PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1842388348 North Latitude, -93.0302107463 East Longitude, 332.30551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-13,-0.45, -0.58, -5.64, 1.27, 1.05, 5.09, suppf,
2020-10-14,-0.05, 0.08, -1.04, 1.26, 1.05, 5.08, suppf,
2020-10-15,0.02, 0.12, 3.12, 1.31, 1.10, 5.33, suppf,
2020-10-16,-1.64, 0.16, -6.03, 1.27, 1.06, 5.11, suppf,
2020-10-17,-1.43, -0.04, -5.82, 1.28, 1.07, 5.17, suppf,
2020-10-18,0.25, 0.66, -7.72, 1.29, 1.08, 5.22, suppf,
2020-10-19,2.09, -0.25, -5.16, 1.30, 1.08, 5.28, suppf,
2020-10-20,-1.06, 0.43, -6.46, 1.34, 1.12, 5.53, suppf,
2020-10-21,0.36, 1.12, -6.46, 1.26, 1.06, 5.11, suppf,
2020-10-22,4.02, 0.14, -0.06, 1.32, 1.11, 5.27, suppf,
2020-10-23,1.30, 1.56, 2.21, 1.35, 1.13, 5.40, suppf,
2020-10-24,-0.75, 0.18, -5.38, 1.27, 1.06, 5.11, suppf,
2020-10-25,-0.66, 0.85, -1.77, 1.78, 1.49, 7.19, suppf,
2020-10-26,-0.10, 0.99, -7.00, 1.79, 1.51, 7.27, suppf,
2020-10-27,-0.65, 1.76, -13.85, 1.83, 1.54, 7.49, suppf,
2020-10-28,2.54, 1.38, -1.22, 1.88, 1.55, 7.56, suppf,
2020-10-29,1.23, 5.21, -10.80, 1.92, 1.65, 7.96, suppf,
2020-10-30,-0.50, 0.69, -8.26, 1.82, 1.54, 7.30, suppf,
2020-10-31,0.07, 2.00, -5.43, 1.80, 1.53, 7.39, suppf,
2020-11-01,-0.95, 1.18, -12.90, 1.81, 1.54, 7.43, suppf,
2020-11-02,-0.03, 1.81, -12.91, 1.81, 1.52, 7.33, suppf,
2020-11-03,-1.33, 1.51, -14.77, 1.79, 1.51, 7.27, suppf,
2020-11-04,0.70, 1.41, -12.84, 1.83, 1.54, 7.33, suppf,
2020-11-05,1.53, 0.27, -7.65, 1.86, 1.54, 7.55, suppf,
2020-11-06,-0.18, 0.99, -3.28, 1.80, 1.52, 7.29, suppf,
2020-11-07,-1.59, 3.09, -5.81, 1.81, 1.53, 7.38, suppf,
2020-11-08,1.93, 1.22, 1.01, 1.82, 1.54, 7.41, suppf,
2020-11-09,1.08, 1.27, 0.50, 1.84, 1.57, 7.45, suppf,
2020-11-10,3.74, 0.73, 9.15, 1.86, 1.60, 7.76, suppf,
2020-11-11,-0.26, 0.05, -0.29, 1.82, 1.54, 7.34, suppf,
2020-11-12,0.27, 1.65, -4.03, 1.88, 1.57, 7.67, suppf,
2020-11-13,-1.12, 2.09, -1.69, 1.87, 1.58, 7.68, suppf,
2020-11-14,-0.86, 0.63, 15.16, 1.86, 1.59, 7.65, suppf,
2020-11-15,-2.32, 1.94, 8.48, 1.97, 1.65, 8.13, suppf,
2020-11-16,-0.41, 1.13, -4.84, 1.87, 1.59, 7.53, suppf,
2020-11-17,0.43, 1.52, -11.37, 1.87, 1.58, 7.51, suppf,
2020-11-18,-1.33, 2.45, -7.32, 1.83, 1.57, 7.53, suppf,
2020-11-19,-0.01, 2.88, -5.32, 1.83, 1.56, 7.45, suppf,
2020-11-20,0.16, 2.23, -7.97, 1.88, 1.64, 7.70, suppf,
2020-11-21,0.39, 1.48, -15.38, 1.87, 1.61, 7.65, suppf,
2020-11-22,-0.09, 0.67, -6.68, 1.84, 1.58, 7.58, suppf,
2020-11-23,-0.90, 1.47, -4.70, 1.83, 1.60, 7.51, suppf,
2020-11-24,-1.34, 0.83, -5.96, 1.86, 1.63, 7.72, suppf,
2020-11-25,-1.65, 0.16, -8.97, 1.92, 1.63, 7.98, suppf,
2020-11-26,-0.15, 2.29, -1.23, 1.81, 1.55, 7.37, suppf,
2020-11-27,-1.80, 0.06, -1.33, 1.81, 1.55, 7.37, suppf,
2020-11-28,-0.63, 0.92, -5.34, 1.88, 1.56, 7.60, suppf,
2020-11-29,-1.47, 1.23, -2.07, 1.91, 1.62, 7.87, suppf,
2020-11-30,-1.25, 0.80, -5.30, 1.82, 1.58, 7.48, suppf,
2020-12-01,-1.58, 1.05, -7.34, 1.83, 1.56, 7.46, suppf,
2020-12-02,-0.73, 1.01, -10.56, 1.82, 1.55, 7.39, suppf,
2020-12-03,-0.22, 1.74, -15.29, 1.83, 1.56, 7.44, suppf,
2020-12-04,-2.22, 1.55, -4.10, 1.81, 1.55, 7.35, suppf,
2020-12-05,-0.40, 1.72, -2.47, 1.81, 1.55, 7.36, suppf,
2020-12-06,-1.21, 2.32, -2.04, 1.81, 1.55, 7.37, suppf,
2020-12-07,-1.37, 1.36, -7.69, 1.81, 1.55, 7.34, suppf,
2020-12-08,-0.22, 0.52, -6.09, 1.81, 1.55, 7.39, suppf,
2020-12-09,-0.76, 1.54, -2.43, 1.83, 1.56, 7.47, suppf,
2020-12-10,-0.92, 1.00, 2.39, 1.81, 1.55, 7.39, suppf,
2020-12-11,-1.69, 1.50, -1.06, 1.83, 1.57, 7.50, suppf,
2020-12-12,-2.38, -0.04, 1.68, 1.81, 1.55, 7.37, suppf,
2020-12-13,-0.91, -0.88, -1.08, 1.83, 1.56, 7.46, suppf,
2020-12-14,1.02, -1.37, 62.97, 1.89, 1.64, 7.83, suppf,
2020-12-15,-6.36, 4.12, 11.22, 1.82, 1.55, 7.37, suppf,
2020-12-16,-5.50, 2.98, 3.69, 1.81, 1.55, 7.37, suppf,
2020-12-17,-4.18, 2.84, -1.22, 1.80, 1.54, 7.29, suppf,
2020-12-18,-0.86, 1.70, -7.14, 1.80, 1.55, 7.31, suppf,
2020-12-19,-1.81, 0.34, -8.19, 1.85, 1.56, 7.49, suppf,
2020-12-20,-2.39, 0.11, -8.37, 1.84, 1.55, 7.41, suppf,
2020-12-21,-1.89, 1.14, -2.67, 1.79, 1.53, 7.30, suppf,
2020-12-22,-1.12, -0.35, -7.58, 1.82, 1.54, 7.47, suppf,
2020-12-23,-3.53, 0.75, -4.35, 1.91, 1.61, 7.82, suppf,
2020-12-24,-1.85, -0.51, -4.69, 1.88, 1.57, 7.66, suppf,
2020-12-25,-3.01, 0.36, -4.72, 1.85, 1.55, 7.51, suppf,
2020-12-26,-2.09, 0.88, -5.02, 1.79, 1.52, 7.33, suppf,
2020-12-27,-1.40, 1.70, 3.91, 1.81, 1.55, 7.43, suppf,
2020-12-28,-2.24, 0.16, -4.38, 1.79, 1.52, 7.32, suppf,
2020-12-29,-1.55, 1.30, -9.85, 1.79, 1.53, 7.34, suppf,
2020-12-30,-1.93, -0.57, -4.89, 1.80, 1.52, 7.32, suppf,
2020-12-31,-1.58, 0.71, -1.33, 1.80, 1.52, 7.33, suppf,
2021-01-01,0.63, 2.83, -14.66, 1.84, 1.58, 7.70, suppf,
2021-01-02,-1.64, 0.05, -6.52, 1.78, 1.52, 7.27, suppf,
2021-01-03,-1.34, 0.05, -1.73, 1.78, 1.52, 7.26, suppf,
2021-01-04,-1.54, 0.13, -2.83, 1.79, 1.52, 7.27, suppf,
2021-01-05,-1.20, 0.80, -4.06, 1.78, 1.51, 7.23, suppf,
2021-01-06,-1.14, 0.88, -7.14, 1.77, 1.51, 7.22, suppf,
2021-01-07,-1.58, 0.62, -14.68, 1.79, 1.52, 7.31, suppf,
2021-01-08,-1.95, 0.41, -9.08, 1.79, 1.52, 7.30, suppf,
2021-01-09,-2.51, 0.14, -9.48, 1.78, 1.53, 7.32, suppf,
2021-01-10,-1.76, 0.72, -11.12, 1.78, 1.51, 7.24, suppf,
2021-01-11,-1.16, 1.64, -12.13, 1.78, 1.51, 7.27, suppf,
2021-01-12,-2.35, 1.57, -11.13, 1.78, 1.51, 7.26, suppf,
2021-01-13,-2.30, 1.17, -4.83, 1.78, 1.52, 7.28, suppf,
2021-01-14,-1.53, -1.41, -0.05, 1.79, 1.52, 7.31, suppf,
2021-01-15,-2.07, -0.17, 3.40, 1.79, 1.52, 7.30, suppf,
2021-01-16,-2.30, 0.42, 1.82, 1.78, 1.51, 7.27, suppf,
2021-01-17,-1.90, 0.79, -2.06, 1.77, 1.51, 7.23, suppf,
2021-01-18,-2.37, 0.07, -0.92, 1.79, 1.52, 7.31, suppf,
2021-01-19,-1.12, -0.48, -7.93, 1.79, 1.53, 7.36, suppf,
2021-01-20,0.20, 1.03, -8.41, 1.85, 1.63, 7.70, suppf,
2021-01-21,-2.24, 0.64, -8.84, 1.81, 1.55, 7.43, suppf,
2021-01-22,-1.12, 0.08, -9.48, 1.78, 1.51, 7.24, suppf,
2021-01-23,-1.69, 1.51, -5.43, 1.79, 1.51, 7.26, suppf,
2021-01-24,-1.67, 0.35, -8.38, 1.80, 1.54, 7.37, suppf,
2021-01-25,-2.12, 0.04, -2.57, 1.86, 1.58, 7.64, suppf,
2021-01-26,-1.97, 0.32, -5.11, 1.77, 1.51, 7.21, suppf,
2021-01-27,-1.31, 0.60, -8.81, 1.78, 1.52, 7.24, suppf,
2021-01-28,-0.58, 1.01, -15.56, 1.77, 1.51, 7.19, suppf,
2021-01-29,-0.72, 0.70, -13.34, 1.78, 1.52, 7.25, suppf,
2021-01-30,-1.28, 1.18, -7.76, 1.84, 1.58, 7.66, suppf,
2021-01-31,-1.38, -0.10, -11.19, 1.78, 1.53, 7.26, suppf,
2021-02-01,-1.82, 0.63, -11.46, 1.78, 1.52, 7.25, suppf,
2021-02-02,-1.32, 1.61, -10.13, 1.79, 1.52, 7.28, suppf,
2021-02-03,-1.94, 1.31, -3.54, 1.79, 1.53, 7.31, suppf,
2021-02-04,-1.47, 0.72, -2.96, 1.82, 1.57, 7.46, suppf,
2021-02-05,-2.16, 1.23, -3.87, 1.79, 1.55, 7.32, suppf,
2021-02-06,-2.33, 2.13, 0.61, 1.78, 1.52, 7.26, suppf,
2021-02-07,-0.87, 1.56, 6.54, 1.79, 1.52, 7.25, suppf,
2021-02-08,-1.66, 1.82, -2.54, 1.79, 1.52, 7.29, suppf,
2021-02-09,-1.04, 1.36, -8.07, 1.78, 1.52, 7.25, suppf,
2021-02-10,-0.68, 1.57, -5.96, 1.78, 1.52, 7.24, suppf,
2021-02-11,0.06, 2.97, -6.11, 1.79, 1.53, 7.32, suppf,
2021-02-12,-0.07, 1.73, -6.34, 1.78, 1.51, 7.22, suppf,
2021-02-13,-0.28, 1.63, -2.68, 1.79, 1.52, 7.28, suppf,
2021-02-14,-0.31, 1.40, -12.65, 1.79, 1.52, 7.29, suppf,
2021-02-15,-0.62, 0.86, -9.35, 1.78, 1.53, 7.31, suppf,
2021-02-16,-1.47, 2.01, -2.42, 1.77, 1.52, 7.23, suppf,
2021-02-17,-1.78, 1.58, -3.40, 1.78, 1.52, 7.27, suppf,
2021-02-18,-0.81, 1.94, -7.12, 1.81, 1.55, 7.37, suppf,
2021-02-19,-1.68, 1.59, -13.57, 1.81, 1.55, 7.38, suppf,
2021-02-20,-2.17, 2.36, -9.03, 1.77, 1.52, 7.23, suppf,
2021-02-21,0.12, 1.91, -2.08, 1.79, 1.53, 7.33, suppf,
2021-02-22,-1.27, 2.06, 1.20, 1.77, 1.52, 7.23, suppf,
2021-02-23,-1.51, 1.71, -1.32, 1.79, 1.52, 7.25, suppf,
2021-02-24,-1.03, 1.37, -2.17, 1.79, 1.53, 7.32, suppf,
2021-02-25,-1.24, 1.66, -7.22, 1.80, 1.56, 7.37, suppf,
2021-02-26,-1.42, 2.63, -3.05, 1.81, 1.57, 7.41, suppf,
2021-02-27,-1.97, 2.59, -2.31, 1.87, 1.63, 7.71, suppf,
2021-02-28,-3.54, 1.02, 5.38, 1.87, 1.65, 7.87, suppf,
2021-03-01,0.48, 1.38, -3.17, 1.84, 1.60, 7.67, suppf,
2021-03-02,-0.28, 2.41, -10.28, 1.84, 1.56, 7.54, suppf,
2021-03-03,-1.02, 2.09, -5.28, 1.77, 1.52, 7.23, suppf,
2021-03-04,0.28, 2.30, -7.54, 1.78, 1.52, 7.24, suppf,
2021-03-05,-0.84, 3.11, -15.34, 1.82, 1.56, 7.47, suppf,
2021-03-06,-0.59, 3.04, -8.33, 1.83, 1.55, 7.47, suppf,
2021-03-07,-2.08, 3.46, -10.15, 1.83, 1.56, 7.45, suppf,
2021-03-08,-1.80, 2.97, -9.36, 1.87, 1.64, 7.58, suppf,
2021-03-09,-1.06, 1.61, -7.27, 1.79, 1.53, 7.31, suppf,
2021-03-10,0.52, 2.18, 3.24, 1.82, 1.56, 7.50, suppf,
2021-03-11,-0.92, 0.43, -1.23, 1.80, 1.54, 7.35, suppf,
2021-03-12,-0.80, 1.09, -9.60, 1.80, 1.56, 7.44, suppf,
2021-03-13,-0.08, 2.18, -9.83, 1.83, 1.57, 7.58, suppf,
2021-03-14,0.15, 1.07, -5.05, 1.85, 1.60, 7.71, suppf,
2021-03-15,-0.90, 1.24, -4.31, 1.84, 1.57, 7.65, suppf,
2021-03-16,-0.33, 1.75, -5.83, 1.77, 1.51, 7.22, suppf,
2021-03-17,0.06, 0.12, -5.16, 1.85, 1.58, 7.68, suppf,
2021-03-18,-0.79, 1.47, -0.55, 1.81, 1.57, 7.55, suppf,
2021-03-19,0.90, 1.81, -12.32, 1.81, 1.56, 7.51, suppf,
2021-03-20,-0.20, 2.30, -13.41, 1.79, 1.53, 7.33, suppf,
2021-03-21,-0.03, 4.01, -8.92, 1.80, 1.53, 7.35, suppf,
2021-03-22,0.09, 1.87, -10.06, 1.79, 1.52, 7.31, suppf,
2021-03-23,-2.83, 0.73, -0.99, 1.81, 1.54, 7.44, suppf,
2021-03-24,-1.74, 0.16, -3.40, 1.78, 1.52, 7.28, suppf,
2021-03-25,-1.96, 1.50, 5.36, 1.82, 1.57, 7.58, suppf,
2021-03-26,-2.89, 1.75, -8.15, 1.78, 1.52, 7.29, suppf,
2021-03-27,-0.82, 1.22, -10.78, 1.83, 1.57, 7.60, suppf,
2021-03-28,-1.78, 0.06, -12.64, 1.77, 1.53, 7.32, suppf,
2021-03-29,-1.71, 0.88, -8.28, 1.78, 1.52, 7.32, suppf,
2021-03-30,-1.89, 1.12, -5.01, 1.83, 1.55, 7.53, suppf,
2021-03-31,-1.51, 1.28, -6.58, 1.80, 1.54, 7.44, suppf,
2021-04-01,-0.50, 2.04, -13.79, 1.82, 1.56, 7.48, suppf,
2021-04-02,-2.53, 1.68, -13.76, 1.79, 1.52, 7.35, suppf,
2021-04-03,-0.00, 2.70, -14.14, 1.81, 1.53, 7.42, suppf,
2021-04-04,-0.97, 1.49, -13.11, 1.79, 1.53, 7.36, suppf,
2021-04-05,-0.52, 1.29, -7.48, 1.79, 1.53, 7.39, suppf,
2021-04-06,-0.87, 1.13, 0.96, 1.80, 1.53, 7.39, suppf,
2021-04-07,-1.79, 0.34, 5.02, 1.93, 1.61, 8.03, suppf,
2021-04-08,-2.23, 2.41, -1.63, 1.85, 1.59, 7.64, suppf,
2021-04-09,0.40, 1.77, -0.64, 1.89, 1.62, 7.87, suppf,
2021-04-10,-2.85, 0.58, 0.70, 1.79, 1.54, 7.45, suppf,
2021-04-11,-0.92, 0.96, 1.48, 1.79, 1.52, 7.37, suppf,
2021-04-12,-0.74, 0.88, -8.64, 1.80, 1.54, 7.44, suppf,
2021-04-13,-0.04, 1.96, -8.29, 1.80, 1.55, 7.49, suppf,
2021-04-14,-1.39, 3.38, -8.63, 1.82, 1.54, 7.50, suppf,
2021-04-15,-0.41, 1.27, -8.23, 1.80, 1.54, 7.47, suppf,
2021-04-16,-0.99, 1.65, -7.36, 1.79, 1.55, 7.48, suppf,
2021-04-17,-2.73, 0.87, -3.68, 1.80, 1.55, 7.53, suppf,
2021-04-18,-1.21, 1.15, -13.60, 1.79, 1.54, 7.46, suppf,
2021-04-19,-0.06, 2.35, -3.03, 1.82, 1.58, 7.54, suppf,
2021-04-20,-2.01, 1.10, -8.67, 1.82, 1.56, 7.57, suppf,
2021-04-21,-1.12, 1.07, -11.05, 1.78, 1.54, 7.42, suppf,
2021-04-22,-1.75, 1.85, -7.38, 1.86, 1.60, 7.76, suppf,
2021-04-23,0.18, 3.03, -7.15, 1.89, 1.60, 7.84, suppf,
2021-04-24,0.85, 0.87, -7.23, 1.79, 1.54, 7.43, suppf,
2021-04-25,-0.48, 2.85, -6.67, 1.78, 1.53, 7.38, suppf,
2021-04-26,0.46, 0.36, -3.71, 1.78, 1.53, 7.35, suppf,
2021-04-27,0.41, 0.44, -0.76, 1.86, 1.57, 7.76, suppf,
2021-04-28,1.43, 2.68, -6.15, 1.91, 1.61, 8.03, suppf,
2021-04-29,0.53, 1.95, -8.34, 1.85, 1.59, 7.74, suppf,
2021-04-30,-0.51, 2.02, -15.56, 1.78, 1.53, 7.35, suppf,
2021-05-01,0.38, 1.96, -9.93, 1.79, 1.56, 7.45, suppf,
2021-05-02,-0.62, 1.19, -8.40, 1.79, 1.56, 7.50, suppf,
2021-05-03,-0.47, 3.05, -0.09, 1.78, 1.54, 7.39, suppf,
2021-05-04,0.56, 0.77, -3.49, 1.86, 1.60, 7.81, suppf,
2021-05-05,-0.71, 0.51, -9.95, 1.77, 1.53, 7.33, suppf,
2021-05-06,-0.67, -0.03, -17.39, 1.82, 1.56, 7.50, suppf,
2021-05-07,0.10, 0.67, -9.07, 1.77, 1.54, 7.36, suppf,
2021-05-08,1.31, 3.71, -13.32, 1.82, 1.61, 7.74, suppf,
2021-05-09,1.77, 0.54, 10.71, 1.88, 1.64, 8.01, suppf,
2021-05-10,-0.38, 1.12, -9.54, 1.80, 1.56, 7.52, suppf,
2021-05-11,0.82, 1.41, -9.57, 1.77, 1.54, 7.37, suppf,
2021-05-12,1.25, 1.18, -14.10, 1.77, 1.53, 7.33, suppf,
2021-05-13,0.49, 1.52, -16.42, 1.75, 1.53, 7.26, suppf,
2021-05-14,-0.22, 1.82, -14.12, 1.77, 1.55, 7.38, suppf,
2021-05-15,-0.93, 1.98, -11.40, 1.81, 1.59, 7.60, suppf,
2021-05-16,-0.92, 1.63, -13.19, 1.79, 1.56, 7.47, suppf,
2021-05-17,0.46, 0.93, -9.25, 1.80, 1.58, 7.56, suppf,
2021-05-18,0.10, -4.25, -41.52, 1.80, 1.58, 7.56, suppf,
2021-05-19,0.83, 1.92, -14.85, 1.85, 1.63, 7.95, suppf,
2021-05-20,-0.74, 2.10, -12.40, 1.90, 1.68, 8.12, suppf,
2021-05-21,1.74, 1.02, -22.21, 1.86, 1.67, 7.91, suppf,
2021-05-22,0.72, 1.24, -10.61, 1.81, 1.60, 7.59, suppf,
2021-05-23,-0.99, 0.53, -11.96, 1.80, 1.59, 7.58, suppf,
2021-05-24,1.87, 1.30, -6.66, 1.81, 1.63, 7.74, suppf,
2021-05-25,0.51, -1.06, -6.70, 1.81, 1.61, 7.68, suppf,
2021-05-26,-1.45, 1.98, -7.92, 1.78, 1.56, 7.41, suppf,
2021-05-27,-0.27, 1.14, 2.76, 1.82, 1.60, 7.68, suppf,
2021-05-28,-0.80, 0.40, 1.15, 1.82, 1.63, 7.68, suppf,
2021-05-29,0.09, 1.09, -8.81, 1.78, 1.56, 7.36, suppf,
2021-05-30,-0.03, 1.01, -2.45, 1.78, 1.56, 7.41, suppf,
2021-05-31,-0.10, 0.61, -10.32, 1.77, 1.58, 7.53, suppf,
2021-06-01,-1.06, -1.00, -10.40, 1.77, 1.55, 7.32, suppf,
2021-06-02,-0.26, -0.35, -5.85, 1.75, 1.54, 7.26, suppf,
2021-06-03,1.11, -0.47, -8.03, 1.78, 1.58, 7.46, suppf,
2021-06-04,-1.15, 0.61, -8.01, 1.80, 1.56, 7.43, suppf,
2021-06-05,-1.28, 1.36, -3.35, 1.78, 1.58, 7.49, suppf,
2021-06-06,0.67, 4.39, 13.51, 1.82, 1.61, 7.65, suppf,
2021-06-07,0.06, 1.68, 5.22, 1.79, 1.59, 7.51, suppf,
2021-06-08,-0.47, -0.10, -2.37, 1.79, 1.57, 7.45, suppf,
2021-06-09,-2.93, -0.51, -5.98, 1.80, 1.58, 7.48, suppf,
2021-06-10,0.37, -0.48, -19.44, 1.86, 1.60, 7.75, suppf,
2021-06-11,-0.25, 1.93, -12.82, 1.87, 1.62, 7.89, suppf,
2021-06-12,2.77, 0.29, -12.21, 1.92, 1.71, 8.14, suppf,
2021-06-13,2.30, -0.44, -14.89, 1.86, 1.63, 7.83, suppf,
2021-06-14,0.96, 0.01, -12.09, 1.85, 1.62, 7.78, suppf,
2021-06-15,0.00, 2.37, -7.76, 1.80, 1.59, 7.53, suppf,
2021-06-16,-0.08, 1.67, -12.47, 1.82, 1.62, 7.68, suppf,
2021-06-17,-3.07, 0.85, -11.33, 1.85, 1.61, 7.72, suppf,
2021-06-18,0.11, 3.19, -6.94, 1.80, 1.59, 7.55, suppf,
2021-06-19,-0.80, 1.57, -8.83, 1.79, 1.58, 7.46, suppf,
2021-06-20,-1.82, 1.77, -6.66, 1.84, 1.63, 7.79, suppf,
2021-06-21,-1.82, 0.34, 12.31, 1.92, 1.69, 8.21, suppf,
2021-06-22,-1.65, 0.77, -10.16, 1.82, 1.60, 7.48, suppf,
2021-06-23,-1.03, 0.93, -11.48, 1.80, 1.59, 7.41, suppf,
2021-06-24,1.63, 0.45, -10.03, 1.81, 1.59, 7.47, suppf,
2021-06-25,1.30, -0.55, -5.49, 1.84, 1.62, 7.61, suppf,
2021-06-26,17.03, 5.68, -7.31, 1.91, 1.68, 7.97, suppf,
2021-06-27,-16.99, 3.25, 9.05, 1.90, 1.71, 8.08, suppf,
2021-06-28,2.99, 1.13, -18.89, 1.87, 1.65, 7.78, suppf,
2021-06-29,1.58, 2.31, -14.59, 1.84, 1.64, 7.77, suppf,
2021-06-30,0.63, 0.39, -16.89, 1.83, 1.64, 7.66, suppf,
2021-07-01,0.59, -0.67, -11.64, 1.87, 1.64, 7.69, suppf,
2021-07-02,1.34, 1.33, -11.95, 1.84, 1.66, 7.72, suppf,
2021-07-03,0.55, 1.50, -12.04, 1.81, 1.61, 7.55, suppf,
2021-07-04,-1.06, -0.67, -15.67, 1.80, 1.58, 7.41, suppf,
2021-07-05,-1.40, 2.95, -12.54, 1.83, 1.61, 7.54, suppf,
2021-07-06,1.31, 2.39, -19.67, 1.82, 1.63, 7.59, suppf,
2021-07-07,2.64, 0.99, -17.90, 1.89, 1.69, 8.07, suppf,
2021-07-08,0.28, 1.38, -17.31, 1.95, 1.72, 8.17, suppf,
2021-07-09,2.05, 2.00, -7.67, 1.97, 1.70, 8.36, suppf,
2021-07-10,0.57, 0.49, -14.95, 1.87, 1.69, 8.08, suppf,
2021-07-11,2.59, -0.81, -10.85, 1.93, 1.76, 8.35, suppf,
2021-07-12,0.34, -0.69, -9.44, 1.81, 1.62, 7.60, suppf,
2021-07-13,0.44, -0.11, -12.39, 1.81, 1.62, 7.63, suppf,
2021-07-14,-0.16, -1.21, -17.18, 1.85, 1.69, 7.89, suppf,
2021-07-15,0.44, -0.58, -13.80, 1.86, 1.63, 7.74, suppf,
2021-07-16,0.39, -2.88, 8.21, 2.09, 1.79, 8.92, suppf,
2021-07-17,0.02, 3.35, -19.48, 1.97, 1.79, 8.55, suppf,
2021-07-18,0.73, 0.88, -19.52, 1.86, 1.68, 7.91, suppf,
2021-07-19,0.43, 0.63, -8.97, 1.81, 1.63, 7.66, suppf,
2021-07-20,1.09, 1.19, -5.29, 1.86, 1.65, 7.81, suppf,
2021-07-21,-0.70, 3.28, -4.66, 1.80, 1.59, 7.48, suppf,
2021-07-22,1.10, 4.97, -5.40, 1.86, 1.61, 7.77, suppf,
2021-07-23,2.12, -1.26, -17.35, 1.89, 1.61, 7.76, suppf,
2021-07-24,-0.50, 1.09, -4.95, 1.82, 1.60, 7.55, suppf,
2021-07-25,2.54, 1.76, -5.24, 1.87, 1.68, 7.97, suppf,
2021-07-26,0.74, 0.56, 2.85, 1.81, 1.60, 7.55, suppf,
2021-07-27,1.11, 1.30, -16.14, 1.87, 1.67, 7.90, suppf,
2021-07-28,0.15, 3.46, -9.71, 1.82, 1.60, 7.53, suppf,
2021-07-29,0.37, 0.37, -14.13, 1.85, 1.65, 7.59, suppf,
2021-07-30,0.17, 0.25, -10.29, 1.88, 1.71, 7.83, suppf,
2021-07-31,0.38, -0.10, 2.21, 1.88, 1.64, 7.87, suppf,
2021-08-01,-0.61, 0.81, -5.47, 1.90, 1.65, 7.92, suppf,
2021-08-02,-1.72, -0.08, -14.69, 1.87, 1.67, 7.89, suppf,
2021-08-03,-1.09, 1.72, -5.58, 1.80, 1.58, 7.42, suppf,
2021-08-04,1.35, 1.47, -7.26, 1.79, 1.58, 7.39, suppf,
2021-08-05,0.07, 2.64, -3.47, 1.87, 1.70, 8.02, suppf,
2021-08-06,1.07, 1.38, 0.78, 1.89, 1.70, 8.04, suppf,
2021-08-07,-0.21, 1.22, 1.71, 1.80, 1.61, 7.57, suppf,
2021-08-08,2.13, 2.84, 6.66, 1.87, 1.63, 7.83, suppf,
2021-08-09,0.31, 2.48, 1.07, 1.84, 1.61, 7.64, suppf,
2021-08-10,1.10, 2.70, -4.89, 1.81, 1.61, 7.56, suppf,
2021-08-11,-0.13, 0.37, 0.83, 1.80, 1.61, 7.50, suppf,
2021-08-12,1.27, 2.74, -1.58, 1.86, 1.66, 7.74, suppf,
2021-08-13,1.61, 1.01, 0.41, 1.95, 1.72, 8.25, suppf,
2021-08-14,0.40, 1.20, -5.91, 1.81, 1.60, 7.54, suppf,
2021-08-15,1.56, 1.05, 1.43, 1.85, 1.62, 7.53, suppf,
2021-08-16,-0.40, 1.78, 1.63, 1.84, 1.62, 7.54, suppf,
2021-08-17,-2.20, -0.12, -9.04, 1.86, 1.64, 7.63, suppf,
2021-08-18,1.04, 1.62, -3.11, 1.85, 1.64, 7.66, suppf,
2021-08-19,2.12, 4.02, -4.43, 1.85, 1.67, 7.87, suppf,
2021-08-20,2.19, 3.09, 5.26, 1.89, 1.72, 8.21, suppf,
2021-08-21,0.82, 2.46, -3.21, 1.95, 1.75, 8.17, suppf,
2021-08-22,0.06, 1.98, -2.56, 1.92, 1.70, 7.90, suppf,
2021-08-23,-0.09, 4.71, -4.49, 1.90, 1.72, 8.02, suppf,
2021-08-24,0.97, 2.46, -3.80, 1.85, 1.63, 7.63, suppf,
2021-08-25,2.57, 1.39, -2.46, 2.22, 1.99, 9.69, suppf,
2021-08-26,0.49, 1.26, -1.00, 1.81, 1.62, 7.52, suppf,
2021-08-27,-0.28, 1.74, 7.07, 1.84, 1.65, 7.82, suppf,
2021-08-28,0.80, 3.22, 1.35, 1.82, 1.62, 7.54, suppf,
2021-08-29,-1.15, 1.01, -2.13, 1.90, 1.66, 7.93, suppf,
2021-08-30,2.10, 3.44, -4.16, 1.80, 1.61, 7.56, suppf,
2021-08-31,1.15, 2.53, 0.31, 1.81, 1.61, 7.61, suppf,
2021-09-01,1.84, 1.20, -0.66, 1.81, 1.61, 7.59, suppf,
2021-09-02,-0.23, 2.28, -3.83, 1.92, 1.72, 8.12, suppf,
2021-09-03,0.84, 3.22, 5.44, 1.96, 1.76, 8.24, suppf,
2021-09-04,1.55, 1.89, -6.28, 1.92, 1.73, 7.87, suppf,
2021-09-05,4.50, 0.87, 10.99, 2.07, 1.79, 8.40, suppf,
2021-09-06,-0.43, 1.79, 1.29, 1.84, 1.62, 7.58, suppf,
2021-09-07,0.31, 2.31, 3.79, 1.81, 1.61, 7.57, suppf,
2021-09-08,3.06, 3.86, 9.72, 1.86, 1.68, 7.94, suppf,
