PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5291791786 North Latitude, -123.6983762321 East Longitude, 254.92624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-02,4.13, -2.52, -30.13, 3.15, 2.41, 15.74, repro,
2017-07-03,-0.02, -1.51, 6.37, 3.08, 2.18, 15.10, repro,
2017-07-04,2.03, -2.33, -16.85, 3.16, 2.33, 15.53, repro,
2017-07-05,2.06, -2.71, -4.90, 3.23, 2.35, 15.96, repro,
2017-07-06,3.90, -4.39, -20.86, 3.83, 2.72, 18.48, repro,
2017-07-07,2.60, 0.14, -15.96, 3.24, 2.28, 15.36, repro,
2017-07-08,1.95, -0.01, -5.37, 3.11, 2.30, 15.43, repro,
2017-07-09,-0.13, -2.89, -4.49, 3.08, 2.15, 15.09, repro,
2017-07-10,0.02, -2.90, 10.62, 3.11, 2.36, 15.42, repro,
2017-07-11,5.44, 0.43, -29.69, 3.53, 2.60, 17.23, repro,
2017-07-12,0.71, 0.42, -14.80, 3.19, 2.32, 15.56, repro,
2017-07-13,0.11, -4.64, 3.80, 3.19, 2.40, 15.73, repro,
2017-07-14,2.78, -1.84, -18.21, 3.13, 2.28, 15.26, repro,
2017-07-15,-0.01, -2.05, -1.37, 3.15, 2.27, 14.98, repro,
2017-07-16,2.06, -3.36, -11.58, 3.08, 2.40, 15.03, repro,
2017-07-17,2.31, -3.26, -1.44, 3.28, 2.27, 15.61, repro,
2017-07-18,-1.01, -2.59, -10.13, 3.18, 2.34, 15.55, repro,
2017-07-19,1.81, -2.62, -16.56, 3.06, 2.22, 14.93, repro,
2017-07-20,2.48, -4.20, -8.90, 3.16, 2.29, 15.31, repro,
2017-07-21,1.64, -3.17, -18.49, 3.20, 2.27, 15.46, repro,
2017-07-22,2.42, -2.43, -23.30, 3.16, 2.33, 15.41, repro,
2017-07-23,-0.30, -4.19, -2.80, 3.00, 2.19, 14.29, repro,
2017-07-24,-0.77, -3.19, -5.96, 3.05, 2.22, 14.75, repro,
2017-07-25,2.15, -2.53, -12.40, 3.17, 2.20, 15.66, repro,
2017-07-26,3.77, -2.34, -11.92, 3.03, 2.25, 14.83, repro,
2017-07-27,3.85, -0.97, -31.38, 3.53, 2.47, 16.82, repro,
2017-07-28,0.43, -4.20, -6.45, 3.11, 2.32, 15.26, repro,
2017-07-29,1.55, -1.86, -14.03, 3.13, 2.31, 15.15, repro,
2017-07-30,-0.85, -2.15, -2.64, 3.14, 2.22, 15.43, repro,
2017-07-31,2.76, -4.20, -14.67, 3.22, 2.30, 15.70, repro,
2017-08-01,0.61, -3.40, -19.72, 3.13, 2.24, 15.50, repro,
2017-08-02,0.30, -5.29, -11.89, 3.39, 2.37, 16.74, repro,
2017-08-03,-1.48, -2.22, -3.63, 3.20, 2.22, 15.70, repro,
2017-08-04,0.70, -2.79, -3.65, 3.22, 2.29, 15.46, repro,
2017-08-05,-1.70, -3.48, -3.02, 3.10, 2.30, 14.88, repro,
2017-08-06,1.08, -1.23, -13.00, 3.09, 2.23, 15.21, repro,
2017-08-07,3.16, 0.00, -22.22, 3.06, 2.25, 14.97, repro,
2017-08-08,-0.13, -5.86, -0.73, 3.23, 2.36, 15.99, repro,
2017-08-09,1.21, -1.18, -22.14, 3.05, 2.21, 14.78, repro,
2017-08-10,-0.84, -2.07, 4.73, 3.05, 2.24, 14.88, repro,
2017-08-11,0.20, -6.22, -5.02, 3.18, 2.38, 15.70, repro,
2017-08-12,-1.08, -1.90, 1.29, 3.18, 2.36, 15.64, repro,
2017-08-13,-2.38, -1.87, -5.74, 3.23, 2.36, 16.16, repro,
2017-08-14,-3.89, -2.49, 23.46, 3.22, 2.34, 16.07, repro,
2017-08-15,-2.34, -2.31, 9.13, 3.09, 2.27, 15.21, repro,
2017-08-16,-2.52, -5.96, 19.52, 3.18, 2.27, 15.64, repro,
2017-08-17,2.08, -3.94, -17.04, 3.28, 2.47, 16.62, repro,
2017-08-18,-0.36, -2.70, 2.53, 3.32, 2.44, 16.60, repro,
2017-08-19,-0.34, -1.72, 2.74, 3.26, 2.34, 15.87, repro,
2017-08-20,-0.12, -2.63, -6.62, 3.10, 2.23, 14.87, repro,
2017-08-21,4.21, -4.02, -19.59, 3.09, 2.29, 15.21, repro,
2017-08-22,2.93, -4.71, -12.72, 3.25, 2.35, 15.79, repro,
2017-08-23,-2.53, -3.46, 4.33, 3.17, 2.41, 15.71, repro,
2017-08-24,-1.84, -3.02, 1.15, 3.15, 2.26, 15.54, repro,
2017-08-25,-1.57, -3.35, 2.74, 3.36, 2.48, 16.77, repro,
2017-08-26,2.81, -3.18, -13.67, 3.15, 2.23, 14.92, repro,
2017-08-27,1.83, -3.23, -9.57, 3.22, 2.36, 15.89, repro,
2017-08-28,0.75, -2.05, -16.10, 3.12, 2.21, 14.92, repro,
2017-08-29,-0.22, -3.02, -5.82, 3.33, 2.34, 16.58, repro,
2017-08-30,-0.23, -4.16, -1.17, 3.13, 2.24, 15.57, repro,
2017-08-31,0.25, -2.69, -3.74, 3.27, 2.40, 15.84, repro,
2017-09-01,1.04, -3.61, 8.27, 3.16, 2.28, 15.19, repro,
2017-09-02,1.06, -5.79, -7.09, 3.18, 2.38, 15.75, repro,
2017-09-03,2.45, -4.85, -13.25, 3.32, 2.34, 16.10, repro,
2017-09-04,-0.97, -3.52, 10.63, 3.29, 2.52, 16.65, repro,
2017-09-05,-1.72, -2.41, 7.14, 3.03, 2.23, 14.98, repro,
2017-09-06,0.18, -3.99, 5.22, 3.18, 2.20, 15.63, repro,
2017-09-07,2.58, -3.22, 1.18, 3.14, 2.34, 15.31, repro,
2017-09-08,1.00, -2.24, -18.19, 3.44, 2.44, 17.42, repro,
2017-09-09,-0.28, -2.78, 0.45, 3.14, 2.45, 15.73, repro,
2017-09-10,-0.74, -6.11, 3.61, 4.14, 2.61, 18.72, repro,
2017-09-11,-2.54, -3.83, 18.07, 3.23, 2.30, 15.93, repro,
2017-09-12,-0.11, -4.18, 12.63, 3.22, 2.27, 15.52, repro,
2017-09-13,3.83, -4.96, -18.28, 3.33, 2.42, 16.82, repro,
2017-09-14,3.11, -5.54, -23.45, 3.33, 2.51, 16.79, repro,
2017-09-15,1.02, -1.94, -13.96, 3.08, 2.37, 15.26, repro,
2017-09-16,0.27, -1.49, 6.69, 3.01, 2.18, 14.70, repro,
2017-09-17,-0.89, -2.93, -1.61, 3.10, 2.23, 15.19, repro,
2017-09-18,1.64, -2.09, 5.09, 3.18, 2.27, 15.51, repro,
2017-09-19,-1.42, -3.26, 13.70, 3.15, 2.30, 15.41, repro,
2017-09-20,-2.34, -2.30, 7.15, 3.51, 2.50, 17.06, repro,
2017-09-21,-0.76, -1.92, -6.44, 3.08, 2.29, 15.02, repro,
2017-09-22,-3.29, -2.47, 15.57, 3.76, 2.39, 18.13, repro,
2017-09-23,1.01, -3.65, 6.84, 3.19, 2.29, 15.76, repro,
2017-09-24,2.84, -1.28, -9.86, 3.30, 2.33, 16.02, repro,
2017-09-25,1.52, -4.43, -7.75, 3.00, 2.16, 13.97, repro,
2017-09-26,-0.14, -3.00, 8.32, 3.28, 2.46, 15.70, repro,
2017-09-27,-2.15, -2.83, 16.33, 3.13, 2.23, 15.45, repro,
2017-09-28,0.25, -2.26, 4.31, 3.21, 2.33, 15.49, repro,
2017-09-29,3.77, -3.02, -22.67, 3.13, 2.26, 15.30, repro,
2017-09-30,1.53, -0.81, -16.03, 3.11, 2.27, 15.03, repro,
2017-10-01,-0.02, -6.69, -15.89, 3.14, 2.32, 15.36, repro,
2017-10-02,-2.32, -4.58, 3.02, 3.19, 2.30, 15.56, repro,
2017-10-03,-0.87, -3.67, 2.27, 3.52, 2.38, 17.03, repro,
2017-10-04,0.15, -4.80, -4.54, 3.30, 2.25, 15.89, repro,
2017-10-05,1.92, -2.63, -10.19, 3.08, 2.27, 14.83, repro,
2017-10-06,-1.00, -4.39, 6.46, 3.20, 2.45, 15.69, repro,
2017-10-07,-1.42, -5.62, 5.01, 3.14, 2.28, 15.01, repro,
2017-10-08,-2.46, -5.30, 12.91, 3.16, 2.26, 15.26, repro,
2017-10-09,-1.47, -3.33, 8.55, 3.06, 2.28, 14.71, repro,
2017-10-10,1.93, -3.23, -10.88, 3.13, 2.24, 14.65, repro,
2017-10-11,3.64, -5.50, -25.19, 3.45, 2.43, 15.80, repro,
2017-10-12,-2.62, -3.44, 7.67, 3.20, 2.56, 15.26, repro,
2017-10-13,0.17, -5.75, -1.20, 3.26, 2.33, 15.88, repro,
2017-10-14,-2.10, -2.93, 13.56, 3.16, 2.25, 15.47, repro,
2017-10-15,0.58, -5.57, -5.54, 3.13, 2.39, 14.98, repro,
2017-10-16,2.67, -2.75, -9.98, 3.33, 2.53, 15.67, repro,
2017-10-17,0.02, -4.27, 8.63, 3.33, 2.53, 16.12, repro,
2017-10-18,0.45, -3.45, -1.07, 3.28, 2.35, 16.03, repro,
2017-10-19,3.51, -0.99, -12.79, 3.02, 2.23, 14.34, repro,
2017-10-20,0.24, -4.43, 1.25, 3.10, 2.30, 15.32, repro,
2017-10-21,2.23, -2.74, -2.44, 2.91, 2.21, 13.26, repro,
2017-10-22,3.13, -2.19, -18.20, 3.19, 2.32, 15.22, repro,
2017-10-23,-0.00, -2.79, -12.63, 3.21, 2.46, 15.67, repro,
2017-10-24,-0.34, -3.54, -1.20, 3.06, 2.32, 14.82, repro,
2017-10-25,3.12, -3.23, -10.33, 3.10, 2.25, 14.88, repro,
2017-10-26,2.41, -3.53, -2.01, 3.08, 2.52, 15.22, repro,
2017-10-27,0.24, -2.06, -1.91, 3.05, 2.37, 14.27, repro,
2017-10-28,-0.41, -5.78, -4.39, 3.61, 2.78, 17.71, repro,
2017-10-29,-3.03, -4.15, 19.22, 3.03, 2.29, 14.70, repro,
2017-10-30,1.56, -2.64, -10.29, 3.12, 2.22, 15.33, repro,
2017-10-31,2.79, -3.42, -13.77, 2.82, 2.11, 13.16, repro,
2017-11-01,0.93, -4.08, -13.34, 3.16, 2.37, 15.73, repro,
2017-11-02,2.89, -2.73, -17.85, 3.22, 2.31, 15.20, repro,
2017-11-03,-0.85, -4.31, 0.94, 3.11, 2.30, 15.14, repro,
2017-11-04,-0.32, -3.09, 0.64, 3.16, 2.34, 15.87, repro,
2017-11-05,-1.66, -4.66, 3.92, 3.04, 2.15, 14.65, repro,
2017-11-06,-0.21, -3.30, -3.79, 3.14, 2.36, 15.01, repro,
2017-11-07,-1.44, -1.99, -5.93, 3.09, 2.24, 14.93, repro,
2017-11-08,2.84, -2.33, -20.51, 2.91, 2.11, 13.38, repro,
2017-11-09,-1.76, -5.11, 19.78, 3.19, 2.32, 15.81, repro,
2017-11-10,3.03, -2.28, -15.11, 3.12, 2.32, 15.46, repro,
2017-11-11,-0.43, -1.71, 0.47, 3.91, 2.73, 18.62, repro,
2017-11-12,2.20, -5.66, -8.17, 2.97, 2.13, 14.14, repro,
2017-11-13,-5.92, -1.90, 20.80, 3.15, 2.25, 15.50, repro,
2017-11-14,-1.69, -4.25, -3.80, 3.13, 2.36, 15.24, repro,
2017-11-15,-0.10, -3.13, 2.01, 3.09, 2.27, 15.25, repro,
2017-11-16,3.49, -2.74, -6.91, 3.18, 2.22, 15.42, repro,
2017-11-17,6.51, -7.29, -19.04, 3.92, 2.75, 19.35, repro,
2017-11-18,-0.22, -2.00, 1.50, 3.00, 2.23, 14.46, repro,
2017-11-19,-2.54, 0.10, -10.16, 3.14, 2.39, 15.04, repro,
2017-11-20,1.02, -3.91, 5.43, 3.31, 2.32, 15.91, repro,
2017-11-21,4.24, -1.04, -19.61, 3.20, 2.36, 15.56, repro,
2017-11-22,4.62, 0.04, -29.28, 3.03, 2.18, 13.85, repro,
2017-11-23,1.02, -1.44, -14.38, 3.05, 2.33, 14.41, repro,
2017-11-24,2.59, -3.28, 7.72, 5.27, 3.20, 23.94, repro,
2017-11-25,-2.59, -4.24, 3.54, 3.24, 2.32, 15.95, repro,
2017-11-26,-0.15, -6.78, 9.27, 3.10, 2.25, 15.03, repro,
2017-11-27,3.24, -4.81, -0.73, 3.22, 2.40, 16.07, repro,
2017-11-28,2.27, -3.05, -9.83, 3.36, 2.53, 17.25, repro,
2017-11-29,0.56, -4.71, -0.89, 3.24, 2.42, 16.11, repro,
2017-11-30,0.79, -3.13, 2.13, 3.30, 2.41, 15.99, repro,
2017-12-01,-0.05, -3.08, -4.24, 3.04, 2.16, 14.90, repro,
2017-12-02,1.51, -3.67, -7.26, 3.36, 2.42, 15.80, repro,
2017-12-03,3.31, -2.19, -16.84, 3.23, 2.16, 15.46, repro,
2017-12-04,-0.26, -4.11, 6.80, 3.08, 2.26, 14.87, repro,
2017-12-05,0.99, -4.03, 0.10, 3.14, 2.27, 15.41, repro,
2017-12-06,0.54, -2.44, -4.30, 3.11, 2.18, 14.56, repro,
2017-12-07,2.58, -2.61, -6.64, 3.14, 2.44, 15.34, repro,
2017-12-08,4.97, -2.16, -21.30, 3.13, 2.15, 15.09, repro,
2017-12-09,1.11, -2.83, -1.86, 3.18, 2.31, 15.23, repro,
2017-12-10,-0.11, -2.52, 1.49, 3.23, 2.33, 16.00, repro,
2017-12-11,0.59, -0.50, -13.25, 3.08, 2.19, 14.95, repro,
2017-12-12,4.12, -0.87, -20.58, 3.15, 2.34, 15.70, repro,
2017-12-13,1.80, -3.73, -6.74, 3.26, 2.46, 16.38, repro,
2017-12-14,4.72, -3.16, -24.22, 3.20, 2.40, 15.61, repro,
2017-12-15,-0.51, -2.60, -0.96, 3.10, 2.23, 15.15, repro,
2017-12-16,1.78, -1.23, -8.44, 2.97, 2.15, 14.22, repro,
2017-12-17,0.84, -2.70, 2.68, 3.01, 2.22, 14.60, repro,
2017-12-18,2.57, -2.96, -10.61, 3.20, 2.37, 16.19, repro,
2017-12-19,-1.97, -3.93, 19.82, 3.39, 2.30, 15.80, repro,
2017-12-20,-2.62, -4.95, 16.90, 3.22, 2.22, 16.06, repro,
2017-12-21,1.13, -3.79, -6.23, 2.99, 2.36, 14.32, repro,
2017-12-22,4.83, -2.28, -17.21, 3.09, 2.23, 15.04, repro,
2017-12-23,-0.81, -4.31, 7.68, 3.19, 2.34, 15.68, repro,
2017-12-24,-0.60, -3.55, -1.52, 3.04, 2.25, 15.00, repro,
2017-12-25,0.99, -3.06, -4.26, 3.04, 2.11, 14.31, repro,
2017-12-26,2.70, -3.04, -9.23, 3.19, 2.28, 15.46, repro,
2017-12-27,1.14, 0.07, -5.35, 3.15, 2.31, 15.50, repro,
2017-12-28,5.00, -2.62, -23.64, 3.04, 2.34, 14.58, repro,
2017-12-29,2.35, -3.37, -10.01, 3.20, 2.35, 15.63, repro,
2017-12-30,-0.00, -2.00, -7.85, 3.14, 2.21, 15.44, repro,
2017-12-31,0.16, -3.51, 1.77, 3.12, 2.29, 15.23, repro,
2018-01-01,7.45, -3.45, -42.78, 3.66, 2.82, 18.10, repro,
2018-01-02,2.66, -1.31, -17.91, 3.24, 2.56, 16.23, repro,
2018-01-03,2.87, -2.79, -14.52, 3.08, 2.26, 15.02, repro,
2018-01-04,4.17, -2.93, -23.28, 3.04, 2.22, 14.90, repro,
2018-01-05,2.66, -1.69, -29.27, 3.28, 2.18, 15.89, repro,
2018-01-06,4.08, -2.45, -15.93, 3.37, 2.45, 16.83, repro,
2018-01-07,1.04, -2.84, -12.82, 3.10, 2.30, 15.14, repro,
2018-01-08,3.59, -4.21, -24.06, 3.08, 2.22, 14.56, repro,
2018-01-09,1.77, -4.50, -14.16, 3.26, 2.24, 15.88, repro,
2018-01-10,2.88, 0.99, -38.81, 4.23, 3.03, 21.36, repro,
2018-01-11,3.52, 0.02, -20.55, 3.30, 2.33, 15.91, repro,
2018-01-12,4.60, 0.39, -33.52, 3.22, 2.29, 15.51, repro,
2018-01-13,-1.54, -1.16, 3.92, 3.75, 2.70, 18.00, repro,
2018-01-14,5.04, -1.53, -33.05, 3.04, 2.17, 14.54, repro,
2018-01-15,5.76, -0.28, -31.50, 3.16, 2.27, 14.92, repro,
2018-01-16,0.15, -2.14, -12.03, 3.16, 2.23, 15.55, repro,
2018-01-17,2.77, -0.86, -27.38, 3.22, 2.19, 15.64, repro,
2018-01-18,4.53, -3.29, -19.53, 3.21, 2.42, 15.71, repro,
2018-01-19,3.67, -4.29, -20.04, 3.52, 2.62, 18.41, repro,
2018-01-20,6.26, -2.02, -33.62, 3.08, 2.22, 14.63, repro,
2018-01-21,3.21, 0.83, -30.86, 3.14, 2.27, 15.31, repro,
2018-01-22,-1.27, -1.87, -9.19, 3.21, 2.25, 15.75, repro,
2018-01-23,-0.02, -1.30, -13.20, 3.46, 2.62, 17.72, repro,
2018-01-24,4.32, -1.13, -16.02, 3.35, 2.39, 16.62, repro,
2018-01-25,0.90, -2.07, -14.72, 3.23, 2.33, 16.28, repro,
2018-01-26,5.56, -1.19, -47.58, 3.37, 2.49, 16.90, repro,
2018-01-27,5.00, -0.19, -42.95, 3.28, 2.28, 16.04, repro,
2018-01-28,6.69, 0.36, -47.58, 3.00, 2.23, 14.41, repro,
2018-01-29,6.15, 0.25, -31.39, 3.23, 2.49, 16.00, repro,
2018-01-30,3.57, -2.88, -31.78, 3.16, 2.45, 15.23, repro,
2018-01-31,7.39, -0.22, -48.84, 3.15, 2.24, 15.06, repro,
2018-02-01,4.83, 1.04, -30.90, 3.36, 2.32, 16.28, repro,
2018-02-02,2.26, 1.06, -41.49, 3.60, 2.58, 16.94, repro,
2018-02-03,2.66, -0.33, -23.78, 3.11, 2.37, 14.98, repro,
2018-02-04,5.54, -1.38, -43.81, 3.19, 2.42, 15.50, repro,
2018-02-05,8.04, -0.11, -42.56, 3.24, 2.51, 15.95, repro,
2018-02-06,5.03, 0.24, -25.91, 3.43, 2.48, 16.35, repro,
2018-02-07,5.93, 0.33, -40.48, 3.24, 2.50, 15.68, repro,
2018-02-08,6.11, -0.52, -36.55, 3.46, 2.63, 17.53, repro,
2018-02-09,3.55, -1.35, -24.86, 3.24, 2.28, 15.96, repro,
2018-02-10,3.71, -1.24, -21.95, 3.30, 2.30, 15.79, repro,
2018-02-11,-0.94, -2.97, -7.97, 3.65, 2.76, 18.52, repro,
2018-02-12,5.17, 0.15, -33.23, 3.16, 2.23, 14.77, repro,
2018-02-13,9.32, 1.36, -40.86, 3.17, 2.32, 14.73, repro,
2018-02-14,3.16, -1.27, -19.90, 3.14, 2.30, 15.02, repro,
2018-02-15,0.89, 0.90, -22.89, 3.29, 2.36, 15.51, repro,
2018-02-16,6.03, 1.55, -38.60, 3.20, 2.46, 15.78, repro,
2018-02-17,5.59, -3.18, -41.59, 3.27, 2.42, 15.73, repro,
2018-02-18,8.87, -3.82, -41.07, 3.36, 2.34, 16.31, repro,
2018-02-19,5.09, -1.94, -25.47, 3.12, 2.21, 14.43, repro,
2018-02-20,4.95, -1.33, -22.94, 3.40, 2.29, 16.33, repro,
2018-02-21,3.41, -3.60, -30.28, 3.23, 2.26, 15.48, repro,
2018-02-22,2.84, -0.17, -26.70, 3.11, 2.18, 14.71, repro,
2018-02-23,6.63, -0.40, -40.36, 3.37, 2.36, 15.55, repro,
2018-02-24,3.47, 0.59, -35.57, 3.42, 2.68, 17.30, repro,
2018-02-25,5.23, -0.07, -25.84, 3.25, 2.35, 15.86, repro,
2018-02-26,4.69, -1.49, -29.58, 3.28, 2.29, 15.85, repro,
2018-02-27,3.32, -3.27, -28.89, 3.03, 2.17, 14.26, repro,
2018-02-28,4.34, -1.13, -27.24, 3.27, 2.26, 15.68, repro,
2018-03-01,2.38, -0.28, -27.12, 3.34, 2.46, 16.79, repro,
2018-03-02,7.79, 0.35, -51.99, 3.15, 2.26, 15.01, repro,
2018-03-03,2.03, -2.71, -23.47, 3.23, 2.29, 15.86, repro,
2018-03-04,5.81, -3.16, -26.76, 3.18, 2.31, 15.22, repro,
2018-03-05,1.09, 0.94, -18.22, 3.37, 2.36, 16.53, repro,
2018-03-06,3.01, -0.92, -34.62, 3.22, 2.34, 15.67, repro,
2018-03-07,3.93, 0.46, -34.95, 3.31, 2.43, 16.74, repro,
2018-03-08,7.48, -2.85, -47.86, 3.30, 2.36, 16.17, repro,
2018-03-09,3.24, -1.63, -7.40, 3.34, 2.45, 16.57, repro,
2018-03-10,2.47, -1.97, -29.46, 3.22, 2.26, 16.22, repro,
2018-03-11,7.94, 0.25, -47.37, 3.17, 2.30, 15.08, repro,
2018-03-12,6.73, 0.17, -42.72, 3.12, 2.21, 14.56, repro,
2018-03-13,4.62, -1.92, -32.49, 3.28, 2.41, 16.14, repro,
2018-03-14,3.24, -2.29, -15.40, 3.17, 2.23, 15.23, repro,
2018-03-15,-0.43, -4.14, -1.88, 3.30, 2.33, 16.17, repro,
2018-03-16,6.16, -2.02, -23.18, 3.30, 2.27, 15.42, repro,
2018-03-17,5.93, -2.22, -44.80, 3.19, 2.37, 15.42, repro,
2018-03-18,2.69, -0.26, -20.54, 3.18, 2.26, 15.01, repro,
2018-03-19,0.37, -0.67, -8.20, 3.15, 2.32, 15.55, repro,
2018-03-20,2.64, -2.83, -18.53, 3.12, 2.21, 15.03, repro,
2018-03-21,5.24, -0.19, -26.17, 3.54, 2.64, 17.73, repro,
2018-03-22,3.36, -4.75, -23.48, 3.31, 2.32, 16.26, repro,
2018-03-23,3.77, -0.86, -21.78, 3.13, 2.22, 15.08, repro,
2018-03-24,0.87, -0.67, -5.53, 3.27, 2.25, 15.73, repro,
2018-03-25,-0.39, -2.72, 2.10, 3.18, 2.25, 15.36, repro,
2018-03-26,3.94, -1.21, -19.87, 4.20, 3.07, 20.58, repro,
2018-03-27,5.84, -0.96, -31.94, 4.03, 3.01, 20.38, repro,
2018-03-28,6.39, -0.74, -41.89, 3.05, 2.18, 14.48, repro,
2018-03-29,4.43, -1.18, -30.15, 3.28, 2.30, 15.73, repro,
2018-03-30,-1.09, -4.19, 0.75, 3.24, 2.27, 15.75, repro,
2018-03-31,3.83, -0.52, -31.65, 3.13, 2.23, 14.91, repro,
2018-04-01,-0.53, -2.61, -9.39, 3.48, 2.55, 17.92, repro,
2018-04-02,4.69, -2.11, -22.93, 3.31, 2.43, 16.16, repro,
2018-04-03,4.75, -1.35, -34.43, 3.14, 2.30, 15.23, repro,
2018-04-04,5.72, 0.56, -37.70, 3.12, 2.34, 14.99, repro,
2018-04-05,-0.27, -1.31, -12.60, 3.41, 2.39, 16.80, repro,
2018-04-06,1.41, -2.49, -21.02, 3.41, 2.47, 17.21, repro,
2018-04-07,2.36, -5.74, -11.23, 3.66, 2.49, 18.04, repro,
2018-04-08,6.26, -0.85, -24.71, 3.23, 2.27, 15.51, repro,
2018-04-09,1.40, 0.52, -19.86, 3.16, 2.29, 15.23, repro,
2018-04-10,4.49, 0.13, -35.67, 3.29, 2.38, 15.62, repro,
2018-04-11,3.56, -1.51, -26.24, 3.46, 2.32, 16.36, repro,
2018-04-12,4.17, -2.26, -25.68, 3.45, 2.29, 15.76, repro,
2018-04-13,4.12, -0.49, -23.81, 3.37, 2.32, 15.71, repro,
2018-04-14,3.21, -0.12, -25.53, 3.05, 2.36, 14.34, repro,
2018-04-15,-1.47, 0.07, -9.00, 3.24, 2.37, 15.66, repro,
2018-04-16,1.56, -3.58, -5.54, 3.46, 2.43, 17.53, repro,
2018-04-17,1.92, -1.19, -23.41, 3.28, 2.49, 15.52, repro,
2018-04-18,-0.45, -0.48, -8.77, 3.43, 2.47, 17.33, repro,
2018-04-19,6.47, -1.17, -28.84, 3.23, 2.27, 15.35, repro,
2018-04-20,1.29, -0.30, -19.57, 3.23, 2.26, 15.64, repro,
2018-04-21,-0.89, -0.39, -1.06, 3.29, 2.24, 15.78, repro,
2018-04-22,1.75, -3.52, -13.23, 3.30, 2.25, 15.77, repro,
2018-04-23,0.50, -1.89, -3.88, 3.27, 2.28, 15.81, repro,
2018-04-24,3.22, -0.57, -18.80, 3.01, 2.20, 14.29, repro,
2018-04-25,1.04, -1.88, -21.90, 3.26, 2.34, 16.06, repro,
2018-04-26,-0.50, -2.89, -10.51, 3.12, 2.18, 14.86, repro,
2018-04-27,-1.67, -3.41, -12.53, 3.90, 2.47, 18.33, repro,
2018-04-28,-0.76, -3.11, -1.19, 3.40, 2.35, 16.65, repro,
2018-04-29,1.35, -3.12, -16.04, 3.24, 2.34, 16.20, repro,
2018-04-30,3.05, 0.98, -21.42, 2.92, 2.28, 13.73, repro,
2018-05-01,3.34, 0.26, -13.73, 4.17, 2.66, 20.34, repro,
2018-05-02,4.79, -0.57, -30.88, 3.65, 2.72, 17.61, repro,
2018-05-03,-0.15, -4.70, -6.50, 3.33, 2.43, 16.87, repro,
2018-05-04,6.61, -1.64, -31.70, 3.22, 2.46, 15.57, repro,
2018-05-05,0.16, -1.99, -9.39, 3.22, 2.45, 16.10, repro,
2018-05-06,-0.48, -4.39, -10.42, 3.18, 2.33, 15.46, repro,
2018-05-07,1.74, 0.92, -24.55, 3.98, 2.63, 19.45, repro,
2018-05-08,-1.37, -3.92, 2.21, 3.23, 2.28, 15.61, repro,
2018-05-09,0.72, -1.24, -10.57, 3.21, 2.36, 15.70, repro,
2018-05-10,0.38, -3.20, -5.13, 3.21, 2.31, 15.87, repro,
2018-05-11,1.09, -3.33, -17.02, 3.28, 2.33, 16.14, repro,
2018-05-12,-0.57, -1.21, 2.28, 3.28, 2.45, 16.46, repro,
2018-05-13,2.34, -1.54, -10.01, 3.20, 2.42, 15.20, repro,
2018-05-14,2.38, -3.91, -15.26, 3.28, 2.28, 16.49, repro,
2018-05-15,5.14, -1.87, -22.07, 3.93, 2.91, 19.93, repro,
2018-05-16,1.21, -5.47, -8.01, 3.12, 2.44, 15.40, repro,
2018-05-17,4.96, -4.90, -27.52, 3.22, 2.32, 15.64, repro,
2018-05-18,0.17, -1.68, -4.34, 3.41, 2.58, 16.67, repro,
2018-05-19,-0.72, -2.88, 3.45, 3.27, 2.41, 16.49, repro,
2018-05-20,2.27, -3.18, -12.93, 3.13, 2.24, 15.31, repro,
2018-05-21,-0.13, -4.74, 9.42, 3.20, 2.30, 15.76, repro,
2018-05-22,2.28, -6.45, -14.62, 3.28, 2.36, 15.99, repro,
2018-05-23,1.79, -4.03, -5.53, 3.31, 2.54, 16.55, repro,
2018-05-24,-1.07, -5.79, 4.49, 3.34, 2.40, 16.62, repro,
2018-05-25,0.40, -3.16, -0.50, 3.26, 2.33, 15.85, repro,
2018-05-26,-1.12, -1.73, -1.70, 3.23, 2.29, 15.72, repro,
2018-05-27,-0.12, -4.18, 1.16, 3.25, 2.31, 16.24, repro,
2018-05-28,2.37, -5.54, -14.71, 3.27, 2.32, 16.00, repro,
2018-05-29,0.24, -1.93, -1.21, 3.28, 2.42, 16.10, repro,
2018-05-30,1.18, -3.33, -3.88, 3.21, 2.26, 15.14, repro,
2018-05-31,1.50, -3.57, -1.04, 3.24, 2.24, 15.75, repro,
2018-06-01,5.74, -2.64, -43.79, 3.72, 2.79, 18.55, repro,
2018-06-02,3.46, -3.72, -27.97, 3.66, 2.64, 17.99, repro,
2018-06-03,2.45, -3.92, -6.73, 3.19, 2.29, 15.36, repro,
2018-06-04,2.80, -4.80, -10.40, 3.29, 2.33, 16.29, repro,
2018-06-05,-0.89, -3.58, 9.17, 3.00, 2.32, 14.74, repro,
2018-06-06,0.42, -1.29, -10.45, 3.39, 2.37, 16.97, repro,
2018-06-07,4.62, -4.44, -22.26, 3.28, 2.30, 16.02, repro,
2018-06-08,2.64, -2.77, -8.76, 3.21, 2.29, 15.64, repro,
