PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8444434178 North Latitude, -114.9651440288 East Longitude, 606.78166 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-05,-7.44, 0.06, 5.18, 1.84, 1.57, 6.92, repro,
2016-11-06,-7.86, -1.79, 7.19, 1.81, 1.56, 6.85, repro,
2016-11-07,-7.29, -0.51, 9.97, 1.83, 1.58, 6.95, repro,
2016-11-08,-6.94, -1.24, 8.75, 1.84, 1.58, 6.97, repro,
2016-11-09,-7.46, -0.11, 6.78, 1.85, 1.57, 6.94, repro,
2016-11-10,-7.16, -0.50, 9.89, 1.89, 1.58, 7.07, repro,
2016-11-11,-6.76, -0.87, 5.55, 1.84, 1.57, 6.95, repro,
2016-11-12,-7.33, -0.30, 8.80, 1.82, 1.56, 6.89, repro,
2016-11-13,-6.80, 0.45, 7.09, 1.83, 1.58, 7.01, repro,
2016-11-14,-7.54, -0.04, 7.43, 1.84, 1.57, 6.96, repro,
2016-11-15,-6.91, -0.21, 10.20, 1.84, 1.57, 6.94, repro,
2016-11-16,-7.37, -0.78, 17.19, 1.84, 1.57, 6.96, repro,
2016-11-17,-6.78, -1.99, 1.70, 1.84, 1.57, 6.92, repro,
2016-11-18,-7.67, -0.76, 3.59, 1.83, 1.58, 6.96, repro,
2016-11-19,-7.90, 0.18, 5.06, 1.84, 1.58, 6.97, repro,
2016-11-20,-6.88, -0.22, 7.15, 1.85, 1.58, 7.01, repro,
2016-11-21,-5.22, -0.53, 5.16, 1.85, 1.59, 7.04, repro,
2016-11-22,-8.00, -0.09, 11.00, 1.84, 1.57, 6.95, repro,
2016-11-23,-6.86, -0.13, 5.61, 1.82, 1.58, 6.92, repro,
2016-11-24,-7.53, 0.11, 4.17, 1.82, 1.57, 6.93, repro,
2016-11-25,-7.76, -0.42, 7.72, 1.83, 1.58, 6.92, repro,
2016-11-26,-7.47, -0.80, 9.84, 1.87, 1.62, 7.12, repro,
2016-11-27,-7.19, -4.68, 9.66, 1.89, 1.64, 7.25, repro,
2016-11-28,-6.75, -0.66, 12.39, 1.84, 1.59, 7.00, repro,
2016-11-29,-6.63, -0.90, 5.98, 1.82, 1.57, 6.90, repro,
2016-11-30,-8.13, -0.44, 10.23, 1.82, 1.56, 6.87, repro,
2016-12-01,-6.93, 0.10, 11.65, 1.87, 1.62, 7.14, repro,
2016-12-02,-6.18, -0.44, 9.11, 1.91, 1.66, 7.28, repro,
2016-12-03,-4.63, 0.03, 2.78, 1.84, 1.56, 6.92, repro,
2016-12-04,-7.29, -0.26, 7.11, 1.84, 1.57, 6.94, repro,
2016-12-05,-8.79, -0.68, 10.20, 1.83, 1.57, 6.88, repro,
2016-12-06,-8.78, 0.00, 9.13, 1.83, 1.56, 6.89, repro,
2016-12-07,-6.90, -0.09, 11.86, 1.85, 1.58, 6.98, repro,
2016-12-08,-6.43, -1.14, 7.10, 1.85, 1.57, 6.93, repro,
2016-12-09,-6.38, 0.02, -0.70, 1.88, 1.59, 7.11, repro,
2016-12-10,-7.90, -1.56, 2.60, 1.82, 1.57, 6.86, repro,
2016-12-11,-7.06, -0.67, 10.24, 1.82, 1.57, 6.90, repro,
2016-12-12,-9.24, 0.32, 10.80, 1.85, 1.61, 7.06, repro,
2016-12-13,-5.66, -0.83, 4.23, 1.88, 1.63, 7.16, repro,
2016-12-14,-6.92, 0.31, 12.73, 1.87, 1.62, 7.12, repro,
2016-12-15,-7.38, 0.46, 3.82, 1.83, 1.58, 6.92, repro,
2016-12-16,-7.27, 0.80, 18.29, 1.86, 1.63, 7.05, repro,
2016-12-17,-7.34, -1.82, -0.49, 1.86, 1.58, 7.06, repro,
2016-12-18,-6.40, -0.90, 0.92, 1.86, 1.59, 7.03, repro,
2016-12-19,-7.04, -0.91, 2.95, 1.92, 1.62, 7.23, repro,
2016-12-20,-6.44, -1.00, 2.52, 1.85, 1.57, 6.96, repro,
2016-12-21,-5.88, -1.68, 4.23, 1.84, 1.58, 6.99, repro,
2016-12-22,-8.65, -0.70, 6.79, 1.83, 1.57, 6.93, repro,
2016-12-23,-8.34, 0.49, 5.69, 1.97, 1.77, 7.61, repro,
2016-12-24,-6.62, 0.52, 4.90, 1.88, 1.63, 7.15, repro,
2016-12-25,-7.44, 0.31, 8.15, 1.84, 1.56, 6.90, repro,
2016-12-26,-7.72, -0.05, 0.93, 1.84, 1.57, 6.92, repro,
2016-12-27,-6.53, -0.91, 0.26, 1.85, 1.60, 7.03, repro,
2016-12-28,-7.56, -0.09, 5.20, 1.83, 1.61, 7.00, repro,
2016-12-29,-6.61, -0.22, 1.64, 1.86, 1.60, 7.03, repro,
2016-12-30,-7.59, -2.43, 4.94, 1.87, 1.63, 7.11, repro,
2016-12-31,-8.46, 0.62, 8.65, 1.86, 1.62, 7.06, repro,
2017-01-01,-7.07, -1.08, 15.40, 1.82, 1.57, 6.87, repro,
2017-01-02,-8.12, 0.02, 3.13, 1.83, 1.56, 6.88, repro,
2017-01-03,-8.42, -1.31, -3.10, 1.82, 1.56, 6.87, repro,
2017-01-04,-7.72, -0.95, -2.09, 1.84, 1.57, 6.95, repro,
2017-01-05,-9.12, -4.29, -0.84, 1.84, 1.57, 6.95, repro,
2017-01-06,-6.74, -1.46, -0.63, 1.88, 1.62, 7.08, repro,
2017-01-07,-7.44, -0.77, 2.95, 1.84, 1.57, 6.94, repro,
2017-01-08,-7.01, -0.27, 1.56, 1.85, 1.57, 6.95, repro,
2017-01-09,-6.47, 0.31, 3.26, 1.85, 1.58, 7.00, repro,
2017-01-10,-7.68, -2.57, 2.36, 1.88, 1.58, 7.09, repro,
2017-01-11,-7.70, -0.28, -1.11, 1.84, 1.58, 7.00, repro,
2017-01-12,-7.22, -1.55, 3.89, 1.90, 1.69, 7.33, repro,
2017-01-13,-6.30, -0.70, 3.31, 1.85, 1.57, 6.95, repro,
2017-01-14,-5.32, -1.57, 1.49, 1.83, 1.57, 6.92, repro,
2017-01-15,-6.58, -1.35, 2.11, 1.87, 1.62, 7.09, repro,
2017-01-16,-7.11, -2.37, -0.86, 1.84, 1.56, 6.92, repro,
2017-01-17,-6.68, -0.73, 6.28, 1.90, 1.66, 7.23, repro,
2017-01-18,-7.90, -0.62, 5.74, 1.89, 1.62, 7.13, repro,
2017-01-19,-7.33, -1.91, 12.78, 1.91, 1.65, 7.34, repro,
2017-01-20,-6.61, -2.23, 13.48, 1.83, 1.58, 6.98, repro,
2017-01-21,-6.45, -6.55, 11.97, 1.85, 1.58, 6.99, repro,
2017-01-22,-7.15, -0.96, -1.67, 1.83, 1.58, 6.98, repro,
2017-01-23,-5.88, -2.04, 8.37, 1.87, 1.64, 7.17, repro,
2017-01-24,-6.23, -0.78, 11.24, 1.84, 1.59, 6.99, repro,
2017-01-25,-7.05, -0.79, 3.21, 1.84, 1.58, 6.99, repro,
2017-01-26,-7.03, -1.98, -4.02, 1.83, 1.57, 6.92, repro,
2017-01-27,-5.25, -0.05, -8.41, 1.83, 1.56, 6.90, repro,
2017-01-28,-5.89, -0.58, -8.52, 1.84, 1.57, 6.97, repro,
2017-01-29,-5.63, -1.22, -6.10, 1.84, 1.58, 6.96, repro,
2017-01-30,-6.54, -1.35, 6.87, 1.84, 1.58, 6.96, repro,
2017-01-31,-7.15, -1.47, 1.98, 1.82, 1.56, 6.86, repro,
2017-02-01,-7.50, -1.57, 1.96, 1.84, 1.56, 6.88, repro,
2017-02-02,-7.12, -0.38, -0.50, 1.84, 1.57, 6.97, repro,
2017-02-03,-6.41, 0.29, 4.16, 1.82, 1.57, 6.92, repro,
2017-02-04,-5.09, -1.03, 0.79, 1.85, 1.58, 6.97, repro,
2017-02-05,-7.87, -0.36, 1.85, 1.83, 1.58, 6.95, repro,
2017-02-06,-7.55, -0.36, 7.51, 1.83, 1.56, 6.90, repro,
2017-02-07,-6.45, 0.12, 4.64, 1.88, 1.61, 7.09, repro,
2017-02-08,-7.38, 0.53, 8.42, 1.85, 1.60, 7.04, repro,
2017-02-09,-5.63, -0.40, -1.08, 1.84, 1.58, 6.97, repro,
2017-02-10,-6.97, -0.79, 5.53, 1.85, 1.58, 6.98, repro,
2017-02-11,-7.81, -0.46, 2.69, 1.83, 1.58, 6.99, repro,
2017-02-12,-8.24, -0.20, 2.54, 1.83, 1.56, 6.91, repro,
2017-02-13,-7.12, -0.43, -2.34, 1.84, 1.57, 6.99, repro,
2017-02-14,-6.92, -0.56, 0.63, 1.83, 1.58, 6.94, repro,
2017-02-15,-6.62, -0.09, 6.66, 1.84, 1.57, 6.93, repro,
2017-02-16,-6.66, -1.67, 10.11, 1.84, 1.59, 6.97, repro,
2017-02-17,-9.04, -1.93, 9.18, 1.86, 1.60, 7.03, repro,
2017-02-18,-6.64, -0.41, 6.20, 1.84, 1.57, 6.96, repro,
2017-02-19,-8.14, 0.05, 8.53, 1.87, 1.62, 7.10, repro,
2017-02-20,-7.47, -0.37, 2.49, 1.83, 1.58, 6.94, repro,
2017-02-21,-7.81, 0.24, -2.49, 1.83, 1.58, 6.93, repro,
2017-02-22,-6.79, -1.57, 1.47, 1.83, 1.58, 6.93, repro,
2017-02-23,-8.99, -1.67, -3.94, 1.84, 1.58, 6.97, repro,
2017-02-24,-6.55, -0.85, 2.61, 1.88, 1.62, 7.08, repro,
2017-02-25,-7.57, 0.48, 4.11, 2.04, 1.68, 7.51, repro,
2017-02-26,-7.17, 0.63, 3.95, 1.82, 1.57, 6.87, repro,
2017-02-27,-7.71, -0.84, 9.79, 1.87, 1.60, 7.01, repro,
2017-02-28,-7.19, -1.15, 1.31, 1.87, 1.62, 7.08, repro,
2017-03-01,-6.98, -0.42, -1.95, 1.83, 1.57, 6.92, repro,
2017-03-02,-7.55, 0.55, -0.06, 1.83, 1.57, 6.93, repro,
2017-03-03,-6.93, -0.19, 1.38, 1.83, 1.58, 6.94, repro,
2017-03-04,-7.29, -0.92, 2.28, 1.82, 1.58, 6.90, repro,
2017-03-05,-7.67, -0.05, 5.07, 1.83, 1.57, 6.93, repro,
2017-03-06,-5.92, -1.87, -0.53, 1.89, 1.60, 7.16, repro,
2017-03-07,-7.76, -0.21, 2.27, 1.87, 1.62, 7.01, repro,
2017-03-08,-7.65, 0.01, 2.33, 1.84, 1.59, 6.98, repro,
2017-03-09,-7.60, 0.31, -1.98, 1.83, 1.58, 6.92, repro,
2017-03-10,-8.26, -0.47, -0.47, 1.82, 1.57, 6.90, repro,
2017-03-11,-8.28, -0.28, 0.32, 1.83, 1.57, 6.95, repro,
2017-03-12,-7.98, 0.99, 2.44, 1.84, 1.57, 6.95, repro,
2017-03-13,-7.84, 0.11, 5.51, 1.83, 1.58, 6.94, repro,
2017-03-14,-8.11, -0.56, 8.48, 1.83, 1.57, 6.90, repro,
2017-03-15,-7.85, -0.77, 5.46, 1.81, 1.57, 6.86, repro,
2017-03-16,-8.95, 0.27, 10.33, 1.84, 1.62, 7.08, repro,
2017-03-17,-7.67, -0.95, 0.75, 1.84, 1.58, 6.95, repro,
2017-03-18,-6.91, -0.88, 0.42, 1.83, 1.58, 6.93, repro,
2017-03-19,-8.81, 0.23, 3.14, 1.84, 1.59, 6.97, repro,
2017-03-20,-7.82, -0.25, 2.94, 1.82, 1.57, 6.89, repro,
2017-03-21,-6.21, -0.75, 1.05, 1.82, 1.58, 6.93, repro,
2017-03-22,-7.44, -1.43, 12.36, 3.44, 3.26, 14.10, repro,
2017-03-23,-6.43, -5.14, 1.93, 1.86, 1.62, 7.02, repro,
2017-03-24,-7.37, -0.16, 3.06, 1.88, 1.68, 7.17, repro,
2017-03-25,-7.50, 2.50, 7.98, 1.87, 1.63, 7.16, repro,
2017-03-26,-7.77, -0.88, 6.43, 1.82, 1.57, 6.89, repro,
2017-03-27,-7.28, -2.77, 8.21, 1.83, 1.58, 6.96, repro,
2017-03-28,-9.27, -1.42, -2.47, 1.84, 1.59, 7.00, repro,
2017-03-29,-7.43, 0.14, 4.95, 1.83, 1.58, 6.98, repro,
2017-03-30,-6.61, 0.32, 7.05, 1.87, 1.65, 7.22, repro,
2017-03-31,-6.61, -0.14, 7.94, 1.87, 1.63, 7.10, repro,
2017-04-01,-8.43, -1.08, 1.40, 1.84, 1.58, 6.93, repro,
2017-04-02,-7.76, -0.44, 7.31, 1.82, 1.57, 6.88, repro,
2017-04-03,-8.42, -0.57, 13.80, 1.85, 1.64, 7.15, repro,
2017-04-04,-8.21, 0.20, 4.28, 1.85, 1.59, 7.01, repro,
2017-04-05,-7.18, -0.28, 2.25, 1.84, 1.58, 6.94, repro,
2017-04-06,-6.59, -0.87, 0.68, 1.83, 1.56, 6.89, repro,
2017-04-07,-6.94, -1.23, 9.06, 1.83, 1.57, 6.88, repro,
2017-04-08,-7.40, 1.24, 13.14, 1.84, 1.58, 6.95, repro,
2017-04-09,-6.31, -1.71, 5.78, 1.83, 1.58, 6.94, repro,
2017-04-10,-7.11, -0.78, 3.28, 1.83, 1.58, 6.95, repro,
2017-04-11,-6.87, -0.24, 4.84, 1.83, 1.58, 6.92, repro,
2017-04-12,-7.48, -1.19, 1.93, 1.83, 1.58, 6.92, repro,
2017-04-13,-8.30, -1.06, 1.92, 1.84, 1.57, 6.94, repro,
2017-04-14,-7.28, -0.98, -1.29, 1.84, 1.58, 6.97, repro,
2017-04-15,-6.95, -0.90, 1.67, 1.83, 1.58, 6.94, repro,
2017-04-16,-6.97, -1.03, 0.93, 1.83, 1.57, 6.89, repro,
2017-04-17,-8.08, 0.20, 4.38, 1.83, 1.59, 6.94, repro,
2017-04-18,-7.35, -1.30, 6.13, 1.85, 1.62, 7.02, repro,
2017-04-19,-5.77, -1.27, 0.73, 1.84, 1.60, 7.02, repro,
2017-04-20,-7.49, -0.26, 2.05, 1.86, 1.62, 7.06, repro,
2017-04-21,-6.58, -0.72, 8.24, 1.82, 1.57, 6.85, repro,
2017-04-22,-6.71, -1.34, 2.55, 1.83, 1.57, 6.86, repro,
2017-04-23,-7.59, -1.11, 0.07, 1.83, 1.58, 6.90, repro,
2017-04-24,-7.90, -2.95, 5.12, 1.84, 1.58, 6.96, repro,
2017-04-25,-7.70, -0.38, 8.95, 1.88, 1.59, 7.08, repro,
2017-04-26,-7.45, -0.29, 5.04, 1.84, 1.57, 6.90, repro,
2017-04-27,-7.83, -0.71, 21.04, 1.89, 1.67, 7.33, repro,
2017-04-28,-6.80, -1.19, 5.08, 1.86, 1.62, 7.11, repro,
2017-04-29,-6.56, -0.65, -5.99, 1.83, 1.57, 6.91, repro,
2017-04-30,-6.54, -0.60, 1.84, 1.84, 1.58, 6.95, repro,
2017-05-01,-6.66, -0.46, 6.95, 1.84, 1.57, 6.91, repro,
2017-05-02,-6.72, -1.29, 6.38, 1.83, 1.57, 6.89, repro,
2017-05-03,-6.80, -0.95, 6.66, 1.82, 1.57, 6.88, repro,
2017-05-04,-7.47, -0.63, 1.75, 1.81, 1.58, 6.89, repro,
2017-05-05,-6.30, 0.23, 3.64, 1.86, 1.58, 7.10, repro,
2017-05-06,-7.05, 0.25, 6.24, 1.89, 1.66, 7.20, repro,
2017-05-07,-8.83, 0.94, 7.10, 1.85, 1.59, 6.99, repro,
2017-05-08,-6.65, -0.25, 3.93, 1.82, 1.57, 6.86, repro,
2017-05-09,-7.97, -1.69, 0.57, 1.81, 1.57, 6.86, repro,
2017-05-10,-7.05, 0.53, -0.51, 1.86, 1.63, 7.04, repro,
2017-05-11,-7.15, 0.27, -2.31, 1.88, 1.67, 7.16, repro,
2017-05-12,-7.70, 0.03, -0.30, 1.83, 1.57, 6.89, repro,
2017-05-13,-7.02, -0.83, 3.88, 1.83, 1.57, 6.89, repro,
2017-05-14,-6.97, 0.43, 7.48, 1.83, 1.57, 6.89, repro,
2017-05-15,-6.84, 0.15, 12.74, 1.83, 1.59, 6.90, repro,
2017-05-16,-6.88, -1.59, 6.21, 1.84, 1.58, 6.91, repro,
2017-05-17,-7.42, -0.79, 7.30, 1.83, 1.57, 6.87, repro,
2017-05-18,-7.47, -1.80, 7.55, 1.89, 1.68, 7.40, repro,
2017-05-19,-6.79, -0.01, 0.94, 1.88, 1.59, 7.01, repro,
2017-05-20,-6.60, -0.49, 6.69, 1.83, 1.58, 6.90, repro,
2017-05-21,-7.46, 0.21, 8.70, 1.84, 1.57, 6.89, repro,
2017-05-22,-7.51, -0.49, 4.49, 1.87, 1.63, 7.08, repro,
2017-05-23,-7.04, -1.59, 7.87, 1.82, 1.57, 6.85, repro,
2017-05-24,-7.53, 0.41, 9.31, 1.84, 1.58, 6.91, repro,
2017-05-25,-6.22, -3.40, 9.33, 1.83, 1.58, 6.91, repro,
2017-05-26,-5.80, -0.26, 3.80, 1.83, 1.59, 6.93, repro,
2017-05-27,-8.14, -1.25, 9.28, 1.84, 1.58, 6.91, repro,
2017-05-28,-7.18, -0.64, 1.72, 1.83, 1.57, 6.89, repro,
2017-05-29,-7.28, -1.32, 5.44, 1.83, 1.58, 6.88, repro,
2017-05-30,-6.91, -0.94, 4.29, 1.83, 1.59, 6.93, repro,
2017-05-31,-7.88, 0.58, 4.02, 1.83, 1.59, 6.90, repro,
2017-06-01,-6.58, -0.89, 5.06, 1.84, 1.59, 6.94, repro,
2017-06-02,-7.62, -0.45, 7.67, 1.88, 1.68, 7.18, repro,
2017-06-03,-8.49, -1.40, 5.66, 1.84, 1.58, 6.91, repro,
2017-06-04,-7.27, -0.20, 9.72, 1.86, 1.64, 7.08, repro,
2017-06-05,-8.48, 0.64, 12.23, 1.83, 1.59, 6.94, repro,
2017-06-06,-7.34, 0.15, 12.99, 1.85, 1.64, 7.04, repro,
2017-06-07,-7.08, -0.44, 3.67, 1.90, 1.64, 7.12, repro,
2017-06-08,-7.50, -1.50, 6.18, 1.86, 1.61, 7.01, repro,
2017-06-09,-7.67, -0.58, 9.75, 1.85, 1.59, 6.99, repro,
2017-06-10,-8.18, 0.80, 13.73, 1.84, 1.58, 6.96, repro,
2017-06-11,-8.61, -0.81, 14.16, 1.85, 1.62, 6.97, repro,
2017-06-12,-6.30, -1.95, 19.52, 1.85, 1.58, 6.94, repro,
2017-06-13,-7.09, -0.95, 9.85, 1.84, 1.57, 6.89, repro,
2017-06-14,-6.92, -0.65, 11.49, 1.84, 1.57, 6.90, repro,
2017-06-15,-7.46, -0.62, 8.48, 1.84, 1.62, 7.01, repro,
2017-06-16,-8.99, -2.22, 8.87, 1.91, 1.71, 7.25, repro,
2017-06-17,-6.95, -0.98, 11.45, 1.83, 1.58, 6.88, repro,
2017-06-18,-6.48, -0.41, 10.27, 1.84, 1.57, 6.89, repro,
2017-06-19,-7.53, -0.73, 10.55, 1.84, 1.58, 6.91, repro,
2017-06-20,-7.33, -0.12, 4.15, 1.83, 1.57, 6.88, repro,
2017-06-21,-6.74, -1.27, 10.23, 1.82, 1.57, 6.84, repro,
2017-06-22,-8.37, -2.10, 8.82, 1.82, 1.59, 6.92, repro,
2017-06-23,-6.68, 0.71, 8.82, 1.83, 1.57, 6.88, repro,
2017-06-24,-6.62, -0.60, 4.82, 1.90, 1.69, 7.22, repro,
2017-06-25,-8.12, 0.66, 11.78, 1.85, 1.62, 7.00, repro,
2017-06-26,-7.96, -0.98, 5.81, 1.83, 1.57, 6.87, repro,
2017-06-27,-8.35, -0.89, 9.74, 1.81, 1.57, 6.82, repro,
2017-06-28,-8.30, 0.93, 15.73, 1.84, 1.58, 6.90, repro,
2017-06-29,-7.33, 0.46, 9.66, 1.85, 1.57, 6.86, repro,
2017-06-30,-8.94, -0.61, 9.26, 1.85, 1.59, 7.03, repro,
2017-07-01,-7.88, -0.17, 4.97, 1.83, 1.57, 6.85, repro,
2017-07-02,-8.23, -1.48, 6.53, 1.84, 1.59, 6.92, repro,
2017-07-03,-8.40, -0.10, 8.26, 1.92, 1.62, 7.21, repro,
2017-07-04,-8.39, 1.19, 11.11, 1.84, 1.57, 6.84, repro,
2017-07-05,-8.76, 1.33, 3.38, 1.87, 1.63, 7.04, repro,
2017-07-06,-6.95, 1.60, 5.53, 1.94, 1.64, 7.15, repro,
2017-07-07,-8.15, 2.01, 12.43, 1.92, 1.60, 7.09, repro,
2017-07-08,-6.83, 0.35, 10.15, 1.83, 1.57, 6.87, repro,
2017-07-09,-7.41, 0.95, 9.12, 1.92, 1.70, 7.32, repro,
2017-07-10,-7.15, 0.81, 16.82, 1.85, 1.59, 6.92, repro,
2017-07-11,-7.11, -0.15, 2.37, 1.91, 1.73, 7.24, repro,
2017-07-12,-8.50, -1.02, 13.46, 1.88, 1.61, 7.02, repro,
2017-07-13,-7.11, -0.36, 11.21, 1.86, 1.62, 7.02, repro,
2017-07-14,-5.92, -0.57, 5.00, 1.88, 1.63, 7.11, repro,
2017-07-15,-7.66, -0.38, 10.66, 1.93, 1.65, 7.28, repro,
2017-07-16,-6.35, -0.77, 5.04, 1.85, 1.59, 6.93, repro,
2017-07-17,-6.60, -1.45, 12.70, 1.84, 1.59, 6.91, repro,
2017-07-18,-6.66, -0.12, 11.23, 1.84, 1.59, 6.95, repro,
2017-07-19,-4.39, -1.07, 9.23, 1.92, 1.67, 7.31, repro,
2017-07-20,-9.63, 0.13, 6.29, 1.85, 1.59, 6.93, repro,
2017-07-21,-8.07, -1.14, 11.02, 1.83, 1.58, 6.86, repro,
2017-07-22,-8.71, -1.04, 7.82, 1.83, 1.57, 6.89, repro,
2017-07-23,-7.84, -0.45, 1.48, 1.83, 1.57, 6.86, repro,
2017-07-24,-7.70, -0.46, 10.07, 1.86, 1.59, 6.95, repro,
2017-07-25,-6.80, 0.05, 17.05, 1.86, 1.59, 6.99, repro,
2017-07-26,-6.88, 0.27, 3.95, 1.85, 1.58, 6.94, repro,
2017-07-27,-7.73, -1.96, 3.55, 1.83, 1.58, 6.89, repro,
2017-07-28,-8.35, -0.53, 8.80, 1.83, 1.58, 6.85, repro,
2017-07-29,-6.54, -0.95, 6.04, 1.86, 1.63, 7.03, repro,
2017-07-30,-6.98, -2.30, 7.22, 1.90, 1.64, 7.21, repro,
2017-07-31,-7.58, 0.30, 6.40, 1.85, 1.59, 6.97, repro,
2017-08-01,-7.18, -0.84, 12.52, 1.84, 1.58, 6.92, repro,
2017-08-02,-7.99, 0.67, -1.37, 1.88, 1.64, 7.12, repro,
2017-08-03,-9.93, -0.23, 7.95, 2.01, 1.81, 7.76, repro,
2017-08-04,-7.36, -0.47, 9.29, 1.90, 1.63, 7.14, repro,
2017-08-05,-7.61, -0.89, 7.23, 1.88, 1.63, 7.08, repro,
2017-08-06,-8.36, 1.22, 5.10, 1.84, 1.59, 6.93, repro,
2017-08-07,-9.74, 0.32, 8.38, 1.83, 1.58, 6.87, repro,
2017-08-08,-7.41, -0.24, 2.92, 1.83, 1.57, 6.84, repro,
2017-08-09,-6.28, 0.22, -2.64, 1.83, 1.58, 6.90, repro,
2017-08-10,-6.16, -0.61, 9.11, 1.86, 1.60, 7.02, repro,
2017-08-11,-8.22, -2.20, 0.38, 1.95, 1.68, 7.44, repro,
2017-08-12,-8.94, -0.93, 5.83, 2.24, 2.08, 8.57, repro,
2017-08-13,-6.50, -2.82, 0.54, 1.88, 1.65, 7.16, repro,
2017-08-14,-7.33, -1.06, 8.07, 1.90, 1.60, 7.06, repro,
2017-08-15,-5.86, 0.22, 9.36, 1.87, 1.63, 7.08, repro,
2017-08-16,-6.96, -1.11, 7.97, 1.87, 1.63, 7.07, repro,
2017-08-17,-6.87, -0.74, 3.81, 1.87, 1.63, 7.03, repro,
2017-08-18,-7.00, 0.67, 8.96, 1.91, 1.66, 7.17, repro,
2017-08-19,-8.16, -1.82, 6.59, 1.87, 1.62, 6.98, repro,
2017-08-20,-6.36, -0.50, 2.88, 1.85, 1.59, 6.95, repro,
2017-08-21,-7.97, -1.79, 4.23, 1.84, 1.59, 6.90, repro,
2017-08-22,-6.79, 0.36, 5.44, 1.87, 1.60, 7.04, repro,
2017-08-23,-8.36, 0.65, 8.59, 1.88, 1.64, 7.08, repro,
2017-08-24,-6.58, -2.11, -7.69, 1.85, 1.58, 6.88, repro,
2017-08-25,-6.97, -2.57, -0.87, 2.13, 1.79, 8.10, repro,
2017-08-26,-6.88, -2.41, -0.10, 1.85, 1.59, 6.96, repro,
2017-08-27,-7.15, 1.04, 4.98, 1.83, 1.58, 6.88, repro,
2017-08-28,-8.71, 0.38, 1.95, 1.87, 1.62, 7.03, repro,
2017-08-29,-8.62, -0.95, 3.92, 1.87, 1.64, 6.98, repro,
2017-08-30,-5.93, -3.93, 4.25, 1.86, 1.61, 6.94, repro,
2017-08-31,-7.80, -1.49, 4.02, 1.90, 1.62, 7.04, repro,
2017-09-01,-8.05, 1.08, 12.96, 1.90, 1.63, 7.04, repro,
2017-09-02,-7.59, 1.09, 7.55, 1.88, 1.64, 7.07, repro,
2017-09-03,-7.99, -0.90, 11.99, 1.96, 1.69, 7.30, repro,
2017-09-04,-6.92, -0.90, 5.82, 1.84, 1.59, 6.92, repro,
2017-09-05,-7.62, -1.46, 8.67, 1.86, 1.58, 6.92, repro,
2017-09-06,-5.59, 0.87, 6.93, 1.95, 1.75, 7.43, repro,
2017-09-07,-6.67, -1.80, -3.08, 1.91, 1.69, 7.27, repro,
2017-09-08,-5.59, 0.88, 5.62, 1.99, 1.80, 7.67, repro,
2017-09-09,-7.80, -1.67, 10.19, 1.86, 1.60, 6.96, repro,
2017-09-10,-7.13, -1.70, 9.38, 1.84, 1.57, 6.86, repro,
2017-09-11,-6.42, -1.26, 10.58, 1.85, 1.59, 6.92, repro,
2017-09-12,-6.67, 0.41, 19.44, 1.87, 1.66, 7.05, repro,
2017-09-13,-9.69, 1.93, 16.00, 1.87, 1.64, 7.01, repro,
2017-09-14,-6.85, -2.04, 13.78, 1.91, 1.69, 7.17, repro,
2017-09-15,-8.26, -0.55, 19.58, 1.87, 1.63, 6.98, repro,
2017-09-16,-9.23, -2.24, 16.23, 1.83, 1.57, 6.84, repro,
2017-09-17,-8.44, -0.44, 5.36, 1.88, 1.65, 7.15, repro,
2017-09-18,-7.92, -1.16, 11.41, 1.83, 1.58, 6.88, repro,
2017-09-19,-8.76, -1.17, 18.50, 1.85, 1.58, 6.91, repro,
2017-09-20,-7.16, -1.25, 10.05, 1.83, 1.58, 6.87, repro,
2017-09-21,-7.88, -0.53, 15.44, 1.84, 1.58, 6.87, repro,
2017-09-22,-9.28, -1.56, 18.29, 1.84, 1.58, 6.87, repro,
2017-09-23,-6.99, -1.06, 14.09, 1.84, 1.57, 6.85, repro,
2017-09-24,-9.61, -1.62, 18.98, 1.84, 1.58, 6.88, repro,
2017-09-25,-8.17, -0.87, 16.65, 1.83, 1.58, 6.87, repro,
2017-09-26,-8.06, -0.42, 9.00, 1.83, 1.57, 6.84, repro,
2017-09-27,-8.31, -0.66, 4.25, 1.83, 1.57, 6.81, repro,
2017-09-28,-8.48, -2.29, 5.95, 1.86, 1.61, 6.93, repro,
2017-09-29,-8.28, 0.12, 5.58, 1.85, 1.59, 6.91, repro,
2017-09-30,-9.35, -0.35, 11.41, 1.84, 1.59, 6.93, repro,
2017-10-01,-8.27, -0.52, 15.31, 1.84, 1.59, 6.92, repro,
2017-10-02,-8.91, -0.54, 11.38, 1.86, 1.61, 6.95, repro,
2017-10-03,-7.10, -0.98, 13.36, 1.89, 1.63, 7.06, repro,
2017-10-04,-7.09, -1.79, 3.94, 1.90, 1.63, 7.13, repro,
2017-10-05,-8.16, 0.73, 6.30, 1.85, 1.59, 6.91, repro,
2017-10-06,-7.91, 0.23, 8.78, 1.85, 1.58, 6.90, repro,
