PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7978654720 North Latitude, -116.9796840640 East Longitude, 843.72830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-23,0.56, -1.25, -14.59, 2.15, 1.57, 6.92, repro,
2017-04-24,-1.99, 0.80, -5.90, 2.09, 1.50, 6.72, repro,
2017-04-25,-1.63, 0.69, -8.13, 2.13, 1.53, 6.75, repro,
2017-04-26,-1.68, 1.02, -3.29, 2.19, 1.58, 7.08, repro,
2017-04-27,-0.26, -0.15, -8.84, 2.12, 1.55, 6.90, repro,
2017-04-28,-0.09, 0.33, -13.03, 2.20, 1.59, 7.13, repro,
2017-04-29,0.05, -0.56, -24.04, 2.10, 1.51, 6.78, repro,
2017-04-30,-0.07, -0.10, -10.07, 2.21, 1.56, 6.94, repro,
2017-05-01,-1.04, 0.87, -12.18, 2.15, 1.54, 6.94, repro,
2017-05-02,-2.39, 0.08, -11.44, 2.15, 1.54, 6.91, repro,
2017-05-03,-1.95, 1.18, -17.46, 2.13, 1.55, 6.93, repro,
2017-05-04,-0.82, 0.20, -17.92, 2.09, 1.52, 6.77, repro,
2017-05-05,-0.93, -0.22, 1.15, 2.16, 1.53, 6.91, repro,
2017-05-06,-1.36, 0.27, -8.96, 2.10, 1.50, 6.76, repro,
2017-05-07,0.96, -0.33, -16.83, 2.13, 1.53, 6.84, repro,
2017-05-08,-0.39, 0.69, -12.97, 2.07, 1.52, 6.74, repro,
2017-05-09,0.49, -0.15, -15.39, 2.11, 1.52, 6.81, repro,
2017-05-10,-0.80, 1.03, -11.76, 2.06, 1.48, 6.60, repro,
2017-05-11,0.26, 0.31, -12.77, 2.09, 1.53, 6.74, repro,
2017-05-12,-1.14, 0.54, -15.15, 2.06, 1.50, 6.68, repro,
2017-05-13,-0.69, 0.43, -10.24, 2.05, 1.49, 6.63, repro,
2017-05-14,0.27, 1.05, -10.12, 2.04, 1.48, 6.56, repro,
2017-05-15,-0.21, 0.67, -11.88, 2.09, 1.51, 6.77, repro,
2017-05-16,-0.76, -0.11, -8.88, 2.06, 1.49, 6.61, repro,
2017-05-17,0.12, 0.24, -10.12, 2.05, 1.50, 6.69, repro,
2017-05-18,0.14, -0.13, -14.78, 2.13, 1.59, 7.03, repro,
2017-05-19,-0.97, -0.35, -17.23, 2.08, 1.49, 6.62, repro,
2017-05-20,-0.85, 0.23, -8.18, 2.08, 1.49, 6.69, repro,
2017-05-21,-0.57, 0.25, -14.39, 2.14, 1.57, 6.92, repro,
2017-05-22,-1.05, -0.22, -14.19, 2.04, 1.48, 6.58, repro,
2017-05-23,-0.96, 0.72, -13.31, 2.06, 1.51, 6.69, repro,
2017-05-24,-2.43, 0.20, 0.41, 2.05, 1.48, 6.53, repro,
2017-05-25,-0.50, -0.17, -4.01, 2.09, 1.51, 6.73, repro,
2017-05-26,1.39, 0.56, -6.97, 2.06, 1.49, 6.61, repro,
2017-05-27,-1.10, 0.73, -8.31, 2.06, 1.48, 6.58, repro,
2017-05-28,-0.32, 1.46, -14.39, 2.15, 1.54, 6.76, repro,
2017-05-29,0.81, 1.71, -17.03, 2.04, 1.48, 6.53, repro,
2017-05-30,-2.30, 1.17, -6.68, 2.05, 1.50, 6.63, repro,
2017-05-31,-0.45, 1.18, -4.43, 2.06, 1.50, 6.66, repro,
2017-06-01,-0.67, 0.80, -9.58, 2.06, 1.48, 6.61, repro,
2017-06-02,-1.64, 0.84, -9.12, 2.10, 1.55, 6.79, repro,
2017-06-03,-0.50, 0.77, -11.01, 2.05, 1.48, 6.58, repro,
2017-06-04,-2.13, -0.04, -12.07, 2.05, 1.48, 6.56, repro,
2017-06-05,-1.22, -0.13, -9.85, 2.06, 1.49, 6.62, repro,
2017-06-06,-0.46, 1.36, -5.34, 2.11, 1.55, 6.84, repro,
2017-06-07,0.04, 0.75, -3.80, 2.07, 1.51, 6.69, repro,
2017-06-08,-2.50, 1.05, -2.04, 2.05, 1.49, 6.59, repro,
2017-06-09,-1.09, -0.66, -4.26, 2.05, 1.48, 6.56, repro,
2017-06-10,-0.22, -0.61, 3.48, 2.09, 1.52, 6.72, repro,
2017-06-11,0.29, 0.64, -2.56, 2.10, 1.54, 6.80, repro,
2017-06-12,2.09, -0.26, -4.12, 2.06, 1.48, 6.62, repro,
2017-06-13,-0.97, 0.23, -3.19, 2.06, 1.50, 6.64, repro,
2017-06-14,-0.40, -0.79, -0.32, 2.07, 1.49, 6.64, repro,
2017-06-15,-0.98, -0.09, -4.30, 2.07, 1.52, 6.68, repro,
2017-06-16,-0.70, 1.14, -6.33, 2.11, 1.57, 6.90, repro,
2017-06-17,-0.94, -0.25, -6.05, 2.06, 1.48, 6.61, repro,
2017-06-18,-1.23, 0.90, -7.83, 2.05, 1.48, 6.57, repro,
2017-06-19,-0.05, 0.61, -4.57, 2.05, 1.49, 6.61, repro,
2017-06-20,-0.25, -1.17, -5.40, 2.07, 1.51, 6.70, repro,
2017-06-21,-0.52, 0.48, 1.72, 2.06, 1.51, 6.70, repro,
2017-06-22,-0.29, -0.55, -7.29, 2.07, 1.51, 6.71, repro,
2017-06-23,-0.68, 0.84, -11.14, 2.06, 1.48, 6.62, repro,
2017-06-24,-0.71, -0.22, -11.37, 2.05, 1.49, 6.62, repro,
2017-06-25,-0.31, 0.74, -12.74, 2.06, 1.49, 6.61, repro,
2017-06-26,-0.10, 2.49, -5.15, 2.06, 1.49, 6.63, repro,
2017-06-27,-0.93, 0.71, -2.16, 2.13, 1.57, 6.86, repro,
2017-06-28,0.22, -0.23, -1.09, 2.04, 1.48, 6.56, repro,
2017-06-29,-0.28, 1.26, -3.51, 2.06, 1.47, 6.56, repro,
2017-06-30,-0.97, 0.60, -11.04, 2.09, 1.49, 6.67, repro,
2017-07-01,0.52, 0.98, -3.75, 2.07, 1.50, 6.67, repro,
2017-07-02,-0.96, 0.94, -4.65, 2.06, 1.49, 6.63, repro,
2017-07-03,-0.08, 1.34, -1.55, 2.05, 1.49, 6.62, repro,
2017-07-04,-0.65, 1.66, -2.31, 2.07, 1.48, 6.62, repro,
2017-07-05,-0.19, 0.19, -2.80, 2.06, 1.48, 6.61, repro,
2017-07-06,0.90, 0.45, -7.02, 2.15, 1.51, 6.75, repro,
2017-07-07,1.23, 0.87, -4.06, 2.14, 1.50, 6.73, repro,
2017-07-08,0.24, 0.91, -4.34, 2.05, 1.48, 6.57, repro,
2017-07-09,-0.00, 0.48, -2.15, 2.04, 1.47, 6.52, repro,
2017-07-10,-1.15, -0.05, 2.10, 2.06, 1.49, 6.63, repro,
2017-07-11,-1.89, -1.67, 1.65, 2.06, 1.48, 6.64, repro,
2017-07-12,-2.47, 0.82, 0.09, 2.09, 1.51, 6.75, repro,
2017-07-13,0.45, 0.18, -4.42, 2.06, 1.50, 6.61, repro,
2017-07-14,0.23, -0.08, -4.12, 2.07, 1.49, 6.67, repro,
2017-07-15,-0.47, 0.72, 1.83, 2.14, 1.55, 6.92, repro,
2017-07-16,-2.68, 1.99, -4.13, 2.05, 1.49, 6.60, repro,
2017-07-17,-0.81, 0.34, 7.50, 2.05, 1.48, 6.58, repro,
2017-07-18,-0.17, 0.85, 3.57, 2.06, 1.49, 6.66, repro,
2017-07-19,0.84, 0.99, -0.11, 2.05, 1.49, 6.59, repro,
2017-07-20,-0.18, 1.24, -3.75, 2.06, 1.49, 6.62, repro,
2017-07-21,-1.08, -0.01, 4.81, 2.06, 1.48, 6.57, repro,
2017-07-22,-0.23, -0.04, 0.22, 2.06, 1.49, 6.62, repro,
2017-07-23,-1.49, 1.22, 3.33, 2.18, 1.56, 7.00, repro,
2017-07-24,-1.12, -0.10, 4.84, 2.14, 1.52, 6.73, repro,
2017-07-25,-0.28, 0.53, 1.47, 2.14, 1.52, 6.72, repro,
2017-07-26,-1.38, 0.94, 3.13, 2.12, 1.52, 6.71, repro,
2017-07-27,-1.24, 1.29, -0.11, 2.06, 1.50, 6.71, repro,
2017-07-28,-1.17, 0.84, -0.70, 2.14, 1.53, 6.87, repro,
2017-07-29,-1.01, 1.54, 3.13, 2.12, 1.52, 6.72, repro,
2017-07-30,0.27, 0.67, -4.40, 2.14, 1.53, 6.75, repro,
2017-07-31,-1.79, 1.21, 1.38, 2.06, 1.49, 6.66, repro,
2017-08-01,-0.53, 1.77, -1.42, 2.13, 1.53, 6.90, repro,
2017-08-02,-0.86, 1.40, -4.15, 2.20, 1.55, 6.99, repro,
2017-08-03,0.25, 1.04, -7.02, 2.18, 1.55, 6.87, repro,
2017-08-04,-1.35, 0.27, 0.76, 2.17, 1.56, 6.83, repro,
2017-08-05,-2.70, 0.64, 6.45, 2.14, 1.51, 6.69, repro,
2017-08-06,-0.97, 0.01, -0.18, 2.11, 1.53, 6.80, repro,
2017-08-07,-1.06, 1.81, -1.34, 2.22, 1.56, 7.02, repro,
2017-08-08,-0.66, 2.13, 1.39, 2.26, 1.58, 7.08, repro,
2017-08-09,0.38, 1.61, 0.74, 2.12, 1.52, 6.70, repro,
2017-08-10,-2.21, 1.57, -2.45, 2.16, 1.54, 6.86, repro,
2017-08-11,-4.50, 1.03, -1.53, 2.34, 1.67, 7.37, repro,
2017-08-12,-1.16, 1.10, 3.08, 2.26, 1.61, 7.20, repro,
2017-08-13,-1.75, 1.20, 0.14, 2.13, 1.51, 6.73, repro,
2017-08-14,-2.05, 1.53, 0.51, 2.19, 1.55, 6.86, repro,
2017-08-15,-2.19, 1.55, 7.89, 2.26, 1.60, 7.15, repro,
2017-08-16,-1.48, 0.02, 4.66, 2.21, 1.54, 6.92, repro,
2017-08-17,-1.83, 1.28, 1.99, 2.34, 1.66, 7.40, repro,
2017-08-18,-1.38, 0.31, 2.24, 2.27, 1.65, 7.26, repro,
2017-08-19,-1.89, -0.27, 3.24, 2.14, 1.53, 6.75, repro,
2017-08-20,-1.27, 0.51, 4.42, 2.18, 1.57, 6.87, repro,
2017-08-21,-1.46, 0.74, 5.18, 2.22, 1.56, 6.98, repro,
2017-08-22,-2.08, 1.29, 10.34, 2.30, 1.62, 7.36, repro,
2017-08-23,-1.47, 0.15, 6.55, 2.21, 1.58, 6.96, repro,
2017-08-24,0.82, 0.13, 0.22, 2.12, 1.54, 6.84, repro,
2017-08-25,-2.48, 0.59, 1.59, 2.24, 1.59, 7.01, repro,
2017-08-26,-0.57, 0.69, 4.86, 2.26, 1.60, 7.09, repro,
2017-08-27,-1.92, 2.08, 7.66, 2.25, 1.61, 7.19, repro,
2017-08-28,-0.00, 0.48, 3.90, 2.15, 1.55, 6.86, repro,
2017-08-29,-2.09, 0.30, 4.86, 2.14, 1.59, 7.09, repro,
2017-08-30,-2.35, 1.01, 11.01, 2.18, 1.57, 7.00, repro,
2017-08-31,-0.95, 1.88, 14.18, 2.26, 1.61, 7.11, repro,
2017-09-01,-1.93, 0.75, 8.87, 2.25, 1.64, 7.18, repro,
2017-09-02,-1.34, 0.78, 7.42, 2.20, 1.59, 7.00, repro,
2017-09-03,-0.46, 0.60, 7.58, 2.17, 1.61, 7.19, repro,
2017-09-04,-0.30, -0.42, 4.82, 2.19, 1.57, 7.01, repro,
2017-09-05,-1.65, 0.37, 6.77, 2.21, 1.58, 7.03, repro,
2017-09-06,-0.64, 0.81, 3.94, 2.28, 1.64, 7.22, repro,
2017-09-07,-0.93, 0.77, 10.36, 2.20, 1.60, 7.03, repro,
2017-09-08,-2.50, -0.75, 12.06, 2.36, 1.66, 7.47, repro,
2017-09-09,-1.36, 0.65, 9.21, 2.15, 1.54, 6.83, repro,
2017-09-10,-1.91, 0.17, 2.46, 2.21, 1.57, 7.09, repro,
2017-09-11,-2.09, -0.48, 9.20, 2.18, 1.55, 6.97, repro,
2017-09-12,-0.85, 0.79, 8.19, 2.28, 1.64, 7.29, repro,
2017-09-13,-1.19, 0.47, 21.48, 2.13, 1.58, 7.04, repro,
2017-09-14,-1.94, 1.02, 15.16, 2.21, 1.63, 7.17, repro,
2017-09-15,0.08, 0.51, 6.06, 2.26, 1.63, 7.24, repro,
2017-09-16,-1.99, 1.89, 9.73, 2.19, 1.56, 6.90, repro,
2017-09-17,-1.81, 1.42, 9.43, 2.21, 1.57, 6.92, repro,
2017-09-18,-2.48, 0.41, 11.46, 2.09, 1.52, 6.74, repro,
2017-09-19,-2.53, 0.28, 20.97, 2.13, 1.53, 6.80, repro,
2017-09-20,-2.51, 0.36, 16.44, 2.06, 1.51, 6.67, repro,
2017-09-21,-1.46, 1.34, 11.10, 2.13, 1.51, 6.70, repro,
2017-09-22,-0.68, 0.29, 0.70, 2.06, 1.50, 6.65, repro,
2017-09-23,-2.61, -0.05, 1.65, 2.16, 1.53, 6.89, repro,
2017-09-24,-2.75, 1.27, 12.99, 2.18, 1.59, 7.04, repro,
2017-09-25,-2.83, 1.97, 9.45, 2.22, 1.60, 7.13, repro,
2017-09-26,-2.01, 1.29, 5.87, 2.08, 1.53, 6.81, repro,
2017-09-27,-2.14, 1.07, 5.49, 2.11, 1.57, 6.90, repro,
2017-09-28,-1.14, 1.30, 2.67, 2.16, 1.57, 7.00, repro,
2017-09-29,-1.35, 1.52, 6.84, 2.23, 1.61, 7.16, repro,
2017-09-30,-2.42, 0.30, 9.35, 2.19, 1.59, 7.03, repro,
2017-10-01,-2.28, -1.10, 6.87, 2.07, 1.52, 6.76, repro,
2017-10-02,-0.88, 0.80, 6.16, 2.24, 1.63, 7.20, repro,
2017-10-03,-2.50, 1.15, 3.88, 2.23, 1.58, 7.06, repro,
2017-10-04,-1.70, 0.60, -0.63, 2.32, 1.63, 7.30, repro,
2017-10-05,-1.48, 2.17, 1.70, 2.15, 1.53, 6.86, repro,
2017-10-06,-2.88, 1.82, 12.10, 2.15, 1.53, 6.83, repro,
2017-10-07,-2.57, -1.19, 10.44, 2.20, 1.59, 7.03, repro,
2017-10-08,-2.02, 2.00, 13.83, 2.16, 1.58, 6.92, repro,
2017-10-09,-2.34, -0.14, -2.74, 2.20, 1.58, 7.01, repro,
2017-10-10,-2.01, 1.92, 2.17, 2.27, 1.60, 7.07, repro,
2017-10-11,-2.58, 2.16, 9.24, 2.12, 1.53, 6.79, repro,
2017-10-12,-1.62, 0.44, 3.65, 2.24, 1.58, 7.11, repro,
2017-10-13,-2.21, 1.61, 2.08, 2.16, 1.56, 6.91, repro,
2017-10-14,-2.58, 1.02, -0.84, 2.23, 1.56, 6.95, repro,
2017-10-15,-1.39, 0.79, -7.41, 2.25, 1.63, 7.17, repro,
2017-10-16,-3.04, 1.12, 1.75, 2.14, 1.55, 6.88, repro,
2017-10-17,-4.08, 1.43, 11.75, 2.19, 1.60, 7.09, repro,
2017-10-18,-1.25, 1.80, 7.13, 2.27, 1.60, 7.05, repro,
2017-10-19,-1.99, 0.42, 17.53, 2.18, 1.59, 7.02, repro,
2017-10-20,-1.77, 0.41, 10.65, 2.23, 1.63, 7.12, repro,
2017-10-21,-2.93, 0.56, 9.32, 2.21, 1.59, 7.08, repro,
2017-10-22,-2.73, -0.17, 8.85, 2.14, 1.55, 6.93, repro,
2017-10-23,-1.75, 0.04, -4.06, 2.12, 1.54, 6.82, repro,
2017-10-24,-1.91, 1.68, -7.70, 2.14, 1.56, 6.94, repro,
2017-10-25,-1.76, 1.71, 1.41, 2.15, 1.55, 6.93, repro,
2017-10-26,-1.95, 0.78, 1.59, 2.29, 1.63, 7.25, repro,
2017-10-27,-2.30, 1.01, -7.69, 2.24, 1.57, 7.01, repro,
2017-10-28,-3.69, 1.77, -1.31, 2.29, 1.61, 7.17, repro,
2017-10-29,-1.26, 1.08, -3.95, 2.14, 1.53, 6.80, repro,
2017-10-30,-0.80, 1.04, -2.38, 2.17, 1.59, 7.06, repro,
2017-10-31,-0.60, 0.42, -0.34, 2.15, 1.57, 6.98, repro,
2017-11-01,0.18, 2.06, 6.79, 2.15, 1.55, 6.92, repro,
2017-11-02,-1.75, 2.19, 5.39, 2.36, 1.63, 7.33, repro,
2017-11-03,-1.28, 1.03, -1.30, 2.32, 1.62, 7.22, repro,
2017-11-04,-1.62, 0.58, -3.60, 2.25, 1.60, 7.09, repro,
2017-11-05,-1.79, 2.10, 3.14, 2.13, 1.53, 6.74, repro,
2017-11-06,-0.75, 1.51, -16.00, 2.14, 1.54, 6.82, repro,
2017-11-07,-1.29, 1.55, -2.72, 2.09, 1.52, 6.76, repro,
2017-11-08,-1.46, 1.35, 2.35, 2.20, 1.56, 7.04, repro,
2017-11-09,-0.85, 1.40, 0.53, 2.28, 1.63, 7.32, repro,
2017-11-10,-1.72, 0.80, 6.62, 2.40, 1.71, 7.59, repro,
2017-11-11,-2.03, 0.38, -0.68, 2.22, 1.64, 7.19, repro,
2017-11-12,-2.03, 1.53, -1.26, 2.22, 1.58, 7.00, repro,
2017-11-13,-1.78, 2.19, 2.32, 2.20, 1.57, 6.98, repro,
2017-11-14,-2.74, 1.28, 0.39, 2.21, 1.58, 7.00, repro,
2017-11-15,-0.51, 2.40, 2.71, 2.16, 1.55, 6.91, repro,
2017-11-16,-4.16, 0.66, 10.98, 2.18, 1.58, 6.95, repro,
2017-11-17,-0.75, -0.30, 8.19, 2.25, 1.64, 7.17, repro,
2017-11-18,-2.32, 0.72, -0.78, 2.16, 1.57, 6.95, repro,
2017-11-19,-2.14, 1.23, 4.28, 2.14, 1.55, 6.91, repro,
2017-11-20,-1.37, 0.72, 6.40, 2.09, 1.51, 6.71, repro,
2017-11-21,-1.00, 0.08, 4.17, 2.25, 1.59, 7.03, repro,
2017-11-22,-1.30, 1.22, -2.76, 2.18, 1.58, 6.99, repro,
2017-11-23,-1.41, 1.87, 6.70, 2.16, 1.55, 6.91, repro,
2017-11-24,-1.26, -1.41, 12.03, 2.14, 1.52, 6.78, repro,
2017-11-25,-1.46, -0.38, -0.42, 2.19, 1.58, 7.00, repro,
2017-11-26,-1.34, -0.30, -3.47, 2.16, 1.56, 6.92, repro,
2017-11-27,-1.98, 0.97, 14.80, 2.11, 1.55, 6.84, repro,
2017-11-28,-2.42, 0.11, 4.72, 2.15, 1.58, 6.98, repro,
2017-11-29,-3.38, 0.81, 1.39, 2.13, 1.52, 6.78, repro,
2017-11-30,-1.97, 1.40, -3.19, 2.28, 1.62, 7.22, repro,
2017-12-01,-1.15, 1.37, 4.70, 2.15, 1.55, 6.87, repro,
2017-12-02,-2.21, 1.04, 6.04, 2.31, 1.66, 7.31, repro,
2017-12-03,-2.48, 1.59, 6.74, 2.21, 1.59, 6.92, repro,
2017-12-04,-2.12, -0.47, -5.66, 2.23, 1.61, 7.10, repro,
2017-12-05,-1.35, 0.33, -3.65, 2.17, 1.56, 6.96, repro,
2017-12-06,-1.20, 0.05, -7.78, 2.24, 1.60, 7.11, repro,
2017-12-07,-1.66, 1.03, -8.76, 2.43, 1.75, 7.78, repro,
2017-12-08,-2.21, 1.09, -4.80, 2.19, 1.58, 6.98, repro,
2017-12-09,-1.37, 1.10, -6.71, 2.32, 1.65, 7.20, repro,
2017-12-10,-2.02, 0.93, -6.66, 2.19, 1.56, 6.97, repro,
2017-12-11,-2.74, 0.55, -8.27, 2.12, 1.56, 6.94, repro,
2017-12-12,-0.47, 1.10, -4.11, 2.27, 1.64, 7.21, repro,
2017-12-13,-1.14, 0.07, -7.53, 2.23, 1.60, 7.08, repro,
2017-12-14,-1.55, 2.24, -0.39, 2.23, 1.63, 7.10, repro,
2017-12-15,-1.42, 0.76, -2.84, 2.16, 1.54, 6.85, repro,
2017-12-16,-2.21, 1.15, -4.64, 2.12, 1.51, 6.64, repro,
2017-12-17,-0.44, 0.11, -1.18, 2.20, 1.55, 6.84, repro,
2017-12-18,-1.46, 0.83, 7.75, 2.22, 1.56, 6.93, repro,
2017-12-19,-2.20, 1.46, 7.66, 2.23, 1.56, 6.90, repro,
2017-12-20,-0.26, 0.60, 1.92, 2.14, 1.55, 6.88, repro,
2017-12-21,-0.52, 0.17, -3.03, 2.21, 1.58, 6.95, repro,
2017-12-22,-1.95, -0.03, -1.18, 2.29, 1.60, 7.12, repro,
2017-12-23,-0.48, -0.20, -8.11, 2.15, 1.53, 6.79, repro,
2017-12-24,-1.23, 1.58, -3.33, 2.17, 1.57, 6.98, repro,
2017-12-25,-0.22, 1.61, -8.38, 2.17, 1.55, 6.78, repro,
2017-12-26,-0.34, 2.56, -14.45, 2.20, 1.54, 6.77, repro,
2017-12-27,-0.68, 1.87, -14.35, 2.15, 1.53, 6.77, repro,
2017-12-28,-1.09, 1.26, -7.13, 2.21, 1.55, 6.82, repro,
2017-12-29,-0.38, 1.99, -6.08, 2.28, 1.61, 7.15, repro,
2017-12-30,-1.53, -0.17, 2.95, 2.16, 1.55, 6.85, repro,
2017-12-31,-1.45, 0.45, -6.19, 2.31, 1.68, 7.32, repro,
2018-01-01,-0.79, -0.21, -15.38, 2.28, 1.64, 7.20, repro,
2018-01-02,-0.93, 0.42, -11.52, 2.25, 1.62, 7.06, repro,
2018-01-03,-1.30, 0.88, -9.83, 2.17, 1.54, 6.85, repro,
2018-01-04,-2.11, 0.73, -4.62, 2.43, 1.78, 7.85, repro,
2018-01-05,-1.20, 1.60, -5.13, 2.21, 1.58, 6.98, repro,
2018-01-06,-1.05, 1.02, -2.33, 2.20, 1.58, 6.90, repro,
2018-01-07,-1.00, -0.18, -9.06, 2.18, 1.55, 6.82, repro,
2018-01-08,-1.49, 0.49, -1.91, 2.24, 1.59, 7.04, repro,
2018-01-09,-0.63, 1.72, -0.11, 2.33, 1.65, 7.26, repro,
2018-01-10,-1.69, 1.18, 5.14, 2.15, 1.55, 6.83, repro,
2018-01-11,1.20, 0.14, -11.30, 2.24, 1.61, 7.04, repro,
2018-01-12,-1.33, 0.71, -8.12, 2.25, 1.58, 7.05, repro,
2018-01-13,-1.04, 0.59, -8.78, 2.18, 1.57, 6.96, repro,
2018-01-14,-0.63, 0.84, -14.20, 2.27, 1.61, 7.10, repro,
2018-01-15,-1.91, 1.00, -13.58, 2.26, 1.62, 7.08, repro,
2018-01-16,-1.70, 0.94, -12.89, 2.28, 1.60, 7.12, repro,
2018-01-17,-0.11, 1.32, -8.57, 2.21, 1.56, 6.91, repro,
2018-01-18,0.19, -0.74, -10.52, 2.23, 1.57, 6.97, repro,
2018-01-19,-1.93, 1.11, -2.60, 2.33, 1.66, 7.29, repro,
2018-01-20,-1.85, 0.34, -1.66, 2.22, 1.58, 6.99, repro,
2018-01-21,-0.86, 0.34, -5.00, 2.32, 1.68, 7.34, repro,
2018-01-22,-1.57, 1.34, -7.27, 2.22, 1.55, 6.92, repro,
2018-01-23,-1.01, 1.30, -8.17, 2.24, 1.58, 7.02, repro,
2018-01-24,1.01, 0.96, -10.49, 2.25, 1.61, 7.14, repro,
2018-01-25,-2.13, 2.88, 2.04, 2.30, 1.65, 7.21, repro,
2018-01-26,-1.83, 0.93, -2.72, 2.24, 1.62, 7.13, repro,
2018-01-27,-1.03, 0.28, -9.25, 2.32, 1.65, 7.28, repro,
2018-01-28,-1.35, 1.64, -11.07, 2.25, 1.59, 7.04, repro,
2018-01-29,0.25, 0.74, -17.86, 2.26, 1.60, 7.10, repro,
2018-01-30,-1.45, 0.60, -5.32, 2.25, 1.60, 7.07, repro,
2018-01-31,-1.72, -0.55, -3.92, 2.31, 1.66, 7.28, repro,
2018-02-01,-1.15, 0.96, -12.84, 2.39, 1.76, 7.65, repro,
2018-02-02,-0.25, 1.96, -8.20, 2.28, 1.61, 7.17, repro,
2018-02-03,-1.58, 1.17, -4.55, 2.25, 1.60, 7.09, repro,
2018-02-04,-1.10, 1.40, -6.58, 2.29, 1.65, 7.21, repro,
2018-02-05,-2.37, 0.80, -2.61, 2.28, 1.67, 7.28, repro,
2018-02-06,-0.56, -0.19, -9.16, 2.46, 1.71, 7.71, repro,
2018-02-07,-0.90, 0.81, -11.88, 2.21, 1.59, 7.05, repro,
2018-02-08,-1.23, 1.15, -5.75, 2.42, 1.70, 7.65, repro,
2018-02-09,-0.11, 0.71, -11.33, 2.23, 1.59, 7.02, repro,
2018-02-10,1.35, -0.17, -10.43, 2.38, 1.70, 7.53, repro,
2018-02-11,-0.74, 0.97, -6.89, 2.27, 1.66, 7.39, repro,
2018-02-12,0.63, 0.85, -7.04, 2.34, 1.69, 7.40, repro,
2018-02-13,-0.54, 0.85, -9.05, 2.37, 1.72, 7.57, repro,
2018-02-14,-0.94, 0.55, -3.78, 2.25, 1.63, 7.23, repro,
2018-02-15,-0.75, 0.24, -8.82, 2.13, 1.54, 6.83, repro,
2018-02-16,-0.90, -0.08, -4.72, 2.23, 1.59, 7.00, repro,
2018-02-17,-0.62, 0.60, -12.37, 2.22, 1.62, 7.16, repro,
2018-02-18,-1.77, -0.59, 2.41, 2.28, 1.61, 7.20, repro,
2018-02-19,0.87, 0.85, -6.70, 2.30, 1.63, 7.13, repro,
2018-02-20,-0.25, 0.43, -10.03, 2.22, 1.59, 6.98, repro,
2018-02-21,-0.22, 0.79, -7.92, 2.25, 1.63, 7.15, repro,
2018-02-22,-0.86, 0.35, -11.82, 2.23, 1.59, 7.00, repro,
2018-02-23,-0.28, -0.50, -12.50, 2.40, 1.72, 7.49, repro,
2018-02-24,-2.36, 1.09, -1.15, 2.30, 1.61, 7.20, repro,
2018-02-25,0.67, 0.48, 2.81, 2.30, 1.62, 7.13, repro,
2018-02-26,0.32, -1.00, -5.92, 2.37, 1.67, 7.40, repro,
2018-02-27,-1.26, 1.33, 1.44, 2.30, 1.64, 7.33, repro,
2018-02-28,-0.65, 0.56, -1.21, 2.29, 1.64, 7.20, repro,
2018-03-01,0.30, 1.41, -9.91, 2.36, 1.71, 7.45, repro,
2018-03-02,-0.48, 1.68, -0.66, 2.29, 1.63, 7.31, repro,
2018-03-03,-1.02, 0.85, -8.64, 2.37, 1.69, 7.34, repro,
2018-03-04,0.71, -0.10, -14.09, 2.27, 1.63, 7.14, repro,
2018-03-05,-1.86, 1.88, -4.47, 2.29, 1.65, 7.18, repro,
2018-03-06,0.28, 0.84, -9.82, 2.23, 1.63, 7.21, repro,
2018-03-07,0.85, 1.75, -6.05, 2.20, 1.61, 7.13, repro,
2018-03-08,0.09, 1.31, -1.69, 2.24, 1.58, 7.18, repro,
2018-03-09,0.30, 0.79, 1.03, 2.17, 1.57, 7.06, repro,
2018-03-10,0.75, 1.95, -4.01, 2.22, 1.61, 7.11, repro,
2018-03-11,0.35, 1.17, -6.41, 2.24, 1.64, 7.19, repro,
2018-03-12,0.05, 1.43, -12.59, 2.13, 1.59, 7.00, repro,
2018-03-13,-0.26, 2.12, -4.34, 2.16, 1.59, 7.02, repro,
2018-03-14,0.80, 2.15, -2.35, 2.20, 1.61, 7.05, repro,
2018-03-15,1.30, 0.14, -4.28, 2.24, 1.59, 7.08, repro,
2018-03-16,0.08, 2.53, 1.97, 2.21, 1.59, 6.99, repro,
2018-03-17,1.00, 0.58, -3.51, 2.23, 1.57, 6.98, repro,
2018-03-18,-0.66, 0.50, -4.86, 2.16, 1.58, 6.97, repro,
2018-03-19,0.54, 1.37, -9.64, 2.12, 1.56, 6.91, repro,
2018-03-20,2.12, -0.05, -17.17, 2.35, 1.66, 7.30, repro,
2018-03-21,-0.58, 1.52, 1.30, 2.15, 1.59, 7.04, repro,
2018-03-22,1.05, 1.01, -5.56, 2.19, 1.61, 7.03, repro,
2018-03-23,0.12, 1.47, -0.05, 2.15, 1.60, 7.03, repro,
2018-03-24,-1.52, 0.96, -3.81, 2.14, 1.56, 6.85, repro,
2018-03-25,-0.35, 0.08, -4.84, 2.22, 1.66, 7.22, repro,
