PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2021-02-19
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-29,4.13, -2.88, -3.54, 7.29, 13.93, 18.55, repro,
2008-08-30,3.44, 1.00, 7.36, 2.00, 1.69, 7.34, repro,
2008-08-31,2.90, 2.17, 8.06, 2.05, 1.72, 7.58, repro,
2008-09-01,5.45, 5.78, 8.13, 7.79, 14.40, 19.70, repro,
2008-09-02,5.99, 3.67, -8.21, 7.37, 13.53, 18.73, repro,
2008-09-03,2.25, 1.04, -0.64, 2.03, 1.72, 7.57, repro,
2008-09-04,1.87, 1.73, 4.70, 2.26, 1.80, 8.15, repro,
2008-09-05,3.57, 0.90, 3.40, 2.04, 1.69, 7.46, repro,
2008-09-06,1.70, 0.91, 0.57, 2.00, 1.70, 7.38, repro,
2008-09-07,1.41, 1.90, 0.34, 2.05, 1.73, 7.56, repro,
2008-09-08,2.57, 2.89, 3.50, 2.11, 1.83, 7.90, repro,
2008-09-09,1.76, 1.74, 2.77, 2.07, 1.73, 7.54, repro,
2008-09-10,1.39, 2.27, 1.89, 2.12, 1.77, 7.75, repro,
2008-09-11,1.53, 1.62, 0.44, 2.05, 1.73, 7.56, repro,
2008-09-12,1.88, 2.25, 0.28, 2.24, 1.82, 8.34, repro,
2008-09-13,1.52, 1.44, 4.16, 2.11, 1.78, 7.84, repro,
2008-09-14,1.82, 1.57, 3.82, 2.08, 1.74, 7.70, repro,
2008-09-15,2.35, 1.98, -5.09, 2.06, 1.71, 7.51, repro,
2008-09-16,1.56, 2.24, -4.85, 2.09, 1.73, 7.73, repro,
2008-09-17,1.93, 3.25, -2.43, 2.09, 1.70, 7.54, repro,
2008-09-18,1.73, 3.04, -7.15, 2.03, 1.71, 7.50, repro,
2008-09-19,2.23, 2.14, -2.53, 2.05, 1.71, 7.58, repro,
2008-09-20,1.69, 2.16, -0.98, 2.01, 1.67, 7.36, repro,
2008-09-21,1.25, 4.68, 0.05, 2.01, 1.66, 7.31, repro,
2008-09-22,3.09, 4.23, -3.65, 2.04, 1.72, 7.52, repro,
2008-09-23,1.84, 3.12, -2.79, 6.61, 12.84, 16.95, repro,
2008-09-24,3.25, -3.11, -9.23, 6.82, 12.54, 16.95, repro,
2008-09-25,2.26, 2.17, -0.69, 1.98, 1.67, 7.29, repro,
2008-09-26,2.45, 1.55, 3.91, 2.08, 1.71, 7.60, repro,
2008-09-29,9.14, 12.86, -8.24, 9.81, 19.78, 24.65, repro,
2008-09-30,2.13, 0.44, 1.97, 2.00, 1.67, 7.32, repro,
2008-10-01,2.45, 1.61, 5.90, 1.99, 1.65, 7.20, repro,
2008-10-02,2.52, 1.33, -1.65, 2.06, 1.74, 7.48, repro,
2008-10-03,1.78, 2.14, 0.10, 2.09, 1.74, 7.52, repro,
2008-10-04,2.71, 2.36, 0.99, 2.00, 1.67, 7.30, repro,
2008-10-05,1.80, 1.11, -0.34, 2.00, 1.67, 7.29, repro,
2008-10-06,1.24, 2.01, 2.39, 2.01, 1.68, 7.36, repro,
2008-10-07,2.33, 1.26, 1.69, 2.08, 1.71, 7.53, repro,
2008-10-08,1.95, 0.76, 0.07, 2.00, 1.70, 7.31, repro,
2008-10-09,2.73, 2.80, 3.89, 1.97, 1.65, 7.18, repro,
2008-10-10,2.35, 1.51, 1.84, 1.98, 1.64, 7.19, repro,
2008-10-11,2.91, 1.45, -0.57, 1.97, 1.65, 7.18, repro,
2008-10-12,2.06, 3.42, 2.25, 1.97, 1.64, 7.12, repro,
2008-10-13,2.73, 0.12, -5.52, 1.96, 1.64, 7.11, repro,
2008-10-14,1.90, 1.72, 2.56, 1.96, 1.65, 7.21, repro,
2008-10-15,1.72, 0.81, -10.46, 2.02, 1.66, 7.31, repro,
2008-10-16,1.11, 0.18, -9.11, 2.02, 1.66, 7.35, repro,
2008-10-17,1.20, 0.88, -6.61, 1.97, 1.66, 7.24, repro,
2008-10-18,2.09, 1.21, -7.44, 1.95, 1.63, 7.12, repro,
2008-10-19,2.07, 1.95, -2.21, 1.95, 1.63, 7.12, repro,
2008-10-20,2.69, 1.34, -6.41, 1.96, 1.66, 7.20, repro,
2008-10-21,2.38, 1.18, -5.04, 1.96, 1.63, 7.09, repro,
2008-10-22,2.90, 0.20, -7.73, 2.02, 1.71, 7.45, repro,
2008-10-23,0.96, 0.54, -3.86, 1.98, 1.68, 7.21, repro,
2008-10-24,1.11, 0.83, 0.18, 1.99, 1.69, 7.35, repro,
2008-10-25,2.36, 1.79, 0.60, 1.97, 1.66, 7.26, repro,
2008-10-26,2.74, 0.98, -4.12, 1.97, 1.66, 7.21, repro,
2008-10-27,1.51, 1.14, -11.87, 1.96, 1.65, 7.16, repro,
2008-10-28,0.94, 0.97, -12.12, 2.03, 1.70, 7.33, repro,
2008-10-29,2.41, 1.65, -6.01, 2.01, 1.68, 7.27, repro,
2008-10-30,1.92, 2.06, -8.45, 2.01, 1.68, 7.33, repro,
2008-10-31,1.62, 1.57, -9.05, 2.02, 1.68, 7.41, repro,
2008-11-01,2.86, 1.17, -8.44, 1.97, 1.64, 7.16, repro,
2008-11-02,2.67, 2.65, -5.02, 1.99, 1.67, 7.24, repro,
2008-11-03,3.00, 1.92, -0.30, 2.03, 1.72, 7.49, repro,
2008-11-04,7.83, 12.83, -14.52, 11.41, 24.65, 28.50, repro,
2008-11-05,1.96, 3.39, 7.77, 2.04, 1.67, 7.41, repro,
2008-11-06,1.86, 0.98, -3.83, 1.97, 1.65, 7.21, repro,
2008-11-07,1.34, 1.04, -1.39, 2.00, 1.70, 7.41, repro,
2008-11-08,0.43, 0.38, 4.06, 2.01, 1.71, 7.46, repro,
2008-11-09,2.58, 1.99, 1.00, 2.00, 1.71, 7.46, repro,
2008-11-10,1.59, 2.82, 2.72, 2.02, 1.70, 7.49, repro,
2008-11-11,2.08, 1.97, 0.54, 1.98, 1.65, 7.20, repro,
2008-11-12,2.34, 1.96, 0.04, 1.99, 1.66, 7.25, repro,
2008-11-13,2.45, 1.03, 4.95, 2.03, 1.74, 7.58, repro,
2008-11-14,3.00, 2.13, 9.77, 2.03, 1.71, 7.50, repro,
2008-11-15,0.77, 1.03, -2.63, 2.04, 1.71, 7.46, repro,
2008-11-16,2.03, 2.30, 0.79, 2.02, 1.70, 7.41, repro,
2008-11-17,1.14, 0.63, -8.83, 2.06, 1.77, 7.71, repro,
2008-11-18,0.07, 1.07, -13.59, 2.06, 1.71, 7.49, repro,
2008-11-19,1.82, 1.86, -6.75, 2.05, 1.70, 7.43, repro,
2008-11-20,1.58, 0.27, -11.16, 2.02, 1.71, 7.51, repro,
2008-11-21,-0.07, 0.81, -12.99, 2.06, 1.74, 7.64, repro,
2008-11-22,0.22, 1.30, -12.50, 2.03, 1.72, 7.46, repro,
2008-11-23,-0.15, 1.84, -6.21, 2.09, 1.77, 7.86, repro,
2008-11-24,0.30, 0.97, -7.95, 2.05, 1.75, 7.65, repro,
2008-11-25,1.40, 0.67, -4.15, 1.97, 1.70, 7.31, repro,
2008-11-26,1.37, 1.19, -0.39, 2.01, 1.71, 7.43, repro,
2008-11-27,1.88, 0.95, -2.47, 1.96, 1.67, 7.19, repro,
2008-11-28,-0.04, 0.19, -7.64, 2.02, 1.72, 7.47, repro,
2008-11-29,-0.49, -0.36, -1.60, 2.04, 1.77, 7.68, repro,
2008-11-30,-0.06, 0.75, 13.21, 1.99, 1.74, 7.47, repro,
2008-12-01,1.39, 0.51, 2.36, 1.96, 1.65, 7.12, repro,
2008-12-02,0.81, 1.26, 0.64, 1.96, 1.64, 7.11, repro,
2008-12-03,0.52, -0.18, -3.55, 2.02, 1.74, 7.55, repro,
2008-12-04,0.06, -0.19, -12.00, 2.05, 1.74, 7.57, repro,
2008-12-05,-0.53, 0.19, -12.55, 1.96, 1.69, 7.29, repro,
2008-12-06,0.47, 1.57, 0.96, 2.10, 1.80, 7.92, repro,
2008-12-07,0.97, 1.53, -4.30, 2.04, 1.75, 7.57, repro,
2008-12-08,3.60, 2.34, -1.76, 2.04, 1.72, 7.48, repro,
2008-12-09,-0.19, 0.30, -0.61, 2.06, 1.76, 7.68, repro,
2008-12-10,-0.45, -0.68, -9.99, 1.98, 1.71, 7.34, repro,
2008-12-11,1.54, -0.02, -7.25, 2.11, 1.77, 7.75, repro,
2008-12-12,2.26, 1.22, -10.01, 6.45, 11.82, 16.33, repro,
2008-12-13,1.78, 1.98, -3.17, 2.01, 1.70, 7.45, repro,
2008-12-14,2.74, 5.02, -3.34, 6.51, 12.04, 16.76, repro,
2008-12-15,2.61, 2.81, -16.61, 6.46, 12.11, 16.67, repro,
2008-12-16,1.61, -0.37, -12.17, 1.96, 1.67, 7.19, repro,
2008-12-17,1.46, 0.11, -7.87, 1.98, 1.68, 7.27, repro,
2008-12-18,0.62, 0.60, -8.08, 2.03, 1.70, 7.39, repro,
2008-12-19,0.78, 0.26, -9.20, 2.10, 1.77, 7.58, repro,
2008-12-20,-0.33, -0.06, -7.91, 2.02, 1.70, 7.32, repro,
2008-12-21,-0.33, -0.34, -12.09, 1.97, 1.66, 7.14, repro,
2008-12-22,-1.25, 0.18, -10.48, 2.07, 1.77, 7.53, repro,
2008-12-23,0.62, 2.16, 0.01, 2.09, 1.77, 7.63, repro,
2008-12-24,-0.49, 0.81, 1.96, 2.03, 1.71, 7.46, repro,
2008-12-25,0.67, 1.64, 0.08, 1.99, 1.65, 7.29, repro,
2008-12-26,2.69, 2.11, 0.33, 1.98, 1.68, 7.37, repro,
2008-12-27,2.60, -0.57, -1.36, 2.00, 1.67, 7.44, repro,
2008-12-28,1.00, 0.42, -0.53, 2.02, 1.67, 7.35, repro,
2008-12-29,2.01, 1.02, -4.77, 2.01, 1.69, 7.46, repro,
2008-12-30,2.43, 1.45, -4.70, 2.01, 1.70, 7.45, repro,
2008-12-31,1.48, 0.97, -9.69, 1.98, 1.68, 7.33, repro,
2009-01-01,4.53, 3.71, -2.63, 6.48, 12.60, 16.57, repro,
2009-01-02,1.88, 0.64, -0.29, 2.05, 1.72, 7.60, repro,
2009-01-03,3.21, 1.08, 0.11, 2.03, 1.72, 7.48, repro,
2009-01-04,2.25, -0.46, -7.20, 2.01, 1.71, 7.47, repro,
2009-01-05,1.18, 0.52, -4.91, 2.03, 1.72, 7.52, repro,
2009-01-06,0.97, 0.22, 1.87, 2.03, 1.70, 7.48, repro,
2009-01-07,2.04, 0.78, 6.31, 2.04, 1.70, 7.45, repro,
2009-01-08,2.01, 0.93, 1.38, 2.09, 1.74, 7.70, repro,
2009-01-09,2.59, 0.62, -4.94, 2.10, 1.76, 7.71, repro,
2009-01-10,2.11, 0.09, -12.24, 2.00, 1.69, 7.46, repro,
2009-01-11,2.14, 0.66, -13.00, 2.02, 1.74, 7.52, repro,
2009-01-12,1.71, 0.72, -12.41, 2.05, 1.72, 7.63, repro,
2009-01-13,0.38, -0.60, -15.82, 2.04, 1.74, 7.65, repro,
2009-01-14,2.40, -0.38, -16.59, 2.03, 1.73, 7.66, repro,
2009-01-15,1.36, -0.16, -18.89, 2.01, 1.71, 7.56, repro,
2009-01-16,0.38, 1.25, -18.03, 2.00, 1.69, 7.54, repro,
2009-01-17,1.07, 1.09, -12.16, 2.03, 1.72, 7.60, repro,
2009-01-18,2.31, 0.04, -11.79, 2.02, 1.71, 7.55, repro,
2009-01-19,1.83, 0.07, -9.96, 2.03, 1.71, 7.57, repro,
2009-01-20,2.09, -0.13, -7.36, 2.00, 1.69, 7.45, repro,
2009-01-21,1.84, 0.56, -7.64, 2.00, 1.69, 7.46, repro,
2009-01-22,2.53, 2.06, -1.92, 2.02, 1.70, 7.52, repro,
2009-01-23,1.75, -0.03, -9.51, 2.01, 1.68, 7.45, repro,
2009-01-24,1.04, -1.81, -22.75, 2.07, 1.77, 7.83, repro,
2009-01-25,1.69, -0.10, -14.66, 2.03, 1.73, 7.64, repro,
2009-01-26,1.37, -0.36, -15.18, 2.02, 1.71, 7.56, repro,
2009-01-27,0.63, 0.64, -16.12, 1.94, 1.63, 7.19, repro,
2009-01-28,-0.56, 1.23, -10.10, 1.97, 1.67, 7.35, repro,
2009-01-29,2.25, 0.47, -16.53, 1.99, 1.72, 7.49, repro,
2009-01-30,1.77, 0.38, -13.03, 1.98, 1.65, 7.33, repro,
2009-01-31,2.24, 2.25, -6.03, 1.96, 1.65, 7.29, repro,
2009-02-01,2.47, 1.70, -10.63, 1.96, 1.65, 7.32, repro,
2009-02-02,1.06, 0.73, -16.08, 1.96, 1.61, 7.16, repro,
2009-02-03,1.18, 0.64, -13.51, 1.99, 1.68, 7.43, repro,
2009-02-04,0.76, 0.70, -18.33, 1.97, 1.64, 7.31, repro,
2009-02-05,2.29, 1.44, -14.22, 1.96, 1.65, 7.32, repro,
2009-02-06,3.53, 2.20, -10.57, 1.94, 1.64, 7.24, repro,
2009-02-07,3.76, 2.80, -7.72, 1.96, 1.66, 7.27, repro,
2009-02-08,3.74, 2.42, -10.60, 1.95, 1.63, 7.18, repro,
2009-02-09,3.25, 3.09, -8.05, 1.97, 1.63, 7.25, repro,
2009-02-10,3.30, 2.56, -0.11, 1.95, 1.65, 7.32, repro,
2009-02-11,3.57, 0.12, 0.44, 2.06, 1.74, 7.64, repro,
2009-02-12,2.27, 1.46, -9.97, 2.00, 1.67, 7.39, repro,
2009-02-13,2.33, 1.65, -7.75, 1.95, 1.61, 7.16, repro,
2009-02-14,1.15, 1.14, -11.31, 1.94, 1.62, 7.22, repro,
2009-02-15,1.84, 1.07, -13.46, 1.99, 1.67, 7.39, repro,
2009-02-16,2.04, 1.50, -11.69, 1.98, 1.65, 7.34, repro,
2009-02-17,3.18, 2.26, -6.65, 1.96, 1.64, 7.25, repro,
2009-02-18,2.48, 0.88, -5.65, 2.04, 1.70, 7.57, repro,
2009-02-19,1.88, 0.92, -10.48, 1.98, 1.65, 7.27, repro,
2009-02-20,2.30, 1.90, -12.63, 2.02, 1.68, 7.49, repro,
2009-02-21,2.41, 0.38, -12.44, 2.05, 1.74, 7.67, repro,
2009-02-22,1.52, 1.63, -20.47, 2.04, 1.71, 7.64, repro,
2009-02-23,2.11, 2.56, -19.89, 2.04, 1.72, 7.69, repro,
2009-02-24,2.09, 1.78, -7.98, 2.14, 1.83, 8.33, repro,
2009-02-25,2.74, 2.08, -7.79, 26.79, 62.52, 204.23, repro,
2009-02-26,6.44, -1.34, -10.45, 6.69, 12.42, 17.27, repro,
2009-02-27,1.09, 0.81, -2.55, 2.28, 1.84, 8.50, repro,
2009-02-28,2.03, 0.29, -15.78, 1.93, 1.63, 7.21, repro,
2009-03-01,1.75, -0.21, -20.96, 2.12, 1.71, 7.69, repro,
2009-03-02,1.19, 0.92, -16.08, 2.07, 1.73, 7.70, repro,
2009-03-03,1.95, 2.40, -7.16, 2.08, 1.74, 7.91, repro,
2009-03-04,4.00, 2.33, -3.37, 1.97, 1.64, 7.33, repro,
2009-03-05,2.90, 2.49, 1.06, 2.05, 1.73, 7.63, repro,
2009-03-06,3.85, 2.54, -3.63, 2.12, 1.77, 7.93, repro,
2009-03-07,3.48, 1.76, -1.95, 2.13, 1.78, 7.89, repro,
2009-03-08,3.92, 0.40, -3.51, 2.31, 1.86, 8.54, repro,
2009-03-09,4.35, 1.47, -5.68, 2.06, 1.71, 7.60, repro,
2009-03-10,3.16, 1.40, -0.76, 2.01, 1.66, 7.43, repro,
2009-03-11,2.16, 0.83, -10.62, 1.96, 1.64, 7.25, repro,
2009-03-12,4.20, 1.74, -22.31, 2.01, 1.68, 7.46, repro,
2009-03-13,1.49, 1.80, -14.36, 2.07, 1.74, 7.69, repro,
2009-03-14,2.82, 2.35, -7.42, 2.04, 1.70, 7.56, repro,
2009-03-15,2.76, 1.74, 0.24, 1.96, 1.61, 7.19, repro,
2009-03-16,3.29, 2.66, -2.46, 2.00, 1.66, 7.45, repro,
2009-03-17,4.04, 2.76, -4.33, 1.94, 1.61, 7.14, repro,
2009-03-18,2.28, 2.16, -6.39, 1.97, 1.63, 7.26, repro,
2009-03-19,2.45, 1.79, -8.59, 1.96, 1.62, 7.19, repro,
2009-03-20,3.16, 2.03, -4.49, 1.98, 1.61, 7.23, repro,
2009-03-21,2.46, 1.72, -3.19, 1.97, 1.60, 7.17, repro,
2009-03-22,3.61, 2.81, -1.93, 1.96, 1.62, 7.15, repro,
2009-03-23,4.29, 2.41, 2.12, 2.01, 1.65, 7.36, repro,
2009-03-24,0.82, 3.00, 6.21, 2.59, 2.03, 9.51, repro,
2009-03-25,2.53, 2.19, 3.70, 1.97, 1.61, 7.21, repro,
2009-03-26,2.09, 1.75, 6.54, 1.99, 1.62, 7.27, repro,
2009-03-27,1.31, 1.39, -1.24, 1.99, 1.63, 7.30, repro,
2009-03-28,1.04, 1.91, -1.67, 1.99, 1.63, 7.28, repro,
2009-03-29,1.13, 2.02, 3.64, 2.00, 1.69, 7.46, repro,
2009-03-30,3.10, 2.14, 8.15, 1.99, 1.64, 7.32, repro,
2009-03-31,3.48, 1.72, 1.44, 1.99, 1.62, 7.27, repro,
2009-04-01,2.99, 2.04, 4.32, 2.01, 1.64, 7.36, repro,
2009-04-02,0.33, 2.47, 5.60, 2.02, 1.69, 7.53, repro,
2009-04-03,2.36, 2.76, 4.51, 1.99, 1.70, 7.52, repro,
2009-04-04,3.07, 1.47, 3.57, 2.03, 1.67, 7.41, repro,
2009-04-05,3.14, 2.25, -5.38, 1.99, 1.64, 7.31, repro,
2009-04-06,1.69, 1.10, -9.32, 2.00, 1.65, 7.39, repro,
2009-04-07,1.32, 1.33, -6.87, 2.03, 1.67, 7.49, repro,
2009-04-08,2.42, 2.60, -1.06, 2.00, 1.64, 7.35, repro,
2009-04-09,3.04, 1.95, 2.58, 1.99, 1.64, 7.32, repro,
2009-04-10,3.24, 0.12, 0.18, 2.00, 1.65, 7.38, repro,
2009-04-11,3.99, 1.60, -11.08, 2.06, 1.67, 7.69, repro,
2009-04-12,1.92, 2.60, -8.71, 2.02, 1.64, 7.40, repro,
2009-04-13,2.73, 1.95, -8.62, 2.04, 1.65, 7.55, repro,
2009-04-14,1.96, 2.45, -7.16, 2.03, 1.66, 7.44, repro,
2009-04-15,2.82, 2.90, -6.29, 2.00, 1.63, 7.31, repro,
2009-04-16,5.03, 3.95, -11.33, 2.01, 1.64, 7.34, repro,
2009-04-17,3.74, 2.65, -10.60, 2.03, 1.66, 7.47, repro,
2009-04-18,3.93, 2.24, -13.41, 2.08, 1.71, 7.72, repro,
2009-04-19,2.28, 2.56, -7.00, 2.09, 1.69, 7.71, repro,
2009-04-20,2.55, 1.59, -8.33, 2.03, 1.65, 7.44, repro,
2009-04-21,4.30, 2.17, -5.29, 1.99, 1.65, 7.31, repro,
2009-04-22,4.67, 3.66, -5.83, 2.01, 1.67, 7.40, repro,
2009-04-23,2.89, 1.07, -3.36, 2.12, 1.70, 7.82, repro,
2009-04-24,5.24, 3.28, -3.92, 2.09, 1.67, 7.76, repro,
2009-04-25,3.62, 4.04, -14.08, 2.03, 1.65, 7.45, repro,
2009-04-26,2.85, 3.69, -1.60, 2.11, 1.74, 7.88, repro,
2009-04-27,2.95, 1.20, -10.12, 2.07, 1.69, 7.55, repro,
2009-04-28,3.56, 2.08, -18.00, 2.01, 1.66, 7.40, repro,
2009-04-29,4.47, 3.13, -13.43, 2.09, 1.73, 7.68, repro,
2009-04-30,4.39, 1.87, -9.24, 2.08, 1.70, 7.58, repro,
2009-05-01,3.39, 1.35, -14.14, 2.01, 1.64, 7.35, repro,
2009-05-02,3.30, 2.20, -12.65, 1.99, 1.63, 7.22, repro,
2009-05-03,2.93, 1.96, -5.49, 1.99, 1.64, 7.30, repro,
2009-05-04,2.85, 1.59, -4.96, 2.00, 1.66, 7.37, repro,
2009-05-05,4.00, 2.09, -10.70, 2.00, 1.64, 7.33, repro,
2009-05-06,2.24, 2.21, -3.56, 2.02, 1.65, 7.41, repro,
2009-05-07,3.73, 2.10, 0.21, 2.01, 1.66, 7.46, repro,
2009-05-08,2.57, 3.90, 1.87, 2.39, 2.13, 8.99, repro,
2009-05-09,3.35, 2.92, -7.46, 1.98, 1.66, 7.33, repro,
2009-05-10,4.70, 2.00, -13.82, 1.98, 1.66, 7.32, repro,
2009-05-11,3.10, 1.67, -11.68, 2.01, 1.69, 7.47, repro,
2009-05-12,2.95, 3.17, -4.36, 2.07, 1.74, 7.77, repro,
2009-05-13,2.73, 3.00, 3.59, 2.03, 1.69, 7.59, repro,
2009-05-14,3.32, 2.99, -6.41, 1.97, 1.63, 7.28, repro,
2009-05-15,2.70, 2.21, -1.25, 2.25, 1.81, 8.27, repro,
2009-05-16,3.66, 1.73, -14.43, 1.98, 1.64, 7.26, repro,
2009-05-17,2.39, 1.75, -19.17, 1.98, 1.65, 7.29, repro,
2009-05-18,3.29, 3.14, -13.34, 1.99, 1.65, 7.35, repro,
2009-05-19,3.22, 3.13, -11.37, 2.03, 1.69, 7.51, repro,
2009-05-20,2.79, 3.87, -6.63, 1.99, 1.66, 7.34, repro,
2009-05-21,3.64, 3.35, -8.01, 1.97, 1.67, 7.38, repro,
2009-05-22,3.02, 2.13, -9.08, 1.98, 1.66, 7.34, repro,
2009-05-23,3.11, 3.69, -8.80, 1.98, 1.65, 7.35, repro,
2009-05-24,3.51, 2.75, -9.96, 1.99, 1.64, 7.32, repro,
2009-05-25,4.46, 2.47, -9.71, 1.99, 1.65, 7.36, repro,
2009-05-26,4.63, 2.94, -2.11, 2.04, 1.73, 7.57, repro,
2009-05-27,2.75, 0.50, -2.42, 2.00, 1.68, 7.42, repro,
2009-05-28,2.85, 1.58, -1.29, 2.03, 1.67, 7.41, repro,
2009-05-29,5.66, 1.98, -2.01, 1.97, 1.64, 7.20, repro,
2009-05-30,4.86, 2.30, -1.36, 2.00, 1.64, 7.31, repro,
2009-05-31,4.11, 1.84, -4.36, 1.98, 1.64, 7.32, repro,
2009-06-01,3.16, 1.60, 1.60, 2.05, 1.71, 7.58, repro,
2009-06-02,4.52, 1.31, -2.62, 2.02, 1.69, 7.48, repro,
2009-06-03,2.09, 0.99, -5.89, 1.97, 1.63, 7.18, repro,
2009-06-04,2.82, 2.11, -4.70, 1.98, 1.63, 7.22, repro,
2009-06-05,3.96, 2.52, -1.31, 2.03, 1.68, 7.45, repro,
2009-06-06,3.04, 0.90, 4.78, 2.01, 1.69, 7.48, repro,
2009-06-07,4.83, 1.18, -3.11, 2.00, 1.68, 7.36, repro,
2009-06-08,3.49, 1.48, -10.24, 2.39, 2.16, 9.01, repro,
2009-06-09,4.04, 2.60, 3.65, 2.06, 1.71, 7.59, repro,
2009-06-10,2.97, 1.52, -2.17, 2.00, 1.66, 7.31, repro,
2009-06-11,4.37, 0.89, -1.83, 2.00, 1.66, 7.26, repro,
2009-06-12,2.28, 1.17, -4.81, 2.09, 1.71, 7.70, repro,
2009-06-13,4.69, 1.85, -4.41, 2.02, 1.68, 7.42, repro,
2009-06-14,2.10, 1.07, -5.14, 2.06, 1.69, 7.54, repro,
2009-06-15,3.85, 4.01, -9.08, 2.09, 1.71, 7.62, repro,
2009-06-16,4.54, 4.92, 7.17, 2.86, 2.41, 10.47, repro,
2009-06-17,5.95, 3.15, -6.16, 2.02, 1.67, 7.40, repro,
2009-06-18,2.51, 1.92, -6.00, 2.06, 1.76, 7.69, repro,
2009-06-19,4.58, 2.83, -1.17, 2.02, 1.65, 7.27, repro,
2009-06-20,4.47, 2.54, -1.36, 2.06, 1.69, 7.50, repro,
2009-06-21,2.85, 2.26, 4.11, 2.08, 1.72, 7.48, repro,
2009-06-22,5.61, 1.22, 9.38, 2.09, 1.75, 7.64, repro,
2009-06-23,4.00, 2.92, -7.32, 2.06, 1.72, 7.54, repro,
2009-06-24,5.56, 2.51, -11.44, 2.11, 1.72, 7.78, repro,
2009-06-25,4.80, 3.70, 0.75, 2.01, 1.66, 7.30, repro,
2009-06-26,4.54, 2.49, -0.36, 2.03, 1.67, 7.36, repro,
2009-06-27,4.61, 1.22, 4.01, 2.09, 1.71, 7.59, repro,
2009-06-28,3.18, -11.73, -13.66, 6.50, 12.42, 16.62, repro,
2009-06-29,4.20, 2.09, 0.64, 2.01, 1.68, 7.33, repro,
2009-06-30,3.30, 3.23, -0.50, 2.04, 1.71, 7.52, repro,
2009-07-01,5.50, 2.35, -2.26, 2.02, 1.70, 7.43, repro,
2009-07-02,2.81, 2.31, -0.76, 1.99, 1.67, 7.25, repro,
2009-07-03,3.49, 1.31, -2.36, 2.04, 1.70, 7.44, repro,
2009-07-04,3.88, 0.50, -4.68, 2.12, 1.82, 7.78, repro,
2009-07-05,6.76, 4.64, -7.02, 6.54, 12.43, 16.80, repro,
2009-07-06,2.77, 0.59, 4.28, 1.97, 1.65, 7.21, repro,
2009-07-07,3.74, 2.64, 3.98, 1.97, 1.64, 7.15, repro,
2009-07-08,4.72, 3.07, 7.39, 2.16, 1.78, 7.80, repro,
2009-07-09,2.93, 1.41, 13.00, 2.61, 2.33, 9.69, repro,
2009-07-10,2.87, 1.58, 6.59, 2.12, 1.77, 7.67, repro,
2009-07-11,3.28, 0.95, -0.52, 1.98, 1.67, 7.28, repro,
2009-07-12,5.55, 2.50, -7.44, 6.51, 12.37, 16.80, repro,
2009-07-13,4.71, 1.47, 10.24, 2.15, 1.77, 7.91, repro,
2009-07-14,4.90, 3.91, 3.74, 1.99, 1.67, 7.34, repro,
2009-07-15,3.80, 0.45, 3.94, 2.05, 1.76, 7.65, repro,
2009-07-16,2.17, 0.08, -5.16, 2.01, 1.71, 7.43, repro,
2009-07-17,4.78, 0.77, -1.77, 1.98, 1.68, 7.29, repro,
2009-07-18,2.49, 1.37, -6.82, 2.00, 1.72, 7.46, repro,
2009-07-19,3.05, 1.49, -0.93, 1.99, 1.66, 7.34, repro,
2009-07-20,3.07, 3.20, 1.25, 2.00, 1.71, 7.44, repro,
2009-07-21,3.73, -0.38, -2.48, 2.54, 2.29, 9.61, repro,
2009-07-22,4.56, 0.02, 0.40, 1.97, 1.66, 7.18, repro,
2009-07-23,5.11, 1.52, -1.96, 1.96, 1.64, 7.14, repro,
2009-07-24,3.57, 2.23, 4.85, 2.00, 1.70, 7.41, repro,
2009-07-25,4.39, 0.04, -1.65, 1.98, 1.70, 7.32, repro,
2009-07-26,1.86, -0.16, 1.36, 2.00, 1.69, 7.40, repro,
2009-07-27,3.65, 1.31, -3.85, 1.99, 1.71, 7.40, repro,
2009-07-28,6.36, 2.02, 6.56, 2.11, 1.72, 7.79, repro,
2009-07-29,4.21, 7.59, -2.80, 6.81, 12.57, 17.28, repro,
2009-07-30,4.33, 1.06, 1.36, 1.99, 1.67, 7.30, repro,
2009-07-31,3.67, -0.24, -4.01, 1.97, 1.63, 7.18, repro,
2009-08-01,2.42, 0.05, 1.40, 2.12, 1.75, 7.78, repro,
2009-08-02,4.73, 0.05, -0.45, 2.02, 1.69, 7.51, repro,
2009-08-03,2.88, 1.83, 5.23, 1.97, 1.65, 7.32, repro,
2009-08-04,3.43, 2.29, 10.69, 1.99, 1.66, 7.36, repro,
2009-08-05,3.97, -0.98, -9.43, 2.04, 1.69, 7.55, repro,
2009-08-06,1.55, 1.40, 7.27, 2.14, 1.78, 7.94, repro,
2009-08-07,3.65, 1.78, 2.89, 1.99, 1.66, 7.37, repro,
2009-08-08,3.49, 2.18, 3.83, 2.00, 1.69, 7.42, repro,
2009-08-09,4.10, 2.03, 1.62, 2.03, 1.68, 7.48, repro,
