PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2102120153 North Latitude, -116.4090397783 East Longitude, 372.14380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-09,-6.28, 2.18, 13.00, 1.76, 1.57, 7.40, supp6,
2019-10-10,-2.70, 4.61, 22.57, 1.78, 1.64, 7.60, supp6,
2019-10-11,-4.49, 1.46, 9.13, 1.74, 1.56, 7.32, supp6,
2019-10-12,-4.43, 1.92, 11.61, 1.75, 1.56, 7.33, supp6,
2019-10-13,-4.78, 1.71, 13.85, 1.75, 1.56, 7.31, supp6,
2019-10-14,-4.82, 2.00, 15.36, 1.76, 1.56, 7.36, supp6,
2019-10-15,-4.17, 1.24, 8.29, 1.75, 1.57, 7.35, supp6,
2019-10-16,-5.32, 2.62, 12.01, 1.74, 1.55, 7.29, supp6,
2019-10-17,-4.45, 2.57, 9.75, 1.78, 1.59, 7.51, supp6,
2019-10-18,-7.80, 0.99, 15.70, 1.77, 1.58, 7.43, supp6,
2019-10-19,-4.90, 0.97, 4.58, 1.77, 1.56, 7.38, supp6,
2019-10-20,-5.04, 2.72, 18.21, 1.76, 1.56, 7.32, supp6,
2019-10-21,-3.77, 1.85, 13.84, 1.74, 1.54, 7.24, supp6,
2019-10-22,-4.32, 1.55, 13.21, 1.75, 1.55, 7.29, supp6,
2019-10-27,-10.75, -3.69, 24.76, 2.39, 2.24, 8.90, supp6,
2019-10-28,-4.30, 0.16, 11.75, 2.39, 2.24, 8.90, supp6,
2019-10-29,-4.73, 0.77, 10.30, 2.37, 2.21, 8.75, supp6,
2019-10-30,-3.89, 0.92, 10.11, 1.75, 1.56, 7.31, supp6,
2019-10-31,-3.95, 1.92, 6.02, 1.78, 1.59, 7.38, supp6,
2019-11-01,-4.77, 1.50, 10.16, 1.78, 1.59, 7.38, supp6,
2019-11-02,-5.44, 1.80, 7.24, 1.75, 1.56, 7.32, supp6,
2019-11-03,-4.81, 1.58, 12.95, 1.75, 1.56, 7.32, supp6,
2019-11-04,-4.52, 1.46, 9.42, 1.75, 1.56, 7.30, supp6,
2019-11-05,-4.19, 0.63, 10.73, 1.80, 1.59, 7.59, supp6,
2019-11-06,-5.34, 0.82, 9.85, 1.75, 1.55, 7.30, supp6,
2019-11-07,-5.43, 1.47, 8.48, 1.75, 1.55, 7.27, supp6,
2019-11-08,-4.48, 1.60, 8.37, 1.74, 1.55, 7.25, supp6,
2019-11-09,-3.16, 1.85, 10.31, 1.74, 1.55, 7.23, supp6,
2019-11-10,-4.72, 1.60, 8.21, 1.74, 1.55, 7.23, supp6,
2019-11-11,-4.36, 1.14, 10.44, 1.74, 1.55, 7.25, supp6,
2019-11-12,-3.29, 1.66, 6.96, 1.75, 1.55, 7.26, supp6,
2019-11-13,-3.95, 1.73, 10.78, 1.76, 1.60, 7.42, supp6,
2019-11-14,-3.96, 1.28, 12.09, 1.73, 1.55, 7.26, supp6,
2019-11-15,-2.96, 0.06, 4.62, 1.79, 1.56, 7.40, supp6,
2019-11-16,-4.85, 0.89, 11.60, 1.74, 1.55, 7.24, supp6,
2019-11-17,-3.65, 1.15, 7.69, 1.77, 1.60, 7.42, supp6,
2019-11-18,-3.25, 1.78, 12.77, 1.74, 1.54, 7.22, supp6,
2019-11-19,-3.80, -1.32, 20.03, 1.79, 1.59, 7.53, supp6,
2019-11-20,-6.26, -1.48, 6.24, 1.81, 1.62, 7.70, supp6,
2019-11-21,-6.17, -0.23, 13.46, 1.80, 1.60, 7.51, supp6,
2019-11-22,-5.30, 1.40, 15.07, 1.74, 1.54, 7.22, supp6,
2019-11-23,-3.89, 1.56, 11.83, 1.75, 1.55, 7.24, supp6,
2019-11-24,-4.31, 1.81, 10.43, 1.75, 1.55, 7.26, supp6,
2019-11-25,-4.85, -1.72, 16.04, 1.76, 1.56, 7.33, supp6,
2019-11-26,-4.03, 0.44, 11.59, 1.75, 1.56, 7.31, supp6,
2019-11-27,-8.52, 1.91, 13.97, 1.80, 1.61, 7.55, supp6,
2019-11-28,-7.24, 3.17, 20.14, 2.39, 2.24, 8.87, supp6,
2019-11-29,-5.39, -1.47, 1.69, 2.43, 2.25, 8.96, supp6,
2019-11-30,-6.54, 1.66, 3.43, 2.38, 2.21, 8.72, supp6,
2019-12-01,-4.40, 1.71, 11.07, 2.38, 2.20, 8.73, supp6,
2019-12-02,-3.73, 1.74, 10.48, 2.39, 2.23, 8.77, supp6,
2019-12-03,-3.52, 1.59, 11.59, 2.37, 2.22, 8.74, supp6,
2019-12-04,-4.38, 1.10, 8.82, 2.39, 2.24, 8.85, supp6,
2019-12-05,-5.60, 1.12, 10.96, 2.40, 2.23, 8.81, supp6,
2019-12-06,-4.37, 1.79, 4.87, 1.77, 1.56, 7.37, supp6,
2019-12-07,-6.93, -1.82, 16.99, 1.78, 1.58, 7.45, supp6,
2019-12-08,-13.14, -0.76, -11.36, 1.88, 1.62, 7.83, supp6,
2019-12-09,-7.46, -0.68, 9.98, 1.78, 1.58, 7.45, supp6,
2019-12-10,-3.73, 1.98, 7.76, 1.74, 1.56, 7.25, supp6,
2019-12-11,-3.96, 1.21, 0.59, 1.75, 1.56, 7.28, supp6,
2019-12-12,-4.75, 1.12, 0.14, 1.75, 1.56, 7.30, supp6,
2019-12-13,-4.17, 1.69, 1.11, 1.75, 1.57, 7.32, supp6,
2019-12-14,-10.86, -6.05, 11.41, 1.86, 1.67, 7.74, supp6,
2019-12-15,-8.74, -4.12, 14.12, 1.85, 1.61, 7.68, supp6,
2019-12-16,-5.05, 0.55, 8.28, 1.73, 1.55, 7.21, supp6,
2019-12-17,-4.13, 1.47, 2.31, 1.74, 1.55, 7.25, supp6,
2019-12-18,-3.81, 2.18, 9.04, 1.74, 1.56, 7.28, supp6,
2019-12-19,-2.58, 1.54, 8.73, 1.77, 1.58, 7.42, supp6,
2019-12-20,-4.32, 1.89, 6.83, 1.76, 1.57, 7.35, supp6,
2019-12-21,-3.97, 1.84, 4.67, 1.74, 1.56, 7.26, supp6,
2019-12-22,-5.13, 1.97, 4.70, 1.74, 1.55, 7.25, supp6,
2019-12-23,-4.89, 1.80, 2.43, 1.76, 1.57, 7.35, supp6,
2019-12-24,-4.69, 3.00, 9.92, 1.76, 1.58, 7.38, supp6,
2019-12-25,-10.91, 1.47, 6.56, 1.80, 1.61, 7.60, supp6,
2019-12-26,-3.99, 0.79, 9.48, 1.75, 1.55, 7.28, supp6,
2019-12-27,-4.59, 2.34, 10.38, 1.74, 1.55, 7.23, supp6,
2019-12-28,-2.99, 2.43, 8.59, 1.74, 1.55, 7.21, supp6,
2019-12-29,-3.03, 1.13, 9.89, 1.75, 1.55, 7.24, supp6,
2019-12-30,-2.90, 2.14, 7.69, 1.76, 1.56, 7.28, supp6,
2019-12-31,-3.54, 1.16, 10.54, 1.75, 1.54, 7.21, supp6,
2020-01-01,-2.49, 1.41, 13.26, 1.75, 1.55, 7.25, supp6,
2020-01-02,-2.61, 1.80, 7.76, 1.75, 1.55, 7.25, supp6,
2020-01-03,-3.15, 2.54, 5.72, 1.77, 1.59, 7.39, supp6,
2020-01-04,-3.31, 2.73, 3.58, 1.78, 1.58, 7.37, supp6,
2020-01-05,-2.78, 3.08, 1.55, 1.80, 1.60, 7.37, supp6,
2020-01-06,-2.51, 2.00, 0.26, 1.79, 1.58, 7.31, supp6,
2020-01-07,-2.40, 2.48, 3.56, 1.80, 1.59, 7.35, supp6,
2020-01-08,-5.19, 2.67, 4.99, 1.76, 1.56, 7.26, supp6,
2020-01-09,-2.27, 2.51, -3.85, 1.87, 1.66, 7.85, supp6,
2020-01-10,-2.93, 3.90, 1.69, 1.80, 1.57, 7.40, supp6,
2020-01-11,-3.23, 2.40, 5.35, 1.75, 1.57, 7.31, supp6,
2020-01-12,-2.65, 4.27, 7.17, 1.76, 1.55, 7.25, supp6,
2020-01-13,-3.27, 2.40, 3.22, 1.76, 1.56, 7.25, supp6,
2020-01-14,-2.19, 3.34, 10.34, 1.72, 1.53, 7.14, supp6,
2020-01-15,-3.96, 1.94, 10.90, 1.73, 1.53, 7.13, supp6,
2020-01-16,-4.37, 2.25, 5.48, 1.78, 1.57, 7.22, supp6,
2020-01-17,-8.29, 0.00, 8.65, 1.81, 1.60, 7.40, supp6,
2020-01-18,-4.12, 2.01, 3.17, 1.72, 1.53, 7.13, supp6,
2020-01-19,-2.89, 2.59, 3.41, 1.73, 1.52, 7.13, supp6,
2020-01-20,-2.22, 2.17, 2.01, 1.73, 1.54, 7.20, supp6,
2020-01-21,-3.72, -0.04, 9.59, 1.73, 1.54, 7.19, supp6,
2020-01-22,-4.25, 2.11, 7.85, 1.73, 1.53, 7.13, supp6,
2020-01-23,-3.93, 2.73, 12.00, 1.72, 1.53, 7.13, supp6,
2020-01-24,-4.10, 1.66, 8.18, 1.72, 1.53, 7.12, supp6,
2020-01-25,-3.68, 2.52, 8.40, 1.71, 1.53, 7.09, supp6,
2020-01-26,-3.25, 3.29, 10.50, 1.71, 1.53, 7.11, supp6,
2020-01-27,-2.27, 3.10, 11.04, 1.74, 1.55, 7.25, supp6,
2020-01-28,-3.58, 2.55, 10.84, 1.73, 1.52, 7.10, supp6,
2020-01-29,-3.81, 2.70, 9.57, 1.74, 1.54, 7.21, supp6,
2020-01-30,-3.83, 1.89, 6.60, 1.73, 1.54, 7.21, supp6,
2020-01-31,-1.87, 3.59, 9.81, 1.73, 1.55, 7.18, supp6,
2020-02-01,-2.72, 2.63, 8.00, 1.71, 1.54, 7.10, supp6,
2020-02-02,-4.36, 2.51, 10.51, 1.73, 1.53, 7.16, supp6,
2020-02-03,-9.76, -0.87, 26.04, 1.78, 1.59, 7.46, supp6,
2020-02-04,-3.81, 2.18, 11.96, 1.73, 1.54, 7.15, supp6,
2020-02-05,-5.37, 1.80, 10.60, 1.72, 1.53, 7.14, supp6,
2020-02-06,-4.37, 2.04, 11.98, 1.73, 1.54, 7.16, supp6,
2020-02-07,-3.62, 1.86, 9.48, 1.72, 1.54, 7.12, supp6,
2020-02-08,-4.75, 2.05, 10.11, 1.72, 1.52, 7.09, supp6,
2020-02-09,-8.20, 1.71, 10.84, 1.76, 1.57, 7.32, supp6,
2020-02-10,-4.12, 2.94, 9.92, 1.73, 1.54, 7.19, supp6,
2020-02-11,-0.25, 4.98, 5.95, 1.75, 1.56, 7.28, supp6,
2020-02-12,-4.33, 2.69, 6.82, 1.74, 1.53, 7.16, supp6,
2020-02-13,-4.29, 2.29, 7.12, 1.75, 1.57, 7.24, supp6,
2020-02-14,-4.52, 2.47, 11.01, 1.76, 1.57, 7.29, supp6,
2020-02-15,-3.52, 2.36, 7.59, 1.73, 1.54, 7.16, supp6,
2020-02-16,-4.01, 1.77, 6.14, 1.72, 1.53, 7.14, supp6,
2020-02-17,-4.62, 2.28, 9.11, 1.73, 1.53, 7.15, supp6,
2020-02-18,-3.42, 2.57, 7.72, 1.72, 1.52, 7.13, supp6,
2020-02-19,-4.23, 2.52, 10.92, 1.72, 1.52, 7.12, supp6,
2020-02-20,-3.47, 1.73, 9.84, 1.74, 1.56, 7.24, supp6,
2020-02-21,-3.48, 2.17, 13.39, 1.72, 1.55, 7.24, supp6,
2020-02-22,-13.00, -0.94, 10.70, 1.80, 1.59, 7.56, supp6,
2020-02-23,-4.82, 2.41, 5.94, 1.75, 1.55, 7.30, supp6,
2020-02-24,-4.30, 2.41, 8.29, 1.71, 1.52, 7.10, supp6,
2020-02-25,-4.84, 2.37, 5.45, 1.71, 1.52, 7.08, supp6,
2020-02-26,-4.24, 1.91, 2.35, 1.71, 1.52, 7.11, supp6,
2020-02-27,-3.57, 3.24, 5.48, 1.71, 1.53, 7.12, supp6,
2020-02-28,-3.68, 1.59, 9.36, 1.72, 1.53, 7.15, supp6,
2020-02-29,-5.70, 1.85, 4.70, 1.72, 1.53, 7.17, supp6,
2020-03-01,-8.44, -1.78, -5.78, 1.81, 1.59, 7.59, supp6,
2020-03-02,-5.87, -1.57, 9.03, 1.72, 1.53, 7.17, supp6,
2020-03-03,-2.69, 2.50, 12.32, 1.73, 1.54, 7.23, supp6,
2020-03-04,-4.50, 1.29, 7.81, 1.72, 1.52, 7.13, supp6,
2020-03-05,-4.35, 1.18, 4.96, 1.72, 1.52, 7.12, supp6,
2020-03-06,-4.13, 2.27, 3.91, 1.72, 1.52, 7.11, supp6,
2020-03-07,-6.15, -1.09, -2.53, 1.77, 1.54, 7.31, supp6,
2020-03-08,-3.60, 3.01, 6.27, 1.77, 1.55, 7.32, supp6,
2020-03-09,-4.85, 1.01, 6.65, 1.73, 1.53, 7.15, supp6,
2020-03-10,-4.70, 2.10, 1.09, 1.82, 1.61, 7.61, supp6,
2020-03-11,-4.59, 2.01, 6.41, 1.77, 1.56, 7.32, supp6,
2020-03-12,-6.85, 1.21, -2.50, 2.43, 2.27, 9.03, supp6,
2020-03-13,-9.97, -0.99, -2.49, 2.40, 2.27, 8.95, supp6,
2020-03-14,-6.41, 1.68, 15.00, 1.76, 1.56, 7.30, supp6,
2020-03-15,-3.79, -1.02, -22.46, 1.77, 1.56, 7.33, supp6,
2020-03-16,-8.63, -1.86, -8.40, 1.77, 1.56, 7.32, supp6,
2020-03-17,-11.65, -0.09, 13.96, 1.76, 1.59, 7.41, supp6,
2020-03-18,-8.97, -1.02, -4.19, 1.78, 1.56, 7.31, supp6,
2020-03-19,-5.71, 4.70, -7.99, 2.00, 1.71, 8.37, supp6,
2020-03-20,-4.92, -0.79, 7.10, 1.79, 1.61, 7.56, supp6,
2020-03-21,-5.23, 2.44, 8.81, 1.76, 1.59, 7.41, supp6,
2020-03-22,-4.78, 2.54, 9.31, 1.75, 1.55, 7.26, supp6,
2020-03-23,-7.17, 5.68, -17.76, 2.42, 2.27, 9.21, supp6,
2020-03-24,-5.48, -0.17, 2.12, 1.76, 1.54, 7.24, supp6,
2020-03-25,-4.66, 6.12, 12.19, 1.81, 1.58, 7.49, supp6,
2020-03-26,-8.90, 4.60, -3.18, 1.82, 1.70, 7.88, supp6,
2020-03-27,-7.87, 2.42, 10.47, 1.78, 1.60, 7.51, supp6,
2020-03-28,-6.77, -3.35, 9.13, 7.91, 8.62, 34.92, supp6,
2020-03-29,-4.75, 2.52, 14.15, 1.77, 1.56, 7.33, supp6,
2020-03-30,-7.77, 4.12, 1.36, 1.75, 1.55, 7.25, supp6,
2020-03-31,-6.65, 2.37, 11.57, 1.75, 1.54, 7.19, supp6,
2020-04-01,-6.43, 2.57, 15.72, 1.76, 1.55, 7.27, supp6,
2020-04-02,-9.97, 3.28, 15.19, 1.79, 1.58, 7.43, supp6,
2020-04-03,-7.10, 1.50, 8.11, 1.76, 1.55, 7.27, supp6,
2020-04-04,-6.71, 2.94, 19.71, 1.76, 1.55, 7.27, supp6,
2020-04-05,-9.90, 5.24, 14.06, 1.78, 1.58, 7.42, supp6,
2020-04-06,-20.97, -8.85, 8.24, 1.79, 1.59, 7.44, supp6,
2020-04-07,-17.99, -3.89, 21.58, 1.79, 1.59, 7.44, supp6,
2020-04-08,-8.86, -0.97, 3.10, 1.77, 1.57, 7.33, supp6,
2020-04-09,-9.17, 0.98, 4.31, 1.78, 1.57, 7.37, supp6,
2020-04-10,-9.00, 0.51, 3.49, 1.75, 1.55, 7.23, final,
2020-04-11,-6.86, 2.03, 10.39, 1.76, 1.55, 7.23, final,
2020-04-12,-4.95, 2.03, 10.62, 1.83, 1.60, 7.44, supp6,
2020-04-13,-7.75, 3.63, 3.99, 1.85, 1.62, 7.59, supp6,
2020-04-14,-5.37, 2.57, 5.97, 1.75, 1.55, 7.23, supp6,
2020-04-15,-4.82, 3.21, 4.13, 1.74, 1.54, 7.18, supp6,
2020-04-16,-5.01, 2.14, 4.51, 1.74, 1.54, 7.15, supp6,
2020-04-17,-5.08, 0.51, 4.18, 1.76, 1.57, 7.32, supp6,
2020-04-18,-6.98, 4.15, 24.67, 1.75, 1.56, 7.29, supp6,
2020-04-19,-5.55, 2.23, 20.72, 1.77, 1.56, 7.34, supp6,
2020-04-20,-6.37, -0.56, 28.69, 1.78, 1.58, 7.42, supp6,
2020-04-21,-7.15, 7.88, 8.91, 1.78, 1.58, 7.39, supp6,
2020-04-22,-3.76, 3.32, 9.40, 1.75, 1.54, 7.20, supp6,
2020-04-23,-4.86, 1.78, 14.15, 1.80, 1.57, 7.35, supp6,
2020-04-24,-3.44, 1.21, 12.34, 1.80, 1.58, 7.36, supp6,
2020-04-25,-4.77, 2.47, 9.17, 1.78, 1.56, 7.32, supp6,
2020-04-26,-5.53, 2.41, 15.81, 1.76, 1.53, 7.29, supp6,
2020-04-27,-5.64, -0.16, 11.72, 1.75, 1.53, 7.28, supp6,
2020-04-28,-3.80, 1.09, 12.24, 1.73, 1.51, 7.13, supp6,
2020-04-29,-3.89, 2.05, 9.83, 1.73, 1.51, 7.12, supp6,
2020-04-30,-5.85, 3.11, 8.41, 1.76, 1.52, 7.23, supp6,
2020-05-01,-4.78, 1.66, 14.21, 1.77, 1.53, 7.37, supp6,
2020-05-02,-3.18, 8.04, 9.26, 1.78, 1.55, 7.41, supp6,
2020-05-03,-3.45, 0.02, 14.64, 1.76, 1.53, 7.32, supp6,
2020-05-04,-3.86, 2.54, 13.56, 1.74, 1.52, 7.16, supp6,
2020-05-05,-4.86, 2.52, 14.66, 1.78, 1.57, 7.40, supp6,
2020-05-06,-3.24, 2.32, 8.57, 1.74, 1.51, 7.18, supp6,
2020-05-07,-4.51, 1.58, 11.86, 1.74, 1.51, 7.19, supp6,
2020-05-08,-3.56, 1.87, 14.24, 1.77, 1.56, 7.29, supp6,
2020-05-09,-5.03, 1.95, 10.66, 1.77, 1.56, 7.41, supp6,
2020-05-10,-4.60, 1.46, 9.01, 1.77, 1.56, 7.39, supp6,
2020-05-11,-9.38, 0.46, 12.98, 1.77, 1.53, 7.32, supp6,
2020-05-12,-4.79, 4.49, 20.01, 1.79, 1.56, 7.47, supp6,
2020-05-13,-6.04, 2.08, 12.24, 1.79, 1.56, 7.48, supp6,
2020-05-14,-3.39, 0.14, 22.70, 1.77, 1.57, 7.35, supp6,
2020-05-15,-5.31, 2.72, 12.62, 1.75, 1.55, 7.22, supp6,
2020-05-16,-4.89, 2.77, 11.97, 1.74, 1.51, 7.16, supp6,
2020-05-17,-5.64, 1.76, 2.02, 1.78, 1.54, 7.39, supp6,
2020-05-18,-6.44, -0.80, 13.57, 1.81, 1.56, 7.50, supp6,
2020-05-19,-15.55, -5.78, 19.19, 1.82, 1.59, 7.62, supp6,
2020-05-20,-6.07, 3.43, 12.54, 1.75, 1.53, 7.23, supp6,
2020-05-21,-3.57, 3.19, 11.87, 1.74, 1.52, 7.19, supp6,
2020-05-22,-6.34, 1.94, 15.48, 1.81, 1.56, 7.56, supp6,
2020-05-23,-4.21, 3.40, 9.54, 1.76, 1.54, 7.29, supp6,
2020-05-24,-3.83, 2.70, 8.80, 1.76, 1.52, 7.20, supp6,
2020-05-25,-3.73, 2.76, 13.84, 1.76, 1.52, 7.17, supp6,
2020-05-26,-4.18, 2.30, 12.61, 1.74, 1.52, 7.12, supp6,
2020-05-27,-4.49, 2.06, 9.90, 1.76, 1.52, 7.19, supp6,
2020-05-28,-4.82, 2.99, 13.03, 1.81, 1.56, 7.37, supp6,
2020-05-29,-4.50, 4.24, 13.70, 1.76, 1.53, 7.22, supp6,
2020-05-30,-7.53, 1.71, 5.15, 1.84, 1.59, 7.61, supp6,
2020-05-31,-5.44, 1.83, 8.54, 1.78, 1.55, 7.33, supp6,
2020-06-01,-4.46, 2.68, 11.04, 1.76, 1.53, 7.21, supp6,
2020-06-02,-3.27, 3.47, 12.21, 1.75, 1.53, 7.16, supp6,
2020-06-03,-6.15, 1.92, 12.02, 1.75, 1.53, 7.19, supp6,
2020-06-04,-4.17, 3.20, 21.40, 1.85, 1.60, 7.42, supp6,
2020-06-05,-6.32, 2.72, 20.03, 1.87, 1.64, 7.69, supp6,
2020-06-06,-6.41, 12.07, 9.04, 1.91, 1.68, 7.97, supp6,
2020-06-07,-3.77, 2.28, 14.57, 1.85, 1.61, 7.49, supp6,
2020-06-08,-1.79, 6.95, 4.81, 1.79, 1.59, 7.35, supp6,
2020-06-09,-4.18, 3.47, 15.12, 1.77, 1.58, 7.23, supp6,
2020-06-10,-3.95, 2.75, 11.30, 1.77, 1.57, 7.19, supp6,
2020-06-11,-3.01, 3.05, 10.54, 1.76, 1.58, 7.18, supp6,
2020-06-12,-2.83, 3.86, 18.01, 1.75, 1.55, 7.13, supp6,
2020-06-13,-6.87, 2.70, 15.30, 1.77, 1.55, 7.17, supp6,
2020-06-14,-3.30, 5.10, 20.59, 1.75, 1.56, 7.14, supp6,
2020-06-15,-4.13, 2.59, 12.14, 1.74, 1.54, 7.06, supp6,
2020-06-16,-4.38, 2.76, 16.75, 1.78, 1.57, 7.27, supp6,
2020-06-17,-5.68, 2.75, 17.17, 1.79, 1.60, 7.39, supp6,
2020-06-18,-4.54, 2.20, 15.59, 1.76, 1.54, 7.14, supp6,
2020-06-19,-4.29, 2.69, 17.69, 1.75, 1.56, 7.11, supp6,
2020-06-20,-3.84, 2.96, 7.66, 1.77, 1.57, 7.17, supp6,
2020-06-21,-3.43, 0.66, 14.14, 1.79, 1.58, 7.24, supp6,
2020-06-22,-4.71, 4.75, 12.14, 1.79, 1.57, 7.24, supp6,
2020-06-23,-5.67, 2.89, 12.24, 1.76, 1.57, 7.08, supp6,
2020-06-24,-3.14, 2.90, 12.11, 1.80, 1.59, 7.22, supp6,
2020-06-25,-0.43, 0.60, 20.99, 1.80, 1.60, 7.34, supp6,
2020-06-26,-3.22, -0.71, 3.16, 1.85, 1.62, 7.45, supp6,
2020-06-27,-5.79, 4.18, 19.77, 1.80, 1.61, 7.36, supp6,
2020-06-28,-6.12, 4.01, 24.13, 1.83, 1.62, 7.32, supp6,
2020-06-29,-11.05, -2.51, 4.64, 1.93, 1.70, 7.86, supp6,
2020-06-30,-3.18, 2.80, 14.47, 1.79, 1.61, 7.21, supp6,
2020-07-01,-2.57, 3.93, 20.24, 1.77, 1.58, 7.17, supp6,
2020-07-02,-3.43, 4.06, 18.12, 1.78, 1.59, 7.22, supp6,
2020-07-03,-3.64, 3.11, 14.65, 1.80, 1.60, 7.32, supp6,
2020-07-04,-2.06, 4.59, -0.36, 1.77, 1.55, 7.16, supp6,
2020-07-05,-5.21, 3.44, 12.24, 1.78, 1.60, 7.25, supp6,
2020-07-06,-4.39, 2.67, 6.35, 1.77, 1.57, 7.10, supp6,
2020-07-07,-5.05, 0.96, 19.93, 1.79, 1.57, 7.23, supp6,
2020-07-08,-5.10, 2.74, 10.44, 1.79, 1.58, 7.20, supp6,
2020-07-09,-6.45, 0.94, 14.09, 1.80, 1.60, 7.32, supp6,
2020-07-10,-3.34, 1.74, 15.95, 1.81, 1.60, 7.32, supp6,
2020-07-11,-3.09, 3.35, 17.71, 1.79, 1.60, 7.33, supp6,
2020-07-12,-2.85, 4.06, 15.04, 1.79, 1.57, 7.30, supp6,
2020-07-13,-6.87, 0.07, 9.23, 1.79, 1.60, 7.40, supp6,
2020-07-14,-3.87, 0.85, 18.35, 1.82, 1.61, 7.48, supp6,
2020-07-15,1.17, 3.51, 16.19, 1.83, 1.60, 7.51, supp6,
2020-07-16,-4.37, 1.66, 11.59, 1.79, 1.58, 7.37, supp6,
2020-07-17,-4.63, 1.75, 8.31, 1.78, 1.61, 7.44, supp6,
2020-07-18,-1.92, -0.47, 20.76, 1.77, 1.57, 7.28, supp6,
2020-07-19,-3.67, 2.80, 15.46, 1.77, 1.57, 7.29, supp6,
2020-07-20,-4.47, 2.22, 7.49, 1.76, 1.56, 7.22, supp6,
2020-07-21,-3.72, 1.99, 12.00, 1.77, 1.59, 7.35, supp6,
2020-07-22,-3.01, 0.74, 22.38, 1.86, 1.66, 7.89, supp6,
2020-07-23,-6.25, 0.27, 20.30, 1.80, 1.59, 7.44, supp6,
2020-07-24,-4.35, 4.34, 20.74, 1.82, 1.62, 7.54, supp6,
2020-07-25,-2.23, 1.65, 6.54, 1.81, 1.61, 7.51, supp6,
2020-07-26,-2.84, 3.29, 17.81, 1.78, 1.58, 7.33, supp6,
2020-07-27,-2.95, 2.70, 19.54, 1.77, 1.57, 7.31, supp6,
2020-07-28,-3.18, 1.04, 17.39, 1.87, 1.66, 7.74, supp6,
2020-07-29,-4.66, 1.48, 23.44, 1.79, 1.59, 7.42, supp6,
2020-07-30,-5.15, 0.32, 9.12, 1.78, 1.60, 7.44, supp6,
2020-07-31,-2.71, 0.30, 11.18, 1.81, 1.62, 7.54, supp6,
2020-08-01,-5.29, 0.73, 8.82, 1.85, 1.65, 7.72, supp6,
2020-08-02,-6.97, 4.08, 13.83, 1.80, 1.59, 7.46, supp6,
2020-08-03,-4.07, 1.69, 9.29, 1.78, 1.61, 7.52, supp6,
2020-08-04,-8.67, -1.41, -0.70, 1.80, 1.60, 7.49, supp6,
2020-08-05,-6.82, 2.54, 7.32, 1.81, 1.60, 7.52, supp6,
2020-08-06,-8.94, 2.73, 15.28, 1.80, 1.63, 7.59, supp6,
2020-08-07,-4.91, 2.30, 4.76, 1.78, 1.60, 7.46, supp6,
2020-08-08,-5.35, 0.02, 13.46, 1.78, 1.58, 7.38, supp6,
2020-08-09,-2.50, 2.57, 8.46, 1.81, 1.61, 7.45, supp6,
2020-08-10,-4.03, 3.90, 12.65, 1.79, 1.58, 7.44, supp6,
2020-08-11,-4.06, 0.39, 25.41, 1.80, 1.58, 7.45, supp6,
2020-08-12,-3.77, 2.58, 12.36, 1.82, 1.59, 7.54, supp6,
2020-08-13,-3.92, 2.67, 7.35, 1.78, 1.58, 7.42, supp6,
2020-08-14,-3.35, 3.72, 7.92, 1.79, 1.58, 7.39, supp6,
2020-08-15,-5.52, 2.66, 5.03, 1.77, 1.57, 7.39, supp6,
2020-08-16,-2.11, 2.44, 12.26, 1.83, 1.60, 7.64, suppf,
2020-08-17,-2.52, 2.63, 6.73, 1.79, 1.58, 7.48, suppf,
2020-08-18,-3.88, 2.31, 3.27, 1.81, 1.58, 7.53, suppf,
2020-08-19,-2.59, 2.75, 5.90, 1.78, 1.60, 7.54, suppf,
2020-08-20,-6.12, 2.82, 10.79, 1.79, 1.64, 7.71, suppf,
2020-08-21,-4.14, 3.39, 12.49, 1.91, 1.73, 8.53, suppf,
2020-08-22,-3.38, 2.78, 9.51, 1.84, 1.63, 7.82, suppf,
2020-08-23,-2.61, 1.41, 10.70, 1.79, 1.58, 7.50, suppf,
2020-08-24,-4.58, 1.72, 23.00, 1.80, 1.60, 7.60, suppf,
2020-08-25,-5.90, 0.43, 10.84, 1.79, 1.59, 7.55, suppf,
2020-08-26,-4.07, 2.36, 8.69, 1.78, 1.59, 7.52, suppf,
2020-08-27,-1.75, 4.60, 14.83, 1.77, 1.58, 7.46, suppf,
2020-08-28,-2.78, 1.35, 12.63, 1.78, 1.56, 7.41, suppf,
2020-08-29,-0.09, 2.00, 17.55, 1.78, 1.59, 7.49, suppf,
2020-08-30,-5.09, 2.67, 15.77, 1.84, 1.62, 7.78, suppf,
2020-08-31,-1.05, 1.00, -8.84, 1.86, 1.70, 8.07, suppf,
2020-09-01,-4.20, 3.34, 20.95, 1.80, 1.61, 7.68, suppf,
2020-09-02,-4.62, 2.11, 15.56, 1.76, 1.56, 7.35, suppf,
2020-09-03,-3.01, 1.03, 8.96, 1.76, 1.56, 7.38, suppf,
2020-09-04,-4.08, -0.27, 6.72, 1.77, 1.56, 7.36, suppf,
