PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2017-08-08
Release Date, 2019-08-30
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-22,3.46, 1.04, 5.34, 2.12, 2.00, 9.56, repro,
2015-12-23,4.88, 0.11, 5.33, 2.06, 1.91, 9.29, repro,
2015-12-24,4.24, 2.41, 4.32, 2.16, 2.03, 9.67, repro,
2015-12-25,2.99, 2.47, 25.90, 2.09, 1.98, 9.49, repro,
2015-12-26,0.78, 0.34, -2.38, 2.15, 2.00, 9.56, repro,
2015-12-27,3.48, 2.80, 2.62, 2.15, 2.03, 9.70, repro,
2015-12-28,2.37, 6.21, 15.20, 2.11, 1.97, 9.53, repro,
2015-12-29,5.42, 0.33, 9.73, 2.09, 1.93, 9.48, repro,
2015-12-30,2.55, 0.19, 1.80, 2.48, 2.22, 11.31, repro,
2015-12-31,1.11, 5.63, 7.89, 2.27, 2.09, 10.59, repro,
2016-01-01,3.17, -0.34, 15.13, 2.10, 1.99, 9.43, repro,
2016-01-02,4.64, 0.83, 15.11, 2.26, 2.07, 10.21, repro,
2016-01-03,5.79, 0.12, -2.54, 2.13, 1.96, 9.43, repro,
2016-01-04,4.09, 3.82, 5.50, 2.07, 1.91, 9.32, repro,
2016-01-05,2.42, 2.71, 6.09, 2.11, 1.98, 9.58, repro,
2016-01-06,1.05, 6.33, 5.76, 2.07, 1.92, 9.29, repro,
2016-01-07,-0.33, 6.72, -17.15, 2.14, 1.98, 9.66, repro,
2016-01-08,2.17, 4.31, 2.64, 2.14, 1.94, 9.59, repro,
2016-01-09,0.19, 8.50, -4.90, 2.05, 1.92, 9.38, repro,
2016-01-10,2.39, 3.05, -2.17, 2.06, 1.95, 9.32, repro,
2016-01-11,5.51, 4.93, 19.60, 2.10, 1.96, 9.46, repro,
2016-01-12,-0.01, 2.29, -1.10, 2.08, 1.90, 9.48, repro,
2016-01-13,1.65, 3.42, 7.29, 2.04, 1.89, 9.18, repro,
2016-01-14,1.37, 3.30, 0.30, 2.07, 1.88, 9.35, repro,
2016-01-15,4.29, 4.42, 20.45, 2.15, 1.87, 9.69, repro,
2016-01-16,1.45, 6.89, 10.90, 2.07, 1.89, 9.49, repro,
2016-01-17,3.77, 6.48, 23.39, 2.10, 1.90, 9.40, repro,
2016-01-18,2.44, 4.92, 15.56, 2.07, 1.93, 9.37, repro,
2016-01-19,2.16, 5.84, 7.91, 2.08, 1.86, 9.29, repro,
2016-01-20,-0.34, 6.44, -1.46, 2.10, 1.88, 9.35, repro,
2016-01-21,0.80, 7.76, 7.14, 2.07, 1.89, 9.41, repro,
2016-01-22,3.49, 3.13, 15.34, 2.18, 2.01, 9.77, repro,
2016-01-23,4.04, 3.40, 5.95, 2.07, 1.89, 9.33, repro,
2016-01-24,4.17, 1.42, 16.01, 2.07, 1.90, 9.37, repro,
2016-01-25,2.80, 5.17, 6.65, 2.04, 1.89, 9.04, repro,
2016-01-26,2.27, 3.74, 6.65, 2.14, 2.01, 9.53, repro,
2016-01-27,4.52, 4.85, 17.37, 2.20, 2.03, 9.85, repro,
2016-01-28,1.35, 6.39, 9.90, 2.18, 2.04, 9.59, repro,
2016-01-29,1.88, 6.01, 10.55, 2.14, 2.02, 9.54, repro,
2016-01-30,3.35, 3.94, 11.60, 2.12, 2.00, 9.42, repro,
2016-01-31,4.36, 4.41, 18.53, 2.12, 1.96, 9.40, repro,
2016-02-01,4.53, 4.24, 16.05, 2.12, 1.92, 9.33, repro,
2016-02-02,2.15, 5.34, 7.45, 2.09, 1.93, 9.24, repro,
2016-02-03,-1.78, 4.97, -6.34, 2.07, 1.90, 9.16, repro,
2016-02-04,-0.80, 7.71, 2.49, 2.16, 1.98, 9.75, repro,
2016-02-05,-0.10, 4.38, 7.89, 2.12, 1.92, 9.28, repro,
2016-02-06,2.61, 3.56, 3.08, 2.07, 1.91, 9.18, repro,
2016-02-07,2.62, 1.37, 9.31, 2.08, 1.92, 9.23, repro,
2016-02-08,5.82, 1.11, 7.22, 2.09, 1.92, 9.29, repro,
2016-02-09,2.59, 3.76, 13.91, 2.12, 1.93, 9.43, repro,
2016-02-10,2.28, 3.20, 13.28, 2.11, 1.96, 9.34, repro,
2016-02-11,3.98, 2.72, 9.78, 2.10, 1.92, 9.40, repro,
2016-02-12,2.71, 3.94, 19.84, 2.09, 1.92, 9.22, repro,
2016-02-13,3.73, 4.18, 2.88, 2.15, 2.01, 9.47, repro,
2016-02-14,1.35, 2.62, 6.13, 2.17, 1.96, 9.69, repro,
2016-02-15,5.43, 8.04, 22.83, 2.09, 1.92, 9.24, repro,
2016-02-16,3.94, 1.92, 14.82, 2.13, 1.95, 9.36, repro,
2016-02-17,4.90, 3.53, 19.96, 2.07, 1.91, 9.12, repro,
2016-02-18,0.00, 4.12, -2.42, 2.05, 1.94, 9.11, repro,
2016-02-19,4.39, 4.05, -1.81, 2.17, 2.01, 9.59, repro,
2016-02-20,2.14, 4.35, 9.92, 2.06, 1.91, 9.11, repro,
2016-02-21,0.20, 7.40, 5.14, 2.04, 1.90, 9.00, repro,
2016-02-22,3.50, 4.02, 2.26, 2.04, 1.88, 8.94, repro,
2016-02-23,5.63, 2.72, 21.91, 2.05, 1.90, 9.10, repro,
2016-02-24,1.27, 0.60, 12.79, 2.01, 1.89, 8.96, repro,
2016-02-25,2.47, 3.13, 8.05, 2.03, 1.90, 9.05, repro,
2016-02-26,0.13, 1.36, -3.04, 2.16, 1.98, 9.78, repro,
2016-02-27,4.79, 1.84, 18.43, 2.02, 1.87, 8.90, repro,
2016-02-28,1.73, 1.92, 3.55, 2.19, 1.98, 9.69, repro,
2016-02-29,3.19, 2.27, 6.07, 2.06, 1.87, 9.02, repro,
2016-03-01,2.31, 2.26, 9.52, 1.99, 1.86, 8.78, repro,
2016-03-02,2.75, 2.38, 13.58, 2.04, 1.89, 9.05, repro,
2016-03-03,0.94, 2.56, 18.63, 2.03, 1.89, 9.01, repro,
2016-03-04,3.11, 2.14, 16.96, 2.05, 1.91, 9.19, repro,
2016-03-05,3.98, 2.17, -0.41, 2.02, 1.89, 9.04, repro,
2016-03-06,4.42, 4.18, -0.40, 2.03, 1.88, 8.97, repro,
2016-03-07,2.45, 3.05, -10.15, 2.12, 1.98, 9.44, repro,
2016-03-08,1.20, 3.00, 7.19, 2.10, 1.96, 9.41, repro,
2016-03-09,1.25, 2.47, 4.13, 2.04, 1.91, 9.06, repro,
2016-03-10,2.27, 3.90, 7.41, 2.05, 1.90, 8.97, repro,
2016-03-11,-0.69, 1.89, 2.64, 2.04, 1.88, 8.94, repro,
2016-03-12,3.21, 1.20, 21.99, 2.02, 1.83, 8.74, repro,
2016-03-13,1.58, 1.27, -0.81, 1.99, 1.84, 8.75, repro,
2016-03-14,3.76, 3.28, 9.93, 2.09, 1.96, 9.16, repro,
2016-03-15,3.04, 2.46, 11.73, 2.06, 1.86, 8.98, repro,
2016-03-16,1.82, 3.52, -1.93, 2.15, 1.92, 9.19, repro,
2016-03-17,2.34, 4.23, 5.65, 2.06, 1.88, 8.86, repro,
2016-03-18,0.80, 3.13, 12.97, 2.07, 1.95, 9.09, repro,
2016-03-19,3.01, 0.94, 14.94, 2.04, 1.96, 8.92, repro,
2016-03-20,1.27, 0.59, 6.28, 2.07, 1.91, 8.94, repro,
2016-03-21,3.24, 5.10, 19.19, 1.97, 1.82, 8.65, repro,
2016-03-22,4.76, 1.18, 27.69, 1.98, 1.83, 8.62, repro,
2016-03-23,4.37, 0.63, 20.90, 1.98, 1.85, 8.69, repro,
2016-03-24,2.37, 1.10, 15.68, 1.96, 1.81, 8.55, repro,
2016-03-25,2.98, 0.10, 10.45, 2.00, 1.84, 8.73, repro,
2016-03-26,4.21, 0.37, 12.63, 1.93, 1.81, 8.59, repro,
2016-03-27,-0.56, 0.77, -0.55, 1.97, 1.84, 8.72, repro,
2016-03-28,1.88, 3.78, -0.16, 1.97, 1.83, 8.65, repro,
2016-03-29,2.77, 5.84, 18.72, 2.12, 2.00, 9.19, repro,
2016-03-30,2.25, 2.13, 11.54, 2.00, 1.86, 8.74, repro,
2016-03-31,3.18, 2.97, 2.61, 1.99, 1.85, 8.78, repro,
2016-04-01,4.66, 1.97, 10.11, 1.99, 1.85, 8.76, repro,
2016-04-02,0.04, 2.75, 19.48, 2.02, 1.86, 8.92, repro,
2016-04-03,2.48, 3.31, 15.22, 1.99, 1.84, 8.74, repro,
2016-04-04,1.81, 1.31, 5.64, 2.02, 1.87, 8.88, repro,
2016-04-05,5.13, 0.21, -0.77, 2.26, 2.09, 9.72, repro,
2016-04-06,2.90, 2.53, -2.21, 1.98, 1.90, 8.81, repro,
2016-04-07,3.02, 1.59, 10.67, 1.98, 1.85, 8.70, repro,
2016-04-08,1.91, 5.72, 11.49, 2.02, 1.86, 8.78, repro,
2016-04-09,2.50, 3.43, 20.37, 2.01, 1.85, 8.77, repro,
2016-04-10,2.99, 5.40, 11.51, 1.97, 1.83, 8.63, repro,
2016-04-11,2.66, 2.22, 9.10, 1.98, 1.82, 8.56, repro,
2016-04-12,-3.11, 2.34, -3.16, 1.99, 1.86, 8.74, repro,
2016-04-13,2.85, 4.63, 10.18, 2.02, 1.85, 8.76, repro,
2016-04-14,2.18, 7.41, 8.14, 1.97, 1.83, 8.59, repro,
2016-04-15,7.67, 2.95, 16.75, 2.03, 1.85, 8.78, repro,
2016-04-16,4.38, 4.95, 9.31, 1.97, 1.82, 8.59, repro,
2016-04-17,0.47, 4.79, 11.16, 1.96, 1.83, 8.62, repro,
2016-04-18,3.79, 4.82, 11.67, 1.99, 1.84, 8.67, repro,
2016-04-19,2.74, 4.39, 15.94, 2.00, 1.90, 8.84, repro,
2016-04-20,2.97, 4.91, 14.81, 1.98, 1.87, 8.77, repro,
2016-04-21,0.09, 3.58, 0.26, 1.93, 1.81, 8.46, repro,
2016-04-22,1.26, 4.04, 6.00, 1.98, 1.83, 8.68, repro,
2016-04-23,3.09, 5.54, 22.92, 2.07, 1.90, 9.26, repro,
2016-04-24,5.50, 2.43, 10.06, 1.97, 1.81, 8.66, repro,
2016-04-25,1.26, 5.69, 11.96, 2.02, 1.88, 8.79, repro,
2016-04-26,1.15, 3.19, 14.87, 1.99, 1.84, 8.93, repro,
2016-04-27,3.96, 1.75, 2.42, 2.05, 1.88, 8.96, repro,
2016-04-28,4.91, 0.40, -6.95, 2.02, 1.88, 8.81, repro,
2016-04-29,2.46, 3.04, 11.15, 1.99, 1.87, 8.75, repro,
2016-04-30,4.62, 3.78, 10.11, 2.25, 2.10, 9.90, repro,
2016-05-01,1.16, 3.05, 5.81, 2.07, 1.91, 8.97, repro,
2016-05-02,5.92, 3.22, 24.40, 2.07, 1.92, 9.20, repro,
2016-05-03,6.72, 5.16, 11.63, 2.06, 1.93, 9.01, repro,
2016-05-04,5.23, 4.37, 4.69, 2.09, 1.99, 9.21, repro,
2016-05-05,4.53, 3.73, 11.73, 2.10, 1.96, 9.28, repro,
2016-05-06,3.80, 5.75, 21.18, 2.14, 1.98, 9.33, repro,
2016-05-07,3.26, 1.88, -2.34, 2.08, 1.87, 9.23, repro,
2016-05-08,1.69, 2.69, 7.48, 2.09, 1.92, 9.37, repro,
2016-05-09,-1.72, 6.59, 4.23, 2.01, 1.89, 8.81, repro,
2016-05-10,1.84, 3.26, 7.06, 2.15, 1.94, 9.32, repro,
2016-05-11,3.62, 4.91, 16.66, 2.03, 1.86, 8.97, repro,
2016-05-12,2.59, 0.99, 17.92, 2.05, 1.89, 8.90, repro,
2016-05-13,6.65, 6.36, 10.23, 2.12, 1.91, 9.29, repro,
2016-05-14,1.58, 5.58, 17.75, 2.11, 1.87, 9.01, repro,
2016-05-15,1.79, 3.76, 21.00, 2.03, 1.84, 8.86, repro,
2016-05-16,1.44, 5.33, 14.20, 2.08, 1.92, 8.92, repro,
2016-05-17,0.31, 6.96, 7.41, 2.06, 1.86, 9.15, repro,
2016-05-18,1.63, 4.07, 9.72, 2.04, 1.83, 8.91, repro,
2016-05-19,1.88, 2.23, 6.58, 2.10, 1.90, 9.12, repro,
2016-05-20,4.24, 4.15, 20.64, 2.02, 1.82, 8.86, repro,
2016-05-21,3.12, 6.10, 14.93, 1.99, 1.81, 8.79, repro,
2016-05-22,4.67, 2.65, 10.24, 2.02, 1.88, 8.95, repro,
2016-05-23,5.15, -0.31, 7.57, 2.00, 1.83, 8.82, repro,
2016-05-24,4.72, 1.97, 10.93, 2.18, 2.01, 9.25, repro,
2016-05-25,2.21, 5.51, 22.89, 2.01, 1.84, 8.83, repro,
2016-05-26,3.78, 5.41, 22.35, 2.00, 1.82, 8.87, repro,
2016-05-27,0.97, 4.15, 5.79, 2.07, 1.92, 9.10, repro,
2016-05-28,7.84, 2.33, 11.46, 2.06, 1.88, 9.04, repro,
2016-05-29,3.59, 3.42, 9.91, 2.05, 1.89, 8.85, repro,
2016-05-30,3.14, 3.23, 5.80, 2.05, 1.91, 9.00, repro,
2016-05-31,3.83, 3.95, 19.82, 2.04, 1.88, 8.99, repro,
2016-06-01,4.37, 1.55, 7.44, 2.05, 1.83, 8.89, repro,
2016-06-02,2.55, 1.91, 4.16, 2.05, 1.86, 8.90, repro,
2016-06-03,1.81, 2.88, 8.95, 2.13, 1.85, 9.43, repro,
2016-06-04,2.04, 1.89, 17.58, 2.01, 1.83, 8.77, repro,
2016-06-05,5.57, 4.67, 9.08, 2.06, 1.91, 9.07, repro,
2016-06-06,2.74, 3.26, 7.70, 1.99, 1.82, 8.79, repro,
2016-06-07,3.73, 3.93, 18.01, 2.03, 1.84, 8.89, repro,
2016-06-08,6.27, -1.82, 7.64, 1.99, 1.84, 8.93, repro,
2016-06-09,5.65, -1.52, 3.15, 2.00, 1.82, 8.73, repro,
2016-06-10,2.15, 0.12, -7.00, 1.97, 1.81, 8.67, repro,
2016-06-11,4.73, 2.86, 9.07, 2.00, 1.84, 8.90, repro,
2016-06-12,3.57, 1.42, 2.94, 2.01, 1.83, 8.84, repro,
2016-06-13,5.08, 1.61, 2.14, 1.99, 1.84, 8.77, repro,
2016-06-14,5.37, -1.13, 1.76, 1.97, 1.82, 8.67, repro,
2016-06-15,2.45, -1.19, -5.47, 2.08, 1.91, 9.05, repro,
2016-06-16,1.94, -0.58, -7.80, 1.95, 1.80, 8.55, repro,
2016-06-17,1.27, 5.09, 8.75, 2.12, 1.99, 9.35, repro,
2016-06-18,4.41, 2.72, 20.29, 1.99, 1.82, 8.78, repro,
2016-06-19,1.88, 1.55, 8.32, 1.97, 1.88, 8.80, repro,
2016-06-20,3.86, 1.84, 3.75, 1.99, 1.82, 8.83, repro,
2016-06-21,3.89, 2.00, 14.63, 2.03, 1.89, 8.90, repro,
2016-06-22,5.27, 4.68, 3.49, 1.95, 1.82, 8.64, repro,
2016-06-23,1.18, 6.71, 10.54, 1.99, 1.84, 8.90, repro,
2016-06-24,2.36, -0.18, 1.91, 2.01, 1.87, 8.88, repro,
2016-06-25,1.87, 2.78, 4.85, 1.96, 1.81, 8.67, repro,
2016-06-26,1.60, 3.45, 2.61, 1.95, 1.81, 8.57, repro,
2016-06-27,2.15, 2.52, 15.01, 2.07, 1.95, 9.05, repro,
2016-06-28,1.33, 4.59, 12.11, 2.07, 1.94, 9.11, repro,
2016-06-29,3.60, 3.27, 11.64, 2.00, 1.83, 8.87, repro,
2016-06-30,2.89, 0.96, 12.68, 1.99, 1.82, 8.82, repro,
2016-07-01,2.27, 2.83, 2.29, 2.01, 1.90, 8.87, repro,
2016-07-02,0.21, 1.79, -3.32, 2.00, 1.82, 8.78, repro,
2016-07-03,3.35, -1.12, -10.04, 2.07, 1.96, 9.23, repro,
2016-07-04,3.17, 3.85, -0.28, 2.12, 2.05, 9.26, repro,
2016-07-05,3.17, 3.84, 10.18, 2.08, 1.85, 9.08, repro,
2016-07-06,2.17, 0.62, 15.75, 2.04, 1.89, 9.14, repro,
2016-07-07,-0.05, 1.96, 10.45, 2.08, 1.92, 9.17, repro,
2016-07-08,2.60, 3.47, 11.57, 2.08, 1.89, 9.15, repro,
2016-07-09,0.85, 5.17, 7.99, 2.21, 2.05, 9.52, repro,
2016-07-10,1.60, -0.74, 1.05, 2.00, 1.85, 9.06, repro,
2016-07-11,2.24, 0.94, 12.49, 1.96, 1.79, 8.63, repro,
2016-07-12,2.82, 1.03, 9.09, 2.10, 1.89, 9.26, repro,
2016-07-13,1.77, 2.67, 14.95, 2.09, 1.95, 9.21, repro,
2016-07-14,1.43, 5.32, 5.97, 2.06, 1.93, 9.20, repro,
2016-07-15,3.00, 1.46, 1.34, 2.07, 1.88, 9.02, repro,
2016-07-16,0.34, 1.86, -9.25, 2.02, 1.82, 8.85, repro,
2016-07-17,1.96, 3.04, 6.96, 2.04, 1.87, 8.92, repro,
2016-07-18,-1.49, 3.11, -9.15, 2.10, 1.93, 9.30, repro,
2016-07-19,2.40, 2.19, -6.81, 2.01, 1.85, 8.90, repro,
2016-07-20,3.62, 3.36, 12.79, 2.12, 1.94, 9.28, repro,
2016-07-21,2.29, -2.10, -4.70, 2.01, 1.81, 8.75, repro,
2016-07-22,3.19, 1.16, 2.48, 2.05, 1.86, 9.03, repro,
2016-07-23,0.15, 1.81, -7.40, 2.08, 1.92, 9.13, repro,
2016-07-24,0.59, 5.37, 1.29, 2.00, 1.85, 8.90, repro,
2016-07-25,0.62, 3.32, 0.49, 2.06, 1.87, 9.13, repro,
2016-07-26,2.24, 3.54, 9.61, 2.05, 1.84, 8.84, repro,
2016-07-27,1.37, -0.12, -0.17, 2.04, 1.88, 8.91, repro,
2016-07-28,0.61, 3.76, -12.07, 1.99, 1.85, 8.84, repro,
2016-07-29,-2.26, 3.12, -13.75, 1.99, 1.87, 8.93, repro,
2016-07-30,3.88, 6.40, 7.16, 1.99, 1.86, 8.98, repro,
2016-07-31,3.46, 9.95, -12.21, 2.22, 2.06, 10.22, repro,
2016-08-01,1.76, -0.08, -1.78, 1.99, 1.84, 8.69, repro,
2016-08-02,5.94, 3.79, 6.67, 2.23, 2.26, 9.95, repro,
2016-08-03,0.16, 2.18, -5.00, 2.01, 1.87, 8.76, repro,
2016-08-04,3.41, 2.41, 16.55, 2.11, 1.96, 9.29, repro,
2016-08-05,-0.50, 2.65, 9.95, 2.23, 2.07, 9.67, repro,
2016-08-06,1.47, 5.01, 5.73, 1.99, 1.88, 9.04, repro,
2016-08-07,2.42, 2.50, 6.84, 1.96, 1.81, 8.73, repro,
2016-08-08,2.20, 3.45, 0.57, 1.98, 1.81, 8.66, repro,
2016-08-09,5.03, 2.93, 18.62, 2.03, 1.89, 8.80, repro,
2016-08-10,0.74, 5.26, -12.28, 2.06, 1.88, 9.11, repro,
2016-08-11,3.89, 1.24, 14.46, 1.98, 1.83, 8.79, repro,
2016-08-12,3.83, 2.27, 5.38, 2.03, 1.86, 8.95, repro,
2016-08-13,5.07, -0.12, -2.45, 1.99, 1.86, 8.84, repro,
2016-08-14,2.41, 4.71, 2.30, 1.98, 1.84, 8.79, repro,
2016-08-15,3.29, 3.53, 3.02, 2.07, 1.91, 9.09, repro,
2016-08-16,2.44, 4.84, 11.04, 2.00, 1.87, 8.84, repro,
2016-08-17,4.35, 3.68, 5.32, 2.26, 2.05, 9.64, repro,
2016-08-18,4.39, -2.75, 13.74, 1.97, 1.84, 8.78, repro,
2016-08-19,3.65, 2.09, 16.79, 2.02, 1.95, 8.90, repro,
2016-08-20,2.58, 1.31, 4.74, 1.96, 1.81, 8.57, repro,
2016-08-21,0.75, 3.34, 5.77, 2.01, 1.88, 8.80, repro,
2016-08-22,2.04, 5.18, 3.26, 1.94, 1.87, 8.72, repro,
2016-08-23,4.40, 4.01, 26.87, 2.05, 1.96, 9.28, repro,
2016-08-24,5.11, 3.77, 19.96, 2.04, 1.94, 9.27, repro,
2016-08-25,6.60, 4.08, 8.21, 1.98, 1.87, 8.92, repro,
2016-08-26,5.40, 3.96, 12.06, 2.05, 1.88, 9.34, repro,
2016-08-27,0.60, 3.96, -15.82, 2.05, 1.91, 9.06, repro,
2016-08-28,5.31, 4.36, 2.64, 2.03, 1.86, 8.93, repro,
2016-08-29,5.24, 3.78, 19.32, 1.98, 1.86, 8.92, repro,
2016-08-30,4.15, -0.22, 0.50, 1.97, 1.87, 8.84, repro,
2016-08-31,4.43, 1.09, 17.72, 2.00, 1.87, 8.85, repro,
2016-09-01,4.96, 2.17, 14.64, 1.99, 1.87, 8.84, repro,
2016-09-02,3.91, 1.90, 10.02, 2.07, 1.88, 8.86, repro,
2016-09-03,5.05, 0.90, 11.85, 1.99, 1.87, 8.77, repro,
2016-09-04,5.48, 2.80, 13.39, 2.00, 1.88, 8.78, repro,
2016-09-05,5.91, 2.29, 14.29, 2.05, 1.90, 8.89, repro,
2016-09-06,5.81, -0.44, 6.81, 2.00, 1.87, 8.96, repro,
2016-09-07,0.69, 4.90, 4.80, 2.21, 2.12, 9.67, repro,
2016-09-08,2.36, 2.66, 12.61, 2.20, 2.08, 9.55, repro,
2016-09-09,5.68, 3.35, 19.38, 2.31, 2.13, 10.12, repro,
2016-09-10,6.15, 3.15, 4.84, 2.16, 2.06, 9.36, repro,
2016-09-11,2.36, 3.16, 8.36, 1.98, 1.88, 8.95, repro,
2016-09-12,2.74, 2.90, 8.74, 2.02, 1.85, 8.95, repro,
2016-09-13,2.22, 2.12, 8.70, 2.04, 1.88, 8.93, repro,
2016-09-14,3.58, 2.06, 9.03, 2.03, 1.88, 9.07, repro,
2016-09-15,1.74, 3.73, 4.88, 2.45, 2.37, 11.07, repro,
2016-09-16,1.88, 1.31, 0.55, 2.12, 2.03, 9.37, repro,
2016-09-17,3.30, 1.75, 3.55, 2.04, 1.91, 9.36, repro,
2016-09-18,8.52, 4.47, 22.13, 2.15, 2.07, 9.60, repro,
2016-09-19,6.08, 4.20, 12.59, 2.04, 1.89, 8.89, repro,
2016-09-20,5.04, 2.41, 24.06, 2.02, 1.89, 8.88, repro,
2016-09-21,2.85, 3.35, 13.82, 2.05, 1.89, 9.32, repro,
2016-09-22,-4.29, 9.78, -17.54, 2.07, 1.97, 9.15, repro,
2016-09-23,2.66, 6.11, -2.97, 2.07, 1.95, 9.10, repro,
2016-09-24,0.92, 3.35, -6.31, 1.99, 1.89, 8.86, repro,
2016-09-25,2.05, 3.44, 0.61, 2.07, 1.92, 9.12, repro,
2016-09-26,2.59, 3.68, -1.65, 2.07, 1.90, 9.20, repro,
2016-09-27,2.83, 2.36, 13.73, 2.04, 1.88, 8.90, repro,
2016-09-28,3.99, 0.10, 9.74, 2.09, 1.95, 9.25, repro,
2016-09-29,3.13, 6.44, 10.97, 2.22, 2.07, 9.69, repro,
2016-09-30,4.17, 4.46, 22.56, 2.02, 1.89, 8.95, repro,
2016-10-01,3.86, 2.33, 8.55, 1.97, 1.85, 8.76, repro,
2016-10-02,3.12, 3.99, 16.25, 2.03, 1.88, 9.07, repro,
2016-10-03,5.60, 3.45, 18.92, 2.05, 1.96, 9.19, repro,
2016-10-04,7.23, -0.98, 11.24, 2.00, 1.86, 9.00, repro,
2016-10-05,5.40, 1.03, -1.98, 1.96, 1.83, 8.70, repro,
2016-10-06,4.56, -0.59, 7.07, 2.08, 1.95, 9.29, repro,
2016-10-07,1.99, 3.32, 13.81, 2.01, 1.91, 9.00, repro,
2016-10-08,3.83, 1.00, 13.63, 2.07, 1.94, 9.20, repro,
2016-10-09,5.04, 6.82, 3.38, 1.97, 1.85, 8.74, repro,
2016-10-10,-0.63, 5.65, -14.04, 2.04, 1.97, 9.25, repro,
2016-10-11,2.78, 6.43, 11.26, 2.03, 1.90, 9.01, repro,
2016-10-12,5.55, 1.77, -0.25, 1.99, 1.87, 8.91, repro,
2016-10-13,-0.80, 5.60, -9.42, 2.00, 1.90, 9.11, repro,
2016-10-14,3.63, 4.12, 6.16, 2.09, 2.00, 9.40, repro,
2016-10-15,3.57, 2.77, 9.00, 1.98, 1.83, 8.66, repro,
2016-10-16,1.86, 3.05, -0.37, 1.99, 1.84, 8.84, repro,
2016-10-17,3.23, 6.98, 12.02, 2.01, 1.88, 8.85, repro,
2016-10-18,2.68, 3.38, 7.02, 2.08, 1.94, 9.29, repro,
2016-10-19,5.28, 6.21, 3.33, 2.16, 2.02, 9.40, repro,
2016-10-20,3.09, 2.08, 5.43, 1.98, 1.83, 8.65, repro,
2016-10-21,5.63, 4.98, 16.84, 2.01, 1.93, 8.81, repro,
2016-10-22,1.26, 7.40, 21.58, 2.05, 1.93, 8.87, repro,
2016-10-23,-4.14, 6.97, 4.23, 2.24, 2.21, 9.96, repro,
2016-10-24,0.43, 3.58, -3.23, 1.97, 1.86, 8.70, repro,
2016-10-25,3.17, 6.96, -2.86, 2.10, 1.92, 9.21, repro,
2016-10-26,3.00, 3.14, -7.38, 2.01, 1.86, 8.84, repro,
2016-10-27,1.96, 5.46, 9.46, 1.99, 1.85, 8.74, repro,
2016-10-28,1.51, 5.42, 13.79, 2.02, 1.90, 8.91, repro,
2016-10-29,0.80, 4.61, -7.07, 2.02, 1.87, 8.99, repro,
2016-10-30,1.97, 4.12, 2.21, 2.01, 1.87, 8.76, repro,
2016-10-31,3.18, 5.77, -15.53, 2.02, 1.91, 8.95, repro,
2016-11-01,1.88, 4.94, 0.75, 2.11, 1.95, 9.20, repro,
2016-11-02,-0.72, 3.95, -2.59, 2.04, 1.90, 9.07, repro,
2016-11-03,0.13, 3.81, -2.07, 2.04, 1.88, 9.13, repro,
2016-11-04,3.64, 2.21, 5.04, 2.07, 1.88, 9.07, repro,
2016-11-05,3.20, 6.21, -14.67, 2.01, 1.87, 8.99, repro,
2016-11-06,2.54, 4.95, 1.11, 2.02, 1.86, 8.87, repro,
2016-11-07,-0.51, 10.08, -7.56, 2.07, 1.87, 9.08, repro,
2016-11-08,1.26, 6.85, -4.63, 1.99, 1.81, 8.57, repro,
2016-11-09,-0.07, 5.20, -15.83, 2.02, 1.83, 8.84, repro,
2016-11-10,3.95, 4.82, 1.20, 2.07, 1.92, 9.02, repro,
2016-11-11,7.93, 1.98, 1.87, 2.05, 1.86, 8.95, repro,
2016-11-12,0.88, 5.60, -13.40, 2.05, 1.85, 8.87, repro,
2016-11-13,2.16, 6.01, -7.01, 2.03, 1.86, 8.89, repro,
2016-11-14,2.96, 5.98, -2.96, 2.00, 1.83, 8.64, repro,
2016-11-15,1.75, 0.80, -8.98, 2.00, 1.84, 8.70, repro,
2016-11-16,2.88, 4.65, 6.66, 2.15, 1.98, 9.56, repro,
2016-11-17,3.04, 2.39, -6.24, 2.02, 1.83, 8.81, repro,
2016-11-18,1.67, 5.07, -7.59, 2.05, 1.89, 9.00, repro,
2016-11-19,1.75, 6.54, -3.17, 2.05, 1.87, 9.12, repro,
2016-11-20,1.42, 3.94, -3.10, 2.09, 1.92, 9.11, repro,
2016-11-21,3.56, 4.06, 0.75, 2.08, 1.85, 9.04, repro,
2016-11-22,5.12, 3.46, 12.04, 2.09, 1.90, 9.29, repro,
2016-11-23,4.44, 6.32, 24.05, 2.10, 1.93, 9.16, repro,
2016-11-24,1.52, 5.71, -2.03, 2.08, 1.90, 9.09, repro,
2016-11-25,1.39, 5.03, 4.15, 2.09, 1.88, 8.87, repro,
2016-11-26,3.46, 4.53, 2.57, 2.13, 1.90, 9.43, repro,
2016-11-27,5.59, 2.68, 17.78, 2.12, 1.86, 9.16, repro,
2016-11-28,4.43, 8.07, 4.54, 2.14, 1.98, 9.56, repro,
2016-11-29,2.03, 6.16, 9.76, 2.04, 1.84, 9.02, repro,
