PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6060251789 North Latitude, -117.9941452656 East Longitude, 1339.06640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-28,-9.50, -2.54, 21.88, 1.80, 1.48, 7.05, supp6,
2020-04-29,-9.27, -1.69, 22.67, 1.79, 1.48, 7.01, supp6,
2020-04-30,-9.30, -0.85, 19.46, 1.81, 1.49, 7.08, supp6,
2020-05-01,-8.14, -1.72, 23.75, 1.80, 1.48, 7.02, supp6,
2020-05-02,-9.05, -1.47, 18.82, 1.79, 1.48, 7.02, supp6,
2020-05-03,-7.99, -1.08, 21.58, 1.82, 1.50, 7.17, supp6,
2020-05-04,-9.72, -1.67, 15.62, 1.79, 1.48, 7.00, supp6,
2020-05-05,-10.66, -1.67, 20.87, 1.81, 1.53, 7.15, supp6,
2020-05-06,-9.51, -1.53, 16.18, 1.79, 1.47, 6.97, supp6,
2020-05-07,-9.90, -2.00, 17.23, 1.78, 1.47, 6.96, supp6,
2020-05-08,-10.00, -2.41, 22.01, 1.83, 1.52, 7.11, supp6,
2020-05-09,-10.56, -1.35, 12.72, 1.82, 1.52, 7.21, supp6,
2020-05-10,-11.46, -0.83, 25.58, 1.83, 1.53, 7.26, supp6,
2020-05-11,-11.22, -2.28, 16.16, 1.81, 1.48, 7.06, supp6,
2020-05-12,-7.66, 1.90, 20.91, 1.79, 1.49, 7.06, supp6,
2020-05-13,-10.12, -0.48, 22.50, 1.81, 1.48, 7.07, supp6,
2020-05-14,-10.94, -0.75, 23.76, 1.81, 1.51, 7.09, supp6,
2020-05-15,-10.05, -1.38, 20.87, 1.82, 1.51, 7.06, supp6,
2020-05-16,-10.33, -1.69, 22.07, 1.80, 1.48, 7.02, supp6,
2020-05-17,-6.77, 2.61, 22.68, 1.81, 1.49, 7.10, supp6,
2020-05-18,-4.01, 14.39, 37.40, 1.90, 1.58, 7.67, supp6,
2020-05-19,-8.77, -0.37, 25.29, 1.83, 1.50, 7.17, supp6,
2020-05-20,-8.59, -0.83, 16.72, 1.82, 1.49, 7.10, supp6,
2020-05-21,-9.55, -1.20, 20.86, 1.80, 1.48, 7.02, supp6,
2020-05-22,-8.85, -1.52, 31.19, 1.85, 1.50, 7.21, supp6,
2020-05-23,-10.14, -1.55, 23.55, 1.80, 1.48, 7.02, supp6,
2020-05-24,-10.14, -1.07, 18.83, 1.80, 1.48, 6.98, supp6,
2020-05-25,-9.54, -0.46, 22.96, 1.80, 1.48, 6.96, supp6,
2020-05-26,-10.32, -1.62, 21.91, 1.81, 1.48, 6.97, supp6,
2020-05-27,-8.79, -1.22, 15.24, 1.81, 1.48, 7.00, supp6,
2020-05-28,-10.14, -1.63, 18.28, 1.87, 1.51, 7.19, supp6,
2020-05-29,-9.17, -0.23, 14.51, 1.85, 1.51, 7.24, supp6,
2020-05-30,-10.22, -0.72, 25.77, 1.82, 1.50, 7.13, supp6,
2020-05-31,-9.99, -1.01, 21.26, 1.81, 1.48, 6.98, supp6,
2020-06-01,-8.48, -0.34, 13.82, 1.82, 1.50, 7.08, supp6,
2020-06-02,-9.31, -0.50, 19.00, 1.81, 1.50, 7.07, supp6,
2020-06-03,-9.79, -1.17, 21.80, 1.80, 1.50, 7.05, supp6,
2020-06-04,-10.04, -2.40, 17.28, 1.90, 1.58, 7.33, supp6,
2020-06-05,-9.92, -0.60, 24.76, 1.91, 1.59, 7.40, supp6,
2020-06-06,-9.66, -0.30, 24.91, 1.85, 1.55, 7.23, supp6,
2020-06-07,-8.72, 1.11, 27.51, 1.84, 1.54, 7.14, supp6,
2020-06-08,-10.68, -1.97, 19.49, 1.83, 1.55, 7.13, supp6,
2020-06-09,-10.08, -1.43, 22.86, 1.83, 1.55, 7.12, supp6,
2020-06-10,-10.00, -2.23, 17.98, 1.84, 1.55, 7.13, supp6,
2020-06-11,-10.32, -1.13, 22.85, 1.85, 1.55, 7.14, supp6,
2020-06-12,-10.53, -1.63, 17.20, 1.82, 1.52, 7.08, supp6,
2020-06-13,-8.66, 0.78, 27.20, 1.82, 1.52, 7.06, supp6,
2020-06-14,-9.75, -1.35, 29.02, 1.79, 1.51, 6.95, supp6,
2020-06-15,-10.22, -0.95, 25.86, 1.80, 1.51, 6.96, supp6,
2020-06-16,-10.37, -1.45, 34.92, 1.80, 1.52, 7.00, supp6,
2020-06-17,-9.16, -1.70, 29.98, 1.81, 1.51, 7.02, supp6,
2020-06-18,-10.56, -1.00, 24.11, 1.80, 1.51, 6.95, supp6,
2020-06-19,-9.29, -1.25, 24.68, 1.80, 1.52, 6.97, supp6,
2020-06-20,-10.01, -1.89, 24.77, 1.80, 1.52, 6.93, supp6,
2020-06-21,-10.38, -1.37, 25.78, 1.80, 1.51, 6.93, supp6,
2020-06-22,-10.12, -1.63, 24.31, 1.81, 1.52, 6.96, supp6,
2020-06-23,-10.43, -1.72, 29.95, 1.82, 1.52, 6.98, supp6,
2020-06-24,-11.42, -0.78, 21.72, 1.83, 1.54, 7.11, supp6,
2020-06-25,-8.79, -1.33, 25.13, 1.82, 1.55, 7.06, supp6,
2020-06-26,-8.01, -1.28, 22.96, 1.90, 1.59, 7.41, supp6,
2020-06-27,-7.51, -0.14, 26.17, 1.84, 1.56, 7.13, supp6,
2020-06-28,-9.21, 0.30, 29.01, 1.87, 1.55, 7.11, supp6,
2020-06-29,-7.95, -0.11, 26.05, 1.85, 1.54, 7.07, supp6,
2020-06-30,-9.14, -0.39, 22.50, 1.86, 1.55, 7.09, supp6,
2020-07-01,-8.50, -0.36, 28.78, 1.81, 1.52, 6.94, supp6,
2020-07-02,-8.65, -2.59, 26.04, 1.82, 1.50, 6.97, supp6,
2020-07-03,-9.91, -1.00, 15.05, 1.82, 1.50, 6.96, supp6,
2020-07-04,-9.36, -0.50, 20.87, 1.82, 1.52, 6.94, supp6,
2020-07-05,-8.28, -0.81, 16.39, 1.80, 1.52, 6.93, supp6,
2020-07-06,-8.18, -0.78, 17.23, 1.81, 1.52, 6.98, supp6,
2020-07-07,-8.26, -0.96, 22.93, 1.80, 1.50, 6.91, supp6,
2020-07-08,-9.55, -0.20, 29.89, 1.81, 1.51, 6.94, supp6,
2020-07-09,-8.81, -0.98, 26.10, 1.87, 1.55, 7.16, supp6,
2020-07-10,-7.94, 0.10, 28.28, 1.84, 1.54, 7.16, supp6,
2020-07-11,-8.78, -0.51, 20.65, 1.86, 1.57, 7.33, supp6,
2020-07-12,-8.87, -0.35, 31.75, 1.82, 1.52, 7.11, supp6,
2020-07-13,-8.46, -0.96, 28.07, 1.82, 1.52, 7.12, supp6,
2020-07-14,-8.70, -0.60, 26.44, 1.82, 1.52, 7.12, supp6,
2020-07-15,-9.41, -0.71, 29.17, 1.82, 1.52, 7.13, supp6,
2020-07-16,-9.30, -0.17, 26.39, 1.81, 1.51, 7.06, supp6,
2020-07-17,-8.50, -0.06, 20.67, 1.83, 1.54, 7.21, supp6,
2020-07-18,-9.26, -2.25, 26.17, 1.84, 1.54, 7.24, supp6,
2020-07-19,-9.36, -1.16, 28.78, 1.83, 1.53, 7.17, supp6,
2020-07-20,-10.26, -2.06, 25.34, 1.85, 1.54, 7.25, supp6,
2020-07-21,-9.51, -0.90, 21.73, 1.82, 1.52, 7.14, supp6,
2020-07-22,-9.83, -1.19, 27.78, 1.81, 1.53, 7.16, supp6,
2020-07-23,-10.90, -0.83, 26.70, 1.82, 1.54, 7.24, supp6,
2020-07-24,-9.81, -0.96, 30.48, 1.83, 1.53, 7.20, supp6,
2020-07-25,-9.28, -0.84, 22.45, 1.82, 1.53, 7.16, supp6,
2020-07-26,-12.28, -2.24, 30.36, 1.82, 1.53, 7.18, supp6,
2020-07-27,-9.53, -1.29, 29.29, 1.82, 1.54, 7.22, supp6,
2020-07-28,-10.05, -1.81, 32.06, 1.90, 1.57, 7.35, supp6,
2020-07-29,-9.97, -2.29, 37.11, 1.81, 1.53, 7.13, supp6,
2020-07-30,-10.98, -3.11, 26.77, 2.48, 2.09, 10.50, supp6,
2020-07-31,-10.52, -2.78, 23.68, 1.83, 1.53, 7.21, supp6,
2020-08-01,-9.85, -1.62, 25.00, 1.81, 1.53, 7.17, supp6,
2020-08-02,-10.17, -1.18, 22.48, 1.81, 1.51, 7.13, supp6,
2020-08-03,-10.59, -1.83, 22.16, 1.81, 1.52, 7.14, supp6,
2020-08-04,-11.03, -2.31, 22.63, 1.82, 1.53, 7.20, supp6,
2020-08-05,-10.62, -1.20, 31.33, 1.82, 1.53, 7.20, supp6,
2020-08-06,-9.44, -1.41, 25.96, 1.83, 1.56, 7.33, supp6,
2020-08-07,-10.03, -1.25, 24.54, 1.83, 1.56, 7.34, supp6,
2020-08-08,-9.35, -1.50, 24.00, 1.82, 1.52, 7.18, supp6,
2020-08-09,-11.06, -0.87, 20.56, 1.84, 1.55, 7.27, supp6,
2020-08-10,-10.37, -0.33, 21.71, 1.82, 1.52, 7.18, supp6,
2020-08-11,-11.16, -1.79, 28.92, 1.82, 1.52, 7.18, supp6,
2020-08-12,-10.66, -1.17, 18.62, 1.81, 1.52, 7.17, supp6,
2020-08-13,-10.17, -2.33, 25.07, 1.84, 1.54, 7.29, supp6,
2020-08-14,-10.47, -0.83, 21.44, 1.82, 1.54, 7.25, supp6,
2020-08-15,-9.65, -1.82, 18.39, 1.82, 1.54, 7.26, supp6,
2020-08-16,-9.50, -2.54, 16.54, 1.82, 1.55, 7.30, suppf,
2020-08-17,-9.78, -0.10, 24.36, 1.82, 1.55, 7.31, suppf,
2020-08-18,-10.86, -1.85, 16.90, 1.82, 1.53, 7.21, suppf,
2020-08-19,-9.54, -2.48, 18.18, 1.83, 1.54, 7.27, suppf,
2020-08-20,-10.11, -0.82, 22.76, 1.83, 1.53, 7.28, suppf,
2020-08-21,-10.51, -1.73, 18.52, 1.83, 1.57, 7.40, suppf,
2020-08-22,-10.17, -1.49, 20.08, 1.82, 1.53, 7.24, suppf,
2020-08-23,-10.17, -2.18, 18.43, 1.83, 1.53, 7.28, suppf,
2020-08-24,-10.59, -3.12, 27.13, 1.87, 1.57, 7.53, suppf,
2020-08-25,-12.07, -4.34, 24.92, 1.84, 1.56, 7.41, suppf,
2020-08-26,-11.05, -2.43, 27.08, 1.82, 1.53, 7.26, suppf,
2020-08-27,-11.79, -1.03, 25.37, 1.82, 1.53, 7.24, suppf,
2020-08-28,-10.28, -2.38, 30.13, 1.82, 1.53, 7.26, suppf,
2020-08-29,-9.69, -2.34, 29.31, 1.82, 1.54, 7.30, suppf,
2020-08-30,-11.33, -1.36, 26.94, 1.80, 1.51, 7.13, suppf,
2020-08-31,-10.44, -3.03, 27.74, 1.80, 1.51, 7.15, suppf,
2020-09-01,-10.33, -2.32, 27.72, 1.81, 1.52, 7.18, suppf,
2020-09-02,-10.55, -2.21, 28.14, 1.81, 1.51, 7.16, suppf,
2020-09-03,-9.62, -1.38, 28.14, 1.81, 1.52, 7.21, suppf,
2020-09-04,-11.43, -2.54, 24.44, 1.80, 1.52, 7.16, suppf,
2020-09-05,-11.02, -2.04, 19.95, 1.80, 1.52, 7.20, suppf,
2020-09-06,-10.70, -2.02, 22.56, 1.80, 1.51, 7.16, suppf,
2020-09-07,-11.29, -1.59, 29.36, 1.81, 1.51, 7.19, suppf,
2020-09-08,-10.41, -2.03, 26.38, 1.80, 1.51, 7.16, suppf,
2020-09-09,-10.65, -1.61, 28.78, 1.82, 1.51, 7.17, suppf,
2020-09-10,-10.57, -2.08, 21.22, 1.82, 1.54, 7.32, suppf,
2020-09-11,-9.88, -2.07, 17.43, 1.84, 1.57, 7.51, suppf,
2020-09-12,-10.46, -1.41, 19.86, 1.82, 1.55, 7.35, suppf,
2020-09-13,-10.73, -0.78, 21.82, 1.80, 1.51, 7.15, suppf,
2020-09-14,-9.64, -0.33, 13.64, 1.80, 1.51, 7.17, suppf,
2020-09-15,-10.85, -0.24, 20.65, 1.97, 1.56, 7.64, suppf,
2020-09-16,-10.64, -0.84, 17.23, 1.96, 1.55, 7.59, suppf,
2020-09-17,-11.30, -1.81, 22.06, 1.85, 1.57, 7.37, suppf,
2020-09-18,-10.50, -3.01, 15.51, 1.86, 1.58, 7.44, suppf,
2020-09-19,-7.87, 1.28, 20.93, 1.88, 1.60, 7.54, suppf,
2020-09-20,-10.07, -0.79, 17.90, 1.91, 1.59, 7.58, suppf,
2020-09-21,-10.40, -1.54, 21.12, 1.80, 1.51, 7.16, suppf,
2020-09-22,-10.19, -2.51, 22.74, 1.91, 1.54, 7.44, suppf,
2020-09-23,-9.96, -2.18, 25.74, 1.90, 1.54, 7.41, suppf,
2020-09-24,-10.38, -1.47, 25.36, 1.81, 1.52, 7.23, suppf,
2020-09-25,-9.72, -1.89, 27.19, 1.81, 1.52, 7.25, suppf,
2020-09-26,-10.16, -1.49, 23.46, 1.82, 1.52, 7.26, suppf,
2020-09-27,-9.66, -2.06, 20.74, 1.82, 1.52, 7.29, suppf,
2020-09-28,-10.59, -0.76, 22.77, 1.82, 1.51, 7.26, suppf,
2020-09-29,-10.12, -1.10, 24.05, 1.81, 1.51, 7.23, suppf,
2020-09-30,-10.92, -1.15, 23.74, 1.82, 1.51, 7.22, suppf,
2020-10-01,-10.56, -2.43, 20.73, 1.80, 1.51, 7.20, suppf,
2020-10-02,-10.25, -1.84, 20.58, 1.85, 1.51, 7.27, suppf,
2020-10-03,-10.42, -0.78, 19.20, 1.79, 1.48, 7.13, suppf,
2020-10-04,-10.96, -1.17, 21.96, 1.26, 1.04, 5.00, suppf,
2020-10-05,-10.73, -0.80, 20.09, 1.31, 1.07, 5.24, suppf,
2020-10-06,-9.75, -0.73, 20.28, 1.27, 1.05, 5.04, suppf,
2020-10-07,-10.31, -1.75, 23.70, 1.27, 1.05, 5.02, suppf,
2020-10-08,-10.69, -1.47, 23.55, 1.30, 1.07, 5.18, suppf,
2020-10-09,-10.17, -1.24, 26.02, 1.27, 1.04, 5.00, suppf,
2020-10-10,-11.01, -1.17, 29.44, 1.30, 1.06, 5.18, suppf,
2020-10-11,-10.16, -0.76, 20.53, 1.28, 1.05, 5.08, suppf,
2020-10-12,-9.16, -1.49, 25.39, 1.28, 1.05, 5.06, suppf,
2020-10-13,-11.08, -1.71, 23.98, 1.27, 1.05, 5.02, suppf,
2020-10-14,-10.57, -1.27, 21.52, 1.27, 1.04, 5.02, suppf,
2020-10-15,-11.13, -1.07, 20.41, 1.30, 1.05, 5.12, suppf,
2020-10-16,-10.75, -1.13, 18.53, 1.27, 1.04, 5.01, suppf,
2020-10-17,-11.00, -0.88, 17.82, 1.28, 1.05, 5.05, suppf,
2020-10-18,-10.36, -2.00, 18.54, 1.27, 1.05, 5.06, suppf,
2020-10-19,-11.36, -1.71, 24.25, 1.27, 1.04, 5.03, suppf,
2020-10-20,-11.23, -1.97, 27.48, 1.29, 1.07, 5.15, suppf,
2020-10-21,-11.49, -1.79, 24.62, 1.27, 1.04, 5.03, suppf,
2020-10-22,-11.52, -1.35, 24.69, 1.32, 1.06, 5.15, suppf,
2020-10-23,-11.94, -2.54, 19.29, 1.33, 1.05, 5.15, suppf,
2020-10-24,-12.38, -1.05, 28.68, 1.28, 1.05, 5.10, suppf,
2020-10-25,-11.46, -1.48, 28.93, 1.80, 1.47, 7.08, suppf,
2020-10-26,-10.23, -0.13, 17.22, 1.81, 1.48, 7.15, suppf,
2020-10-27,-11.98, -2.37, 15.37, 1.80, 1.51, 7.21, suppf,
2020-10-28,-10.94, -1.84, 23.82, 1.82, 1.51, 7.26, suppf,
2020-10-29,-11.01, -1.83, 24.13, 1.85, 1.50, 7.33, suppf,
2020-10-30,-10.40, -1.39, 20.08, 1.85, 1.48, 7.26, suppf,
2020-10-31,-10.51, -0.66, 27.15, 1.84, 1.54, 7.31, suppf,
2020-11-01,-10.54, -1.05, 18.53, 1.82, 1.53, 7.25, suppf,
2020-11-02,-10.75, -1.09, 26.01, 1.81, 1.49, 7.16, suppf,
2020-11-03,-9.97, -1.45, 22.61, 1.80, 1.48, 7.10, suppf,
2020-11-04,-10.86, -1.13, 21.99, 1.86, 1.48, 7.26, suppf,
2020-11-05,-11.18, -1.04, 22.35, 1.83, 1.52, 7.27, suppf,
2020-11-06,-10.20, -0.39, 32.10, 1.83, 1.50, 7.24, suppf,
2020-11-07,-10.99, -0.01, 34.85, 1.84, 1.50, 7.31, suppf,
2020-11-08,-12.54, -2.27, 39.89, 1.82, 1.49, 7.20, suppf,
2020-11-09,-10.56, -1.08, 32.85, 1.85, 1.47, 7.20, suppf,
2020-11-10,-10.57, -3.08, 22.62, 2.43, 1.82, 9.87, suppf,
2020-11-11,-10.91, -1.31, 27.78, 1.83, 1.49, 7.24, suppf,
2020-11-12,-10.67, -1.58, 28.12, 1.86, 1.55, 7.45, suppf,
2020-11-13,-10.08, -1.34, 29.49, 1.85, 1.55, 7.43, suppf,
2020-11-14,-9.48, -6.08, 23.32, 1.83, 1.52, 7.36, suppf,
2020-11-15,-10.15, -0.21, 25.44, 1.82, 1.49, 7.23, suppf,
2020-11-16,-10.98, -0.97, 27.97, 1.84, 1.52, 7.36, suppf,
2020-11-17,-9.77, -2.35, 28.30, 1.90, 1.57, 7.70, suppf,
2020-11-18,1.15, 6.42, 40.42, 1.93, 1.64, 7.93, suppf,
2020-11-19,-9.99, -1.29, 29.89, 1.80, 1.50, 7.21, suppf,
2020-11-20,-10.46, -2.40, 20.52, 1.87, 1.54, 7.53, suppf,
2020-11-21,-10.87, -0.77, 22.41, 1.88, 1.51, 7.42, suppf,
2020-11-22,-11.33, -0.66, 25.18, 1.83, 1.50, 7.30, suppf,
2020-11-23,-11.48, -1.73, 31.68, 1.86, 1.56, 7.46, suppf,
2020-11-24,-11.33, -1.06, 29.60, 1.84, 1.56, 7.42, suppf,
2020-11-25,-10.67, -1.68, 27.94, 1.80, 1.50, 7.19, suppf,
2020-11-26,-11.12, -1.66, 27.71, 1.83, 1.51, 7.31, suppf,
2020-11-27,-11.87, -2.86, 28.95, 1.83, 1.52, 7.37, suppf,
2020-11-28,-10.17, 0.14, 19.29, 3.40, 2.99, 15.80, suppf,
2020-11-29,-11.07, -0.12, 22.83, 1.90, 1.56, 7.49, suppf,
2020-11-30,-10.29, 0.05, 24.13, 1.85, 1.54, 7.39, suppf,
2020-12-01,-8.04, -0.99, 21.30, 4.00, 2.48, 14.22, suppf,
2020-12-02,-10.58, -1.02, 17.75, 1.81, 1.50, 7.23, suppf,
2020-12-03,-10.80, -1.01, 19.90, 1.83, 1.50, 7.28, suppf,
2020-12-04,-10.24, -1.03, 12.66, 1.81, 1.49, 7.21, suppf,
2020-12-05,-10.29, -0.04, 14.68, 1.81, 1.49, 7.22, suppf,
2020-12-06,-10.99, -0.49, 16.60, 1.81, 1.50, 7.21, suppf,
2020-12-07,-11.20, -0.01, 16.65, 1.81, 1.50, 7.23, suppf,
2020-12-08,-12.35, -1.33, 30.90, 1.83, 1.51, 7.30, suppf,
2020-12-09,-11.67, -0.12, 22.57, 2.36, 1.96, 10.44, suppf,
2020-12-10,-10.86, 0.30, 21.84, 1.81, 1.50, 7.21, suppf,
2020-12-11,-11.21, -0.40, 23.07, 1.81, 1.51, 7.24, suppf,
2020-12-12,-10.37, -0.72, 18.03, 1.83, 1.51, 7.29, suppf,
2020-12-13,-11.03, -0.66, 22.93, 1.85, 1.53, 7.45, suppf,
2020-12-14,-10.16, 0.75, 19.72, 1.85, 1.52, 7.41, suppf,
2020-12-15,-12.01, 0.42, 19.20, 1.84, 1.51, 7.35, suppf,
2020-12-16,-11.73, -0.12, 22.38, 1.83, 1.53, 7.39, suppf,
2020-12-17,-9.45, 1.09, 25.88, 1.83, 1.53, 7.39, suppf,
2020-12-18,-12.21, 0.45, 23.87, 1.85, 1.52, 7.34, suppf,
2020-12-19,-10.36, -0.67, 21.72, 1.82, 1.51, 7.36, suppf,
2020-12-20,-11.20, -0.07, 23.61, 1.83, 1.52, 7.44, suppf,
2020-12-21,-10.33, 0.13, 19.45, 1.79, 1.49, 7.23, suppf,
2020-12-22,-11.33, 1.02, 23.80, 1.84, 1.52, 7.40, suppf,
2020-12-23,-11.56, 0.26, 21.51, 1.81, 1.54, 7.28, suppf,
2020-12-24,-10.13, -0.51, 17.42, 1.87, 1.58, 7.47, suppf,
2020-12-25,-10.99, -0.36, 28.32, 1.84, 1.57, 7.41, suppf,
2020-12-26,-9.73, 2.29, 28.53, 1.79, 1.52, 7.31, suppf,
2020-12-27,-10.86, 1.13, 25.55, 1.79, 1.49, 7.21, suppf,
2020-12-28,-10.50, 0.23, 26.87, 1.78, 1.48, 7.17, suppf,
2020-12-29,-10.83, 1.31, 25.31, 1.79, 1.47, 7.13, suppf,
2020-12-30,-12.54, 0.47, 22.11, 1.78, 1.46, 7.11, suppf,
2020-12-31,-11.15, -1.84, 23.47, 1.79, 1.49, 7.22, suppf,
2021-01-01,-11.78, -1.00, 22.78, 1.78, 1.47, 7.15, suppf,
2021-01-02,-12.26, 0.55, 26.06, 1.78, 1.47, 7.11, suppf,
2021-01-03,-11.15, -0.78, 27.50, 1.78, 1.47, 7.14, suppf,
2021-01-04,-12.39, -1.76, 20.65, 1.80, 1.48, 7.18, suppf,
2021-01-05,-11.12, -1.10, 25.36, 1.79, 1.48, 7.20, suppf,
2021-01-06,-12.00, -0.03, 21.71, 1.78, 1.47, 7.13, suppf,
2021-01-07,-10.99, 0.34, 21.02, 1.78, 1.47, 7.12, suppf,
2021-01-08,-11.53, 0.13, 17.34, 1.77, 1.46, 7.06, suppf,
2021-01-09,-11.42, -0.15, 21.95, 1.79, 1.48, 7.21, suppf,
2021-01-10,-10.94, 0.41, 18.23, 1.79, 1.47, 7.18, suppf,
2021-01-11,-10.37, -0.00, 19.40, 1.78, 1.48, 7.15, suppf,
2021-01-12,-11.22, 0.68, 26.66, 1.77, 1.47, 7.12, suppf,
2021-01-13,-11.35, 0.17, 24.84, 1.78, 1.47, 7.14, suppf,
2021-01-14,-11.53, 0.41, 23.40, 1.78, 1.47, 7.15, suppf,
2021-01-15,-11.65, 0.03, 27.21, 1.81, 1.49, 7.26, suppf,
2021-01-16,-10.86, -0.47, 24.28, 1.78, 1.47, 7.15, suppf,
2021-01-17,-11.26, 0.34, 27.15, 1.79, 1.47, 7.14, suppf,
2021-01-18,-11.61, 0.21, 24.89, 1.83, 1.51, 7.35, suppf,
2021-01-19,-12.84, -0.41, 30.93, 1.80, 1.49, 7.22, suppf,
2021-01-20,-11.71, 0.51, 28.84, 1.87, 1.53, 7.45, suppf,
2021-01-21,-10.76, 0.09, 25.47, 1.79, 1.51, 7.31, suppf,
2021-01-22,-11.46, 0.61, 29.79, 1.80, 1.51, 7.28, suppf,
2021-01-23,-12.08, 0.03, 30.02, 1.79, 1.49, 7.25, suppf,
2021-01-24,-11.94, -0.14, 28.13, 1.82, 1.54, 7.49, suppf,
2021-01-25,-12.40, 0.82, 31.04, 1.78, 1.48, 7.14, suppf,
2021-01-26,-12.60, 0.01, 28.91, 1.78, 1.49, 7.20, suppf,
2021-01-27,-11.21, 1.13, 30.67, 1.78, 1.49, 7.19, suppf,
2021-01-28,-11.79, 7.09, 33.86, 1.80, 1.49, 7.25, suppf,
2021-01-29,-12.07, -1.34, 28.02, 1.80, 1.51, 7.32, suppf,
2021-01-30,-11.24, 0.31, 25.65, 1.79, 1.50, 7.26, suppf,
2021-01-31,-12.12, -0.63, 19.62, 1.79, 1.49, 7.25, suppf,
2021-02-01,-12.70, -0.33, 23.56, 1.78, 1.49, 7.22, suppf,
2021-02-02,-16.59, -4.35, 29.34, 1.80, 1.50, 7.27, suppf,
2021-02-03,-8.54, 4.54, 26.66, 1.80, 1.50, 7.33, suppf,
2021-02-04,-12.24, 0.18, 26.65, 2.18, 1.74, 9.14, suppf,
2021-02-05,-11.95, 0.30, 17.91, 1.80, 1.51, 7.36, suppf,
2021-02-06,-11.63, -0.11, 24.73, 1.79, 1.49, 7.27, suppf,
2021-02-07,-11.07, -0.04, 22.41, 1.80, 1.49, 7.31, suppf,
2021-02-08,-12.20, -0.08, 18.91, 1.78, 1.48, 7.21, suppf,
2021-02-09,-12.32, 1.12, 24.56, 1.79, 1.49, 7.30, suppf,
2021-02-10,-12.42, 0.03, 22.95, 1.78, 1.48, 7.20, suppf,
2021-02-11,-11.28, 0.36, 21.52, 1.79, 1.49, 7.26, suppf,
2021-02-12,-13.37, -0.41, 22.25, 1.80, 1.50, 7.37, suppf,
2021-02-13,-11.44, -0.17, 27.61, 1.81, 1.52, 7.42, suppf,
2021-02-14,-11.87, -0.26, 16.39, 1.78, 1.49, 7.25, suppf,
2021-02-15,-11.75, 0.22, 22.12, 1.81, 1.50, 7.29, suppf,
2021-02-16,-10.88, 0.38, 17.70, 1.79, 1.48, 7.20, suppf,
2021-02-17,-11.30, 0.98, 23.68, 1.79, 1.48, 7.25, suppf,
2021-02-18,-11.71, 0.83, 16.64, 1.83, 1.50, 7.37, suppf,
2021-02-19,-10.73, -0.06, 15.52, 1.83, 1.49, 7.35, suppf,
2021-02-20,-10.08, 1.30, 24.64, 1.79, 1.49, 7.25, suppf,
2021-02-21,-11.37, -0.51, 17.42, 1.80, 1.52, 7.36, suppf,
2021-02-22,-11.49, -0.13, 19.54, 1.83, 1.52, 7.45, suppf,
2021-02-23,-11.36, -0.93, 22.89, 1.78, 1.48, 7.19, suppf,
2021-02-24,-11.90, -0.27, 18.06, 1.79, 1.48, 7.20, suppf,
2021-02-25,-11.89, -0.92, 15.04, 1.79, 1.51, 7.33, suppf,
2021-02-26,-11.37, -1.39, 22.14, 1.79, 1.51, 7.32, suppf,
2021-02-27,-12.23, -1.41, 26.71, 1.84, 1.57, 7.60, suppf,
2021-02-28,-11.55, -0.39, 21.77, 1.79, 1.52, 7.34, suppf,
2021-03-01,-11.42, -0.18, 19.39, 1.79, 1.52, 7.37, suppf,
2021-03-02,-11.56, -0.31, 20.97, 1.83, 1.53, 7.39, suppf,
2021-03-03,-11.65, 0.25, 22.09, 1.78, 1.51, 7.31, suppf,
2021-03-04,-11.80, -0.90, 17.86, 1.78, 1.48, 7.19, suppf,
2021-03-05,-11.83, -0.12, 9.74, 1.82, 1.51, 7.42, suppf,
2021-03-06,-11.57, -0.92, 22.93, 1.82, 1.52, 7.44, suppf,
2021-03-07,-11.96, -1.73, 20.04, 1.85, 1.51, 7.44, suppf,
2021-03-08,-11.92, 0.48, 22.34, 1.91, 1.53, 7.74, suppf,
2021-03-09,-11.77, -1.02, 25.63, 1.80, 1.54, 7.44, suppf,
2021-03-10,-12.24, -0.95, 21.65, 1.78, 1.49, 7.25, suppf,
2021-03-11,-12.60, -1.07, 21.85, 1.77, 1.47, 7.13, suppf,
2021-03-12,-13.09, -0.91, 13.76, 1.79, 1.51, 7.28, suppf,
2021-03-13,-12.36, -0.59, 11.10, 1.79, 1.49, 7.22, suppf,
2021-03-14,-12.16, -0.42, 18.86, 1.79, 1.49, 7.21, suppf,
2021-03-15,-14.87, -0.78, 29.82, 1.80, 1.51, 7.38, suppf,
2021-03-16,-11.42, -0.24, 21.01, 1.77, 1.49, 7.19, suppf,
2021-03-17,-11.28, -0.74, 18.32, 1.76, 1.48, 7.13, suppf,
2021-03-18,-12.25, 1.31, 16.81, 1.80, 1.54, 7.34, suppf,
2021-03-19,-12.78, 0.06, 15.05, 1.83, 1.56, 7.47, suppf,
2021-03-20,-7.79, 1.65, 17.15, 1.81, 1.51, 7.34, suppf,
2021-03-21,-12.50, -1.34, 24.76, 1.77, 1.49, 7.17, suppf,
