PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO5
Station name,OLO5_OLO_TZA2016
Begin Date, 2016-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.6336841870 North Latitude, 35.8893353670 East Longitude, 659.02430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-05,6.63, 16.70, 5.37, 2.12, 2.24, 7.41, suppf,
2020-09-06,5.82, 11.88, 7.32, 2.09, 2.25, 7.46, suppf,
2020-09-07,9.21, 14.17, -0.90, 2.08, 2.20, 7.31, suppf,
2020-09-08,4.43, 11.63, -5.86, 2.10, 2.21, 7.25, suppf,
2020-09-09,4.58, 11.99, -0.75, 2.07, 2.18, 7.22, suppf,
2020-09-10,4.42, 17.49, -5.59, 2.15, 2.23, 7.59, suppf,
2020-09-11,6.28, 16.17, 1.16, 2.14, 2.23, 7.72, suppf,
2020-09-12,6.65, 9.99, 0.83, 2.10, 2.19, 7.66, suppf,
2020-09-13,4.46, 13.44, -5.89, 2.05, 2.17, 7.29, suppf,
2020-09-14,2.96, 13.48, 2.68, 2.04, 2.17, 7.28, suppf,
2020-09-15,6.48, 12.17, 4.20, 2.14, 2.31, 7.70, suppf,
2020-09-16,9.30, 11.70, 9.67, 2.13, 2.30, 7.67, suppf,
2020-09-17,6.99, 16.72, -1.21, 2.09, 2.22, 7.46, suppf,
2020-09-18,8.35, 13.49, -14.57, 2.08, 2.22, 7.43, suppf,
2020-09-19,5.99, 13.22, -0.01, 2.07, 2.21, 7.38, suppf,
2020-09-20,4.68, 17.78, -1.07, 2.01, 2.15, 7.30, suppf,
2020-09-21,3.50, 17.29, 0.48, 1.98, 2.11, 7.27, suppf,
2020-09-22,-1.55, 13.07, -3.95, 2.05, 2.20, 7.53, suppf,
2020-09-23,2.83, 12.67, -0.97, 2.05, 2.20, 7.53, suppf,
2020-09-24,2.83, 12.55, -3.74, 1.98, 2.14, 7.30, suppf,
2020-09-25,2.58, 13.33, -2.22, 1.99, 2.13, 7.31, suppf,
2020-09-26,7.66, 12.01, -5.39, 2.00, 2.14, 7.34, suppf,
2020-09-27,8.17, 15.48, -6.62, 2.00, 2.15, 7.42, suppf,
2020-09-28,8.91, 19.83, -6.23, 2.04, 2.17, 7.49, suppf,
2020-09-29,1.94, 9.11, -15.12, 2.03, 2.17, 7.60, suppf,
2020-09-30,0.41, 12.01, -8.21, 2.03, 2.18, 7.63, suppf,
2020-10-01,-0.21, 6.28, -7.55, 2.00, 2.14, 7.37, suppf,
2020-10-02,-1.92, 3.10, -5.21, 2.00, 2.18, 7.49, suppf,
2020-10-03,3.06, 11.34, -3.93, 1.95, 2.11, 7.28, suppf,
2020-10-04,4.58, 14.28, -8.14, 1.34, 1.45, 5.10, suppf,
2020-10-05,5.99, 12.45, -1.96, 1.35, 1.48, 5.18, suppf,
2020-10-06,7.31, 12.56, 1.74, 1.36, 1.49, 5.24, suppf,
2020-10-07,4.17, 8.38, 1.55, 1.33, 1.46, 5.07, suppf,
2020-10-08,3.20, 13.35, -4.11, 1.36, 1.47, 5.14, suppf,
2020-10-09,0.99, 7.88, -11.98, 1.36, 1.48, 5.20, suppf,
2020-10-10,4.11, 16.45, -5.14, 1.38, 1.50, 5.31, suppf,
2020-10-11,-1.97, 5.25, -9.33, 1.37, 1.50, 5.29, suppf,
2020-10-12,-2.31, 3.61, -3.72, 1.35, 1.49, 5.23, suppf,
2020-10-13,-3.93, 11.25, -0.03, 1.36, 1.49, 5.29, suppf,
2020-10-14,-3.34, 9.08, -15.40, 1.38, 1.49, 5.33, suppf,
2020-10-15,-1.56, 6.38, -4.19, 1.36, 1.52, 5.30, suppf,
2020-10-16,0.56, 7.62, -6.50, 1.36, 1.47, 5.16, suppf,
2020-10-17,-1.77, 8.71, -2.66, 1.35, 1.48, 5.14, suppf,
2020-10-18,-1.09, 5.36, -3.32, 1.35, 1.48, 5.20, suppf,
2020-10-19,2.26, 6.85, -5.31, 1.34, 1.47, 5.10, suppf,
2020-10-20,-5.68, 4.70, -7.27, 1.36, 1.53, 5.27, suppf,
2020-10-21,-3.76, 6.46, -6.90, 1.35, 1.47, 5.10, suppf,
2020-10-22,1.18, 10.20, -12.58, 1.37, 1.52, 5.21, suppf,
2020-10-23,0.80, 6.83, -11.73, 1.38, 1.53, 5.24, suppf,
2020-10-24,3.37, 7.37, -8.42, 1.36, 1.49, 5.18, suppf,
2020-10-25,6.66, 7.96, 0.38, 1.91, 2.09, 7.33, suppf,
2020-10-26,2.30, 9.70, -3.16, 1.89, 2.08, 7.20, suppf,
2020-10-27,5.99, 7.70, -2.22, 1.89, 2.08, 7.24, suppf,
2020-10-28,1.26, 9.89, -3.85, 1.90, 2.08, 7.22, suppf,
2020-10-29,3.55, 12.99, -4.88, 1.92, 2.10, 7.27, suppf,
2020-10-30,3.67, 13.57, -1.19, 1.93, 2.11, 7.38, suppf,
2020-10-31,10.17, 10.96, -0.91, 1.94, 2.10, 7.60, suppf,
2020-11-01,5.17, 11.02, -6.36, 1.94, 2.11, 7.58, suppf,
2020-11-02,6.56, 11.70, 3.90, 1.88, 2.07, 7.22, suppf,
2020-11-03,2.20, 11.66, -6.39, 1.87, 2.08, 7.16, suppf,
2020-11-04,3.58, 12.59, -5.83, 1.91, 2.12, 7.35, suppf,
2020-11-05,6.17, 9.46, -1.15, 1.91, 2.14, 7.34, suppf,
2020-11-06,6.30, 11.07, -4.97, 1.91, 2.09, 7.30, suppf,
2020-11-07,8.30, 8.57, -5.23, 1.89, 2.08, 7.19, suppf,
2020-11-08,2.81, 8.40, 5.99, 1.89, 2.09, 7.25, suppf,
2020-11-09,7.96, 11.28, -8.24, 1.93, 2.15, 7.33, suppf,
2020-11-10,8.22, 8.77, -12.06, 1.90, 2.10, 7.34, suppf,
2020-11-11,5.18, 12.20, -1.90, 1.95, 2.11, 7.45, suppf,
2020-11-12,5.22, 10.67, -6.22, 1.98, 2.21, 7.72, suppf,
2020-11-13,7.07, 16.54, -15.92, 1.98, 2.21, 7.78, suppf,
2020-11-14,7.67, 9.75, -0.26, 1.95, 2.13, 7.58, suppf,
2020-11-15,6.64, 8.53, 1.77, 1.94, 2.13, 7.49, suppf,
2020-11-16,7.14, 12.67, -5.77, 1.98, 2.17, 7.67, suppf,
2020-11-17,6.17, 12.64, 0.92, 1.98, 2.18, 7.66, suppf,
2020-11-18,1.38, 9.34, 4.10, 2.00, 2.14, 7.75, suppf,
2020-11-19,4.74, 10.58, -7.42, 1.96, 2.14, 7.57, suppf,
2020-11-20,3.51, 8.19, -10.37, 2.03, 2.21, 7.61, suppf,
2020-11-21,3.16, 6.23, 1.27, 2.00, 2.22, 7.66, suppf,
2020-11-22,7.60, 9.86, -15.04, 1.97, 2.15, 7.54, suppf,
2020-11-23,9.06, 12.82, 6.58, 1.99, 2.19, 7.75, suppf,
2020-11-24,5.31, 8.56, -11.67, 1.99, 2.15, 7.71, suppf,
2020-11-25,7.97, 10.02, -4.94, 2.07, 2.26, 8.02, suppf,
2020-12-09,4.20, 13.06, 9.95, 2.24, 2.45, 8.98, suppf,
2020-12-10,0.45, 4.88, 0.74, 1.99, 2.15, 7.69, suppf,
2020-12-11,2.15, 9.90, -4.04, 1.98, 2.15, 7.69, suppf,
2020-12-12,1.45, 8.21, -2.92, 1.96, 2.13, 7.55, suppf,
2020-12-13,3.59, 11.06, 4.72, 1.95, 2.16, 7.61, suppf,
2020-12-14,0.61, 2.92, -12.90, 1.95, 2.14, 7.57, suppf,
2020-12-15,4.62, 8.40, 1.15, 1.94, 2.11, 7.35, suppf,
2020-12-16,1.11, 7.58, -5.00, 1.94, 2.11, 7.34, suppf,
2020-12-17,6.90, 9.08, -4.47, 1.94, 2.11, 7.38, suppf,
2020-12-18,3.94, 7.29, -4.55, 1.94, 2.10, 7.35, suppf,
2020-12-19,4.57, 9.60, -15.03, 1.95, 2.18, 7.51, suppf,
2020-12-20,5.95, 12.59, 7.36, 1.96, 2.17, 7.59, suppf,
2020-12-21,2.02, 3.06, -8.51, 1.92, 2.10, 7.31, suppf,
2020-12-22,1.90, 7.41, -1.50, 1.98, 2.15, 7.53, suppf,
2020-12-23,5.70, 6.66, -6.60, 1.99, 2.20, 7.61, suppf,
2020-12-24,4.34, 4.19, 7.21, 2.03, 2.22, 7.52, suppf,
2020-12-25,1.67, 9.72, -12.42, 1.97, 2.19, 7.56, suppf,
2020-12-26,1.10, 4.48, 1.32, 1.90, 2.09, 7.23, suppf,
2020-12-27,0.73, 3.83, -3.12, 1.91, 2.14, 7.43, suppf,
2020-12-28,-0.49, 3.88, -2.86, 1.93, 2.10, 7.37, suppf,
2020-12-29,5.17, 7.00, 0.79, 1.90, 2.10, 7.28, suppf,
2020-12-30,3.73, 4.92, -5.24, 1.92, 2.10, 7.32, suppf,
2020-12-31,0.22, 7.24, 0.47, 1.92, 2.11, 7.37, suppf,
2021-01-01,7.08, 4.78, 3.63, 1.90, 2.10, 7.29, suppf,
2021-01-02,5.44, 9.48, 0.56, 1.92, 2.11, 7.41, suppf,
2021-01-03,5.29, 8.94, -11.18, 1.92, 2.12, 7.45, suppf,
2021-01-04,5.99, 8.29, -1.31, 1.91, 2.10, 7.37, suppf,
2021-01-05,0.72, 8.09, -7.20, 1.92, 2.13, 7.45, suppf,
2021-01-06,-1.23, 4.76, -3.34, 1.91, 2.09, 7.25, suppf,
2021-01-07,8.67, 5.61, 5.41, 1.90, 2.09, 7.28, suppf,
2021-01-08,6.17, 6.36, -6.99, 1.94, 2.14, 7.56, suppf,
2021-01-09,2.62, 9.14, -13.84, 1.91, 2.11, 7.38, suppf,
2021-01-10,6.73, 4.98, -0.13, 1.90, 2.12, 7.28, suppf,
2021-01-11,2.27, 9.93, -14.58, 1.92, 2.12, 7.27, suppf,
2021-01-12,8.46, 14.54, -4.82, 1.90, 2.11, 7.29, suppf,
2021-01-13,4.98, 10.29, -12.59, 1.92, 2.10, 7.31, suppf,
2021-01-14,-0.48, 5.62, -2.08, 1.90, 2.10, 7.33, suppf,
2021-01-15,2.90, 7.39, -0.08, 1.91, 2.11, 7.34, suppf,
2021-01-16,1.94, 11.31, -0.47, 1.92, 2.13, 7.44, suppf,
2021-01-17,7.85, 2.55, 8.35, 1.93, 2.13, 7.45, suppf,
2021-01-18,0.45, 7.39, -8.61, 1.92, 2.11, 7.39, suppf,
2021-01-19,7.01, 3.67, -2.27, 1.91, 2.12, 7.42, suppf,
2021-01-20,0.20, 3.95, -7.45, 2.02, 2.24, 7.92, suppf,
2021-01-21,0.60, 4.14, -12.08, 1.93, 2.21, 7.56, suppf,
2021-01-22,0.05, 2.43, -1.06, 1.89, 2.11, 7.34, suppf,
2021-01-23,-3.65, 9.86, -9.35, 1.89, 2.11, 7.33, suppf,
2021-01-24,-0.20, 6.46, -7.46, 1.90, 2.12, 7.39, suppf,
2021-01-25,2.26, 9.76, -0.72, 1.93, 2.14, 7.49, suppf,
2021-01-26,-1.88, 7.34, -12.52, 1.94, 2.17, 7.61, suppf,
2021-01-27,3.83, 6.38, -7.67, 1.92, 2.12, 7.36, suppf,
2021-01-28,0.71, 8.63, -6.84, 1.92, 2.12, 7.37, suppf,
2021-01-29,0.10, 7.83, 3.76, 1.90, 2.14, 7.37, suppf,
2021-01-30,-2.33, 5.58, -9.41, 1.91, 2.14, 7.45, suppf,
2021-01-31,2.73, 7.68, -4.34, 1.90, 2.08, 7.24, suppf,
2021-02-01,2.29, 5.60, -4.71, 1.89, 2.09, 7.26, suppf,
2021-02-02,5.20, 6.37, -14.09, 1.90, 2.11, 7.29, suppf,
2021-02-03,9.05, 12.12, 0.09, 1.91, 2.11, 7.23, suppf,
2021-02-04,3.90, 2.96, -4.18, 1.99, 2.19, 7.72, suppf,
2021-02-05,3.61, 6.01, -3.07, 1.95, 2.12, 7.38, suppf,
2021-02-06,-2.71, 3.83, -4.63, 1.92, 2.11, 7.43, suppf,
2021-02-07,-4.20, 6.03, -2.17, 1.92, 2.12, 7.39, suppf,
2021-02-08,-4.20, 5.71, -8.90, 1.90, 2.08, 7.23, suppf,
2021-02-09,2.90, 8.34, 1.13, 1.90, 2.10, 7.31, suppf,
2021-02-10,-2.48, 0.08, -4.62, 1.91, 2.13, 7.45, suppf,
2021-02-11,1.86, 5.54, 1.35, 1.90, 2.09, 7.26, suppf,
2021-02-12,-3.87, 6.55, 3.28, 1.91, 2.09, 7.29, suppf,
2021-02-13,3.79, 11.65, -1.68, 1.91, 2.10, 7.31, suppf,
2021-02-14,2.98, 5.81, 3.83, 1.90, 2.09, 7.25, suppf,
2021-02-15,3.44, 9.52, 2.75, 1.90, 2.09, 7.28, suppf,
2021-02-16,1.73, 6.12, -4.32, 1.96, 2.14, 7.58, suppf,
2021-02-17,1.58, 6.56, 2.22, 1.93, 2.12, 7.44, suppf,
2021-02-18,10.45, 9.47, 3.90, 1.93, 2.18, 7.56, suppf,
2021-02-19,6.47, 8.36, -1.41, 1.95, 2.19, 7.59, suppf,
2021-02-20,8.39, 11.03, 0.29, 1.94, 2.16, 7.65, suppf,
2021-02-21,12.44, 10.48, 11.10, 1.95, 2.14, 7.53, suppf,
2021-02-22,10.16, 8.08, -3.07, 1.95, 2.13, 7.46, suppf,
2021-02-23,7.13, 7.01, -0.78, 1.98, 2.16, 7.60, suppf,
2021-02-24,6.73, 6.71, -0.87, 1.97, 2.14, 7.44, suppf,
2021-02-25,5.98, 5.60, 2.22, 2.02, 2.20, 7.71, suppf,
2021-02-26,5.50, 5.85, -8.94, 2.02, 2.21, 7.71, suppf,
2021-02-27,10.37, 0.78, 5.52, 2.10, 2.23, 8.03, suppf,
2021-02-28,4.72, 4.20, -0.88, 2.08, 2.22, 7.74, suppf,
2021-03-01,4.98, 8.38, -1.98, 2.08, 2.23, 7.69, suppf,
2021-03-02,6.86, 3.38, 6.36, 2.07, 2.25, 7.45, suppf,
2021-03-03,0.45, 5.68, -0.77, 2.08, 2.25, 7.27, suppf,
2021-03-04,0.87, 0.39, 0.46, 2.11, 2.26, 7.39, suppf,
2021-03-05,7.24, 4.65, 15.99, 2.16, 2.31, 7.64, suppf,
2021-03-06,2.99, 10.26, 5.56, 2.14, 2.31, 7.48, suppf,
2021-03-07,4.16, 9.12, 1.88, 2.06, 2.27, 7.70, suppf,
2021-03-08,2.50, 5.90, -16.42, 2.21, 2.45, 8.31, suppf,
2021-03-09,8.49, 8.92, -4.01, 2.06, 2.24, 7.52, suppf,
2021-03-10,10.48, 5.60, 14.24, 2.05, 2.23, 7.46, suppf,
2021-03-11,0.30, 6.60, -0.64, 2.08, 2.24, 7.35, suppf,
2021-03-12,5.81, 6.63, 3.51, 2.15, 2.27, 7.48, suppf,
2021-03-13,1.51, 0.27, -3.25, 2.14, 2.29, 7.48, suppf,
2021-03-14,-3.34, 9.19, -10.72, 1.95, 2.14, 7.50, suppf,
2021-03-15,4.54, 8.54, 1.48, 1.94, 2.15, 7.57, suppf,
2021-03-16,5.33, 9.95, -0.13, 1.92, 2.14, 7.48, suppf,
2021-03-17,-2.21, 8.04, -13.92, 1.92, 2.13, 7.47, suppf,
2021-03-18,4.30, 4.96, 4.84, 1.99, 2.15, 7.85, suppf,
2021-03-19,4.12, 13.03, -2.47, 2.00, 2.15, 7.79, suppf,
2021-03-20,7.46, 12.35, 1.49, 1.94, 2.13, 7.38, suppf,
2021-03-21,2.13, 8.33, 0.63, 1.95, 2.13, 7.47, suppf,
2021-03-22,3.90, 6.44, -2.60, 1.92, 2.12, 7.43, suppf,
2021-03-23,6.51, 8.85, 7.52, 1.91, 2.10, 7.35, suppf,
2021-03-24,4.86, 10.42, 0.18, 1.93, 2.12, 7.44, suppf,
2021-03-25,13.21, 11.12, -2.99, 1.91, 2.10, 7.36, suppf,
2021-03-26,12.91, 1.15, -6.55, 1.93, 2.11, 7.44, suppf,
2021-03-27,8.66, 3.43, 3.68, 1.90, 2.09, 7.27, suppf,
2021-03-28,0.59, -2.74, -1.83, 1.92, 2.11, 7.39, suppf,
2021-03-29,9.92, 6.74, -0.61, 1.90, 2.10, 7.35, suppf,
2021-03-30,5.82, 8.26, 10.00, 1.93, 2.14, 7.51, suppf,
2021-03-31,5.61, 12.78, 13.24, 1.93, 2.11, 7.35, suppf,
2021-04-01,-0.18, 8.83, -6.49, 1.93, 2.15, 7.54, suppf,
2021-04-02,1.72, 8.08, -12.65, 1.95, 2.13, 7.54, suppf,
2021-04-03,-1.49, 3.31, -3.36, 1.93, 2.12, 7.42, suppf,
2021-04-04,2.87, 3.88, -3.19, 1.92, 2.12, 7.45, suppf,
2021-04-05,3.78, 3.56, -5.17, 1.92, 2.11, 7.33, suppf,
2021-04-06,-1.35, 3.97, -3.88, 1.90, 2.11, 7.39, suppf,
2021-04-07,-0.69, 1.30, -1.61, 1.94, 2.14, 7.58, suppf,
2021-04-08,-2.84, 4.84, 3.58, 1.96, 2.17, 7.59, suppf,
2021-04-09,5.50, 4.23, 4.63, 1.93, 2.10, 7.29, suppf,
2021-04-10,3.45, 9.58, -0.50, 1.98, 2.19, 7.88, suppf,
2021-04-11,-1.22, 4.07, -0.62, 1.93, 2.11, 7.40, suppf,
2021-04-12,-2.34, 3.83, -3.51, 1.99, 2.15, 7.91, suppf,
2021-04-13,-3.26, 3.28, -6.10, 1.97, 2.12, 7.77, suppf,
2021-04-14,0.56, 0.04, -1.86, 1.95, 2.11, 7.64, suppf,
2021-04-15,3.70, 4.92, 5.66, 1.98, 2.13, 7.80, suppf,
2021-04-16,2.13, 2.57, -0.91, 1.98, 2.12, 7.81, suppf,
2021-04-17,0.73, 1.09, -3.91, 2.00, 2.14, 7.88, suppf,
2021-04-18,-2.37, -2.65, 4.27, 1.99, 2.11, 7.73, suppf,
2021-04-19,-2.72, -3.64, -3.87, 2.02, 2.15, 7.89, suppf,
2021-04-20,-0.63, -7.21, 5.63, 1.98, 2.12, 7.72, suppf,
2021-04-21,-1.03, 4.70, -18.79, 1.98, 2.09, 7.66, suppf,
2021-04-22,-2.30, -2.42, -3.48, 2.03, 2.18, 7.89, suppf,
2021-04-23,-1.39, 5.22, -1.50, 2.02, 2.16, 7.79, suppf,
2021-04-24,-0.39, -0.67, 11.40, 1.92, 2.08, 7.31, suppf,
2021-04-25,-0.18, 5.06, 7.41, 1.95, 2.12, 7.51, suppf,
2021-04-26,-1.36, 6.51, 1.86, 1.94, 2.09, 7.39, suppf,
2021-04-27,-4.08, 2.71, 1.31, 1.95, 2.14, 7.42, suppf,
2021-04-28,-8.02, 0.41, -8.86, 1.99, 2.16, 7.57, suppf,
2021-04-29,-2.66, -0.30, 5.97, 1.94, 2.10, 7.35, suppf,
2021-04-30,-3.52, 1.03, 2.53, 1.93, 2.10, 7.34, suppf,
2021-05-01,-4.97, 3.46, -8.92, 1.93, 2.10, 7.35, suppf,
2021-05-02,-1.50, 0.82, -6.87, 1.93, 2.10, 7.36, suppf,
2021-05-03,-3.14, 5.11, -2.02, 1.93, 2.09, 7.33, suppf,
2021-05-04,-8.84, -1.15, -3.04, 1.94, 2.07, 7.27, suppf,
2021-05-05,-9.86, -1.12, 2.11, 1.92, 2.07, 7.23, suppf,
2021-05-06,-3.39, -2.35, -1.54, 1.96, 2.14, 7.34, suppf,
2021-05-07,-4.06, 5.78, -0.54, 1.94, 2.10, 7.32, suppf,
2021-05-08,-3.95, 5.93, -4.08, 1.95, 2.10, 7.44, suppf,
2021-05-09,-4.42, -0.44, 1.96, 1.95, 2.08, 7.33, suppf,
2021-05-10,-2.60, 2.67, -7.71, 1.92, 2.07, 7.24, suppf,
2021-05-11,-2.43, 0.80, 0.70, 1.93, 2.08, 7.24, suppf,
2021-05-12,3.95, 5.65, -7.39, 1.92, 2.07, 7.23, suppf,
2021-05-13,-4.09, 1.52, -7.77, 1.95, 2.08, 7.26, suppf,
2021-05-14,0.45, 4.92, 1.05, 1.94, 2.07, 7.32, suppf,
2021-05-15,0.55, 3.47, -5.75, 1.95, 2.07, 7.28, suppf,
2021-05-16,-1.31, 5.96, -4.84, 1.92, 2.05, 7.22, suppf,
2021-05-17,0.86, 7.76, -6.56, 1.95, 2.07, 7.37, suppf,
2021-05-18,2.16, 0.82, -4.76, 1.93, 2.05, 7.24, suppf,
2021-05-19,3.81, 2.68, -11.80, 1.94, 2.08, 7.37, suppf,
2021-05-20,-0.21, 2.09, -4.21, 2.05, 2.14, 7.68, suppf,
2021-05-21,-7.14, 3.97, -3.67, 2.00, 2.09, 7.54, suppf,
2021-05-22,1.53, 5.28, -3.17, 1.99, 2.05, 7.49, suppf,
2021-07-04,2.62, 15.89, 6.75, 19.89, 17.36, 12.79, suppf,
2021-07-05,2.86, 10.62, 6.82, 18.10, 15.76, 12.35, suppf,
2021-07-06,-1.84, 9.46, 3.37, 18.53, 15.93, 12.53, suppf,
2021-07-07,3.72, 9.59, 10.36, 17.91, 15.63, 12.43, suppf,
2021-07-08,3.56, 13.92, 8.26, 18.59, 16.31, 12.65, suppf,
2021-07-09,-1.50, 10.67, 3.29, 20.02, 17.20, 13.04, suppf,
2021-07-10,5.49, 15.15, 10.22, 18.69, 15.85, 12.65, suppf,
2021-07-11,0.36, 15.50, 0.29, 19.81, 17.17, 12.71, suppf,
2021-07-12,-0.99, 10.88, 3.80, 20.57, 17.87, 13.05, suppf,
2021-07-13,4.30, 11.05, 12.25, 19.60, 17.00, 12.70, suppf,
2021-07-14,1.80, 7.40, 6.35, 20.55, 18.07, 13.02, suppf,
2021-07-15,0.08, 14.82, 4.91, 20.18, 18.12, 13.11, suppf,
2021-07-16,7.30, 10.16, 5.72, 20.02, 16.89, 13.30, suppf,
2021-07-17,-1.37, 7.61, -0.65, 21.44, 18.32, 13.32, suppf,
2021-07-18,-0.14, 12.23, 0.80, 19.22, 16.92, 12.80, suppf,
2021-07-19,2.69, 11.72, -0.16, 20.72, 17.97, 12.95, suppf,
2021-07-20,1.90, 11.23, 4.86, 19.36, 16.92, 12.90, suppf,
2021-07-21,-2.85, 11.15, -1.84, 18.79, 16.30, 12.65, suppf,
2021-07-22,1.06, 11.83, -0.83, 19.82, 17.06, 12.84, suppf,
2021-07-23,-1.77, 4.27, 4.33, 20.32, 17.60, 13.06, suppf,
2021-07-24,-1.56, 9.06, 1.95, 18.27, 15.96, 12.47, suppf,
2021-07-25,-2.14, 8.05, 3.03, 19.67, 17.29, 12.67, suppf,
2021-07-26,3.23, 16.13, 1.55, 18.37, 15.70, 12.41, suppf,
2021-07-27,-5.22, 8.50, 6.06, 20.01, 17.02, 12.90, suppf,
2021-07-28,-0.40, 9.21, 5.77, 19.55, 16.77, 12.85, suppf,
2021-07-29,2.48, 8.87, 6.01, 21.25, 18.62, 13.28, suppf,
2021-07-30,-5.27, 5.92, 5.12, 18.79, 15.97, 12.78, suppf,
2021-07-31,5.04, 6.26, 7.68, 20.71, 17.90, 13.04, suppf,
2021-08-01,-1.30, 1.52, 10.95, 19.75, 16.96, 12.64, suppf,
2021-08-02,1.74, 4.69, 4.17, 18.93, 16.03, 12.49, suppf,
2021-08-03,0.96, 4.77, 4.98, 18.99, 16.54, 12.74, suppf,
2021-08-04,2.35, 11.91, 2.44, 19.61, 16.94, 12.76, suppf,
2021-08-05,1.71, 10.02, 1.44, 19.90, 17.46, 12.72, suppf,
2021-08-06,6.88, 12.38, 8.45, 20.06, 17.23, 12.99, suppf,
2021-08-07,6.05, 9.94, 5.01, 21.36, 18.15, 13.23, suppf,
2021-08-08,0.83, 8.44, 1.46, 19.28, 16.63, 12.70, suppf,
2021-08-09,2.29, 11.97, 1.91, 18.93, 16.52, 12.54, suppf,
2021-08-10,-6.76, 10.04, -3.30, 20.10, 17.24, 12.83, suppf,
2021-08-11,0.06, 14.35, 3.96, 18.27, 16.01, 12.41, suppf,
2021-08-12,5.33, 11.64, 9.44, 19.77, 17.18, 12.66, suppf,
2021-08-13,5.67, 10.72, 8.04, 18.56, 16.22, 12.50, suppf,
2021-08-14,5.71, 16.31, 0.92, 19.13, 16.28, 12.59, suppf,
2021-08-15,1.76, 15.11, 5.43, 19.59, 17.14, 12.67, suppf,
2021-08-16,-0.32, 9.59, 10.66, 19.46, 16.65, 12.77, suppf,
2021-08-17,-4.82, 4.76, 8.37, 18.45, 15.76, 12.41, suppf,
2021-08-18,-0.10, 7.10, 5.64, 19.42, 16.75, 12.73, suppf,
2021-08-19,1.14, 12.50, 4.50, 18.95, 16.19, 12.68, suppf,
2021-08-20,4.30, 10.76, 7.64, 19.80, 17.49, 12.62, suppf,
2021-08-21,-3.93, 6.77, 4.77, 20.06, 16.90, 13.32, suppf,
2021-08-22,1.65, 1.51, -3.15, 20.25, 17.46, 13.25, suppf,
2021-08-23,4.07, 9.18, 4.19, 18.52, 16.16, 13.01, suppf,
2021-08-24,1.21, 5.44, 7.30, 19.62, 17.09, 13.19, suppf,
2021-08-25,-2.21, 4.74, 15.65, 18.49, 16.43, 12.92, suppf,
2021-08-26,0.44, 3.84, 16.13, 20.43, 19.82, 13.35, suppf,
2021-08-27,2.58, 6.53, 12.38, 19.38, 17.49, 12.98, suppf,
2021-08-28,0.61, 4.90, 11.77, 20.25, 19.21, 13.40, suppf,
2021-08-29,-0.57, 6.06, 10.99, 20.74, 19.15, 13.47, suppf,
2021-08-30,-1.49, 7.00, 8.63, 18.59, 17.25, 12.98, suppf,
2021-08-31,-0.47, 7.82, 8.61, 20.11, 19.04, 13.22, suppf,
2021-09-01,2.01, 7.34, 4.08, 18.28, 16.18, 12.81, suppf,
2021-09-02,-2.17, 5.17, 2.38, 19.74, 18.23, 13.43, suppf,
2021-09-03,-5.64, 7.61, -1.19, 19.66, 16.86, 13.21, suppf,
2021-09-04,0.71, 9.70, 6.31, 20.09, 16.80, 13.15, suppf,
2021-09-05,5.12, 8.51, 9.10, 21.60, 18.84, 13.28, suppf,
2021-09-06,5.52, 14.32, 10.37, 18.58, 16.18, 12.40, suppf,
2021-09-07,4.83, 11.60, 1.13, 18.42, 15.68, 12.43, suppf,
2021-09-08,2.64, 3.64, 5.94, 18.92, 16.13, 12.68, suppf,
2021-09-09,0.27, 2.89, 5.55, 18.43, 15.98, 12.31, suppf,
2021-09-10,1.35, 9.18, 1.72, 18.20, 15.36, 12.43, suppf,
2021-09-11,3.87, 10.79, 3.60, 20.49, 17.68, 13.10, suppf,
2021-09-12,3.03, 3.68, -0.40, 2.00, 2.10, 7.38, suppf,
2021-09-13,3.22, 13.11, -4.26, 2.00, 2.10, 7.38, suppf,
2021-09-14,4.39, 12.73, 2.20, 2.00, 2.09, 7.39, suppf,
2021-09-15,1.15, 8.35, 12.94, 2.01, 2.09, 7.38, suppf,
2021-09-16,-3.73, 8.26, 3.94, 2.01, 2.10, 7.50, suppf,
2021-09-17,3.01, 16.50, -1.17, 2.03, 2.15, 7.65, suppf,
2021-09-18,6.37, 22.47, -12.34, 2.05, 2.14, 7.70, suppf,
2021-09-19,4.42, 10.36, 3.67, 2.03, 2.13, 7.59, suppf,
2021-09-20,6.72, 10.76, 0.07, 2.01, 2.10, 7.43, suppf,
2021-09-21,-1.25, 9.07, 5.04, 2.02, 2.11, 7.48, suppf,
2021-09-22,2.29, 10.47, -0.87, 2.00, 2.10, 7.33, suppf,
2021-09-23,-2.55, 12.66, -1.31, 2.01, 2.10, 7.37, suppf,
2021-09-24,5.00, 12.57, 3.36, 2.13, 2.18, 7.82, suppf,
2021-09-25,0.70, 10.48, 1.67, 2.03, 2.15, 7.62, suppf,
2021-09-26,-0.60, 9.94, -2.46, 2.02, 2.13, 7.50, suppf,
2021-09-27,4.55, 7.21, 3.41, 2.02, 2.14, 7.48, suppf,
2021-09-28,5.10, 8.92, -1.82, 2.03, 2.13, 7.43, suppf,
