PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2367318769 North Latitude, -79.2196664689 East Longitude, 43.83212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-10,5.60, 3.21, 5.08, 2.21, 1.61, 7.61, supp6,
2018-06-11,5.83, 2.29, 9.62, 2.18, 1.67, 7.55, supp6,
2018-06-12,4.85, 5.11, -0.32, 2.18, 1.57, 7.49, supp6,
2018-06-13,4.36, 1.82, 11.68, 2.33, 1.81, 8.21, supp6,
2018-06-14,8.57, 2.52, 12.68, 2.20, 1.58, 7.55, supp6,
2018-06-15,4.42, 1.76, -0.69, 2.21, 1.64, 7.63, supp6,
2018-06-16,4.62, 2.16, 5.94, 2.16, 1.59, 7.49, supp6,
2018-06-17,3.75, 2.24, 6.94, 2.20, 1.62, 7.62, supp6,
2018-06-18,2.69, 3.00, 11.19, 2.31, 1.74, 7.96, supp6,
2018-06-19,4.41, 2.76, 1.99, 2.23, 1.66, 7.72, supp6,
2018-06-20,2.11, 3.20, 4.66, 2.20, 1.65, 7.67, supp6,
2018-06-21,4.85, 1.36, 7.87, 2.21, 1.60, 7.69, supp6,
2018-06-22,5.69, 4.40, -4.79, 2.24, 1.69, 7.87, supp6,
2018-06-23,6.92, 2.18, 5.59, 2.26, 1.61, 7.78, supp6,
2018-06-24,6.84, 1.65, 12.32, 2.21, 1.61, 7.58, supp6,
2018-06-25,5.25, 2.77, 8.36, 2.25, 1.66, 7.79, supp6,
2018-06-26,0.90, 2.13, 5.89, 2.24, 1.64, 7.78, supp6,
2018-06-27,3.83, 3.77, -3.99, 2.20, 1.63, 7.62, supp6,
2018-06-28,2.51, 3.25, 7.80, 2.17, 1.60, 7.58, supp6,
2018-06-29,1.94, 2.79, 8.74, 2.18, 1.62, 7.57, campf,
2018-06-30,7.72, 4.65, 3.52, 2.28, 1.69, 7.91, campf,
2018-07-01,4.52, 2.61, 3.84, 2.28, 1.66, 7.79, campf,
2018-07-02,5.94, 3.76, -6.99, 2.26, 1.69, 7.86, campf,
2018-07-03,2.80, 2.73, -4.08, 2.28, 1.66, 7.88, campf,
2018-07-04,3.18, 3.11, 4.23, 2.20, 1.60, 7.61, campf,
2018-07-05,4.67, 3.25, 3.65, 2.24, 1.62, 7.72, campf,
2018-07-06,4.11, 3.44, -9.42, 2.31, 1.69, 8.03, campf,
2018-07-07,5.25, 2.20, 5.78, 2.18, 1.62, 7.56, campf,
2018-07-08,3.56, 3.38, -3.10, 2.21, 1.63, 7.65, campf,
2018-07-09,2.71, 3.58, 2.84, 2.16, 1.60, 7.45, campf,
2018-07-10,3.55, 3.28, 4.45, 2.23, 1.67, 7.85, campf,
2018-07-11,4.66, 1.73, 19.25, 2.16, 1.61, 7.48, campf,
2018-07-12,5.36, 4.42, 3.29, 2.20, 1.62, 7.65, campf,
2018-07-13,4.06, 6.49, 13.70, 2.22, 1.64, 7.65, campf,
2018-07-14,3.45, 3.86, 6.90, 2.24, 1.62, 7.62, campf,
2018-07-15,2.82, 4.03, 15.66, 2.31, 1.65, 7.77, campf,
2018-07-16,2.72, 3.89, 19.21, 2.24, 1.68, 7.92, campf,
2018-07-17,4.09, 2.83, 15.55, 2.32, 1.67, 8.09, campf,
2018-07-18,1.61, 4.98, 13.31, 2.16, 1.60, 7.49, campf,
2018-07-19,1.13, 4.36, 10.04, 2.21, 1.62, 7.63, campf,
2018-07-20,2.59, 2.47, 21.82, 2.24, 1.64, 7.73, campf,
2018-07-21,2.76, 3.93, 8.02, 2.29, 1.66, 7.85, campf,
2018-07-22,5.12, 1.85, 9.20, 2.29, 1.65, 7.82, campf,
2018-07-23,1.27, 2.37, 13.09, 2.22, 1.65, 7.85, campf,
2018-07-24,3.11, 4.58, 12.50, 2.27, 1.64, 7.73, campf,
2018-07-25,3.70, 4.33, 14.65, 2.35, 1.70, 8.13, campf,
2018-07-26,3.33, 2.21, 26.26, 2.22, 1.66, 7.77, campf,
2018-07-27,0.21, 2.47, 22.73, 2.18, 1.60, 7.54, campf,
2018-07-28,2.49, 4.22, 14.45, 2.21, 1.60, 7.55, campf,
2018-07-29,1.52, 3.07, 20.02, 2.25, 1.65, 7.74, campf,
2018-07-30,2.73, 4.33, 10.91, 2.27, 1.72, 8.11, campf,
2018-07-31,1.10, 4.56, 16.42, 2.31, 1.70, 7.97, campf,
2018-08-15,4.17, 5.66, -4.64, 3.93, 2.59, 12.29, campf,
2018-08-16,2.11, 4.66, 9.08, 2.27, 1.66, 7.82, campf,
2018-08-17,2.38, 3.00, 23.23, 2.32, 1.68, 8.03, campf,
2018-08-18,2.28, 5.79, 6.68, 2.24, 1.63, 7.78, campf,
2018-08-19,2.25, 4.07, 11.53, 2.20, 1.60, 7.63, campf,
2018-08-20,2.77, 4.82, 2.94, 2.27, 1.60, 7.59, campf,
2018-08-21,1.85, 4.78, 9.32, 2.23, 1.66, 7.89, campf,
2018-08-22,3.70, 5.52, 4.12, 2.35, 1.69, 8.12, campf,
2018-08-23,-1.33, 5.13, 9.50, 2.31, 1.69, 8.19, campf,
2018-08-24,2.15, 5.22, 3.19, 2.19, 1.61, 7.66, campf,
2018-08-25,1.01, 5.64, -6.15, 2.20, 1.60, 7.62, campf,
2018-08-26,1.95, 5.25, 1.33, 2.25, 1.63, 7.70, campf,
2018-08-27,0.95, 5.93, 8.21, 2.21, 1.60, 7.56, campf,
2018-08-28,3.06, 3.04, 11.37, 2.21, 1.63, 7.69, campf,
2018-08-29,2.15, 5.24, 13.74, 2.22, 1.62, 7.78, campf,
2018-08-30,1.91, 4.11, 5.40, 2.16, 1.59, 7.47, campf,
2018-08-31,0.48, 5.19, 1.75, 2.20, 1.58, 7.50, campf,
2018-09-01,0.57, 3.49, 4.41, 2.21, 1.61, 7.62, campf,
2018-09-02,0.51, 3.82, 0.42, 2.20, 1.60, 7.63, campf,
2018-09-03,3.60, 2.30, 11.53, 2.35, 1.75, 8.26, campf,
2018-09-04,2.27, 4.97, -3.12, 2.18, 1.61, 7.60, campf,
2018-09-05,2.67, 3.89, 7.67, 2.23, 1.58, 7.58, campf,
2018-09-06,2.35, 5.14, 5.22, 2.25, 1.67, 7.93, campf,
2018-09-07,3.23, 2.62, 3.61, 2.21, 1.62, 7.65, campf,
2018-09-08,2.12, 3.50, 5.48, 2.26, 1.65, 7.77, campf,
2018-09-09,2.26, 4.50, 9.26, 2.19, 1.59, 7.57, campf,
2018-09-10,1.63, 6.86, 8.60, 2.20, 1.59, 7.51, campf,
2018-09-11,-0.36, 4.61, 10.29, 2.20, 1.60, 7.59, campf,
2018-09-12,2.18, 2.63, 6.29, 2.16, 1.59, 7.39, campf,
2018-09-13,1.86, 3.09, 4.09, 2.20, 1.64, 7.53, campf,
2018-09-14,1.85, 4.23, 8.65, 2.25, 1.67, 7.82, campf,
2018-09-15,1.10, 4.55, -1.79, 2.51, 1.98, 9.02, campf,
2018-09-16,2.89, 5.34, -0.01, 2.20, 1.59, 7.61, campf,
2018-09-17,3.28, 5.14, -0.16, 2.20, 1.60, 7.62, campf,
2018-09-18,3.40, 4.44, 4.08, 2.20, 1.58, 7.48, campf,
2018-09-19,1.82, 4.59, 11.69, 2.18, 1.60, 7.56, campf,
2018-09-20,1.01, 4.64, 5.00, 2.15, 1.57, 7.39, campf,
2018-09-21,0.18, 2.75, 1.23, 2.25, 1.64, 7.75, campf,
2018-09-22,2.03, 3.94, -2.02, 2.14, 1.56, 7.30, campf,
2018-09-23,4.07, 5.96, 2.45, 2.17, 1.57, 7.40, campf,
2018-09-24,2.27, 4.44, 6.67, 2.19, 1.58, 7.48, campf,
2018-09-25,0.58, 3.69, -2.70, 2.26, 1.62, 7.86, campf,
2018-09-26,0.41, 6.19, -1.13, 2.23, 1.61, 7.75, campf,
2018-09-27,-1.64, 4.74, -1.94, 2.15, 1.57, 7.44, campf,
2018-09-28,-1.84, 4.63, 6.54, 2.19, 1.58, 7.48, campf,
2018-09-29,-0.43, 4.07, 8.85, 2.16, 1.58, 7.39, campf,
2018-09-30,-0.47, 2.27, 7.30, 2.16, 1.58, 7.39, campf,
2018-10-01,1.99, 4.98, -4.56, 2.21, 1.60, 7.49, campf,
2018-10-02,2.28, 4.63, -0.72, 2.23, 1.61, 7.67, campf,
2018-10-03,1.60, 6.31, 7.30, 2.17, 1.57, 7.45, campf,
2018-10-04,-0.26, 3.78, 11.15, 2.29, 1.68, 7.90, campf,
2018-10-05,2.40, 5.44, 1.74, 2.22, 1.64, 7.71, campf,
2018-10-06,0.74, 4.51, 8.98, 2.18, 1.59, 7.53, campf,
2018-10-07,2.67, 3.71, 11.02, 2.27, 1.62, 7.77, campf,
2018-10-08,0.90, 5.51, 0.78, 2.18, 1.57, 7.41, campf,
2018-10-09,-1.18, 4.24, 8.12, 2.21, 1.58, 7.50, campf,
2018-10-10,2.57, 3.57, 12.55, 2.23, 1.62, 7.56, campf,
2018-10-11,-0.17, 1.44, 6.13, 2.20, 1.61, 7.67, campf,
2018-10-12,-1.06, 3.84, 4.24, 2.15, 1.58, 7.38, campf,
2018-10-13,-0.19, 5.25, 0.35, 2.24, 1.63, 7.63, campf,
2018-10-14,-0.13, 6.21, -1.25, 2.16, 1.58, 7.43, campf,
2018-10-15,-0.59, 4.01, 16.40, 2.17, 1.59, 7.43, campf,
2018-10-16,-0.96, 3.46, 3.38, 2.65, 2.05, 9.39, campf,
2018-10-17,-0.39, 3.53, 5.90, 2.19, 1.58, 7.38, campf,
2018-10-18,1.40, 4.37, -3.19, 2.14, 1.57, 7.31, supp6,
2018-10-19,-3.03, 4.59, 6.36, 2.19, 1.58, 7.51, supp6,
2018-10-20,-0.68, 3.65, 14.92, 2.16, 1.58, 7.41, supp6,
2018-10-21,1.31, 3.21, 5.27, 2.17, 1.60, 7.47, supp6,
2018-10-22,0.38, 4.79, 0.13, 2.21, 1.58, 7.45, supp6,
2018-10-23,-0.20, 4.53, 1.41, 2.15, 1.57, 7.36, supp6,
2018-10-24,0.44, 3.32, -5.18, 2.32, 1.62, 7.74, supp6,
2018-10-25,0.59, 4.25, -5.70, 2.20, 1.57, 7.44, supp6,
2018-10-26,4.73, 4.53, 19.55, 2.19, 1.59, 7.49, supp6,
2018-10-27,0.56, 3.73, 4.40, 2.22, 1.62, 7.57, supp6,
2018-10-28,1.67, 4.53, 11.67, 2.18, 1.59, 7.47, supp6,
2018-10-29,1.18, 4.52, 8.43, 2.17, 1.57, 7.33, supp6,
2018-10-30,-1.35, 3.85, 5.07, 2.20, 1.58, 7.49, supp6,
2018-10-31,-0.81, 4.50, 5.99, 2.20, 1.60, 7.54, supp6,
2018-11-01,1.66, 4.70, 12.43, 2.19, 1.59, 7.44, supp6,
2018-11-02,2.52, 3.63, 12.35, 2.26, 1.65, 7.70, supp6,
2018-11-03,0.24, 4.25, 4.34, 2.16, 1.56, 7.31, supp6,
2018-11-04,-0.36, 3.88, -5.66, 2.14, 1.55, 7.34, supp6,
2018-11-05,-0.60, 5.51, -4.47, 2.16, 1.57, 7.43, supp6,
2018-11-06,-1.96, 3.65, -1.56, 2.18, 1.59, 7.42, supp6,
2018-11-07,0.47, 3.68, 8.08, 2.16, 1.56, 7.33, supp6,
2018-11-08,-0.10, 3.33, 2.12, 2.15, 1.60, 7.33, supp6,
2018-11-09,0.30, 2.71, 1.52, 2.15, 1.58, 7.42, supp6,
2018-11-10,1.28, 2.92, 8.85, 2.15, 1.56, 7.35, supp6,
2018-11-11,-1.34, 3.58, -14.58, 2.15, 1.54, 7.29, supp6,
2018-11-12,-1.48, 4.12, -2.17, 2.17, 1.59, 7.43, supp6,
2018-11-13,-1.71, 3.46, -3.25, 2.15, 1.56, 7.41, supp6,
2018-11-14,-1.11, 1.13, -5.62, 2.22, 1.62, 7.48, supp6,
2018-11-15,-1.76, 1.84, 1.26, 2.15, 1.58, 7.40, supp6,
2018-11-16,-2.27, 0.59, 3.07, 2.47, 1.82, 8.78, supp6,
2018-11-17,-2.80, 3.24, -10.36, 2.20, 1.59, 7.47, supp6,
2018-11-18,-2.98, 4.17, -9.91, 2.18, 1.59, 7.49, supp6,
2018-11-19,-0.99, 3.79, 5.18, 2.20, 1.62, 7.53, supp6,
2018-11-20,-0.32, 3.85, 1.11, 2.21, 1.62, 7.54, supp6,
2018-11-21,-1.56, 1.55, -13.13, 2.20, 1.60, 7.50, supp6,
2018-11-22,-2.00, 2.65, -18.55, 2.13, 1.57, 7.30, supp6,
2018-11-23,-3.00, 3.50, -12.75, 2.15, 1.60, 7.41, supp6,
2018-11-24,-2.39, 4.06, 3.99, 2.24, 1.67, 7.71, supp6,
2018-11-25,-1.63, 3.98, 1.75, 2.19, 1.61, 7.52, supp6,
2018-11-26,-1.27, 4.17, 14.08, 2.21, 1.62, 7.58, supp6,
2018-11-27,-2.46, 3.32, 1.60, 2.18, 1.60, 7.45, supp6,
2018-11-28,-2.51, 1.55, -2.43, 2.16, 1.58, 7.33, supp6,
2018-11-29,-1.43, 2.28, 2.92, 2.18, 1.60, 7.38, supp6,
2018-11-30,-0.56, 2.30, 5.87, 2.21, 1.62, 7.57, supp6,
2018-12-01,0.44, 3.42, 5.37, 2.24, 1.61, 7.54, supp6,
2018-12-02,-0.13, 2.61, 11.53, 2.16, 1.59, 7.42, supp6,
2018-12-03,-2.79, 1.60, 0.89, 2.14, 1.58, 7.33, supp6,
2018-12-04,-2.45, 2.03, -8.73, 2.10, 1.55, 7.17, supp6,
2018-12-05,-0.80, 1.13, 1.11, 2.13, 1.57, 7.30, supp6,
2018-12-06,-0.53, 3.22, -1.44, 2.15, 1.55, 7.29, supp6,
2018-12-07,0.14, 2.95, -7.24, 2.22, 1.60, 7.53, supp6,
2018-12-08,-2.68, 2.88, -20.68, 2.20, 1.57, 7.36, supp6,
2018-12-09,-2.12, 3.36, -14.66, 2.17, 1.57, 7.39, supp6,
2018-12-10,-1.66, 2.87, -6.89, 2.15, 1.59, 7.37, supp6,
2018-12-11,-2.15, 2.49, 4.48, 2.17, 1.58, 7.42, supp6,
2018-12-12,-0.21, 2.58, 2.52, 2.18, 1.59, 7.40, supp6,
2018-12-13,-0.83, 2.14, 0.38, 2.16, 1.59, 7.39, supp6,
2018-12-14,-3.15, 3.82, -4.23, 2.17, 1.61, 7.47, supp6,
2018-12-15,-0.23, 2.40, -8.03, 2.16, 1.59, 7.43, supp6,
2018-12-16,-0.58, 1.41, 1.31, 2.15, 1.59, 7.32, supp6,
2018-12-17,-1.23, 0.67, -4.04, 2.15, 1.57, 7.35, supp6,
2018-12-18,0.64, 2.44, -2.90, 2.16, 1.58, 7.36, supp6,
2018-12-19,-2.07, 1.88, 5.33, 2.17, 1.60, 7.44, supp6,
2018-12-20,-1.93, 2.63, -4.41, 2.21, 1.61, 7.57, supp6,
2018-12-21,0.09, 3.74, 0.90, 2.14, 1.58, 7.40, supp6,
2018-12-22,-1.50, 1.80, 10.01, 2.12, 1.56, 7.21, supp6,
2018-12-23,0.99, 2.35, 0.80, 2.15, 1.56, 7.31, supp6,
2018-12-24,-1.02, 2.04, -6.83, 2.20, 1.60, 7.48, supp6,
2018-12-25,-0.34, 2.35, -10.28, 2.15, 1.56, 7.30, supp6,
2018-12-26,-1.68, 1.54, -11.39, 2.21, 1.65, 7.63, supp6,
2018-12-27,-1.27, 3.70, -11.25, 2.19, 1.61, 7.49, supp6,
2018-12-28,-0.40, 1.86, -1.82, 2.25, 1.64, 7.75, supp6,
2018-12-29,-1.50, 1.76, -3.60, 2.17, 1.58, 7.37, supp6,
2018-12-30,-1.67, 1.62, -1.55, 2.15, 1.59, 7.33, supp6,
2018-12-31,0.61, 1.96, -4.54, 2.22, 1.61, 7.61, supp6,
2019-01-01,-2.17, 2.19, -2.70, 2.25, 1.60, 7.58, supp6,
2019-01-02,-2.39, 1.14, -4.20, 2.12, 1.58, 7.30, supp6,
2019-01-03,-1.87, -0.11, -5.20, 2.14, 1.60, 7.40, supp6,
2019-01-04,-3.17, 1.78, 2.21, 2.16, 1.57, 7.36, supp6,
2019-01-05,1.60, 2.27, 3.86, 2.15, 1.56, 7.30, supp6,
2019-01-06,0.52, 1.01, 0.28, 2.13, 1.55, 7.23, supp6,
2019-01-07,-1.51, 1.01, -9.30, 2.10, 1.56, 7.23, supp6,
2019-01-08,-1.30, 2.49, -7.09, 2.14, 1.57, 7.33, supp6,
2019-01-09,-2.04, 1.37, -11.55, 2.17, 1.58, 7.38, supp6,
2019-01-10,-3.13, 0.13, -15.21, 2.20, 1.58, 7.41, supp6,
2019-01-11,-2.08, 2.10, -11.24, 2.15, 1.59, 7.43, supp6,
2019-01-12,-3.80, 0.32, -17.01, 2.13, 1.61, 7.44, supp6,
2019-01-13,-2.81, 1.87, -12.39, 2.06, 1.54, 7.13, supp6,
2019-01-14,-2.64, 2.72, -18.20, 2.09, 1.54, 7.19, supp6,
2019-01-15,-2.43, 0.93, -13.48, 2.14, 1.57, 7.37, supp6,
2019-01-16,-2.11, 1.91, -6.96, 2.14, 1.55, 7.26, supp6,
2019-01-17,-1.12, 2.39, -9.42, 2.11, 1.55, 7.22, supp6,
2019-01-18,-1.26, 1.43, 3.95, 2.16, 1.56, 7.37, supp6,
2019-01-19,-1.36, 3.23, -10.67, 2.13, 1.56, 7.32, supp6,
2019-01-20,0.10, 2.43, -7.07, 2.14, 1.57, 7.35, supp6,
2019-01-21,-2.37, 0.70, -10.22, 2.13, 1.58, 7.34, supp6,
2019-01-22,-2.28, 1.40, -14.46, 2.14, 1.61, 7.44, supp6,
2019-01-23,-2.74, 2.74, -9.15, 2.18, 1.61, 7.49, supp6,
2019-01-24,-2.12, 2.61, 3.22, 2.17, 1.60, 7.46, supp6,
2019-01-25,-2.48, 1.96, -9.18, 2.15, 1.59, 7.38, supp6,
2019-01-26,-2.67, 1.56, -11.62, 2.21, 1.60, 7.47, supp6,
2019-01-27,-2.32, 1.43, -4.75, 2.15, 1.55, 7.30, supp6,
2019-01-28,-2.67, 2.43, -12.90, 2.09, 1.52, 7.11, supp6,
2019-01-29,-3.17, 1.95, -3.17, 2.09, 1.54, 7.13, supp6,
2019-01-30,-2.04, 1.77, -7.45, 2.07, 1.53, 7.10, supp6,
2019-01-31,-4.70, 1.57, -7.64, 2.19, 1.57, 7.27, supp6,
2019-02-01,-3.17, 1.33, -13.02, 2.06, 1.52, 7.06, supp6,
2019-02-02,-1.49, 2.00, -10.32, 2.11, 1.53, 7.19, supp6,
2019-02-03,-0.84, 2.74, -10.14, 2.12, 1.53, 7.17, supp6,
2019-02-04,-1.93, 1.42, 0.28, 2.12, 1.56, 7.26, supp6,
2019-02-05,-0.72, 1.52, -6.69, 2.12, 1.58, 7.38, supp6,
2019-02-06,3.24, 1.69, -22.37, 2.59, 1.83, 8.62, supp6,
2019-02-07,7.84, 6.92, -44.76, 3.02, 2.30, 10.71, supp6,
2019-02-08,-2.64, 2.17, -9.79, 2.18, 1.62, 7.53, supp6,
2019-02-09,-2.04, 0.15, -21.91, 2.09, 1.54, 7.16, supp6,
2019-02-10,-0.25, 2.27, -19.52, 2.13, 1.57, 7.41, supp6,
2019-02-11,-0.61, 2.34, -14.09, 2.14, 1.62, 7.58, supp6,
2019-02-12,-1.17, 3.88, -15.31, 2.21, 1.63, 7.71, supp6,
2019-02-13,-2.34, 2.38, -10.89, 2.13, 1.58, 7.34, supp6,
2019-02-14,0.61, 3.42, 1.89, 2.19, 1.57, 7.47, supp6,
2019-02-15,-0.68, 3.25, -0.36, 2.19, 1.58, 7.50, supp6,
2019-02-16,-1.76, 1.58, -7.30, 2.13, 1.57, 7.33, supp6,
2019-02-17,-1.68, 1.76, -11.75, 2.11, 1.57, 7.29, supp6,
2019-02-18,-2.56, 2.18, -6.21, 2.09, 1.56, 7.25, supp6,
2019-02-19,-1.15, 1.59, -18.43, 2.10, 1.54, 7.17, supp6,
2019-02-20,-2.31, 3.24, -9.71, 2.09, 1.54, 7.17, supp6,
2019-02-21,-1.42, 1.50, -11.62, 2.18, 1.57, 7.36, supp6,
2019-02-22,-2.70, 1.95, -19.35, 2.15, 1.58, 7.40, supp6,
2019-02-23,-3.49, 0.41, -7.14, 2.13, 1.58, 7.37, supp6,
2019-02-24,-0.04, 3.57, 4.47, 2.17, 1.58, 7.45, supp6,
2019-02-25,0.97, -0.88, -2.89, 2.07, 1.54, 7.13, supp6,
2019-02-26,-1.13, 2.25, -18.25, 2.08, 1.54, 7.14, supp6,
2019-02-27,-1.21, 1.19, -17.36, 2.08, 1.54, 7.18, supp6,
2019-02-28,-2.11, 0.88, -12.98, 2.08, 1.55, 7.21, supp6,
2019-03-01,-2.31, 1.70, -12.80, 2.14, 1.58, 7.35, supp6,
2019-03-02,-0.25, 1.18, -11.14, 2.10, 1.54, 7.21, supp6,
2019-03-03,-0.26, 2.41, -11.89, 2.08, 1.54, 7.13, supp6,
2019-03-04,-2.19, 1.13, -17.78, 2.07, 1.55, 7.14, supp6,
2019-03-05,-1.72, 2.73, -15.04, 2.08, 1.53, 7.17, supp6,
2019-03-06,-2.39, 1.15, -20.12, 2.08, 1.54, 7.19, supp6,
2019-03-07,-2.33, 1.94, -12.69, 2.07, 1.53, 7.08, supp6,
2019-03-08,-0.99, 1.10, -11.80, 2.10, 1.55, 7.23, supp6,
2019-03-09,0.39, 1.30, -14.37, 2.14, 1.59, 7.34, supp6,
2019-03-10,1.57, 3.40, 0.80, 2.21, 1.63, 7.56, supp6,
2019-03-11,0.31, 2.64, -10.35, 2.16, 1.56, 7.36, supp6,
2019-03-12,-1.22, 1.79, -8.74, 2.10, 1.56, 7.25, supp6,
2019-03-13,-1.28, 2.60, -5.30, 2.13, 1.56, 7.35, supp6,
2019-03-14,-1.37, 0.39, -1.26, 2.17, 1.59, 7.47, supp6,
2019-03-15,1.24, 0.91, -0.07, 2.27, 1.63, 7.87, supp6,
2019-03-16,-1.02, 3.36, -14.30, 2.14, 1.55, 7.31, supp6,
2019-03-17,-0.85, 2.82, -13.32, 2.10, 1.54, 7.31, supp6,
2019-03-18,-0.34, 1.66, -12.66, 2.12, 1.54, 7.24, supp6,
2019-03-19,0.50, 0.45, -13.75, 2.12, 1.56, 7.28, supp6,
2019-03-20,0.34, 0.36, -3.88, 2.13, 1.55, 7.31, supp6,
2019-03-21,0.13, 1.20, -6.95, 2.12, 1.57, 7.33, supp6,
2019-03-22,-0.94, 1.74, -3.04, 2.18, 1.59, 7.51, supp6,
2019-03-23,-1.25, 1.33, -8.40, 2.10, 1.55, 7.24, supp6,
2019-03-24,-0.69, 2.25, -10.03, 2.10, 1.56, 7.25, supp6,
2019-03-25,-0.48, 1.90, -8.55, 2.11, 1.54, 7.19, supp6,
2019-03-26,-1.00, 1.33, -10.34, 2.15, 1.57, 7.36, supp6,
2019-03-27,-2.16, 1.01, -9.40, 2.13, 1.58, 7.48, supp6,
2019-03-28,-2.45, 1.22, -6.92, 2.16, 1.58, 7.51, supp6,
2019-03-29,0.04, 1.04, 0.22, 2.15, 1.57, 7.43, supp6,
2019-03-30,-1.13, 2.69, 2.61, 2.22, 1.60, 7.49, supp6,
2019-03-31,-0.01, 0.70, -2.83, 2.28, 1.63, 7.68, supp6,
2019-04-01,-2.18, 2.02, -7.00, 2.16, 1.60, 7.48, supp6,
2019-04-02,-0.08, 1.89, -3.60, 2.15, 1.58, 7.41, supp6,
2019-04-03,-3.05, 0.72, 2.07, 2.20, 1.61, 7.55, supp6,
2019-04-04,-1.24, 1.16, -7.82, 2.16, 1.58, 7.46, supp6,
2019-04-05,-1.35, 2.82, -2.48, 2.13, 1.58, 7.36, supp6,
2019-04-06,-0.23, 1.82, -7.59, 2.20, 1.59, 7.49, supp6,
2019-04-07,-0.80, 0.91, 0.86, 2.19, 1.60, 7.53, supp6,
2019-04-08,-2.03, 0.58, -1.99, 2.16, 1.59, 7.51, supp6,
2019-04-20,-1.90, 3.23, -0.39, 2.20, 1.62, 7.67, supp6,
2019-04-21,-0.91, 0.25, -11.37, 2.17, 1.60, 7.59, supp6,
2019-04-22,-0.56, 1.21, -4.36, 2.13, 1.57, 7.35, supp6,
2019-04-23,-2.57, 1.26, -5.04, 2.19, 1.59, 7.48, supp6,
2019-04-24,0.80, 1.66, -3.93, 2.16, 1.61, 7.46, supp6,
2019-04-25,1.14, 0.84, -9.42, 2.21, 1.62, 7.66, supp6,
2019-04-26,-0.30, 2.08, -1.87, 2.18, 1.62, 7.71, supp6,
2019-04-27,-1.05, 0.35, -2.80, 2.11, 1.55, 7.26, supp6,
2019-04-28,0.66, 0.22, -8.81, 2.14, 1.57, 7.32, supp6,
2019-04-29,2.30, 0.77, -15.16, 2.14, 1.59, 7.49, supp6,
2019-04-30,0.73, 0.98, -11.97, 2.14, 1.57, 7.38, supp6,
2019-05-01,0.75, 2.38, -16.26, 2.16, 1.61, 7.60, supp6,
2019-05-13,1.58, 1.42, -10.60, 2.18, 1.61, 7.54, supp6,
2019-05-14,1.35, 0.71, -7.55, 2.18, 1.62, 7.53, supp6,
2019-05-15,2.30, -0.70, -5.64, 2.17, 1.57, 7.40, supp6,
2019-05-16,-2.01, -1.04, -12.18, 2.20, 1.61, 7.49, supp6,
2019-05-17,4.53, 0.56, -1.29, 2.20, 1.59, 7.50, supp6,
2019-05-18,3.47, -0.58, -0.83, 2.23, 1.64, 7.57, supp6,
2019-05-19,-0.56, 0.36, -8.39, 2.18, 1.61, 7.52, supp6,
2019-05-20,3.07, 2.10, -6.67, 2.20, 1.60, 7.62, supp6,
2019-05-21,0.44, 0.52, -8.41, 2.17, 1.63, 7.56, supp6,
2019-05-22,2.06, 0.58, -8.81, 2.16, 1.60, 7.55, supp6,
2019-05-23,-0.14, 1.19, -6.21, 2.23, 1.63, 7.70, supp6,
2019-05-24,3.70, -0.06, -9.64, 2.18, 1.60, 7.52, supp6,
2019-05-25,1.66, 2.08, -7.05, 2.26, 1.64, 7.78, supp6,
2019-05-26,3.83, 0.11, 0.21, 2.21, 1.60, 7.55, supp6,
2019-05-27,2.75, 2.15, -8.34, 2.19, 1.59, 7.46, supp6,
2019-05-28,2.63, 1.45, -4.13, 2.22, 1.62, 7.60, supp6,
2019-05-29,5.42, 2.82, 7.00, 2.18, 1.60, 7.51, supp6,
2019-05-30,4.40, 1.47, -1.75, 2.24, 1.63, 7.72, supp6,
2019-05-31,5.60, 0.87, 6.20, 2.24, 1.67, 7.75, supp6,
2019-06-01,4.65, 0.82, 0.35, 2.21, 1.61, 7.52, supp6,
2019-06-02,3.64, 0.32, -3.59, 2.26, 1.64, 7.70, supp6,
2019-06-03,3.74, 3.22, -5.47, 2.19, 1.57, 7.39, supp6,
2019-06-04,4.89, 1.55, 3.57, 2.26, 1.62, 7.69, supp6,
2019-06-05,2.54, 1.99, 0.18, 2.24, 1.64, 7.72, supp6,
2019-06-06,3.51, 1.21, -2.47, 2.24, 1.64, 7.63, supp6,
2019-06-07,7.23, 3.33, -0.57, 2.28, 1.65, 7.82, supp6,
2019-06-08,4.96, 1.83, -4.68, 2.26, 1.65, 7.87, supp6,
2019-06-09,6.32, 2.18, 3.24, 2.18, 1.60, 7.48, supp6,
2019-06-10,5.02, 2.48, -2.49, 2.30, 1.67, 7.82, supp6,
2019-06-11,5.66, 0.99, 2.09, 2.21, 1.65, 7.59, supp6,
2019-06-12,3.40, 1.39, 0.38, 2.32, 1.68, 7.93, supp6,
2019-06-13,7.66, 0.63, -9.62, 2.32, 1.69, 8.02, supp6,
2019-06-14,3.41, 3.87, -2.34, 2.23, 1.62, 7.60, supp6,
