PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0331797902 North Latitude, -122.5263204284 East Longitude, -27.55248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-03,1.44, 8.28, -33.73, 1.89, 1.52, 6.72, repro,
2017-04-04,1.21, 9.04, -39.41, 1.89, 1.53, 6.76, repro,
2017-04-05,1.14, 9.37, -38.42, 1.94, 1.57, 6.98, repro,
2017-04-06,3.69, 9.11, -31.60, 1.92, 1.54, 6.84, repro,
2017-04-07,2.44, 7.30, -34.75, 1.94, 1.55, 6.94, repro,
2017-04-08,2.29, 6.29, -36.84, 1.90, 1.53, 6.77, repro,
2017-04-09,0.36, 8.81, -37.47, 1.90, 1.53, 6.77, repro,
2017-04-10,0.00, 7.67, -37.48, 1.92, 1.53, 6.83, repro,
2017-04-11,1.18, 8.65, -35.00, 1.91, 1.53, 6.83, repro,
2017-04-12,0.81, 9.21, -33.60, 1.91, 1.54, 6.84, repro,
2017-04-13,1.93, 9.96, -39.69, 1.91, 1.56, 6.92, repro,
2017-04-14,1.82, 7.38, -39.45, 1.90, 1.52, 6.74, repro,
2017-04-15,1.27, 8.82, -41.86, 1.90, 1.52, 6.74, repro,
2017-04-16,2.14, 9.03, -38.09, 1.90, 1.54, 6.82, repro,
2017-04-17,2.39, 8.30, -30.34, 1.94, 1.57, 7.00, repro,
2017-04-18,2.37, 7.30, -39.19, 1.93, 1.58, 6.98, repro,
2017-04-19,0.62, 10.26, -38.90, 1.90, 1.53, 6.77, repro,
2017-04-20,1.95, 8.72, -31.79, 1.90, 1.52, 6.74, repro,
2017-04-21,2.79, 8.71, -38.39, 1.92, 1.59, 6.96, repro,
2017-04-22,2.21, 9.14, -31.81, 1.90, 1.54, 6.81, repro,
2017-04-23,1.67, 7.34, -30.92, 1.92, 1.53, 6.79, repro,
2017-04-24,0.59, 7.57, -26.56, 1.92, 1.53, 6.83, repro,
2017-04-25,3.10, 7.89, -26.14, 1.95, 1.53, 6.92, repro,
2017-04-26,2.46, 9.84, -29.39, 1.90, 1.53, 6.75, repro,
2017-04-27,2.90, 8.16, -32.48, 1.93, 1.56, 6.91, repro,
2017-04-28,4.05, 8.06, -38.20, 1.93, 1.57, 6.90, repro,
2017-04-29,1.90, 6.64, -37.86, 1.90, 1.52, 6.76, repro,
2017-04-30,1.07, 1.79, -40.33, 1.90, 1.52, 6.74, repro,
2017-05-01,1.94, 8.61, -33.97, 1.89, 1.51, 6.69, repro,
2017-05-02,2.93, 8.18, -35.04, 1.90, 1.53, 6.76, repro,
2017-05-03,3.16, 8.19, -40.03, 1.90, 1.52, 6.76, repro,
2017-05-04,3.61, 7.35, -36.07, 1.91, 1.52, 6.76, repro,
2017-05-05,-1.46, 7.22, -31.73, 1.95, 1.55, 6.97, repro,
2017-05-06,2.08, 7.78, -27.96, 1.89, 1.52, 6.74, repro,
2017-05-07,2.11, 6.61, -32.65, 1.88, 1.52, 6.71, repro,
2017-05-08,2.67, 12.89, -25.68, 1.90, 1.53, 6.78, repro,
2017-05-09,2.24, 7.57, -36.59, 1.90, 1.52, 6.72, repro,
2017-05-10,0.98, 7.56, -33.47, 1.89, 1.52, 6.70, repro,
2017-05-11,1.72, 9.03, -35.55, 1.92, 1.56, 6.94, repro,
2017-05-12,3.32, 8.48, -37.06, 1.89, 1.52, 6.74, repro,
2017-05-13,3.98, 6.62, -31.91, 1.90, 1.53, 6.77, repro,
2017-05-14,2.33, 7.17, -32.01, 1.91, 1.53, 6.78, repro,
2017-05-15,1.51, 6.58, -28.59, 1.89, 1.52, 6.70, repro,
2017-05-16,1.39, 7.25, -28.98, 1.90, 1.53, 6.78, repro,
2017-05-17,2.20, 7.09, -28.90, 1.89, 1.52, 6.74, repro,
2017-05-18,2.27, 8.08, -27.76, 1.95, 1.61, 7.07, repro,
2017-05-19,3.39, 7.39, -42.31, 1.96, 1.55, 6.94, repro,
2017-05-20,3.08, 6.30, -32.35, 1.89, 1.52, 6.72, repro,
2017-05-21,0.73, 7.56, -28.92, 1.85, 1.51, 6.68, repro,
2017-05-22,0.78, 6.43, -26.33, 1.87, 1.54, 6.77, repro,
2017-05-23,0.98, 7.10, -30.77, 1.85, 1.50, 6.65, repro,
2017-05-24,2.11, 7.05, -31.17, 1.86, 1.51, 6.69, repro,
2017-05-25,3.28, 6.32, -23.05, 1.86, 1.51, 6.67, repro,
2017-05-26,1.27, 7.20, -29.66, 1.85, 1.51, 6.65, repro,
2017-05-27,1.45, 7.22, -32.91, 1.86, 1.51, 6.70, repro,
2017-05-28,1.63, 7.37, -33.35, 1.86, 1.52, 6.71, repro,
2017-05-29,2.33, 7.46, -32.13, 1.88, 1.57, 6.82, repro,
2017-05-30,1.57, 6.19, -32.97, 1.86, 1.52, 6.69, repro,
2017-05-31,-0.18, 6.54, -27.18, 1.85, 1.52, 6.69, repro,
2017-06-01,1.90, 6.47, -34.79, 1.85, 1.52, 6.68, repro,
2017-06-02,1.58, 7.21, -29.64, 1.89, 1.55, 6.85, repro,
2017-06-03,0.68, 7.05, -31.22, 1.85, 1.51, 6.63, repro,
2017-06-04,2.64, 7.59, -34.29, 1.87, 1.52, 6.78, repro,
2017-06-05,1.86, 6.42, -34.28, 1.86, 1.51, 6.69, repro,
2017-06-06,1.69, 6.24, -29.20, 1.88, 1.56, 6.81, repro,
2017-06-07,0.34, 8.71, -30.68, 1.88, 1.54, 6.79, repro,
2017-06-08,0.58, 7.77, -24.92, 1.87, 1.52, 6.71, repro,
2017-06-09,0.78, 6.78, -26.90, 1.85, 1.51, 6.66, repro,
2017-06-10,3.23, 5.31, -30.87, 1.86, 1.52, 6.72, repro,
2017-06-11,3.59, 3.99, -19.09, 1.93, 1.59, 6.91, repro,
2017-06-12,0.46, 6.48, -23.88, 1.85, 1.51, 6.67, repro,
2017-06-13,1.34, 7.37, -21.10, 1.85, 1.51, 6.66, repro,
2017-06-14,-0.23, 7.47, -17.07, 1.92, 1.53, 6.80, repro,
2017-06-15,0.26, 7.38, -21.22, 1.90, 1.56, 6.93, repro,
2017-06-16,0.39, 7.25, -26.53, 1.95, 1.66, 7.31, repro,
2017-06-17,1.16, 6.80, -22.17, 1.85, 1.51, 6.71, repro,
2017-06-18,0.69, 6.82, -22.53, 1.85, 1.51, 6.65, repro,
2017-06-19,1.66, 6.77, -21.98, 1.87, 1.52, 6.71, repro,
2017-06-20,1.20, 7.01, -30.11, 1.90, 1.53, 6.76, repro,
2017-06-21,2.16, 7.23, -28.25, 1.89, 1.55, 6.91, repro,
2017-06-22,1.50, 6.48, -33.02, 1.86, 1.51, 6.69, repro,
2017-06-23,0.77, 8.00, -30.98, 1.89, 1.53, 6.76, repro,
2017-06-24,1.95, 7.29, -34.92, 1.90, 1.53, 6.76, repro,
2017-06-25,3.17, 7.64, -31.56, 1.89, 1.57, 6.86, repro,
2017-06-26,2.14, 7.99, -29.93, 1.87, 1.52, 6.78, repro,
2017-06-27,1.25, 7.06, -32.85, 1.87, 1.51, 6.69, repro,
2017-06-29,3.03, 7.79, -27.70, 1.86, 1.51, 6.67, repro,
2017-06-30,1.44, 9.23, -26.48, 1.94, 1.55, 6.94, repro,
2017-07-01,1.88, 7.85, -32.34, 1.87, 1.52, 6.74, repro,
2017-07-02,2.24, 7.00, -28.68, 1.87, 1.52, 6.73, repro,
2017-07-03,2.80, 7.35, -27.57, 1.90, 1.56, 6.81, repro,
2017-07-04,2.21, 8.09, -31.25, 1.91, 1.52, 6.72, repro,
2017-07-05,2.70, 7.69, -32.26, 1.87, 1.53, 6.74, repro,
2017-07-06,2.90, 8.41, -30.84, 1.96, 1.55, 6.90, repro,
2017-07-07,3.13, 8.60, -31.59, 1.94, 1.53, 6.86, repro,
2017-07-08,1.64, 6.79, -27.79, 1.88, 1.52, 6.74, repro,
2017-07-09,2.52, 6.77, -34.87, 1.87, 1.50, 6.64, repro,
2017-07-10,1.24, 7.58, -23.67, 1.85, 1.51, 6.65, repro,
2017-07-11,1.43, 7.05, -27.23, 1.86, 1.54, 6.77, repro,
2017-07-12,1.29, 8.13, -27.04, 1.90, 1.57, 6.91, repro,
2017-07-13,2.62, 6.05, -30.13, 1.87, 1.53, 6.71, repro,
2017-07-14,2.45, 6.90, -33.50, 1.90, 1.52, 6.71, repro,
2017-07-15,0.37, 6.69, -33.03, 1.98, 1.56, 6.91, repro,
2017-07-16,-2.57, 1.94, -16.42, 1.89, 1.54, 6.78, repro,
2017-07-17,-0.83, 3.26, -10.30, 1.90, 1.55, 6.84, repro,
2017-07-18,2.08, 7.13, -13.41, 1.91, 1.53, 6.80, repro,
2017-07-19,-0.31, 5.78, -22.30, 1.90, 1.53, 6.79, repro,
2017-07-20,2.81, 0.95, -20.48, 1.90, 1.52, 6.75, repro,
2017-07-21,2.74, 8.68, -22.28, 1.91, 1.56, 6.86, repro,
2017-07-22,-0.96, 6.18, -21.60, 1.88, 1.51, 6.73, repro,
2017-07-23,0.06, 6.98, -24.18, 1.92, 1.54, 6.84, repro,
2017-07-24,0.70, 8.22, -23.21, 1.90, 1.52, 6.83, repro,
2017-07-25,1.02, 6.45, -18.23, 1.94, 1.58, 6.96, repro,
2017-07-26,0.79, 6.89, -24.14, 1.92, 1.55, 6.90, repro,
2017-07-27,-0.86, 7.28, -20.55, 1.92, 1.58, 6.94, repro,
2017-07-28,-0.67, 7.01, -19.34, 1.91, 1.54, 6.80, repro,
2017-07-29,-0.52, 7.43, -21.96, 1.98, 1.62, 7.08, repro,
2017-07-30,-2.68, 3.32, -14.83, 1.93, 1.56, 6.93, repro,
2017-07-31,-0.09, 7.47, -19.40, 1.90, 1.55, 6.85, repro,
2017-08-01,-0.98, 7.08, -16.59, 1.95, 1.57, 6.93, repro,
2017-08-02,-0.92, 7.63, -25.61, 1.90, 1.53, 6.79, repro,
2017-08-03,-0.86, 6.02, -21.07, 1.94, 1.53, 6.96, repro,
2017-08-04,0.13, 8.04, -17.42, 1.95, 1.55, 6.95, repro,
2017-08-05,-2.40, 6.73, -16.42, 1.89, 1.52, 6.80, repro,
2017-08-06,-0.54, 7.68, -20.09, 1.88, 1.51, 6.78, repro,
2017-08-07,-0.39, 6.35, -25.64, 1.88, 1.51, 6.74, repro,
2017-08-08,2.28, 6.57, -15.45, 1.90, 1.52, 6.77, repro,
2017-08-09,-0.41, 5.63, -20.70, 1.97, 1.61, 7.01, repro,
2017-08-10,-0.78, 7.38, -19.90, 1.92, 1.55, 6.93, repro,
2017-08-11,-1.70, 6.26, -14.56, 2.00, 1.61, 7.17, repro,
2017-08-12,-1.27, 5.58, -15.51, 1.90, 1.54, 6.86, repro,
2017-08-13,-1.28, 6.19, -18.24, 1.95, 1.58, 6.98, repro,
2017-08-14,-1.00, 6.82, -21.98, 1.95, 1.55, 7.04, repro,
2017-08-15,-0.84, 4.99, -15.41, 1.94, 1.57, 6.96, repro,
2017-08-16,2.28, 7.19, -15.53, 1.95, 1.59, 6.97, repro,
2017-08-17,-0.42, 5.25, -15.54, 1.96, 1.59, 7.01, repro,
2017-08-18,0.18, 5.81, -17.90, 2.02, 1.66, 7.27, repro,
2017-08-19,1.32, 9.43, -19.04, 1.95, 1.61, 7.08, repro,
2017-08-20,3.17, 9.43, -12.78, 1.97, 1.64, 7.13, repro,
2017-08-21,5.34, 6.53, -8.89, 1.93, 1.58, 6.88, repro,
2017-08-22,1.42, 5.00, -15.46, 1.89, 1.51, 6.75, repro,
2017-08-23,-1.52, 5.11, -14.73, 1.98, 1.62, 7.04, repro,
2017-08-24,-0.59, 5.01, -17.79, 1.96, 1.60, 6.98, repro,
2017-08-25,-1.25, 5.39, -19.63, 1.96, 1.58, 7.10, repro,
2017-08-26,-0.57, 4.71, -18.34, 1.90, 1.54, 6.83, repro,
2017-08-27,1.84, 6.69, -18.53, 1.90, 1.53, 6.81, repro,
2017-08-28,-7.45, 6.46, -13.56, 1.91, 1.53, 6.78, repro,
2017-08-29,-7.93, 5.80, -16.77, 1.93, 1.55, 6.87, repro,
2017-08-30,-1.07, 5.71, -21.24, 1.91, 1.54, 6.89, repro,
2017-08-31,-1.80, 5.78, -19.40, 1.94, 1.57, 6.98, repro,
2017-09-01,-1.61, 5.45, -16.62, 1.93, 1.56, 6.90, repro,
2017-09-02,-0.28, 5.51, -10.07, 1.87, 1.50, 6.68, repro,
2017-09-03,-0.11, 7.17, -15.83, 1.99, 1.57, 7.07, repro,
2017-09-04,-0.55, 4.85, -20.27, 1.90, 1.53, 6.88, repro,
2017-09-05,-0.32, 5.64, -22.35, 1.91, 1.51, 6.80, repro,
2017-09-06,-0.14, 9.09, -17.62, 1.91, 1.55, 6.86, repro,
2017-09-07,-2.11, 5.46, -16.51, 1.94, 1.59, 7.01, repro,
2017-09-08,-0.22, 5.29, -15.83, 1.92, 1.56, 6.91, repro,
2017-09-09,-1.26, 5.61, -19.01, 1.91, 1.56, 6.91, repro,
2017-09-10,-1.38, 5.91, -18.71, 1.90, 1.52, 6.80, repro,
2017-09-11,-0.99, 5.19, -14.14, 1.89, 1.51, 6.75, repro,
2017-09-12,-0.30, 6.90, -18.46, 1.96, 1.64, 7.22, repro,
2017-09-13,-2.23, 5.09, -20.26, 1.90, 1.52, 6.81, repro,
2017-09-14,-2.50, 6.13, -16.63, 1.96, 1.60, 7.03, repro,
2017-09-15,-3.13, 6.96, -11.15, 1.89, 1.52, 6.83, repro,
2017-09-16,-2.52, 6.54, -15.94, 1.89, 1.51, 6.79, repro,
2017-09-17,-2.61, 3.07, -14.36, 1.90, 1.53, 6.85, repro,
2017-09-18,-2.25, 6.16, -22.16, 1.88, 1.52, 6.78, repro,
2017-09-19,-2.22, 4.23, -9.47, 1.87, 1.52, 6.76, repro,
2017-09-20,-3.38, 2.30, -8.11, 1.87, 1.51, 6.73, repro,
2017-09-21,-0.05, 5.09, -6.25, 1.90, 1.52, 6.82, repro,
2017-09-22,-2.83, 5.99, -20.58, 1.90, 1.52, 6.82, repro,
2017-09-23,-3.51, 4.62, -13.78, 1.90, 1.52, 6.80, repro,
2017-09-24,-1.68, 6.87, -14.31, 1.88, 1.51, 6.73, repro,
2017-09-25,-2.22, 2.14, -15.31, 1.88, 1.51, 6.74, repro,
2017-09-26,-0.95, 7.30, -14.80, 1.89, 1.51, 6.78, repro,
2017-09-27,-1.62, 6.53, -21.49, 1.89, 1.52, 6.81, repro,
2017-09-28,-1.10, 5.66, -23.38, 1.89, 1.52, 6.80, repro,
2017-09-29,0.40, 5.60, -26.09, 1.88, 1.51, 6.74, repro,
2017-09-30,0.14, 6.66, -30.87, 1.88, 1.52, 6.79, repro,
2017-10-01,-1.32, 6.28, -19.23, 1.88, 1.50, 6.72, repro,
2017-10-02,1.03, 6.22, -18.54, 1.90, 1.52, 6.80, repro,
2017-10-03,-0.29, 5.75, -23.85, 1.89, 1.51, 6.74, repro,
2017-10-04,-0.62, 5.60, -27.74, 1.94, 1.54, 6.97, repro,
2017-10-05,0.02, 6.78, -28.00, 1.88, 1.50, 6.69, repro,
2017-10-06,-0.16, 7.59, -22.46, 1.90, 1.51, 6.75, repro,
2017-10-07,0.82, 6.33, -18.47, 1.90, 1.51, 6.78, repro,
2017-10-08,1.59, 6.12, -20.86, 1.90, 1.52, 6.81, repro,
2017-10-09,-1.01, 5.06, -20.36, 1.89, 1.52, 6.78, repro,
2017-10-10,-0.28, 5.15, -25.21, 1.88, 1.51, 6.72, repro,
2017-10-11,-0.53, 6.45, -23.02, 1.92, 1.52, 6.89, repro,
2017-10-12,-0.64, 6.31, -24.01, 1.88, 1.51, 6.73, repro,
2017-10-13,1.31, 6.75, -28.84, 1.90, 1.51, 6.74, repro,
2017-10-14,-1.32, 6.52, -23.36, 1.90, 1.51, 6.75, repro,
2017-10-15,-0.76, 6.86, -24.76, 1.89, 1.51, 6.72, repro,
2017-10-16,0.46, 6.08, -23.45, 1.90, 1.53, 6.75, repro,
2017-10-17,0.49, 5.68, -24.41, 1.90, 1.53, 6.78, repro,
2017-10-18,1.47, 6.64, -20.85, 1.88, 1.51, 6.73, repro,
2017-10-19,0.42, 5.64, -16.56, 1.93, 1.58, 6.94, repro,
2017-10-20,1.30, 3.84, -17.92, 1.96, 1.63, 7.19, repro,
2017-10-21,0.51, 6.09, -20.24, 1.89, 1.53, 6.76, repro,
2017-10-22,1.10, 6.78, -30.25, 1.94, 1.55, 6.94, repro,
2017-10-23,0.94, 7.03, -34.41, 1.91, 1.54, 6.82, repro,
2017-10-24,1.04, 6.59, -30.42, 1.90, 1.53, 6.80, repro,
2017-10-25,1.45, 5.99, -25.51, 1.89, 1.51, 6.74, repro,
2017-10-26,0.41, 6.76, -23.28, 1.88, 1.53, 6.75, repro,
2017-10-27,0.22, 6.75, -27.74, 1.96, 1.56, 6.86, repro,
2017-10-28,-0.40, 6.26, -26.45, 1.88, 1.51, 6.72, repro,
2017-10-29,1.05, 7.00, -28.43, 1.89, 1.52, 6.78, repro,
2017-10-30,-0.14, 5.72, -25.90, 1.88, 1.52, 6.73, repro,
2017-10-31,0.24, 6.90, -25.21, 1.89, 1.53, 6.74, repro,
2017-11-01,0.26, 6.84, -26.20, 1.87, 1.51, 6.68, repro,
2017-11-02,-0.10, 6.61, -25.72, 2.10, 1.65, 7.36, repro,
2017-11-03,-0.65, 8.62, -33.12, 1.89, 1.51, 6.70, repro,
2017-11-04,-0.39, 4.78, -21.00, 1.92, 1.54, 6.86, repro,
2017-11-05,0.09, 6.55, -28.93, 1.89, 1.53, 6.77, repro,
2017-11-06,0.81, 7.29, -32.34, 1.89, 1.53, 6.75, repro,
2017-11-07,0.57, 7.11, -32.82, 1.89, 1.53, 6.76, repro,
2017-11-08,-0.98, 8.37, -35.83, 1.92, 1.55, 6.88, repro,
2017-11-09,5.06, 6.61, -23.74, 2.00, 1.61, 7.09, repro,
2017-11-10,1.74, 5.08, -26.75, 1.95, 1.58, 7.00, repro,
2017-11-11,1.59, 6.04, -25.71, 1.95, 1.62, 7.14, repro,
2017-11-12,0.01, 6.75, -28.50, 1.88, 1.52, 6.76, repro,
2017-11-13,-0.97, 6.36, -17.41, 1.89, 1.54, 6.77, repro,
2017-11-14,0.41, 6.40, -25.26, 1.91, 1.54, 6.78, repro,
2017-11-15,0.77, 5.78, -29.86, 1.92, 1.54, 6.83, repro,
2017-11-16,1.12, 4.92, -28.19, 1.92, 1.54, 6.91, repro,
2017-11-17,2.62, 5.05, -19.20, 1.89, 1.51, 6.75, repro,
2017-11-18,1.28, 6.33, -22.50, 1.90, 1.54, 6.80, repro,
2017-11-19,0.53, 6.33, -25.93, 1.89, 1.53, 6.78, repro,
2017-11-20,0.80, 5.62, -24.07, 1.93, 1.59, 6.94, repro,
2017-11-21,0.89, 5.70, -22.02, 1.92, 1.54, 6.84, repro,
2017-11-22,0.93, 6.67, -27.71, 1.88, 1.52, 6.77, repro,
2017-11-23,1.54, 5.64, -28.42, 1.90, 1.54, 6.81, repro,
2017-11-24,0.24, 6.05, -22.98, 1.91, 1.55, 6.86, repro,
2017-11-25,0.11, 5.24, -21.80, 1.90, 1.54, 6.77, repro,
2017-11-26,2.94, 8.14, -31.43, 1.98, 1.60, 7.09, repro,
2017-11-27,4.14, 5.21, -18.97, 1.89, 1.53, 6.79, repro,
2017-11-28,2.47, 5.66, -30.52, 1.90, 1.54, 6.79, repro,
2017-11-29,0.12, 6.08, -26.62, 1.95, 1.56, 6.96, repro,
2017-11-30,0.26, 5.86, -26.13, 1.95, 1.55, 6.94, repro,
2017-12-01,1.71, 5.82, -29.52, 1.92, 1.55, 6.88, repro,
2017-12-02,0.93, 6.94, -22.57, 1.90, 1.54, 6.79, repro,
2017-12-03,2.27, 5.52, -20.52, 1.89, 1.54, 6.79, repro,
2017-12-04,2.06, 6.36, -24.85, 1.91, 1.54, 6.82, repro,
2017-12-05,2.27, 6.26, -16.99, 1.90, 1.53, 6.77, repro,
2017-12-06,2.13, 5.48, -21.37, 1.90, 1.53, 6.75, repro,
2017-12-07,1.80, 6.85, -25.67, 1.91, 1.55, 6.82, repro,
2017-12-08,1.91, 6.92, -21.54, 1.90, 1.53, 6.77, repro,
2017-12-09,1.53, 6.56, -22.26, 1.90, 1.53, 6.75, repro,
2017-12-10,0.99, 6.65, -26.99, 1.90, 1.53, 6.74, repro,
2017-12-11,1.16, 6.87, -24.73, 2.01, 1.68, 7.23, repro,
2017-12-12,1.46, 7.29, -22.59, 1.91, 1.55, 6.82, repro,
2017-12-13,0.91, 6.48, -26.01, 1.90, 1.54, 6.76, repro,
2017-12-14,0.19, 6.37, -24.96, 1.94, 1.59, 6.93, repro,
2017-12-15,0.87, 6.48, -28.26, 1.90, 1.53, 6.75, repro,
2017-12-16,1.19, 5.41, -24.11, 1.90, 1.53, 6.77, repro,
2017-12-17,-0.42, 5.54, -20.15, 1.91, 1.53, 6.76, repro,
2017-12-18,0.48, 6.81, -24.35, 1.91, 1.54, 6.78, repro,
2017-12-19,-0.48, 6.61, -19.84, 1.97, 1.57, 6.93, repro,
2017-12-20,2.65, 4.25, -26.74, 1.91, 1.53, 6.77, repro,
2017-12-21,2.09, 5.99, -26.10, 1.90, 1.53, 6.75, repro,
2017-12-22,1.18, 7.09, -26.63, 1.90, 1.53, 6.76, repro,
2017-12-23,1.44, 6.32, -23.61, 1.90, 1.53, 6.75, repro,
2017-12-24,1.30, 6.67, -26.65, 1.92, 1.54, 6.82, repro,
2017-12-25,2.16, 6.69, -26.58, 1.93, 1.55, 6.86, repro,
2017-12-26,1.91, 7.14, -30.19, 1.91, 1.54, 6.78, repro,
2017-12-27,1.43, 8.40, -31.83, 1.91, 1.54, 6.77, repro,
2017-12-28,1.22, 7.30, -25.19, 1.91, 1.53, 6.75, repro,
2017-12-29,1.78, 6.50, -23.18, 1.91, 1.54, 6.77, repro,
2017-12-30,1.11, 6.95, -23.92, 1.89, 1.53, 6.72, repro,
2017-12-31,1.47, 7.16, -23.31, 1.90, 1.54, 6.77, repro,
2018-01-01,1.61, 6.60, -29.07, 1.90, 1.54, 6.76, repro,
2018-01-02,2.28, 6.43, -31.22, 1.93, 1.58, 6.89, repro,
2018-01-03,0.77, 6.57, -22.82, 1.91, 1.54, 6.79, repro,
2018-01-04,1.43, 5.18, -25.55, 1.93, 1.54, 6.80, repro,
2018-01-05,-0.88, 6.58, -25.63, 1.98, 1.63, 7.13, repro,
2018-01-06,1.69, 4.90, -25.99, 1.95, 1.59, 6.91, repro,
2018-01-07,0.62, 5.58, -29.63, 1.91, 1.55, 6.81, repro,
2018-01-08,2.44, 6.37, -25.00, 1.95, 1.57, 6.89, repro,
2018-01-09,2.17, 4.70, -26.24, 1.91, 1.54, 6.78, repro,
2018-01-10,1.32, 7.88, -20.87, 1.92, 1.54, 6.80, repro,
2018-01-11,1.76, 6.69, -25.67, 1.91, 1.53, 6.79, repro,
2018-01-12,1.50, 6.66, -29.76, 1.90, 1.53, 6.75, repro,
2018-01-13,1.70, 6.58, -32.36, 1.92, 1.54, 6.82, repro,
2018-01-14,1.21, 6.85, -25.78, 1.91, 1.54, 6.78, repro,
2018-01-15,2.19, 6.49, -31.54, 1.91, 1.53, 6.80, repro,
2018-01-16,0.87, 7.84, -32.16, 1.98, 1.61, 7.06, repro,
2018-01-17,2.76, 7.36, -28.56, 1.91, 1.53, 6.78, repro,
2018-01-18,3.30, 7.02, -32.52, 1.95, 1.54, 6.84, repro,
2018-01-19,1.84, 7.06, -23.60, 1.92, 1.54, 6.80, repro,
2018-01-20,3.78, 6.23, -30.21, 1.91, 1.54, 6.77, repro,
2018-01-21,2.77, 8.63, -25.18, 1.93, 1.58, 6.92, repro,
2018-01-22,2.43, 7.07, -25.32, 1.96, 1.57, 6.85, repro,
2018-01-23,2.03, 6.83, -27.57, 1.92, 1.55, 6.79, repro,
2018-01-24,1.90, 6.99, -25.88, 1.96, 1.57, 6.96, repro,
2018-01-25,0.62, 7.69, -28.38, 1.97, 1.60, 7.09, repro,
2018-01-26,2.23, 7.16, -30.30, 1.98, 1.63, 7.16, repro,
2018-01-27,2.92, 7.93, -30.82, 1.96, 1.58, 7.00, repro,
2018-01-28,2.13, 7.46, -36.65, 1.95, 1.56, 6.90, repro,
2018-01-29,2.71, 7.56, -34.69, 1.95, 1.58, 6.99, repro,
2018-01-30,2.48, 6.20, -29.32, 1.96, 1.57, 6.96, repro,
2018-01-31,1.90, 6.95, -26.32, 1.95, 1.59, 7.01, repro,
2018-02-01,1.64, 6.62, -29.31, 2.14, 1.75, 7.67, repro,
2018-02-02,2.45, 7.31, -32.65, 1.96, 1.56, 6.91, repro,
2018-02-03,2.25, 6.17, -29.93, 1.96, 1.56, 6.93, repro,
2018-02-04,1.34, 7.62, -26.47, 1.98, 1.61, 7.09, repro,
2018-02-05,1.87, 6.67, -25.21, 1.98, 1.62, 7.11, repro,
2018-02-06,2.84, 5.62, -22.68, 2.11, 1.66, 7.36, repro,
2018-02-07,2.02, 8.47, -26.97, 1.94, 1.56, 6.86, repro,
2018-02-08,2.34, 7.35, -30.66, 2.00, 1.58, 7.02, repro,
2018-02-09,1.61, 7.57, -26.09, 1.96, 1.58, 6.97, repro,
2018-02-10,2.86, 7.58, -27.53, 1.96, 1.58, 7.01, repro,
2018-02-11,1.05, 7.38, -21.28, 1.96, 1.58, 6.99, repro,
2018-02-12,3.03, 6.95, -24.70, 2.01, 1.61, 7.04, repro,
2018-02-13,2.81, 8.39, -24.76, 1.97, 1.61, 7.03, repro,
2018-02-14,2.59, 7.26, -19.59, 1.98, 1.62, 7.10, repro,
2018-02-15,3.17, 7.03, -28.73, 1.96, 1.58, 6.98, repro,
2018-02-16,1.74, 8.15, -24.43, 1.97, 1.58, 6.96, repro,
2018-02-17,1.76, 7.30, -24.08, 1.96, 1.56, 6.89, repro,
2018-02-18,2.13, 6.55, -12.74, 1.94, 1.56, 6.87, repro,
2018-02-19,2.18, 5.81, -17.74, 1.96, 1.57, 6.93, repro,
2018-02-20,2.94, 8.07, -22.60, 1.99, 1.62, 7.06, repro,
2018-02-21,3.07, 7.54, -27.04, 1.97, 1.58, 6.97, repro,
2018-02-22,2.90, 7.49, -28.50, 1.96, 1.57, 6.94, repro,
2018-02-23,2.81, 6.27, -23.30, 2.07, 1.64, 7.21, repro,
2018-02-24,3.11, 7.58, -22.78, 2.01, 1.58, 7.09, repro,
2018-02-25,3.74, 6.60, -23.09, 1.95, 1.56, 6.89, repro,
2018-02-26,2.02, 7.35, -26.36, 1.97, 1.57, 6.97, repro,
2018-02-27,2.27, 6.52, -20.71, 1.97, 1.56, 6.90, repro,
2018-02-28,1.06, 6.85, -22.03, 1.98, 1.57, 6.95, repro,
2018-03-01,4.45, 6.38, -28.40, 2.03, 1.67, 7.33, repro,
2018-03-02,4.10, 7.50, -32.78, 1.98, 1.61, 7.09, repro,
2018-03-03,3.31, 7.93, -34.81, 1.99, 1.62, 7.11, repro,
2018-03-04,1.91, 7.56, -31.26, 1.98, 1.57, 6.96, repro,
2018-03-05,1.76, 8.34, -31.08, 1.96, 1.57, 6.97, repro,
2018-03-06,1.64, 6.61, -22.41, 1.96, 1.57, 6.95, repro,
2018-03-07,2.12, 6.68, -22.49, 1.95, 1.57, 6.96, repro,
2018-03-08,5.61, 8.21, -26.25, 2.00, 1.59, 7.12, repro,
2018-03-09,3.35, 8.13, -23.42, 2.00, 1.58, 7.06, repro,
2018-03-10,1.12, 7.35, -29.18, 1.92, 1.56, 6.87, repro,
2018-03-11,1.84, 7.39, -31.28, 1.91, 1.56, 6.86, repro,
