PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-04,-0.47, 1.28, -5.82, 2.01, 1.53, 6.93, repro,
2010-09-05,-0.96, 2.01, 9.32, 2.01, 1.54, 6.93, repro,
2010-09-06,1.25, 0.77, 10.13, 2.01, 1.55, 6.96, repro,
2010-09-07,0.63, 0.72, 3.64, 2.02, 1.55, 6.99, repro,
2010-09-08,0.63, 0.15, 0.07, 2.07, 1.57, 7.09, repro,
2010-09-09,-1.22, 0.42, -0.45, 2.07, 1.57, 7.11, repro,
2010-09-10,-2.50, 3.32, 1.66, 2.23, 1.63, 7.59, repro,
2010-09-11,0.64, 1.15, -2.64, 2.05, 1.57, 7.05, repro,
2010-09-12,-0.22, 0.68, -2.92, 2.00, 1.53, 6.86, repro,
2010-09-13,0.78, 0.77, -2.92, 2.02, 1.55, 6.98, repro,
2010-09-14,0.03, 0.50, -5.04, 2.02, 1.53, 6.90, repro,
2010-09-15,-0.20, 0.03, 0.32, 2.03, 1.54, 6.95, repro,
2010-09-16,0.73, 1.10, -2.50, 2.01, 1.55, 6.94, repro,
2010-09-17,1.60, 0.21, -3.35, 2.01, 1.53, 6.89, repro,
2010-09-18,-0.49, 1.17, -4.28, 2.01, 1.53, 6.91, repro,
2010-09-19,0.77, 2.22, -0.80, 2.01, 1.53, 6.91, repro,
2010-09-20,-1.33, 1.06, 5.43, 2.03, 1.52, 6.92, repro,
2010-09-21,0.80, 1.22, 2.15, 2.03, 1.55, 7.01, repro,
2010-09-22,1.19, 0.86, 3.85, 2.11, 1.65, 7.31, repro,
2010-09-23,0.49, 0.85, 1.80, 2.05, 1.54, 6.99, repro,
2010-09-24,-0.14, 1.51, -5.09, 2.00, 1.53, 6.90, repro,
2010-09-25,-0.37, 2.02, -7.07, 2.03, 1.54, 7.03, repro,
2010-09-26,1.07, 1.47, -5.32, 2.04, 1.56, 7.05, repro,
2010-09-27,-0.78, 0.18, -3.06, 2.14, 1.58, 7.22, repro,
2010-09-28,0.96, 0.28, -1.74, 2.07, 1.56, 7.06, repro,
2010-09-29,-0.03, 0.20, -1.54, 2.04, 1.56, 7.00, repro,
2010-09-30,1.01, 1.08, -9.42, 2.05, 1.56, 7.04, repro,
2010-10-01,0.14, -0.08, -10.71, 2.08, 1.60, 7.18, repro,
2010-10-02,0.28, 1.19, -7.25, 2.03, 1.56, 6.98, repro,
2010-10-03,2.09, -0.02, -10.65, 9.24, 6.95, 30.17, repro,
2010-10-04,-3.24, 1.15, 2.96, 3.83, 3.18, 14.28, repro,
2010-10-05,-0.44, 0.72, -8.57, 2.04, 1.56, 6.99, repro,
2010-10-06,0.05, 1.13, -6.60, 2.01, 1.52, 6.84, repro,
2010-10-07,0.60, 0.21, -5.53, 2.04, 1.52, 6.89, repro,
2010-10-08,-0.77, 0.82, -5.17, 2.12, 1.59, 7.25, repro,
2010-10-09,0.57, 0.16, 0.52, 2.05, 1.57, 6.95, repro,
2010-10-10,1.69, 0.31, -5.06, 2.18, 1.70, 7.58, repro,
2010-10-11,0.75, 0.26, -6.60, 2.10, 1.63, 7.16, repro,
2010-10-12,0.60, -0.50, -8.52, 2.02, 1.53, 6.87, repro,
2010-10-13,-0.80, 0.63, -9.04, 2.07, 1.56, 7.05, repro,
2010-10-14,0.87, 0.56, -9.71, 2.04, 1.56, 7.03, repro,
2010-10-15,0.58, -0.32, -10.73, 2.06, 1.57, 7.04, repro,
2010-10-16,0.41, 0.03, -5.81, 2.05, 1.57, 7.00, repro,
2010-10-17,-0.02, 0.45, -5.65, 2.10, 1.64, 7.21, repro,
2010-10-18,-0.70, 0.64, -4.15, 2.06, 1.57, 7.05, repro,
2010-10-19,1.77, -0.10, 2.03, 2.05, 1.56, 6.99, repro,
2010-10-20,0.89, -0.27, -6.29, 2.09, 1.62, 7.15, repro,
2010-10-21,1.28, -0.30, -4.54, 2.02, 1.57, 6.93, repro,
2010-10-22,0.42, 0.27, 1.09, 2.02, 1.55, 6.91, repro,
2010-10-23,0.55, 1.35, 2.29, 2.10, 1.62, 7.14, repro,
2010-10-24,-0.34, -0.22, 3.28, 2.05, 1.57, 6.96, repro,
2010-10-25,-1.03, 0.74, 14.32, 2.04, 1.56, 6.93, repro,
2010-10-26,-0.84, -2.20, 13.26, 2.00, 1.52, 6.81, repro,
2010-10-27,0.06, -0.44, 8.99, 2.00, 1.52, 6.82, repro,
2010-10-28,0.71, 1.12, -11.35, 2.02, 1.53, 6.89, repro,
2010-10-29,0.22, -0.13, -9.20, 2.07, 1.58, 7.09, repro,
2010-10-30,1.50, 1.13, -5.72, 5.15, 3.70, 16.95, repro,
2010-10-31,-1.63, 3.91, -2.28, 8.34, 7.61, 31.94, repro,
2010-11-01,0.94, -0.71, -7.12, 3.65, 2.83, 13.29, repro,
2010-11-02,-0.16, 0.47, -10.14, 2.04, 1.56, 6.96, repro,
2010-11-03,-2.09, 0.42, -4.10, 2.01, 1.52, 6.86, repro,
2010-11-04,-0.10, 0.59, -8.08, 2.08, 1.56, 7.04, repro,
2010-11-05,0.94, -0.34, -1.12, 2.09, 1.57, 7.11, repro,
2010-11-06,0.97, 0.34, -1.55, 2.06, 1.60, 7.03, repro,
2010-11-07,-1.01, 0.37, 4.23, 2.03, 1.55, 6.92, repro,
2010-11-08,-1.13, 0.67, 7.61, 1.99, 1.52, 6.77, repro,
2010-11-09,-0.07, -0.68, 7.27, 2.06, 1.62, 7.18, repro,
2010-11-10,0.53, -0.60, 3.89, 2.03, 1.54, 6.87, repro,
2010-11-11,1.26, 0.82, -2.66, 2.03, 1.52, 6.87, repro,
2010-11-12,0.97, 0.06, -9.10, 2.28, 1.75, 7.67, repro,
2010-11-13,-0.98, 0.92, -1.28, 2.05, 1.54, 6.93, repro,
2010-11-14,-1.30, 0.42, 2.63, 2.04, 1.55, 6.94, repro,
2010-11-15,1.51, 0.07, 6.97, 2.00, 1.52, 6.78, repro,
2010-11-16,1.45, -0.90, 5.44, 2.09, 1.57, 7.03, repro,
2010-11-17,1.21, -0.04, -2.00, 2.14, 1.61, 7.10, repro,
2010-11-18,-1.14, 0.15, -4.62, 2.10, 1.56, 6.99, repro,
2010-11-19,-0.28, 0.50, 4.47, 2.07, 1.52, 6.89, repro,
2010-11-20,1.21, 0.39, -2.49, 2.00, 1.51, 6.75, repro,
2010-11-21,2.20, 0.87, -0.73, 2.10, 1.60, 7.07, repro,
2010-11-22,1.73, 1.35, 1.40, 2.09, 1.58, 7.00, repro,
2010-11-23,0.18, 1.54, -0.30, 2.00, 1.51, 6.70, repro,
2010-11-24,0.55, 0.85, 7.23, 2.00, 1.51, 6.75, repro,
2010-11-25,1.54, 1.78, 4.63, 2.00, 1.51, 6.75, repro,
2010-11-26,-0.11, 0.17, 1.84, 2.04, 1.52, 6.85, repro,
2010-11-27,1.06, 0.40, 0.09, 2.07, 1.53, 6.95, repro,
2010-11-28,1.00, 1.22, 10.54, 2.11, 1.57, 7.03, repro,
2010-11-29,1.05, 0.63, -3.18, 2.12, 1.58, 7.08, repro,
2010-11-30,1.06, 1.12, -5.86, 2.04, 1.57, 6.96, repro,
2010-12-01,0.73, 1.22, -4.03, 2.01, 1.51, 6.77, repro,
2010-12-02,1.30, -0.01, -4.84, 2.06, 1.54, 6.88, repro,
2010-12-03,1.87, 2.84, 2.22, 2.05, 1.52, 6.86, repro,
2010-12-04,0.82, 0.84, -8.00, 2.06, 1.54, 6.94, repro,
2010-12-05,0.96, 1.50, -14.20, 2.16, 1.60, 7.15, repro,
2010-12-06,1.29, 1.25, -15.32, 2.08, 1.58, 7.03, repro,
2010-12-07,2.22, -0.18, -8.54, 2.05, 1.57, 6.94, repro,
2010-12-08,2.32, 0.32, -8.81, 2.06, 1.56, 6.97, repro,
2010-12-09,-0.72, 0.98, 1.82, 2.01, 1.52, 6.76, repro,
2010-12-10,1.08, 0.83, -1.78, 2.06, 1.53, 6.89, repro,
2010-12-11,-0.50, 1.88, -9.67, 2.05, 1.57, 6.99, repro,
2010-12-12,1.45, 1.74, -11.26, 2.05, 1.55, 6.94, repro,
2010-12-13,1.10, 0.04, -0.48, 2.16, 1.60, 7.21, repro,
2010-12-14,0.71, 0.29, 5.87, 2.14, 1.58, 7.24, repro,
2010-12-15,1.39, 1.53, 3.02, 2.08, 1.60, 7.17, repro,
2010-12-16,1.39, 0.87, -8.99, 2.03, 1.56, 6.89, repro,
2010-12-17,0.96, 1.54, -15.13, 2.05, 1.55, 7.00, repro,
2010-12-18,1.07, 0.44, -5.86, 2.07, 1.57, 7.02, repro,
2010-12-19,1.88, -0.09, -3.89, 2.08, 1.60, 7.10, repro,
2010-12-20,1.52, 1.36, 0.78, 2.04, 1.57, 6.98, repro,
2010-12-21,2.10, 1.77, -11.14, 2.05, 1.57, 6.99, repro,
2010-12-22,1.11, 1.86, -15.15, 2.19, 1.65, 7.29, repro,
2010-12-23,1.15, 1.64, -8.67, 2.18, 1.64, 7.25, repro,
2010-12-24,1.48, -0.24, -6.65, 2.06, 1.57, 6.97, repro,
2010-12-25,1.27, -0.16, -11.60, 2.00, 1.54, 6.84, repro,
2010-12-26,1.27, 1.36, -9.47, 2.04, 1.57, 6.92, repro,
2010-12-27,2.03, 1.93, -11.06, 2.06, 1.58, 7.00, repro,
2010-12-28,0.67, 1.13, -8.31, 2.09, 1.62, 7.13, repro,
2010-12-29,1.37, 0.93, 6.02, 2.12, 1.65, 7.22, repro,
2010-12-30,1.15, -0.64, 7.89, 2.15, 1.63, 7.23, repro,
2010-12-31,2.03, 1.76, -5.44, 2.04, 1.58, 6.95, repro,
2011-01-01,1.16, 0.56, -6.73, 2.04, 1.58, 6.92, repro,
2011-01-02,0.68, 1.53, -6.12, 2.21, 1.66, 7.35, repro,
2011-01-03,0.47, 1.89, -7.10, 2.10, 1.60, 7.04, repro,
2011-01-04,1.19, 0.92, -10.40, 2.09, 1.57, 7.00, repro,
2011-01-05,0.37, -0.22, -6.50, 2.05, 1.58, 6.96, repro,
2011-01-06,1.33, 1.66, -5.15, 2.05, 1.60, 6.98, repro,
2011-01-07,2.32, 1.24, -6.22, 2.06, 1.61, 7.02, repro,
2011-01-08,0.97, 0.49, -4.78, 2.07, 1.58, 6.96, repro,
2011-01-09,2.56, 1.23, -9.32, 2.01, 1.54, 6.80, repro,
2011-01-10,2.95, 1.05, -19.42, 2.09, 1.65, 7.09, repro,
2011-01-11,1.45, 1.81, -17.72, 2.11, 1.68, 7.22, repro,
2011-01-12,1.41, 3.31, -19.68, 2.00, 1.55, 6.80, repro,
2011-01-13,0.53, 2.34, -11.08, 2.06, 1.59, 6.97, repro,
2011-01-14,0.10, 1.78, -13.27, 2.07, 1.58, 7.01, repro,
2011-01-15,1.86, 1.55, -13.70, 2.05, 1.59, 6.93, repro,
2011-01-16,1.22, 2.04, -9.63, 2.01, 1.55, 6.79, repro,
2011-01-17,-1.39, 1.41, -7.32, 2.01, 1.54, 6.78, repro,
2011-01-18,0.55, 2.59, -1.15, 2.06, 1.57, 6.89, repro,
2011-01-19,0.46, 2.21, -4.66, 2.04, 1.57, 6.85, repro,
2011-01-20,0.47, 1.57, -10.03, 2.01, 1.53, 6.76, repro,
2011-01-21,-0.01, 1.06, -7.82, 2.05, 1.60, 6.96, repro,
2011-01-22,1.17, 1.23, -1.65, 2.05, 1.60, 6.95, repro,
2011-01-23,0.69, 1.74, -3.02, 2.05, 1.57, 6.93, repro,
2011-01-24,2.02, 1.61, -7.29, 2.06, 1.60, 7.03, repro,
2011-01-25,0.61, 0.94, -8.44, 2.02, 1.55, 6.80, repro,
2011-01-26,0.74, 1.90, -10.30, 2.24, 1.72, 7.45, repro,
2011-01-27,1.42, -0.37, -4.37, 2.09, 1.66, 7.21, repro,
2011-01-28,-0.36, 2.63, -4.05, 2.11, 1.67, 7.48, repro,
2011-01-29,0.93, 1.71, -10.03, 2.04, 1.57, 6.91, repro,
2011-01-30,0.78, 3.25, -12.17, 2.00, 1.54, 6.75, repro,
2011-01-31,2.22, 1.31, -18.30, 2.09, 1.66, 7.22, repro,
2011-02-01,0.80, 2.97, -18.79, 2.05, 1.57, 6.91, repro,
2011-02-02,0.99, 2.31, -15.82, 2.06, 1.61, 7.01, repro,
2011-02-03,0.38, 2.08, -12.05, 2.03, 1.57, 6.90, repro,
2011-02-04,1.62, 0.53, -9.57, 2.10, 1.61, 7.05, repro,
2011-02-05,3.42, 1.31, -1.27, 2.11, 1.64, 7.20, repro,
2011-02-06,2.96, 0.98, -10.47, 2.27, 1.73, 7.69, repro,
2011-02-07,1.72, 2.10, -11.38, 2.06, 1.59, 6.99, repro,
2011-02-08,1.78, 2.14, -12.52, 2.05, 1.59, 6.98, repro,
2011-02-09,1.05, 1.94, -11.10, 2.03, 1.56, 6.85, repro,
2011-02-10,1.69, 2.19, -6.88, 2.03, 1.56, 6.84, repro,
2011-02-11,1.92, 1.85, -8.73, 2.07, 1.60, 7.04, repro,
2011-02-12,0.23, 2.73, -5.77, 2.07, 1.60, 7.04, repro,
2011-02-13,-1.64, 2.63, 3.31, 2.09, 1.59, 7.01, repro,
2011-02-14,-0.12, 1.48, -3.94, 2.02, 1.56, 6.84, repro,
2011-02-15,0.13, 0.39, -1.86, 2.12, 1.68, 7.28, repro,
2011-02-16,2.26, 1.66, 0.17, 2.13, 1.65, 7.20, repro,
2011-02-17,0.14, 3.35, -0.89, 2.14, 1.69, 7.33, repro,
2011-02-18,0.84, 3.10, -7.72, 2.08, 1.62, 7.04, repro,
2011-02-19,1.21, 2.76, -6.96, 2.06, 1.58, 7.01, repro,
2011-02-20,1.40, 1.78, -2.16, 1.99, 1.52, 6.70, repro,
2011-02-21,1.41, 1.97, 0.35, 2.00, 1.52, 6.69, repro,
2011-02-22,2.24, 1.58, -7.60, 2.03, 1.55, 6.85, repro,
2011-02-23,0.84, 2.71, -3.63, 2.05, 1.56, 6.91, repro,
2011-02-24,1.67, 2.48, -8.28, 2.02, 1.53, 6.78, repro,
2011-02-25,1.54, 2.04, -7.22, 2.01, 1.52, 6.73, repro,
2011-02-26,1.90, 1.75, 1.20, 2.00, 1.52, 6.71, repro,
2011-02-27,0.78, 2.81, 4.10, 2.07, 1.55, 6.90, repro,
2011-02-28,1.50, 2.36, -2.03, 2.09, 1.60, 7.12, repro,
2011-03-01,0.71, 2.60, -7.42, 2.03, 1.53, 6.80, repro,
2011-03-02,3.16, 2.18, -11.50, 2.11, 1.66, 7.38, repro,
2011-03-03,1.02, 1.99, -7.50, 2.00, 1.51, 6.71, repro,
2011-03-04,1.72, 2.04, -12.53, 1.99, 1.51, 6.67, repro,
2011-03-05,1.81, 2.17, -15.69, 2.01, 1.52, 6.73, repro,
2011-03-06,1.17, 3.91, -12.84, 2.02, 1.52, 6.75, repro,
2011-03-07,0.84, 2.88, -8.88, 2.01, 1.52, 6.71, repro,
2011-03-08,1.21, 3.07, -9.16, 2.01, 1.51, 6.70, repro,
2011-03-09,0.16, 0.94, -8.47, 2.03, 1.55, 6.85, repro,
2011-03-10,0.76, 1.68, -8.81, 1.99, 1.51, 6.66, repro,
2011-03-11,0.10, 1.65, -3.09, 2.02, 1.52, 6.75, repro,
2011-03-12,0.95, 1.94, -11.77, 2.04, 1.56, 6.90, repro,
2011-03-13,1.99, 2.37, -12.63, 2.01, 1.50, 6.69, repro,
2011-03-14,0.83, 1.96, -10.87, 2.05, 1.56, 6.85, repro,
2011-03-15,0.11, 1.77, -8.23, 2.01, 1.52, 6.73, repro,
2011-03-16,0.54, 2.75, -4.20, 2.04, 1.56, 6.87, repro,
2011-03-17,-0.52, 2.34, -8.29, 2.12, 1.58, 7.11, repro,
2011-03-18,0.26, 1.83, -14.31, 2.13, 1.57, 7.13, repro,
2011-03-19,-1.97, 0.94, -6.11, 2.11, 1.57, 6.97, repro,
2011-03-20,1.36, 1.57, -6.06, 2.04, 1.53, 6.77, repro,
2011-03-21,-0.75, 2.24, -4.42, 2.12, 1.58, 7.13, repro,
2011-03-22,-0.35, 1.67, -2.89, 2.10, 1.58, 7.02, repro,
2011-03-23,-0.09, 1.29, -5.42, 2.08, 1.54, 6.97, repro,
2011-03-24,1.04, 0.94, -5.88, 2.09, 1.55, 6.95, repro,
2011-03-25,1.18, 1.66, -0.89, 2.14, 1.56, 7.11, repro,
2011-03-26,0.76, 1.43, 0.05, 2.12, 1.57, 7.07, repro,
2011-03-27,0.18, 2.06, -4.15, 2.03, 1.51, 6.69, repro,
2011-03-28,-0.09, 1.97, -6.18, 2.06, 1.56, 6.89, repro,
2011-03-29,0.31, 2.56, -11.08, 2.06, 1.55, 6.91, repro,
2011-03-30,0.47, 1.38, -7.20, 2.07, 1.56, 6.90, repro,
2011-03-31,0.92, 0.90, 1.04, 2.12, 1.58, 7.04, repro,
2011-04-01,-0.01, 0.23, -0.21, 2.12, 1.57, 7.04, repro,
2011-04-02,-0.55, 1.26, -1.90, 2.11, 1.60, 7.04, repro,
2011-04-03,-1.45, 1.48, -0.48, 2.13, 1.58, 7.08, repro,
2011-04-04,1.34, 0.64, -3.37, 2.13, 1.60, 7.14, repro,
2011-04-05,1.04, 1.42, 0.02, 2.09, 1.61, 7.15, repro,
2011-04-06,0.25, 0.44, -2.91, 2.04, 1.55, 6.87, repro,
2011-04-07,-1.08, 0.30, -0.05, 2.03, 1.52, 6.71, repro,
2011-04-08,-1.90, 0.20, 8.78, 2.07, 1.55, 6.88, repro,
2011-04-09,0.29, 2.03, -1.19, 2.13, 1.58, 7.16, repro,
2011-04-10,1.26, 0.95, 0.96, 2.15, 1.65, 7.30, repro,
2011-04-11,0.63, 0.37, -5.80, 2.10, 1.59, 7.00, repro,
2011-04-12,-0.04, 0.53, -2.02, 2.11, 1.62, 7.10, repro,
2011-04-13,-1.34, 0.46, -7.53, 2.02, 1.51, 6.71, repro,
2011-04-14,-0.21, 1.96, -6.96, 2.06, 1.54, 6.89, repro,
2011-04-15,1.07, 0.56, -8.33, 2.05, 1.56, 6.93, repro,
2011-04-16,0.53, 0.85, -7.28, 2.02, 1.51, 6.73, repro,
2011-04-17,-0.04, 0.40, -1.05, 2.00, 1.51, 6.69, repro,
2011-04-18,0.29, 0.82, -0.50, 2.01, 1.51, 6.70, repro,
2011-04-19,-0.11, 2.32, 0.61, 2.02, 1.51, 6.73, repro,
2011-04-20,0.19, 1.21, -1.11, 2.02, 1.52, 6.73, repro,
2011-04-21,0.11, 0.81, -7.68, 2.06, 1.53, 6.95, repro,
2011-04-22,0.32, 1.30, 4.24, 2.06, 1.55, 6.89, repro,
2011-04-23,-0.47, -0.39, -3.61, 2.00, 1.51, 6.68, repro,
2011-04-24,-1.63, 1.33, -2.54, 2.02, 1.51, 6.73, repro,
2011-04-25,0.28, 1.73, -3.34, 2.11, 1.59, 7.11, repro,
2011-04-26,0.38, 1.76, 1.73, 2.38, 1.78, 7.87, repro,
2011-04-27,0.51, 1.05, -7.44, 3.19, 2.39, 10.40, repro,
2011-04-28,0.10, 0.49, -8.12, 2.02, 1.53, 6.80, repro,
2011-04-29,-1.13, 0.61, 0.68, 2.02, 1.51, 6.69, repro,
2011-04-30,-0.83, 0.41, -0.71, 2.05, 1.52, 6.77, repro,
2011-05-01,0.33, 0.16, -7.08, 2.03, 1.52, 6.78, repro,
2011-05-02,0.71, 0.26, -14.71, 2.01, 1.52, 6.75, repro,
2011-05-03,0.65, 1.33, -15.99, 2.06, 1.56, 6.93, repro,
2011-05-04,-0.39, 1.87, -16.33, 2.07, 1.60, 6.98, repro,
2011-05-05,-0.53, 1.61, -12.03, 2.08, 1.53, 6.91, repro,
2011-05-06,-1.13, 0.54, 6.12, 2.07, 1.52, 6.86, repro,
2011-05-07,-0.48, 0.53, 6.55, 2.04, 1.55, 6.83, repro,
2011-05-08,0.99, 0.12, -0.18, 2.10, 1.59, 6.95, repro,
2011-05-09,0.88, 1.02, 1.30, 2.05, 1.55, 6.84, repro,
2011-05-10,-0.17, 0.69, 7.38, 2.18, 1.71, 7.45, repro,
2011-05-11,-0.87, 1.06, 0.49, 2.01, 1.50, 6.67, repro,
2011-05-12,0.65, 0.70, -2.56, 2.04, 1.50, 6.72, repro,
2011-05-13,1.41, 1.56, -11.68, 2.00, 1.50, 6.64, repro,
2011-05-14,1.91, 1.63, -15.25, 2.03, 1.51, 6.71, repro,
2011-05-15,1.44, 1.52, -14.69, 2.02, 1.50, 6.68, repro,
2011-05-16,-0.25, 2.21, -7.92, 2.05, 1.53, 6.72, repro,
2011-05-17,1.82, 2.60, -2.98, 2.08, 1.55, 6.85, repro,
2011-05-18,0.70, 1.65, -3.83, 2.06, 1.55, 6.82, repro,
2011-05-19,0.45, 1.09, -7.24, 2.06, 1.55, 6.85, repro,
2011-05-20,1.41, -0.09, -8.65, 2.02, 1.52, 6.74, repro,
2011-05-21,0.47, 0.26, -4.25, 2.09, 1.58, 6.93, repro,
2011-05-22,-0.03, 1.02, 4.16, 2.02, 1.51, 6.72, repro,
2011-05-23,1.04, 0.01, -4.32, 2.03, 1.51, 6.73, repro,
2011-05-24,-0.49, 1.47, -7.20, 2.09, 1.59, 6.87, repro,
2011-05-25,2.17, 1.82, -8.20, 2.08, 1.60, 6.95, repro,
2011-05-26,1.46, 1.66, -7.70, 2.04, 1.56, 6.82, repro,
2011-05-27,0.26, 2.23, -3.50, 2.05, 1.53, 6.83, repro,
2011-05-28,1.20, 1.60, -2.36, 2.10, 1.58, 7.00, repro,
2011-05-29,0.48, 2.59, -0.70, 2.10, 1.58, 6.99, repro,
2011-05-30,2.46, 1.06, 0.61, 2.15, 1.64, 7.13, repro,
2011-05-31,2.04, 3.38, -3.45, 2.10, 1.58, 7.00, repro,
2011-06-01,-0.17, 1.10, -13.83, 2.03, 1.54, 6.76, repro,
2011-06-02,0.64, 1.59, -7.96, 2.10, 1.60, 6.94, repro,
2011-06-03,0.95, 0.74, 3.40, 2.63, 1.94, 8.63, repro,
2011-06-04,1.30, 1.43, -10.47, 2.13, 1.59, 6.99, repro,
2011-06-05,2.74, -0.46, -14.16, 2.09, 1.57, 6.97, repro,
2011-06-06,-0.55, 0.39, -7.35, 2.05, 1.56, 6.85, repro,
2011-06-07,-1.94, -0.39, -0.06, 2.06, 1.54, 6.82, repro,
2011-06-08,0.72, 0.79, -9.60, 2.05, 1.54, 6.80, repro,
2011-06-09,0.50, 0.00, -7.97, 2.04, 1.52, 6.84, repro,
2011-06-10,0.54, 2.40, -8.97, 2.06, 1.55, 6.83, repro,
2011-06-11,1.87, 1.98, -7.93, 2.10, 1.60, 7.01, repro,
2011-06-12,1.79, -1.10, -0.94, 2.02, 1.52, 6.77, repro,
2011-06-13,1.13, -0.39, -4.57, 2.32, 1.83, 7.86, repro,
2011-06-14,-0.24, 0.49, -1.34, 2.09, 1.55, 6.91, repro,
2011-06-15,0.52, 0.68, -5.33, 2.02, 1.52, 6.76, repro,
2011-06-16,1.13, 0.67, -1.17, 2.00, 1.51, 6.71, repro,
2011-06-17,0.18, 1.04, 4.79, 2.05, 1.55, 6.84, repro,
2011-06-18,-0.21, 0.61, -3.90, 2.05, 1.55, 6.85, repro,
2011-06-19,-0.04, 2.03, -0.66, 2.01, 1.50, 6.69, repro,
2011-06-20,-0.08, 1.22, -0.30, 2.02, 1.51, 6.76, repro,
2011-06-21,0.66, -0.51, -2.29, 2.05, 1.53, 6.91, repro,
2011-06-22,0.62, -0.23, -0.37, 2.00, 1.50, 6.68, repro,
2011-06-23,0.87, 1.37, -2.59, 2.02, 1.52, 6.78, repro,
2011-06-24,-1.09, 0.52, -3.43, 2.15, 1.62, 7.09, repro,
2011-06-25,-0.75, 2.01, -14.23, 2.05, 1.55, 6.92, repro,
2011-06-26,3.12, 1.14, -5.03, 2.16, 1.65, 7.35, repro,
2011-06-27,1.09, 0.89, -8.14, 2.03, 1.52, 6.76, repro,
2011-06-28,2.02, 0.95, -8.02, 2.02, 1.52, 6.75, repro,
2011-06-29,-0.29, 1.78, -4.96, 2.12, 1.62, 7.13, repro,
2011-06-30,-0.10, 4.03, -2.61, 2.05, 1.53, 6.84, repro,
2011-07-01,-0.30, 2.36, -2.55, 2.03, 1.52, 6.78, repro,
2011-07-02,0.60, 0.72, 4.46, 2.02, 1.53, 6.80, repro,
2011-07-03,0.04, -0.17, -2.12, 2.06, 1.56, 6.91, repro,
2011-07-04,0.29, 0.42, 4.86, 2.07, 1.58, 7.00, repro,
2011-07-05,0.00, 3.03, -5.61, 2.29, 1.80, 7.75, repro,
2011-07-06,1.07, 3.35, -10.99, 2.11, 1.55, 7.02, repro,
2011-07-07,0.06, 2.20, -5.49, 2.10, 1.56, 7.02, repro,
2011-07-08,0.22, 0.89, -3.90, 2.09, 1.57, 6.94, repro,
2011-07-09,0.93, -0.09, -1.64, 2.07, 1.55, 6.83, repro,
2011-07-10,-0.05, 0.08, -0.35, 2.06, 1.54, 6.82, repro,
2011-07-11,-0.43, 1.37, -2.92, 2.19, 1.70, 7.38, repro,
2011-07-12,-0.71, 3.17, -8.84, 2.06, 1.55, 6.88, repro,
2011-07-13,2.61, 0.61, 1.10, 2.02, 1.51, 6.75, repro,
2011-07-14,1.73, -0.63, -6.14, 2.05, 1.53, 6.86, repro,
2011-07-15,0.09, -0.71, 0.61, 2.03, 1.52, 6.77, repro,
2011-07-16,0.81, 0.79, 0.18, 2.06, 1.55, 6.89, repro,
2011-07-17,3.43, 0.43, -10.56, 2.11, 1.60, 7.09, repro,
2011-07-18,2.04, 0.18, -6.54, 2.02, 1.52, 6.78, repro,
2011-07-19,1.38, -1.22, 5.09, 2.05, 1.55, 6.93, repro,
2011-07-20,1.77, 0.05, -0.22, 2.08, 1.56, 6.87, repro,
2011-07-21,-0.16, 1.79, 0.10, 2.29, 1.84, 7.84, repro,
2011-07-22,0.40, -0.15, -6.89, 2.07, 1.57, 6.91, repro,
2011-07-23,0.01, 0.47, 1.63, 2.06, 1.56, 6.88, repro,
2011-07-24,1.63, 0.97, -9.73, 2.04, 1.52, 6.77, repro,
2011-07-25,2.07, 1.78, 2.72, 2.11, 1.57, 7.04, repro,
2011-07-26,1.76, 0.92, 2.38, 2.24, 1.64, 7.17, repro,
2011-07-27,-1.16, 0.84, 2.30, 2.08, 1.56, 6.90, repro,
2011-07-28,0.06, -0.47, -0.13, 2.05, 1.57, 6.97, repro,
2011-07-29,-0.56, 0.18, -0.35, 2.08, 1.59, 7.05, repro,
2011-07-30,-0.56, -0.10, 0.35, 2.04, 1.53, 6.81, repro,
2011-07-31,0.62, 0.18, 0.71, 2.05, 1.53, 6.83, repro,
2011-08-01,0.34, -1.08, -4.76, 2.07, 1.55, 6.86, repro,
2011-08-02,-0.55, -0.02, -0.93, 2.20, 1.60, 7.29, repro,
2011-08-03,-0.36, 2.24, 3.37, 2.26, 1.77, 7.76, repro,
2011-08-04,-1.25, 0.15, 2.40, 2.28, 1.64, 7.61, repro,
2011-08-05,1.53, 0.45, 2.81, 2.11, 1.57, 6.98, repro,
2011-08-06,1.36, -0.77, -1.77, 2.14, 1.63, 7.17, repro,
2011-08-07,1.11, 1.06, 0.25, 2.13, 1.62, 7.22, repro,
2011-08-08,1.02, 1.20, 0.13, 2.02, 1.55, 6.78, repro,
2011-08-09,0.28, 0.70, 6.08, 2.20, 1.72, 7.39, repro,
2011-08-10,-0.48, 0.17, 5.42, 2.08, 1.55, 6.92, repro,
2011-08-11,-0.90, 1.20, 6.39, 2.07, 1.56, 7.01, repro,
