PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.8798314543 North Latitude, -44.5173702456 East Longitude, 718.38377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-21,-1.38, 3.43, -5.08, 2.04, 1.62, 13.70, supp6,
2020-04-22,-0.67, 3.89, -9.62, 2.00, 1.60, 13.40, supp6,
2020-04-23,-1.89, 1.20, -4.87, 2.05, 1.63, 13.87, supp6,
2020-04-24,-1.52, 3.07, -8.15, 2.06, 1.64, 13.91, supp6,
2020-04-25,-2.69, 3.03, -7.43, 2.00, 1.60, 13.41, supp6,
2020-04-26,-1.52, 1.70, 0.13, 1.99, 1.59, 13.36, supp6,
2020-04-27,-2.94, 2.50, 5.28, 1.97, 1.58, 13.17, supp6,
2020-04-28,-3.76, 3.06, -3.61, 1.99, 1.59, 13.32, supp6,
2020-04-29,-1.51, 2.91, -3.68, 1.97, 1.58, 13.22, supp6,
2020-04-30,-1.74, 2.68, -4.59, 1.96, 1.57, 13.16, supp6,
2020-05-01,0.11, 1.17, -3.15, 1.98, 1.55, 13.11, supp6,
2020-05-02,0.38, 1.52, -9.66, 1.97, 1.58, 13.23, supp6,
2020-05-03,-1.11, 1.23, 1.43, 1.98, 1.58, 13.23, supp6,
2020-05-04,-0.17, -0.47, -0.28, 1.99, 1.58, 13.36, supp6,
2020-05-05,-2.59, 0.84, -7.09, 2.02, 1.60, 13.50, supp6,
2020-05-06,-0.15, 0.72, -6.60, 1.97, 1.58, 13.10, supp6,
2020-05-07,-2.51, 1.91, -9.54, 1.96, 1.57, 13.19, supp6,
2020-05-08,-5.02, 3.51, -15.51, 1.99, 1.62, 13.35, supp6,
2020-05-09,-0.70, 0.64, -11.75, 2.03, 1.64, 13.65, supp6,
2020-05-10,-1.18, 1.51, -10.25, 2.01, 1.62, 13.40, supp6,
2020-05-11,-3.16, 2.39, -14.81, 1.98, 1.57, 13.22, supp6,
2020-05-12,-0.06, -0.61, -5.57, 1.96, 1.55, 13.08, supp6,
2020-05-13,0.39, -0.04, -9.69, 1.97, 1.57, 13.15, supp6,
2020-05-14,1.97, 0.35, -1.67, 1.97, 1.58, 13.27, supp6,
2020-05-15,2.44, 1.09, -10.87, 2.00, 1.61, 13.54, supp6,
2020-05-16,-2.04, 0.05, -12.58, 1.98, 1.58, 13.30, supp6,
2020-05-17,0.83, -0.71, -8.36, 1.98, 1.55, 13.18, supp6,
2020-05-18,-0.15, 0.34, -3.47, 1.97, 1.55, 13.13, supp6,
2020-05-19,0.03, 0.18, -9.72, 1.95, 1.57, 13.08, supp6,
2020-05-20,0.73, 0.14, -6.56, 1.95, 1.57, 13.11, supp6,
2020-05-21,0.86, 2.08, -3.71, 1.99, 1.60, 13.41, supp6,
2020-05-22,-2.00, 2.45, -7.49, 1.99, 1.61, 13.35, supp6,
2020-05-23,-0.77, -0.51, -3.93, 1.96, 1.55, 13.12, supp6,
2020-05-24,0.39, 2.44, -5.96, 1.96, 1.55, 13.09, supp6,
2020-05-25,1.22, 0.45, -4.69, 1.96, 1.57, 13.17, supp6,
2020-05-26,0.75, 1.13, -5.92, 1.97, 1.57, 13.27, supp6,
2020-05-27,0.96, 1.47, -9.23, 1.98, 1.58, 13.26, supp6,
2020-05-28,-0.40, 1.35, -11.31, 2.01, 1.60, 13.47, supp6,
2020-05-29,1.00, 1.28, -15.13, 1.98, 1.57, 13.20, supp6,
2020-05-30,3.49, 0.99, -10.29, 1.99, 1.58, 13.30, supp6,
2020-05-31,0.87, 0.88, -10.00, 1.96, 1.57, 13.14, supp6,
2020-06-01,0.22, 1.38, -6.48, 1.96, 1.56, 13.11, supp6,
2020-06-02,-1.80, 0.16, -7.93, 1.97, 1.57, 13.20, supp6,
2020-06-03,-0.74, -1.23, -7.97, 1.97, 1.57, 13.23, supp6,
2020-06-04,2.26, -2.31, -12.11, 2.07, 1.62, 14.02, supp6,
2020-06-05,-0.65, -0.50, -5.76, 2.06, 1.63, 14.02, supp6,
2020-06-06,0.95, -0.12, -2.41, 2.04, 1.62, 13.67, supp6,
2020-06-07,-2.66, 0.58, -3.86, 2.01, 1.60, 13.56, supp6,
2020-06-08,-1.83, 0.16, 2.62, 2.00, 1.59, 13.56, supp6,
2020-06-09,-1.94, 1.02, -5.06, 2.04, 1.62, 13.82, supp6,
2020-06-10,-0.18, -1.22, -2.92, 2.06, 1.63, 14.00, supp6,
2020-06-11,-0.60, -0.29, 1.52, 2.05, 1.63, 14.05, supp6,
2020-06-12,0.42, -0.18, -5.29, 1.97, 1.56, 13.15, supp6,
2020-06-13,-0.54, 0.35, -6.18, 1.95, 1.56, 13.17, supp6,
2020-06-14,0.44, -1.08, 0.92, 1.98, 1.60, 13.31, supp6,
2020-06-15,-0.17, -1.21, -0.22, 1.99, 1.58, 13.38, supp6,
2020-06-16,-1.18, 0.19, -3.55, 1.98, 1.58, 13.37, supp6,
2020-06-17,0.04, -0.22, 1.31, 1.96, 1.58, 13.18, supp6,
2020-06-18,-0.91, 0.60, 0.48, 1.98, 1.58, 13.20, supp6,
2020-06-19,1.17, 1.11, 1.88, 2.00, 1.60, 13.38, supp6,
2020-06-20,-1.00, -0.06, -5.18, 2.00, 1.58, 13.35, supp6,
2020-06-21,-1.39, -0.71, -1.69, 2.00, 1.58, 13.40, supp6,
2020-06-22,-2.10, -1.95, -1.61, 1.99, 1.56, 13.27, supp6,
2020-06-23,-2.93, 1.28, -4.41, 1.98, 1.58, 13.23, supp6,
2020-06-24,-2.46, 0.15, -8.79, 1.98, 1.56, 13.22, supp6,
2020-06-25,-0.48, -2.74, -3.29, 1.98, 1.58, 13.27, supp6,
2020-06-26,-0.44, -0.99, -3.24, 2.04, 1.64, 13.55, supp6,
2020-06-27,-2.83, -1.74, -0.12, 2.04, 1.58, 13.62, supp6,
2020-06-28,-2.76, 1.67, -7.07, 2.02, 1.61, 13.56, supp6,
2020-06-29,-1.52, -1.29, -5.50, 2.01, 1.60, 13.43, supp6,
2020-06-30,-2.40, -0.32, -3.64, 2.02, 1.60, 13.51, supp6,
2020-07-01,0.98, -0.61, -8.82, 2.00, 1.57, 13.34, supp6,
2020-07-02,-2.48, -1.74, -2.80, 1.99, 1.57, 13.39, supp6,
2020-07-03,-0.69, -0.45, -1.86, 2.00, 1.57, 13.34, supp6,
2020-07-04,-1.69, 0.32, 4.72, 1.99, 1.58, 13.39, supp6,
2020-07-05,-4.29, -0.83, 3.30, 1.96, 1.57, 13.13, supp6,
2020-07-06,-1.66, -1.99, 4.36, 1.99, 1.59, 13.38, supp6,
2020-07-07,-1.66, 0.24, 4.05, 2.04, 1.59, 13.64, supp6,
2020-07-08,-1.54, 2.54, 0.06, 1.99, 1.56, 13.31, supp6,
2020-07-09,-3.76, 1.49, 2.53, 2.02, 1.61, 13.48, supp6,
2020-07-10,-0.87, -2.46, 8.26, 2.02, 1.59, 13.57, supp6,
2020-07-11,-3.13, 0.59, 8.78, 2.03, 1.62, 13.59, supp6,
2020-07-12,-0.84, -2.34, 0.37, 2.03, 1.57, 13.62, supp6,
2020-07-13,-3.39, -1.48, 4.24, 2.01, 1.57, 13.49, supp6,
2020-07-14,0.90, -5.69, 15.38, 2.02, 1.56, 13.56, supp6,
2020-07-15,-3.98, 0.39, 10.56, 2.01, 1.58, 13.50, supp6,
2020-07-16,-0.21, 0.23, 1.37, 2.02, 1.58, 13.59, supp6,
2020-07-17,-2.90, 0.99, 6.36, 2.03, 1.58, 13.61, supp6,
2020-07-18,-4.81, 2.10, -1.51, 2.03, 1.58, 13.63, supp6,
2020-07-19,-3.06, 0.74, -3.07, 2.02, 1.56, 13.45, supp6,
2020-07-20,-4.14, 0.55, -3.35, 2.00, 1.57, 13.43, supp6,
2020-07-21,-3.47, 1.16, 7.23, 2.00, 1.55, 13.34, supp6,
2020-07-22,-3.26, 1.18, 4.46, 2.04, 1.58, 13.67, supp6,
2020-07-23,-5.51, 1.30, -0.28, 2.03, 1.58, 13.63, supp6,
2020-07-24,-2.51, 0.27, 4.53, 2.02, 1.57, 13.55, supp6,
2020-07-25,-1.73, 0.92, 12.12, 2.06, 1.59, 13.76, supp6,
2020-07-26,-2.28, -0.55, 16.69, 2.01, 1.57, 13.43, supp6,
2020-07-27,-1.61, 1.55, 0.79, 2.05, 1.61, 13.76, supp6,
2020-07-28,-3.75, 1.85, 1.62, 2.12, 1.66, 14.22, supp6,
2020-07-29,-2.10, 1.77, 7.57, 2.02, 1.56, 13.49, supp6,
2020-07-30,-3.46, 0.63, 6.91, 2.04, 1.59, 13.71, supp6,
2020-07-31,-4.06, 1.62, -1.47, 2.00, 1.56, 13.39, supp6,
2020-08-01,0.88, 2.68, 4.88, 2.04, 1.57, 13.61, supp6,
2020-08-02,0.72, 1.38, 10.11, 2.05, 1.59, 13.84, supp6,
2020-08-03,-4.17, 2.31, 2.66, 2.02, 1.58, 13.58, supp6,
2020-08-04,-1.99, 0.60, 8.35, 2.02, 1.56, 13.55, supp6,
2020-08-05,-0.13, 1.22, 9.82, 1.99, 1.55, 13.35, supp6,
2020-08-06,-1.89, 0.72, 5.39, 2.05, 1.59, 13.96, supp6,
2020-08-07,-0.23, 2.99, 8.41, 2.09, 1.62, 14.25, supp6,
2020-08-08,-3.32, 1.23, 7.31, 3.28, 3.27, 15.26, supp6,
2020-08-09,-3.53, 2.09, 2.98, 3.15, 3.07, 15.05, supp6,
2020-08-10,-2.13, 0.94, 1.64, 3.55, 3.80, 15.79, supp6,
2020-08-11,-2.52, 0.42, 15.41, 3.26, 3.28, 15.14, supp6,
2020-08-12,-5.07, 1.49, 5.87, 2.03, 1.60, 13.71, supp6,
2020-08-13,-4.98, 1.66, 10.28, 2.03, 1.58, 13.57, supp6,
2020-08-14,-2.69, 1.32, 8.88, 2.04, 1.58, 13.60, supp6,
2020-08-15,-4.09, 1.79, 12.41, 2.01, 1.58, 13.41, supp6,
2020-08-16,-2.63, 0.93, 6.47, 2.01, 1.58, 13.56, suppf,
2020-08-17,-3.22, 1.00, 9.15, 2.03, 1.59, 13.65, suppf,
2020-08-18,-4.11, 0.77, 6.59, 2.01, 1.57, 13.47, suppf,
2020-08-19,-3.54, 0.79, 5.39, 2.01, 1.58, 13.56, suppf,
2020-08-20,-2.36, 2.11, 15.54, 2.02, 1.58, 13.48, suppf,
2020-08-21,-4.80, 4.49, 8.72, 2.04, 1.59, 13.69, suppf,
2020-08-22,-3.43, 1.36, 12.27, 2.00, 1.57, 13.36, suppf,
2020-08-23,-5.03, 0.77, 6.47, 1.99, 1.55, 13.56, suppf,
2020-08-24,-4.92, 2.31, 13.06, 1.96, 1.53, 13.33, suppf,
2020-08-25,-3.02, 1.94, 20.11, 1.98, 1.54, 13.38, suppf,
2020-08-26,-4.16, 0.58, 6.95, 1.99, 1.55, 13.45, suppf,
2020-08-27,-2.45, 2.46, 8.15, 1.98, 1.54, 13.34, suppf,
2020-08-28,-2.83, 0.62, 3.77, 1.98, 1.53, 13.38, suppf,
2020-08-29,-3.96, 1.34, 5.85, 1.97, 1.54, 13.33, suppf,
2020-08-30,-2.93, 3.05, 15.95, 1.97, 1.55, 13.34, suppf,
2020-08-31,-4.77, 1.96, 17.01, 1.99, 1.55, 13.49, suppf,
2020-09-01,-3.88, 1.23, 14.56, 1.98, 1.54, 13.37, suppf,
2020-09-02,-3.41, 1.93, 14.30, 1.99, 1.56, 13.54, suppf,
2020-09-03,-1.91, 1.07, 6.99, 1.99, 1.55, 13.52, suppf,
2020-09-04,-4.30, 2.04, 11.33, 1.97, 1.53, 13.32, suppf,
2020-09-05,-4.75, 2.13, 16.28, 1.96, 1.53, 13.25, suppf,
2020-09-06,-3.53, 1.66, 17.76, 2.00, 1.54, 13.43, suppf,
2020-09-07,-3.67, 2.08, 18.34, 1.97, 1.53, 13.32, suppf,
2020-09-08,-2.19, 1.60, 15.26, 1.99, 1.54, 13.42, suppf,
2020-09-09,-3.20, 1.16, 8.33, 1.98, 1.54, 13.41, suppf,
2020-09-10,-3.18, 1.15, 12.43, 2.04, 1.59, 13.87, suppf,
2020-09-11,-4.06, 2.29, 11.41, 2.10, 1.62, 14.45, suppf,
2020-09-12,-3.82, 2.73, 11.71, 2.03, 1.58, 13.81, suppf,
2020-09-13,-4.34, 1.63, 9.54, 2.00, 1.56, 13.55, suppf,
2020-09-14,-3.95, 1.82, 7.92, 2.04, 1.59, 13.81, suppf,
2020-09-15,-1.47, 2.47, 8.17, 2.06, 1.65, 13.93, suppf,
2020-09-16,-0.93, 1.66, 10.41, 2.06, 1.64, 13.86, suppf,
2020-09-17,-2.85, 1.66, 9.93, 2.05, 1.60, 13.78, suppf,
2020-09-18,-2.97, 1.08, 11.76, 2.03, 1.60, 13.84, suppf,
2020-09-19,-1.98, -0.55, 14.17, 2.03, 1.60, 13.81, suppf,
2020-09-20,-2.65, 0.15, 12.42, 2.06, 1.66, 14.11, suppf,
2020-09-21,-3.62, 0.06, 13.58, 2.00, 1.55, 13.48, suppf,
2020-09-22,-2.95, 0.23, 17.94, 2.04, 1.59, 13.73, suppf,
2020-09-23,-3.43, 0.67, 8.11, 2.04, 1.59, 13.81, suppf,
2020-09-24,-2.84, 1.09, 14.05, 2.03, 1.58, 13.80, suppf,
2020-09-25,-1.63, 1.39, 12.22, 2.04, 1.58, 14.13, suppf,
2020-09-26,-2.57, 0.68, 8.56, 1.99, 1.57, 13.54, suppf,
2020-09-27,-3.32, 0.81, 12.66, 1.98, 1.54, 13.38, suppf,
2020-09-28,-3.12, 2.33, 11.26, 2.01, 1.59, 13.68, suppf,
2020-09-29,-2.87, 0.79, 3.18, 1.98, 1.56, 13.48, suppf,
2020-09-30,-1.99, 0.85, 1.74, 1.97, 1.54, 13.36, suppf,
2020-10-01,-3.33, 1.37, -3.93, 2.01, 1.56, 13.67, suppf,
2020-10-02,-3.13, 1.82, 3.95, 1.97, 1.54, 13.33, suppf,
2020-10-03,-4.12, 1.34, 5.48, 1.99, 1.56, 13.54, suppf,
2020-10-04,-2.83, 0.88, 9.52, 1.37, 1.07, 9.29, suppf,
2020-10-05,-3.99, 1.14, 10.77, 1.38, 1.10, 9.40, suppf,
2020-10-06,-3.66, 1.62, 14.54, 1.40, 1.10, 9.49, suppf,
2020-10-07,-3.97, 2.48, 4.14, 1.40, 1.10, 9.50, suppf,
2020-10-08,-2.60, 1.11, 5.93, 1.42, 1.12, 9.63, suppf,
2020-10-09,-2.95, 0.56, 3.12, 1.37, 1.09, 9.32, suppf,
2020-10-10,-2.92, 0.31, 6.13, 1.37, 1.08, 9.35, suppf,
2020-10-11,-2.95, 0.51, 5.97, 1.37, 1.09, 9.36, suppf,
2020-10-12,-2.37, 0.14, 9.17, 1.42, 1.12, 9.80, suppf,
2020-10-13,-2.90, -0.26, 11.17, 1.39, 1.08, 9.42, suppf,
2020-10-14,-3.82, 0.70, 2.88, 1.37, 1.09, 9.36, suppf,
2020-10-15,-4.30, 0.91, -4.89, 1.37, 1.09, 9.35, suppf,
2020-10-16,-4.56, 1.63, -0.44, 1.39, 1.10, 9.58, suppf,
2020-10-17,-3.66, 1.12, -1.33, 1.42, 1.14, 9.66, suppf,
2020-10-18,-4.01, -0.12, -2.49, 1.40, 1.10, 9.60, suppf,
2020-10-19,-4.22, 0.69, 6.71, 1.41, 1.11, 9.60, suppf,
2020-10-20,-3.89, -0.14, 3.68, 1.39, 1.11, 9.49, suppf,
2020-10-21,-2.77, -0.35, 11.32, 1.38, 1.11, 9.74, suppf,
2020-10-22,-2.19, 0.47, 9.60, 1.43, 1.13, 9.74, suppf,
2020-10-23,-3.41, 0.10, 7.43, 1.46, 1.18, 10.08, suppf,
2020-10-24,-2.47, 0.83, 3.12, 1.41, 1.12, 9.55, suppf,
2020-10-25,-1.86, 0.16, 8.51, 2.02, 1.57, 13.48, suppf,
2020-10-26,-2.02, 0.29, 13.20, 1.94, 1.56, 13.31, suppf,
2020-10-27,-1.90, 1.40, 21.65, 1.97, 1.55, 13.45, suppf,
2020-10-28,-2.50, -0.28, 11.93, 2.03, 1.55, 13.49, suppf,
2020-10-29,-1.32, -0.11, 12.47, 2.06, 1.63, 14.00, suppf,
2020-10-30,-1.51, 0.47, 10.08, 2.01, 1.58, 13.83, suppf,
2020-10-31,-1.29, 0.36, 16.40, 2.02, 1.58, 13.70, suppf,
2020-11-01,-1.93, 0.13, 13.38, 2.07, 1.64, 13.74, suppf,
2020-11-02,-3.02, 0.98, 10.69, 1.97, 1.53, 13.41, suppf,
2020-11-03,-3.26, 0.69, 8.26, 1.95, 1.54, 13.36, suppf,
2020-11-04,-2.56, 0.88, 15.57, 2.00, 1.60, 13.68, suppf,
2020-11-05,-1.59, 1.34, 16.41, 1.98, 1.58, 13.45, suppf,
2020-11-06,-1.55, 0.67, 11.84, 1.95, 1.56, 13.37, suppf,
2020-11-07,-2.53, 0.60, 11.61, 1.94, 1.52, 13.18, suppf,
2020-11-08,-2.00, 0.30, 9.71, 1.96, 1.54, 13.37, suppf,
2020-11-09,-1.34, 0.49, 12.82, 1.99, 1.58, 13.64, suppf,
2020-11-10,-1.25, 0.68, 15.29, 2.00, 1.55, 13.80, suppf,
2020-11-11,-1.96, -0.52, 7.61, 2.01, 1.56, 13.57, suppf,
2020-11-12,-0.32, 0.16, 19.21, 2.08, 1.63, 14.08, suppf,
2020-11-13,-0.32, 0.15, 23.44, 2.01, 1.58, 13.60, suppf,
2020-11-14,-1.25, 1.15, 15.68, 2.02, 1.55, 13.59, suppf,
2020-11-15,-0.17, 0.33, 19.55, 2.00, 1.57, 13.62, suppf,
2020-11-16,-1.82, 0.65, 17.15, 2.02, 1.55, 13.59, suppf,
2020-11-17,-2.18, 1.01, 5.68, 2.03, 1.55, 13.63, suppf,
2020-11-18,-2.08, -0.29, 6.74, 2.05, 1.59, 13.92, suppf,
2020-11-19,-0.86, 0.36, 8.07, 2.01, 1.55, 13.54, suppf,
2020-11-20,0.35, -0.50, 12.02, 2.11, 1.65, 14.47, suppf,
2020-11-21,-0.51, 0.33, 8.95, 2.11, 1.70, 14.30, suppf,
2020-11-22,-0.19, -1.00, 11.36, 2.11, 1.62, 13.86, suppf,
2020-11-23,-0.93, -1.35, 12.37, 2.03, 1.59, 13.78, suppf,
2020-11-24,-1.86, -0.45, 7.02, 2.05, 1.60, 13.90, suppf,
2020-11-25,-0.66, -0.95, 14.81, 2.02, 1.60, 13.62, suppf,
2020-11-26,-0.71, -2.12, 23.98, 2.01, 1.56, 13.62, suppf,
2020-11-27,-1.76, -1.04, 14.76, 1.98, 1.54, 13.38, suppf,
2020-11-28,-1.50, 0.13, 16.19, 2.10, 1.60, 14.23, suppf,
2020-11-29,-0.33, 0.73, 10.02, 2.09, 1.60, 14.54, suppf,
2020-11-30,-0.17, 0.77, 12.78, 2.01, 1.56, 13.78, suppf,
2020-12-01,-1.06, 0.72, 10.03, 2.00, 1.54, 13.49, suppf,
2020-12-02,-0.99, 0.80, 6.39, 2.04, 1.62, 13.81, suppf,
2020-12-03,-2.00, 1.13, 2.50, 2.01, 1.59, 13.62, suppf,
2020-12-04,-0.89, 0.25, 2.98, 2.03, 1.59, 13.74, suppf,
2020-12-05,0.75, -0.18, 7.23, 2.03, 1.60, 13.77, suppf,
2020-12-06,0.04, -0.10, 11.08, 2.02, 1.61, 13.88, suppf,
2020-12-07,-0.62, 1.62, 11.51, 2.00, 1.57, 13.61, suppf,
2020-12-08,-1.06, 1.08, 16.74, 1.98, 1.55, 13.40, suppf,
2020-12-09,-0.41, -0.50, 10.42, 2.03, 1.60, 13.80, suppf,
2020-12-10,0.10, -0.27, 4.27, 2.04, 1.61, 13.89, suppf,
2020-12-11,-0.94, 0.89, 4.10, 1.99, 1.56, 13.55, suppf,
2020-12-12,-0.76, 0.68, 1.93, 1.98, 1.54, 13.38, suppf,
2020-12-13,-1.52, 1.91, 2.92, 2.00, 1.56, 13.52, suppf,
2020-12-14,-1.58, 1.89, 1.95, 1.99, 1.54, 13.41, suppf,
2020-12-15,-1.27, 1.25, -2.52, 2.01, 1.57, 13.80, suppf,
2020-12-16,-2.01, 1.41, -4.92, 2.04, 1.57, 13.74, suppf,
2020-12-17,-0.62, 1.47, 2.77, 1.97, 1.54, 13.36, suppf,
2020-12-18,-0.44, 0.89, 9.59, 1.99, 1.55, 13.43, suppf,
2020-12-19,-1.39, 0.91, 8.85, 2.02, 1.54, 13.61, suppf,
2020-12-20,0.23, 2.17, 4.85, 2.06, 1.57, 13.86, suppf,
2020-12-21,0.41, 0.54, 4.12, 2.01, 1.60, 13.84, suppf,
2020-12-22,-1.19, 2.01, 7.10, 1.97, 1.53, 13.28, suppf,
2020-12-23,-0.59, 2.51, 3.52, 1.99, 1.58, 13.58, suppf,
2020-12-24,-0.34, 0.84, 6.68, 2.09, 1.65, 14.07, suppf,
2020-12-25,0.09, 0.26, 0.65, 2.02, 1.59, 13.75, suppf,
2020-12-26,-1.09, 0.98, 0.92, 1.96, 1.52, 13.33, suppf,
2020-12-27,-2.49, -0.14, 0.10, 1.99, 1.53, 13.38, suppf,
2020-12-28,-2.24, 0.92, 12.70, 1.97, 1.54, 13.38, suppf,
2020-12-29,-2.73, 1.48, 7.81, 2.04, 1.58, 13.69, suppf,
2020-12-30,-1.64, 0.45, 3.69, 2.01, 1.56, 13.64, suppf,
2020-12-31,-1.97, 0.85, 1.23, 1.98, 1.54, 13.46, suppf,
2021-01-01,-0.94, 1.11, 12.36, 1.93, 1.50, 13.11, suppf,
2021-01-02,-1.77, 0.98, 11.16, 1.95, 1.51, 13.17, suppf,
2021-01-03,-1.79, 0.16, 17.99, 1.99, 1.55, 13.47, suppf,
2021-01-04,-2.34, 0.80, 16.21, 1.99, 1.56, 13.52, suppf,
2021-01-05,-2.35, 0.09, 5.93, 1.97, 1.55, 13.40, suppf,
2021-01-06,-1.46, 0.14, 4.91, 1.98, 1.55, 13.79, suppf,
2021-01-07,-2.34, 1.12, 5.37, 1.97, 1.56, 13.48, suppf,
2021-01-08,-1.53, 0.94, 4.54, 1.99, 1.54, 13.40, suppf,
2021-01-09,-2.29, -0.02, 4.01, 1.96, 1.52, 13.24, suppf,
2021-01-10,-3.33, 1.32, 8.85, 2.00, 1.53, 13.47, suppf,
2021-01-11,-2.44, -0.22, 12.44, 2.00, 1.56, 13.63, suppf,
2021-01-12,-2.72, -0.14, 17.89, 1.98, 1.53, 13.35, suppf,
2021-01-13,-1.29, 0.16, 14.08, 1.95, 1.51, 13.21, suppf,
2021-01-14,-1.46, -0.52, 3.59, 1.98, 1.55, 13.47, suppf,
2021-01-15,-1.84, -0.18, 6.60, 1.95, 1.50, 13.12, suppf,
2021-01-16,-1.56, -1.64, -1.01, 1.96, 1.51, 13.20, suppf,
2021-01-17,-2.57, 0.04, 5.07, 1.95, 1.52, 13.24, suppf,
2021-01-18,-3.91, -0.09, 7.83, 1.94, 1.53, 13.26, suppf,
2021-01-19,-2.58, 0.69, 4.38, 1.97, 1.51, 13.28, suppf,
2021-01-20,-2.35, 1.68, -0.64, 2.05, 1.60, 13.86, suppf,
2021-01-21,-1.68, 1.09, -3.50, 2.02, 1.56, 13.69, suppf,
2021-01-22,-2.76, 0.33, -1.93, 1.97, 1.52, 13.31, suppf,
2021-01-23,-2.56, 0.14, -4.57, 1.98, 1.53, 13.35, suppf,
2021-01-24,-1.74, 0.34, -1.73, 1.97, 1.54, 13.41, suppf,
2021-01-25,-2.77, 1.06, -12.97, 2.01, 1.58, 13.69, suppf,
2021-01-26,-2.99, -0.50, -9.53, 2.03, 1.54, 13.57, suppf,
2021-01-27,-1.03, 0.97, -1.94, 2.03, 1.55, 13.70, suppf,
2021-01-28,-1.12, 0.22, -2.36, 1.98, 1.54, 13.40, suppf,
2021-01-29,-1.12, 2.09, -12.83, 1.99, 1.55, 13.50, suppf,
2021-01-30,1.01, 1.30, 5.78, 2.01, 1.55, 13.73, suppf,
2021-01-31,-0.60, 0.21, 4.37, 1.94, 1.49, 13.08, suppf,
2021-02-01,-0.57, 0.69, -2.20, 1.98, 1.52, 13.38, suppf,
2021-02-02,-2.74, 0.35, 5.17, 2.00, 1.55, 13.69, suppf,
2021-02-03,-0.07, -0.03, 1.96, 2.06, 1.63, 14.41, suppf,
2021-02-04,-0.65, 0.37, -5.29, 1.99, 1.53, 13.54, suppf,
2021-02-05,-0.73, 0.38, -1.14, 1.98, 1.53, 13.56, suppf,
2021-02-06,-1.18, -0.26, -7.25, 1.95, 1.52, 13.22, suppf,
2021-02-07,-0.68, -0.48, -8.64, 1.96, 1.53, 13.37, suppf,
2021-02-08,-1.94, 0.07, -10.57, 1.98, 1.55, 13.57, suppf,
2021-02-09,-1.23, 0.44, -10.39, 1.99, 1.55, 13.54, suppf,
2021-02-10,0.47, -0.69, -0.94, 1.94, 1.51, 13.15, suppf,
2021-02-11,0.40, 0.02, -11.86, 1.99, 1.55, 13.57, suppf,
2021-02-12,-0.75, 0.35, 2.66, 1.97, 1.53, 13.46, suppf,
2021-02-13,-0.86, -0.12, 6.25, 1.96, 1.54, 13.50, suppf,
2021-02-14,0.11, 1.09, 11.61, 1.99, 1.54, 13.64, suppf,
2021-02-15,0.55, 0.45, 7.93, 1.95, 1.52, 13.23, suppf,
2021-02-16,2.96, 0.77, 12.06, 1.96, 1.53, 13.31, suppf,
2021-02-17,0.21, 0.96, 3.49, 1.98, 1.52, 13.62, suppf,
2021-02-18,0.28, 2.04, 5.55, 2.01, 1.55, 13.50, suppf,
2021-02-19,0.85, 1.22, 11.20, 2.02, 1.61, 13.76, suppf,
2021-02-20,-0.87, 0.22, 10.16, 1.98, 1.54, 13.63, suppf,
2021-02-21,-1.21, 0.55, 5.99, 1.99, 1.55, 13.47, suppf,
2021-02-22,0.45, 0.77, 10.28, 2.01, 1.56, 13.90, suppf,
2021-02-23,0.56, 0.89, 5.24, 2.00, 1.53, 13.52, suppf,
2021-02-24,0.82, 0.38, 9.25, 1.99, 1.53, 13.47, suppf,
2021-02-25,0.82, -0.28, 13.01, 2.03, 1.55, 13.92, suppf,
2021-02-26,1.01, 0.07, 8.91, 2.02, 1.58, 13.79, suppf,
2021-02-27,0.61, 0.42, 13.80, 2.05, 1.57, 13.95, suppf,
2021-02-28,0.90, 0.08, 7.73, 2.02, 1.56, 13.73, suppf,
2021-03-01,-0.18, 1.35, 5.44, 2.04, 1.56, 13.70, suppf,
2021-03-02,-0.43, 0.52, 4.17, 2.02, 1.59, 13.69, suppf,
2021-03-03,-1.30, -0.64, -4.68, 3.30, 3.26, 14.98, suppf,
2021-03-04,-0.92, -0.81, -4.03, 3.37, 3.50, 15.40, suppf,
2021-03-05,0.67, -2.57, -5.23, 3.51, 3.64, 16.06, suppf,
2021-03-06,0.24, -1.63, -6.45, 3.40, 3.35, 15.81, suppf,
2021-03-07,0.36, -1.39, -5.26, 2.02, 1.60, 13.64, suppf,
2021-03-08,-0.23, -2.22, 2.08, 3.55, 3.77, 16.13, suppf,
2021-03-09,0.30, -0.55, 7.70, 3.40, 3.61, 15.35, suppf,
2021-03-11,-1.53, 0.22, 12.67, 3.55, 3.79, 16.11, suppf,
2021-03-12,0.53, -0.47, 8.46, 3.59, 3.98, 16.18, suppf,
2021-03-13,-1.44, -0.58, -3.76, 3.41, 3.57, 15.35, suppf,
2021-03-14,-0.57, -0.81, 2.36, 1.98, 1.54, 13.34, suppf,
2021-03-15,-1.58, -0.24, -1.12, 1.96, 1.52, 13.28, suppf,
2021-03-16,-1.26, 0.03, 3.18, 2.01, 1.56, 13.80, suppf,
