PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6276961583 North Latitude, -94.0672778891 East Longitude, 318.91176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-07,-1.27, 0.49, 7.26, 2.12, 1.57, 7.02, repro,
2013-10-08,-1.18, 1.69, 5.37, 2.09, 1.55, 6.88, repro,
2013-10-09,-0.45, 1.95, 1.03, 2.12, 1.60, 7.18, repro,
2013-10-10,-0.67, 1.84, 5.03, 2.11, 1.55, 6.94, repro,
2013-10-11,-1.59, 2.78, 8.87, 2.12, 1.55, 6.97, repro,
2013-10-12,-1.00, 0.71, 3.22, 2.11, 1.55, 6.96, repro,
2013-10-13,-0.49, 0.18, -2.25, 2.14, 1.55, 6.91, repro,
2013-10-14,-0.83, 0.77, -3.22, 2.10, 1.54, 6.89, repro,
2013-10-15,-1.71, 0.52, -0.11, 2.09, 1.55, 6.93, repro,
2013-10-16,-2.11, 0.24, 3.94, 2.10, 1.54, 6.91, repro,
2013-10-17,-2.04, 0.38, 1.55, 2.09, 1.54, 6.89, repro,
2013-10-18,-1.78, -1.06, 4.75, 2.10, 1.53, 6.86, repro,
2013-10-19,-1.12, 0.22, 5.49, 2.09, 1.54, 6.88, repro,
2013-10-20,-1.54, 0.74, 5.40, 2.13, 1.58, 6.97, repro,
2013-10-21,-2.23, 0.46, 5.23, 2.19, 1.60, 7.09, repro,
2013-10-22,-2.00, 1.37, 1.96, 2.13, 1.57, 6.99, repro,
2013-10-23,-2.07, 1.00, 5.51, 2.10, 1.54, 6.95, repro,
2013-10-24,-1.71, 0.40, 1.63, 2.14, 1.56, 6.96, repro,
2013-10-25,-1.52, 1.35, 0.52, 2.10, 1.55, 6.97, repro,
2013-10-26,-2.49, 1.23, -0.04, 2.08, 1.54, 6.89, repro,
2013-10-27,-1.57, 0.66, 1.74, 2.09, 1.54, 6.92, repro,
2013-10-28,-1.61, 0.59, -10.55, 2.08, 1.54, 6.91, repro,
2013-10-29,-1.87, 1.71, -4.60, 2.16, 1.61, 7.25, repro,
2013-10-30,-3.02, 0.85, 3.68, 2.15, 1.58, 7.08, repro,
2013-10-31,-1.97, 0.92, 11.13, 2.10, 1.55, 6.98, repro,
2013-11-01,-0.72, -0.46, 11.55, 2.10, 1.58, 7.12, repro,
2013-11-02,-1.11, 1.18, 1.74, 2.12, 1.58, 7.14, repro,
2013-11-03,-1.26, 1.61, 4.09, 2.12, 1.57, 7.09, repro,
2013-11-04,-1.64, 1.81, 5.94, 2.13, 1.58, 7.15, repro,
2013-11-05,-1.21, 1.41, 0.63, 2.13, 1.59, 7.19, repro,
2013-11-06,-1.47, 0.43, -2.17, 2.23, 1.64, 7.38, repro,
2013-11-07,-1.65, 0.20, 4.07, 2.47, 1.87, 8.41, repro,
2013-11-08,-1.95, 1.25, -2.75, 2.86, 2.14, 9.75, repro,
2013-11-09,-0.87, 0.48, -4.71, 2.17, 1.59, 7.23, repro,
2013-11-10,-2.06, 0.17, -2.66, 2.12, 1.60, 7.11, repro,
2013-11-11,-2.14, -0.92, -7.74, 2.09, 1.55, 6.95, repro,
2013-11-12,-2.03, 0.30, -7.59, 2.09, 1.54, 6.90, repro,
2013-11-13,-2.00, 0.91, 0.96, 2.09, 1.55, 6.91, repro,
2013-11-14,-1.61, 0.45, 4.64, 2.46, 1.75, 7.71, repro,
2013-11-15,-1.70, 0.84, 8.07, 2.07, 1.55, 6.90, repro,
2013-11-16,-1.78, 1.18, 13.24, 2.10, 1.56, 6.99, repro,
2013-11-17,-0.09, -0.01, 4.43, 2.08, 1.53, 6.88, repro,
2013-11-18,-0.49, -0.67, 3.58, 2.11, 1.56, 6.97, repro,
2013-11-19,-0.01, 1.00, 2.19, 2.17, 1.61, 7.22, repro,
2013-11-20,-0.74, 0.33, 1.19, 2.09, 1.54, 6.89, repro,
2013-11-21,-0.71, -0.59, -7.16, 2.07, 1.54, 6.85, repro,
2013-11-22,-0.60, -0.35, -18.03, 2.09, 1.54, 6.93, repro,
2013-11-23,-0.13, -0.39, -19.40, 2.09, 1.54, 6.91, repro,
2013-11-24,-1.13, 1.53, -3.52, 2.09, 1.54, 6.90, repro,
2013-11-25,-0.85, 0.06, -2.59, 2.14, 1.59, 7.09, repro,
2013-11-26,0.09, -0.58, -10.13, 2.12, 1.58, 7.04, repro,
2013-11-27,-1.02, -0.22, -11.64, 2.07, 1.54, 6.85, repro,
2013-11-28,-0.63, 0.75, -6.98, 2.12, 1.58, 7.06, repro,
2013-11-29,-0.66, 0.73, -10.55, 2.13, 1.58, 7.06, repro,
2013-11-30,-0.83, 0.77, -6.65, 2.07, 1.54, 6.84, repro,
2013-12-01,0.04, 0.90, -5.47, 2.08, 1.54, 6.90, repro,
2013-12-03,1.23, 0.87, -1.51, 2.11, 1.59, 7.09, repro,
2013-12-04,1.35, -0.01, -7.72, 2.14, 1.59, 7.11, repro,
2013-12-05,1.01, 0.06, -2.69, 2.12, 1.60, 7.13, repro,
2013-12-06,-0.75, -0.43, -7.39, 2.09, 1.55, 6.94, repro,
2013-12-07,0.04, 0.33, -13.99, 2.10, 1.55, 6.99, repro,
2013-12-08,-0.41, 1.12, -10.43, 2.09, 1.56, 6.98, repro,
2013-12-09,-0.75, -0.35, -2.98, 2.10, 1.56, 7.03, repro,
2013-12-10,0.39, 0.30, -2.49, 2.08, 1.55, 6.92, repro,
2013-12-11,-0.53, -0.93, -7.91, 2.09, 1.56, 6.93, repro,
2013-12-12,0.09, -0.20, -10.63, 2.18, 1.63, 7.31, repro,
2013-12-13,0.87, 0.26, -9.37, 2.09, 1.54, 6.90, repro,
2013-12-14,-0.30, -0.01, -8.48, 2.10, 1.57, 7.03, repro,
2013-12-15,-1.38, -0.12, -0.17, 2.12, 1.58, 7.06, repro,
2013-12-16,-0.74, 0.78, 2.81, 2.09, 1.56, 6.93, repro,
2013-12-17,-2.49, -0.25, 4.57, 2.11, 1.57, 6.99, repro,
2013-12-18,-1.03, 0.15, 0.41, 2.12, 1.57, 6.95, repro,
2013-12-19,1.02, 0.60, 0.10, 2.15, 1.60, 7.17, repro,
2013-12-20,-0.29, 1.24, 1.79, 2.20, 1.66, 7.37, repro,
2013-12-21,-0.69, 0.59, 9.57, 2.19, 1.63, 7.27, repro,
2013-12-22,0.02, 0.86, 3.91, 2.20, 1.64, 7.43, repro,
2013-12-23,-0.24, -0.55, -10.20, 2.09, 1.56, 6.93, repro,
2013-12-24,-0.70, 0.85, -6.60, 2.13, 1.59, 7.11, repro,
2013-12-25,0.30, 0.96, -4.37, 2.19, 1.66, 7.39, repro,
2013-12-26,-1.64, 1.06, -2.35, 2.14, 1.60, 7.04, repro,
2013-12-27,-1.77, -0.01, 1.55, 2.15, 1.62, 7.25, repro,
2013-12-28,-1.70, 0.65, -0.99, 2.25, 1.73, 7.68, repro,
2013-12-29,0.70, -0.38, -11.99, 2.20, 1.65, 7.33, repro,
2013-12-30,2.25, 0.51, -5.73, 2.19, 1.66, 7.37, repro,
2013-12-31,2.66, 0.67, -5.78, 2.16, 1.63, 7.30, repro,
2014-01-01,2.37, 0.07, -7.46, 2.20, 1.66, 7.43, repro,
2014-01-02,1.69, 0.72, -3.15, 2.19, 1.66, 7.36, repro,
2014-01-03,2.81, 0.34, 1.48, 2.20, 1.67, 7.41, repro,
2014-01-04,1.52, -0.17, 5.65, 2.11, 1.58, 7.05, repro,
2014-01-05,0.63, 0.14, -11.07, 2.16, 1.62, 7.17, repro,
2014-01-06,1.98, -0.57, -7.44, 2.15, 1.61, 7.11, repro,
2014-01-07,2.52, -1.16, -2.56, 2.13, 1.59, 7.07, repro,
2014-01-08,3.57, -1.33, -5.11, 2.09, 1.53, 6.85, repro,
2014-01-09,3.05, 0.06, -2.27, 2.16, 1.61, 7.17, repro,
2014-01-10,1.48, 0.58, 8.74, 2.25, 1.71, 7.54, repro,
2014-01-11,1.51, -0.34, 12.93, 2.09, 1.54, 6.90, repro,
2014-01-12,0.01, 1.35, 12.05, 2.13, 1.58, 7.07, repro,
2014-01-13,-1.50, -0.54, 12.67, 2.20, 1.64, 7.30, repro,
2014-01-14,-0.43, -0.01, 4.20, 2.15, 1.59, 7.09, repro,
2014-01-15,0.15, 0.05, 8.71, 2.12, 1.58, 7.06, repro,
2014-01-16,1.12, -0.96, 10.66, 2.14, 1.60, 7.13, repro,
2014-01-17,1.77, -0.51, 3.55, 2.18, 1.65, 7.41, repro,
2014-01-18,1.93, -0.18, 8.61, 2.08, 1.54, 6.84, repro,
2014-01-19,1.50, 0.32, 10.03, 2.17, 1.59, 7.14, repro,
2014-01-20,1.40, -0.66, 2.12, 2.12, 1.56, 6.96, repro,
2014-01-21,2.00, 0.21, -10.30, 2.14, 1.57, 7.04, repro,
2014-01-22,2.76, -0.27, -3.60, 2.12, 1.56, 6.99, repro,
2014-01-23,3.09, -0.20, -4.42, 2.10, 1.55, 6.92, repro,
2014-01-24,3.09, -0.90, 4.27, 2.20, 1.58, 7.12, repro,
2014-01-25,2.67, -0.47, 8.76, 2.20, 1.59, 7.15, repro,
2014-01-26,3.64, -0.65, 11.77, 2.15, 1.57, 7.04, repro,
2014-01-27,1.84, -1.11, 0.43, 2.16, 1.59, 7.04, repro,
2014-01-28,2.99, -0.77, -1.72, 2.13, 1.58, 6.96, repro,
2014-01-29,2.25, -0.62, 7.31, 2.16, 1.60, 7.09, repro,
2014-01-30,2.44, -0.65, 8.66, 2.16, 1.58, 7.03, repro,
2014-01-31,3.51, 0.63, 5.22, 2.19, 1.60, 7.12, repro,
2014-02-01,2.26, 1.12, 6.58, 2.20, 1.62, 7.18, repro,
2014-02-02,2.58, -0.07, -2.53, 2.24, 1.62, 7.23, repro,
2014-02-03,2.37, -0.75, -1.32, 2.38, 1.75, 7.80, repro,
2014-02-04,2.33, -0.41, -8.72, 2.17, 1.59, 7.06, repro,
2014-02-05,3.67, -0.81, -11.28, 2.13, 1.59, 7.07, repro,
2014-02-06,3.16, -0.71, -7.36, 2.12, 1.55, 6.97, repro,
2014-02-07,3.67, -0.90, -0.98, 2.20, 1.61, 7.22, repro,
2014-02-08,5.67, -0.57, -0.53, 2.10, 1.55, 6.96, repro,
2014-02-09,5.31, -0.41, -3.52, 2.16, 1.57, 7.14, repro,
2014-02-10,7.35, -0.78, -10.10, 2.20, 1.56, 7.05, repro,
2014-02-11,6.25, -1.09, -0.64, 2.13, 1.55, 6.96, repro,
2014-02-12,5.23, -0.90, -0.36, 2.13, 1.56, 7.02, repro,
2014-02-13,6.04, -0.54, 5.25, 2.17, 1.59, 7.18, repro,
2014-02-14,6.32, -0.92, 2.68, 2.12, 1.58, 7.07, repro,
2014-02-15,5.19, 0.56, 2.56, 2.10, 1.54, 6.85, repro,
2014-02-16,5.05, 1.07, 6.51, 2.11, 1.55, 6.90, repro,
2014-02-17,3.02, 1.02, 5.00, 2.22, 1.58, 7.20, repro,
2014-02-18,3.11, 0.68, 10.25, 2.20, 1.60, 7.13, repro,
2014-02-19,3.73, -0.82, 7.92, 2.45, 1.81, 8.12, repro,
2014-02-20,3.25, 0.36, 8.47, 2.12, 1.57, 7.00, repro,
2014-02-21,2.55, -0.78, 9.46, 2.12, 1.57, 7.04, repro,
2014-02-22,2.57, -2.25, 5.49, 2.17, 1.59, 7.18, repro,
2014-02-23,2.79, -0.94, -4.94, 2.26, 1.70, 7.73, repro,
2014-02-24,3.71, -1.37, -8.09, 2.12, 1.58, 7.04, repro,
2014-02-25,2.81, -1.57, -8.98, 2.20, 1.63, 7.36, repro,
2014-02-26,3.96, -0.08, 4.15, 2.18, 1.62, 7.28, repro,
2014-02-27,6.12, -0.94, -1.14, 2.33, 1.67, 7.57, repro,
2014-02-28,7.35, -0.54, -2.91, 2.33, 1.71, 7.72, repro,
2014-03-01,6.61, -1.32, -6.44, 2.21, 1.64, 7.42, repro,
2014-03-02,7.92, -0.97, -11.07, 2.11, 1.58, 7.02, repro,
2014-03-03,7.98, -1.18, -8.37, 2.25, 1.63, 7.46, repro,
2014-03-04,7.76, 0.57, -6.37, 2.22, 1.61, 7.33, repro,
2014-03-05,6.30, 0.22, -7.79, 2.20, 1.58, 7.16, repro,
2014-03-06,5.11, 0.93, -1.41, 2.13, 1.57, 7.03, repro,
2014-03-07,5.01, -0.48, 6.36, 2.25, 1.73, 7.94, repro,
2014-03-08,4.52, -0.15, -3.28, 2.15, 1.63, 7.32, repro,
2014-03-09,2.70, 0.10, 0.79, 2.09, 1.56, 6.96, repro,
2014-03-10,4.16, -0.23, 1.92, 2.10, 1.57, 7.01, repro,
2014-03-11,2.01, -1.24, -3.84, 2.11, 1.57, 7.02, repro,
2014-03-12,2.87, 0.59, -1.22, 2.13, 1.58, 7.09, repro,
2014-03-13,1.74, 1.20, -2.93, 2.11, 1.58, 7.10, repro,
2014-03-14,2.49, -0.28, 1.51, 2.12, 1.58, 7.09, repro,
2014-03-15,1.74, -0.93, -6.90, 2.13, 1.59, 7.03, repro,
2014-03-16,2.14, 0.11, -11.95, 2.11, 1.57, 7.03, repro,
2014-03-17,1.63, 0.90, -1.71, 2.12, 1.58, 7.07, repro,
2014-03-18,1.30, 0.13, -0.56, 2.10, 1.56, 6.97, repro,
2014-03-19,-0.09, -0.23, -2.97, 2.09, 1.56, 6.97, repro,
2014-03-20,0.15, -1.03, -3.38, 2.13, 1.61, 7.20, repro,
2014-03-21,1.22, -2.81, -6.08, 2.10, 1.57, 7.01, repro,
2014-03-22,0.47, -1.94, -10.23, 2.10, 1.58, 7.04, repro,
2014-03-23,-0.49, -1.34, -15.68, 2.11, 1.57, 7.00, repro,
2014-03-24,0.27, -1.36, -11.67, 2.09, 1.56, 6.96, repro,
2014-03-25,1.07, -0.85, -6.76, 2.17, 1.62, 7.28, repro,
2014-03-26,0.91, 0.16, -2.77, 2.11, 1.57, 7.04, repro,
2014-03-27,1.43, -0.02, -5.07, 2.10, 1.57, 7.01, repro,
2014-03-28,0.95, -0.86, -4.90, 2.11, 1.58, 7.04, repro,
2014-03-29,-1.93, -0.47, -10.13, 2.20, 1.62, 7.20, repro,
2014-03-30,-0.21, 0.49, -6.36, 2.15, 1.61, 7.10, repro,
2014-03-31,0.75, -0.01, -2.60, 2.12, 1.58, 7.07, repro,
2014-04-01,0.34, -0.38, -8.09, 2.20, 1.62, 7.33, repro,
2014-04-02,-1.88, -0.91, -7.21, 2.11, 1.58, 7.01, repro,
2014-04-03,-1.25, -1.16, -5.75, 2.11, 1.58, 7.05, repro,
2014-04-04,-1.66, -1.39, -5.17, 2.16, 1.59, 7.10, repro,
2014-04-05,-2.94, 0.36, -2.51, 2.13, 1.60, 7.10, repro,
2014-04-06,-1.70, -0.70, -1.45, 2.14, 1.60, 7.12, repro,
2014-04-07,-1.52, -0.69, -1.29, 2.11, 1.56, 7.01, repro,
2014-04-08,-1.52, -0.94, -3.06, 2.10, 1.57, 7.03, repro,
2014-04-09,-1.96, 0.00, 3.14, 2.14, 1.59, 7.15, repro,
2014-04-10,-2.66, -1.14, 8.90, 2.22, 1.64, 7.31, repro,
2014-04-11,-1.91, -0.53, -0.87, 2.21, 1.66, 7.32, repro,
2014-04-12,0.93, -0.20, -3.80, 2.28, 1.70, 7.65, repro,
2014-04-13,0.40, -0.45, -4.71, 2.16, 1.61, 7.13, repro,
2014-04-14,-0.76, -1.49, -1.94, 2.17, 1.61, 7.16, repro,
2014-04-15,0.16, -0.32, -0.38, 2.25, 1.65, 7.31, repro,
2014-04-16,0.23, -0.46, -3.51, 2.25, 1.65, 7.42, repro,
2014-04-17,0.03, 0.08, -13.41, 2.12, 1.58, 7.05, repro,
2014-04-18,0.45, 0.62, -6.40, 2.11, 1.57, 7.02, repro,
2014-04-19,-0.06, 1.03, 1.91, 2.15, 1.61, 7.13, repro,
2014-04-20,-0.60, 0.43, -3.98, 2.16, 1.61, 7.15, repro,
2014-04-21,0.13, 0.69, 1.77, 2.20, 1.67, 7.33, repro,
2014-04-22,-0.48, 0.44, -1.23, 2.16, 1.62, 7.11, repro,
2014-04-23,0.24, 0.78, -3.76, 2.18, 1.64, 7.22, repro,
2014-04-24,1.16, 0.70, 0.13, 2.16, 1.61, 7.14, repro,
2014-04-25,-4.87, 0.53, 34.18, 2.12, 1.57, 7.06, repro,
2014-04-26,2.44, 0.92, -0.09, 2.11, 1.56, 6.98, repro,
2014-04-27,2.10, 0.93, -1.37, 2.11, 1.58, 7.07, repro,
2014-04-28,1.93, 0.42, -2.15, 2.14, 1.64, 7.23, repro,
2014-04-29,3.85, -0.48, -1.75, 2.15, 1.63, 7.26, repro,
2014-04-30,2.61, -1.52, -8.65, 2.16, 1.62, 7.23, repro,
2014-05-01,2.32, -1.57, -5.36, 2.09, 1.57, 6.98, repro,
2014-05-02,1.68, -0.14, 4.75, 2.11, 1.56, 7.03, repro,
2014-05-03,0.85, -0.34, 1.57, 2.09, 1.58, 7.01, repro,
2014-05-04,1.05, -0.93, -5.88, 2.18, 1.63, 7.20, repro,
2014-05-05,3.18, -0.24, -3.51, 2.12, 1.57, 7.01, repro,
2014-05-06,2.26, -0.08, -2.95, 2.12, 1.57, 7.03, repro,
2014-05-07,2.00, -0.80, -3.07, 2.11, 1.57, 7.00, repro,
2014-05-08,2.04, -0.20, -2.26, 2.17, 1.59, 7.21, repro,
2014-05-09,2.46, -0.22, -2.39, 2.15, 1.59, 7.14, repro,
2014-05-10,1.64, 0.16, 1.67, 2.15, 1.63, 7.25, repro,
2014-05-11,2.50, -1.53, 0.31, 2.14, 1.58, 7.09, repro,
2014-05-12,3.75, -1.72, -10.97, 2.11, 1.56, 6.99, repro,
2014-05-13,2.97, 1.25, -14.48, 2.13, 1.57, 7.05, repro,
2014-05-14,1.66, -1.26, -11.23, 2.16, 1.62, 7.23, repro,
2014-05-15,1.73, -0.97, -12.01, 2.15, 1.62, 7.28, repro,
2014-05-16,1.61, -0.88, -6.98, 2.15, 1.59, 7.14, repro,
2014-05-17,1.83, -1.07, -8.96, 2.12, 1.57, 7.03, repro,
2014-05-18,1.32, -0.00, -4.38, 2.13, 1.59, 7.08, repro,
2014-05-19,1.02, 0.88, -4.39, 2.12, 1.59, 7.11, repro,
2014-05-20,0.93, -0.60, -5.48, 2.20, 1.65, 7.38, repro,
2014-05-21,0.93, -0.59, -7.29, 2.16, 1.59, 7.19, repro,
2014-05-22,0.80, -0.84, -6.68, 2.15, 1.59, 7.12, repro,
2014-05-23,1.53, -0.81, -9.86, 2.18, 1.60, 7.19, repro,
2014-05-24,1.10, 0.66, -6.18, 2.17, 1.60, 7.22, repro,
2014-05-25,0.28, -0.52, -6.50, 2.17, 1.62, 7.31, repro,
2014-05-26,2.16, -1.50, -5.71, 2.16, 1.59, 7.17, repro,
2014-05-27,2.07, 0.06, -3.11, 2.14, 1.58, 7.09, repro,
2014-05-28,0.06, -1.69, -5.59, 2.29, 1.69, 7.61, repro,
2014-05-29,0.50, 0.29, -4.52, 2.15, 1.60, 7.19, repro,
2014-05-30,2.03, 0.44, 3.22, 2.36, 1.80, 8.06, repro,
2014-05-31,0.53, 1.01, -0.75, 2.23, 1.65, 7.51, repro,
2014-06-01,0.06, -0.71, -4.17, 2.12, 1.57, 7.06, repro,
2014-06-02,0.71, -0.22, -1.15, 2.11, 1.57, 7.05, repro,
2014-06-03,-0.68, -0.45, -2.79, 2.11, 1.57, 7.07, repro,
2014-06-04,-0.62, 0.13, 0.08, 2.14, 1.59, 7.15, repro,
2014-06-05,-1.52, -1.70, -0.55, 2.16, 1.63, 7.26, repro,
2014-06-06,-0.84, -0.50, -1.76, 2.15, 1.61, 7.20, repro,
2014-06-07,-0.46, -0.43, -4.43, 2.38, 1.77, 7.86, repro,
2014-06-08,-0.08, -0.68, -1.47, 2.17, 1.61, 7.33, repro,
2014-06-09,-0.56, 1.44, 0.22, 2.15, 1.60, 7.22, repro,
2014-06-10,-0.07, -0.43, 0.64, 2.12, 1.57, 7.05, repro,
2014-06-11,1.16, -0.14, -0.80, 2.11, 1.57, 7.02, repro,
2014-06-12,-0.88, -2.23, -3.74, 2.27, 1.67, 7.56, repro,
2014-06-13,-0.13, 0.50, 3.99, 2.19, 1.61, 7.35, repro,
2014-06-14,-0.70, 0.71, -2.94, 2.11, 1.58, 7.11, repro,
2014-06-15,2.63, 0.88, 1.73, 2.80, 2.02, 9.27, repro,
2014-06-16,0.75, -0.95, -0.21, 2.37, 1.78, 7.81, repro,
2014-06-17,-1.27, 0.64, -2.85, 2.10, 1.57, 7.03, repro,
2014-06-18,-0.17, -0.09, -4.39, 2.11, 1.57, 7.06, repro,
2014-06-19,-0.69, -0.50, -1.96, 2.11, 1.58, 7.11, repro,
2014-06-20,-1.11, 0.60, -0.73, 2.13, 1.60, 7.20, repro,
2014-06-21,0.38, 0.64, 4.95, 2.31, 1.74, 7.93, repro,
2014-06-22,0.13, -1.67, -1.57, 2.23, 1.68, 7.58, repro,
2014-06-23,-2.59, -1.79, -4.81, 2.10, 1.58, 7.06, repro,
2014-06-24,-2.35, 0.02, -3.61, 2.42, 1.87, 8.02, repro,
2014-06-25,-0.73, 0.52, -2.32, 2.13, 1.58, 7.09, repro,
2014-06-26,-0.62, 0.12, 1.82, 2.14, 1.57, 7.12, repro,
2014-06-27,-1.75, -0.22, 4.83, 2.12, 1.58, 7.10, repro,
2014-06-28,0.09, 0.56, 6.88, 2.26, 1.75, 7.91, repro,
2014-06-29,-2.22, -0.68, 9.90, 2.08, 1.57, 6.98, repro,
2014-06-30,-1.42, -1.11, 6.32, 2.08, 1.55, 6.97, repro,
2014-07-01,-0.31, -1.71, -2.06, 2.07, 1.55, 6.93, repro,
2014-07-02,0.18, -1.33, -5.75, 2.05, 1.54, 6.85, repro,
2014-07-03,-0.66, -0.44, -4.41, 2.08, 1.57, 7.02, repro,
2014-07-04,-0.63, 0.88, -7.68, 2.11, 1.59, 7.12, repro,
2014-07-05,-1.12, -1.19, -2.37, 2.12, 1.59, 7.17, repro,
2014-07-06,-2.18, -0.23, 9.11, 2.18, 1.63, 7.30, repro,
2014-07-07,-0.41, 0.31, 12.71, 2.17, 1.63, 7.35, repro,
2014-07-08,-1.92, -0.45, 2.91, 2.06, 1.57, 6.98, repro,
2014-07-09,-1.26, 0.34, -2.74, 2.05, 1.54, 6.87, repro,
2014-07-10,-0.74, 0.82, -0.26, 2.12, 1.59, 7.06, repro,
2014-07-11,0.95, -1.02, -0.34, 2.09, 1.58, 7.11, repro,
2014-07-12,-0.30, -0.32, -4.73, 2.07, 1.55, 6.92, repro,
2014-07-13,-1.16, -0.28, 5.77, 2.10, 1.59, 7.09, repro,
2014-07-14,-0.40, -0.77, -3.63, 2.06, 1.55, 6.89, repro,
2014-07-15,-2.02, -0.44, 2.67, 2.07, 1.55, 6.94, repro,
2014-07-16,0.59, 1.25, -5.36, 2.11, 1.59, 7.15, repro,
2014-07-17,-1.22, 0.23, -0.67, 2.18, 1.63, 7.38, repro,
2014-07-18,-2.30, 2.36, 2.24, 2.09, 1.60, 7.17, repro,
2014-07-19,-0.03, -0.48, 3.84, 2.06, 1.56, 6.93, repro,
2014-07-20,-1.25, 0.78, -2.19, 2.06, 1.55, 6.93, repro,
2014-07-21,-0.82, 1.30, -2.15, 2.19, 1.62, 7.27, repro,
2014-07-22,-0.44, -0.90, -8.66, 2.40, 1.85, 8.34, repro,
2014-07-23,-1.02, -1.37, -5.09, 2.05, 1.55, 6.90, repro,
2014-07-24,0.39, 1.61, 2.80, 2.06, 1.55, 6.91, repro,
2014-07-25,-0.09, -0.15, 6.96, 2.08, 1.58, 7.05, repro,
2014-07-26,0.05, -0.85, 7.13, 2.28, 1.74, 7.72, repro,
2014-07-27,-0.50, -0.92, -0.07, 2.10, 1.61, 7.23, repro,
2014-07-28,-0.47, -0.72, -6.41, 2.04, 1.56, 6.93, repro,
2014-07-29,-0.56, -0.91, -1.67, 2.07, 1.56, 6.97, repro,
2014-07-30,-2.40, -0.54, -4.17, 2.04, 1.54, 6.86, repro,
2014-07-31,-0.30, -1.66, -3.74, 2.06, 1.55, 6.95, repro,
2014-08-01,-2.31, -0.13, -0.63, 2.10, 1.58, 7.14, repro,
2014-08-02,-0.73, -0.14, 1.14, 2.25, 1.69, 7.71, repro,
2014-08-03,0.84, -0.42, -1.78, 2.15, 1.65, 7.41, repro,
2014-08-04,0.84, -0.85, -1.32, 2.07, 1.57, 7.06, repro,
2014-08-05,-0.95, -0.40, 4.33, 2.10, 1.59, 7.14, repro,
2014-08-06,1.05, -0.84, -0.32, 2.10, 1.59, 7.16, repro,
2014-08-07,-0.74, 0.69, 3.69, 2.14, 1.62, 7.33, repro,
2014-08-08,0.20, 0.08, -2.11, 2.11, 1.61, 7.26, repro,
2014-08-09,-0.56, -0.51, 2.71, 2.11, 1.60, 7.19, repro,
2014-08-10,1.92, -0.00, -4.68, 2.13, 1.62, 7.28, repro,
2014-08-11,0.44, -1.35, -4.75, 2.10, 1.58, 7.13, repro,
2014-08-12,-0.78, 0.36, -0.12, 2.19, 1.63, 7.42, repro,
2014-08-13,-1.81, -1.36, -2.00, 2.10, 1.60, 7.22, repro,
2014-08-14,0.29, 0.71, -0.23, 2.15, 1.58, 7.25, repro,
2014-08-15,0.37, -0.20, 3.92, 2.61, 1.93, 8.92, repro,
2014-08-16,0.71, 0.28, 1.42, 2.36, 1.89, 8.34, repro,
2014-08-17,0.07, 0.16, 2.75, 2.11, 1.58, 7.14, repro,
2014-08-18,0.34, 0.26, 9.98, 2.10, 1.59, 7.19, repro,
2014-08-19,-1.17, -0.17, 4.11, 2.10, 1.59, 7.18, repro,
2014-08-20,1.09, 0.09, 5.94, 2.27, 1.66, 7.57, repro,
2014-08-21,-0.75, -0.22, 4.46, 2.18, 1.64, 7.40, repro,
2014-08-22,-0.17, 0.21, 2.27, 2.10, 1.57, 7.09, repro,
2014-08-23,-0.31, 0.24, 0.14, 2.10, 1.59, 7.17, repro,
2014-08-24,0.42, -1.52, -2.77, 2.23, 1.69, 7.68, repro,
2014-08-25,-0.04, -0.59, 4.70, 2.42, 1.82, 8.45, repro,
2014-08-26,-0.55, -0.53, -1.04, 2.09, 1.57, 7.08, repro,
2014-08-27,0.86, 0.15, -1.32, 2.11, 1.58, 7.14, repro,
2014-08-28,0.36, 1.34, 1.11, 2.17, 1.64, 7.39, repro,
2014-08-29,-0.11, -1.38, 3.52, 2.17, 1.65, 7.43, repro,
2014-08-30,0.53, 0.11, 7.18, 2.12, 1.59, 7.17, repro,
2014-08-31,-0.28, 2.14, 5.95, 2.18, 1.62, 7.40, repro,
2014-09-01,0.14, 0.30, 7.94, 2.09, 1.57, 7.07, repro,
2014-09-02,0.14, 0.18, 4.04, 2.10, 1.58, 7.11, repro,
2014-09-03,0.13, -0.03, 7.63, 2.11, 1.60, 7.19, repro,
2014-09-04,0.75, 0.62, 8.04, 2.22, 1.67, 7.47, repro,
2014-09-05,0.39, -0.39, 0.77, 2.11, 1.58, 7.14, repro,
2014-09-06,0.74, -1.78, -0.57, 2.09, 1.58, 7.06, repro,
2014-09-07,-0.01, 0.71, -5.66, 2.09, 1.58, 7.06, repro,
2014-09-08,-1.14, 1.58, 3.84, 2.11, 1.59, 7.13, repro,
2014-09-09,-1.06, -2.41, 2.88, 2.26, 1.77, 7.72, repro,
2014-09-10,1.48, -0.87, -2.54, 2.11, 1.57, 7.08, repro,
2014-09-11,0.75, -0.42, -6.80, 2.10, 1.57, 7.04, repro,
2014-09-12,-1.44, -0.48, -4.23, 2.14, 1.61, 7.20, repro,
