PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8685025596 North Latitude, -86.8681744001 East Longitude, -0.46717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-10,0.81, -6.34, -0.75, 1.58, 1.70, 7.62, repro,
2017-07-11,1.48, -6.52, -0.62, 1.57, 1.68, 7.52, repro,
2017-07-12,2.10, -6.61, -0.72, 1.62, 1.71, 7.81, repro,
2017-07-13,-0.55, -3.96, -13.12, 1.64, 1.81, 8.12, repro,
2017-07-14,-0.48, -5.75, -0.24, 1.59, 1.72, 7.73, repro,
2017-07-15,-0.61, -6.81, 1.29, 1.64, 1.77, 7.98, repro,
2017-07-16,2.66, -3.61, -7.35, 1.58, 1.71, 7.62, repro,
2017-07-17,0.67, -5.38, 10.96, 1.58, 1.69, 7.60, repro,
2017-07-18,-1.70, -6.50, -1.57, 1.75, 1.88, 8.43, repro,
2017-07-19,0.69, -5.28, -0.27, 1.63, 1.79, 7.86, repro,
2017-07-20,-0.72, -5.48, -13.33, 1.58, 1.70, 7.60, repro,
2017-07-21,-1.13, -6.85, 0.27, 1.64, 1.84, 7.94, repro,
2017-07-22,0.70, -6.95, 7.67, 1.57, 1.70, 7.57, repro,
2017-07-23,-0.95, -6.42, 0.85, 1.66, 1.84, 8.10, repro,
2017-07-24,-1.10, -7.05, -0.36, 1.61, 1.76, 7.80, repro,
2017-07-25,0.14, -5.89, -2.51, 1.61, 1.76, 7.77, repro,
2017-07-26,-1.20, -6.92, 3.75, 1.58, 1.70, 7.62, repro,
2017-07-27,0.30, -6.71, -3.97, 1.63, 1.80, 7.87, repro,
2017-07-28,-0.81, -4.56, 6.36, 1.63, 1.84, 7.99, repro,
2017-07-29,-1.23, -6.07, -11.80, 1.62, 1.78, 7.82, repro,
2017-07-30,-0.54, -4.16, -6.61, 1.68, 1.81, 8.04, repro,
2017-07-31,1.15, -6.44, -5.84, 1.59, 1.72, 7.70, repro,
2017-08-01,0.27, -7.23, 1.75, 1.58, 1.71, 7.67, repro,
2017-08-02,1.07, -8.70, -3.60, 1.58, 1.71, 7.68, repro,
2017-08-03,-0.50, -6.71, 3.39, 1.62, 1.73, 7.83, repro,
2017-08-04,0.78, -5.26, 6.70, 1.66, 1.78, 8.04, repro,
2017-08-05,-0.38, -4.69, -1.28, 1.58, 1.71, 7.66, repro,
2017-08-06,1.14, -5.60, 0.64, 1.63, 1.76, 7.99, repro,
2017-08-07,0.07, -9.73, -11.56, 1.82, 1.90, 9.08, repro,
2017-08-08,0.92, -7.46, 19.28, 1.75, 1.93, 8.30, repro,
2017-08-09,-2.02, -6.26, 4.17, 1.58, 1.70, 7.60, repro,
2017-08-10,0.06, -8.37, -5.30, 1.67, 1.84, 8.12, repro,
2017-08-11,-0.17, -5.55, -9.12, 1.66, 1.75, 8.05, repro,
2017-08-12,0.38, -7.31, -3.81, 1.59, 1.72, 7.63, repro,
2017-08-13,1.17, -6.58, -2.67, 1.59, 1.71, 7.68, repro,
2017-08-14,-0.14, -5.61, -0.79, 1.77, 1.97, 8.40, repro,
2017-08-15,-0.42, -6.09, 7.31, 1.63, 1.79, 7.85, repro,
2017-08-16,-0.83, -7.11, 1.08, 1.62, 1.72, 7.90, repro,
2017-08-17,1.15, -6.38, -11.77, 1.75, 1.88, 8.69, repro,
2017-08-18,0.51, -7.99, -4.01, 1.64, 1.75, 8.00, repro,
2017-08-19,1.09, -6.82, -2.02, 1.62, 1.72, 7.81, repro,
2017-08-20,-0.80, -8.95, -2.91, 1.64, 1.83, 7.90, repro,
2017-08-21,2.99, -11.20, -3.57, 2.01, 2.31, 9.74, repro,
2017-08-22,-1.67, -5.87, 10.54, 1.67, 1.85, 8.12, repro,
2017-08-23,0.02, -8.78, -1.14, 1.64, 1.89, 8.09, repro,
2017-08-24,0.42, -7.38, -8.17, 1.60, 1.74, 7.79, repro,
2017-08-25,-0.02, -7.29, -3.73, 1.68, 1.90, 8.14, repro,
2017-08-26,-0.40, -6.23, 0.82, 1.67, 1.84, 8.16, repro,
2017-08-27,-0.49, -5.34, -7.77, 1.60, 1.70, 7.68, repro,
2017-08-28,-1.03, -5.73, -5.76, 1.57, 1.71, 7.62, repro,
2017-08-29,-1.18, -6.87, -11.29, 1.59, 1.73, 7.70, repro,
2017-08-30,1.57, -8.12, -2.63, 1.79, 1.96, 8.89, repro,
2017-08-31,-0.16, -7.21, 1.64, 2.01, 2.52, 10.21, repro,
2017-09-01,-0.04, -4.75, -11.39, 1.74, 1.88, 8.56, repro,
2017-09-02,0.22, -5.98, -9.46, 1.67, 1.83, 7.98, repro,
2017-09-03,-2.00, -6.05, -8.01, 1.84, 2.07, 9.05, repro,
2017-09-04,-0.80, -5.58, 0.54, 1.67, 1.81, 7.97, repro,
2017-09-05,1.83, -9.31, -7.41, 1.64, 1.78, 7.96, repro,
2017-09-06,0.41, -5.05, -3.13, 1.58, 1.70, 7.61, repro,
2017-09-07,0.70, -5.56, -10.30, 1.69, 1.78, 8.04, repro,
2017-09-08,2.27, -5.18, 4.62, 1.87, 2.03, 9.09, repro,
2017-09-09,1.92, -7.25, 1.36, 1.96, 2.23, 9.75, repro,
2017-09-10,0.54, -7.09, -0.79, 1.63, 1.78, 7.81, repro,
2017-09-11,2.21, -3.68, 6.82, 2.00, 2.30, 10.03, repro,
2017-09-12,3.64, -9.71, -1.85, 1.69, 1.78, 8.35, repro,
2017-09-13,1.08, -6.69, 0.01, 1.68, 1.80, 8.02, repro,
2017-09-14,2.02, -5.00, -2.22, 1.72, 1.81, 8.39, repro,
2017-09-15,3.43, -6.04, -7.57, 1.68, 1.72, 8.14, repro,
2017-09-16,3.17, -7.04, -2.67, 1.71, 1.84, 8.30, repro,
2017-09-17,4.04, -6.61, -5.11, 1.70, 1.90, 8.28, repro,
2017-09-18,3.31, -5.62, -3.58, 1.81, 2.10, 8.80, repro,
2017-09-19,3.83, -5.62, -1.50, 1.98, 2.17, 9.46, repro,
2017-09-20,1.80, -5.84, -5.21, 1.82, 1.93, 8.99, repro,
2017-09-21,2.63, -7.43, 11.11, 1.63, 1.77, 7.91, repro,
2017-09-22,1.66, -6.82, 4.18, 1.61, 1.72, 7.77, repro,
2017-09-23,0.38, -6.99, -0.33, 1.58, 1.70, 7.58, repro,
2017-09-24,-1.10, -6.99, 8.60, 1.57, 1.70, 7.59, repro,
2017-09-25,3.47, -7.04, -6.66, 1.66, 1.74, 8.06, repro,
2017-09-26,2.48, -5.28, 7.06, 1.63, 1.72, 7.88, repro,
2017-09-27,1.78, -5.92, 11.94, 1.67, 1.78, 8.04, repro,
2017-09-28,1.45, -4.66, -9.78, 1.68, 1.79, 8.35, repro,
2017-09-29,2.29, -6.32, 2.33, 1.60, 1.75, 7.87, repro,
2017-09-30,2.76, -9.90, 7.45, 1.65, 1.81, 8.07, repro,
2017-10-01,2.86, -4.42, 7.31, 1.76, 1.89, 8.40, repro,
2017-10-02,-1.12, -4.69, 0.87, 1.70, 1.86, 8.31, repro,
2017-10-03,3.52, -7.58, 9.64, 1.72, 1.79, 8.35, repro,
2017-10-04,4.56, -7.74, -2.57, 1.70, 1.89, 8.22, repro,
2017-10-05,3.65, -7.38, -13.49, 1.80, 1.96, 9.04, repro,
2017-10-06,3.82, -5.98, -2.66, 1.59, 1.72, 7.76, repro,
2017-10-07,2.01, -7.50, 1.66, 1.59, 1.70, 7.66, repro,
2017-10-08,3.48, -6.33, 0.45, 1.59, 1.70, 7.60, repro,
2017-10-09,1.01, -7.55, 2.36, 1.58, 1.70, 7.68, repro,
2017-10-10,1.16, -8.08, 3.89, 1.59, 1.73, 7.75, repro,
2017-10-11,-0.64, -8.52, -2.21, 1.64, 1.81, 8.21, repro,
2017-10-12,-0.86, -5.06, 2.61, 1.66, 1.78, 7.99, repro,
2017-10-13,1.56, -5.33, 6.40, 1.61, 1.72, 7.89, repro,
2017-10-14,-1.88, -8.18, -9.24, 1.59, 1.70, 7.72, repro,
2017-10-15,1.48, -6.92, -0.66, 1.64, 1.80, 8.01, repro,
2017-10-16,-0.94, -7.09, -9.76, 1.68, 1.73, 8.15, repro,
2017-10-17,2.04, -9.91, -8.04, 1.65, 1.83, 8.03, repro,
2017-10-18,-0.00, -7.13, -4.69, 1.61, 1.76, 7.79, repro,
2017-10-19,0.14, -10.22, -5.81, 1.74, 1.78, 8.43, repro,
2017-10-20,4.48, -9.39, 0.55, 1.69, 1.87, 8.15, repro,
2017-10-21,2.30, -7.61, -5.57, 1.68, 1.90, 8.29, repro,
2017-10-22,2.54, -7.91, -0.05, 1.66, 1.84, 8.03, repro,
2017-10-23,2.28, -7.14, 2.37, 1.60, 1.73, 7.74, repro,
2017-10-24,1.41, -7.14, 1.86, 1.67, 1.82, 8.12, repro,
2017-10-25,-0.26, -4.99, 1.27, 1.58, 1.71, 7.70, repro,
2017-10-26,0.72, -6.46, -3.76, 1.57, 1.69, 7.59, repro,
2017-10-27,0.15, -7.70, -5.57, 1.62, 1.76, 7.86, repro,
2017-10-28,-0.94, -5.99, -0.17, 1.58, 1.74, 7.67, repro,
2017-10-29,-1.05, -7.28, 0.44, 1.58, 1.73, 7.66, repro,
2017-10-30,-1.73, -5.83, 2.75, 1.57, 1.69, 7.56, repro,
2017-10-31,-0.98, -6.20, -2.59, 1.58, 1.70, 7.64, repro,
2017-11-01,0.13, -8.10, -9.76, 1.58, 1.71, 7.64, repro,
2017-11-02,1.48, -8.45, -6.69, 1.65, 1.75, 7.84, repro,
2017-11-03,-0.07, -8.76, -7.59, 1.58, 1.70, 7.62, repro,
2017-11-04,-0.02, -7.22, 0.15, 1.59, 1.70, 7.67, repro,
2017-11-05,1.59, -5.41, 2.37, 1.69, 1.82, 8.28, repro,
2017-11-06,0.63, -8.71, 3.08, 1.71, 1.97, 8.34, repro,
2017-11-07,-0.05, -7.67, -4.39, 1.58, 1.73, 7.67, repro,
2017-11-08,1.35, -7.39, -8.80, 1.61, 1.75, 7.76, repro,
2017-11-09,2.42, -6.36, -11.33, 1.64, 1.77, 8.09, repro,
2017-11-10,1.31, -9.61, 4.01, 1.71, 1.83, 8.40, repro,
2017-11-11,2.28, -6.14, -20.92, 1.81, 1.89, 8.57, repro,
2017-11-12,-1.49, -6.49, -2.66, 1.73, 1.94, 8.45, repro,
2017-11-13,-1.03, -5.03, -6.73, 1.71, 1.83, 8.24, repro,
2017-11-14,1.06, -8.93, -2.86, 1.65, 1.78, 8.00, repro,
2017-11-15,-1.21, -4.97, 1.15, 1.62, 1.79, 7.78, repro,
2017-11-16,-1.13, -5.74, -1.79, 1.65, 1.86, 8.02, repro,
2017-11-17,-1.70, -4.65, -2.79, 1.58, 1.70, 7.62, repro,
2017-11-18,0.95, -6.76, -5.04, 1.60, 1.76, 7.78, repro,
2017-11-19,-0.10, -7.30, -0.63, 1.58, 1.71, 7.65, repro,
2017-11-20,-1.30, -6.88, 20.28, 1.61, 1.75, 7.80, repro,
2017-11-21,1.23, -6.50, -1.49, 1.58, 1.69, 7.61, repro,
2017-11-22,-2.10, -6.87, -6.56, 1.57, 1.70, 7.62, repro,
2017-11-23,-1.63, -8.70, -4.95, 1.60, 1.76, 7.78, repro,
2017-11-24,1.13, -6.29, 4.55, 1.57, 1.70, 7.64, repro,
2017-11-25,-0.17, -6.61, -0.41, 1.57, 1.69, 7.56, repro,
2017-11-26,0.52, -6.85, 4.76, 1.56, 1.68, 7.54, repro,
2017-11-27,-0.20, -4.46, 9.26, 1.57, 1.69, 7.60, repro,
2017-11-28,-0.50, -4.42, 2.64, 1.58, 1.69, 7.58, repro,
2017-11-29,-2.32, -1.09, 26.73, 1.72, 1.90, 8.14, repro,
2017-11-30,-0.25, -6.59, 5.19, 1.64, 1.84, 7.87, repro,
2017-12-01,3.53, -7.46, 3.51, 1.62, 1.74, 7.88, repro,
2017-12-02,0.81, -7.54, 4.00, 1.63, 1.84, 7.99, repro,
2017-12-03,-0.32, -6.94, 1.84, 1.63, 1.74, 7.88, repro,
2017-12-04,1.60, -7.40, 16.91, 1.68, 1.73, 8.13, repro,
2017-12-05,1.18, -4.79, -5.91, 1.82, 1.83, 8.75, repro,
2017-12-06,0.27, -6.45, 8.31, 1.59, 1.70, 7.71, repro,
2017-12-07,0.13, -6.59, 4.69, 1.72, 1.80, 8.30, repro,
2017-12-08,-0.26, -5.83, 3.45, 1.57, 1.69, 7.64, repro,
2017-12-09,-0.19, -5.77, 6.91, 1.66, 1.88, 8.09, repro,
2017-12-10,-0.01, -6.81, -5.38, 1.58, 1.68, 7.63, repro,
2017-12-11,-0.40, -7.93, -1.62, 1.66, 1.77, 8.00, repro,
2017-12-12,-0.86, -6.35, -6.29, 1.56, 1.68, 7.54, repro,
2017-12-13,-0.31, -6.37, 3.17, 1.57, 1.68, 7.56, repro,
2017-12-14,0.59, -5.06, -4.45, 1.61, 1.69, 7.93, repro,
2017-12-15,-0.30, -4.69, -1.53, 1.59, 1.71, 7.68, repro,
2017-12-16,0.98, -7.64, 7.84, 1.63, 1.79, 7.99, repro,
2017-12-17,-0.80, -5.24, 5.90, 1.62, 1.77, 8.11, repro,
2017-12-18,-0.95, -4.52, 2.36, 1.65, 1.79, 8.17, repro,
2017-12-19,0.53, -7.79, 5.73, 1.64, 1.78, 8.04, repro,
2017-12-20,1.91, -6.10, 1.48, 1.58, 1.69, 7.63, repro,
2017-12-21,-0.36, -7.46, 2.09, 1.61, 1.70, 7.76, repro,
2017-12-22,-0.68, -6.62, 6.25, 1.59, 1.70, 7.70, repro,
2017-12-23,0.83, -6.28, 6.01, 1.61, 1.71, 7.79, repro,
2017-12-24,0.23, -6.23, 5.24, 1.58, 1.69, 7.62, repro,
2017-12-25,-0.35, -5.47, 9.23, 1.58, 1.70, 7.64, repro,
2017-12-26,0.68, -5.14, -5.91, 1.58, 1.71, 7.70, repro,
2017-12-27,0.20, -7.06, -2.10, 1.60, 1.72, 7.74, repro,
2017-12-28,-2.25, -6.18, -5.58, 1.67, 1.73, 7.89, repro,
2017-12-29,0.10, -6.77, 3.21, 1.60, 1.69, 7.73, repro,
2017-12-30,0.81, -7.61, 3.57, 1.63, 1.78, 8.04, repro,
2017-12-31,1.77, -6.52, 10.13, 1.61, 1.72, 7.70, repro,
2018-01-01,0.89, -6.39, -5.95, 1.63, 1.77, 7.90, repro,
2018-01-02,0.41, -5.98, -2.18, 1.61, 1.70, 7.76, repro,
2018-01-03,0.12, -6.93, 1.37, 1.58, 1.68, 7.61, repro,
2018-01-04,0.74, -7.85, 2.03, 1.58, 1.68, 7.61, repro,
2018-01-05,-1.25, -8.12, -7.91, 1.58, 1.69, 7.56, repro,
2018-01-06,0.59, -7.65, -8.78, 1.65, 1.77, 7.93, repro,
2018-01-07,0.07, -6.44, 1.92, 1.57, 1.68, 7.71, repro,
2018-01-08,0.32, -4.72, 2.41, 1.62, 1.79, 7.91, repro,
2018-01-09,0.48, -6.52, -3.52, 1.58, 1.70, 7.68, repro,
2018-01-10,0.01, -6.04, 5.65, 1.59, 1.69, 7.60, repro,
2018-01-11,1.59, -5.67, 7.75, 1.57, 1.68, 7.55, repro,
2018-01-12,-0.68, -4.84, 8.49, 1.62, 1.79, 7.91, repro,
2018-01-13,-0.54, -5.40, -3.01, 1.58, 1.68, 7.61, repro,
2018-01-14,-0.77, -4.85, -2.46, 1.58, 1.66, 7.57, repro,
2018-01-15,-0.50, -5.11, 0.09, 1.57, 1.67, 7.63, repro,
2018-01-16,-0.02, -4.76, -6.66, 1.59, 1.67, 7.70, repro,
2018-01-17,0.25, -5.22, -0.17, 1.59, 1.68, 7.69, repro,
2018-01-18,-0.51, -6.57, 2.85, 1.58, 1.69, 7.64, repro,
2018-01-19,0.69, -5.65, 2.84, 1.57, 1.67, 7.63, repro,
2018-01-20,0.66, -4.60, 5.88, 1.56, 1.66, 7.54, repro,
2018-01-21,0.96, -6.15, 2.77, 1.59, 1.71, 7.67, repro,
2018-01-22,1.14, -4.51, 14.38, 1.58, 1.70, 7.71, repro,
2018-01-23,-0.85, -4.87, 5.96, 1.61, 1.72, 7.84, repro,
2018-01-24,1.03, -6.35, 5.01, 1.65, 1.86, 8.17, repro,
2018-01-25,0.30, -3.77, 16.67, 1.69, 1.83, 8.24, repro,
2018-01-26,0.83, -5.02, 13.07, 1.62, 1.76, 7.94, repro,
2018-01-27,0.87, -5.06, 15.30, 1.63, 1.80, 8.06, repro,
2018-01-28,-1.84, -6.06, 5.82, 1.75, 1.92, 8.61, repro,
2018-01-29,-1.24, -6.19, 7.47, 1.60, 1.75, 7.83, repro,
2018-01-30,-0.50, -7.24, 5.10, 1.60, 1.75, 7.92, repro,
2018-01-31,-0.42, -6.28, 5.18, 1.62, 1.79, 8.04, repro,
2018-02-01,0.00, -6.66, 2.27, 1.60, 1.73, 7.78, repro,
2018-02-02,0.59, -5.66, 3.12, 1.62, 1.81, 7.98, repro,
2018-02-03,-0.69, -5.17, -3.82, 1.64, 1.81, 8.07, repro,
2018-02-04,2.46, -6.43, -0.60, 1.62, 1.78, 7.96, repro,
2018-02-05,1.78, -4.65, 6.46, 1.64, 1.75, 8.09, repro,
2018-02-06,-0.33, -6.62, -1.00, 1.64, 1.81, 7.98, repro,
2018-02-07,0.83, -6.92, -3.20, 1.62, 1.80, 7.97, repro,
2018-02-08,0.30, -6.22, -7.25, 1.60, 1.78, 7.90, repro,
2018-02-09,-1.89, -8.33, 1.73, 1.69, 1.81, 8.39, repro,
2018-02-10,0.60, -7.04, -0.36, 1.63, 1.80, 8.08, repro,
2018-02-11,0.07, -8.01, -1.47, 1.63, 1.77, 7.92, repro,
2018-02-12,-1.33, -7.37, 1.19, 1.67, 1.77, 7.97, repro,
2018-02-13,-0.59, -5.20, -4.79, 1.70, 1.85, 8.34, repro,
2018-02-14,0.77, -5.53, 2.33, 1.64, 1.78, 8.13, repro,
2018-02-15,-0.05, -6.68, 5.00, 1.63, 1.78, 8.08, repro,
2018-02-16,1.18, -6.87, 1.14, 1.60, 1.74, 7.90, repro,
2018-02-17,-0.07, -6.66, 5.38, 1.58, 1.71, 7.67, repro,
2018-02-18,-0.15, -8.62, 4.68, 1.67, 1.80, 8.27, repro,
2018-02-19,-0.33, -8.71, 1.44, 1.91, 2.18, 9.28, repro,
2018-02-20,1.56, -7.49, 1.16, 1.62, 1.75, 7.95, repro,
2018-02-21,-0.80, -6.42, 5.04, 1.60, 1.73, 7.80, repro,
2018-02-22,1.97, -5.96, 6.56, 1.69, 1.86, 8.32, repro,
2018-02-23,0.40, -7.19, -0.82, 1.75, 2.00, 8.64, repro,
2018-02-24,0.46, -6.69, 3.42, 1.60, 1.79, 7.87, repro,
2018-02-25,2.33, -7.92, 8.36, 1.60, 1.73, 7.81, repro,
2018-02-26,0.23, -5.56, 16.80, 1.70, 1.89, 8.76, repro,
2018-02-27,1.24, -6.75, 8.86, 1.63, 1.81, 8.01, repro,
2018-02-28,0.76, -7.54, 3.02, 1.59, 1.71, 7.71, repro,
2018-03-01,0.48, -6.70, 0.47, 1.63, 1.76, 7.98, repro,
2018-03-02,1.38, -6.78, -0.03, 1.62, 1.75, 7.89, repro,
2018-03-03,1.81, -6.46, -3.95, 1.61, 1.75, 7.85, repro,
2018-03-04,1.13, -4.87, 2.88, 1.61, 1.80, 7.91, repro,
2018-03-05,-0.90, -6.99, -3.32, 1.59, 1.73, 7.75, repro,
2018-03-06,1.19, -4.10, 6.04, 1.59, 1.72, 7.72, repro,
2018-03-07,1.13, -4.89, 5.23, 1.58, 1.72, 7.71, repro,
2018-03-08,2.33, -3.76, 5.64, 1.67, 1.85, 8.27, repro,
2018-03-09,2.95, -4.21, 5.09, 1.73, 1.87, 8.30, repro,
2018-03-10,0.63, -5.34, 1.01, 1.77, 2.03, 8.65, repro,
2018-03-11,0.94, -4.59, 7.26, 1.58, 1.71, 7.71, repro,
2018-03-12,0.54, -4.66, -5.30, 1.88, 2.03, 9.11, repro,
2018-03-13,0.38, -5.18, 7.59, 1.62, 1.75, 7.89, repro,
2018-03-14,0.37, -4.91, 11.06, 1.59, 1.73, 7.75, repro,
2018-03-15,0.76, -5.72, 9.68, 1.60, 1.80, 7.93, repro,
2018-03-16,-0.21, -4.87, 11.19, 1.59, 1.72, 7.81, repro,
2018-03-17,-0.07, -4.13, 16.43, 1.59, 1.71, 7.76, repro,
2018-03-18,-0.06, -5.27, 14.14, 1.57, 1.71, 7.69, repro,
2018-03-19,0.67, -6.38, 9.94, 1.60, 1.72, 7.80, repro,
2018-03-20,0.17, -4.76, 15.55, 1.60, 1.74, 7.86, repro,
2018-03-21,1.26, -5.44, 12.94, 1.62, 1.76, 7.87, repro,
2018-03-22,0.93, -6.70, 7.45, 1.57, 1.70, 7.62, repro,
2018-03-23,1.09, -8.14, 8.18, 1.57, 1.68, 7.56, repro,
2018-03-24,0.31, -7.81, 15.38, 1.59, 1.70, 7.70, repro,
2018-03-25,0.64, -6.00, 3.80, 1.58, 1.70, 7.68, repro,
2018-03-26,0.97, -5.31, 14.96, 1.58, 1.69, 7.62, repro,
2018-03-27,2.05, -4.67, 11.91, 1.60, 1.69, 7.72, repro,
2018-03-28,0.45, -5.11, 8.46, 1.59, 1.69, 7.67, repro,
2018-03-29,0.31, -4.47, 11.30, 1.58, 1.68, 7.57, repro,
2018-03-30,0.80, -5.70, 7.14, 1.60, 1.73, 7.66, repro,
2018-03-31,2.33, -5.16, 3.53, 1.58, 1.69, 7.65, repro,
2018-04-01,0.00, -6.30, 11.32, 1.59, 1.69, 7.69, repro,
2018-04-02,0.01, -5.68, 9.07, 1.61, 1.74, 7.72, repro,
2018-04-03,0.97, -4.54, 12.00, 1.58, 1.68, 7.58, repro,
2018-04-04,-0.12, -5.11, 4.23, 1.63, 1.77, 7.72, repro,
2018-04-05,0.72, -6.63, 3.26, 1.64, 1.70, 7.81, repro,
2018-04-06,1.29, -6.17, 4.88, 1.65, 1.71, 7.85, repro,
2018-04-07,1.35, -7.35, 11.26, 1.59, 1.68, 7.61, repro,
2018-04-08,1.05, -5.95, 14.21, 1.57, 1.68, 7.60, repro,
2018-04-09,1.05, -6.12, 6.29, 1.59, 1.68, 7.56, repro,
2018-04-10,-0.45, -7.49, 5.87, 1.59, 1.69, 7.63, repro,
2018-04-11,0.84, -6.36, 6.29, 1.60, 1.70, 7.68, repro,
2018-04-12,1.30, -6.31, 5.37, 1.63, 1.74, 7.78, repro,
2018-04-13,0.88, -7.18, 11.04, 1.90, 2.02, 8.98, repro,
2018-04-14,1.26, -5.02, 8.09, 1.62, 1.70, 7.92, repro,
2018-04-15,1.20, -7.68, 17.17, 1.74, 1.87, 8.35, repro,
2018-04-16,0.25, -6.57, 2.71, 1.60, 1.68, 7.67, repro,
2018-04-17,1.16, -6.19, 17.79, 2.15, 2.37, 10.56, repro,
2018-04-18,0.45, -7.71, 10.58, 1.63, 1.73, 7.77, repro,
2018-04-19,1.88, -6.49, 7.38, 1.60, 1.69, 7.67, repro,
2018-04-20,1.18, -6.33, 9.31, 1.58, 1.68, 7.57, repro,
2018-04-21,0.73, -5.86, 11.11, 1.58, 1.68, 7.56, repro,
2018-04-22,1.21, -5.48, 9.15, 1.57, 1.66, 7.58, repro,
2018-04-23,2.71, -4.13, 6.63, 1.66, 1.73, 8.02, repro,
2018-04-24,2.26, -5.74, 7.31, 1.59, 1.69, 7.62, repro,
2018-04-25,1.97, -5.20, 21.87, 1.78, 1.83, 8.31, repro,
2018-04-26,0.02, -5.38, 5.89, 1.68, 1.80, 8.03, repro,
2018-04-27,2.54, -6.12, 10.39, 1.92, 2.11, 9.24, repro,
2018-04-28,0.46, -6.10, 9.51, 1.63, 1.75, 7.75, repro,
2018-04-29,0.84, -5.79, 6.77, 1.58, 1.66, 7.57, repro,
2018-04-30,1.08, -4.94, 10.49, 1.64, 1.70, 7.75, repro,
2018-05-01,2.82, -7.00, 13.60, 1.76, 1.92, 8.41, repro,
2018-05-02,2.86, -5.15, 8.12, 1.61, 1.72, 7.62, repro,
2018-05-03,3.26, -4.79, 5.46, 1.64, 1.75, 7.96, repro,
2018-05-04,2.63, -7.19, 13.12, 1.72, 1.88, 8.57, repro,
2018-05-05,0.84, -5.88, 7.77, 1.68, 1.81, 8.06, repro,
2018-05-06,1.10, -6.10, 13.29, 1.67, 1.80, 7.97, repro,
2018-05-07,0.56, -5.00, 14.08, 1.59, 1.69, 7.60, repro,
2018-05-08,-0.50, -6.47, 18.48, 1.59, 1.68, 7.54, repro,
2018-05-09,-0.55, -6.43, 9.45, 1.59, 1.68, 7.54, repro,
2018-05-10,1.06, -6.53, 11.30, 1.74, 1.75, 8.33, repro,
2018-05-11,2.29, -4.21, 21.85, 1.60, 1.69, 7.63, repro,
2018-05-12,0.65, -6.71, 21.85, 1.63, 1.77, 7.76, repro,
2018-05-13,1.57, -5.22, 20.30, 1.85, 1.95, 8.88, repro,
2018-05-14,3.12, -6.79, 16.49, 1.82, 1.87, 8.67, repro,
2018-05-15,1.97, -4.95, 12.62, 1.62, 1.72, 7.77, repro,
2018-05-16,1.63, -1.35, 11.64, 1.71, 1.73, 8.16, repro,
2018-05-17,1.35, -6.62, 17.87, 1.63, 1.79, 7.84, repro,
2018-05-18,0.42, -6.90, 14.74, 1.62, 1.75, 7.61, repro,
2018-05-19,0.53, -4.72, 12.14, 1.62, 1.68, 7.77, repro,
2018-05-20,1.30, -4.82, 15.05, 1.58, 1.68, 7.61, repro,
2018-05-21,0.02, -4.59, 17.31, 1.70, 1.82, 8.21, repro,
2018-05-22,-0.94, -3.63, 13.67, 1.66, 1.83, 8.02, repro,
2018-05-23,-0.86, -5.18, 4.84, 1.68, 1.86, 8.28, repro,
2018-05-24,0.69, -5.21, 20.88, 1.69, 1.84, 8.33, repro,
2018-05-25,2.28, -3.13, 10.02, 1.82, 1.89, 8.40, repro,
2018-05-26,0.80, -5.35, 19.92, 1.60, 1.69, 7.57, repro,
2018-05-27,-1.16, -6.29, 14.00, 1.64, 1.78, 7.72, repro,
2018-05-28,0.00, -3.72, -3.94, 1.82, 1.96, 8.64, repro,
2018-05-29,3.63, -4.85, 9.70, 1.79, 1.95, 8.72, repro,
2018-05-30,2.76, -3.65, 13.14, 1.67, 1.85, 8.03, repro,
2018-05-31,-1.64, -2.88, 7.82, 1.76, 1.93, 8.55, repro,
2018-06-01,0.46, -6.81, 9.49, 1.61, 1.71, 7.67, repro,
2018-06-02,1.56, -5.35, 19.04, 1.60, 1.71, 7.65, repro,
2018-06-03,-0.15, -5.47, 6.23, 1.68, 1.86, 8.09, repro,
2018-06-04,0.50, -5.00, 13.08, 1.61, 1.72, 7.50, repro,
2018-06-05,1.59, -7.12, 14.49, 1.57, 1.71, 7.66, repro,
2018-06-06,1.21, -7.43, 11.81, 1.59, 1.70, 7.53, repro,
2018-06-07,1.01, -4.29, 3.30, 1.66, 1.77, 7.67, repro,
2018-06-08,0.96, -9.47, 17.39, 1.70, 1.85, 7.98, repro,
2018-06-09,-0.22, -5.32, 6.57, 1.59, 1.71, 7.61, repro,
2018-06-10,0.72, -5.77, 9.28, 1.59, 1.70, 7.65, repro,
2018-06-11,0.81, -6.93, 9.52, 1.70, 1.86, 7.70, repro,
2018-06-12,-1.56, -5.93, 4.78, 1.82, 2.02, 8.47, repro,
2018-06-13,-0.29, -3.00, 9.96, 1.69, 1.81, 8.09, repro,
2018-06-14,0.36, -6.65, 6.41, 1.58, 1.70, 7.65, repro,
2018-06-15,-0.59, -6.82, 9.81, 1.62, 1.72, 7.67, repro,
