PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2021-02-19
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-30,0.17, -1.45, -17.03, 2.07, 1.51, 6.78, repro,
2013-01-31,0.30, -3.68, -21.56, 2.11, 1.55, 6.87, repro,
2013-02-01,0.58, -2.69, -26.95, 2.12, 1.56, 6.92, repro,
2013-02-02,0.09, -3.28, -26.81, 2.09, 1.51, 6.83, repro,
2013-02-03,-0.45, -2.27, -19.76, 2.04, 1.48, 6.71, repro,
2013-02-04,-0.37, -2.79, -16.52, 2.04, 1.48, 6.71, repro,
2013-02-05,0.08, -2.68, -19.38, 2.17, 1.59, 7.08, repro,
2013-02-06,0.39, -1.55, -19.71, 2.17, 1.57, 7.10, repro,
2013-02-07,0.93, -1.49, -20.02, 2.08, 1.51, 6.79, repro,
2013-02-08,0.52, -2.29, -17.39, 2.08, 1.50, 6.77, repro,
2013-02-09,0.19, -3.41, -14.62, 2.04, 1.49, 6.72, repro,
2013-02-10,0.43, -2.64, -20.11, 2.13, 1.57, 7.06, repro,
2013-02-11,0.14, -3.17, -22.97, 2.04, 1.48, 6.72, repro,
2013-02-12,-0.47, -2.57, -23.02, 2.10, 1.53, 6.88, repro,
2013-02-13,0.22, -2.87, -25.19, 2.12, 1.54, 6.91, repro,
2013-02-14,0.17, -2.59, -24.02, 2.06, 1.51, 6.82, repro,
2013-02-15,0.47, -2.28, -28.62, 2.04, 1.48, 6.72, repro,
2013-02-16,0.39, -1.79, -25.91, 2.07, 1.53, 6.89, repro,
2013-02-17,0.64, -2.77, -18.79, 2.03, 1.48, 6.69, repro,
2013-02-18,-0.04, -1.87, -22.70, 2.09, 1.52, 6.84, repro,
2013-02-19,-0.04, -1.74, -17.83, 2.10, 1.53, 6.88, repro,
2013-02-20,1.15, -1.67, -14.24, 2.06, 1.48, 6.70, repro,
2013-02-21,1.08, -3.18, -18.07, 2.13, 1.52, 6.93, repro,
2013-02-22,-0.98, -3.36, -10.83, 2.12, 1.54, 6.89, repro,
2013-02-23,-0.82, -4.03, -9.46, 2.14, 1.55, 6.94, repro,
2013-02-24,0.07, -2.87, -17.15, 2.04, 1.48, 6.70, repro,
2013-02-25,-0.41, -3.01, -20.89, 2.04, 1.48, 6.70, repro,
2013-02-26,0.40, -2.65, -19.68, 2.03, 1.48, 6.68, repro,
2013-02-27,0.21, -2.62, -23.36, 2.03, 1.49, 6.72, repro,
2013-02-28,-1.24, -3.44, -20.13, 2.04, 1.48, 6.70, repro,
2013-03-01,-0.36, -3.53, -27.59, 2.10, 1.51, 6.88, repro,
2013-03-02,0.53, -4.58, -24.90, 2.10, 1.50, 6.86, repro,
2013-03-03,1.53, -4.08, -17.97, 2.08, 1.50, 6.81, repro,
2013-03-04,1.12, -3.81, -16.49, 2.15, 1.54, 6.99, repro,
2013-03-05,-0.43, -4.02, -19.19, 2.07, 1.52, 6.82, repro,
2013-03-06,0.47, -2.62, -16.64, 2.14, 1.52, 7.02, repro,
2013-03-07,1.17, -2.74, -15.29, 2.14, 1.52, 7.02, repro,
2013-03-08,0.84, -3.15, -12.66, 2.04, 1.48, 6.69, repro,
2013-03-09,0.14, -3.83, -10.15, 2.04, 1.49, 6.73, repro,
2013-03-10,-0.06, -3.27, -12.95, 2.07, 1.50, 6.84, repro,
2013-03-11,-0.82, -3.26, -12.10, 2.07, 1.49, 6.80, repro,
2013-03-12,-0.02, -3.58, -12.48, 2.03, 1.48, 6.67, repro,
2013-03-13,-0.02, -2.63, -20.42, 2.09, 1.51, 6.90, repro,
2013-03-14,0.19, -1.75, -18.94, 2.08, 1.50, 6.82, repro,
2013-03-15,-1.72, -3.82, -14.00, 2.04, 1.49, 6.73, repro,
2013-03-16,-0.25, -3.30, -10.12, 2.06, 1.50, 6.80, repro,
2013-03-17,-1.54, -1.90, -5.44, 2.07, 1.50, 6.81, repro,
2013-03-18,-0.23, -3.36, -7.07, 2.06, 1.50, 6.79, repro,
2013-03-19,-0.34, -2.05, -16.39, 2.08, 1.50, 6.74, repro,
2013-03-20,-0.84, -2.98, -14.34, 2.03, 1.50, 6.74, repro,
2013-03-21,0.70, -3.28, -13.38, 2.02, 1.48, 6.66, repro,
2013-03-22,0.17, -3.29, -9.23, 2.02, 1.49, 6.65, repro,
2013-03-23,-0.15, -3.32, -11.95, 2.02, 1.48, 6.65, repro,
2013-03-24,0.31, -3.48, -15.71, 2.02, 1.48, 6.62, repro,
2013-03-25,0.03, -3.23, -18.16, 2.05, 1.49, 6.71, repro,
2013-03-26,0.15, -3.38, -16.77, 2.03, 1.50, 6.74, repro,
2013-03-27,-0.98, -3.31, -18.84, 2.02, 1.49, 6.68, repro,
2013-03-28,0.09, -2.65, -15.18, 2.06, 1.52, 6.80, repro,
2013-03-29,-1.65, -3.31, -16.38, 2.06, 1.52, 6.80, repro,
2013-03-30,-0.13, -3.18, -14.62, 2.07, 1.52, 6.81, repro,
2013-03-31,0.06, -3.46, -15.28, 2.09, 1.53, 6.87, repro,
2013-04-01,-0.87, -3.00, -16.88, 2.08, 1.53, 6.83, repro,
2013-04-02,-1.35, -2.77, -22.78, 2.07, 1.54, 6.83, repro,
2013-04-03,0.35, -2.93, -19.49, 2.06, 1.53, 6.79, repro,
2013-04-04,-0.74, -2.82, -15.55, 2.11, 1.57, 7.05, repro,
2013-04-05,1.01, -3.67, -15.76, 2.08, 1.53, 6.83, repro,
2013-04-06,0.75, -3.88, -12.78, 2.07, 1.53, 6.81, repro,
2013-04-07,-0.33, -3.42, -15.18, 2.06, 1.53, 6.80, repro,
2013-04-08,-0.27, -3.08, -13.19, 2.07, 1.54, 6.83, repro,
2013-04-09,-0.12, -3.65, -11.70, 2.07, 1.53, 6.81, repro,
2013-04-10,-1.46, -3.64, -13.09, 2.13, 1.55, 6.91, repro,
2013-04-11,-0.16, -4.04, -17.25, 2.12, 1.58, 7.00, repro,
2013-04-12,0.77, -2.64, -12.57, 2.12, 1.59, 6.98, repro,
2013-04-13,-0.65, -2.74, -8.31, 2.08, 1.55, 6.85, repro,
2013-04-14,-1.37, -2.70, -9.83, 2.06, 1.54, 6.78, repro,
2013-04-15,0.04, -3.21, -7.81, 2.06, 1.52, 6.74, repro,
2013-04-16,-0.13, -2.50, -12.32, 2.08, 1.53, 6.78, repro,
2013-04-17,-0.25, -3.26, -14.33, 2.08, 1.52, 6.79, repro,
2013-04-18,-0.74, -3.66, -15.44, 2.07, 1.53, 6.79, repro,
2013-04-19,-1.00, -3.27, -21.61, 2.07, 1.53, 6.79, repro,
2013-04-20,-0.14, -1.95, -17.32, 2.05, 1.52, 6.72, repro,
2013-04-21,0.72, -4.14, -22.82, 2.06, 1.52, 6.75, repro,
2013-04-22,-0.19, -2.64, -16.15, 2.07, 1.53, 6.77, repro,
2013-04-23,-0.02, -2.83, -21.45, 2.11, 1.58, 6.99, repro,
2013-04-24,-0.41, -1.80, -20.86, 2.11, 1.58, 6.98, repro,
2013-04-25,-0.92, -2.15, -16.47, 2.09, 1.57, 6.89, repro,
2013-04-26,-0.78, -2.02, -17.57, 2.05, 1.52, 6.72, repro,
2013-04-27,-0.86, -3.01, -19.61, 2.07, 1.53, 6.78, repro,
2013-04-28,-1.03, -2.85, -16.52, 2.08, 1.53, 6.85, repro,
2013-04-29,-1.92, -1.65, -10.71, 2.09, 1.54, 6.86, repro,
2013-04-30,-0.88, -1.62, -14.21, 2.07, 1.52, 6.75, repro,
2013-05-01,-1.82, -1.88, -17.45, 2.06, 1.52, 6.72, repro,
2013-05-02,-0.43, -2.36, -26.10, 2.06, 1.52, 6.72, repro,
2013-05-03,0.43, -2.34, -23.37, 2.10, 1.57, 6.92, repro,
2013-05-04,-0.34, -2.97, -16.37, 2.08, 1.54, 6.82, repro,
2013-05-05,0.28, -2.22, -15.35, 2.08, 1.52, 6.76, repro,
2013-05-06,-0.84, -2.39, -13.14, 2.06, 1.52, 6.72, repro,
2013-05-07,-0.71, -2.34, -11.90, 2.09, 1.57, 6.90, repro,
2013-05-08,-0.91, -1.99, -19.58, 2.07, 1.53, 6.76, repro,
2013-05-09,0.06, -2.41, -19.99, 2.07, 1.53, 6.78, repro,
2013-05-10,-0.85, -1.61, -18.64, 2.14, 1.58, 6.95, repro,
2013-05-11,-1.11, -1.72, -18.78, 2.07, 1.53, 6.73, repro,
2013-05-12,-0.84, -1.49, -17.31, 2.07, 1.52, 6.72, repro,
2013-05-13,-1.07, -1.59, -9.22, 2.06, 1.52, 6.73, repro,
2013-05-14,0.59, -1.45, -8.32, 2.08, 1.53, 6.76, repro,
2013-05-15,0.07, -2.17, -14.56, 2.09, 1.53, 6.81, repro,
2013-05-16,-0.05, -2.03, -11.40, 2.14, 1.58, 6.95, repro,
2013-05-17,-0.61, -2.45, -13.05, 2.07, 1.52, 6.74, repro,
2013-05-18,-0.29, -2.50, -14.94, 2.06, 1.53, 6.77, repro,
2013-05-19,-0.35, -2.73, -11.49, 2.05, 1.52, 6.71, repro,
2013-05-20,0.61, -2.06, -14.27, 2.07, 1.53, 6.79, repro,
2013-05-21,-0.51, -1.48, -15.57, 2.08, 1.54, 6.83, repro,
2013-05-22,0.27, -1.66, -17.66, 2.07, 1.53, 6.77, repro,
2013-05-23,0.32, -1.67, -16.62, 2.06, 1.52, 6.74, repro,
2013-05-24,-0.41, -2.07, -13.67, 2.06, 1.52, 6.72, repro,
2013-05-25,-1.12, -2.32, -10.83, 2.06, 1.53, 6.74, repro,
2013-05-26,1.09, -1.68, -13.23, 2.08, 1.53, 6.78, repro,
2013-05-27,-1.54, -2.06, -14.34, 2.07, 1.53, 6.75, repro,
2013-05-28,-1.31, -3.09, -10.10, 2.08, 1.53, 6.77, repro,
2013-05-29,0.09, -4.11, -8.19, 2.13, 1.63, 7.15, repro,
2013-05-30,0.22, -2.71, -3.49, 2.06, 1.52, 6.72, repro,
2013-05-31,-0.35, -2.77, -10.78, 2.07, 1.53, 6.75, repro,
2013-06-01,-1.40, -1.66, -17.91, 2.12, 1.57, 6.93, repro,
2013-06-02,-0.88, -2.73, -14.12, 2.07, 1.53, 6.75, repro,
2013-06-03,-0.17, -0.80, -12.06, 2.07, 1.52, 6.70, repro,
2013-06-04,-0.25, -2.18, -15.30, 2.06, 1.53, 6.73, repro,
2013-06-05,0.22, -2.27, -18.00, 2.12, 1.58, 6.93, repro,
2013-06-06,0.34, -1.81, -13.02, 2.09, 1.54, 6.79, repro,
2013-06-07,-0.73, -2.11, -12.81, 2.07, 1.53, 6.74, repro,
2013-06-08,-2.08, -1.97, -10.15, 2.08, 1.53, 6.75, repro,
2013-06-09,0.11, -2.24, -15.17, 2.08, 1.53, 6.75, repro,
2013-06-10,0.09, -0.39, -10.37, 2.08, 1.53, 6.73, repro,
2013-06-11,0.08, -1.35, -13.89, 2.08, 1.55, 6.79, repro,
2013-06-12,-0.35, -1.70, -15.55, 2.14, 1.56, 6.91, repro,
2013-06-13,0.70, -1.33, -19.15, 2.08, 1.54, 6.78, repro,
2013-06-14,-1.41, -1.83, -17.78, 2.06, 1.52, 6.70, repro,
2013-06-15,0.82, -1.74, -14.38, 2.07, 1.52, 6.71, repro,
2013-06-16,1.00, -2.01, -12.99, 2.06, 1.53, 6.70, repro,
2013-06-17,-0.42, -1.57, -15.62, 2.07, 1.53, 6.72, repro,
2013-06-18,-0.19, -0.40, -13.23, 2.09, 1.53, 6.74, repro,
2013-06-19,0.17, -1.21, -9.28, 2.11, 1.58, 6.88, repro,
2013-06-20,-0.31, -1.87, -9.64, 2.08, 1.52, 6.70, repro,
2013-06-21,0.42, -1.94, -11.08, 2.08, 1.52, 6.72, repro,
2013-06-22,-0.85, -2.84, -17.80, 2.05, 1.50, 6.57, repro,
2013-06-23,0.09, -2.58, -11.56, 2.07, 1.50, 6.62, repro,
2013-06-24,-1.41, -2.25, -10.56, 2.07, 1.51, 6.65, repro,
2013-06-25,-1.33, -1.68, -8.69, 2.05, 1.50, 6.60, repro,
2013-06-26,1.65, -2.16, -10.47, 2.04, 1.49, 6.59, repro,
2013-06-27,1.60, -2.61, -17.30, 2.05, 1.50, 6.60, repro,
2013-06-28,0.62, -1.84, -17.40, 2.06, 1.51, 6.64, repro,
2013-06-29,-0.53, -1.97, -18.79, 2.06, 1.51, 6.67, repro,
2013-06-30,-1.72, -1.66, -8.45, 2.07, 1.51, 6.71, repro,
2013-07-01,0.11, -1.62, -12.79, 2.05, 1.50, 6.64, repro,
2013-07-02,-0.95, -0.87, -14.75, 2.17, 1.61, 6.99, repro,
2013-07-03,-0.23, -3.32, -13.16, 2.08, 1.52, 6.68, repro,
2013-07-04,-0.20, -2.34, -12.58, 2.08, 1.56, 6.80, repro,
2013-07-05,0.92, -0.99, -16.33, 2.07, 1.51, 6.71, repro,
2013-07-06,-1.48, -1.36, -2.56, 2.08, 1.52, 6.75, repro,
2013-07-07,-0.93, -1.85, -11.10, 2.10, 1.57, 6.85, repro,
2013-07-08,-0.85, -2.57, -16.55, 2.07, 1.50, 6.64, repro,
2013-07-09,-1.50, -2.28, -21.33, 2.05, 1.50, 6.61, repro,
2013-07-10,-1.40, -1.72, -12.70, 2.07, 1.51, 6.68, repro,
2013-07-11,0.63, -0.79, -11.50, 2.10, 1.55, 6.86, repro,
2013-07-12,-1.48, -2.23, -11.09, 2.11, 1.54, 6.88, repro,
2013-07-13,-0.88, -2.39, -12.95, 2.07, 1.49, 6.63, repro,
2013-07-14,-1.27, -3.81, -13.05, 2.13, 1.57, 6.91, repro,
2013-07-15,-0.99, -2.05, -16.61, 2.07, 1.51, 6.69, repro,
2013-07-16,-0.36, -0.95, -13.74, 2.07, 1.51, 6.71, repro,
2013-07-17,0.40, -1.58, -15.91, 2.07, 1.52, 6.73, repro,
2013-07-18,-0.11, -0.92, -5.55, 2.13, 1.56, 6.85, repro,
2013-07-19,-1.56, -3.19, -14.65, 2.07, 1.50, 6.63, repro,
2013-07-20,-0.23, -3.05, -14.21, 2.07, 1.51, 6.70, repro,
2013-07-21,-0.13, -1.99, -12.14, 2.06, 1.50, 6.64, repro,
2013-07-22,0.21, -2.13, -11.64, 2.06, 1.50, 6.63, repro,
2013-07-23,-0.37, -1.90, -10.17, 2.06, 1.50, 6.67, repro,
2013-07-24,0.76, -2.13, -15.56, 2.15, 1.51, 6.74, repro,
2013-07-25,-0.00, -2.80, -17.41, 2.15, 1.52, 6.77, repro,
2013-07-26,1.48, -1.59, -15.21, 2.08, 1.51, 6.70, repro,
2013-07-27,0.38, -1.67, -10.75, 2.08, 1.52, 6.72, repro,
2013-07-28,-0.06, -2.63, -10.21, 2.09, 1.56, 6.84, repro,
2013-07-29,-1.42, -2.31, -4.03, 2.13, 1.53, 6.82, repro,
2013-07-30,-0.03, -1.92, -8.77, 2.08, 1.50, 6.66, repro,
2013-07-31,-1.51, -2.58, -14.09, 2.08, 1.50, 6.69, repro,
2013-08-01,-0.73, -1.75, -6.42, 2.08, 1.50, 6.68, repro,
2013-08-02,-1.35, -0.37, -9.57, 2.07, 1.50, 6.66, repro,
2013-08-03,-0.74, -2.37, -13.18, 2.07, 1.49, 6.65, repro,
2013-08-04,-0.32, -2.34, -14.04, 2.08, 1.49, 6.65, repro,
2013-08-05,-0.32, -2.24, -12.51, 2.08, 1.50, 6.66, repro,
2013-08-06,-1.22, -2.03, -6.73, 2.08, 1.50, 6.66, repro,
2013-08-07,-0.71, -2.60, -12.46, 2.06, 1.49, 6.63, repro,
2013-08-08,-1.08, -3.29, -7.59, 2.07, 1.50, 6.71, repro,
2013-08-09,0.26, -1.79, -9.87, 2.09, 1.50, 6.70, repro,
2013-08-10,-0.84, -1.30, -13.23, 2.08, 1.50, 6.67, repro,
2013-08-11,-0.20, -2.02, -9.26, 2.09, 1.50, 6.70, repro,
2013-08-12,-1.34, -1.48, -6.90, 2.07, 1.50, 6.66, repro,
2013-08-13,-0.37, -1.12, -10.32, 2.11, 1.54, 6.83, repro,
2013-08-14,-0.24, -1.69, -11.61, 2.09, 1.52, 6.75, repro,
2013-08-15,-0.56, -3.05, -14.76, 2.11, 1.53, 6.72, repro,
2013-08-16,-0.20, -2.92, -9.96, 2.08, 1.50, 6.65, repro,
2013-08-17,-1.35, -1.04, -8.22, 2.08, 1.50, 6.68, repro,
2013-08-18,-0.12, -2.51, -16.30, 2.06, 1.49, 6.65, repro,
2013-08-19,-1.29, -1.96, -8.69, 2.07, 1.49, 6.64, repro,
2013-08-20,-1.56, -2.11, -11.96, 2.11, 1.54, 6.78, repro,
2013-08-21,-0.13, -3.07, -10.60, 2.08, 1.49, 6.64, repro,
2013-08-22,-0.75, -2.56, -6.76, 2.09, 1.50, 6.68, repro,
2013-08-23,-0.78, -2.46, -9.62, 2.18, 1.59, 6.88, repro,
2013-08-24,-0.94, -1.32, -8.17, 2.14, 1.54, 6.85, repro,
2013-08-25,-1.62, -2.74, -8.75, 2.16, 1.55, 6.84, repro,
2013-08-26,-1.34, -1.37, -4.69, 2.11, 1.50, 6.71, repro,
2013-08-27,-1.42, -1.68, -12.67, 2.08, 1.50, 6.64, repro,
2013-08-28,-1.70, -2.08, -11.71, 2.09, 1.51, 6.68, repro,
2013-08-29,-0.05, -1.87, -6.21, 2.15, 1.54, 6.90, repro,
2013-08-30,-1.92, -1.38, -5.82, 2.08, 1.51, 6.69, repro,
2013-08-31,-0.97, -1.96, -8.33, 2.09, 1.49, 6.64, repro,
2013-09-01,-0.27, -2.19, -9.55, 2.15, 1.52, 6.78, repro,
2013-09-02,-0.50, -1.82, -6.27, 2.13, 1.54, 6.81, repro,
2013-09-03,-0.74, -2.04, -10.67, 2.13, 1.52, 6.77, repro,
2013-09-04,-0.05, -2.67, -6.85, 2.13, 1.52, 6.80, repro,
2013-09-05,-1.63, -2.51, -7.58, 2.11, 1.52, 6.78, repro,
2013-09-06,-0.03, -2.57, -6.09, 2.08, 1.49, 6.66, repro,
2013-09-07,0.39, -2.58, -8.09, 2.09, 1.51, 6.71, repro,
2013-09-08,-2.55, -1.76, -11.87, 2.10, 1.54, 6.82, repro,
2013-09-09,-1.32, -3.30, -4.51, 2.06, 1.50, 6.62, repro,
2013-09-10,-1.95, -2.56, -3.29, 2.08, 1.50, 6.69, repro,
2013-09-11,-1.82, -3.52, -7.98, 2.10, 1.50, 6.71, repro,
2013-09-12,0.47, -1.24, -7.39, 2.09, 1.51, 6.72, repro,
2013-09-13,-1.05, -2.42, -5.43, 2.08, 1.51, 6.67, repro,
2013-09-14,-1.02, -2.24, -7.29, 2.08, 1.50, 6.67, repro,
2013-09-15,-1.15, -2.28, -10.81, 2.09, 1.51, 6.74, repro,
2013-09-16,-1.49, -3.03, -3.30, 2.13, 1.54, 6.83, repro,
2013-09-17,-1.30, -2.01, -10.76, 2.10, 1.52, 6.77, repro,
2013-09-18,-0.12, -2.10, -9.36, 2.07, 1.50, 6.66, repro,
2013-09-19,-2.45, -2.73, -9.57, 2.06, 1.49, 6.62, repro,
2013-09-20,-1.79, -2.59, -6.52, 2.07, 1.49, 6.65, repro,
2013-09-21,-2.39, -2.34, 0.17, 2.10, 1.51, 6.77, repro,
2013-09-22,-0.97, -2.52, 2.20, 2.07, 1.49, 6.65, repro,
2013-09-23,-0.63, -2.79, -3.13, 2.08, 1.50, 6.68, repro,
2013-09-24,-1.28, -1.35, -0.93, 2.09, 1.50, 6.69, repro,
2013-09-25,-2.64, -2.66, 4.10, 2.08, 1.50, 6.70, repro,
2013-09-26,-1.81, -2.44, 2.91, 2.07, 1.50, 6.67, repro,
2013-09-27,-1.77, -2.53, -2.67, 2.08, 1.50, 6.68, repro,
2013-09-28,-0.95, -2.89, -2.75, 2.07, 1.49, 6.63, repro,
2013-09-29,-0.38, -2.04, 3.70, 2.10, 1.55, 6.84, repro,
2013-09-30,-0.75, -2.17, 2.77, 2.07, 1.49, 6.65, repro,
2013-10-01,-2.01, -1.83, -1.10, 2.09, 1.50, 6.71, repro,
2013-10-02,-1.19, -1.28, -5.63, 2.08, 1.50, 6.68, repro,
2013-10-03,-0.77, -2.20, -8.16, 2.09, 1.49, 6.66, repro,
2013-10-04,-0.79, -2.60, -9.48, 2.07, 1.49, 6.62, repro,
2013-10-05,-1.61, -3.05, -12.26, 2.07, 1.50, 6.64, repro,
2013-10-06,-1.56, -2.08, -11.19, 2.08, 1.49, 6.66, repro,
2013-10-07,-1.66, -2.02, -6.29, 2.08, 1.50, 6.70, repro,
2013-10-08,-1.41, -0.65, -0.76, 2.07, 1.50, 6.69, repro,
2013-10-09,-1.64, -2.67, -0.93, 2.07, 1.48, 6.60, repro,
2013-10-10,-1.12, -2.03, -1.58, 2.08, 1.50, 6.67, repro,
2013-10-11,-0.74, -1.94, -4.10, 2.08, 1.50, 6.69, repro,
2013-10-12,-1.22, -2.07, -8.53, 2.10, 1.51, 6.72, repro,
2013-10-13,0.04, -3.17, -10.19, 2.14, 1.53, 6.93, repro,
2013-10-14,-0.18, -2.66, -8.86, 2.08, 1.50, 6.65, repro,
2013-10-15,0.46, -2.41, -12.82, 2.08, 1.49, 6.65, repro,
2013-10-16,-0.75, -2.45, -7.95, 2.09, 1.50, 6.69, repro,
2013-10-17,-0.09, -2.78, -7.14, 2.08, 1.49, 6.66, repro,
2013-10-18,-0.23, -1.25, -8.72, 2.09, 1.51, 6.76, repro,
2013-10-19,-0.05, -2.29, -7.65, 2.08, 1.50, 6.70, repro,
2013-10-20,0.28, -2.07, -5.88, 2.10, 1.53, 6.79, repro,
2013-10-21,-0.79, -2.27, -6.51, 2.15, 1.55, 6.99, repro,
2013-10-22,0.16, -2.65, -11.17, 2.10, 1.49, 6.73, repro,
2013-10-23,-0.57, -2.32, -12.88, 2.12, 1.51, 6.81, repro,
2013-10-24,-0.78, -2.23, -10.35, 2.11, 1.50, 6.81, repro,
2013-10-25,-0.39, -2.18, -11.11, 2.06, 1.48, 6.61, repro,
2013-10-26,-0.24, -2.39, -14.09, 2.07, 1.49, 6.64, repro,
2013-10-27,-0.47, -2.69, -14.19, 2.09, 1.49, 6.72, repro,
2013-10-28,0.91, -1.32, -9.14, 2.13, 1.51, 6.84, repro,
2013-10-29,-1.76, -2.31, -3.78, 2.16, 1.55, 7.00, repro,
2013-10-30,-1.36, -2.60, -6.42, 2.11, 1.52, 6.84, repro,
2013-10-31,-0.38, -2.40, -6.60, 2.11, 1.51, 6.81, repro,
2013-11-01,-0.85, -3.89, -8.34, 2.16, 1.56, 7.04, repro,
2013-11-02,-1.15, -2.11, -8.60, 2.16, 1.52, 6.90, repro,
2013-11-03,-1.18, -3.29, -2.84, 2.14, 1.52, 6.85, repro,
2013-11-04,-0.39, -1.74, -5.48, 2.18, 1.57, 6.99, repro,
2013-11-05,-1.37, -1.80, -5.08, 2.13, 1.51, 6.81, repro,
2013-11-06,-1.87, -2.11, -10.27, 2.08, 1.50, 6.71, repro,
2013-11-07,-0.97, -1.64, -18.02, 2.14, 1.52, 6.90, repro,
2013-11-08,-0.28, -3.69, -9.09, 2.07, 1.49, 6.68, repro,
2013-11-09,-0.31, -2.73, -8.84, 2.08, 1.49, 6.68, repro,
2013-11-10,-0.84, -1.31, -9.03, 2.06, 1.49, 6.64, repro,
2013-11-11,0.01, -1.61, -7.61, 2.07, 1.49, 6.64, repro,
2013-11-12,-0.84, -1.65, -17.30, 2.07, 1.49, 6.67, repro,
2013-11-13,1.85, -2.15, -14.11, 2.07, 1.49, 6.67, repro,
2013-11-14,-1.88, -2.05, -8.33, 2.07, 1.50, 6.68, repro,
2013-11-15,-1.69, -1.74, 1.77, 2.06, 1.49, 6.62, repro,
2013-11-16,-0.69, -2.06, 7.08, 2.07, 1.50, 6.67, repro,
2013-11-17,-0.24, -2.56, -4.14, 2.07, 1.50, 6.67, repro,
2013-11-18,-0.60, -1.10, -4.28, 2.11, 1.54, 6.87, repro,
2013-11-19,-0.89, -2.04, -3.34, 2.15, 1.55, 7.03, repro,
2013-11-20,-1.13, -4.35, -9.79, 2.08, 1.50, 6.70, repro,
2013-11-21,-0.35, -1.16, -12.59, 2.07, 1.50, 6.71, repro,
2013-11-22,-0.95, -1.49, -18.59, 2.08, 1.50, 6.70, repro,
2013-11-23,-1.77, -1.28, -16.87, 2.07, 1.50, 6.70, repro,
2013-11-24,-1.47, -1.41, -12.45, 2.07, 1.50, 6.69, repro,
2013-11-25,-0.22, -0.88, -12.37, 2.13, 1.54, 6.83, repro,
2013-11-26,-0.31, -1.44, -15.98, 2.12, 1.53, 6.82, repro,
2013-11-27,-0.19, -1.17, -15.81, 2.07, 1.50, 6.66, repro,
2013-11-28,-1.13, -1.40, -11.08, 2.11, 1.54, 6.81, repro,
2013-11-29,-1.35, -1.22, -13.61, 2.11, 1.56, 6.86, repro,
2013-11-30,-1.27, -0.79, -12.59, 2.11, 1.54, 6.80, repro,
2013-12-01,-0.65, -0.98, -7.61, 2.12, 1.55, 6.85, repro,
2013-12-03,-0.89, -1.68, -4.34, 2.15, 1.60, 6.94, repro,
2013-12-04,-0.92, -1.43, -5.23, 2.16, 1.64, 7.12, repro,
2013-12-05,-1.03, -1.46, -9.91, 2.21, 1.66, 7.16, repro,
2013-12-06,-1.49, -0.83, -8.41, 2.12, 1.55, 6.87, repro,
2013-12-07,-0.71, -0.65, -8.30, 2.10, 1.54, 6.82, repro,
2013-12-08,-1.23, -1.28, -7.21, 2.09, 1.54, 6.78, repro,
2013-12-09,-1.42, -2.13, -9.96, 2.06, 1.51, 6.67, repro,
2013-12-10,-2.48, -2.02, -10.13, 2.08, 1.51, 6.72, repro,
2013-12-11,-0.78, -0.87, -11.47, 2.09, 1.50, 6.73, repro,
2013-12-12,-0.56, -0.93, -12.19, 2.16, 1.57, 6.98, repro,
2013-12-13,-0.37, -1.05, -9.90, 2.06, 1.48, 6.63, repro,
2013-12-14,-1.22, -0.45, -11.30, 2.09, 1.54, 6.81, repro,
2013-12-15,-1.00, -1.67, -9.93, 2.13, 1.58, 6.95, repro,
2013-12-16,-1.31, -3.09, -10.01, 2.11, 1.55, 6.87, repro,
2013-12-17,-1.67, -1.88, -10.29, 2.09, 1.51, 6.75, repro,
2013-12-18,-2.19, -1.76, -3.93, 2.06, 1.50, 6.66, repro,
2013-12-19,-0.43, -1.78, -3.56, 2.13, 1.59, 7.04, repro,
2013-12-20,-0.48, -1.50, -3.04, 2.12, 1.58, 6.95, repro,
2013-12-21,-1.33, -1.66, 2.43, 2.09, 1.53, 6.83, repro,
2013-12-22,0.34, -0.91, -6.17, 2.18, 1.61, 7.13, repro,
2013-12-23,-0.26, -0.06, -12.40, 2.06, 1.50, 6.67, repro,
2013-12-24,-0.79, -2.58, -10.63, 2.09, 1.53, 6.80, repro,
2013-12-25,-1.12, -1.48, -18.72, 2.15, 1.61, 7.14, repro,
2013-12-26,-1.24, -0.99, -15.48, 2.11, 1.56, 6.89, repro,
2013-12-27,0.43, -2.06, -17.53, 2.14, 1.59, 7.01, repro,
2013-12-28,0.90, -2.15, -15.77, 2.21, 1.66, 7.31, repro,
2013-12-29,0.23, -1.49, -17.30, 2.15, 1.60, 7.06, repro,
2013-12-30,0.53, -1.56, -14.07, 2.15, 1.60, 7.08, repro,
2013-12-31,0.45, -1.68, -16.80, 2.12, 1.56, 6.91, repro,
2014-01-01,0.70, -1.22, -18.05, 2.12, 1.56, 6.91, repro,
2014-01-02,1.25, -1.77, -16.63, 2.13, 1.56, 6.94, repro,
2014-01-03,-0.62, -1.44, -4.72, 2.15, 1.60, 7.08, repro,
