PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR53
Station name,Area_53_CPCA2013
Begin Date, 2013-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3811363715 North Latitude, -117.4765056924 East Longitude, 111.03869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-16,2.08, -0.73, 4.28, 1.80, 1.57, 6.95, repro,
2016-10-17,1.75, 0.55, 1.35, 1.81, 1.57, 6.96, repro,
2016-10-18,1.06, 0.24, -1.84, 1.81, 1.58, 6.99, repro,
2016-10-19,1.92, -0.50, -0.67, 1.82, 1.58, 7.01, repro,
2016-10-20,3.21, -0.06, 0.60, 1.81, 1.58, 7.03, repro,
2016-10-21,1.72, 1.34, 0.95, 1.81, 1.58, 6.98, repro,
2016-10-22,3.48, 1.22, 8.20, 1.83, 1.57, 6.99, repro,
2016-10-23,0.96, 1.48, 7.74, 1.82, 1.59, 7.08, repro,
2016-10-24,2.06, 1.26, 0.52, 1.86, 1.61, 7.19, repro,
2016-10-25,1.82, -1.18, -6.79, 1.85, 1.63, 7.14, repro,
2016-10-26,-0.19, 0.15, -4.42, 1.80, 1.58, 6.92, repro,
2016-10-27,2.54, 1.85, -10.11, 1.89, 1.65, 7.43, repro,
2016-10-28,1.32, -0.24, 12.83, 1.82, 1.58, 7.02, repro,
2016-10-29,2.24, 0.30, 3.51, 1.80, 1.60, 7.06, repro,
2016-10-30,2.01, 0.84, -1.87, 1.86, 1.61, 7.16, repro,
2016-10-31,1.02, -0.65, -1.01, 1.81, 1.57, 6.95, repro,
2016-11-01,1.91, 0.52, -3.62, 1.81, 1.59, 7.02, repro,
2016-11-02,1.86, 0.09, 2.77, 1.92, 1.61, 7.40, repro,
2016-11-03,2.09, 1.35, -1.71, 1.83, 1.62, 7.07, repro,
2016-11-04,1.08, 1.02, -2.73, 1.84, 1.63, 7.17, repro,
2016-11-05,2.30, 0.73, -2.28, 1.81, 1.57, 6.96, repro,
2016-11-06,1.88, 0.84, -6.99, 1.82, 1.57, 6.99, repro,
2016-11-07,1.93, 1.17, -2.99, 1.81, 1.59, 7.00, repro,
2016-11-08,2.15, 1.81, 2.48, 1.84, 1.59, 7.12, repro,
2016-11-09,2.48, 1.90, 3.94, 1.81, 1.57, 6.97, repro,
2016-11-10,1.47, 0.74, 1.63, 1.86, 1.60, 7.13, repro,
2016-11-11,2.28, 0.66, -2.46, 1.82, 1.58, 7.03, repro,
2016-11-12,2.37, 1.65, 1.80, 1.81, 1.58, 6.97, repro,
2016-11-13,2.73, 1.52, -2.17, 1.86, 1.67, 7.27, repro,
2016-11-14,2.28, 1.59, -2.30, 1.80, 1.57, 6.94, repro,
2016-11-15,2.58, 1.27, 2.21, 1.81, 1.58, 7.00, repro,
2016-11-16,2.43, 2.48, 5.24, 1.80, 1.57, 6.95, repro,
2016-11-17,1.28, 1.07, 1.11, 1.82, 1.59, 7.04, repro,
2016-11-18,1.61, 0.56, -4.32, 1.82, 1.58, 7.02, repro,
2016-11-19,2.76, -0.17, 0.67, 1.88, 1.73, 7.53, repro,
2016-11-20,-0.04, 1.07, 5.96, 1.82, 1.60, 7.10, repro,
2016-11-21,-0.73, 1.41, 5.89, 1.89, 1.71, 7.48, repro,
2016-11-22,1.75, 1.22, 0.14, 1.81, 1.59, 7.00, repro,
2016-11-23,1.42, 0.99, -1.71, 1.82, 1.59, 7.01, repro,
2016-11-24,3.15, 2.15, -4.05, 1.82, 1.58, 6.99, repro,
2016-11-25,2.14, 1.93, -0.10, 1.81, 1.58, 7.01, repro,
2016-11-26,1.99, -1.00, -2.34, 1.83, 1.63, 7.15, repro,
2016-11-27,1.63, 1.20, 0.36, 1.87, 1.67, 7.32, repro,
2016-11-28,1.45, -0.43, 5.05, 1.81, 1.59, 7.01, repro,
2016-11-29,2.29, 0.35, 2.98, 1.81, 1.57, 6.93, repro,
2016-11-30,2.43, 0.71, 4.90, 1.82, 1.58, 7.02, repro,
2016-12-01,3.87, 1.01, -8.71, 1.83, 1.62, 7.14, repro,
2016-12-02,2.40, 1.52, -1.51, 1.83, 1.62, 7.13, repro,
2016-12-03,3.60, 1.40, -1.85, 1.81, 1.58, 6.98, repro,
2016-12-04,2.87, 0.39, -1.09, 1.85, 1.62, 7.07, repro,
2016-12-05,2.12, -0.27, 5.69, 1.82, 1.57, 6.99, repro,
2016-12-06,2.16, 1.63, -4.12, 1.84, 1.64, 7.16, repro,
2016-12-07,1.35, 0.26, -1.02, 1.81, 1.59, 7.05, repro,
2016-12-08,2.21, 0.36, -6.08, 1.84, 1.62, 7.11, repro,
2016-12-09,2.55, 1.11, -6.17, 1.85, 1.59, 7.08, repro,
2016-12-10,2.11, 1.64, 1.22, 1.80, 1.58, 6.90, repro,
2016-12-11,3.55, 1.16, 0.47, 1.82, 1.59, 7.01, repro,
2016-12-12,1.97, 1.06, 0.89, 1.83, 1.62, 7.12, repro,
2016-12-13,1.74, 1.38, -1.34, 1.85, 1.63, 7.17, repro,
2016-12-14,0.95, 1.43, -3.71, 1.83, 1.63, 7.16, repro,
2016-12-15,2.03, 0.85, -11.08, 1.81, 1.58, 6.95, repro,
2016-12-16,3.95, -1.12, -1.52, 1.84, 1.61, 7.11, repro,
2016-12-17,0.99, 0.57, 1.26, 1.81, 1.58, 6.96, repro,
2016-12-18,2.32, 1.42, -8.15, 1.82, 1.59, 7.04, repro,
2016-12-19,2.55, 0.89, 2.98, 1.94, 1.67, 7.46, repro,
2016-12-20,3.30, 0.99, 0.43, 1.81, 1.58, 6.97, repro,
2016-12-21,3.45, 0.60, 2.49, 1.83, 1.59, 7.05, repro,
2016-12-22,0.57, 0.02, 4.16, 1.85, 1.61, 7.18, repro,
2016-12-23,1.81, 0.84, -1.21, 1.81, 1.58, 7.00, repro,
2016-12-24,1.71, -1.11, 0.09, 1.82, 1.60, 7.10, repro,
2016-12-25,2.02, -0.04, 0.52, 1.80, 1.57, 6.94, repro,
2016-12-26,1.46, 2.29, -3.05, 1.80, 1.58, 6.94, repro,
2016-12-27,2.50, 0.39, -5.63, 1.82, 1.58, 7.01, repro,
2016-12-28,2.35, 0.34, 0.18, 1.81, 1.57, 6.96, repro,
2016-12-29,2.83, 1.43, -3.54, 1.80, 1.58, 6.95, repro,
2016-12-30,2.39, 2.21, -5.51, 1.79, 1.58, 6.96, repro,
2016-12-31,1.53, 1.32, 1.17, 1.79, 1.57, 6.88, repro,
2017-01-01,1.06, 0.68, 2.34, 1.81, 1.58, 6.95, repro,
2017-01-02,1.32, 0.58, -4.32, 1.81, 1.58, 6.96, repro,
2017-01-03,1.38, 1.65, -7.51, 1.82, 1.59, 7.02, repro,
2017-01-04,1.64, 0.80, -6.45, 1.82, 1.58, 6.98, repro,
2017-01-05,1.75, -1.18, -1.77, 1.78, 1.58, 6.91, repro,
2017-01-06,1.22, 0.37, -0.25, 1.80, 1.58, 6.92, repro,
2017-01-07,2.60, 1.40, -3.52, 1.83, 1.58, 7.04, repro,
2017-01-08,2.18, 1.48, -4.50, 1.83, 1.57, 7.03, repro,
2017-01-09,3.28, 0.26, 0.36, 1.88, 1.65, 7.36, repro,
2017-01-10,2.31, 0.44, -4.44, 1.84, 1.60, 7.15, repro,
2017-01-11,1.31, 0.66, -3.43, 1.80, 1.57, 6.92, repro,
2017-01-12,2.22, -0.04, -12.87, 1.83, 1.58, 7.00, repro,
2017-01-13,1.75, 0.82, -3.41, 1.82, 1.57, 6.98, repro,
2017-01-14,2.82, 0.18, -5.03, 1.81, 1.58, 6.97, repro,
2017-01-15,1.67, 0.18, -9.70, 1.82, 1.59, 7.03, repro,
2017-01-16,1.55, -0.17, -6.85, 1.80, 1.59, 6.94, repro,
2017-01-17,2.14, -0.37, 0.23, 1.85, 1.63, 7.11, repro,
2017-01-18,2.78, -0.60, -6.53, 1.90, 1.65, 7.27, repro,
2017-01-19,1.90, -0.55, 4.18, 1.89, 1.63, 7.28, repro,
2017-01-20,1.06, -1.06, -5.22, 1.83, 1.61, 7.12, repro,
2017-01-21,1.12, -1.53, 8.56, 1.80, 1.60, 6.99, repro,
2017-01-22,2.17, 2.77, -5.47, 1.80, 1.58, 6.94, repro,
2017-01-23,3.06, 2.23, 0.26, 1.83, 1.59, 7.02, repro,
2017-01-24,3.57, 0.24, -0.54, 1.82, 1.60, 7.04, repro,
2017-01-25,3.55, 0.41, -12.71, 1.82, 1.58, 7.02, repro,
2017-01-26,2.65, 1.91, -13.68, 1.82, 1.59, 7.03, repro,
2017-01-27,2.88, 1.84, -8.47, 1.79, 1.58, 6.95, repro,
2017-01-28,2.84, 0.47, -2.89, 1.80, 1.58, 6.94, repro,
2017-01-29,3.68, 0.95, -8.60, 1.81, 1.58, 6.97, repro,
2017-01-30,3.13, 0.21, -6.35, 1.80, 1.58, 6.97, repro,
2017-01-31,3.04, 1.11, -7.42, 1.81, 1.59, 6.99, repro,
2017-02-01,2.09, 1.36, -2.74, 1.93, 1.73, 7.53, repro,
2017-02-02,1.48, -0.72, -8.36, 1.80, 1.57, 6.95, repro,
2017-02-03,2.68, 2.04, -5.98, 1.80, 1.58, 6.94, repro,
2017-02-04,4.25, 0.15, -8.30, 1.80, 1.58, 6.97, repro,
2017-02-05,2.03, 0.45, -4.78, 1.80, 1.58, 6.97, repro,
2017-02-06,3.50, 0.35, -4.36, 1.81, 1.59, 7.05, repro,
2017-02-07,3.31, 0.04, -10.11, 1.86, 1.60, 7.11, repro,
2017-02-08,2.05, 1.29, -2.12, 1.81, 1.58, 6.97, repro,
2017-02-09,3.02, 1.25, -11.61, 1.81, 1.58, 6.98, repro,
2017-02-10,3.89, -0.08, 0.26, 1.82, 1.59, 7.03, repro,
2017-02-11,2.14, 1.45, -5.36, 1.84, 1.64, 7.22, repro,
2017-02-12,2.59, 1.61, -12.55, 1.82, 1.58, 7.02, repro,
2017-02-13,0.74, 0.31, -2.31, 1.81, 1.58, 7.02, repro,
2017-02-14,2.82, 1.03, -10.05, 1.86, 1.64, 7.20, repro,
2017-02-15,2.98, 0.23, -5.61, 1.81, 1.58, 6.95, repro,
2017-02-16,3.44, 1.80, -1.90, 1.80, 1.58, 6.95, repro,
2017-02-17,2.98, 2.14, -0.79, 1.81, 1.58, 7.00, repro,
2017-02-18,1.32, 1.19, -2.06, 1.80, 1.58, 6.95, repro,
2017-02-19,0.91, 0.85, 1.92, 1.81, 1.59, 7.02, repro,
2017-02-20,3.08, 1.74, -6.62, 1.80, 1.58, 6.93, repro,
2017-02-21,2.34, 1.26, -16.58, 1.81, 1.59, 7.00, repro,
2017-02-22,1.92, 1.34, -4.74, 1.81, 1.59, 7.01, repro,
2017-02-23,1.26, 2.42, -10.71, 1.87, 1.67, 7.21, repro,
2017-02-24,2.08, 0.81, -8.66, 1.84, 1.63, 7.11, repro,
2017-02-25,2.18, 2.03, -4.31, 1.96, 1.66, 7.42, repro,
2017-02-26,2.73, 1.47, -8.45, 1.81, 1.58, 6.95, repro,
2017-02-27,1.77, 0.71, -3.63, 1.85, 1.62, 7.13, repro,
2017-02-28,1.04, 1.28, -7.06, 1.80, 1.58, 6.94, repro,
2017-03-01,1.61, 1.77, -10.07, 1.81, 1.58, 6.95, repro,
2017-03-02,2.75, 2.50, -5.98, 2.00, 1.75, 7.85, repro,
2017-03-03,2.25, 1.08, -4.03, 1.81, 1.58, 6.99, repro,
2017-03-04,1.38, 1.53, -5.73, 1.80, 1.58, 6.97, repro,
2017-03-05,0.63, 0.46, -7.25, 1.81, 1.59, 7.02, repro,
2017-03-06,0.45, -0.26, -8.37, 1.85, 1.58, 7.08, repro,
2017-03-07,0.83, 2.00, -0.48, 1.91, 1.65, 7.20, repro,
2017-03-08,2.00, 2.09, -8.05, 1.81, 1.59, 7.01, repro,
2017-03-09,1.27, 1.93, -10.63, 1.82, 1.59, 7.06, repro,
2017-03-10,1.84, 1.04, -16.69, 1.97, 1.67, 7.50, repro,
2017-03-11,1.66, 0.44, -11.01, 1.81, 1.58, 6.97, repro,
2017-03-12,2.04, 2.72, -8.45, 1.80, 1.58, 6.97, repro,
2017-03-13,2.50, 2.25, -4.50, 1.80, 1.58, 6.94, repro,
2017-03-14,1.32, 1.66, 1.23, 1.80, 1.58, 6.97, repro,
2017-03-15,1.54, 2.13, -3.42, 1.81, 1.59, 6.99, repro,
2017-03-16,1.63, 2.00, -3.62, 1.82, 1.63, 7.09, repro,
2017-03-17,1.12, 1.44, -8.55, 1.79, 1.58, 6.94, repro,
2017-03-18,1.54, 1.47, -6.97, 1.79, 1.58, 6.94, repro,
2017-03-19,1.11, 2.18, -3.75, 1.80, 1.58, 6.97, repro,
2017-03-20,1.51, 2.00, -4.82, 1.80, 1.58, 6.93, repro,
2017-03-21,1.51, 1.38, -2.99, 1.80, 1.58, 6.95, repro,
2017-03-22,1.47, 2.14, 0.03, 1.81, 1.61, 7.05, repro,
2017-03-23,2.68, -0.02, -12.69, 1.87, 1.69, 7.20, repro,
2017-03-24,2.50, 1.82, -6.06, 1.82, 1.63, 7.05, repro,
2017-03-25,2.71, 2.20, -8.78, 1.81, 1.58, 6.99, repro,
2017-03-26,2.71, 1.05, -5.77, 1.80, 1.58, 6.96, repro,
2017-03-27,3.20, 1.66, -5.90, 1.80, 1.57, 6.91, repro,
2017-03-28,1.22, 0.94, -9.01, 2.26, 2.00, 8.62, repro,
2017-03-30,1.66, 2.22, 7.35, 3.08, 2.79, 12.74, repro,
2017-03-31,0.50, 0.62, -2.62, 1.80, 1.58, 6.93, repro,
2017-04-01,2.15, 1.14, -3.39, 1.80, 1.58, 6.93, repro,
2017-04-02,1.77, 1.09, -7.55, 1.79, 1.57, 6.90, repro,
2017-04-03,0.91, 1.11, -2.53, 1.81, 1.58, 7.00, repro,
2017-04-04,1.82, 1.59, -5.91, 1.80, 1.57, 6.97, repro,
2017-04-05,2.23, 1.92, -8.42, 1.80, 1.58, 7.01, repro,
2017-04-06,2.05, 1.04, -9.13, 1.79, 1.57, 6.91, repro,
2017-04-07,2.34, 1.23, -7.80, 1.79, 1.58, 6.94, repro,
2017-04-08,1.87, 1.30, -5.89, 1.81, 1.58, 6.96, repro,
2017-04-09,2.30, 1.46, 0.57, 1.83, 1.59, 7.05, repro,
2017-04-10,2.63, 0.40, -12.09, 1.81, 1.58, 6.96, repro,
2017-04-11,1.73, 1.44, -5.83, 1.80, 1.58, 6.97, repro,
2017-04-12,0.48, 1.03, -7.71, 1.80, 1.57, 6.95, repro,
2017-04-13,1.12, 1.03, -7.13, 1.80, 1.58, 6.98, repro,
2017-04-14,1.86, 0.91, -10.22, 1.80, 1.58, 6.97, repro,
2017-04-15,1.45, 0.60, -7.69, 1.80, 1.58, 6.97, repro,
2017-04-16,1.70, 0.55, -5.84, 1.81, 1.58, 6.99, repro,
2017-04-17,2.35, 1.40, -10.61, 1.80, 1.57, 6.96, repro,
2017-04-18,2.31, 0.55, -3.62, 1.79, 1.57, 6.89, repro,
2017-04-19,2.82, 1.50, -9.89, 1.80, 1.58, 6.98, repro,
2017-04-20,2.69, 1.50, -6.69, 1.81, 1.58, 6.96, repro,
2017-04-21,3.15, 0.18, -9.15, 1.85, 1.63, 7.12, repro,
2017-04-22,1.10, 0.44, -7.93, 1.81, 1.57, 6.91, repro,
2017-04-23,1.46, -0.79, -5.17, 1.80, 1.57, 6.88, repro,
2017-04-24,1.86, -0.90, -4.41, 2.00, 1.79, 7.85, repro,
2017-04-25,0.96, 1.30, -3.25, 1.86, 1.60, 7.17, repro,
2017-04-26,1.52, 1.71, -3.99, 2.02, 1.73, 7.84, repro,
2017-04-27,2.80, 0.98, -3.95, 1.83, 1.62, 7.13, repro,
2017-04-28,3.11, 0.87, -1.00, 1.86, 1.65, 7.23, repro,
2017-04-29,2.21, 0.74, -2.36, 1.81, 1.58, 6.98, repro,
2017-04-30,2.52, 0.89, -3.38, 1.82, 1.59, 7.06, repro,
2017-05-01,2.06, 0.37, -1.74, 1.80, 1.58, 6.98, repro,
2017-05-02,1.13, 0.75, -8.40, 1.84, 1.62, 7.11, repro,
2017-05-03,1.07, -0.13, -5.45, 1.79, 1.56, 6.91, repro,
2017-05-04,2.53, 0.59, -9.83, 1.79, 1.57, 6.88, repro,
2017-05-05,2.50, 2.52, -7.62, 1.85, 1.60, 7.25, repro,
2017-05-06,0.51, 0.09, -8.47, 1.80, 1.58, 6.94, repro,
2017-05-07,0.17, 0.60, -9.50, 1.81, 1.58, 6.98, repro,
2017-05-08,1.64, 0.94, -5.87, 1.79, 1.57, 6.90, repro,
2017-05-09,1.16, 1.14, -4.04, 1.80, 1.57, 6.92, repro,
2017-05-10,2.06, 2.14, -6.95, 1.80, 1.57, 6.94, repro,
2017-05-11,2.01, 1.61, -11.07, 1.82, 1.62, 7.08, repro,
2017-05-12,1.28, 1.51, -8.56, 1.83, 1.62, 7.07, repro,
2017-05-13,2.83, 0.39, -6.93, 1.81, 1.58, 6.98, repro,
2017-05-14,1.80, 1.97, -7.59, 1.80, 1.58, 6.97, repro,
2017-05-15,0.20, 1.20, -3.49, 1.81, 1.58, 6.93, repro,
2017-05-16,3.02, 0.70, -3.41, 1.83, 1.61, 7.02, repro,
2017-05-17,0.89, 0.11, -3.42, 1.81, 1.59, 6.99, repro,
2017-05-18,2.24, 0.95, -5.32, 1.86, 1.69, 7.40, repro,
2017-05-19,2.80, 0.98, -8.91, 1.85, 1.58, 7.08, repro,
2017-05-20,3.15, 0.74, -1.35, 1.82, 1.58, 7.04, repro,
2017-05-21,3.25, 1.43, -4.59, 1.79, 1.56, 6.88, repro,
2017-05-22,2.30, 0.50, -11.14, 1.82, 1.58, 7.01, repro,
2017-05-23,3.85, 0.26, -13.70, 1.81, 1.58, 6.98, repro,
2017-05-24,3.18, 2.09, -8.82, 1.81, 1.58, 6.98, repro,
2017-05-25,2.37, 0.30, -0.01, 1.79, 1.57, 6.93, repro,
2017-05-26,2.07, 1.30, -4.00, 1.79, 1.57, 6.89, repro,
2017-05-27,2.47, -0.28, -8.63, 1.81, 1.59, 7.01, repro,
2017-05-28,1.55, 0.67, -10.40, 1.83, 1.58, 7.00, repro,
2017-05-29,2.05, 0.97, -10.70, 1.81, 1.58, 6.95, repro,
2017-05-30,1.99, 0.43, -7.00, 1.78, 1.57, 6.89, repro,
2017-05-31,2.38, 1.56, -4.91, 1.79, 1.57, 6.91, repro,
2017-06-01,2.01, 1.51, -5.87, 1.84, 1.65, 7.15, repro,
2017-06-02,1.65, 1.56, -4.27, 1.84, 1.64, 7.16, repro,
2017-06-03,0.94, -0.31, -5.83, 1.82, 1.58, 6.98, repro,
2017-06-04,2.11, 0.85, -5.05, 1.81, 1.60, 6.99, repro,
2017-06-05,1.47, 1.11, 0.01, 1.79, 1.57, 6.93, repro,
2017-06-06,2.86, -0.79, -0.57, 2.04, 1.72, 7.81, repro,
2017-06-07,1.42, 0.30, -11.45, 1.84, 1.60, 7.05, repro,
2017-06-08,2.69, 0.44, -11.18, 1.82, 1.59, 7.02, repro,
2017-06-09,1.45, 0.52, -3.83, 1.93, 1.74, 7.53, repro,
2017-06-10,2.22, 2.10, -5.43, 1.79, 1.57, 6.94, repro,
2017-06-11,0.84, 0.72, -8.77, 1.84, 1.62, 7.11, repro,
2017-06-12,2.58, 1.57, -4.53, 1.80, 1.58, 6.95, repro,
2017-06-13,2.00, 0.66, -5.15, 1.82, 1.58, 6.97, repro,
2017-06-14,0.89, 0.43, 1.73, 1.84, 1.63, 7.12, repro,
2017-06-15,1.96, 0.53, -6.82, 1.80, 1.60, 6.97, repro,
2017-06-16,2.30, -0.17, -5.86, 1.88, 1.71, 7.37, repro,
2017-06-17,2.80, 0.49, -9.89, 1.79, 1.58, 6.96, repro,
2017-06-18,1.89, 1.02, -7.69, 1.81, 1.58, 6.94, repro,
2017-06-19,2.04, 0.11, -9.27, 1.80, 1.58, 6.96, repro,
2017-06-20,2.08, 0.27, -12.72, 1.79, 1.57, 6.87, repro,
2017-06-21,1.82, -0.18, -0.18, 1.80, 1.57, 6.94, repro,
2017-06-22,2.24, 0.15, -11.01, 1.81, 1.58, 6.99, repro,
2017-06-23,1.11, 1.38, -3.30, 1.82, 1.59, 7.01, repro,
2017-06-24,3.37, 0.92, -7.73, 1.84, 1.59, 7.10, repro,
2017-06-25,2.55, 0.27, -10.44, 1.80, 1.57, 6.91, repro,
2017-06-26,2.01, 1.97, -8.30, 1.80, 1.56, 6.91, repro,
2017-06-27,1.81, 0.87, -5.86, 1.79, 1.56, 6.90, repro,
2017-06-28,2.58, 1.48, -1.63, 1.79, 1.58, 6.96, repro,
2017-06-29,1.91, 1.26, 0.78, 1.81, 1.60, 7.00, repro,
2017-06-30,-0.04, 0.81, -3.76, 1.89, 1.70, 7.42, repro,
2017-07-01,1.09, 1.52, -7.15, 1.85, 1.63, 7.10, repro,
2017-07-02,1.11, 0.11, -1.64, 1.83, 1.62, 7.07, repro,
2017-07-03,1.37, 1.91, 0.31, 1.80, 1.57, 6.95, repro,
2017-07-04,1.51, 2.18, -3.54, 1.80, 1.58, 6.94, repro,
2017-07-05,0.84, 2.32, -7.32, 1.85, 1.64, 7.16, repro,
2017-07-06,2.69, 1.12, 0.49, 1.91, 1.65, 7.28, repro,
2017-07-07,2.46, 1.47, -4.45, 1.89, 1.58, 7.12, repro,
2017-07-08,1.32, 3.52, -2.84, 1.89, 1.68, 7.29, repro,
2017-07-09,1.84, 2.07, -1.72, 1.82, 1.58, 6.97, repro,
2017-07-10,2.26, 1.49, 4.96, 1.83, 1.64, 7.14, repro,
2017-07-11,0.53, 2.26, -2.19, 1.82, 1.59, 6.96, repro,
2017-07-12,1.33, -0.34, -1.70, 1.89, 1.64, 7.25, repro,
2017-07-13,1.75, 1.87, -1.44, 1.84, 1.60, 7.01, repro,
2017-07-14,2.43, 1.52, 1.62, 1.82, 1.59, 6.98, repro,
2017-07-15,2.57, 0.60, -2.33, 2.00, 1.66, 7.54, repro,
2017-07-16,1.28, 1.24, 3.97, 1.80, 1.59, 6.96, repro,
2017-07-17,2.80, 0.46, 4.74, 1.82, 1.59, 7.03, repro,
2017-07-18,2.20, -0.33, 7.38, 1.86, 1.61, 7.21, repro,
2017-07-19,1.95, 2.97, -0.82, 1.84, 1.61, 7.15, repro,
2017-07-20,2.65, 2.77, -8.22, 1.85, 1.67, 7.21, repro,
2017-07-21,0.98, 1.08, -2.64, 1.80, 1.58, 6.94, repro,
2017-07-22,-0.13, -0.30, -1.92, 1.87, 1.59, 7.15, repro,
2017-07-23,1.62, 1.52, -2.59, 1.82, 1.58, 6.97, repro,
2017-07-24,1.07, 1.44, 1.55, 1.81, 1.59, 7.02, repro,
2017-07-25,1.16, 1.79, 2.93, 1.81, 1.58, 6.95, repro,
2017-07-26,2.54, 0.66, 0.25, 1.80, 1.58, 6.93, repro,
2017-07-27,1.40, 0.63, -1.61, 1.81, 1.58, 6.94, repro,
2017-07-28,1.14, -0.06, -1.53, 1.83, 1.62, 7.04, repro,
2017-07-29,1.14, 1.91, -0.27, 1.81, 1.58, 7.00, repro,
2017-07-30,1.17, 1.78, -1.75, 1.81, 1.58, 6.94, repro,
2017-07-31,1.66, 1.65, 2.06, 1.80, 1.58, 6.92, repro,
2017-08-01,-0.50, -0.31, -9.16, 1.85, 1.64, 7.18, repro,
2017-08-02,1.52, 0.96, -7.38, 1.83, 1.59, 7.03, repro,
2017-08-03,0.43, 1.21, 2.04, 1.87, 1.65, 7.26, repro,
2017-08-04,1.08, 1.74, -9.77, 1.87, 1.65, 7.21, repro,
2017-08-05,2.10, 0.92, -3.69, 1.81, 1.59, 6.97, repro,
2017-08-06,1.39, -0.17, -6.59, 1.81, 1.59, 6.97, repro,
2017-08-07,0.91, 0.92, -6.77, 1.87, 1.69, 7.28, repro,
2017-08-08,1.11, 0.50, -8.53, 1.81, 1.58, 6.95, repro,
2017-08-09,1.47, 0.16, -6.73, 1.80, 1.58, 6.93, repro,
2017-08-10,0.81, 1.12, -0.61, 1.81, 1.60, 7.03, repro,
2017-08-11,0.15, 0.91, -6.37, 1.87, 1.62, 7.22, repro,
2017-08-12,0.57, -0.58, -0.11, 1.81, 1.58, 6.92, repro,
2017-08-13,0.94, 0.31, -4.94, 1.82, 1.59, 7.02, repro,
2017-08-14,1.85, 0.67, -0.16, 2.00, 1.76, 7.66, repro,
2017-08-15,1.47, 1.73, -1.15, 1.92, 1.72, 7.43, repro,
2017-08-16,2.45, 1.03, -3.70, 1.82, 1.59, 6.97, repro,
2017-08-17,0.72, 0.54, -10.58, 1.87, 1.70, 7.27, repro,
2017-08-18,0.90, 1.33, -6.57, 1.87, 1.63, 7.12, repro,
2017-08-19,1.26, 2.09, -2.64, 1.86, 1.69, 7.22, repro,
2017-08-20,0.97, 0.56, -4.92, 1.80, 1.58, 6.92, repro,
2017-08-21,2.30, 1.35, -6.40, 1.81, 1.59, 6.95, repro,
2017-08-22,2.45, 2.33, -10.53, 1.84, 1.60, 7.05, repro,
2017-08-23,2.03, 0.79, 0.05, 1.81, 1.58, 6.94, repro,
2017-08-24,0.65, 2.67, -9.25, 1.83, 1.59, 7.00, repro,
2017-08-25,1.02, 1.73, -3.43, 1.86, 1.61, 7.16, repro,
2017-08-26,1.63, -0.29, -7.99, 1.83, 1.62, 7.06, repro,
2017-08-27,1.36, 1.83, -9.57, 1.82, 1.59, 6.98, repro,
2017-08-28,0.91, 0.50, -7.64, 1.89, 1.66, 7.22, repro,
2017-08-29,-1.39, 0.53, -5.28, 1.84, 1.64, 7.06, repro,
2017-08-30,0.89, 1.29, -3.82, 1.80, 1.57, 6.86, repro,
2017-08-31,-0.01, 0.50, -3.68, 1.85, 1.62, 7.05, repro,
2017-09-01,2.07, 2.05, -6.12, 1.85, 1.62, 7.02, repro,
2017-09-02,1.78, 0.71, 5.15, 1.82, 1.59, 6.99, repro,
2017-09-03,3.55, 6.84, -0.50, 1.97, 1.72, 7.53, repro,
2017-09-04,1.14, 0.97, -3.86, 1.81, 1.59, 6.96, repro,
2017-09-05,1.07, -0.85, -10.07, 1.82, 1.58, 6.93, repro,
2017-09-06,1.19, -0.53, -6.00, 1.81, 1.58, 6.89, repro,
2017-09-07,1.85, 0.03, -2.87, 1.83, 1.63, 7.03, repro,
2017-09-08,1.77, -0.12, 4.01, 1.84, 1.60, 7.06, repro,
2017-09-09,0.47, 1.22, 3.26, 1.87, 1.71, 7.44, repro,
2017-09-10,1.48, 0.67, 0.33, 1.81, 1.60, 6.95, repro,
2017-09-11,-0.29, -0.29, 2.69, 1.81, 1.58, 6.93, repro,
2017-09-12,0.78, 1.13, 5.14, 1.84, 1.62, 7.01, repro,
2017-09-13,1.56, 0.49, 0.87, 1.84, 1.64, 7.08, repro,
2017-09-14,1.39, -0.30, 3.13, 1.87, 1.70, 7.25, repro,
2017-09-15,-0.13, 0.10, -0.03, 1.83, 1.64, 7.04, repro,
2017-09-16,-0.30, -0.29, 3.18, 1.79, 1.58, 6.88, repro,
2017-09-17,0.63, 0.14, -0.22, 1.82, 1.61, 7.02, repro,
2017-09-18,0.81, -0.14, 3.16, 1.81, 1.59, 6.99, repro,
2017-09-19,1.29, -0.38, 6.83, 1.81, 1.59, 6.99, repro,
2017-09-20,0.30, 0.10, 2.99, 1.83, 1.59, 6.99, repro,
2017-09-21,-0.15, 1.23, 3.74, 1.97, 1.74, 7.72, repro,
2017-09-22,0.60, 1.38, 0.17, 1.81, 1.57, 6.88, repro,
2017-09-23,1.78, 0.35, -0.71, 1.81, 1.58, 6.94, repro,
2017-09-24,2.17, 1.25, 2.49, 1.83, 1.63, 7.14, repro,
2017-09-25,0.03, 0.60, 2.15, 1.82, 1.58, 6.96, repro,
