PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.6880323220 North Latitude, -145.4262582930 East Longitude, 746.86480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-22,31.72, -54.61, 17.54, 2.38, 1.49, 7.72, repro,
2017-05-23,32.28, -54.41, 21.71, 2.37, 1.48, 7.69, repro,
2017-05-24,32.56, -53.49, 24.30, 2.38, 1.48, 7.69, repro,
2017-05-25,30.15, -54.00, 28.35, 2.40, 1.48, 7.77, repro,
2017-05-26,32.33, -55.25, 22.93, 2.38, 1.48, 7.72, repro,
2017-05-27,32.30, -53.19, 14.62, 2.38, 1.48, 7.73, repro,
2017-05-28,35.47, -54.05, 23.19, 3.19, 1.97, 10.09, repro,
2017-05-29,33.14, -54.17, 21.87, 2.40, 1.51, 7.96, repro,
2017-05-30,32.16, -53.96, 23.57, 2.36, 1.48, 7.74, repro,
2017-05-31,33.21, -54.56, 24.45, 2.40, 1.50, 7.83, repro,
2017-06-01,33.26, -54.00, 21.26, 2.38, 1.49, 7.77, repro,
2017-06-02,34.07, -54.50, 24.02, 2.47, 1.54, 7.92, repro,
2017-06-03,33.09, -54.06, 28.10, 2.40, 1.50, 7.86, repro,
2017-06-04,33.50, -53.56, 17.03, 2.40, 1.50, 7.79, repro,
2017-06-05,32.05, -54.42, 20.82, 2.42, 1.50, 7.84, repro,
2017-06-06,31.81, -53.18, 25.08, 2.49, 1.52, 7.91, repro,
2017-06-07,32.76, -54.64, 25.41, 2.42, 1.51, 7.83, repro,
2017-06-08,34.44, -54.32, 27.47, 2.39, 1.50, 7.80, repro,
2017-06-09,35.52, -54.47, 24.42, 2.36, 1.48, 7.71, repro,
2017-06-10,31.86, -54.88, 31.65, 2.42, 1.49, 7.88, repro,
2017-06-11,31.59, -53.78, 23.80, 2.50, 1.53, 8.00, repro,
2017-06-12,32.96, -53.79, 25.84, 2.41, 1.49, 7.78, repro,
2017-06-13,32.34, -53.48, 25.61, 2.39, 1.50, 7.77, repro,
2017-06-14,33.30, -53.83, 28.86, 2.40, 1.50, 7.86, repro,
2017-06-15,33.69, -55.48, 29.12, 2.42, 1.53, 7.89, repro,
2017-06-16,32.06, -53.97, 28.97, 2.55, 1.59, 8.39, repro,
2017-06-17,33.62, -54.63, 18.84, 2.43, 1.49, 7.82, repro,
2017-06-18,32.43, -54.32, 18.87, 2.42, 1.51, 7.85, repro,
2017-06-19,33.20, -53.53, 22.12, 2.40, 1.51, 7.80, repro,
2017-06-20,32.81, -56.00, 26.84, 2.40, 1.50, 7.79, repro,
2017-06-21,32.74, -54.52, 18.85, 2.42, 1.51, 7.90, repro,
2017-06-22,31.43, -54.10, 21.25, 2.42, 1.51, 7.90, repro,
2017-06-23,33.14, -54.22, 15.43, 2.42, 1.51, 7.86, repro,
2017-06-24,34.06, -52.91, 20.26, 2.39, 1.49, 7.72, repro,
2017-06-25,33.08, -54.74, 19.09, 2.44, 1.53, 7.94, repro,
2017-06-26,33.29, -54.76, 24.49, 2.44, 1.52, 7.94, repro,
2017-06-27,32.71, -53.88, 22.69, 2.43, 1.49, 7.91, repro,
2017-06-28,33.99, -53.94, 20.80, 2.44, 1.52, 7.90, repro,
2017-06-29,33.55, -54.47, 23.42, 2.41, 1.49, 7.80, repro,
2017-06-30,34.23, -54.03, 20.54, 2.46, 1.56, 7.90, repro,
2017-07-01,33.71, -53.61, 32.99, 2.46, 1.53, 8.05, repro,
2017-07-02,35.22, -55.08, 26.65, 2.47, 1.53, 8.04, repro,
2017-07-03,34.68, -54.71, 18.87, 2.44, 1.52, 7.92, repro,
2017-07-04,34.94, -55.02, 19.85, 2.40, 1.49, 7.81, repro,
2017-07-05,35.29, -54.62, 24.73, 2.40, 1.50, 7.82, repro,
2017-07-07,33.02, -55.76, 29.22, 2.52, 1.57, 8.17, repro,
2017-07-08,32.92, -55.31, 23.42, 2.45, 1.52, 7.96, repro,
2017-07-09,33.39, -54.77, 25.18, 2.55, 1.57, 8.25, repro,
2017-07-10,32.11, -54.86, 26.13, 2.41, 1.49, 7.84, repro,
2017-07-11,34.17, -53.89, 22.56, 2.44, 1.51, 7.92, repro,
2017-07-12,35.55, -55.92, 14.23, 2.44, 1.53, 8.11, repro,
2017-07-13,35.03, -54.48, 18.92, 2.41, 1.50, 7.86, repro,
2017-07-14,31.87, -54.12, 18.84, 2.51, 1.55, 8.01, repro,
2017-07-15,32.54, -53.26, 22.53, 2.47, 1.52, 7.90, repro,
2017-07-16,31.99, -54.62, 20.23, 2.77, 1.76, 9.45, repro,
2017-07-17,33.86, -54.38, 21.01, 2.64, 1.67, 8.92, repro,
2017-07-18,33.99, -54.02, 24.73, 2.43, 1.51, 7.93, repro,
2017-07-19,33.29, -53.77, 27.75, 2.43, 1.50, 7.87, repro,
2017-07-20,32.92, -52.96, 22.04, 2.40, 1.50, 7.79, repro,
2017-07-21,32.72, -55.02, 21.69, 2.56, 1.56, 8.23, repro,
2017-07-22,34.17, -54.06, 20.30, 2.44, 1.52, 7.99, repro,
2017-07-23,32.96, -54.22, 19.22, 2.43, 1.52, 8.00, repro,
2017-07-24,30.54, -53.43, 26.08, 2.46, 1.51, 7.97, repro,
2017-07-25,33.26, -54.24, 28.85, 2.48, 1.52, 7.93, repro,
2017-07-26,33.20, -54.42, 25.51, 2.43, 1.49, 7.80, repro,
2017-07-27,33.76, -54.22, 16.59, 2.44, 1.51, 7.93, repro,
2017-07-28,33.45, -54.41, 20.23, 2.42, 1.51, 7.85, repro,
2017-07-29,31.67, -53.34, 27.70, 2.44, 1.52, 7.92, repro,
2017-07-30,32.46, -53.12, 21.73, 2.41, 1.50, 7.85, repro,
2017-07-31,35.50, -53.34, 15.28, 2.41, 1.50, 7.87, repro,
2017-08-01,34.17, -54.53, 14.86, 2.44, 1.51, 7.96, repro,
2017-08-02,33.48, -55.43, 21.45, 2.41, 1.52, 7.96, repro,
2017-08-03,34.85, -55.46, 19.19, 2.51, 1.54, 8.18, repro,
2017-08-04,32.81, -54.99, 19.72, 2.92, 1.84, 9.91, repro,
2017-08-05,32.38, -54.23, 22.74, 2.49, 1.53, 7.97, repro,
2017-08-06,35.29, -54.85, 19.92, 2.44, 1.50, 7.94, repro,
2017-08-07,35.34, -54.09, 23.47, 2.42, 1.50, 7.90, repro,
2017-08-08,33.62, -55.73, 19.93, 2.39, 1.51, 7.85, repro,
2017-08-09,33.45, -53.73, 22.91, 2.40, 1.51, 7.89, repro,
2017-08-10,35.01, -52.98, 17.16, 2.53, 1.57, 8.06, repro,
2017-08-11,34.53, -54.28, 24.20, 2.41, 1.52, 8.03, repro,
2017-08-12,34.57, -55.24, 28.06, 2.44, 1.50, 7.89, repro,
2017-08-13,34.29, -54.77, 31.61, 2.42, 1.50, 7.90, repro,
2017-08-14,34.47, -54.80, 32.93, 2.51, 1.56, 8.25, repro,
2017-08-15,33.52, -55.08, 32.67, 2.38, 1.49, 7.81, repro,
2017-08-16,33.18, -54.70, 29.63, 2.47, 1.55, 8.04, repro,
2017-08-17,33.70, -55.07, 32.46, 2.69, 1.70, 8.87, repro,
2017-08-18,34.38, -55.67, 35.38, 2.54, 1.57, 8.20, repro,
2017-08-19,35.63, -55.57, 29.42, 2.46, 1.52, 8.03, repro,
2017-08-20,33.90, -54.95, 30.80, 2.49, 1.54, 8.08, repro,
2017-08-21,33.59, -54.64, 25.96, 2.49, 1.53, 8.00, repro,
2017-08-22,34.30, -54.29, 30.54, 2.46, 1.53, 8.18, repro,
2017-08-23,33.22, -55.04, 28.80, 2.84, 1.75, 9.22, repro,
2017-08-24,34.86, -54.68, 22.07, 2.47, 1.54, 7.96, repro,
2017-08-25,35.21, -55.06, 29.75, 2.41, 1.52, 8.10, repro,
2017-08-26,33.21, -54.22, 32.25, 2.39, 1.49, 7.83, repro,
2017-08-27,35.59, -55.35, 29.78, 2.40, 1.50, 7.90, repro,
2017-08-28,33.83, -55.10, 22.67, 2.41, 1.48, 7.83, repro,
2017-08-29,33.24, -54.94, 30.22, 2.43, 1.49, 7.80, repro,
2017-08-30,33.40, -55.61, 43.36, 2.40, 1.50, 7.86, repro,
2017-08-31,37.40, -55.00, 31.17, 2.97, 1.95, 9.81, repro,
2017-09-01,34.49, -55.17, 39.15, 2.50, 1.57, 8.33, repro,
2017-09-02,33.00, -55.96, 36.93, 2.45, 1.51, 8.05, repro,
2017-09-03,34.10, -55.94, 28.68, 2.56, 1.57, 8.25, repro,
2017-09-04,32.28, -55.13, 38.85, 2.42, 1.51, 7.90, repro,
2017-09-05,35.02, -56.47, 23.47, 2.46, 1.54, 8.08, repro,
2017-09-06,34.24, -55.56, 34.91, 2.41, 1.51, 7.97, repro,
2017-09-07,32.84, -55.23, 42.29, 2.66, 1.61, 8.57, repro,
2017-09-08,32.93, -55.19, 38.37, 3.15, 2.05, 9.98, repro,
2017-09-09,33.68, -55.38, 35.46, 2.41, 1.50, 7.87, repro,
2017-09-10,33.90, -55.43, 35.62, 2.56, 1.58, 8.27, repro,
2017-09-11,34.12, -55.30, 38.80, 2.43, 1.51, 7.98, repro,
2017-09-12,34.34, -55.48, 32.17, 2.55, 1.56, 8.22, repro,
2017-09-13,34.22, -55.08, 36.82, 2.67, 1.67, 8.67, repro,
2017-09-14,34.56, -54.95, 26.21, 2.72, 1.67, 8.65, repro,
2017-09-15,34.46, -54.49, 29.47, 2.47, 1.53, 8.11, repro,
2017-09-16,33.76, -53.98, 37.12, 2.46, 1.53, 8.11, repro,
2017-09-17,35.33, -54.94, 34.80, 2.49, 1.58, 8.23, repro,
2017-09-18,34.99, -53.98, 33.75, 2.48, 1.57, 8.25, repro,
2017-09-19,36.24, -55.37, 26.75, 2.38, 1.49, 7.79, repro,
2017-09-20,35.30, -55.75, 22.44, 2.44, 1.50, 7.91, repro,
2017-09-21,34.66, -54.98, 28.03, 2.40, 1.50, 7.87, repro,
2017-09-22,34.96, -53.61, 31.20, 2.41, 1.51, 7.89, repro,
2017-09-23,33.95, -54.24, 34.03, 2.40, 1.50, 7.85, repro,
2017-09-24,34.49, -54.62, 34.09, 2.40, 1.50, 7.87, repro,
2017-09-25,34.31, -54.38, 30.75, 2.40, 1.51, 7.89, repro,
2017-09-26,34.95, -55.31, 30.95, 2.41, 1.51, 7.89, repro,
2017-09-27,35.50, -54.81, 39.73, 2.61, 1.71, 8.68, repro,
2017-09-28,32.84, -55.01, 46.44, 2.70, 1.68, 8.96, repro,
2017-09-29,33.34, -54.62, 31.26, 2.40, 1.50, 7.94, repro,
2017-09-30,34.41, -54.77, 27.78, 2.43, 1.52, 8.02, repro,
2017-10-01,34.03, -54.23, 23.38, 2.42, 1.52, 7.96, repro,
2017-10-02,34.60, -55.24, 29.61, 2.39, 1.51, 7.88, repro,
2017-10-03,33.36, -55.11, 35.05, 2.38, 1.49, 7.84, repro,
2017-10-04,32.35, -55.00, 32.23, 2.46, 1.53, 7.99, repro,
2017-10-05,33.01, -55.90, 37.28, 2.39, 1.49, 7.88, repro,
2017-10-06,33.01, -55.97, 43.94, 2.41, 1.51, 7.92, repro,
2017-10-07,34.57, -55.12, 33.36, 2.42, 1.50, 7.93, repro,
2017-10-08,34.69, -55.05, 36.55, 2.40, 1.49, 7.81, repro,
2017-10-09,33.91, -55.16, 30.45, 2.48, 1.54, 8.03, repro,
2017-10-10,33.40, -55.44, 27.20, 2.38, 1.49, 7.79, repro,
2017-10-11,35.00, -54.01, 23.22, 2.59, 1.58, 8.31, repro,
2017-10-12,35.14, -55.78, 27.46, 2.57, 1.62, 8.42, repro,
2017-10-13,34.23, -54.47, 30.30, 2.69, 1.67, 8.66, repro,
2017-10-14,34.70, -54.46, 27.80, 2.55, 1.57, 8.38, repro,
2017-10-15,34.02, -55.15, 36.41, 2.42, 1.52, 7.95, repro,
2017-10-16,33.95, -55.23, 38.23, 2.36, 1.47, 7.76, repro,
2017-10-17,34.97, -55.01, 36.11, 2.37, 1.49, 7.75, repro,
2017-10-18,34.65, -55.26, 42.13, 2.37, 1.50, 7.82, repro,
2017-10-19,36.84, -55.63, 42.10, 2.50, 1.59, 8.20, repro,
2017-10-20,35.49, -54.95, 40.79, 2.50, 1.57, 8.08, repro,
2017-10-21,34.24, -55.33, 42.49, 2.39, 1.50, 7.77, repro,
2017-10-22,33.79, -55.65, 46.72, 2.34, 1.48, 7.67, repro,
2017-10-23,33.61, -55.49, 35.35, 2.33, 1.48, 7.65, repro,
2017-10-24,33.50, -55.04, 31.65, 2.47, 1.57, 8.05, repro,
2017-10-25,31.41, -55.37, 39.89, 2.37, 1.51, 7.85, repro,
2017-10-26,33.93, -55.11, 30.92, 2.46, 1.54, 8.07, repro,
2017-10-27,34.26, -55.35, 33.63, 2.42, 1.52, 7.84, repro,
2017-10-28,31.92, -55.30, 34.79, 2.39, 1.48, 7.78, repro,
2017-10-29,33.69, -55.51, 21.07, 2.37, 1.50, 7.88, repro,
2017-10-30,31.45, -54.70, 22.88, 2.40, 1.49, 7.91, repro,
2017-10-31,32.32, -55.70, 26.10, 2.44, 1.51, 7.89, repro,
2017-11-01,32.56, -56.53, 24.58, 2.34, 1.47, 7.67, repro,
2017-11-02,32.98, -54.84, 21.19, 2.36, 1.50, 8.03, repro,
2017-11-03,32.64, -56.59, 17.52, 2.34, 1.48, 7.72, repro,
2017-11-04,34.77, -55.52, 21.72, 2.39, 1.52, 7.96, repro,
2017-11-05,34.92, -54.66, 25.53, 2.41, 1.52, 7.91, repro,
2017-11-06,35.10, -55.31, 17.79, 2.35, 1.47, 7.70, repro,
2017-11-07,32.89, -55.78, 26.56, 2.68, 1.68, 8.75, repro,
2017-11-08,32.12, -56.02, 31.14, 2.71, 1.68, 9.17, repro,
2017-11-09,33.38, -57.10, 35.65, 2.62, 1.65, 8.34, repro,
2017-11-10,31.82, -56.81, 33.23, 2.48, 1.60, 8.08, repro,
2017-11-11,32.66, -57.55, 27.17, 2.44, 1.54, 7.93, repro,
2017-11-12,31.80, -57.60, 28.87, 2.29, 1.47, 7.57, repro,
2017-11-13,31.66, -57.06, 32.82, 2.35, 1.48, 7.67, repro,
2017-11-14,33.18, -58.22, 31.28, 2.30, 1.46, 7.54, repro,
2017-11-15,33.73, -57.62, 32.00, 2.44, 1.55, 7.97, repro,
2017-11-16,33.74, -57.85, 39.57, 2.39, 1.52, 7.83, repro,
2017-11-17,32.98, -56.23, 40.89, 2.42, 1.51, 7.73, repro,
2017-11-18,35.31, -57.64, 27.40, 2.39, 1.52, 7.84, repro,
2017-11-19,33.69, -56.73, 35.97, 2.43, 1.52, 7.80, repro,
2017-11-20,34.10, -53.19, 33.76, 2.32, 1.48, 7.64, repro,
2017-11-21,33.54, -54.22, 33.41, 2.54, 1.66, 8.35, repro,
2017-11-22,34.11, -54.68, 35.12, 2.35, 1.50, 7.78, repro,
2017-11-23,33.81, -54.88, 36.56, 2.46, 1.57, 8.00, repro,
2017-11-24,31.76, -54.36, 38.98, 2.39, 1.51, 7.74, repro,
2017-11-25,28.86, -54.79, 42.98, 2.41, 1.52, 7.79, repro,
2017-11-26,32.14, -54.40, 41.25, 2.33, 1.48, 7.65, repro,
2017-11-27,31.11, -54.13, 48.32, 2.38, 1.51, 7.72, repro,
2017-11-28,31.74, -55.14, 46.51, 2.32, 1.46, 7.61, repro,
2017-11-29,32.49, -54.44, 46.77, 2.35, 1.49, 7.81, repro,
2017-11-30,29.53, -53.45, 49.83, 2.39, 1.52, 7.97, repro,
2017-12-01,28.88, -54.63, 47.80, 2.35, 1.48, 7.70, repro,
2017-12-02,29.66, -54.67, 44.37, 2.38, 1.51, 7.80, repro,
2017-12-03,30.15, -53.59, 44.99, 2.39, 1.52, 7.77, repro,
2017-12-04,30.28, -53.72, 47.63, 2.37, 1.48, 7.79, repro,
2017-12-05,32.85, -55.23, 32.94, 2.50, 1.56, 8.23, repro,
2017-12-06,34.20, -56.12, 10.72, 2.39, 1.49, 7.81, repro,
2017-12-07,32.98, -55.59, -34.28, 2.41, 1.50, 7.93, repro,
2017-12-08,34.51, -52.32, -12.00, 2.40, 1.49, 7.84, repro,
2017-12-09,34.66, -54.78, 26.39, 2.38, 1.49, 7.80, repro,
2017-12-10,34.19, -55.55, 25.35, 2.38, 1.49, 7.78, repro,
2017-12-11,33.43, -56.56, 27.97, 2.54, 1.58, 8.37, repro,
2017-12-12,34.65, -57.31, 23.97, 2.40, 1.50, 7.87, repro,
2017-12-13,32.43, -55.35, 32.18, 2.37, 1.50, 7.88, repro,
2017-12-14,33.06, -54.85, 28.76, 2.54, 1.56, 8.23, repro,
2017-12-15,31.30, -54.13, 33.92, 2.46, 1.53, 7.95, repro,
2017-12-16,31.14, -54.45, 41.99, 2.37, 1.49, 7.73, repro,
2017-12-17,33.19, -54.78, 38.65, 2.40, 1.52, 7.88, repro,
2017-12-18,32.19, -55.87, 37.09, 2.35, 1.49, 7.71, repro,
2017-12-19,32.41, -54.28, 26.03, 2.47, 1.56, 8.00, repro,
2017-12-20,30.59, -55.74, 34.62, 2.53, 1.57, 8.12, repro,
2017-12-21,32.42, -55.05, 27.01, 2.32, 1.48, 7.62, repro,
2017-12-22,31.42, -54.83, 21.65, 2.44, 1.53, 7.87, repro,
2017-12-23,32.22, -54.22, 21.58, 2.34, 1.50, 7.72, repro,
2017-12-24,31.64, -54.84, 23.37, 2.44, 1.53, 7.88, repro,
2017-12-25,31.92, -55.43, 24.24, 2.40, 1.53, 7.84, repro,
2017-12-26,32.33, -56.36, 23.85, 2.36, 1.50, 7.78, repro,
2017-12-27,32.36, -55.31, 23.23, 2.35, 1.48, 7.69, repro,
2017-12-28,32.57, -55.74, 25.82, 2.38, 1.50, 7.80, repro,
2017-12-29,31.99, -55.25, 29.20, 2.42, 1.53, 7.85, repro,
2017-12-30,32.58, -55.19, 29.09, 2.48, 1.54, 7.90, repro,
2017-12-31,32.39, -55.04, 33.53, 2.53, 1.56, 8.02, repro,
2018-01-01,33.77, -55.95, 33.53, 2.36, 1.50, 7.80, repro,
2018-01-02,33.28, -56.34, 34.70, 2.56, 1.55, 8.04, repro,
2018-01-03,32.70, -56.10, 29.42, 2.39, 1.51, 7.87, repro,
2018-01-04,34.36, -56.16, 18.35, 2.40, 1.52, 7.88, repro,
2018-01-05,32.24, -56.24, 20.39, 2.31, 1.49, 7.64, repro,
2018-01-06,31.89, -56.87, 28.24, 2.33, 1.50, 7.74, repro,
2018-01-07,31.32, -57.31, 32.67, 2.35, 1.50, 7.77, repro,
2018-01-08,34.94, -57.43, 21.35, 2.35, 1.50, 7.76, repro,
2018-01-09,33.02, -57.26, 26.02, 2.35, 1.50, 7.76, repro,
2018-01-10,32.15, -56.92, 19.72, 2.52, 1.55, 7.95, repro,
2018-01-11,31.90, -56.15, 26.07, 2.50, 1.53, 7.84, repro,
2018-01-12,31.43, -57.35, 23.33, 2.52, 1.55, 7.95, repro,
2018-01-13,31.02, -58.03, 29.91, 2.36, 1.50, 7.71, repro,
2018-01-14,30.00, -56.93, 28.54, 2.35, 1.48, 7.65, repro,
2018-01-15,32.17, -55.12, 20.93, 2.50, 1.59, 8.05, repro,
2018-01-16,34.11, -55.15, 19.17, 2.39, 1.49, 7.82, repro,
2018-01-17,35.46, -54.42, 11.90, 2.45, 1.53, 7.95, repro,
2018-01-18,34.55, -54.35, 14.00, 2.36, 1.50, 7.77, repro,
2018-01-19,33.73, -54.78, 20.11, 2.38, 1.50, 7.78, repro,
2018-01-20,33.86, -55.64, 17.72, 2.38, 1.49, 7.76, repro,
2018-01-21,33.11, -54.97, 17.19, 2.37, 1.50, 7.80, repro,
2018-01-22,33.78, -55.65, 16.27, 2.39, 1.50, 7.85, repro,
2018-01-23,38.35, -55.27, 16.71, 2.36, 1.49, 7.77, repro,
2018-01-24,36.48, -56.09, 18.72, 2.47, 1.56, 8.02, repro,
2018-01-25,34.18, -56.01, 19.37, 2.46, 1.55, 7.97, repro,
2018-01-26,32.07, -56.01, 25.52, 2.44, 1.52, 7.85, repro,
2018-01-27,32.81, -55.86, 16.61, 2.45, 1.53, 7.94, repro,
2018-01-28,33.07, -56.22, 9.21, 2.45, 1.53, 7.97, repro,
2018-01-29,31.70, -57.12, 18.02, 2.41, 1.53, 7.88, repro,
2018-01-30,32.07, -55.11, 28.96, 2.46, 1.55, 7.97, repro,
2018-01-31,32.98, -55.98, 14.77, 2.42, 1.52, 7.83, repro,
2018-02-01,30.86, -56.59, 20.22, 2.41, 1.52, 7.92, repro,
2018-02-02,33.15, -56.38, 12.56, 2.43, 1.52, 7.86, repro,
2018-02-03,32.13, -56.71, 8.99, 2.41, 1.52, 7.85, repro,
2018-02-04,32.55, -56.02, 14.04, 2.51, 1.59, 8.17, repro,
2018-02-05,32.11, -56.49, 17.12, 2.48, 1.57, 8.08, repro,
2018-02-06,30.99, -56.78, 19.41, 2.43, 1.54, 7.95, repro,
2018-02-07,33.01, -56.60, 13.34, 2.39, 1.51, 7.79, repro,
2018-02-08,32.97, -57.16, 10.64, 2.46, 1.53, 7.98, repro,
2018-02-09,33.64, -56.37, 10.31, 2.41, 1.53, 7.92, repro,
2018-02-10,33.29, -56.86, 17.21, 2.42, 1.53, 7.92, repro,
2018-02-11,32.79, -56.29, 17.16, 2.47, 1.55, 8.05, repro,
2018-02-12,33.13, -57.37, 23.15, 2.42, 1.50, 7.84, repro,
2018-02-13,33.13, -58.90, 25.67, 2.42, 1.52, 7.97, repro,
2018-02-14,34.36, -56.60, 19.25, 2.42, 1.52, 7.99, repro,
2018-02-15,35.54, -57.45, 15.19, 2.39, 1.51, 7.82, repro,
2018-02-16,36.18, -56.97, 16.44, 2.37, 1.51, 7.76, repro,
2018-02-17,35.13, -57.21, 13.01, 2.43, 1.52, 7.83, repro,
2018-02-18,34.83, -56.38, 15.26, 2.41, 1.52, 7.84, repro,
2018-02-19,34.54, -56.21, 8.96, 2.39, 1.50, 7.72, repro,
2018-02-20,34.92, -56.72, 11.98, 2.40, 1.52, 7.83, repro,
2018-02-21,35.50, -56.75, 12.30, 2.40, 1.52, 7.78, repro,
2018-02-22,34.86, -56.63, 19.55, 2.40, 1.51, 7.79, repro,
2018-02-23,35.45, -56.31, 13.50, 2.55, 1.59, 8.30, repro,
2018-02-24,35.12, -57.32, 22.21, 2.44, 1.54, 8.03, repro,
2018-02-25,34.86, -58.48, 25.78, 2.40, 1.52, 7.81, repro,
2018-02-26,32.28, -58.56, 36.41, 2.39, 1.52, 7.74, repro,
2018-02-27,33.96, -57.48, 37.29, 2.41, 1.53, 7.85, repro,
2018-02-28,36.28, -57.52, 16.79, 2.40, 1.51, 7.79, repro,
2018-03-01,37.78, -56.95, 1.14, 2.54, 1.56, 8.08, repro,
2018-03-02,36.60, -56.41, 6.06, 2.48, 1.55, 7.96, repro,
2018-03-03,36.09, -56.22, 9.72, 2.55, 1.56, 8.14, repro,
2018-03-04,34.95, -55.57, 6.40, 2.40, 1.52, 7.81, repro,
2018-03-05,37.38, -56.47, 14.58, 2.52, 1.58, 8.07, repro,
2018-03-06,33.83, -55.81, 24.62, 2.43, 1.50, 7.85, repro,
2018-03-07,35.16, -58.08, 22.78, 2.60, 1.59, 8.27, repro,
2018-03-08,35.06, -57.05, 30.95, 2.55, 1.59, 8.09, repro,
2018-03-09,35.83, -57.36, 37.85, 2.46, 1.56, 7.89, repro,
2018-03-10,36.02, -55.99, 26.88, 2.54, 1.59, 8.30, repro,
2018-03-11,35.07, -56.71, 24.41, 2.45, 1.53, 7.91, repro,
2018-03-12,32.61, -57.37, 25.07, 2.49, 1.55, 8.10, repro,
2018-03-13,35.12, -55.77, 26.81, 2.44, 1.51, 7.89, repro,
2018-03-14,33.60, -56.52, 35.15, 2.42, 1.52, 7.88, repro,
2018-03-15,34.13, -56.41, 24.14, 2.55, 1.57, 8.23, repro,
2018-03-16,35.29, -57.36, 24.03, 2.49, 1.54, 8.07, repro,
2018-03-17,34.07, -56.85, 18.36, 2.47, 1.52, 8.01, repro,
2018-03-18,34.92, -57.42, 21.41, 2.51, 1.55, 8.09, repro,
2018-03-19,34.00, -56.72, 23.38, 2.43, 1.52, 7.91, repro,
2018-03-20,32.75, -57.89, 23.03, 2.42, 1.52, 7.87, repro,
2018-03-21,35.61, -57.67, 15.43, 2.41, 1.51, 7.75, repro,
2018-03-22,34.18, -57.18, 18.50, 2.39, 1.52, 7.75, repro,
2018-03-23,35.58, -56.66, 21.16, 2.46, 1.55, 7.86, repro,
2018-03-24,36.84, -56.86, 20.52, 2.41, 1.54, 7.92, repro,
2018-03-25,33.57, -56.39, 27.36, 2.65, 1.62, 8.25, repro,
2018-03-26,33.24, -55.88, 27.18, 2.39, 1.51, 7.74, repro,
2018-03-27,32.98, -56.85, 29.01, 2.47, 1.56, 7.87, repro,
2018-03-28,35.03, -56.36, 13.65, 2.43, 1.54, 7.91, repro,
2018-03-29,37.27, -57.60, 8.07, 2.44, 1.54, 7.81, repro,
2018-03-30,34.47, -57.46, 15.44, 2.52, 1.59, 8.00, repro,
2018-03-31,35.34, -56.62, 12.50, 2.40, 1.52, 7.77, repro,
2018-04-01,35.62, -56.43, 9.59, 2.52, 1.57, 8.02, repro,
2018-04-02,35.19, -57.28, 20.48, 2.42, 1.53, 7.79, repro,
2018-04-03,35.38, -56.84, 14.79, 2.53, 1.59, 8.05, repro,
2018-04-04,33.92, -56.53, 19.02, 2.41, 1.55, 7.79, repro,
2018-04-05,34.65, -56.84, 19.29, 2.54, 1.63, 8.23, repro,
2018-04-06,35.04, -56.06, 22.29, 2.54, 1.57, 7.94, repro,
2018-04-07,35.53, -56.88, 23.39, 2.44, 1.54, 7.83, repro,
2018-04-08,33.88, -57.09, 26.94, 2.45, 1.54, 7.94, repro,
2018-04-09,33.49, -57.25, 24.23, 2.42, 1.53, 7.86, repro,
2018-04-10,33.16, -57.32, 29.74, 2.47, 1.57, 8.08, repro,
2018-04-11,34.51, -55.51, 35.08, 2.46, 1.56, 7.92, repro,
2018-04-12,34.52, -56.76, 32.35, 2.47, 1.58, 8.22, repro,
2018-04-13,34.34, -57.19, 29.08, 2.75, 1.70, 8.68, repro,
2018-04-14,34.62, -57.44, 27.96, 2.40, 1.52, 7.75, repro,
2018-04-15,32.63, -57.04, 26.39, 2.42, 1.53, 7.79, repro,
2018-04-16,33.88, -57.36, 22.64, 2.42, 1.54, 7.81, repro,
2018-04-17,34.45, -55.71, 29.66, 2.55, 1.61, 8.19, repro,
2018-04-18,36.24, -56.56, 20.12, 2.45, 1.56, 7.88, repro,
2018-04-19,34.94, -57.83, 26.11, 2.41, 1.52, 7.79, repro,
2018-04-20,32.71, -57.45, 32.61, 2.74, 1.76, 8.97, repro,
2018-04-21,35.05, -57.82, 30.01, 2.39, 1.52, 7.69, repro,
2018-04-22,32.78, -56.87, 22.71, 2.42, 1.51, 7.70, repro,
2018-04-23,32.45, -56.68, 24.18, 2.41, 1.52, 7.69, repro,
2018-04-24,32.54, -58.13, 29.22, 2.51, 1.54, 7.85, repro,
2018-04-25,32.41, -59.28, 29.36, 2.41, 1.51, 7.77, repro,
2018-04-26,33.57, -59.51, 19.05, 2.39, 1.50, 7.60, repro,
2018-04-27,35.57, -58.03, 20.58, 2.65, 1.63, 8.22, repro,
2018-04-28,35.37, -58.06, 21.60, 2.42, 1.53, 7.80, repro,
2018-04-29,36.29, -57.66, 19.15, 2.40, 1.50, 7.63, repro,
2018-04-30,35.37, -57.88, 22.98, 2.40, 1.52, 7.75, repro,
2018-05-01,32.30, -59.20, 27.00, 2.43, 1.54, 7.74, repro,
