PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8614775164 North Latitude, -118.2567177242 East Longitude, -9.16402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-10,6.29, -13.54, 11.83, 1.86, 1.63, 7.18, repro,
2016-12-11,5.22, -14.75, 8.61, 1.89, 1.64, 7.21, repro,
2016-12-12,4.45, -12.79, 9.39, 1.92, 1.68, 7.39, repro,
2016-12-13,5.10, -14.07, 4.98, 1.88, 1.62, 7.08, repro,
2016-12-14,5.33, -12.96, 3.21, 1.89, 1.67, 7.29, repro,
2016-12-15,7.16, -14.54, 4.68, 1.85, 1.59, 7.07, repro,
2016-12-16,5.82, -16.41, 14.77, 1.89, 1.62, 7.20, repro,
2016-12-17,5.95, -14.68, 11.35, 1.85, 1.61, 7.10, repro,
2016-12-18,5.43, -12.98, 7.00, 2.04, 1.69, 7.37, repro,
2016-12-19,7.21, -13.91, 5.50, 2.04, 1.77, 7.82, repro,
2016-12-20,7.19, -14.65, 7.83, 1.85, 1.59, 7.17, repro,
2016-12-21,3.82, -14.63, 15.07, 1.85, 1.59, 7.12, repro,
2016-12-22,5.39, -14.64, 4.06, 1.91, 1.68, 7.39, repro,
2016-12-23,6.60, -15.16, 6.05, 1.88, 1.61, 7.21, repro,
2016-12-24,4.09, -12.16, 7.50, 1.90, 1.62, 7.15, repro,
2016-12-25,5.69, -14.90, 6.74, 1.88, 1.61, 7.14, repro,
2016-12-26,6.45, -14.25, 5.52, 1.87, 1.62, 7.17, repro,
2016-12-27,6.29, -14.20, 0.39, 1.81, 1.55, 6.97, repro,
2016-12-28,4.52, -13.74, 8.80, 1.91, 1.65, 7.28, repro,
2016-12-29,6.27, -13.21, 2.75, 2.08, 1.76, 7.56, repro,
2016-12-30,4.76, -12.82, 8.84, 1.88, 1.66, 7.26, repro,
2016-12-31,5.46, -14.12, 12.24, 1.95, 1.71, 7.44, repro,
2017-01-01,4.75, -15.05, 8.29, 1.82, 1.56, 6.91, repro,
2017-01-02,6.60, -15.29, 5.03, 1.82, 1.60, 7.04, repro,
2017-01-03,5.33, -14.32, 2.31, 1.91, 1.71, 7.30, repro,
2017-01-04,7.89, -13.43, -3.27, 2.29, 2.19, 9.53, repro,
2017-01-05,5.14, -15.56, 7.01, 1.85, 1.59, 7.07, repro,
2017-01-06,6.65, -15.70, -0.26, 1.85, 1.60, 7.04, repro,
2017-01-07,6.94, -15.81, 4.04, 1.95, 1.67, 7.35, repro,
2017-01-08,5.99, -13.88, 0.70, 1.93, 1.69, 7.49, repro,
2017-01-09,6.33, -13.52, 8.73, 2.00, 1.69, 7.50, repro,
2017-01-10,6.74, -12.94, 0.36, 1.95, 1.67, 7.46, repro,
2017-01-11,5.55, -12.99, 10.96, 1.94, 1.66, 7.24, repro,
2017-01-12,6.93, -15.67, -0.40, 2.15, 2.11, 8.71, repro,
2017-01-13,6.65, -15.26, -5.63, 1.93, 1.74, 7.45, repro,
2017-01-14,7.57, -15.67, -1.37, 1.86, 1.61, 7.09, repro,
2017-01-15,5.61, -14.43, 1.26, 1.87, 1.61, 7.13, repro,
2017-01-16,6.14, -14.17, 0.91, 1.86, 1.63, 7.14, repro,
2017-01-17,6.04, -15.08, 3.41, 1.90, 1.66, 7.19, repro,
2017-01-18,6.59, -15.23, 0.46, 1.85, 1.61, 7.05, repro,
2017-01-19,6.86, -16.45, 13.64, 1.87, 1.60, 7.14, repro,
2017-01-20,5.94, -15.55, 11.62, 1.83, 1.58, 7.06, repro,
2017-01-21,4.05, -13.88, 13.03, 1.83, 1.58, 7.02, repro,
2017-01-22,6.37, -13.35, 6.44, 1.82, 1.56, 6.93, repro,
2017-01-23,8.79, -12.01, 12.78, 1.82, 1.57, 6.98, repro,
2017-01-24,8.26, -13.57, 2.46, 1.80, 1.57, 6.95, repro,
2017-01-25,7.87, -14.65, -5.94, 1.85, 1.61, 7.09, repro,
2017-01-26,6.75, -13.64, -2.82, 1.86, 1.62, 7.13, repro,
2017-01-27,6.29, -13.46, -0.77, 1.92, 1.64, 7.19, repro,
2017-01-28,7.14, -13.93, -1.76, 1.85, 1.61, 7.04, repro,
2017-01-29,7.40, -14.09, -2.06, 1.83, 1.60, 7.07, repro,
2017-01-30,7.09, -14.24, 6.20, 1.85, 1.61, 7.08, repro,
2017-01-31,6.60, -14.67, 0.64, 1.92, 1.62, 7.14, repro,
2017-02-01,6.47, -14.29, 0.34, 1.86, 1.61, 7.09, repro,
2017-02-02,6.74, -14.99, 1.59, 1.85, 1.61, 7.07, repro,
2017-02-03,5.00, -13.91, -4.81, 1.83, 1.56, 6.97, repro,
2017-02-04,7.32, -15.01, 1.60, 1.84, 1.61, 7.03, repro,
2017-02-05,6.07, -14.63, 2.53, 1.81, 1.56, 6.90, repro,
2017-02-06,6.67, -13.38, 7.36, 1.85, 1.61, 7.09, repro,
2017-02-07,7.20, -13.63, 5.63, 1.82, 1.56, 6.94, repro,
2017-02-08,6.88, -14.71, 4.84, 1.83, 1.57, 7.02, repro,
2017-02-09,6.66, -14.21, 1.28, 1.81, 1.57, 6.98, repro,
2017-02-10,7.99, -14.09, 2.18, 1.82, 1.58, 7.05, repro,
2017-02-11,6.17, -14.45, -4.66, 1.81, 1.57, 6.93, repro,
2017-02-12,6.40, -14.52, -2.48, 1.82, 1.58, 6.99, repro,
2017-02-13,6.47, -13.49, -1.65, 1.85, 1.61, 7.05, repro,
2017-02-14,6.04, -14.48, 3.94, 1.83, 1.58, 7.04, repro,
2017-02-15,7.35, -14.00, 5.47, 1.81, 1.57, 6.93, repro,
2017-02-16,7.66, -13.13, 5.01, 1.86, 1.62, 7.16, repro,
2017-02-17,5.43, -14.97, 7.05, 1.84, 1.59, 7.08, repro,
2017-02-18,7.64, -10.83, 5.47, 1.81, 1.57, 6.91, repro,
2017-02-19,6.59, -11.55, 2.50, 1.81, 1.58, 6.96, repro,
2017-02-20,7.27, -11.54, -4.48, 1.81, 1.57, 6.93, repro,
2017-02-21,9.18, -12.13, -1.76, 1.81, 1.59, 7.01, repro,
2017-02-22,6.76, -11.46, -0.70, 1.86, 1.60, 7.11, repro,
2017-02-23,6.22, -13.40, -1.12, 1.84, 1.61, 7.09, repro,
2017-02-24,7.21, -13.98, 3.06, 1.88, 1.65, 7.13, repro,
2017-02-25,6.78, -12.82, 4.68, 2.00, 1.67, 7.44, repro,
2017-02-26,7.27, -13.18, 6.26, 1.85, 1.61, 7.06, repro,
2017-02-27,6.99, -15.22, 9.58, 1.86, 1.59, 7.08, repro,
2017-02-28,5.59, -13.92, -0.60, 1.89, 1.67, 7.29, repro,
2017-03-01,7.38, -13.05, -0.69, 1.81, 1.57, 6.96, repro,
2017-03-02,6.19, -13.01, 1.66, 1.81, 1.56, 6.93, repro,
2017-03-03,6.08, -13.56, 0.90, 1.86, 1.61, 7.13, repro,
2017-03-04,6.01, -14.04, 3.41, 1.86, 1.61, 7.12, repro,
2017-03-05,5.22, -15.02, 4.00, 1.85, 1.60, 7.09, repro,
2017-03-06,5.99, -14.94, 11.41, 1.86, 1.58, 7.14, repro,
2017-03-07,6.03, -12.78, 6.43, 1.84, 1.61, 7.01, repro,
2017-03-08,5.84, -12.69, 0.46, 1.85, 1.60, 7.05, repro,
2017-03-09,5.43, -13.62, -0.85, 1.86, 1.62, 7.14, repro,
2017-03-10,5.73, -13.50, -4.57, 1.85, 1.61, 7.12, repro,
2017-03-11,5.80, -14.20, -5.21, 1.82, 1.56, 6.95, repro,
2017-03-12,7.10, -13.56, 2.57, 1.86, 1.61, 7.06, repro,
2017-03-13,6.37, -13.04, 3.16, 1.84, 1.61, 7.04, repro,
2017-03-14,5.52, -13.69, 6.55, 1.84, 1.61, 7.08, repro,
2017-03-15,5.39, -13.46, 1.92, 1.86, 1.63, 7.16, repro,
2017-03-16,5.87, -13.40, 1.27, 1.86, 1.65, 7.20, repro,
2017-03-17,6.01, -13.22, 3.23, 1.80, 1.56, 6.94, repro,
2017-03-18,6.14, -13.55, 1.58, 1.81, 1.56, 6.94, repro,
2017-03-19,4.90, -13.70, 7.12, 1.84, 1.62, 7.09, repro,
2017-03-20,6.30, -13.52, 4.08, 1.86, 1.63, 7.14, repro,
2017-03-21,6.40, -14.02, 2.16, 1.85, 1.62, 7.12, repro,
2017-03-22,5.64, -14.13, 7.40, 1.81, 1.56, 6.95, repro,
2017-03-23,7.07, -13.85, 6.20, 1.87, 1.65, 7.10, repro,
2017-03-24,6.64, -13.34, 4.16, 1.83, 1.61, 7.04, repro,
2017-03-25,6.94, -13.02, 2.50, 1.82, 1.57, 7.02, repro,
2017-03-26,5.84, -14.31, 5.25, 1.85, 1.62, 7.17, repro,
2017-03-27,6.49, -13.53, 2.41, 1.82, 1.56, 6.97, repro,
2017-03-28,5.09, -14.74, 1.37, 1.80, 1.55, 6.88, repro,
2017-03-29,7.59, -14.15, 0.40, 1.80, 1.55, 6.88, repro,
2017-03-30,6.94, -13.44, -0.10, 1.81, 1.56, 6.92, repro,
2017-03-31,5.35, -16.07, 7.35, 1.82, 1.57, 6.98, repro,
2017-04-01,6.91, -13.96, 4.05, 1.81, 1.57, 7.00, repro,
2017-04-02,6.03, -14.48, 2.80, 1.84, 1.61, 7.05, repro,
2017-04-03,6.24, -14.44, 2.18, 1.83, 1.58, 6.92, repro,
2017-04-04,6.41, -14.86, 2.87, 1.86, 1.61, 7.06, repro,
2017-04-05,6.36, -13.94, 2.57, 1.81, 1.56, 6.97, repro,
2017-04-06,6.22, -14.47, -0.23, 1.81, 1.58, 7.01, repro,
2017-04-07,7.32, -14.54, 4.85, 1.81, 1.57, 6.95, repro,
2017-04-08,6.47, -14.82, 9.44, 1.86, 1.60, 7.07, repro,
2017-04-09,6.95, -14.53, 5.99, 1.81, 1.55, 6.87, repro,
2017-04-10,7.29, -14.87, -1.50, 1.88, 1.65, 7.20, repro,
2017-04-11,5.17, -14.81, 2.18, 1.82, 1.58, 7.03, repro,
2017-04-12,5.81, -14.15, 2.08, 1.81, 1.58, 7.00, repro,
2017-04-13,4.88, -14.35, -2.97, 1.80, 1.56, 6.93, repro,
2017-04-14,6.58, -15.30, -4.46, 1.81, 1.55, 6.91, repro,
2017-04-15,5.82, -14.93, -0.17, 1.81, 1.55, 6.91, repro,
2017-04-16,5.44, -14.12, -0.71, 1.82, 1.58, 7.04, repro,
2017-04-17,5.71, -15.13, 3.04, 1.80, 1.58, 6.99, repro,
2017-04-18,5.48, -14.49, 3.45, 1.82, 1.58, 6.98, repro,
2017-04-19,6.55, -14.65, 2.24, 1.82, 1.57, 6.97, repro,
2017-04-20,5.81, -14.84, 1.39, 1.81, 1.55, 6.88, repro,
2017-04-21,7.39, -15.86, -2.20, 1.85, 1.62, 7.11, repro,
2017-04-22,5.69, -14.68, 2.43, 1.82, 1.58, 6.96, repro,
2017-04-23,5.12, -14.77, 4.74, 1.82, 1.58, 6.96, repro,
2017-04-24,5.56, -16.32, 2.36, 1.88, 1.60, 7.13, repro,
2017-04-25,7.39, -16.92, 3.67, 1.89, 1.61, 7.24, repro,
2017-04-26,4.59, -14.55, 3.13, 1.81, 1.57, 6.91, repro,
2017-04-27,5.36, -15.02, -3.19, 1.83, 1.60, 7.08, repro,
2017-04-28,5.44, -14.09, 7.08, 1.84, 1.62, 7.17, repro,
2017-04-29,5.82, -15.17, 2.47, 1.83, 1.57, 6.97, repro,
2017-04-30,6.29, -14.71, -0.13, 1.82, 1.56, 6.95, repro,
2017-05-01,5.64, -14.29, 4.20, 1.81, 1.56, 6.89, repro,
2017-05-02,6.29, -14.88, 1.36, 1.81, 1.57, 6.92, repro,
2017-05-03,5.71, -14.84, 3.50, 1.81, 1.57, 6.96, repro,
2017-05-04,5.88, -14.68, -3.31, 1.81, 1.58, 7.00, repro,
2017-05-05,6.24, -13.78, 3.12, 1.85, 1.58, 7.14, repro,
2017-05-06,5.96, -14.40, 2.46, 1.82, 1.56, 6.90, repro,
2017-05-07,5.51, -15.63, 3.61, 1.81, 1.57, 6.91, repro,
2017-05-08,5.98, -13.49, 1.34, 1.81, 1.57, 6.93, repro,
2017-05-09,5.17, -14.60, 0.13, 1.81, 1.57, 6.96, repro,
2017-05-10,5.84, -14.30, 1.21, 1.81, 1.56, 6.91, repro,
2017-05-11,5.68, -13.81, -1.21, 1.85, 1.62, 7.12, repro,
2017-05-12,6.17, -13.98, 2.50, 1.80, 1.57, 6.90, repro,
2017-05-13,7.21, -14.50, 3.77, 1.81, 1.57, 6.93, repro,
2017-05-14,6.53, -14.10, 4.25, 1.81, 1.57, 6.94, repro,
2017-05-15,7.25, -15.17, 2.04, 1.81, 1.57, 6.95, repro,
2017-05-16,5.78, -14.56, 5.85, 1.82, 1.58, 6.97, repro,
2017-05-17,5.62, -14.76, 6.79, 1.81, 1.57, 6.95, repro,
2017-05-18,5.95, -15.22, 3.09, 1.86, 1.67, 7.34, repro,
2017-05-19,7.20, -15.28, 0.52, 1.85, 1.57, 7.07, repro,
2017-05-20,5.67, -14.55, 9.23, 1.81, 1.57, 6.95, repro,
2017-05-21,5.52, -15.22, 7.09, 1.77, 1.56, 6.88, repro,
2017-05-22,5.29, -14.85, 2.39, 1.76, 1.56, 6.81, repro,
2017-05-23,5.75, -14.52, 4.22, 1.82, 1.59, 6.99, repro,
2017-05-24,6.22, -14.97, 7.73, 1.77, 1.55, 6.81, repro,
2017-05-25,5.71, -15.63, 10.83, 1.75, 1.55, 6.80, repro,
2017-05-26,5.25, -14.66, 8.46, 1.77, 1.57, 6.88, repro,
2017-05-27,5.63, -14.83, 4.16, 1.77, 1.57, 6.84, repro,
2017-05-28,5.95, -14.10, 4.10, 1.77, 1.57, 6.85, repro,
2017-05-29,5.73, -14.78, 4.18, 1.77, 1.57, 6.85, repro,
2017-05-30,5.01, -15.09, 6.57, 1.76, 1.56, 6.80, repro,
2017-05-31,5.44, -14.70, 10.76, 1.78, 1.60, 6.94, repro,
2017-06-01,6.02, -15.45, 7.27, 1.76, 1.57, 6.83, repro,
2017-06-02,5.85, -14.51, 11.13, 1.78, 1.61, 6.94, repro,
2017-06-03,4.49, -14.79, 6.65, 1.76, 1.56, 6.80, repro,
2017-06-04,5.29, -14.00, 10.30, 1.77, 1.57, 6.87, repro,
2017-06-05,5.15, -14.93, 11.12, 1.76, 1.57, 6.86, repro,
2017-06-06,6.51, -15.67, 11.92, 1.78, 1.62, 6.96, repro,
2017-06-07,6.01, -15.61, 5.71, 1.78, 1.57, 6.85, repro,
2017-06-08,5.61, -15.08, 1.75, 1.76, 1.56, 6.80, repro,
2017-06-09,5.81, -15.39, 6.73, 1.78, 1.56, 6.87, repro,
2017-06-10,6.47, -15.07, 6.79, 1.78, 1.57, 6.91, repro,
2017-06-11,7.18, -15.44, 11.06, 1.79, 1.61, 6.95, repro,
2017-06-12,6.16, -15.84, 10.68, 1.77, 1.56, 6.83, repro,
2017-06-13,6.12, -14.61, 8.35, 1.77, 1.55, 6.80, repro,
2017-06-14,5.37, -14.89, 16.05, 1.77, 1.56, 6.82, repro,
2017-06-15,6.56, -15.26, 8.43, 1.80, 1.62, 7.02, repro,
2017-06-16,4.99, -15.61, 10.02, 1.87, 1.72, 7.33, repro,
2017-06-17,6.91, -15.17, 10.61, 1.77, 1.56, 6.85, repro,
2017-06-18,5.24, -15.47, 5.26, 1.76, 1.55, 6.77, repro,
2017-06-19,4.81, -15.27, 6.98, 1.77, 1.55, 6.81, repro,
2017-06-20,5.37, -14.98, 5.89, 1.77, 1.57, 6.87, repro,
2017-06-21,5.50, -14.82, 8.48, 1.79, 1.57, 6.94, repro,
2017-06-22,5.40, -16.45, 4.95, 1.77, 1.56, 6.82, repro,
2017-06-23,5.36, -14.60, 6.80, 1.77, 1.56, 6.83, repro,
2017-06-24,6.34, -14.51, 11.14, 1.82, 1.57, 6.96, repro,
2017-06-25,5.97, -16.13, 1.54, 1.92, 1.72, 7.48, repro,
2017-06-26,6.25, -14.32, 8.51, 1.77, 1.57, 6.87, repro,
2017-06-27,4.83, -15.84, 9.69, 1.78, 1.57, 6.86, repro,
2017-06-28,6.03, -15.23, 5.92, 1.81, 1.57, 6.92, repro,
2017-06-29,6.42, -14.88, 8.23, 1.87, 1.59, 7.06, repro,
2017-06-30,5.36, -14.93, 6.04, 1.82, 1.57, 6.99, repro,
2017-07-01,6.09, -14.34, 4.31, 1.78, 1.57, 6.86, repro,
2017-07-02,6.25, -14.71, 6.21, 1.77, 1.57, 6.83, repro,
2017-07-03,5.38, -14.63, 6.43, 1.78, 1.57, 6.85, repro,
2017-07-04,6.12, -14.07, 4.95, 1.77, 1.56, 6.79, repro,
2017-07-05,6.37, -14.35, -0.88, 1.78, 1.56, 6.81, repro,
2017-07-06,6.88, -14.27, 4.26, 1.85, 1.58, 6.99, repro,
2017-07-07,5.97, -13.85, 2.34, 1.90, 1.60, 7.16, repro,
2017-07-08,6.54, -14.89, 7.61, 1.78, 1.57, 6.86, repro,
2017-07-09,5.64, -14.90, 2.17, 1.78, 1.57, 6.86, repro,
2017-07-10,7.05, -15.77, 10.88, 1.77, 1.56, 6.80, repro,
2017-07-11,4.79, -15.21, 9.99, 1.82, 1.59, 6.96, repro,
2017-07-12,5.76, -14.24, 11.54, 1.81, 1.62, 7.05, repro,
2017-07-13,6.07, -14.96, 5.48, 1.87, 1.62, 7.07, repro,
2017-07-14,7.17, -15.66, 4.37, 1.82, 1.58, 6.93, repro,
2017-07-15,5.80, -16.36, 8.75, 1.97, 1.65, 7.44, repro,
2017-07-16,5.60, -15.52, 10.85, 1.84, 1.63, 7.10, repro,
2017-07-17,5.51, -15.51, 15.38, 1.88, 1.61, 7.11, repro,
2017-07-18,5.70, -15.46, 8.41, 1.87, 1.61, 7.09, repro,
2017-07-19,6.35, -16.21, 11.65, 1.87, 1.60, 7.10, repro,
2017-07-20,6.85, -14.27, -0.10, 1.81, 1.58, 6.94, repro,
2017-07-21,5.85, -14.27, 1.63, 1.83, 1.58, 6.98, repro,
2017-07-22,4.19, -15.42, 10.37, 1.81, 1.55, 6.92, repro,
2017-07-23,5.14, -15.11, 9.17, 1.80, 1.56, 6.88, repro,
2017-07-24,4.84, -15.08, 9.13, 1.81, 1.57, 6.96, repro,
2017-07-25,5.71, -15.94, 8.99, 1.80, 1.55, 6.84, repro,
2017-07-26,6.41, -15.16, 7.27, 1.81, 1.56, 6.88, repro,
2017-07-27,6.42, -16.50, 3.07, 1.81, 1.55, 6.85, repro,
2017-07-28,5.40, -15.63, 6.13, 1.80, 1.55, 6.83, repro,
2017-07-29,4.92, -15.37, 9.97, 1.79, 1.56, 6.88, repro,
2017-07-30,4.96, -14.64, 9.34, 1.85, 1.57, 6.96, repro,
2017-07-31,5.88, -14.48, 9.83, 1.81, 1.56, 6.86, repro,
2017-08-01,3.80, -15.84, 8.67, 1.86, 1.61, 7.16, repro,
2017-08-02,4.52, -15.15, 9.79, 1.84, 1.61, 7.05, repro,
2017-08-03,4.07, -15.50, 10.60, 1.83, 1.57, 6.97, repro,
2017-08-04,5.29, -15.60, 3.82, 1.84, 1.58, 7.01, repro,
2017-08-05,4.30, -16.03, 11.28, 1.80, 1.55, 6.81, repro,
2017-08-06,5.35, -13.94, 12.12, 1.87, 1.58, 7.02, repro,
2017-08-07,4.89, -14.78, 6.91, 1.86, 1.58, 6.99, repro,
2017-08-08,4.73, -15.22, 1.19, 1.80, 1.55, 6.84, repro,
2017-08-09,4.92, -14.24, 5.74, 1.79, 1.55, 6.82, repro,
2017-08-10,5.32, -14.84, 5.08, 1.86, 1.58, 6.99, repro,
2017-08-11,6.93, -16.71, 2.68, 1.85, 1.58, 7.09, repro,
2017-08-12,4.99, -16.22, 3.59, 1.87, 1.62, 7.13, repro,
2017-08-13,5.45, -15.88, 6.19, 1.81, 1.56, 6.91, repro,
2017-08-14,4.29, -15.98, 5.49, 1.85, 1.57, 7.03, repro,
2017-08-15,5.93, -15.58, 5.82, 1.80, 1.54, 6.82, repro,
2017-08-16,5.04, -16.18, 9.69, 1.86, 1.58, 6.99, repro,
2017-08-17,5.71, -15.41, 3.97, 1.90, 1.64, 7.16, repro,
2017-08-18,5.86, -15.29, 5.53, 1.99, 1.68, 7.41, repro,
2017-08-19,5.30, -15.02, 5.81, 1.84, 1.61, 7.06, repro,
2017-08-20,5.83, -15.52, 5.18, 1.81, 1.55, 6.82, repro,
2017-08-21,5.22, -14.63, 4.99, 1.80, 1.55, 6.82, repro,
2017-08-22,4.58, -14.71, 2.08, 1.86, 1.59, 7.00, repro,
2017-08-23,5.36, -14.74, 6.96, 1.81, 1.56, 6.86, repro,
2017-08-24,5.34, -15.71, 2.63, 1.90, 1.64, 7.22, repro,
2017-08-25,6.05, -17.03, 5.22, 1.85, 1.58, 7.07, repro,
2017-08-26,4.83, -16.32, 5.63, 1.81, 1.55, 6.87, repro,
2017-08-27,3.54, -14.50, -1.80, 1.81, 1.56, 6.88, repro,
2017-08-28,4.36, -15.57, 0.57, 1.80, 1.55, 6.82, repro,
2017-08-29,3.62, -14.83, 5.86, 1.84, 1.61, 6.97, repro,
2017-08-30,3.79, -15.63, 5.33, 1.80, 1.55, 6.80, repro,
2017-08-31,4.58, -16.43, 11.22, 1.84, 1.58, 6.94, repro,
2017-09-01,4.98, -15.48, 7.23, 1.88, 1.63, 7.10, repro,
2017-09-02,5.77, -15.62, 12.75, 1.80, 1.56, 6.83, repro,
2017-09-03,6.09, -15.97, 14.63, 1.95, 1.63, 7.42, repro,
2017-09-04,4.57, -16.87, 10.98, 1.82, 1.56, 6.87, repro,
2017-09-05,5.68, -17.44, 3.46, 1.82, 1.55, 6.85, repro,
2017-09-06,5.18, -16.82, 8.34, 1.82, 1.56, 6.87, repro,
2017-09-07,5.10, -16.66, 7.37, 1.88, 1.63, 7.10, repro,
2017-09-08,5.37, -15.97, 11.14, 1.80, 1.57, 6.88, repro,
2017-09-09,5.59, -17.01, 10.52, 1.79, 1.55, 6.76, repro,
2017-09-10,5.09, -16.62, 8.22, 1.81, 1.55, 6.86, repro,
2017-09-11,3.62, -15.01, 19.17, 1.81, 1.56, 6.88, repro,
2017-09-12,4.44, -15.28, 12.21, 1.82, 1.59, 6.93, repro,
2017-09-13,5.70, -16.74, 9.12, 1.82, 1.61, 7.05, repro,
2017-09-14,5.59, -16.95, 14.23, 1.82, 1.61, 6.99, repro,
2017-09-15,3.97, -15.74, 10.17, 1.81, 1.55, 6.85, repro,
2017-09-17,4.00, -16.15, 7.80, 1.81, 1.56, 6.93, repro,
2017-09-18,5.56, -17.04, 12.33, 1.80, 1.56, 6.87, repro,
2017-09-19,4.82, -15.68, 17.04, 1.79, 1.55, 6.80, repro,
2017-09-20,4.94, -15.89, 7.68, 1.80, 1.55, 6.84, repro,
2017-09-21,4.76, -16.41, 19.42, 1.81, 1.55, 6.83, repro,
2017-09-22,4.42, -15.39, 10.91, 1.80, 1.55, 6.88, repro,
2017-09-23,5.44, -16.41, 10.85, 1.81, 1.54, 6.81, repro,
2017-09-24,5.63, -15.73, 12.30, 1.83, 1.59, 6.96, repro,
2017-09-25,4.05, -15.96, 13.92, 1.81, 1.55, 6.85, repro,
2017-09-26,3.76, -14.87, 13.21, 1.89, 1.61, 7.07, repro,
2017-09-27,3.46, -15.24, 10.27, 1.81, 1.55, 6.86, repro,
2017-09-28,5.27, -15.12, 7.15, 1.81, 1.55, 6.84, repro,
2017-09-29,5.12, -16.57, 4.20, 1.79, 1.55, 6.77, repro,
2017-09-30,4.80, -17.26, 6.70, 1.83, 1.59, 6.95, repro,
2017-10-01,4.24, -16.40, 10.34, 1.82, 1.55, 6.90, repro,
2017-10-02,4.53, -16.93, 13.72, 1.81, 1.56, 6.89, repro,
2017-10-03,5.07, -16.26, 12.35, 1.81, 1.55, 6.84, repro,
2017-10-04,6.30, -16.63, -0.92, 1.84, 1.58, 7.02, repro,
2017-10-05,5.75, -15.76, 3.23, 1.80, 1.55, 6.77, repro,
2017-10-06,5.51, -15.78, 8.19, 1.81, 1.55, 6.85, repro,
2017-10-07,5.11, -15.32, 13.99, 1.85, 1.59, 6.98, repro,
2017-10-08,5.51, -15.98, 10.01, 1.82, 1.56, 6.90, repro,
2017-10-09,5.35, -15.61, 13.16, 1.87, 1.58, 6.95, repro,
2017-10-10,5.56, -16.70, 5.69, 1.83, 1.59, 6.89, repro,
2017-10-11,4.35, -16.37, 6.69, 1.82, 1.59, 6.92, repro,
2017-10-12,4.31, -16.78, 9.92, 1.82, 1.57, 6.89, repro,
2017-10-13,6.42, -16.94, 4.01, 1.83, 1.57, 6.93, repro,
2017-10-14,6.01, -15.52, 6.08, 1.81, 1.56, 6.85, repro,
2017-10-15,5.99, -15.69, 6.60, 1.80, 1.55, 6.77, repro,
2017-10-16,7.66, -16.09, 5.51, 1.83, 1.62, 7.02, repro,
2017-10-17,5.71, -15.98, 7.61, 1.84, 1.62, 7.06, repro,
2017-10-18,5.32, -16.54, 12.82, 1.81, 1.56, 6.89, repro,
2017-10-19,5.54, -15.82, 10.45, 1.85, 1.62, 7.03, repro,
2017-10-20,5.54, -16.86, 9.22, 1.84, 1.62, 7.02, repro,
2017-10-21,6.61, -16.83, 9.53, 1.84, 1.59, 6.94, repro,
2017-10-22,6.45, -15.94, 7.40, 1.86, 1.59, 7.10, repro,
2017-10-23,6.34, -16.00, 3.76, 1.82, 1.58, 6.89, repro,
2017-10-24,6.67, -15.48, 6.78, 1.83, 1.57, 6.91, repro,
2017-10-25,6.67, -16.27, 8.70, 1.81, 1.58, 6.92, repro,
2017-10-26,5.87, -15.58, 7.21, 1.83, 1.61, 6.98, repro,
2017-10-27,5.71, -15.18, 2.13, 1.87, 1.59, 6.99, repro,
2017-10-28,6.37, -16.26, 0.77, 1.82, 1.58, 6.90, repro,
2017-10-29,5.94, -15.91, 9.03, 1.84, 1.61, 7.02, repro,
2017-10-30,5.75, -15.55, 7.30, 1.85, 1.62, 7.09, repro,
2017-10-31,6.34, -16.05, 8.28, 1.81, 1.57, 6.89, repro,
2017-11-01,4.25, -15.09, 6.96, 1.85, 1.61, 7.02, repro,
2017-11-02,5.11, -14.97, 7.62, 1.86, 1.58, 6.92, repro,
2017-11-03,6.69, -14.37, -1.78, 1.84, 1.61, 7.01, repro,
2017-11-04,4.67, -14.60, 3.37, 1.82, 1.58, 6.93, repro,
2017-11-05,7.06, -15.20, 1.70, 1.89, 1.64, 7.12, repro,
2017-11-06,5.33, -15.71, -4.70, 1.84, 1.61, 7.05, repro,
2017-11-07,5.29, -15.10, 4.60, 1.83, 1.58, 6.93, repro,
2017-11-08,6.11, -15.06, 3.43, 1.82, 1.58, 6.89, repro,
2017-11-09,4.79, -14.21, 6.06, 1.87, 1.69, 7.32, repro,
2017-11-10,7.21, -15.60, -0.43, 1.84, 1.62, 7.07, repro,
2017-11-11,6.57, -16.44, -0.24, 1.87, 1.68, 7.31, repro,
2017-11-12,5.62, -15.49, 0.12, 1.83, 1.59, 6.95, repro,
2017-11-13,6.25, -15.77, 6.18, 1.82, 1.58, 6.95, repro,
2017-11-14,4.87, -15.78, 1.19, 1.85, 1.63, 7.07, repro,
2017-11-15,5.97, -15.06, 3.39, 1.85, 1.66, 7.18, repro,
2017-11-16,6.85, -16.47, 3.85, 1.80, 1.56, 6.84, repro,
2017-11-17,6.78, -14.09, 7.76, 1.82, 1.55, 6.85, repro,
2017-11-18,6.26, -15.46, 9.22, 1.83, 1.58, 6.92, repro,
2017-11-19,5.49, -14.89, 4.57, 1.81, 1.57, 6.87, repro,
