PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1978837018 North Latitude, -119.1586323232 East Longitude, 146.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-01,3.31, 1.64, -51.56, 2.76, 2.03, 10.13, repro,
2017-04-02,-0.05, 2.07, -51.01, 2.85, 2.02, 10.34, repro,
2017-04-03,1.03, 1.07, -52.14, 2.82, 2.06, 10.39, repro,
2017-04-04,2.36, 1.99, -57.11, 2.88, 2.02, 10.42, repro,
2017-04-05,1.12, 1.29, -48.93, 2.87, 2.12, 10.63, repro,
2017-04-06,3.14, -0.82, -53.18, 2.87, 2.12, 10.80, repro,
2017-04-07,4.71, -0.85, -55.00, 2.86, 2.14, 10.67, repro,
2017-04-08,1.65, 0.19, -44.18, 2.88, 2.02, 10.32, repro,
2017-04-09,2.80, 0.74, -49.30, 2.80, 2.00, 10.06, repro,
2017-04-10,2.05, -1.38, -57.90, 2.90, 2.12, 10.54, repro,
2017-04-11,-0.39, 1.10, -57.65, 2.76, 2.05, 10.35, repro,
2017-04-12,1.22, 0.66, -57.80, 2.89, 2.10, 10.55, repro,
2017-04-13,2.74, -0.07, -61.41, 2.84, 2.04, 10.30, repro,
2017-04-14,3.00, 2.14, -63.59, 2.93, 2.06, 10.57, repro,
2017-04-15,0.10, 2.16, -63.83, 2.85, 1.95, 9.94, repro,
2017-04-16,1.27, 0.51, -62.41, 2.90, 2.08, 10.47, repro,
2017-04-17,0.70, -0.22, -51.60, 2.97, 2.12, 10.77, repro,
2017-04-18,3.20, 1.73, -55.82, 2.87, 2.10, 10.75, repro,
2017-04-19,1.81, 1.05, -64.68, 2.94, 2.13, 10.69, repro,
2017-04-20,0.43, 1.81, -62.88, 2.98, 2.15, 10.71, repro,
2017-04-21,2.39, -0.54, -65.96, 2.92, 2.08, 10.60, repro,
2017-04-22,0.83, 0.42, -67.57, 2.93, 2.13, 10.62, repro,
2017-04-23,3.40, 0.64, -63.70, 2.88, 2.08, 10.37, repro,
2017-04-24,-0.73, -0.81, -53.24, 3.06, 2.21, 11.28, repro,
2017-04-25,0.02, -0.01, -50.70, 2.89, 2.06, 10.34, repro,
2017-04-26,1.22, 0.67, -49.77, 2.97, 2.10, 10.80, repro,
2017-04-27,4.79, -0.47, -65.03, 3.04, 2.18, 11.39, repro,
2017-04-28,2.46, 0.07, -67.50, 2.99, 2.12, 10.78, repro,
2017-04-29,1.58, 1.81, -67.44, 2.87, 2.02, 10.24, repro,
2017-04-30,0.84, -2.03, -52.46, 2.82, 2.07, 10.18, repro,
2017-05-01,2.71, 2.04, -63.13, 2.77, 1.98, 10.01, repro,
2017-05-02,1.18, 1.77, -64.76, 2.78, 1.96, 9.88, repro,
2017-05-03,1.59, 1.45, -65.58, 2.83, 2.01, 10.14, repro,
2017-05-04,0.27, 1.05, -63.43, 2.90, 2.08, 10.51, repro,
2017-05-05,-1.59, 1.17, -42.32, 2.85, 1.97, 10.15, repro,
2017-05-06,1.94, 1.16, -53.14, 2.74, 1.97, 10.00, repro,
2017-05-07,2.15, 1.34, -59.94, 2.83, 1.99, 10.19, repro,
2017-05-08,2.46, 2.60, -56.76, 2.83, 2.02, 10.18, repro,
2017-05-09,1.55, 1.17, -60.40, 2.83, 2.00, 10.08, repro,
2017-05-10,-0.01, 0.28, -62.03, 2.84, 1.98, 10.01, repro,
2017-05-11,1.44, 0.26, -63.49, 2.95, 2.03, 10.43, repro,
2017-05-12,0.85, 1.91, -60.04, 2.81, 2.02, 10.05, repro,
2017-05-13,2.25, 0.52, -63.36, 2.79, 1.98, 9.94, repro,
2017-05-14,0.50, 0.60, -53.87, 2.78, 1.95, 9.81, repro,
2017-05-15,0.48, 0.17, -59.20, 2.77, 1.98, 9.88, repro,
2017-05-16,-1.14, 0.05, -53.41, 2.83, 1.98, 10.09, repro,
2017-05-17,2.81, -0.00, -62.91, 2.74, 1.98, 9.88, repro,
2017-05-18,5.31, -0.87, -65.02, 3.07, 2.26, 11.79, repro,
2017-05-19,3.63, 1.19, -58.43, 2.84, 1.95, 9.95, repro,
2017-05-20,3.18, 1.35, -62.59, 2.73, 1.90, 9.68, repro,
2017-05-21,-0.95, -0.01, -67.19, 2.76, 2.00, 9.93, repro,
2017-05-22,-0.09, 1.72, -69.66, 2.85, 2.05, 10.31, repro,
2017-05-23,1.63, 1.58, -60.74, 2.80, 2.02, 10.08, repro,
2017-05-24,5.56, 1.97, -49.97, 2.83, 1.98, 10.26, repro,
2017-05-25,0.86, 2.14, -49.45, 2.76, 1.94, 9.77, repro,
2017-05-26,0.84, 1.56, -60.72, 2.76, 2.00, 9.92, repro,
2017-05-27,1.36, 1.22, -62.72, 2.73, 1.92, 9.69, repro,
2017-05-28,-1.33, 1.91, -58.24, 2.80, 2.00, 9.88, repro,
2017-05-29,1.47, 0.87, -54.20, 2.73, 1.96, 9.76, repro,
2017-05-30,2.66, 0.45, -46.08, 2.71, 1.96, 9.88, repro,
2017-05-31,0.63, 1.57, -56.94, 2.75, 1.97, 9.94, repro,
2017-06-01,1.98, -1.36, -54.86, 2.78, 2.02, 10.06, repro,
2017-06-02,-1.11, 0.53, -64.35, 2.67, 1.99, 9.79, repro,
2017-06-03,-0.06, 1.64, -50.43, 2.73, 2.05, 10.08, repro,
2017-06-04,0.55, 0.32, -53.19, 2.80, 2.01, 10.04, repro,
2017-06-05,1.11, 1.49, -66.04, 2.77, 2.01, 10.04, repro,
2017-06-06,2.01, 1.28, -58.78, 2.90, 2.13, 10.70, repro,
2017-06-07,2.49, 1.14, -58.06, 2.84, 2.06, 10.36, repro,
2017-06-08,3.47, 1.00, -56.26, 2.74, 2.01, 10.02, repro,
2017-06-09,1.09, -0.71, -54.78, 2.72, 1.99, 9.86, repro,
2017-06-10,1.60, 0.70, -47.39, 2.68, 1.97, 9.67, repro,
2017-06-11,2.09, 0.76, -52.19, 2.82, 2.07, 10.23, repro,
2017-06-12,0.89, 0.79, -45.08, 2.83, 2.07, 10.38, repro,
2017-06-13,0.38, -0.07, -56.86, 2.73, 2.02, 10.05, repro,
2017-06-14,2.06, 1.05, -44.20, 2.78, 2.04, 10.16, repro,
2017-06-15,3.36, 1.89, -46.66, 2.71, 2.06, 9.93, repro,
2017-06-16,2.48, 1.67, -52.48, 2.87, 2.13, 10.61, repro,
2017-06-17,-0.02, 0.75, -51.94, 2.78, 2.01, 10.16, repro,
2017-06-18,-0.09, -0.28, -46.45, 2.78, 2.10, 10.30, repro,
2017-06-19,0.47, 2.08, -54.06, 2.79, 2.05, 10.25, repro,
2017-06-20,3.01, 2.02, -46.48, 2.76, 2.07, 10.22, repro,
2017-06-21,3.52, 2.35, -52.26, 2.75, 2.02, 10.09, repro,
2017-06-22,1.54, -1.93, -52.54, 2.82, 2.12, 10.37, repro,
2017-06-23,0.62, 0.05, -54.09, 2.82, 2.06, 10.31, repro,
2017-06-24,0.99, 1.28, -57.95, 2.79, 2.02, 10.01, repro,
2017-06-25,0.65, 1.62, -58.83, 3.02, 2.26, 11.34, repro,
2017-06-26,2.32, 3.23, -43.32, 2.73, 2.03, 10.01, repro,
2017-06-27,-3.44, -1.29, -42.30, 2.93, 2.14, 10.72, repro,
2017-06-28,1.64, 0.02, -49.26, 2.69, 1.97, 9.73, repro,
2017-06-29,2.74, 0.86, -52.51, 2.83, 2.08, 10.33, repro,
2017-06-30,0.22, 1.49, -47.52, 2.73, 2.01, 10.01, repro,
2017-07-01,2.69, 1.95, -40.01, 2.72, 1.98, 9.82, repro,
2017-07-02,2.29, 1.56, -46.41, 2.67, 1.99, 9.79, repro,
2017-07-03,3.81, -0.38, -43.89, 2.74, 2.04, 10.09, repro,
2017-07-04,2.93, 0.21, -54.10, 2.74, 1.99, 9.90, repro,
2017-07-05,1.86, -2.07, -63.98, 5.27, 4.53, 24.16, repro,
2017-07-06,0.52, 2.23, -46.92, 2.82, 1.98, 9.83, repro,
2017-07-07,1.31, 3.29, -42.45, 2.81, 2.04, 9.93, repro,
2017-07-08,0.23, 0.22, -44.59, 2.73, 2.00, 9.84, repro,
2017-07-09,-0.13, -0.27, -52.11, 2.81, 2.05, 10.19, repro,
2017-07-10,2.11, 1.66, -42.33, 2.82, 2.02, 10.13, repro,
2017-07-11,0.18, 0.04, -50.89, 2.79, 2.09, 10.20, repro,
2017-07-12,-2.83, 2.05, -46.56, 2.87, 2.09, 10.48, repro,
2017-07-13,-0.28, 2.71, -39.76, 2.79, 2.08, 10.09, repro,
2017-07-14,1.86, 0.47, -50.84, 2.75, 1.99, 9.82, repro,
2017-07-15,-0.78, 0.62, -52.85, 2.85, 2.03, 10.06, repro,
2017-07-16,1.62, 2.26, -54.27, 2.76, 2.01, 10.03, repro,
2017-07-17,-1.71, 1.81, -36.93, 2.73, 2.04, 9.98, repro,
2017-07-18,-1.57, 3.44, -35.94, 2.76, 2.04, 10.16, repro,
2017-07-19,1.18, 0.72, -45.25, 2.72, 2.02, 9.91, repro,
2017-07-20,2.47, -0.21, -43.95, 2.69, 2.01, 9.88, repro,
2017-07-21,0.18, 0.67, -46.81, 2.78, 2.08, 10.34, repro,
2017-07-22,0.82, 0.11, -52.39, 2.76, 2.08, 10.31, repro,
2017-07-23,0.62, 0.76, -53.91, 2.82, 2.12, 10.34, repro,
2017-07-24,0.21, 1.53, -40.15, 2.78, 2.10, 10.30, repro,
2017-07-25,1.70, -0.35, -49.90, 2.68, 2.04, 10.01, repro,
2017-07-26,-1.63, 0.69, -42.83, 2.65, 2.00, 9.66, repro,
2017-07-27,-3.02, 0.35, -56.27, 2.81, 2.10, 10.64, repro,
2017-07-28,-2.72, -0.28, -46.30, 2.72, 2.02, 10.11, repro,
2017-07-29,1.48, 0.02, -46.81, 2.88, 2.13, 10.85, repro,
2017-07-30,0.59, 0.27, -51.93, 2.74, 2.05, 10.21, repro,
2017-07-31,0.22, 0.42, -54.21, 2.80, 2.06, 10.30, repro,
2017-08-01,-0.84, 1.46, -58.23, 2.87, 2.10, 10.50, repro,
2017-08-02,-0.38, 1.16, -62.00, 2.80, 2.06, 10.43, repro,
2017-08-03,-2.45, 0.95, -50.30, 2.74, 2.11, 10.27, repro,
2017-08-04,0.72, 0.87, -42.11, 2.89, 2.17, 10.92, repro,
2017-08-05,-0.07, -0.40, -47.42, 2.83, 2.05, 10.34, repro,
2017-08-06,-0.13, -0.06, -53.55, 2.75, 2.04, 10.17, repro,
2017-08-07,1.18, 1.24, -49.03, 2.79, 2.05, 10.25, repro,
2017-08-08,-1.59, 1.35, -48.34, 2.75, 2.07, 10.17, repro,
2017-08-09,-1.37, 1.26, -53.40, 2.78, 2.07, 10.30, repro,
2017-08-10,-0.96, 0.08, -47.33, 2.72, 2.04, 10.07, repro,
2017-08-11,0.08, -2.91, -52.62, 2.88, 2.11, 10.54, repro,
2017-08-12,0.04, 1.00, -40.46, 2.80, 2.02, 10.18, repro,
2017-08-13,-0.58, -2.24, -44.28, 2.75, 2.04, 10.15, repro,
2017-08-14,-3.84, -0.11, -34.10, 2.87, 2.16, 10.75, repro,
2017-08-15,1.16, 0.02, -48.18, 2.74, 2.07, 10.28, repro,
2017-08-16,1.66, -0.47, -51.01, 2.81, 2.09, 10.35, repro,
2017-08-17,-2.13, -1.48, -52.79, 2.88, 2.11, 10.66, repro,
2017-08-18,-1.99, 1.46, -44.07, 2.91, 2.20, 10.84, repro,
2017-08-19,-1.76, -0.21, -39.35, 2.74, 2.07, 10.18, repro,
2017-08-20,0.56, 0.12, -51.09, 2.79, 2.08, 10.34, repro,
2017-08-21,0.80, -1.47, -51.75, 2.76, 2.09, 10.35, repro,
2017-08-22,-1.80, -0.73, -44.57, 2.85, 2.11, 10.57, repro,
2017-08-23,-2.57, -1.37, -38.76, 2.89, 2.16, 10.83, repro,
2017-08-24,-1.48, 0.14, -48.24, 2.73, 2.08, 10.17, repro,
2017-08-25,-1.03, 0.51, -42.27, 2.89, 2.20, 10.78, repro,
2017-08-26,-0.57, 0.60, -50.90, 2.72, 2.01, 9.98, repro,
2017-08-27,0.12, 0.91, -49.39, 2.80, 2.11, 10.42, repro,
2017-08-28,2.30, -0.29, -52.25, 2.78, 2.07, 10.29, repro,
2017-08-29,0.01, 0.98, -46.04, 2.92, 2.14, 10.90, repro,
2017-08-30,-2.16, -0.35, -39.93, 2.79, 2.12, 10.47, repro,
2017-08-31,1.28, -0.46, -39.22, 2.93, 2.21, 11.00, repro,
2017-09-01,-0.16, 1.18, -38.56, 2.83, 2.12, 10.47, repro,
2017-09-02,-0.40, 0.05, -42.16, 2.80, 2.08, 10.51, repro,
2017-09-03,-1.61, -0.75, -38.99, 3.00, 2.21, 11.26, repro,
2017-09-04,-0.41, 0.63, -45.68, 2.83, 2.14, 10.65, repro,
2017-09-05,-2.45, 1.30, -47.76, 2.81, 2.10, 10.40, repro,
2017-09-06,-1.49, -0.01, -45.93, 2.83, 2.14, 10.68, repro,
2017-09-07,-1.43, 0.17, -43.09, 2.86, 2.22, 10.78, repro,
2017-09-08,-3.23, -2.03, -46.01, 2.93, 2.19, 10.86, repro,
2017-09-09,0.04, -0.02, -28.53, 2.85, 2.14, 10.66, repro,
2017-09-10,-1.97, 0.56, -37.24, 2.76, 2.13, 10.33, repro,
2017-09-11,-1.29, 0.73, -40.18, 2.78, 2.10, 10.37, repro,
2017-09-12,-0.75, 1.02, -40.40, 2.73, 2.08, 10.25, repro,
2017-09-13,-2.11, -1.42, -32.59, 2.74, 2.09, 10.35, repro,
2017-09-14,0.02, 1.18, -44.64, 2.83, 2.21, 10.84, repro,
2017-09-15,-7.42, 2.79, -35.60, 6.10, 4.17, 22.14, repro,
2017-09-19,-4.05, -1.68, -49.72, 5.93, 4.35, 23.12, repro,
2017-09-20,-1.49, -0.62, -46.24, 2.74, 2.03, 10.32, repro,
2017-09-21,-1.00, 0.09, -41.82, 2.77, 2.09, 10.49, repro,
2017-09-22,0.65, 1.22, -47.79, 2.70, 2.04, 10.12, repro,
2017-09-23,-0.82, 0.18, -41.32, 2.78, 2.05, 10.44, repro,
2017-09-24,-0.89, 0.94, -42.05, 2.80, 2.07, 10.48, repro,
2017-09-25,-0.48, 0.04, -48.60, 2.68, 2.03, 10.22, repro,
2017-09-26,-0.26, 0.48, -49.32, 2.69, 2.08, 10.28, repro,
2017-09-27,-1.38, 2.11, -46.25, 2.72, 2.03, 9.99, repro,
2017-09-28,-0.47, 0.18, -42.71, 2.79, 2.06, 10.31, repro,
2017-09-29,-0.56, 0.44, -48.22, 2.88, 2.20, 11.11, repro,
2017-09-30,-1.04, -0.65, -49.50, 2.74, 2.10, 10.40, repro,
2017-10-01,-0.45, 0.13, -44.15, 2.82, 2.14, 10.49, repro,
2017-10-02,-0.10, -0.22, -40.43, 2.74, 2.10, 10.30, repro,
2017-10-03,-1.09, -0.62, -41.93, 2.76, 2.09, 10.26, repro,
2017-10-04,1.77, -0.08, -51.28, 3.04, 2.22, 11.18, repro,
2017-10-05,-0.70, -0.54, -53.65, 2.69, 2.00, 10.02, repro,
2017-10-06,0.53, -0.10, -48.71, 2.71, 2.00, 9.84, repro,
2017-10-07,-2.02, 1.92, -37.73, 2.74, 2.06, 10.09, repro,
2017-10-08,-0.07, -0.29, -49.28, 2.73, 2.03, 9.91, repro,
2017-10-09,-0.38, 0.27, -51.70, 2.69, 2.01, 9.86, repro,
2017-10-10,-0.31, 0.47, -46.40, 2.73, 2.06, 10.14, repro,
2017-10-11,-1.84, 0.08, -51.99, 2.71, 2.03, 9.94, repro,
2017-10-12,-0.59, 1.05, -46.37, 2.81, 2.14, 10.43, repro,
2017-10-13,-0.74, -0.23, -43.20, 2.70, 2.06, 10.04, repro,
2017-10-14,-2.08, -0.43, -46.28, 2.76, 2.09, 10.37, repro,
2017-10-15,-0.49, 0.27, -54.65, 2.70, 2.07, 10.14, repro,
2017-10-16,-0.76, -2.15, -51.48, 2.80, 2.13, 10.64, repro,
2017-10-17,0.96, 2.12, -35.05, 2.75, 2.15, 10.57, repro,
2017-10-18,-0.69, 0.33, -39.28, 2.79, 2.05, 10.33, repro,
2017-10-19,-0.96, 1.44, -33.61, 2.70, 2.06, 10.13, repro,
2017-10-20,-0.03, -0.59, -47.54, 2.70, 2.01, 10.01, repro,
2017-10-21,-1.69, -1.51, -41.13, 2.70, 2.03, 10.05, repro,
2017-10-22,1.57, -2.08, -45.34, 2.72, 2.02, 9.96, repro,
2017-10-23,-1.48, -0.39, -57.02, 2.76, 2.08, 10.31, repro,
2017-10-24,-1.77, -0.32, -61.07, 2.75, 2.07, 10.25, repro,
2017-10-25,-1.58, -1.00, -56.40, 2.69, 1.98, 9.99, repro,
2017-10-26,-0.84, -0.78, -54.65, 2.70, 2.05, 10.16, repro,
2017-10-27,2.25, -0.43, -63.65, 2.69, 1.99, 9.70, repro,
2017-10-28,1.16, -1.41, -62.38, 2.61, 1.99, 9.73, repro,
2017-10-29,-2.25, -0.95, -52.62, 2.68, 1.99, 9.96, repro,
2017-10-30,-0.54, -0.25, -52.59, 2.74, 2.07, 10.19, repro,
2017-10-31,-0.76, -0.83, -45.46, 2.73, 2.09, 10.35, repro,
2017-11-01,1.77, 0.25, -50.33, 2.64, 1.98, 9.78, repro,
2017-11-02,0.43, 1.07, -41.20, 2.67, 1.99, 9.85, repro,
2017-11-03,0.54, 2.02, -49.37, 2.71, 2.02, 10.09, repro,
2017-11-04,0.08, 0.37, -51.60, 2.72, 2.04, 10.19, repro,
2017-11-05,1.72, 1.15, -54.14, 2.72, 2.01, 10.17, repro,
2017-11-06,-0.50, 1.50, -66.66, 2.76, 2.04, 10.13, repro,
2017-11-07,0.67, 0.24, -61.55, 2.70, 2.01, 9.99, repro,
2017-11-08,-1.72, -1.00, -57.84, 2.69, 1.98, 9.86, repro,
2017-11-09,-0.22, -0.03, -49.05, 2.65, 1.99, 9.63, repro,
2017-11-10,0.02, -1.24, -59.34, 2.67, 1.98, 9.76, repro,
2017-11-11,-0.20, -0.48, -52.44, 2.82, 2.11, 10.58, repro,
2017-11-12,1.32, 0.28, -57.21, 2.69, 1.98, 9.84, repro,
2017-11-13,-2.30, 1.70, -47.19, 2.62, 1.96, 9.83, repro,
2017-11-14,-0.91, 2.28, -42.51, 2.70, 2.00, 10.10, repro,
2017-11-15,3.97, 2.35, -49.09, 2.75, 2.03, 10.09, repro,
2017-11-16,5.48, 0.48, -47.57, 2.67, 2.05, 9.87, repro,
2017-11-17,-0.52, -0.61, -39.28, 2.68, 1.99, 9.82, repro,
2017-11-18,-3.37, 1.33, -45.40, 2.75, 2.08, 10.27, repro,
2017-11-19,-1.71, 1.27, -47.65, 2.72, 2.02, 10.08, repro,
2017-11-20,1.05, 1.33, -39.93, 2.71, 1.98, 9.88, repro,
2017-11-21,-0.89, 1.06, -53.82, 2.76, 2.08, 10.35, repro,
2017-11-22,1.57, 1.28, -48.52, 2.69, 2.02, 9.87, repro,
2017-11-23,-3.71, 0.23, -31.36, 2.75, 2.01, 9.94, repro,
2017-11-24,-1.05, -0.08, -42.28, 2.73, 2.04, 10.15, repro,
2017-11-25,-0.38, -0.03, -58.79, 2.76, 2.10, 10.30, repro,
2017-11-26,-0.74, 0.31, -51.18, 2.69, 2.01, 10.09, repro,
2017-11-27,0.06, -0.08, -47.03, 2.72, 2.01, 10.11, repro,
2017-11-28,0.47, -1.14, -44.22, 2.75, 2.04, 10.06, repro,
2017-11-29,-1.68, -0.20, -41.70, 2.82, 2.12, 10.50, repro,
2017-11-30,-2.85, -0.55, -55.53, 2.84, 2.10, 10.79, repro,
2017-12-01,-1.26, -0.56, -48.24, 2.77, 2.04, 10.35, repro,
2017-12-02,0.82, -0.54, -52.44, 2.85, 2.13, 10.84, repro,
2017-12-03,1.64, 0.29, -44.87, 2.77, 2.04, 10.24, repro,
2017-12-04,0.69, -1.26, -52.43, 2.72, 2.03, 10.10, repro,
2017-12-05,0.24, -1.30, -51.62, 2.80, 2.16, 10.91, repro,
2017-12-06,-0.43, -0.91, -58.62, 2.79, 2.12, 10.68, repro,
2017-12-07,0.78, -0.83, -61.16, 2.77, 2.09, 10.43, repro,
2017-12-08,0.45, 2.20, -62.22, 3.05, 2.31, 11.81, repro,
2017-12-09,1.09, 0.82, -53.08, 2.75, 2.09, 10.49, repro,
2017-12-10,-1.56, 0.46, -51.03, 2.87, 2.09, 10.79, repro,
2017-12-11,-2.84, 0.24, -53.13, 2.82, 2.14, 10.77, repro,
2017-12-12,-1.31, 1.72, -48.46, 2.77, 2.05, 10.43, repro,
2017-12-13,2.70, 0.02, -48.52, 2.80, 2.04, 10.39, repro,
2017-12-14,0.89, 1.32, -56.29, 2.75, 2.04, 10.31, repro,
2017-12-15,1.07, -0.64, -51.65, 2.82, 2.05, 10.45, repro,
2017-12-16,0.02, -1.50, -44.88, 2.75, 2.02, 10.06, repro,
2017-12-17,-1.77, 0.41, -47.21, 2.81, 2.03, 10.19, repro,
2017-12-18,-2.64, -0.49, -42.06, 2.77, 2.02, 10.17, repro,
2017-12-19,1.73, 1.40, -52.35, 2.96, 2.10, 10.68, repro,
2017-12-20,-0.21, -1.63, -46.33, 2.88, 2.06, 10.51, repro,
2017-12-21,1.81, -0.52, -48.58, 2.69, 2.01, 9.95, repro,
2017-12-22,-0.81, 0.15, -44.29, 2.73, 2.04, 10.13, repro,
2017-12-23,-0.54, 0.96, -49.72, 2.68, 2.03, 9.98, repro,
2017-12-24,1.55, -1.16, -53.80, 2.66, 1.99, 9.79, repro,
2017-12-25,2.90, 0.37, -69.20, 2.77, 2.00, 10.00, repro,
2017-12-26,3.76, 1.19, -78.71, 2.72, 2.00, 9.98, repro,
2017-12-27,2.79, 0.50, -79.23, 2.70, 2.00, 9.75, repro,
2017-12-28,-0.35, 1.62, -65.01, 2.75, 2.03, 10.22, repro,
2017-12-29,-2.08, 4.84, -74.01, 2.75, 2.06, 10.17, repro,
2017-12-30,0.21, 2.47, -49.12, 2.90, 2.12, 10.78, repro,
2017-12-31,0.29, -0.64, -51.30, 2.82, 2.07, 10.35, repro,
2018-01-01,1.91, -2.04, -66.57, 2.79, 2.08, 10.45, repro,
2018-01-02,0.37, 0.71, -61.54, 2.77, 2.05, 10.33, repro,
2018-01-03,1.66, 0.83, -54.85, 2.71, 2.02, 9.96, repro,
2018-01-04,1.67, -0.60, -59.02, 2.81, 2.10, 10.58, repro,
2018-01-05,1.01, 0.61, -55.41, 2.80, 2.03, 10.28, repro,
2018-01-06,0.77, -0.69, -45.93, 2.82, 2.14, 10.65, repro,
2018-01-07,-2.09, -0.76, -48.10, 2.75, 2.08, 10.35, repro,
2018-01-08,1.52, 0.48, -53.22, 2.84, 2.18, 10.71, repro,
2018-01-09,0.11, 1.18, -45.17, 2.83, 2.12, 10.64, repro,
2018-01-10,1.87, -1.98, -13.59, 2.95, 2.13, 10.70, repro,
2018-01-11,3.72, -1.01, 48.32, 2.18, 1.57, 7.00, repro,
2018-01-12,1.49, -0.22, 42.12, 2.19, 1.57, 7.07, repro,
2018-01-13,-0.72, 0.99, 40.18, 2.19, 1.56, 7.12, repro,
2018-01-14,0.47, -0.58, 39.32, 2.16, 1.56, 7.03, repro,
2018-01-15,3.36, 0.52, 40.72, 2.15, 1.55, 6.97, repro,
2018-01-16,2.20, -0.40, 44.74, 2.22, 1.57, 7.13, repro,
2018-01-17,3.03, -0.00, 39.97, 2.18, 1.56, 6.99, repro,
2018-01-18,0.75, -0.36, 44.23, 2.26, 1.60, 7.19, repro,
2018-01-19,-1.47, -0.14, 52.77, 2.18, 1.56, 7.13, repro,
2018-01-20,0.83, 0.29, 48.64, 2.19, 1.57, 7.07, repro,
2018-01-21,1.26, 0.01, 48.47, 2.20, 1.58, 7.16, repro,
2018-01-22,2.43, -0.73, 40.79, 2.18, 1.55, 6.99, repro,
2018-01-23,3.14, -0.03, 33.21, 2.17, 1.56, 7.01, repro,
2018-01-24,4.35, 0.02, 44.76, 2.22, 1.61, 7.27, repro,
2018-01-25,0.77, -0.47, 55.57, 2.21, 1.61, 7.25, repro,
2018-01-26,2.19, -1.39, 52.73, 2.30, 1.65, 7.32, repro,
2018-01-27,2.01, -1.35, 45.19, 2.21, 1.59, 7.15, repro,
2018-01-28,2.44, -0.02, 23.18, 2.22, 1.59, 7.13, repro,
2018-01-29,2.53, 0.31, 31.13, 2.22, 1.61, 7.23, repro,
2018-01-30,2.24, -0.20, 41.32, 2.22, 1.62, 7.30, repro,
2018-01-31,0.64, -0.40, 36.55, 2.20, 1.59, 7.11, repro,
2018-02-01,0.85, -0.00, 35.90, 2.22, 1.59, 7.19, repro,
2018-02-02,3.55, -1.28, 38.41, 2.21, 1.60, 7.18, repro,
2018-02-03,2.21, -0.32, 33.85, 2.22, 1.61, 7.26, repro,
2018-02-04,0.89, 1.27, 47.08, 2.28, 1.65, 7.42, repro,
2018-02-05,0.71, -0.64, 41.94, 2.30, 1.70, 7.46, repro,
2018-02-06,-0.55, -0.38, 46.40, 2.28, 1.64, 7.44, repro,
2018-02-07,1.74, -0.05, 36.73, 2.24, 1.61, 7.22, repro,
2018-02-08,1.41, -0.47, 44.44, 2.28, 1.64, 7.39, repro,
2018-02-09,2.15, 0.54, 39.30, 2.20, 1.60, 7.15, repro,
2018-02-10,2.32, 0.07, 40.30, 2.19, 1.57, 7.03, repro,
2018-02-11,1.22, -0.41, 46.97, 2.20, 1.59, 7.10, repro,
2018-02-12,3.87, -1.45, 38.60, 2.29, 1.67, 7.46, repro,
2018-02-13,2.74, -0.77, 35.10, 2.22, 1.63, 7.26, repro,
2018-02-14,1.77, -2.10, 39.05, 2.27, 1.66, 7.39, repro,
2018-02-15,2.13, -0.86, 39.09, 2.20, 1.58, 7.08, repro,
2018-02-16,0.88, -1.23, 41.90, 2.19, 1.57, 7.02, repro,
2018-02-17,1.23, -1.87, 46.96, 2.22, 1.63, 7.24, repro,
2018-02-18,0.22, -1.80, 49.36, 2.21, 1.60, 7.19, repro,
2018-02-19,2.18, -0.74, 40.18, 2.24, 1.60, 7.25, repro,
2018-02-20,1.63, -1.18, 38.26, 2.19, 1.58, 7.06, repro,
2018-02-21,4.79, -1.06, 37.56, 2.20, 1.61, 7.01, repro,
2018-02-22,1.26, -0.34, 44.46, 2.23, 1.60, 7.20, repro,
2018-02-23,1.84, -0.49, 33.01, 2.25, 1.62, 7.27, repro,
2018-02-24,-0.82, -0.95, 50.39, 2.27, 1.63, 7.45, repro,
2018-02-25,1.63, 0.65, 47.46, 2.22, 1.61, 7.25, repro,
2018-02-26,1.10, -1.50, 43.01, 2.19, 1.58, 7.10, repro,
2018-02-27,2.72, -0.84, 47.86, 2.19, 1.58, 7.04, repro,
2018-02-28,1.78, -0.61, 46.69, 2.21, 1.60, 7.12, repro,
2018-03-01,2.73, 0.20, 54.46, 2.22, 1.62, 7.25, repro,
2018-03-02,3.25, -0.14, 41.60, 2.25, 1.63, 7.34, repro,
2018-03-03,1.12, -1.02, 33.95, 2.21, 1.59, 7.11, repro,
2018-03-04,3.29, -1.22, 38.16, 2.21, 1.59, 7.10, repro,
2018-03-05,2.21, 0.02, 40.43, 2.22, 1.60, 7.16, repro,
2018-03-06,1.34, -0.36, 34.99, 2.19, 1.59, 7.09, repro,
2018-03-07,3.75, -0.97, 41.19, 2.20, 1.58, 7.07, repro,
2018-03-08,2.20, -1.15, 48.09, 2.27, 1.62, 7.39, repro,
2018-03-09,3.61, 1.65, 49.61, 2.27, 1.62, 7.35, repro,
2018-03-10,2.66, 0.46, 47.03, 2.20, 1.60, 7.15, repro,
