PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NANO
Station name,Nanoose
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.2948100210 North Latitude, -124.0864799418 East Longitude, 6.57974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-06,3.34, -1.99, -1.64, 2.15, 1.51, 6.81, supp6,
2019-06-07,2.95, -1.33, -5.10, 2.09, 1.47, 6.58, supp6,
2019-06-08,1.70, -1.40, -9.79, 2.09, 1.47, 6.58, supp6,
2019-06-09,2.88, -1.23, -7.37, 2.11, 1.49, 6.66, supp6,
2019-06-10,2.78, -1.31, -7.41, 2.17, 1.51, 6.76, supp6,
2019-06-11,2.95, -1.94, -8.94, 2.17, 1.49, 6.69, supp6,
2019-06-12,2.45, -2.03, -4.69, 2.16, 1.50, 6.70, supp6,
2019-06-13,2.43, -1.25, 2.01, 2.16, 1.51, 6.75, supp6,
2019-06-14,2.15, -2.27, -1.56, 2.14, 1.50, 6.68, supp6,
2019-06-15,2.61, -1.27, -2.43, 2.18, 1.50, 6.73, supp6,
2019-06-16,1.87, -2.08, -2.20, 2.21, 1.53, 6.86, supp6,
2019-06-17,1.26, -1.83, -3.58, 2.17, 1.49, 6.68, supp6,
2019-06-18,3.13, -1.36, -1.61, 2.15, 1.49, 6.67, supp6,
2019-06-19,3.34, -2.13, -6.64, 2.28, 1.57, 6.98, supp6,
2019-06-20,3.68, -1.62, -1.39, 2.28, 1.56, 6.95, supp6,
2019-06-21,4.19, -1.93, 1.30, 2.88, 1.87, 8.53, supp6,
2019-06-22,3.19, -1.48, -6.73, 2.18, 1.50, 6.73, supp6,
2019-06-23,3.07, -2.15, -4.16, 2.17, 1.50, 6.70, supp6,
2019-06-24,2.94, -2.91, -0.21, 2.15, 1.51, 6.67, supp6,
2019-06-25,2.46, -1.84, 1.63, 2.15, 1.51, 6.70, supp6,
2019-06-26,1.44, -0.71, -2.55, 2.16, 1.50, 6.71, supp6,
2019-06-27,2.92, -1.93, -4.11, 2.18, 1.51, 6.76, supp6,
2019-06-28,3.29, -1.54, -5.43, 2.17, 1.50, 6.71, supp6,
2019-06-29,2.77, -2.71, -9.17, 2.11, 1.47, 6.60, supp6,
2019-06-30,2.01, -2.52, -7.77, 2.09, 1.48, 6.58, supp6,
2019-07-01,1.95, -1.54, -8.94, 2.10, 1.48, 6.61, supp6,
2019-07-02,2.28, -1.28, -8.17, 2.12, 1.49, 6.68, supp6,
2019-07-03,2.02, -1.27, -4.66, 2.12, 1.48, 6.64, supp6,
2019-07-04,3.22, -2.66, -7.09, 2.11, 1.48, 6.62, supp6,
2019-07-05,2.34, -2.07, -12.27, 2.10, 1.47, 6.59, supp6,
2019-07-06,2.30, -1.98, -8.05, 2.10, 1.48, 6.60, supp6,
2019-07-07,2.45, -2.54, -0.78, 2.10, 1.48, 6.66, supp6,
2019-07-08,2.13, -2.43, -0.06, 2.12, 1.48, 6.63, supp6,
2019-07-09,3.51, -2.17, -4.16, 2.12, 1.47, 6.64, supp6,
2019-07-10,6.47, -2.73, -5.05, 2.13, 1.49, 6.69, supp6,
2019-07-11,1.91, -2.15, -5.13, 2.09, 1.47, 6.59, supp6,
2019-07-12,0.64, -2.29, 1.95, 2.13, 1.52, 6.76, suppl,
2019-07-13,2.92, -1.93, 3.76, 2.20, 1.54, 6.91, suppl,
2019-07-14,2.91, -1.29, -6.23, 2.22, 1.53, 6.91, supp6,
2019-07-15,1.76, -2.40, -3.81, 2.16, 1.49, 6.71, supp6,
2019-07-16,0.94, -1.51, -7.01, 2.15, 1.50, 6.70, supp6,
2019-07-17,2.32, -1.76, -3.58, 2.11, 1.52, 6.82, supp6,
2019-07-18,0.84, -2.66, 2.50, 2.12, 1.52, 6.81, supp6,
2019-07-19,4.78, -2.97, -0.25, 2.21, 1.54, 7.02, supp6,
2019-07-20,4.00, -1.96, -6.27, 2.11, 1.47, 6.57, supp6,
2019-07-21,2.37, -1.29, -8.37, 2.16, 1.50, 6.70, supp6,
2019-07-22,3.49, -3.00, -4.25, 2.16, 1.52, 6.81, supp6,
2019-07-23,3.35, -1.54, 2.65, 2.12, 1.51, 6.74, supp6,
2019-07-24,3.71, -2.59, -1.99, 2.20, 1.55, 7.00, supp6,
2019-07-25,4.48, -2.16, 1.88, 2.11, 1.47, 6.59, supp6,
2019-07-26,0.87, -2.31, -3.94, 2.16, 1.55, 6.92, suppl,
2019-07-27,3.15, -2.75, 2.42, 2.14, 1.50, 6.80, supp6,
2019-07-28,3.21, -2.33, -1.54, 2.10, 1.48, 6.60, supp6,
2019-07-29,4.17, -1.88, -4.29, 2.14, 1.50, 6.70, supp6,
2019-07-30,1.77, -2.10, -0.48, 2.11, 1.47, 6.61, supp6,
2019-07-31,2.25, -1.19, -1.94, 2.17, 1.52, 6.75, supp6,
2019-08-01,2.55, -1.64, -3.20, 2.10, 1.48, 6.64, supp6,
2019-08-02,0.48, -1.89, 6.99, 2.18, 1.53, 6.95, supp6,
2019-08-03,3.37, -1.56, 0.24, 2.09, 1.47, 6.54, supp6,
2019-08-04,2.54, -0.84, -1.24, 2.10, 1.47, 6.58, supp6,
2019-08-05,1.95, -1.89, -0.99, 2.14, 1.48, 6.68, supp6,
2019-08-06,2.52, -2.26, -0.12, 2.12, 1.48, 6.66, supp6,
2019-08-07,3.40, -2.03, 2.49, 2.21, 1.55, 6.92, supp6,
2019-08-08,3.34, -1.77, -2.81, 2.18, 1.52, 6.83, supp6,
2019-08-09,2.97, -0.87, -0.10, 2.10, 1.47, 6.59, supp6,
2019-08-10,2.06, -1.44, -1.83, 2.18, 1.51, 6.87, supp6,
2019-08-11,2.46, -1.79, 8.10, 2.19, 1.53, 6.95, supp6,
2019-08-12,3.08, -1.62, -3.32, 2.11, 1.48, 6.66, supp6,
2019-08-13,1.84, -1.36, -0.22, 2.18, 1.51, 6.77, supp6,
2019-08-14,3.11, -0.85, 1.15, 2.10, 1.48, 6.63, supp6,
2019-08-15,2.91, -0.28, 1.33, 2.10, 1.47, 6.56, supp6,
2019-08-16,3.19, -0.35, 4.67, 2.15, 1.51, 6.78, supp6,
2019-08-17,2.48, -2.17, 3.66, 2.16, 1.53, 6.91, supp6,
2019-08-18,2.16, -1.94, 3.86, 2.13, 1.49, 6.70, supp6,
2019-08-19,1.91, -2.25, 3.83, 2.11, 1.48, 6.63, supp6,
2019-08-20,4.21, -1.27, 4.14, 2.07, 1.46, 6.52, supp6,
2019-08-21,4.03, -0.82, 7.76, 2.12, 1.49, 6.74, supp6,
2019-08-22,1.09, -0.18, 3.83, 2.11, 1.48, 6.66, supp6,
2019-08-23,0.51, -1.38, 7.73, 2.19, 1.52, 6.85, supp6,
2019-08-24,2.00, -2.11, 3.74, 2.11, 1.49, 6.66, supp6,
2019-08-25,2.77, -1.04, -1.63, 2.09, 1.47, 6.60, supp6,
2019-08-26,1.03, -0.95, -0.74, 2.09, 1.47, 6.57, supp6,
2019-08-27,2.29, -1.60, 0.54, 2.11, 1.48, 6.64, supp6,
2019-08-28,3.17, -1.43, 2.68, 2.23, 1.55, 6.90, supp6,
2019-08-29,1.96, -1.18, -3.59, 2.19, 1.50, 6.74, supp6,
2019-08-30,1.08, -0.40, 2.08, 2.18, 1.50, 6.75, supp6,
2019-08-31,1.40, -0.79, -2.49, 2.09, 1.47, 6.60, supp6,
2019-09-01,1.85, -0.13, 2.46, 2.10, 1.47, 6.60, supp6,
2019-09-02,1.05, -0.64, 2.26, 2.12, 1.48, 6.69, supp6,
2019-09-03,1.70, -1.30, -0.79, 2.12, 1.48, 6.69, supp6,
2019-09-04,2.54, -1.33, 0.23, 2.11, 1.48, 6.64, supp6,
2019-09-05,2.53, -1.23, -1.35, 2.13, 1.51, 6.75, supp6,
2019-09-06,0.59, -1.27, -4.77, 2.12, 1.50, 6.69, supp6,
2019-09-07,1.66, -1.16, -1.94, 2.10, 1.48, 6.63, supp6,
2019-09-08,1.28, -1.26, -2.11, 2.12, 1.48, 6.67, supp6,
2019-09-09,1.78, -1.59, 2.41, 2.17, 1.51, 6.78, supp6,
2019-09-10,1.53, -0.49, 2.43, 2.15, 1.50, 6.69, supp6,
2019-09-11,1.11, -0.09, -3.58, 2.09, 1.47, 6.59, supp6,
2019-09-12,2.83, -0.82, 5.40, 2.10, 1.48, 6.61, supp6,
2019-09-13,3.02, -0.29, -3.71, 2.13, 1.48, 6.68, supp6,
2019-09-14,2.98, -2.43, 2.72, 2.12, 1.48, 6.66, supp6,
2019-09-15,3.25, -0.17, 3.34, 2.12, 1.49, 6.70, supp6,
2019-09-16,2.57, -0.42, 4.13, 2.11, 1.47, 6.61, supp6,
2019-09-17,2.48, 0.30, 7.19, 2.09, 1.47, 6.57, supp6,
2019-09-18,1.42, -0.99, 4.26, 2.10, 1.46, 6.54, supp6,
2019-09-19,1.83, -0.99, 3.62, 2.12, 1.47, 6.62, supp6,
2019-09-20,3.75, -1.12, 0.75, 2.22, 1.53, 6.87, supp6,
2019-09-21,1.71, -0.08, 4.65, 2.20, 1.53, 6.84, supp6,
2019-09-22,0.84, -0.04, 5.83, 2.14, 1.51, 6.70, supp6,
2019-09-23,-0.93, -0.52, 3.74, 2.10, 1.47, 6.61, supp6,
2019-09-24,0.55, -0.52, -4.56, 2.10, 1.47, 6.63, supp6,
2019-09-25,1.86, -0.95, 1.22, 2.11, 1.48, 6.65, supp6,
2019-09-26,2.34, -1.30, 1.69, 2.11, 1.49, 6.67, supp6,
2019-09-27,2.98, -0.42, -0.18, 2.09, 1.48, 6.60, supp6,
2019-09-28,1.77, 0.33, 4.09, 2.18, 1.51, 6.80, supp6,
2019-09-29,2.21, -0.32, 1.47, 2.13, 1.48, 6.67, supp6,
2019-09-30,1.64, -0.92, 0.28, 2.11, 1.47, 6.63, supp6,
2019-10-01,1.10, -0.23, 4.71, 2.15, 1.51, 6.83, supp6,
2019-10-02,1.16, -1.00, 0.22, 2.13, 1.52, 6.77, supp6,
2019-10-03,3.83, -0.48, 0.94, 2.18, 1.55, 6.91, supp6,
2019-10-04,2.80, -1.20, 0.20, 2.14, 1.50, 6.72, supp6,
2019-10-05,1.05, -0.46, 2.40, 2.10, 1.47, 6.58, supp6,
2019-10-06,1.24, 0.71, 2.23, 2.07, 1.43, 6.75, supp6,
2019-10-07,4.58, 2.01, 3.24, 2.07, 1.44, 6.82, supp6,
2019-10-08,1.71, -1.38, 3.96, 2.07, 1.45, 6.84, supp6,
2019-10-09,1.84, 0.57, 2.24, 2.05, 1.43, 6.72, supp6,
2019-10-10,0.97, 0.66, 1.53, 2.15, 1.51, 6.99, supp6,
2019-10-11,1.49, 0.25, 4.79, 2.12, 1.46, 6.86, supp6,
2019-10-12,2.29, 0.77, 1.50, 2.07, 1.44, 6.80, supp6,
2019-10-13,2.22, 0.00, 1.05, 2.06, 1.43, 6.73, supp6,
2019-10-14,2.39, 0.32, 0.52, 2.06, 1.43, 6.73, supp6,
2019-10-15,1.13, 1.09, 0.90, 2.08, 1.44, 6.81, supp6,
2019-10-16,3.65, 0.89, 2.91, 2.11, 1.46, 6.94, supp6,
2019-10-17,4.36, 0.67, 15.17, 2.08, 1.44, 6.79, supp6,
2019-10-18,2.29, 0.88, 9.86, 2.08, 1.44, 6.81, supp6,
2019-10-19,1.37, -0.39, 3.68, 2.06, 1.43, 6.71, supp6,
2019-10-20,2.68, 0.09, 4.51, 2.07, 1.44, 6.77, supp6,
2019-10-21,1.92, -0.09, 2.78, 2.06, 1.43, 6.76, supp6,
2019-10-22,2.93, -1.17, 3.02, 2.10, 1.46, 6.94, supp6,
2019-10-23,3.00, -0.23, -1.69, 2.05, 1.43, 6.71, supp6,
2019-10-24,1.76, 0.07, 1.54, 2.07, 1.43, 6.76, supp6,
2019-10-25,3.07, -0.28, 4.63, 2.11, 1.48, 7.00, supp6,
2019-10-26,2.60, 0.35, -0.26, 2.07, 1.44, 6.78, supp6,
2019-10-27,2.82, -0.16, -3.12, 2.06, 1.43, 6.75, supp6,
2019-10-28,2.35, -0.61, -1.57, 2.06, 1.43, 6.72, supp6,
2019-10-29,2.42, 0.41, -4.35, 2.07, 1.44, 6.79, supp6,
2019-10-30,0.85, -0.32, -1.22, 3.80, 2.67, 11.76, supp6,
2019-10-31,2.01, -0.21, 0.62, 2.09, 1.47, 6.89, supp6,
2019-11-01,1.07, 1.17, 2.76, 2.10, 1.47, 6.92, supp6,
2019-11-02,1.64, -0.43, -5.36, 2.07, 1.43, 6.75, supp6,
2019-11-03,1.34, 0.12, 1.41, 2.07, 1.43, 6.73, supp6,
2019-11-04,2.49, 0.21, 1.00, 2.07, 1.43, 6.75, supp6,
2019-11-05,2.31, 0.38, -1.56, 2.12, 1.47, 6.95, supp6,
2019-11-06,2.48, 0.51, -1.87, 2.06, 1.43, 6.73, supp6,
2019-11-07,2.04, 1.32, 0.88, 2.06, 1.43, 6.73, supp6,
2019-11-08,1.44, 0.92, 2.90, 2.08, 1.44, 6.82, supp6,
2019-11-09,3.60, 0.56, 0.38, 2.08, 1.44, 6.81, supp6,
2019-11-10,2.83, 0.48, -2.58, 2.06, 1.43, 6.72, supp6,
2019-11-11,2.71, 0.91, -2.53, 2.06, 1.43, 6.72, supp6,
2019-11-12,2.80, 0.38, 0.87, 2.08, 1.43, 6.79, supp6,
2019-11-13,2.75, -0.23, 4.95, 2.11, 1.47, 6.86, supp6,
2019-11-14,2.02, 1.30, 5.49, 2.07, 1.44, 6.76, supp6,
2019-11-15,2.52, 0.64, 7.48, 2.15, 1.47, 6.94, supp6,
2019-11-16,2.69, 0.34, 1.56, 2.06, 1.43, 6.73, supp6,
2019-11-17,1.08, -0.11, 5.98, 2.09, 1.48, 6.98, supp6,
2019-11-18,1.26, -1.86, 5.83, 2.07, 1.44, 6.80, supp6,
2019-11-19,-0.31, -1.90, 10.48, 2.07, 1.42, 6.71, supp6,
2019-11-20,0.85, -1.84, 6.20, 2.13, 1.46, 6.84, supp6,
2019-11-21,0.21, -1.89, 7.02, 2.18, 1.49, 7.06, supp6,
2019-11-22,1.27, -0.31, 7.38, 2.05, 1.43, 6.70, supp6,
2019-11-23,1.17, -1.67, 8.92, 2.07, 1.43, 6.74, supp6,
2019-11-24,0.90, -2.70, 3.12, 2.07, 1.43, 6.74, supp6,
2019-11-25,0.99, -2.62, 0.28, 2.07, 1.43, 6.73, supp6,
2019-11-26,0.89, -1.47, 0.88, 2.05, 1.43, 6.71, supp6,
2019-11-27,1.65, -2.37, -2.01, 2.12, 1.47, 6.83, supp6,
2019-11-28,0.99, -1.74, 4.51, 2.12, 1.45, 6.82, supp6,
2019-11-29,-0.39, -1.78, 2.57, 2.07, 1.43, 6.74, supp6,
2019-11-30,0.27, -1.72, -0.13, 2.07, 1.43, 6.72, supp6,
2019-12-01,1.06, -1.67, 3.84, 2.07, 1.43, 6.77, supp6,
2019-12-02,-0.52, -2.31, 10.84, 2.11, 1.45, 6.78, supp6,
2019-12-03,0.55, -2.22, 7.36, 2.12, 1.46, 6.83, supp6,
2019-12-04,-0.21, -2.96, 5.24, 2.12, 1.46, 6.84, supp6,
2019-12-05,0.33, -1.46, 3.05, 2.13, 1.46, 6.86, supp6,
2019-12-06,0.21, -2.05, 0.62, 2.12, 1.45, 6.83, supp6,
2019-12-07,1.97, -2.05, 3.95, 2.11, 1.45, 6.78, supp6,
2019-12-08,0.77, -2.71, 2.69, 2.11, 1.45, 6.79, supp6,
2019-12-09,1.06, -1.93, -3.75, 2.11, 1.45, 6.81, supp6,
2019-12-10,1.06, -2.06, -7.74, 2.17, 1.49, 7.07, supp6,
2019-12-11,0.53, -1.44, -7.08, 2.13, 1.47, 6.90, supp6,
2019-12-12,1.34, -2.62, -5.49, 2.14, 1.46, 6.89, supp6,
2019-12-13,0.33, -2.45, -7.41, 2.10, 1.45, 6.76, supp6,
2019-12-14,1.17, -1.41, -3.20, 2.23, 1.53, 7.11, supp6,
2019-12-15,0.10, -1.69, -1.69, 2.06, 1.44, 6.79, supp6,
2019-12-16,0.32, -1.47, -3.40, 2.09, 1.45, 6.86, supp6,
2019-12-17,2.48, -1.34, -4.02, 2.08, 1.45, 6.85, supp6,
2019-12-18,3.04, -2.21, 4.93, 2.07, 1.44, 6.81, supp6,
2019-12-19,1.68, -1.89, 1.65, 2.09, 1.46, 6.92, supp6,
2019-12-20,0.49, -0.95, 0.07, 2.10, 1.47, 6.96, supp6,
2019-12-21,0.65, -1.91, -1.90, 2.07, 1.45, 6.83, supp6,
2019-12-22,2.56, -2.78, -3.19, 2.09, 1.45, 6.85, supp6,
2019-12-23,1.00, -2.41, -3.25, 2.09, 1.44, 6.80, supp6,
2019-12-24,0.15, -2.08, -5.48, 2.11, 1.44, 6.77, supp6,
2019-12-25,-0.09, -2.06, -4.92, 2.12, 1.45, 6.82, supp6,
2019-12-26,0.35, -1.54, -1.01, 2.07, 1.44, 6.77, supp6,
2019-12-27,1.09, -2.87, -0.44, 2.07, 1.44, 6.79, supp6,
2019-12-28,1.09, -2.94, -0.42, 2.08, 1.44, 6.85, supp6,
2019-12-29,-0.32, -1.81, 2.52, 2.08, 1.43, 6.75, supp6,
2019-12-30,1.44, -2.43, -0.84, 2.07, 1.43, 6.72, supp6,
2019-12-31,1.19, -1.85, -1.82, 2.05, 1.43, 6.74, supp6,
2020-01-01,1.10, -2.44, 4.97, 2.07, 1.43, 6.76, supp6,
2020-01-02,0.35, -2.57, 2.48, 2.07, 1.43, 6.75, supp6,
2020-01-03,2.66, -3.39, -4.83, 2.14, 1.49, 7.11, supp6,
2020-01-04,1.20, -1.35, -3.21, 2.11, 1.46, 6.98, supp6,
2020-01-05,1.30, -2.41, -7.02, 2.13, 1.47, 6.94, supp6,
2020-01-06,0.39, -2.68, -7.63, 2.10, 1.45, 6.81, supp6,
2020-01-07,1.69, -3.05, -2.95, 2.12, 1.46, 6.90, supp6,
2020-01-08,1.18, -2.67, -5.74, 2.08, 1.45, 6.84, supp6,
2020-01-09,1.57, -2.91, -9.53, 2.12, 1.46, 6.89, supp6,
2020-01-10,2.27, -2.23, -7.92, 2.12, 1.47, 6.90, supp6,
2020-01-11,1.88, -3.09, -8.74, 2.05, 1.43, 6.72, supp6,
2020-01-12,1.52, -2.66, -1.71, 2.04, 1.43, 6.68, supp6,
2020-01-13,1.32, -2.61, -6.44, 2.05, 1.43, 6.71, supp6,
2020-01-14,0.52, -1.64, -2.18, 2.05, 1.42, 6.66, supp6,
2020-01-15,1.12, -1.64, -1.66, 2.06, 1.41, 6.65, supp6,
2020-01-16,1.36, -2.30, -8.63, 2.14, 1.46, 6.93, supp6,
2020-01-17,0.63, -0.73, -8.61, 2.11, 1.43, 6.77, supp6,
2020-01-18,1.75, -0.12, -5.89, 2.10, 1.43, 6.71, supp6,
2020-01-19,5.59, -1.53, -3.86, 2.05, 1.41, 6.64, supp6,
2020-01-20,2.76, -0.91, -4.11, 2.07, 1.44, 6.76, supp6,
2020-01-21,0.22, -1.28, -9.73, 2.07, 1.43, 6.75, supp6,
2020-01-22,1.47, -1.12, -5.67, 2.04, 1.41, 6.64, supp6,
2020-01-23,3.03, -1.96, -2.92, 2.04, 1.41, 6.60, supp6,
2020-01-24,2.49, -1.03, -7.54, 2.08, 1.43, 6.77, supp6,
2020-01-25,0.64, -2.27, -5.03, 2.06, 1.42, 6.70, supp6,
2020-01-26,1.66, -1.38, -1.08, 2.07, 1.42, 6.72, supp6,
2020-01-27,1.06, -1.13, -8.16, 2.04, 1.42, 6.64, supp6,
2020-01-28,2.66, -1.10, -4.11, 2.05, 1.41, 6.65, supp6,
2020-01-29,3.43, -0.52, -4.36, 2.05, 1.43, 6.71, supp6,
2020-01-30,0.26, -1.18, -8.16, 2.05, 1.42, 6.67, supp6,
2020-01-31,2.09, -0.83, -0.52, 2.06, 1.41, 6.66, supp6,
2020-02-01,4.59, -2.26, -4.06, 2.09, 1.43, 6.79, supp6,
2020-02-02,3.52, -0.98, -8.33, 2.03, 1.41, 6.60, supp6,
2020-02-03,2.17, -1.11, -12.04, 2.05, 1.41, 6.67, supp6,
2020-02-04,1.17, -1.62, -12.60, 2.05, 1.41, 6.68, supp6,
2020-02-05,1.83, -1.15, -5.65, 2.06, 1.42, 6.71, supp6,
2020-02-06,1.85, -1.05, -5.78, 2.05, 1.42, 6.69, supp6,
2020-02-07,1.26, -1.26, -10.44, 2.05, 1.42, 6.68, supp6,
2020-02-08,1.08, -1.74, -6.56, 2.06, 1.42, 6.72, supp6,
2020-02-09,1.95, -1.66, -6.89, 2.05, 1.42, 6.70, supp6,
2020-02-10,1.87, -1.02, -12.12, 2.05, 1.41, 6.68, supp6,
2020-02-11,2.29, -1.50, -9.78, 2.05, 1.42, 6.70, supp6,
2020-02-12,2.55, -1.26, -12.60, 2.04, 1.41, 6.64, supp6,
2020-02-13,1.89, -1.51, -8.91, 2.06, 1.44, 6.80, supp6,
2020-02-14,1.27, -1.40, -5.85, 2.07, 1.44, 6.84, supp6,
2020-02-15,0.84, -1.71, -6.53, 2.05, 1.41, 6.65, supp6,
2020-02-16,2.61, -1.57, -10.61, 2.04, 1.41, 6.65, supp6,
2020-02-17,2.63, -1.11, -16.19, 2.04, 1.40, 6.61, supp6,
2020-02-18,1.84, -0.99, -14.68, 2.04, 1.41, 6.62, supp6,
2020-02-19,1.57, -1.06, -14.21, 2.04, 1.40, 6.61, supp6,
2020-02-20,1.00, -0.70, -11.12, 2.07, 1.43, 6.74, supp6,
2020-02-21,1.46, -1.23, -2.51, 2.08, 1.44, 6.77, supp6,
2020-02-22,1.80, -1.99, -8.78, 2.04, 1.41, 6.67, supp6,
2020-02-23,1.67, -1.51, -7.32, 2.05, 1.42, 6.69, supp6,
2020-02-24,2.55, -2.05, -15.56, 2.08, 1.45, 6.81, supp6,
2020-02-25,1.39, -0.56, -19.28, 2.05, 1.42, 6.68, supp6,
2020-02-26,1.24, -0.84, -16.08, 2.06, 1.41, 6.70, supp6,
2020-02-27,2.04, -0.78, -15.44, 2.05, 1.41, 6.68, supp6,
2020-02-28,1.06, -2.13, -11.41, 2.05, 1.41, 6.67, supp6,
2020-02-29,0.72, -2.33, -11.60, 2.06, 1.42, 6.70, supp6,
2020-03-01,1.82, -1.73, -12.89, 2.05, 1.41, 6.66, supp6,
2020-03-02,1.73, -2.10, -9.17, 2.05, 1.41, 6.69, supp6,
2020-03-03,3.18, -1.59, -6.49, 2.08, 1.43, 6.82, supp6,
2020-03-04,-0.57, -3.63, -9.82, 2.06, 1.42, 6.70, supp6,
2020-03-05,0.97, -2.38, -10.52, 2.05, 1.42, 6.70, supp6,
2020-03-06,0.02, -3.33, -11.92, 2.09, 1.43, 6.69, supp6,
2020-03-07,1.20, -2.76, -13.59, 2.04, 1.41, 6.61, supp6,
2020-03-08,1.20, -1.75, -10.85, 2.03, 1.41, 6.63, supp6,
2020-03-09,0.66, -1.36, -6.62, 2.10, 1.43, 6.71, supp6,
2020-03-10,1.20, -1.68, -10.75, 2.09, 1.43, 6.71, supp6,
2020-03-11,2.11, -3.53, -8.07, 2.10, 1.43, 6.74, supp6,
2020-03-12,1.08, -1.15, -17.96, 2.09, 1.42, 6.68, supp6,
2020-03-13,1.53, -1.91, -14.50, 2.09, 1.43, 6.70, supp6,
2020-03-14,2.19, -1.38, -12.65, 2.10, 1.43, 6.74, supp6,
2020-03-15,1.44, -1.94, -17.41, 2.11, 1.43, 6.73, supp6,
2020-03-16,0.97, -2.13, -13.34, 2.09, 1.42, 6.71, supp6,
2020-03-17,1.38, -2.40, -11.61, 2.09, 1.42, 6.68, supp6,
2020-03-18,1.46, -2.09, -12.04, 2.08, 1.42, 6.70, supp6,
2020-03-19,2.22, -1.77, -11.09, 2.29, 1.57, 7.33, supp6,
2020-03-20,1.19, -2.37, -9.89, 2.15, 1.49, 7.03, supp6,
2020-03-21,1.30, -2.62, -13.35, 2.13, 1.46, 6.85, supp6,
2020-03-22,1.32, -1.96, -10.71, 2.08, 1.42, 6.68, supp6,
2020-03-23,0.08, -1.82, -9.11, 2.09, 1.43, 6.71, supp6,
2020-03-24,1.26, -2.27, -7.78, 2.08, 1.42, 6.64, supp6,
2020-03-25,1.54, -2.07, -8.89, 2.09, 1.43, 6.71, supp6,
2020-03-26,1.86, -2.89, -6.88, 2.09, 1.43, 6.72, supp6,
2020-03-27,0.97, -2.49, -10.60, 2.11, 1.45, 6.82, supp6,
2020-03-28,1.76, -3.30, -11.07, 2.08, 1.42, 6.69, supp6,
2020-03-29,2.08, -1.81, -11.67, 2.09, 1.43, 6.75, supp6,
2020-03-30,-0.44, -2.18, -15.25, 2.10, 1.44, 6.79, supp6,
2020-03-31,1.76, -1.96, -13.38, 2.09, 1.43, 6.73, supp6,
2020-04-01,1.19, -1.78, -21.72, 2.09, 1.43, 6.74, supp6,
2020-04-02,1.38, -1.70, -16.38, 2.11, 1.44, 6.82, supp6,
2020-04-03,1.04, -2.22, -12.77, 2.09, 1.45, 6.80, supp6,
2020-04-04,0.78, -2.29, -6.93, 2.10, 1.43, 6.74, supp6,
2020-04-05,0.94, -1.62, -2.83, 2.08, 1.43, 6.70, supp6,
2020-04-06,0.34, -1.58, -5.54, 2.08, 1.42, 6.68, supp6,
2020-04-07,1.96, -2.00, -9.60, 2.09, 1.42, 6.70, supp6,
2020-04-08,1.10, -1.22, -13.39, 2.09, 1.43, 6.72, supp6,
2020-04-09,0.08, -1.39, -11.09, 2.08, 1.43, 6.71, supp6,
2020-04-10,1.25, -1.64, -10.86, 2.07, 1.43, 6.69, final,
2020-04-11,0.23, -2.82, -11.34, 2.10, 1.45, 6.84, final,
2020-04-12,0.76, -1.93, -14.78, 2.15, 1.47, 6.83, supp6,
2020-04-13,1.16, -2.30, -15.54, 2.15, 1.47, 6.84, supp6,
2020-04-14,0.35, -1.89, -13.48, 2.08, 1.43, 6.73, supp6,
2020-04-15,0.33, -0.89, -14.70, 2.09, 1.43, 6.76, supp6,
2020-04-16,0.41, -1.28, -12.43, 2.08, 1.43, 6.74, supp6,
2020-04-17,1.48, -1.37, -10.39, 2.08, 1.43, 6.73, supp6,
2020-04-18,1.27, -1.70, -2.52, 2.09, 1.43, 6.74, supp6,
2020-04-19,1.45, -2.04, -6.39, 2.09, 1.43, 6.72, supp6,
2020-04-20,1.97, -1.71, -1.21, 2.08, 1.42, 6.71, supp6,
2020-04-21,0.47, -1.29, -7.48, 2.08, 1.43, 6.74, supp6,
2020-04-22,1.37, -1.17, -5.41, 2.08, 1.43, 6.74, supp6,
2020-04-23,0.67, -1.17, -8.79, 2.14, 1.46, 6.89, supp6,
2020-04-24,1.46, -1.61, -11.14, 2.15, 1.46, 6.92, supp6,
2020-04-25,5.29, -1.52, -13.09, 2.14, 1.45, 6.93, supp6,
2020-04-26,0.02, -1.12, -5.24, 2.10, 1.43, 6.79, supp6,
2020-04-27,2.04, -1.04, -3.58, 2.10, 1.43, 6.77, supp6,
2020-04-28,-0.57, -1.19, -9.52, 2.07, 1.41, 6.69, supp6,
2020-04-29,-0.66, -0.24, -6.80, 2.09, 1.42, 6.75, supp6,
2020-04-30,1.11, -2.19, -4.57, 2.10, 1.44, 6.81, supp6,
2020-05-01,2.13, -2.34, -4.45, 2.09, 1.41, 6.71, supp6,
2020-05-02,0.79, -1.57, -1.49, 2.09, 1.42, 6.74, supp6,
2020-05-03,-0.30, -0.26, -1.53, 2.09, 1.43, 6.78, supp6,
2020-05-04,2.61, -1.04, -9.34, 2.07, 1.41, 6.69, supp6,
2020-05-05,1.05, -0.43, -11.35, 2.11, 1.46, 6.82, supp6,
2020-05-06,2.28, -1.09, -13.19, 2.09, 1.43, 6.78, supp6,
