PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8150091286 North Latitude, -122.2838072865 East Longitude, -15.89123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-15,-2.22, 1.25, 2.39, 1.93, 1.60, 7.57, suppf,
2020-11-16,-2.71, 1.41, 9.60, 1.85, 1.51, 7.25, suppf,
2020-11-17,-1.73, 1.23, 3.43, 1.88, 1.57, 7.59, suppf,
2020-11-18,-1.03, 0.50, 16.59, 1.96, 1.61, 7.64, suppf,
2020-11-19,-1.54, 0.67, 5.42, 1.82, 1.49, 7.08, suppf,
2020-11-20,-2.19, 1.89, -0.03, 1.91, 1.53, 7.49, suppf,
2020-11-21,-3.00, 1.37, 3.02, 1.89, 1.50, 7.28, suppf,
2020-11-22,-2.40, 0.62, 3.96, 1.82, 1.49, 7.07, suppf,
2020-11-23,-1.61, 1.05, 9.46, 1.86, 1.54, 7.29, suppf,
2020-11-24,-1.74, 0.32, 8.82, 1.85, 1.53, 7.19, suppf,
2020-11-25,-2.31, 1.25, 4.88, 1.82, 1.50, 7.12, suppf,
2020-11-26,-1.92, -0.47, 13.52, 1.84, 1.50, 7.17, suppf,
2020-11-27,-2.33, 0.26, 6.40, 1.82, 1.49, 7.11, suppf,
2020-11-28,-2.03, 1.25, 7.45, 1.88, 1.53, 7.29, suppf,
2020-11-29,-2.05, 1.19, 3.62, 1.91, 1.56, 7.42, suppf,
2020-11-30,-1.89, 1.54, 2.30, 1.85, 1.52, 7.20, suppf,
2020-12-03,-2.22, 0.84, -2.63, 1.83, 1.50, 7.14, suppf,
2020-12-04,-1.86, 1.18, -7.73, 1.82, 1.48, 7.07, suppf,
2020-12-05,-2.51, 0.91, -1.16, 1.81, 1.48, 7.05, suppf,
2020-12-06,-3.35, 1.92, -1.82, 1.83, 1.49, 7.10, suppf,
2020-12-07,-4.01, -0.63, -5.24, 1.86, 1.53, 7.30, suppf,
2020-12-08,-1.45, 1.25, 0.51, 1.83, 1.49, 7.08, suppf,
2020-12-09,-1.86, 1.64, -4.11, 2.03, 1.65, 7.80, suppf,
2020-12-10,-2.60, 0.81, -0.89, 1.83, 1.49, 7.09, suppf,
2020-12-11,-2.47, 1.60, -3.45, 1.83, 1.49, 7.13, suppf,
2020-12-12,-3.46, 1.30, -1.50, 1.85, 1.52, 7.28, suppf,
2020-12-13,-3.54, 2.15, -6.44, 1.87, 1.54, 7.36, suppf,
2020-12-14,-3.14, 1.17, -7.15, 1.84, 1.50, 7.15, suppf,
2020-12-15,-3.40, 0.79, -6.82, 1.85, 1.50, 7.19, suppf,
2020-12-16,-2.18, 1.95, -5.04, 1.83, 1.50, 7.14, suppf,
2020-12-17,-4.66, -0.02, 0.66, 1.90, 1.55, 7.54, suppf,
2020-12-18,-2.31, 1.78, -0.79, 1.82, 1.50, 7.14, suppf,
2020-12-19,-2.28, 1.57, -2.56, 1.81, 1.48, 7.14, suppf,
2020-12-20,-2.26, 1.86, -2.24, 1.82, 1.49, 7.18, suppf,
2020-12-21,-2.22, 0.92, -5.08, 1.80, 1.47, 7.05, suppf,
2020-12-22,-2.03, 1.52, -6.67, 1.88, 1.52, 7.37, suppf,
2020-12-23,-2.50, 2.00, -1.27, 1.81, 1.52, 7.11, suppf,
2020-12-24,-2.42, 1.00, -0.63, 1.87, 1.55, 7.29, suppf,
2020-12-25,-2.15, 1.47, 3.48, 1.84, 1.55, 7.30, suppf,
2020-12-26,-2.15, 3.18, 3.46, 1.83, 1.50, 7.30, suppf,
2020-12-27,-2.66, 1.75, -4.96, 1.79, 1.47, 7.01, suppf,
2020-12-28,-3.49, -0.68, 4.67, 1.78, 1.46, 6.99, suppf,
2020-12-29,-2.98, 1.72, -1.67, 1.78, 1.46, 7.01, suppf,
2020-12-30,-2.18, 1.72, -3.65, 1.80, 1.48, 7.06, suppf,
2020-12-31,-4.01, 1.55, 5.43, 1.85, 1.50, 7.31, suppf,
2021-01-01,-1.76, 1.18, -6.40, 1.80, 1.47, 7.05, suppf,
2021-01-03,-5.59, 2.45, 17.55, 4.22, 3.31, 17.63, suppf,
2021-01-04,-3.14, 1.87, 11.99, 1.83, 1.50, 7.28, suppf,
2021-01-05,-2.10, 0.86, -3.05, 1.80, 1.46, 7.00, suppf,
2021-01-06,-0.96, 4.76, -7.72, 2.06, 1.71, 8.23, suppf,
2021-01-07,-1.75, 1.32, -4.23, 1.95, 1.60, 7.53, suppf,
2021-01-08,-2.15, 2.23, -1.00, 1.96, 1.62, 7.60, suppf,
2021-01-09,-2.26, 1.23, -5.24, 2.55, 2.21, 8.95, suppf,
2021-01-10,-1.14, 1.29, -1.55, 1.96, 1.62, 7.60, suppf,
2021-01-11,-0.41, 1.03, -2.79, 1.94, 1.60, 7.46, suppf,
2021-01-12,-0.55, 0.28, -1.85, 1.95, 1.60, 7.52, suppf,
2021-01-13,-0.82, 2.04, -0.40, 1.97, 1.62, 7.61, suppf,
2021-01-14,-0.43, 2.00, -4.04, 1.97, 1.61, 7.59, suppf,
2021-01-15,-1.06, 2.07, -1.10, 1.96, 1.61, 7.56, suppf,
2021-01-16,-0.71, 1.43, -5.64, 1.98, 1.61, 7.61, suppf,
2021-01-17,-0.37, 0.43, 1.84, 1.95, 1.60, 7.48, suppf,
2021-01-18,-1.99, -0.38, 1.63, 1.96, 1.61, 7.56, suppf,
2021-01-19,-0.06, 2.74, 3.34, 1.98, 1.62, 7.64, suppf,
2021-01-20,0.73, 0.84, 7.22, 2.08, 1.67, 7.91, suppf,
2021-01-21,0.23, 1.01, 1.40, 1.97, 1.65, 7.73, suppf,
2021-01-22,-0.62, 2.12, 5.72, 1.97, 1.63, 7.64, suppf,
2021-01-23,-1.69, 1.68, 4.03, 1.95, 1.61, 7.52, suppf,
2021-01-24,-1.44, 1.90, -1.46, 1.95, 1.61, 7.55, suppf,
2021-01-25,-1.90, 2.19, 11.12, 1.98, 1.62, 7.64, suppf,
2021-01-26,-1.84, 1.35, 6.59, 1.95, 1.61, 7.52, suppf,
2021-01-27,-1.68, 0.94, 2.06, 1.97, 1.63, 7.65, suppf,
2021-01-28,-1.74, 0.84, -4.50, 1.81, 1.48, 7.14, suppf,
2021-01-29,-2.86, 1.60, 3.10, 1.79, 1.46, 7.05, suppf,
2021-01-30,-2.45, 2.06, 0.70, 1.80, 1.47, 7.10, suppf,
2021-01-31,-2.27, 2.14, -4.63, 1.80, 1.47, 7.10, suppf,
2021-02-01,-1.77, 1.70, -2.31, 1.79, 1.46, 7.04, suppf,
2021-02-02,-2.54, 0.24, -4.95, 1.81, 1.46, 7.09, suppf,
2021-02-03,-1.66, 2.32, -13.11, 1.80, 1.47, 7.13, suppf,
2021-02-04,-1.23, 3.38, -5.23, 1.82, 1.50, 7.31, suppf,
2021-02-05,-1.69, 2.12, -5.49, 1.81, 1.49, 7.23, suppf,
2021-02-06,-1.77, 1.77, -1.83, 1.80, 1.46, 7.06, suppf,
2021-02-07,-1.56, 1.14, -4.84, 1.79, 1.46, 7.02, suppf,
2021-02-08,-1.17, 1.75, -7.92, 1.80, 1.47, 7.12, suppf,
2021-02-09,-2.90, 1.39, -1.69, 1.80, 1.48, 7.13, suppf,
2021-02-10,-2.26, 2.03, -2.76, 1.80, 1.48, 7.14, suppf,
2021-02-11,-1.72, 3.50, -8.09, 1.81, 1.47, 7.13, suppf,
2021-02-12,-2.30, 1.82, 4.51, 1.80, 1.48, 7.12, suppf,
2021-02-13,-0.61, 1.81, -3.22, 1.82, 1.50, 7.28, suppf,
2021-02-14,-1.74, 1.71, -5.28, 1.79, 1.47, 7.11, suppf,
2021-02-15,-2.67, 2.11, -4.82, 1.83, 1.50, 7.30, suppf,
2021-02-16,-2.88, 1.94, -4.40, 1.81, 1.48, 7.19, suppf,
2021-02-17,-1.06, 2.16, -3.06, 1.81, 1.50, 7.18, suppf,
2021-02-18,-1.04, 1.15, -5.27, 1.86, 1.49, 7.25, suppf,
2021-02-19,-0.99, 1.49, -10.75, 1.87, 1.50, 7.29, suppf,
2021-02-20,-1.79, 2.45, 1.40, 1.82, 1.51, 7.36, suppf,
2021-02-21,-1.25, 1.39, -5.13, 1.81, 1.49, 7.18, suppf,
2021-02-22,-1.51, 2.87, -5.46, 1.80, 1.48, 7.17, suppf,
2021-02-23,-0.41, 1.31, -1.37, 1.79, 1.48, 7.11, suppf,
2021-02-24,-0.47, 1.82, -3.97, 1.79, 1.48, 7.12, suppf,
2021-02-25,-1.00, 2.24, -2.41, 1.82, 1.50, 7.30, suppf,
2021-02-26,-0.85, 2.45, -4.29, 1.84, 1.53, 7.52, suppf,
2021-02-27,-0.85, 2.42, 4.52, 1.82, 1.55, 7.39, suppf,
2021-02-28,-1.34, 2.25, 5.62, 1.80, 1.52, 7.23, suppf,
2021-03-01,-1.18, 1.94, 0.12, 1.81, 1.52, 7.28, suppf,
2021-03-02,-0.84, 1.21, 2.60, 1.83, 1.52, 7.26, suppf,
2021-03-03,-2.01, 1.34, 3.56, 1.79, 1.48, 7.11, suppf,
2021-03-04,-2.10, 1.70, -4.00, 1.80, 1.48, 7.13, suppf,
2021-03-05,-1.45, 2.14, -10.52, 1.83, 1.52, 7.30, suppf,
2021-03-06,-2.12, 0.94, -0.63, 1.86, 1.54, 7.45, suppf,
2021-03-07,-1.11, 0.38, -6.05, 1.84, 1.51, 7.26, suppf,
2021-03-08,-1.58, 1.73, -3.64, 1.91, 1.55, 7.64, suppf,
2021-03-09,-1.65, 0.83, -4.87, 1.79, 1.48, 7.13, suppf,
2021-03-10,-2.18, 1.71, -4.15, 1.81, 1.52, 7.33, suppf,
2021-03-11,-3.27, 1.06, -2.81, 1.79, 1.47, 7.09, suppf,
2021-03-12,-1.92, 2.62, -10.93, 1.81, 1.50, 7.18, suppf,
2021-03-13,-2.06, 1.44, -8.20, 1.78, 1.47, 7.07, suppf,
2021-03-14,-2.75, 2.49, -0.07, 1.78, 1.47, 7.07, suppf,
2021-03-15,-3.08, 1.79, 2.92, 1.79, 1.49, 7.15, suppf,
2021-03-16,-2.64, 0.67, 1.69, 1.79, 1.47, 7.07, suppf,
2021-03-17,-1.98, 1.20, -6.75, 1.79, 1.48, 7.09, suppf,
2021-03-18,-2.20, 2.17, -0.68, 1.83, 1.54, 7.28, suppf,
2021-03-19,-1.96, 1.38, -9.77, 1.82, 1.53, 7.22, suppf,
2021-03-20,-1.10, 1.85, -8.96, 1.79, 1.49, 7.16, suppf,
2021-03-21,-1.79, 1.40, -5.43, 1.79, 1.48, 7.09, suppf,
2021-03-22,-2.06, 1.98, -5.70, 1.80, 1.48, 7.11, suppf,
2021-03-23,-2.72, 1.09, 2.27, 1.79, 1.48, 7.09, suppf,
2021-03-24,-2.94, 0.27, 3.12, 1.79, 1.48, 7.08, suppf,
2021-03-25,-1.27, 3.21, 5.75, 1.80, 1.49, 7.16, suppf,
2021-03-26,-1.77, 1.60, 2.54, 1.78, 1.48, 7.07, suppf,
2021-03-27,-1.16, 1.73, -3.23, 1.79, 1.48, 7.08, suppf,
2021-03-28,-0.82, 1.40, -3.65, 1.79, 1.48, 7.04, suppf,
2021-03-29,-1.30, 1.73, -6.34, 1.79, 1.48, 7.07, suppf,
2021-03-30,-1.02, 0.35, -4.83, 1.79, 1.49, 7.08, suppf,
2021-03-31,-0.71, 0.78, -2.84, 1.77, 1.48, 7.02, suppf,
2021-04-01,-0.52, 0.50, 2.35, 1.82, 1.52, 7.19, suppf,
2021-04-02,-0.32, 0.55, 0.33, 1.79, 1.49, 7.09, suppf,
2021-04-03,-0.50, 1.26, 2.05, 1.79, 1.49, 7.08, suppf,
2021-04-04,-1.61, 0.39, 1.11, 1.78, 1.48, 7.04, suppf,
2021-04-05,-1.14, 1.14, 4.71, 1.78, 1.50, 7.11, suppf,
2021-04-06,-1.75, 1.67, 4.06, 1.78, 1.48, 7.04, suppf,
2021-04-07,-1.91, 1.33, 7.36, 1.79, 1.49, 7.06, suppf,
2021-04-08,-0.89, 1.67, 3.14, 1.82, 1.51, 7.14, suppf,
2021-04-09,-0.96, 1.98, 0.65, 1.81, 1.50, 7.05, suppf,
2021-04-10,-1.49, 1.65, -1.86, 1.77, 1.50, 7.10, suppf,
2021-04-11,-1.28, 1.22, 2.03, 1.78, 1.48, 7.04, suppf,
2021-04-12,-1.55, 1.03, 1.07, 1.79, 1.53, 7.11, suppf,
2021-04-13,-2.04, 1.17, 5.46, 1.79, 1.53, 7.10, suppf,
2021-04-14,-1.94, 1.07, 4.06, 1.79, 1.53, 7.12, suppf,
2021-04-15,-1.73, 1.76, 2.62, 1.79, 1.53, 7.09, suppf,
2021-04-16,-1.55, 1.65, 3.19, 1.79, 1.54, 7.14, suppf,
2021-04-17,-0.99, 1.61, 4.89, 1.79, 1.53, 7.10, suppf,
2021-04-18,-1.74, 1.40, 4.50, 1.78, 1.52, 7.05, suppf,
2021-04-19,-1.99, 1.80, 5.23, 1.83, 1.57, 7.22, suppf,
2021-04-20,-1.82, 1.81, 0.14, 1.78, 1.53, 7.09, suppf,
2021-04-21,-1.99, 1.16, 9.26, 1.82, 1.55, 7.30, suppf,
2021-04-22,-1.61, 2.28, 12.26, 1.83, 1.62, 7.37, suppf,
2021-04-23,-1.95, 1.41, 12.43, 1.82, 1.60, 7.25, suppf,
2021-04-24,-3.01, 1.88, 12.28, 1.78, 1.48, 7.05, suppf,
2021-04-25,-1.54, 2.11, 2.63, 1.79, 1.50, 7.19, suppf,
2021-04-26,-2.87, 1.51, 7.68, 1.78, 1.48, 7.09, suppf,
2021-04-27,-1.82, 1.65, 4.76, 1.80, 1.55, 7.31, suppf,
2021-04-28,-1.53, 1.92, 4.04, 1.82, 1.55, 7.31, suppf,
2021-04-29,-1.38, 2.11, 1.85, 1.78, 1.49, 7.08, suppf,
2021-04-30,-1.55, 1.96, 0.47, 1.76, 1.47, 6.98, suppf,
2021-05-01,-1.17, 4.56, 4.60, 1.79, 1.52, 7.25, suppf,
2021-05-02,-2.10, 2.00, 12.63, 1.80, 1.50, 7.18, suppf,
2021-05-03,-2.47, 1.17, -0.31, 1.78, 1.50, 7.19, suppf,
2021-05-04,-0.80, 1.84, 3.40, 1.77, 1.47, 7.00, suppf,
2021-05-05,-1.23, 2.22, 5.41, 1.77, 1.47, 7.02, suppf,
2021-05-06,-1.22, 2.32, 3.20, 1.81, 1.51, 7.27, suppf,
2021-05-07,-0.79, 2.99, -0.57, 1.81, 1.52, 7.30, suppf,
2021-05-08,-1.23, 1.81, 4.13, 1.78, 1.48, 7.08, suppf,
2021-05-09,-0.54, 1.72, 2.79, 1.79, 1.48, 7.12, suppf,
2021-05-10,-0.09, 1.76, 2.61, 1.80, 1.48, 7.15, suppf,
2021-05-11,-1.65, 1.43, -1.44, 1.79, 1.48, 7.10, suppf,
2021-05-12,-2.12, 2.27, 2.28, 1.81, 1.49, 7.18, suppf,
2021-05-13,-1.88, 1.73, 0.43, 1.80, 1.48, 7.14, suppf,
2021-05-14,-2.48, 1.43, -3.36, 1.78, 1.48, 7.08, suppf,
2021-05-15,-3.27, 2.43, 2.08, 1.82, 1.52, 7.33, suppf,
2021-05-16,-2.27, 1.94, 6.11, 1.79, 1.48, 7.13, suppf,
2021-05-17,-2.89, 2.34, 0.29, 1.79, 1.48, 7.11, suppf,
2021-05-18,-3.25, 1.96, 2.07, 1.79, 1.48, 7.13, suppf,
2021-05-19,-2.02, 1.47, 6.46, 1.86, 1.52, 7.34, suppf,
2021-05-20,-1.48, 1.22, 5.32, 1.91, 1.57, 7.47, suppf,
2021-05-21,-1.53, 3.03, 5.34, 1.91, 1.59, 7.56, suppf,
2021-05-22,-1.54, 2.22, -1.70, 1.84, 1.53, 7.40, suppf,
2021-05-23,-1.24, 2.06, 3.45, 1.80, 1.48, 7.16, suppf,
2021-05-24,-1.60, 2.14, 0.52, 1.79, 1.48, 7.15, suppf,
2021-05-25,-2.19, 2.18, 7.69, 1.81, 1.50, 7.25, suppf,
2021-05-26,-0.97, 2.39, 0.31, 1.80, 1.48, 7.15, suppf,
2021-05-27,-1.93, 2.82, -6.68, 1.84, 1.51, 7.30, suppf,
2021-05-28,-1.59, 3.32, 2.91, 1.86, 1.51, 7.44, suppf,
2021-05-29,-1.52, 1.55, 6.41, 1.80, 1.48, 7.15, suppf,
2021-05-30,-2.01, 1.54, 8.57, 1.80, 1.48, 7.17, suppf,
2021-05-31,-1.48, 1.06, 4.56, 1.79, 1.48, 7.15, suppf,
2021-06-01,-1.78, 1.79, 2.25, 1.81, 1.49, 7.21, suppf,
2021-06-02,-1.12, 1.99, 5.58, 1.81, 1.48, 7.18, suppf,
2021-06-03,-1.02, 1.61, 3.67, 1.82, 1.49, 7.25, suppf,
2021-06-04,-0.55, 0.87, 3.52, 1.81, 1.49, 7.21, suppf,
2021-06-05,-1.15, 1.67, 7.91, 1.79, 1.48, 7.13, suppf,
2021-06-06,-0.54, 2.26, 5.28, 1.81, 1.49, 7.19, suppf,
2021-06-07,-0.46, 2.13, 2.57, 1.82, 1.49, 7.23, suppf,
2021-06-08,-1.90, 3.00, 3.76, 1.82, 1.50, 7.24, suppf,
2021-06-09,-2.77, 1.90, 5.29, 1.81, 1.49, 7.20, suppf,
2021-06-10,-2.62, 2.13, -0.23, 1.85, 1.53, 7.21, suppf,
2021-06-11,-1.04, 2.99, 7.71, 1.85, 1.53, 7.24, suppf,
2021-06-12,-1.87, 2.11, 8.09, 1.84, 1.51, 7.37, suppf,
2021-06-13,-1.71, 1.94, -3.37, 1.84, 1.53, 7.44, suppf,
2021-06-14,-0.88, 3.02, 6.95, 1.87, 1.56, 7.55, suppf,
2021-06-16,-0.03, 1.25, 3.18, 1.85, 1.53, 7.42, suppf,
2021-06-17,-1.38, 1.50, 7.72, 1.83, 1.51, 7.36, suppf,
2021-06-18,-0.48, 0.40, 7.17, 1.81, 1.51, 7.31, suppf,
2021-06-19,-0.97, 1.52, 3.58, 1.81, 1.51, 7.31, suppf,
2021-06-20,-1.22, 1.77, 4.53, 1.82, 1.50, 7.29, suppf,
2021-06-21,-1.87, 1.75, 5.86, 1.83, 1.53, 7.38, suppf,
2021-06-22,-1.69, 2.02, 9.59, 1.84, 1.52, 7.27, suppf,
2021-06-23,-1.80, 2.38, 11.28, 1.86, 1.54, 7.36, suppf,
2021-06-25,-2.18, 2.01, 8.96, 2.53, 2.20, 8.93, suppf,
2021-06-26,-1.76, 1.42, 7.79, 2.50, 2.18, 8.81, suppf,
2021-06-27,-1.34, 1.69, 3.57, 1.84, 1.54, 7.36, suppf,
2021-06-29,-1.64, 1.25, 2.56, 1.85, 1.51, 7.25, suppf,
2021-06-30,-2.05, 1.66, 7.22, 1.84, 1.50, 7.17, suppf,
2021-07-02,-0.41, 2.74, 8.30, 1.85, 1.56, 7.40, suppf,
2021-07-03,-1.29, 1.10, 7.51, 1.84, 1.50, 7.18, suppf,
2021-07-04,-2.08, 2.24, 10.54, 1.85, 1.51, 7.28, suppf,
2021-07-06,-1.94, 2.38, 2.25, 1.84, 1.51, 7.21, suppf,
2021-07-09,-0.64, 2.33, 8.10, 1.88, 1.54, 7.37, suppf,
2021-07-10,-1.79, 2.12, 1.96, 1.85, 1.52, 7.27, suppf,
2021-07-11,-1.41, 2.53, 10.32, 1.86, 1.53, 7.39, suppf,
2021-07-12,-2.14, 1.56, 13.00, 1.84, 1.52, 7.29, suppf,
2021-07-13,-2.47, 1.91, 6.43, 1.84, 1.53, 7.30, suppf,
2021-07-14,-2.24, 1.36, 8.06, 1.84, 1.52, 7.23, suppf,
2021-07-16,-1.44, 2.59, 8.74, 1.98, 1.62, 7.80, suppf,
2021-07-17,-1.45, 1.28, 0.32, 1.90, 1.54, 7.52, suppf,
2021-07-20,-3.01, 1.24, 2.86, 1.85, 1.53, 7.33, suppf,
2021-07-21,-1.92, 0.92, -3.00, 2.49, 2.19, 8.85, suppf,
2021-07-22,-1.73, 1.43, 4.77, 1.87, 1.56, 7.40, suppf,
2021-07-23,-1.67, 1.88, 2.87, 1.86, 1.55, 7.35, suppf,
2021-07-25,-1.77, 0.68, -0.45, 1.84, 1.51, 7.25, suppf,
2021-07-29,-1.63, 1.22, -4.69, 1.83, 1.52, 7.23, suppf,
2021-08-01,-2.78, 1.64, 3.26, 1.84, 1.52, 7.29, suppf,
2021-08-02,-1.63, 1.21, -4.15, 1.84, 1.52, 7.27, suppf,
2021-08-03,-1.57, 1.03, -1.78, 2.48, 2.19, 8.81, suppf,
2021-08-10,-1.71, 0.99, 0.71, 1.85, 1.53, 7.32, suppf,
2021-08-11,-1.49, 0.72, -2.63, 1.85, 1.52, 7.29, suppf,
2021-08-14,-1.54, 1.56, 4.81, 1.84, 1.51, 7.24, suppf,
2021-08-16,-1.11, 0.50, 0.82, 1.84, 1.51, 7.24, suppf,
2021-08-18,-1.81, 1.33, 6.50, 2.51, 2.20, 8.86, suppf,
2021-08-19,-2.17, 0.36, 6.36, 1.85, 1.52, 7.27, suppf,
2021-08-20,-1.98, 1.34, 3.26, 1.84, 1.51, 7.24, suppf,
2021-08-21,-2.03, 0.63, 7.61, 1.87, 1.58, 7.55, suppf,
2021-08-23,-2.43, 1.15, 5.82, 1.86, 1.56, 7.39, suppf,
2021-08-25,-2.45, 1.53, 2.40, 1.83, 1.51, 7.23, suppf,
2021-08-28,-1.12, 0.13, 1.56, 1.85, 1.52, 7.26, suppf,
2021-08-29,-2.04, 0.71, 5.11, 2.71, 2.36, 9.29, suppf,
2021-08-30,-2.41, -0.21, 9.40, 1.83, 1.51, 7.19, suppf,
2021-08-31,-1.51, 0.03, 6.18, 2.70, 2.34, 9.22, suppf,
2021-09-01,-2.24, -0.26, 7.93, 1.83, 1.51, 7.20, suppf,
2021-09-03,-2.87, -0.00, 6.86, 1.91, 1.58, 7.54, suppf,
2021-09-05,-1.96, 0.52, 0.73, 1.90, 1.53, 7.51, suppf,
2021-09-06,-1.69, 0.05, 2.14, 1.83, 1.52, 7.27, suppf,
2021-09-07,-1.01, 0.63, 1.12, 1.86, 1.53, 7.27, suppf,
2021-09-08,-2.42, 0.08, 8.00, 1.84, 1.51, 7.23, suppf,
2021-09-09,-1.45, 0.44, 12.69, 1.84, 1.51, 7.25, suppf,
2021-09-12,-1.55, 0.05, 1.45, 1.82, 1.50, 7.13, suppf,
2021-09-18,-2.26, -1.43, 10.41, 1.82, 1.50, 7.15, suppf,
2021-09-19,-2.17, 0.59, 7.67, 1.85, 1.53, 7.27, suppf,
2021-09-20,-1.45, 0.08, 6.36, 1.83, 1.50, 7.14, suppf,
2021-09-21,-1.34, -0.23, 5.71, 1.83, 1.50, 7.15, suppf,
2021-09-25,-2.20, -0.43, 5.76, 1.83, 1.49, 7.13, suppf,
2021-09-28,-1.84, 0.19, 1.46, 2.53, 2.22, 9.07, suppf,
2021-09-29,-1.66, 0.14, 12.67, 1.82, 1.50, 7.15, suppf,
2021-10-01,-1.84, -0.64, 7.54, 1.82, 1.50, 7.16, suppf,
2021-10-03,-1.87, 0.36, 8.09, 1.83, 1.50, 7.16, suppf,
2021-10-04,-1.14, -0.81, 4.84, 1.82, 1.50, 7.15, suppf,
2021-10-08,-3.43, 1.21, 10.51, 1.85, 1.52, 7.32, suppf,
2021-10-09,-1.44, -0.20, 7.76, 1.83, 1.50, 7.15, suppf,
2021-10-11,-2.19, -0.79, 14.94, 1.85, 1.53, 7.36, suppf,
2021-10-13,-0.97, 0.56, 13.93, 1.86, 1.52, 7.31, suppf,
2021-10-14,-2.93, -0.27, 13.12, 1.83, 1.50, 7.20, suppf,
2021-10-15,-1.80, 0.34, 6.69, 2.47, 2.16, 8.70, suppf,
2021-10-16,-1.68, -0.49, 12.37, 1.83, 1.51, 7.21, suppf,
2021-10-17,-2.03, -0.35, 16.07, 1.84, 1.52, 7.26, suppf,
2021-10-18,-2.39, -0.08, 16.58, 1.84, 1.51, 7.24, suppf,
2021-10-20,-0.83, 1.84, 2.17, 1.91, 1.62, 7.68, suppf,
2021-10-21,-2.47, 0.35, 5.27, 1.93, 1.64, 7.84, suppf,
2021-10-22,-1.12, 1.58, 5.69, 1.89, 1.57, 7.63, suppf,
2021-10-23,-3.93, 0.16, 14.00, 1.85, 1.51, 7.24, suppf,
2021-10-24,-3.61, 0.27, 14.59, 1.89, 1.56, 7.46, suppf,
2021-10-25,-2.84, -0.45, 12.86, 2.48, 2.18, 8.80, suppf,
2021-10-26,-3.10, 1.89, 6.45, 1.84, 1.51, 7.19, suppf,
2021-10-27,-2.06, 0.85, 4.58, 1.88, 1.51, 7.33, suppf,
2021-10-28,-1.39, 0.60, 3.20, 1.87, 1.50, 7.28, suppf,
2021-10-29,-2.20, 0.79, 7.05, 1.87, 1.50, 7.27, suppf,
2021-10-30,-1.01, -0.03, 4.43, 1.89, 1.50, 7.29, suppf,
2021-10-31,-2.18, 0.32, 11.16, 2.52, 2.15, 8.80, suppf,
2021-11-03,-2.37, 1.04, 0.01, 1.89, 1.53, 7.42, suppf,
2021-11-05,-2.10, 0.12, 1.18, 1.87, 1.49, 7.20, suppf,
2021-11-06,-1.71, 1.00, 6.93, 1.89, 1.51, 7.34, suppf,
2021-11-07,-0.75, -1.31, 5.51, 1.87, 1.50, 7.29, suppf,
2021-11-09,-3.28, 0.96, 8.77, 2.49, 2.18, 8.83, suppf,
2021-11-11,-1.30, 1.66, -4.61, 1.81, 1.49, 7.08, suppf,
2021-11-13,-1.61, 1.23, 1.22, 1.91, 1.57, 7.48, suppf,
2021-11-14,-1.52, 2.21, 3.90, 2.60, 2.29, 9.24, suppf,
2021-11-16,-2.94, -0.00, 6.25, 1.89, 1.56, 7.56, suppf,
2021-11-17,-2.26, 1.10, -5.40, 1.81, 1.49, 7.09, suppf,
2021-11-18,-1.64, 0.03, 0.26, 1.82, 1.50, 7.13, suppf,
2021-11-19,-1.59, 0.93, 1.13, 1.85, 1.52, 7.30, suppf,
2021-11-20,-3.01, 0.90, 2.92, 2.44, 2.14, 8.58, suppf,
2021-11-21,-2.32, 0.16, -3.63, 1.82, 1.49, 7.10, suppf,
2021-11-22,-0.90, 0.74, -3.50, 1.81, 1.48, 7.04, suppf,
2021-11-23,-1.02, -0.03, -4.35, 2.45, 2.15, 8.63, suppf,
2021-11-24,-1.49, 0.94, -2.65, 1.82, 1.49, 7.12, suppf,
2021-11-25,-1.97, 0.74, 2.27, 1.82, 1.49, 7.07, suppf,
2021-11-26,-1.29, 0.96, -2.16, 1.82, 1.50, 7.13, suppf,
2021-11-27,-2.00, 1.34, -3.27, 1.83, 1.50, 7.16, suppf,
2021-11-29,-1.84, 0.79, 4.02, 1.81, 1.49, 7.09, suppf,
2021-11-30,-1.79, 0.63, -1.69, 1.82, 1.49, 7.09, suppf,
2021-12-01,-0.99, -0.14, -3.52, 1.82, 1.49, 7.11, suppf,
2021-12-02,-1.88, 0.53, 0.22, 1.86, 1.50, 7.24, suppf,
2021-12-03,-1.02, 1.09, -1.76, 2.60, 2.24, 9.18, suppf,
2021-12-06,-2.85, 0.65, -4.96, 1.87, 1.51, 7.36, suppf,
2021-12-07,-2.40, 0.98, 7.98, 1.90, 1.55, 7.60, suppf,
2021-12-09,-2.78, 0.45, 5.70, 1.96, 1.54, 7.64, suppf,
2021-12-10,-1.74, 0.06, 9.08, 2.68, 2.25, 9.25, suppf,
2021-12-12,-3.12, 0.07, 6.14, 1.88, 1.52, 7.40, suppf,
2021-12-13,-2.08, 0.10, 4.69, 1.93, 1.55, 7.67, suppf,
2021-12-14,-2.86, -0.08, 8.71, 1.89, 1.53, 7.46, suppf,
