PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8763061933 North Latitude, -124.0753699674 East Longitude, 21.42538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-06,1.62, 1.49, 6.06, 2.06, 1.67, 7.45, repro,
2016-07-07,0.70, 1.14, 11.04, 2.04, 1.63, 7.36, repro,
2016-07-08,0.73, 0.60, 10.63, 2.14, 1.70, 7.69, repro,
2016-07-09,1.31, 0.81, -0.50, 2.05, 1.64, 7.43, repro,
2016-07-10,2.12, 0.95, 5.45, 2.04, 1.63, 7.29, repro,
2016-07-11,1.44, 0.86, 6.73, 2.04, 1.61, 7.25, repro,
2016-07-12,0.58, 2.35, 6.37, 2.06, 1.64, 7.36, repro,
2016-07-13,0.31, 0.59, 5.67, 2.06, 1.61, 7.30, repro,
2016-07-14,1.13, 0.52, -0.58, 2.05, 1.64, 7.37, repro,
2016-07-15,0.33, 0.68, 9.56, 2.05, 1.66, 7.42, repro,
2016-07-16,0.14, 0.06, 8.05, 2.03, 1.64, 7.34, repro,
2016-07-17,0.47, 0.89, 10.00, 2.03, 1.63, 7.31, repro,
2016-07-18,1.69, 1.21, 2.20, 2.05, 1.63, 7.38, repro,
2016-07-19,1.53, 1.25, 4.30, 2.04, 1.62, 7.27, repro,
2016-07-20,2.14, -1.17, 3.67, 2.10, 1.69, 7.57, repro,
2016-07-21,2.02, 1.32, 4.92, 2.04, 1.63, 7.35, repro,
2016-07-22,0.65, 1.04, 7.18, 2.06, 1.68, 7.50, repro,
2016-07-23,0.48, 0.90, 9.55, 2.04, 1.61, 7.23, repro,
2016-07-24,0.52, 0.48, 5.02, 2.06, 1.60, 7.21, repro,
2016-07-25,0.80, 0.45, 8.54, 2.06, 1.63, 7.37, repro,
2016-07-26,0.04, 0.41, 8.90, 2.11, 1.68, 7.51, repro,
2016-07-27,0.67, -0.35, 9.53, 2.13, 1.71, 7.63, repro,
2016-07-28,1.94, 2.09, 7.64, 2.03, 1.62, 7.28, repro,
2016-07-29,1.11, 1.16, 6.72, 2.11, 1.67, 7.56, repro,
2016-07-30,-0.15, 2.18, 15.97, 2.04, 1.61, 7.25, repro,
2016-07-31,2.61, 0.53, 10.79, 2.06, 1.64, 7.40, repro,
2016-08-01,0.80, 0.13, 4.10, 2.04, 1.63, 7.30, repro,
2016-08-02,0.77, 1.35, 3.68, 2.05, 1.62, 7.31, repro,
2016-08-03,0.90, 1.57, 2.65, 2.05, 1.61, 7.26, repro,
2016-08-04,2.20, 0.81, 7.23, 2.03, 1.61, 7.21, repro,
2016-08-05,2.95, 0.82, 14.80, 2.08, 1.65, 7.48, repro,
2016-08-06,0.74, -0.45, 12.68, 2.08, 1.69, 7.59, repro,
2016-08-07,0.46, 0.72, 4.47, 2.06, 1.63, 7.42, repro,
2016-08-08,0.49, 1.51, 6.24, 2.08, 1.61, 7.29, repro,
2016-08-09,-0.92, 1.48, 13.73, 2.08, 1.63, 7.36, repro,
2016-08-10,1.86, -0.00, 6.43, 2.11, 1.68, 7.58, repro,
2016-08-11,0.66, 1.14, 4.65, 2.08, 1.64, 7.43, repro,
2016-08-12,1.85, 0.75, -0.77, 2.10, 1.68, 7.52, repro,
2016-08-13,-0.18, 1.09, 5.70, 2.07, 1.62, 7.32, repro,
2016-08-14,1.13, 2.08, 3.94, 2.05, 1.61, 7.23, repro,
2016-08-15,2.31, 0.73, 7.96, 2.06, 1.62, 7.30, repro,
2016-08-16,1.55, 1.57, 10.84, 2.08, 1.69, 7.54, repro,
2016-08-17,1.26, 0.12, 4.53, 2.10, 1.70, 7.59, repro,
2016-08-18,1.36, 1.65, 5.29, 2.06, 1.65, 7.44, repro,
2016-08-19,-0.42, 1.50, 9.21, 2.13, 1.67, 7.44, repro,
2016-08-20,1.75, 1.08, 9.40, 2.08, 1.66, 7.46, repro,
2016-08-21,1.22, 0.98, 12.38, 2.06, 1.63, 7.36, repro,
2016-08-22,0.63, 0.07, 12.46, 2.12, 1.69, 7.62, repro,
2016-08-23,0.97, 1.55, 14.27, 2.07, 1.65, 7.41, repro,
2016-08-24,-1.07, 0.40, 10.02, 2.05, 1.61, 7.27, repro,
2016-08-25,1.19, -0.13, 2.72, 2.08, 1.66, 7.43, repro,
2016-08-26,1.70, 0.71, 6.29, 2.08, 1.65, 7.42, repro,
2016-08-27,1.18, 0.46, 0.44, 2.06, 1.68, 7.54, repro,
2016-08-28,1.37, 1.26, 2.26, 2.07, 1.67, 7.49, repro,
2016-08-29,0.08, 1.16, 0.47, 2.06, 1.65, 7.43, repro,
2016-08-30,-1.28, 1.12, 4.18, 2.06, 1.63, 7.32, repro,
2016-08-31,-0.23, -0.42, 5.65, 2.08, 1.66, 7.54, repro,
2016-09-01,0.54, 0.11, 10.46, 2.07, 1.65, 7.44, repro,
2016-09-02,0.65, 0.14, 13.24, 2.08, 1.67, 7.47, repro,
2016-09-03,-0.63, -0.67, 8.06, 2.06, 1.63, 7.31, repro,
2016-09-04,1.59, -1.36, 8.75, 2.06, 1.65, 7.39, repro,
2016-09-05,0.19, 0.40, 6.33, 2.06, 1.64, 7.41, repro,
2016-09-06,-1.74, 0.89, 10.28, 2.08, 1.69, 7.56, repro,
2016-09-07,1.40, -0.60, 8.36, 2.11, 1.70, 7.61, repro,
2016-09-08,1.59, -1.16, 2.89, 2.20, 1.75, 7.84, repro,
2016-09-09,1.49, -0.67, 7.11, 2.11, 1.68, 7.53, repro,
2016-09-10,0.62, -0.81, 4.33, 2.04, 1.65, 7.33, repro,
2016-09-11,0.66, 0.54, 0.60, 2.07, 1.66, 7.43, repro,
2016-09-12,0.90, -0.58, 9.41, 2.06, 1.64, 7.35, repro,
2016-09-13,1.43, -0.56, 10.95, 2.05, 1.62, 7.26, repro,
2016-09-14,2.26, -0.65, 9.26, 2.10, 1.66, 7.39, repro,
2016-09-15,1.51, -0.71, 6.19, 2.14, 1.74, 7.76, repro,
2016-09-16,0.21, -0.54, 8.47, 2.16, 1.66, 7.73, repro,
2016-09-17,1.97, -0.44, 12.67, 2.09, 1.65, 7.48, repro,
2016-09-18,2.02, -0.01, 12.96, 2.05, 1.64, 7.36, repro,
2016-09-19,-0.79, -0.12, 12.26, 2.04, 1.64, 7.34, repro,
2016-09-20,0.16, 0.70, 11.45, 2.11, 1.68, 7.47, repro,
2016-09-21,-0.27, 0.86, 10.35, 2.05, 1.64, 7.40, repro,
2016-09-22,0.55, -0.97, 13.36, 2.07, 1.70, 7.48, repro,
2016-09-23,0.48, -1.15, 11.51, 2.08, 1.69, 7.49, repro,
2016-09-24,0.10, 0.44, 8.25, 2.04, 1.64, 7.33, repro,
2016-09-25,0.35, -0.23, 9.14, 2.05, 1.64, 7.36, repro,
2016-09-26,0.88, -0.40, 13.88, 2.07, 1.64, 7.41, repro,
2016-09-27,-0.16, -0.04, 13.93, 2.05, 1.64, 7.35, repro,
2016-09-28,1.17, -1.50, 8.84, 2.07, 1.64, 7.39, repro,
2016-09-29,1.38, -1.08, 2.67, 2.05, 1.63, 7.33, repro,
2016-09-30,-0.37, 0.33, 11.44, 2.03, 1.61, 7.23, repro,
2016-10-01,1.33, 0.53, 9.33, 2.05, 1.66, 7.44, repro,
2016-10-02,0.57, 0.35, 3.94, 2.07, 1.68, 7.56, repro,
2016-10-03,2.80, 0.93, 2.71, 2.04, 1.64, 7.35, repro,
2016-10-04,1.68, -0.58, 10.16, 2.07, 1.66, 7.46, repro,
2016-10-05,-0.57, 0.52, 7.99, 2.06, 1.63, 7.34, repro,
2016-10-06,0.31, 0.98, 8.45, 2.06, 1.63, 7.37, repro,
2016-10-07,-0.85, 1.31, 7.36, 2.03, 1.64, 7.31, repro,
2016-10-08,0.61, -0.52, 13.26, 2.04, 1.63, 7.29, repro,
2016-10-09,0.62, 0.51, 5.02, 2.06, 1.65, 7.44, repro,
2016-10-10,-0.36, -0.24, 11.74, 2.06, 1.64, 7.36, repro,
2016-10-11,-0.15, 0.13, 8.89, 2.05, 1.63, 7.35, repro,
2016-10-12,1.52, 0.89, 8.42, 2.05, 1.64, 7.36, repro,
2016-10-13,0.28, -1.24, 12.42, 2.05, 1.63, 7.28, repro,
2016-10-14,2.47, -1.00, 13.10, 2.10, 1.68, 7.54, repro,
2016-10-15,0.29, -0.93, 7.85, 2.30, 1.88, 8.61, repro,
2016-10-16,0.51, -0.99, 4.97, 2.07, 1.64, 7.42, repro,
2016-10-17,2.56, -1.16, 11.43, 2.08, 1.62, 7.37, repro,
2016-10-18,1.78, -0.00, 6.63, 2.06, 1.62, 7.29, repro,
2016-10-19,0.91, 0.73, -1.13, 2.05, 1.64, 7.38, repro,
2016-10-20,1.37, 0.27, -3.06, 2.06, 1.66, 7.42, repro,
2016-10-21,-0.38, 0.01, 1.45, 2.07, 1.65, 7.46, repro,
2016-10-22,0.73, 1.17, 1.20, 2.09, 1.63, 7.39, repro,
2016-10-23,0.94, 0.47, -1.00, 2.04, 1.64, 7.34, repro,
2016-10-24,-0.63, -0.57, 10.35, 2.10, 1.64, 7.42, repro,
2016-10-25,1.75, 1.01, -4.00, 2.06, 1.63, 7.34, repro,
2016-10-26,-0.16, 1.16, -5.90, 2.08, 1.64, 7.40, repro,
2016-10-27,-0.86, -0.31, 6.38, 2.07, 1.65, 7.41, repro,
2016-10-28,-0.46, 0.69, -4.84, 2.08, 1.67, 7.50, repro,
2016-10-29,1.22, -1.33, 7.43, 2.06, 1.65, 7.39, repro,
2016-10-30,1.76, -1.48, 12.90, 2.09, 1.65, 7.45, repro,
2016-10-31,1.65, 1.72, 1.45, 2.07, 1.67, 7.52, repro,
2016-11-01,0.36, 0.96, 8.44, 2.08, 1.63, 7.34, repro,
2016-11-02,-0.81, 0.37, -0.01, 2.12, 1.65, 7.51, repro,
2016-11-03,0.98, 2.21, -9.53, 2.07, 1.66, 7.49, repro,
2016-11-04,2.07, 0.42, 1.34, 2.08, 1.65, 7.48, repro,
2016-11-05,2.86, 0.60, -3.25, 2.07, 1.65, 7.42, repro,
2016-11-06,1.25, 1.49, -1.31, 2.05, 1.61, 7.27, repro,
2016-11-07,1.32, 2.63, -2.43, 2.08, 1.69, 7.60, repro,
2016-11-08,0.49, 1.14, -7.41, 2.05, 1.64, 7.35, repro,
2016-11-09,0.66, 1.06, 1.01, 2.05, 1.62, 7.28, repro,
2016-11-10,-0.10, 0.62, -0.73, 2.10, 1.66, 7.39, repro,
2016-11-11,1.18, 1.34, 3.35, 2.07, 1.64, 7.36, repro,
2016-11-12,1.35, 1.10, 9.68, 2.19, 1.72, 7.82, repro,
2016-11-13,0.44, 3.44, -4.99, 2.09, 1.65, 7.37, repro,
2016-11-14,1.22, 0.22, 0.94, 2.03, 1.67, 7.49, repro,
2016-11-15,-0.37, 2.58, 11.80, 2.10, 1.69, 7.67, repro,
2016-11-16,1.93, 1.54, 1.63, 2.06, 1.65, 7.40, repro,
2016-11-17,0.03, 1.84, -4.57, 2.04, 1.62, 7.25, repro,
2016-11-18,1.03, 2.26, -5.87, 2.07, 1.64, 7.41, repro,
2016-11-19,0.20, 2.42, 0.13, 2.05, 1.63, 7.33, repro,
2016-11-20,0.21, 3.69, 1.77, 2.10, 1.68, 7.70, repro,
2016-11-21,2.02, 0.33, 12.37, 2.06, 1.67, 7.47, repro,
2016-11-22,-0.30, 0.99, 4.07, 2.04, 1.65, 7.37, repro,
2016-11-23,0.24, 0.25, 5.08, 2.05, 1.62, 7.25, repro,
2016-11-24,1.01, 1.78, -1.32, 2.05, 1.61, 7.24, repro,
2016-11-25,1.14, 1.19, 1.42, 2.06, 1.63, 7.35, repro,
2016-11-26,1.36, 0.59, 12.30, 2.06, 1.67, 7.47, repro,
2016-11-27,3.13, 1.52, 1.38, 2.13, 1.70, 7.59, repro,
2016-11-28,0.38, 1.76, -0.68, 2.09, 1.65, 7.45, repro,
2016-11-29,1.58, 1.79, 1.63, 2.06, 1.61, 7.26, repro,
2016-11-30,0.41, 0.76, 2.11, 2.05, 1.60, 7.25, repro,
2016-12-01,-0.65, 1.39, -4.06, 2.08, 1.69, 7.61, repro,
2016-12-02,1.77, 1.79, -3.94, 2.07, 1.66, 7.48, repro,
2016-12-03,1.06, 1.89, -5.12, 2.07, 1.66, 7.41, repro,
2016-12-04,0.24, 1.03, -5.72, 2.13, 1.65, 7.57, repro,
2016-12-05,1.15, 0.74, 1.99, 2.13, 1.72, 7.58, repro,
2016-12-06,0.53, 0.48, -0.44, 2.05, 1.64, 7.32, repro,
2016-12-07,2.62, 1.08, -11.27, 2.04, 1.66, 7.41, repro,
2016-12-08,2.89, 1.07, -1.80, 2.05, 1.65, 7.38, repro,
2016-12-09,1.33, 2.26, -8.45, 2.11, 1.67, 7.60, repro,
2016-12-10,1.58, 2.10, -6.71, 2.07, 1.65, 7.42, repro,
2016-12-11,1.45, 1.53, -1.12, 2.05, 1.62, 7.29, repro,
2016-12-12,1.15, 2.21, -4.80, 2.08, 1.69, 7.46, repro,
2016-12-13,2.76, 2.37, -8.37, 2.10, 1.71, 7.70, repro,
2016-12-14,3.61, 1.45, -2.97, 2.09, 1.67, 7.44, repro,
2016-12-15,1.69, 1.56, -12.53, 2.07, 1.66, 7.45, repro,
2016-12-16,0.72, 0.87, -3.13, 2.04, 1.62, 7.24, repro,
2016-12-17,1.00, 0.49, -0.94, 2.07, 1.64, 7.40, repro,
2016-12-18,1.27, 2.33, -4.36, 2.07, 1.64, 7.42, repro,
2016-12-19,2.87, 3.31, -2.75, 2.10, 1.71, 7.63, repro,
2016-12-20,2.34, 3.46, -13.47, 2.05, 1.64, 7.38, repro,
2016-12-21,1.03, 2.64, -3.85, 2.08, 1.65, 7.45, repro,
2016-12-22,1.28, 1.69, -0.87, 2.07, 1.63, 7.36, repro,
2016-12-23,-0.18, 0.84, -2.40, 2.07, 1.67, 7.50, repro,
2016-12-24,1.19, 0.88, 0.12, 2.09, 1.69, 7.59, repro,
2016-12-25,0.99, 1.18, -2.02, 2.04, 1.63, 7.32, repro,
2016-12-26,2.78, 3.08, -7.64, 2.07, 1.64, 7.40, repro,
2016-12-27,2.74, 2.27, 0.86, 2.07, 1.63, 7.36, repro,
2016-12-28,0.93, 2.35, 5.16, 2.05, 1.63, 7.31, repro,
2016-12-29,2.28, 2.46, -9.38, 2.12, 1.71, 7.74, repro,
2016-12-30,1.74, 3.13, -2.54, 2.05, 1.65, 7.37, repro,
2016-12-31,1.93, 1.97, -3.37, 2.04, 1.64, 7.27, repro,
2017-01-01,3.33, 0.66, -3.46, 2.06, 1.62, 7.30, repro,
2017-01-02,2.68, 1.30, 4.26, 2.05, 1.62, 7.29, repro,
2017-01-03,0.44, 1.68, -6.16, 2.06, 1.63, 7.34, repro,
2017-01-04,2.02, 1.01, -4.50, 2.06, 1.64, 7.37, repro,
2017-01-05,2.42, 2.23, -1.60, 2.03, 1.65, 7.32, repro,
2017-01-06,2.14, 2.17, -9.83, 2.05, 1.67, 7.43, repro,
2017-01-07,2.34, 1.66, -3.69, 2.11, 1.72, 7.64, repro,
2017-01-08,0.24, 0.77, 1.88, 2.08, 1.62, 7.34, repro,
2017-01-09,2.97, 2.63, -8.61, 2.08, 1.65, 7.45, repro,
2017-01-10,1.23, 2.20, 3.75, 2.09, 1.66, 7.56, repro,
2017-01-11,0.30, 2.67, -3.07, 2.04, 1.63, 7.33, repro,
2017-01-12,1.59, 3.09, -3.29, 2.06, 1.62, 7.32, repro,
2017-01-13,1.36, 2.27, -10.70, 2.06, 1.62, 7.29, repro,
2017-01-14,1.23, 2.02, -14.14, 2.07, 1.64, 7.43, repro,
2017-01-15,1.41, 3.73, -13.34, 2.08, 1.72, 7.68, repro,
2017-01-16,1.60, 2.37, -9.08, 2.04, 1.62, 7.25, repro,
2017-01-17,-0.44, 1.14, -5.78, 2.09, 1.69, 7.61, repro,
2017-01-18,1.28, 1.17, 1.54, 2.08, 1.69, 7.62, repro,
2017-01-19,0.93, 1.87, 5.26, 2.17, 1.68, 7.65, repro,
2017-01-20,-0.58, 0.69, 6.24, 2.07, 1.64, 7.39, repro,
2017-01-21,1.57, 2.66, 2.52, 2.05, 1.63, 7.35, repro,
2017-01-22,0.57, 0.79, -7.91, 2.03, 1.63, 7.31, repro,
2017-01-23,1.69, 3.31, 1.04, 2.03, 1.60, 7.19, repro,
2017-01-24,1.23, 2.62, -3.30, 2.07, 1.63, 7.41, repro,
2017-01-25,1.52, 2.83, -12.15, 2.09, 1.64, 7.45, repro,
2017-01-26,0.91, 4.28, -12.70, 2.09, 1.69, 7.57, repro,
2017-01-27,1.57, 3.78, -12.34, 2.04, 1.62, 7.29, repro,
2017-01-28,1.44, 4.01, -17.58, 2.01, 1.62, 7.26, repro,
2017-01-29,0.16, 3.39, -7.93, 2.05, 1.61, 7.28, repro,
2017-01-30,1.52, 3.18, -6.73, 2.07, 1.64, 7.50, repro,
2017-01-31,1.87, 3.27, -7.40, 2.13, 1.69, 7.63, repro,
2017-02-01,2.64, 3.64, -10.33, 2.06, 1.65, 7.44, repro,
2017-02-02,0.36, 2.06, -9.63, 2.10, 1.71, 7.66, repro,
2017-02-03,1.62, 3.02, -12.10, 2.06, 1.63, 7.34, repro,
2017-02-04,2.11, 1.71, -1.96, 2.05, 1.63, 7.39, repro,
2017-02-05,1.54, 3.02, 2.35, 2.07, 1.62, 7.36, repro,
2017-02-06,2.15, 2.75, 1.19, 2.06, 1.64, 7.40, repro,
2017-02-07,-0.11, 0.50, -3.94, 2.09, 1.66, 7.46, repro,
2017-02-08,1.06, 2.51, -1.36, 2.05, 1.65, 7.38, repro,
2017-02-09,1.54, 2.61, -6.88, 2.07, 1.66, 7.48, repro,
2017-02-10,4.27, 3.44, -3.78, 2.07, 1.64, 7.43, repro,
2017-02-11,0.71, 2.60, -7.13, 2.05, 1.62, 7.31, repro,
2017-02-12,1.16, 3.82, -15.68, 2.03, 1.62, 7.27, repro,
2017-02-13,-0.47, 4.01, -14.80, 2.09, 1.67, 7.48, repro,
2017-02-14,0.94, 4.03, -9.55, 2.03, 1.63, 7.31, repro,
2017-02-15,-0.26, 2.18, 3.25, 2.07, 1.67, 7.50, repro,
2017-02-16,2.63, 2.63, -4.17, 2.05, 1.64, 7.42, repro,
2017-02-17,0.79, 1.75, 7.88, 2.04, 1.62, 7.26, repro,
2017-02-18,0.50, 2.34, -1.33, 2.06, 1.66, 7.42, repro,
2017-02-19,1.10, 2.81, 0.84, 2.07, 1.68, 7.54, repro,
2017-02-20,1.51, 1.23, -5.89, 2.06, 1.62, 7.32, repro,
2017-02-21,1.08, 2.17, -10.08, 2.12, 1.70, 7.62, repro,
2017-02-22,2.70, 5.53, -13.51, 2.05, 1.64, 7.35, repro,
2017-02-23,1.10, 4.19, -9.43, 2.06, 1.66, 7.43, repro,
2017-02-24,0.51, 4.05, -14.16, 2.03, 1.65, 7.45, repro,
2017-02-25,1.82, 2.28, -0.61, 2.10, 1.64, 7.43, repro,
2017-02-26,1.26, 3.45, -5.57, 2.06, 1.64, 7.39, repro,
2017-02-27,0.90, 2.23, 1.14, 2.10, 1.64, 7.45, repro,
2017-02-28,2.19, 1.81, -3.44, 2.02, 1.63, 7.29, repro,
2017-03-01,1.56, 5.16, -18.03, 2.00, 1.62, 7.23, repro,
2017-03-02,1.46, 3.87, -10.42, 2.04, 1.61, 7.23, repro,
2017-03-03,0.88, 2.87, -10.46, 2.03, 1.62, 7.27, repro,
2017-03-04,0.53, 2.93, 5.13, 2.06, 1.63, 7.35, repro,
2017-03-05,1.42, 4.43, 0.26, 2.06, 1.64, 7.37, repro,
2017-03-06,2.83, 2.53, -8.44, 2.09, 1.64, 7.53, repro,
2017-03-07,0.86, 4.17, -5.84, 2.05, 1.65, 7.36, repro,
2017-03-08,1.64, 2.82, -7.46, 2.04, 1.63, 7.34, repro,
2017-03-09,1.78, 3.43, -13.85, 2.05, 1.62, 7.35, repro,
2017-03-10,3.61, 3.69, -7.74, 2.05, 1.63, 7.34, repro,
2017-03-11,1.96, 5.05, -10.23, 2.05, 1.64, 7.45, repro,
2017-03-12,3.39, 4.82, -15.82, 2.02, 1.61, 7.22, repro,
2017-03-13,1.52, 4.03, -11.18, 2.02, 1.61, 7.23, repro,
2017-03-14,0.49, 2.68, -6.84, 2.06, 1.63, 7.42, repro,
2017-03-15,1.69, 4.06, -10.45, 2.07, 1.65, 7.47, repro,
2017-03-16,1.95, 3.88, -2.29, 2.09, 1.67, 7.49, repro,
2017-03-17,1.71, 3.85, -13.41, 2.06, 1.62, 7.36, repro,
2017-03-18,1.23, 3.00, -0.58, 2.08, 1.64, 7.47, repro,
2017-03-19,0.57, 1.91, -1.72, 2.05, 1.63, 7.34, repro,
2017-03-20,1.72, 3.06, -8.05, 2.06, 1.64, 7.40, repro,
2017-03-21,1.49, 1.08, 4.60, 2.08, 1.65, 7.43, repro,
2017-03-22,3.59, 4.23, -7.03, 2.03, 1.62, 7.27, repro,
2017-03-23,2.44, 2.71, -11.05, 2.05, 1.69, 7.45, repro,
2017-03-24,2.66, 2.81, -2.25, 2.05, 1.67, 7.36, repro,
2017-03-25,3.09, 3.25, -11.12, 2.03, 1.62, 7.28, repro,
2017-03-26,2.03, 2.88, -4.57, 2.05, 1.64, 7.41, repro,
2017-03-27,2.09, 2.27, -11.32, 2.07, 1.66, 7.49, repro,
2017-03-28,1.26, 4.18, -17.00, 2.01, 1.62, 7.23, repro,
2017-03-29,2.79, 4.55, -12.20, 2.06, 1.62, 7.32, repro,
2017-03-30,1.11, 2.76, -9.39, 2.05, 1.64, 7.36, repro,
2017-03-31,2.03, 3.34, -9.18, 2.04, 1.63, 7.36, repro,
2017-04-01,2.43, 3.65, -11.84, 2.05, 1.63, 7.30, repro,
2017-04-02,1.57, 2.61, -10.57, 2.02, 1.62, 7.26, repro,
2017-04-03,-0.60, 4.31, -9.90, 2.03, 1.61, 7.24, repro,
2017-04-04,1.11, 2.25, -1.19, 2.04, 1.65, 7.39, repro,
2017-04-05,1.12, 3.24, -3.13, 2.04, 1.64, 7.41, repro,
2017-04-06,2.17, 1.44, -0.51, 2.08, 1.66, 7.56, repro,
2017-04-07,2.89, 2.16, -2.86, 2.07, 1.67, 7.54, repro,
2017-04-08,1.40, 2.24, -4.59, 2.04, 1.63, 7.36, repro,
2017-04-09,0.31, 3.67, -2.61, 2.05, 1.62, 7.30, repro,
2017-04-10,1.19, 2.55, -14.54, 2.02, 1.62, 7.28, repro,
2017-04-11,1.49, 3.37, -12.85, 2.05, 1.62, 7.35, repro,
2017-04-12,0.99, 2.97, -6.06, 2.03, 1.61, 7.23, repro,
2017-04-13,1.31, 1.89, -9.87, 2.03, 1.62, 7.26, repro,
2017-04-14,0.20, 2.52, -15.15, 2.05, 1.64, 7.34, repro,
2017-04-15,1.74, 2.81, -16.10, 2.03, 1.62, 7.29, repro,
2017-04-16,1.47, 2.80, -15.56, 2.05, 1.62, 7.33, repro,
2017-04-17,2.84, 2.00, -6.36, 2.04, 1.62, 7.28, repro,
2017-04-18,1.22, 2.68, -1.51, 2.06, 1.64, 7.35, repro,
2017-04-19,2.20, 4.14, -13.46, 2.04, 1.63, 7.32, repro,
2017-04-20,2.22, 3.59, -10.97, 2.03, 1.62, 7.25, repro,
2017-04-21,0.59, 4.36, -16.23, 2.05, 1.66, 7.40, repro,
2017-04-22,1.02, 3.60, -1.98, 2.07, 1.68, 7.60, repro,
2017-04-23,1.31, 3.53, -11.94, 2.07, 1.62, 7.29, repro,
2017-04-24,0.46, 2.12, 0.48, 2.04, 1.62, 7.27, repro,
2017-04-25,-0.25, 2.65, -4.69, 2.04, 1.63, 7.33, repro,
2017-04-26,1.11, 3.58, -11.16, 2.06, 1.63, 7.32, repro,
2017-04-27,1.71, 3.18, -11.31, 2.05, 1.63, 7.31, repro,
2017-04-28,1.91, 3.82, -15.43, 2.07, 1.65, 7.44, repro,
2017-04-29,1.65, 3.15, -7.10, 2.07, 1.68, 7.44, repro,
2017-04-30,0.35, 3.38, -12.84, 2.03, 1.63, 7.30, repro,
2017-05-01,2.49, 3.08, -11.78, 2.02, 1.61, 7.23, repro,
2017-05-02,0.53, 3.69, -14.76, 2.03, 1.60, 7.20, repro,
2017-05-03,1.73, 3.28, -9.43, 2.06, 1.63, 7.34, repro,
2017-05-04,1.22, 3.27, -7.67, 2.03, 1.60, 7.20, repro,
2017-05-05,1.29, 3.24, -9.25, 2.11, 1.68, 7.59, repro,
2017-05-06,1.04, 1.20, -4.35, 2.04, 1.62, 7.27, repro,
2017-05-07,1.10, 2.71, -7.76, 2.03, 1.61, 7.26, repro,
2017-05-08,2.08, 3.22, -9.98, 2.04, 1.63, 7.32, repro,
2017-05-09,1.67, 1.70, -13.62, 2.04, 1.61, 7.26, repro,
2017-05-10,1.79, 3.09, -5.26, 2.03, 1.64, 7.29, repro,
2017-05-11,1.58, 2.05, 1.68, 2.06, 1.66, 7.48, repro,
2017-05-12,0.91, 3.56, -8.90, 2.04, 1.63, 7.34, repro,
2017-05-13,1.75, 1.30, -3.73, 2.04, 1.63, 7.32, repro,
2017-05-14,1.73, 2.83, -7.32, 2.07, 1.66, 7.46, repro,
2017-05-15,2.24, 2.30, -2.06, 2.05, 1.63, 7.37, repro,
2017-05-16,0.08, 1.52, -3.81, 2.03, 1.62, 7.26, repro,
2017-05-17,1.76, 1.65, -2.75, 2.03, 1.63, 7.29, repro,
2017-05-18,1.35, 2.65, -4.51, 2.08, 1.70, 7.58, repro,
2017-05-19,1.27, 3.29, -15.41, 2.13, 1.67, 7.57, repro,
2017-05-20,2.54, 2.72, -6.65, 2.08, 1.62, 7.36, repro,
2017-05-21,1.63, 3.02, -7.11, 2.02, 1.62, 7.24, repro,
2017-05-22,2.12, 2.30, 1.84, 2.02, 1.62, 7.25, repro,
2017-05-23,0.32, 1.99, -3.77, 2.03, 1.62, 7.29, repro,
2017-05-24,1.05, 3.17, -4.07, 2.03, 1.63, 7.27, repro,
2017-05-25,1.29, 1.27, 5.09, 2.04, 1.63, 7.33, repro,
2017-05-26,1.72, 1.65, 1.64, 2.08, 1.67, 7.41, repro,
2017-05-27,-0.17, 2.37, -2.33, 2.04, 1.63, 7.33, repro,
2017-05-28,1.94, 1.29, -1.62, 2.04, 1.65, 7.41, repro,
2017-05-29,-0.49, 1.76, -9.83, 2.09, 1.66, 7.41, repro,
2017-05-30,0.16, 1.99, -4.72, 2.03, 1.62, 7.24, repro,
2017-05-31,2.48, 2.21, 0.59, 2.06, 1.62, 7.30, repro,
2017-06-01,0.79, 1.15, -3.57, 2.06, 1.64, 7.33, repro,
2017-06-02,1.44, 1.39, 3.52, 2.10, 1.65, 7.46, repro,
2017-06-03,1.54, 1.02, -0.94, 2.04, 1.62, 7.24, repro,
2017-06-04,-0.52, 2.89, 0.93, 2.07, 1.68, 7.51, repro,
2017-06-05,0.74, 1.68, 2.25, 2.08, 1.70, 7.50, repro,
2017-06-06,3.28, 1.57, 2.06, 2.09, 1.67, 7.45, repro,
2017-06-07,2.30, 1.88, -3.34, 2.10, 1.66, 7.47, repro,
2017-06-08,2.79, 0.98, 1.43, 2.02, 1.62, 7.29, repro,
2017-06-09,0.56, 1.91, -0.36, 2.03, 1.62, 7.26, repro,
2017-06-10,3.26, 2.54, -1.85, 2.04, 1.62, 7.25, repro,
2017-06-11,3.50, 2.60, 8.85, 2.09, 1.68, 7.48, repro,
2017-06-12,0.96, 2.03, 2.50, 2.04, 1.64, 7.36, repro,
2017-06-13,2.24, 3.26, 2.86, 2.04, 1.63, 7.34, repro,
