PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2020-01-13
Release Date, 2021-08-28
Reference position, 37.1664046327 North Latitude, -121.9255199446 East Longitude, 985.56422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-19,21.85, 2.04, -1.00, 2.14, 1.70, 8.19, repro,
2014-02-20,18.19, 2.41, 0.50, 2.07, 1.63, 7.95, repro,
2014-02-21,17.54, 1.03, -0.33, 2.14, 1.68, 8.18, repro,
2014-02-22,20.16, 0.93, -1.62, 2.09, 1.62, 7.89, repro,
2014-02-23,18.33, -0.14, 6.79, 2.15, 1.66, 8.05, repro,
2014-02-24,18.84, -0.61, 2.78, 2.12, 1.66, 7.99, repro,
2014-02-25,19.05, 1.41, -0.09, 2.25, 1.75, 8.49, repro,
2014-02-26,21.92, 2.09, -7.72, 2.46, 2.02, 9.56, repro,
2014-02-27,22.97, -3.33, -22.73, 3.83, 3.36, 16.52, repro,
2014-02-28,23.85, 8.24, -3.04, 4.27, 3.54, 16.80, repro,
2014-03-01,25.22, 5.22, -18.21, 6.24, 5.06, 22.85, repro,
2014-03-02,25.07, 2.22, -21.52, 3.68, 3.38, 16.32, repro,
2014-03-03,19.67, 2.46, -4.19, 4.69, 3.84, 18.35, repro,
2014-03-04,20.63, 4.18, -6.62, 2.79, 2.30, 11.53, repro,
2014-03-05,21.67, 2.17, -6.88, 2.54, 2.11, 10.14, repro,
2014-03-06,20.90, 2.28, 3.30, 2.22, 1.74, 8.59, repro,
2014-03-07,20.90, 0.14, 1.07, 2.27, 1.78, 8.64, repro,
2014-03-08,18.84, 2.04, -3.01, 2.21, 1.75, 8.34, repro,
2014-03-09,21.18, 2.04, -3.30, 2.19, 1.76, 8.53, repro,
2014-03-10,21.67, 2.83, -3.99, 2.19, 1.74, 8.43, repro,
2014-03-11,19.55, 2.54, -4.86, 2.16, 1.70, 8.22, repro,
2014-03-12,16.92, 0.22, -2.82, 2.24, 1.74, 8.55, repro,
2014-03-13,19.30, 0.10, 4.08, 2.11, 1.64, 8.04, repro,
2014-03-14,18.82, 0.49, 1.94, 2.12, 1.68, 8.16, repro,
2014-03-15,19.89, 1.13, -0.47, 2.13, 1.65, 8.06, repro,
2014-03-16,19.52, 2.81, -9.26, 2.14, 1.67, 8.17, repro,
2014-03-17,19.31, 1.20, -2.00, 2.13, 1.66, 8.09, repro,
2014-03-18,18.27, 0.47, 2.20, 2.11, 1.65, 7.98, repro,
2014-03-19,19.17, 0.28, 1.87, 2.10, 1.61, 7.90, repro,
2014-03-20,21.30, 1.45, -2.76, 2.13, 1.64, 8.07, repro,
2014-03-21,19.05, 1.27, -4.99, 2.10, 1.61, 8.00, repro,
2014-03-22,19.51, 0.25, -11.14, 2.09, 1.60, 7.85, repro,
2014-03-23,19.76, 0.44, -5.16, 2.09, 1.61, 7.90, repro,
2014-03-24,19.60, -0.29, -10.00, 2.13, 1.63, 8.07, repro,
2014-03-25,19.15, 1.68, -1.64, 2.12, 1.64, 8.17, repro,
2014-03-26,23.89, 3.40, -3.09, 2.27, 1.70, 8.70, repro,
2014-03-27,20.77, 1.92, -5.05, 2.21, 1.69, 8.54, repro,
2014-03-28,20.90, 3.12, -8.48, 2.13, 1.66, 8.11, repro,
2014-03-29,20.73, 1.77, -12.31, 2.27, 1.72, 8.63, repro,
2014-03-30,21.14, 0.66, -11.19, 2.20, 1.73, 8.73, repro,
2014-03-31,19.76, 0.81, -12.46, 2.19, 1.70, 8.64, repro,
2014-04-01,21.07, 0.91, -2.70, 2.41, 1.83, 9.54, repro,
2014-04-02,19.37, 4.44, -6.33, 2.29, 1.77, 8.99, repro,
2014-04-03,22.03, 2.22, -6.71, 2.14, 1.67, 8.12, repro,
2014-04-04,21.61, 1.03, -3.71, 2.21, 1.72, 8.42, repro,
2014-04-05,20.34, 2.96, -6.46, 2.15, 1.66, 8.23, repro,
2014-04-06,18.56, 2.69, -6.07, 2.19, 1.69, 8.42, repro,
2014-04-07,18.75, 1.63, -6.95, 2.09, 1.66, 8.00, repro,
2014-04-08,17.20, 1.00, -3.00, 2.25, 1.76, 8.64, repro,
2014-04-09,19.70, 1.77, -15.67, 2.14, 1.67, 8.14, repro,
2014-04-10,18.95, 1.52, -8.06, 2.18, 1.67, 8.33, repro,
2014-04-11,18.27, 1.10, -8.12, 2.22, 1.72, 8.66, repro,
2014-04-12,18.71, 1.09, -2.97, 2.17, 1.70, 8.34, repro,
2014-04-13,18.10, 0.78, 0.33, 2.12, 1.66, 8.08, repro,
2014-04-14,18.05, 0.58, -2.16, 2.13, 1.67, 8.17, repro,
2014-04-15,19.91, 0.82, -0.05, 2.21, 1.72, 8.39, repro,
2014-04-16,17.14, 0.77, -1.36, 2.26, 1.74, 8.42, repro,
2014-04-17,18.15, 0.67, -4.20, 2.14, 1.66, 8.16, repro,
2014-04-18,19.48, 0.59, -2.59, 2.14, 1.67, 8.17, repro,
2014-04-19,20.60, 0.42, -0.59, 2.12, 1.66, 8.05, repro,
2014-04-20,19.48, 1.26, -2.40, 2.12, 1.65, 8.14, repro,
2014-04-21,17.89, 1.10, -3.26, 2.11, 1.67, 8.16, repro,
2014-04-22,20.17, 0.09, -7.66, 2.16, 1.68, 8.35, repro,
2014-04-23,22.33, 0.39, -4.13, 2.15, 1.66, 8.22, repro,
2014-04-24,20.45, 0.50, -7.91, 2.19, 1.73, 8.38, repro,
2014-04-25,20.50, 2.28, -4.30, 2.21, 1.70, 8.39, repro,
2014-04-26,19.21, 2.29, -3.46, 2.27, 1.76, 8.84, repro,
2014-04-27,21.84, 1.27, -8.11, 2.14, 1.67, 8.27, repro,
2014-04-28,19.64, 1.29, -6.42, 2.26, 1.73, 8.65, repro,
2014-04-29,18.97, -0.29, -12.50, 2.20, 1.67, 8.29, repro,
2014-04-30,20.13, 1.46, -7.90, 2.21, 1.69, 8.37, repro,
2014-05-01,19.37, 1.61, -7.02, 2.13, 1.68, 8.25, repro,
2014-05-02,20.19, 2.96, -7.61, 2.12, 1.66, 8.19, repro,
2014-05-03,19.73, 0.74, -14.44, 2.13, 1.67, 8.26, repro,
2014-05-04,20.32, 0.65, -11.12, 2.21, 1.69, 8.22, repro,
2014-05-05,19.84, 0.25, -11.93, 2.15, 1.66, 8.22, repro,
2014-05-06,19.19, 1.99, -18.18, 2.11, 1.66, 8.13, repro,
2014-05-07,21.19, 1.03, -9.42, 2.15, 1.68, 8.19, repro,
2014-05-08,20.83, 2.07, -8.99, 2.17, 1.73, 8.49, repro,
2014-05-09,24.43, 3.08, -16.70, 2.21, 1.73, 8.52, repro,
2014-05-10,19.36, 0.12, -7.84, 2.13, 1.66, 8.17, repro,
2014-05-11,19.64, 1.87, -14.24, 2.13, 1.66, 8.19, repro,
2014-05-12,19.85, 0.95, -9.92, 2.18, 1.74, 8.50, repro,
2014-05-13,22.24, 2.34, -15.11, 2.42, 1.96, 9.46, repro,
2014-05-14,23.63, 3.47, -22.12, 3.47, 2.90, 13.62, repro,
2014-05-22,20.84, 1.49, -2.61, 2.14, 1.64, 8.19, repro,
2014-05-23,21.36, 2.11, -8.35, 2.76, 2.03, 10.59, repro,
2014-05-24,18.57, 2.91, 8.04, 3.00, 2.57, 12.02, repro,
2014-05-28,26.90, -2.28, -23.33, 6.56, 5.23, 23.68, repro,
2014-05-29,20.16, 3.47, 3.93, 7.08, 6.54, 45.60, repro,
2014-06-16,3.40, -130.95, 197.71, 37.56, 25.16, 175.79, repro,
2014-06-18,1.83, -17.69, 8.60, 31.55, 84.25, 85.66, repro,
2014-06-19,23.49, -1.96, -17.03, 3.67, 3.27, 14.40, repro,
2014-06-20,20.04, 1.72, -11.21, 2.15, 1.64, 8.20, repro,
2014-06-21,288.76, -180.90, 86.17, 1005.32, 1498.89, 1674.75, repro,
2014-06-22,17.40, -1.23, 11.95, 3.95, 3.18, 16.41, repro,
2014-06-24,28.60, -4.60, -36.47, 16.76, 11.84, 73.06, repro,
2014-06-25,20.45, 0.09, -1.44, 2.14, 1.62, 8.10, repro,
2014-06-26,21.36, 0.48, -10.57, 2.31, 1.75, 8.68, repro,
2014-06-27,22.49, 1.69, -15.33, 2.38, 1.79, 9.10, repro,
2014-07-02,25.25, -0.41, -11.17, 4.99, 3.43, 17.50, repro,
2014-07-03,21.90, 2.86, -4.62, 3.95, 2.92, 14.48, repro,
2014-07-06,20.13, -0.39, 3.93, 3.69, 2.62, 13.41, repro,
2014-07-07,20.33, -1.29, 12.19, 4.36, 3.10, 15.89, repro,
2014-07-08,29.32, -0.79, -29.55, 8.49, 6.04, 32.00, repro,
2014-07-09,17.87, 0.99, 12.40, 3.05, 2.16, 11.15, repro,
2014-07-10,17.74, -2.25, 13.29, 3.10, 2.16, 11.25, repro,
2014-07-11,21.52, 0.06, 4.18, 2.78, 1.98, 10.22, repro,
2014-07-12,17.69, 11.74, -29.22, 21.56, 15.31, 82.40, repro,
2014-07-13,22.77, 4.32, 0.68, 4.87, 3.20, 18.46, repro,
2014-07-15,25.01, -2.64, -8.12, 5.25, 3.76, 20.01, repro,
2014-07-16,19.33, 2.10, 15.01, 3.54, 2.44, 13.04, repro,
2014-07-18,21.29, 2.12, 7.97, 3.03, 2.16, 11.25, repro,
2014-07-19,18.96, 3.16, 39.31, 10.53, 4.87, 32.68, repro,
2014-07-21,17.41, -0.84, 12.01, 3.10, 2.19, 11.40, repro,
2014-07-22,20.32, 0.79, 9.14, 3.42, 2.42, 12.30, repro,
2014-08-02,166.41, -26.85, -378.52, 319.86, 118.99, 920.73, repro,
2014-08-03,22.63, 1.35, 5.39, 4.17, 3.15, 15.94, repro,
2014-08-04,20.93, 0.65, 6.23, 2.10, 1.60, 7.99, repro,
2014-08-05,21.31, 1.59, 1.87, 2.44, 1.82, 9.07, repro,
2014-08-06,21.51, 3.78, -9.75, 2.52, 2.02, 10.90, repro,
2014-08-07,19.12, 1.55, -2.15, 2.58, 1.99, 11.07, repro,
2014-08-08,19.92, 1.99, -7.52, 2.46, 1.94, 10.25, repro,
2014-08-09,19.36, 1.78, -1.03, 2.42, 1.94, 10.12, repro,
2014-08-10,19.66, 2.09, -5.15, 2.47, 1.92, 10.33, repro,
2014-08-11,20.80, 2.67, -14.10, 2.46, 1.96, 10.54, repro,
2014-08-12,20.68, 3.13, -0.70, 2.53, 2.00, 10.91, repro,
2014-08-13,21.50, 1.80, 7.82, 2.50, 1.96, 10.58, repro,
2014-08-14,23.10, 1.00, -11.91, 2.58, 1.99, 11.06, repro,
2014-08-15,20.88, 0.86, -1.24, 2.47, 1.93, 10.32, repro,
2014-08-16,22.10, 2.41, -16.72, 2.40, 1.91, 10.08, repro,
2014-08-17,21.36, 1.67, -11.00, 2.43, 1.92, 10.35, repro,
2014-08-18,19.60, 3.35, -9.06, 2.48, 1.98, 10.48, repro,
2014-08-19,18.96, 1.36, 2.27, 2.50, 1.99, 10.71, repro,
2014-08-20,20.65, 1.68, 1.82, 2.57, 1.98, 10.40, repro,
2014-08-21,22.42, 1.98, 1.99, 2.56, 1.95, 10.79, repro,
2014-08-22,20.60, 1.62, -3.29, 2.48, 1.97, 10.57, repro,
2014-08-23,20.62, 2.38, -7.84, 2.50, 1.93, 10.46, repro,
2014-08-24,24.76, 5.42, -28.20, 3.03, 2.72, 13.58, repro,
2014-08-25,20.92, 1.77, -3.04, 2.50, 1.98, 10.47, repro,
2014-08-26,21.83, 3.70, -10.90, 2.54, 2.08, 10.94, repro,
2014-08-27,22.03, 4.33, -18.27, 2.48, 1.99, 10.71, repro,
2014-08-28,21.57, 2.43, -5.60, 2.50, 1.99, 10.50, repro,
2014-08-29,21.52, 2.59, -5.33, 2.47, 1.93, 10.62, repro,
2014-08-30,20.76, 0.95, 11.34, 2.49, 2.01, 10.83, repro,
2014-08-31,21.81, 3.13, -4.19, 2.46, 1.96, 10.49, repro,
2014-09-01,20.94, 2.04, 4.52, 2.45, 1.95, 10.31, repro,
2014-09-02,20.20, 1.76, -4.21, 2.42, 1.94, 10.26, repro,
2014-09-03,19.91, 2.95, 3.74, 2.41, 1.91, 10.05, repro,
2014-09-04,17.44, 1.10, 6.89, 2.46, 1.91, 10.21, repro,
2014-09-05,19.89, 0.58, -2.42, 2.39, 1.93, 10.16, repro,
2014-09-06,21.53, 3.37, -5.17, 2.50, 1.94, 10.77, repro,
2014-09-07,21.05, 2.12, -12.77, 2.45, 1.92, 10.21, repro,
2014-09-08,20.10, 3.81, 0.31, 2.46, 1.95, 10.53, repro,
2014-09-09,19.17, 0.90, -2.07, 2.47, 1.93, 10.32, repro,
2014-09-10,22.81, 3.29, -2.06, 2.48, 1.90, 10.19, repro,
2014-09-11,21.17, 3.15, -3.77, 2.41, 1.91, 10.23, repro,
2014-09-12,21.46, 2.59, -7.83, 2.44, 1.96, 10.28, repro,
2014-09-13,21.03, 2.31, 2.80, 2.65, 2.13, 11.21, repro,
2014-09-14,18.76, 2.44, 6.07, 2.42, 1.92, 10.32, repro,
2014-09-15,20.22, 2.13, 0.71, 2.42, 1.94, 10.18, repro,
2014-09-16,20.77, 2.31, 1.20, 2.44, 1.94, 10.33, repro,
2014-09-17,21.38, 3.53, 3.66, 2.42, 1.92, 10.27, repro,
2014-09-18,23.80, 2.64, -3.06, 2.58, 2.00, 11.07, repro,
2014-09-20,20.09, 2.84, -6.19, 2.36, 1.90, 10.00, repro,
2014-09-21,22.67, 3.20, -9.01, 2.44, 1.98, 10.69, repro,
2014-09-22,20.60, 3.43, -3.69, 2.39, 1.97, 10.45, repro,
2014-09-23,20.79, 3.28, -3.42, 2.39, 1.93, 10.21, repro,
2014-09-24,20.35, -0.07, 6.90, 2.40, 1.95, 10.35, repro,
2014-09-25,19.67, 2.54, 0.58, 2.57, 2.12, 11.55, repro,
2014-09-26,19.12, 4.37, -13.04, 2.47, 1.92, 10.66, repro,
2014-09-27,19.96, 4.12, -12.41, 2.50, 2.02, 11.00, repro,
2014-09-28,20.92, 1.13, -4.11, 2.48, 1.92, 10.47, repro,
2014-09-29,19.56, 1.25, -3.78, 2.51, 1.95, 10.65, repro,
2014-09-30,20.54, 2.71, -8.65, 2.41, 1.95, 10.30, repro,
2014-10-01,20.56, 1.88, -6.17, 2.39, 1.96, 10.12, repro,
2014-10-02,20.88, 2.38, -9.28, 2.40, 1.94, 9.97, repro,
2014-10-03,21.17, 2.07, -0.50, 2.42, 1.99, 10.67, repro,
2014-10-04,19.20, 1.67, 0.71, 2.37, 2.03, 10.58, repro,
2014-10-05,19.69, 0.58, 0.39, 2.39, 1.99, 10.38, repro,
2014-10-06,21.38, 1.40, -2.85, 2.36, 2.03, 10.03, repro,
2014-10-07,21.27, 1.57, -1.63, 2.37, 1.97, 9.94, repro,
2014-10-08,19.67, 0.98, 3.73, 2.37, 1.95, 10.20, repro,
2014-10-09,19.82, 3.52, -1.22, 2.41, 1.94, 10.37, repro,
2014-10-10,20.42, 3.26, -10.77, 2.39, 1.94, 10.08, repro,
2014-10-11,20.00, 0.78, -4.58, 2.38, 1.93, 10.14, repro,
2014-10-12,23.49, 2.67, -2.38, 2.40, 1.98, 10.34, repro,
2014-10-13,22.26, 2.78, -14.39, 2.38, 1.99, 10.40, repro,
2014-10-14,21.45, 2.00, -1.32, 2.35, 1.92, 10.12, repro,
2014-10-15,22.94, 3.55, 10.22, 2.55, 2.04, 11.30, repro,
2014-10-16,20.55, 2.63, -9.24, 2.41, 1.95, 10.45, repro,
2014-10-17,21.03, 3.48, -7.27, 2.37, 1.98, 10.27, repro,
2014-10-18,22.50, 4.91, -18.15, 2.43, 1.96, 10.50, repro,
2014-10-19,22.40, 3.43, -17.20, 2.49, 1.93, 10.25, repro,
2014-10-20,22.47, 3.86, -2.69, 2.44, 1.97, 10.25, repro,
2014-10-21,19.56, 2.31, -2.26, 2.65, 2.05, 11.33, repro,
2014-10-22,20.61, 2.99, -9.91, 2.56, 2.04, 11.25, repro,
2014-10-23,20.64, 1.85, -6.31, 2.55, 2.04, 11.12, repro,
2014-10-24,20.58, 2.47, 0.34, 2.32, 1.88, 9.75, repro,
2014-10-25,23.27, 4.30, -2.63, 2.51, 2.00, 11.09, repro,
2014-10-26,20.52, 5.06, -6.38, 2.50, 1.96, 10.93, repro,
2014-10-27,19.96, 4.68, -14.79, 2.56, 2.03, 11.30, repro,
2014-10-28,22.07, 2.91, -7.69, 2.54, 1.99, 11.01, repro,
2014-10-29,21.84, 3.91, -10.03, 2.33, 1.94, 10.01, repro,
2014-10-30,19.85, 3.54, -9.01, 2.36, 1.95, 10.40, repro,
2014-10-31,22.24, 1.22, 9.78, 2.51, 2.02, 11.14, repro,
2014-11-01,22.97, 4.62, 2.25, 2.67, 2.09, 11.65, repro,
2014-11-02,19.74, 2.69, -5.48, 2.56, 2.00, 11.19, repro,
2014-11-03,21.27, 2.88, -5.17, 2.48, 2.11, 11.02, repro,
2014-11-04,21.21, 4.07, -5.69, 2.54, 2.02, 11.32, repro,
2014-11-05,20.91, 3.54, -7.40, 2.49, 1.99, 10.90, repro,
2014-11-06,21.46, 3.32, -11.62, 2.39, 1.97, 10.00, repro,
2014-11-07,17.68, 3.21, 10.30, 2.40, 2.00, 10.29, repro,
2014-11-08,19.31, 2.15, -0.18, 2.38, 1.97, 10.11, repro,
2014-11-09,18.22, 2.78, 3.53, 2.43, 2.02, 10.49, repro,
2014-11-10,18.07, 3.46, -0.22, 2.33, 1.93, 9.89, repro,
2014-11-11,20.47, 2.74, -1.33, 2.48, 1.99, 10.56, repro,
2014-11-12,18.30, 3.21, 0.87, 2.56, 2.08, 11.41, repro,
2014-11-13,18.90, 2.97, 8.56, 2.62, 2.04, 11.40, repro,
2014-11-14,20.26, 3.54, -0.88, 2.64, 2.17, 11.86, repro,
2014-11-15,21.60, 3.92, -13.56, 2.57, 2.03, 11.51, repro,
2014-11-16,21.50, 2.53, -6.38, 2.52, 2.01, 11.03, repro,
2014-11-17,20.15, 2.43, 0.45, 2.60, 2.08, 11.13, repro,
2014-11-18,21.23, 3.38, -3.20, 2.60, 1.98, 11.07, repro,
2014-11-19,22.07, 3.61, -8.90, 2.55, 2.10, 11.33, repro,
2014-11-20,23.30, 2.52, 8.76, 2.85, 2.29, 13.22, repro,
2014-11-21,24.51, 4.33, 10.44, 2.84, 2.22, 12.44, repro,
2014-11-22,23.26, 3.61, 16.61, 2.84, 2.17, 12.58, repro,
2014-11-23,23.10, 2.94, 2.07, 2.65, 2.09, 11.78, repro,
2014-11-24,23.47, 3.10, -6.92, 2.56, 2.07, 11.14, repro,
2014-11-25,21.35, 2.84, -6.17, 2.70, 2.08, 11.64, repro,
2014-11-26,19.13, 2.03, -1.12, 2.52, 1.99, 10.80, repro,
2014-11-27,22.51, 4.04, -6.44, 2.42, 1.91, 9.88, repro,
2014-11-28,22.66, 3.03, -9.15, 2.49, 2.02, 10.88, repro,
2014-11-29,22.49, 2.49, 1.83, 2.62, 2.04, 11.53, repro,
2014-11-30,22.35, 2.69, 18.06, 2.74, 2.12, 11.86, repro,
2014-12-01,22.12, 3.51, 14.72, 2.83, 2.22, 12.88, repro,
2014-12-02,22.40, 4.94, 12.39, 2.98, 2.44, 13.64, repro,
2014-12-03,22.82, 1.64, 23.18, 2.99, 2.46, 14.03, repro,
2014-12-04,22.40, 5.21, 14.01, 2.78, 2.24, 12.55, repro,
2014-12-05,22.86, 5.21, -1.47, 2.80, 2.24, 12.80, repro,
2014-12-06,23.63, 5.78, -13.07, 2.78, 2.26, 12.88, repro,
2014-12-07,23.40, 6.06, -15.37, 2.64, 2.09, 11.84, repro,
2014-12-08,21.39, 3.08, -13.23, 2.68, 2.17, 12.00, repro,
2014-12-09,21.10, 2.63, -13.10, 2.64, 2.04, 11.33, repro,
2014-12-10,22.06, 2.49, -11.87, 2.60, 2.09, 11.28, repro,
2014-12-11,22.01, 1.81, 10.46, 2.72, 2.23, 12.51, repro,
2014-12-12,21.01, 2.52, -0.64, 2.63, 2.14, 11.70, repro,
2014-12-13,21.19, 0.98, -1.41, 2.45, 2.00, 10.71, repro,
2014-12-14,22.79, 2.52, -16.33, 2.36, 1.97, 10.34, repro,
2014-12-15,22.82, 1.92, 2.64, 2.54, 2.04, 10.84, repro,
2014-12-16,22.07, 4.08, -7.61, 2.59, 2.10, 11.32, repro,
2014-12-17,17.90, 0.36, 2.08, 2.46, 2.08, 11.01, repro,
2014-12-18,20.17, 0.92, 6.63, 2.50, 2.04, 10.85, repro,
2014-12-19,22.60, 6.96, -5.24, 2.57, 2.10, 11.10, repro,
2014-12-20,21.13, 1.27, -4.31, 2.71, 2.25, 12.60, repro,
2014-12-21,19.58, 4.44, -8.63, 2.56, 2.08, 11.21, repro,
2014-12-22,17.31, 1.38, 0.28, 2.59, 2.14, 11.82, repro,
2014-12-23,20.11, 1.34, -16.50, 2.42, 1.95, 10.47, repro,
2014-12-24,18.75, -0.31, -7.67, 2.55, 2.14, 11.52, repro,
2014-12-25,20.87, -0.94, 6.69, 2.52, 2.00, 11.00, repro,
2014-12-26,18.12, 0.22, -9.17, 2.68, 2.20, 11.33, repro,
2015-01-02,-16.58, -93.27, 273.38, 141.69, 562.31, 654.55, repro,
2015-01-03,20.57, 0.93, -15.31, 2.35, 1.92, 10.17, repro,
2015-01-04,20.39, 1.39, -12.70, 2.39, 1.90, 10.16, repro,
2015-01-06,22.18, 1.14, -18.49, 2.34, 1.95, 10.09, repro,
2015-01-07,19.80, 1.19, -11.93, 2.36, 1.96, 9.90, repro,
2015-01-08,20.51, -0.71, -10.39, 2.37, 1.94, 10.05, repro,
2015-01-09,20.30, -0.40, -10.29, 2.37, 1.96, 10.07, repro,
2015-01-10,20.28, 0.86, -7.71, 2.52, 2.00, 10.77, repro,
2015-01-11,20.47, -0.28, -9.63, 2.44, 1.98, 10.51, repro,
2015-01-12,18.87, -0.59, -0.68, 2.49, 2.07, 11.18, repro,
2015-01-13,21.64, 1.47, -14.91, 2.47, 2.01, 10.64, repro,
2015-01-14,21.58, 0.25, -9.69, 2.44, 2.03, 10.77, repro,
2015-01-15,22.02, 1.01, -9.89, 2.43, 2.00, 10.58, repro,
2015-01-16,18.11, -1.47, 4.56, 2.52, 2.04, 11.25, repro,
2015-01-17,21.97, 1.20, -8.38, 2.65, 2.12, 11.35, repro,
2015-01-18,22.41, 1.31, -11.35, 2.57, 2.04, 11.11, repro,
2015-01-19,20.71, 2.16, -8.90, 2.59, 2.03, 11.21, repro,
2015-01-20,21.39, -0.14, -5.82, 2.49, 2.01, 10.77, repro,
2015-01-21,20.59, 1.22, -17.76, 2.37, 1.98, 10.38, repro,
2015-01-22,19.52, -0.03, -11.75, 2.44, 2.00, 10.79, repro,
2015-01-23,21.98, 0.58, -8.85, 2.77, 2.54, 12.94, repro,
2015-01-24,19.73, 1.60, 3.09, 2.56, 2.15, 11.53, repro,
2015-01-25,17.06, 0.43, 7.84, 2.54, 2.01, 11.14, repro,
2015-01-26,17.79, -0.35, 0.98, 2.37, 1.98, 10.27, repro,
2015-01-27,19.29, 0.68, -6.54, 2.44, 1.97, 10.46, repro,
2015-01-28,19.02, -0.25, -11.58, 2.48, 2.03, 10.96, repro,
2015-01-29,19.24, 0.43, -12.18, 2.52, 2.06, 11.16, repro,
2015-01-30,19.37, -1.00, -4.81, 2.45, 2.04, 10.93, repro,
2015-01-31,18.92, -1.11, 0.59, 2.51, 2.04, 10.88, repro,
2015-02-01,17.39, -0.12, -5.43, 2.49, 1.97, 10.85, repro,
2015-02-02,16.91, 0.27, -3.08, 2.48, 1.96, 11.00, repro,
2015-02-03,19.12, 0.56, -11.23, 2.50, 2.03, 11.08, repro,
2015-02-04,17.67, 1.64, -1.93, 2.40, 1.96, 10.48, repro,
2015-02-05,16.77, -1.10, 1.09, 2.91, 2.43, 13.12, repro,
2015-02-06,22.83, -0.86, 6.29, 2.79, 2.30, 12.84, repro,
2015-02-07,21.80, -0.66, 14.70, 2.96, 2.32, 13.39, repro,
2015-02-08,15.99, 0.21, 27.56, 2.85, 2.23, 12.99, repro,
2015-02-09,18.65, -1.66, 10.33, 2.82, 2.26, 12.98, repro,
2015-02-10,18.58, -0.75, -8.89, 2.52, 2.09, 10.92, repro,
2015-02-11,17.20, -0.74, -9.32, 2.57, 2.11, 11.48, repro,
2015-02-12,18.35, 1.91, -15.27, 2.54, 2.07, 11.33, repro,
2015-02-13,17.94, 0.80, -7.06, 2.49, 2.04, 10.74, repro,
2015-02-15,19.73, 2.35, -7.66, 2.46, 2.07, 10.83, repro,
2015-02-16,16.84, 0.77, -8.08, 2.50, 2.06, 11.00, repro,
2015-02-17,17.94, 0.88, -8.07, 2.58, 2.00, 11.27, repro,
2015-02-18,19.50, 1.57, -12.50, 2.53, 2.11, 11.24, repro,
2015-02-19,19.21, 1.52, -15.25, 2.58, 2.13, 11.37, repro,
2015-02-20,17.04, 2.02, -3.15, 2.54, 2.08, 11.10, repro,
2015-02-21,20.51, 2.44, -9.47, 2.52, 2.03, 11.01, repro,
2015-02-22,19.27, 0.62, -4.34, 2.42, 2.00, 10.44, repro,
2015-02-23,18.83, 1.22, -12.87, 2.46, 2.01, 10.53, repro,
2015-02-24,17.62, -0.33, -10.99, 2.45, 1.97, 10.68, repro,
2015-02-25,21.75, 0.84, -12.38, 2.64, 2.10, 11.50, repro,
2015-02-26,19.54, 1.68, -11.41, 2.57, 2.11, 11.59, repro,
2015-02-27,18.95, 0.95, -4.23, 2.52, 2.05, 11.28, repro,
2015-02-28,16.64, -0.21, -3.06, 2.57, 2.05, 11.39, repro,
2015-03-01,20.39, 0.58, -10.56, 2.46, 1.98, 10.65, repro,
2015-03-02,19.69, 1.22, -11.32, 2.44, 1.97, 10.42, repro,
2015-03-03,21.40, 2.33, -26.22, 2.40, 1.97, 10.40, repro,
2015-03-04,21.46, 1.58, -23.21, 2.51, 2.01, 10.87, repro,
2015-03-05,19.66, 2.23, -9.05, 2.63, 2.10, 11.78, repro,
2015-03-06,20.22, 1.60, -25.27, 2.60, 2.05, 11.22, repro,
2015-03-07,19.89, 0.68, -16.52, 2.57, 2.11, 10.93, repro,
2015-03-08,19.58, 0.62, -10.59, 2.53, 2.01, 10.99, repro,
2015-03-09,20.72, 0.26, -7.37, 2.65, 2.14, 12.05, repro,
2015-03-10,18.64, 0.28, -6.92, 2.46, 1.96, 10.79, repro,
2015-03-11,19.10, -1.10, -2.59, 2.67, 2.10, 11.87, repro,
2015-03-12,18.51, 0.69, -12.85, 2.70, 2.18, 12.13, repro,
2015-03-13,18.44, 0.23, -8.15, 2.56, 2.06, 11.32, repro,
2015-03-14,22.08, 2.22, -15.89, 2.52, 2.04, 11.23, repro,
2015-03-15,20.06, 1.78, -11.90, 2.50, 2.01, 10.98, repro,
2015-03-16,20.32, 0.24, -16.50, 2.57, 2.09, 11.31, repro,
2015-03-17,19.24, -0.20, -16.75, 2.50, 2.01, 10.73, repro,
2015-03-18,19.06, -1.11, -10.70, 2.52, 2.05, 11.16, repro,
2015-03-19,18.48, -0.53, -7.07, 2.60, 2.09, 11.42, repro,
2015-03-20,20.67, 1.60, -22.31, 2.53, 2.08, 11.08, repro,
2015-03-21,20.28, -0.08, -14.29, 2.57, 2.07, 11.43, repro,
2015-03-22,19.87, 0.84, -4.20, 2.71, 2.04, 11.65, repro,
2015-03-23,21.26, -0.83, -0.17, 2.85, 2.15, 12.60, repro,
2015-03-24,21.67, 1.01, -16.72, 2.60, 2.03, 11.23, repro,
2015-03-25,18.33, 0.96, -3.81, 2.69, 2.15, 11.78, repro,
2015-03-26,19.83, 1.20, -8.14, 2.68, 2.10, 11.67, repro,
