PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMF
Station name,Bamfield,_Canada
Begin Date, 2002-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8353289332 North Latitude, -125.1351049502 East Longitude, 10.78931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-23,1.91, 3.70, 4.43, 2.66, 2.13, 9.40, repro,
2014-10-24,6.29, 3.40, -5.75, 2.63, 2.09, 9.44, repro,
2014-10-25,3.51, 2.89, -3.10, 2.51, 2.07, 9.50, repro,
2014-10-26,2.94, 2.53, 10.30, 2.43, 2.03, 9.24, repro,
2014-10-27,6.01, 3.37, 9.13, 2.54, 1.99, 9.17, repro,
2014-10-28,1.17, 3.03, 6.12, 2.72, 2.11, 9.84, repro,
2014-10-29,4.32, 2.58, 3.06, 2.46, 1.99, 9.05, repro,
2014-10-30,5.22, 2.17, 3.35, 2.48, 2.05, 9.32, repro,
2014-10-31,5.11, 5.21, -0.43, 2.55, 2.08, 9.56, repro,
2014-11-01,7.05, 2.83, 1.60, 2.56, 2.13, 9.60, repro,
2014-11-02,4.48, 3.35, 0.53, 2.52, 2.03, 9.32, repro,
2014-11-03,3.68, 3.48, 3.43, 2.49, 2.01, 9.18, repro,
2014-11-04,5.01, 4.45, 13.77, 2.46, 2.03, 9.23, repro,
2014-11-05,4.07, 4.90, 0.82, 2.49, 1.97, 9.09, repro,
2014-11-06,4.68, 3.06, -0.42, 2.50, 2.10, 9.39, repro,
2014-11-07,6.71, 4.20, -8.17, 2.59, 2.13, 9.61, repro,
2014-11-08,4.10, 4.84, -5.06, 2.62, 2.03, 9.25, repro,
2014-11-09,5.22, 5.32, -3.11, 2.51, 2.04, 9.22, repro,
2014-11-10,3.36, 5.21, -3.71, 2.46, 2.02, 9.12, repro,
2014-11-11,3.87, 3.59, -13.50, 2.51, 2.04, 9.44, repro,
2014-11-12,7.02, 4.27, -7.55, 2.47, 2.05, 9.36, repro,
2014-11-13,6.38, 6.13, -2.72, 2.53, 2.05, 9.37, repro,
2014-11-14,6.40, 5.61, -6.46, 2.48, 2.09, 9.42, repro,
2014-11-15,4.06, 4.94, -7.87, 2.44, 1.98, 8.92, repro,
2014-11-16,5.05, 4.28, -4.31, 2.46, 1.90, 8.84, repro,
2014-11-17,2.07, 2.22, -0.96, 2.47, 1.99, 9.15, repro,
2014-11-18,4.15, 4.71, -14.42, 2.46, 1.99, 8.99, repro,
2014-11-19,3.66, 1.89, 4.97, 2.50, 2.06, 9.35, repro,
2014-11-20,2.15, 2.30, 7.55, 2.45, 1.99, 9.12, repro,
2014-11-21,2.80, -0.95, 14.92, 2.62, 2.15, 9.85, repro,
2014-11-22,2.56, -0.29, 9.51, 2.67, 2.19, 10.11, repro,
2014-11-23,2.76, 0.19, 2.29, 2.57, 2.09, 9.60, repro,
2014-11-24,4.20, 0.02, -10.13, 2.53, 2.08, 9.49, repro,
2014-11-25,2.57, 0.53, 5.42, 2.57, 2.13, 9.74, repro,
2014-11-26,4.91, 1.79, -5.99, 2.53, 2.15, 9.72, repro,
2014-11-27,2.19, 0.28, -0.87, 2.54, 2.11, 9.67, repro,
2014-11-28,3.53, 1.25, 3.69, 2.67, 2.20, 9.82, repro,
2014-11-29,4.98, -2.34, 15.95, 2.48, 2.05, 9.31, repro,
2014-11-30,3.44, 0.66, 0.25, 2.47, 2.01, 9.07, repro,
2014-12-01,2.76, -0.12, 7.40, 2.45, 2.00, 9.04, repro,
2014-12-02,4.10, 1.07, 4.58, 2.56, 2.05, 9.37, repro,
2014-12-03,3.42, -0.45, 7.28, 2.54, 2.05, 9.45, repro,
2014-12-04,5.66, 2.33, -5.55, 2.54, 2.03, 9.33, repro,
2014-12-05,3.10, 0.23, 0.54, 2.67, 2.09, 9.83, repro,
2014-12-06,2.47, 2.64, -10.45, 2.49, 2.08, 9.47, repro,
2014-12-07,3.45, 1.54, 3.45, 2.58, 2.12, 9.73, repro,
2014-12-08,-0.27, -0.56, 1.38, 2.57, 2.07, 9.65, repro,
2014-12-09,2.71, -0.09, -0.96, 2.58, 2.13, 9.83, repro,
2014-12-10,3.61, 0.17, 6.66, 2.50, 2.02, 9.31, repro,
2014-12-11,2.20, 0.45, 2.69, 2.53, 2.10, 9.72, repro,
2014-12-12,3.05, -1.61, 9.44, 2.48, 2.04, 9.35, repro,
2014-12-13,2.92, -0.14, -1.64, 2.40, 1.98, 9.13, repro,
2014-12-14,4.23, 2.45, -18.64, 2.53, 2.05, 9.54, repro,
2014-12-15,3.81, -0.84, 3.41, 2.43, 1.93, 8.93, repro,
2014-12-16,4.60, 1.84, -5.10, 2.70, 2.05, 9.61, repro,
2014-12-17,4.20, 0.28, 0.67, 2.52, 2.06, 9.66, repro,
2014-12-18,2.16, -1.76, 5.88, 2.42, 1.97, 9.03, repro,
2014-12-19,2.47, 0.87, -0.75, 2.60, 2.16, 9.86, repro,
2014-12-20,2.82, -0.18, 3.23, 2.45, 2.03, 9.27, repro,
2014-12-21,4.55, 2.69, 0.59, 2.46, 1.99, 9.06, repro,
2014-12-22,5.57, 1.64, -13.88, 2.46, 2.07, 9.47, repro,
2014-12-23,3.75, 1.73, -18.13, 2.47, 2.03, 9.29, repro,
2014-12-24,4.73, 0.44, -4.18, 2.42, 2.03, 9.37, repro,
2014-12-25,5.03, -0.89, -2.80, 2.46, 1.99, 9.05, repro,
2014-12-26,5.03, 2.48, -14.95, 2.49, 1.99, 9.17, repro,
2014-12-27,2.27, 1.93, -6.36, 2.43, 2.01, 9.25, repro,
2014-12-28,5.71, 2.07, -14.04, 2.51, 2.03, 9.25, repro,
2014-12-29,2.82, 1.95, -4.79, 2.40, 1.90, 8.79, repro,
2014-12-30,6.28, 0.27, -7.20, 2.42, 1.98, 9.02, repro,
2014-12-31,4.38, 2.56, -12.38, 2.42, 1.93, 8.75, repro,
2015-01-01,5.38, 0.29, -4.04, 2.44, 1.95, 8.95, repro,
2015-01-02,5.17, 1.76, -6.27, 2.46, 1.95, 9.03, repro,
2015-01-03,4.60, 1.87, -18.24, 2.44, 1.96, 8.96, repro,
2015-01-04,4.27, 0.14, -5.51, 2.47, 2.00, 9.20, repro,
2015-01-05,3.19, 2.89, -8.57, 2.48, 1.98, 9.15, repro,
2015-01-06,3.77, 2.20, -15.53, 2.53, 2.07, 9.42, repro,
2015-01-07,2.63, 0.42, -6.15, 2.60, 2.15, 9.70, repro,
2015-01-08,5.55, 1.24, -15.02, 2.49, 2.03, 9.38, repro,
2015-01-09,5.66, 2.88, -15.17, 2.51, 2.03, 9.28, repro,
2015-01-10,3.40, -0.67, 6.48, 2.50, 2.09, 9.59, repro,
2015-01-11,3.51, 0.78, -1.32, 2.56, 2.06, 9.48, repro,
2015-01-12,1.66, 0.11, -8.79, 2.47, 2.01, 9.21, repro,
2015-01-13,3.57, 2.89, -12.01, 2.46, 2.02, 9.25, repro,
2015-01-14,3.29, 1.52, -8.30, 2.45, 1.99, 9.09, repro,
2015-01-15,2.13, 1.89, 1.89, 2.43, 1.96, 8.97, repro,
2015-01-16,4.26, -1.31, 6.76, 2.51, 2.04, 9.46, repro,
2015-01-17,1.28, 1.30, 4.39, 2.51, 2.00, 9.18, repro,
2015-01-18,3.38, 1.49, -1.05, 2.59, 2.13, 9.72, repro,
2015-01-19,3.69, 1.45, -3.42, 2.42, 1.93, 8.89, repro,
2015-01-20,4.66, 2.78, -9.16, 2.44, 1.92, 8.85, repro,
2015-01-21,3.72, 2.47, -8.30, 2.43, 1.96, 9.00, repro,
2015-01-22,4.03, 0.72, 9.81, 2.47, 2.06, 9.36, repro,
2015-01-23,-0.00, 1.21, -5.73, 2.53, 2.12, 9.79, repro,
2015-01-24,2.56, 0.77, 1.88, 2.48, 2.14, 9.74, repro,
2015-01-25,1.17, -0.48, 14.17, 2.49, 2.06, 9.45, repro,
2015-01-26,3.73, 1.26, -2.39, 2.47, 2.10, 9.56, repro,
2015-01-27,3.69, 2.65, -0.29, 2.52, 2.10, 9.61, repro,
2015-01-28,5.31, 2.37, -8.49, 2.48, 2.05, 9.44, repro,
2015-01-29,5.53, 3.16, -14.89, 2.52, 2.05, 9.47, repro,
2015-01-30,6.20, 1.83, -12.30, 2.46, 1.98, 9.18, repro,
2015-01-31,4.22, 1.25, -5.62, 2.43, 1.98, 9.19, repro,
2015-02-01,4.85, 1.79, 3.95, 2.50, 2.04, 9.51, repro,
2015-02-02,3.74, 1.97, -0.10, 2.48, 2.03, 9.30, repro,
2015-02-03,5.83, 1.38, 0.33, 2.54, 2.14, 9.73, repro,
2015-02-04,4.97, 2.45, -8.79, 2.46, 2.08, 9.36, repro,
2015-02-05,3.55, 0.74, 4.53, 2.52, 2.13, 9.53, repro,
2015-02-06,5.98, -1.77, 11.09, 2.57, 2.21, 9.92, repro,
2015-02-07,2.66, 1.11, 4.95, 2.49, 2.13, 9.78, repro,
2015-02-08,3.53, 3.10, -9.62, 2.55, 2.16, 9.84, repro,
2015-02-09,5.62, 2.32, -6.71, 2.60, 2.15, 9.64, repro,
2015-02-10,6.98, 2.46, -7.70, 2.57, 2.16, 9.60, repro,
2015-02-11,5.27, 2.55, -12.88, 2.57, 2.08, 9.63, repro,
2015-02-12,6.57, 0.85, -1.24, 2.56, 2.12, 9.84, repro,
2015-02-13,6.05, 2.51, -13.46, 2.59, 2.08, 9.65, repro,
2015-02-14,6.50, 3.47, -7.78, 2.52, 2.08, 9.40, repro,
2015-02-15,5.91, 3.93, -12.42, 2.43, 2.04, 9.31, repro,
2015-02-16,4.77, 2.45, -10.51, 2.49, 2.04, 9.44, repro,
2015-02-17,5.88, 1.32, 1.69, 2.56, 2.12, 9.62, repro,
2015-02-18,3.02, 1.42, -1.73, 2.54, 2.09, 9.59, repro,
2015-02-19,6.18, 1.68, -3.38, 2.50, 2.11, 9.58, repro,
2015-02-20,6.85, 2.89, -7.68, 2.52, 2.12, 9.57, repro,
2015-02-21,5.87, 1.15, -6.28, 2.50, 2.06, 9.40, repro,
2015-02-22,4.21, 1.50, -2.25, 2.48, 2.08, 9.58, repro,
2015-02-23,4.77, 2.04, -15.29, 2.62, 2.10, 9.67, repro,
2015-02-24,3.41, 1.27, -7.65, 2.50, 2.02, 9.28, repro,
2015-02-25,6.91, 1.59, -5.62, 2.48, 2.07, 9.45, repro,
2015-02-26,5.25, 3.05, -5.98, 2.50, 2.06, 9.48, repro,
2015-02-27,6.29, 0.13, -0.44, 2.61, 2.22, 10.48, repro,
2015-02-28,5.97, 0.34, 6.88, 2.57, 2.10, 9.58, repro,
2015-03-01,5.09, 2.00, -7.87, 2.52, 2.04, 9.43, repro,
2015-03-02,7.41, 0.94, -8.34, 2.50, 2.09, 9.66, repro,
2015-03-03,5.27, 1.66, -11.43, 2.50, 2.02, 9.25, repro,
2015-03-04,2.82, 1.11, 0.76, 2.50, 2.03, 9.31, repro,
2015-03-05,5.75, 1.57, 0.01, 2.66, 2.18, 10.00, repro,
2015-03-06,3.45, 1.85, -10.38, 2.64, 2.09, 9.72, repro,
2015-03-07,3.88, 2.37, -12.74, 2.49, 2.04, 9.44, repro,
2015-03-08,5.85, 2.35, -6.03, 2.50, 2.08, 9.45, repro,
2015-03-09,3.93, 1.85, 10.12, 2.49, 2.14, 9.69, repro,
2015-03-10,4.44, 1.65, -2.21, 2.53, 2.05, 9.46, repro,
2015-03-11,4.17, -0.26, -8.25, 2.60, 2.15, 9.85, repro,
2015-03-12,3.39, 1.28, 1.74, 2.56, 2.14, 9.70, repro,
2015-03-13,2.22, 1.43, 2.58, 2.52, 2.03, 9.31, repro,
2015-03-14,2.37, -0.60, 6.51, 2.53, 2.03, 9.32, repro,
2015-03-15,3.71, 2.35, -2.13, 2.53, 2.00, 9.32, repro,
2015-03-16,4.92, 1.58, -8.64, 2.52, 1.96, 9.10, repro,
2015-03-17,4.59, 1.50, -17.03, 2.58, 2.06, 9.49, repro,
2015-03-18,2.36, -0.89, 2.30, 2.57, 2.09, 9.49, repro,
2015-03-19,3.77, 1.99, -7.10, 2.58, 2.08, 9.54, repro,
2015-03-20,2.34, 2.60, -4.30, 2.59, 2.12, 9.60, repro,
2015-03-21,4.10, 1.67, 8.44, 2.60, 2.03, 9.37, repro,
2015-03-22,5.94, 4.42, -20.06, 2.53, 2.05, 9.21, repro,
2015-03-23,3.01, -1.17, 5.33, 2.49, 2.05, 9.27, repro,
2015-03-24,4.01, 2.26, -3.57, 2.51, 2.02, 9.28, repro,
2015-03-25,1.38, 0.20, 7.06, 2.53, 2.10, 9.42, repro,
2015-03-26,4.23, 2.12, -5.88, 2.54, 2.04, 9.18, repro,
2015-03-27,2.84, 3.77, -5.58, 2.59, 2.07, 9.49, repro,
2015-03-28,2.09, 1.16, 4.20, 2.69, 2.13, 9.67, repro,
2015-03-29,4.88, 1.43, 4.62, 2.66, 2.05, 9.58, repro,
2015-03-30,4.60, 0.33, 5.48, 2.60, 2.09, 9.62, repro,
2015-03-31,3.49, 1.42, -0.75, 2.75, 2.09, 9.89, repro,
2015-04-01,4.84, 2.09, -1.16, 2.59, 2.07, 9.40, repro,
2015-04-02,2.14, 1.79, -6.77, 2.62, 2.09, 9.45, repro,
2015-04-03,3.16, 1.72, -7.14, 2.54, 1.99, 9.12, repro,
2015-04-04,3.25, 1.33, 2.99, 2.49, 2.04, 9.27, repro,
2015-04-05,3.75, -1.18, 11.43, 2.62, 2.11, 9.46, repro,
2015-04-06,4.37, 1.30, 3.75, 2.53, 2.04, 9.30, repro,
2015-04-07,3.17, 0.54, 1.04, 2.58, 2.03, 9.18, repro,
2015-04-08,1.90, 2.37, -6.30, 2.58, 2.00, 9.11, repro,
2015-04-09,5.17, 2.79, -6.48, 2.52, 2.00, 9.01, repro,
2015-04-10,2.82, 2.20, -5.40, 2.61, 2.10, 9.64, repro,
2015-04-11,1.45, 2.01, 7.47, 2.59, 2.09, 9.46, repro,
2015-04-12,4.53, 1.95, 8.31, 2.57, 2.09, 9.49, repro,
2015-04-13,2.99, 1.90, 2.16, 2.49, 2.06, 9.34, repro,
2015-04-14,5.57, 1.64, -6.35, 2.49, 1.96, 8.92, repro,
2015-04-15,5.56, 3.13, -13.47, 2.62, 2.17, 9.74, repro,
2015-04-16,3.98, 1.50, -3.94, 2.59, 2.10, 9.40, repro,
2015-04-17,1.51, 2.01, -7.12, 2.55, 2.08, 9.42, repro,
2015-04-18,5.08, 0.35, -4.58, 2.58, 2.05, 9.54, repro,
2015-04-19,5.37, 1.52, -14.31, 2.55, 1.98, 9.05, repro,
2015-04-20,5.40, 2.38, -2.28, 2.49, 1.91, 8.75, repro,
2015-04-21,4.52, 3.66, -11.08, 2.48, 1.95, 8.91, repro,
2015-04-22,2.07, -1.02, 8.19, 2.47, 1.92, 8.80, repro,
2015-04-23,0.46, -2.26, 9.76, 2.48, 1.88, 8.74, repro,
2015-04-24,3.29, -0.31, 5.05, 2.50, 1.98, 8.97, repro,
2015-04-25,4.93, 2.56, -11.12, 2.51, 1.89, 8.76, repro,
2015-04-26,4.70, 5.05, -14.86, 2.44, 1.93, 8.81, repro,
2015-04-27,1.76, 2.33, -8.13, 2.49, 1.99, 9.07, repro,
2015-04-28,1.09, 0.03, -3.28, 2.47, 1.90, 8.74, repro,
2015-04-29,4.94, 3.08, -9.49, 2.57, 1.97, 8.97, repro,
2015-04-30,3.37, -0.09, -5.51, 2.56, 1.99, 9.12, repro,
2015-05-01,2.73, 0.05, 3.17, 2.69, 2.10, 9.67, repro,
2015-05-02,3.74, 1.15, -11.58, 2.48, 1.94, 8.92, repro,
2015-05-03,4.26, -0.32, -0.85, 2.50, 1.92, 8.89, repro,
2015-05-04,3.82, 0.15, -5.21, 2.55, 1.96, 8.97, repro,
2015-05-05,3.99, -0.19, -8.50, 2.54, 1.95, 9.07, repro,
2015-05-06,4.31, 1.28, -14.96, 2.53, 1.95, 9.02, repro,
2015-05-07,6.07, 0.99, -17.10, 2.67, 2.01, 9.38, repro,
2015-05-08,4.38, 1.38, -4.91, 2.50, 1.94, 9.12, repro,
2015-05-09,4.29, 0.54, -7.83, 2.57, 1.96, 9.11, repro,
2015-05-10,4.88, 1.69, -2.06, 2.55, 1.98, 8.96, repro,
2015-05-11,1.21, 0.76, -4.28, 2.52, 1.85, 8.61, repro,
2015-05-12,7.29, 4.03, -14.72, 2.61, 1.93, 8.87, repro,
2015-05-13,5.02, -0.38, -3.55, 2.65, 1.94, 9.07, repro,
2015-05-14,2.99, 0.76, -1.66, 2.58, 1.92, 8.89, repro,
2015-05-15,4.56, 2.28, -5.79, 2.52, 1.89, 8.66, repro,
2015-05-16,4.04, 1.24, -2.90, 2.63, 2.06, 9.43, repro,
2015-05-17,5.13, 2.94, -10.36, 2.61, 1.94, 8.96, repro,
2015-05-18,3.98, -1.22, 3.56, 2.60, 2.07, 9.25, repro,
2015-05-19,5.15, 1.80, -8.56, 2.63, 1.98, 9.22, repro,
2015-05-20,3.07, 0.81, -3.92, 2.53, 1.92, 8.81, repro,
2015-05-21,5.44, 1.94, -10.15, 2.62, 1.99, 8.94, repro,
2015-05-22,2.01, 1.46, -8.72, 2.59, 2.00, 9.00, repro,
2015-05-23,4.13, 1.91, -6.84, 2.53, 1.92, 8.68, repro,
2015-05-24,3.30, 1.36, -3.18, 2.65, 2.07, 9.34, repro,
2015-05-25,3.20, 1.86, 0.34, 2.56, 1.96, 9.01, repro,
2015-05-26,5.98, 4.55, -17.79, 2.62, 1.99, 9.17, repro,
2015-05-27,6.02, 2.45, -11.73, 2.62, 1.99, 8.95, repro,
2015-05-28,1.40, -0.40, -0.98, 2.54, 1.94, 8.79, repro,
2015-05-29,3.06, 1.49, -5.10, 2.63, 2.00, 8.91, repro,
2015-05-30,3.09, 2.07, 0.30, 2.54, 1.94, 8.91, repro,
2015-05-31,4.13, 2.35, -4.19, 2.55, 1.94, 8.89, repro,
2015-06-01,4.64, 3.63, -7.91, 2.49, 1.89, 8.72, repro,
2015-06-02,3.01, 0.12, 1.34, 2.55, 1.95, 8.94, repro,
2015-06-03,4.25, 1.27, -7.98, 2.55, 1.93, 8.81, repro,
2015-06-04,2.07, 1.22, 4.72, 2.53, 1.96, 8.96, repro,
2015-06-05,3.26, 2.35, -8.58, 2.54, 2.00, 9.24, repro,
2015-06-06,4.02, 1.98, -4.59, 2.58, 1.93, 9.04, repro,
2015-06-07,4.75, 3.31, -6.89, 2.56, 2.01, 9.21, repro,
2015-06-08,1.73, -0.01, -4.55, 2.59, 2.00, 9.11, repro,
2015-06-09,2.73, 3.15, -10.15, 2.71, 2.05, 9.31, repro,
2015-06-10,0.53, 1.44, 3.69, 2.51, 1.89, 8.88, repro,
2015-06-11,0.52, 2.90, -8.76, 2.63, 2.04, 9.23, repro,
2015-06-12,3.43, 2.96, -10.20, 2.57, 1.99, 9.02, repro,
2015-06-13,4.64, 2.03, -6.12, 2.55, 1.95, 8.84, repro,
2015-06-14,3.71, 1.76, -7.91, 2.57, 1.93, 8.93, repro,
2015-06-15,2.82, 2.65, -7.38, 2.63, 1.97, 8.98, repro,
2015-06-16,2.55, 0.45, -3.63, 2.55, 1.96, 9.04, repro,
2015-06-17,3.33, 2.20, 1.05, 2.52, 1.97, 8.89, repro,
2015-06-18,1.90, 2.00, -0.23, 2.52, 1.98, 8.94, repro,
2015-06-19,2.21, 1.03, -0.96, 2.67, 2.14, 9.55, repro,
2015-06-20,0.12, 1.03, 5.96, 2.56, 1.99, 9.00, repro,
2015-06-21,2.17, 2.59, -2.58, 2.51, 1.92, 8.84, repro,
2015-06-22,4.62, 3.75, -2.50, 2.76, 2.11, 9.47, repro,
2015-06-23,3.48, 4.80, -10.08, 2.57, 2.04, 9.11, repro,
2015-06-24,2.11, 2.70, -4.63, 2.55, 1.98, 9.00, repro,
2015-06-25,1.91, 2.22, -10.15, 2.58, 2.05, 9.20, repro,
2015-06-26,0.51, 1.76, 2.27, 2.79, 2.08, 9.33, repro,
2015-06-27,2.77, 1.96, -9.46, 2.57, 1.99, 9.10, repro,
2015-06-28,3.33, 2.47, -6.55, 2.62, 2.12, 9.54, repro,
2015-06-29,1.66, 3.04, 2.08, 2.60, 2.01, 9.12, repro,
2015-06-30,1.31, 2.51, 10.85, 2.60, 1.97, 9.10, repro,
2015-07-01,4.01, 3.44, 2.70, 2.61, 2.07, 9.42, repro,
2015-07-02,3.93, 4.13, -8.29, 2.63, 2.02, 9.22, repro,
2015-07-03,4.75, 2.20, -0.23, 2.55, 1.94, 8.87, repro,
2015-07-04,1.03, 1.30, 4.68, 2.58, 2.00, 9.24, repro,
2015-07-05,3.43, 1.63, -0.58, 2.59, 2.04, 9.20, repro,
2015-07-06,-0.31, 0.63, 11.94, 2.51, 1.93, 8.84, repro,
2015-07-07,3.02, 3.04, 0.36, 2.61, 1.97, 9.07, repro,
2015-07-08,2.26, 2.14, 0.50, 2.56, 1.95, 8.87, repro,
2015-07-09,1.69, 0.04, 6.12, 2.53, 1.91, 8.87, repro,
2015-07-10,0.31, 0.77, 15.20, 2.49, 1.92, 8.84, repro,
2015-07-11,-0.56, 0.26, 13.70, 2.55, 2.00, 9.13, repro,
2015-07-12,3.89, 2.92, -1.42, 2.53, 2.02, 9.22, repro,
2015-07-13,1.86, 3.57, 1.82, 2.47, 1.94, 8.87, repro,
2015-07-14,4.00, 2.22, 1.94, 2.57, 2.00, 9.01, repro,
2015-07-15,2.54, 0.70, 7.95, 2.61, 2.09, 9.50, repro,
2015-07-16,-0.08, 2.78, 7.22, 2.51, 2.01, 9.13, repro,
2015-07-17,2.92, 0.38, 7.84, 2.59, 2.01, 9.29, repro,
2015-07-18,2.78, 2.08, 9.14, 2.56, 2.02, 9.15, repro,
2015-07-19,5.18, 2.84, 1.33, 2.61, 2.03, 9.35, repro,
2015-07-20,3.00, 1.74, 15.65, 2.68, 2.16, 9.92, repro,
2015-07-21,2.40, 1.85, 15.08, 2.54, 1.98, 8.99, repro,
2015-07-22,2.42, 2.63, 5.95, 2.69, 2.13, 9.53, repro,
2015-07-23,1.84, 2.14, 9.55, 2.53, 1.99, 9.05, repro,
2015-07-24,2.50, -0.24, 13.32, 2.57, 2.02, 9.19, repro,
2015-07-25,1.24, 0.44, 15.36, 2.49, 1.96, 8.93, repro,
2015-07-26,1.26, 0.09, 17.73, 2.50, 1.94, 8.84, repro,
2015-07-27,0.85, 0.79, -0.02, 2.59, 1.97, 8.90, repro,
2015-07-28,2.45, 3.30, 7.68, 2.59, 1.96, 9.00, repro,
2015-07-29,2.95, 3.22, 2.83, 2.62, 1.95, 9.11, repro,
2015-07-30,1.84, 0.83, 7.89, 2.62, 2.09, 9.40, repro,
2015-07-31,1.34, 1.47, 7.51, 2.55, 2.03, 9.24, repro,
2015-08-01,1.69, 3.50, 1.98, 2.59, 2.01, 9.22, repro,
2015-08-02,1.08, -0.29, 8.29, 2.50, 1.95, 8.92, repro,
2015-08-03,0.71, 1.44, 17.31, 2.59, 1.98, 9.00, repro,
2015-08-04,-0.26, 1.53, 5.88, 2.51, 1.90, 8.82, repro,
2015-08-05,-0.98, 1.66, 10.01, 2.48, 1.93, 8.84, repro,
2015-08-06,0.42, 2.90, 4.99, 2.55, 2.07, 9.13, repro,
2015-08-07,1.07, 2.90, 14.42, 2.57, 2.01, 9.25, repro,
2015-08-08,2.15, 2.67, 18.37, 2.71, 2.08, 9.36, repro,
2015-08-09,2.70, 1.72, 13.13, 2.69, 2.13, 9.55, repro,
2015-08-10,-0.45, 3.54, 13.35, 2.54, 2.02, 9.36, repro,
2015-08-11,2.36, 1.39, 9.67, 2.53, 2.01, 9.07, repro,
2015-08-12,2.04, 1.34, 10.16, 2.54, 1.96, 8.98, repro,
2015-08-13,2.63, 2.80, 9.84, 2.54, 1.94, 8.94, repro,
2015-08-14,4.33, 3.06, 1.12, 2.51, 1.91, 8.74, repro,
2015-08-15,1.56, -0.25, 18.77, 2.48, 1.89, 8.70, repro,
2015-08-16,1.25, -0.12, 15.98, 2.61, 2.00, 9.04, repro,
2015-08-17,1.68, 2.06, 13.79, 2.53, 1.95, 8.91, repro,
2015-08-18,0.12, 2.33, 16.54, 2.47, 1.90, 8.58, repro,
2015-08-19,4.28, 3.29, 17.28, 2.56, 1.93, 8.90, repro,
2015-08-20,3.45, 3.93, -0.59, 2.50, 1.94, 8.89, repro,
2015-08-21,-0.14, -0.78, 16.28, 2.54, 1.96, 8.99, repro,
2015-08-22,0.86, 0.62, 10.29, 2.43, 1.92, 8.62, repro,
2015-08-23,0.71, 1.59, 8.99, 2.44, 1.91, 8.66, repro,
2015-08-24,3.31, 1.72, 5.97, 2.49, 1.92, 8.75, repro,
2015-08-25,5.16, 4.26, 1.52, 2.56, 1.92, 8.82, repro,
2015-08-26,-0.06, 1.62, 5.27, 2.44, 1.88, 8.62, repro,
2015-08-27,-1.46, 1.31, 1.59, 2.54, 2.00, 9.10, repro,
2015-08-28,0.09, 0.23, 24.53, 2.49, 1.92, 8.60, repro,
2015-08-29,0.66, 0.41, 8.34, 2.62, 2.02, 9.34, repro,
2015-08-30,0.98, 2.26, 7.77, 2.57, 1.92, 8.78, repro,
2015-08-31,1.06, 3.48, 19.06, 2.57, 2.00, 9.12, repro,
2015-09-01,1.66, 1.84, 7.41, 2.59, 2.05, 9.26, repro,
2015-09-02,-0.16, 2.24, 2.27, 2.57, 1.97, 8.94, repro,
2015-09-03,3.07, 1.29, 8.92, 2.51, 1.94, 8.65, repro,
2015-09-04,4.61, 3.40, -5.88, 2.57, 1.96, 8.84, repro,
2015-09-05,4.54, 2.87, 3.19, 2.52, 1.92, 8.73, repro,
2015-09-06,3.77, 1.17, 11.50, 2.53, 1.89, 8.59, repro,
2015-09-07,1.12, 0.68, 12.78, 2.44, 1.86, 8.43, repro,
2015-09-08,0.74, 0.82, 14.36, 2.62, 1.96, 8.88, repro,
2015-09-09,3.02, 2.75, 9.85, 2.46, 1.89, 8.57, repro,
2015-09-10,2.30, 3.66, 1.82, 2.50, 1.88, 8.47, repro,
2015-09-11,3.89, 2.68, -0.15, 2.56, 2.01, 9.19, repro,
2015-09-12,3.42, 1.28, 13.70, 2.51, 1.93, 8.75, repro,
2015-09-13,-0.09, -0.28, 10.69, 2.47, 1.89, 8.45, repro,
2015-09-14,0.16, 0.55, 8.16, 2.54, 1.96, 9.03, repro,
2015-09-15,2.58, 1.89, 12.65, 2.45, 1.88, 8.51, repro,
2015-09-16,5.40, 2.71, 8.99, 2.55, 1.93, 8.64, repro,
2015-09-17,3.84, 3.28, 3.59, 2.54, 1.98, 8.93, repro,
2015-09-18,2.54, 2.07, 8.67, 2.56, 1.94, 8.76, repro,
2015-09-19,2.31, 2.18, 7.92, 2.57, 1.91, 8.60, repro,
2015-09-20,2.16, 1.94, 12.21, 2.55, 2.03, 9.27, repro,
2015-09-21,2.24, 3.66, 1.25, 2.50, 1.89, 8.50, repro,
2015-09-22,2.90, 1.27, 9.52, 2.50, 1.90, 8.57, repro,
2015-09-23,2.13, 1.37, 2.87, 2.49, 1.88, 8.62, repro,
2015-09-24,0.84, -0.47, 13.99, 2.56, 1.97, 8.95, repro,
2015-09-25,2.24, -0.46, 10.49, 2.49, 1.91, 8.67, repro,
2015-09-26,2.36, 4.81, -4.03, 2.45, 1.86, 8.45, repro,
2015-09-27,3.46, 3.04, -1.20, 2.46, 1.86, 8.48, repro,
2015-09-28,1.60, 2.48, 3.89, 2.59, 1.87, 8.78, repro,
2015-09-29,2.69, 2.04, -1.84, 2.55, 1.92, 8.88, repro,
2015-09-30,1.97, 2.06, 3.38, 2.62, 2.05, 9.41, repro,
2015-10-01,3.19, 2.53, 1.59, 2.59, 1.99, 9.20, repro,
