PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3779687815 North Latitude, -118.1237677176 East Longitude, 1275.73301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-24,-1.85, 5.88, 10.30, 1.90, 1.61, 7.16, repro,
2016-09-25,-0.84, 5.50, 11.19, 1.86, 1.56, 6.94, repro,
2016-09-26,-1.89, 4.44, 12.96, 1.86, 1.55, 6.93, repro,
2016-09-27,-2.94, 4.18, 14.58, 1.88, 1.56, 6.98, repro,
2016-09-28,-1.22, 4.68, 7.85, 1.88, 1.57, 7.03, repro,
2016-09-29,-2.51, 6.23, 3.65, 1.88, 1.58, 7.02, repro,
2016-09-30,-2.92, 5.68, 12.40, 1.87, 1.56, 6.98, repro,
2016-10-01,0.55, 1.98, 7.44, 1.87, 1.55, 6.95, repro,
2016-10-02,-2.02, 4.05, 12.63, 1.87, 1.55, 6.96, repro,
2016-10-03,-4.56, 4.33, 11.65, 1.88, 1.58, 7.05, repro,
2016-10-04,-6.64, 4.73, 18.15, 1.89, 1.58, 7.12, repro,
2016-10-05,-2.73, 1.73, 13.97, 1.88, 1.57, 7.04, repro,
2016-10-06,-3.51, 5.99, 12.90, 1.85, 1.54, 6.87, repro,
2016-10-07,-3.44, 4.83, 11.03, 1.85, 1.54, 6.89, repro,
2016-10-08,-3.60, 5.16, 14.58, 1.86, 1.55, 6.92, repro,
2016-10-09,-2.88, 4.86, 13.60, 1.88, 1.56, 7.01, repro,
2016-10-10,-3.23, 6.15, 14.01, 1.88, 1.56, 7.00, repro,
2016-10-11,-4.58, 3.41, 16.78, 1.86, 1.56, 6.96, repro,
2016-10-12,-2.70, 5.71, 13.97, 1.88, 1.58, 7.04, repro,
2016-10-13,-1.69, 4.30, 8.95, 1.88, 1.55, 6.95, repro,
2016-10-14,-2.31, 5.26, 20.20, 1.87, 1.56, 6.99, repro,
2016-10-15,-1.79, 10.60, 28.14, 1.88, 1.57, 7.01, repro,
2016-10-16,0.27, 20.93, 9.12, 1.90, 1.61, 7.16, repro,
2016-10-17,-6.23, 9.68, 34.51, 1.89, 1.58, 7.10, repro,
2016-10-18,-0.69, 3.02, 24.27, 1.89, 1.56, 7.01, repro,
2016-10-19,-2.27, 4.28, 7.35, 1.87, 1.55, 6.96, repro,
2016-10-20,-0.60, 4.74, 9.28, 1.95, 1.64, 7.24, repro,
2016-10-21,-2.40, 5.35, 6.21, 1.89, 1.58, 7.05, repro,
2016-10-22,-2.07, 5.17, 12.13, 1.90, 1.59, 7.09, repro,
2016-10-23,-2.37, 3.61, 2.47, 1.87, 1.56, 6.96, repro,
2016-10-24,-1.93, 4.26, 6.22, 1.89, 1.58, 7.06, repro,
2016-10-25,-2.32, 2.55, 8.11, 1.89, 1.56, 7.00, repro,
2016-10-26,-4.09, 5.42, 2.43, 1.87, 1.55, 6.96, repro,
2016-10-27,-1.24, 5.87, 3.43, 1.86, 1.55, 6.93, repro,
2016-10-28,-0.91, 4.91, 12.01, 1.89, 1.60, 7.13, repro,
2016-10-29,-1.12, 4.18, 9.06, 1.87, 1.56, 6.97, repro,
2016-10-30,-1.58, 7.56, 16.08, 1.87, 1.57, 7.04, repro,
2016-10-31,-0.92, 3.42, 14.46, 1.86, 1.55, 6.94, repro,
2016-11-01,-1.23, 2.29, 4.55, 1.89, 1.59, 7.06, repro,
2016-11-02,-2.86, 5.43, 5.53, 2.05, 1.68, 7.67, repro,
2016-11-03,-2.78, 5.88, 5.58, 1.87, 1.54, 6.89, repro,
2016-11-04,-1.87, 5.26, -1.93, 1.86, 1.55, 6.91, repro,
2016-11-05,-1.49, 5.15, 4.01, 1.89, 1.57, 6.97, repro,
2016-11-06,-1.03, 3.98, 3.65, 1.87, 1.55, 6.95, repro,
2016-11-07,-0.77, 5.15, 6.73, 1.89, 1.59, 7.07, repro,
2016-11-08,-2.10, 6.89, 9.76, 1.91, 1.59, 7.13, repro,
2016-11-09,-2.38, 5.59, 6.55, 1.87, 1.55, 6.94, repro,
2016-11-10,-1.38, 5.55, 4.25, 1.91, 1.56, 6.99, repro,
2016-11-11,-1.40, 5.89, 9.26, 1.86, 1.54, 6.91, repro,
2016-11-12,-1.60, 5.66, 7.80, 1.86, 1.55, 6.94, repro,
2016-11-13,-1.87, 6.81, 7.11, 1.87, 1.54, 6.91, repro,
2016-11-14,-2.05, 5.44, 3.19, 1.87, 1.54, 6.92, repro,
2016-11-15,-1.67, 6.12, 10.75, 1.88, 1.60, 7.11, repro,
2016-11-16,-0.29, 6.70, 18.22, 1.87, 1.56, 7.01, repro,
2016-11-17,-2.52, 5.24, 13.08, 1.90, 1.61, 7.12, repro,
2016-11-18,-2.28, 6.31, 4.60, 1.87, 1.56, 6.97, repro,
2016-11-19,1.64, 6.11, 5.49, 1.91, 1.55, 6.99, repro,
2016-11-20,-2.55, 5.32, 11.64, 1.90, 1.59, 7.08, repro,
2016-11-21,-1.82, 4.68, 5.23, 1.87, 1.54, 6.93, repro,
2016-11-22,-0.93, 5.92, 8.82, 1.87, 1.56, 6.96, repro,
2016-11-23,-2.57, 6.19, 3.86, 1.87, 1.56, 6.94, repro,
2016-11-24,-0.61, 6.31, 8.64, 1.89, 1.56, 6.99, repro,
2016-11-25,-1.91, 6.38, 3.65, 1.87, 1.55, 6.95, repro,
2016-11-26,-1.99, 4.92, 6.03, 1.89, 1.60, 7.09, repro,
2016-11-27,-2.23, 8.47, 26.46, 1.90, 1.60, 7.11, repro,
2016-11-28,-3.84, 7.41, 16.24, 1.86, 1.55, 6.92, repro,
2016-11-29,-1.74, 5.70, 10.58, 1.87, 1.54, 6.90, repro,
2016-11-30,-1.30, 5.31, 7.66, 1.89, 1.60, 7.12, repro,
2016-12-01,-1.33, 5.96, 7.85, 1.89, 1.58, 7.04, repro,
2016-12-02,0.56, 6.00, 4.38, 1.89, 1.58, 7.05, repro,
2016-12-03,0.88, 5.45, 1.50, 1.99, 1.63, 7.30, repro,
2016-12-04,-0.67, 4.47, 4.97, 1.89, 1.59, 7.07, repro,
2016-12-05,-3.48, 3.86, 19.21, 1.86, 1.54, 6.89, repro,
2016-12-06,-3.64, 5.40, 20.06, 1.88, 1.55, 6.95, repro,
2016-12-07,-2.01, 5.30, 8.26, 1.87, 1.56, 6.95, repro,
2016-12-08,-0.29, 7.33, 11.46, 1.89, 1.56, 7.00, repro,
2016-12-09,0.78, 3.21, -8.24, 1.93, 1.58, 7.16, repro,
2016-12-10,-1.22, 3.95, 9.68, 1.87, 1.55, 6.94, repro,
2016-12-11,1.15, 2.95, 9.60, 1.89, 1.56, 6.99, repro,
2016-12-12,0.98, 4.78, 13.17, 1.88, 1.59, 7.00, repro,
2016-12-13,-2.00, 6.98, 9.60, 1.90, 1.60, 7.10, repro,
2016-12-14,-0.10, 6.39, 6.89, 1.91, 1.61, 7.14, repro,
2016-12-15,-2.34, 10.42, 10.65, 1.88, 1.57, 6.98, repro,
2016-12-16,-2.15, 10.21, 12.51, 1.86, 1.54, 6.88, repro,
2016-12-17,-0.79, 4.32, 6.26, 1.88, 1.55, 6.97, repro,
2016-12-18,-0.19, 5.37, 4.92, 1.87, 1.56, 6.96, repro,
2016-12-19,-1.40, 5.24, 3.30, 1.96, 1.62, 7.28, repro,
2016-12-20,-1.44, 5.76, 5.59, 1.88, 1.56, 6.96, repro,
2016-12-21,-1.04, 6.67, 7.22, 1.90, 1.56, 7.01, repro,
2016-12-22,-2.53, 5.88, 7.71, 1.86, 1.55, 6.89, repro,
2016-12-23,-1.20, 6.78, 18.01, 1.88, 1.55, 6.95, repro,
2016-12-24,-3.08, 4.41, 6.24, 1.84, 1.55, 6.89, repro,
2016-12-25,-2.57, 2.59, 7.98, 1.87, 1.55, 6.94, repro,
2016-12-26,-0.22, 6.46, 5.23, 1.88, 1.55, 6.92, repro,
2016-12-27,-0.46, 5.61, 1.85, 1.86, 1.56, 6.92, repro,
2016-12-28,-1.10, 5.81, 6.57, 1.86, 1.54, 6.92, repro,
2016-12-29,-0.57, 5.76, 0.36, 1.86, 1.55, 6.92, repro,
2016-12-30,-0.44, 5.54, 7.75, 1.86, 1.55, 6.93, repro,
2016-12-31,-0.73, 4.07, 10.44, 1.87, 1.54, 6.87, repro,
2017-01-01,-3.12, 4.29, 12.99, 1.87, 1.54, 6.85, repro,
2017-01-02,-1.56, 10.55, 9.13, 1.87, 1.56, 6.94, repro,
2017-01-03,-3.44, 6.05, 7.68, 1.86, 1.55, 6.95, repro,
2017-01-04,-4.28, 6.50, 2.18, 1.86, 1.56, 6.95, repro,
2017-01-05,-6.48, 3.03, -6.09, 1.86, 1.55, 6.89, repro,
2017-01-06,-1.81, 5.47, 11.83, 1.86, 1.54, 6.84, repro,
2017-01-07,-2.91, 3.97, 3.63, 1.88, 1.54, 6.94, repro,
2017-01-08,-0.96, 4.60, -4.70, 1.87, 1.54, 6.93, repro,
2017-01-09,-0.72, 5.96, 1.72, 1.88, 1.57, 7.02, repro,
2017-01-10,-0.31, 11.98, 5.21, 1.94, 1.58, 7.16, repro,
2017-01-11,0.52, 5.55, 0.20, 1.89, 1.56, 6.96, repro,
2017-01-12,1.93, 9.39, 5.14, 1.89, 1.56, 6.95, repro,
2017-01-13,-0.83, 3.64, -0.51, 1.87, 1.55, 6.91, repro,
2017-01-14,0.30, 4.00, -7.02, 1.86, 1.56, 6.95, repro,
2017-01-15,-1.46, 4.57, -1.53, 1.86, 1.56, 6.95, repro,
2017-01-16,-0.71, 4.21, 0.90, 1.88, 1.55, 6.90, repro,
2017-01-17,-1.49, 3.95, 3.91, 1.92, 1.59, 7.04, repro,
2017-01-18,-0.45, 5.19, 3.86, 1.91, 1.60, 7.08, repro,
2017-01-19,-2.48, 7.93, 18.45, 1.92, 1.57, 7.06, repro,
2017-01-20,-2.64, 6.28, 16.63, 1.86, 1.55, 6.92, repro,
2017-01-21,-0.23, 9.18, 7.03, 1.86, 1.54, 6.88, repro,
2017-01-22,-1.39, 5.63, -2.33, 1.86, 1.55, 6.91, repro,
2017-01-23,-0.15, 6.15, 5.16, 1.86, 1.55, 6.88, repro,
2017-01-24,-1.37, 2.76, 5.16, 1.89, 1.56, 7.04, repro,
2017-01-25,-0.38, 3.23, -3.30, 1.87, 1.55, 6.95, repro,
2017-01-26,-2.13, 5.42, -5.34, 1.86, 1.55, 6.94, repro,
2017-01-27,-0.04, 4.86, -7.06, 1.88, 1.55, 6.96, repro,
2017-01-28,1.03, 4.45, -14.20, 1.87, 1.55, 6.91, repro,
2017-01-29,-0.47, 4.71, -3.68, 1.86, 1.55, 6.95, repro,
2017-01-30,-0.85, 4.21, 1.60, 1.88, 1.55, 6.98, repro,
2017-01-31,-0.26, 3.91, -8.40, 1.89, 1.59, 7.06, repro,
2017-02-01,-1.26, 4.67, 2.57, 1.88, 1.55, 6.97, repro,
2017-02-02,-0.85, 4.56, -0.03, 1.87, 1.55, 6.91, repro,
2017-02-03,-2.74, 5.95, -0.85, 1.87, 1.54, 6.88, repro,
2017-02-04,0.92, 0.79, 10.40, 1.87, 1.57, 7.04, repro,
2017-02-05,-1.86, 3.91, -2.54, 1.86, 1.56, 6.92, repro,
2017-02-06,-2.57, 9.63, -0.46, 1.87, 1.57, 6.98, repro,
2017-02-07,-2.57, 11.21, 22.67, 1.92, 1.60, 7.16, repro,
2017-02-08,-1.48, 6.40, 3.99, 1.89, 1.55, 6.94, repro,
2017-02-09,0.32, 4.75, 1.33, 1.87, 1.56, 6.99, repro,
2017-02-10,1.15, 3.72, 1.90, 1.87, 1.56, 6.96, repro,
2017-02-11,-2.59, 1.51, -5.12, 1.88, 1.57, 7.01, repro,
2017-02-12,-0.34, 5.29, -4.92, 1.88, 1.56, 6.98, repro,
2017-02-13,-1.34, 5.17, -5.60, 1.87, 1.55, 6.92, repro,
2017-02-14,-0.03, 5.04, 1.82, 1.88, 1.57, 7.02, repro,
2017-02-15,-0.94, 5.46, 3.29, 1.88, 1.56, 6.97, repro,
2017-02-16,0.89, 4.04, 14.52, 1.89, 1.58, 7.05, repro,
2017-02-17,-0.63, 3.23, 9.62, 1.86, 1.57, 6.95, repro,
2017-02-18,-0.64, 4.70, 6.41, 1.86, 1.56, 6.91, repro,
2017-02-19,-1.23, 0.34, 0.53, 1.86, 1.56, 6.93, repro,
2017-02-20,-2.88, 6.36, 7.62, 1.88, 1.58, 7.03, repro,
2017-02-21,-1.50, 5.46, 0.33, 1.85, 1.56, 6.91, repro,
2017-02-22,-0.27, 11.99, 5.41, 1.88, 1.58, 7.03, repro,
2017-02-23,-3.73, 11.21, 8.08, 1.91, 1.62, 7.13, repro,
2017-02-24,-0.82, 3.61, 1.92, 1.91, 1.60, 7.05, repro,
2017-02-25,-0.14, 5.61, 3.07, 2.01, 1.63, 7.36, repro,
2017-02-26,-0.44, 5.68, 2.51, 1.85, 1.55, 6.88, repro,
2017-02-27,-0.79, 2.28, -4.71, 1.92, 1.59, 7.10, repro,
2017-02-28,-0.05, 2.69, -6.80, 1.88, 1.57, 6.96, repro,
2017-03-01,-0.96, 5.53, -4.12, 1.90, 1.56, 7.02, repro,
2017-03-02,-0.41, 5.41, -4.19, 1.88, 1.56, 6.97, repro,
2017-03-03,-0.44, 5.15, -0.76, 1.87, 1.55, 6.94, repro,
2017-03-04,-1.62, 5.44, 10.00, 1.86, 1.55, 6.93, repro,
2017-03-05,-1.71, 4.80, -3.10, 1.87, 1.55, 6.95, repro,
2017-03-06,-3.80, 4.64, 11.55, 1.92, 1.57, 7.11, repro,
2017-03-07,-2.06, 5.93, 3.31, 1.92, 1.60, 7.01, repro,
2017-03-08,0.12, 5.73, -0.82, 1.87, 1.56, 6.99, repro,
2017-03-09,-1.64, 4.62, -8.38, 1.86, 1.55, 6.92, repro,
2017-03-10,-2.57, 5.72, -5.88, 1.85, 1.56, 6.93, repro,
2017-03-11,-1.08, 4.82, -9.39, 1.87, 1.56, 6.96, repro,
2017-03-12,-0.95, 5.73, -2.20, 1.88, 1.55, 6.95, repro,
2017-03-13,-0.28, 5.77, 1.22, 1.88, 1.55, 6.95, repro,
2017-03-14,-1.65, 4.85, 2.63, 1.85, 1.54, 6.85, repro,
2017-03-15,-1.50, 2.98, -3.15, 1.86, 1.55, 6.97, repro,
2017-03-16,-3.09, 6.93, 9.07, 1.88, 1.59, 7.06, repro,
2017-03-17,-2.12, 5.08, -4.66, 1.86, 1.55, 6.94, repro,
2017-03-18,0.55, 5.35, 3.48, 1.87, 1.55, 6.96, repro,
2017-03-19,-2.36, 4.67, -2.82, 1.87, 1.55, 6.95, repro,
2017-03-20,-1.50, 4.74, -3.20, 1.85, 1.55, 6.91, repro,
2017-03-21,-1.82, 3.77, 2.84, 1.87, 1.56, 6.96, repro,
2017-03-22,0.94, 2.44, 2.90, 1.89, 1.56, 7.02, repro,
2017-03-23,-1.97, 3.88, -3.63, 1.93, 1.66, 7.26, repro,
2017-03-24,-0.35, 3.77, 3.04, 1.90, 1.61, 7.07, repro,
2017-03-25,0.45, 1.16, -5.06, 1.86, 1.54, 6.91, repro,
2017-03-26,0.61, 1.99, 2.06, 1.85, 1.54, 6.87, repro,
2017-03-27,-1.15, -1.69, 4.25, 1.87, 1.55, 6.92, repro,
2017-03-28,-1.99, 3.62, -0.98, 1.89, 1.57, 7.05, repro,
2017-03-29,0.07, 5.21, -1.16, 1.88, 1.56, 6.99, repro,
2017-03-30,-1.89, 6.90, 1.56, 1.86, 1.56, 6.95, repro,
2017-03-31,-2.71, 4.36, -0.74, 1.86, 1.54, 6.89, repro,
2017-04-01,-1.02, 5.92, 4.05, 1.85, 1.55, 6.87, repro,
2017-04-02,-0.69, 3.63, -3.70, 1.87, 1.55, 6.96, repro,
2017-04-03,-2.46, 6.10, -4.33, 1.88, 1.57, 7.03, repro,
2017-04-04,-2.41, 4.67, 1.96, 1.86, 1.56, 6.96, repro,
2017-04-05,-0.73, 4.97, -4.38, 1.88, 1.55, 6.97, repro,
2017-04-06,-1.88, 5.26, -2.83, 1.85, 1.54, 6.89, repro,
2017-04-07,-1.53, 6.97, 5.06, 1.87, 1.55, 6.93, repro,
2017-04-08,-2.02, 9.66, 7.00, 1.89, 1.58, 7.03, repro,
2017-04-09,-0.74, 5.33, 0.69, 1.88, 1.55, 6.96, repro,
2017-04-10,-0.31, 4.23, -6.05, 1.87, 1.54, 6.92, repro,
2017-04-11,-3.36, 3.00, 6.26, 1.84, 1.55, 6.87, repro,
2017-04-12,-4.80, 0.48, -4.33, 1.87, 1.56, 6.99, repro,
2017-04-13,-0.32, 8.89, -7.26, 1.88, 1.56, 7.01, repro,
2017-04-14,-0.27, 4.02, -17.15, 1.85, 1.56, 6.95, repro,
2017-04-15,-0.73, 4.21, -3.70, 1.86, 1.54, 6.92, repro,
2017-04-16,-1.15, 3.74, -4.43, 1.85, 1.54, 6.88, repro,
2017-04-17,-1.68, 2.31, 8.07, 1.86, 1.55, 6.93, repro,
2017-04-18,-1.08, 10.63, 7.54, 1.87, 1.55, 6.93, repro,
2017-04-19,-0.67, 6.39, -4.68, 1.87, 1.56, 6.96, repro,
2017-04-20,-4.10, 4.08, -8.98, 1.87, 1.55, 6.93, repro,
2017-04-21,-0.90, 4.35, -3.20, 1.87, 1.55, 6.92, repro,
2017-04-22,-2.15, 4.94, -6.34, 1.85, 1.55, 6.90, repro,
2017-04-23,-3.65, 3.70, -0.82, 1.86, 1.56, 6.92, repro,
2017-04-24,-2.16, 5.32, -4.07, 1.86, 1.55, 6.91, repro,
2017-04-25,-0.14, -1.74, -6.39, 1.92, 1.57, 7.14, repro,
2017-04-26,-1.00, 2.34, 8.15, 1.91, 1.60, 7.12, repro,
2017-04-27,-0.26, 6.85, -4.62, 1.89, 1.60, 7.11, repro,
2017-04-28,0.40, 4.34, -8.42, 1.88, 1.59, 7.04, repro,
2017-04-29,-1.95, 3.82, -2.73, 1.85, 1.54, 6.88, repro,
2017-04-30,-1.66, 4.50, -3.65, 1.86, 1.55, 6.90, repro,
2017-05-01,-0.05, 4.79, 1.49, 1.87, 1.54, 6.92, repro,
2017-05-02,0.03, 5.67, -2.47, 1.87, 1.54, 6.93, repro,
2017-05-03,-1.25, 4.56, -3.81, 1.83, 1.54, 6.85, repro,
2017-05-04,-2.50, 4.81, -3.12, 1.84, 1.55, 6.89, repro,
2017-05-05,-1.84, 4.80, 0.88, 1.89, 1.56, 7.07, repro,
2017-05-06,-0.57, 1.36, -10.89, 1.87, 1.56, 6.94, repro,
2017-05-07,-0.00, 4.66, -2.09, 1.88, 1.55, 6.95, repro,
2017-05-08,-1.06, 5.98, -1.90, 1.86, 1.55, 6.91, repro,
2017-05-09,-2.53, 5.05, -4.06, 1.83, 1.55, 6.85, repro,
2017-05-10,-2.24, 3.57, -0.64, 1.86, 1.55, 6.91, repro,
2017-05-11,-0.45, 4.96, -7.68, 1.89, 1.59, 7.05, repro,
2017-05-12,-1.42, -2.17, -12.23, 1.87, 1.56, 6.95, repro,
2017-05-13,-0.99, 0.25, -5.48, 1.87, 1.54, 6.93, repro,
2017-05-14,-1.33, 2.20, -1.37, 1.85, 1.54, 6.85, repro,
2017-05-15,-2.82, 0.40, -0.88, 1.85, 1.55, 6.85, repro,
2017-05-16,-3.99, 1.74, 8.15, 1.85, 1.55, 6.88, repro,
2017-05-17,-7.24, -2.91, 3.84, 1.90, 1.57, 7.04, repro,
2017-05-18,-0.76, 4.19, 3.88, 1.93, 1.66, 7.36, repro,
2017-05-19,-0.83, 4.95, -5.00, 1.89, 1.55, 6.97, repro,
2017-05-20,-0.86, 4.16, 4.26, 1.88, 1.55, 6.93, repro,
2017-05-21,-0.92, 4.25, 0.93, 1.85, 1.55, 6.88, repro,
2017-05-22,-1.55, 3.35, -3.49, 1.88, 1.55, 6.96, repro,
2017-05-23,0.40, 3.75, 2.53, 1.87, 1.55, 6.94, repro,
2017-05-24,-2.41, 2.66, 4.50, 1.90, 1.60, 7.10, repro,
2017-05-25,0.15, 6.23, 22.42, 1.85, 1.54, 6.86, repro,
2017-05-26,-1.82, 3.54, 0.41, 1.87, 1.58, 6.97, repro,
2017-05-27,-2.13, 2.98, -2.73, 1.86, 1.56, 6.91, repro,
2017-05-28,-0.31, 4.05, 2.89, 1.89, 1.56, 7.00, repro,
2017-05-29,-1.15, 4.73, 3.87, 1.86, 1.55, 6.92, repro,
2017-05-30,-1.27, 3.08, -0.91, 1.87, 1.58, 7.00, repro,
2017-05-31,-0.65, 3.22, 1.44, 1.85, 1.55, 6.89, repro,
2017-06-01,-0.55, 3.59, -1.13, 1.85, 1.56, 6.90, repro,
2017-06-02,0.72, 3.70, 6.05, 1.91, 1.60, 7.07, repro,
2017-06-03,-1.36, 4.06, 3.29, 1.88, 1.56, 6.98, repro,
2017-06-04,0.25, 1.28, -2.69, 1.91, 1.61, 7.15, repro,
2017-06-05,-3.41, 1.70, -0.94, 1.85, 1.55, 6.88, repro,
2017-06-06,-1.40, 4.00, 9.58, 1.88, 1.60, 6.99, repro,
2017-06-07,0.07, 3.94, 6.59, 1.91, 1.58, 7.08, repro,
2017-06-08,2.58, 0.07, -2.50, 1.91, 1.57, 7.07, repro,
2017-06-09,-2.10, 3.01, 20.11, 1.88, 1.56, 6.99, repro,
2017-06-10,-0.81, -2.65, 11.20, 1.85, 1.54, 6.84, repro,
2017-06-11,0.38, 1.68, -1.45, 1.92, 1.65, 7.14, repro,
2017-06-12,-2.87, 4.96, 4.25, 1.86, 1.55, 6.89, repro,
2017-06-13,-3.56, 2.85, 1.97, 1.87, 1.56, 6.95, repro,
2017-06-14,-1.64, 4.73, 6.12, 1.88, 1.55, 6.92, repro,
2017-06-15,-1.14, 2.41, 4.00, 1.89, 1.59, 7.05, repro,
2017-06-16,-1.76, 3.77, 4.38, 1.89, 1.62, 7.11, repro,
2017-06-17,-0.66, 5.45, 10.24, 1.86, 1.54, 6.85, repro,
2017-06-18,-1.38, 4.65, 8.74, 1.87, 1.56, 6.96, repro,
2017-06-19,-0.66, 4.29, 10.14, 1.88, 1.58, 7.03, repro,
2017-06-20,-1.61, 5.62, 6.31, 1.90, 1.62, 7.15, repro,
2017-06-21,-3.88, 4.07, 4.19, 1.87, 1.58, 7.02, repro,
2017-06-22,-2.13, 4.11, 5.65, 1.85, 1.55, 6.90, repro,
2017-06-23,-2.04, 1.01, 10.54, 1.87, 1.55, 6.95, repro,
2017-06-24,-4.15, 3.65, 11.20, 1.90, 1.61, 7.13, repro,
2017-06-25,-0.37, 3.09, 4.42, 1.89, 1.58, 7.06, repro,
2017-06-26,-2.83, 2.37, 1.93, 1.85, 1.56, 6.90, repro,
2017-06-27,-3.95, 0.35, 8.27, 1.86, 1.55, 6.90, repro,
2017-06-28,-2.14, 0.96, -7.14, 1.88, 1.57, 6.98, repro,
2017-06-29,-1.77, 4.06, 8.08, 1.89, 1.58, 7.00, repro,
2017-06-30,-2.19, 3.81, 0.89, 1.91, 1.58, 7.07, repro,
2017-07-01,-1.85, 5.29, 4.70, 1.86, 1.57, 6.93, repro,
2017-07-02,-2.95, 3.45, 3.69, 1.87, 1.57, 6.98, repro,
2017-07-03,-3.19, 5.76, 7.12, 1.86, 1.57, 6.92, repro,
2017-07-04,0.02, 4.45, -1.65, 1.89, 1.62, 7.13, repro,
2017-07-05,-0.29, 1.40, -12.95, 1.87, 1.58, 7.00, repro,
2017-07-06,-2.43, 5.27, 9.20, 1.95, 1.58, 7.08, repro,
2017-07-07,-1.27, 5.17, 3.09, 1.96, 1.59, 7.17, repro,
2017-07-08,-4.01, 5.16, 6.44, 1.87, 1.57, 6.95, repro,
2017-07-09,-0.86, 3.90, -2.79, 1.89, 1.59, 7.11, repro,
2017-07-10,-1.76, 4.73, 11.08, 1.90, 1.59, 7.04, repro,
2017-07-11,-0.97, 4.62, 6.94, 1.87, 1.57, 6.94, repro,
2017-07-12,-4.19, 3.91, 9.11, 1.90, 1.60, 7.01, repro,
2017-07-13,-2.05, 5.21, 4.18, 1.89, 1.58, 6.92, repro,
2017-07-14,-3.43, 6.24, 4.01, 1.88, 1.59, 7.02, repro,
2017-07-15,-1.78, 3.67, 1.78, 1.95, 1.61, 7.13, repro,
2017-07-16,-1.50, 4.03, 3.71, 1.87, 1.59, 6.99, repro,
2017-07-17,-0.06, 3.88, 3.96, 1.87, 1.58, 6.97, repro,
2017-07-18,-3.42, 2.47, 5.39, 1.90, 1.61, 7.09, repro,
2017-07-19,-2.10, 3.42, -0.62, 1.88, 1.58, 7.00, repro,
2017-07-20,-0.17, 3.53, -0.76, 1.87, 1.58, 6.98, repro,
2017-07-21,-0.34, 3.85, -1.94, 1.87, 1.58, 6.99, repro,
2017-07-22,-1.72, 3.57, 3.52, 1.86, 1.58, 6.98, repro,
2017-07-23,-3.19, 4.22, 1.20, 1.87, 1.56, 6.94, repro,
2017-07-24,-2.37, 5.33, 6.81, 1.88, 1.56, 6.98, repro,
2017-07-25,-1.12, 5.08, 5.00, 1.86, 1.57, 6.95, repro,
2017-07-26,-1.01, 3.98, 7.74, 1.89, 1.59, 7.05, repro,
2017-07-27,-4.64, 6.52, 12.43, 1.87, 1.58, 6.99, repro,
2017-07-28,-2.56, 3.13, 5.29, 1.87, 1.57, 6.94, repro,
2017-07-29,-1.06, 4.89, 6.87, 1.87, 1.57, 6.96, repro,
2017-07-30,-0.66, 2.53, 0.20, 1.89, 1.58, 7.05, repro,
2017-07-31,-3.62, 5.62, 5.34, 1.88, 1.57, 6.96, repro,
2017-08-01,-2.72, 4.08, 2.52, 1.84, 1.57, 6.90, repro,
2017-08-02,-2.44, 4.25, -0.35, 1.86, 1.57, 6.93, repro,
2017-08-03,-2.71, 5.42, -4.00, 1.93, 1.62, 7.22, repro,
2017-08-04,-2.44, 4.87, 8.14, 1.91, 1.58, 7.06, repro,
2017-08-05,-1.45, 5.20, 8.63, 1.88, 1.57, 7.01, repro,
2017-08-06,-0.63, 4.76, -3.17, 1.86, 1.57, 6.91, repro,
2017-08-07,-3.41, 4.97, 5.24, 1.86, 1.58, 6.97, repro,
2017-08-08,-1.08, 4.27, 1.76, 1.86, 1.57, 6.95, repro,
2017-08-09,-0.66, 6.37, 6.75, 1.89, 1.59, 7.05, repro,
2017-08-10,-2.32, 5.07, 6.08, 1.88, 1.59, 7.03, repro,
2017-08-11,-4.71, 3.95, -0.19, 1.95, 1.65, 7.30, repro,
2017-08-12,-0.73, 4.01, 2.08, 1.86, 1.57, 6.88, repro,
2017-08-13,-1.24, 2.27, -8.19, 1.86, 1.57, 6.94, repro,
2017-08-14,-3.22, 2.87, 2.06, 1.93, 1.60, 7.20, repro,
2017-08-15,-0.76, -0.81, 9.71, 1.89, 1.61, 7.12, repro,
2017-08-16,-1.23, 4.14, 4.35, 1.87, 1.57, 6.98, repro,
2017-08-17,-2.82, 4.79, 2.67, 1.90, 1.61, 7.05, repro,
2017-08-18,-1.66, 5.11, 2.04, 1.94, 1.64, 7.21, repro,
2017-08-19,-3.43, 6.25, 0.23, 1.92, 1.62, 7.10, repro,
2017-08-20,-3.29, 4.68, -5.02, 2.90, 2.71, 11.35, repro,
2017-08-21,-3.00, 4.32, 3.01, 1.87, 1.57, 6.94, repro,
2017-08-22,-1.79, 5.13, 4.50, 1.88, 1.58, 6.98, repro,
2017-08-23,-0.14, 3.74, -1.32, 1.93, 1.67, 7.25, repro,
2017-08-24,-2.29, 3.47, -1.15, 1.86, 1.57, 6.94, repro,
2017-08-25,-1.54, 6.37, 4.34, 2.01, 1.70, 7.52, repro,
2017-08-26,-1.19, 4.63, 2.42, 1.89, 1.59, 7.06, repro,
