PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-10
Release Date, 2021-08-28
Reference position, 34.9254229337 North Latitude, -117.6944792889 East Longitude, 886.15034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-18,0.66, -10.64, -6.49, 1.88, 1.57, 7.08, repro,
2015-09-19,0.92, -12.93, 10.97, 1.90, 1.58, 7.22, repro,
2015-09-20,1.21, -9.25, 16.44, 1.86, 1.55, 6.97, repro,
2015-09-21,3.32, -11.38, 3.45, 1.95, 1.65, 7.36, repro,
2015-09-22,3.99, -10.85, 21.41, 1.89, 1.56, 7.12, repro,
2015-09-23,2.89, -11.04, -3.05, 1.92, 1.57, 7.24, repro,
2015-09-24,0.05, -11.96, -4.10, 1.91, 1.58, 7.27, repro,
2015-09-25,2.87, -9.83, 2.91, 1.93, 1.58, 7.23, repro,
2015-09-26,1.76, -9.50, 14.15, 1.86, 1.55, 7.03, repro,
2015-09-27,2.46, -15.26, -1.61, 1.89, 1.57, 7.17, repro,
2015-09-28,3.52, -12.01, 7.42, 1.95, 1.56, 7.23, repro,
2015-09-29,2.71, -10.85, -1.54, 1.90, 1.60, 7.18, repro,
2015-09-30,2.41, -10.88, 8.50, 1.94, 1.63, 7.35, repro,
2015-10-01,2.03, -7.47, 16.93, 1.99, 1.66, 7.55, repro,
2015-10-02,2.47, -10.23, -3.82, 1.90, 1.60, 7.23, repro,
2015-10-03,1.56, -9.90, 8.92, 1.87, 1.55, 7.05, repro,
2015-10-04,2.44, -10.58, 15.10, 1.88, 1.56, 7.11, repro,
2015-10-05,2.07, -8.79, 9.16, 1.87, 1.56, 7.08, repro,
2015-10-06,2.47, -14.45, -0.29, 1.86, 1.55, 7.02, repro,
2015-10-07,0.95, -10.98, 7.12, 1.87, 1.55, 7.03, repro,
2015-10-08,2.32, -11.06, 8.41, 1.90, 1.59, 7.20, repro,
2015-10-09,3.99, -11.28, 6.36, 1.86, 1.55, 7.04, repro,
2015-10-10,3.70, -12.29, -2.43, 1.86, 1.56, 7.04, repro,
2015-10-11,3.48, -10.50, 9.55, 1.88, 1.59, 7.16, repro,
2015-10-12,1.83, -12.01, 15.57, 1.89, 1.57, 7.22, repro,
2015-10-13,3.36, -9.49, 10.59, 1.86, 1.55, 7.05, repro,
2015-10-14,0.71, -10.95, 19.50, 1.89, 1.58, 7.25, repro,
2015-10-15,3.95, -9.28, 5.72, 1.90, 1.62, 7.28, repro,
2015-10-16,1.34, -12.46, 10.12, 1.87, 1.57, 7.07, repro,
2015-10-17,1.28, -11.43, -2.04, 1.87, 1.56, 7.02, repro,
2015-10-18,-0.55, -10.57, 11.88, 1.86, 1.56, 6.97, repro,
2015-10-19,3.46, -9.28, 15.79, 1.85, 1.55, 7.03, repro,
2015-10-20,-0.17, -7.09, 22.47, 1.85, 1.55, 6.99, repro,
2015-10-21,3.10, -9.25, -4.65, 1.86, 1.55, 7.02, repro,
2015-10-22,1.82, -10.36, 3.10, 1.87, 1.57, 7.11, repro,
2015-10-23,1.15, -12.50, 9.48, 1.86, 1.55, 6.99, repro,
2015-10-24,2.17, -10.95, 6.23, 1.84, 1.54, 6.96, repro,
2015-10-25,3.59, -11.61, 8.56, 1.84, 1.55, 7.00, repro,
2015-10-26,3.92, -10.06, 1.63, 1.85, 1.57, 7.08, repro,
2015-10-27,3.08, -10.31, 4.17, 1.88, 1.57, 7.10, repro,
2015-10-28,2.64, -14.40, 14.72, 1.86, 1.58, 7.12, repro,
2015-10-29,-1.48, -8.30, 15.52, 1.88, 1.58, 7.15, repro,
2015-10-30,6.41, -14.75, 5.29, 1.84, 1.57, 7.07, repro,
2015-10-31,2.06, -8.91, 14.07, 1.89, 1.63, 7.19, repro,
2015-11-01,1.64, -10.25, 7.41, 1.87, 1.62, 7.22, repro,
2015-11-02,4.80, -6.77, -9.05, 1.86, 1.58, 7.11, repro,
2015-11-03,3.46, -11.96, 6.66, 1.87, 1.58, 7.13, repro,
2015-11-04,1.65, -9.12, 0.29, 1.84, 1.57, 7.01, repro,
2015-11-05,3.83, -9.71, 7.07, 1.84, 1.57, 7.07, repro,
2015-11-06,1.75, -9.83, -5.50, 1.85, 1.57, 7.07, repro,
2015-11-07,2.68, -9.97, 2.37, 1.86, 1.58, 7.12, repro,
2015-11-08,4.73, -12.37, -4.35, 1.87, 1.61, 7.15, repro,
2015-11-09,2.95, -13.60, 8.81, 1.90, 1.59, 7.19, repro,
2015-11-10,1.92, -8.93, 14.32, 1.91, 1.64, 7.25, repro,
2015-11-11,2.34, -9.54, 1.88, 1.91, 1.66, 7.34, repro,
2015-11-12,1.03, -10.43, 11.21, 1.89, 1.60, 7.15, repro,
2015-11-13,3.52, -8.23, 2.57, 1.91, 1.70, 7.34, repro,
2015-11-14,2.69, -9.17, 1.25, 1.89, 1.59, 7.14, repro,
2015-11-15,3.27, -10.44, 12.61, 1.88, 1.58, 7.14, repro,
2015-11-16,1.47, -7.33, 6.68, 1.86, 1.58, 7.13, repro,
2015-11-17,3.01, -13.14, 3.25, 1.86, 1.60, 7.18, repro,
2015-11-18,3.83, -9.40, -2.45, 1.87, 1.59, 7.17, repro,
2015-11-19,5.39, -12.47, 11.11, 1.89, 1.59, 7.22, repro,
2015-11-20,3.38, -10.22, 3.11, 1.87, 1.59, 7.13, repro,
2015-11-21,5.96, -13.40, -4.66, 1.86, 1.58, 7.11, repro,
2015-11-22,4.45, -9.20, 3.77, 1.86, 1.61, 7.20, repro,
2015-11-23,2.22, -11.11, 10.44, 1.87, 1.59, 7.15, repro,
2015-11-24,3.76, -8.48, 3.45, 1.87, 1.59, 7.18, repro,
2015-11-25,3.13, -11.59, 10.04, 1.88, 1.59, 7.18, repro,
2015-11-26,3.83, -7.67, 1.73, 1.90, 1.63, 7.20, repro,
2015-11-27,-0.16, -7.89, 7.57, 1.86, 1.60, 7.14, repro,
2015-11-28,4.91, -9.73, -4.61, 1.91, 1.67, 7.39, repro,
2015-11-29,4.09, -10.63, 2.08, 1.87, 1.62, 7.21, repro,
2015-11-30,4.15, -10.25, 1.11, 1.87, 1.60, 7.17, repro,
2015-12-01,3.68, -9.60, -3.90, 1.88, 1.60, 7.21, repro,
2015-12-02,4.71, -11.67, 0.60, 1.86, 1.58, 7.10, repro,
2015-12-03,4.91, -9.67, -3.61, 1.87, 1.59, 7.15, repro,
2015-12-04,3.56, -9.09, -2.48, 1.87, 1.60, 7.21, repro,
2015-12-05,3.13, -11.48, -7.43, 1.85, 1.57, 7.13, repro,
2015-12-06,3.03, -10.17, -7.51, 1.91, 1.62, 7.27, repro,
2015-12-07,1.92, -8.87, 7.82, 1.87, 1.61, 7.24, repro,
2015-12-08,3.56, -8.47, 3.46, 1.87, 1.61, 7.26, repro,
2015-12-09,3.23, -10.98, -1.16, 1.89, 1.62, 7.33, repro,
2015-12-10,4.10, -11.33, -7.03, 1.90, 1.66, 7.40, repro,
2015-12-11,0.17, -10.53, 4.54, 1.90, 1.67, 7.43, repro,
2015-12-12,0.88, -6.51, 2.09, 1.88, 1.62, 7.30, repro,
2015-12-13,2.03, -9.03, -4.32, 1.87, 1.61, 7.22, repro,
2015-12-14,1.46, -4.75, 11.71, 1.86, 1.56, 7.08, repro,
2015-12-15,5.47, -11.32, 4.61, 1.85, 1.55, 7.07, repro,
2015-12-16,1.76, -8.72, 17.43, 1.86, 1.56, 7.13, repro,
2015-12-17,1.38, -8.91, -1.76, 1.92, 1.58, 7.32, repro,
2015-12-18,3.19, -8.80, 4.37, 1.91, 1.57, 7.25, repro,
2015-12-19,4.20, -7.37, 1.29, 1.83, 1.55, 6.99, repro,
2015-12-20,3.80, -10.08, 6.71, 1.86, 1.55, 7.05, repro,
2015-12-21,4.38, -10.27, -7.62, 1.86, 1.56, 7.10, repro,
2015-12-22,11.87, -4.89, 14.94, 1.95, 1.64, 7.50, repro,
2015-12-23,3.81, -9.08, 9.19, 1.89, 1.59, 7.27, repro,
2015-12-24,1.54, -7.23, 9.91, 1.83, 1.55, 6.97, repro,
2015-12-25,0.79, -7.71, 15.24, 1.84, 1.55, 7.01, repro,
2015-12-26,1.34, -10.56, -7.17, 1.84, 1.55, 7.01, repro,
2015-12-27,2.30, -11.09, -1.71, 1.86, 1.56, 7.09, repro,
2015-12-28,2.96, -9.73, -2.36, 1.87, 1.57, 7.12, repro,
2015-12-29,3.22, -11.06, 1.36, 1.85, 1.56, 7.05, repro,
2015-12-30,4.92, -9.46, 13.20, 1.83, 1.55, 6.98, repro,
2015-12-31,4.08, -10.87, -3.34, 1.84, 1.54, 6.99, repro,
2016-01-01,3.96, -8.78, -3.40, 1.85, 1.55, 7.06, repro,
2016-01-02,2.29, -6.04, -6.17, 2.01, 1.65, 7.60, repro,
2016-01-03,2.55, -9.17, -4.24, 1.88, 1.57, 7.15, repro,
2016-01-04,3.28, -6.72, 2.21, 1.85, 1.58, 7.04, repro,
2016-01-05,2.25, -11.58, 7.08, 1.84, 1.55, 7.00, repro,
2016-01-06,2.43, -9.95, 0.83, 1.85, 1.55, 6.98, repro,
2016-01-07,2.45, -11.53, 5.68, 1.89, 1.59, 7.16, repro,
2016-01-08,3.66, -7.77, -4.75, 1.94, 1.65, 7.40, repro,
2016-01-09,3.49, -5.57, -11.17, 1.88, 1.63, 7.16, repro,
2016-01-10,6.08, -9.74, -14.28, 1.88, 1.56, 7.04, repro,
2016-01-11,0.01, -9.25, -3.95, 1.85, 1.55, 6.99, repro,
2016-01-12,2.85, -8.33, -9.65, 1.84, 1.55, 6.96, repro,
2016-01-13,-0.51, -8.45, 7.03, 1.88, 1.59, 7.18, repro,
2016-01-14,2.85, -6.78, -9.13, 1.85, 1.56, 7.01, repro,
2016-01-15,4.54, -6.36, 5.44, 1.92, 1.66, 7.35, repro,
2016-01-16,2.64, -9.87, -5.98, 1.86, 1.56, 7.04, repro,
2016-01-17,4.41, -8.69, 4.81, 1.85, 1.56, 7.01, repro,
2016-01-18,3.25, -8.13, 3.34, 1.87, 1.56, 7.04, repro,
2016-01-19,3.74, -8.38, -3.52, 1.92, 1.58, 7.25, repro,
2016-01-20,2.43, -9.23, -6.86, 1.86, 1.56, 7.02, repro,
2016-01-21,3.73, -10.19, -10.30, 1.86, 1.56, 7.04, repro,
2016-01-22,3.59, -11.43, -10.67, 1.86, 1.55, 7.02, repro,
2016-01-23,4.18, -9.80, -5.50, 1.86, 1.55, 6.97, repro,
2016-01-24,1.34, -9.78, -4.02, 1.87, 1.55, 7.04, repro,
2016-01-25,2.96, -9.83, -10.50, 1.87, 1.56, 7.11, repro,
2016-01-26,3.33, -9.70, 0.73, 1.87, 1.58, 7.19, repro,
2016-01-27,4.20, -12.75, 2.23, 1.89, 1.57, 7.18, repro,
2016-01-28,4.39, -6.91, -13.93, 1.89, 1.58, 7.15, repro,
2016-01-29,3.41, -12.02, -9.13, 1.92, 1.58, 7.28, repro,
2016-01-30,3.74, -10.36, 7.53, 1.88, 1.57, 7.12, repro,
2016-01-31,2.58, -12.00, 1.23, 1.94, 1.61, 7.32, repro,
2016-02-01,3.69, -7.72, 5.50, 1.88, 1.57, 7.11, repro,
2016-02-02,0.99, -6.14, -6.09, 1.89, 1.57, 7.16, repro,
2016-02-03,2.27, -8.00, -7.28, 1.89, 1.58, 7.19, repro,
2016-02-04,2.43, -8.86, -12.00, 1.88, 1.58, 7.18, repro,
2016-02-05,3.92, -10.22, -8.20, 1.87, 1.57, 7.14, repro,
2016-02-06,3.30, -9.25, -9.88, 1.88, 1.57, 7.18, repro,
2016-02-07,3.89, -9.11, -12.27, 1.88, 1.57, 7.14, repro,
2016-02-08,2.15, -7.72, -6.17, 1.88, 1.58, 7.16, repro,
2016-02-09,2.88, -7.65, -9.00, 1.87, 1.58, 7.14, repro,
2016-02-10,2.12, -8.91, -11.94, 1.87, 1.55, 7.05, repro,
2016-02-11,5.03, -12.03, -5.29, 1.87, 1.56, 7.11, repro,
2016-02-12,3.21, -6.27, 1.65, 1.89, 1.59, 7.15, repro,
2016-02-13,4.74, -6.96, -7.99, 1.88, 1.57, 7.15, repro,
2016-02-14,2.79, -8.86, -3.38, 1.88, 1.57, 7.17, repro,
2016-02-15,3.07, -10.96, -4.04, 1.87, 1.56, 7.07, repro,
2016-02-16,2.15, -9.59, -10.22, 1.88, 1.56, 7.07, repro,
2016-02-17,4.53, -11.89, -3.18, 1.90, 1.57, 7.15, repro,
2016-02-18,4.05, -11.89, -14.88, 1.89, 1.57, 7.13, repro,
2016-02-19,2.13, -9.21, -8.16, 1.88, 1.56, 7.08, repro,
2016-02-20,2.89, -5.75, 2.52, 1.88, 1.57, 7.10, repro,
2016-02-21,2.18, -9.98, -4.86, 1.88, 1.57, 7.05, repro,
2016-02-22,2.05, -8.55, -12.62, 1.88, 1.55, 7.05, repro,
2016-02-23,2.67, -9.82, -0.99, 1.88, 1.56, 7.09, repro,
2016-02-24,4.92, -10.37, -9.62, 1.88, 1.57, 7.13, repro,
2016-02-25,2.23, -10.58, -3.96, 1.88, 1.57, 7.09, repro,
2016-02-26,4.01, -10.80, -7.73, 1.90, 1.61, 7.27, repro,
2016-02-27,3.02, -7.82, -9.69, 1.89, 1.57, 7.10, repro,
2016-02-28,3.67, -9.42, -8.87, 1.90, 1.61, 7.21, repro,
2016-02-29,3.44, -9.65, -0.72, 1.91, 1.62, 7.24, repro,
2016-03-01,3.44, -9.50, 0.12, 1.88, 1.58, 7.09, repro,
2016-03-02,2.36, -11.56, -6.54, 1.89, 1.58, 7.10, repro,
2016-03-03,1.72, -6.59, -7.45, 1.88, 1.58, 7.10, repro,
2016-03-04,2.89, -8.23, -14.73, 1.91, 1.62, 7.24, repro,
2016-03-05,1.47, -6.09, 5.54, 1.89, 1.59, 7.12, repro,
2016-03-06,2.04, -3.21, 20.81, 1.91, 1.63, 7.28, repro,
2016-03-07,1.22, -11.16, -5.01, 1.93, 1.64, 7.27, repro,
2016-03-08,3.29, -10.17, -3.98, 1.95, 1.66, 7.37, repro,
2016-03-09,4.59, -8.09, -14.36, 1.89, 1.59, 7.10, repro,
2016-03-10,1.65, -7.92, -0.73, 1.86, 1.57, 6.93, repro,
2016-03-11,2.49, -9.59, -5.84, 1.86, 1.60, 7.00, repro,
2016-03-12,3.55, -8.18, 0.68, 1.90, 1.62, 7.09, repro,
2016-03-13,1.79, -10.22, -16.01, 1.85, 1.59, 6.88, repro,
2016-03-14,1.32, -8.37, 2.58, 1.93, 1.67, 7.12, repro,
2016-03-15,3.15, -13.90, -2.47, 1.87, 1.61, 6.95, repro,
2016-03-16,3.50, -9.41, 1.67, 1.94, 1.67, 7.14, repro,
2016-03-17,2.53, -7.52, 9.49, 1.93, 1.65, 7.20, repro,
2016-03-18,2.31, -7.62, 0.11, 1.97, 1.66, 7.26, repro,
2016-03-19,2.73, -8.76, -9.53, 1.89, 1.59, 7.03, repro,
2016-03-20,2.82, -8.50, -6.93, 1.88, 1.57, 6.97, repro,
2016-03-21,4.13, -9.00, -16.53, 1.84, 1.56, 6.86, repro,
2016-03-22,3.35, -9.48, -4.05, 1.87, 1.58, 6.93, repro,
2016-03-23,0.97, -10.20, -8.67, 1.85, 1.56, 6.88, repro,
2016-03-24,4.72, -11.59, -11.26, 1.85, 1.57, 6.92, repro,
2016-03-25,2.56, -9.32, -2.37, 1.86, 1.57, 6.93, repro,
2016-03-26,3.34, -10.31, -5.76, 1.84, 1.57, 6.86, repro,
2016-03-27,3.06, -4.57, -3.62, 1.84, 1.57, 6.84, repro,
2016-03-28,0.75, -9.28, -0.65, 1.85, 1.57, 6.93, repro,
2016-03-29,5.31, -4.77, 1.46, 1.88, 1.58, 7.05, repro,
2016-03-30,1.45, -4.58, 1.48, 1.86, 1.58, 6.96, repro,
2016-03-31,3.63, -7.23, 3.99, 1.84, 1.57, 6.88, repro,
2016-04-01,3.64, -4.93, 5.65, 1.84, 1.58, 6.92, repro,
2016-04-02,2.98, -7.61, 3.73, 1.83, 1.57, 6.85, repro,
2016-04-03,2.41, -3.16, 7.04, 1.84, 1.60, 6.94, repro,
2016-04-04,1.32, -8.00, -7.30, 1.86, 1.59, 7.00, repro,
2016-04-05,1.80, -10.07, -7.66, 1.84, 1.58, 6.90, repro,
2016-04-06,-0.07, -7.86, 0.32, 1.84, 1.57, 6.88, repro,
2016-04-07,1.29, -10.74, 5.04, 1.90, 1.66, 7.15, repro,
2016-04-08,1.67, -8.17, -5.46, 1.85, 1.58, 6.93, repro,
2016-04-09,2.50, -7.48, -10.75, 1.86, 1.57, 6.94, repro,
2016-04-10,2.30, -8.49, -0.16, 1.86, 1.60, 7.00, repro,
2016-04-11,2.00, -7.33, -3.22, 1.85, 1.57, 6.88, repro,
2016-04-12,2.69, -7.54, -2.89, 1.84, 1.56, 6.85, repro,
2016-04-13,1.13, -10.21, 1.01, 1.84, 1.58, 6.90, repro,
2016-04-14,4.82, -7.62, -1.70, 1.85, 1.59, 6.97, repro,
2016-04-15,-0.83, -7.96, 3.81, 1.86, 1.60, 7.00, repro,
2016-04-16,1.79, -8.50, 1.83, 1.84, 1.58, 6.89, repro,
2016-04-17,5.27, -8.41, -8.89, 1.83, 1.56, 6.83, repro,
2016-04-18,-0.93, -8.50, 1.80, 1.83, 1.56, 6.86, repro,
2016-04-19,3.21, -10.50, -8.52, 1.89, 1.60, 7.15, repro,
2016-04-20,2.12, -8.32, 1.30, 1.90, 1.60, 7.19, repro,
2016-04-21,2.69, -4.78, -9.21, 1.86, 1.58, 7.00, repro,
2016-04-22,4.13, -8.96, 3.60, 1.86, 1.58, 6.94, repro,
2016-04-23,5.13, -10.38, -0.76, 1.84, 1.57, 6.89, repro,
2016-04-24,1.26, -7.11, 4.97, 1.86, 1.58, 6.94, repro,
2016-04-25,1.30, -5.95, -7.28, 1.88, 1.59, 7.06, repro,
2016-04-26,4.66, -10.35, -2.43, 1.85, 1.58, 6.98, repro,
2016-04-27,2.65, -10.79, -5.87, 1.85, 1.58, 6.98, repro,
2016-04-28,3.31, -9.99, 1.53, 1.84, 1.57, 6.92, repro,
2016-04-29,3.60, -7.09, 0.97, 1.84, 1.59, 6.90, repro,
2016-04-30,3.36, -7.93, 2.36, 1.87, 1.58, 7.00, repro,
2016-05-01,4.73, -11.49, -14.22, 1.86, 1.58, 6.94, repro,
2016-05-02,2.53, -9.80, -3.38, 1.90, 1.60, 7.14, repro,
2016-05-03,2.56, -7.52, -11.82, 1.89, 1.60, 7.13, repro,
2016-05-04,1.89, -12.22, -7.74, 1.86, 1.59, 7.06, repro,
2016-05-05,2.88, -8.79, -9.28, 1.94, 1.61, 7.27, repro,
2016-05-06,0.86, -9.97, -1.79, 1.94, 1.60, 7.23, repro,
2016-05-07,3.07, -12.95, 0.92, 1.89, 1.62, 7.08, repro,
2016-05-08,3.76, -9.24, -8.70, 1.90, 1.63, 7.13, repro,
2016-05-09,3.24, -8.81, -13.61, 1.84, 1.57, 6.90, repro,
2016-05-10,0.80, -12.20, 4.93, 1.87, 1.62, 7.00, repro,
2016-05-11,2.31, -6.87, -1.06, 1.84, 1.56, 6.86, repro,
2016-05-12,0.67, -6.96, -6.89, 1.85, 1.57, 6.89, repro,
2016-05-13,3.96, -10.23, -12.03, 1.86, 1.58, 6.98, repro,
2016-05-14,0.90, -9.23, -1.76, 1.84, 1.58, 6.94, repro,
2016-05-15,0.12, -7.91, 15.67, 1.86, 1.57, 6.94, repro,
2016-05-16,3.35, -7.38, 8.94, 1.84, 1.57, 6.91, repro,
2016-05-17,0.91, -9.24, 0.76, 1.84, 1.56, 6.88, repro,
2016-05-18,3.39, -9.98, -1.42, 1.85, 1.57, 6.93, repro,
2016-05-19,1.51, -7.87, -0.76, 1.92, 1.65, 7.27, repro,
2016-05-20,4.93, -8.97, -0.33, 1.84, 1.57, 6.88, repro,
2016-05-21,0.21, -7.92, -2.31, 1.83, 1.57, 6.89, repro,
2016-05-22,3.17, -13.31, 0.55, 1.84, 1.57, 6.90, repro,
2016-05-23,3.12, -8.47, -9.09, 1.84, 1.57, 6.88, repro,
2016-05-24,3.18, -7.45, -7.79, 1.85, 1.58, 6.96, repro,
2016-05-25,2.71, -8.20, 3.38, 1.84, 1.56, 6.87, repro,
2016-05-26,0.26, -7.93, -2.44, 1.85, 1.57, 6.88, repro,
2016-05-27,4.77, -12.28, -6.75, 1.93, 1.60, 7.17, repro,
2016-05-28,2.67, -6.97, 0.08, 1.85, 1.57, 6.91, repro,
2016-05-29,3.19, -9.03, -12.99, 1.85, 1.58, 6.94, repro,
2016-05-30,0.62, -12.20, -3.31, 1.85, 1.57, 6.88, repro,
2016-05-31,3.05, -9.85, -0.87, 1.84, 1.58, 6.90, repro,
2016-06-01,2.79, -8.37, 3.56, 1.87, 1.59, 6.98, repro,
2016-06-02,2.38, -10.33, 2.44, 1.85, 1.57, 6.91, repro,
2016-06-03,2.95, -11.58, -5.84, 1.89, 1.67, 7.26, repro,
2016-06-04,1.69, -8.23, -3.50, 1.84, 1.58, 6.91, repro,
2016-06-05,3.23, -9.29, 1.40, 1.84, 1.57, 6.89, repro,
2016-06-06,2.24, -9.84, 2.62, 1.85, 1.56, 6.88, repro,
2016-06-07,2.77, -10.75, -0.69, 1.86, 1.58, 6.97, repro,
2016-06-08,0.50, -12.41, 10.36, 1.85, 1.58, 6.88, repro,
2016-06-09,1.89, -9.44, 1.12, 1.84, 1.58, 6.91, repro,
2016-06-10,1.95, -9.30, 1.01, 1.84, 1.57, 6.90, repro,
2016-06-11,0.32, -10.56, -0.20, 1.87, 1.58, 6.97, repro,
2016-06-12,6.18, -9.34, -14.37, 1.87, 1.57, 6.92, repro,
2016-06-13,1.19, -12.91, -2.23, 1.86, 1.58, 6.94, repro,
2016-06-14,1.37, -13.94, 12.62, 1.84, 1.58, 6.90, repro,
2016-06-15,2.03, -12.85, 2.65, 1.83, 1.58, 6.89, repro,
2016-06-16,1.27, -8.23, 12.62, 1.86, 1.58, 6.97, repro,
2016-06-17,1.68, -8.90, -3.24, 1.86, 1.58, 6.90, repro,
2016-06-18,3.14, -14.65, -2.53, 1.86, 1.57, 6.94, repro,
2016-06-19,3.30, -13.04, 14.60, 1.87, 1.62, 7.07, repro,
2016-06-20,4.51, -10.61, -9.88, 1.87, 1.58, 6.99, repro,
2016-06-21,4.24, -12.16, -4.63, 1.85, 1.58, 6.96, repro,
2016-06-22,1.01, -10.13, -7.52, 1.85, 1.56, 6.87, repro,
2016-06-23,1.40, -9.44, 5.11, 1.85, 1.56, 6.89, repro,
2016-06-24,1.81, -8.89, 3.66, 1.88, 1.60, 6.95, repro,
2016-06-25,3.52, -7.19, -10.88, 1.88, 1.62, 7.00, repro,
2016-06-26,3.93, -11.73, -5.88, 1.86, 1.57, 6.94, repro,
2016-06-27,2.11, -9.64, -0.03, 1.85, 1.57, 6.90, repro,
2016-06-28,4.01, -11.12, 6.56, 1.84, 1.56, 6.85, repro,
2016-06-29,2.14, -11.64, 4.98, 1.85, 1.58, 6.92, repro,
2016-06-30,1.32, -11.51, -5.19, 1.85, 1.57, 6.90, repro,
2016-07-01,0.67, -10.16, -0.17, 1.93, 1.65, 7.20, repro,
2016-07-02,0.38, -9.07, 2.30, 1.86, 1.58, 6.98, repro,
2016-07-03,2.26, -10.36, 1.26, 1.90, 1.58, 7.09, repro,
2016-07-04,0.38, -9.68, 10.02, 1.88, 1.58, 7.02, repro,
2016-07-05,0.34, -5.12, 8.92, 1.83, 1.56, 6.84, repro,
2016-07-06,3.19, -9.26, 1.53, 1.87, 1.61, 6.98, repro,
2016-07-07,1.59, -9.74, -1.23, 1.86, 1.61, 7.05, repro,
2016-07-08,3.05, -8.49, -9.24, 1.91, 1.60, 7.09, repro,
2016-07-09,0.69, -8.98, 7.96, 1.85, 1.57, 6.92, repro,
2016-07-10,3.84, -15.66, -4.62, 1.85, 1.56, 6.88, repro,
2016-07-11,2.20, -9.50, -0.54, 1.84, 1.56, 6.84, repro,
2016-07-12,1.72, -8.87, 2.92, 1.85, 1.57, 6.93, repro,
2016-07-13,2.89, -10.32, -2.48, 1.84, 1.57, 6.86, repro,
2016-07-14,1.59, -12.94, 4.69, 1.86, 1.57, 6.94, repro,
2016-07-15,2.61, -8.89, 7.25, 1.85, 1.57, 6.93, repro,
2016-07-16,2.44, -8.40, 0.64, 1.85, 1.56, 6.82, repro,
2016-07-17,1.74, -9.25, -3.28, 1.84, 1.56, 6.85, repro,
2016-07-18,2.33, -8.22, 0.40, 1.86, 1.60, 6.92, repro,
2016-07-19,3.29, -8.63, 0.67, 1.86, 1.57, 6.92, repro,
2016-07-20,4.17, -9.60, -5.68, 1.88, 1.60, 7.06, repro,
2016-07-21,4.12, -9.02, 2.69, 1.86, 1.57, 6.93, repro,
2016-07-22,1.56, -7.99, 5.24, 1.91, 1.66, 7.13, repro,
2016-07-23,1.81, -14.29, 6.25, 1.84, 1.56, 6.86, repro,
2016-07-24,3.64, -7.76, 7.55, 1.86, 1.57, 6.90, repro,
2016-07-25,2.85, -6.63, 2.61, 1.85, 1.56, 6.86, repro,
2016-07-26,3.05, -8.40, -2.38, 1.89, 1.61, 7.02, repro,
2016-07-27,2.85, -12.82, -3.82, 2.06, 1.69, 7.55, repro,
2016-07-28,3.44, -7.18, 1.49, 1.84, 1.57, 6.88, repro,
2016-07-29,3.13, -13.31, 7.67, 1.91, 1.60, 7.16, repro,
2016-07-30,4.32, -4.91, 16.59, 1.86, 1.57, 6.91, repro,
2016-07-31,2.97, -8.73, 5.17, 1.86, 1.58, 7.01, repro,
2016-08-01,3.85, -6.36, -8.56, 1.86, 1.63, 6.93, repro,
2016-08-02,4.12, -5.06, -6.58, 1.85, 1.57, 6.92, repro,
2016-08-03,1.88, -9.40, 4.91, 1.85, 1.56, 6.90, repro,
2016-08-04,2.10, -8.23, 5.92, 1.85, 1.58, 6.99, repro,
2016-08-06,2.82, -9.49, 7.63, 1.85, 1.57, 6.92, repro,
2016-08-07,-0.03, -8.66, 7.47, 1.86, 1.57, 6.96, repro,
2016-08-08,1.44, -7.68, -0.87, 1.85, 1.57, 6.96, repro,
2016-08-09,2.12, -5.90, 13.16, 1.84, 1.56, 6.88, repro,
2016-08-10,3.38, -9.24, 5.41, 1.84, 1.57, 6.94, repro,
2016-08-11,3.38, -9.14, -5.02, 1.85, 1.57, 6.92, repro,
2016-08-12,-1.66, -9.84, 12.48, 1.86, 1.57, 6.93, repro,
2016-08-13,2.13, -6.86, 0.85, 1.90, 1.67, 7.24, repro,
2016-08-14,2.16, -8.72, -4.35, 1.86, 1.57, 6.95, repro,
2016-08-15,4.76, -7.98, 4.56, 1.85, 1.56, 6.88, repro,
2016-08-16,2.71, -7.50, 7.99, 1.86, 1.61, 7.02, repro,
2016-08-17,2.24, -8.04, 3.67, 1.84, 1.56, 6.91, repro,
2016-08-18,4.30, -5.93, -10.20, 1.86, 1.58, 6.96, repro,
2016-08-19,0.58, -7.55, 8.27, 1.92, 1.60, 7.08, repro,
2016-08-20,3.67, -13.52, 8.81, 1.84, 1.56, 6.91, repro,
2016-08-21,3.20, -11.38, 3.82, 1.84, 1.56, 6.90, repro,
2016-08-22,3.11, -9.64, 7.70, 1.84, 1.57, 6.92, repro,
2016-08-23,2.02, -9.65, 2.42, 1.84, 1.57, 6.93, repro,
2016-08-24,2.56, -9.33, -5.43, 1.85, 1.57, 6.92, repro,
2016-08-25,1.60, -8.27, 1.12, 1.85, 1.57, 6.93, repro,
2016-08-26,2.92, -9.65, 0.66, 1.88, 1.59, 6.99, repro,
2016-08-27,4.00, -13.31, -14.91, 1.86, 1.57, 6.95, repro,
