PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8018586582 North Latitude, -105.8041602619 East Longitude, 2896.73746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-26,0.21, -0.58, 5.86, 1.82, 1.56, 7.14, supp6,
2019-05-27,0.11, 0.05, 2.25, 1.82, 1.55, 7.08, supp6,
2019-05-28,-0.76, -0.52, 9.41, 1.79, 1.56, 7.04, supp6,
2019-05-29,-0.35, -0.99, 10.49, 1.77, 1.54, 6.97, supp6,
2019-05-30,-2.30, -2.07, 1.99, 1.80, 1.55, 7.08, supp6,
2019-05-31,-0.67, -1.09, 7.45, 1.85, 1.56, 7.25, supp6,
2019-06-01,-0.68, -1.06, 1.61, 1.82, 1.56, 7.13, supp6,
2019-06-02,1.59, -0.74, 3.16, 1.81, 1.56, 7.14, supp6,
2019-06-03,0.73, -1.49, 7.38, 1.80, 1.56, 7.11, supp6,
2019-06-04,-1.23, -0.63, 1.23, 1.81, 1.56, 7.13, supp6,
2019-06-05,0.42, -1.48, 4.40, 1.81, 1.56, 7.12, supp6,
2019-06-06,-0.88, -0.54, 10.89, 1.84, 1.58, 7.25, supp6,
2019-06-07,-0.28, -0.96, 9.98, 1.82, 1.56, 7.12, supp6,
2019-06-08,-0.37, -0.68, 5.56, 1.80, 1.56, 7.10, supp6,
2019-06-09,-0.08, -0.16, 4.40, 1.80, 1.56, 7.10, supp6,
2019-06-10,-0.17, -0.27, 0.08, 1.83, 1.59, 7.21, supp6,
2019-06-11,-2.15, 0.74, 1.66, 1.90, 1.61, 7.47, supp6,
2019-06-12,0.18, 0.95, 7.36, 1.84, 1.60, 7.25, supp6,
2019-06-13,-0.88, -1.47, 7.27, 1.84, 1.61, 7.32, supp6,
2019-06-14,-0.64, -1.13, 13.05, 1.83, 1.61, 7.34, supp6,
2019-06-15,-0.05, 1.09, 6.32, 1.82, 1.59, 7.20, supp6,
2019-06-16,-0.89, -0.87, 5.04, 1.84, 1.61, 7.29, supp6,
2019-06-17,-0.81, -0.38, 3.37, 1.84, 1.61, 7.25, supp6,
2019-06-18,-0.82, -1.23, 5.90, 1.83, 1.61, 7.22, supp6,
2019-06-19,-1.33, -0.98, 12.02, 1.91, 1.68, 7.63, supp6,
2019-06-20,-0.01, -1.02, 17.92, 1.90, 1.67, 7.60, supp6,
2019-06-21,0.63, -1.28, 13.30, 2.34, 2.11, 9.26, supp6,
2019-06-22,0.08, -0.96, 9.63, 1.85, 1.61, 7.29, supp6,
2019-06-23,-1.40, -1.25, 14.72, 1.85, 1.60, 7.26, supp6,
2019-06-24,-0.11, -0.83, 7.21, 1.83, 1.60, 7.22, supp6,
2019-06-25,0.23, -0.29, 13.07, 1.82, 1.60, 7.21, supp6,
2019-06-26,1.43, -0.38, 10.40, 1.90, 1.60, 7.41, supp6,
2019-06-27,0.48, -1.54, 6.73, 1.91, 1.62, 7.51, supp6,
2019-06-28,0.33, -2.01, 8.48, 1.85, 1.62, 7.37, supp6,
2019-06-29,-0.14, 0.85, 6.51, 1.81, 1.56, 7.14, supp6,
2019-06-30,-0.24, -0.84, 12.64, 1.80, 1.56, 7.09, supp6,
2019-07-01,-0.07, -0.57, 11.49, 1.81, 1.57, 7.13, supp6,
2019-07-02,1.71, -0.79, 9.82, 1.81, 1.57, 7.14, supp6,
2019-07-03,-0.03, -1.00, 7.26, 1.81, 1.58, 7.20, supp6,
2019-07-04,-0.55, -0.32, 6.19, 1.81, 1.56, 7.15, supp6,
2019-07-05,-0.59, -1.12, 0.17, 1.80, 1.56, 7.10, supp6,
2019-07-06,0.58, -0.31, 7.55, 1.83, 1.61, 7.25, supp6,
2019-07-07,0.82, -1.09, 10.42, 1.81, 1.55, 7.09, supp6,
2019-07-08,1.89, -0.01, 14.99, 1.87, 1.64, 7.40, supp6,
2019-07-09,0.66, 1.02, 5.83, 1.80, 1.56, 7.13, supp6,
2019-07-10,-0.09, 0.75, 12.45, 1.80, 1.55, 7.08, supp6,
2019-07-11,-0.20, -1.15, 0.38, 1.96, 1.65, 7.76, supp6,
2019-07-12,2.06, 0.31, 9.03, 1.85, 1.59, 7.22, suppl,
2019-07-13,0.31, 0.05, 9.47, 1.90, 1.65, 7.41, suppl,
2019-07-14,2.78, -1.15, 6.06, 1.91, 1.64, 7.50, supp6,
2019-07-15,-1.14, -2.02, 12.27, 1.84, 1.60, 7.28, supp6,
2019-07-16,-1.01, -1.06, 15.34, 1.86, 1.61, 7.31, supp6,
2019-07-17,0.46, -0.55, 10.34, 1.83, 1.57, 7.28, supp6,
2019-07-18,0.41, -1.87, 12.93, 1.87, 1.60, 7.42, supp6,
2019-07-19,-1.44, -1.38, 20.21, 2.01, 1.69, 7.92, supp6,
2019-07-20,-0.00, -0.04, 6.75, 1.81, 1.56, 7.13, supp6,
2019-07-21,0.22, -1.23, 12.90, 1.85, 1.60, 7.34, supp6,
2019-07-22,0.96, -0.81, 8.51, 1.84, 1.58, 7.29, supp6,
2019-07-23,1.01, -0.83, 8.07, 1.83, 1.62, 7.27, supp6,
2019-07-24,0.59, -0.43, 7.17, 1.85, 1.64, 7.34, supp6,
2019-07-25,-0.46, -0.46, 5.83, 1.79, 1.56, 7.06, supp6,
2019-07-26,0.06, 0.23, 1.48, 1.91, 1.64, 7.46, suppl,
2019-07-27,0.66, -0.96, 8.50, 1.81, 1.54, 7.07, supp6,
2019-07-28,0.16, -0.57, 7.43, 1.83, 1.59, 7.19, supp6,
2019-07-29,0.29, -2.55, 1.57, 1.92, 1.71, 7.73, supp6,
2019-07-30,0.47, 0.87, 3.39, 1.90, 1.67, 7.56, supp6,
2019-07-31,-0.26, 0.28, 0.24, 2.05, 1.78, 8.16, supp6,
2019-08-01,-0.50, -1.77, 11.15, 1.80, 1.55, 7.07, supp6,
2019-08-02,2.65, 1.05, 10.94, 1.83, 1.62, 7.25, supp6,
2019-08-03,0.87, -1.30, 13.92, 1.81, 1.56, 7.17, supp6,
2019-08-04,-0.08, -2.21, 8.09, 1.79, 1.56, 7.10, supp6,
2019-08-05,0.68, -0.10, 3.79, 1.83, 1.58, 7.15, supp6,
2019-08-06,-1.00, 1.04, 16.06, 1.81, 1.55, 7.08, supp6,
2019-08-07,0.09, 0.27, 10.27, 1.89, 1.59, 7.32, supp6,
2019-08-08,-1.46, 0.19, 4.92, 1.97, 1.67, 7.70, supp6,
2019-08-09,1.36, -2.36, 5.94, 1.97, 1.72, 7.89, supp6,
2019-08-10,0.10, 2.71, 10.36, 1.98, 1.73, 7.77, supp6,
2019-08-11,-1.71, 0.13, 5.97, 1.89, 1.68, 7.33, supp6,
2019-08-12,0.95, 2.04, 7.81, 1.90, 1.66, 7.56, supp6,
2019-08-13,0.13, -0.69, 5.10, 1.89, 1.64, 7.56, supp6,
2019-08-14,1.12, -0.38, -0.83, 2.10, 1.97, 8.38, supp6,
2019-08-15,1.78, -0.39, 3.46, 1.80, 1.56, 7.13, supp6,
2019-08-16,0.14, -0.24, 14.43, 1.86, 1.63, 7.33, supp6,
2019-08-17,0.38, -0.82, 12.12, 1.80, 1.56, 7.13, supp6,
2019-08-18,0.05, -0.86, 8.22, 1.79, 1.55, 7.04, supp6,
2019-08-19,0.27, -1.83, 6.64, 1.81, 1.56, 7.15, supp6,
2019-08-20,1.92, -2.00, 5.89, 1.86, 1.59, 7.42, supp6,
2019-08-21,1.33, 0.04, 9.62, 1.88, 1.64, 7.49, supp6,
2019-08-22,1.20, -0.95, 7.01, 1.82, 1.60, 7.19, supp6,
2019-08-23,0.71, -0.83, 13.89, 1.83, 1.61, 7.24, supp6,
2019-08-24,1.50, -0.13, 4.13, 1.80, 1.57, 7.10, supp6,
2019-08-25,-1.25, -0.19, 9.62, 1.81, 1.56, 7.16, supp6,
2019-08-26,0.02, -0.95, 16.44, 1.80, 1.57, 7.15, supp6,
2019-08-27,-0.17, -2.99, 3.95, 1.83, 1.65, 7.42, supp6,
2019-08-28,3.26, -2.52, 2.13, 1.91, 1.73, 7.70, supp6,
2019-08-29,-0.33, -1.49, 10.98, 1.86, 1.60, 7.30, supp6,
2019-08-30,0.30, 0.90, 15.93, 1.90, 1.66, 7.60, supp6,
2019-08-31,-0.95, -0.20, 7.45, 1.81, 1.59, 7.27, supp6,
2019-09-01,1.41, -2.82, 5.75, 1.86, 1.59, 7.29, supp6,
2019-09-02,-0.29, 0.21, 2.62, 1.81, 1.58, 7.18, supp6,
2019-09-03,0.85, -0.41, 9.15, 1.79, 1.55, 7.00, supp6,
2019-09-04,-0.64, -1.77, 5.83, 1.79, 1.55, 7.07, supp6,
2019-09-05,0.32, -2.15, 4.06, 1.84, 1.59, 7.17, supp6,
2019-09-06,-0.81, -0.82, 6.32, 1.85, 1.60, 7.24, supp6,
2019-09-07,1.49, 1.05, 9.59, 1.85, 1.62, 7.27, supp6,
2019-09-08,0.23, -1.08, 7.46, 1.83, 1.57, 7.07, supp6,
2019-09-09,0.53, -2.90, 14.01, 1.91, 1.68, 7.67, supp6,
2019-09-10,-1.38, -0.93, 9.91, 1.88, 1.63, 7.44, supp6,
2019-09-11,1.26, 0.90, 12.29, 1.83, 1.58, 7.22, supp6,
2019-09-12,0.44, -0.13, 5.35, 1.81, 1.56, 7.13, supp6,
2019-09-13,0.95, -0.18, -0.90, 1.83, 1.63, 7.35, supp6,
2019-09-14,0.40, -1.80, 3.61, 1.79, 1.55, 7.08, supp6,
2019-09-15,1.51, -1.90, 7.05, 1.81, 1.59, 7.22, supp6,
2019-09-16,-2.27, -2.78, 8.57, 1.80, 1.56, 7.19, supp6,
2019-09-17,-1.16, -1.81, 5.02, 1.79, 1.56, 7.10, supp6,
2019-09-18,-1.46, -0.69, 4.10, 1.79, 1.55, 7.08, supp6,
2019-09-19,-1.42, -0.35, 6.48, 1.80, 1.57, 7.17, supp6,
2019-09-20,0.95, -2.49, 21.77, 1.97, 1.69, 7.81, supp6,
2019-09-21,-1.53, -1.37, 10.83, 1.89, 1.63, 7.47, supp6,
2019-09-22,-1.28, 0.79, 7.08, 1.79, 1.56, 7.07, supp6,
2019-09-23,-1.04, 0.02, 3.51, 1.79, 1.55, 7.07, supp6,
2019-09-24,-0.50, 1.56, 4.13, 1.80, 1.56, 7.10, supp6,
2019-09-25,-0.31, 0.48, 5.23, 1.79, 1.55, 7.02, supp6,
2019-09-26,-0.61, -1.28, 1.81, 1.79, 1.59, 7.13, supp6,
2019-09-27,-0.64, 0.64, 6.81, 1.80, 1.55, 7.07, supp6,
2019-09-28,0.30, -1.00, 5.92, 1.88, 1.61, 7.40, supp6,
2019-09-29,0.54, 0.21, 4.20, 1.85, 1.63, 7.39, supp6,
2019-09-30,0.03, -0.50, 4.62, 2.07, 1.89, 8.42, supp6,
2019-10-01,-0.68, -0.64, 11.49, 1.82, 1.60, 7.23, supp6,
2019-10-02,0.74, -1.04, 6.42, 1.85, 1.65, 7.45, supp6,
2019-10-03,-0.81, 0.15, 1.57, 1.85, 1.66, 7.50, supp6,
2019-10-04,0.53, -0.11, 2.33, 1.86, 1.62, 7.44, supp6,
2019-10-05,-1.22, 0.58, 3.60, 1.80, 1.55, 7.07, supp6,
2019-10-06,-0.41, -0.65, 1.74, 1.72, 1.53, 7.21, supp6,
2019-10-07,-0.35, -0.53, -1.01, 1.73, 1.56, 7.29, supp6,
2019-10-08,-0.29, 0.73, 2.27, 1.74, 1.58, 7.43, supp6,
2019-10-09,-1.46, -1.21, 7.65, 1.74, 1.58, 7.38, supp6,
2019-10-10,0.50, -1.33, 3.28, 1.76, 1.60, 7.50, supp6,
2019-10-11,0.18, -0.45, 4.87, 1.75, 1.57, 7.40, supp6,
2019-10-12,-0.36, 0.01, 6.20, 1.73, 1.57, 7.35, supp6,
2019-10-13,-0.84, -0.34, 7.36, 1.73, 1.56, 7.30, supp6,
2019-10-14,0.41, -0.03, 4.47, 1.74, 1.57, 7.35, supp6,
2019-10-15,0.39, -1.37, 5.30, 1.74, 1.58, 7.41, supp6,
2019-10-16,-1.07, 0.12, 3.20, 1.74, 1.57, 7.35, supp6,
2019-10-17,-0.38, 0.19, 8.91, 1.74, 1.57, 7.34, supp6,
2019-10-18,0.42, -0.96, 12.20, 1.79, 1.62, 7.65, supp6,
2019-10-19,-0.32, -0.53, 8.79, 1.73, 1.57, 7.32, supp6,
2019-10-20,-0.21, -0.03, 10.60, 1.74, 1.57, 7.35, supp6,
2019-10-21,0.28, -0.32, 11.36, 1.79, 1.62, 7.54, supp6,
2019-10-22,0.69, -0.69, 8.31, 1.88, 1.67, 7.89, supp6,
2019-10-23,0.08, 0.44, 9.71, 1.85, 1.67, 7.86, supp6,
2019-10-24,0.87, -0.71, 10.35, 1.88, 1.68, 7.82, supp6,
2019-10-25,1.19, -0.95, 4.78, 1.73, 1.56, 7.25, supp6,
2019-10-26,-0.92, 0.20, 13.75, 1.74, 1.56, 7.31, supp6,
2019-10-27,-0.48, 1.35, 14.72, 1.73, 1.56, 7.29, supp6,
2019-10-28,0.63, 1.08, 9.15, 1.74, 1.58, 7.37, supp6,
2019-10-29,-0.26, -0.40, 10.80, 1.74, 1.57, 7.33, supp6,
2019-10-30,-0.45, -0.23, 9.70, 1.73, 1.57, 7.31, supp6,
2019-10-31,0.19, 0.53, 3.68, 1.78, 1.60, 7.51, supp6,
2019-11-01,-0.29, -0.25, 3.21, 1.76, 1.60, 7.47, supp6,
2019-11-02,0.41, -0.14, 0.54, 1.72, 1.55, 7.23, supp6,
2019-11-03,-0.25, -0.03, 7.41, 1.73, 1.56, 7.29, supp6,
2019-11-04,-0.42, 0.39, 7.46, 1.72, 1.56, 7.25, supp6,
2019-11-05,0.43, 0.48, 9.70, 1.78, 1.57, 7.60, supp6,
2019-11-06,0.12, -0.48, 4.87, 1.74, 1.58, 7.38, supp6,
2019-11-07,0.76, 0.09, 1.60, 1.74, 1.57, 7.34, supp6,
2019-11-08,0.13, -0.05, 3.64, 1.77, 1.61, 7.59, supp6,
2019-11-09,0.73, 0.60, 3.85, 1.72, 1.57, 7.30, supp6,
2019-11-10,-0.73, 1.70, 4.65, 1.73, 1.56, 7.27, supp6,
2019-11-11,0.43, 0.63, -4.55, 1.72, 1.57, 7.29, supp6,
2019-11-12,0.82, 1.45, 0.58, 1.73, 1.57, 7.31, supp6,
2019-11-13,0.32, 0.62, 6.07, 1.75, 1.59, 7.40, supp6,
2019-11-14,0.53, -0.45, 9.96, 1.73, 1.56, 7.31, supp6,
2019-11-15,-0.18, -0.09, 7.65, 1.77, 1.58, 7.44, supp6,
2019-11-16,-0.75, -0.53, 10.42, 1.72, 1.57, 7.29, supp6,
2019-11-17,0.96, -0.06, 6.45, 1.76, 1.58, 7.47, supp6,
2019-11-18,0.44, -0.28, 13.49, 1.73, 1.56, 7.29, supp6,
2019-11-19,-0.23, 0.42, 19.70, 1.73, 1.56, 7.28, supp6,
2019-11-20,-0.39, 0.06, 10.79, 1.91, 1.77, 8.42, supp6,
2019-11-21,-1.51, -0.71, 8.47, 1.94, 1.84, 8.57, supp6,
2019-11-22,-0.75, -1.32, 9.18, 1.89, 1.75, 8.36, supp6,
2019-11-23,-0.76, 0.03, 7.48, 1.88, 1.71, 8.18, supp6,
2019-11-24,-0.39, -0.41, 12.90, 1.86, 1.73, 8.18, supp6,
2019-11-25,-0.79, 0.07, 19.73, 1.88, 1.73, 8.20, supp6,
2019-11-26,-0.20, 2.89, 12.62, 1.88, 1.75, 8.27, supp6,
2019-11-27,0.16, -0.44, 6.92, 1.91, 1.75, 8.42, supp6,
2019-11-28,1.51, -0.59, 8.37, 1.91, 1.75, 8.43, supp6,
2019-11-29,-1.81, -0.35, 9.48, 1.89, 1.75, 8.30, supp6,
2019-11-30,-6.74, 1.76, 7.52, 1.92, 1.76, 8.45, supp6,
2019-12-01,-5.32, -2.54, 15.32, 1.91, 1.79, 8.59, supp6,
2019-12-02,-0.18, 0.10, 8.08, 1.88, 1.73, 8.23, supp6,
2019-12-03,0.28, -0.61, 5.96, 1.86, 1.73, 8.20, supp6,
2019-12-04,-0.51, -1.65, 6.67, 1.86, 1.72, 8.12, supp6,
2019-12-05,0.16, -1.28, 13.09, 1.88, 1.73, 8.19, supp6,
2019-12-06,-0.36, -0.38, 4.43, 1.87, 1.73, 8.17, supp6,
2019-12-07,0.31, -0.15, 8.43, 1.87, 1.72, 8.15, supp6,
2019-12-08,-1.11, -1.00, 8.09, 1.87, 1.73, 8.13, supp6,
2019-12-09,0.63, -1.16, 3.01, 1.92, 1.76, 8.37, supp6,
2019-12-10,-0.68, -0.87, 1.53, 1.94, 1.80, 8.40, supp6,
2019-12-11,-0.46, -0.12, 0.22, 1.85, 1.71, 8.09, supp6,
2019-12-12,-0.75, -0.03, 3.56, 1.88, 1.72, 8.19, supp6,
2019-12-13,-0.30, -0.91, 6.16, 1.86, 1.72, 8.13, supp6,
2019-12-14,0.66, -0.05, 8.99, 1.94, 1.76, 8.53, supp6,
2019-12-15,-0.64, 0.41, 17.63, 1.88, 1.72, 8.19, supp6,
2019-12-16,-0.78, -1.19, 7.02, 1.88, 1.72, 8.24, supp6,
2019-12-17,-0.85, -0.12, 3.47, 1.88, 1.73, 8.26, supp6,
2019-12-18,-1.35, 0.05, 4.84, 1.85, 1.71, 8.07, supp6,
2019-12-19,0.63, -0.16, 6.94, 1.88, 1.77, 8.32, supp6,
2019-12-20,-0.15, -1.11, -0.61, 1.87, 1.76, 8.29, supp6,
2019-12-21,-0.28, 0.09, -1.11, 1.86, 1.72, 8.12, supp6,
2019-12-22,0.06, 0.06, 9.13, 1.86, 1.71, 8.10, supp6,
2019-12-23,0.01, -0.38, 8.67, 1.88, 1.73, 8.20, supp6,
2019-12-24,-1.18, -0.06, 8.60, 1.90, 1.73, 8.27, supp6,
2019-12-25,-1.47, -1.25, 11.38, 1.88, 1.74, 8.24, supp6,
2019-12-26,-0.11, -1.31, 9.85, 1.89, 1.76, 8.26, supp6,
2019-12-27,-1.12, 0.33, 7.34, 1.87, 1.74, 8.19, supp6,
2019-12-28,-0.14, -0.60, 9.28, 1.88, 1.73, 8.25, supp6,
2019-12-29,0.25, -1.07, 12.19, 1.88, 1.74, 8.26, supp6,
2019-12-30,-0.15, -0.15, 12.66, 1.88, 1.72, 8.17, supp6,
2019-12-31,0.60, -0.34, 8.55, 1.88, 1.74, 8.18, supp6,
2020-01-01,-0.34, -0.75, 17.36, 1.86, 1.71, 8.05, supp6,
2020-01-02,-1.13, 0.52, 13.80, 1.89, 1.75, 8.27, supp6,
2020-01-03,-0.34, -0.01, 9.73, 1.93, 1.79, 8.34, supp6,
2020-01-04,-0.68, -0.74, 6.29, 1.91, 1.78, 8.27, supp6,
2020-01-05,0.60, 0.32, 5.28, 1.91, 1.75, 8.22, supp6,
2020-01-06,0.00, -0.59, -0.01, 1.90, 1.77, 8.21, supp6,
2020-01-07,0.37, 0.19, 2.80, 1.92, 1.77, 8.25, supp6,
2020-01-08,-0.19, 0.38, 5.69, 1.88, 1.73, 8.16, supp6,
2020-01-09,-0.28, -0.06, 7.40, 1.94, 1.74, 8.36, supp6,
2020-01-10,-0.16, 0.49, 6.07, 1.91, 1.74, 8.31, supp6,
2020-01-11,-0.82, 0.08, 1.18, 1.85, 1.73, 8.09, supp6,
2020-01-12,0.34, 1.05, 6.71, 1.85, 1.73, 8.10, supp6,
2020-01-13,-0.21, 0.57, 3.43, 1.85, 1.73, 8.11, supp6,
2020-01-14,1.00, -0.69, 7.20, 1.82, 1.71, 7.94, supp6,
2020-01-15,0.59, -0.29, 2.58, 1.83, 1.72, 8.01, supp6,
2020-01-16,0.98, 1.40, -1.73, 1.93, 1.81, 8.34, supp6,
2020-01-17,-2.26, 2.97, -2.44, 1.92, 1.81, 8.29, supp6,
2020-01-18,0.43, -0.27, 3.00, 1.83, 1.71, 8.01, supp6,
2020-01-19,0.59, 0.89, -0.58, 1.85, 1.72, 8.04, supp6,
2020-01-20,-0.03, 0.42, -2.57, 1.86, 1.72, 8.06, supp6,
2020-01-21,2.71, 0.60, -3.09, 1.85, 1.76, 8.23, supp6,
2020-01-22,-2.15, 2.00, -8.75, 1.94, 1.77, 8.51, supp6,
2020-01-23,-1.70, -0.96, -0.13, 1.89, 1.76, 8.30, supp6,
2020-01-24,-0.11, 0.62, 2.51, 1.87, 1.74, 8.09, supp6,
2020-01-25,-0.01, 0.47, 4.22, 1.87, 1.75, 8.23, supp6,
2020-01-26,0.54, -0.40, 2.39, 1.86, 1.74, 8.11, supp6,
2020-01-27,-0.89, 0.78, 8.16, 1.88, 1.74, 8.23, supp6,
2020-01-28,-2.13, -0.59, 7.29, 1.84, 1.72, 8.06, supp6,
2020-01-29,-1.56, -0.01, 4.66, 1.85, 1.73, 8.07, supp6,
2020-01-30,0.04, -0.59, 7.75, 1.86, 1.74, 8.11, supp6,
2020-01-31,-0.03, -0.62, 5.20, 1.87, 1.73, 8.11, supp6,
2020-02-01,-0.57, -0.62, 4.73, 1.85, 1.73, 8.04, supp6,
2020-02-02,0.74, -0.94, 10.50, 1.84, 1.72, 8.01, supp6,
2020-02-03,-0.26, -1.35, 11.22, 1.85, 1.73, 8.08, supp6,
2020-02-04,0.77, 0.78, 10.30, 1.88, 1.75, 8.21, supp6,
2020-02-05,-1.36, -0.77, 4.87, 1.90, 1.75, 8.28, supp6,
2020-02-06,-1.08, -1.72, 16.68, 1.88, 1.74, 8.20, supp6,
2020-02-07,-0.71, -1.13, 15.63, 1.84, 1.73, 8.06, supp6,
2020-02-08,0.39, 0.11, 10.14, 1.84, 1.72, 8.01, supp6,
2020-02-09,0.49, -1.49, 8.02, 1.88, 1.78, 8.36, supp6,
2020-02-10,0.71, -1.35, 8.06, 1.85, 1.76, 8.20, supp6,
2020-02-11,0.08, -1.03, 1.14, 1.86, 1.74, 8.13, supp6,
2020-02-12,-1.65, -1.54, -2.73, 1.87, 1.75, 8.20, supp6,
2020-02-13,-2.98, -2.45, 6.80, 1.85, 1.76, 7.99, supp6,
2020-02-14,0.66, -1.24, 8.52, 1.86, 1.77, 8.05, supp6,
2020-02-15,0.61, -0.92, 8.51, 1.84, 1.74, 8.05, supp6,
2020-02-16,-0.17, 0.34, 5.31, 1.85, 1.73, 8.04, supp6,
2020-02-17,0.00, 0.34, 7.21, 1.85, 1.74, 8.09, supp6,
2020-02-18,0.16, -0.14, 9.87, 1.83, 1.74, 8.04, supp6,
2020-02-19,0.58, -0.65, 3.20, 1.84, 1.72, 7.98, supp6,
2020-02-20,1.85, 0.62, 6.64, 1.86, 1.76, 8.20, supp6,
2020-02-21,1.61, -0.02, 2.56, 1.88, 1.78, 8.36, supp6,
2020-02-22,0.67, 0.04, 4.88, 1.85, 1.74, 8.07, supp6,
2020-02-23,0.98, -0.54, 8.81, 1.87, 1.76, 8.17, supp6,
2020-02-24,0.46, -0.14, 4.69, 1.84, 1.73, 8.02, supp6,
2020-02-25,0.55, -1.17, 8.41, 1.82, 1.73, 8.00, supp6,
2020-02-26,0.44, -0.43, -1.14, 1.83, 1.72, 8.02, supp6,
2020-02-27,0.13, 0.05, 1.80, 1.85, 1.74, 8.11, supp6,
2020-02-28,0.46, -0.16, 2.84, 1.82, 1.73, 7.96, supp6,
2020-02-29,-0.37, 0.30, 9.21, 1.84, 1.75, 8.10, supp6,
2020-03-01,0.30, 1.62, 6.89, 1.84, 1.74, 8.09, supp6,
2020-03-02,-0.09, -0.13, 14.20, 1.85, 1.73, 8.09, supp6,
2020-03-03,0.55, 0.77, 11.91, 1.86, 1.76, 8.21, supp6,
2020-03-04,1.14, -1.10, 3.37, 1.97, 1.90, 8.65, supp6,
2020-03-05,1.42, -0.14, -0.71, 1.82, 1.73, 7.95, supp6,
2020-03-06,0.82, -0.54, -4.95, 1.83, 1.71, 7.98, supp6,
2020-03-07,1.72, 0.76, 0.62, 1.85, 1.72, 8.02, supp6,
2020-03-08,0.82, -0.16, 0.55, 1.89, 1.73, 8.21, supp6,
2020-03-09,0.77, -0.00, 3.28, 1.88, 1.74, 8.16, supp6,
2020-03-10,-0.14, -0.57, -4.73, 2.06, 1.88, 8.74, supp6,
2020-03-11,-0.16, 2.38, 6.74, 1.98, 1.87, 8.78, supp6,
2020-03-12,1.21, -0.84, 11.25, 1.97, 1.83, 8.70, supp6,
2020-03-13,0.76, -0.12, 8.14, 2.03, 1.88, 8.91, supp6,
2020-03-14,1.26, -0.33, 0.11, 2.06, 1.91, 8.88, supp6,
2020-03-15,1.59, -0.54, -6.19, 1.90, 1.76, 8.27, supp6,
2020-03-16,0.77, -0.35, 2.74, 1.89, 1.76, 8.28, supp6,
2020-03-17,0.90, -0.76, 4.41, 1.89, 1.76, 8.29, supp6,
2020-03-18,1.82, 0.35, -4.86, 1.91, 1.77, 8.39, supp6,
2020-03-19,2.56, 4.00, 3.06, 2.08, 1.86, 9.07, supp6,
2020-03-20,1.88, -0.53, -3.50, 1.90, 1.80, 8.45, supp6,
2020-03-21,1.53, -0.35, 1.91, 1.90, 1.74, 8.31, supp6,
2020-03-22,1.27, -0.49, 1.59, 1.89, 1.75, 8.25, supp6,
2020-03-23,0.59, -0.54, 3.30, 1.86, 1.75, 8.19, supp6,
2020-03-24,0.72, -0.81, -3.66, 1.89, 1.75, 8.25, supp6,
2020-03-25,0.41, 0.39, 9.96, 1.88, 1.76, 8.28, supp6,
2020-03-26,0.69, -0.30, 11.14, 1.85, 1.70, 8.03, supp6,
2020-03-27,1.60, 0.08, 9.14, 1.93, 1.77, 8.46, supp6,
2020-03-28,0.45, -1.33, 1.94, 1.87, 1.76, 8.30, supp6,
2020-03-29,1.23, -0.75, 1.35, 1.87, 1.75, 8.22, supp6,
2020-03-30,0.29, -0.32, 4.90, 1.86, 1.74, 8.20, supp6,
2020-03-31,1.17, -0.40, 3.42, 1.87, 1.75, 8.17, supp6,
2020-04-01,2.04, -1.90, 3.22, 1.86, 1.74, 8.18, supp6,
2020-04-02,2.18, -1.36, 6.10, 1.85, 1.71, 8.05, supp6,
2020-04-03,1.21, -1.58, 0.22, 1.89, 1.76, 8.36, supp6,
2020-04-04,1.46, -0.67, 4.02, 1.89, 1.76, 8.27, supp6,
2020-04-05,1.34, -0.53, 1.48, 1.88, 1.75, 8.27, supp6,
2020-04-06,0.62, -1.38, 0.10, 1.89, 1.76, 8.31, supp6,
2020-04-07,-0.62, 0.54, 3.60, 1.88, 1.74, 8.18, supp6,
2020-04-08,1.11, -1.43, 7.45, 1.89, 1.77, 8.33, supp6,
2020-04-09,1.36, 0.30, -2.80, 1.87, 1.72, 8.15, supp6,
2020-04-10,1.33, 0.11, 4.82, 1.90, 1.76, 8.32, final,
2020-04-11,0.17, -1.75, 7.68, 1.87, 1.76, 8.23, final,
2020-04-12,0.92, -1.09, 6.47, 1.96, 1.78, 8.58, supp6,
2020-04-13,2.10, -1.71, 2.99, 1.97, 1.79, 8.64, supp6,
2020-04-14,1.14, -0.83, 1.25, 1.89, 1.75, 8.27, supp6,
2020-04-15,0.30, -0.50, 0.05, 1.88, 1.77, 8.27, supp6,
2020-04-16,0.69, -1.11, 1.14, 1.87, 1.76, 8.24, supp6,
2020-04-17,1.27, -0.33, 6.20, 1.90, 1.75, 8.28, supp6,
2020-04-18,2.00, -0.95, 5.57, 1.87, 1.74, 8.16, supp6,
2020-04-19,-0.06, 0.05, 16.38, 1.86, 1.74, 8.13, supp6,
2020-04-20,0.01, -1.06, 10.64, 1.86, 1.75, 8.20, supp6,
2020-04-21,0.73, -0.53, 9.63, 1.85, 1.71, 8.05, supp6,
