PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 40.5047874291 North Latitude, -124.2827824489 East Longitude, 608.21603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-05,0.62, 2.79, -10.47, 1.96, 1.51, 6.68, repro,
2017-03-06,1.11, 2.90, -23.45, 1.99, 1.52, 6.80, repro,
2017-03-07,1.03, 4.41, -16.65, 1.98, 1.55, 6.79, repro,
2017-03-08,0.56, 4.21, -23.91, 1.96, 1.51, 6.71, repro,
2017-03-09,1.62, 4.52, -18.74, 1.96, 1.51, 6.72, repro,
2017-03-10,1.02, 3.78, -24.66, 1.95, 1.51, 6.70, repro,
2017-03-11,-0.85, 4.33, -19.54, 1.95, 1.51, 6.68, repro,
2017-03-12,1.74, 4.47, -21.21, 1.96, 1.51, 6.69, repro,
2017-03-13,1.29, 5.07, -19.56, 1.98, 1.51, 6.73, repro,
2017-03-14,-0.22, 3.85, -17.12, 1.97, 1.50, 6.67, repro,
2017-03-15,1.41, 3.97, -8.82, 1.97, 1.51, 6.69, repro,
2017-03-16,0.55, 3.69, -14.30, 2.05, 1.59, 6.94, repro,
2017-03-17,-0.15, 4.06, -15.00, 1.96, 1.51, 6.72, repro,
2017-03-18,1.61, 1.65, -19.41, 1.95, 1.51, 6.71, repro,
2017-03-19,1.72, 3.63, -15.85, 1.97, 1.50, 6.71, repro,
2017-03-20,2.21, 2.59, -16.98, 1.95, 1.50, 6.67, repro,
2017-03-21,-0.52, 3.10, -14.54, 1.99, 1.53, 6.82, repro,
2017-03-22,1.60, 3.41, -15.97, 1.97, 1.51, 6.70, repro,
2017-03-23,2.43, 2.71, -13.14, 1.95, 1.55, 6.76, repro,
2017-03-24,4.19, 4.23, -15.44, 1.99, 1.56, 6.82, repro,
2017-03-25,2.89, 3.51, -22.01, 1.96, 1.51, 6.69, repro,
2017-03-26,2.97, 2.13, -18.43, 1.97, 1.52, 6.74, repro,
2017-03-27,-0.16, 2.80, -17.11, 2.00, 1.53, 6.72, repro,
2017-03-28,0.38, 3.26, -22.38, 1.97, 1.51, 6.73, repro,
2017-03-29,0.11, 2.94, -18.98, 1.96, 1.51, 6.70, repro,
2017-03-30,-0.55, 4.31, -21.97, 1.96, 1.51, 6.70, repro,
2017-03-31,1.84, 4.07, -19.13, 1.96, 1.50, 6.67, repro,
2017-04-01,-0.03, 3.88, -23.93, 1.95, 1.51, 6.66, repro,
2017-04-02,-1.24, 2.88, -24.15, 1.96, 1.50, 6.64, repro,
2017-04-03,1.58, 3.77, -14.34, 1.94, 1.51, 6.66, repro,
2017-04-04,0.22, 2.91, -14.42, 1.97, 1.52, 6.74, repro,
2017-04-05,1.59, 3.84, -23.15, 1.96, 1.51, 6.69, repro,
2017-04-06,2.90, 2.07, -22.62, 1.97, 1.51, 6.69, repro,
2017-04-07,0.98, 0.99, -14.25, 2.01, 1.54, 6.89, repro,
2017-04-08,1.03, 2.53, -12.28, 1.94, 1.51, 6.69, repro,
2017-04-09,2.06, 3.31, -18.73, 1.95, 1.51, 6.69, repro,
2017-04-10,0.98, 3.47, -25.53, 1.98, 1.50, 6.70, repro,
2017-04-11,1.90, 1.88, -23.20, 1.97, 1.51, 6.71, repro,
2017-04-12,1.63, 1.46, -18.52, 1.96, 1.51, 6.73, repro,
2017-04-13,-0.31, 2.08, -25.62, 1.98, 1.55, 6.82, repro,
2017-04-14,1.43, 2.69, -23.75, 1.95, 1.51, 6.67, repro,
2017-04-15,0.06, 2.69, -23.38, 1.96, 1.51, 6.69, repro,
2017-04-16,0.40, 2.55, -17.58, 1.97, 1.50, 6.68, repro,
2017-04-17,5.43, 3.22, -20.29, 1.97, 1.51, 6.70, repro,
2017-04-18,5.32, 4.30, -20.94, 1.99, 1.57, 6.83, repro,
2017-04-19,4.17, 2.56, -20.83, 1.95, 1.52, 6.70, repro,
2017-04-20,1.13, 4.00, -24.15, 1.96, 1.52, 6.70, repro,
2017-04-21,0.25, 3.22, -23.31, 1.97, 1.51, 6.73, repro,
2017-04-22,-0.17, 3.70, -13.67, 1.99, 1.53, 6.82, repro,
2017-04-23,-0.56, 2.88, -25.53, 1.95, 1.51, 6.65, repro,
2017-04-24,-1.46, 3.05, -18.74, 1.95, 1.51, 6.68, repro,
2017-04-25,-0.99, 2.93, -21.61, 1.95, 1.51, 6.67, repro,
2017-04-26,1.12, 3.92, -22.22, 1.95, 1.51, 6.67, repro,
2017-04-27,0.33, 2.19, -20.90, 2.00, 1.53, 6.80, repro,
2017-04-28,0.50, 4.05, -22.80, 1.97, 1.54, 6.77, repro,
2017-04-29,0.17, 3.05, -28.80, 1.98, 1.51, 6.72, repro,
2017-04-30,-1.99, 3.26, -27.05, 1.95, 1.50, 6.67, repro,
2017-05-01,2.01, 3.56, -15.11, 1.96, 1.51, 6.70, repro,
2017-05-02,-1.68, 3.23, -19.90, 1.95, 1.50, 6.64, repro,
2017-05-03,-2.79, 3.19, -18.69, 1.96, 1.50, 6.67, repro,
2017-05-04,0.10, 1.97, -18.16, 1.95, 1.50, 6.63, repro,
2017-05-05,-0.35, 2.61, -19.07, 1.98, 1.52, 6.77, repro,
2017-05-06,-1.36, 3.29, -23.25, 1.94, 1.50, 6.63, repro,
2017-05-07,-0.43, 4.12, -25.43, 1.95, 1.51, 6.66, repro,
2017-05-08,-0.43, 3.47, -16.87, 1.95, 1.50, 6.63, repro,
2017-05-09,-1.56, 2.44, -21.00, 1.95, 1.50, 6.61, repro,
2017-05-10,-0.81, 1.86, -20.81, 1.95, 1.50, 6.64, repro,
2017-05-11,2.09, 1.42, -24.48, 1.99, 1.55, 6.88, repro,
2017-05-12,-0.19, 3.21, -27.45, 1.95, 1.50, 6.63, repro,
2017-05-13,-0.42, 2.95, -18.21, 1.94, 1.51, 6.65, repro,
2017-05-14,-1.02, 3.77, -19.42, 1.94, 1.51, 6.67, repro,
2017-05-15,-3.92, 2.46, -15.98, 1.98, 1.53, 6.72, repro,
2017-05-16,-1.09, 1.98, -18.34, 1.94, 1.50, 6.63, repro,
2017-05-17,-0.92, 1.67, -13.63, 1.95, 1.50, 6.65, repro,
2017-05-18,0.12, 2.90, -9.43, 2.04, 1.60, 7.13, repro,
2017-05-19,2.47, 2.19, -22.80, 2.00, 1.52, 6.77, repro,
2017-05-20,-0.64, 2.21, -12.16, 1.97, 1.50, 6.71, repro,
2017-05-21,-0.60, 2.64, -18.36, 1.97, 1.53, 6.76, repro,
2017-05-22,-0.32, 2.71, -16.44, 1.95, 1.50, 6.65, repro,
2017-05-23,-0.87, 2.50, -10.74, 1.96, 1.51, 6.67, repro,
2017-05-24,0.67, 1.89, -11.42, 1.96, 1.50, 6.65, repro,
2017-05-25,0.01, 1.84, -7.41, 1.95, 1.50, 6.63, repro,
2017-05-26,1.84, 1.61, -14.37, 1.94, 1.49, 6.56, repro,
2017-05-27,0.63, 1.94, -13.31, 1.96, 1.50, 6.67, repro,
2017-05-28,-1.33, 2.51, -16.43, 1.96, 1.51, 6.66, repro,
2017-05-29,-0.88, 1.73, -15.35, 1.96, 1.51, 6.69, repro,
2017-05-30,-0.69, 1.87, -9.81, 1.95, 1.50, 6.64, repro,
2017-05-31,0.37, 2.37, -8.63, 1.94, 1.51, 6.64, repro,
2017-06-02,-0.85, 2.49, -8.60, 2.00, 1.53, 6.81, repro,
2017-06-03,0.27, 2.22, -15.01, 1.95, 1.50, 6.64, repro,
2017-06-04,-1.81, 2.99, -9.39, 1.95, 1.50, 6.65, repro,
2017-06-05,-0.42, 2.52, -11.04, 1.95, 1.50, 6.64, repro,
2017-06-06,1.05, 0.93, -9.87, 1.97, 1.54, 6.70, repro,
2017-06-07,1.17, 1.62, -9.48, 1.98, 1.52, 6.72, repro,
2017-06-08,5.54, 3.76, -8.40, 1.95, 1.51, 6.69, repro,
2017-06-09,-3.83, 97.85, -5.07, 61.11, 353.11, 165.70, repro,
2017-06-10,2.29, 1.36, -9.12, 1.94, 1.50, 6.63, repro,
2017-06-11,-0.20, 1.34, -6.95, 2.03, 1.59, 6.88, repro,
2017-06-12,-1.39, 2.48, -10.13, 1.95, 1.50, 6.69, repro,
2017-06-13,-0.27, 2.71, -8.02, 1.94, 1.51, 6.65, repro,
2017-06-14,1.37, 2.44, -4.34, 1.95, 1.51, 6.66, repro,
2017-06-15,1.79, 2.58, -8.95, 1.98, 1.54, 6.83, repro,
2017-06-16,0.65, 1.82, -9.59, 2.05, 1.64, 7.22, repro,
2017-06-17,1.40, 1.75, -5.51, 1.94, 1.50, 6.61, repro,
2017-06-18,1.70, 3.47, -2.90, 1.96, 1.51, 6.70, repro,
2017-06-19,2.16, 1.77, -6.61, 1.95, 1.52, 6.70, repro,
2017-06-20,-0.92, 5.07, -10.01, 1.93, 1.50, 6.63, repro,
2017-06-21,-2.16, 3.87, -7.49, 1.95, 1.51, 6.66, repro,
2017-06-22,-1.77, 1.89, -4.62, 1.94, 1.51, 6.65, repro,
2017-06-23,-0.17, 2.58, -12.40, 1.94, 1.50, 6.67, repro,
2017-06-24,1.84, 1.78, -12.08, 1.96, 1.51, 6.73, repro,
2017-06-25,1.94, 2.23, -14.62, 1.93, 1.51, 6.63, repro,
2017-06-26,0.88, 3.52, -9.98, 1.95, 1.50, 6.64, repro,
2017-06-27,0.42, 1.79, -9.14, 1.94, 1.51, 6.64, repro,
2017-06-28,2.33, 2.32, -6.38, 1.93, 1.50, 6.62, repro,
2017-06-29,0.07, 2.45, -6.71, 1.95, 1.51, 6.70, repro,
2017-06-30,-0.85, 2.47, -11.29, 1.95, 1.52, 6.70, repro,
2017-07-01,-0.74, 1.82, -6.01, 1.93, 1.50, 6.59, repro,
2017-07-02,-0.52, 2.68, -5.30, 1.94, 1.50, 6.60, repro,
2017-07-03,-0.00, 2.89, -7.81, 1.98, 1.54, 6.78, repro,
2017-07-04,0.68, 2.68, -8.64, 1.94, 1.51, 6.68, repro,
2017-07-05,1.80, 2.24, -13.66, 1.93, 1.51, 6.64, repro,
2017-07-06,1.43, 2.69, -11.69, 2.00, 1.51, 6.69, repro,
2017-07-07,1.41, 3.00, -7.64, 2.01, 1.51, 6.72, repro,
2017-07-08,0.27, 2.20, -10.18, 1.94, 1.51, 6.70, repro,
2017-07-09,-2.29, 2.17, -14.37, 1.94, 1.51, 6.66, repro,
2017-07-10,-0.82, 1.38, -4.39, 1.95, 1.51, 6.65, repro,
2017-07-11,-0.09, 1.82, -4.78, 1.93, 1.50, 6.62, repro,
2017-07-12,-1.86, 2.54, -15.01, 1.96, 1.54, 6.74, repro,
2017-07-13,2.09, 1.69, -9.13, 1.95, 1.52, 6.63, repro,
2017-07-14,0.44, 1.07, -12.00, 1.94, 1.52, 6.67, repro,
2017-07-15,-2.02, -0.07, -8.17, 2.08, 1.57, 6.89, repro,
2017-07-16,0.68, 1.88, -5.64, 1.94, 1.50, 6.64, repro,
2017-07-17,0.32, 2.43, -0.99, 1.92, 1.50, 6.59, repro,
2017-07-18,1.40, 1.51, -9.68, 1.93, 1.50, 6.60, repro,
2017-07-19,-0.61, 1.49, -12.50, 1.94, 1.51, 6.66, repro,
2017-07-20,1.18, 0.93, -13.31, 1.93, 1.50, 6.59, repro,
2017-07-21,1.07, 1.17, -14.77, 1.93, 1.50, 6.63, repro,
2017-07-22,0.78, 1.27, -7.76, 1.96, 1.51, 6.72, repro,
2017-07-23,0.10, 1.28, -15.58, 1.94, 1.51, 6.64, repro,
2017-07-24,0.39, 1.68, -9.17, 1.97, 1.52, 6.71, repro,
2017-07-25,-0.30, 0.59, -8.19, 1.94, 1.51, 6.64, repro,
2017-07-26,-1.23, 1.13, -12.69, 2.00, 1.55, 6.78, repro,
2017-07-27,-2.05, 1.38, -11.51, 1.96, 1.51, 6.69, repro,
2017-07-28,-1.93, 0.99, -16.01, 1.94, 1.50, 6.63, repro,
2017-07-29,-1.81, 2.07, -6.10, 1.93, 1.51, 6.61, repro,
2017-07-30,-1.33, 2.41, -8.98, 1.93, 1.51, 6.61, repro,
2017-07-31,-0.78, 1.18, -7.29, 1.93, 1.51, 6.61, repro,
2017-08-01,-0.92, 2.08, -11.29, 1.95, 1.52, 6.68, repro,
2017-08-02,0.88, 2.00, -14.94, 1.93, 1.50, 6.61, repro,
2017-08-03,-0.46, 2.94, -11.05, 1.98, 1.52, 6.76, repro,
2017-08-04,0.56, 2.51, -5.90, 1.97, 1.52, 6.73, repro,
2017-08-05,-1.43, 1.49, -5.78, 1.94, 1.51, 6.68, repro,
2017-08-06,-0.10, 1.70, -11.72, 1.94, 1.51, 6.67, repro,
2017-08-07,0.38, 1.84, -10.05, 1.94, 1.50, 6.62, repro,
2017-08-08,0.59, 2.23, -9.94, 1.94, 1.50, 6.63, repro,
2017-08-09,0.01, 1.90, -14.35, 1.93, 1.50, 6.59, repro,
2017-08-10,0.13, 2.28, -12.85, 1.95, 1.52, 6.71, repro,
2017-08-11,-1.52, 1.14, -6.00, 1.98, 1.54, 6.84, repro,
2017-08-12,-0.85, 1.22, -5.67, 1.94, 1.51, 6.69, repro,
2017-08-13,-1.08, 0.81, -11.30, 1.96, 1.51, 6.70, repro,
2017-08-14,-2.02, 0.88, -6.56, 1.98, 1.54, 6.82, repro,
2017-08-15,0.52, 2.45, -7.72, 1.95, 1.50, 6.64, repro,
2017-08-16,0.79, 1.42, -10.56, 1.93, 1.51, 6.64, repro,
2017-08-17,0.75, 0.85, -8.87, 1.97, 1.55, 6.81, repro,
2017-08-18,0.09, 1.04, -11.31, 2.03, 1.57, 6.96, repro,
2017-08-19,0.23, 2.18, -7.59, 1.96, 1.55, 6.76, repro,
2017-08-20,0.20, 1.74, -11.55, 2.99, 2.57, 10.76, repro,
2017-08-21,1.04, 0.82, -10.58, 1.94, 1.50, 6.61, repro,
2017-08-22,-0.29, 0.61, -15.13, 1.96, 1.51, 6.69, repro,
2017-08-23,-0.79, 0.87, -10.02, 1.95, 1.51, 6.66, repro,
2017-08-24,-1.45, 0.15, -5.42, 1.93, 1.50, 6.61, repro,
2017-08-25,-2.10, 0.93, -9.32, 1.98, 1.54, 6.77, repro,
2017-08-26,0.26, 0.63, -8.26, 1.94, 1.51, 6.65, repro,
2017-08-27,0.88, 0.58, -9.61, 1.93, 1.50, 6.62, repro,
2017-08-28,0.98, 1.22, -7.57, 1.95, 1.51, 6.70, repro,
2017-08-29,-0.02, 0.59, -4.86, 1.98, 1.55, 6.75, repro,
2017-08-30,-1.24, 1.01, -2.16, 1.93, 1.51, 6.61, repro,
2017-08-31,-3.84, 0.75, -9.95, 1.98, 1.54, 6.75, repro,
2017-09-01,0.86, 0.89, -4.94, 1.99, 1.55, 6.80, repro,
2017-09-02,0.50, 0.92, -1.14, 1.95, 1.51, 6.65, repro,
2017-09-03,-1.68, 1.87, -6.10, 2.07, 1.60, 7.13, repro,
2017-09-04,-0.82, 0.14, -7.61, 1.95, 1.51, 6.68, repro,
2017-09-05,-0.42, -0.48, -14.22, 1.95, 1.51, 6.67, repro,
2017-09-06,1.16, 0.98, -4.13, 1.97, 1.52, 6.70, repro,
2017-09-07,1.16, 0.86, -3.26, 2.00, 1.55, 6.81, repro,
2017-09-08,-0.04, -0.58, -1.59, 2.01, 1.55, 6.82, repro,
2017-09-09,-1.66, 0.65, -5.27, 1.94, 1.50, 6.61, repro,
2017-09-10,-0.82, 1.14, 1.29, 1.96, 1.53, 6.73, repro,
2017-09-11,0.00, -0.18, -4.42, 1.93, 1.51, 6.64, repro,
2017-09-12,-0.46, 0.85, -0.38, 1.97, 1.53, 6.74, repro,
2017-09-13,0.42, 0.51, 1.83, 1.96, 1.56, 6.78, repro,
2017-09-14,0.15, -0.78, 5.00, 2.04, 1.60, 6.97, repro,
2017-09-15,-0.58, 1.90, 0.47, 1.97, 1.56, 6.78, repro,
2017-09-16,-1.57, 0.83, -1.28, 1.95, 1.51, 6.67, repro,
2017-09-17,-0.02, -0.20, -0.83, 1.96, 1.53, 6.78, repro,
2017-09-18,-0.98, 1.65, -3.28, 1.94, 1.51, 6.66, repro,
2017-09-19,0.33, 0.55, 2.87, 1.94, 1.52, 6.68, repro,
2017-09-20,-0.17, 1.64, -6.66, 1.95, 1.51, 6.69, repro,
2017-09-21,0.48, 0.95, -5.90, 1.95, 1.51, 6.69, repro,
2017-09-22,0.18, 0.39, -8.45, 1.94, 1.51, 6.64, repro,
2017-09-23,0.79, 0.69, -4.55, 1.94, 1.51, 6.65, repro,
2017-09-24,-0.35, 0.94, -1.87, 1.96, 1.51, 6.71, repro,
2017-09-25,0.21, 1.84, -6.86, 1.95, 1.51, 6.69, repro,
2017-09-26,-0.84, 3.00, -8.47, 1.96, 1.51, 6.70, repro,
2017-09-27,0.33, 0.25, -7.34, 1.95, 1.51, 6.69, repro,
2017-09-28,-0.13, 0.37, -6.89, 1.93, 1.51, 6.65, repro,
2017-09-29,0.11, 0.20, -8.91, 1.92, 1.51, 6.64, repro,
2017-09-30,-0.34, 0.75, -5.04, 1.96, 1.52, 6.70, repro,
2017-10-01,0.66, 0.45, -8.30, 1.96, 1.51, 6.68, repro,
2017-10-02,1.13, 1.43, -7.32, 1.95, 1.51, 6.68, repro,
2017-10-03,-0.85, -0.40, -8.55, 1.94, 1.51, 6.64, repro,
2017-10-04,0.27, -0.68, -10.79, 1.99, 1.54, 6.87, repro,
2017-10-05,0.91, 0.59, -9.63, 1.96, 1.52, 6.76, repro,
2017-10-06,0.60, 1.42, -5.87, 1.97, 1.51, 6.71, repro,
2017-10-07,-0.99, 1.56, -10.61, 1.99, 1.51, 6.75, repro,
2017-10-08,1.56, 1.97, -5.16, 1.95, 1.51, 6.70, repro,
2017-10-09,-0.81, -0.65, -9.86, 1.94, 1.52, 6.70, repro,
2017-10-10,0.33, -1.12, -5.80, 1.96, 1.52, 6.76, repro,
2017-10-11,-1.49, 0.71, -12.42, 1.95, 1.51, 6.70, repro,
2017-10-12,-0.41, 1.22, -8.77, 1.98, 1.53, 6.75, repro,
2017-10-13,-0.98, 0.71, -13.18, 1.96, 1.52, 6.70, repro,
2017-10-14,1.28, 0.80, -5.96, 1.94, 1.51, 6.67, repro,
2017-10-15,0.26, 0.39, -9.39, 1.94, 1.51, 6.65, repro,
2017-10-16,-0.04, 0.77, -7.63, 1.97, 1.51, 6.73, repro,
2017-10-17,0.07, 0.82, -5.24, 1.95, 1.51, 6.67, repro,
2017-10-18,0.94, 0.87, -5.15, 1.96, 1.51, 6.65, repro,
2017-10-19,2.86, 1.58, 0.93, 2.01, 1.62, 7.05, repro,
2017-10-20,1.59, -0.70, 0.11, 1.97, 1.56, 6.83, repro,
2017-10-21,-0.30, -0.37, -6.79, 1.95, 1.52, 6.74, repro,
2017-10-22,0.91, 2.16, -11.57, 1.99, 1.53, 6.85, repro,
2017-10-23,-1.16, 1.06, -15.61, 1.94, 1.51, 6.67, repro,
2017-10-24,1.29, 0.86, -9.25, 1.94, 1.52, 6.66, repro,
2017-10-25,-0.29, 0.19, -8.30, 2.00, 1.57, 6.88, repro,
2017-10-26,-1.11, 0.71, -3.67, 1.96, 1.52, 6.74, repro,
2017-10-27,-1.67, 1.37, -3.29, 3.19, 2.46, 10.73, repro,
2017-10-28,-0.50, 1.23, -9.41, 1.94, 1.51, 6.67, repro,
2017-10-29,0.84, -0.28, -6.36, 1.93, 1.51, 6.62, repro,
2017-10-30,0.61, -0.54, -8.34, 1.95, 1.52, 6.70, repro,
2017-10-31,-0.24, 0.09, -8.40, 1.96, 1.51, 6.68, repro,
2017-11-01,0.24, 0.54, -12.23, 1.98, 1.51, 6.72, repro,
2017-11-02,0.52, -0.14, -8.31, 1.99, 1.55, 6.79, repro,
2017-11-03,1.90, 0.33, -16.42, 1.94, 1.51, 6.66, repro,
2017-11-04,1.17, 0.19, -8.42, 1.94, 1.52, 6.68, repro,
2017-11-05,-0.21, 0.71, -17.52, 1.99, 1.55, 6.80, repro,
2017-11-06,-0.59, 0.98, -20.49, 1.96, 1.51, 6.67, repro,
2017-11-07,0.96, 0.12, -18.90, 1.97, 1.52, 6.74, repro,
2017-11-08,0.53, 0.20, -14.89, 1.96, 1.52, 6.76, repro,
2017-11-09,2.91, 0.97, -5.47, 1.97, 1.56, 6.78, repro,
2017-11-10,4.03, 0.83, -7.88, 2.91, 2.25, 10.20, repro,
2017-11-11,-1.08, 0.27, -12.31, 2.00, 1.59, 6.96, repro,
2017-11-12,0.93, 0.54, -10.37, 1.96, 1.52, 6.71, repro,
2017-11-13,1.04, -0.79, -12.66, 2.00, 1.53, 6.85, repro,
2017-11-14,-0.25, 0.97, -15.33, 1.94, 1.50, 6.60, repro,
2017-11-15,5.11, 0.80, -9.10, 1.95, 1.52, 6.68, repro,
2017-11-16,2.55, 0.98, -11.40, 1.95, 1.51, 6.65, repro,
2017-11-17,1.05, 0.86, -7.97, 1.96, 1.51, 6.71, repro,
2017-11-18,-0.39, 1.28, -9.26, 1.96, 1.51, 6.68, repro,
2017-11-19,0.00, 1.42, -9.00, 1.94, 1.50, 6.63, repro,
2017-11-20,5.07, 2.99, -8.98, 1.97, 1.52, 6.74, repro,
2017-11-21,2.28, -0.41, -5.37, 1.95, 1.52, 6.71, repro,
2017-11-22,4.44, 1.75, -13.10, 1.95, 1.51, 6.69, repro,
2017-11-23,4.95, 1.58, -13.59, 1.99, 1.56, 6.86, repro,
2017-11-24,0.80, 0.63, -10.38, 1.95, 1.51, 6.67, repro,
2017-11-25,0.88, -0.25, -11.88, 1.95, 1.50, 6.65, repro,
2017-11-26,0.51, -1.59, -15.63, 2.02, 1.54, 6.93, repro,
2017-11-27,2.15, 0.31, -7.76, 1.94, 1.51, 6.65, repro,
2017-11-28,-0.27, 0.18, -11.72, 1.96, 1.51, 6.70, repro,
2017-11-29,1.16, 0.58, -7.48, 1.98, 1.53, 6.81, repro,
2017-11-30,-0.34, 1.77, -13.61, 2.00, 1.52, 6.80, repro,
2017-12-01,0.49, 0.64, -10.44, 1.96, 1.51, 6.66, repro,
2017-12-02,1.20, 1.00, -6.84, 1.95, 1.50, 6.63, repro,
2017-12-03,-0.58, 0.54, -9.61, 1.96, 1.51, 6.67, repro,
2017-12-04,-0.18, 0.55, -13.02, 1.96, 1.52, 6.73, repro,
2017-12-05,1.53, 0.94, -13.03, 1.95, 1.51, 6.67, repro,
2017-12-06,1.12, 1.29, -12.72, 1.95, 1.51, 6.65, repro,
2017-12-07,1.47, 1.65, -13.79, 1.96, 1.50, 6.66, repro,
2017-12-08,0.94, 1.94, -12.98, 1.95, 1.51, 6.66, repro,
2017-12-09,-0.66, 1.95, -14.53, 1.98, 1.51, 6.71, repro,
2017-12-10,-0.22, 1.45, -15.26, 1.96, 1.52, 6.74, repro,
2017-12-11,-0.16, 1.65, -14.26, 2.07, 1.65, 7.14, repro,
2017-12-12,1.38, 2.27, -13.86, 1.97, 1.51, 6.73, repro,
2017-12-13,-0.37, 1.63, -15.33, 1.96, 1.51, 6.65, repro,
2017-12-14,-0.18, 1.19, -8.02, 1.99, 1.57, 6.84, repro,
2017-12-15,-1.15, 1.35, -10.96, 2.00, 1.53, 6.78, repro,
2017-12-16,-1.89, 1.29, -7.58, 1.96, 1.52, 6.72, repro,
2017-12-17,0.82, 0.63, -9.78, 1.97, 1.51, 6.72, repro,
2017-12-18,0.04, 1.49, -9.50, 1.96, 1.51, 6.68, repro,
2017-12-19,-0.08, 1.57, -7.54, 2.06, 1.59, 6.93, repro,
2017-12-20,-0.51, 1.33, -9.54, 1.97, 1.52, 6.72, repro,
2017-12-21,0.17, 1.76, -10.52, 1.96, 1.51, 6.66, repro,
2017-12-22,1.02, 1.43, -7.23, 1.94, 1.51, 6.64, repro,
2017-12-23,0.38, 1.48, -9.55, 1.98, 1.51, 6.68, repro,
2017-12-24,-0.12, 1.84, -13.12, 1.98, 1.51, 6.71, repro,
2017-12-25,0.34, 1.53, -13.49, 2.00, 1.56, 6.83, repro,
2017-12-26,0.84, 1.46, -14.91, 1.96, 1.51, 6.69, repro,
2017-12-27,0.16, 2.39, -19.58, 1.95, 1.50, 6.60, repro,
2017-12-28,0.25, 1.40, -10.28, 1.95, 1.50, 6.61, repro,
2017-12-29,1.25, 1.26, -7.97, 1.97, 1.51, 6.68, repro,
2017-12-30,0.02, 1.57, -11.69, 1.97, 1.51, 6.70, repro,
2017-12-31,0.78, 1.03, -12.69, 1.95, 1.50, 6.62, repro,
2018-01-01,0.32, 0.47, -11.74, 1.94, 1.50, 6.62, repro,
2018-01-02,0.87, 1.99, -12.99, 1.95, 1.50, 6.60, repro,
2018-01-03,-0.07, 0.85, -7.61, 1.96, 1.51, 6.67, repro,
2018-01-04,9.53, 2.43, -1.26, 1.96, 1.51, 6.70, repro,
2018-01-05,0.90, -0.20, -10.34, 2.02, 1.55, 6.80, repro,
2018-01-06,-0.63, 0.56, -9.33, 1.95, 1.50, 6.62, repro,
2018-01-07,1.13, -0.88, -9.29, 1.95, 1.50, 6.62, repro,
2018-01-08,3.48, 0.52, -6.51, 1.99, 1.54, 6.77, repro,
2018-01-09,-0.18, 0.65, -8.91, 1.95, 1.51, 6.67, repro,
2018-01-10,-0.33, 2.22, -10.67, 1.96, 1.51, 6.70, repro,
2018-01-11,1.69, 2.79, -10.78, 1.96, 1.51, 6.65, repro,
2018-01-12,0.42, 2.05, -12.84, 1.95, 1.50, 6.63, repro,
2018-01-13,1.42, 1.82, -13.99, 1.97, 1.51, 6.71, repro,
2018-01-14,0.58, 1.54, -11.76, 1.96, 1.51, 6.68, repro,
2018-01-15,5.12, 1.49, -3.30, 1.99, 1.54, 6.86, repro,
2018-01-16,-0.72, 1.34, -19.81, 1.97, 1.51, 6.70, repro,
2018-01-17,3.76, 2.22, -18.27, 1.96, 1.50, 6.65, repro,
2018-01-18,3.09, -0.19, -13.30, 1.97, 1.51, 6.66, repro,
2018-01-19,1.11, 2.72, -15.63, 1.98, 1.51, 6.72, repro,
2018-01-20,-0.13, 1.56, -10.96, 1.95, 1.50, 6.61, repro,
2018-01-21,1.08, 2.06, -12.69, 1.96, 1.51, 6.64, repro,
2018-01-22,-0.26, 1.97, -14.96, 2.00, 1.53, 6.79, repro,
2018-01-23,1.85, 1.45, -14.64, 1.95, 1.50, 6.63, repro,
2018-01-24,5.48, 3.09, -14.02, 2.01, 1.53, 6.81, repro,
2018-01-25,2.12, 1.68, -9.12, 2.03, 1.55, 6.88, repro,
2018-01-26,1.13, 2.44, -13.74, 2.00, 1.54, 6.83, repro,
2018-01-27,0.54, 2.36, -18.81, 2.00, 1.54, 6.83, repro,
2018-01-28,0.21, 2.15, -20.40, 1.99, 1.53, 6.81, repro,
2018-01-29,1.10, 2.02, -19.30, 2.01, 1.53, 6.81, repro,
2018-01-30,0.03, 2.01, -12.53, 2.02, 1.53, 6.83, repro,
2018-01-31,1.19, 1.06, -11.32, 2.03, 1.53, 6.84, repro,
2018-02-01,1.50, 1.36, -15.68, 2.00, 1.54, 6.83, repro,
2018-02-02,-1.16, 3.06, -13.51, 2.03, 1.55, 6.91, repro,
2018-02-03,-0.42, 2.51, -13.81, 2.01, 1.53, 6.78, repro,
2018-02-04,-0.95, 3.38, -9.51, 2.05, 1.58, 7.00, repro,
2018-02-05,1.19, 0.94, -8.87, 2.07, 1.58, 7.02, repro,
2018-02-06,1.94, 1.89, -14.04, 2.12, 1.61, 7.16, repro,
2018-02-07,1.65, 3.57, -12.72, 2.00, 1.55, 6.85, repro,
2018-02-08,0.41, 2.35, -18.12, 2.04, 1.55, 6.91, repro,
2018-02-09,-0.18, 2.41, -10.02, 2.01, 1.54, 6.82, repro,
