PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6585880954 North Latitude, -118.8212513504 East Longitude, 2143.20814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-19,3.27, -0.79, -19.33, 1.87, 1.54, 7.23, supp6,
2020-07-20,3.81, -2.74, -20.64, 1.87, 1.55, 7.23, supp6,
2020-07-21,1.95, 0.14, -15.36, 1.87, 1.55, 7.22, supp6,
2020-07-22,3.31, -3.56, -9.45, 1.86, 1.53, 7.12, supp6,
2020-07-23,1.88, -1.26, -18.85, 1.87, 1.54, 7.21, supp6,
2020-07-24,0.85, -1.63, -15.32, 1.86, 1.52, 7.14, supp6,
2020-07-25,1.22, -1.05, -13.61, 1.84, 1.52, 7.09, supp6,
2020-07-26,1.50, -0.20, -18.97, 1.86, 1.55, 7.20, supp6,
2020-07-27,2.83, -0.99, -10.66, 1.91, 1.57, 7.41, supp6,
2020-07-28,2.00, -0.44, -12.77, 1.98, 1.61, 7.61, supp6,
2020-07-29,2.31, -0.75, -10.14, 1.86, 1.54, 7.27, supp6,
2020-07-30,0.95, -1.23, -20.33, 1.89, 1.57, 7.43, supp6,
2020-07-31,1.47, -0.95, -23.78, 2.00, 1.66, 7.85, supp6,
2020-08-01,1.88, 0.03, -19.53, 1.88, 1.55, 7.32, supp6,
2020-08-02,2.30, -0.38, -7.13, 1.87, 1.54, 7.24, supp6,
2020-08-03,1.16, -0.79, -18.28, 1.88, 1.54, 7.29, supp6,
2020-08-04,1.73, -0.51, -19.15, 1.87, 1.54, 7.29, supp6,
2020-08-05,1.46, 0.07, -5.29, 1.88, 1.54, 7.34, supp6,
2020-08-06,1.79, 0.32, -16.63, 1.89, 1.60, 7.53, supp6,
2020-08-07,1.29, 0.87, -13.03, 1.92, 1.60, 7.59, supp6,
2020-08-08,1.73, -0.80, -7.81, 1.89, 1.55, 7.44, supp6,
2020-08-09,1.60, -1.21, -16.30, 1.90, 1.56, 7.39, supp6,
2020-08-10,2.41, 0.30, -13.77, 1.91, 1.56, 7.52, supp6,
2020-08-11,3.98, 0.47, -11.49, 1.93, 1.56, 7.51, supp6,
2020-08-12,1.58, -1.19, -7.54, 1.89, 1.55, 7.41, supp6,
2020-08-13,0.31, -0.41, -4.62, 1.90, 1.57, 7.48, supp6,
2020-08-14,1.39, -0.98, -14.92, 1.88, 1.54, 7.33, supp6,
2020-08-15,0.93, -0.74, -25.67, 1.90, 1.56, 7.51, supp6,
2020-08-16,1.80, 0.61, -9.08, 1.89, 1.54, 7.36, suppf,
2020-08-17,2.29, 0.48, -7.26, 1.89, 1.56, 7.44, suppf,
2020-08-18,2.92, -0.20, -14.09, 1.87, 1.54, 7.37, suppf,
2020-08-19,2.38, -0.75, -6.62, 1.91, 1.56, 7.51, suppf,
2020-08-20,2.57, -1.52, -7.45, 1.89, 1.54, 7.34, suppf,
2020-08-21,1.31, -1.13, -17.78, 1.89, 1.60, 7.60, suppf,
2020-08-22,1.13, 0.02, -10.17, 1.87, 1.54, 7.34, suppf,
2020-08-23,0.36, 0.17, -15.90, 1.87, 1.55, 7.37, suppf,
2020-08-24,1.53, -1.17, -16.15, 1.91, 1.60, 7.65, suppf,
2020-08-25,4.20, 0.67, -7.25, 1.92, 1.57, 7.56, suppf,
2020-08-26,0.37, -1.69, -13.00, 1.96, 1.60, 7.61, suppf,
2020-08-27,1.04, 0.92, -12.09, 1.87, 1.55, 7.37, suppf,
2020-08-28,2.02, -1.02, -11.79, 1.86, 1.55, 7.38, suppf,
2020-08-29,1.14, -1.21, -13.22, 1.86, 1.54, 7.31, suppf,
2020-08-30,2.05, -0.58, -14.21, 1.92, 1.57, 7.49, suppf,
2020-08-31,1.61, -0.88, -6.50, 1.90, 1.55, 7.39, suppf,
2020-09-01,2.42, 0.49, -0.79, 1.89, 1.56, 7.41, suppf,
2020-09-02,2.98, -0.24, -7.97, 1.87, 1.56, 7.41, suppf,
2020-09-03,1.94, -1.01, -7.97, 1.86, 1.56, 7.33, suppf,
2020-09-04,2.39, -0.42, -11.44, 1.85, 1.54, 7.32, suppf,
2020-09-05,1.14, 0.02, -16.31, 1.84, 1.52, 7.24, suppf,
2020-09-06,1.25, 0.92, -11.89, 1.83, 1.51, 7.15, suppf,
2020-09-07,1.81, 1.49, -7.76, 1.87, 1.54, 7.34, suppf,
2020-09-08,2.54, 0.23, -6.16, 1.86, 1.55, 7.34, suppf,
2020-09-09,0.82, -1.42, -3.17, 1.89, 1.57, 7.46, suppf,
2020-09-10,1.54, 0.18, -10.19, 1.86, 1.56, 7.40, suppf,
2020-09-11,1.93, -1.49, -2.31, 1.91, 1.62, 7.69, suppf,
2020-09-12,1.10, 0.68, -11.77, 1.87, 1.57, 7.48, suppf,
2020-09-13,0.94, -1.10, -7.14, 1.87, 1.53, 7.38, suppf,
2020-09-14,0.60, -2.20, -8.88, 1.88, 1.56, 7.40, suppf,
2020-09-15,1.09, -0.49, -15.70, 1.99, 1.55, 7.60, suppf,
2020-09-16,1.01, 0.75, -11.91, 1.99, 1.56, 7.61, suppf,
2020-09-17,1.60, -1.27, -10.47, 1.90, 1.58, 7.44, suppf,
2020-09-18,10.06, 6.41, -7.96, 1.97, 1.66, 7.92, suppf,
2020-09-19,1.24, -1.47, 0.67, 1.94, 1.62, 7.69, suppf,
2020-09-20,1.76, -1.89, -13.74, 1.90, 1.55, 7.40, suppf,
2020-09-21,1.72, -0.40, -4.43, 1.85, 1.53, 7.33, suppf,
2020-09-22,2.37, -0.45, -10.38, 1.99, 1.56, 7.60, suppf,
2020-09-23,1.16, -0.03, -9.80, 1.95, 1.54, 7.45, suppf,
2020-09-24,0.21, 1.22, -7.32, 1.89, 1.55, 7.40, suppf,
2020-09-25,-0.67, 1.41, -2.04, 1.86, 1.53, 7.31, suppf,
2020-09-26,3.10, -1.18, -5.76, 1.88, 1.54, 7.40, suppf,
2020-09-27,3.07, 0.28, -11.89, 1.92, 1.56, 7.54, suppf,
2020-09-28,2.29, 0.72, -2.32, 1.89, 1.54, 7.39, suppf,
2020-09-29,2.96, 1.42, -8.00, 1.94, 1.53, 7.49, suppf,
2020-09-30,1.98, 0.39, -6.49, 1.87, 1.53, 7.37, suppf,
2020-10-01,2.33, 0.45, -11.16, 1.87, 1.53, 7.29, suppf,
2020-10-02,0.86, 0.59, -7.26, 1.85, 1.50, 7.22, suppf,
2020-10-03,2.60, -0.87, -5.26, 1.85, 1.50, 7.24, suppf,
2020-10-04,2.16, 0.65, -4.74, 1.32, 1.07, 5.17, suppf,
2020-10-05,0.87, -0.60, -9.69, 1.38, 1.12, 5.42, suppf,
2020-10-06,3.41, -0.82, -16.75, 1.33, 1.06, 5.19, suppf,
2020-10-07,2.81, 0.11, -8.33, 1.32, 1.06, 5.15, suppf,
2020-10-08,0.74, -0.56, 1.41, 1.34, 1.07, 5.23, suppf,
2020-10-09,2.68, -0.12, -3.71, 1.33, 1.06, 5.16, suppf,
2020-10-10,0.81, 1.06, -14.51, 1.42, 1.13, 5.49, suppf,
2020-10-11,0.42, 0.97, -1.26, 1.34, 1.08, 5.20, suppf,
2020-10-12,2.89, -1.33, -6.56, 1.30, 1.07, 5.16, suppf,
2020-10-13,1.56, -0.51, -5.99, 1.31, 1.05, 5.07, suppf,
2020-10-14,0.58, -0.10, -8.17, 1.37, 1.10, 5.26, suppf,
2020-10-15,1.62, -0.51, -12.74, 1.32, 1.07, 5.17, suppf,
2020-10-16,3.03, -0.53, -12.83, 1.34, 1.07, 5.21, suppf,
2020-10-17,-0.30, 1.29, -11.49, 1.36, 1.08, 5.24, suppf,
2020-10-18,0.98, -1.43, -10.25, 1.33, 1.06, 5.15, suppf,
2020-10-19,0.17, -0.19, -7.61, 1.36, 1.09, 5.25, suppf,
2020-10-20,1.52, -3.10, -3.79, 1.32, 1.10, 5.25, suppf,
2020-10-21,1.58, -0.84, -0.94, 1.36, 1.07, 5.26, suppf,
2020-10-22,-0.02, -1.25, 2.82, 1.38, 1.09, 5.33, suppf,
2020-10-23,-0.19, -0.66, 2.77, 1.38, 1.07, 5.25, suppf,
2020-10-24,-1.17, -1.52, -10.13, 1.35, 1.09, 5.25, suppf,
2020-10-25,0.99, -0.02, 1.59, 1.89, 1.50, 7.29, suppf,
2020-10-26,2.04, -1.48, -0.53, 1.87, 1.51, 7.31, suppf,
2020-10-27,1.71, -0.89, -0.28, 1.90, 1.55, 7.53, suppf,
2020-10-28,3.53, -0.95, -2.32, 1.90, 1.52, 7.32, suppf,
2020-10-29,2.28, 0.36, -14.72, 1.96, 1.55, 7.56, suppf,
2020-10-30,1.95, -1.95, -13.27, 1.92, 1.51, 7.41, suppf,
2020-10-31,2.91, 1.62, -8.05, 1.91, 1.56, 7.37, suppf,
2020-11-01,1.03, -0.92, -8.41, 1.90, 1.58, 7.51, suppf,
2020-11-02,0.93, -2.25, -9.10, 2.01, 1.63, 7.85, suppf,
2020-11-03,2.52, -0.15, -4.26, 1.89, 1.52, 7.33, suppf,
2020-11-04,1.55, -1.43, -6.73, 1.91, 1.52, 7.44, suppf,
2020-11-05,0.82, -1.48, -7.54, 1.87, 1.55, 7.35, suppf,
2020-11-06,2.21, 1.92, -7.22, 1.91, 1.52, 7.42, suppf,
2020-11-07,1.22, -1.42, 7.10, 1.89, 1.51, 7.33, suppf,
2020-11-08,1.03, -0.61, 15.16, 1.89, 1.50, 7.28, suppf,
2020-11-09,1.80, -2.65, 5.43, 1.89, 1.48, 7.25, suppf,
2020-11-10,2.78, 0.02, -4.54, 1.95, 1.54, 7.60, suppf,
2020-11-11,2.13, -0.40, 1.15, 1.89, 1.53, 7.41, suppf,
2020-11-12,1.64, -2.44, -5.89, 1.98, 1.65, 7.93, suppf,
2020-11-13,2.10, -3.75, 2.77, 1.89, 1.55, 7.44, suppf,
2020-11-14,2.37, -1.87, 6.78, 1.92, 1.54, 7.45, suppf,
2020-11-15,1.28, -0.65, -5.99, 1.92, 1.55, 7.52, suppf,
2020-11-16,2.48, -3.48, -1.07, 1.86, 1.50, 7.29, suppf,
2020-11-17,0.24, 0.07, -5.49, 1.93, 1.58, 7.77, suppf,
2020-11-18,-1.44, -5.57, 1.75, 1.89, 1.53, 7.39, suppf,
2020-11-19,4.53, -3.08, 7.83, 1.85, 1.49, 7.20, suppf,
2020-11-20,3.55, -4.06, -6.29, 1.90, 1.52, 7.48, suppf,
2020-11-21,2.50, -4.11, -3.72, 1.88, 1.50, 7.31, suppf,
2020-11-22,2.17, -4.68, -6.61, 1.83, 1.48, 7.16, suppf,
2020-11-23,2.99, -3.69, 5.61, 1.87, 1.53, 7.33, suppf,
2020-11-24,2.62, -4.63, 0.25, 1.87, 1.53, 7.32, suppf,
2020-11-25,2.40, -2.99, -0.41, 1.84, 1.49, 7.18, suppf,
2020-11-26,2.40, -4.04, -4.04, 1.84, 1.50, 7.19, suppf,
2020-11-27,3.13, -4.26, -4.29, 1.83, 1.48, 7.14, suppf,
2020-11-28,2.01, -4.42, -7.23, 1.88, 1.50, 7.23, suppf,
2020-11-29,2.46, -4.08, -7.88, 1.91, 1.53, 7.33, suppf,
2020-11-30,2.48, -4.00, -6.68, 1.88, 1.50, 7.27, suppf,
2020-12-01,1.03, -2.06, -10.88, 1.89, 1.51, 7.33, suppf,
2020-12-02,2.70, -4.64, -16.12, 1.83, 1.48, 7.15, suppf,
2020-12-03,2.93, -4.92, -12.44, 1.83, 1.48, 7.14, suppf,
2020-12-04,3.11, -4.97, -16.65, 1.83, 1.48, 7.17, suppf,
2020-12-05,2.57, -4.44, -15.00, 1.84, 1.48, 7.14, suppf,
2020-12-06,2.07, -4.88, -11.99, 1.85, 1.48, 7.22, suppf,
2020-12-07,2.63, -4.45, -9.44, 1.84, 1.49, 7.20, suppf,
2020-12-08,2.85, -3.59, -10.40, 1.83, 1.48, 7.15, suppf,
2020-12-09,2.66, -4.77, -8.91, 1.84, 1.49, 7.22, suppf,
2020-12-10,2.83, -4.51, -6.50, 1.84, 1.49, 7.19, suppf,
2020-12-11,1.59, -3.38, -0.02, 1.85, 1.48, 7.20, suppf,
2020-12-12,1.54, -6.21, -10.62, 1.87, 1.50, 7.32, suppf,
2020-12-13,2.35, -4.58, -7.87, 1.86, 1.50, 7.30, suppf,
2020-12-14,3.53, -2.19, -11.44, 1.89, 1.52, 7.37, suppf,
2020-12-15,2.20, -4.28, -10.14, 1.84, 1.48, 7.17, suppf,
2020-12-16,2.40, -4.05, -13.97, 1.84, 1.49, 7.20, suppf,
2020-12-17,3.37, -4.90, -4.24, 1.86, 1.51, 7.31, suppf,
2020-12-18,2.94, -4.27, -11.36, 1.84, 1.49, 7.19, suppf,
2020-12-19,3.12, -5.46, -12.30, 1.83, 1.48, 7.25, suppf,
2020-12-20,2.44, -4.49, -10.09, 1.83, 1.49, 7.26, suppf,
2020-12-21,2.76, -5.22, -12.45, 1.80, 1.46, 7.08, suppf,
2020-12-22,0.49, -4.32, -1.98, 1.84, 1.49, 7.20, suppf,
2020-12-23,2.54, -3.88, -10.78, 1.83, 1.52, 7.21, suppf,
2020-12-24,1.99, -5.73, -15.18, 1.89, 1.55, 7.37, suppf,
2020-12-25,2.87, -5.35, -5.02, 1.85, 1.53, 7.31, suppf,
2020-12-26,6.49, -4.02, -8.50, 1.83, 1.48, 7.21, suppf,
2020-12-27,2.62, -4.18, -10.31, 1.80, 1.45, 7.01, suppf,
2020-12-28,3.10, -4.99, -4.93, 1.79, 1.45, 7.01, suppf,
2020-12-29,3.61, -4.89, -9.12, 1.80, 1.45, 7.01, suppf,
2020-12-30,3.20, -3.34, -10.22, 1.83, 1.47, 7.19, suppf,
2020-12-31,3.41, -5.50, -3.31, 1.82, 1.46, 7.14, suppf,
2021-01-01,4.29, -5.05, -11.09, 1.80, 1.45, 7.02, suppf,
2021-01-02,2.19, -2.56, -5.98, 1.82, 1.47, 7.12, suppf,
2021-01-03,3.18, -4.26, -6.00, 1.81, 1.47, 7.14, suppf,
2021-01-04,6.38, -2.87, -1.43, 1.81, 1.45, 7.09, suppf,
2021-01-05,2.29, -5.10, -4.59, 1.83, 1.46, 7.15, suppf,
2021-01-06,1.84, -4.89, -8.45, 1.81, 1.45, 7.04, suppf,
2021-01-07,2.15, -5.24, -9.64, 1.79, 1.45, 7.00, suppf,
2021-01-08,2.94, -3.51, -11.99, 1.80, 1.45, 7.05, suppf,
2021-01-09,2.92, -4.37, -9.21, 1.80, 1.46, 7.06, suppf,
2021-01-10,3.04, -5.70, -9.59, 1.80, 1.44, 7.01, suppf,
2021-01-11,3.05, -5.23, -14.95, 1.81, 1.45, 7.05, suppf,
2021-01-12,2.79, -5.72, -11.83, 1.81, 1.45, 7.07, suppf,
2021-01-13,2.66, -4.26, -9.99, 1.80, 1.45, 7.09, suppf,
2021-01-14,3.19, -1.63, -3.66, 1.84, 1.50, 7.27, suppf,
2021-01-15,3.06, -4.92, -8.07, 1.81, 1.45, 7.05, suppf,
2021-01-16,1.25, -3.76, -8.62, 1.81, 1.45, 7.08, suppf,
2021-01-17,2.93, -5.01, -8.72, 1.81, 1.48, 7.15, suppf,
2021-01-18,2.62, -4.59, -5.15, 1.81, 1.46, 7.09, suppf,
2021-01-19,0.60, -7.34, -9.38, 1.82, 1.46, 7.08, suppf,
2021-01-20,2.81, -6.44, -13.07, 1.88, 1.50, 7.30, suppf,
2021-01-21,3.41, -4.98, -10.07, 1.81, 1.50, 7.26, suppf,
2021-01-22,3.88, -4.56, -5.40, 1.84, 1.48, 7.21, suppf,
2021-01-23,2.63, -5.20, -5.13, 1.81, 1.46, 7.08, suppf,
2021-01-24,2.51, -4.71, -6.08, 1.81, 1.46, 7.09, suppf,
2021-01-25,1.69, -5.29, 0.87, 1.80, 1.45, 7.06, suppf,
2021-01-26,2.49, -5.87, -4.22, 1.80, 1.44, 6.98, suppf,
2021-01-27,1.24, -5.21, -11.36, 1.80, 1.45, 7.04, suppf,
2021-01-28,-0.04, -6.40, -14.06, 1.81, 1.46, 7.07, suppf,
2021-01-29,2.03, -4.68, -9.24, 1.81, 1.48, 7.17, suppf,
2021-01-30,2.90, -6.58, -8.10, 1.80, 1.45, 7.04, suppf,
2021-01-31,2.96, -5.27, -14.68, 1.80, 1.44, 6.99, suppf,
2021-02-01,6.62, -5.77, -6.11, 1.81, 1.45, 7.08, suppf,
2021-02-02,8.69, -5.06, -8.54, 1.82, 1.47, 7.12, suppf,
2021-02-03,3.90, -5.47, -16.57, 1.81, 1.46, 7.10, suppf,
2021-02-04,2.96, -5.05, -14.61, 1.83, 1.51, 7.34, suppf,
2021-02-05,3.08, -5.16, -15.15, 1.83, 1.47, 7.22, suppf,
2021-02-06,3.00, -6.25, -10.68, 1.80, 1.44, 7.02, suppf,
2021-02-07,2.13, -6.44, -13.79, 1.81, 1.45, 7.08, suppf,
2021-02-08,3.17, -6.49, -17.61, 1.82, 1.45, 7.11, suppf,
2021-02-09,2.01, -5.46, -8.83, 1.83, 1.45, 7.11, suppf,
2021-02-10,2.00, -5.55, -14.42, 1.80, 1.44, 7.03, suppf,
2021-02-11,2.85, -5.27, -13.88, 1.81, 1.45, 7.07, suppf,
2021-02-12,4.42, -5.22, -7.32, 1.83, 1.47, 7.19, suppf,
2021-02-13,2.37, -4.40, -9.64, 1.81, 1.46, 7.13, suppf,
2021-02-14,1.72, -6.08, -11.98, 1.80, 1.44, 7.02, suppf,
2021-02-15,4.91, -0.89, -1.89, 1.85, 1.52, 7.33, suppf,
2021-02-16,2.14, -6.04, -20.07, 1.80, 1.46, 7.08, suppf,
2021-02-17,2.95, -6.11, -8.38, 1.80, 1.44, 7.01, suppf,
2021-02-18,2.43, -6.38, -20.48, 1.86, 1.46, 7.16, suppf,
2021-02-19,2.64, -7.79, -19.38, 1.87, 1.48, 7.29, suppf,
2021-02-20,2.63, -6.04, -15.17, 1.82, 1.45, 7.05, suppf,
2021-02-21,4.52, -7.02, -16.40, 1.80, 1.44, 7.00, suppf,
2021-02-22,3.05, -6.70, -14.78, 1.81, 1.45, 7.03, suppf,
2021-02-23,2.47, -5.44, -10.67, 1.81, 1.45, 7.04, suppf,
2021-02-24,2.38, -6.31, -19.01, 1.81, 1.45, 7.09, suppf,
2021-02-26,2.89, -6.27, -12.63, 1.81, 1.47, 7.14, suppf,
2021-02-27,3.26, -6.04, -10.85, 1.81, 1.50, 7.25, suppf,
2021-02-28,2.73, -7.27, -11.53, 1.80, 1.48, 7.14, suppf,
2021-03-01,3.22, -6.37, -15.96, 1.81, 1.49, 7.20, suppf,
2021-03-02,4.14, -6.14, -11.59, 1.85, 1.49, 7.20, suppf,
2021-03-03,2.13, -7.05, -10.91, 1.79, 1.44, 6.98, suppf,
2021-03-04,2.93, -4.48, -14.65, 1.83, 1.49, 7.19, suppf,
2021-03-05,1.54, -6.75, -22.48, 1.84, 1.49, 7.22, suppf,
2021-03-06,1.31, -6.30, -9.24, 1.86, 1.50, 7.34, suppf,
2021-03-07,3.86, -6.56, -16.24, 1.85, 1.47, 7.20, suppf,
2021-03-08,3.69, -5.12, -8.62, 1.94, 1.49, 7.51, suppf,
2021-03-09,5.53, -5.38, -7.58, 1.81, 1.46, 7.10, suppf,
2021-03-10,4.88, -5.56, -11.28, 1.78, 1.45, 7.00, suppf,
2021-03-11,3.24, -6.91, -14.96, 1.80, 1.44, 6.97, suppf,
2021-03-12,3.07, -5.85, -17.29, 1.81, 1.47, 7.08, suppf,
2021-03-13,2.94, -7.50, -15.87, 1.80, 1.47, 7.09, suppf,
2021-03-14,2.19, -6.41, -14.69, 1.80, 1.47, 7.10, suppf,
2021-03-15,4.36, -4.95, -9.57, 1.84, 1.49, 7.27, suppf,
2021-03-16,2.98, -6.82, -5.71, 1.79, 1.45, 7.00, suppf,
2021-03-17,2.74, -7.78, -17.59, 1.80, 1.46, 7.08, suppf,
2021-03-18,3.84, -6.25, -15.79, 1.83, 1.54, 7.32, suppf,
2021-03-19,8.71, -4.85, -8.44, 1.86, 1.59, 7.62, suppf,
2021-03-20,1.45, -6.09, -12.00, 1.79, 1.48, 7.09, suppf,
2021-03-21,2.35, -6.93, -16.40, 1.79, 1.47, 7.05, suppf,
2021-03-22,2.52, -7.30, -17.67, 1.80, 1.47, 7.09, suppf,
2021-03-23,1.00, -5.79, -11.78, 1.90, 1.55, 7.51, suppf,
2021-03-24,2.57, -8.36, -9.25, 1.81, 1.48, 7.16, suppf,
2021-03-25,2.20, -6.72, -5.55, 1.80, 1.49, 7.16, suppf,
2021-03-26,4.57, -6.30, -9.40, 1.79, 1.47, 7.06, suppf,
2021-03-27,2.29, -6.38, -15.04, 1.81, 1.48, 7.11, suppf,
2021-03-28,2.48, -7.29, -17.52, 1.79, 1.47, 7.03, suppf,
2021-03-29,1.81, -5.94, -13.45, 1.80, 1.48, 7.09, suppf,
2021-03-30,1.44, -6.76, -13.35, 1.79, 1.49, 7.11, suppf,
2021-03-31,2.42, -7.60, -20.90, 1.79, 1.48, 7.04, suppf,
2021-04-01,2.44, -7.46, -14.76, 1.85, 1.51, 7.25, suppf,
2021-04-02,2.58, -7.11, -10.35, 1.78, 1.48, 7.02, suppf,
2021-04-03,1.50, -7.20, -17.27, 1.78, 1.48, 7.01, suppf,
2021-04-04,1.86, -6.97, -13.31, 1.79, 1.49, 7.07, suppf,
2021-04-05,4.71, -5.17, -1.79, 1.80, 1.50, 7.18, suppf,
2021-04-06,3.81, -6.98, -10.82, 1.79, 1.49, 7.07, suppf,
2021-04-07,4.31, -6.49, -3.27, 1.81, 1.51, 7.23, suppf,
2021-04-08,0.92, -7.45, -0.53, 1.85, 1.54, 7.29, suppf,
2021-04-09,2.11, -6.51, -13.46, 1.84, 1.54, 7.32, suppf,
2021-04-10,2.15, -6.96, -9.46, 1.80, 1.50, 7.16, suppf,
2021-04-11,3.00, -7.34, -8.66, 1.79, 1.50, 7.16, suppf,
2021-04-12,2.25, -7.13, -11.54, 1.82, 1.58, 7.40, suppf,
2021-04-13,1.49, -6.85, -6.97, 1.80, 1.52, 7.22, suppf,
2021-04-14,2.58, -6.35, -3.37, 1.82, 1.52, 7.28, suppf,
2021-04-15,3.21, -8.03, -13.43, 1.79, 1.50, 7.14, suppf,
2021-04-16,2.97, -7.19, -7.88, 1.79, 1.51, 7.16, suppf,
2021-04-17,2.61, -7.60, -13.50, 1.77, 1.50, 7.10, suppf,
2021-04-18,3.29, -6.80, -10.56, 1.78, 1.51, 7.15, suppf,
2021-04-19,1.74, -7.47, -7.51, 1.81, 1.56, 7.26, suppf,
2021-04-20,2.94, -7.31, -12.07, 1.80, 1.52, 7.24, suppf,
2021-04-21,3.46, -6.41, -6.35, 1.79, 1.50, 7.17, suppf,
2021-04-22,2.40, -7.14, -4.61, 1.84, 1.64, 7.47, suppf,
2021-04-23,2.26, -6.81, -0.21, 1.85, 1.66, 7.62, suppf,
2021-04-24,5.92, -5.02, 8.30, 1.83, 1.52, 7.31, suppf,
2021-04-25,7.49, -5.50, 16.09, 1.81, 1.53, 7.26, suppf,
2021-04-26,-0.06, -9.69, 0.66, 1.80, 1.50, 7.18, suppf,
2021-04-27,4.60, -7.70, -9.73, 1.81, 1.55, 7.28, suppf,
2021-04-28,3.12, -7.18, -10.81, 1.82, 1.56, 7.37, suppf,
2021-04-29,3.06, -7.04, -19.45, 1.79, 1.51, 7.21, suppf,
2021-04-30,2.89, -6.99, -17.87, 1.78, 1.51, 7.18, suppf,
2021-05-01,4.02, -5.76, -5.71, 1.80, 1.52, 7.27, suppf,
2021-05-02,2.03, -7.64, -7.77, 1.79, 1.52, 7.23, suppf,
2021-05-03,1.81, -7.65, -11.35, 1.78, 1.52, 7.22, suppf,
2021-05-04,1.75, -6.51, -8.28, 1.79, 1.51, 7.20, suppf,
2021-05-05,3.15, -6.69, -10.39, 1.80, 1.51, 7.20, suppf,
2021-05-06,2.77, -5.87, -10.71, 1.82, 1.54, 7.36, suppf,
2021-05-07,3.73, -5.79, -13.02, 1.84, 1.55, 7.44, suppf,
2021-05-08,2.54, -6.97, -9.61, 1.80, 1.53, 7.26, suppf,
2021-05-09,1.79, -6.46, -12.75, 1.78, 1.51, 7.16, suppf,
2021-05-10,2.56, -6.66, -11.25, 1.81, 1.51, 7.24, suppf,
2021-05-11,2.98, -6.47, -15.81, 1.80, 1.51, 7.20, suppf,
2021-05-12,2.87, -6.45, -15.93, 1.80, 1.51, 7.22, suppf,
2021-05-13,2.84, -6.76, -21.83, 1.80, 1.52, 7.27, suppf,
2021-05-14,2.52, -6.47, -22.80, 1.82, 1.55, 7.43, suppf,
2021-05-15,5.46, -5.54, -12.71, 1.82, 1.53, 7.35, suppf,
2021-05-16,2.20, -6.53, -10.09, 1.81, 1.51, 7.22, suppf,
2021-05-17,3.04, -6.53, -10.47, 1.82, 1.52, 7.31, suppf,
2021-05-18,2.08, -7.06, -16.93, 1.81, 1.52, 7.30, suppf,
2021-05-19,2.38, -5.96, -4.22, 1.86, 1.54, 7.42, suppf,
2021-05-20,8.70, -2.46, -3.59, 1.95, 1.64, 7.82, suppf,
2021-05-21,3.42, -6.08, -10.55, 1.88, 1.58, 7.49, suppf,
2021-05-22,3.19, -7.01, -8.08, 1.83, 1.53, 7.30, suppf,
2021-05-23,2.68, -5.59, -12.41, 1.82, 1.52, 7.32, suppf,
2021-05-24,2.54, -5.65, -13.97, 1.82, 1.52, 7.32, suppf,
2021-05-25,3.27, -6.48, -13.62, 1.82, 1.53, 7.35, suppf,
2021-05-26,3.27, -6.84, -15.88, 1.82, 1.55, 7.40, suppf,
2021-05-27,3.55, -6.29, -13.08, 1.81, 1.52, 7.30, suppf,
2021-05-28,2.50, -6.68, -7.16, 1.89, 1.55, 7.52, suppf,
2021-05-29,2.84, -5.92, -11.89, 1.82, 1.53, 7.34, suppf,
2021-05-30,3.92, -5.75, -9.05, 1.82, 1.52, 7.30, suppf,
2021-05-31,3.89, -5.98, -15.21, 1.80, 1.51, 7.26, suppf,
2021-06-01,3.74, -5.18, -15.00, 1.82, 1.54, 7.40, suppf,
2021-06-02,2.85, -5.98, -17.41, 1.82, 1.54, 7.39, suppf,
2021-06-03,3.13, -5.37, -10.62, 1.82, 1.52, 7.33, suppf,
2021-06-04,3.65, -6.59, -18.02, 1.84, 1.53, 7.39, suppf,
2021-06-05,5.29, -6.72, -4.93, 1.83, 1.52, 7.37, suppf,
2021-06-06,3.19, -6.71, -9.99, 1.82, 1.52, 7.31, suppf,
2021-06-07,3.94, -5.44, -3.32, 1.84, 1.52, 7.35, suppf,
2021-06-08,4.92, -5.75, -5.10, 1.84, 1.53, 7.42, suppf,
2021-06-09,3.26, -5.09, -10.33, 1.84, 1.52, 7.33, suppf,
2021-06-10,3.70, -5.80, -7.42, 1.89, 1.60, 7.52, suppf,
2021-06-11,4.20, -6.06, -13.77, 1.86, 1.57, 7.36, suppf,
2021-06-12,2.12, -6.07, -8.87, 1.84, 1.54, 7.44, suppf,
2021-06-13,3.71, -4.98, -13.28, 1.84, 1.54, 7.41, suppf,
2021-06-14,0.81, -3.97, 0.65, 1.87, 1.57, 7.53, suppf,
2021-06-15,1.11, -5.45, -8.01, 1.88, 1.58, 7.57, suppf,
2021-06-16,4.44, -6.39, -14.56, 1.85, 1.56, 7.45, suppf,
2021-06-17,4.20, -6.19, -4.90, 1.83, 1.55, 7.45, suppf,
2021-06-18,4.66, -7.26, -10.52, 1.85, 1.53, 7.49, suppf,
2021-06-19,5.04, -4.83, -15.96, 1.85, 1.55, 7.53, suppf,
2021-06-20,3.46, -5.63, -13.66, 1.82, 1.52, 7.29, suppf,
