PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2019-04-10
Release Date, 2019-10-03
Reference position, 61.0397523483 North Latitude, -159.8783612800 East Longitude, 560.34278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-10,-3.26, 3.13, 6.41, 2.21, 1.46, 7.18, repro,
2016-07-11,-2.35, 1.02, -2.65, 2.32, 1.53, 7.47, repro,
2016-07-12,0.86, 1.81, -6.65, 2.29, 1.49, 7.33, repro,
2016-07-13,0.52, 3.81, -11.63, 2.32, 1.51, 7.36, repro,
2016-07-14,0.26, 2.10, -1.87, 2.26, 1.48, 7.25, repro,
2016-07-15,0.14, 1.17, -6.75, 2.32, 1.49, 7.31, repro,
2016-07-16,-1.91, 0.77, -2.79, 2.24, 1.47, 7.27, repro,
2016-07-17,-1.04, 1.06, 2.27, 2.35, 1.53, 7.47, repro,
2016-07-18,-2.63, 5.21, 3.66, 2.28, 1.48, 7.29, repro,
2016-07-19,-1.55, 3.28, 1.33, 2.22, 1.45, 7.15, repro,
2016-07-20,-2.30, 2.19, 1.15, 2.34, 1.51, 7.50, repro,
2016-07-21,-0.63, 1.09, -6.65, 2.30, 1.49, 7.37, repro,
2016-07-22,-4.53, 4.44, 6.77, 2.37, 1.52, 7.51, repro,
2016-07-23,-1.64, 3.03, 7.25, 2.33, 1.52, 7.42, repro,
2016-07-24,-1.80, 3.90, 7.07, 2.29, 1.49, 7.32, repro,
2016-07-25,0.18, 3.43, -0.25, 2.26, 1.46, 7.27, repro,
2016-07-26,-1.27, 1.30, 3.92, 2.28, 1.47, 7.39, repro,
2016-07-27,-1.81, 2.55, 3.02, 2.37, 1.54, 7.64, repro,
2016-07-28,-2.65, 1.88, 7.91, 2.38, 1.52, 7.54, repro,
2016-07-29,-2.21, 3.45, 6.23, 2.34, 1.53, 7.67, repro,
2016-07-30,-5.32, 1.07, 9.42, 2.31, 1.49, 7.36, repro,
2016-07-31,-2.53, 1.12, 3.75, 2.49, 1.57, 7.60, repro,
2016-08-01,-2.09, 1.89, 7.12, 2.37, 1.54, 7.53, repro,
2016-08-02,-2.62, 1.19, -0.72, 2.25, 1.47, 7.32, repro,
2016-08-03,-0.28, 1.99, 0.11, 2.31, 1.49, 7.36, repro,
2016-08-04,-2.40, 3.39, -1.43, 2.31, 1.50, 7.37, repro,
2016-08-05,-3.13, 2.34, 2.25, 2.32, 1.51, 7.39, repro,
2016-08-06,0.10, 1.12, 4.10, 2.31, 1.47, 7.30, repro,
2016-08-07,-0.73, 2.53, -0.22, 2.32, 1.50, 7.33, repro,
2016-08-08,-4.78, 2.45, 8.86, 2.30, 1.48, 7.32, repro,
2016-08-09,-3.46, 2.31, 4.44, 2.32, 1.50, 7.43, repro,
2016-08-10,-2.64, 2.10, 1.66, 2.40, 1.56, 7.57, repro,
2016-08-11,-1.73, 4.39, 1.29, 2.35, 1.52, 7.40, repro,
2016-08-12,-1.86, 1.85, 0.95, 2.41, 1.55, 7.57, repro,
2016-08-13,-0.00, 0.93, 19.08, 2.24, 1.47, 7.27, repro,
2016-08-14,-2.55, 1.76, 6.38, 2.29, 1.48, 7.28, repro,
2016-08-15,-4.52, 1.18, 8.25, 2.35, 1.51, 7.44, repro,
2016-08-16,-2.01, 2.80, 1.53, 2.55, 1.64, 7.83, repro,
2016-08-17,0.93, 1.30, -2.76, 2.33, 1.49, 7.40, repro,
2016-08-18,-0.20, 1.70, -1.94, 2.22, 1.46, 7.20, repro,
2016-08-19,-1.37, 2.20, -11.46, 2.39, 1.56, 7.55, repro,
2016-08-20,-4.05, 2.93, -5.62, 2.28, 1.48, 7.24, repro,
2016-08-21,-3.80, 1.64, -0.95, 2.42, 1.55, 7.58, repro,
2016-08-22,-1.64, 3.11, 6.48, 2.46, 1.57, 7.59, repro,
2016-08-23,-1.13, 2.29, 1.87, 2.37, 1.53, 7.46, repro,
2016-08-24,-2.00, 1.95, -5.83, 2.34, 1.52, 7.42, repro,
2016-08-25,-3.40, 2.29, -4.44, 2.31, 1.49, 7.33, repro,
2016-08-26,-2.88, 1.31, -6.81, 2.37, 1.53, 7.51, repro,
2016-08-27,-1.62, 2.13, -9.75, 2.39, 1.54, 7.54, repro,
2016-08-28,-1.55, 3.04, -11.33, 2.31, 1.50, 7.38, repro,
2016-08-29,0.18, 2.27, -10.57, 2.23, 1.46, 7.24, repro,
2016-08-30,0.72, 2.73, -7.80, 2.29, 1.49, 7.29, repro,
2016-08-31,-1.11, 1.12, -2.49, 2.34, 1.51, 7.40, repro,
2016-09-01,-2.83, 1.31, 0.72, 2.45, 1.58, 7.66, repro,
2016-09-02,-0.16, 1.38, -7.37, 2.47, 1.54, 7.64, repro,
2016-09-03,-1.32, 2.12, -0.48, 2.49, 1.65, 7.95, repro,
2016-09-04,-1.61, 2.04, -3.42, 2.27, 1.48, 7.29, repro,
2016-09-05,-1.56, 1.62, 6.91, 2.30, 1.47, 7.26, repro,
2016-09-06,-1.78, 2.33, 2.22, 2.35, 1.52, 7.43, repro,
2016-09-07,-3.39, 3.36, 8.69, 2.50, 1.59, 7.89, repro,
2016-09-08,-2.12, 2.72, 3.97, 2.38, 1.56, 7.78, repro,
2016-09-09,-1.68, 0.98, 5.52, 2.32, 1.52, 7.47, repro,
2016-09-10,-0.48, 0.84, 4.07, 2.61, 1.68, 7.81, repro,
2016-09-11,-0.61, 2.81, 6.58, 2.24, 1.45, 7.19, repro,
2016-09-12,-2.35, 1.57, 8.13, 2.30, 1.49, 7.30, repro,
2016-09-13,-2.09, 1.47, 13.59, 2.41, 1.58, 7.64, repro,
2016-09-14,-0.60, 1.43, 6.95, 2.47, 1.57, 7.61, repro,
2016-09-15,0.80, 1.87, 6.30, 2.52, 1.59, 7.63, repro,
2016-09-16,-1.45, 2.57, 15.12, 2.58, 1.67, 8.00, repro,
2016-09-17,-2.53, 2.75, 13.04, 2.38, 1.55, 7.47, repro,
2016-09-18,-0.63, 2.15, 8.35, 2.40, 1.59, 7.64, repro,
2016-09-19,1.12, 2.95, 0.64, 2.41, 1.57, 7.58, repro,
2016-09-20,1.32, 2.97, 9.14, 2.22, 1.46, 7.17, repro,
2016-09-21,0.79, 2.40, 17.15, 2.31, 1.48, 7.29, repro,
2016-09-22,-0.80, 1.34, 15.11, 2.44, 1.58, 7.63, repro,
2016-09-23,-3.47, 2.31, 17.74, 2.33, 1.50, 7.39, repro,
2016-09-24,-1.03, 1.26, 2.04, 2.32, 1.52, 7.36, repro,
2016-09-25,-1.09, 2.11, 10.16, 2.39, 1.55, 7.46, repro,
2016-09-26,-1.00, 2.54, 12.09, 2.47, 1.56, 7.58, repro,
2016-09-27,-0.32, 2.81, 6.31, 2.53, 1.61, 7.74, repro,
2016-09-28,-4.67, 1.94, 8.89, 2.35, 1.52, 7.40, repro,
2016-09-29,-1.49, 2.74, -5.43, 2.43, 1.58, 7.61, repro,
2016-09-30,0.14, 2.73, -7.01, 2.42, 1.54, 7.47, repro,
2016-10-01,-1.15, -1.64, 18.20, 2.27, 1.47, 7.29, repro,
2016-10-02,2.69, 2.99, 11.10, 2.46, 1.55, 7.47, repro,
2016-10-03,-1.41, 2.77, 2.96, 2.31, 1.49, 7.31, repro,
2016-10-04,-2.29, 2.80, 7.61, 2.29, 1.48, 7.28, repro,
2016-10-05,0.13, 1.94, -3.38, 2.33, 1.50, 7.35, repro,
2016-10-06,-0.56, 3.15, -3.17, 2.21, 1.45, 7.14, repro,
2016-10-07,-0.43, 4.10, 4.21, 2.27, 1.47, 7.26, repro,
2016-10-08,-1.72, 0.24, 9.65, 2.30, 1.49, 7.39, repro,
2016-10-09,-4.78, 2.40, -2.73, 2.27, 1.47, 7.30, repro,
2016-10-10,0.06, -3.14, 13.66, 2.29, 1.49, 7.28, repro,
2016-10-11,-0.11, -0.87, 1.35, 2.23, 1.47, 7.23, repro,
2016-10-12,0.30, 8.65, 3.00, 2.25, 1.46, 7.19, repro,
2016-10-13,1.08, 1.06, 3.43, 2.60, 1.64, 7.97, repro,
2016-10-14,-0.90, 0.19, 11.84, 2.38, 1.53, 7.44, repro,
2016-10-15,0.41, 3.64, 12.52, 2.29, 1.48, 7.24, repro,
2016-10-16,-0.79, 4.47, 9.84, 2.32, 1.51, 7.34, repro,
2016-10-17,-0.43, 2.45, 9.34, 2.34, 1.52, 7.39, repro,
2016-10-18,-1.48, 2.38, 13.73, 2.56, 1.65, 7.75, repro,
2016-10-19,-1.55, 2.53, 7.49, 2.36, 1.52, 7.42, repro,
2016-10-20,-2.72, 0.63, 9.93, 2.34, 1.51, 7.35, repro,
2016-10-21,-3.31, 0.43, 7.38, 2.29, 1.48, 7.25, repro,
2016-10-22,-1.37, 1.37, 4.92, 2.20, 1.45, 7.09, repro,
2016-10-23,-0.20, 0.52, -4.30, 2.24, 1.47, 7.21, repro,
2016-10-24,-1.91, 1.52, -0.44, 2.46, 1.56, 7.53, repro,
2016-10-25,-0.87, 0.76, -1.34, 2.32, 1.51, 7.40, repro,
2016-10-26,-0.36, 1.63, 1.60, 2.30, 1.49, 7.29, repro,
2016-10-27,-2.38, 1.96, 10.61, 2.38, 1.56, 7.47, repro,
2016-10-28,-1.56, 1.78, 11.29, 2.33, 1.51, 7.42, repro,
2016-10-29,-1.29, -0.40, -2.56, 2.32, 1.50, 7.35, repro,
2016-10-30,-1.83, 0.69, 12.72, 2.32, 1.50, 7.32, repro,
2016-10-31,-6.47, 2.54, 9.07, 2.37, 1.52, 7.49, repro,
2016-11-01,-3.53, -2.45, 19.26, 2.30, 1.49, 7.35, repro,
2016-11-02,-0.56, 0.54, 14.88, 2.29, 1.51, 7.58, repro,
2016-11-03,-2.66, -0.42, 20.46, 2.44, 1.56, 7.42, repro,
2016-11-04,-3.69, 1.00, 15.46, 2.31, 1.49, 7.26, repro,
2016-11-05,-1.49, 0.18, 16.12, 2.29, 1.50, 7.30, repro,
2016-11-06,-2.16, 1.03, 14.04, 2.35, 1.51, 7.38, repro,
2016-11-07,-1.35, 1.20, 8.66, 2.35, 1.54, 7.39, repro,
2016-11-08,-2.12, 0.50, 15.89, 2.33, 1.51, 7.31, repro,
2016-11-09,-1.29, 0.34, 12.94, 2.32, 1.50, 7.32, repro,
2016-11-10,-2.59, 2.35, 14.12, 2.55, 1.63, 7.70, repro,
2016-11-11,-2.86, 1.65, 17.80, 2.45, 1.56, 7.46, repro,
2016-11-12,-1.51, 0.05, 24.33, 2.29, 1.48, 7.22, repro,
2016-11-13,0.37, 0.73, 16.76, 2.28, 1.48, 7.23, repro,
2016-11-14,-2.15, 0.93, 23.09, 2.41, 1.55, 7.46, repro,
2016-11-15,-2.56, 1.49, 7.47, 2.39, 1.56, 7.51, repro,
2016-11-16,-1.08, 1.00, -2.30, 2.52, 1.57, 7.64, repro,
2016-11-17,-0.55, 2.06, -8.29, 2.21, 1.45, 7.10, repro,
2016-11-18,-1.51, 1.32, -4.87, 2.22, 1.45, 7.13, repro,
2016-11-19,-2.05, 0.43, 5.45, 2.22, 1.44, 7.12, repro,
2016-11-20,-2.46, 2.23, 10.98, 2.44, 1.55, 7.44, repro,
2016-11-21,-2.64, 0.39, 8.65, 2.67, 1.69, 7.84, repro,
2016-11-22,-2.59, 0.65, 11.23, 2.33, 1.52, 7.29, repro,
2016-11-23,-1.42, 1.50, 8.20, 2.43, 1.60, 7.54, repro,
2016-11-24,-1.61, 1.45, 8.50, 2.32, 1.49, 7.32, repro,
2016-11-25,-3.35, 1.11, 6.52, 2.50, 1.60, 7.57, repro,
2016-11-26,-3.48, 2.74, 13.05, 2.41, 1.55, 7.49, repro,
2016-11-27,-4.62, 3.22, 20.29, 2.80, 1.72, 8.32, repro,
2016-11-28,-3.55, 3.04, 11.89, 2.34, 1.52, 7.38, repro,
2016-11-29,-2.02, 2.98, 16.65, 2.28, 1.49, 7.26, repro,
2016-11-30,-1.26, 4.49, 14.55, 2.27, 1.48, 7.28, repro,
2016-12-01,-1.26, 1.50, 12.83, 2.32, 1.49, 7.30, repro,
2016-12-02,-2.99, 0.83, 1.62, 2.37, 1.52, 7.34, repro,
2016-12-03,-2.52, 1.01, 0.54, 2.22, 1.46, 7.14, repro,
2016-12-04,-1.34, 1.90, -8.04, 2.20, 1.45, 7.11, repro,
2016-12-05,-2.14, 2.29, -7.02, 2.33, 1.52, 7.39, repro,
2016-12-06,-3.03, 1.97, -2.81, 2.30, 1.48, 7.17, repro,
2016-12-07,-3.05, 4.77, -8.20, 2.30, 1.47, 7.15, repro,
2016-12-08,-2.26, 3.72, -5.57, 2.22, 1.46, 7.13, repro,
2016-12-09,-1.80, 1.50, -3.49, 2.25, 1.49, 7.24, repro,
2016-12-10,-2.14, 2.74, 3.10, 2.26, 1.48, 7.27, repro,
2016-12-11,-1.45, 2.21, -0.88, 2.25, 1.47, 7.21, repro,
2016-12-12,-2.13, 1.62, -3.29, 2.21, 1.43, 7.04, repro,
2016-12-13,-3.24, 2.22, -3.93, 2.35, 1.49, 7.35, repro,
2016-12-14,-1.61, 1.08, -4.12, 2.28, 1.47, 7.28, repro,
2016-12-15,0.18, 2.53, -11.14, 2.29, 1.48, 7.19, repro,
2016-12-16,-3.05, -1.17, 5.34, 2.22, 1.45, 7.16, repro,
2016-12-17,-3.26, 0.98, 10.69, 2.27, 1.47, 7.21, repro,
2016-12-18,-3.91, 0.65, 14.97, 2.28, 1.46, 7.18, repro,
2016-12-19,-3.47, -0.48, 23.38, 2.35, 1.54, 7.72, repro,
2016-12-20,-3.75, 1.38, 15.44, 2.27, 1.48, 7.21, repro,
2016-12-21,-3.79, 0.88, 3.87, 2.32, 1.50, 7.28, repro,
2016-12-22,-2.97, 2.16, 1.27, 2.30, 1.48, 7.20, repro,
2016-12-23,-3.30, 1.50, 8.72, 2.36, 1.49, 7.22, repro,
2016-12-24,0.49, -0.84, 11.11, 2.20, 1.44, 7.06, repro,
2016-12-25,-3.67, -3.17, 25.19, 2.23, 1.46, 7.13, repro,
2016-12-26,-2.89, -0.10, 20.30, 2.22, 1.45, 7.14, repro,
2016-12-27,-4.75, 4.44, 19.34, 2.36, 1.51, 7.30, repro,
2016-12-28,-5.95, 10.45, 16.39, 2.31, 1.48, 7.26, repro,
2016-12-29,-5.26, 5.04, 14.48, 2.22, 1.45, 7.11, repro,
2016-12-30,-2.96, -0.52, 4.61, 2.26, 1.47, 7.16, repro,
2016-12-31,-1.49, 1.46, -4.28, 2.29, 1.48, 7.24, repro,
2017-01-01,-2.20, 1.81, -5.43, 2.23, 1.46, 7.16, repro,
2017-01-02,-1.31, 0.17, -6.41, 2.21, 1.45, 7.12, repro,
2017-01-03,-2.17, 1.92, -11.54, 2.22, 1.45, 7.10, repro,
2017-01-04,-2.88, 1.97, -12.07, 2.33, 1.50, 7.29, repro,
2017-01-05,-4.23, 3.87, -8.39, 2.29, 1.51, 7.21, repro,
2017-01-06,-3.45, 3.59, -6.63, 2.38, 1.55, 7.42, repro,
2017-01-07,-2.21, 1.16, -5.21, 2.45, 1.56, 7.48, repro,
2017-01-08,-3.67, 0.45, -0.54, 2.51, 1.59, 7.58, repro,
2017-01-09,-0.99, 0.21, 3.32, 2.28, 1.48, 7.20, repro,
2017-01-10,-1.85, 1.13, -1.46, 2.22, 1.48, 7.37, repro,
2017-01-11,-1.80, -0.12, -2.54, 2.26, 1.48, 7.18, repro,
2017-01-12,-3.31, 1.21, -2.27, 2.32, 1.49, 7.27, repro,
2017-01-13,-1.04, 1.63, 13.85, 2.32, 1.49, 7.28, repro,
2017-01-14,-6.03, 1.23, 10.50, 2.31, 1.48, 7.20, repro,
2017-01-15,-3.45, 0.66, 2.23, 2.33, 1.48, 7.26, repro,
2017-01-16,-3.28, -0.10, 7.88, 2.20, 1.45, 7.08, repro,
2017-01-17,-2.26, -0.29, 6.60, 2.28, 1.51, 7.37, repro,
2017-01-18,-2.80, -0.28, 9.86, 2.50, 1.63, 7.69, repro,
2017-01-19,-3.65, -0.22, 7.13, 2.39, 1.53, 7.39, repro,
2017-01-20,-2.25, 0.20, 9.57, 2.33, 1.52, 7.34, repro,
2017-01-21,-3.11, 1.35, 4.80, 2.23, 1.45, 7.15, repro,
2017-01-22,-3.04, -0.08, 5.62, 2.26, 1.47, 7.16, repro,
2017-01-23,-2.29, 0.79, 9.34, 2.21, 1.45, 7.09, repro,
2017-01-24,-4.97, 1.28, 23.06, 2.47, 1.57, 7.53, repro,
2017-01-25,-3.39, 0.36, 16.15, 2.23, 1.45, 7.13, repro,
2017-01-26,-3.66, -1.21, 14.51, 2.23, 1.45, 7.12, repro,
2017-01-27,-4.41, 0.52, 6.12, 2.28, 1.48, 7.23, repro,
2017-01-28,-5.19, 2.00, 0.18, 2.24, 1.47, 7.15, repro,
2017-01-29,-2.22, 1.15, -1.72, 2.20, 1.45, 7.09, repro,
2017-01-30,-2.25, -0.76, -0.75, 2.23, 1.45, 7.13, repro,
2017-01-31,-3.56, 2.21, -9.60, 2.29, 1.47, 7.16, repro,
2017-02-01,-2.74, 1.97, -17.04, 2.33, 1.51, 7.31, repro,
2017-02-02,-3.47, 1.36, -13.16, 2.32, 1.51, 7.28, repro,
2017-02-03,-2.62, 0.45, -15.89, 2.21, 1.45, 7.12, repro,
2017-02-04,-2.89, 1.58, -9.49, 2.35, 1.54, 7.36, repro,
2017-02-05,-2.14, 0.61, -8.60, 2.23, 1.45, 7.16, repro,
2017-02-06,-1.65, 1.14, -3.30, 2.23, 1.45, 7.15, repro,
2017-02-07,-2.94, 0.53, -5.88, 2.30, 1.49, 7.28, repro,
2017-02-08,-2.65, 0.80, -6.60, 2.21, 1.44, 7.08, repro,
2017-02-09,-3.01, 0.73, 2.57, 2.26, 1.49, 7.21, repro,
2017-02-10,-4.89, 1.50, 1.53, 2.24, 1.46, 7.13, repro,
2017-02-11,-1.34, 2.14, -6.64, 2.30, 1.48, 7.21, repro,
2017-02-12,-2.06, 1.35, 1.78, 2.24, 1.45, 7.15, repro,
2017-02-13,1.06, 1.38, 5.05, 2.22, 1.45, 7.14, repro,
2017-02-14,-1.29, 2.54, 9.70, 2.21, 1.45, 7.10, repro,
2017-02-15,-1.98, 0.62, 10.28, 2.30, 1.48, 7.20, repro,
2017-02-16,-2.31, 1.97, 11.64, 2.23, 1.46, 7.15, repro,
2017-02-17,-1.43, 2.10, -0.46, 2.23, 1.45, 7.15, repro,
2017-02-18,-1.75, 0.46, -0.66, 2.24, 1.45, 7.17, repro,
2017-02-19,-1.85, 0.78, -4.81, 2.22, 1.45, 7.13, repro,
2017-02-20,-3.67, 0.92, -5.19, 2.29, 1.48, 7.24, repro,
2017-02-21,-1.05, 0.88, -7.99, 2.24, 1.46, 7.16, repro,
2017-02-22,-0.43, 2.90, -10.02, 2.30, 1.48, 7.22, repro,
2017-02-23,-0.79, 1.32, -6.31, 2.44, 1.53, 7.40, repro,
2017-02-24,-2.47, 0.36, -10.69, 2.28, 1.47, 7.22, repro,
2017-02-25,-1.27, 0.94, -14.93, 2.23, 1.47, 7.24, repro,
2017-02-26,-2.94, -0.70, -7.21, 2.21, 1.46, 7.13, repro,
2017-02-27,-3.22, 3.34, -5.38, 2.49, 1.63, 7.69, repro,
2017-02-28,-1.45, 3.95, -2.47, 2.30, 1.48, 7.19, repro,
2017-03-01,-1.68, 3.22, -11.12, 2.25, 1.45, 7.17, repro,
2017-03-02,-2.35, 1.45, -6.06, 2.23, 1.47, 7.21, repro,
2017-03-03,-1.96, 1.05, -9.75, 2.27, 1.48, 7.21, repro,
2017-03-04,-0.35, 0.80, -10.10, 2.33, 1.53, 7.31, repro,
2017-03-05,-0.22, 0.30, -9.77, 2.31, 1.49, 7.26, repro,
2017-03-06,-0.49, 0.68, -10.19, 2.35, 1.50, 7.49, repro,
2017-03-07,-2.41, 1.87, -5.37, 2.25, 1.45, 7.20, repro,
2017-03-08,-3.01, 0.91, -7.14, 2.29, 1.49, 7.33, repro,
2017-03-09,-1.52, 1.31, -12.87, 2.40, 1.57, 7.41, repro,
2017-03-10,-0.81, 1.35, -15.64, 2.29, 1.49, 7.22, repro,
2017-03-11,-1.33, 0.86, -10.16, 2.25, 1.45, 7.15, repro,
2017-03-12,-1.34, 1.40, -8.88, 2.26, 1.46, 7.20, repro,
2017-03-13,-1.50, -0.12, -2.23, 2.26, 1.48, 7.30, repro,
2017-03-14,-2.38, 1.46, 1.11, 2.27, 1.49, 7.25, repro,
2017-03-15,-0.81, 1.16, -1.04, 2.30, 1.52, 7.21, repro,
2017-03-16,-0.62, 1.45, -3.73, 2.35, 1.50, 7.34, repro,
2017-03-17,-1.80, 1.52, -0.76, 2.45, 1.55, 7.40, repro,
2017-03-18,-2.17, 0.91, 3.74, 2.25, 1.47, 7.24, repro,
2017-03-19,-1.68, 0.58, 1.44, 2.26, 1.49, 7.25, repro,
2017-03-20,-1.80, 1.51, -3.79, 2.46, 1.61, 7.58, repro,
2017-03-21,-3.27, 0.00, 1.12, 2.22, 1.47, 7.21, repro,
2017-03-22,-0.94, 0.73, -1.73, 2.35, 1.52, 7.30, repro,
2017-03-23,-3.55, 1.26, 4.51, 2.36, 1.53, 7.48, repro,
2017-03-24,-1.74, 1.85, 4.07, 2.28, 1.48, 7.28, repro,
2017-03-25,-1.87, 3.65, -4.05, 2.26, 1.48, 7.20, repro,
2017-03-26,0.38, 4.15, 1.07, 2.27, 1.48, 7.14, repro,
2017-03-27,-0.16, 4.61, -5.36, 2.53, 1.66, 7.70, repro,
2017-03-28,-3.06, 1.29, 0.83, 2.31, 1.50, 7.36, repro,
2017-03-29,-3.45, 1.45, 0.19, 2.31, 1.49, 7.34, repro,
2017-03-30,-2.72, 0.82, 3.29, 2.26, 1.47, 7.19, repro,
2017-03-31,-1.80, 3.23, 3.81, 2.34, 1.54, 7.34, repro,
2017-04-01,-1.90, 1.31, 5.55, 2.39, 1.55, 7.37, repro,
2017-04-02,-2.37, 1.58, 5.21, 2.23, 1.45, 7.17, repro,
2017-04-03,-2.38, 1.22, -1.93, 2.32, 1.49, 7.30, repro,
2017-04-04,-2.45, 1.59, 2.52, 2.27, 1.48, 7.33, repro,
2017-04-05,-2.72, 1.26, 1.13, 2.20, 1.45, 7.09, repro,
2017-04-06,-4.07, 0.47, 5.99, 2.31, 1.53, 7.40, repro,
2017-04-07,-1.65, 0.95, 5.47, 2.47, 1.59, 7.49, repro,
2017-04-08,-0.69, 0.74, 2.60, 2.39, 1.53, 7.41, repro,
2017-04-09,-2.96, 1.42, 3.96, 2.34, 1.53, 7.39, repro,
2017-04-10,-2.71, 1.22, -1.90, 2.40, 1.55, 7.37, repro,
2017-04-11,-2.27, 1.43, -13.40, 2.21, 1.46, 7.14, repro,
2017-04-12,-1.94, 1.35, -10.96, 2.28, 1.49, 7.29, repro,
2017-04-13,-0.39, 1.94, -11.43, 2.36, 1.59, 7.56, repro,
2017-04-14,-2.28, 0.87, -5.09, 2.28, 1.49, 7.25, repro,
2017-04-15,-2.72, 1.03, -5.66, 2.48, 1.59, 7.52, repro,
2017-04-16,-2.78, 0.26, 4.81, 2.31, 1.51, 7.23, repro,
2017-04-17,-2.37, 1.22, -5.69, 2.36, 1.51, 7.32, repro,
2017-04-18,-1.76, 1.22, -6.86, 2.37, 1.51, 7.35, repro,
2017-04-19,-0.83, 0.99, -4.83, 2.33, 1.52, 7.36, repro,
2017-04-20,-2.22, 2.69, -2.40, 2.38, 1.57, 7.52, repro,
2017-04-21,-4.72, 2.16, -6.33, 2.23, 1.45, 7.20, repro,
2017-04-22,-0.02, 0.79, -8.85, 2.38, 1.51, 7.37, repro,
2017-04-23,-2.76, 1.81, 11.40, 2.43, 1.53, 7.46, repro,
2017-04-24,1.61, -0.75, 4.41, 2.58, 1.65, 7.76, repro,
2017-04-25,-1.09, 0.41, 2.89, 2.43, 1.60, 7.54, repro,
2017-04-26,-0.29, 1.71, 4.62, 2.31, 1.50, 7.34, repro,
2017-04-27,-2.12, 2.57, 3.60, 2.41, 1.54, 7.60, repro,
2017-04-28,-3.83, 1.95, -3.24, 2.55, 1.59, 7.80, repro,
2017-04-29,-0.22, 1.42, -6.33, 2.41, 1.54, 7.49, repro,
2017-04-30,-0.79, -0.87, 1.12, 2.31, 1.50, 7.38, repro,
2017-05-01,-1.65, -1.12, 11.27, 2.30, 1.49, 7.31, repro,
2017-05-02,-1.67, 2.02, 2.24, 2.35, 1.52, 7.44, repro,
2017-05-03,-4.88, 1.88, 3.11, 2.41, 1.57, 7.66, repro,
2017-05-04,-2.88, 1.10, -3.99, 2.45, 1.54, 7.52, repro,
2017-05-05,-1.11, 1.23, 3.28, 2.37, 1.54, 7.60, repro,
2017-05-06,-2.26, 2.65, 5.02, 2.22, 1.46, 7.16, repro,
2017-05-07,-1.01, -2.20, 10.50, 2.28, 1.49, 7.35, repro,
2017-05-08,-1.71, 1.14, 0.77, 2.27, 1.48, 7.23, repro,
2017-05-09,-3.19, 2.57, 3.00, 2.45, 1.55, 7.54, repro,
2017-05-10,-1.60, 2.71, -4.60, 2.36, 1.51, 7.46, repro,
2017-05-11,-1.23, 1.36, -0.67, 2.30, 1.49, 7.34, repro,
2017-05-12,-1.09, 1.42, 1.99, 2.28, 1.49, 7.30, repro,
2017-05-13,-2.88, 2.33, 3.61, 2.31, 1.50, 7.33, repro,
2017-05-14,-2.91, 1.81, 4.35, 2.29, 1.48, 7.28, repro,
2017-05-15,-1.04, 1.93, 2.70, 2.40, 1.55, 7.58, repro,
2017-05-16,-3.00, 1.33, 12.15, 2.33, 1.49, 7.34, repro,
2017-05-17,-0.06, 1.10, 9.04, 2.51, 1.60, 7.67, repro,
2017-05-18,-1.31, 1.48, 1.47, 2.27, 1.48, 7.30, repro,
2017-05-19,-1.64, 0.76, -4.98, 2.27, 1.52, 7.53, repro,
2017-05-20,-1.53, 0.75, 2.18, 2.33, 1.53, 7.43, repro,
2017-05-21,-2.86, 2.30, -2.80, 2.38, 1.52, 7.43, repro,
2017-05-22,-2.35, 0.71, 1.20, 2.33, 1.51, 7.41, repro,
2017-05-23,-0.62, 1.49, -4.96, 2.34, 1.51, 7.47, repro,
2017-05-24,-0.42, 1.74, 2.99, 2.37, 1.55, 7.49, repro,
2017-05-25,-1.34, 2.11, -0.01, 2.33, 1.51, 7.42, repro,
2017-05-26,-1.99, 1.12, 2.03, 2.39, 1.55, 7.60, repro,
2017-05-27,-1.20, 1.01, -5.14, 2.42, 1.54, 7.49, repro,
2017-05-28,-0.77, 3.25, -8.94, 2.56, 1.64, 8.06, repro,
2017-05-29,-1.57, 1.85, -4.89, 2.28, 1.49, 7.31, repro,
2017-05-30,-3.28, 2.96, -4.95, 2.39, 1.56, 7.64, repro,
2017-05-31,0.45, 1.65, 4.08, 2.35, 1.51, 7.44, repro,
2017-06-01,-1.94, 1.89, 3.23, 2.44, 1.55, 7.52, repro,
2017-06-02,-2.48, 2.35, 9.08, 2.43, 1.54, 7.36, repro,
2017-06-03,-1.93, 1.92, 2.88, 2.33, 1.52, 7.37, repro,
2017-06-04,1.95, -0.73, 5.12, 2.38, 1.56, 7.53, repro,
2017-06-05,-0.70, 1.34, -1.47, 2.30, 1.49, 7.37, repro,
2017-06-06,0.70, 2.27, 2.17, 2.42, 1.53, 7.59, repro,
2017-06-07,-0.74, 1.43, 10.36, 2.30, 1.49, 7.27, repro,
2017-06-08,-1.06, 0.94, 3.52, 2.29, 1.48, 7.29, repro,
2017-06-09,-0.61, 0.37, 2.97, 2.23, 1.46, 7.21, repro,
2017-06-10,1.69, -0.57, 16.34, 2.28, 1.49, 7.35, repro,
