PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6453078189 North Latitude, -121.0951660176 East Longitude, 207.26968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-23,-0.26, -0.10, -2.67, 1.96, 1.53, 7.02, repro,
2016-02-24,-1.09, 1.08, -2.16, 1.96, 1.53, 7.00, repro,
2016-02-25,-0.54, 0.57, -0.88, 1.96, 1.54, 7.01, repro,
2016-02-26,0.13, 0.45, -1.72, 2.00, 1.56, 7.18, repro,
2016-02-27,0.16, -0.13, -5.85, 1.99, 1.58, 7.15, repro,
2016-02-28,-1.42, 1.20, 3.73, 1.99, 1.58, 7.16, repro,
2016-02-29,-1.05, 1.26, -2.92, 2.00, 1.58, 7.15, repro,
2016-03-01,-0.47, 0.96, 0.78, 1.98, 1.56, 7.03, repro,
2016-03-02,-0.69, 0.34, -1.35, 1.96, 1.54, 7.01, repro,
2016-03-03,-1.26, 1.04, -1.39, 1.98, 1.55, 7.06, repro,
2016-03-04,0.21, 0.98, -0.51, 1.99, 1.57, 7.18, repro,
2016-03-05,0.53, 0.80, 0.54, 1.98, 1.54, 7.02, repro,
2016-03-06,0.08, -1.00, 2.86, 1.96, 1.53, 6.92, repro,
2016-03-07,-0.67, 0.48, 1.19, 1.99, 1.57, 7.09, repro,
2016-03-08,-0.32, 0.86, -1.38, 2.05, 1.59, 7.25, repro,
2016-03-09,-0.22, 0.68, -3.93, 1.96, 1.54, 6.98, repro,
2016-03-10,1.09, 1.61, 0.62, 1.94, 1.53, 6.88, repro,
2016-03-11,-0.86, 1.38, -4.87, 1.92, 1.53, 6.80, repro,
2016-03-12,-0.37, 1.02, -1.09, 1.92, 1.53, 6.78, repro,
2016-03-13,-1.09, 0.20, -0.87, 1.92, 1.52, 6.78, repro,
2016-03-14,0.10, 0.78, 0.28, 1.96, 1.58, 6.98, repro,
2016-03-15,0.48, 0.61, -7.99, 1.94, 1.57, 6.91, repro,
2016-03-16,-0.03, 0.75, -3.94, 1.97, 1.61, 7.01, repro,
2016-03-17,-0.33, 0.55, 2.10, 1.99, 1.59, 7.08, repro,
2016-03-18,-0.53, 1.59, -2.36, 2.04, 1.63, 7.23, repro,
2016-03-19,-1.06, 1.49, -2.06, 1.96, 1.54, 6.90, repro,
2016-03-20,-0.17, 0.75, -10.22, 1.92, 1.52, 6.77, repro,
2016-03-21,0.55, 0.58, -4.69, 1.92, 1.53, 6.80, repro,
2016-03-22,-0.11, 0.55, -1.19, 1.94, 1.57, 6.85, repro,
2016-03-23,-0.51, 0.73, -6.63, 1.93, 1.53, 6.82, repro,
2016-03-24,0.53, 2.30, -1.88, 1.92, 1.52, 6.78, repro,
2016-03-25,-0.55, 0.82, -3.05, 1.91, 1.52, 6.75, repro,
2016-03-26,0.16, 0.27, -1.99, 1.92, 1.51, 6.74, repro,
2016-03-27,-1.19, 0.91, -0.71, 1.91, 1.52, 6.74, repro,
2016-03-28,-0.01, 0.47, 0.96, 1.93, 1.53, 6.83, repro,
2016-03-29,-0.27, 0.97, 0.19, 1.95, 1.54, 6.97, repro,
2016-03-30,-1.13, 1.80, 1.01, 1.92, 1.53, 6.79, repro,
2016-03-31,-0.16, 0.84, -3.49, 1.91, 1.52, 6.72, repro,
2016-04-01,-0.02, 1.68, -2.07, 1.93, 1.53, 6.80, repro,
2016-04-02,0.01, 2.08, -6.30, 1.92, 1.54, 6.85, repro,
2016-04-03,-1.26, 1.51, -0.04, 1.91, 1.53, 6.82, repro,
2016-04-04,0.55, 1.33, -4.84, 1.94, 1.56, 6.96, repro,
2016-04-05,0.73, 1.28, -3.79, 1.91, 1.52, 6.76, repro,
2016-04-06,-0.26, 1.11, -7.24, 1.91, 1.52, 6.75, repro,
2016-04-07,0.27, 0.82, 0.51, 2.00, 1.59, 7.12, repro,
2016-04-08,-1.21, 0.69, -3.63, 1.90, 1.54, 6.81, repro,
2016-04-09,0.59, 1.19, -1.62, 1.92, 1.54, 6.85, repro,
2016-04-10,-0.28, 0.50, -0.46, 1.91, 1.53, 6.82, repro,
2016-04-11,0.22, 0.68, -5.76, 1.92, 1.53, 6.79, repro,
2016-04-12,-0.35, 0.85, -3.87, 1.92, 1.53, 6.77, repro,
2016-04-13,-0.44, 0.60, -9.54, 1.91, 1.53, 6.80, repro,
2016-04-14,-0.58, 0.12, -0.87, 1.91, 1.54, 6.84, repro,
2016-04-15,0.98, 0.67, -4.93, 1.90, 1.53, 6.75, repro,
2016-04-16,0.57, 0.90, -7.23, 1.92, 1.53, 6.80, repro,
2016-04-17,1.69, 0.82, -3.75, 1.92, 1.52, 6.77, repro,
2016-04-18,-0.05, 0.30, -4.80, 1.91, 1.53, 6.80, repro,
2016-04-19,1.05, 0.20, -3.10, 1.94, 1.55, 6.98, repro,
2016-04-20,0.56, 0.53, -1.06, 1.95, 1.55, 7.00, repro,
2016-04-21,1.31, 0.67, -8.53, 1.92, 1.54, 6.83, repro,
2016-04-22,0.52, -0.84, -5.31, 1.93, 1.55, 6.92, repro,
2016-04-23,0.86, 0.55, -10.73, 1.92, 1.53, 6.84, repro,
2016-04-24,1.07, -0.45, -1.19, 1.92, 1.54, 6.88, repro,
2016-04-25,0.00, -0.58, 0.99, 1.91, 1.53, 6.85, repro,
2016-04-26,0.77, -0.24, -1.54, 1.92, 1.53, 6.82, repro,
2016-04-27,0.78, 0.88, -3.83, 1.92, 1.54, 6.85, repro,
2016-04-28,0.02, 0.40, -2.12, 1.90, 1.53, 6.79, repro,
2016-04-29,1.99, 0.11, -3.15, 1.91, 1.54, 6.85, repro,
2016-04-30,1.37, -1.18, -0.78, 1.91, 1.53, 6.78, repro,
2016-05-01,2.25, -0.88, -4.07, 1.91, 1.53, 6.80, repro,
2016-05-02,1.62, -1.46, -4.97, 1.96, 1.55, 6.97, repro,
2016-05-03,-0.19, 1.19, -7.03, 1.94, 1.55, 6.94, repro,
2016-05-04,-0.42, 0.17, 2.83, 1.93, 1.54, 6.90, repro,
2016-05-05,-0.25, -0.83, -2.22, 2.01, 1.63, 7.34, repro,
2016-05-06,-1.30, -0.05, -2.65, 2.00, 1.57, 7.19, repro,
2016-05-07,-0.69, 0.04, -0.05, 1.96, 1.56, 6.97, repro,
2016-05-08,-0.49, 0.19, -1.34, 1.97, 1.57, 6.98, repro,
2016-05-09,-1.39, 0.61, -6.23, 1.92, 1.52, 6.76, repro,
2016-05-10,-0.13, 0.95, -9.16, 1.91, 1.52, 6.78, repro,
2016-05-11,0.16, 0.74, -7.66, 1.91, 1.53, 6.81, repro,
2016-05-12,-0.22, 1.47, -7.41, 1.92, 1.53, 6.81, repro,
2016-05-13,-0.70, 1.77, -1.07, 1.92, 1.53, 6.77, repro,
2016-05-14,-2.07, 2.29, -0.41, 1.91, 1.53, 6.78, repro,
2016-05-15,-0.71, 0.45, -1.44, 1.92, 1.53, 6.83, repro,
2016-05-16,0.16, 1.21, 0.57, 1.91, 1.53, 6.81, repro,
2016-05-17,-0.08, 1.87, -4.01, 1.92, 1.53, 6.81, repro,
2016-05-18,0.29, 0.92, -9.60, 1.91, 1.52, 6.75, repro,
2016-05-19,0.12, -0.63, -1.00, 1.94, 1.55, 6.96, repro,
2016-05-20,1.90, 0.37, 0.70, 1.92, 1.53, 6.84, repro,
2016-05-21,-2.24, 0.09, -6.02, 1.90, 1.53, 6.79, repro,
2016-05-22,-1.34, 0.40, -1.07, 1.90, 1.52, 6.77, repro,
2016-05-23,0.50, -0.38, -3.11, 1.91, 1.53, 6.77, repro,
2016-05-24,-0.45, 0.01, -6.93, 1.89, 1.53, 6.75, repro,
2016-05-25,-0.51, 0.31, 2.31, 1.92, 1.53, 6.83, repro,
2016-05-26,0.87, -0.21, -0.54, 1.92, 1.52, 6.79, repro,
2016-05-27,0.61, 2.00, 0.19, 1.97, 1.54, 6.89, repro,
2016-05-28,-0.79, 1.25, -2.18, 1.90, 1.53, 6.77, repro,
2016-05-29,-0.02, -0.64, -10.94, 1.90, 1.53, 6.75, repro,
2016-05-30,0.33, 0.04, -3.66, 1.91, 1.53, 6.81, repro,
2016-05-31,0.66, -0.24, -3.82, 1.91, 1.53, 6.82, repro,
2016-06-01,0.44, 0.71, -5.61, 1.90, 1.53, 6.79, repro,
2016-06-02,-0.14, 1.09, -4.75, 1.90, 1.53, 6.77, repro,
2016-06-03,1.03, 1.24, -3.68, 1.97, 1.63, 7.23, repro,
2016-06-04,1.30, 0.54, -9.95, 1.91, 1.53, 6.80, repro,
2016-06-05,-1.10, 1.58, -0.61, 1.91, 1.53, 6.81, repro,
2016-06-06,0.33, -0.53, -3.34, 1.91, 1.53, 6.81, repro,
2016-06-07,0.28, 0.69, 1.06, 1.90, 1.53, 6.77, repro,
2016-06-08,-0.46, 0.53, -1.93, 1.91, 1.53, 6.78, repro,
2016-06-09,-1.11, 0.25, 3.55, 1.91, 1.53, 6.81, repro,
2016-06-10,-0.27, 0.77, 2.38, 1.91, 1.53, 6.78, repro,
2016-06-11,0.09, 0.98, 0.82, 1.93, 1.53, 6.84, repro,
2016-06-12,0.01, -0.01, -1.91, 1.91, 1.53, 6.77, repro,
2016-06-13,0.74, -0.14, -0.85, 1.92, 1.54, 6.85, repro,
2016-06-14,0.27, 0.50, 4.60, 1.93, 1.53, 6.83, repro,
2016-06-15,-1.29, 0.80, 7.78, 1.92, 1.54, 6.87, repro,
2016-06-16,-0.63, -0.60, 6.16, 1.92, 1.53, 6.80, repro,
2016-06-17,-0.03, -0.77, 4.34, 1.92, 1.53, 6.83, repro,
2016-06-18,0.08, -0.69, 1.36, 1.91, 1.53, 6.80, repro,
2016-06-19,0.42, 0.49, -2.54, 1.91, 1.53, 6.78, repro,
2016-06-20,0.04, 0.57, -1.78, 1.91, 1.53, 6.79, repro,
2016-06-21,0.38, 0.13, 6.55, 1.90, 1.53, 6.81, repro,
2016-06-22,0.89, -0.08, -1.03, 1.92, 1.53, 6.81, repro,
2016-06-23,0.09, -0.83, 6.26, 1.91, 1.53, 6.84, repro,
2016-06-24,-0.17, 0.09, 7.52, 1.95, 1.56, 6.93, repro,
2016-06-25,0.15, 0.13, 5.95, 1.96, 1.58, 6.98, repro,
2016-06-26,-0.69, 0.70, 1.33, 1.91, 1.52, 6.78, repro,
2016-06-27,-0.93, -0.04, -1.01, 1.92, 1.53, 6.80, repro,
2016-06-28,0.64, 0.31, 3.14, 1.92, 1.53, 6.84, repro,
2016-06-29,-0.88, -0.14, 2.27, 1.90, 1.52, 6.77, repro,
2016-06-30,-0.02, 0.22, -0.76, 1.91, 1.53, 6.81, repro,
2016-07-01,0.83, -0.59, -4.88, 1.91, 1.54, 6.83, repro,
2016-07-02,-0.40, 0.35, -0.85, 1.91, 1.53, 6.83, repro,
2016-07-03,-0.07, 0.23, 1.91, 1.97, 1.54, 7.02, repro,
2016-07-04,-0.44, 0.94, 2.85, 1.95, 1.54, 6.94, repro,
2016-07-05,-1.06, 0.60, 3.70, 1.91, 1.53, 6.81, repro,
2016-07-06,0.26, 0.20, -0.73, 1.93, 1.57, 6.91, repro,
2016-07-07,0.44, -0.36, 5.20, 1.90, 1.52, 6.79, repro,
2016-07-08,-0.09, -0.83, 0.13, 1.95, 1.55, 6.91, repro,
2016-07-09,-0.75, -0.88, 4.17, 1.92, 1.54, 6.86, repro,
2016-07-10,0.97, -0.70, 5.58, 2.01, 1.65, 7.22, repro,
2016-07-11,-0.49, -0.58, 4.92, 1.92, 1.53, 6.85, repro,
2016-07-12,-0.02, 0.14, 5.51, 1.91, 1.53, 6.84, repro,
2016-07-13,-0.75, 0.14, 4.21, 1.91, 1.53, 6.83, repro,
2016-07-14,-0.98, 0.60, 2.06, 1.91, 1.52, 6.78, repro,
2016-07-15,-0.46, -0.00, 7.60, 1.93, 1.54, 6.88, repro,
2016-07-16,-0.27, 0.24, 3.02, 1.92, 1.53, 6.85, repro,
2016-07-17,-0.80, 0.42, 2.59, 1.96, 1.59, 7.01, repro,
2016-07-18,-0.15, 0.60, 1.56, 1.92, 1.53, 6.84, repro,
2016-07-19,-0.79, 0.55, 0.57, 1.91, 1.53, 6.82, repro,
2016-07-20,-0.20, -0.35, 3.19, 1.94, 1.56, 6.90, repro,
2016-07-21,-0.11, -0.06, 4.29, 1.92, 1.53, 6.83, repro,
2016-07-22,-1.33, -0.60, 7.67, 1.97, 1.57, 7.01, repro,
2016-07-23,-0.80, -0.60, 2.78, 1.92, 1.53, 6.83, repro,
2016-07-24,0.05, -0.27, 6.24, 1.91, 1.52, 6.77, repro,
2016-07-25,-0.82, -0.44, 6.56, 1.90, 1.53, 6.74, repro,
2016-07-26,-0.56, 0.59, 9.61, 1.96, 1.58, 6.92, repro,
2016-07-27,-0.87, -0.53, 6.88, 2.15, 1.65, 7.43, repro,
2016-07-28,-2.11, 0.24, 11.54, 1.93, 1.53, 6.82, repro,
2016-07-29,-1.18, 0.11, 7.68, 1.98, 1.56, 7.03, repro,
2016-07-30,0.01, 0.45, 11.84, 1.91, 1.53, 6.76, repro,
2016-07-31,-0.02, 0.63, 10.70, 1.91, 1.53, 6.78, repro,
2016-08-01,-0.88, 0.41, 10.86, 1.92, 1.54, 6.86, repro,
2016-08-02,-1.15, 0.45, 6.55, 1.92, 1.54, 6.87, repro,
2016-08-03,-1.47, 0.83, 3.52, 1.93, 1.53, 6.86, repro,
2016-08-04,-0.69, -0.41, 4.82, 1.90, 1.53, 6.82, repro,
2016-08-05,-0.57, 0.16, 11.62, 1.89, 1.52, 6.76, repro,
2016-08-06,-1.18, -0.05, 10.73, 1.92, 1.53, 6.84, repro,
2016-08-07,-1.08, 0.22, 7.37, 1.93, 1.54, 6.90, repro,
2016-08-08,-0.95, -0.05, 3.55, 1.92, 1.52, 6.80, repro,
2016-08-09,-0.26, 0.32, 8.86, 1.91, 1.52, 6.79, repro,
2016-08-10,0.06, -0.88, 8.11, 1.90, 1.52, 6.78, repro,
2016-08-11,-1.39, -0.79, 3.74, 1.92, 1.53, 6.82, repro,
2016-08-12,-2.86, 0.93, 6.15, 1.92, 1.53, 6.82, repro,
2016-08-13,0.08, 0.41, 7.46, 1.92, 1.54, 6.86, repro,
2016-08-14,-0.89, 0.38, 0.61, 1.92, 1.52, 6.84, repro,
2016-08-15,0.53, 0.74, 2.26, 1.91, 1.53, 6.86, repro,
2016-08-16,1.63, -0.02, 6.00, 1.92, 1.57, 6.92, repro,
2016-08-17,-1.33, 0.42, 7.17, 1.91, 1.52, 6.77, repro,
2016-08-18,-1.02, 0.42, 8.18, 1.92, 1.53, 6.80, repro,
2016-08-19,-1.15, 0.60, 7.84, 1.97, 1.56, 6.95, repro,
2016-08-20,-1.64, 0.42, 9.63, 1.90, 1.52, 6.78, repro,
2016-08-21,-0.07, 1.05, 11.74, 1.90, 1.52, 6.76, repro,
2016-08-22,-0.01, -0.07, 15.93, 1.92, 1.53, 6.81, repro,
2016-08-23,-1.32, 0.58, 9.61, 1.92, 1.52, 6.81, repro,
2016-08-24,-1.19, 0.76, 6.98, 1.91, 1.53, 6.78, repro,
2016-08-25,-1.10, 1.31, 2.03, 1.91, 1.52, 6.77, repro,
2016-08-26,-0.76, 0.85, 10.01, 1.95, 1.56, 7.01, repro,
2016-08-27,-0.92, 0.48, -0.55, 1.91, 1.53, 6.81, repro,
2016-08-28,-1.26, 1.05, 3.40, 1.92, 1.54, 6.86, repro,
2016-08-29,-1.51, 0.97, 2.44, 1.92, 1.53, 6.82, repro,
2016-08-30,-0.97, -0.44, 10.09, 1.91, 1.52, 6.80, repro,
2016-08-31,-1.40, 0.83, 8.55, 1.96, 1.57, 6.99, repro,
2016-09-01,-0.48, -0.06, 10.15, 1.92, 1.54, 6.87, repro,
2016-09-02,-2.24, -0.05, 15.65, 1.96, 1.57, 6.96, repro,
2016-09-03,-2.34, 0.05, 19.97, 1.92, 1.54, 6.86, repro,
2016-09-04,-0.27, 0.13, 13.47, 1.91, 1.52, 6.77, repro,
2016-09-05,-1.69, -0.77, 14.93, 1.91, 1.52, 6.78, repro,
2016-09-06,-1.43, 0.31, 15.38, 1.96, 1.57, 7.02, repro,
2016-09-07,-0.07, -0.25, 9.59, 1.98, 1.60, 7.08, repro,
2016-09-08,-0.64, 0.84, 5.33, 2.04, 1.61, 7.19, repro,
2016-09-09,-0.92, 0.40, 7.96, 1.98, 1.58, 7.03, repro,
2016-09-10,-0.43, 0.29, 1.68, 1.91, 1.52, 6.79, repro,
2016-09-11,-1.93, 0.64, 6.14, 1.93, 1.52, 6.84, repro,
2016-09-12,-2.48, -0.46, 6.44, 1.93, 1.54, 6.88, repro,
2016-09-13,-1.18, -0.42, 8.00, 1.90, 1.52, 6.76, repro,
2016-09-14,-0.91, 0.26, 10.95, 1.93, 1.57, 6.88, repro,
2016-09-15,-0.76, -0.66, 4.35, 1.97, 1.59, 7.06, repro,
2016-09-16,-1.68, -0.43, 11.90, 2.02, 1.55, 7.18, repro,
2016-09-17,-1.10, -0.45, 11.90, 1.93, 1.52, 6.82, repro,
2016-09-18,-0.57, 0.40, 14.38, 1.91, 1.53, 6.79, repro,
2016-09-19,-2.10, -0.35, 15.09, 1.91, 1.53, 6.80, repro,
2016-09-20,-1.32, 0.39, 9.75, 1.92, 1.53, 6.83, repro,
2016-09-21,-3.19, 0.81, 16.79, 1.93, 1.53, 6.86, repro,
2016-09-22,-1.44, 0.74, 17.30, 1.94, 1.57, 6.90, repro,
2016-09-23,-1.93, -1.22, 12.42, 1.94, 1.58, 6.91, repro,
2016-09-24,-1.20, -0.85, 12.13, 1.93, 1.54, 6.88, repro,
2016-09-25,-1.93, 0.33, 10.72, 1.91, 1.54, 6.81, repro,
2016-09-26,-1.29, 0.86, 11.23, 1.92, 1.52, 6.78, repro,
2016-09-27,-1.34, 0.45, 14.40, 1.92, 1.53, 6.84, repro,
2016-09-28,-1.42, -0.48, 9.67, 1.92, 1.53, 6.81, repro,
2016-09-29,-0.46, -1.13, 1.34, 1.92, 1.54, 6.83, repro,
2016-09-30,-1.79, 0.32, 11.13, 1.91, 1.53, 6.83, repro,
2016-10-01,-1.71, -0.53, 13.23, 1.92, 1.53, 6.84, repro,
2016-10-02,-1.14, -0.01, 10.64, 2.02, 1.67, 7.24, repro,
2016-10-03,-2.76, 1.40, 11.86, 1.91, 1.52, 6.78, repro,
2016-10-04,-1.89, -1.08, 10.42, 1.91, 1.52, 6.77, repro,
2016-10-05,-2.81, 0.31, 11.24, 1.91, 1.53, 6.79, repro,
2016-10-06,-1.27, 0.46, 9.30, 1.95, 1.56, 6.99, repro,
2016-10-07,-2.32, 0.37, 11.56, 1.91, 1.53, 6.80, repro,
2016-10-08,-2.33, 0.37, 17.06, 1.92, 1.52, 6.81, repro,
2016-10-09,-2.36, 0.67, 13.59, 1.91, 1.53, 6.81, repro,
2016-10-10,-2.43, 0.22, 11.05, 1.92, 1.53, 6.85, repro,
2016-10-11,-2.52, 0.36, 8.31, 1.94, 1.56, 6.99, repro,
2016-10-12,-0.86, 0.61, 6.16, 1.93, 1.56, 6.96, repro,
2016-10-13,-0.50, 0.77, 8.19, 1.92, 1.52, 6.82, repro,
2016-10-14,-2.79, -0.40, 16.19, 1.91, 1.53, 6.82, repro,
2016-10-15,-1.44, 0.29, 16.92, 1.92, 1.54, 6.89, repro,
2016-10-16,-2.91, -1.83, 7.62, 2.03, 1.58, 7.21, repro,
2016-10-17,-1.94, -0.51, 13.73, 1.93, 1.53, 6.83, repro,
2016-10-18,-0.49, 0.27, 4.34, 1.91, 1.52, 6.80, repro,
2016-10-19,-1.78, -0.03, 2.90, 1.93, 1.53, 6.88, repro,
2016-10-20,-0.65, 0.52, 6.60, 1.92, 1.53, 6.86, repro,
2016-10-21,-0.93, 0.28, 3.76, 1.93, 1.53, 6.85, repro,
2016-10-22,-1.12, 0.89, 6.27, 1.95, 1.56, 6.95, repro,
2016-10-23,-0.85, 0.96, 4.30, 1.94, 1.58, 7.02, repro,
2016-10-24,-1.68, 1.04, 2.24, 1.92, 1.53, 6.86, repro,
2016-10-25,-0.46, -0.87, -1.94, 1.91, 1.53, 6.84, repro,
2016-10-26,-1.51, 0.67, 3.33, 1.93, 1.53, 6.85, repro,
2016-10-27,-1.79, -0.27, 11.14, 1.97, 1.59, 7.05, repro,
2016-10-28,-2.26, -0.66, 11.68, 1.92, 1.53, 6.83, repro,
2016-10-29,-1.12, 0.60, 9.08, 1.92, 1.52, 6.78, repro,
2016-10-30,-0.98, 1.74, -1.45, 2.06, 1.67, 7.40, repro,
2016-10-31,-2.29, 0.98, 7.35, 1.92, 1.52, 6.81, repro,
2016-11-01,-0.94, 0.51, 7.74, 1.92, 1.53, 6.83, repro,
2016-11-02,-0.62, 0.72, -0.47, 2.08, 1.67, 7.54, repro,
2016-11-03,-0.90, 1.51, -4.82, 1.91, 1.51, 6.74, repro,
2016-11-04,-1.02, 0.74, -3.22, 1.92, 1.52, 6.80, repro,
2016-11-05,-1.05, 0.82, 1.04, 1.91, 1.51, 6.75, repro,
2016-11-06,-1.61, 0.43, -0.77, 1.92, 1.53, 6.84, repro,
2016-11-07,-1.26, 0.48, -0.35, 1.90, 1.52, 6.80, repro,
2016-11-08,-1.20, 1.30, 3.90, 1.91, 1.54, 6.86, repro,
2016-11-09,-0.86, 0.86, 2.79, 1.91, 1.52, 6.77, repro,
2016-11-10,-1.70, 1.25, 1.60, 1.97, 1.55, 6.91, repro,
2016-11-11,-1.31, 0.69, 2.33, 1.93, 1.53, 6.84, repro,
2016-11-12,-0.11, 0.89, 6.31, 1.94, 1.56, 6.90, repro,
2016-11-13,-1.00, 1.89, 2.66, 1.91, 1.54, 6.85, repro,
2016-11-14,-0.36, 0.92, -0.92, 1.92, 1.53, 6.84, repro,
2016-11-15,-0.65, 0.11, 4.59, 1.93, 1.56, 6.90, repro,
2016-11-16,-0.00, 0.08, 4.78, 2.01, 1.60, 7.20, repro,
2016-11-17,-0.39, 0.13, 7.11, 1.92, 1.53, 6.82, repro,
2016-11-18,-0.51, 0.61, 0.17, 1.91, 1.54, 6.85, repro,
2016-11-19,0.62, 1.91, 1.27, 1.92, 1.56, 6.95, repro,
2016-11-20,-1.85, 1.48, 4.24, 1.92, 1.53, 6.86, repro,
2016-11-21,-0.90, 0.40, 4.80, 1.91, 1.54, 6.87, repro,
2016-11-22,-1.27, 1.41, 1.77, 1.93, 1.57, 6.96, repro,
2016-11-23,-0.79, -0.32, -0.40, 1.94, 1.54, 6.88, repro,
2016-11-24,-0.71, 0.36, -3.20, 1.91, 1.53, 6.80, repro,
2016-11-25,-0.90, 0.44, -4.47, 1.92, 1.52, 6.80, repro,
2016-11-26,-1.72, -0.77, -0.61, 1.94, 1.57, 7.00, repro,
2016-11-27,-1.73, 0.21, 6.07, 1.94, 1.57, 6.93, repro,
2016-11-28,-0.29, 0.15, 7.75, 1.93, 1.54, 6.89, repro,
2016-11-29,0.03, -0.15, 2.59, 1.96, 1.54, 6.89, repro,
2016-11-30,-0.79, 0.13, -1.90, 1.92, 1.53, 6.82, repro,
2016-12-01,-1.29, 0.93, -2.73, 1.94, 1.57, 7.00, repro,
2016-12-02,2.03, 1.67, -2.62, 1.95, 1.58, 7.06, repro,
2016-12-03,-0.53, 0.08, 0.29, 1.90, 1.53, 6.80, repro,
2016-12-04,-1.07, -0.33, -0.02, 1.93, 1.53, 6.82, repro,
2016-12-05,0.36, -1.04, -5.44, 1.93, 1.52, 6.82, repro,
2016-12-06,0.11, -0.61, -1.22, 1.91, 1.52, 6.79, repro,
2016-12-07,-0.56, -0.24, -3.55, 1.96, 1.59, 7.09, repro,
2016-12-08,-0.21, -0.49, -1.35, 1.92, 1.55, 6.90, repro,
2016-12-09,1.44, -0.33, -0.16, 1.98, 1.55, 7.06, repro,
2016-12-10,-0.47, -0.54, 5.67, 1.93, 1.54, 6.85, repro,
2016-12-11,0.51, 0.17, 1.97, 1.91, 1.52, 6.78, repro,
2016-12-12,-0.02, 0.16, -2.86, 1.92, 1.53, 6.85, repro,
2016-12-13,0.02, -0.55, -5.02, 1.97, 1.58, 7.07, repro,
2016-12-14,1.10, -0.38, -1.16, 1.98, 1.60, 7.21, repro,
2016-12-15,0.44, -0.29, 2.49, 1.93, 1.53, 6.89, repro,
2016-12-16,0.11, -0.34, 3.34, 1.93, 1.54, 6.88, repro,
2016-12-17,0.11, -0.54, -3.72, 1.92, 1.53, 6.84, repro,
2016-12-18,-0.19, -0.10, -5.78, 1.91, 1.52, 6.80, repro,
2016-12-19,1.09, -0.56, -10.92, 2.07, 1.63, 7.28, repro,
2016-12-20,-0.41, 0.08, 0.62, 1.94, 1.55, 6.92, repro,
2016-12-21,0.36, -0.43, 1.49, 1.94, 1.53, 6.87, repro,
2016-12-22,-0.31, 0.58, -2.65, 1.93, 1.55, 6.91, repro,
2016-12-23,-0.03, -0.07, 4.43, 1.92, 1.54, 6.81, repro,
2016-12-24,0.15, -0.89, 0.11, 1.92, 1.53, 6.80, repro,
2016-12-25,0.87, -0.70, -5.88, 1.91, 1.53, 6.79, repro,
2016-12-26,0.64, 0.14, -2.20, 1.91, 1.52, 6.81, repro,
2016-12-27,0.10, 0.65, -1.47, 1.92, 1.53, 6.84, repro,
2016-12-28,-0.63, 0.44, 0.65, 1.92, 1.54, 6.83, repro,
2016-12-29,0.46, 1.18, -4.32, 1.91, 1.53, 6.79, repro,
2016-12-30,-0.01, 0.08, -1.30, 1.92, 1.55, 6.89, repro,
2016-12-31,0.85, -0.04, 2.95, 1.94, 1.53, 6.80, repro,
2017-01-01,-0.34, -0.75, 7.22, 1.91, 1.52, 6.77, repro,
2017-01-02,-0.25, -1.02, 3.63, 1.93, 1.54, 6.85, repro,
2017-01-03,-1.37, 0.45, -2.05, 1.95, 1.54, 6.90, repro,
2017-01-04,-0.78, -0.09, -1.43, 1.91, 1.52, 6.81, repro,
2017-01-05,-0.85, -0.30, 0.39, 1.93, 1.53, 6.87, repro,
2017-01-06,0.28, -0.13, -8.42, 1.95, 1.54, 6.96, repro,
2017-01-07,-0.29, 0.49, 5.19, 1.94, 1.54, 6.91, repro,
2017-01-08,1.44, 0.21, -0.28, 1.93, 1.54, 6.88, repro,
2017-01-09,0.16, 0.94, 1.88, 1.95, 1.54, 6.90, repro,
2017-01-10,-0.51, -0.93, 2.86, 1.98, 1.56, 7.10, repro,
2017-01-11,-1.78, 0.18, -1.44, 1.94, 1.54, 6.92, repro,
2017-01-12,1.03, -0.51, -6.17, 1.94, 1.55, 6.94, repro,
2017-01-13,0.51, -0.04, -11.10, 1.93, 1.56, 6.89, repro,
2017-01-14,1.15, -0.41, -19.50, 1.91, 1.54, 6.87, repro,
2017-01-15,-0.82, 1.30, -9.10, 1.92, 1.53, 6.80, repro,
2017-01-16,0.21, -0.17, -13.09, 1.91, 1.53, 6.79, repro,
2017-01-17,0.30, -0.71, -4.89, 1.96, 1.58, 6.98, repro,
2017-01-18,-0.47, -0.97, -4.99, 1.98, 1.60, 7.09, repro,
2017-01-19,-1.87, -0.06, 2.10, 1.97, 1.57, 6.96, repro,
2017-01-20,0.22, -0.57, 6.47, 1.92, 1.55, 6.87, repro,
2017-01-21,-0.94, 0.42, 4.70, 1.92, 1.54, 6.83, repro,
2017-01-22,0.01, 0.09, -6.55, 1.91, 1.52, 6.77, repro,
2017-01-23,0.00, -0.17, -1.68, 1.92, 1.53, 6.83, repro,
2017-01-24,0.21, -0.41, -3.09, 1.90, 1.52, 6.77, repro,
2017-01-25,-0.21, 0.04, -15.06, 1.93, 1.54, 6.87, repro,
