PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2021-07-12
Release Date, 2022-01-13
Reference position, 10.4358057172 North Latitude, -73.2478261206 East Longitude, 142.50584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-28,-3.28, -3.80, -5.67, 136.69, 80.31, 224.63, supp6,
2018-12-29,-3.03, -5.00, -3.08, 99.65, 230.51, 419.03, supp6,
2018-12-30,-1.89, -6.29, -14.25, 111.60, 67.08, 271.51, supp6,
2018-12-31,-3.12, -4.11, -12.80, 130.91, 78.21, 287.20, supp6,
2019-01-01,-2.18, -8.36, -8.28, 84.47, 75.50, 247.70, supp6,
2019-01-02,-3.01, -4.81, -18.29, 84.62, 75.82, 248.45, supp6,
2019-01-03,-1.95, -6.34, -5.67, 95.85, 205.19, 469.86, supp6,
2019-01-04,-1.98, -5.46, -10.13, 82.24, 124.08, 357.58, supp6,
2019-01-05,-3.06, -6.16, -3.83, 155.87, 70.10, 392.03, supp6,
2019-01-06,-2.97, -4.84, -6.16, 128.91, 77.38, 282.32, supp6,
2019-01-07,-2.15, -6.84, -5.81, 155.43, 71.44, 388.16, supp6,
2019-01-08,-4.45, -5.28, -12.64, 104.72, 67.14, 295.81, supp6,
2019-01-10,-3.20, -3.71, 4.77, 103.44, 187.69, 434.13, supp6,
2019-01-12,-3.17, -5.07, -1.11, 83.09, 125.25, 361.55, supp6,
2019-01-13,-3.53, -6.97, -6.61, 84.49, 87.90, 215.27, supp6,
2019-01-14,1.62, -6.16, -17.33, 87.00, 127.48, 348.37, supp6,
2019-01-15,-2.68, -5.99, -2.64, 84.06, 87.66, 214.73, supp6,
2019-01-17,-2.54, -3.72, -10.17, 91.87, 80.00, 229.83, supp6,
2019-01-18,-2.88, -3.85, -11.70, 50.66, 95.79, 189.25, supp6,
2019-01-19,-1.75, -4.96, -8.84, 85.49, 89.49, 218.04, supp6,
2019-01-20,-3.45, -4.40, -14.61, 87.04, 90.79, 222.50, supp6,
2019-01-21,-0.36, -2.92, -10.07, 147.07, 91.89, 269.79, supp6,
2019-01-22,-1.04, -6.41, -15.09, 87.05, 91.09, 223.59, supp6,
2019-01-23,-2.85, -5.10, -13.17, 87.23, 90.35, 221.97, supp6,
2019-01-24,-1.57, -5.72, -16.25, 88.95, 128.50, 353.14, supp6,
2019-01-25,-2.75, -5.70, -12.66, 163.17, 74.25, 271.64, supp6,
2019-01-26,-2.41, -5.41, 3.79, 161.30, 111.93, 236.99, supp6,
2019-01-27,-3.35, -6.39, -5.00, 59.79, 53.64, 141.97, supp6,
2019-01-28,-0.72, -4.71, -8.30, 82.54, 158.83, 341.03, supp6,
2019-01-29,-1.73, -2.61, -5.91, 66.88, 147.33, 360.20, supp6,
2019-01-30,-2.18, -6.75, -8.76, 136.90, 63.23, 337.03, supp6,
2019-01-31,-3.34, -5.47, -9.86, 77.32, 86.77, 279.09, supp6,
2019-02-01,-3.80, -5.10, -7.92, 75.68, 84.94, 273.02, supp6,
2019-02-02,-4.38, -5.29, -24.80, 76.45, 88.52, 286.27, supp6,
2019-02-03,-2.51, -1.60, -12.26, 109.53, 58.59, 232.31, supp6,
2019-02-04,-2.72, -6.51, -1.45, 70.41, 90.45, 277.44, supp6,
2019-02-05,-3.25, -4.96, -3.20, 76.46, 86.70, 277.25, supp6,
2019-02-06,-3.45, -4.42, -1.08, 59.45, 154.00, 364.91, supp6,
2019-02-07,-5.44, -8.47, -5.02, 96.28, 205.59, 469.87, supp6,
2019-02-08,-3.31, -4.42, -15.03, 81.71, 69.85, 257.11, supp6,
2019-02-09,-6.10, -4.32, -14.53, 70.48, 68.36, 170.58, supp6,
2019-02-10,-3.19, -6.73, -6.55, 122.91, 114.63, 341.36, supp6,
2019-02-11,-3.42, -7.50, -11.95, 99.82, 111.44, 283.46, supp6,
2019-02-12,-2.21, -7.07, -4.84, 126.71, 117.60, 348.73, supp6,
2019-02-13,-3.61, -6.46, -10.45, 122.39, 113.95, 338.35, supp6,
2019-02-14,-2.45, -7.12, -14.15, 148.14, 93.24, 270.57, supp6,
2019-02-15,-2.08, -5.80, -9.73, 80.02, 84.53, 220.01, supp6,
2019-02-16,-6.36, -6.63, -7.73, 113.37, 116.86, 295.33, supp6,
2019-02-17,-2.62, -6.73, -8.12, 102.07, 234.07, 424.30, supp6,
2019-02-18,-1.56, -5.59, -9.46, 72.90, 88.92, 204.03, supp6,
2019-02-19,-3.41, -6.95, -11.08, 72.51, 108.92, 243.70, supp6,
2019-02-20,-3.04, -7.84, -9.07, 140.09, 88.78, 262.04, supp6,
2019-02-21,-2.67, -5.64, -11.39, 76.33, 81.64, 215.06, supp6,
2019-02-23,-0.19, -6.31, -2.21, 54.85, 91.97, 189.45, supp6,
2019-02-24,-1.78, -7.64, -7.94, 100.79, 233.73, 426.15, supp6,
2019-02-25,-1.82, -6.58, -15.47, 112.15, 117.69, 296.52, supp6,
2019-02-26,-1.85, -6.80, -16.71, 49.86, 76.58, 169.03, supp6,
2019-02-27,-6.67, -8.08, -22.66, 83.25, 63.90, 206.03, supp6,
2019-02-28,-1.75, -5.88, 1.11, 107.91, 59.90, 237.23, supp6,
2019-03-01,-2.28, -6.88, -11.62, 136.56, 65.05, 339.66, supp6,
2019-03-02,-1.46, -5.54, -0.73, 158.40, 110.88, 232.61, supp6,
2019-03-03,-1.26, -7.95, -4.60, 145.56, 159.45, 296.25, supp6,
2019-03-04,-2.60, -7.74, -6.09, 147.45, 163.39, 298.37, supp6,
2019-03-05,-2.65, -5.76, -14.21, 152.43, 166.24, 300.71, supp6,
2019-03-06,-1.72, -5.33, -16.71, 50.19, 42.39, 148.50, supp6,
2019-03-07,-1.76, -6.37, -13.95, 83.94, 60.26, 204.88, supp6,
2019-03-08,-0.79, -6.75, -8.50, 83.25, 56.12, 201.47, supp6,
2019-03-09,-1.90, -7.30, -9.71, 139.23, 96.58, 395.11, supp6,
2019-03-10,-2.57, -4.88, -11.69, 111.70, 111.03, 278.71, supp6,
2019-03-11,-1.68, -6.76, -9.53, 128.47, 178.24, 403.50, supp6,
2019-03-12,-3.23, -4.80, -14.61, 123.60, 117.07, 344.50, supp6,
2019-03-13,-2.32, -7.16, -13.58, 125.79, 115.68, 345.31, supp6,
2019-03-14,-1.35, -6.72, -4.91, 115.45, 187.96, 392.20, supp6,
2019-03-15,-0.02, -5.04, -2.40, 128.63, 123.37, 354.76, supp6,
2019-03-16,-3.11, -7.49, -15.04, 183.08, 97.17, 357.37, supp6,
2019-03-17,-3.59, -7.10, -13.72, 119.88, 154.14, 261.23, supp6,
2019-03-18,-2.43, -4.61, -7.65, 183.26, 97.23, 357.91, supp6,
2019-03-19,-0.95, -5.61, -7.00, 121.19, 155.05, 259.85, supp6,
2019-03-20,0.07, -5.63, -7.39, 118.13, 151.30, 213.02, supp6,
2019-03-21,-1.31, -7.85, -15.19, 119.14, 150.11, 210.59, supp6,
2019-03-22,-3.92, -2.04, -14.59, 89.84, 206.22, 361.03, supp6,
2019-03-23,-0.68, -7.15, -11.31, 87.27, 200.38, 349.90, supp6,
2019-03-24,-4.10, -2.74, -6.91, 117.81, 148.55, 208.35, supp6,
2019-03-25,-0.66, -5.41, -17.45, 117.92, 149.72, 213.08, supp6,
2019-03-26,-5.08, -2.20, -20.31, 216.86, 98.96, 424.63, supp6,
2019-03-27,-2.96, -5.10, -20.90, 109.31, 93.39, 209.36, supp6,
2019-03-28,-1.31, -6.40, -18.40, 118.51, 89.52, 238.21, supp6,
2019-03-29,-0.34, -2.64, -14.57, 119.50, 89.12, 238.26, supp6,
2019-03-30,-1.22, -5.32, -17.30, 120.54, 89.73, 238.68, supp6,
2019-03-31,-2.35, -5.77, -3.11, 87.93, 97.41, 237.38, supp6,
2019-04-01,-3.36, -3.16, -9.74, 77.45, 89.94, 231.26, supp6,
2019-04-02,2.61, -6.34, -11.95, 274.90, 281.59, 809.33, supp6,
2019-04-03,-1.47, -4.31, -18.30, 111.46, 89.48, 213.35, supp6,
2019-04-04,-2.26, -7.52, -16.39, 110.94, 88.62, 210.92, supp6,
2019-04-05,-1.90, -11.22, -17.93, 107.95, 86.60, 209.67, supp6,
2019-04-06,-1.98, -6.48, -16.65, 118.28, 88.93, 210.77, supp6,
2019-04-07,-2.22, -2.12, -9.51, 137.15, 96.32, 348.52, supp6,
2019-04-08,-0.02, -3.51, -5.04, 75.79, 86.17, 224.01, supp6,
2019-04-09,0.88, -6.09, -5.82, 119.32, 133.82, 122.79, supp6,
2019-04-10,0.54, -7.97, -2.25, 93.79, 88.29, 247.41, supp6,
2019-04-11,-2.42, -4.79, 1.39, 56.61, 80.49, 159.46, supp6,
2019-04-12,-0.66, -6.23, -5.29, 55.76, 89.83, 206.74, supp6,
2019-04-13,0.89, -6.00, -5.78, 54.68, 87.96, 203.18, supp6,
2019-04-14,-1.16, -6.94, -5.32, 236.59, 161.78, 619.21, supp6,
2019-04-15,-2.90, -5.82, -11.04, 78.29, 94.72, 202.05, supp6,
2019-04-16,-4.11, -2.91, -20.70, 53.82, 71.57, 165.63, supp6,
2019-04-17,-3.07, -4.82, -18.80, 68.03, 67.59, 149.27, supp6,
2019-04-18,-1.77, -4.97, -8.34, 76.92, 90.16, 196.80, supp6,
2019-04-19,-4.07, -6.19, -9.93, 78.56, 91.52, 200.32, supp6,
2019-04-20,-4.28, -6.10, -14.68, 119.37, 78.77, 220.01, supp6,
2019-04-22,-4.58, -7.75, -14.48, 117.18, 77.94, 217.52, supp6,
2019-04-23,-5.76, -5.41, -2.75, 205.51, 146.26, 435.16, supp6,
2019-04-24,-2.17, -6.55, -7.30, 124.92, 95.77, 278.21, supp6,
2019-04-25,-3.63, 2.34, -22.65, 245.43, 116.06, 543.56, supp6,
2019-04-26,-3.00, -3.90, 0.02, 103.93, 80.38, 180.05, supp6,
2019-04-27,-2.46, -7.01, -1.31, 93.26, 84.55, 242.22, supp6,
2019-04-28,-4.14, -3.06, -0.49, 206.06, 144.09, 435.35, supp6,
2019-04-29,-4.69, -4.80, 1.07, 208.92, 134.86, 354.58, supp6,
2019-04-30,-5.60, -4.83, 11.48, 120.25, 79.19, 220.50, supp6,
2019-05-01,-4.06, -5.56, -8.56, 285.57, 317.78, 700.91, supp6,
2019-05-02,-5.60, -3.91, -9.03, 248.13, 240.30, 538.55, supp6,
2019-05-03,2.92, -6.90, 0.13, 316.77, 221.16, 629.34, supp6,
2019-05-04,-3.71, -4.32, -1.47, 339.47, 311.75, 621.05, supp6,
2019-05-05,-2.28, -2.82, -0.62, 450.62, 392.86, 811.24, supp6,
2019-05-06,-4.64, -5.24, -4.05, 88.29, 131.29, 247.36, supp6,
2019-05-07,-4.63, -2.19, -9.04, 470.31, 493.44, 932.84, supp6,
2019-05-08,-2.01, -8.13, -7.58, 184.60, 138.83, 295.17, supp6,
2019-05-09,-1.31, -2.75, 0.56, 180.85, 135.50, 287.62, supp6,
2019-05-10,-2.67, -8.04, -12.32, 201.75, 133.12, 345.66, supp6,
2019-05-11,-4.05, -7.63, -7.01, 180.93, 135.80, 286.89, supp6,
2019-05-12,-4.69, -5.97, -3.58, 3.56, 4.00, 10.20, supp6,
2019-05-13,-4.24, -5.87, 4.68, 3.59, 4.11, 10.65, supp6,
2019-05-14,-3.23, -7.09, -2.21, 3.63, 4.13, 10.66, supp6,
2019-05-15,-3.64, -7.19, -12.76, 3.57, 4.12, 10.70, supp6,
2019-05-16,-2.82, -9.31, -14.20, 3.78, 4.42, 11.84, supp6,
2019-05-17,-3.01, -5.84, -7.29, 3.63, 4.13, 11.00, supp6,
2019-05-18,-2.66, -6.64, -3.82, 3.71, 4.25, 10.90, supp6,
2019-05-19,-2.09, -6.91, 0.52, 3.56, 4.03, 10.33, supp6,
2019-05-20,-5.35, -6.21, 7.09, 3.61, 4.10, 10.52, supp6,
2019-05-21,-1.93, -6.13, 3.48, 3.66, 4.20, 10.57, supp6,
2019-05-22,-4.97, -7.52, -4.07, 3.74, 4.36, 11.39, supp6,
2019-05-23,-3.70, -7.19, -6.32, 3.42, 3.66, 9.41, supp6,
2019-05-24,-5.35, -4.44, 4.02, 3.61, 4.24, 10.98, supp6,
2019-05-25,-4.81, -4.84, -7.08, 3.49, 3.98, 10.09, supp6,
2019-05-26,-4.57, -6.40, -8.59, 1.79, 2.30, 8.67, supp6,
2019-05-27,-6.59, -5.52, -0.77, 1.68, 2.10, 7.91, supp6,
2019-05-28,-4.33, -5.71, 0.49, 1.82, 2.10, 8.77, supp6,
2019-05-29,-3.28, -8.45, -0.12, 1.72, 2.12, 8.24, supp6,
2019-05-30,-3.33, -9.91, 1.19, 1.60, 1.91, 7.56, supp6,
2019-05-31,-0.67, -7.54, 6.96, 1.67, 2.11, 7.94, supp6,
2019-06-01,-2.70, -6.22, 1.22, 1.64, 2.00, 7.68, supp6,
2019-06-02,-3.89, -4.32, 1.28, 3.45, 3.78, 9.77, supp6,
2019-06-03,-3.79, -7.44, -4.06, 3.48, 3.85, 9.83, supp6,
2019-06-04,-1.83, -6.94, -2.78, 3.53, 3.94, 10.37, supp6,
2019-06-05,-1.50, -8.97, -2.49, 3.46, 3.83, 9.83, supp6,
2019-06-06,-3.37, -7.75, -5.75, 3.66, 4.16, 10.64, supp6,
2019-06-07,-2.43, -7.19, 5.30, 3.43, 3.69, 9.45, supp6,
2019-06-08,-3.32, -8.74, -4.95, 3.38, 3.65, 9.44, supp6,
2019-06-09,-0.22, -8.76, 1.17, 1.67, 2.08, 8.15, supp6,
2019-06-10,-2.15, -7.66, -8.15, 1.73, 2.17, 8.48, supp6,
2019-06-11,-5.02, -5.49, -3.90, 1.96, 2.46, 9.66, supp6,
2019-06-12,-6.17, -5.31, -17.66, 1.60, 1.85, 7.66, supp6,
2019-06-13,-4.90, -6.72, -11.55, 1.57, 1.85, 7.48, supp6,
2019-06-14,-2.18, -9.03, -7.14, 1.59, 1.90, 7.65, supp6,
2019-06-15,-3.06, -6.97, -13.86, 1.56, 1.84, 7.41, supp6,
2019-06-16,-1.44, -5.89, -9.83, 1.61, 1.96, 7.75, supp6,
2019-06-17,-3.32, -5.94, -9.80, 1.56, 1.84, 7.50, supp6,
2019-06-18,-3.01, -8.43, -2.50, 1.61, 1.93, 7.61, supp6,
2019-06-19,-3.60, -6.91, -18.85, 1.66, 2.07, 7.88, supp6,
2019-06-20,-1.92, -6.86, -1.00, 2.08, 2.47, 10.07, supp6,
2019-06-21,-3.79, -7.76, -9.59, 1.84, 2.19, 8.61, supp6,
2019-06-22,-2.73, -7.30, -12.21, 1.60, 1.91, 7.56, supp6,
2019-06-23,-1.89, -9.63, -11.68, 1.57, 1.84, 7.44, supp6,
2019-06-24,-1.03, -5.74, 1.96, 1.59, 1.89, 7.59, supp6,
2019-06-25,-1.15, -7.88, -10.77, 1.60, 1.90, 7.58, supp6,
2019-06-26,-2.65, -6.24, -12.52, 1.58, 1.83, 7.40, supp6,
2019-06-27,-1.84, -8.33, -15.42, 1.57, 1.83, 7.39, supp6,
2019-06-28,-2.90, -7.22, -1.74, 1.62, 1.91, 7.68, supp6,
2019-06-29,-4.51, -5.34, -8.65, 1.56, 1.80, 7.32, supp6,
2019-06-30,-1.75, -4.55, -8.80, 1.55, 1.79, 7.27, supp6,
2019-07-01,-0.94, -4.98, -16.48, 1.61, 1.89, 7.67, supp6,
2019-07-02,-1.90, -4.45, -21.11, 1.88, 2.44, 8.81, supp6,
2019-07-03,-1.01, -4.79, -9.88, 1.56, 1.82, 7.40, supp6,
2019-07-04,-0.39, -6.23, -6.78, 1.55, 1.81, 7.34, supp6,
2019-07-05,-2.61, -7.50, -11.62, 1.57, 1.85, 7.38, supp6,
2019-07-06,-5.29, -2.96, -10.95, 1.67, 1.96, 8.03, supp6,
2019-07-07,-2.48, -6.44, -2.74, 1.57, 1.89, 7.43, supp6,
2019-07-08,-1.09, -5.53, -15.57, 1.86, 2.45, 8.76, supp6,
2019-07-09,-2.57, -5.10, -1.79, 1.60, 1.93, 7.75, supp6,
2019-07-10,-4.09, -6.54, -6.91, 1.59, 1.88, 7.53, supp6,
2019-07-11,0.30, -7.05, -6.52, 1.55, 1.81, 7.33, supp6,
2019-07-12,-0.43, -3.86, -7.60, 1.55, 1.85, 7.33, suppl,
2019-07-13,-1.36, -6.62, -6.40, 1.72, 2.15, 8.28, suppl,
2019-07-14,-2.26, -4.39, -2.42, 1.57, 1.88, 7.45, supp6,
2019-07-15,-0.47, -8.60, -6.95, 1.60, 1.90, 7.58, supp6,
2019-07-16,-2.19, -7.06, -4.35, 1.70, 2.22, 8.14, supp6,
2019-07-17,-1.49, -8.21, -7.95, 1.63, 1.94, 7.76, supp6,
2019-07-18,-2.24, -6.87, 3.03, 1.89, 2.39, 8.88, supp6,
2019-07-19,-5.06, -4.57, -8.62, 1.93, 2.52, 9.03, supp6,
2019-07-20,-3.53, -3.04, -13.04, 1.54, 1.79, 7.23, supp6,
2019-07-21,-0.13, -4.21, -7.44, 1.62, 1.98, 7.69, supp6,
2019-07-22,-3.74, -3.64, -5.76, 1.79, 2.10, 8.42, supp6,
2019-07-23,-1.86, -5.81, -9.66, 1.75, 2.07, 8.22, supp6,
2019-07-24,-3.41, -3.06, -19.22, 1.65, 1.84, 7.81, supp6,
2019-07-25,0.44, -5.54, -14.15, 1.62, 1.94, 7.79, supp6,
2019-07-26,-3.41, -8.31, -17.11, 1.71, 1.94, 8.17, suppl,
2019-07-27,-4.68, -8.25, -16.61, 1.56, 1.80, 7.37, supp6,
2019-07-28,-3.07, -7.15, -12.44, 1.55, 1.81, 7.33, supp6,
2019-07-29,-2.71, -7.93, -5.33, 1.72, 2.22, 8.10, supp6,
2019-07-30,-3.05, -8.18, -11.78, 1.54, 1.80, 7.25, supp6,
2019-07-31,-2.15, -5.74, -10.15, 1.76, 2.11, 8.28, supp6,
2019-08-01,-4.05, -5.30, -12.86, 1.79, 2.09, 8.50, supp6,
2019-08-02,-2.81, -6.10, -0.49, 1.71, 1.94, 7.96, supp6,
2019-08-03,-4.19, -7.15, -4.85, 1.57, 1.80, 7.32, supp6,
2019-08-04,-5.76, -5.36, -10.39, 1.75, 2.13, 8.35, supp6,
2019-08-05,-4.09, -5.91, -3.17, 1.59, 1.93, 7.63, supp6,
2019-08-06,-3.43, -6.82, 6.34, 1.63, 1.96, 7.69, supp6,
2019-08-07,-1.62, -6.29, -13.48, 1.66, 1.97, 7.82, supp6,
2019-08-08,-3.50, -5.25, -3.95, 1.63, 1.90, 7.67, supp6,
2019-08-09,-2.31, -5.64, 4.45, 1.62, 1.89, 7.70, supp6,
2019-08-10,-1.57, -5.44, -14.35, 1.63, 1.89, 7.76, supp6,
2019-08-11,-0.43, -6.38, -11.39, 1.61, 1.86, 7.66, supp6,
2019-08-12,-3.01, -6.76, -4.98, 1.72, 2.09, 8.05, supp6,
2019-08-13,-2.42, -5.62, -5.96, 1.69, 2.09, 7.91, supp6,
2019-08-14,-5.06, -6.16, 0.89, 1.61, 1.83, 7.57, supp6,
2019-08-15,-4.10, -8.35, 4.08, 1.57, 1.85, 7.41, supp6,
2019-08-16,-3.78, -7.16, -15.86, 1.71, 2.01, 7.96, supp6,
2019-08-17,-3.49, -8.49, -0.37, 1.56, 1.80, 7.29, supp6,
2019-08-18,-2.56, -8.74, -2.32, 1.55, 1.79, 7.28, supp6,
2019-08-19,-4.59, -5.73, 3.81, 1.71, 2.11, 8.10, supp6,
2019-08-20,-2.29, -6.47, -13.23, 1.74, 1.95, 8.23, supp6,
2019-08-21,-4.91, -8.04, 18.62, 1.65, 1.93, 7.96, supp6,
2019-08-22,-1.35, -5.71, -8.44, 1.56, 1.81, 7.35, supp6,
2019-08-23,0.29, -7.64, -22.91, 1.75, 2.06, 8.27, supp6,
2019-08-24,-5.67, -3.02, -2.16, 1.71, 2.12, 8.00, supp6,
2019-08-25,-5.03, -7.16, -13.99, 1.74, 1.96, 8.33, supp6,
2019-08-26,-1.05, -5.73, -6.50, 1.70, 2.05, 8.02, supp6,
2019-08-27,-0.08, -8.34, -18.46, 1.75, 2.23, 8.33, supp6,
2019-08-28,-1.29, -6.41, -9.43, 1.69, 1.93, 8.08, supp6,
2019-08-29,-1.84, -5.12, -9.75, 1.96, 2.47, 9.41, supp6,
2019-08-30,-2.72, -4.42, -3.74, 1.73, 2.12, 8.06, supp6,
2019-08-31,1.74, -5.61, -9.91, 1.81, 2.30, 8.34, supp6,
2019-09-01,-3.24, -4.81, -11.94, 1.66, 2.03, 7.94, supp6,
2019-09-02,-3.07, -3.50, -1.96, 1.68, 1.99, 7.94, supp6,
2019-09-03,-1.47, -2.96, -5.61, 1.61, 1.94, 7.66, supp6,
2019-09-04,-0.56, -5.86, -9.62, 1.62, 1.93, 7.67, supp6,
2019-09-05,-3.20, -4.59, -18.60, 1.78, 2.25, 8.57, supp6,
2019-09-06,-3.86, -8.15, -20.37, 1.66, 1.96, 7.85, supp6,
2019-09-07,-2.17, -6.00, -12.35, 1.84, 2.15, 8.88, supp6,
2019-09-08,-0.71, -6.65, -13.34, 1.59, 1.87, 7.52, supp6,
2019-09-09,-4.58, -5.49, -13.21, 1.84, 2.22, 8.71, supp6,
2019-09-10,-1.91, -6.00, -19.90, 1.57, 1.81, 7.41, supp6,
2019-09-11,-1.28, -5.04, -21.00, 1.61, 1.93, 7.73, supp6,
2019-09-12,-2.52, -6.93, -11.17, 1.62, 1.92, 7.82, supp6,
2019-09-13,-1.46, -7.10, -14.79, 1.65, 2.01, 7.89, supp6,
2019-09-14,-2.15, -6.22, -15.55, 1.71, 2.07, 8.32, supp6,
2019-09-15,-6.18, -6.80, -6.76, 1.97, 2.40, 9.10, supp6,
2019-09-16,-0.86, -8.64, -4.85, 1.93, 2.31, 9.40, supp6,
2019-09-17,-4.74, -9.55, -18.40, 1.98, 2.35, 9.22, supp6,
2019-09-18,-2.59, -8.60, -17.72, 1.64, 1.85, 7.70, supp6,
2019-09-19,-2.81, -5.69, -13.55, 1.59, 1.87, 7.52, supp6,
2019-09-20,-2.81, -8.50, -14.01, 1.69, 2.12, 8.26, supp6,
2019-09-21,-2.28, -9.45, -10.41, 1.64, 1.99, 7.75, supp6,
2019-09-22,-2.44, -8.31, -22.10, 1.82, 2.16, 8.64, supp6,
2019-09-23,-0.42, -5.46, -13.49, 1.72, 2.14, 8.23, supp6,
2019-09-24,-3.09, -6.55, -21.19, 1.61, 1.85, 7.56, supp6,
2019-09-25,-2.35, -8.62, -15.65, 1.63, 1.89, 7.66, supp6,
2019-09-26,-0.89, -8.78, -16.98, 1.54, 1.78, 7.25, supp6,
2019-09-27,0.24, -10.76, -3.33, 1.74, 2.19, 8.36, supp6,
2019-09-28,-0.13, -9.32, -15.15, 1.89, 2.46, 8.97, supp6,
2019-09-29,-3.88, -9.77, -17.14, 1.75, 2.17, 8.14, supp6,
2019-09-30,-4.77, -8.39, -8.47, 1.56, 1.79, 7.29, supp6,
2019-10-01,-3.16, -8.73, -18.33, 1.83, 2.04, 8.71, supp6,
2019-10-02,-1.61, -7.16, 0.10, 1.92, 2.22, 9.22, supp6,
2019-10-03,-1.58, -7.84, -13.11, 1.77, 2.01, 8.32, supp6,
2019-10-04,-1.80, -8.63, -22.92, 2.16, 2.41, 10.11, supp6,
2019-10-05,-4.04, -7.81, -6.53, 1.69, 2.09, 8.00, supp6,
2019-10-06,-4.53, -7.00, 2.07, 1.63, 1.77, 8.03, supp6,
2019-10-07,-5.33, -9.08, -1.47, 1.67, 1.81, 8.16, supp6,
2019-10-08,-2.51, -9.16, -1.43, 1.66, 1.79, 8.02, supp6,
2019-10-09,-3.30, -10.44, -9.30, 1.67, 1.79, 8.07, supp6,
2019-10-10,-3.59, -6.85, 0.26, 1.67, 1.82, 8.10, supp6,
2019-10-11,-2.24, -8.26, 1.85, 1.61, 1.75, 7.77, supp6,
2019-10-12,-2.60, -7.02, -0.21, 1.59, 1.74, 7.66, supp6,
2019-10-13,-3.63, -6.57, -7.63, 1.62, 1.79, 7.88, supp6,
2019-10-14,-4.79, -4.80, -4.96, 1.65, 1.81, 7.99, supp6,
2019-10-15,-2.94, -7.56, -5.62, 1.61, 1.75, 7.76, supp6,
2019-10-16,-4.08, -7.61, -7.90, 1.62, 1.75, 7.76, supp6,
2019-10-17,-0.89, -7.67, -5.39, 1.65, 1.83, 8.06, supp6,
2019-10-18,-2.85, -8.35, -7.59, 1.61, 1.75, 7.73, supp6,
2019-10-19,-5.11, -8.70, -8.78, 1.62, 1.80, 7.91, supp6,
2019-10-20,-2.75, -8.64, -8.53, 1.61, 1.82, 7.90, supp6,
2019-10-21,-3.42, -7.22, -5.70, 1.64, 1.77, 7.87, supp6,
2019-10-22,-3.23, -7.62, 5.13, 1.63, 1.82, 7.94, supp6,
2019-10-23,-3.25, -5.28, -5.59, 1.64, 1.77, 7.94, supp6,
2019-10-24,-5.04, -4.49, -7.53, 1.61, 1.78, 7.89, supp6,
2019-10-25,-3.00, -8.82, -8.47, 1.63, 1.78, 7.83, supp6,
2019-10-26,-1.96, -8.26, 7.02, 1.64, 1.78, 7.86, supp6,
2019-10-27,-4.18, -6.22, 0.55, 1.69, 1.80, 8.05, supp6,
2020-09-06,-4.25, -6.81, 4.83, 1.60, 1.78, 7.68, suppf,
2020-09-07,-1.97, -9.48, 8.61, 1.66, 1.84, 8.05, suppf,
2020-09-08,-1.58, -9.92, 6.34, 1.62, 1.85, 8.00, suppf,
2020-09-09,-5.20, -6.88, -18.72, 1.62, 1.80, 7.78, suppf,
2020-09-10,-5.38, -7.79, 0.01, 1.63, 1.85, 7.92, suppf,
2020-09-11,-4.44, -6.82, 8.75, 1.70, 1.82, 8.00, suppf,
2020-09-12,-4.92, -7.63, 11.15, 1.66, 1.84, 7.96, suppf,
2020-09-13,-3.23, -6.91, -2.24, 1.58, 1.77, 7.59, suppf,
2020-09-14,-5.78, -6.53, -2.14, 1.61, 1.81, 7.77, suppf,
2020-09-15,-1.58, -5.44, -7.41, 1.64, 1.90, 7.95, suppf,
2020-09-16,-2.80, -4.60, 4.75, 1.72, 1.98, 8.47, suppf,
2020-09-17,-3.11, -8.69, -2.26, 1.62, 1.87, 7.80, suppf,
2020-09-18,-3.38, -5.61, -1.71, 1.64, 1.87, 7.92, suppf,
2020-09-19,-2.58, -8.35, 0.10, 1.62, 1.86, 7.75, suppf,
2020-09-20,-5.67, -6.43, -3.80, 1.58, 1.77, 7.58, suppf,
2020-09-21,-3.87, -6.81, -3.53, 1.57, 1.76, 7.56, suppf,
2020-09-22,-3.47, -9.49, 0.21, 1.65, 1.85, 7.90, suppf,
2020-09-23,-4.65, -8.36, 4.23, 1.63, 1.85, 7.87, suppf,
2020-09-24,-3.85, -6.88, -4.66, 1.63, 1.78, 7.78, suppf,
2020-09-25,-5.00, -8.33, -8.52, 1.62, 1.78, 7.85, suppf,
2020-09-26,-0.37, -8.94, 1.58, 1.60, 1.78, 7.73, suppf,
2020-09-27,-1.88, -7.64, -3.56, 1.59, 1.75, 7.63, suppf,
2020-09-28,-1.75, -6.49, -0.52, 1.64, 1.78, 7.87, suppf,
2020-09-29,-4.06, -5.00, 19.51, 1.63, 1.79, 7.91, suppf,
2020-09-30,-0.93, -4.80, -5.28, 1.61, 1.77, 7.76, suppf,
2020-10-01,-3.53, -2.71, 12.50, 1.63, 1.81, 7.88, suppf,
2020-10-02,-4.29, -4.29, 9.95, 1.59, 1.75, 7.71, suppf,
2020-10-03,-3.19, -5.29, 5.97, 1.60, 1.78, 7.74, suppf,
2020-10-04,-3.66, -8.20, 1.34, 1.09, 1.21, 5.24, suppf,
