PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2016-07-01
Release Date, 2019-08-30
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-21,3.08, -0.08, 7.66, 1.87, 2.21, 8.63, repro,
2011-08-22,1.36, -3.77, 4.64, 1.69, 1.96, 8.09, repro,
2011-08-23,0.48, -6.06, 3.64, 1.86, 2.16, 8.86, repro,
2011-08-24,1.64, 4.84, 18.72, 1.84, 2.25, 9.10, repro,
2011-08-25,2.73, -0.69, 15.05, 2.01, 2.32, 9.48, repro,
2014-10-17,-0.37, -5.07, 13.55, 1.61, 1.82, 7.43, repro,
2014-10-18,-1.58, 1.28, -3.93, 1.67, 1.92, 7.66, repro,
2014-10-19,1.92, 0.88, 9.60, 1.70, 1.98, 7.90, repro,
2014-10-20,1.99, 0.94, 3.36, 1.59, 1.80, 7.40, repro,
2014-10-21,1.75, 1.82, -0.33, 1.62, 1.89, 7.55, repro,
2014-11-01,-0.31, 3.68, -3.20, 1.73, 2.31, 8.30, repro,
2014-11-02,2.96, 3.03, -0.87, 1.83, 2.49, 8.60, repro,
2014-11-03,4.35, 2.15, -2.98, 1.76, 2.17, 8.10, repro,
2014-11-04,-0.84, 2.54, -4.97, 1.73, 2.30, 8.19, repro,
2014-11-05,-0.39, 2.12, -4.57, 1.93, 2.59, 9.05, repro,
2014-11-06,0.04, 2.02, -2.11, 1.83, 2.50, 8.68, repro,
2014-11-07,0.19, -2.88, -11.15, 1.96, 2.81, 9.54, repro,
2014-11-08,0.29, 1.02, 2.32, 1.67, 2.16, 7.83, repro,
2014-11-09,2.54, 2.21, -3.79, 1.77, 2.28, 8.41, repro,
2014-11-10,-0.09, 2.46, -4.10, 1.74, 2.17, 8.11, repro,
2014-11-11,-0.64, 3.65, -1.27, 1.67, 2.16, 7.93, repro,
2014-11-12,-0.89, 3.24, -3.04, 1.69, 2.22, 8.02, repro,
2014-11-13,0.74, 0.29, -9.15, 1.70, 2.22, 8.06, repro,
2014-11-14,-0.60, 2.46, -11.73, 1.73, 2.22, 8.10, repro,
2014-11-15,0.49, 3.61, -1.34, 1.67, 2.12, 7.94, repro,
2014-11-16,0.74, 3.67, -4.17, 1.83, 2.43, 8.90, repro,
2014-11-17,2.08, 2.89, 4.15, 1.66, 2.15, 7.92, repro,
2014-11-18,1.56, 2.13, -18.20, 1.79, 2.41, 8.61, repro,
2014-11-19,1.76, 2.73, 3.79, 1.81, 2.27, 8.51, repro,
2014-11-20,1.76, 4.69, -13.95, 1.88, 2.42, 8.73, repro,
2014-11-21,0.72, 0.74, -4.20, 1.96, 2.79, 9.46, repro,
2014-11-22,1.34, 0.42, -0.48, 1.70, 2.18, 8.11, repro,
2014-11-23,0.49, 1.44, -0.18, 1.68, 2.21, 8.12, repro,
2014-11-24,-0.37, 2.94, -8.42, 1.72, 2.17, 8.24, repro,
2014-11-25,2.14, 0.88, -6.75, 1.89, 2.46, 8.95, repro,
2014-11-26,-0.88, 3.14, 6.66, 1.88, 2.64, 9.17, repro,
2014-11-27,1.55, 2.49, -4.20, 1.77, 2.26, 8.38, repro,
2014-11-28,0.65, -0.54, -4.67, 1.76, 2.28, 8.41, repro,
2014-11-29,0.32, -0.52, -0.79, 1.83, 2.27, 8.48, repro,
2014-11-30,3.55, 0.04, -10.86, 1.80, 2.28, 8.45, repro,
2014-12-01,1.17, 3.58, -0.58, 1.80, 2.21, 8.47, repro,
2014-12-02,2.22, 2.00, -11.69, 1.71, 2.14, 8.07, repro,
2014-12-03,0.85, 4.30, 0.42, 1.94, 2.63, 8.95, repro,
2014-12-04,0.43, -1.19, -1.46, 1.89, 2.49, 9.22, repro,
2014-12-05,2.17, 2.77, -5.71, 1.70, 2.13, 8.09, repro,
2014-12-06,2.06, 4.21, -20.26, 1.73, 2.22, 8.36, repro,
2014-12-07,-1.82, 0.89, -8.00, 1.72, 2.12, 8.15, repro,
2014-12-08,-0.45, -1.12, -16.93, 1.65, 2.08, 7.84, repro,
2014-12-09,1.67, 1.10, -9.95, 1.73, 2.23, 8.26, repro,
2014-12-10,-0.90, 0.46, -14.87, 1.71, 2.14, 8.10, repro,
2014-12-11,1.08, 1.40, 0.85, 1.74, 2.27, 8.59, repro,
2014-12-12,0.84, 2.75, -6.36, 1.79, 2.27, 8.49, repro,
2014-12-13,0.28, -0.84, -10.92, 1.67, 2.13, 8.02, repro,
2014-12-14,0.97, 0.57, 2.20, 1.85, 2.34, 8.99, repro,
2014-12-15,2.57, 2.36, -5.15, 1.77, 2.17, 8.40, repro,
2014-12-16,2.04, -0.35, -5.37, 1.87, 2.52, 9.03, repro,
2014-12-17,2.76, 1.41, 2.33, 1.81, 2.32, 8.91, repro,
2014-12-18,1.21, 0.75, -4.02, 1.72, 2.25, 8.46, repro,
2014-12-19,2.22, -0.10, 1.47, 1.73, 2.16, 8.13, repro,
2014-12-20,1.18, 1.23, -9.05, 1.69, 2.11, 8.15, repro,
2014-12-21,2.86, 0.73, -11.57, 1.64, 2.10, 7.91, repro,
2014-12-22,2.55, -0.26, -7.79, 1.76, 2.21, 8.26, repro,
2014-12-23,2.20, 0.42, -5.63, 1.76, 2.13, 8.32, repro,
2014-12-24,2.87, 0.60, -6.25, 1.70, 2.11, 8.14, repro,
2014-12-25,3.66, 1.72, -2.75, 1.70, 2.14, 8.22, repro,
2014-12-26,1.32, 0.20, -0.69, 1.70, 2.26, 8.12, repro,
2014-12-27,2.31, 2.41, 5.10, 1.64, 2.13, 7.95, repro,
2014-12-28,4.22, -0.42, 4.52, 1.67, 2.17, 8.19, repro,
2014-12-29,1.06, 1.69, -1.29, 1.67, 2.15, 8.06, repro,
2014-12-30,1.19, 3.73, -8.70, 1.63, 2.15, 7.99, repro,
2014-12-31,0.15, 2.90, -2.32, 1.70, 2.17, 8.27, repro,
2015-01-01,0.84, 3.58, 2.59, 1.75, 2.32, 8.74, repro,
2015-01-02,1.76, 1.26, -12.88, 2.03, 2.95, 9.91, repro,
2015-01-03,1.93, 1.24, 3.02, 1.69, 2.26, 8.32, repro,
2015-01-04,1.34, -1.00, -0.96, 1.72, 2.40, 8.39, repro,
2015-01-06,-0.15, 0.01, 7.32, 1.69, 2.27, 8.25, repro,
2015-01-07,0.10, 1.66, -5.98, 1.84, 2.44, 8.77, repro,
2015-01-08,2.27, 2.68, 1.43, 1.78, 2.34, 8.81, repro,
2015-01-09,1.26, 0.06, -3.30, 1.78, 2.38, 8.86, repro,
2015-01-10,2.49, 0.95, -2.71, 1.67, 2.19, 8.30, repro,
2015-01-11,3.42, 0.70, -6.52, 1.74, 2.37, 8.37, repro,
2015-01-12,0.38, 1.22, -3.17, 1.75, 2.38, 8.64, repro,
2015-01-13,0.54, 3.29, -8.27, 1.71, 2.26, 8.34, repro,
2015-01-14,1.18, 2.74, -7.50, 1.75, 2.42, 8.54, repro,
2015-01-15,1.21, 1.04, 8.54, 1.77, 2.42, 8.73, repro,
2015-01-16,0.38, -0.10, -6.30, 1.72, 2.29, 8.40, repro,
2015-01-17,-1.36, -3.81, 1.18, 1.76, 2.44, 8.56, repro,
2015-01-18,1.00, -0.53, -3.49, 1.77, 2.36, 8.73, repro,
2015-01-19,0.60, -0.02, -2.38, 1.74, 2.40, 8.67, repro,
2015-01-20,2.06, 1.63, 0.08, 1.84, 2.50, 8.87, repro,
2015-01-21,0.15, -0.50, 1.29, 1.73, 2.40, 8.65, repro,
2015-01-22,1.72, -0.45, -6.34, 1.71, 2.33, 8.30, repro,
2015-01-23,3.69, 2.62, -6.45, 1.91, 2.55, 9.17, repro,
2015-01-24,1.03, 0.77, 5.46, 1.75, 2.32, 8.66, repro,
2015-01-25,-1.25, 2.87, 2.62, 1.69, 2.27, 8.34, repro,
2015-01-26,2.25, -1.16, -3.41, 1.73, 2.44, 8.35, repro,
2015-01-27,2.99, 0.86, 3.01, 1.76, 2.32, 8.51, repro,
2015-01-28,0.98, -0.17, 4.49, 1.75, 2.36, 8.57, repro,
2015-01-29,-0.98, -1.33, -2.41, 1.79, 2.38, 8.73, repro,
2015-01-30,-1.28, 1.95, -0.94, 1.78, 2.46, 8.69, repro,
2015-01-31,0.49, 1.45, -2.15, 1.66, 2.16, 8.18, repro,
2015-02-01,1.57, 1.01, -7.05, 1.77, 2.42, 8.60, repro,
2015-02-02,0.79, 0.41, -14.92, 1.74, 2.54, 8.54, repro,
2015-02-03,1.22, 3.46, -9.98, 1.78, 2.40, 8.68, repro,
2015-02-04,1.53, 3.04, -0.59, 1.86, 2.54, 8.98, repro,
2015-02-05,1.49, 2.72, -13.32, 1.87, 2.50, 8.95, repro,
2015-02-06,0.11, 3.08, 4.80, 1.91, 2.60, 9.13, repro,
2015-02-07,-0.06, 1.40, -7.22, 1.82, 2.41, 8.83, repro,
2015-02-08,2.26, -2.82, 4.61, 1.78, 2.48, 8.67, repro,
2015-02-09,0.74, 0.27, 3.39, 1.95, 2.64, 9.67, repro,
2015-02-10,-0.44, 0.77, -6.60, 1.88, 2.71, 9.17, repro,
2015-02-11,1.35, 0.43, 2.41, 1.78, 2.35, 8.51, repro,
2015-02-12,2.38, 1.89, -7.27, 1.97, 2.57, 9.51, repro,
2015-02-13,0.61, -1.50, -8.47, 1.83, 2.53, 9.14, repro,
2015-02-14,2.06, 2.69, -10.84, 1.80, 2.39, 8.62, repro,
2015-02-15,-0.49, 3.31, -8.62, 1.76, 2.38, 8.50, repro,
2015-02-16,0.50, 0.39, -6.12, 1.71, 2.29, 8.23, repro,
2015-02-17,1.97, 3.64, -4.54, 1.73, 2.27, 8.31, repro,
2015-02-18,2.42, -0.53, -0.98, 1.90, 2.46, 8.96, repro,
2015-02-19,-1.11, 4.93, 2.16, 1.82, 2.53, 8.97, repro,
2015-02-20,-1.01, 0.75, 2.50, 1.79, 2.40, 8.58, repro,
2015-02-21,2.27, -0.24, -6.15, 1.70, 2.35, 8.19, repro,
2015-02-22,2.05, 0.32, -3.57, 1.73, 2.23, 8.34, repro,
2015-02-23,1.46, 2.15, 1.69, 1.93, 2.55, 9.04, repro,
2015-02-24,1.67, 4.06, -1.46, 1.66, 2.15, 8.05, repro,
2015-02-25,2.00, 2.67, 6.84, 1.80, 2.44, 8.67, repro,
2015-02-26,0.34, 2.84, 2.46, 1.69, 2.17, 8.22, repro,
2015-02-27,0.32, -1.95, 4.60, 1.75, 2.40, 8.59, repro,
2015-02-28,2.31, 3.34, 4.64, 1.70, 2.24, 8.23, repro,
2015-03-01,3.32, -0.06, -1.74, 1.94, 2.41, 9.17, repro,
2015-03-02,1.47, 0.05, 2.19, 1.72, 2.14, 8.18, repro,
2015-03-03,-0.21, 1.70, 2.94, 1.71, 2.26, 8.32, repro,
2015-03-04,1.48, 0.87, 5.89, 1.76, 2.34, 8.50, repro,
2015-03-05,0.58, 3.80, 8.95, 1.72, 2.28, 8.49, repro,
2015-03-06,0.76, 2.03, -0.45, 1.73, 2.24, 8.50, repro,
2015-03-07,3.09, -1.01, 6.38, 1.75, 2.20, 8.51, repro,
2015-03-08,2.66, 0.34, 7.67, 1.65, 2.13, 8.18, repro,
2015-03-09,-0.48, 1.69, 7.92, 1.76, 2.38, 8.74, repro,
2015-03-10,-0.05, 1.60, -2.29, 1.72, 2.27, 8.49, repro,
2015-03-11,-0.08, 3.74, 5.77, 1.64, 2.13, 8.13, repro,
2015-03-12,0.98, 1.03, 8.87, 1.65, 2.17, 8.13, repro,
2015-03-13,1.24, -1.32, 2.83, 1.63, 2.13, 8.07, repro,
2015-03-14,2.19, 2.22, 3.03, 1.94, 2.74, 9.38, repro,
2015-03-15,1.70, 1.34, 0.16, 1.69, 2.22, 8.46, repro,
2015-03-16,1.27, 1.16, 13.56, 1.72, 2.38, 8.64, repro,
2015-03-17,0.91, -1.52, 7.80, 1.70, 2.30, 8.32, repro,
2015-03-18,-1.56, -1.22, -5.18, 1.62, 2.14, 8.07, repro,
2015-03-19,-3.21, 1.32, -8.55, 1.80, 2.28, 8.75, repro,
2015-03-20,0.08, 1.92, -0.41, 1.66, 2.18, 8.24, repro,
2015-03-21,-0.15, -1.58, -3.41, 1.66, 2.14, 8.29, repro,
2015-03-22,-0.30, 6.29, 12.62, 1.67, 2.14, 8.28, repro,
2015-03-23,-1.91, 3.19, -3.38, 1.66, 2.15, 8.26, repro,
2015-03-24,0.21, 3.35, -2.06, 1.67, 2.20, 8.39, repro,
2015-03-25,2.24, 3.35, 7.97, 1.66, 2.15, 8.25, repro,
2015-03-26,-0.62, 2.22, 0.55, 1.71, 2.33, 8.43, repro,
2015-03-27,1.52, 2.97, -5.73, 1.70, 2.25, 8.47, repro,
2015-03-28,1.42, 1.21, -6.29, 1.71, 2.27, 8.58, repro,
2015-03-29,0.53, 6.17, -0.26, 1.76, 2.27, 8.90, repro,
2015-03-30,0.86, 1.09, -2.50, 1.67, 2.20, 8.18, repro,
2015-03-31,-0.76, 3.46, 2.49, 1.78, 2.26, 8.62, repro,
2015-04-01,1.62, 2.05, -4.86, 2.05, 2.60, 9.53, repro,
2015-04-02,3.81, -1.16, 12.61, 1.67, 2.15, 8.24, repro,
2015-04-03,2.32, 3.92, 8.45, 1.71, 2.17, 8.46, repro,
2015-04-04,2.01, 1.18, 19.84, 1.74, 2.19, 8.60, repro,
2015-04-05,1.48, 2.50, -1.36, 1.70, 2.14, 8.23, repro,
2015-04-06,1.71, 3.79, 5.23, 1.74, 2.31, 8.41, repro,
2015-04-07,-0.80, 1.52, -8.62, 2.03, 2.73, 9.55, repro,
2015-04-08,0.05, 1.24, -0.47, 1.82, 2.31, 8.84, repro,
2015-04-09,2.57, 4.66, 5.73, 1.70, 2.17, 8.22, repro,
2015-04-10,1.20, 5.47, 1.34, 1.77, 2.22, 8.52, repro,
2015-04-11,1.08, 3.00, -5.23, 1.75, 2.19, 8.57, repro,
2015-04-12,2.24, 0.23, 5.14, 1.79, 2.23, 8.76, repro,
2015-04-13,4.36, 4.21, 5.02, 1.75, 2.26, 8.54, repro,
2015-04-14,0.07, 2.10, 0.69, 1.84, 2.55, 8.94, repro,
2015-04-15,1.80, -1.88, 5.75, 1.79, 2.51, 8.59, repro,
2015-04-16,1.32, 0.16, 1.28, 1.87, 2.48, 8.95, repro,
2015-04-17,1.34, 5.46, 4.75, 1.75, 2.34, 8.38, repro,
2015-04-18,1.56, 0.30, 6.82, 1.73, 2.23, 8.23, repro,
2015-04-19,1.24, -0.33, -3.15, 1.74, 2.36, 8.29, repro,
2015-04-20,0.84, 2.77, -0.92, 1.71, 2.25, 8.24, repro,
2015-04-21,-0.23, 2.00, 0.07, 1.70, 2.28, 8.11, repro,
2015-04-22,-0.36, 1.99, -1.85, 1.71, 2.29, 8.17, repro,
2015-04-23,-0.49, 0.65, 0.23, 1.66, 2.22, 7.99, repro,
2015-04-24,1.20, 2.98, -4.00, 1.66, 2.20, 7.95, repro,
2015-04-25,1.07, 1.83, -4.44, 1.66, 2.22, 7.99, repro,
2015-04-26,1.87, 2.42, 0.19, 1.65, 2.21, 7.98, repro,
2015-04-27,1.02, 3.18, -0.48, 1.67, 2.22, 8.08, repro,
2015-04-28,3.33, 1.14, -1.29, 1.66, 2.22, 8.09, repro,
2015-04-29,2.21, 2.26, -7.89, 1.65, 2.21, 8.08, repro,
2015-04-30,2.71, 2.70, 4.19, 1.69, 2.27, 8.41, repro,
2015-05-01,3.51, 1.34, 1.83, 1.69, 2.30, 8.45, repro,
2015-05-02,3.98, 0.08, 3.91, 1.66, 2.27, 8.26, repro,
2015-05-03,1.32, 2.21, 0.43, 1.66, 2.26, 8.27, repro,
2015-05-04,2.45, 2.93, -15.88, 1.66, 2.24, 8.18, repro,
2015-05-05,2.75, 2.94, -12.48, 1.64, 2.24, 8.10, repro,
2015-05-06,0.65, 2.54, -2.89, 1.69, 2.34, 8.32, repro,
2015-05-07,4.20, 0.02, -5.53, 1.64, 2.24, 8.16, repro,
2015-05-08,0.89, -0.41, -4.94, 2.36, 2.98, 11.38, repro,
2015-09-19,0.75, 0.69, 2.29, 1.66, 2.09, 8.03, repro,
2015-09-20,-0.85, 1.99, 7.40, 1.80, 2.71, 8.69, repro,
2015-09-21,0.67, -2.26, 7.29, 1.71, 2.15, 8.33, repro,
2015-09-22,-0.57, 0.35, -1.88, 1.66, 2.07, 8.02, repro,
2015-09-23,1.44, 0.55, 10.05, 1.70, 2.15, 8.25, repro,
2015-09-24,0.15, 0.09, 3.86, 1.72, 2.11, 8.34, repro,
2015-09-25,0.71, 1.09, 8.30, 1.72, 2.17, 8.25, repro,
2015-09-26,1.22, -1.51, -0.49, 1.71, 2.08, 8.11, repro,
2015-09-27,1.35, -1.77, 4.03, 1.67, 2.05, 8.01, repro,
2015-09-28,0.82, -0.70, 14.58, 1.70, 2.11, 8.14, repro,
2015-09-29,2.63, 0.55, 7.87, 1.78, 2.17, 8.44, repro,
2015-09-30,2.13, 3.39, 0.89, 1.78, 2.13, 8.40, repro,
2015-10-01,-0.31, -4.09, 3.39, 2.06, 2.64, 9.39, repro,
2015-10-02,1.05, 1.77, 6.18, 1.77, 2.12, 8.42, repro,
2015-10-03,2.96, 3.32, 9.71, 1.76, 2.13, 8.31, repro,
2015-10-04,1.76, 0.90, -0.15, 1.68, 2.05, 8.04, repro,
2015-10-05,0.96, 0.13, -2.81, 1.68, 2.05, 8.08, repro,
2015-10-06,3.55, 4.09, -0.59, 1.70, 2.04, 8.12, repro,
2015-10-07,1.27, 7.18, -2.31, 1.95, 2.44, 9.89, repro,
2015-10-08,3.58, -0.44, 18.15, 1.79, 2.22, 8.67, repro,
2015-10-09,0.97, -1.68, 2.58, 2.11, 2.59, 9.67, repro,
2015-10-10,5.02, 3.82, 3.92, 1.79, 2.14, 8.76, repro,
2015-10-11,4.20, 2.62, 3.93, 1.71, 2.06, 8.27, repro,
2015-10-12,5.25, 3.33, -7.42, 1.72, 2.09, 8.28, repro,
2015-10-13,2.10, 3.11, -0.42, 1.76, 2.12, 8.48, repro,
2015-10-14,3.87, 3.83, 9.28, 1.67, 2.03, 8.11, repro,
2015-10-15,0.79, 4.80, 5.04, 2.07, 2.70, 10.05, repro,
2015-10-16,2.55, 1.68, 6.38, 1.75, 2.12, 8.42, repro,
2015-10-17,0.32, 0.79, 2.23, 1.87, 2.25, 8.94, repro,
2015-10-18,0.63, -2.46, -24.75, 1.90, 2.48, 8.81, repro,
2015-10-19,2.78, -0.18, -0.59, 1.68, 2.04, 8.14, repro,
2015-10-20,2.86, 2.38, 8.72, 1.67, 2.04, 8.16, repro,
2015-10-21,1.40, 3.51, 10.58, 1.75, 2.13, 8.60, repro,
2015-10-22,1.94, -0.74, 3.75, 1.77, 2.10, 8.55, repro,
2015-10-23,2.96, -0.17, 5.72, 1.79, 2.17, 8.55, repro,
2015-10-24,1.72, -1.15, 11.97, 1.73, 2.10, 8.30, repro,
2015-10-25,-0.06, 0.41, 11.77, 1.75, 2.08, 8.64, repro,
2015-10-26,-1.94, -0.94, 11.02, 1.83, 2.27, 8.85, repro,
2015-10-27,0.56, 3.35, 2.61, 1.68, 2.04, 8.27, repro,
2015-10-28,0.21, 0.90, 2.32, 1.67, 1.99, 8.07, repro,
2015-10-29,2.84, 0.84, 0.90, 1.73, 2.24, 8.50, repro,
2015-10-30,-0.84, 5.93, 17.19, 1.66, 2.00, 8.08, repro,
2015-10-31,-0.56, 1.54, -11.15, 1.71, 2.17, 8.38, repro,
2015-11-01,1.04, -2.76, 12.60, 1.78, 2.21, 8.80, repro,
2015-11-02,3.09, 0.12, 12.30, 2.07, 2.86, 10.32, repro,
2015-11-03,1.41, 0.65, 10.88, 1.84, 2.19, 8.88, repro,
2015-11-04,3.09, 0.05, 4.14, 2.09, 2.71, 10.33, repro,
2015-11-05,3.29, -1.01, 6.69, 1.83, 2.50, 8.78, repro,
2015-11-06,0.99, -1.45, 17.32, 1.80, 2.16, 8.70, repro,
2015-11-07,-0.35, 0.55, 0.79, 1.74, 2.05, 8.55, repro,
2015-11-08,2.75, 1.25, 1.23, 1.68, 1.96, 8.09, repro,
2015-11-09,2.12, 0.61, -2.12, 1.72, 2.05, 8.25, repro,
2015-11-10,0.54, 2.03, -4.93, 1.72, 2.07, 8.29, repro,
2015-11-11,2.85, 0.60, 7.94, 1.79, 2.09, 8.47, repro,
2015-11-12,2.43, 1.43, 10.24, 1.75, 2.09, 8.26, repro,
2015-11-13,2.22, 3.84, 4.83, 1.79, 2.11, 8.55, repro,
2015-11-14,-0.65, 2.86, -10.93, 1.73, 2.02, 8.19, repro,
2015-11-15,-0.46, 2.56, -5.28, 2.12, 2.61, 10.42, repro,
2015-11-16,-1.29, 1.14, -19.47, 2.01, 2.55, 9.71, repro,
2015-11-17,-0.60, -0.55, -8.55, 1.88, 2.18, 9.14, repro,
2015-11-18,0.88, -0.02, 1.93, 1.75, 2.07, 8.30, repro,
2015-11-19,1.61, -0.95, -0.84, 1.76, 2.06, 8.33, repro,
2015-11-20,1.64, 4.00, -10.38, 1.79, 2.12, 8.53, repro,
2015-11-21,0.16, -1.80, -3.54, 1.75, 2.06, 8.30, repro,
2015-11-22,1.85, 0.95, 0.76, 1.73, 2.04, 8.21, repro,
2015-11-23,-0.67, -0.22, 3.83, 1.93, 2.50, 9.45, repro,
2015-11-24,-1.80, -4.26, -1.82, 2.00, 2.41, 9.98, repro,
2015-11-25,1.31, 1.94, -2.18, 1.76, 2.08, 8.38, repro,
2015-11-26,3.18, -0.32, -12.27, 2.04, 2.70, 9.92, repro,
2015-11-27,-0.07, -0.65, 19.32, 1.99, 2.47, 9.16, repro,
2015-11-28,-0.82, -0.24, 4.27, 1.77, 2.11, 8.36, repro,
2015-11-29,1.34, -2.26, 2.98, 1.74, 2.09, 8.27, repro,
2015-11-30,1.78, 0.71, -3.12, 1.95, 2.68, 9.10, repro,
2015-12-01,1.99, -0.61, 6.07, 1.76, 2.09, 8.34, repro,
2015-12-02,0.78, 0.82, 8.11, 1.72, 2.04, 8.16, repro,
2015-12-03,1.85, 2.77, -3.07, 1.71, 2.03, 8.12, repro,
2015-12-04,2.21, 1.40, 3.54, 1.71, 2.03, 8.14, repro,
2015-12-05,3.10, -0.69, -8.57, 1.79, 2.33, 8.45, repro,
2015-12-06,-0.54, 2.12, -13.17, 1.73, 2.12, 8.31, repro,
2015-12-07,-0.44, 0.59, -9.01, 1.77, 2.14, 8.59, repro,
2015-12-08,4.10, 1.54, -13.46, 1.85, 2.18, 8.87, repro,
2015-12-09,2.86, 3.27, -16.37, 1.86, 2.15, 8.94, repro,
2015-12-10,4.19, -0.84, 0.51, 1.75, 2.06, 8.51, repro,
2015-12-11,2.35, 3.76, -0.79, 1.80, 2.16, 8.86, repro,
2015-12-12,0.94, 1.68, 3.68, 1.73, 2.06, 8.39, repro,
2015-12-13,-0.34, 0.55, -10.88, 1.76, 2.10, 8.48, repro,
2015-12-14,2.17, -0.01, 5.10, 1.70, 2.10, 8.13, repro,
2015-12-15,1.72, 1.16, -8.53, 1.67, 2.04, 7.93, repro,
2015-12-16,2.21, -1.10, 4.70, 1.72, 2.06, 8.17, repro,
2015-12-17,1.57, -1.29, 0.23, 1.76, 2.25, 8.40, repro,
2015-12-18,4.40, 2.12, -3.12, 1.72, 2.13, 8.23, repro,
2015-12-19,1.89, -1.23, 2.12, 1.76, 2.18, 8.52, repro,
2015-12-20,0.11, 3.42, -4.28, 1.68, 2.09, 8.09, repro,
2015-12-21,0.32, 2.44, -6.07, 1.66, 2.04, 7.89, repro,
2015-12-22,3.74, -1.80, 5.24, 1.83, 2.27, 8.56, repro,
2015-12-23,0.47, 1.33, 1.79, 1.72, 2.06, 8.11, repro,
2015-12-24,1.96, 0.84, -3.21, 1.83, 2.19, 8.79, repro,
2015-12-25,0.02, 1.63, 2.56, 1.68, 2.09, 8.08, repro,
2015-12-26,2.81, 1.72, -4.26, 1.70, 2.11, 8.12, repro,
2015-12-27,1.33, 1.16, 5.79, 1.67, 2.08, 8.01, repro,
2015-12-28,0.36, 2.34, 1.54, 1.73, 2.15, 8.23, repro,
2015-12-29,1.21, 1.86, 2.77, 1.68, 2.07, 8.01, repro,
2015-12-30,-0.62, 2.98, -3.12, 1.90, 2.28, 9.02, repro,
2015-12-31,0.49, 2.05, 2.02, 1.68, 2.09, 8.14, repro,
2016-01-01,-1.55, 2.40, 1.06, 1.67, 2.07, 8.12, repro,
2016-01-02,1.56, 0.36, -1.74, 1.70, 2.10, 8.11, repro,
2016-01-03,1.17, 4.70, -1.54, 1.71, 2.07, 8.18, repro,
2016-01-04,2.88, 2.40, 11.11, 1.73, 2.18, 8.51, repro,
2016-01-05,-2.19, 2.52, -6.10, 1.81, 2.43, 8.93, repro,
2016-01-06,-0.12, 0.97, -0.73, 1.68, 2.08, 8.09, repro,
2016-01-07,2.27, 0.12, -6.43, 1.88, 2.28, 9.00, repro,
2016-01-08,-0.76, -0.66, 9.29, 1.98, 2.59, 9.88, repro,
2016-01-09,-0.95, 0.12, 3.45, 1.76, 2.16, 8.46, repro,
2016-01-10,1.06, 0.06, 7.53, 1.65, 2.06, 7.96, repro,
2016-01-11,-0.37, 1.36, 7.55, 1.70, 2.19, 8.42, repro,
2016-01-12,1.02, -1.19, -3.44, 1.64, 2.05, 8.00, repro,
2016-01-13,0.15, 3.20, 5.80, 1.69, 2.13, 8.14, repro,
2016-01-14,1.19, -0.04, 9.91, 1.68, 2.12, 8.24, repro,
2016-01-15,0.64, -1.69, 9.93, 1.70, 2.08, 8.46, repro,
2016-01-16,0.57, 0.05, 9.21, 1.66, 2.06, 8.14, repro,
2016-01-17,0.19, 2.13, 11.13, 1.66, 2.05, 8.16, repro,
2016-01-18,1.38, 2.25, 9.63, 1.74, 2.19, 8.36, repro,
2016-01-19,-0.64, 1.54, 8.44, 1.68, 2.07, 8.18, repro,
2016-01-20,1.50, 1.28, 13.63, 1.67, 2.07, 8.23, repro,
2016-01-21,1.40, 1.75, -1.71, 1.68, 2.06, 8.19, repro,
2016-01-22,1.74, -1.13, -5.30, 1.73, 2.19, 8.63, repro,
2016-01-23,2.89, 1.34, 2.98, 1.65, 2.06, 8.22, repro,
2016-01-24,1.41, 1.36, 3.34, 1.70, 2.15, 8.51, repro,
2016-01-25,2.29, 0.81, 1.42, 1.68, 2.05, 8.17, repro,
2016-01-26,1.24, 0.42, -2.27, 1.76, 2.13, 8.43, repro,
2016-01-27,1.94, 0.55, -1.23, 1.71, 2.10, 8.31, repro,
2016-01-28,2.64, -1.60, 5.06, 1.69, 2.08, 8.23, repro,
2016-01-29,1.32, 0.04, 4.53, 1.76, 2.22, 8.58, repro,
2016-01-30,1.31, -0.13, 4.80, 1.75, 2.13, 8.43, repro,
2016-01-31,3.87, -1.23, 5.55, 1.78, 2.12, 8.36, repro,
2016-02-01,2.00, 0.90, 4.68, 1.72, 2.07, 8.20, repro,
2016-02-02,2.25, 1.90, 9.13, 1.69, 2.03, 8.11, repro,
2016-02-03,3.94, -1.43, -0.30, 1.74, 2.12, 8.42, repro,
2016-02-04,1.70, -0.68, 8.57, 1.79, 2.16, 8.44, repro,
2016-02-05,-0.20, -3.44, 0.49, 1.77, 2.21, 8.55, repro,
2016-02-06,1.28, 0.98, -9.26, 1.71, 2.03, 8.12, repro,
2016-02-07,2.07, 3.57, 5.83, 1.75, 2.04, 8.52, repro,
2016-02-08,2.57, 0.27, 3.02, 1.78, 2.09, 8.36, repro,
2016-02-09,2.12, 1.47, 11.72, 1.71, 2.03, 8.17, repro,
2016-02-10,0.42, 3.40, 4.60, 1.70, 2.01, 8.12, repro,
