PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P206
Station name,CrazyCreekCN2006
Begin Date, 2006-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7778172976 North Latitude, -122.5757945123 East Longitude, 283.60961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-02,-3.18, 3.25, -12.10, 1.98, 1.60, 7.06, repro,
2016-10-03,-4.90, 5.48, -2.53, 1.94, 1.55, 6.87, repro,
2016-10-04,-3.63, 2.83, -3.03, 1.93, 1.54, 6.81, repro,
2016-10-05,-4.26, 5.11, -10.06, 1.94, 1.54, 6.81, repro,
2016-10-06,-2.83, 4.91, -10.16, 1.97, 1.54, 6.93, repro,
2016-10-07,-4.13, 3.29, -17.29, 2.00, 1.63, 7.07, repro,
2016-10-08,-3.21, 4.15, -10.16, 1.97, 1.59, 6.97, repro,
2016-10-09,-4.30, 4.58, -16.22, 1.97, 1.58, 6.94, repro,
2016-10-10,-3.31, 3.55, -7.69, 1.94, 1.53, 6.82, repro,
2016-10-11,-3.57, 3.85, -16.17, 1.94, 1.53, 6.81, repro,
2016-10-12,-3.43, 3.61, -18.38, 2.00, 1.55, 7.02, repro,
2016-10-13,-1.70, 3.62, -13.57, 1.95, 1.54, 6.88, repro,
2016-10-14,-4.72, 1.20, -0.90, 1.96, 1.55, 6.91, repro,
2016-10-15,-3.48, 0.57, -11.15, 2.38, 1.79, 7.97, repro,
2016-10-16,-0.90, 4.77, -8.01, 1.96, 1.56, 6.97, repro,
2016-10-17,-3.55, 2.87, -23.74, 1.96, 1.53, 6.87, repro,
2016-10-18,-4.18, 5.80, -7.05, 1.93, 1.54, 6.86, repro,
2016-10-19,-4.15, 4.22, -16.19, 1.96, 1.54, 6.87, repro,
2016-10-20,-2.36, 3.47, -20.42, 1.95, 1.54, 6.83, repro,
2016-10-21,-2.35, 5.21, -15.85, 1.95, 1.54, 6.84, repro,
2016-10-22,-3.37, 3.01, -14.88, 1.94, 1.53, 6.84, repro,
2016-10-23,-2.62, 5.32, -21.48, 1.94, 1.54, 6.86, repro,
2016-10-24,-3.44, 3.88, -18.68, 1.93, 1.54, 6.82, repro,
2016-10-25,-3.92, 3.31, -23.05, 1.94, 1.53, 6.81, repro,
2016-10-26,-3.17, 5.60, -21.34, 1.93, 1.53, 6.80, repro,
2016-10-27,1.10, 6.05, -20.75, 1.96, 1.53, 6.85, repro,
2016-10-28,-2.47, 3.99, -13.45, 1.94, 1.53, 6.81, repro,
2016-10-29,-0.62, 6.52, -7.93, 1.94, 1.53, 6.83, repro,
2016-10-30,-5.88, 4.12, -9.80, 2.14, 1.76, 7.66, repro,
2016-10-31,-2.21, 4.20, -11.25, 1.94, 1.53, 6.80, repro,
2016-11-01,-2.44, 3.57, -18.36, 1.96, 1.55, 6.88, repro,
2016-11-02,-3.42, 4.67, -22.46, 2.06, 1.63, 7.30, repro,
2016-11-03,-3.54, 5.99, -29.11, 1.93, 1.52, 6.78, repro,
2016-11-04,-2.67, 5.12, -27.66, 1.98, 1.59, 7.12, repro,
2016-11-05,-2.24, 4.78, -23.06, 1.93, 1.53, 6.80, repro,
2016-11-06,-4.70, 3.62, -22.06, 1.97, 1.58, 7.02, repro,
2016-11-07,-2.14, 4.39, -23.88, 1.95, 1.54, 6.89, repro,
2016-11-08,-3.41, 4.67, -23.77, 1.94, 1.53, 6.80, repro,
2016-11-09,-4.34, 5.43, -25.92, 1.92, 1.52, 6.74, repro,
2016-11-10,-1.96, 3.58, -24.95, 1.97, 1.54, 6.86, repro,
2016-11-11,-1.55, 3.74, -21.77, 1.94, 1.54, 6.85, repro,
2016-11-12,-1.06, 5.86, -8.04, 2.08, 1.61, 7.22, repro,
2016-11-13,-2.73, 5.84, -27.66, 2.01, 1.57, 6.94, repro,
2016-11-14,-2.35, 4.86, -24.24, 1.92, 1.51, 6.71, repro,
2016-11-15,-3.28, 4.89, -15.49, 1.94, 1.53, 6.81, repro,
2016-11-16,-1.73, 4.82, -7.08, 1.92, 1.53, 6.79, repro,
2016-11-17,-2.02, 4.24, -19.34, 1.95, 1.53, 6.84, repro,
2016-11-18,-3.64, 4.23, -27.50, 1.95, 1.54, 6.85, repro,
2016-11-19,-3.06, 3.61, -17.15, 1.95, 1.58, 6.89, repro,
2016-11-20,-1.48, 6.56, -13.37, 1.95, 1.54, 6.86, repro,
2016-11-21,-2.96, 5.14, -21.64, 1.93, 1.53, 6.80, repro,
2016-11-22,-3.18, 2.86, -16.45, 2.40, 1.76, 7.94, repro,
2016-11-23,-1.88, 6.07, -18.08, 1.99, 1.55, 7.02, repro,
2016-11-24,-3.18, 5.74, -22.64, 1.94, 1.53, 6.78, repro,
2016-11-25,-2.14, 5.91, -25.85, 1.93, 1.53, 6.79, repro,
2016-11-26,-1.41, 2.97, -22.41, 1.97, 1.58, 7.00, repro,
2016-11-27,-2.40, 4.61, -21.26, 1.98, 1.57, 6.94, repro,
2016-11-28,-2.48, 3.99, -15.45, 1.94, 1.52, 6.74, repro,
2016-11-29,-3.45, 3.61, -15.32, 1.95, 1.52, 6.81, repro,
2016-11-30,-1.83, 4.44, -22.62, 1.94, 1.54, 6.87, repro,
2016-12-01,-2.66, 3.50, -23.20, 1.96, 1.58, 7.00, repro,
2016-12-02,1.10, 7.44, -21.61, 1.97, 1.57, 7.01, repro,
2016-12-03,-1.72, 4.10, -28.52, 1.98, 1.57, 7.00, repro,
2016-12-04,-2.39, 5.09, -27.23, 2.06, 1.65, 7.23, repro,
2016-12-05,-4.44, 5.30, -21.39, 1.94, 1.53, 6.84, repro,
2016-12-06,-4.05, 5.63, -17.23, 1.96, 1.59, 6.97, repro,
2016-12-07,-0.58, 3.95, -21.37, 1.97, 1.59, 7.06, repro,
2016-12-08,-1.82, 5.13, -28.35, 1.94, 1.54, 6.81, repro,
2016-12-09,-0.75, 6.56, -27.10, 2.00, 1.55, 7.00, repro,
2016-12-10,-3.34, 1.98, -15.44, 2.13, 1.68, 7.55, repro,
2016-12-11,-2.45, 3.74, -25.88, 2.00, 1.57, 7.00, repro,
2016-12-12,-2.57, 4.61, -26.44, 1.97, 1.57, 6.94, repro,
2016-12-13,-0.20, 3.72, -24.26, 1.97, 1.58, 7.01, repro,
2016-12-14,-0.12, 8.20, -24.57, 2.03, 1.64, 7.18, repro,
2016-12-15,-4.72, 5.03, -20.25, 1.95, 1.53, 6.86, repro,
2016-12-16,-3.31, 6.50, -18.62, 1.94, 1.54, 6.86, repro,
2016-12-17,-1.83, 4.02, -21.92, 2.01, 1.59, 7.16, repro,
2016-12-18,-0.08, 5.36, -26.02, 1.99, 1.55, 7.00, repro,
2016-12-19,-0.47, 4.73, -28.47, 1.99, 1.59, 7.03, repro,
2016-12-20,-0.84, 4.95, -25.34, 1.93, 1.53, 6.77, repro,
2016-12-21,-0.97, 5.82, -21.72, 1.93, 1.53, 6.76, repro,
2016-12-22,-1.62, 5.37, -19.52, 2.00, 1.63, 7.20, repro,
2016-12-23,-0.98, 3.94, -19.37, 1.94, 1.52, 6.76, repro,
2016-12-24,-2.11, 4.82, -21.21, 1.93, 1.52, 6.76, repro,
2016-12-25,-1.23, 4.00, -25.01, 2.03, 1.61, 7.13, repro,
2016-12-26,0.06, 6.09, -25.24, 1.93, 1.53, 6.77, repro,
2016-12-27,-1.83, 5.70, -27.52, 1.95, 1.54, 6.87, repro,
2016-12-28,-1.29, 5.41, -21.22, 1.94, 1.53, 6.80, repro,
2016-12-29,-0.98, 5.24, -22.04, 1.95, 1.52, 6.78, repro,
2016-12-30,-0.49, 5.78, -22.10, 1.97, 1.53, 6.90, repro,
2016-12-31,0.48, 3.30, -25.02, 2.00, 1.64, 7.28, repro,
2017-01-01,-1.29, 4.61, -20.49, 2.00, 1.56, 6.90, repro,
2017-01-02,-3.06, 5.48, -18.52, 1.98, 1.54, 6.93, repro,
2017-01-03,-1.09, 5.71, -21.41, 1.93, 1.53, 6.77, repro,
2017-01-04,-3.33, 4.03, -27.38, 1.97, 1.54, 6.86, repro,
2017-01-05,-2.07, 5.20, -22.93, 1.94, 1.53, 6.78, repro,
2017-01-06,-1.37, 5.15, -26.44, 1.94, 1.53, 6.79, repro,
2017-01-07,-2.24, 3.65, -28.16, 2.00, 1.60, 7.10, repro,
2017-01-08,-1.92, 3.34, -34.12, 1.97, 1.54, 6.89, repro,
2017-01-09,-2.47, 5.39, -27.37, 1.99, 1.56, 6.98, repro,
2017-01-10,-3.86, 3.39, -27.68, 2.00, 1.54, 6.95, repro,
2017-01-11,-3.02, 4.41, -21.41, 1.95, 1.54, 6.86, repro,
2017-01-12,-1.01, 5.09, -26.86, 1.93, 1.54, 6.83, repro,
2017-01-13,-0.16, 5.49, -37.48, 1.93, 1.53, 6.79, repro,
2017-01-14,-0.38, 4.81, -36.87, 1.93, 1.53, 6.79, repro,
2017-01-15,-1.07, 6.13, -32.49, 1.94, 1.54, 6.83, repro,
2017-01-16,-0.68, 5.58, -33.49, 1.93, 1.53, 6.78, repro,
2017-01-17,-1.24, 5.35, -26.70, 1.98, 1.58, 6.97, repro,
2017-01-18,-1.77, 4.30, -29.58, 1.99, 1.60, 7.05, repro,
2017-01-19,-1.17, 5.23, -12.70, 1.99, 1.56, 6.93, repro,
2017-01-20,-0.79, 5.45, -13.23, 1.95, 1.54, 6.82, repro,
2017-01-21,-0.19, 7.60, -8.92, 1.95, 1.53, 6.81, repro,
2017-01-22,-2.12, 6.90, -29.13, 1.95, 1.54, 6.87, repro,
2017-01-23,-2.38, 5.51, -24.83, 1.94, 1.54, 6.86, repro,
2017-01-24,-0.43, 5.16, -29.69, 1.92, 1.54, 6.81, repro,
2017-01-25,-1.28, 6.31, -36.85, 1.93, 1.53, 6.83, repro,
2017-01-26,-1.33, 6.32, -36.77, 1.94, 1.53, 6.80, repro,
2017-01-27,0.54, 5.82, -36.02, 1.93, 1.53, 6.79, repro,
2017-01-28,-1.14, 5.44, -38.76, 1.93, 1.53, 6.82, repro,
2017-01-29,-2.16, 6.72, -33.83, 1.93, 1.53, 6.84, repro,
2017-01-30,-1.83, 6.37, -35.04, 1.93, 1.53, 6.82, repro,
2017-01-31,-1.53, 5.48, -31.32, 1.97, 1.57, 6.99, repro,
2017-02-01,-1.07, 5.92, -33.62, 1.94, 1.54, 6.86, repro,
2017-02-02,-2.64, 5.73, -29.49, 1.97, 1.55, 6.95, repro,
2017-02-03,-8.31, 0.62, -37.39, 1.94, 1.55, 6.92, repro,
2017-02-04,-3.81, 6.09, -13.22, 1.99, 1.55, 7.01, repro,
2017-02-05,-0.93, 5.80, -29.82, 1.93, 1.53, 6.82, repro,
2017-02-06,-2.50, 5.27, -18.69, 1.95, 1.54, 6.87, repro,
2017-02-07,-2.24, 6.26, -32.98, 2.05, 1.58, 7.26, repro,
2017-02-08,-2.10, 5.45, -33.32, 1.96, 1.55, 6.93, repro,
2017-02-09,-8.47, 1.27, -42.67, 1.93, 1.54, 6.87, repro,
2017-02-10,0.02, 8.10, -32.25, 1.95, 1.53, 6.87, repro,
2017-02-11,-0.53, 6.19, -32.97, 1.94, 1.53, 6.83, repro,
2017-02-12,-0.65, 7.35, -35.62, 1.97, 1.56, 7.02, repro,
2017-02-13,-2.19, 6.63, -38.48, 1.93, 1.54, 6.84, repro,
2017-02-14,-1.58, 7.00, -38.19, 1.92, 1.53, 6.77, repro,
2017-02-15,-2.23, 6.56, -34.18, 1.94, 1.53, 6.84, repro,
2017-02-16,-3.14, 7.65, -21.55, 1.96, 1.54, 6.92, repro,
2017-02-17,-2.65, 5.78, -22.42, 1.94, 1.54, 6.85, repro,
2017-02-18,-0.97, 6.28, -26.04, 1.97, 1.55, 6.98, repro,
2017-02-19,-0.94, 6.54, -19.87, 1.99, 1.55, 6.93, repro,
2017-02-20,-2.82, 5.39, -40.93, 1.94, 1.52, 6.76, repro,
2017-02-21,-5.84, 6.68, -54.57, 1.97, 1.56, 6.98, repro,
2017-02-22,-1.19, 8.39, -30.86, 1.95, 1.54, 6.83, repro,
2017-02-23,-2.17, 9.46, -34.12, 1.96, 1.58, 6.98, repro,
2017-02-24,-1.62, 6.08, -36.46, 1.95, 1.58, 6.99, repro,
2017-02-25,-1.73, 7.08, -30.05, 1.97, 1.55, 6.89, repro,
2017-02-26,-1.46, 7.13, -32.02, 1.93, 1.53, 6.81, repro,
2017-02-27,-2.98, 6.64, -33.77, 1.98, 1.56, 6.99, repro,
2017-02-28,-0.40, 6.12, -29.60, 1.93, 1.54, 6.83, repro,
2017-03-01,-2.11, 7.92, -34.12, 1.94, 1.54, 6.85, repro,
2017-03-02,-0.67, 7.70, -35.90, 1.92, 1.53, 6.75, repro,
2017-03-03,-3.00, 7.24, -35.60, 1.93, 1.52, 6.75, repro,
2017-03-04,-2.20, 6.04, -25.01, 1.94, 1.54, 6.86, repro,
2017-03-05,-5.03, 6.65, -34.07, 1.95, 1.54, 6.88, repro,
2017-03-06,-1.37, 8.14, -27.70, 1.98, 1.55, 6.96, repro,
2017-03-07,-2.11, 7.75, -34.84, 1.96, 1.58, 6.91, repro,
2017-03-08,-0.95, 7.74, -37.72, 1.92, 1.53, 6.77, repro,
2017-03-09,-2.35, 6.94, -40.13, 1.93, 1.53, 6.79, repro,
2017-03-10,-3.70, 6.77, -42.29, 1.94, 1.53, 6.81, repro,
2017-03-11,-0.64, 7.78, -35.73, 1.93, 1.53, 6.81, repro,
2017-03-12,-1.08, 7.99, -36.51, 1.94, 1.54, 6.85, repro,
2017-03-13,-0.16, 8.10, -34.11, 1.93, 1.53, 6.76, repro,
2017-03-14,-2.48, 7.68, -30.88, 1.92, 1.52, 6.72, repro,
2017-03-15,-2.49, 7.19, -34.68, 1.93, 1.54, 6.86, repro,
2017-03-16,-1.20, 7.52, -27.97, 1.97, 1.57, 6.96, repro,
2017-03-17,-1.99, 7.49, -36.48, 1.93, 1.53, 6.80, repro,
2017-03-18,-0.19, 6.88, -29.64, 1.93, 1.55, 6.88, repro,
2017-03-19,-2.78, 7.31, -42.87, 2.28, 1.98, 8.41, repro,
2017-03-20,-1.32, 6.83, -27.00, 1.93, 1.54, 6.84, repro,
2017-03-21,-5.40, 4.80, -35.33, 1.97, 1.57, 7.00, repro,
2017-03-22,0.93, 8.53, -15.84, 1.95, 1.56, 6.93, repro,
2017-03-23,-1.09, 6.32, -37.54, 1.95, 1.59, 6.93, repro,
2017-03-24,1.18, 7.56, -32.34, 1.95, 1.59, 6.94, repro,
2017-03-25,-0.19, 7.20, -38.73, 2.01, 1.57, 7.13, repro,
2017-03-26,-2.65, 6.77, -29.27, 1.93, 1.52, 6.77, repro,
2017-03-27,-2.71, 9.14, -25.50, 1.93, 1.52, 6.74, repro,
2017-03-28,-4.11, 6.13, -32.69, 1.94, 1.54, 6.86, repro,
2017-03-29,0.82, 6.52, -31.75, 1.92, 1.54, 6.83, repro,
2017-03-30,-0.96, 5.97, -25.31, 1.94, 1.55, 6.90, repro,
2017-03-31,0.80, 8.22, -32.20, 1.92, 1.52, 6.72, repro,
2017-04-01,-3.84, 7.32, -27.14, 1.93, 1.53, 6.81, repro,
2017-04-02,-1.22, 5.21, -26.43, 1.97, 1.54, 6.96, repro,
2017-04-03,-2.68, 7.40, -20.81, 1.96, 1.55, 6.91, repro,
2017-04-04,-1.81, 5.89, -33.43, 1.92, 1.53, 6.80, repro,
2017-04-05,-2.10, 6.27, -29.86, 1.92, 1.52, 6.74, repro,
2017-04-06,-2.08, 5.65, -33.79, 1.93, 1.54, 6.84, repro,
2017-04-07,-4.14, 5.52, -34.20, 1.97, 1.56, 6.97, repro,
2017-04-08,-3.18, 5.58, -26.05, 1.95, 1.54, 6.88, repro,
2017-04-09,-2.34, 7.40, -35.05, 2.02, 1.67, 7.16, repro,
2017-04-10,-3.08, 6.14, -38.82, 1.94, 1.53, 6.85, repro,
2017-04-11,-0.79, 7.72, -33.97, 1.92, 1.53, 6.77, repro,
2017-04-12,-2.94, 6.92, -35.32, 1.93, 1.54, 6.82, repro,
2017-04-13,-6.63, 4.53, -35.99, 1.97, 1.54, 6.93, repro,
2017-04-14,-1.53, 7.43, -36.95, 1.94, 1.54, 6.83, repro,
2017-04-15,-2.46, 6.90, -37.58, 1.92, 1.52, 6.75, repro,
2017-04-16,-1.42, 6.07, -37.34, 1.93, 1.53, 6.77, repro,
2017-04-17,-1.43, 6.15, -36.08, 1.94, 1.53, 6.81, repro,
2017-04-18,-1.88, 5.61, -41.65, 1.93, 1.53, 6.76, repro,
2017-04-19,-2.43, 7.02, -34.53, 2.31, 2.08, 8.66, repro,
2017-04-20,-0.94, 8.96, -34.95, 1.93, 1.54, 6.83, repro,
2017-04-21,-2.77, 5.14, -34.50, 2.09, 1.73, 7.63, repro,
2017-04-22,-2.93, 8.16, -39.87, 1.95, 1.56, 6.90, repro,
2017-04-23,-1.62, 5.41, -39.84, 1.94, 1.54, 6.83, repro,
2017-04-24,-2.82, 8.93, -27.14, 1.95, 1.54, 6.84, repro,
2017-04-25,-2.13, 5.35, -31.49, 1.93, 1.52, 6.78, repro,
2017-04-26,-3.05, 8.24, -32.69, 1.94, 1.52, 6.78, repro,
2017-04-27,-0.83, 6.27, -37.17, 1.97, 1.56, 6.93, repro,
2017-04-28,-0.88, 5.34, -38.18, 1.96, 1.56, 6.92, repro,
2017-04-29,-3.06, 6.31, -36.56, 1.93, 1.53, 6.79, repro,
2017-04-30,-0.35, 6.65, -38.75, 1.93, 1.53, 6.79, repro,
2017-05-01,-3.77, 5.62, -30.05, 1.96, 1.54, 6.95, repro,
2017-05-02,-1.69, 5.37, -27.66, 1.92, 1.52, 6.74, repro,
2017-05-03,-2.39, 5.56, -35.52, 1.97, 1.54, 6.77, repro,
2017-05-04,-1.79, 5.01, -38.44, 1.93, 1.52, 6.75, repro,
2017-05-05,-2.95, 5.68, -28.26, 1.98, 1.55, 6.96, repro,
2017-05-06,-1.84, 5.18, -34.04, 1.96, 1.53, 6.88, repro,
2017-05-07,-2.54, 5.62, -32.61, 1.92, 1.52, 6.74, repro,
2017-05-08,-2.45, 6.17, -33.86, 1.91, 1.51, 6.68, repro,
2017-05-09,-3.74, 5.85, -39.70, 1.95, 1.57, 6.95, repro,
2017-05-10,-2.12, 6.37, -29.74, 1.93, 1.52, 6.77, repro,
2017-05-11,-0.67, 7.54, -41.36, 1.98, 1.62, 7.16, repro,
2017-05-12,-1.48, 9.64, -31.60, 1.93, 1.52, 6.77, repro,
2017-05-13,-3.56, 7.77, -28.76, 1.93, 1.53, 6.78, repro,
2017-05-14,-1.71, 6.10, -32.21, 2.02, 1.58, 7.03, repro,
2017-05-15,-2.75, 6.19, -28.59, 1.93, 1.54, 6.81, repro,
2017-05-16,-4.61, 5.29, -33.08, 1.93, 1.54, 6.83, repro,
2017-05-17,-2.67, 7.74, -31.95, 1.93, 1.53, 6.78, repro,
2017-05-18,-1.71, 6.27, -34.07, 1.96, 1.58, 7.01, repro,
2017-05-19,-1.81, 5.51, -36.54, 1.96, 1.53, 6.82, repro,
2017-05-20,-1.21, 5.49, -30.32, 1.97, 1.54, 6.90, repro,
2017-05-21,-1.16, 5.90, -26.62, 1.94, 1.53, 6.80, repro,
2017-05-22,-2.09, 5.54, -34.47, 1.93, 1.53, 6.79, repro,
2017-05-23,-3.66, 5.66, -26.39, 1.92, 1.52, 6.73, repro,
2017-05-24,-0.88, 5.61, -25.05, 1.93, 1.52, 6.72, repro,
2017-05-25,-3.02, 3.70, -21.11, 1.93, 1.52, 6.74, repro,
2017-05-26,-2.29, 5.46, -26.36, 1.94, 1.53, 6.80, repro,
2017-05-27,-3.77, 5.51, -35.28, 1.93, 1.53, 6.78, repro,
2017-05-28,-3.11, 6.51, -36.74, 1.92, 1.53, 6.75, repro,
2017-05-29,-3.87, 4.14, -31.62, 1.92, 1.52, 6.74, repro,
2017-05-30,-4.96, 6.07, -24.77, 1.93, 1.53, 6.77, repro,
2017-05-31,-3.65, 5.37, -33.35, 1.94, 1.53, 6.80, repro,
2017-06-01,-3.03, 5.14, -33.98, 1.94, 1.53, 6.78, repro,
2017-06-02,-2.43, 6.15, -27.38, 1.97, 1.57, 6.93, repro,
2017-06-03,-3.92, 6.37, -20.81, 1.92, 1.53, 6.75, repro,
2017-06-04,-3.64, 6.86, -18.21, 1.92, 1.53, 6.76, repro,
2017-06-05,-4.20, 5.18, -21.55, 1.94, 1.53, 6.82, repro,
2017-06-06,-1.10, 5.42, -17.21, 1.98, 1.58, 6.94, repro,
2017-06-07,-2.48, 4.87, -29.04, 1.98, 1.56, 6.89, repro,
2017-06-08,-3.90, 5.96, -24.99, 1.95, 1.54, 6.86, repro,
2017-06-09,-2.70, 5.67, -25.65, 1.92, 1.53, 6.75, repro,
2017-06-10,-2.20, 6.03, -12.46, 1.93, 1.52, 6.75, repro,
2017-06-11,-2.13, 4.82, -22.40, 1.98, 1.58, 6.98, repro,
2017-06-12,-2.63, 6.58, -25.70, 1.94, 1.54, 6.81, repro,
2017-06-13,-3.86, 6.34, -30.23, 1.94, 1.53, 6.79, repro,
2017-06-14,-2.71, 6.52, -15.23, 1.92, 1.53, 6.76, repro,
2017-06-15,-1.85, 4.75, -19.10, 1.95, 1.56, 6.92, repro,
2017-06-16,-1.46, 3.05, -23.77, 1.98, 1.61, 7.05, repro,
2017-06-17,-3.40, 7.36, -23.87, 1.95, 1.53, 6.85, repro,
2017-06-18,-3.96, 6.07, -16.16, 1.92, 1.53, 6.77, repro,
2017-06-19,-3.12, 6.14, -24.74, 1.93, 1.55, 6.85, repro,
2017-06-20,-2.15, 6.95, -22.00, 1.92, 1.52, 6.73, repro,
2017-06-21,-3.37, 5.92, -17.18, 1.96, 1.56, 6.90, repro,
2017-06-22,-2.25, 4.50, -20.60, 1.96, 1.55, 6.91, repro,
2017-06-23,-3.57, 6.74, -23.51, 1.92, 1.53, 6.77, repro,
2017-06-24,-1.78, 5.74, -25.48, 1.93, 1.54, 6.87, repro,
2017-06-25,-1.33, 4.96, -33.11, 1.94, 1.58, 6.89, repro,
2017-06-26,-3.30, 7.74, -23.16, 1.93, 1.52, 6.73, repro,
2017-06-27,-3.21, 4.61, -25.32, 1.93, 1.52, 6.74, repro,
2017-06-28,-1.19, 6.23, -24.17, 1.92, 1.53, 6.77, repro,
2017-06-29,-0.58, 4.60, -22.10, 1.94, 1.54, 6.82, repro,
2017-06-30,-4.03, 6.06, -25.96, 1.98, 1.59, 7.03, repro,
2017-07-01,-3.69, 5.60, -21.00, 1.97, 1.62, 7.04, repro,
2017-07-02,-2.02, 5.54, -27.67, 1.94, 1.53, 6.81, repro,
2017-07-03,-1.92, 6.55, -19.16, 1.93, 1.53, 6.82, repro,
2017-07-04,-2.32, 7.52, -21.81, 1.91, 1.52, 6.74, repro,
2017-07-05,-2.83, 6.69, -32.98, 1.92, 1.53, 6.75, repro,
2017-07-06,-1.86, 6.04, -28.20, 2.07, 1.59, 7.04, repro,
2017-07-07,-1.22, 6.08, -19.54, 2.02, 1.54, 6.92, repro,
2017-07-08,-2.52, 5.44, -25.87, 1.94, 1.54, 6.81, repro,
2017-07-09,-2.03, 6.98, -31.60, 1.95, 1.53, 6.82, repro,
2017-07-10,-2.43, 5.64, -20.75, 1.94, 1.53, 6.79, repro,
2017-07-11,-2.59, 6.82, -19.57, 1.93, 1.54, 6.82, repro,
2017-07-12,-2.03, 5.14, -20.74, 1.96, 1.57, 6.89, repro,
2017-07-13,-0.39, 6.12, -28.00, 1.99, 1.59, 6.95, repro,
2017-07-14,-2.36, 5.64, -27.55, 1.93, 1.53, 6.75, repro,
2017-07-15,-1.76, 5.12, -18.37, 2.06, 1.58, 6.99, repro,
2017-07-16,-2.09, 5.82, -21.38, 1.91, 1.53, 6.76, repro,
2017-07-17,-2.39, 6.47, -20.55, 1.93, 1.54, 6.84, repro,
2017-07-18,-2.38, 4.65, -25.74, 1.94, 1.53, 6.82, repro,
2017-07-19,-2.38, 5.53, -24.99, 1.92, 1.53, 6.76, repro,
2017-07-20,-1.58, 6.18, -26.99, 1.92, 1.53, 6.81, repro,
2017-07-21,-2.56, 6.30, -23.28, 1.93, 1.53, 6.81, repro,
2017-07-22,-4.52, 4.13, -28.21, 1.92, 1.53, 6.78, repro,
2017-07-23,-4.57, 6.06, -26.59, 1.93, 1.54, 6.85, repro,
2017-07-24,-2.92, 6.05, -26.00, 1.93, 1.54, 6.87, repro,
2017-07-25,-2.33, 3.92, -23.44, 1.92, 1.53, 6.76, repro,
2017-07-26,-1.51, 5.22, -22.71, 1.93, 1.54, 6.85, repro,
2017-07-27,-2.72, 5.91, -22.86, 1.93, 1.54, 6.85, repro,
2017-07-28,-3.12, 4.46, -24.39, 1.93, 1.54, 6.81, repro,
2017-07-29,-3.59, 5.88, -27.37, 1.93, 1.53, 6.81, repro,
2017-07-30,-2.47, 5.30, -26.41, 1.92, 1.52, 6.73, repro,
2017-07-31,-2.39, 5.97, -29.63, 1.98, 1.58, 6.96, repro,
2017-08-01,-3.30, 5.14, -24.48, 1.92, 1.54, 6.85, repro,
2017-08-02,-3.02, 5.49, -35.58, 1.94, 1.54, 6.83, repro,
2017-08-03,-3.05, 6.60, -23.90, 1.96, 1.54, 6.89, repro,
2017-08-04,-2.72, 5.23, -20.81, 1.96, 1.54, 6.92, repro,
2017-08-05,-5.49, 5.62, -20.60, 1.93, 1.53, 6.84, repro,
2017-08-06,-3.10, 6.63, -21.68, 1.95, 1.54, 6.92, repro,
2017-08-07,-3.28, 6.33, -23.44, 1.93, 1.53, 6.80, repro,
2017-08-08,-2.79, 5.89, -20.71, 1.92, 1.53, 6.76, repro,
2017-08-09,-2.68, 5.74, -23.99, 1.92, 1.52, 6.74, repro,
2017-08-10,-2.20, 5.34, -23.88, 1.94, 1.54, 6.89, repro,
2017-08-11,-3.62, 5.43, -24.14, 2.01, 1.57, 7.10, repro,
2017-08-12,-3.29, 5.11, -18.23, 1.93, 1.54, 6.83, repro,
2017-08-13,-3.50, 4.85, -25.90, 1.93, 1.55, 6.89, repro,
2017-08-14,-3.38, 3.50, -19.82, 1.99, 1.57, 7.03, repro,
2017-08-15,-2.77, 5.08, -19.91, 1.95, 1.54, 6.89, repro,
2017-08-16,-3.01, 6.04, -23.23, 1.94, 1.54, 6.87, repro,
2017-08-17,-2.04, 4.99, -22.19, 1.96, 1.58, 6.95, repro,
2017-08-18,-1.32, 4.16, -27.19, 2.26, 1.69, 7.75, repro,
2017-08-19,-2.10, 5.13, -23.93, 1.98, 1.65, 7.09, repro,
2017-08-20,-1.73, 5.38, -23.61, 1.94, 1.54, 6.83, repro,
2017-08-21,-4.35, 5.84, -23.35, 1.95, 1.54, 6.85, repro,
2017-08-22,-3.26, 5.73, -20.41, 1.97, 1.54, 6.87, repro,
2017-08-23,-1.59, 6.01, -22.44, 2.07, 1.65, 7.19, repro,
2017-08-24,-1.03, 5.09, -28.46, 1.93, 1.54, 6.83, repro,
2017-08-25,-1.53, 5.68, -16.19, 1.99, 1.57, 6.99, repro,
2017-08-26,-3.35, 4.92, -22.78, 1.94, 1.54, 6.88, repro,
2017-08-27,-4.42, 6.49, -21.37, 1.93, 1.53, 6.82, repro,
2017-08-28,-1.69, 3.49, -20.44, 1.96, 1.57, 6.97, repro,
2017-08-29,-2.83, 6.92, -19.64, 1.92, 1.54, 6.83, repro,
2017-08-30,-1.09, 5.91, -18.35, 1.92, 1.53, 6.78, repro,
2017-08-31,-3.56, 4.42, -18.69, 1.99, 1.58, 7.00, repro,
2017-09-01,-2.06, 6.73, -20.12, 1.99, 1.57, 7.00, repro,
2017-09-02,-2.49, 5.37, -16.48, 1.93, 1.53, 6.80, repro,
