PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRY
Station name,Anza_GravelSCIGN
Begin Date, 1999-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5400725167 North Latitude, -116.6296978429 East Longitude, 1265.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-24,9.48, 6.67, 32.66, 1.73, 1.55, 7.29, supp6,
2019-11-25,8.15, 5.69, 38.04, 1.74, 1.54, 7.31, supp6,
2019-11-26,8.19, 5.09, 35.31, 1.74, 1.53, 7.24, supp6,
2019-11-27,8.03, 5.87, 30.43, 1.79, 1.59, 7.43, supp6,
2019-11-28,8.37, 6.75, 32.14, 1.77, 1.56, 7.35, supp6,
2019-11-29,9.72, 5.66, 40.00, 1.75, 1.55, 7.36, supp6,
2019-11-30,9.03, 6.23, 31.49, 1.74, 1.55, 7.35, supp6,
2019-12-01,8.78, 5.51, 37.95, 1.75, 1.56, 7.35, supp6,
2019-12-02,8.90, 5.81, 38.58, 1.76, 1.56, 7.28, supp6,
2019-12-03,9.26, 6.18, 35.15, 1.77, 1.57, 7.35, supp6,
2019-12-04,9.08, 6.03, 34.46, 1.77, 1.59, 7.40, supp6,
2019-12-05,8.97, 6.01, 35.17, 1.75, 1.56, 7.27, supp6,
2019-12-06,8.69, 7.00, 33.14, 1.78, 1.58, 7.45, supp6,
2019-12-07,8.37, 3.93, 35.37, 1.77, 1.58, 7.38, supp6,
2019-12-08,8.12, 3.85, 34.88, 1.77, 1.59, 7.44, supp6,
2019-12-09,7.43, 2.73, 36.45, 1.79, 1.59, 7.43, supp6,
2019-12-10,8.94, 6.78, 28.57, 1.76, 1.57, 7.33, supp6,
2019-12-11,9.28, 5.99, 20.22, 1.75, 1.58, 7.35, supp6,
2019-12-12,8.04, 6.29, 29.66, 1.77, 1.58, 7.37, supp6,
2019-12-13,8.91, 4.84, 23.45, 1.77, 1.57, 7.37, supp6,
2019-12-14,9.09, 3.93, 21.65, 1.87, 1.66, 7.73, supp6,
2019-12-15,9.12, 4.71, 36.72, 1.74, 1.54, 7.28, supp6,
2019-12-16,8.19, 5.17, 29.39, 1.74, 1.54, 7.27, supp6,
2019-12-17,9.55, 5.81, 26.92, 1.74, 1.55, 7.29, supp6,
2019-12-18,9.46, 6.19, 26.95, 1.74, 1.55, 7.30, supp6,
2019-12-19,9.97, 5.90, 31.14, 1.75, 1.56, 7.36, supp6,
2019-12-20,9.46, 6.72, 23.24, 1.76, 1.56, 7.38, supp6,
2019-12-21,8.30, 5.84, 27.37, 1.75, 1.55, 7.32, supp6,
2019-12-22,9.21, 5.80, 31.37, 1.74, 1.55, 7.28, supp6,
2019-12-23,8.93, 5.65, 30.40, 1.75, 1.55, 7.34, supp6,
2019-12-24,9.20, 5.15, 27.96, 1.77, 1.57, 7.32, supp6,
2019-12-25,8.87, 5.01, 33.69, 1.76, 1.57, 7.33, supp6,
2019-12-26,10.54, 3.33, 37.01, 1.77, 1.57, 7.34, supp6,
2019-12-27,9.08, 5.56, 35.46, 1.74, 1.55, 7.28, supp6,
2019-12-28,10.29, 5.80, 30.07, 1.74, 1.54, 7.26, supp6,
2019-12-29,9.67, 5.94, 29.80, 1.74, 1.54, 7.24, supp6,
2019-12-30,8.85, 6.84, 30.74, 1.73, 1.54, 7.23, supp6,
2019-12-31,9.58, 5.13, 31.34, 1.75, 1.56, 7.34, supp6,
2020-01-01,10.14, 5.88, 33.51, 1.73, 1.54, 7.23, supp6,
2020-01-02,9.06, 5.84, 36.89, 1.75, 1.55, 7.32, supp6,
2020-01-03,11.02, 7.12, 27.08, 1.78, 1.58, 7.47, supp6,
2020-01-04,9.48, 6.80, 26.69, 1.76, 1.57, 7.33, supp6,
2020-01-05,9.95, 6.37, 27.64, 1.78, 1.58, 7.34, supp6,
2020-01-06,10.29, 5.48, 18.45, 1.78, 1.58, 7.32, supp6,
2020-01-07,10.11, 7.12, 25.52, 1.79, 1.58, 7.36, supp6,
2020-01-08,9.21, 6.84, 33.95, 1.75, 1.54, 7.28, supp6,
2020-01-09,9.35, 5.26, 30.29, 1.81, 1.58, 7.42, supp6,
2020-01-10,10.86, 5.33, 21.73, 1.81, 1.58, 7.47, supp6,
2020-01-11,10.13, 5.62, 25.58, 1.78, 1.58, 7.39, supp6,
2020-01-12,9.79, 5.89, 25.08, 1.76, 1.57, 7.28, supp6,
2020-01-13,9.47, 6.47, 25.85, 1.77, 1.57, 7.35, supp6,
2020-01-14,10.23, 5.97, 30.27, 1.74, 1.54, 7.22, supp6,
2020-01-15,9.16, 6.53, 29.79, 1.75, 1.55, 7.26, supp6,
2020-01-16,10.11, 6.32, 25.54, 1.82, 1.59, 7.38, supp6,
2020-01-17,9.32, 6.74, 23.97, 1.81, 1.59, 7.36, supp6,
2020-01-18,9.10, 7.07, 22.47, 1.75, 1.55, 7.28, supp6,
2020-01-19,10.32, 7.16, 26.40, 1.76, 1.55, 7.25, supp6,
2020-01-20,9.37, 6.43, 32.94, 1.77, 1.56, 7.37, supp6,
2020-01-21,11.01, 6.40, 29.08, 1.74, 1.54, 7.21, supp6,
2020-01-22,8.36, 7.02, 25.39, 1.73, 1.54, 7.17, supp6,
2020-01-23,10.27, 5.11, 26.45, 1.74, 1.55, 7.23, supp6,
2020-01-24,9.39, 6.20, 30.42, 1.75, 1.55, 7.26, supp6,
2020-01-25,9.00, 7.49, 29.36, 1.75, 1.55, 7.24, supp6,
2020-01-26,9.93, 6.75, 30.90, 1.73, 1.54, 7.16, supp6,
2020-01-27,8.94, 6.46, 29.06, 1.75, 1.55, 7.27, supp6,
2020-01-28,9.44, 7.07, 27.92, 1.75, 1.55, 7.23, supp6,
2020-01-29,9.12, 6.83, 32.58, 1.75, 1.56, 7.31, supp6,
2020-01-30,7.53, 3.79, 32.02, 1.76, 1.57, 7.40, supp6,
2020-01-31,9.87, 8.60, 30.20, 1.76, 1.57, 7.30, supp6,
2020-02-01,10.20, 6.22, 29.91, 1.73, 1.55, 7.17, supp6,
2020-02-02,9.13, 6.79, 28.98, 1.75, 1.55, 7.28, supp6,
2020-02-03,9.07, 6.04, 32.58, 1.75, 1.56, 7.30, supp6,
2020-02-04,7.82, 7.16, 31.64, 1.75, 1.56, 7.25, supp6,
2020-02-05,8.38, 5.18, 35.38, 1.75, 1.56, 7.28, supp6,
2020-02-06,8.70, 6.70, 33.77, 1.74, 1.55, 7.24, supp6,
2020-02-07,8.51, 6.28, 29.91, 1.75, 1.56, 7.26, supp6,
2020-02-08,9.51, 7.00, 29.07, 1.75, 1.55, 7.23, supp6,
2020-02-09,10.54, 6.31, 28.68, 1.75, 1.55, 7.23, supp6,
2020-02-10,11.08, 8.81, 28.02, 1.75, 1.56, 7.32, supp6,
2020-02-11,7.15, 4.55, 31.47, 1.79, 1.59, 7.49, supp6,
2020-02-12,7.68, 7.10, 31.56, 1.74, 1.54, 7.22, supp6,
2020-02-13,8.94, 6.24, 29.81, 1.78, 1.58, 7.40, supp6,
2020-02-14,9.19, 7.32, 28.59, 1.76, 1.59, 7.34, supp6,
2020-02-15,10.64, 6.82, 19.48, 1.75, 1.55, 7.23, supp6,
2020-02-16,8.94, 7.05, 26.30, 1.75, 1.55, 7.30, supp6,
2020-02-17,8.73, 6.89, 28.15, 1.74, 1.54, 7.28, supp6,
2020-02-18,9.03, 6.60, 29.89, 1.74, 1.54, 7.24, supp6,
2020-02-19,9.34, 6.67, 25.32, 1.73, 1.53, 7.18, supp6,
2020-02-20,10.13, 7.50, 23.48, 1.76, 1.58, 7.33, supp6,
2020-02-21,9.84, 6.97, 31.40, 1.78, 1.59, 7.53, supp6,
2020-02-22,9.39, 9.53, 33.66, 1.77, 1.58, 7.50, supp6,
2020-02-23,8.26, 7.77, 28.17, 1.72, 1.53, 7.16, supp6,
2020-02-24,8.13, 6.04, 27.16, 1.74, 1.54, 7.20, supp6,
2020-02-25,6.45, 7.87, 19.23, 1.74, 1.54, 7.21, supp6,
2020-02-26,9.30, 3.61, 18.49, 1.74, 1.55, 7.28, supp6,
2020-02-27,9.57, 7.99, 21.80, 1.76, 1.56, 7.36, supp6,
2020-02-28,8.47, 6.82, 25.71, 1.73, 1.54, 7.22, supp6,
2020-02-29,8.52, 5.53, 28.72, 1.72, 1.54, 7.17, supp6,
2020-03-01,7.53, 5.31, 28.72, 1.73, 1.55, 7.23, supp6,
2020-03-02,10.21, 5.81, 32.30, 1.74, 1.55, 7.28, supp6,
2020-03-03,8.01, 5.91, 21.90, 1.77, 1.56, 7.39, supp6,
2020-03-04,8.42, 5.58, 27.52, 1.74, 1.55, 7.25, supp6,
2020-03-05,8.62, 6.57, 25.48, 1.72, 1.53, 7.15, supp6,
2020-03-06,8.38, 6.51, 22.48, 1.73, 1.54, 7.21, supp6,
2020-03-07,9.47, 6.76, 29.93, 1.74, 1.54, 7.21, supp6,
2020-03-08,8.56, 5.94, 28.08, 1.75, 1.55, 7.28, supp6,
2020-03-09,7.89, 5.81, 27.32, 1.75, 1.54, 7.24, supp6,
2020-03-10,8.23, 7.37, 25.33, 1.77, 1.55, 7.28, supp6,
2020-03-11,10.21, 6.42, 26.66, 1.74, 1.55, 7.24, supp6,
2020-03-12,6.78, 9.43, 20.71, 1.77, 1.58, 7.45, supp6,
2020-03-13,8.75, 6.37, 20.21, 1.74, 1.54, 7.22, supp6,
2020-03-14,7.47, 7.11, 21.64, 1.73, 1.55, 7.16, supp6,
2020-03-15,7.86, 6.62, 22.68, 1.73, 1.54, 7.18, supp6,
2020-03-16,7.56, 6.40, 27.44, 1.72, 1.54, 7.18, supp6,
2020-03-17,7.46, 5.55, 34.52, 1.75, 1.55, 7.28, supp6,
2020-03-18,8.37, 6.28, 26.01, 1.73, 1.54, 7.17, supp6,
2020-03-19,8.84, 8.25, 27.74, 1.91, 1.65, 7.90, supp6,
2020-03-20,7.83, 5.75, 25.64, 1.77, 1.60, 7.46, supp6,
2020-03-21,8.83, 6.82, 27.79, 1.77, 1.59, 7.49, supp6,
2020-03-22,7.54, 6.15, 23.67, 1.72, 1.54, 7.21, supp6,
2020-03-23,8.01, 6.71, 25.22, 2.32, 2.19, 8.66, supp6,
2020-03-24,7.13, 6.31, 27.41, 1.72, 1.53, 7.13, supp6,
2020-03-25,7.61, 5.19, 29.05, 1.73, 1.54, 7.22, supp6,
2020-03-26,7.38, 4.31, 27.31, 1.73, 1.54, 7.19, supp6,
2020-03-27,8.07, 5.30, 31.13, 1.76, 1.56, 7.30, supp6,
2020-03-28,7.73, 5.90, 24.37, 1.77, 1.56, 7.33, supp6,
2020-03-29,7.52, 7.07, 23.34, 1.75, 1.56, 7.29, supp6,
2020-03-30,6.76, 6.69, 24.58, 1.76, 1.56, 7.28, supp6,
2020-03-31,7.56, 5.94, 26.05, 1.76, 1.56, 7.25, supp6,
2020-04-01,7.60, 5.68, 25.92, 1.77, 1.57, 7.33, supp6,
2020-04-02,5.88, 5.83, 32.08, 1.76, 1.56, 7.27, supp6,
2020-04-03,7.73, 5.16, 25.02, 1.75, 1.56, 7.27, supp6,
2020-04-04,7.18, 6.08, 25.47, 1.75, 1.56, 7.25, supp6,
2020-04-05,6.65, 6.99, 32.62, 1.76, 1.56, 7.28, supp6,
2020-04-06,6.77, 5.61, 32.58, 1.78, 1.57, 7.35, supp6,
2020-04-07,8.64, 5.07, 28.83, 1.76, 1.55, 7.22, supp6,
2020-04-08,7.65, 7.59, 28.43, 1.78, 1.56, 7.31, supp6,
2020-04-09,7.94, 6.76, 26.17, 1.75, 1.55, 7.20, supp6,
2020-04-10,9.28, 6.50, 25.79, 1.76, 1.56, 7.25, final,
2020-04-11,6.71, 5.13, 26.89, 1.75, 1.56, 7.21, final,
2020-04-12,6.38, 6.56, 32.04, 1.82, 1.59, 7.37, supp6,
2020-04-13,6.24, 6.49, 25.89, 1.82, 1.59, 7.38, supp6,
2020-04-14,7.98, 6.74, 23.77, 1.76, 1.57, 7.30, supp6,
2020-04-15,7.17, 5.69, 22.45, 1.75, 1.55, 7.19, supp6,
2020-04-16,7.40, 6.36, 28.47, 1.77, 1.57, 7.32, supp6,
2020-04-17,6.81, 5.34, 30.47, 1.75, 1.56, 7.25, supp6,
2020-04-18,8.08, 7.47, 34.88, 1.76, 1.57, 7.28, supp6,
2020-04-19,8.18, 6.93, 33.81, 1.75, 1.56, 7.24, supp6,
2020-04-20,7.20, 6.97, 42.11, 1.77, 1.55, 7.24, supp6,
2020-04-21,7.75, 4.65, 30.44, 1.76, 1.57, 7.29, supp6,
2020-04-22,6.97, 5.27, 28.78, 1.77, 1.57, 7.31, supp6,
2020-04-23,8.13, 5.73, 28.85, 1.81, 1.58, 7.41, supp6,
2020-04-24,9.20, 5.60, 30.34, 1.82, 1.58, 7.43, supp6,
2020-04-25,7.12, 5.46, 29.46, 1.76, 1.56, 7.26, supp6,
2020-04-26,8.08, 6.43, 31.44, 1.74, 1.50, 7.10, supp6,
2020-04-27,7.93, 5.17, 24.61, 1.75, 1.53, 7.21, supp6,
2020-04-28,9.11, 5.22, 29.60, 1.75, 1.53, 7.20, supp6,
2020-04-29,8.79, 5.62, 26.30, 1.76, 1.53, 7.30, supp6,
2020-04-30,8.90, 5.75, 30.72, 1.75, 1.52, 7.22, supp6,
2020-05-01,7.69, 4.72, 32.62, 1.72, 1.50, 7.05, supp6,
2020-05-02,8.56, 6.45, 30.02, 1.75, 1.51, 7.16, supp6,
2020-05-03,8.81, 5.62, 31.90, 1.74, 1.53, 7.20, supp6,
2020-05-04,8.74, 5.01, 25.13, 1.74, 1.52, 7.19, supp6,
2020-05-05,7.26, 5.02, 23.68, 1.77, 1.57, 7.38, supp6,
2020-05-06,8.42, 5.58, 23.18, 1.74, 1.52, 7.22, supp6,
2020-05-07,7.70, 4.51, 30.51, 1.73, 1.50, 7.12, supp6,
2020-05-08,8.88, 6.06, 25.32, 1.78, 1.55, 7.23, supp6,
2020-05-09,8.01, 5.39, 22.24, 1.76, 1.56, 7.34, supp6,
2020-05-10,9.37, 6.50, 23.80, 1.78, 1.57, 7.43, supp6,
2020-05-11,5.71, 5.52, 29.88, 1.74, 1.52, 7.18, supp6,
2020-05-12,7.63, 6.85, 30.83, 1.74, 1.50, 7.13, supp6,
2020-05-13,8.06, 6.52, 28.43, 1.75, 1.51, 7.15, supp6,
2020-05-14,9.18, 7.38, 28.71, 1.76, 1.56, 7.26, supp6,
2020-05-15,8.52, 5.96, 26.65, 1.76, 1.56, 7.26, supp6,
2020-05-16,6.94, 5.57, 32.14, 1.75, 1.53, 7.24, supp6,
2020-05-17,7.19, 6.49, 31.69, 1.75, 1.51, 7.14, supp6,
2020-05-18,7.09, 6.50, 33.65, 1.76, 1.51, 7.18, supp6,
2020-05-19,9.43, 6.61, 25.46, 1.77, 1.53, 7.27, supp6,
2020-05-20,8.91, 5.14, 28.34, 1.76, 1.53, 7.22, supp6,
2020-05-21,8.19, 6.28, 30.57, 1.75, 1.53, 7.20, supp6,
2020-05-22,7.66, 5.60, 34.17, 1.78, 1.53, 7.38, supp6,
2020-05-23,8.06, 7.18, 30.31, 1.74, 1.50, 7.08, supp6,
2020-05-24,8.21, 6.53, 29.44, 1.76, 1.51, 7.12, supp6,
2020-05-25,9.04, 7.07, 25.67, 1.75, 1.51, 7.10, supp6,
2020-05-26,6.58, 4.90, 25.63, 1.76, 1.53, 7.22, supp6,
2020-05-27,6.82, 4.11, 29.16, 1.76, 1.53, 7.22, supp6,
2020-05-28,6.52, 4.27, 29.41, 1.81, 1.54, 7.26, supp6,
2020-05-29,8.53, 6.75, 22.16, 1.76, 1.52, 7.14, supp6,
2020-05-30,11.00, 8.69, 32.84, 1.79, 1.54, 7.28, supp6,
2020-05-31,7.92, 6.63, 34.37, 1.77, 1.53, 7.20, supp6,
2020-06-01,8.02, 6.83, 29.55, 1.77, 1.54, 7.22, supp6,
2020-06-02,8.20, 6.30, 32.19, 1.77, 1.54, 7.25, supp6,
2020-06-03,7.88, 6.32, 26.00, 1.76, 1.52, 7.13, supp6,
2020-06-04,8.33, 5.87, 26.75, 1.85, 1.59, 7.37, supp6,
2020-06-05,7.18, 4.67, 28.39, 1.84, 1.61, 7.49, supp6,
2020-06-06,7.77, 6.15, 23.62, 1.76, 1.55, 7.22, supp6,
2020-06-07,8.90, 6.39, 33.22, 1.76, 1.55, 7.21, supp6,
2020-06-08,7.52, 6.92, 31.71, 1.76, 1.53, 7.12, supp6,
2020-06-09,9.82, 6.84, 29.72, 1.75, 1.52, 7.07, supp6,
2020-06-10,9.08, 5.83, 29.79, 1.75, 1.53, 7.09, supp6,
2020-06-11,9.51, 5.70, 28.86, 1.75, 1.53, 7.08, supp6,
2020-06-12,8.31, 5.45, 27.25, 1.75, 1.56, 7.15, supp6,
2020-06-13,8.75, 7.13, 31.03, 1.75, 1.54, 7.11, supp6,
2020-06-14,9.02, 6.47, 33.66, 1.75, 1.53, 7.06, supp6,
2020-06-15,8.46, 5.73, 32.01, 1.77, 1.54, 7.12, supp6,
2020-06-16,8.49, 6.26, 31.02, 1.76, 1.54, 7.07, supp6,
2020-06-17,7.55, 4.73, 38.41, 1.76, 1.55, 7.14, supp6,
2020-06-18,6.57, 5.36, 33.87, 1.77, 1.56, 7.19, supp6,
2020-06-19,8.88, 6.61, 31.31, 1.77, 1.57, 7.17, supp6,
2020-06-20,8.11, 6.36, 32.62, 1.76, 1.55, 7.09, supp6,
2020-06-21,8.63, 6.22, 30.74, 1.77, 1.55, 7.10, supp6,
2020-06-22,8.34, 5.13, 33.59, 1.76, 1.56, 7.07, supp6,
2020-06-23,8.06, 5.47, 34.77, 1.77, 1.57, 7.11, supp6,
2020-06-24,10.20, 5.02, 32.24, 1.77, 1.56, 7.10, supp6,
2020-06-25,9.54, 5.33, 32.45, 1.77, 1.56, 7.08, supp6,
2020-06-26,9.63, 6.66, 26.15, 1.83, 1.58, 7.32, supp6,
2020-06-27,9.19, 4.97, 34.83, 1.81, 1.63, 7.39, supp6,
2020-06-28,8.44, 5.30, 35.94, 1.81, 1.61, 7.26, supp6,
2020-06-29,7.56, 6.93, 31.87, 1.83, 1.64, 7.41, supp6,
2020-06-30,10.13, 6.71, 34.07, 1.82, 1.61, 7.26, supp6,
2020-07-01,9.35, 6.19, 34.81, 1.78, 1.58, 7.17, supp6,
2020-07-02,9.85, 5.31, 33.19, 1.78, 1.56, 7.20, supp6,
2020-07-03,9.86, 6.40, 29.28, 1.78, 1.55, 7.15, supp6,
2020-07-04,8.92, 5.42, 28.99, 1.77, 1.58, 7.15, supp6,
2020-07-05,8.60, 5.20, 25.57, 1.78, 1.55, 7.08, supp6,
2020-07-06,9.82, 6.61, 29.39, 1.75, 1.55, 7.03, supp6,
2020-07-07,9.02, 5.72, 32.01, 1.77, 1.53, 7.04, supp6,
2020-07-08,9.36, 4.71, 38.32, 1.77, 1.55, 7.16, supp6,
2020-07-09,8.74, 5.36, 32.61, 1.83, 1.61, 7.42, supp6,
2020-07-10,10.24, 5.04, 28.53, 1.79, 1.58, 7.24, supp6,
2020-07-11,9.27, 5.90, 24.37, 1.77, 1.55, 7.12, supp6,
2020-07-12,9.26, 5.08, 36.58, 1.77, 1.56, 7.19, supp6,
2020-07-13,9.49, 4.98, 31.39, 1.76, 1.56, 7.22, supp6,
2020-07-14,10.40, 6.08, 29.43, 1.75, 1.55, 7.20, supp6,
2020-07-15,9.07, 4.41, 26.12, 1.78, 1.59, 7.39, supp6,
2020-07-16,7.40, 5.40, 25.57, 1.77, 1.56, 7.26, supp6,
2020-07-17,8.20, 3.94, 26.68, 1.74, 1.53, 7.07, supp6,
2020-07-18,8.69, 4.58, 30.25, 1.74, 1.55, 7.16, supp6,
2020-07-19,8.43, 5.50, 33.66, 1.74, 1.53, 7.09, supp6,
2020-07-20,8.89, 4.34, 25.90, 1.75, 1.54, 7.15, supp6,
2020-07-21,9.45, 4.77, 26.88, 1.76, 1.56, 7.24, supp6,
2020-07-22,7.55, 4.78, 38.13, 1.76, 1.56, 7.24, supp6,
2020-07-23,8.08, 4.94, 28.48, 1.74, 1.53, 7.10, supp6,
2020-07-24,8.14, 5.16, 33.74, 1.75, 1.54, 7.14, supp6,
2020-07-25,8.94, 5.25, 30.83, 1.76, 1.57, 7.29, supp6,
2020-07-26,7.68, 5.37, 36.04, 1.76, 1.57, 7.27, supp6,
2020-07-27,9.49, 4.63, 31.42, 1.80, 1.59, 7.49, supp6,
2020-07-28,8.40, 4.02, 42.34, 1.86, 1.62, 7.59, supp6,
2020-07-29,9.20, 4.84, 35.33, 1.77, 1.57, 7.36, supp6,
2020-07-30,9.78, 6.27, 27.73, 1.79, 1.60, 7.49, supp6,
2020-07-31,8.22, 5.63, 28.37, 1.79, 1.58, 7.46, supp6,
2020-08-01,7.19, 5.62, 25.28, 1.82, 1.59, 7.57, supp6,
2020-08-02,9.26, 4.84, 28.64, 1.76, 1.57, 7.33, supp6,
2020-08-03,9.65, 5.15, 21.43, 1.76, 1.57, 7.36, supp6,
2020-08-04,9.38, 5.75, 22.15, 1.78, 1.57, 7.37, supp6,
2020-08-05,9.02, 4.39, 32.18, 1.79, 1.59, 7.48, supp6,
2020-08-06,8.70, 5.24, 29.98, 1.80, 1.61, 7.55, supp6,
2020-08-07,8.49, 5.38, 28.65, 1.78, 1.61, 7.50, supp6,
2020-08-08,8.45, 5.49, 30.46, 1.76, 1.55, 7.29, supp6,
2020-08-09,9.55, 4.27, 22.62, 1.81, 1.61, 7.47, supp6,
2020-08-10,10.02, 6.03, 33.69, 1.79, 1.58, 7.46, supp6,
2020-08-11,9.17, 4.85, 31.49, 1.79, 1.60, 7.53, supp6,
2020-08-12,8.12, 4.22, 33.44, 1.78, 1.58, 7.44, supp6,
2020-08-13,8.58, 4.63, 26.57, 1.76, 1.58, 7.39, supp6,
2020-08-14,8.30, 3.96, 22.30, 1.77, 1.61, 7.54, supp6,
2020-08-15,10.18, 4.88, 21.07, 1.80, 1.62, 7.62, supp6,
2020-08-16,10.13, 3.71, 27.65, 1.79, 1.62, 7.57, suppf,
2020-08-17,10.22, 6.36, 24.13, 1.79, 1.60, 7.53, suppf,
2020-08-18,6.68, 3.43, 23.71, 1.81, 1.60, 7.60, suppf,
2020-08-19,8.52, 4.01, 27.52, 1.80, 1.61, 7.55, suppf,
2020-08-20,10.91, 6.71, 34.52, 1.80, 1.63, 7.65, suppf,
2020-08-21,10.11, 5.32, 37.79, 1.89, 1.73, 8.21, suppf,
2020-08-22,9.31, 5.46, 24.74, 1.80, 1.61, 7.63, suppf,
2020-08-23,7.92, 5.95, 32.68, 1.77, 1.59, 7.42, suppf,
2020-08-24,9.83, 3.21, 31.32, 1.83, 1.63, 7.76, suppf,
2020-08-25,10.16, 4.63, 32.82, 1.79, 1.59, 7.50, suppf,
2020-08-26,7.67, 4.52, 38.34, 1.81, 1.61, 7.64, suppf,
2020-08-28,8.67, 6.26, 39.92, 1.77, 1.57, 7.42, suppf,
2020-08-29,9.56, 3.74, 51.10, 1.80, 1.60, 7.61, suppf,
2020-08-30,9.78, 4.78, 37.85, 1.77, 1.57, 7.41, suppf,
2020-08-31,8.62, 4.60, 42.01, 1.79, 1.61, 7.60, suppf,
2020-09-01,8.72, 5.39, 41.54, 1.78, 1.59, 7.51, suppf,
2020-09-02,9.71, 5.06, 37.12, 1.82, 1.60, 7.64, suppf,
2020-09-03,9.73, 4.84, 34.62, 1.77, 1.57, 7.40, suppf,
2020-09-04,6.89, 3.61, 32.44, 1.78, 1.56, 7.37, suppf,
2020-09-05,6.66, 4.29, 27.79, 1.78, 1.57, 7.42, suppf,
2020-09-06,10.68, 6.96, 26.15, 1.77, 1.57, 7.43, suppf,
2020-09-07,8.05, 5.61, 36.07, 1.77, 1.59, 7.49, suppf,
2020-09-08,9.40, 4.55, 36.66, 1.78, 1.57, 7.46, suppf,
2020-09-09,7.91, 5.65, 39.23, 1.77, 1.56, 7.38, suppf,
2020-09-10,8.05, 5.38, 33.29, 1.80, 1.60, 7.59, suppf,
2020-09-11,8.98, 5.49, 26.07, 1.85, 1.67, 7.86, suppf,
2020-09-12,8.70, 5.52, 28.63, 1.77, 1.59, 7.50, suppf,
2020-09-13,7.82, 4.69, 27.05, 1.77, 1.56, 7.41, suppf,
2020-09-14,8.51, 5.60, 17.94, 1.77, 1.56, 7.41, suppf,
2020-09-15,9.81, 4.85, 23.00, 1.93, 1.60, 7.86, suppf,
2020-09-16,10.25, 5.23, 23.71, 1.92, 1.60, 7.88, suppf,
2020-09-17,9.19, 5.56, 28.28, 1.81, 1.62, 7.61, suppf,
2020-09-18,9.08, 5.35, 22.81, 1.78, 1.60, 7.49, suppf,
2020-09-19,8.89, 5.78, 29.52, 1.81, 1.61, 7.57, suppf,
2020-09-20,9.44, 4.05, 29.66, 1.82, 1.59, 7.55, suppf,
2020-09-21,7.84, 3.60, 31.62, 1.79, 1.58, 7.49, suppf,
2020-09-22,9.67, 4.51, 31.56, 1.87, 1.58, 7.65, suppf,
2020-09-23,9.71, 4.66, 33.87, 1.85, 1.58, 7.60, suppf,
2020-09-24,8.85, 5.45, 30.63, 1.78, 1.57, 7.46, suppf,
2020-09-25,10.10, 4.83, 30.53, 1.78, 1.57, 7.46, suppf,
2020-09-26,9.78, 5.02, 31.36, 1.80, 1.57, 7.53, suppf,
2020-09-27,9.77, 4.89, 31.39, 1.78, 1.57, 7.47, suppf,
2020-09-28,9.71, 5.93, 32.15, 1.78, 1.57, 7.49, suppf,
2020-09-29,9.65, 6.02, 29.73, 1.77, 1.57, 7.47, suppf,
2020-09-30,9.21, 5.85, 24.38, 1.77, 1.56, 7.43, suppf,
2020-10-01,9.49, 5.70, 25.69, 1.78, 1.56, 7.43, suppf,
2020-10-02,9.52, 5.12, 24.62, 1.76, 1.53, 7.34, suppf,
2020-10-03,9.79, 5.75, 27.36, 1.77, 1.53, 7.38, suppf,
2020-10-04,8.75, 5.09, 29.43, 1.24, 1.08, 5.22, suppf,
2020-10-05,9.85, 5.35, 26.34, 1.23, 1.07, 5.16, suppf,
2020-10-06,7.93, 4.65, 34.09, 1.25, 1.08, 5.21, suppf,
2020-10-07,9.69, 5.81, 30.91, 1.25, 1.08, 5.22, suppf,
2020-10-08,8.92, 5.07, 40.03, 1.28, 1.09, 5.31, suppf,
2020-10-09,8.86, 5.99, 32.11, 1.26, 1.10, 5.28, suppf,
2020-10-10,8.42, 5.63, 29.10, 1.24, 1.08, 5.16, suppf,
2020-10-11,8.71, 6.71, 29.29, 1.24, 1.07, 5.14, suppf,
2020-10-12,9.22, 5.90, 35.08, 1.24, 1.07, 5.15, suppf,
2020-10-13,8.56, 6.24, 29.22, 1.24, 1.07, 5.13, suppf,
2020-10-14,9.37, 5.26, 26.62, 1.24, 1.07, 5.16, suppf,
2020-10-15,9.15, 4.64, 29.09, 1.25, 1.08, 5.20, suppf,
2020-10-16,8.75, 4.44, 28.42, 1.24, 1.07, 5.15, suppf,
2020-10-17,8.19, 5.52, 28.40, 1.25, 1.07, 5.19, suppf,
2020-10-18,8.44, 5.19, 31.41, 1.25, 1.08, 5.20, suppf,
2020-10-19,9.18, 5.63, 31.20, 1.25, 1.08, 5.21, suppf,
2020-10-20,8.61, 5.15, 29.04, 1.26, 1.11, 5.31, suppf,
2020-10-21,8.27, 4.27, 35.42, 1.26, 1.09, 5.29, suppf,
2020-10-22,8.20, 5.27, 35.41, 1.30, 1.08, 5.37, suppf,
2020-10-23,9.12, 4.57, 30.48, 1.30, 1.08, 5.35, suppf,
2020-10-24,8.38, 6.23, 28.77, 1.25, 1.08, 5.21, suppf,
2020-10-25,8.75, 6.93, 31.06, 1.78, 1.54, 7.44, suppf,
