PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BOMG
Station name,Bombay_Beach
Begin Date, 2009-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3646289909 North Latitude, -115.7297053554 East Longitude, -84.24027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-23,-15.01, -6.54, 7.77, 1.75, 1.55, 7.24, supp6,
2020-02-24,-14.88, -6.93, 3.62, 1.76, 1.58, 7.36, supp6,
2020-02-25,-14.59, -7.14, 1.62, 1.76, 1.57, 7.33, supp6,
2020-03-11,-15.20, -7.75, 3.73, 2.37, 2.22, 8.78, supp6,
2020-03-12,-14.53, -7.47, 8.84, 2.40, 2.30, 9.18, supp6,
2020-03-13,-16.51, -7.85, 8.26, 2.35, 2.24, 8.78, supp6,
2020-03-14,-17.80, -8.90, 3.43, 1.74, 1.55, 7.18, supp6,
2020-03-15,-17.83, -8.36, 0.50, 1.74, 1.57, 7.22, supp6,
2020-03-16,-16.87, -8.34, 6.73, 1.75, 1.55, 7.21, supp6,
2020-03-17,-15.55, -7.54, 5.44, 1.75, 1.57, 7.28, supp6,
2020-03-18,-16.56, -8.80, 7.02, 1.75, 1.57, 7.31, supp6,
2020-03-19,-16.36, -7.44, 14.17, 1.93, 1.67, 8.01, supp6,
2020-03-20,-15.44, -9.67, 5.63, 1.80, 1.62, 7.62, supp6,
2020-03-21,-16.53, -7.27, 6.79, 1.76, 1.58, 7.38, supp6,
2020-03-22,-16.37, -8.31, 4.18, 1.75, 1.56, 7.27, supp6,
2020-03-23,-15.37, -5.79, -2.88, 2.35, 2.24, 8.99, supp6,
2020-03-24,-16.63, -9.94, 5.18, 1.76, 1.58, 7.29, supp6,
2020-03-26,-15.60, -7.79, 8.89, 1.79, 1.60, 7.51, supp6,
2020-03-27,-17.28, -9.20, 8.30, 1.79, 1.58, 7.40, supp6,
2020-03-28,-17.07, -8.16, 7.11, 1.77, 1.58, 7.35, supp6,
2020-03-29,-16.88, -7.98, 7.96, 1.79, 1.59, 7.42, supp6,
2020-03-30,-16.77, -10.03, 5.88, 1.77, 1.58, 7.32, supp6,
2020-03-31,-16.35, -9.72, 2.82, 1.78, 1.59, 7.38, supp6,
2020-04-01,-17.38, -9.58, 6.34, 1.77, 1.58, 7.35, supp6,
2020-04-02,-17.02, -9.26, 8.22, 1.77, 1.58, 7.35, supp6,
2020-04-03,-17.11, -9.32, 5.62, 1.79, 1.60, 7.45, supp6,
2020-04-04,-17.86, -9.64, 4.90, 1.76, 1.57, 7.27, supp6,
2020-04-05,-16.84, -9.22, 11.54, 1.78, 1.59, 7.38, supp6,
2020-04-06,-18.32, -8.97, 5.13, 1.80, 1.62, 7.55, supp6,
2020-04-07,-16.80, -9.30, 12.92, 1.78, 1.57, 7.34, supp6,
2020-04-08,-15.95, -9.05, 7.97, 1.80, 1.61, 7.54, supp6,
2020-04-09,-17.66, -9.05, 7.30, 1.77, 1.58, 7.32, supp6,
2020-04-10,-16.38, -9.13, 3.85, 1.76, 1.57, 7.24, final,
2020-04-11,-16.83, -9.61, 9.45, 1.78, 1.60, 7.41, final,
2020-04-12,-17.59, -9.52, 12.34, 1.85, 1.62, 7.56, supp6,
2020-04-13,-16.22, -9.12, 4.40, 1.85, 1.62, 7.55, supp6,
2020-04-14,-15.36, -9.52, 11.93, 1.77, 1.60, 7.41, supp6,
2020-04-15,-16.74, -9.31, 4.14, 1.76, 1.58, 7.26, supp6,
2020-04-16,-16.69, -10.27, 6.60, 1.77, 1.58, 7.31, supp6,
2020-04-17,-15.71, -9.32, 10.32, 1.79, 1.60, 7.44, supp6,
2020-04-18,-15.79, -9.19, 20.99, 1.78, 1.58, 7.36, supp6,
2020-04-19,-15.90, -8.18, 18.17, 1.77, 1.60, 7.40, supp6,
2020-04-20,-16.77, -9.99, 17.26, 1.77, 1.58, 7.34, supp6,
2020-04-21,-16.30, -10.00, 16.60, 1.79, 1.61, 7.48, supp6,
2020-04-22,-17.20, -9.87, 13.62, 1.78, 1.59, 7.39, supp6,
2020-04-23,-14.58, -10.69, 15.99, 1.84, 1.62, 7.61, supp6,
2020-04-24,-13.90, -10.39, 16.14, 1.86, 1.63, 7.68, supp6,
2020-04-25,-15.34, -10.05, 10.44, 1.78, 1.59, 7.39, supp6,
2020-04-26,-14.02, -10.16, 14.55, 1.77, 1.54, 7.27, supp6,
2020-04-27,-15.89, -10.90, 8.83, 1.75, 1.55, 7.28, supp6,
2020-04-28,-14.92, -11.13, 15.47, 1.74, 1.54, 7.27, supp6,
2020-04-29,-14.03, -9.51, 14.47, 1.77, 1.55, 7.35, supp6,
2020-04-30,-13.45, -9.73, 10.42, 1.77, 1.56, 7.38, supp6,
2020-05-01,-13.85, -9.69, 13.60, 1.76, 1.54, 7.30, supp6,
2020-05-02,-14.83, -11.74, 7.29, 1.76, 1.56, 7.33, supp6,
2020-05-03,-13.93, -9.87, 12.62, 1.75, 1.55, 7.28, supp6,
2020-05-04,-13.63, -8.98, 6.84, 1.75, 1.55, 7.28, supp6,
2020-05-05,-14.23, -9.64, 12.96, 1.77, 1.59, 7.41, supp6,
2020-05-06,-13.40, -9.33, 9.45, 1.76, 1.54, 7.30, supp6,
2020-05-07,-13.30, -10.24, 10.80, 1.76, 1.55, 7.30, supp6,
2020-05-08,-14.31, -10.56, 6.51, 1.80, 1.60, 7.45, supp6,
2020-05-09,-13.92, -9.15, 0.69, 1.79, 1.60, 7.57, supp6,
2020-05-10,-14.28, -10.18, 9.17, 1.79, 1.60, 7.51, supp6,
2020-05-11,-13.85, -10.30, 8.78, 1.81, 1.58, 7.54, supp6,
2020-05-12,-12.03, -10.13, 11.48, 1.80, 1.57, 7.49, supp6,
2020-05-13,-13.19, -10.03, 6.52, 1.76, 1.55, 7.30, supp6,
2020-05-14,-13.69, -9.49, 12.07, 1.76, 1.59, 7.35, supp6,
2020-05-15,-14.38, -8.76, 13.95, 1.78, 1.58, 7.35, supp6,
2020-05-16,-14.85, -8.75, 15.53, 1.76, 1.54, 7.29, supp6,
2020-05-17,-13.68, -9.74, 7.51, 1.78, 1.56, 7.40, supp6,
2020-05-18,-13.36, -8.88, 11.19, 1.82, 1.60, 7.61, supp6,
2020-05-19,-10.45, -5.85, 1.57, 1.85, 1.64, 7.81, supp6,
2020-05-20,-13.08, -9.59, 10.44, 1.77, 1.56, 7.34, supp6,
2020-05-21,-14.29, -8.91, 11.30, 1.76, 1.54, 7.24, supp6,
2020-05-22,-13.29, -8.51, 17.86, 1.80, 1.55, 7.47, supp6,
2020-05-23,-12.13, -8.25, 13.40, 1.78, 1.55, 7.33, supp6,
2020-05-24,-11.75, -8.97, 10.51, 1.79, 1.56, 7.37, supp6,
2020-05-25,-12.11, -8.87, 11.56, 1.76, 1.55, 7.29, supp6,
2020-05-26,-13.93, -9.08, 10.68, 1.77, 1.54, 7.21, supp6,
2020-05-27,-12.27, -8.83, 7.38, 1.77, 1.54, 7.24, supp6,
2020-05-28,-14.39, -9.16, 7.89, 1.82, 1.58, 7.38, supp6,
2020-05-29,-12.10, -8.14, 9.26, 1.78, 1.55, 7.30, supp6,
2020-05-30,-11.09, -8.09, 8.75, 1.79, 1.58, 7.43, supp6,
2020-05-31,-12.59, -8.28, 11.94, 1.79, 1.57, 7.35, supp6,
2020-06-01,-11.34, -8.72, 10.10, 1.78, 1.56, 7.31, supp6,
2020-06-02,-11.96, -7.98, 9.89, 1.77, 1.56, 7.33, supp6,
2020-06-03,-12.22, -7.67, 10.39, 1.78, 1.56, 7.31, supp6,
2020-06-04,-11.04, -8.62, 11.20, 1.87, 1.64, 7.57, supp6,
2020-06-05,-11.32, -8.34, 12.36, 1.89, 1.64, 7.66, supp6,
2020-06-06,-10.34, -8.69, 8.35, 1.79, 1.57, 7.35, supp6,
2020-06-07,-12.08, -8.03, 11.52, 1.80, 1.57, 7.37, supp6,
2020-06-08,-11.14, -8.33, 11.16, 1.80, 1.59, 7.42, supp6,
2020-06-09,-11.24, -7.57, 8.23, 1.75, 1.57, 7.22, supp6,
2020-06-10,-10.65, -7.87, 10.96, 1.77, 1.57, 7.24, supp6,
2020-06-11,-9.60, -7.95, 12.23, 1.76, 1.57, 7.21, supp6,
2020-06-12,-10.43, -7.77, 11.16, 1.77, 1.57, 7.23, supp6,
2020-06-13,-10.04, -8.01, 8.13, 1.79, 1.59, 7.31, supp6,
2020-06-14,-10.02, -8.69, 17.47, 1.78, 1.58, 7.28, supp6,
2020-06-15,-10.44, -10.13, 10.33, 1.75, 1.56, 7.17, supp6,
2020-06-16,-10.19, -7.73, 14.57, 1.81, 1.61, 7.44, supp6,
2020-06-17,-9.20, -8.16, 22.07, 1.80, 1.63, 7.46, supp6,
2020-06-18,-10.38, -6.72, 9.01, 1.77, 1.58, 7.19, supp6,
2020-06-19,-10.11, -7.45, 12.37, 1.79, 1.60, 7.28, supp6,
2020-06-20,-9.88, -7.52, 12.80, 1.75, 1.59, 7.17, supp6,
2020-06-21,-11.09, -6.15, 13.53, 1.81, 1.64, 7.42, supp6,
2020-06-22,-8.57, -7.12, 10.79, 1.78, 1.60, 7.25, supp6,
2020-06-23,-9.15, -4.49, 14.18, 1.78, 1.58, 7.25, supp6,
2020-06-24,-8.34, -6.68, 11.10, 1.82, 1.63, 7.41, supp6,
2020-06-25,-8.39, -7.62, 7.24, 1.80, 1.63, 7.33, supp6,
2020-06-26,-7.14, -7.61, 8.48, 1.85, 1.62, 7.44, supp6,
2020-06-27,-8.39, -6.84, 13.64, 1.83, 1.65, 7.48, supp6,
2020-06-28,-7.94, -6.84, 18.06, 1.82, 1.65, 7.39, supp6,
2020-06-29,-7.41, -7.26, 3.46, 1.88, 1.68, 7.64, supp6,
2020-06-30,-7.76, -5.76, 13.71, 1.84, 1.65, 7.42, supp6,
2020-07-01,-7.34, -6.19, 19.65, 1.79, 1.62, 7.28, supp6,
2020-07-02,-7.93, -6.54, 8.44, 1.78, 1.61, 7.26, supp6,
2020-07-03,-7.31, -5.90, 8.50, 1.78, 1.60, 7.20, supp6,
2020-07-04,-5.98, -5.82, -2.17, 1.81, 1.63, 7.41, supp6,
2020-07-05,-5.46, -5.45, -0.45, 1.82, 1.61, 7.35, supp6,
2020-07-06,-5.84, -5.64, 6.72, 1.79, 1.61, 7.30, supp6,
2020-07-07,-6.17, -5.01, 6.33, 1.82, 1.59, 7.35, supp6,
2020-07-08,-6.33, -6.00, 17.92, 1.77, 1.60, 7.31, supp6,
2020-07-09,-6.45, -5.63, 8.23, 1.84, 1.62, 7.44, supp6,
2020-07-10,-3.09, -6.01, 11.62, 1.83, 1.64, 7.55, supp6,
2020-07-11,-5.80, -5.64, 13.79, 1.81, 1.59, 7.26, supp6,
2020-07-12,-3.74, -4.99, 10.03, 1.76, 1.58, 7.29, supp6,
2020-07-13,-6.34, -4.15, 11.55, 1.77, 1.59, 7.32, supp6,
2020-07-14,-5.26, -5.43, 0.71, 1.77, 1.59, 7.32, supp6,
2020-07-15,-4.70, -4.93, 5.22, 1.79, 1.59, 7.41, supp6,
2020-07-16,-5.04, -4.19, 13.65, 1.80, 1.58, 7.35, supp6,
2020-07-17,-4.87, -4.03, 4.48, 1.78, 1.58, 7.30, supp6,
2020-07-18,-6.22, -5.83, 14.36, 1.78, 1.60, 7.42, supp6,
2020-07-19,-4.87, -3.86, 6.16, 1.76, 1.57, 7.30, supp6,
2020-07-20,-4.71, -4.44, 2.56, 1.74, 1.55, 7.13, supp6,
2020-07-21,-4.86, -4.35, 5.32, 1.79, 1.57, 7.30, supp6,
2020-07-22,-3.21, -2.31, 11.41, 1.86, 1.68, 7.90, supp6,
2020-07-23,-6.42, -4.80, 8.39, 1.80, 1.60, 7.50, supp6,
2020-07-24,-4.07, -2.60, 7.39, 1.84, 1.62, 7.67, supp6,
2020-07-25,-4.48, -3.01, 6.90, 1.79, 1.61, 7.48, supp6,
2020-07-26,-2.37, -3.98, 7.01, 1.77, 1.58, 7.33, supp6,
2020-07-27,-1.25, -3.19, 16.38, 1.83, 1.64, 7.75, supp6,
2020-07-28,-1.93, -3.88, 12.15, 1.88, 1.66, 7.78, supp6,
2020-07-29,-2.41, -3.50, 16.49, 1.79, 1.60, 7.45, supp6,
2020-07-30,-4.37, -3.77, 13.44, 1.81, 1.61, 7.58, supp6,
2020-07-31,-3.15, -2.35, 0.89, 1.80, 1.60, 7.48, supp6,
2020-08-01,-1.11, -2.21, 1.31, 1.82, 1.65, 7.80, supp6,
2020-08-02,-3.33, -1.97, 1.24, 1.81, 1.63, 7.66, supp6,
2020-08-03,-4.19, -2.73, 4.66, 1.79, 1.62, 7.55, supp6,
2020-08-04,-4.93, -2.85, 5.63, 1.80, 1.61, 7.52, supp6,
2020-08-05,-3.02, -2.98, 3.73, 1.79, 1.59, 7.45, supp6,
2020-08-06,-2.65, -2.70, 4.46, 1.80, 1.63, 7.58, supp6,
2020-08-07,-2.44, -2.64, 3.25, 1.80, 1.64, 7.63, supp6,
2020-08-08,-2.60, -3.50, 8.35, 1.77, 1.59, 7.39, supp6,
2020-08-09,-3.70, -1.73, 1.51, 1.82, 1.65, 7.62, supp6,
2020-08-10,-1.22, -3.10, 8.14, 1.80, 1.62, 7.56, supp6,
2020-08-11,-1.33, -3.23, 7.79, 1.86, 1.66, 7.90, supp6,
2020-08-12,-2.63, -2.79, 3.28, 1.84, 1.66, 7.84, supp6,
2020-08-13,-1.87, -3.68, 2.50, 1.78, 1.60, 7.54, supp6,
2020-08-14,-1.15, -2.38, -6.65, 1.80, 1.59, 7.50, supp6,
2020-08-15,-3.05, -1.93, -5.78, 1.79, 1.60, 7.48, supp6,
2020-08-16,-1.23, -1.11, 5.98, 1.82, 1.62, 7.67, suppf,
2020-08-17,-0.42, -2.48, -1.01, 1.83, 1.63, 7.70, suppf,
2020-08-18,-1.34, -1.71, -1.50, 1.79, 1.60, 7.55, suppf,
2020-08-19,-2.89, -2.62, -1.19, 1.80, 1.60, 7.55, suppf,
2020-08-20,-1.60, -1.20, 1.36, 1.80, 1.61, 7.58, suppf,
2020-08-21,-0.72, -2.40, 3.28, 1.84, 1.68, 7.88, suppf,
2020-08-22,-1.41, -0.39, 1.96, 1.79, 1.61, 7.53, suppf,
2020-08-23,-0.45, -0.28, 0.66, 1.80, 1.61, 7.62, suppf,
2020-08-24,0.45, -1.84, 8.72, 1.83, 1.64, 7.78, suppf,
2020-08-25,-0.38, 0.01, 6.59, 1.82, 1.63, 7.75, suppf,
2020-08-26,-0.10, -0.47, 8.76, 1.80, 1.60, 7.57, suppf,
2020-08-27,0.61, -0.02, 7.86, 1.79, 1.59, 7.51, suppf,
2020-08-28,1.23, -2.99, 7.85, 1.79, 1.60, 7.52, suppf,
2020-08-29,-0.19, -2.15, 13.63, 1.85, 1.70, 8.11, suppf,
2020-08-30,0.22, 0.17, -1.34, 1.92, 1.73, 8.39, suppf,
2020-08-31,2.62, -0.71, -0.91, 1.82, 1.63, 7.75, suppf,
2020-09-01,1.08, -2.34, 6.89, 1.81, 1.61, 7.63, suppf,
2020-09-02,2.25, -1.19, 8.29, 1.81, 1.59, 7.54, suppf,
2020-09-03,1.68, -1.28, 1.27, 1.85, 1.62, 7.76, suppf,
2020-09-04,0.38, -0.46, 4.30, 1.79, 1.60, 7.58, suppf,
2020-09-05,1.60, -1.13, -0.56, 1.79, 1.59, 7.55, suppf,
2020-09-06,2.23, 0.51, 5.21, 1.78, 1.59, 7.50, suppf,
2020-09-07,0.55, -0.75, 6.54, 1.78, 1.58, 7.48, suppf,
2020-09-08,2.95, 1.32, -7.28, 1.88, 1.68, 8.13, suppf,
2020-09-09,0.11, 0.24, 9.51, 1.78, 1.58, 7.51, suppf,
2020-09-10,0.64, -0.44, 4.97, 1.78, 1.60, 7.56, suppf,
2020-09-11,0.55, -0.75, 0.31, 1.80, 1.63, 7.74, suppf,
2020-09-12,0.29, -0.18, 0.59, 1.78, 1.61, 7.60, suppf,
2020-09-13,-1.38, -0.87, -2.97, 1.77, 1.57, 7.43, suppf,
2020-09-14,-0.11, 0.40, -7.01, 1.79, 1.59, 7.56, suppf,
2020-09-15,0.08, -2.15, -0.53, 1.96, 1.62, 7.98, suppf,
2020-09-16,0.42, 0.23, 3.84, 1.93, 1.60, 7.88, suppf,
2020-09-17,-0.00, -0.71, -2.01, 1.81, 1.64, 7.65, suppf,
2020-09-18,-0.02, -0.87, -5.92, 1.82, 1.62, 7.62, suppf,
2020-09-19,0.31, 0.21, -4.41, 1.81, 1.62, 7.67, suppf,
2020-09-20,1.13, -0.61, -5.12, 1.83, 1.59, 7.56, suppf,
2020-09-21,1.38, -0.36, 0.53, 1.77, 1.59, 7.48, suppf,
2020-09-22,1.43, -0.20, 1.88, 1.87, 1.61, 7.74, suppf,
2020-09-23,2.25, -0.80, 0.05, 1.87, 1.61, 7.75, suppf,
2020-09-24,0.02, -0.26, -1.51, 1.78, 1.58, 7.49, suppf,
2020-09-25,0.35, 0.27, -1.93, 1.79, 1.58, 7.50, suppf,
2020-09-26,2.28, 0.13, -2.96, 1.79, 1.59, 7.57, suppf,
2020-09-27,1.78, 0.12, -1.93, 1.79, 1.58, 7.52, suppf,
2020-09-28,2.26, 0.09, 4.04, 1.80, 1.58, 7.58, suppf,
2020-09-29,0.95, 0.88, 1.96, 1.78, 1.57, 7.44, suppf,
2020-09-30,-0.11, 0.62, 1.53, 1.78, 1.57, 7.47, suppf,
2020-10-01,1.06, -0.04, 0.91, 1.77, 1.56, 7.40, suppf,
2020-10-02,1.36, 0.92, -1.32, 1.75, 1.53, 7.34, suppf,
2020-10-03,1.87, 0.14, 0.10, 1.76, 1.53, 7.34, suppf,
2020-10-04,1.34, 0.12, 0.32, 1.25, 1.09, 5.22, suppf,
2020-10-05,1.16, 0.83, -5.27, 1.24, 1.08, 5.16, suppf,
2020-10-07,0.80, 2.19, 4.09, 1.27, 1.10, 5.35, suppf,
2020-10-23,2.36, 0.53, -1.33, 1.32, 1.10, 5.44, suppf,
2020-10-24,1.63, 1.16, -5.18, 1.27, 1.09, 5.29, suppf,
2020-10-25,0.21, -0.08, 5.62, 1.81, 1.54, 7.50, suppf,
2020-10-26,0.73, 0.28, 4.79, 1.79, 1.55, 7.48, suppf,
2020-10-27,-1.26, -1.25, 3.24, 1.79, 1.55, 7.47, suppf,
2020-10-28,2.59, 1.49, 1.85, 1.75, 1.52, 7.27, suppf,
2020-10-29,2.20, 0.97, -2.77, 1.80, 1.53, 7.48, suppf,
2020-10-30,0.95, 1.74, -8.17, 1.83, 1.54, 7.58, suppf,
2020-10-31,-0.13, 1.89, 0.03, 1.79, 1.58, 7.51, suppf,
2020-11-01,1.50, 1.21, -3.95, 1.80, 1.59, 7.54, suppf,
2020-11-02,2.15, 1.52, 0.48, 1.77, 1.53, 7.36, suppf,
2020-11-03,2.84, 1.43, 4.36, 1.76, 1.53, 7.32, suppf,
2020-11-04,2.80, 1.57, -6.19, 1.83, 1.54, 7.58, suppf,
2020-11-05,0.84, 1.76, -5.13, 1.81, 1.58, 7.57, suppf,
2020-11-06,0.79, 1.02, 3.71, 1.80, 1.55, 7.48, suppf,
2020-11-07,0.31, -0.37, 4.72, 1.91, 1.66, 8.19, suppf,
2020-11-08,2.53, 2.48, 10.76, 1.86, 1.60, 7.80, suppf,
2020-11-09,2.32, 1.83, 9.20, 1.85, 1.58, 7.72, suppf,
2020-11-10,1.73, 0.81, 1.02, 1.78, 1.53, 7.43, suppf,
2020-11-11,0.62, 1.67, 0.99, 1.78, 1.53, 7.41, suppf,
2020-11-12,0.77, 1.26, 0.12, 1.80, 1.60, 7.66, suppf,
2020-11-13,1.75, 1.23, 0.64, 1.81, 1.58, 7.59, suppf,
2020-11-14,3.17, 0.94, 4.47, 1.79, 1.54, 7.45, suppf,
2020-11-15,2.96, 2.32, 0.15, 1.78, 1.53, 7.42, suppf,
2020-11-16,1.69, 2.25, 4.94, 1.82, 1.57, 7.65, suppf,
2020-11-17,0.82, 0.57, 3.48, 1.80, 1.55, 7.49, suppf,
2020-11-18,1.46, 0.30, 6.91, 1.79, 1.57, 7.48, suppf,
2020-11-19,2.67, 1.82, 2.92, 1.78, 1.54, 7.41, suppf,
2020-11-20,2.57, 2.40, 0.67, 1.83, 1.58, 7.68, suppf,
2020-11-21,2.92, 2.38, 4.02, 1.86, 1.57, 7.72, suppf,
2020-11-22,1.86, 1.23, 0.07, 1.77, 1.53, 7.37, suppf,
2020-11-23,0.83, 1.41, 3.48, 1.80, 1.58, 7.51, suppf,
2020-11-24,0.91, 1.51, 8.36, 1.80, 1.59, 7.50, suppf,
2020-11-25,1.96, 1.56, 5.21, 1.77, 1.54, 7.40, suppf,
2020-11-26,2.12, 1.50, 5.67, 1.77, 1.53, 7.39, suppf,
2020-11-27,0.77, 1.81, 6.33, 1.77, 1.54, 7.43, suppf,
2020-11-28,1.44, 1.61, 4.03, 1.81, 1.55, 7.49, suppf,
2020-11-29,1.34, 1.68, -2.78, 1.86, 1.58, 7.62, suppf,
2020-11-30,1.84, 1.84, -3.71, 1.79, 1.55, 7.43, suppf,
2020-12-01,0.72, 1.46, -0.55, 1.76, 1.53, 7.36, suppf,
2020-12-02,2.36, 2.60, -3.16, 1.76, 1.52, 7.33, suppf,
2020-12-03,2.04, 2.21, -10.85, 1.77, 1.53, 7.38, suppf,
2020-12-04,1.60, 2.33, -6.08, 1.76, 1.51, 7.31, suppf,
2020-12-05,1.06, 1.74, -6.44, 1.76, 1.51, 7.31, suppf,
2020-12-06,1.61, 1.83, -5.47, 1.77, 1.52, 7.34, suppf,
2020-12-07,-0.01, 1.98, -5.52, 1.79, 1.53, 7.43, suppf,
2020-12-08,1.96, 2.46, -0.77, 1.77, 1.53, 7.38, suppf,
2020-12-09,1.55, 2.08, -2.44, 1.76, 1.51, 7.29, suppf,
2020-12-10,0.59, 2.50, 0.75, 1.78, 1.54, 7.43, suppf,
2020-12-11,0.44, 1.88, -4.16, 1.77, 1.53, 7.39, suppf,
2020-12-12,0.85, 2.48, -3.41, 1.78, 1.54, 7.42, suppf,
2020-12-13,0.80, 2.40, -4.77, 1.78, 1.54, 7.43, suppf,
2020-12-14,1.32, 1.85, -2.68, 1.81, 1.54, 7.53, suppf,
2020-12-15,2.63, 2.58, -1.83, 1.77, 1.52, 7.32, suppf,
2020-12-16,1.57, 2.01, 0.38, 1.77, 1.52, 7.33, suppf,
2020-12-17,0.45, 1.70, 2.94, 1.78, 1.54, 7.46, suppf,
2020-12-18,2.04, 2.82, -0.92, 1.80, 1.55, 7.54, suppf,
2020-12-19,1.46, 1.58, 0.06, 1.77, 1.51, 7.39, suppf,
2020-12-20,0.35, 2.12, 1.87, 1.75, 1.50, 7.29, suppf,
2020-12-21,1.97, 2.30, -0.27, 1.73, 1.49, 7.20, suppf,
2020-12-22,-0.09, 2.04, 2.81, 1.79, 1.53, 7.40, suppf,
2020-12-23,0.53, 2.77, -4.90, 1.78, 1.56, 7.40, suppf,
2020-12-24,2.18, 3.40, -4.64, 1.85, 1.62, 7.68, suppf,
2020-12-25,0.74, 2.56, -3.27, 1.81, 1.59, 7.55, suppf,
2020-12-26,0.64, 2.45, -0.34, 1.74, 1.51, 7.35, suppf,
2020-12-27,0.47, 1.89, 1.20, 1.73, 1.51, 7.30, suppf,
2020-12-28,1.55, 4.09, -1.75, 1.76, 1.53, 7.44, suppf,
2020-12-29,0.77, 1.66, 6.77, 1.75, 1.51, 7.36, suppf,
2020-12-30,-0.72, 2.50, 1.56, 1.74, 1.52, 7.37, suppf,
2020-12-31,0.43, 2.48, 2.08, 1.75, 1.51, 7.36, suppf,
2021-01-01,0.23, 2.24, 8.36, 1.76, 1.54, 7.47, suppf,
2021-01-02,0.69, 1.64, 2.64, 1.75, 1.52, 7.35, suppf,
2021-01-03,0.12, 2.32, 0.64, 1.75, 1.51, 7.30, suppf,
2021-01-04,1.88, 1.83, 0.13, 1.75, 1.52, 7.34, suppf,
2021-01-05,1.64, 1.82, 2.38, 1.74, 1.51, 7.29, suppf,
2021-01-06,0.68, 3.07, 4.60, 1.74, 1.51, 7.30, suppf,
2021-01-07,0.32, 2.73, 0.51, 1.74, 1.52, 7.33, suppf,
2021-01-08,0.37, 2.83, -2.88, 1.73, 1.51, 7.27, suppf,
2021-01-09,-0.41, 1.63, -1.32, 1.76, 1.53, 7.43, suppf,
2021-01-10,0.68, 1.88, -3.83, 1.74, 1.52, 7.34, suppf,
2021-01-11,1.11, 2.23, -0.57, 1.75, 1.52, 7.38, suppf,
2021-01-12,1.19, 2.05, 1.09, 1.74, 1.52, 7.36, suppf,
2021-01-13,1.52, 2.46, 4.21, 1.76, 1.53, 7.42, suppf,
2021-01-14,1.49, 1.64, -3.12, 1.75, 1.54, 7.39, suppf,
2021-01-15,2.42, 2.00, -0.32, 1.76, 1.54, 7.43, suppf,
2021-01-16,0.46, 2.11, 6.87, 1.75, 1.53, 7.40, suppf,
2021-01-17,0.92, 2.35, 6.43, 1.74, 1.52, 7.33, suppf,
2021-01-18,-0.52, 1.43, 6.15, 1.74, 1.52, 7.35, suppf,
2021-01-19,-0.45, 1.82, 6.12, 1.75, 1.54, 7.40, suppf,
2021-01-20,1.20, 2.18, -7.36, 1.88, 1.63, 7.92, suppf,
2021-01-21,1.19, 2.26, -1.32, 1.76, 1.59, 7.59, suppf,
2021-01-22,-0.60, 2.36, 1.92, 1.74, 1.53, 7.39, suppf,
2021-01-23,4.42, 5.48, 5.64, 1.79, 1.55, 7.52, suppf,
2021-01-24,-0.21, 1.91, 6.37, 1.75, 1.52, 7.33, suppf,
2021-01-25,-0.70, 1.24, 8.58, 1.78, 1.57, 7.59, suppf,
2021-01-26,-1.04, 2.03, 0.22, 1.76, 1.54, 7.40, suppf,
2021-01-27,-0.33, 2.87, -0.47, 1.74, 1.53, 7.37, suppf,
2021-01-28,-0.21, 2.30, -4.38, 1.74, 1.53, 7.35, suppf,
2021-01-29,1.21, 2.97, -1.66, 1.78, 1.57, 7.59, suppf,
2021-01-30,0.53, 2.02, -0.13, 1.74, 1.53, 7.41, suppf,
2021-01-31,-0.52, 2.34, -6.38, 1.75, 1.53, 7.40, suppf,
2021-02-01,-0.63, 2.20, -4.02, 1.75, 1.53, 7.41, suppf,
2021-02-02,0.55, 2.69, -2.45, 1.74, 1.53, 7.38, suppf,
2021-02-03,0.58, 2.25, -3.90, 1.74, 1.54, 7.40, suppf,
2021-02-04,0.68, 3.13, 3.16, 1.76, 1.55, 7.49, suppf,
2021-02-05,-0.88, 2.44, -3.27, 1.76, 1.56, 7.53, suppf,
2021-02-06,-0.79, 1.78, 3.47, 1.76, 1.52, 7.39, suppf,
2021-02-07,-0.36, 2.45, 1.64, 1.74, 1.51, 7.34, suppf,
2021-02-08,-0.14, 2.12, -1.85, 1.73, 1.52, 7.35, suppf,
2021-02-09,1.71, 3.05, -4.49, 1.75, 1.52, 7.42, suppf,
2021-02-10,-0.48, 2.21, 1.43, 1.73, 1.51, 7.35, suppf,
2021-02-11,-1.13, 2.47, -2.97, 1.74, 1.52, 7.38, suppf,
2021-02-12,-0.10, 3.16, -0.79, 1.76, 1.54, 7.51, suppf,
2021-02-13,-0.32, 1.75, 6.56, 1.77, 1.54, 7.50, suppf,
2021-02-14,-0.46, 3.69, 2.97, 1.77, 1.53, 7.51, suppf,
2021-02-15,1.10, 2.06, -1.06, 1.77, 1.53, 7.44, suppf,
2021-02-16,-0.13, 1.33, -0.40, 1.74, 1.51, 7.35, suppf,
2021-02-17,-0.84, 2.60, 4.69, 1.74, 1.52, 7.41, suppf,
2021-02-18,-0.48, 1.20, -5.66, 1.80, 1.54, 7.62, suppf,
