PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8142727380 North Latitude, -121.5415423962 East Longitude, 361.70010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-06,-0.28, 5.34, 25.14, 1.94, 1.59, 6.98, supp6,
2018-12-07,-0.26, 5.83, 15.36, 1.97, 1.59, 7.03, supp6,
2018-12-08,0.42, 6.73, 20.26, 1.91, 1.55, 6.85, supp6,
2018-12-09,1.21, 6.19, 14.70, 1.91, 1.55, 6.86, supp6,
2018-12-10,2.15, 4.11, 21.80, 1.92, 1.55, 6.89, supp6,
2018-12-11,1.45, 5.76, 19.75, 1.88, 1.53, 6.83, supp6,
2018-12-12,1.56, 4.47, 23.84, 1.89, 1.53, 6.85, supp6,
2018-12-13,0.14, 4.37, 23.08, 1.89, 1.53, 6.81, supp6,
2018-12-14,0.61, 5.13, 25.90, 1.93, 1.56, 6.92, supp6,
2018-12-15,-0.03, 6.09, 23.00, 1.87, 1.53, 6.79, supp6,
2018-12-16,1.39, 5.42, 17.47, 1.96, 1.64, 7.39, supp6,
2018-12-17,1.38, 5.27, 23.12, 1.89, 1.55, 6.92, supp6,
2018-12-18,0.53, 5.59, 19.57, 1.88, 1.54, 6.80, supp6,
2018-12-19,1.28, 5.41, 18.22, 1.89, 1.58, 6.92, supp6,
2018-12-20,0.54, 6.37, 22.74, 1.88, 1.55, 6.84, supp6,
2018-12-21,0.61, 6.12, 24.16, 1.88, 1.54, 6.83, supp6,
2018-12-22,0.75, 5.02, 21.58, 1.87, 1.54, 6.82, supp6,
2018-12-23,1.53, 6.52, 19.19, 1.92, 1.57, 6.98, supp6,
2018-12-24,1.08, 6.68, 21.36, 1.88, 1.53, 6.80, supp6,
2018-12-25,2.39, 5.00, 23.90, 1.88, 1.54, 6.82, supp6,
2018-12-26,0.17, 5.00, 21.33, 1.92, 1.56, 6.94, supp6,
2018-12-27,0.61, 5.18, 21.28, 1.89, 1.57, 6.94, supp6,
2018-12-28,1.57, 6.37, 20.51, 1.92, 1.55, 6.90, supp6,
2018-12-29,0.96, 5.56, 18.18, 1.92, 1.55, 6.89, supp6,
2018-12-30,0.51, 5.82, 19.63, 1.92, 1.54, 6.90, supp6,
2018-12-31,-1.02, 4.45, 16.38, 1.91, 1.55, 6.92, supp6,
2019-01-01,0.21, 5.74, 15.95, 1.91, 1.55, 6.92, supp6,
2019-01-02,0.89, 6.33, 18.72, 1.92, 1.55, 6.93, supp6,
2019-01-03,1.07, 6.32, 18.08, 1.87, 1.53, 6.79, supp6,
2019-01-04,0.33, 6.07, 21.17, 1.87, 1.53, 6.82, supp6,
2019-01-05,-1.01, 5.09, 15.24, 1.91, 1.57, 7.05, supp6,
2019-01-06,0.35, 5.70, 23.72, 1.89, 1.58, 6.99, supp6,
2019-01-07,0.54, 7.31, 20.16, 1.90, 1.57, 6.95, supp6,
2019-01-08,0.82, 5.37, 12.79, 1.87, 1.54, 6.83, supp6,
2019-01-09,0.49, 5.56, 6.50, 1.90, 1.55, 6.98, supp6,
2019-01-10,1.37, 6.07, 3.92, 1.90, 1.58, 6.97, supp6,
2019-01-11,0.65, 5.12, 5.45, 1.94, 1.58, 6.99, supp6,
2019-01-12,1.55, 6.49, 16.07, 1.92, 1.57, 6.95, supp6,
2019-01-13,1.88, 7.24, 6.12, 1.90, 1.60, 6.95, supp6,
2019-01-14,-1.98, 6.61, 16.28, 1.87, 1.53, 6.82, supp6,
2019-01-15,-1.50, 5.94, 14.06, 1.87, 1.54, 6.84, supp6,
2019-01-16,0.03, 5.88, 12.77, 1.87, 1.55, 6.87, supp6,
2019-01-17,2.88, 8.16, 16.69, 1.88, 1.55, 6.90, supp6,
2019-01-18,2.19, 6.37, 13.83, 1.90, 1.58, 6.97, supp6,
2019-01-19,2.27, 6.72, 10.25, 1.90, 1.58, 6.95, supp6,
2019-01-20,2.52, 6.60, 9.46, 2.01, 1.67, 7.27, supp6,
2019-01-21,2.82, 6.05, 8.05, 1.91, 1.55, 6.93, supp6,
2019-01-22,1.15, 4.25, 11.57, 1.97, 1.58, 7.09, supp6,
2019-01-23,2.24, 7.41, 21.19, 1.97, 1.67, 7.28, supp6,
2019-01-24,0.60, 5.61, 8.70, 1.92, 1.54, 6.87, supp6,
2019-01-25,0.19, 6.45, 13.88, 1.92, 1.56, 6.93, supp6,
2019-01-26,0.80, 6.74, 13.78, 1.92, 1.57, 6.94, supp6,
2019-01-27,0.70, 7.13, 15.06, 1.92, 1.58, 6.99, supp6,
2019-01-28,0.75, 6.75, 19.11, 1.87, 1.54, 6.86, supp6,
2019-01-29,1.60, 6.32, 17.66, 1.87, 1.55, 6.90, supp6,
2019-01-30,0.92, 6.76, 18.80, 1.88, 1.54, 6.85, supp6,
2019-01-31,0.61, 6.17, 17.85, 1.91, 1.59, 6.96, supp6,
2019-02-01,0.45, 6.24, 22.67, 1.91, 1.59, 7.00, supp6,
2019-02-02,-1.45, 9.42, 20.05, 1.88, 1.55, 6.94, supp6,
2019-02-03,1.26, 9.11, 15.40, 1.89, 1.54, 6.91, supp6,
2019-02-04,0.29, 7.28, 11.45, 1.89, 1.55, 6.91, supp6,
2019-02-05,1.87, 5.37, 20.64, 1.88, 1.54, 6.87, supp6,
2019-02-06,0.60, 7.68, 15.22, 1.87, 1.54, 6.82, supp6,
2019-02-07,1.44, 7.20, 15.99, 1.86, 1.53, 6.79, supp6,
2019-02-08,1.49, 6.72, 15.05, 1.88, 1.53, 6.83, supp6,
2019-02-09,0.72, 7.02, 13.01, 1.89, 1.53, 6.82, supp6,
2019-02-10,3.13, 7.36, 15.06, 1.89, 1.53, 6.84, supp6,
2019-02-11,-0.39, 8.13, 13.87, 1.97, 1.60, 7.11, supp6,
2019-02-12,1.58, 7.11, 17.64, 1.96, 1.58, 7.05, supp6,
2019-02-13,-1.11, 7.85, 23.67, 1.92, 1.59, 7.04, supp6,
2019-02-14,0.42, 8.32, 24.54, 2.01, 1.71, 7.52, supp6,
2019-02-15,2.63, 8.41, 19.27, 1.92, 1.59, 7.04, supp6,
2019-02-16,2.29, 7.96, 20.45, 1.89, 1.54, 6.89, supp6,
2019-02-17,1.91, 6.93, 5.75, 1.88, 1.54, 6.87, supp6,
2019-02-18,0.96, 5.56, 11.45, 1.87, 1.54, 6.85, supp6,
2019-02-19,1.90, 7.81, 14.25, 1.87, 1.54, 6.84, supp6,
2019-02-20,2.47, 8.52, 12.33, 1.89, 1.54, 6.89, supp6,
2019-02-21,0.81, 6.95, 17.95, 1.88, 1.55, 6.91, supp6,
2019-02-22,1.07, 6.76, 18.84, 1.88, 1.54, 6.87, supp6,
2019-02-23,0.81, 7.51, 11.51, 1.87, 1.53, 6.84, supp6,
2019-02-24,1.44, 7.80, 5.35, 1.88, 1.54, 6.88, supp6,
2019-02-25,0.74, 6.84, 11.32, 1.89, 1.54, 6.87, supp6,
2019-02-26,1.44, 7.81, 7.38, 1.89, 1.55, 6.89, supp6,
2019-02-27,1.97, 8.57, 7.76, 1.89, 1.55, 6.94, supp6,
2019-02-28,1.53, 7.65, 16.13, 1.88, 1.54, 6.84, supp6,
2019-03-01,1.42, 7.59, 11.73, 1.93, 1.56, 6.95, supp6,
2019-03-02,1.09, 8.03, 9.52, 1.95, 1.57, 7.01, supp6,
2019-03-03,1.52, 8.17, 4.12, 1.88, 1.54, 6.87, supp6,
2019-03-04,1.65, 8.14, 8.96, 1.87, 1.53, 6.82, supp6,
2019-03-05,1.08, 6.37, 14.68, 1.90, 1.55, 6.94, supp6,
2019-03-06,0.33, 8.13, 7.87, 1.91, 1.55, 6.91, supp6,
2019-03-07,1.13, 7.92, 9.60, 1.87, 1.53, 6.81, supp6,
2019-03-08,1.39, 7.32, 12.63, 1.89, 1.54, 6.89, supp6,
2019-03-09,0.72, 7.91, 7.14, 1.88, 1.55, 6.91, supp6,
2019-03-10,1.04, 7.59, 9.79, 1.90, 1.54, 6.93, supp6,
2019-03-11,0.74, 6.69, 6.30, 1.89, 1.54, 6.90, supp6,
2019-03-12,2.88, 6.67, 5.50, 1.90, 1.55, 6.93, supp6,
2019-03-13,2.75, 6.39, 11.70, 1.88, 1.52, 6.83, supp6,
2019-03-14,1.47, 7.79, 7.00, 1.90, 1.54, 6.89, supp6,
2019-03-15,0.46, 6.79, 5.12, 1.91, 1.57, 7.05, supp6,
2019-03-16,0.57, 7.58, 4.76, 1.89, 1.54, 6.86, supp6,
2019-03-17,0.32, 6.97, 7.39, 1.88, 1.54, 6.84, supp6,
2019-03-18,0.15, 8.38, 8.30, 1.87, 1.52, 6.79, supp6,
2019-03-19,1.20, 6.50, 6.90, 1.94, 1.57, 7.00, supp6,
2019-03-20,0.94, 7.38, 4.45, 1.89, 1.55, 6.92, supp6,
2019-03-21,0.78, 7.16, -3.06, 1.90, 1.54, 6.90, supp6,
2019-03-22,0.98, 8.49, 4.89, 1.94, 1.58, 7.10, supp6,
2019-03-23,1.18, 7.72, 13.62, 1.95, 1.61, 7.13, supp6,
2019-03-24,0.56, 6.61, 1.55, 1.89, 1.53, 6.82, supp6,
2019-03-25,0.44, 7.54, 5.15, 1.90, 1.53, 6.85, supp6,
2019-03-26,-0.52, 6.81, 7.64, 1.89, 1.54, 6.87, supp6,
2019-03-27,1.93, 6.82, 9.44, 1.95, 1.58, 7.05, supp6,
2019-03-28,2.81, 9.23, 7.37, 1.91, 1.54, 6.90, supp6,
2019-03-29,0.14, 7.43, 7.85, 1.94, 1.58, 7.01, supp6,
2019-03-30,-0.61, 7.51, 4.81, 1.92, 1.58, 6.97, supp6,
2019-03-31,0.26, 8.07, 7.17, 1.94, 1.55, 7.04, supp6,
2019-04-01,0.80, 7.76, 7.71, 1.94, 1.56, 7.10, supp6,
2019-04-02,-0.32, 7.70, 12.72, 1.90, 1.54, 6.88, supp6,
2019-04-03,0.74, 7.22, 7.85, 1.96, 1.63, 7.26, supp6,
2019-04-04,0.72, 7.58, 6.09, 1.91, 1.55, 6.97, supp6,
2019-04-05,0.74, 5.64, 7.38, 1.89, 1.54, 6.89, supp6,
2019-04-06,-0.43, 7.46, 9.17, 1.88, 1.53, 6.82, supp6,
2019-04-07,0.86, 6.73, 10.55, 1.94, 1.55, 6.95, supp6,
2019-04-08,0.41, 6.43, 9.99, 1.89, 1.53, 6.82, supp6,
2019-04-09,1.28, 6.78, 2.49, 1.95, 1.55, 7.09, supp6,
2019-04-10,1.18, 7.15, 5.52, 1.92, 1.61, 7.13, supp6,
2019-04-11,1.50, 7.27, 9.11, 1.90, 1.57, 6.99, supp6,
2019-04-12,1.31, 5.00, 14.29, 1.92, 1.53, 6.97, supp6,
2019-04-13,-0.43, 6.18, 13.22, 1.90, 1.53, 6.86, supp6,
2019-04-14,-0.36, 7.91, 18.68, 1.90, 1.54, 6.88, supp6,
2019-04-15,0.53, 6.90, 12.91, 1.90, 1.54, 6.91, supp6,
2019-04-16,0.34, 6.77, 9.36, 1.88, 1.52, 6.81, supp6,
2019-04-17,0.35, 6.84, 9.26, 1.88, 1.53, 6.82, supp6,
2019-04-18,-0.98, 7.44, 11.23, 1.90, 1.53, 6.83, supp6,
2019-04-19,0.84, 7.52, 15.89, 1.95, 1.55, 7.05, supp6,
2019-04-20,0.87, 7.87, 15.78, 1.90, 1.55, 6.95, supp6,
2019-04-21,1.22, 6.43, 15.88, 1.97, 1.70, 7.32, supp6,
2019-04-22,-0.17, 6.39, 12.98, 1.88, 1.53, 6.85, supp6,
2019-04-23,0.25, 5.84, 17.65, 1.97, 1.71, 7.31, supp6,
2019-04-24,-0.46, 6.84, 15.76, 1.93, 1.56, 6.93, supp6,
2019-04-25,-0.54, 6.39, 14.96, 1.95, 1.62, 7.06, supp6,
2019-04-26,0.46, 7.15, 18.47, 1.88, 1.53, 6.81, supp6,
2019-04-27,0.76, 6.14, 14.99, 1.88, 1.52, 6.81, supp6,
2019-04-28,0.63, 6.46, 11.39, 1.90, 1.54, 6.90, supp6,
2019-04-29,-0.51, 6.01, 16.32, 1.90, 1.54, 6.88, supp6,
2019-04-30,0.03, 6.09, 19.27, 1.91, 1.54, 6.90, supp6,
2019-05-01,-0.23, 6.46, 13.81, 1.89, 1.53, 6.84, supp6,
2019-05-02,0.02, 7.25, 14.68, 1.91, 1.58, 6.94, supp6,
2019-05-03,-0.65, 6.49, 17.71, 1.91, 1.59, 6.97, supp6,
2019-05-04,-0.18, 6.52, 16.82, 1.90, 1.54, 6.88, supp6,
2019-05-05,-0.09, 5.84, 12.94, 1.90, 1.54, 6.85, supp6,
2019-05-06,-0.97, 5.53, 17.68, 1.90, 1.53, 6.84, supp6,
2019-05-07,0.22, 5.71, 15.03, 1.92, 1.53, 6.85, supp6,
2019-05-08,0.39, 6.39, 15.09, 1.92, 1.54, 6.90, supp6,
2019-05-09,-0.04, 6.24, 21.23, 1.89, 1.54, 6.89, supp6,
2019-05-10,0.36, 5.60, 16.56, 1.90, 1.53, 6.87, supp6,
2019-05-11,1.04, 5.15, 20.03, 1.89, 1.53, 6.84, supp6,
2019-05-12,0.34, 5.59, 23.07, 1.92, 1.58, 6.97, supp6,
2019-05-13,0.42, 5.95, 19.95, 1.87, 1.52, 6.76, supp6,
2019-05-14,0.05, 6.38, 15.50, 1.89, 1.53, 6.84, supp6,
2019-05-15,-0.66, 7.03, 17.36, 1.90, 1.53, 6.86, supp6,
2019-05-16,0.42, 6.01, 16.33, 1.95, 1.59, 7.08, supp6,
2019-05-17,0.15, 6.85, 24.75, 1.89, 1.53, 6.84, supp6,
2019-05-18,-0.42, 8.07, 22.94, 1.92, 1.58, 6.94, supp6,
2019-05-19,0.57, 5.56, 20.64, 1.90, 1.56, 7.00, supp6,
2019-05-20,0.27, 5.55, 23.72, 1.93, 1.58, 6.98, supp6,
2019-05-21,1.15, 4.99, 18.29, 1.92, 1.59, 7.04, supp6,
2019-05-22,1.57, 7.64, 20.09, 1.93, 1.59, 7.00, supp6,
2019-05-23,1.01, 7.65, 16.71, 1.88, 1.53, 6.83, supp6,
2019-05-24,0.08, 6.88, 17.30, 1.87, 1.52, 6.78, supp6,
2019-05-25,2.85, 7.18, 12.81, 1.89, 1.54, 6.87, supp6,
2019-05-26,1.12, 7.38, 19.34, 1.90, 1.54, 6.88, supp6,
2019-05-27,-0.41, 6.78, 17.45, 1.90, 1.53, 6.87, supp6,
2019-05-28,-0.60, 7.46, 17.75, 1.88, 1.53, 6.83, supp6,
2019-05-29,0.69, 6.96, 23.78, 1.87, 1.52, 6.76, supp6,
2019-05-30,-0.52, 6.64, 18.90, 1.89, 1.52, 6.82, supp6,
2019-05-31,0.06, 5.60, 18.56, 1.96, 1.55, 6.99, supp6,
2019-06-01,0.37, 7.79, 23.62, 1.91, 1.55, 6.95, supp6,
2019-06-02,-0.15, 8.61, 23.68, 1.89, 1.53, 6.85, supp6,
2019-06-03,0.23, 7.12, 22.31, 1.89, 1.52, 6.82, supp6,
2019-06-04,-0.48, 6.91, 19.61, 1.88, 1.52, 6.80, supp6,
2019-06-05,0.39, 6.43, 15.25, 1.90, 1.54, 6.89, supp6,
2019-06-06,0.57, 7.40, 21.04, 1.92, 1.59, 7.03, supp6,
2019-06-07,0.84, 5.49, 15.73, 1.90, 1.55, 6.95, supp6,
2019-06-08,0.06, 7.25, 20.91, 1.94, 1.54, 6.91, supp6,
2019-06-09,0.20, 7.37, 13.62, 1.95, 1.56, 6.93, supp6,
2019-06-10,1.13, 7.70, 14.65, 1.95, 1.54, 6.90, supp6,
2019-06-11,0.41, 7.82, 10.09, 2.02, 1.58, 7.09, supp6,
2019-06-12,2.01, 8.14, 20.30, 1.95, 1.55, 6.95, supp6,
2019-06-13,1.61, 7.46, 14.84, 1.95, 1.54, 6.94, supp6,
2019-06-14,0.96, 7.00, 18.92, 1.93, 1.54, 6.90, supp6,
2019-06-15,0.97, 6.92, 12.94, 1.93, 1.54, 6.87, supp6,
2019-06-16,1.04, 7.16, 17.87, 1.94, 1.55, 6.91, supp6,
2019-06-17,-0.13, 8.03, 25.12, 1.98, 1.60, 7.07, supp6,
2019-06-18,1.38, 6.38, 14.16, 1.95, 1.55, 6.96, supp6,
2019-06-19,1.09, 6.69, 11.10, 2.04, 1.60, 7.12, supp6,
2019-06-20,0.36, 7.03, 21.62, 2.03, 1.61, 7.13, supp6,
2019-06-21,0.48, 7.17, 21.07, 2.37, 1.81, 8.37, supp6,
2019-06-22,0.63, 6.32, 18.61, 1.93, 1.55, 6.92, supp6,
2019-06-23,1.98, 6.55, 24.85, 1.98, 1.61, 7.12, supp6,
2019-06-24,1.11, 6.54, 21.04, 1.94, 1.55, 6.97, supp6,
2019-06-25,0.31, 6.90, 23.38, 1.94, 1.54, 6.93, supp6,
2019-06-26,1.56, 6.21, 12.34, 1.94, 1.54, 6.92, supp6,
2019-06-27,1.03, 7.63, 20.75, 1.94, 1.55, 6.95, supp6,
2019-06-28,0.16, 7.23, 16.59, 1.95, 1.56, 7.01, supp6,
2019-06-29,1.17, 7.07, 10.88, 1.89, 1.53, 6.84, supp6,
2019-06-30,0.96, 6.94, 11.27, 1.90, 1.53, 6.89, supp6,
2019-07-01,-0.63, 7.09, 16.75, 1.89, 1.52, 6.85, supp6,
2019-07-02,0.14, 7.05, 15.98, 1.89, 1.53, 6.87, supp6,
2019-07-03,1.44, 6.00, 15.96, 1.89, 1.53, 6.87, supp6,
2019-07-04,0.98, 6.75, 16.49, 1.89, 1.53, 6.86, supp6,
2019-07-05,1.55, 6.54, 11.79, 1.89, 1.53, 6.86, supp6,
2019-07-06,0.75, 6.82, 13.63, 1.89, 1.53, 6.87, supp6,
2019-07-07,-0.07, 5.92, 21.19, 1.91, 1.58, 6.98, supp6,
2019-07-08,1.88, 5.88, 19.68, 1.91, 1.54, 6.95, supp6,
2019-07-09,1.50, 5.56, 16.49, 1.88, 1.52, 6.83, supp6,
2019-07-10,0.95, 6.08, 13.51, 1.88, 1.52, 6.82, supp6,
2019-07-11,0.91, 6.20, 16.16, 1.89, 1.53, 6.87, supp6,
2019-07-12,1.81, 6.32, 16.33, 1.89, 1.53, 6.87, suppl,
2019-07-13,0.47, 4.97, 21.21, 1.99, 1.60, 7.16, suppl,
2019-07-14,0.71, 5.95, 19.21, 1.95, 1.55, 7.00, supp6,
2019-07-15,0.76, 5.86, 20.40, 1.93, 1.53, 6.90, supp6,
2019-07-16,0.55, 5.72, 20.11, 1.94, 1.56, 7.00, supp6,
2019-07-17,2.17, 6.24, 16.70, 1.92, 1.58, 7.07, supp6,
2019-07-18,1.32, 5.96, 19.55, 1.92, 1.59, 7.08, supp6,
2019-07-19,0.17, 6.08, 17.10, 2.00, 1.60, 7.13, supp6,
2019-07-20,1.44, 3.68, 21.42, 1.88, 1.52, 6.81, supp6,
2019-07-21,0.22, 5.13, 20.79, 1.93, 1.55, 6.96, supp6,
2019-07-22,0.90, 3.33, 15.74, 1.91, 1.57, 6.98, supp6,
2019-07-23,2.24, 4.80, 22.89, 1.92, 1.57, 7.03, supp6,
2019-07-24,1.07, 5.42, 18.70, 1.97, 1.61, 7.26, supp6,
2019-07-25,0.25, 5.90, 22.73, 1.89, 1.53, 6.88, supp6,
2019-07-26,0.22, 4.94, 16.65, 1.53, 1.28, 5.57, suppl,
2019-07-27,1.08, 4.60, 21.40, 1.88, 1.53, 6.87, supp6,
2019-07-28,0.66, 5.35, 24.50, 1.89, 1.54, 6.92, supp6,
2019-07-29,2.21, 4.95, 15.18, 1.95, 1.55, 7.13, supp6,
2019-07-30,0.73, 4.73, 19.35, 1.90, 1.53, 6.89, supp6,
2019-07-31,0.57, 5.44, 16.14, 1.92, 1.58, 6.97, supp6,
2019-08-01,1.34, 5.23, 13.27, 1.88, 1.53, 6.85, supp6,
2019-08-02,0.88, 5.08, 15.45, 1.91, 1.57, 6.94, supp6,
2019-08-03,0.49, 5.31, 23.44, 1.91, 1.54, 6.93, supp6,
2019-08-04,0.89, 5.10, 24.42, 1.90, 1.52, 6.86, supp6,
2019-08-05,0.14, 5.40, 21.60, 1.96, 1.57, 7.19, supp6,
2019-08-06,1.90, 3.57, 26.01, 1.89, 1.54, 6.93, supp6,
2019-08-07,-0.51, 4.80, 21.96, 1.98, 1.61, 7.30, supp6,
2019-08-08,1.04, 4.27, 21.97, 2.07, 1.65, 7.55, supp6,
2019-08-09,-0.06, 3.62, 18.23, 1.92, 1.54, 6.96, supp6,
2019-08-10,0.23, 4.63, 17.20, 1.98, 1.59, 7.13, supp6,
2019-08-11,0.11, 5.98, 18.39, 1.97, 1.59, 7.10, supp6,
2019-08-12,0.50, 4.00, 15.03, 1.89, 1.54, 6.88, supp6,
2019-08-13,0.24, 4.71, 18.34, 1.94, 1.56, 7.00, supp6,
2019-08-14,0.86, 4.27, 17.54, 1.95, 1.55, 7.00, supp6,
2019-08-15,-0.63, 5.16, 25.41, 1.89, 1.53, 6.86, supp6,
2019-08-16,-0.45, 5.47, 28.32, 1.97, 1.61, 7.20, supp6,
2019-08-17,0.41, 4.14, 23.63, 1.88, 1.54, 6.85, supp6,
2019-08-18,-0.71, 4.26, 21.53, 1.88, 1.54, 6.89, supp6,
2019-08-19,-0.19, 3.45, 17.57, 1.90, 1.54, 6.92, supp6,
2019-08-20,-0.75, 5.28, 22.45, 1.90, 1.54, 6.92, supp6,
2019-08-21,0.65, 5.16, 24.10, 1.89, 1.54, 6.89, supp6,
2019-08-22,0.62, 3.37, 29.37, 1.89, 1.55, 6.98, supp6,
2019-08-23,0.20, 5.11, 24.73, 1.92, 1.54, 6.91, supp6,
2019-08-24,1.23, 4.27, 19.83, 1.89, 1.53, 6.87, supp6,
2019-08-25,0.89, 4.90, 20.31, 1.90, 1.53, 6.91, supp6,
2019-08-26,-0.74, 5.51, 18.92, 1.89, 1.53, 6.89, supp6,
2019-08-27,-0.72, 5.54, 29.32, 1.91, 1.57, 7.07, supp6,
2019-08-28,0.16, 5.44, 21.15, 1.93, 1.54, 6.93, supp6,
2019-08-29,-0.98, 6.17, 18.70, 1.95, 1.54, 6.99, supp6,
2019-08-30,1.36, 5.80, 16.66, 1.96, 1.54, 7.02, supp6,
2019-08-31,-1.38, 4.57, 18.69, 1.89, 1.53, 6.87, supp6,
2019-09-01,-1.01, 4.09, 29.33, 1.90, 1.54, 6.92, supp6,
2019-09-02,-0.69, 4.72, 23.27, 1.89, 1.54, 6.93, supp6,
2019-09-03,0.94, 5.12, 14.62, 1.89, 1.53, 6.85, supp6,
2019-09-04,0.40, 5.20, 16.78, 1.89, 1.53, 6.89, supp6,
2019-09-05,-0.47, 4.99, 16.26, 1.92, 1.58, 7.10, supp6,
2019-09-06,-0.10, 7.24, 15.78, 1.92, 1.57, 7.08, supp6,
2019-09-07,0.43, 4.37, 18.64, 1.89, 1.54, 6.93, supp6,
2019-09-08,-0.01, 5.68, 19.32, 1.88, 1.53, 6.89, supp6,
2019-09-09,-1.29, 5.94, 24.78, 1.92, 1.57, 7.01, supp6,
2019-09-10,-0.19, 4.64, 15.28, 1.93, 1.57, 7.03, supp6,
2019-09-11,0.01, 6.61, 19.85, 1.93, 1.58, 7.12, supp6,
2019-09-12,-0.51, 5.78, 21.75, 1.89, 1.53, 6.88, supp6,
2019-09-13,-0.82, 6.07, 19.58, 1.88, 1.53, 6.85, supp6,
2019-09-14,-0.60, 4.68, 19.68, 1.89, 1.53, 6.88, supp6,
2019-09-15,0.09, 5.51, 23.86, 1.89, 1.53, 6.86, supp6,
2019-09-16,-0.42, 3.92, 15.01, 1.90, 1.54, 6.94, supp6,
2019-09-17,-0.82, 5.57, 22.66, 1.92, 1.54, 6.96, supp6,
2019-09-18,-1.24, 7.35, 19.42, 1.91, 1.58, 7.03, supp6,
2019-09-19,-0.01, 5.26, 20.33, 1.87, 1.53, 6.82, supp6,
2019-09-20,0.63, 5.00, 19.59, 1.99, 1.57, 7.18, supp6,
2019-09-21,0.03, 6.02, 22.61, 2.00, 1.57, 7.17, supp6,
2019-09-22,1.34, 4.89, 20.43, 1.90, 1.53, 6.91, supp6,
2019-09-23,-0.69, 4.26, 21.16, 1.89, 1.53, 6.86, supp6,
2019-09-24,-0.12, 5.76, 20.73, 1.87, 1.52, 6.80, supp6,
2019-09-25,-0.48, 4.76, 28.94, 1.87, 1.53, 6.83, supp6,
2019-09-26,0.23, 4.83, 22.95, 1.90, 1.53, 6.90, supp6,
2019-09-27,-0.49, 3.52, 21.21, 1.89, 1.53, 6.89, supp6,
2019-09-28,0.90, 6.52, 23.05, 1.99, 1.57, 7.30, supp6,
2019-09-29,-1.77, 5.03, 22.27, 1.92, 1.55, 7.10, supp6,
2019-09-30,0.07, 4.40, 21.28, 1.87, 1.52, 6.79, supp6,
2019-10-01,-0.38, 4.09, 17.35, 1.95, 1.63, 7.22, supp6,
2019-10-02,-0.96, 5.15, 19.38, 1.91, 1.57, 7.03, supp6,
2019-10-03,-0.23, 4.38, 20.67, 1.95, 1.63, 7.26, supp6,
2019-10-04,-1.39, 4.35, 18.60, 1.91, 1.57, 7.00, supp6,
2019-10-05,-0.33, 4.48, 18.33, 1.88, 1.52, 6.80, supp6,
2019-10-06,0.56, 4.73, 19.24, 1.79, 1.51, 7.18, supp6,
2019-10-07,0.80, 5.34, 21.34, 1.80, 1.51, 7.16, supp6,
2019-10-08,1.20, 4.34, 18.79, 1.82, 1.52, 7.20, supp6,
2019-10-09,-0.12, 4.90, 27.79, 1.83, 1.52, 7.23, supp6,
2019-10-10,0.36, 4.60, 23.97, 1.84, 1.57, 7.31, supp6,
2019-10-11,0.33, 5.06, 21.66, 1.81, 1.51, 7.17, supp6,
2019-10-12,0.51, 5.24, 22.32, 1.82, 1.52, 7.19, supp6,
2019-10-13,0.53, 4.50, 20.83, 1.81, 1.51, 7.14, supp6,
2019-10-14,0.14, 4.31, 23.32, 1.81, 1.51, 7.16, supp6,
2019-10-15,0.80, 4.38, 19.57, 1.82, 1.52, 7.20, supp6,
2019-10-16,1.11, 4.49, 19.15, 1.81, 1.51, 7.13, supp6,
2019-10-17,1.15, 3.63, 28.96, 1.85, 1.54, 7.39, supp6,
2019-10-18,0.58, 4.76, 22.39, 1.84, 1.52, 7.27, supp6,
2019-10-19,1.23, 4.16, 21.14, 1.83, 1.52, 7.22, supp6,
2019-10-20,0.12, 4.41, 24.45, 1.83, 1.52, 7.22, supp6,
2019-10-21,2.62, 4.51, 21.41, 1.83, 1.52, 7.21, supp6,
2019-10-22,-0.10, 3.91, 27.55, 1.81, 1.51, 7.14, supp6,
2019-10-23,0.31, 3.49, 20.14, 1.82, 1.51, 7.18, supp6,
2019-10-24,0.82, 3.85, 25.95, 1.82, 1.51, 7.16, supp6,
2019-10-25,-0.03, 4.10, 21.50, 1.81, 1.52, 7.17, supp6,
2019-10-26,1.59, 4.14, 29.68, 1.82, 1.53, 7.21, supp6,
2019-10-27,0.10, 3.39, 23.30, 1.82, 1.52, 7.17, supp6,
2019-10-28,0.40, 4.59, 21.14, 1.82, 1.52, 7.19, supp6,
2019-10-29,0.51, 3.84, 19.73, 1.81, 1.51, 7.16, supp6,
2019-10-30,1.72, 4.62, 18.56, 1.82, 1.51, 7.16, supp6,
2019-10-31,1.47, 4.49, 19.55, 1.84, 1.57, 7.32, supp6,
2019-11-01,0.13, 4.00, 20.50, 1.85, 1.58, 7.38, supp6,
2019-11-02,0.99, 3.70, 25.03, 1.87, 1.58, 7.47, supp6,
2019-11-03,0.50, 4.41, 25.40, 1.83, 1.54, 7.30, supp6,
2019-11-04,1.56, 3.74, 25.54, 1.81, 1.51, 7.15, supp6,
