PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8997909303 North Latitude, -120.4732847418 East Longitude, 568.55891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-27,84.93, -69.14, -11.88, 1.85, 1.53, 6.81, repro,
2016-12-28,84.07, -68.92, -3.33, 1.86, 1.54, 6.87, repro,
2016-12-29,85.18, -68.69, -12.13, 1.86, 1.54, 6.88, repro,
2016-12-30,85.89, -69.89, -8.49, 1.87, 1.55, 6.88, repro,
2016-12-31,83.67, -71.30, -9.27, 1.85, 1.54, 6.81, repro,
2017-01-01,84.81, -69.51, -9.80, 1.84, 1.54, 6.80, repro,
2017-01-02,84.84, -69.72, -10.77, 1.86, 1.54, 6.88, repro,
2017-01-03,83.60, -69.96, -13.17, 1.87, 1.54, 6.88, repro,
2017-01-04,83.68, -70.09, -16.38, 1.87, 1.55, 6.89, repro,
2017-01-05,83.58, -70.16, -14.74, 1.86, 1.54, 6.85, repro,
2017-01-06,84.66, -70.28, -17.06, 1.87, 1.54, 6.87, repro,
2017-01-07,84.77, -69.47, -14.31, 1.86, 1.55, 6.86, repro,
2017-01-08,85.74, -68.29, -10.39, 1.88, 1.55, 6.95, repro,
2017-01-09,84.23, -71.41, -14.48, 1.89, 1.55, 6.96, repro,
2017-01-10,82.96, -71.55, -18.94, 1.92, 1.55, 7.00, repro,
2017-01-11,82.10, -71.24, -11.48, 1.87, 1.55, 6.88, repro,
2017-01-12,83.56, -71.40, -17.58, 1.86, 1.55, 6.85, repro,
2017-01-13,84.35, -70.42, -20.86, 1.86, 1.54, 6.84, repro,
2017-01-14,86.64, -69.98, -23.32, 1.87, 1.55, 6.91, repro,
2017-01-15,84.63, -69.89, -18.20, 1.87, 1.54, 6.84, repro,
2017-01-16,85.55, -69.86, -21.53, 1.86, 1.55, 6.82, repro,
2017-01-17,85.25, -69.79, -12.51, 1.90, 1.60, 6.97, repro,
2017-01-18,85.52, -70.22, -11.32, 1.89, 1.58, 6.93, repro,
2017-01-19,83.64, -72.51, -14.40, 2.03, 1.62, 7.32, repro,
2017-01-20,81.64, -71.70, -8.43, 1.88, 1.56, 6.94, repro,
2017-01-21,83.65, -70.34, -3.89, 1.86, 1.54, 6.83, repro,
2017-01-22,85.12, -69.69, -19.09, 1.86, 1.55, 6.85, repro,
2017-01-23,83.90, -68.40, -11.12, 1.85, 1.54, 6.82, repro,
2017-01-24,86.11, -69.56, -21.59, 1.86, 1.54, 6.84, repro,
2017-01-25,85.47, -70.02, -27.10, 1.89, 1.55, 6.94, repro,
2017-01-26,85.70, -68.99, -23.95, 1.86, 1.55, 6.88, repro,
2017-01-27,85.78, -69.37, -26.37, 1.86, 1.55, 6.87, repro,
2017-01-28,86.48, -68.29, -28.48, 1.85, 1.54, 6.82, repro,
2017-01-29,85.62, -68.95, -20.72, 1.86, 1.54, 6.85, repro,
2017-01-30,85.39, -69.72, -18.36, 1.87, 1.53, 6.84, repro,
2017-01-31,85.63, -69.61, -19.07, 1.87, 1.55, 6.89, repro,
2017-02-01,85.10, -69.15, -14.12, 1.87, 1.55, 6.90, repro,
2017-02-02,84.73, -69.63, -17.14, 1.86, 1.55, 6.90, repro,
2017-02-03,86.31, -69.69, -19.98, 1.86, 1.55, 6.89, repro,
2017-02-04,86.59, -68.82, -28.73, 1.86, 1.54, 6.84, repro,
2017-02-05,84.78, -69.64, -21.46, 1.87, 1.54, 6.87, repro,
2017-02-06,86.10, -68.97, -19.03, 1.87, 1.57, 6.95, repro,
2017-02-07,85.08, -68.31, -22.47, 1.90, 1.58, 7.03, repro,
2017-02-08,84.52, -68.77, -24.33, 1.87, 1.55, 6.87, repro,
2017-02-09,85.13, -70.40, -26.47, 1.86, 1.54, 6.87, repro,
2017-02-10,84.79, -70.30, -22.52, 1.87, 1.54, 6.88, repro,
2017-02-11,84.02, -69.51, -19.56, 1.87, 1.56, 6.92, repro,
2017-02-12,84.72, -68.75, -28.58, 1.86, 1.55, 6.88, repro,
2017-02-13,84.98, -67.99, -28.81, 1.86, 1.55, 6.88, repro,
2017-02-14,85.23, -69.27, -24.56, 1.86, 1.54, 6.87, repro,
2017-02-15,85.59, -69.05, -18.84, 1.86, 1.54, 6.85, repro,
2017-02-16,85.92, -68.92, -11.61, 1.87, 1.56, 6.94, repro,
2017-02-17,84.40, -70.65, -6.96, 1.87, 1.55, 6.89, repro,
2017-02-18,85.24, -69.53, -8.14, 1.85, 1.55, 6.83, repro,
2017-02-19,84.56, -69.40, -16.07, 1.85, 1.55, 6.86, repro,
2017-02-20,85.52, -68.33, -25.41, 1.87, 1.56, 6.90, repro,
2017-02-21,89.34, -67.71, -29.42, 1.88, 1.55, 6.93, repro,
2017-02-22,86.15, -68.79, -27.05, 1.87, 1.54, 6.84, repro,
2017-02-23,85.32, -67.72, -27.91, 1.89, 1.59, 7.01, repro,
2017-02-24,85.27, -68.60, -22.02, 1.88, 1.58, 6.95, repro,
2017-02-25,86.85, -68.89, -17.05, 2.10, 1.70, 7.67, repro,
2017-02-26,85.77, -68.46, -17.32, 1.86, 1.55, 6.86, repro,
2017-02-27,86.27, -69.31, -18.48, 1.91, 1.56, 6.97, repro,
2017-02-28,85.26, -69.04, -22.60, 1.88, 1.54, 6.87, repro,
2017-03-01,85.41, -67.50, -18.53, 1.85, 1.55, 6.85, repro,
2017-03-02,85.39, -68.03, -21.22, 1.84, 1.55, 6.85, repro,
2017-03-03,84.86, -68.75, -18.70, 1.85, 1.55, 6.85, repro,
2017-03-04,85.34, -69.29, -16.57, 1.86, 1.54, 6.86, repro,
2017-03-05,83.02, -70.00, -18.05, 1.87, 1.55, 6.88, repro,
2017-03-06,84.29, -69.10, -12.69, 1.91, 1.56, 7.01, repro,
2017-03-07,84.92, -67.63, -12.71, 1.89, 1.59, 6.94, repro,
2017-03-08,85.41, -67.41, -20.35, 1.88, 1.60, 7.01, repro,
2017-03-09,84.78, -67.43, -27.42, 1.88, 1.59, 6.96, repro,
2017-03-10,84.75, -68.91, -29.36, 1.86, 1.53, 6.80, repro,
2017-03-11,85.52, -68.86, -30.91, 1.87, 1.54, 6.86, repro,
2017-03-12,86.21, -66.80, -18.91, 1.87, 1.55, 6.86, repro,
2017-03-13,85.33, -67.56, -17.05, 1.86, 1.54, 6.85, repro,
2017-03-14,84.35, -68.50, -15.06, 1.86, 1.54, 6.85, repro,
2017-03-15,84.02, -69.69, -17.77, 1.86, 1.54, 6.83, repro,
2017-03-16,85.13, -68.39, -15.39, 1.88, 1.58, 6.97, repro,
2017-03-17,85.65, -68.17, -20.73, 1.85, 1.54, 6.81, repro,
2017-03-18,86.09, -67.33, -16.73, 1.85, 1.54, 6.84, repro,
2017-03-19,84.24, -69.08, -17.46, 1.86, 1.56, 6.94, repro,
2017-03-20,85.73, -68.77, -19.09, 1.86, 1.56, 6.90, repro,
2017-03-21,85.68, -71.03, -12.94, 1.87, 1.56, 6.93, repro,
2017-03-22,83.35, -70.59, -14.27, 1.91, 1.59, 7.06, repro,
2017-03-23,85.79, -69.36, -18.12, 1.88, 1.59, 6.92, repro,
2017-03-24,85.58, -69.20, -19.75, 1.89, 1.60, 6.97, repro,
2017-03-25,85.73, -69.31, -21.39, 1.90, 1.60, 7.06, repro,
2017-03-26,86.82, -69.69, -21.92, 1.85, 1.55, 6.86, repro,
2017-03-27,86.91, -69.19, -16.85, 1.87, 1.55, 6.88, repro,
2017-03-28,84.11, -69.92, -22.01, 1.85, 1.53, 6.79, repro,
2017-03-29,84.96, -71.66, -21.72, 1.85, 1.54, 6.84, repro,
2017-03-30,84.64, -69.55, -18.88, 1.88, 1.56, 6.96, repro,
2017-03-31,84.52, -71.23, -18.04, 1.86, 1.55, 6.87, repro,
2017-04-01,85.62, -68.56, -18.97, 1.84, 1.53, 6.78, repro,
2017-04-02,85.93, -69.46, -13.68, 1.86, 1.53, 6.82, repro,
2017-04-03,86.13, -69.93, -12.16, 1.90, 1.58, 6.98, repro,
2017-04-04,85.26, -69.34, -17.85, 1.87, 1.55, 6.89, repro,
2017-04-05,85.40, -69.31, -19.99, 1.86, 1.54, 6.84, repro,
2017-04-06,86.38, -70.44, -26.99, 1.86, 1.54, 6.87, repro,
2017-04-07,85.78, -70.79, -11.36, 1.86, 1.54, 6.84, repro,
2017-04-08,85.35, -68.86, -26.85, 1.87, 1.55, 6.87, repro,
2017-04-09,86.58, -68.55, -19.88, 1.86, 1.55, 6.88, repro,
2017-04-10,85.71, -69.83, -23.43, 1.86, 1.55, 6.85, repro,
2017-04-11,85.30, -70.48, -21.25, 1.86, 1.54, 6.85, repro,
2017-04-12,83.58, -70.41, -20.31, 1.86, 1.53, 6.81, repro,
2017-04-13,81.63, -73.55, -24.05, 1.87, 1.54, 6.87, repro,
2017-04-14,85.94, -69.45, -21.78, 1.85, 1.54, 6.88, repro,
2017-04-15,85.66, -69.81, -20.01, 1.86, 1.55, 6.87, repro,
2017-04-16,86.96, -68.66, -21.61, 1.86, 1.55, 6.88, repro,
2017-04-17,85.53, -70.99, -22.69, 1.85, 1.55, 6.83, repro,
2017-04-18,84.51, -69.90, -18.98, 1.86, 1.54, 6.84, repro,
2017-04-19,85.42, -69.56, -23.69, 1.86, 1.55, 6.90, repro,
2017-04-20,85.59, -69.64, -23.22, 1.87, 1.54, 6.83, repro,
2017-04-21,86.05, -69.63, -22.02, 1.86, 1.55, 6.84, repro,
2017-04-22,84.77, -70.42, -16.13, 1.85, 1.54, 6.78, repro,
2017-04-23,83.77, -69.55, -17.56, 1.86, 1.53, 6.80, repro,
2017-04-24,84.98, -71.76, -15.24, 1.86, 1.54, 6.85, repro,
2017-04-25,84.38, -70.66, -24.27, 1.92, 1.55, 7.05, repro,
2017-04-26,85.49, -68.86, -21.41, 1.86, 1.55, 6.85, repro,
2017-04-27,85.49, -69.84, -28.58, 1.87, 1.58, 6.96, repro,
2017-04-28,88.02, -69.15, -18.75, 1.87, 1.58, 6.94, repro,
2017-04-29,84.71, -67.62, -22.48, 1.87, 1.54, 6.86, repro,
2017-04-30,84.88, -69.83, -20.98, 1.87, 1.54, 6.88, repro,
2017-05-01,84.95, -69.52, -17.57, 1.89, 1.59, 6.94, repro,
2017-05-02,86.72, -68.82, -21.53, 1.94, 1.60, 7.14, repro,
2017-05-03,84.26, -70.30, -12.75, 1.84, 1.53, 6.76, repro,
2017-05-04,83.59, -71.53, -16.77, 1.86, 1.54, 6.83, repro,
2017-05-05,84.23, -69.41, -14.79, 1.89, 1.54, 7.00, repro,
2017-05-06,85.64, -69.78, -19.41, 1.87, 1.55, 6.89, repro,
2017-05-07,85.85, -68.95, -23.34, 1.85, 1.54, 6.80, repro,
2017-05-08,85.39, -68.88, -20.51, 1.85, 1.53, 6.77, repro,
2017-05-09,83.46, -70.23, -18.77, 1.84, 1.54, 6.79, repro,
2017-05-10,84.14, -69.73, -20.81, 1.86, 1.53, 6.81, repro,
2017-05-11,85.28, -69.51, -22.93, 1.88, 1.58, 7.03, repro,
2017-05-12,84.00, -70.00, -20.22, 1.88, 1.59, 6.99, repro,
2017-05-13,85.92, -70.05, -18.22, 1.86, 1.54, 6.83, repro,
2017-05-14,84.88, -69.26, -21.31, 1.85, 1.53, 6.77, repro,
2017-05-15,84.30, -70.10, -13.76, 1.85, 1.54, 6.85, repro,
2017-05-16,85.12, -70.20, -16.04, 1.85, 1.54, 6.83, repro,
2017-05-17,83.97, -70.10, -18.58, 1.87, 1.54, 6.86, repro,
2017-05-18,84.15, -69.69, -15.76, 1.91, 1.64, 7.23, repro,
2017-05-19,85.35, -70.67, -22.60, 1.89, 1.55, 6.94, repro,
2017-05-20,84.91, -69.82, -11.12, 1.87, 1.54, 6.88, repro,
2017-05-21,84.20, -70.70, -12.63, 1.88, 1.56, 6.89, repro,
2017-05-22,85.37, -69.87, -20.81, 1.87, 1.54, 6.85, repro,
2017-05-23,86.02, -70.15, -9.37, 1.85, 1.54, 6.81, repro,
2017-05-24,85.20, -70.50, -15.15, 1.86, 1.55, 6.88, repro,
2017-05-25,85.13, -71.11, -10.01, 1.86, 1.54, 6.81, repro,
2017-05-26,85.14, -70.02, -12.61, 1.85, 1.53, 6.78, repro,
2017-05-27,85.71, -69.81, -17.21, 1.86, 1.54, 6.85, repro,
2017-05-28,84.40, -69.07, -13.76, 1.88, 1.55, 6.89, repro,
2017-05-29,86.53, -70.21, -14.54, 1.85, 1.54, 6.82, repro,
2017-05-30,85.72, -70.34, -13.35, 1.85, 1.54, 6.77, repro,
2017-05-31,84.52, -69.80, -6.00, 1.86, 1.55, 6.87, repro,
2017-06-01,83.80, -70.22, -16.20, 1.85, 1.54, 6.80, repro,
2017-06-02,85.35, -69.96, -9.05, 1.90, 1.60, 7.08, repro,
2017-06-03,83.44, -71.22, -4.86, 1.87, 1.55, 6.87, repro,
2017-06-04,84.16, -69.47, -8.04, 1.86, 1.54, 6.85, repro,
2017-06-05,84.62, -70.79, -10.28, 1.85, 1.54, 6.79, repro,
2017-06-06,85.30, -70.20, -7.93, 1.89, 1.59, 6.96, repro,
2017-06-07,85.05, -70.74, -11.58, 1.89, 1.56, 6.96, repro,
2017-06-08,85.22, -69.60, -10.59, 1.87, 1.55, 6.89, repro,
2017-06-09,84.71, -70.97, -10.54, 1.86, 1.54, 6.82, repro,
2017-06-10,84.96, -70.40, -6.10, 1.84, 1.53, 6.77, repro,
2017-06-11,86.33, -71.49, -7.17, 1.93, 1.61, 7.02, repro,
2017-06-12,86.01, -69.50, -13.65, 1.86, 1.53, 6.81, repro,
2017-06-13,84.51, -70.06, -11.68, 1.86, 1.54, 6.85, repro,
2017-06-14,84.99, -70.66, -1.36, 1.86, 1.54, 6.82, repro,
2017-06-15,85.86, -69.74, -14.31, 1.91, 1.61, 7.05, repro,
2017-06-16,84.79, -71.15, -10.91, 1.89, 1.62, 7.09, repro,
2017-06-17,85.76, -69.32, -13.08, 1.86, 1.54, 6.83, repro,
2017-06-18,85.93, -69.93, -10.18, 1.86, 1.55, 6.86, repro,
2017-06-19,86.90, -70.01, -12.47, 1.85, 1.54, 6.83, repro,
2017-06-20,84.98, -70.57, -14.64, 1.85, 1.54, 6.80, repro,
2017-06-21,84.56, -69.92, -3.23, 1.87, 1.60, 6.95, repro,
2017-06-22,85.27, -70.59, -6.32, 1.88, 1.59, 6.99, repro,
2017-06-23,84.62, -68.94, -7.75, 1.86, 1.54, 6.83, repro,
2017-06-24,85.41, -69.76, -13.97, 1.86, 1.55, 6.89, repro,
2017-06-25,86.39, -70.31, -13.24, 1.85, 1.54, 6.81, repro,
2017-06-26,84.95, -68.48, -13.04, 1.84, 1.53, 6.78, repro,
2017-06-27,83.50, -70.80, -9.42, 1.85, 1.53, 6.81, repro,
2017-06-28,84.62, -70.16, -5.92, 1.87, 1.54, 6.88, repro,
2017-06-29,85.33, -69.43, -8.62, 1.86, 1.54, 6.83, repro,
2017-06-30,83.78, -70.51, -10.29, 1.87, 1.55, 6.93, repro,
2017-07-01,85.13, -69.83, -13.20, 1.85, 1.54, 6.84, repro,
2017-07-02,84.03, -71.17, -9.55, 1.85, 1.53, 6.79, repro,
2017-07-03,84.61, -70.11, -7.34, 1.86, 1.54, 6.87, repro,
2017-07-04,85.01, -68.56, -9.34, 1.87, 1.54, 6.86, repro,
2017-07-05,86.40, -70.41, -12.29, 1.86, 1.54, 6.81, repro,
2017-07-06,84.88, -69.47, -9.49, 1.93, 1.56, 7.00, repro,
2017-07-07,85.02, -69.11, -12.92, 1.93, 1.55, 6.95, repro,
2017-07-08,85.30, -69.13, -9.39, 1.86, 1.55, 6.85, repro,
2017-07-09,84.39, -69.84, -9.03, 1.87, 1.54, 6.84, repro,
2017-07-10,85.11, -69.99, -5.84, 1.86, 1.55, 6.87, repro,
2017-07-11,84.83, -70.36, -7.00, 1.86, 1.54, 6.83, repro,
2017-07-12,84.46, -70.72, -8.91, 1.91, 1.58, 6.97, repro,
2017-07-13,85.99, -71.02, -15.40, 1.88, 1.56, 6.87, repro,
2017-07-14,84.49, -70.26, -10.66, 1.88, 1.56, 6.92, repro,
2017-07-15,84.99, -69.90, -3.66, 2.09, 1.65, 7.48, repro,
2017-07-16,84.69, -70.74, -4.97, 1.85, 1.55, 6.84, repro,
2017-07-17,85.26, -70.86, 3.19, 1.86, 1.56, 6.88, repro,
2017-07-18,85.60, -70.15, -6.14, 1.85, 1.54, 6.84, repro,
2017-07-19,84.88, -70.90, -9.87, 1.85, 1.54, 6.84, repro,
2017-07-20,85.35, -70.08, -12.70, 1.87, 1.55, 6.86, repro,
2017-07-21,85.27, -70.46, -10.77, 1.85, 1.54, 6.81, repro,
2017-07-22,84.55, -70.69, -14.90, 1.85, 1.55, 6.86, repro,
2017-07-23,84.84, -70.16, -7.09, 1.86, 1.55, 6.87, repro,
2017-07-24,85.33, -70.47, -13.08, 1.85, 1.55, 6.87, repro,
2017-07-25,87.57, -69.11, -7.78, 1.86, 1.55, 6.88, repro,
2017-07-26,85.80, -68.76, -10.67, 1.88, 1.59, 6.94, repro,
2017-07-27,83.63, -71.47, -12.83, 1.85, 1.54, 6.82, repro,
2017-07-28,84.49, -71.53, -7.16, 1.85, 1.55, 6.85, repro,
2017-07-29,84.78, -70.90, -11.14, 1.85, 1.55, 6.86, repro,
2017-07-30,84.79, -70.96, -16.73, 1.86, 1.55, 6.89, repro,
2017-07-31,85.63, -69.82, -9.69, 1.85, 1.54, 6.82, repro,
2017-08-01,84.39, -70.32, -6.98, 1.85, 1.54, 6.84, repro,
2017-08-02,83.38, -69.03, -19.24, 1.86, 1.56, 6.93, repro,
2017-08-03,83.45, -69.11, -13.22, 1.90, 1.56, 7.02, repro,
2017-08-04,84.75, -71.64, -14.23, 1.89, 1.57, 6.98, repro,
2017-08-05,84.25, -70.73, -8.45, 1.86, 1.55, 6.89, repro,
2017-08-06,84.86, -69.60, -13.39, 1.84, 1.54, 6.80, repro,
2017-08-07,84.65, -70.04, -10.62, 1.85, 1.53, 6.82, repro,
2017-08-08,84.65, -69.89, -12.41, 1.86, 1.55, 6.90, repro,
2017-08-09,85.02, -70.23, -14.11, 1.86, 1.54, 6.86, repro,
2017-08-10,85.40, -70.27, -15.94, 1.87, 1.55, 6.90, repro,
2017-08-11,84.02, -71.91, -6.72, 1.90, 1.57, 7.05, repro,
2017-08-12,83.54, -70.20, -5.73, 1.86, 1.54, 6.87, repro,
2017-08-13,85.01, -71.36, -11.04, 1.86, 1.55, 6.91, repro,
2017-08-14,83.91, -71.74, -2.54, 1.91, 1.57, 7.10, repro,
2017-08-15,85.97, -70.70, -14.18, 1.86, 1.55, 6.84, repro,
2017-08-16,85.24, -71.66, -11.39, 1.86, 1.55, 6.89, repro,
2017-08-17,85.29, -70.83, -13.35, 1.88, 1.59, 6.99, repro,
2017-08-18,84.90, -70.64, -12.86, 1.96, 1.66, 7.29, repro,
2017-08-19,84.93, -69.09, -11.05, 1.88, 1.59, 6.99, repro,
2017-08-20,85.10, -69.88, -13.00, 2.81, 2.60, 10.88, repro,
2017-08-21,84.40, -71.08, -10.14, 1.86, 1.55, 6.86, repro,
2017-08-22,85.20, -69.97, -9.50, 1.96, 1.66, 7.25, repro,
2017-08-23,84.33, -72.44, -7.38, 1.85, 1.55, 6.89, repro,
2017-08-24,84.57, -71.37, -10.25, 1.84, 1.54, 6.80, repro,
2017-08-25,84.26, -69.67, -4.36, 1.91, 1.56, 7.04, repro,
2017-08-26,85.07, -70.88, -8.49, 1.90, 1.60, 7.06, repro,
2017-08-27,85.79, -67.80, -13.99, 1.93, 1.64, 7.20, repro,
2017-08-28,84.73, -69.56, -9.40, 1.85, 1.54, 6.85, repro,
2017-08-29,83.39, -71.75, -7.04, 1.87, 1.59, 6.91, repro,
2017-08-30,85.19, -70.78, -12.67, 1.87, 1.59, 6.98, repro,
2017-08-31,84.41, -70.75, -10.33, 1.89, 1.58, 6.93, repro,
2017-09-01,85.34, -69.49, -9.33, 1.91, 1.58, 7.00, repro,
2017-09-02,83.92, -71.27, -6.69, 1.94, 1.56, 7.04, repro,
2017-09-03,85.19, -70.81, -0.11, 1.95, 1.61, 7.18, repro,
2017-09-04,86.38, -71.57, -15.60, 1.86, 1.55, 6.90, repro,
2017-09-05,84.86, -71.32, -10.56, 1.85, 1.54, 6.81, repro,
2017-09-06,85.37, -71.87, -17.42, 1.88, 1.56, 6.90, repro,
2017-09-07,84.31, -73.71, -2.73, 1.91, 1.59, 7.06, repro,
2017-09-08,84.77, -72.03, -9.71, 1.93, 1.69, 7.32, repro,
2017-09-09,85.19, -71.31, -16.17, 1.88, 1.56, 6.97, repro,
2017-09-10,86.34, -69.87, -7.42, 1.87, 1.55, 6.88, repro,
2017-09-11,84.05, -72.42, -14.02, 1.89, 1.60, 7.06, repro,
2017-09-12,84.70, -72.06, -9.34, 1.91, 1.60, 7.10, repro,
2017-09-13,83.20, -71.53, -11.05, 1.89, 1.61, 7.05, repro,
2017-09-14,84.15, -72.56, -8.76, 1.91, 1.64, 7.12, repro,
2017-09-15,84.06, -70.37, -10.00, 1.89, 1.61, 7.01, repro,
2017-09-16,83.97, -70.90, -3.38, 1.85, 1.55, 6.85, repro,
2017-09-17,83.57, -71.48, -6.29, 1.86, 1.55, 6.90, repro,
2017-09-18,84.77, -71.90, -1.56, 1.86, 1.54, 6.88, repro,
2017-09-19,84.70, -70.82, -1.39, 1.85, 1.54, 6.85, repro,
2017-09-20,85.34, -70.93, -7.61, 1.86, 1.55, 6.89, repro,
2017-09-21,85.45, -70.27, -14.63, 1.94, 1.63, 7.20, repro,
2017-09-22,84.70, -70.18, -6.53, 1.84, 1.53, 6.79, repro,
2017-09-23,85.19, -71.99, -2.11, 1.85, 1.54, 6.83, repro,
2017-09-24,85.91, -70.26, -4.00, 1.85, 1.54, 6.82, repro,
2017-09-25,84.16, -70.98, -6.17, 1.86, 1.54, 6.87, repro,
2017-09-26,85.43, -69.67, -6.46, 1.87, 1.56, 6.93, repro,
2017-09-27,84.08, -70.88, -13.54, 1.85, 1.55, 6.87, repro,
2017-09-28,85.12, -69.74, -8.16, 1.85, 1.53, 6.82, repro,
2017-09-29,84.99, -71.22, -14.32, 1.85, 1.54, 6.85, repro,
2017-09-30,85.98, -71.50, -13.94, 1.84, 1.55, 6.87, repro,
2017-10-01,83.58, -72.74, -11.39, 1.87, 1.55, 6.92, repro,
2017-10-02,85.00, -71.28, -6.68, 1.85, 1.55, 6.86, repro,
2017-10-03,85.16, -71.40, -5.72, 1.86, 1.54, 6.83, repro,
2017-10-04,85.39, -71.05, -15.87, 1.89, 1.57, 7.05, repro,
2017-10-05,85.67, -69.77, -13.45, 1.86, 1.55, 6.87, repro,
2017-10-06,85.45, -70.07, -8.08, 1.86, 1.55, 6.87, repro,
2017-10-07,85.77, -70.81, -6.59, 1.88, 1.55, 6.90, repro,
2017-10-08,84.96, -70.86, -2.59, 1.86, 1.54, 6.85, repro,
2017-10-09,85.81, -71.40, -11.14, 1.86, 1.55, 6.86, repro,
2017-10-10,86.01, -71.14, -11.64, 1.86, 1.55, 6.86, repro,
2017-10-11,85.11, -70.56, -6.95, 1.86, 1.56, 6.88, repro,
2017-10-12,84.50, -71.83, -9.49, 1.89, 1.57, 6.91, repro,
2017-10-13,87.55, -70.37, -9.99, 1.87, 1.54, 6.85, repro,
2017-10-14,85.47, -71.19, -10.26, 1.86, 1.54, 6.83, repro,
2017-10-15,85.44, -70.30, -11.77, 1.87, 1.55, 6.89, repro,
2017-10-16,85.64, -71.01, -13.29, 1.85, 1.54, 6.83, repro,
2017-10-17,85.29, -70.66, -15.51, 1.86, 1.55, 6.85, repro,
2017-10-18,85.62, -71.45, -9.57, 1.86, 1.55, 6.86, repro,
2017-10-19,86.58, -71.66, -4.23, 1.89, 1.58, 6.96, repro,
2017-10-20,86.53, -72.50, -6.00, 1.89, 1.59, 6.97, repro,
2017-10-21,86.18, -70.89, -10.82, 1.85, 1.54, 6.81, repro,
2017-10-22,87.25, -69.45, -16.42, 1.90, 1.57, 7.10, repro,
2017-10-23,85.74, -70.71, -17.00, 1.85, 1.54, 6.84, repro,
2017-10-24,86.11, -70.27, -14.12, 2.15, 1.74, 7.83, repro,
2017-10-25,86.35, -70.93, -10.16, 1.85, 1.54, 6.82, repro,
2017-10-26,85.10, -70.26, -5.59, 1.86, 1.54, 6.80, repro,
2017-10-27,84.76, -70.76, -10.99, 1.92, 1.57, 6.94, repro,
2017-10-28,85.41, -70.95, -12.51, 1.85, 1.55, 6.88, repro,
2017-10-29,84.97, -71.72, -12.94, 1.85, 1.54, 6.82, repro,
2017-10-30,85.49, -71.30, -14.34, 1.86, 1.54, 6.86, repro,
2017-10-31,85.43, -70.06, -14.59, 1.86, 1.54, 6.84, repro,
2017-11-01,84.90, -70.66, -14.77, 1.85, 1.54, 6.80, repro,
2017-11-02,85.55, -70.26, -13.12, 1.91, 1.58, 6.93, repro,
2017-11-03,85.09, -70.91, -22.66, 1.84, 1.54, 6.77, repro,
2017-11-04,84.52, -71.24, -19.36, 1.86, 1.55, 6.87, repro,
2017-11-05,85.53, -70.16, -14.15, 1.85, 1.54, 6.81, repro,
2017-11-06,84.95, -70.62, -22.30, 1.86, 1.54, 6.83, repro,
2017-11-07,86.22, -71.02, -19.27, 1.86, 1.56, 6.88, repro,
2017-11-08,85.60, -72.07, -17.80, 1.85, 1.56, 6.86, repro,
2017-11-09,84.73, -70.77, -20.13, 1.87, 1.59, 6.99, repro,
2017-11-10,85.28, -71.79, -14.80, 1.87, 1.59, 6.98, repro,
2017-11-11,85.73, -71.95, -15.26, 1.91, 1.64, 7.19, repro,
2017-11-12,85.79, -71.38, -18.62, 1.88, 1.55, 6.88, repro,
2017-11-13,85.98, -70.63, -15.41, 1.86, 1.55, 6.86, repro,
2017-11-14,85.82, -71.20, -16.90, 1.85, 1.55, 6.86, repro,
2017-11-15,85.63, -70.78, -18.48, 1.84, 1.55, 6.80, repro,
2017-11-16,82.51, -73.52, -11.42, 1.84, 1.54, 6.82, repro,
2017-11-17,85.32, -70.34, -17.56, 1.87, 1.54, 6.83, repro,
2017-11-18,85.71, -70.49, -8.94, 1.87, 1.54, 6.84, repro,
2017-11-19,86.48, -70.46, -16.44, 1.85, 1.54, 6.82, repro,
2017-11-20,85.64, -70.86, -9.10, 1.85, 1.55, 6.84, repro,
2017-11-21,85.29, -72.11, -10.79, 1.84, 1.54, 6.80, repro,
2017-11-22,85.26, -70.14, -14.84, 1.85, 1.55, 6.86, repro,
2017-11-23,86.01, -70.87, -12.73, 1.87, 1.55, 6.86, repro,
2017-11-24,87.14, -71.15, -9.64, 1.86, 1.55, 6.85, repro,
2017-11-25,85.30, -71.69, -11.68, 1.86, 1.55, 6.86, repro,
2017-11-26,84.15, -73.58, -16.32, 1.85, 1.55, 6.85, repro,
2017-11-27,85.30, -70.84, -14.37, 1.87, 1.56, 6.88, repro,
2017-11-28,86.59, -70.79, -14.44, 1.85, 1.53, 6.75, repro,
2017-11-29,86.39, -71.71, -10.36, 1.90, 1.55, 6.98, repro,
2017-11-30,87.42, -71.48, -17.72, 1.90, 1.57, 7.05, repro,
2017-12-01,86.56, -71.87, -13.99, 1.85, 1.55, 6.84, repro,
2017-12-02,84.43, -71.08, -11.10, 1.85, 1.55, 6.83, repro,
2017-12-03,83.93, -71.76, -3.68, 1.90, 1.58, 7.03, repro,
2017-12-04,85.99, -70.81, -8.28, 2.07, 1.71, 7.44, repro,
2017-12-05,85.17, -71.58, -13.70, 1.87, 1.55, 6.86, repro,
