PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0784909642 North Latitude, -160.0491609999 East Longitude, 365.10824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-28,-0.10, -3.76, 6.47, 2.15, 1.47, 6.92, supp6,
2019-04-29,-0.64, -2.92, -7.30, 2.15, 1.47, 6.92, supp6,
2019-04-30,0.17, -2.84, 5.34, 2.15, 1.47, 6.92, supp6,
2019-05-01,2.68, -0.86, -1.95, 2.16, 1.47, 6.92, supp6,
2019-05-02,1.69, -1.49, 9.51, 2.21, 1.49, 7.06, supp6,
2019-05-03,0.45, -0.92, 9.64, 2.20, 1.49, 7.01, supp6,
2019-05-04,-0.22, -1.91, 8.04, 2.15, 1.47, 6.89, supp6,
2019-05-05,0.07, -1.98, 7.57, 2.15, 1.47, 6.88, supp6,
2019-05-06,0.22, -1.21, 6.23, 2.14, 1.46, 6.86, supp6,
2019-05-07,1.51, -2.45, 7.51, 2.20, 1.49, 7.09, supp6,
2019-05-08,2.00, -0.28, 7.64, 2.19, 1.49, 7.10, supp6,
2019-05-09,0.19, -1.39, 8.51, 2.16, 1.47, 6.93, supp6,
2019-05-10,0.54, -0.79, 6.03, 2.15, 1.46, 6.86, supp6,
2019-05-11,0.33, 0.29, 6.25, 2.16, 1.47, 6.91, supp6,
2019-05-12,1.51, -1.02, 5.12, 2.16, 1.47, 6.91, supp6,
2019-05-13,1.12, -0.64, 2.81, 2.15, 1.46, 6.87, supp6,
2019-05-14,1.42, -1.76, 5.52, 2.15, 1.47, 6.90, supp6,
2019-05-15,1.27, -1.52, 7.05, 2.16, 1.47, 6.91, supp6,
2019-05-16,1.59, -1.64, 9.16, 2.16, 1.47, 6.89, supp6,
2019-05-17,1.94, -0.75, 5.10, 2.16, 1.47, 6.90, supp6,
2019-05-18,2.33, -1.22, 2.05, 2.23, 1.50, 7.11, supp6,
2019-05-19,1.05, -1.03, 7.03, 2.15, 1.47, 6.87, supp6,
2019-05-20,0.06, -1.29, 7.66, 2.15, 1.46, 6.85, supp6,
2019-05-21,0.17, -1.55, 3.82, 2.16, 1.47, 6.93, supp6,
2019-05-22,0.86, -2.09, 5.43, 2.23, 1.50, 7.09, supp6,
2019-05-23,0.49, -1.87, 1.02, 2.17, 1.48, 6.94, supp6,
2019-05-24,0.30, -2.47, -1.05, 2.17, 1.48, 6.98, supp6,
2019-05-25,1.40, -1.87, 3.72, 2.15, 1.47, 6.88, supp6,
2019-05-26,0.26, -2.40, 3.11, 2.15, 1.47, 6.87, supp6,
2019-05-27,-0.12, -2.38, 1.97, 2.17, 1.47, 6.94, supp6,
2019-05-28,0.84, -2.13, 3.64, 2.17, 1.47, 6.91, supp6,
2019-05-29,1.54, -2.23, 3.15, 2.17, 1.48, 6.93, supp6,
2019-05-30,0.52, -3.15, 10.86, 2.15, 1.47, 6.89, supp6,
2019-05-31,0.78, -2.47, 10.06, 2.14, 1.47, 6.88, supp6,
2019-06-01,2.48, -1.95, 6.10, 2.15, 1.46, 6.89, supp6,
2019-06-02,1.87, -1.03, 11.23, 2.17, 1.47, 6.93, supp6,
2019-06-03,1.51, -2.71, 15.04, 2.17, 1.47, 6.93, supp6,
2019-06-04,-1.76, -1.32, 11.14, 2.15, 1.47, 6.87, supp6,
2019-06-05,0.70, -2.49, 5.19, 2.17, 1.47, 6.90, supp6,
2019-06-06,3.37, -2.39, 4.28, 2.19, 1.49, 7.09, supp6,
2019-06-07,1.50, -2.06, 6.78, 2.16, 1.47, 6.90, supp6,
2019-06-08,0.49, -2.26, 6.62, 2.17, 1.47, 6.95, supp6,
2019-06-09,0.58, -2.64, 14.48, 2.15, 1.46, 6.87, supp6,
2019-06-10,1.88, -2.77, 3.85, 2.19, 1.49, 7.03, supp6,
2019-06-11,2.49, -1.54, 8.06, 2.19, 1.49, 7.08, supp6,
2019-06-12,1.08, -2.98, 10.00, 2.20, 1.48, 7.07, supp6,
2019-06-13,-0.59, -0.37, 11.69, 2.20, 1.49, 7.06, supp6,
2019-06-14,2.86, -3.22, 1.74, 2.20, 1.49, 7.09, supp6,
2019-06-15,1.12, -2.47, 10.34, 2.19, 1.49, 7.03, supp6,
2019-06-16,0.45, -1.32, 7.87, 2.19, 1.49, 7.06, supp6,
2019-06-17,-0.14, -1.78, 12.40, 2.20, 1.49, 7.09, supp6,
2019-06-18,0.17, -1.22, 14.01, 2.19, 1.48, 7.05, supp6,
2019-06-19,0.40, -2.22, 7.32, 2.29, 1.55, 7.28, supp6,
2019-06-20,-0.17, -0.69, 11.28, 2.31, 1.56, 7.35, supp6,
2019-06-21,0.79, -0.53, 7.01, 2.52, 1.85, 9.04, supp6,
2019-06-22,-0.79, 0.48, 8.03, 2.20, 1.50, 7.12, supp6,
2019-06-23,0.68, 0.02, 9.60, 2.21, 1.49, 7.13, supp6,
2019-06-24,-0.90, -1.25, 12.35, 2.18, 1.49, 7.03, supp6,
2019-06-25,-0.65, -1.20, 12.53, 2.18, 1.49, 7.03, supp6,
2019-06-26,-2.34, -1.49, 7.21, 2.20, 1.49, 7.09, supp6,
2019-06-27,-0.24, -0.04, 7.13, 2.19, 1.50, 7.13, supp6,
2019-06-28,-1.24, -1.05, 5.40, 2.21, 1.52, 7.28, supp6,
2019-06-29,-0.44, -2.15, 5.66, 2.15, 1.46, 6.86, supp6,
2019-06-30,-1.55, -1.72, 5.12, 2.13, 1.46, 6.81, supp6,
2019-07-01,-0.88, -1.09, 11.97, 2.15, 1.46, 6.85, supp6,
2019-07-02,-0.27, 0.18, 8.97, 2.17, 1.47, 6.95, supp6,
2019-07-03,0.24, 0.02, 6.90, 2.18, 1.48, 6.99, supp6,
2019-07-04,-2.21, -0.97, 9.95, 2.16, 1.47, 6.92, supp6,
2019-07-05,-1.00, -2.82, 2.22, 2.15, 1.46, 6.88, supp6,
2019-07-06,-0.10, -2.15, 4.67, 2.15, 1.46, 6.88, supp6,
2019-07-07,0.36, -1.70, 6.65, 2.16, 1.46, 6.89, supp6,
2019-07-08,-1.92, -1.34, 5.44, 2.17, 1.48, 6.97, supp6,
2019-07-09,-1.94, -2.22, 12.49, 2.16, 1.47, 6.92, supp6,
2019-07-10,-0.76, -2.07, 11.17, 2.16, 1.46, 6.87, supp6,
2019-07-11,-0.80, -1.76, 12.88, 2.15, 1.47, 6.89, supp6,
2019-07-12,-0.97, -2.92, 11.53, 2.15, 1.46, 6.87, suppl,
2019-07-13,-0.76, -1.46, 13.09, 2.22, 1.52, 7.18, suppl,
2019-07-14,-1.01, -1.31, 6.69, 2.17, 1.50, 7.07, supp6,
2019-07-15,-0.07, -0.97, 11.84, 2.16, 1.49, 7.03, supp6,
2019-07-16,-0.69, -1.64, 7.64, 2.17, 1.49, 7.04, supp6,
2019-07-17,-1.09, -0.27, 16.20, 2.19, 1.49, 7.07, supp6,
2019-07-18,-1.29, 0.21, 11.69, 2.21, 1.50, 7.12, supp6,
2019-07-19,-3.60, 2.22, 10.80, 2.28, 1.56, 7.29, supp6,
2019-07-20,-1.80, -0.41, 9.32, 2.20, 1.49, 7.03, supp6,
2019-07-21,-0.86, -1.78, 8.54, 2.18, 1.49, 7.06, supp6,
2019-07-22,-0.33, -1.96, 11.53, 2.24, 1.49, 7.05, supp6,
2019-07-23,-1.12, -2.93, 14.87, 2.20, 1.50, 7.02, supp6,
2019-07-24,0.14, -1.27, 18.77, 2.27, 1.53, 7.20, supp6,
2019-07-25,-0.54, -1.60, 14.68, 2.16, 1.47, 6.89, supp6,
2019-07-26,-0.48, -2.58, 10.68, 2.27, 1.51, 7.16, suppl,
2019-07-27,-1.09, -0.53, 14.85, 2.17, 1.46, 6.93, supp6,
2019-07-28,-0.87, -2.72, 13.15, 2.17, 1.48, 6.93, supp6,
2019-07-29,0.96, -2.15, 14.75, 2.22, 1.52, 7.12, supp6,
2019-07-30,-0.55, -1.88, 10.54, 2.17, 1.47, 6.89, supp6,
2019-07-31,-0.28, -2.14, 12.84, 2.24, 1.49, 7.08, supp6,
2019-08-01,-0.96, -1.42, 3.08, 2.17, 1.47, 6.91, supp6,
2019-08-02,-1.53, -0.33, 7.77, 2.22, 1.50, 7.04, supp6,
2019-08-03,-0.64, -2.03, 14.71, 2.16, 1.47, 6.90, supp6,
2019-08-04,2.21, -0.07, 10.90, 2.19, 1.49, 6.93, supp6,
2019-08-05,-0.32, -0.72, 11.35, 2.17, 1.51, 7.12, supp6,
2019-08-06,-1.59, -2.62, 14.37, 2.17, 1.46, 6.88, supp6,
2019-08-07,-2.78, -0.16, 12.94, 2.24, 1.53, 7.26, supp6,
2019-08-08,-0.53, -1.11, 9.55, 2.26, 1.54, 7.18, supp6,
2019-08-09,-1.02, -1.77, 14.96, 2.18, 1.48, 6.92, supp6,
2019-08-10,0.83, -2.22, 15.15, 2.23, 1.54, 7.23, supp6,
2019-08-11,0.27, -2.31, 13.43, 2.23, 1.53, 7.20, supp6,
2019-08-12,-2.91, -1.44, 14.66, 2.16, 1.47, 6.93, supp6,
2019-08-13,-3.98, -2.38, 10.88, 2.19, 1.49, 7.06, supp6,
2019-08-14,-3.26, -1.11, 7.67, 2.17, 1.48, 6.94, supp6,
2019-08-15,-1.87, -0.32, 9.64, 2.18, 1.47, 6.91, supp6,
2019-08-16,1.58, -0.45, 13.17, 2.22, 1.49, 7.01, supp6,
2019-08-17,3.14, -1.40, 16.11, 2.16, 1.46, 6.87, supp6,
2019-08-18,2.25, -2.01, 9.71, 2.16, 1.46, 6.89, supp6,
2019-08-19,0.37, -2.82, 13.51, 2.16, 1.47, 6.92, supp6,
2019-08-20,3.98, -2.28, 23.39, 2.16, 1.47, 6.91, supp6,
2019-08-21,1.58, -1.92, 19.00, 2.16, 1.47, 6.91, supp6,
2019-08-22,0.75, -1.73, 17.10, 2.18, 1.47, 6.91, supp6,
2019-08-23,0.26, -2.55, 15.28, 2.21, 1.49, 7.10, supp6,
2019-08-24,1.24, -2.83, 14.30, 2.16, 1.47, 6.93, supp6,
2019-08-25,-0.43, -2.17, 14.42, 2.17, 1.48, 6.97, supp6,
2019-08-26,0.11, -1.00, 3.62, 2.17, 1.47, 6.90, supp6,
2019-08-27,-0.36, -0.80, 12.11, 2.16, 1.46, 6.84, supp6,
2019-08-28,1.07, -1.14, 10.94, 2.20, 1.49, 7.05, supp6,
2019-08-29,0.20, -1.92, 2.44, 2.21, 1.52, 7.09, supp6,
2019-08-30,-0.33, -2.12, 9.04, 2.20, 1.51, 7.04, supp6,
2019-08-31,-0.29, -2.70, 8.03, 2.17, 1.47, 6.93, supp6,
2019-09-01,0.06, -2.27, 11.71, 2.23, 1.51, 7.08, supp6,
2019-09-02,0.08, -0.93, 11.05, 2.18, 1.47, 6.90, supp6,
2019-09-03,3.98, -1.26, 7.23, 2.17, 1.47, 6.89, supp6,
2019-09-04,0.69, -0.28, 12.85, 2.16, 1.47, 6.87, supp6,
2019-09-05,-0.67, -1.81, 14.05, 2.21, 1.52, 7.06, supp6,
2019-09-06,4.35, -3.61, 6.18, 2.22, 1.52, 7.09, supp6,
2019-09-07,0.19, -0.48, 10.48, 2.19, 1.48, 6.98, supp6,
2019-09-08,2.94, 1.01, 11.12, 2.16, 1.47, 6.85, supp6,
2019-09-09,1.79, -2.14, 14.21, 2.22, 1.48, 7.01, supp6,
2019-09-10,0.49, -1.35, 12.31, 2.21, 1.48, 6.97, supp6,
2019-09-11,1.90, -2.34, 10.90, 2.16, 1.47, 6.87, supp6,
2019-09-12,2.44, -4.63, 18.69, 2.19, 1.49, 6.99, supp6,
2019-09-13,0.11, 0.50, 11.21, 2.18, 1.46, 6.90, supp6,
2019-09-14,0.20, -1.61, 10.47, 2.17, 1.48, 6.83, supp6,
2019-09-15,2.60, -0.45, 4.45, 2.16, 1.46, 6.86, supp6,
2019-09-16,1.49, -0.63, 9.85, 2.16, 1.48, 6.91, supp6,
2019-09-17,2.23, -2.58, 10.28, 2.18, 1.48, 6.92, supp6,
2019-09-18,2.72, 0.54, 13.93, 2.24, 1.51, 7.12, supp6,
2019-09-19,0.08, -0.42, 9.65, 2.17, 1.46, 6.90, supp6,
2019-09-20,0.38, -0.72, 15.19, 2.21, 1.52, 7.28, supp6,
2019-09-21,1.89, -0.36, 12.14, 2.19, 1.52, 7.25, supp6,
2019-09-22,2.90, -1.97, 17.44, 2.16, 1.46, 6.87, supp6,
2019-09-23,2.35, -0.78, 15.99, 2.18, 1.47, 6.91, supp6,
2019-09-24,2.95, -0.42, 10.93, 2.17, 1.46, 6.88, supp6,
2019-09-25,3.68, -0.23, 16.97, 2.16, 1.46, 6.83, supp6,
2019-09-26,2.19, -1.32, 9.87, 2.16, 1.47, 6.88, supp6,
2019-09-27,3.00, -2.34, 11.19, 2.17, 1.48, 6.93, supp6,
2019-09-28,0.34, 0.24, 12.98, 2.30, 1.61, 7.54, supp6,
2019-09-29,0.58, 0.13, 14.57, 2.23, 1.53, 7.09, supp6,
2019-09-30,1.97, -1.02, 15.26, 2.18, 1.46, 6.87, supp6,
2019-10-01,3.88, -1.32, 11.19, 2.23, 1.50, 7.05, supp6,
2019-10-02,0.99, -0.90, 6.52, 2.22, 1.50, 7.06, supp6,
2019-10-03,0.23, -0.96, 17.95, 2.32, 1.52, 7.19, supp6,
2019-10-04,1.47, -2.32, 9.25, 2.25, 1.49, 7.03, supp6,
2019-10-05,3.07, -2.83, 15.33, 2.16, 1.46, 6.82, supp6,
2019-10-06,3.14, -0.30, 7.92, 2.12, 1.41, 6.92, supp6,
2019-10-07,3.35, -2.10, 7.82, 2.14, 1.41, 6.94, supp6,
2019-10-08,2.96, -1.64, 12.63, 2.15, 1.43, 7.12, supp6,
2019-10-09,2.46, -1.22, 4.20, 2.14, 1.42, 7.07, supp6,
2019-10-10,1.18, -1.06, 14.02, 2.23, 1.45, 7.21, supp6,
2019-10-11,2.75, -1.06, 7.22, 2.15, 1.42, 7.03, supp6,
2019-10-12,0.83, -1.54, 11.66, 2.15, 1.42, 7.08, supp6,
2019-10-13,3.05, -2.63, 8.03, 2.16, 1.43, 7.13, supp6,
2019-10-14,1.56, -1.43, 7.91, 2.15, 1.43, 7.11, supp6,
2019-10-15,2.41, -2.03, 13.80, 2.15, 1.42, 7.09, supp6,
2019-10-16,3.18, -2.68, 10.77, 2.18, 1.45, 7.19, supp6,
2019-10-17,3.43, -0.87, 25.91, 2.16, 1.43, 7.09, supp6,
2019-10-18,2.78, -0.55, 13.86, 2.17, 1.44, 7.13, supp6,
2019-10-19,2.76, -1.39, 16.29, 2.15, 1.43, 7.14, supp6,
2019-10-20,1.78, -1.51, 11.29, 2.15, 1.43, 7.13, supp6,
2019-10-21,2.95, -1.34, 17.04, 2.15, 1.43, 7.10, supp6,
2019-10-22,0.15, -1.27, 15.22, 2.15, 1.42, 7.10, supp6,
2019-10-23,0.97, -0.67, 14.26, 2.15, 1.42, 7.10, supp6,
2019-10-24,1.07, -1.98, 16.88, 2.15, 1.43, 7.13, supp6,
2019-10-25,4.17, -1.14, 14.12, 2.15, 1.44, 7.15, supp6,
2019-10-26,5.35, -3.37, 7.15, 2.19, 1.46, 7.29, supp6,
2019-10-27,1.05, -1.93, 5.54, 2.21, 1.48, 7.38, supp6,
2019-10-28,2.29, 0.24, 8.85, 2.16, 1.42, 7.09, supp6,
2019-10-29,3.16, -0.43, 11.65, 2.16, 1.43, 7.12, supp6,
2019-10-30,4.06, -1.95, 18.83, 2.16, 1.44, 7.16, supp6,
2019-10-31,1.73, -1.57, 17.74, 2.23, 1.48, 7.36, supp6,
2019-11-01,3.57, -1.32, 3.22, 2.20, 1.47, 7.22, supp6,
2019-11-02,2.83, -2.58, 8.81, 2.15, 1.42, 7.07, supp6,
2019-11-03,2.51, -1.86, 11.73, 2.16, 1.42, 7.08, supp6,
2019-11-04,1.67, -1.83, 9.59, 2.14, 1.42, 7.06, supp6,
2019-11-05,2.29, -0.91, 8.27, 2.19, 1.47, 7.33, supp6,
2019-11-06,0.78, -0.73, 9.92, 2.15, 1.44, 7.13, supp6,
2019-11-07,2.15, -1.60, 8.27, 2.14, 1.43, 7.10, supp6,
2019-11-08,2.23, -2.71, 10.13, 2.16, 1.43, 7.13, supp6,
2019-11-09,4.24, -3.22, 9.72, 2.16, 1.43, 7.11, supp6,
2019-11-10,3.34, -1.92, 10.74, 2.14, 1.43, 7.07, supp6,
2019-11-11,2.15, -2.44, 9.74, 2.15, 1.44, 7.12, supp6,
2019-11-12,2.95, -2.86, 5.35, 2.16, 1.43, 7.10, supp6,
2019-11-13,1.43, -2.06, 22.94, 2.24, 1.47, 7.28, supp6,
2019-11-14,0.09, -0.46, 18.39, 2.15, 1.43, 7.10, supp6,
2019-11-15,2.65, -1.20, 19.32, 2.17, 1.46, 7.33, supp6,
2019-11-16,1.65, -2.42, 14.00, 2.16, 1.43, 7.11, supp6,
2019-11-17,0.76, -1.19, 19.62, 2.19, 1.45, 7.34, supp6,
2019-11-18,2.94, -1.38, 19.24, 2.16, 1.44, 7.18, supp6,
2019-11-19,1.35, -0.14, 12.86, 2.20, 1.45, 7.31, supp6,
2019-11-20,2.09, -1.45, 24.58, 2.17, 1.44, 7.13, supp6,
2019-11-21,2.35, -2.19, 18.84, 2.23, 1.51, 7.44, supp6,
2019-11-22,3.14, -3.02, 16.91, 2.16, 1.44, 7.10, supp6,
2019-11-23,1.39, -1.34, 22.77, 2.14, 1.42, 7.05, supp6,
2019-11-24,1.81, -2.17, 18.78, 2.17, 1.44, 7.13, supp6,
2019-11-25,0.94, -0.54, 15.56, 2.19, 1.42, 7.10, supp6,
2019-11-26,2.27, -1.09, 10.43, 2.15, 1.42, 7.06, supp6,
2019-11-27,-0.26, -3.03, 11.57, 2.19, 1.44, 7.17, supp6,
2019-11-28,0.27, -1.04, 18.69, 2.16, 1.43, 7.10, supp6,
2019-11-29,1.91, -1.41, 23.22, 2.16, 1.43, 7.13, supp6,
2019-11-30,0.76, -0.94, 14.63, 2.16, 1.43, 7.09, supp6,
2019-12-01,1.59, -0.75, 18.59, 2.16, 1.44, 7.13, supp6,
2019-12-02,1.77, -3.01, 17.74, 2.16, 1.43, 7.09, supp6,
2019-12-03,2.58, -2.21, 20.94, 2.16, 1.43, 7.12, supp6,
2019-12-04,2.53, -2.31, 13.71, 2.15, 1.43, 7.13, supp6,
2019-12-05,3.16, -2.29, 17.46, 2.16, 1.43, 7.15, supp6,
2019-12-06,1.56, -1.96, 14.33, 2.16, 1.43, 7.13, supp6,
2019-12-07,1.54, -1.32, 22.10, 2.16, 1.43, 7.10, supp6,
2019-12-08,2.54, -2.13, 22.47, 2.15, 1.43, 7.07, supp6,
2019-12-09,-6.33, -1.31, 21.88, 2.16, 1.43, 7.08, supp6,
2019-12-10,0.35, -2.48, 16.74, 2.15, 1.43, 7.09, supp6,
2019-12-11,0.36, -0.30, 12.93, 2.15, 1.44, 7.08, supp6,
2019-12-12,-6.03, -1.56, 26.11, 2.16, 1.44, 7.08, supp6,
2019-12-13,-5.57, -0.74, 20.63, 2.15, 1.43, 7.05, supp6,
2019-12-14,-1.21, -2.46, 15.39, 2.26, 1.48, 7.43, supp6,
2019-12-15,0.48, -2.06, 5.77, 2.16, 1.44, 7.18, supp6,
2019-12-16,-0.55, -2.05, 10.79, 2.15, 1.43, 7.10, supp6,
2019-12-17,1.34, -1.92, 4.93, 2.15, 1.44, 7.08, supp6,
2019-12-18,1.00, -1.74, 16.00, 2.14, 1.43, 7.04, supp6,
2019-12-19,2.69, -2.52, 17.04, 2.22, 1.46, 7.21, supp6,
2019-12-20,0.85, -3.34, 13.50, 2.22, 1.45, 7.19, supp6,
2019-12-21,1.56, -2.48, 15.67, 2.16, 1.44, 7.10, supp6,
2019-12-22,1.18, -2.74, 17.91, 2.17, 1.45, 7.15, supp6,
2019-12-23,0.13, -1.45, 17.11, 2.16, 1.44, 7.08, supp6,
2019-12-24,-0.05, -1.58, 14.64, 2.16, 1.44, 7.06, supp6,
2019-12-25,1.43, -2.20, 12.19, 2.15, 1.43, 7.04, supp6,
2019-12-26,2.42, -3.55, 13.52, 2.15, 1.43, 7.07, supp6,
2019-12-27,-0.08, -2.10, 22.43, 2.16, 1.44, 7.12, supp6,
2019-12-28,-0.74, -2.21, 20.52, 2.16, 1.43, 7.05, supp6,
2019-12-29,-0.46, -2.10, 11.91, 2.15, 1.44, 7.07, supp6,
2019-12-30,-1.25, -2.93, 16.74, 2.15, 1.44, 7.06, supp6,
2019-12-31,-3.75, -2.87, 15.22, 2.16, 1.44, 7.07, supp6,
2020-01-01,-3.55, -3.54, 17.73, 2.15, 1.43, 7.06, supp6,
2020-01-02,-2.45, -3.11, 16.33, 2.15, 1.44, 7.06, supp6,
2020-01-03,-1.34, -1.85, 16.47, 2.22, 1.45, 7.17, supp6,
2020-01-04,0.82, -3.02, 15.15, 2.21, 1.45, 7.16, supp6,
2020-01-05,0.55, -2.96, 14.68, 2.18, 1.48, 7.27, supp6,
2020-01-06,-0.22, -2.09, 8.66, 2.19, 1.48, 7.28, supp6,
2020-01-07,2.25, -2.44, 21.11, 2.18, 1.48, 7.28, supp6,
2020-01-08,0.39, -2.49, 13.95, 2.15, 1.43, 7.05, supp6,
2020-01-09,-1.78, -3.42, 15.94, 2.19, 1.46, 7.31, supp6,
2020-01-10,0.50, -0.87, 15.72, 2.19, 1.47, 7.33, supp6,
2020-01-11,-0.26, -1.15, 13.34, 2.18, 1.46, 7.19, supp6,
2020-01-12,-0.67, -3.09, 12.38, 2.16, 1.44, 7.10, supp6,
2020-01-13,-0.10, -1.72, 9.79, 2.15, 1.44, 7.05, supp6,
2020-01-14,0.12, -1.45, 9.70, 2.13, 1.42, 6.98, supp6,
2020-01-15,-1.02, -1.80, 13.90, 2.13, 1.42, 6.99, supp6,
2020-01-16,1.28, -4.33, 15.03, 2.23, 1.46, 7.08, supp6,
2020-01-17,2.74, -3.13, 9.66, 2.25, 1.47, 7.10, supp6,
2020-01-18,2.08, -3.94, 9.08, 2.13, 1.42, 6.96, supp6,
2020-01-19,0.65, -2.76, 18.38, 2.12, 1.41, 6.89, supp6,
2020-01-20,1.05, -3.32, 18.82, 2.13, 1.42, 6.96, supp6,
2020-01-21,0.56, -2.32, 12.20, 2.13, 1.43, 6.96, supp6,
2020-01-22,1.50, -3.33, 13.07, 2.13, 1.42, 6.94, supp6,
2020-01-23,0.94, -3.28, 15.71, 2.14, 1.43, 6.97, supp6,
2020-01-24,1.52, -2.36, 15.77, 2.13, 1.42, 6.92, supp6,
2020-01-25,0.56, -3.09, 17.31, 2.13, 1.42, 6.93, supp6,
2020-01-26,-0.06, -2.07, 12.10, 2.13, 1.42, 6.92, supp6,
2020-01-27,1.05, -0.40, 6.23, 2.15, 1.44, 7.04, supp6,
2020-01-28,0.41, -2.71, 10.73, 2.13, 1.43, 6.96, supp6,
2020-01-29,0.11, -2.94, 14.32, 2.13, 1.43, 6.93, supp6,
2020-01-30,0.96, -4.42, 19.77, 2.13, 1.42, 6.89, supp6,
2020-01-31,1.62, -4.99, 15.06, 2.14, 1.43, 6.93, supp6,
2020-02-01,3.00, -4.17, 13.52, 2.15, 1.44, 6.95, supp6,
2020-02-02,1.01, -3.58, 8.46, 2.16, 1.44, 7.03, supp6,
2020-02-03,0.13, -2.52, 4.46, 2.15, 1.44, 7.01, supp6,
2020-02-04,2.08, -2.98, 8.57, 2.13, 1.43, 6.92, supp6,
2020-02-05,1.09, -3.81, 7.89, 2.14, 1.42, 6.90, supp6,
2020-02-06,1.77, -2.99, 12.61, 2.13, 1.43, 6.92, supp6,
2020-02-07,1.70, -2.89, 6.55, 2.15, 1.43, 6.96, supp6,
2020-02-08,0.49, -1.97, 14.63, 2.15, 1.44, 6.97, supp6,
2020-02-09,2.32, -3.55, 18.76, 2.14, 1.43, 6.95, supp6,
2020-02-10,1.20, -3.08, 8.09, 2.14, 1.42, 6.90, supp6,
2020-02-11,1.60, -3.31, 8.82, 2.15, 1.43, 6.98, supp6,
2020-02-12,0.03, -3.08, 11.73, 2.14, 1.43, 6.97, supp6,
2020-02-13,1.67, -3.05, 14.61, 2.18, 1.45, 7.00, supp6,
2020-02-14,5.73, -4.46, 10.83, 2.19, 1.45, 7.03, supp6,
2020-02-15,2.08, -3.31, 12.80, 2.14, 1.42, 6.90, supp6,
2020-02-16,1.35, -2.30, 14.06, 2.15, 1.42, 6.93, supp6,
2020-02-17,0.08, -2.91, 13.98, 2.14, 1.42, 6.94, supp6,
2020-02-18,1.51, -3.89, 17.20, 2.14, 1.42, 6.92, supp6,
2020-02-19,1.54, -3.63, 14.42, 2.14, 1.42, 6.92, supp6,
2020-02-20,0.85, -4.09, 17.53, 2.20, 1.45, 7.11, supp6,
2020-02-21,1.57, -4.13, 14.81, 2.20, 1.44, 7.13, supp6,
2020-02-22,-0.16, -3.85, 21.96, 2.15, 1.42, 6.94, supp6,
2020-02-23,2.54, -3.02, 10.90, 2.14, 1.41, 6.90, supp6,
2020-02-24,3.48, -1.45, 6.98, 2.15, 1.43, 6.96, supp6,
2020-02-25,0.04, -2.72, 8.08, 2.14, 1.42, 6.92, supp6,
2020-02-26,2.19, -4.07, 3.22, 2.15, 1.42, 6.92, supp6,
2020-02-27,2.39, -3.80, 7.16, 2.16, 1.43, 6.96, supp6,
2020-02-28,0.99, -1.92, 7.22, 2.15, 1.41, 6.93, supp6,
2020-02-29,0.22, -1.13, 10.53, 2.14, 1.42, 6.91, supp6,
2020-03-01,2.07, -0.51, 23.92, 2.14, 1.42, 6.89, supp6,
2020-03-02,1.47, -1.47, 19.38, 2.13, 1.42, 6.89, supp6,
2020-03-03,0.36, -2.23, 17.81, 2.14, 1.42, 6.92, supp6,
2020-03-04,-0.32, -0.49, 14.14, 2.14, 1.42, 6.93, supp6,
2020-03-05,0.55, -0.89, 5.45, 2.12, 1.40, 6.88, supp6,
2020-03-06,1.31, -2.03, 9.07, 2.12, 1.41, 6.86, supp6,
2020-03-07,0.93, -1.42, 15.75, 2.13, 1.42, 6.89, supp6,
2020-03-08,1.43, -2.87, 10.23, 2.14, 1.42, 6.91, supp6,
2020-03-09,0.53, -1.11, 13.92, 2.14, 1.41, 6.92, supp6,
2020-03-10,2.25, -1.75, 16.13, 2.16, 1.42, 6.95, supp6,
2020-03-11,2.92, -1.98, 14.92, 2.17, 1.43, 6.98, supp6,
2020-03-12,2.68, -0.79, 7.74, 2.15, 1.42, 6.98, supp6,
2020-03-13,1.56, -2.67, 13.27, 2.16, 1.44, 7.02, supp6,
2020-03-14,0.31, -3.53, 9.57, 2.15, 1.44, 6.97, supp6,
2020-03-15,0.30, -1.52, 8.65, 2.17, 1.45, 7.08, supp6,
2020-03-16,2.32, -2.68, 3.77, 2.15, 1.43, 6.99, supp6,
2020-03-17,0.91, 0.15, 9.13, 2.15, 1.44, 6.99, supp6,
2020-03-18,-0.06, -0.68, 16.42, 2.16, 1.44, 7.00, supp6,
2020-03-19,2.50, -1.21, 16.26, 2.32, 1.58, 7.79, supp6,
2020-03-20,-0.49, -0.89, 9.25, 2.33, 1.51, 7.30, supp6,
2020-03-21,3.02, -1.14, 15.78, 2.24, 1.46, 7.14, supp6,
2020-03-22,4.39, -1.24, 12.55, 2.17, 1.45, 7.04, supp6,
2020-03-23,2.98, -1.11, 7.17, 2.16, 1.44, 7.04, supp6,
2020-03-24,2.44, -0.38, 11.95, 2.22, 1.47, 7.24, supp6,
2020-03-25,1.48, -1.09, 17.06, 2.16, 1.43, 7.01, supp6,
2020-03-26,-1.85, 0.40, 20.53, 2.17, 1.43, 7.02, supp6,
