PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COND
Station name,CONDON
Begin Date, 2011-11-15
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2379067050 North Latitude, -120.1813784063 East Longitude, 865.42048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-09,-1.29, -1.19, -4.34, 2.14, 1.58, 7.35, supp6,
2020-06-10,-1.02, -0.72, -9.65, 2.16, 1.61, 7.49, supp6,
2020-06-11,-2.08, -1.17, -5.18, 2.17, 1.59, 7.44, supp6,
2020-06-12,-1.09, -0.99, -2.81, 2.07, 1.54, 7.16, supp6,
2020-06-13,-1.33, -1.27, -3.63, 2.06, 1.53, 7.07, supp6,
2020-06-14,-1.47, -1.57, 3.24, 2.08, 1.54, 7.18, supp6,
2020-06-15,-0.48, 0.17, 3.01, 2.05, 1.52, 7.07, supp6,
2020-06-16,-1.16, -1.22, 0.47, 2.04, 1.52, 7.01, supp6,
2020-06-17,-1.89, -1.10, -3.43, 2.05, 1.53, 7.08, supp6,
2020-06-18,-3.00, -2.47, -6.96, 2.05, 1.52, 7.13, supp6,
2020-06-19,-1.00, -1.30, -0.00, 2.05, 1.53, 7.10, supp6,
2020-06-20,-1.64, -2.54, -4.11, 2.06, 1.53, 7.11, supp6,
2020-06-21,-1.81, -1.06, 1.66, 2.06, 1.53, 7.12, supp6,
2020-06-22,-1.08, -1.53, -8.21, 2.05, 1.52, 7.08, supp6,
2020-06-23,-3.09, -1.05, -3.40, 2.04, 1.50, 6.99, supp6,
2020-06-24,-1.42, -2.56, 2.14, 2.07, 1.55, 7.21, supp6,
2020-06-25,-2.20, -3.25, -1.91, 2.03, 1.51, 7.02, supp6,
2020-06-26,-2.35, -1.05, -5.44, 2.11, 1.55, 7.32, supp6,
2020-06-27,-0.34, -1.86, 3.20, 2.14, 1.58, 7.46, supp6,
2020-06-28,-3.81, -0.25, 3.38, 2.35, 1.71, 8.07, supp6,
2020-06-29,-0.60, -2.57, 1.26, 2.32, 1.68, 8.02, supp6,
2020-06-30,-2.39, -2.52, 3.80, 2.14, 1.55, 7.30, supp6,
2020-07-01,-1.37, -2.90, 3.32, 2.06, 1.53, 7.12, supp6,
2020-07-02,-2.57, -1.18, -2.32, 2.07, 1.51, 7.07, supp6,
2020-07-03,-3.13, -1.28, -4.79, 2.06, 1.50, 7.04, supp6,
2020-07-04,-3.36, -1.57, -3.41, 2.06, 1.51, 7.04, supp6,
2020-07-05,-3.11, -2.14, -10.11, 2.08, 1.51, 7.08, supp6,
2020-07-06,-2.43, -1.43, -3.75, 2.05, 1.50, 7.02, supp6,
2020-07-07,-3.31, -2.46, -1.65, 2.06, 1.50, 7.03, supp6,
2020-07-08,-3.34, -1.43, -1.74, 2.05, 1.50, 6.95, supp6,
2020-07-09,-3.59, -1.93, 5.22, 2.13, 1.56, 7.35, supp6,
2020-07-10,-2.20, -1.60, -1.79, 2.12, 1.55, 7.26, supp6,
2020-07-11,-3.30, -1.09, -0.30, 2.10, 1.54, 7.20, supp6,
2020-07-12,-2.90, -2.15, 5.31, 2.11, 1.56, 7.28, supp6,
2020-07-13,-2.07, -1.49, -1.40, 2.08, 1.53, 7.12, supp6,
2020-07-14,-2.24, -2.13, 0.95, 2.06, 1.51, 7.09, supp6,
2020-07-15,-3.04, -2.12, -1.53, 2.09, 1.53, 7.18, supp6,
2020-07-16,-3.18, -1.82, -3.30, 2.09, 1.54, 7.20, supp6,
2020-07-17,-3.32, -1.84, 0.10, 2.12, 1.56, 7.36, supp6,
2020-07-18,-4.27, -1.61, 0.17, 2.08, 1.53, 7.12, supp6,
2020-07-19,-2.53, -0.74, 3.35, 2.06, 1.53, 7.10, supp6,
2020-07-20,-3.10, -1.48, -3.53, 2.06, 1.51, 7.07, supp6,
2020-07-21,-2.80, -0.93, -0.50, 2.08, 1.53, 7.16, supp6,
2020-07-22,-4.07, -2.10, 0.27, 2.07, 1.54, 7.14, supp6,
2020-07-23,-3.25, -2.27, 4.09, 2.09, 1.55, 7.25, supp6,
2020-07-24,-4.13, -1.22, 4.29, 2.07, 1.53, 7.13, supp6,
2020-07-25,-3.93, -0.59, 4.58, 2.09, 1.53, 7.20, supp6,
2020-07-26,-4.76, -2.93, -1.44, 2.06, 1.52, 7.12, supp6,
2020-07-27,-4.88, -2.67, 1.99, 2.05, 1.52, 7.10, supp6,
2020-07-28,-4.06, -2.66, 2.13, 2.15, 1.55, 7.28, supp6,
2020-07-29,-3.20, -3.04, 1.67, 2.06, 1.53, 7.17, supp6,
2020-07-30,-4.75, -2.01, 0.53, 2.07, 1.53, 7.17, supp6,
2020-07-31,-3.87, -3.30, -9.55, 2.11, 1.55, 7.40, supp6,
2020-08-01,-4.70, -2.93, -11.49, 2.06, 1.53, 7.21, supp6,
2020-08-02,-4.11, -1.42, 1.17, 2.07, 1.54, 7.24, supp6,
2020-08-03,-3.29, -1.77, 4.41, 2.06, 1.53, 7.19, supp6,
2020-08-04,-3.98, -1.92, 5.71, 2.06, 1.53, 7.20, supp6,
2020-08-05,-3.74, -1.95, 7.45, 2.07, 1.51, 7.16, supp6,
2020-08-06,-4.44, -2.60, -3.47, 2.20, 1.62, 7.84, supp6,
2020-08-07,-3.72, -2.03, -2.32, 2.10, 1.57, 7.40, supp6,
2020-08-08,-3.44, -1.90, -1.23, 2.06, 1.51, 7.14, supp6,
2020-08-09,-4.02, -1.57, -2.14, 2.08, 1.53, 7.20, supp6,
2020-08-10,-4.19, -1.59, -4.07, 2.06, 1.51, 7.10, supp6,
2020-08-11,-3.67, -2.09, 2.55, 2.10, 1.52, 7.23, supp6,
2020-08-12,-6.11, -1.38, -2.42, 2.11, 1.53, 7.30, supp6,
2020-08-13,-3.53, -1.21, -2.57, 2.09, 1.52, 7.21, supp6,
2020-08-14,-4.93, -1.06, -5.47, 2.08, 1.52, 7.14, supp6,
2020-08-15,-4.53, -2.38, -7.13, 2.52, 1.84, 8.83, supp6,
2020-08-17,-3.57, -0.75, -2.78, 2.12, 1.54, 7.32, suppf,
2020-08-18,-3.34, -1.80, 1.83, 2.08, 1.52, 7.20, suppf,
2020-08-19,-4.42, -2.25, 1.58, 2.11, 1.55, 7.36, suppf,
2020-08-20,-4.47, -1.20, 5.13, 2.12, 1.54, 7.34, suppf,
2020-08-21,-4.84, -1.89, 3.64, 2.15, 1.57, 7.49, suppf,
2020-08-22,-3.52, -2.03, 1.93, 2.12, 1.54, 7.37, suppf,
2020-08-23,-4.41, -2.45, -8.36, 2.11, 1.52, 7.24, suppf,
2020-08-24,-5.02, -2.22, 2.77, 2.10, 1.52, 7.24, suppf,
2020-08-25,-3.58, -2.67, -1.32, 2.12, 1.53, 7.31, suppf,
2020-08-26,-5.08, -2.70, -1.75, 2.11, 1.53, 7.29, suppf,
2020-08-27,-5.28, -1.86, -2.96, 2.10, 1.52, 7.26, suppf,
2020-08-28,-4.62, -2.28, -2.73, 2.30, 1.66, 7.72, suppf,
2020-08-29,-4.29, -2.39, -2.67, 2.10, 1.53, 7.27, suppf,
2020-08-30,-4.99, -1.80, -7.02, 2.07, 1.51, 7.17, suppf,
2020-08-31,-4.58, -1.92, 5.88, 2.14, 1.54, 7.47, suppf,
2020-09-01,-4.41, -2.25, -1.33, 2.09, 1.52, 7.25, suppf,
2020-09-02,-4.62, -2.44, -0.77, 2.10, 1.52, 7.28, suppf,
2020-09-03,-4.46, -2.10, 0.61, 2.06, 1.51, 7.18, suppf,
2020-09-04,-4.63, -2.87, -6.28, 2.08, 1.52, 7.24, suppf,
2020-09-05,-5.10, -3.34, -5.79, 2.06, 1.51, 7.18, suppf,
2020-09-06,-4.84, -2.73, -7.23, 2.07, 1.52, 7.25, suppf,
2020-09-07,-5.96, -2.88, -3.26, 2.07, 1.51, 7.23, suppf,
2020-09-08,-4.72, -3.02, -4.67, 2.03, 1.50, 7.15, suppf,
2020-09-09,-5.11, -2.88, -3.16, 2.03, 1.50, 7.13, suppf,
2020-09-10,-4.20, -2.70, -6.05, 2.07, 1.54, 7.33, suppf,
2020-09-11,-4.78, -2.36, -2.38, 2.10, 1.58, 7.58, suppf,
2020-09-12,-4.72, -2.12, -2.97, 2.07, 1.54, 7.31, suppf,
2020-09-13,-4.71, -2.32, 0.91, 2.04, 1.51, 7.13, suppf,
2020-09-14,-4.67, -2.44, -6.40, 2.04, 1.49, 7.10, suppf,
2020-09-15,-3.49, -2.29, -3.46, 2.19, 1.56, 7.47, suppf,
2020-09-16,-3.49, -2.27, -3.72, 2.19, 1.57, 7.47, suppf,
2020-09-17,-4.22, -1.59, -4.69, 2.12, 1.59, 7.37, suppf,
2020-09-18,-4.14, -2.95, 3.12, 2.12, 1.58, 7.34, suppf,
2020-09-19,-3.75, -2.81, -1.37, 2.11, 1.58, 7.32, suppf,
2020-09-20,-3.20, -2.88, -8.06, 2.06, 1.52, 7.25, suppf,
2020-09-21,-4.20, -1.79, 1.20, 2.05, 1.53, 7.23, suppf,
2020-09-22,-3.70, -2.32, -2.77, 2.13, 1.56, 7.32, suppf,
2020-09-23,-3.28, -1.69, 1.71, 2.15, 1.55, 7.45, suppf,
2020-09-24,-3.18, -1.69, 3.37, 2.10, 1.54, 7.37, suppf,
2020-09-25,-3.94, -1.80, 3.51, 2.02, 1.50, 7.09, suppf,
2020-09-26,-2.88, -2.49, 3.20, 2.06, 1.53, 7.21, suppf,
2020-09-27,-1.32, -1.28, -3.65, 2.07, 1.53, 7.19, suppf,
2020-09-28,-3.18, -1.94, -2.09, 2.02, 1.49, 7.08, suppf,
2020-09-29,-2.08, -2.05, -2.55, 2.06, 1.52, 7.15, suppf,
2020-09-30,-2.43, -1.78, -0.13, 2.05, 1.50, 7.09, suppf,
2020-10-01,-2.42, -2.23, -2.25, 2.05, 1.51, 7.13, suppf,
2020-10-02,-1.71, -2.33, -4.55, 2.08, 1.50, 7.14, suppf,
2020-10-03,-2.40, -2.31, -1.85, 2.09, 1.50, 7.15, suppf,
2020-10-04,-2.21, -1.81, -2.17, 1.41, 1.03, 4.95, suppf,
2020-10-05,-1.66, -2.24, -0.58, 1.46, 1.05, 5.07, suppf,
2020-10-06,-2.09, -2.24, -4.38, 1.45, 1.05, 5.03, suppf,
2020-10-07,-1.71, -1.03, 0.26, 1.43, 1.03, 4.94, suppf,
2020-10-08,-2.35, -2.06, 3.89, 1.48, 1.06, 5.09, suppf,
2020-10-09,-2.00, -1.33, 2.14, 1.44, 1.04, 4.99, suppf,
2020-10-10,-2.28, -1.09, 2.35, 1.46, 1.06, 5.10, suppf,
2020-10-11,-2.27, -3.31, 8.01, 1.44, 1.05, 5.04, suppf,
2020-10-12,-0.90, -4.01, 2.50, 1.48, 1.06, 5.16, suppf,
2020-10-13,-1.67, -0.27, -1.33, 1.45, 1.06, 5.11, suppf,
2020-10-14,-1.53, -1.05, 3.59, 1.45, 1.06, 5.10, suppf,
2020-10-15,-1.15, -1.64, -8.37, 1.45, 1.05, 5.07, suppf,
2020-10-16,-1.67, -1.58, -0.08, 1.49, 1.07, 5.19, suppf,
2020-10-17,2.21, -0.04, 1.23, 1.46, 1.06, 5.15, suppf,
2020-10-18,-2.66, -1.60, 0.89, 1.46, 1.06, 5.11, suppf,
2020-10-19,-0.89, -2.21, 3.31, 1.44, 1.05, 5.05, suppf,
2020-10-20,-2.66, -2.34, 0.32, 1.45, 1.07, 5.18, suppf,
2020-10-21,-0.62, 0.84, 4.50, 1.45, 1.05, 5.10, suppf,
2020-10-22,-0.65, -1.72, -8.10, 1.52, 1.06, 5.16, suppf,
2020-10-23,-1.08, -1.59, -1.17, 1.51, 1.07, 5.18, suppf,
2020-10-24,-1.51, -2.38, 2.16, 1.45, 1.06, 5.14, suppf,
2020-10-25,-0.96, -2.94, -4.70, 2.04, 1.48, 7.16, suppf,
2020-10-26,-2.09, -2.26, -6.52, 2.06, 1.50, 7.26, suppf,
2020-10-27,-0.72, -1.38, -1.39, 2.05, 1.51, 7.27, suppf,
2020-10-28,-1.00, -2.25, -1.12, 2.04, 1.49, 7.16, suppf,
2020-10-29,-1.04, -1.40, -5.40, 2.08, 1.49, 7.23, suppf,
2020-10-30,-0.66, -0.04, 4.39, 2.12, 1.54, 7.44, suppf,
2020-10-31,-0.97, -1.95, -1.26, 2.08, 1.54, 7.30, suppf,
2020-11-01,-1.27, -1.28, -2.03, 2.08, 1.55, 7.34, suppf,
2020-11-02,-1.75, -1.39, -1.37, 2.05, 1.49, 7.14, suppf,
2020-11-03,-1.56, -1.91, 7.47, 2.05, 1.49, 7.20, suppf,
2020-11-04,-1.01, -0.38, 5.40, 2.12, 1.53, 7.32, suppf,
2020-11-05,-3.35, -2.42, 3.21, 2.13, 1.56, 7.42, suppf,
2020-11-06,-2.72, -2.42, 3.67, 2.07, 1.49, 7.15, suppf,
2020-11-07,-6.35, -1.54, 8.10, 2.06, 1.49, 7.08, suppf,
2020-11-08,0.30, -1.78, 9.99, 2.63, 1.96, 8.39, suppf,
2020-11-09,0.07, -1.22, 9.29, 2.11, 1.49, 7.17, suppf,
2020-11-10,-0.13, -1.39, 4.92, 2.09, 1.52, 7.28, suppf,
2020-11-11,-1.70, -1.13, 7.09, 2.07, 1.51, 7.17, suppf,
2020-11-12,0.00, -1.35, 4.17, 2.09, 1.56, 7.36, suppf,
2020-11-13,-0.84, -0.53, 8.32, 2.11, 1.58, 7.47, suppf,
2020-11-14,0.11, -0.93, 9.38, 2.09, 1.51, 7.25, suppf,
2020-11-15,0.65, -1.09, 3.71, 2.10, 1.52, 7.30, suppf,
2020-11-16,-0.18, -1.59, 1.60, 2.12, 1.54, 7.45, suppf,
2020-11-17,0.93, -1.49, 10.73, 2.11, 1.54, 7.43, suppf,
2020-11-18,1.24, -2.10, 7.70, 2.13, 1.54, 7.38, suppf,
2020-11-19,-0.62, -1.68, 7.59, 2.09, 1.50, 7.24, suppf,
2020-11-20,0.26, -1.12, -3.56, 2.13, 1.52, 7.44, suppf,
2020-11-21,-0.24, -1.10, -4.20, 2.12, 1.50, 7.21, suppf,
2020-11-22,0.13, -0.88, -4.22, 2.08, 1.50, 7.17, suppf,
2020-11-23,0.53, -0.99, 1.83, 2.13, 1.55, 7.44, suppf,
2020-11-24,0.19, -2.09, 4.23, 2.12, 1.55, 7.42, suppf,
2020-11-25,0.49, -0.68, 4.12, 2.08, 1.50, 7.19, suppf,
2020-11-26,0.32, -2.12, -0.65, 2.08, 1.50, 7.19, suppf,
2020-11-27,1.24, -1.39, -1.23, 2.07, 1.49, 7.15, suppf,
2020-11-28,0.91, -0.29, -3.21, 2.17, 1.55, 7.54, suppf,
2020-11-29,0.14, -1.09, -2.97, 2.19, 1.54, 7.46, suppf,
2020-11-30,-0.30, -0.39, -0.81, 2.12, 1.53, 7.34, suppf,
2020-12-01,1.22, -1.01, -6.02, 2.07, 1.51, 7.27, suppf,
2020-12-02,1.17, -1.12, -9.94, 2.07, 1.49, 7.19, suppf,
2020-12-03,0.04, -2.31, -9.51, 3.94, 2.91, 13.63, suppf,
2020-12-04,0.98, -2.31, -12.60, 2.72, 1.98, 9.09, suppf,
2020-12-05,0.59, -1.64, -10.98, 2.47, 1.82, 8.08, suppf,
2020-12-06,0.40, 0.29, -18.03, 2.50, 1.84, 8.24, suppf,
2020-12-07,1.64, -1.17, -10.07, 2.50, 1.84, 8.24, suppf,
2020-12-08,-3.32, 19.98, -37.15, 54.98, 99.77, 208.63, suppf,
2020-12-09,1.82, -0.42, -3.04, 2.09, 1.51, 7.38, suppf,
2020-12-10,1.26, -1.37, -7.09, 2.09, 1.49, 7.22, suppf,
2020-12-11,1.00, -1.43, -7.61, 2.08, 1.50, 7.25, suppf,
2020-12-12,4.40, -1.45, -7.66, 2.07, 1.49, 7.20, suppf,
2020-12-13,4.06, -2.19, -5.37, 2.10, 1.52, 7.40, suppf,
2020-12-14,2.21, -2.57, -8.50, 2.07, 1.49, 7.19, suppf,
2020-12-15,0.31, -2.24, -6.29, 2.09, 1.51, 7.29, suppf,
2020-12-16,1.69, 0.34, -6.67, 2.09, 1.51, 7.30, suppf,
2020-12-17,0.50, -0.65, -1.47, 2.07, 1.49, 7.21, suppf,
2020-12-18,2.92, -1.37, -6.74, 2.06, 1.50, 7.20, suppf,
2020-12-19,1.07, -1.32, -4.81, 2.06, 1.51, 7.33, suppf,
2020-12-20,1.44, -1.07, -2.58, 2.05, 1.49, 7.22, suppf,
2020-12-21,2.67, -2.80, -4.70, 2.03, 1.48, 7.14, suppf,
2020-12-22,1.46, 0.28, -2.09, 2.10, 1.51, 7.35, suppf,
2020-12-23,2.33, -0.14, -11.97, 2.06, 1.53, 7.33, suppf,
2020-12-24,2.42, -1.19, -7.44, 2.11, 1.56, 7.47, suppf,
2020-12-25,1.58, -0.84, -1.62, 2.05, 1.53, 7.30, suppf,
2020-12-26,2.09, -2.83, -9.58, 2.02, 1.48, 7.06, suppf,
2020-12-27,3.58, -0.38, -3.36, 2.03, 1.47, 7.06, suppf,
2020-12-28,3.15, -1.80, -3.40, 2.02, 1.47, 7.05, suppf,
2020-12-29,2.02, -1.11, -5.84, 2.02, 1.47, 7.05, suppf,
2020-12-30,1.60, -1.14, -3.78, 2.02, 1.48, 7.06, suppf,
2020-12-31,2.41, -1.16, -3.30, 2.01, 1.47, 7.00, suppf,
2021-01-01,2.58, -0.15, -8.03, 2.04, 1.49, 7.15, suppf,
2021-01-02,2.02, -0.31, 0.40, 2.03, 1.48, 7.10, suppf,
2021-01-03,2.48, -1.28, 0.67, 2.03, 1.49, 7.16, suppf,
2021-01-04,3.14, -0.68, -0.69, 2.02, 1.48, 7.09, suppf,
2021-01-05,2.12, -0.67, -0.31, 2.01, 1.47, 7.02, suppf,
2021-01-06,1.97, -0.36, -5.29, 2.03, 1.49, 7.11, suppf,
2021-01-07,2.67, -0.92, -8.46, 2.03, 1.49, 7.14, suppf,
2021-01-08,2.13, -1.65, -12.70, 2.06, 1.51, 7.29, suppf,
2021-01-09,2.45, -0.60, -11.58, 2.02, 1.48, 7.06, suppf,
2021-01-10,2.82, -0.74, -8.16, 2.01, 1.48, 7.03, suppf,
2021-01-11,3.77, -0.33, -9.78, 2.03, 1.48, 7.07, suppf,
2021-01-12,1.44, -1.53, -7.48, 2.04, 1.49, 7.14, suppf,
2021-01-13,2.82, -1.90, 5.97, 2.49, 1.80, 8.86, suppf,
2021-01-15,2.99, -0.23, -11.36, 2.04, 1.49, 7.13, suppf,
2021-01-16,3.65, -0.45, -11.45, 2.00, 1.46, 7.03, suppf,
2021-01-17,3.26, -0.46, -7.37, 2.04, 1.52, 7.26, suppf,
2021-01-18,3.30, -0.25, -11.91, 2.03, 1.48, 7.05, suppf,
2021-01-19,3.23, -0.81, -9.44, 2.05, 1.49, 7.13, suppf,
2021-01-20,3.03, -1.25, -5.81, 2.12, 1.53, 7.46, suppf,
2021-01-21,3.76, -0.34, -4.53, 2.05, 1.51, 7.25, suppf,
2021-01-22,3.18, -0.55, -6.34, 2.02, 1.47, 7.05, suppf,
2021-01-25,2.95, -0.05, -3.29, 2.01, 1.48, 7.05, suppf,
2021-01-26,2.99, 0.26, 0.51, 2.02, 1.47, 7.06, suppf,
2021-01-27,4.75, 0.24, -3.12, 2.01, 1.47, 7.05, suppf,
2021-01-28,4.26, 0.17, -7.48, 2.02, 1.47, 7.08, suppf,
2021-01-29,3.55, -0.36, -6.57, 2.00, 1.48, 7.04, suppf,
2021-01-30,3.05, -0.33, -3.13, 2.03, 1.48, 7.13, suppf,
2021-01-31,6.11, -0.34, -11.89, 2.04, 1.50, 7.26, suppf,
2021-02-01,7.03, 0.20, -8.64, 2.04, 1.48, 7.19, suppf,
2021-02-02,3.16, -1.42, -8.96, 2.05, 1.49, 7.22, suppf,
2021-02-03,3.30, -1.30, -15.08, 2.04, 1.48, 7.13, suppf,
2021-02-04,2.89, -1.42, -11.88, 2.07, 1.51, 7.33, suppf,
2021-02-05,4.43, 0.29, -9.37, 2.11, 1.54, 7.56, suppf,
2021-02-06,3.02, 0.27, -10.76, 2.06, 1.50, 7.28, suppf,
2021-02-07,3.09, -1.59, -6.59, 2.06, 1.49, 7.24, suppf,
2021-02-08,3.24, -0.91, -10.51, 2.02, 1.46, 7.08, suppf,
2021-02-09,2.64, -0.63, -12.45, 2.03, 1.47, 7.07, suppf,
2021-02-10,2.43, -0.61, -11.10, 2.01, 1.46, 6.99, suppf,
2021-02-11,2.69, -0.24, -16.21, 2.06, 1.49, 7.19, suppf,
2021-02-12,2.83, -0.87, -8.75, 2.07, 1.47, 7.16, suppf,
2021-02-13,3.21, -0.92, -8.81, 2.05, 1.46, 7.08, suppf,
2021-02-14,2.39, -0.89, -10.45, 2.02, 1.46, 7.01, suppf,
2021-02-15,1.55, -2.46, -11.56, 2.04, 1.48, 7.13, suppf,
2021-02-16,3.34, -0.47, -7.13, 2.05, 1.48, 7.15, suppf,
2021-02-17,2.39, -0.49, -7.48, 2.07, 1.49, 7.24, suppf,
2021-02-18,3.52, -0.47, -13.49, 2.11, 1.50, 7.21, suppf,
2021-02-19,2.29, -0.99, -15.89, 2.11, 1.51, 7.25, suppf,
2021-02-20,2.81, -0.89, -12.70, 2.02, 1.48, 7.10, suppf,
2021-02-21,2.33, -1.31, -9.23, 2.01, 1.47, 7.09, suppf,
2021-02-22,0.66, -2.02, -5.68, 2.06, 1.52, 7.31, suppf,
2021-02-23,3.10, 0.35, -10.67, 2.05, 1.50, 7.22, suppf,
2021-02-24,2.56, -0.91, -14.35, 2.04, 1.49, 7.18, suppf,
2021-02-25,3.11, -2.36, -4.75, 3.75, 3.02, 15.18, suppf,
2021-03-01,2.21, -0.35, -8.37, 2.02, 1.48, 7.07, suppf,
2021-03-02,2.19, -1.36, -5.41, 2.03, 1.48, 7.14, suppf,
2021-03-03,2.02, -1.70, -9.34, 1.97, 1.44, 6.87, suppf,
2021-03-04,1.99, -1.02, -11.65, 1.98, 1.44, 6.87, suppf,
2021-03-05,2.57, -1.13, -15.57, 2.05, 1.48, 7.10, suppf,
2021-03-06,0.66, -1.72, -11.48, 2.05, 1.48, 7.13, suppf,
2021-03-07,1.82, -1.66, -10.11, 2.05, 1.48, 7.09, suppf,
2021-03-08,3.59, -2.82, -12.93, 3.96, 2.85, 13.10, suppf,
2021-03-09,1.14, -1.79, -9.37, 2.00, 1.46, 6.93, suppf,
2021-03-10,1.66, -1.01, -8.93, 2.02, 1.48, 7.01, suppf,
2021-03-11,1.19, -1.50, -7.95, 1.98, 1.44, 6.86, suppf,
2021-03-12,0.77, -1.08, -15.41, 1.99, 1.47, 6.98, suppf,
2021-03-13,1.74, -1.03, -14.48, 1.98, 1.45, 6.90, suppf,
2021-03-14,1.93, -1.10, -13.34, 1.99, 1.45, 6.95, suppf,
2021-03-15,0.69, -1.54, -6.83, 1.96, 1.44, 6.84, suppf,
2021-03-16,0.72, -2.33, -8.24, 1.97, 1.44, 6.88, suppf,
2021-03-17,1.09, -1.96, -11.49, 1.97, 1.44, 6.85, suppf,
2021-03-18,0.10, -1.36, -8.05, 2.01, 1.51, 7.10, suppf,
2021-03-19,0.61, -1.90, -9.44, 2.03, 1.52, 7.14, suppf,
2021-03-20,0.23, -1.99, -11.09, 1.98, 1.45, 6.92, suppf,
2021-03-21,-0.33, -1.56, -9.11, 1.97, 1.46, 6.93, suppf,
2021-03-22,0.77, -0.78, -13.27, 1.98, 1.45, 6.90, suppf,
2021-03-23,0.65, -1.44, -13.04, 1.99, 1.45, 6.92, suppf,
2021-03-24,-0.50, -1.57, -7.46, 1.98, 1.46, 6.96, suppf,
2021-03-25,0.11, -2.04, -2.25, 1.98, 1.46, 6.91, suppf,
2021-03-26,0.52, -1.28, -4.38, 1.95, 1.44, 6.82, suppf,
2021-03-27,0.20, -1.84, -7.10, 1.96, 1.45, 6.85, suppf,
2021-03-28,-1.12, -1.58, -13.19, 2.25, 1.62, 7.65, suppf,
2021-03-29,2.68, 0.14, -10.01, 2.20, 1.59, 7.60, suppf,
2021-03-30,-0.85, -0.69, -13.25, 1.97, 1.45, 6.89, suppf,
2021-03-31,-0.49, -1.99, -15.77, 1.96, 1.44, 6.84, suppf,
2021-04-02,-0.18, -1.84, -6.10, 1.97, 1.46, 6.93, suppf,
2021-04-03,-0.77, -1.93, -7.17, 1.97, 1.45, 6.89, suppf,
2021-04-04,-0.87, -1.88, -11.51, 1.97, 1.46, 6.94, suppf,
2021-04-05,0.03, -2.73, -9.50, 1.98, 1.45, 6.91, suppf,
2021-04-06,-1.09, -2.25, -5.33, 1.96, 1.44, 6.81, suppf,
2021-04-07,-1.95, -2.29, -2.72, 1.95, 1.44, 6.83, suppf,
2021-04-08,-2.64, -1.57, 0.48, 2.01, 1.49, 7.07, suppf,
2021-04-09,-1.36, -1.49, -5.54, 2.01, 1.48, 7.02, suppf,
2021-04-10,-2.47, -1.91, -6.56, 1.98, 1.47, 6.97, suppf,
2021-04-11,-1.58, -1.77, -6.32, 1.95, 1.45, 6.81, suppf,
2021-04-12,-2.11, -1.44, -6.90, 1.98, 1.51, 6.98, suppf,
2021-04-13,-2.71, -1.97, -8.53, 1.99, 1.52, 7.05, suppf,
2021-04-14,-1.60, -2.57, -7.99, 1.98, 1.53, 7.08, suppf,
2021-04-15,-2.54, -1.67, -3.57, 2.00, 1.54, 7.15, suppf,
2021-04-16,-1.89, -2.17, -5.46, 1.99, 1.53, 7.07, suppf,
2021-04-17,-1.88, -2.02, -9.66, 1.99, 1.52, 7.10, suppf,
2021-04-18,-3.28, -2.13, -4.96, 2.00, 1.52, 7.09, suppf,
2021-04-19,-2.30, -1.77, -4.75, 2.04, 1.58, 7.36, suppf,
2021-04-20,-2.53, -1.85, -5.72, 1.99, 1.53, 7.13, suppf,
2021-04-21,-2.81, -3.12, -2.33, 1.98, 1.52, 7.06, suppf,
2021-04-22,-2.94, -2.94, 9.20, 2.03, 1.59, 7.30, suppf,
2021-04-23,-2.61, -2.53, 5.25, 2.02, 1.59, 7.28, suppf,
2021-04-24,-4.00, -1.85, -1.43, 2.01, 1.49, 7.15, suppf,
2021-04-25,-3.33, -2.11, 8.84, 1.98, 1.48, 7.05, suppf,
2021-04-26,-3.03, -1.83, 4.67, 1.98, 1.48, 7.08, suppf,
2021-04-27,-3.03, -2.34, -3.54, 2.00, 1.51, 7.16, suppf,
2021-04-28,-2.74, -1.93, -2.35, 2.03, 1.52, 7.26, suppf,
2021-04-29,-3.17, -2.10, -6.47, 2.00, 1.47, 7.06, suppf,
2021-04-30,-4.58, -2.04, -13.80, 2.16, 1.61, 7.87, suppf,
2021-05-01,-4.34, -2.14, -5.33, 2.05, 1.53, 7.44, suppf,
2021-05-02,-2.56, -2.48, -2.23, 1.98, 1.47, 7.02, suppf,
2021-05-03,-3.86, -2.46, -3.45, 2.00, 1.48, 7.11, suppf,
2021-05-04,-1.73, -2.41, -11.43, 1.99, 1.48, 7.08, suppf,
2021-05-05,-3.71, -2.56, -3.96, 1.98, 1.48, 7.07, suppf,
2021-05-06,-3.09, -2.31, -7.19, 2.01, 1.50, 7.22, suppf,
2021-05-07,-1.93, -1.63, -2.21, 1.98, 1.47, 6.98, suppf,
2021-05-08,-3.49, -2.66, -5.52, 1.98, 1.48, 7.03, suppf,
2021-05-09,-3.15, -1.65, -12.27, 1.97, 1.46, 6.97, suppf,
2021-05-10,-3.42, -1.99, -4.70, 1.97, 1.46, 6.95, suppf,
2021-05-11,-3.09, -2.25, -8.31, 1.97, 1.46, 6.96, suppf,
2021-05-12,-3.90, -2.58, -9.66, 1.96, 1.46, 6.95, suppf,
2021-05-13,-2.80, -2.80, -14.01, 1.98, 1.47, 7.00, suppf,
