PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7994768644 North Latitude, -121.5808329151 East Longitude, 113.63840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-01,-0.71, -2.04, 3.21, 1.95, 1.59, 7.21, repro,
2017-04-02,-1.70, -2.13, 10.32, 1.94, 1.59, 7.21, repro,
2017-04-03,-1.34, -1.72, 11.40, 1.93, 1.58, 7.13, repro,
2017-04-04,-0.28, -1.89, 1.69, 1.94, 1.59, 7.17, repro,
2017-04-05,-1.50, -3.38, 3.29, 1.93, 1.58, 7.15, repro,
2017-04-06,-1.43, -3.94, 4.53, 1.95, 1.58, 7.19, repro,
2017-04-07,-0.61, -1.11, 13.42, 1.98, 1.61, 7.34, repro,
2017-04-08,-1.46, -3.74, 12.26, 1.97, 1.62, 7.32, repro,
2017-04-09,-0.53, -1.63, 8.23, 1.94, 1.59, 7.19, repro,
2017-04-10,-0.66, -3.17, 0.33, 1.93, 1.58, 7.12, repro,
2017-04-11,-0.61, -2.48, 4.04, 1.93, 1.57, 7.09, repro,
2017-04-12,-2.55, -2.81, 6.55, 1.93, 1.58, 7.09, repro,
2017-04-13,-1.33, -2.33, 1.76, 1.94, 1.60, 7.20, repro,
2017-04-14,1.61, -2.44, -1.33, 1.95, 1.60, 7.29, repro,
2017-04-15,-1.61, -2.70, 6.96, 1.93, 1.60, 7.25, repro,
2017-04-16,-0.37, -1.97, -1.21, 1.94, 1.60, 7.22, repro,
2017-04-17,0.05, -2.57, 2.46, 1.92, 1.57, 7.05, repro,
2017-04-18,-1.69, -1.50, 11.35, 1.95, 1.58, 7.17, repro,
2017-04-19,-0.47, -1.74, 4.18, 1.94, 1.59, 7.18, repro,
2017-04-20,-0.33, -2.90, -0.54, 1.95, 1.60, 7.24, repro,
2017-04-21,0.17, -2.66, -1.43, 1.96, 1.60, 7.24, repro,
2017-04-22,-1.44, -2.98, -1.06, 1.94, 1.58, 7.11, repro,
2017-04-23,-3.34, -2.65, 2.30, 1.96, 1.58, 7.17, repro,
2017-04-24,-3.49, -3.87, 8.72, 1.93, 1.58, 7.14, repro,
2017-04-25,-3.18, -2.59, 10.01, 1.93, 1.58, 7.10, repro,
2017-04-26,-0.23, -2.54, 7.42, 1.95, 1.60, 7.24, repro,
2017-04-27,-1.93, -3.33, 5.38, 1.98, 1.63, 7.32, repro,
2017-04-28,-1.54, -2.96, 2.35, 1.95, 1.60, 7.19, repro,
2017-04-29,-1.64, -1.80, 4.59, 1.95, 1.58, 7.19, repro,
2017-04-30,-1.12, -2.32, 1.81, 1.96, 1.64, 7.39, repro,
2017-05-01,0.88, -1.40, 3.50, 1.94, 1.61, 7.28, repro,
2017-05-02,-0.11, -1.80, 2.67, 1.94, 1.58, 7.16, repro,
2017-05-03,-2.77, -2.80, 10.65, 1.94, 1.57, 7.11, repro,
2017-05-04,-3.11, -2.42, 8.73, 1.94, 1.56, 7.07, repro,
2017-05-05,-1.56, -2.07, 6.98, 1.96, 1.59, 7.31, repro,
2017-05-06,-1.21, -3.14, -0.23, 1.92, 1.57, 7.04, repro,
2017-05-07,-1.05, -3.30, 4.74, 1.94, 1.61, 7.31, repro,
2017-05-08,-2.08, -1.79, 3.11, 1.93, 1.59, 7.18, repro,
2017-05-09,-2.37, -3.22, 5.88, 1.93, 1.59, 7.16, repro,
2017-05-10,-3.09, -2.96, 3.04, 1.92, 1.56, 7.07, repro,
2017-05-11,-2.12, -1.18, 3.30, 1.97, 1.64, 7.38, repro,
2017-05-12,-0.47, -1.41, 3.77, 1.92, 1.57, 7.07, repro,
2017-05-13,-0.33, -2.47, 7.90, 1.96, 1.60, 7.24, repro,
2017-05-14,-1.73, -2.41, 7.92, 1.93, 1.57, 7.10, repro,
2017-05-15,-3.35, -2.90, 10.53, 1.91, 1.56, 7.00, repro,
2017-05-16,-1.03, -3.29, 9.12, 1.92, 1.57, 7.11, repro,
2017-05-17,-1.76, -2.52, 10.92, 1.95, 1.61, 7.29, repro,
2017-05-18,-0.49, -3.44, 15.36, 2.03, 1.74, 7.91, repro,
2017-05-19,-1.97, -3.01, 0.24, 2.02, 1.64, 7.48, repro,
2017-05-20,-1.08, -2.35, 11.31, 1.96, 1.59, 7.25, repro,
2017-05-21,-2.75, -3.06, 14.42, 1.93, 1.57, 7.11, repro,
2017-05-22,-2.19, -2.55, 12.93, 1.94, 1.58, 7.14, repro,
2017-05-23,-0.74, -2.71, 14.08, 1.94, 1.61, 7.22, repro,
2017-05-24,-0.07, -3.07, 14.82, 1.91, 1.57, 7.03, repro,
2017-05-25,-2.00, -3.84, 15.05, 1.95, 1.60, 7.23, repro,
2017-05-26,-1.55, -3.22, 15.91, 1.92, 1.58, 7.09, repro,
2017-05-27,-2.12, -2.66, 11.46, 1.96, 1.62, 7.32, repro,
2017-05-28,-2.54, -2.46, 10.88, 1.95, 1.61, 7.26, repro,
2017-05-29,-0.58, -2.53, 9.81, 1.95, 1.62, 7.28, repro,
2017-05-30,-2.11, -4.28, 10.43, 1.97, 1.62, 7.36, repro,
2017-05-31,-1.63, -3.11, 14.25, 1.94, 1.60, 7.22, repro,
2017-06-01,-1.92, -3.71, 16.13, 1.94, 1.59, 7.20, repro,
2017-06-02,-1.09, -2.58, 13.81, 2.00, 1.68, 7.58, repro,
2017-06-03,-1.49, -3.31, 8.86, 1.95, 1.62, 7.30, repro,
2017-06-04,-0.83, -3.41, 7.54, 1.96, 1.61, 7.26, repro,
2017-06-05,-2.77, -3.10, 19.70, 1.97, 1.62, 7.35, repro,
2017-06-06,-1.70, -2.54, 15.86, 1.98, 1.66, 7.41, repro,
2017-06-07,-1.19, -3.42, 10.63, 1.97, 1.60, 7.20, repro,
2017-06-08,-0.45, -2.88, 11.84, 1.96, 1.62, 7.31, repro,
2017-06-09,-1.84, -2.16, 10.77, 1.92, 1.57, 7.03, repro,
2017-06-10,-0.66, -3.12, 13.53, 1.92, 1.58, 7.10, repro,
2017-06-11,-0.74, -4.34, 18.03, 1.96, 1.62, 7.24, repro,
2017-06-12,-2.07, -3.33, 21.42, 1.93, 1.57, 7.11, repro,
2017-06-13,-1.23, -3.27, 14.25, 1.93, 1.58, 7.12, repro,
2017-06-14,-0.96, -1.48, 17.37, 1.93, 1.62, 7.23, repro,
2017-06-15,-0.24, -3.56, 14.08, 1.96, 1.61, 7.26, repro,
2017-06-16,-2.44, -2.86, 16.28, 1.98, 1.66, 7.43, repro,
2017-06-17,-1.08, -2.50, 14.43, 1.95, 1.63, 7.39, repro,
2017-06-18,-2.51, -3.91, 20.11, 1.96, 1.62, 7.31, repro,
2017-06-19,-1.24, -4.63, 12.30, 1.93, 1.59, 7.14, repro,
2017-06-20,-0.23, -3.67, 8.08, 1.94, 1.58, 7.16, repro,
2017-06-21,-2.35, -1.91, 21.81, 1.95, 1.61, 7.26, repro,
2017-06-22,-2.47, -3.74, 6.11, 1.95, 1.60, 7.32, repro,
2017-06-23,-2.70, -2.88, 9.30, 1.93, 1.57, 7.13, repro,
2017-06-24,-0.28, -3.19, 11.85, 1.92, 1.58, 7.12, repro,
2017-06-25,-0.35, -2.67, 12.24, 1.93, 1.61, 7.20, repro,
2017-06-26,-1.20, -1.39, 14.28, 1.99, 1.61, 7.26, repro,
2017-06-27,-1.93, -2.59, 11.75, 1.95, 1.60, 7.31, repro,
2017-06-28,-1.90, -2.99, 17.23, 1.94, 1.61, 7.29, repro,
2017-06-29,0.70, -2.25, 13.34, 1.92, 1.58, 7.12, repro,
2017-06-30,-1.69, -2.69, 9.53, 1.98, 1.62, 7.34, repro,
2017-07-01,-1.56, -2.34, 9.07, 1.95, 1.60, 7.26, repro,
2017-07-02,-1.86, -3.72, 15.68, 1.92, 1.57, 7.08, repro,
2017-07-03,-2.65, -1.83, 16.50, 1.95, 1.62, 7.31, repro,
2017-07-04,-0.88, -2.19, 11.29, 1.96, 1.62, 7.33, repro,
2017-07-05,-0.96, -4.28, 10.59, 1.94, 1.57, 7.12, repro,
2017-07-06,0.01, -2.22, 8.58, 2.05, 1.62, 7.42, repro,
2017-07-07,-1.02, -1.10, 7.79, 2.04, 1.63, 7.52, repro,
2017-07-08,0.37, -0.67, 10.14, 1.95, 1.63, 7.38, repro,
2017-07-09,-2.10, -3.36, 9.69, 1.94, 1.59, 7.17, repro,
2017-07-10,-0.50, -3.39, 16.28, 1.94, 1.59, 7.17, repro,
2017-07-11,-2.25, -2.43, 15.57, 1.96, 1.62, 7.31, repro,
2017-07-12,-0.20, -1.72, 6.86, 2.00, 1.65, 7.33, repro,
2017-07-13,-0.09, -2.18, 9.54, 1.95, 1.62, 7.24, repro,
2017-07-14,-0.04, -2.28, 4.65, 1.93, 1.59, 7.15, repro,
2017-07-15,-0.68, -3.96, 17.33, 1.98, 1.61, 7.24, repro,
2017-07-16,-1.41, -2.84, 18.13, 1.95, 1.63, 7.33, repro,
2017-07-17,-0.86, -3.03, 13.99, 1.97, 1.65, 7.37, repro,
2017-07-18,-1.20, -3.32, 7.95, 1.92, 1.58, 7.09, repro,
2017-07-19,-1.59, -2.35, 6.07, 1.93, 1.61, 7.20, repro,
2017-07-20,-0.82, -3.39, 8.20, 1.93, 1.59, 7.15, repro,
2017-07-21,-1.41, -3.76, 14.25, 1.94, 1.59, 7.19, repro,
2017-07-22,-2.05, -2.78, 14.35, 1.94, 1.60, 7.23, repro,
2017-07-23,-0.64, -1.33, 13.58, 1.93, 1.57, 7.10, repro,
2017-07-24,-1.76, -2.15, 7.98, 1.95, 1.61, 7.27, repro,
2017-07-25,-1.33, -4.63, 11.50, 1.92, 1.57, 7.09, repro,
2017-07-26,-0.57, -4.12, 5.36, 1.92, 1.58, 7.14, repro,
2017-07-27,-0.85, -3.46, 4.63, 1.95, 1.62, 7.30, repro,
2017-07-28,-2.03, -3.36, 7.90, 1.94, 1.61, 7.21, repro,
2017-07-29,-2.88, -3.14, 13.04, 1.94, 1.60, 7.24, repro,
2017-07-30,-2.29, -3.47, 12.18, 1.94, 1.60, 7.22, repro,
2017-07-31,-1.00, -2.43, 7.55, 1.94, 1.61, 7.26, repro,
2017-08-01,-3.18, -2.64, 12.69, 1.92, 1.59, 7.18, repro,
2017-08-02,-2.88, -2.47, 0.63, 1.97, 1.64, 7.43, repro,
2017-08-03,-2.27, -2.13, 10.63, 1.97, 1.61, 7.30, repro,
2017-08-04,-1.32, -2.31, 15.37, 1.97, 1.63, 7.37, repro,
2017-08-05,-2.21, -2.38, 15.36, 1.92, 1.56, 7.12, repro,
2017-08-06,-1.72, -2.98, 11.24, 1.93, 1.60, 7.19, repro,
2017-08-07,-2.37, -2.29, 16.61, 1.94, 1.61, 7.29, repro,
2017-08-08,-1.04, -2.59, 7.69, 1.93, 1.58, 7.15, repro,
2017-08-09,-1.22, -2.16, 10.13, 1.94, 1.61, 7.27, repro,
2017-08-10,-1.56, -1.51, 9.37, 1.94, 1.59, 7.25, repro,
2017-08-11,-1.13, -2.57, 13.11, 1.98, 1.61, 7.37, repro,
2017-08-12,-2.11, -3.02, 7.60, 1.93, 1.59, 7.16, repro,
2017-08-13,-2.47, -3.39, 13.35, 1.93, 1.58, 7.12, repro,
2017-08-14,-2.59, -2.80, 17.34, 1.99, 1.61, 7.41, repro,
2017-08-15,-0.68, -3.52, 11.12, 1.97, 1.66, 7.45, repro,
2017-08-16,-1.52, -3.91, 15.02, 1.94, 1.62, 7.29, repro,
2017-08-17,-1.76, -2.88, 9.28, 1.97, 1.62, 7.25, repro,
2017-08-18,-1.94, -2.96, 9.75, 2.01, 1.65, 7.43, repro,
2017-08-19,-2.20, -2.91, 10.96, 1.95, 1.61, 7.13, repro,
2017-08-20,-1.64, -2.67, 14.75, 1.95, 1.61, 7.24, repro,
2017-08-21,-1.32, -3.68, 11.42, 1.94, 1.62, 7.27, repro,
2017-08-22,-2.44, -1.83, 17.81, 1.98, 1.64, 7.37, repro,
2017-08-23,-1.65, -3.87, 11.96, 1.93, 1.58, 7.10, repro,
2017-08-24,-2.24, -4.45, 12.15, 1.93, 1.58, 7.10, repro,
2017-08-25,-2.32, -1.81, 11.31, 1.99, 1.62, 7.41, repro,
2017-08-26,-2.35, -4.15, 16.91, 1.92, 1.59, 7.21, repro,
2017-08-27,-1.89, -2.86, 13.89, 1.95, 1.62, 7.33, repro,
2017-08-28,-2.81, -3.86, 10.41, 1.94, 1.59, 7.22, repro,
2017-08-29,-3.90, -4.14, 18.29, 1.96, 1.62, 7.18, repro,
2017-08-30,-1.17, -4.35, 11.13, 1.93, 1.57, 7.12, repro,
2017-08-31,-2.20, -2.58, 17.15, 1.96, 1.62, 7.25, repro,
2017-09-01,-2.02, -3.40, 19.23, 1.99, 1.64, 7.38, repro,
2017-09-02,-1.36, -2.21, 17.02, 1.96, 1.61, 7.32, repro,
2017-09-03,-0.88, -4.10, 16.30, 2.04, 1.66, 7.56, repro,
2017-09-04,-1.48, -5.19, 10.97, 1.94, 1.58, 7.14, repro,
2017-09-05,-2.39, -3.08, 19.51, 1.95, 1.60, 7.27, repro,
2017-09-06,-2.11, -2.76, 15.31, 1.93, 1.60, 7.21, repro,
2017-09-07,-2.36, -2.60, 14.07, 1.99, 1.66, 7.42, repro,
2017-09-08,-1.77, -6.00, 13.16, 1.95, 1.61, 7.31, repro,
2017-09-09,-1.47, -3.76, 14.18, 1.93, 1.58, 7.10, repro,
2017-09-10,-0.59, -4.71, 12.51, 1.95, 1.64, 7.30, repro,
2017-09-11,0.15, -3.27, 24.62, 1.94, 1.59, 7.17, repro,
2017-09-12,-2.20, -3.76, 23.69, 1.97, 1.63, 7.32, repro,
2017-09-13,-1.89, -3.54, 14.86, 2.07, 1.80, 7.85, repro,
2017-09-14,-3.21, -4.34, 21.51, 1.98, 1.67, 7.39, repro,
2017-09-15,-1.77, -3.98, 15.93, 1.94, 1.63, 7.20, repro,
2017-09-16,-3.16, -3.71, 21.79, 1.94, 1.61, 7.26, repro,
2017-09-17,-3.38, -5.08, 18.11, 1.97, 1.64, 7.45, repro,
2017-09-18,-1.76, -4.73, 20.13, 1.95, 1.60, 7.30, repro,
2017-09-19,-2.02, -4.79, 26.72, 1.93, 1.59, 7.22, repro,
2017-09-20,-0.65, -4.34, 17.59, 1.96, 1.62, 7.35, repro,
2017-09-21,-1.68, -5.17, 23.60, 1.91, 1.58, 7.08, repro,
2017-09-22,-3.22, -4.47, 14.99, 1.94, 1.58, 7.21, repro,
2017-09-23,-1.29, -6.00, 17.07, 1.95, 1.59, 7.24, repro,
2017-09-24,-1.60, -4.00, 10.73, 1.97, 1.64, 7.41, repro,
2017-09-25,-1.96, -4.37, 11.94, 1.95, 1.60, 7.26, repro,
2017-09-26,-1.17, -2.99, 13.31, 1.92, 1.58, 7.17, repro,
2017-09-27,-2.75, -2.77, 14.80, 1.93, 1.59, 7.17, repro,
2017-09-28,-3.05, -4.17, 15.37, 1.94, 1.59, 7.20, repro,
2017-09-29,-1.92, -3.65, 7.31, 1.94, 1.60, 7.21, repro,
2017-09-30,-3.01, -4.37, 9.72, 1.94, 1.58, 7.13, repro,
2017-10-01,-2.13, -3.55, 15.47, 1.94, 1.62, 7.29, repro,
2017-10-02,-0.22, -4.06, 17.29, 1.92, 1.59, 7.19, repro,
2017-10-03,-2.06, -3.42, 15.47, 1.92, 1.58, 7.13, repro,
2017-10-04,-1.44, -4.80, 8.95, 1.99, 1.62, 7.43, repro,
2017-10-05,-1.80, -4.31, 3.76, 1.95, 1.61, 7.22, repro,
2017-10-06,-2.60, -3.80, 16.37, 1.96, 1.65, 7.39, repro,
2017-10-07,-1.27, -4.97, 14.62, 1.93, 1.61, 7.27, repro,
2017-10-08,-0.87, -3.34, 16.97, 1.94, 1.61, 7.27, repro,
2017-10-09,-1.07, -3.76, 13.90, 1.93, 1.60, 7.20, repro,
2017-10-10,-0.78, -4.56, 8.96, 1.95, 1.62, 7.29, repro,
2017-10-11,-2.55, -3.97, 15.96, 1.96, 1.60, 7.23, repro,
2017-10-12,-0.45, -3.48, 11.45, 1.95, 1.61, 7.21, repro,
2017-10-13,-0.31, -4.10, 7.08, 1.93, 1.59, 7.17, repro,
2017-10-14,-0.35, -3.45, 10.59, 1.93, 1.60, 7.18, repro,
2017-10-15,-2.40, -3.88, 9.47, 1.93, 1.59, 7.20, repro,
2017-10-16,-1.79, -5.14, 15.09, 1.96, 1.62, 7.24, repro,
2017-10-17,-2.54, -3.77, 12.35, 1.94, 1.60, 7.20, repro,
2017-10-18,0.10, -5.29, 14.31, 1.94, 1.61, 7.25, repro,
2017-10-19,-1.71, -4.38, 20.28, 1.96, 1.64, 7.28, repro,
2017-10-20,-2.54, -5.68, 15.46, 1.96, 1.63, 7.25, repro,
2017-10-21,-0.29, -4.60, 10.43, 1.96, 1.66, 7.42, repro,
2017-10-22,-0.26, -4.12, 15.44, 1.97, 1.60, 7.31, repro,
2017-10-23,-0.73, -4.09, 2.76, 1.93, 1.59, 7.14, repro,
2017-10-24,-0.47, -4.18, 9.47, 1.91, 1.59, 7.10, repro,
2017-10-25,-0.94, -3.89, 8.68, 1.90, 1.58, 7.02, repro,
2017-10-26,-2.13, -2.35, 15.19, 1.93, 1.61, 7.16, repro,
2017-10-27,-1.43, -4.26, 8.61, 2.00, 1.63, 7.30, repro,
2017-10-28,-1.72, -3.73, 7.46, 1.94, 1.61, 7.22, repro,
2017-10-29,-1.35, -4.48, 10.39, 1.91, 1.58, 7.06, repro,
2017-10-30,-1.69, -4.31, 7.64, 1.91, 1.58, 7.03, repro,
2017-10-31,-1.11, -3.83, 8.13, 1.94, 1.59, 7.13, repro,
2017-11-01,-1.72, -2.75, 7.48, 1.92, 1.59, 7.11, repro,
2017-11-02,-0.59, -4.74, 5.52, 1.98, 1.63, 7.24, repro,
2017-11-03,-0.93, -3.73, 1.26, 1.93, 1.58, 7.05, repro,
2017-11-04,-0.97, -4.52, 4.94, 1.93, 1.59, 7.14, repro,
2017-11-05,-2.73, -3.57, 11.72, 1.92, 1.57, 6.99, repro,
2017-11-06,-1.93, -3.38, 0.70, 1.93, 1.59, 7.13, repro,
2017-11-07,-2.51, -4.14, 3.96, 1.93, 1.60, 7.16, repro,
2017-11-08,-2.25, -4.85, 4.83, 1.93, 1.59, 7.10, repro,
2017-11-09,0.25, -3.52, 8.53, 1.95, 1.63, 7.26, repro,
2017-11-10,-0.10, -4.98, 10.71, 1.94, 1.62, 7.18, repro,
2017-11-11,-1.83, -4.76, 10.28, 2.00, 1.68, 7.51, repro,
2017-11-12,-0.78, -3.75, 6.55, 1.93, 1.59, 7.15, repro,
2017-11-13,-2.19, -5.12, 11.21, 1.93, 1.60, 7.15, repro,
2017-11-14,-2.25, -2.75, 10.70, 1.92, 1.58, 7.06, repro,
2017-11-15,-1.62, -4.56, 7.68, 1.94, 1.59, 7.12, repro,
2017-11-16,-2.40, -5.84, 11.91, 1.94, 1.59, 7.13, repro,
2017-11-17,0.82, -5.30, 14.28, 1.93, 1.58, 7.12, repro,
2017-11-18,-1.41, -3.78, 16.50, 1.92, 1.59, 7.10, repro,
2017-11-19,-0.59, -2.39, 9.41, 1.92, 1.58, 7.07, repro,
2017-11-20,-1.27, -3.15, 12.98, 1.92, 1.59, 7.19, repro,
2017-11-21,-0.77, -5.10, 6.78, 1.94, 1.59, 7.13, repro,
2017-11-22,-1.54, -4.09, 3.23, 1.93, 1.59, 7.11, repro,
2017-11-23,-1.08, -3.53, 10.55, 1.92, 1.60, 7.14, repro,
2017-11-24,-1.09, -2.83, 14.94, 1.93, 1.60, 7.16, repro,
2017-11-25,-1.54, -3.94, 13.31, 1.94, 1.59, 7.18, repro,
2017-11-26,-3.20, -4.05, 13.98, 1.97, 1.66, 7.31, repro,
2017-11-27,-0.13, -5.30, 15.12, 1.94, 1.59, 7.13, repro,
2017-11-28,-1.93, -5.18, 13.45, 1.93, 1.59, 7.09, repro,
2017-11-29,-1.43, -4.01, 16.42, 1.96, 1.60, 7.26, repro,
2017-11-30,-3.51, -6.29, 13.16, 1.95, 1.61, 7.24, repro,
2017-12-01,-0.01, -3.18, 8.10, 1.93, 1.59, 7.11, repro,
2017-12-02,-0.26, -3.81, 11.97, 1.92, 1.58, 7.03, repro,
2017-12-03,-1.96, -5.39, 14.41, 1.93, 1.59, 7.09, repro,
2017-12-04,-0.28, -3.50, 7.09, 1.93, 1.58, 7.09, repro,
2017-12-05,-0.52, -4.08, 7.85, 1.93, 1.60, 7.16, repro,
2017-12-06,0.56, -3.71, 3.79, 1.92, 1.58, 7.11, repro,
2017-12-07,0.14, -3.45, 8.68, 1.92, 1.57, 7.04, repro,
2017-12-08,-2.18, -3.65, 12.13, 1.94, 1.58, 7.09, repro,
2017-12-09,-1.67, -1.99, 13.51, 1.91, 1.58, 7.03, repro,
2017-12-10,-0.97, -2.79, 5.96, 1.93, 1.63, 7.27, repro,
2017-12-11,-1.27, -3.41, 7.08, 1.94, 1.64, 7.22, repro,
2017-12-12,-1.51, -3.37, 9.77, 1.91, 1.57, 7.02, repro,
2017-12-13,-0.36, -3.90, 10.34, 1.96, 1.61, 7.23, repro,
2017-12-14,-3.33, -3.93, 12.11, 1.96, 1.63, 7.18, repro,
2017-12-15,-2.80, -3.97, 11.16, 1.92, 1.59, 7.08, repro,
2017-12-16,-2.12, -5.10, 9.47, 1.91, 1.59, 7.09, repro,
2017-12-17,0.62, -4.52, 13.97, 1.91, 1.59, 7.10, repro,
2017-12-18,-0.69, -3.79, 14.44, 1.94, 1.62, 7.17, repro,
2017-12-19,-1.85, -2.49, 11.90, 1.99, 1.61, 7.21, repro,
2017-12-20,-3.14, -3.81, 15.50, 1.93, 1.58, 7.05, repro,
2017-12-21,0.62, -2.35, 5.39, 1.96, 1.63, 7.23, repro,
2017-12-22,-1.11, -4.39, 7.76, 1.92, 1.59, 7.12, repro,
2017-12-23,-1.00, -3.04, 14.59, 1.91, 1.58, 7.00, repro,
2017-12-24,-0.80, -2.74, 6.78, 1.98, 1.62, 7.22, repro,
2017-12-25,-1.51, -2.70, 4.48, 1.96, 1.60, 7.11, repro,
2017-12-26,-2.57, -2.69, 11.24, 1.95, 1.59, 7.13, repro,
2017-12-27,-1.64, -1.83, 8.68, 1.92, 1.58, 7.01, repro,
2017-12-28,-0.15, -2.03, 10.73, 1.95, 1.63, 7.23, repro,
2017-12-29,-0.97, -2.50, 16.07, 1.95, 1.63, 7.23, repro,
2017-12-30,-1.71, -2.60, 11.13, 1.95, 1.62, 7.17, repro,
2017-12-31,-2.14, -3.43, 10.32, 1.96, 1.61, 7.15, repro,
2018-01-01,0.32, -3.55, 7.70, 1.94, 1.61, 7.15, repro,
2018-01-02,-0.93, -3.67, 7.06, 1.93, 1.59, 7.08, repro,
2018-01-03,0.08, -3.49, 10.67, 1.94, 1.63, 7.20, repro,
2018-01-04,-2.00, -3.38, 13.83, 1.96, 1.63, 7.31, repro,
2018-01-05,-2.95, -3.24, 7.65, 1.96, 1.63, 7.21, repro,
2018-01-06,-0.82, -4.20, 14.34, 1.93, 1.58, 7.02, repro,
2018-01-07,-0.54, -4.98, 11.35, 1.93, 1.59, 7.08, repro,
2018-01-08,-0.52, -4.03, 12.86, 1.94, 1.63, 7.21, repro,
2018-01-09,-3.20, -4.13, 18.00, 1.92, 1.59, 7.10, repro,
2018-01-10,-1.53, -5.06, 10.26, 1.93, 1.59, 7.11, repro,
2018-01-11,-1.67, -3.68, 9.90, 1.94, 1.61, 7.11, repro,
2018-01-12,-4.12, -2.20, 6.41, 1.95, 1.63, 7.27, repro,
2018-01-13,-0.56, -4.84, 6.97, 1.94, 1.62, 7.19, repro,
2018-01-14,-0.92, -2.59, 10.69, 1.93, 1.58, 7.11, repro,
2018-01-15,-0.19, -3.60, 4.18, 1.93, 1.59, 7.13, repro,
2018-01-16,-1.28, -4.61, 3.74, 1.93, 1.59, 7.10, repro,
2018-01-17,-0.27, -3.39, 4.50, 1.95, 1.60, 7.16, repro,
2018-01-18,-0.89, -3.65, 7.76, 1.94, 1.58, 7.12, repro,
2018-01-19,0.03, -2.35, 8.26, 1.95, 1.62, 7.23, repro,
2018-01-20,-0.51, -3.81, 13.83, 1.95, 1.62, 7.21, repro,
2018-01-21,-0.06, -3.58, 11.28, 1.92, 1.60, 7.12, repro,
2018-01-22,-2.27, -4.45, 8.36, 1.94, 1.60, 7.14, repro,
2018-01-23,-0.93, -2.97, 3.29, 1.97, 1.66, 7.34, repro,
2018-01-24,-1.48, -3.56, 4.48, 2.03, 1.68, 7.51, repro,
2018-01-25,-0.30, -3.04, 17.90, 1.98, 1.63, 7.33, repro,
2018-01-26,-0.49, -3.62, 13.41, 1.96, 1.64, 7.25, repro,
2018-01-27,0.46, -2.44, 3.60, 1.99, 1.68, 7.40, repro,
2018-01-28,-0.04, -2.28, 1.33, 2.00, 1.67, 7.41, repro,
2018-01-29,-0.01, -1.75, 0.62, 1.98, 1.65, 7.33, repro,
2018-01-30,0.71, -2.07, -0.00, 2.00, 1.66, 7.45, repro,
2018-01-31,-1.73, -2.64, 14.11, 1.97, 1.63, 7.29, repro,
2018-02-01,-0.35, -3.71, 9.33, 1.97, 1.63, 7.27, repro,
2018-02-02,1.64, -2.31, 2.85, 1.97, 1.65, 7.32, repro,
2018-02-03,-1.06, -3.57, 11.47, 2.01, 1.69, 7.49, repro,
2018-02-04,-0.87, -2.34, 11.04, 2.06, 1.75, 7.68, repro,
2018-02-05,0.15, -2.76, 15.27, 2.02, 1.71, 7.60, repro,
2018-02-06,-0.75, -3.73, 10.21, 2.01, 1.65, 7.36, repro,
2018-02-07,-0.39, -2.05, 7.23, 1.99, 1.66, 7.38, repro,
2018-02-08,-0.57, -1.83, 8.52, 2.03, 1.64, 7.33, repro,
2018-02-09,-0.29, -1.75, 9.98, 2.02, 1.70, 7.52, repro,
2018-02-10,-2.59, -2.24, 10.73, 2.02, 1.70, 7.54, repro,
2018-02-11,-1.13, -1.11, 8.63, 2.02, 1.68, 7.53, repro,
2018-02-12,0.04, -2.43, 9.11, 1.98, 1.64, 7.29, repro,
2018-02-13,-0.99, -2.70, 9.01, 2.01, 1.68, 7.39, repro,
2018-02-14,0.13, -3.12, 9.77, 2.02, 1.73, 7.53, repro,
2018-02-15,-0.80, -0.94, 10.02, 1.99, 1.65, 7.35, repro,
2018-02-16,-1.30, -1.39, 11.69, 2.00, 1.64, 7.34, repro,
2018-02-17,-0.75, -2.59, 11.78, 2.02, 1.67, 7.49, repro,
2018-02-18,0.04, -4.08, 19.39, 1.98, 1.63, 7.28, repro,
2018-02-19,0.39, -3.51, 9.39, 1.99, 1.63, 7.34, repro,
2018-02-20,-0.46, -3.21, 7.96, 2.01, 1.69, 7.45, repro,
2018-02-21,-1.68, -2.37, 9.07, 2.00, 1.66, 7.40, repro,
2018-02-22,-1.23, -1.91, 8.42, 1.98, 1.63, 7.27, repro,
2018-02-23,-0.84, -3.46, 12.93, 2.11, 1.72, 7.73, repro,
2018-02-24,1.07, -3.59, 5.54, 2.04, 1.64, 7.51, repro,
2018-02-25,0.30, -3.15, 10.00, 2.02, 1.67, 7.46, repro,
2018-02-26,0.26, -2.92, 11.60, 1.98, 1.62, 7.26, repro,
2018-02-27,-0.19, -3.80, 14.09, 1.98, 1.61, 7.19, repro,
2018-02-28,-0.95, -2.67, 17.81, 1.99, 1.63, 7.30, repro,
2018-03-01,0.29, -2.27, -0.40, 2.05, 1.70, 7.64, repro,
2018-03-02,-0.44, -4.29, 8.02, 2.02, 1.67, 7.44, repro,
2018-03-03,-2.07, -3.47, 5.56, 1.98, 1.64, 7.33, repro,
