PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1865784055 North Latitude, -92.1750893922 East Longitude, 193.57744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-04,-0.81, -0.32, 4.62, 1.91, 1.50, 7.30, suppf,
2020-12-05,0.40, -0.33, 3.84, 1.89, 1.50, 7.26, suppf,
2020-12-06,-0.01, -0.28, 5.37, 1.89, 1.50, 7.25, suppf,
2020-12-07,-1.25, -0.35, 7.03, 1.90, 1.51, 7.32, suppf,
2020-12-08,-0.86, 0.14, 4.87, 1.90, 1.51, 7.31, suppf,
2020-12-09,-0.78, 0.21, 8.79, 1.90, 1.50, 7.30, suppf,
2020-12-10,0.79, -0.04, 8.79, 1.90, 1.50, 7.29, suppf,
2020-12-11,-0.32, 0.02, 3.37, 1.90, 1.50, 7.30, suppf,
2020-12-12,-0.76, -0.88, 1.07, 1.90, 1.52, 7.35, suppf,
2020-12-13,-0.04, -0.52, 2.16, 1.90, 1.51, 7.30, suppf,
2020-12-14,-0.07, -0.44, -0.38, 1.91, 1.51, 7.35, suppf,
2020-12-15,0.11, 0.99, 1.21, 1.92, 1.51, 7.34, suppf,
2020-12-16,0.22, -0.20, -0.02, 1.89, 1.50, 7.27, suppf,
2020-12-17,-0.52, 0.35, 1.57, 1.91, 1.51, 7.33, suppf,
2020-12-18,-0.66, 0.31, 5.26, 1.90, 1.51, 7.28, suppf,
2020-12-19,-0.89, -0.27, 2.37, 1.91, 1.50, 7.28, suppf,
2020-12-20,-0.28, 0.26, 6.34, 1.92, 1.50, 7.33, suppf,
2020-12-21,-2.37, -0.07, 7.74, 1.87, 1.47, 7.16, suppf,
2020-12-22,-0.92, -0.22, 0.47, 1.91, 1.49, 7.35, suppf,
2020-12-23,-1.42, -0.26, 4.15, 1.97, 1.55, 7.61, suppf,
2020-12-24,-0.17, -0.97, 6.92, 1.97, 1.52, 7.51, suppf,
2020-12-25,0.22, -0.44, 6.64, 1.95, 1.51, 7.39, suppf,
2020-12-26,-1.94, 0.33, 7.25, 1.87, 1.48, 7.25, suppf,
2020-12-27,-1.85, 0.41, 5.42, 1.87, 1.48, 7.24, suppf,
2020-12-28,-0.82, 0.33, 3.91, 1.87, 1.48, 7.19, suppf,
2020-12-29,-0.15, 1.05, 4.78, 1.88, 1.48, 7.22, suppf,
2020-12-30,0.99, -5.46, -14.38, 1.91, 1.51, 7.44, suppf,
2020-12-31,-0.48, 1.29, 8.19, 1.86, 1.46, 7.10, suppf,
2021-01-01,-1.29, 1.52, 3.90, 1.88, 1.48, 7.21, suppf,
2021-01-02,-1.80, 1.91, 7.29, 1.93, 1.51, 7.44, suppf,
2021-01-03,-1.83, 2.14, 13.55, 1.90, 1.50, 7.32, suppf,
2021-01-04,-10.97, 3.76, 17.33, 1.92, 1.51, 7.40, suppf,
2021-01-05,-4.17, 1.71, 5.88, 1.87, 1.48, 7.21, suppf,
2021-01-06,-0.67, -0.77, 1.99, 1.87, 1.48, 7.23, suppf,
2021-01-07,-0.53, 0.85, -1.24, 1.89, 1.50, 7.38, suppf,
2021-01-08,-1.44, -0.92, 0.98, 1.87, 1.47, 7.21, suppf,
2021-01-09,-0.90, -0.38, -5.38, 1.87, 1.47, 7.18, suppf,
2021-01-10,-0.90, -0.29, -3.90, 1.86, 1.46, 7.14, suppf,
2021-01-11,-1.45, 0.23, 1.93, 1.86, 1.47, 7.18, suppf,
2021-01-12,-2.19, 0.61, 1.54, 1.88, 1.49, 7.28, suppf,
2021-01-13,-2.44, 0.18, 7.04, 1.87, 1.48, 7.23, suppf,
2021-01-14,-2.36, -1.00, 12.65, 1.89, 1.49, 7.32, suppf,
2021-01-15,-2.13, -1.17, 6.89, 1.85, 1.46, 7.11, suppf,
2021-01-16,-1.21, -0.66, 10.50, 1.86, 1.47, 7.16, suppf,
2021-01-17,-0.71, -0.42, 8.28, 1.86, 1.48, 7.21, suppf,
2021-01-18,-0.82, -1.03, 5.36, 1.88, 1.49, 7.28, suppf,
2021-01-19,-2.15, -0.42, -1.92, 1.85, 1.47, 7.14, suppf,
2021-01-20,-1.62, 0.03, 0.40, 1.92, 1.55, 7.43, suppf,
2021-01-21,-1.58, -1.16, 7.61, 1.89, 1.50, 7.31, suppf,
2021-01-22,0.31, -0.59, 0.67, 1.86, 1.48, 7.20, suppf,
2021-01-23,-0.36, 0.22, -4.74, 1.87, 1.49, 7.25, suppf,
2021-01-24,-0.80, 0.35, 1.99, 1.89, 1.49, 7.31, suppf,
2021-01-25,-1.33, 0.50, -0.04, 1.87, 1.48, 7.21, suppf,
2021-01-26,0.24, 0.06, 7.21, 1.86, 1.47, 7.18, suppf,
2021-01-27,-0.33, 0.79, -1.70, 1.86, 1.47, 7.16, suppf,
2021-01-28,0.88, 0.93, -4.62, 1.85, 1.48, 7.18, suppf,
2021-01-29,-0.20, 0.07, -3.69, 1.87, 1.48, 7.22, suppf,
2021-01-30,0.70, -0.45, -5.10, 1.89, 1.51, 7.34, suppf,
2021-01-31,-0.67, -1.26, -9.40, 1.85, 1.47, 7.16, suppf,
2021-02-01,-1.19, -0.19, -0.16, 1.85, 1.47, 7.13, suppf,
2021-02-02,-0.65, 0.82, -3.24, 1.89, 1.51, 7.32, suppf,
2021-02-03,-2.07, 1.48, 0.22, 1.87, 1.49, 7.24, suppf,
2021-02-04,-1.55, 0.01, 8.60, 1.91, 1.53, 7.40, suppf,
2021-02-05,-1.00, -0.07, 8.50, 1.89, 1.51, 7.29, suppf,
2021-02-06,0.41, 0.31, 2.20, 1.87, 1.50, 7.29, suppf,
2021-02-07,0.12, -0.12, 1.21, 1.86, 1.46, 7.14, suppf,
2021-02-08,-0.04, 0.53, -1.78, 1.86, 1.47, 7.18, suppf,
2021-02-09,-1.14, 0.16, -3.93, 1.87, 1.49, 7.28, suppf,
2021-02-10,-0.18, 0.27, -1.93, 1.86, 1.47, 7.19, suppf,
2021-02-11,0.42, 0.79, -2.60, 1.88, 1.49, 7.28, suppf,
2021-02-12,1.90, 0.61, -5.83, 1.87, 1.48, 7.21, suppf,
2021-02-13,0.58, -0.71, -4.83, 1.87, 1.47, 7.19, suppf,
2021-02-14,-0.15, -0.20, -5.67, 1.86, 1.49, 7.27, suppf,
2021-02-15,-0.23, -0.25, -2.73, 1.87, 1.50, 7.34, suppf,
2021-02-16,-0.98, 0.56, 4.70, 1.88, 1.49, 7.29, suppf,
2021-02-17,-0.34, 1.32, -0.36, 1.86, 1.48, 7.22, suppf,
2021-02-18,-0.77, 0.88, -4.91, 1.90, 1.52, 7.39, suppf,
2021-02-19,-0.97, 1.18, -7.04, 1.89, 1.51, 7.36, suppf,
2021-02-20,-1.13, 2.31, -0.23, 1.87, 1.50, 7.31, suppf,
2021-02-21,-2.03, 1.77, -2.69, 1.88, 1.51, 7.38, suppf,
2021-02-22,-1.42, 1.17, 6.17, 1.87, 1.48, 7.23, suppf,
2021-02-23,-1.66, 1.12, 5.81, 1.86, 1.50, 7.28, suppf,
2021-02-24,0.03, 0.43, -1.61, 1.87, 1.49, 7.24, suppf,
2021-02-25,-0.81, 1.16, -10.34, 1.88, 1.52, 7.32, suppf,
2021-02-26,-1.98, 1.41, 0.54, 1.90, 1.54, 7.41, suppf,
2021-02-27,-2.04, 1.41, -0.95, 1.92, 1.56, 7.48, suppf,
2021-02-28,-1.55, 0.37, 1.44, 1.92, 1.55, 7.52, suppf,
2021-03-01,-1.21, 0.72, -2.18, 1.89, 1.51, 7.31, suppf,
2021-03-02,-1.00, 1.17, -3.68, 1.92, 1.50, 7.37, suppf,
2021-03-03,-1.29, 0.13, -3.33, 1.87, 1.50, 7.31, suppf,
2021-03-04,-0.67, 1.45, -5.23, 1.89, 1.50, 7.31, suppf,
2021-03-05,-2.28, 1.02, -2.62, 1.92, 1.53, 7.47, suppf,
2021-03-06,-0.53, 1.83, -2.02, 1.92, 1.52, 7.42, suppf,
2021-03-07,-1.89, 1.39, -6.64, 1.95, 1.55, 7.51, suppf,
2021-03-08,-1.75, 0.86, -4.89, 1.95, 1.59, 7.52, suppf,
2021-03-09,-1.81, 0.89, -4.33, 1.87, 1.50, 7.32, suppf,
2021-03-10,-1.66, -0.46, -3.93, 1.90, 1.51, 7.44, suppf,
2021-03-11,-0.83, 0.64, 6.82, 1.92, 1.54, 7.61, suppf,
2021-03-12,-0.85, -0.16, -6.17, 1.89, 1.52, 7.42, suppf,
2021-03-13,-1.04, 0.89, -9.98, 1.88, 1.49, 7.29, suppf,
2021-03-14,-0.43, 0.60, -8.22, 1.90, 1.50, 7.37, suppf,
2021-03-15,-1.38, 0.69, -1.29, 1.91, 1.52, 7.47, suppf,
2021-03-16,-2.42, 2.25, 4.96, 1.89, 1.51, 7.43, suppf,
2021-03-17,-2.53, 1.01, -5.21, 1.88, 1.51, 7.38, suppf,
2021-03-18,-0.97, 0.15, -0.97, 1.89, 1.52, 7.47, suppf,
2021-03-19,-1.77, 0.71, -8.15, 1.88, 1.50, 7.39, suppf,
2021-03-20,-2.64, 1.04, -8.59, 1.86, 1.48, 7.20, suppf,
2021-03-21,-1.84, 1.42, -1.68, 1.87, 1.49, 7.28, suppf,
2021-03-22,-0.84, 0.41, -3.42, 1.88, 1.50, 7.35, suppf,
2021-03-23,0.76, 0.36, -6.69, 1.91, 1.51, 7.46, suppf,
2021-03-24,-2.10, -0.24, 3.30, 1.86, 1.48, 7.23, suppf,
2021-03-25,-2.28, -0.13, 0.88, 1.87, 1.48, 7.26, suppf,
2021-03-26,-2.76, 0.75, 2.48, 1.87, 1.48, 7.27, suppf,
2021-03-27,-1.99, -0.81, -7.18, 1.91, 1.51, 7.49, suppf,
2021-03-28,-1.71, -1.03, -9.81, 1.86, 1.49, 7.29, suppf,
2021-03-29,-1.54, 0.29, -3.60, 1.85, 1.48, 7.24, suppf,
2021-03-30,-1.81, 0.29, 1.46, 1.87, 1.48, 7.26, suppf,
2021-03-31,-2.14, 0.13, -8.47, 1.88, 1.48, 7.30, suppf,
2021-04-01,-2.13, 0.90, -10.73, 1.91, 1.51, 7.46, suppf,
2021-04-02,-2.07, 1.13, -7.38, 1.88, 1.49, 7.38, suppf,
2021-04-03,-0.76, 0.67, -4.50, 1.87, 1.48, 7.32, suppf,
2021-04-04,-0.11, 0.68, -6.28, 1.86, 1.48, 7.28, suppf,
2021-04-05,-1.00, 0.12, -5.56, 1.87, 1.47, 7.26, suppf,
2021-04-06,-0.79, 1.09, -3.36, 1.90, 1.50, 7.48, suppf,
2021-04-07,1.97, 0.24, -3.43, 1.93, 1.55, 7.73, suppf,
2021-04-08,-2.12, 0.53, 7.61, 1.93, 1.55, 7.61, suppf,
2021-04-09,-1.65, 0.44, 5.92, 1.90, 1.51, 7.41, suppf,
2021-04-10,-2.28, -0.36, -2.96, 1.90, 1.50, 7.42, suppf,
2021-04-11,-1.12, -0.18, 4.35, 1.88, 1.48, 7.34, suppf,
2021-04-12,-1.34, -0.37, 0.40, 1.90, 1.50, 7.47, suppf,
2021-04-13,-0.61, -0.23, 2.09, 1.89, 1.51, 7.49, suppf,
2021-04-14,-0.86, 0.29, -0.69, 1.88, 1.50, 7.44, suppf,
2021-04-15,-0.47, 0.21, -4.16, 1.88, 1.50, 7.40, suppf,
2021-04-16,-0.83, -0.26, -7.43, 1.89, 1.51, 7.47, suppf,
2021-04-17,-1.52, -0.56, -5.66, 1.88, 1.50, 7.42, suppf,
2021-04-18,-1.28, 0.05, -4.87, 1.88, 1.51, 7.43, suppf,
2021-04-19,-0.75, 0.20, 4.38, 1.89, 1.55, 7.53, suppf,
2021-04-20,-0.60, -0.50, 1.86, 1.88, 1.51, 7.44, suppf,
2021-04-21,-0.45, 0.66, -2.01, 1.88, 1.50, 7.43, suppf,
2021-04-22,0.19, 0.10, -4.25, 1.95, 1.53, 7.61, suppf,
2021-04-23,-0.95, 0.93, 0.86, 1.96, 1.55, 7.67, suppf,
2021-04-24,1.52, -0.41, -3.15, 1.88, 1.49, 7.35, suppf,
2021-04-25,0.27, -0.16, 2.35, 1.86, 1.48, 7.29, suppf,
2021-04-26,-0.10, 0.73, 2.06, 1.89, 1.49, 7.40, suppf,
2021-04-27,-0.60, -1.23, 6.24, 1.96, 1.54, 7.81, suppf,
2021-04-28,-0.25, -0.49, -5.50, 1.95, 1.53, 7.70, suppf,
2021-04-29,-0.27, -1.59, -1.71, 1.87, 1.50, 7.35, suppf,
2021-04-30,-0.17, -0.70, -5.92, 1.86, 1.49, 7.28, suppf,
2021-05-01,-1.38, 0.35, 0.65, 1.85, 1.49, 7.29, suppf,
2021-05-02,-0.55, -0.21, 4.80, 1.86, 1.49, 7.31, suppf,
2021-05-03,-1.40, -0.40, 3.89, 1.87, 1.51, 7.35, suppf,
2021-05-04,-0.70, 0.02, 0.40, 1.86, 1.49, 7.28, suppf,
2021-05-05,-0.07, -0.49, -4.67, 1.85, 1.49, 7.25, suppf,
2021-05-06,-0.75, -1.09, -3.83, 1.90, 1.53, 7.54, suppf,
2021-05-07,-0.47, -0.97, -2.67, 1.85, 1.49, 7.25, suppf,
2021-05-08,0.34, 0.58, -5.26, 1.84, 1.48, 7.23, suppf,
2021-05-09,0.52, -0.58, -1.50, 1.86, 1.49, 7.29, suppf,
2021-05-10,0.68, -0.19, -4.60, 1.85, 1.49, 7.27, suppf,
2021-05-11,0.38, 0.19, -6.68, 1.87, 1.50, 7.35, suppf,
2021-05-12,-0.37, -0.64, -10.49, 1.86, 1.49, 7.29, suppf,
2021-05-13,-0.39, 0.53, -11.33, 1.84, 1.49, 7.25, suppf,
2021-05-14,0.03, 0.41, -11.98, 1.85, 1.49, 7.25, suppf,
2021-05-15,-0.17, 0.30, -10.23, 1.85, 1.50, 7.32, suppf,
2021-05-16,-0.48, -0.63, -7.76, 1.87, 1.51, 7.39, suppf,
2021-05-17,-0.26, -0.97, -10.65, 1.87, 1.50, 7.34, suppf,
2021-05-18,0.07, 0.50, -11.02, 1.86, 1.51, 7.37, suppf,
2021-05-19,-1.20, -1.35, -1.39, 1.93, 1.56, 7.72, suppf,
2021-05-20,0.97, -0.76, -8.56, 2.00, 1.62, 8.00, suppf,
2021-05-21,1.14, -1.30, -10.13, 1.92, 1.58, 7.62, suppf,
2021-05-22,-0.56, -1.10, -14.45, 1.87, 1.54, 7.47, suppf,
2021-05-23,-0.77, -1.06, -6.79, 1.90, 1.53, 7.56, suppf,
2021-05-24,-1.39, -2.06, 1.73, 1.89, 1.54, 7.54, suppf,
2021-05-25,1.37, -1.65, -1.24, 1.89, 1.54, 7.56, suppf,
2021-05-26,-2.25, -0.53, -5.59, 1.88, 1.53, 7.50, suppf,
2021-05-27,-0.15, -0.82, -4.12, 1.93, 1.57, 7.76, suppf,
2021-05-28,-0.41, -1.78, 0.54, 1.90, 1.56, 7.57, suppf,
2021-05-29,-0.95, -0.74, -3.79, 1.84, 1.50, 7.29, suppf,
2021-05-30,0.27, -0.62, -6.15, 1.84, 1.50, 7.28, suppf,
2021-05-31,0.18, -0.80, -12.91, 1.85, 1.51, 7.39, suppf,
2021-06-01,0.04, 0.18, -4.58, 1.87, 1.51, 7.40, suppf,
2021-06-02,-0.48, -0.35, -2.82, 1.85, 1.52, 7.38, suppf,
2021-06-03,0.17, -0.65, -3.64, 1.85, 1.50, 7.32, suppf,
2021-06-04,-0.09, -0.55, 0.32, 1.85, 1.51, 7.36, suppf,
2021-06-05,-0.48, -1.30, 0.20, 1.84, 1.50, 7.32, suppf,
2021-06-06,0.43, -1.53, 10.04, 1.89, 1.54, 7.60, suppf,
2021-06-07,-1.01, -1.76, 2.52, 1.88, 1.53, 7.49, suppf,
2021-06-08,-0.62, -1.50, 0.71, 1.88, 1.54, 7.55, suppf,
2021-06-09,-0.34, -1.60, -5.66, 1.86, 1.51, 7.34, suppf,
2021-06-10,-0.34, -1.59, -5.36, 1.94, 1.54, 7.68, suppf,
2021-06-11,0.98, -1.00, -3.10, 1.97, 1.58, 7.87, suppf,
2021-06-12,-0.65, -0.48, 4.15, 2.00, 1.61, 8.04, suppf,
2021-06-13,-0.72, -0.82, -3.01, 1.90, 1.55, 7.55, suppf,
2021-06-14,1.30, -0.64, -6.03, 1.89, 1.54, 7.51, suppf,
2021-06-15,-1.36, -1.43, -0.51, 1.91, 1.56, 7.69, suppf,
2021-06-16,0.71, 0.49, -4.50, 1.91, 1.55, 7.58, suppf,
2021-06-17,-1.47, 0.12, -2.76, 1.90, 1.56, 7.66, suppf,
2021-06-18,-1.27, -1.49, 11.91, 1.95, 1.61, 8.00, suppf,
2021-06-19,0.17, -2.52, -0.13, 2.02, 1.61, 8.08, suppf,
2021-06-20,-0.54, 0.71, -0.30, 2.03, 1.66, 8.33, suppf,
2021-06-21,0.33, -1.99, 0.72, 1.96, 1.57, 7.68, suppf,
2021-06-22,-0.58, -0.80, -3.27, 1.90, 1.55, 7.46, suppf,
2021-06-23,-1.55, -0.53, 3.20, 1.92, 1.56, 7.57, suppf,
2021-06-24,-1.58, -0.52, -0.27, 2.04, 1.68, 8.44, suppf,
2021-06-25,0.23, -1.05, -7.32, 2.03, 1.62, 8.04, suppf,
2021-06-26,-0.84, -1.14, -2.08, 1.95, 1.58, 7.73, suppf,
2021-06-27,-0.19, -2.13, -6.83, 1.96, 1.61, 7.84, suppf,
2021-06-28,-1.47, -1.65, -7.00, 1.94, 1.58, 7.67, suppf,
2021-06-29,-0.24, -0.67, -6.92, 1.93, 1.57, 7.68, suppf,
2021-06-30,0.07, -1.14, -10.45, 1.90, 1.54, 7.48, suppf,
2021-07-01,-2.01, -1.91, -16.75, 2.01, 1.65, 8.10, suppf,
2021-07-02,-0.38, -1.93, 3.15, 1.96, 1.61, 7.79, suppf,
2021-07-03,0.54, -2.22, -3.89, 1.88, 1.54, 7.42, suppf,
2021-07-04,-0.59, -1.52, -2.58, 1.89, 1.55, 7.46, suppf,
2021-07-05,-0.96, -1.95, -8.38, 1.89, 1.53, 7.39, suppf,
2021-07-06,-0.48, -0.34, -7.07, 1.90, 1.54, 7.47, suppf,
2021-07-07,0.01, -0.23, -6.53, 1.95, 1.60, 7.79, suppf,
2021-07-08,-0.56, -1.99, -0.45, 1.91, 1.56, 7.58, suppf,
2021-07-09,0.22, -1.48, -11.73, 1.93, 1.57, 7.69, suppf,
2021-07-10,-0.79, -1.84, -4.10, 2.04, 1.64, 8.15, suppf,
2021-07-11,0.51, -1.60, -0.04, 1.92, 1.56, 7.59, suppf,
2021-07-12,-0.84, -1.67, -1.62, 1.88, 1.55, 7.48, suppf,
2021-07-13,-0.81, -2.43, -4.61, 1.87, 1.55, 7.45, suppf,
2021-07-14,0.73, -2.34, -0.60, 1.92, 1.58, 7.76, suppf,
2021-07-15,-2.01, -1.25, -10.80, 2.05, 1.65, 8.35, suppf,
2021-07-16,0.08, -2.32, -5.36, 2.05, 1.68, 8.31, suppf,
2021-07-17,-1.05, -1.46, -6.33, 1.91, 1.58, 7.61, suppf,
2021-07-18,0.94, -0.48, -10.35, 1.90, 1.59, 7.60, suppf,
2021-07-19,-0.00, -1.72, -6.56, 1.87, 1.54, 7.41, suppf,
2021-07-20,1.27, -1.09, -10.19, 1.90, 1.58, 7.60, suppf,
2021-07-21,0.39, 0.22, -7.20, 1.88, 1.54, 7.40, suppf,
2021-07-22,-0.62, -0.87, -1.09, 1.97, 1.57, 7.71, suppf,
2021-07-23,-0.07, -0.70, -10.64, 1.94, 1.57, 7.65, suppf,
2021-07-24,-2.16, -3.07, -1.68, 1.95, 1.59, 7.74, suppf,
2021-07-25,1.58, -1.25, 8.30, 1.97, 1.62, 7.93, suppf,
2021-07-26,-0.68, -0.70, -3.07, 1.90, 1.55, 7.50, suppf,
2021-07-27,0.59, -0.54, -4.52, 1.87, 1.53, 7.35, suppf,
2021-07-28,-0.54, -0.82, -5.38, 1.89, 1.54, 7.47, suppf,
2021-07-29,0.87, 0.09, -13.64, 1.93, 1.58, 7.71, suppf,
2021-07-30,-0.48, -2.25, 5.63, 2.00, 1.67, 8.04, suppf,
2021-07-31,-1.26, -0.55, -1.09, 1.97, 1.62, 7.94, suppf,
2021-08-01,0.26, -1.99, 0.48, 1.93, 1.57, 7.61, suppf,
2021-08-02,-0.17, -0.88, -3.64, 1.89, 1.54, 7.44, suppf,
2021-08-03,0.03, -0.41, -4.49, 1.88, 1.52, 7.36, suppf,
2021-08-04,0.08, -0.98, -3.21, 1.85, 1.52, 7.29, suppf,
2021-08-05,0.62, 0.33, -8.14, 1.90, 1.56, 7.57, suppf,
2021-08-06,-1.23, 0.00, 3.20, 1.96, 1.62, 7.88, suppf,
2021-08-07,1.18, -0.09, 5.07, 1.90, 1.54, 7.45, suppf,
2021-08-08,0.49, -1.11, 11.16, 1.93, 1.58, 7.75, suppf,
2021-08-09,0.70, -1.25, 8.24, 1.89, 1.54, 7.47, suppf,
2021-08-10,2.57, 1.50, 7.78, 1.92, 1.59, 7.74, suppf,
2021-08-11,-1.03, -0.80, 11.60, 1.98, 1.62, 7.98, suppf,
2021-08-12,-1.07, -1.79, -7.54, 1.97, 1.63, 7.98, suppf,
2021-08-13,0.19, -1.07, 0.69, 1.92, 1.56, 7.54, suppf,
2021-08-14,0.10, -0.33, -1.67, 1.87, 1.52, 7.33, suppf,
2021-08-15,0.72, -0.93, 2.00, 1.85, 1.53, 7.32, suppf,
2021-08-16,0.52, 0.78, 4.89, 1.86, 1.52, 7.30, suppf,
2021-08-17,0.71, 0.64, 0.74, 1.87, 1.53, 7.36, suppf,
2021-08-18,0.85, -1.29, -0.61, 1.89, 1.55, 7.45, suppf,
2021-08-19,0.57, 0.89, 0.68, 1.94, 1.57, 7.68, suppf,
2021-08-20,0.49, -0.31, 5.29, 1.88, 1.56, 7.51, suppf,
2021-08-21,0.37, 0.31, 8.58, 2.01, 1.73, 8.23, suppf,
2021-08-22,0.59, -1.38, 4.88, 1.92, 1.60, 7.68, suppf,
2021-08-23,0.50, -0.44, -1.85, 1.96, 1.62, 7.89, suppf,
2021-08-24,0.74, -1.46, 3.24, 1.90, 1.56, 7.61, suppf,
2021-08-25,-1.08, -2.06, 15.74, 1.98, 1.62, 8.03, suppf,
2021-08-26,-0.17, 0.34, -4.92, 1.89, 1.58, 7.67, suppf,
2021-08-27,0.52, -0.57, 4.20, 1.90, 1.58, 7.67, suppf,
2021-08-28,0.01, 0.20, 1.30, 1.90, 1.58, 7.66, suppf,
2021-08-29,-0.17, 0.74, 10.02, 2.02, 1.66, 8.12, suppf,
2021-08-30,1.06, 0.45, 4.99, 1.86, 1.52, 7.30, suppf,
2021-08-31,1.93, 0.42, 11.27, 1.96, 1.59, 7.82, suppf,
2021-09-01,0.53, -0.04, 10.31, 1.86, 1.52, 7.32, suppf,
2021-09-02,1.43, 0.62, 1.50, 1.90, 1.57, 7.52, suppf,
2021-09-03,0.50, 0.82, 5.63, 2.01, 1.67, 8.10, suppf,
2021-09-04,2.18, -1.71, 5.93, 1.99, 1.65, 7.79, suppf,
2021-09-05,0.10, -1.76, 8.33, 1.92, 1.60, 7.52, suppf,
2021-09-06,0.75, 0.39, 9.07, 1.89, 1.54, 7.49, suppf,
2021-09-07,0.94, -0.11, 10.20, 1.94, 1.57, 7.70, suppf,
2021-09-08,1.20, -2.04, 4.09, 1.90, 1.56, 7.51, suppf,
2021-09-09,1.87, -0.89, 3.36, 1.87, 1.51, 7.28, suppf,
2021-09-10,1.75, -0.02, 1.46, 1.89, 1.53, 7.39, suppf,
2021-09-11,0.67, 0.59, 5.42, 1.87, 1.52, 7.35, suppf,
2021-09-12,1.12, 0.03, 4.59, 1.88, 1.54, 7.41, suppf,
2021-09-13,0.76, 0.60, 6.25, 1.89, 1.56, 7.49, suppf,
2021-09-14,-0.25, 1.39, 1.39, 1.90, 1.54, 7.42, suppf,
2021-09-15,1.62, -0.22, 5.82, 1.86, 1.51, 7.24, suppf,
2021-09-16,0.29, 0.66, 3.91, 1.86, 1.52, 7.31, suppf,
2021-09-17,0.49, -0.39, 3.34, 1.89, 1.55, 7.50, suppf,
2021-09-18,0.66, -0.71, 3.19, 1.89, 1.53, 7.38, suppf,
2021-09-19,-0.45, -0.52, 8.34, 1.89, 1.53, 7.39, suppf,
2021-09-20,-0.18, 0.71, 13.15, 1.90, 1.56, 7.56, suppf,
2021-09-21,1.21, -0.64, 13.09, 1.96, 1.58, 7.73, suppf,
2021-09-22,2.07, -0.80, -1.30, 1.87, 1.52, 7.31, suppf,
2021-09-23,1.23, 0.36, -1.46, 1.87, 1.53, 7.35, suppf,
2021-09-24,-0.50, 0.15, 4.92, 1.93, 1.61, 7.69, suppf,
2021-09-25,-0.11, -0.72, 4.42, 1.88, 1.54, 7.38, suppf,
2021-09-26,0.87, -0.93, 7.61, 1.88, 1.53, 7.36, suppf,
2021-09-27,0.83, 0.16, 12.66, 1.88, 1.53, 7.36, suppf,
2021-09-28,1.09, 0.39, 4.55, 1.88, 1.53, 7.36, suppf,
2021-09-29,0.49, -1.63, 8.29, 1.88, 1.53, 7.36, suppf,
2021-09-30,0.20, 0.98, 10.44, 1.91, 1.56, 7.57, suppf,
2021-10-01,2.84, 0.24, 3.95, 1.88, 1.54, 7.40, suppf,
2021-10-02,1.01, -0.65, 11.80, 1.92, 1.56, 7.52, suppf,
2021-10-03,0.68, -1.06, 7.09, 1.88, 1.53, 7.38, suppf,
2021-10-04,1.58, -0.20, 7.43, 1.89, 1.53, 7.40, suppf,
2021-10-05,1.29, -0.67, 4.29, 1.86, 1.51, 7.24, suppf,
2021-10-06,0.05, -0.04, 1.68, 1.90, 1.56, 7.54, suppf,
2021-10-07,0.67, -1.17, 8.79, 1.88, 1.53, 7.38, suppf,
2021-10-08,1.73, 0.61, 2.18, 1.88, 1.53, 7.37, suppf,
2021-10-09,2.13, 0.64, 5.59, 1.87, 1.52, 7.31, suppf,
2021-10-10,-2.21, 1.45, 11.47, 1.90, 1.56, 7.54, suppf,
2021-10-11,2.18, 3.38, 5.15, 1.95, 1.60, 7.84, suppf,
2021-10-12,0.71, -0.17, 5.71, 1.90, 1.54, 7.41, suppf,
2021-10-13,-0.21, -0.15, -0.56, 2.01, 1.65, 8.13, suppf,
2021-10-14,3.44, -0.40, 9.62, 1.92, 1.58, 7.68, suppf,
2021-10-15,1.70, -0.96, 13.18, 1.88, 1.54, 7.42, suppf,
2021-10-16,0.64, -0.31, 6.19, 1.86, 1.51, 7.23, suppf,
2021-10-17,-0.42, -0.02, 3.75, 1.86, 1.52, 7.27, suppf,
2021-10-18,0.41, 0.68, 1.99, 1.86, 1.51, 7.24, suppf,
2021-10-19,-1.68, -0.45, 8.26, 1.87, 1.53, 7.36, suppf,
2021-10-20,1.08, 0.51, 11.10, 1.92, 1.59, 7.73, suppf,
2021-10-21,1.86, -0.72, 6.35, 1.88, 1.54, 7.40, suppf,
2021-10-22,0.34, -0.97, 1.26, 1.87, 1.53, 7.35, suppf,
2021-10-23,1.06, -0.10, 7.51, 1.88, 1.53, 7.38, suppf,
2021-10-24,-0.37, 0.50, 10.08, 2.22, 1.79, 8.78, suppf,
2021-10-25,-0.74, -0.22, 13.90, 1.89, 1.55, 7.49, suppf,
2021-10-26,2.43, 0.71, 11.62, 1.86, 1.52, 7.28, suppf,
2021-10-27,-1.06, 0.87, 9.15, 1.91, 1.58, 7.52, suppf,
2021-10-28,-1.29, -0.55, 10.43, 1.92, 1.57, 7.55, suppf,
2021-10-29,0.14, 0.02, 5.31, 1.89, 1.57, 7.46, suppf,
2021-10-30,-0.53, 0.34, 8.41, 1.89, 1.56, 7.41, suppf,
