PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7291651937 North Latitude, -120.2278938021 East Longitude, 648.22480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-20,4.39, 3.36, -2.49, 1.85, 1.54, 6.83, repro,
2016-12-21,3.97, 4.08, 2.60, 1.85, 1.54, 6.84, repro,
2016-12-22,3.36, 3.91, 1.78, 1.86, 1.55, 6.88, repro,
2016-12-23,2.70, 3.19, 2.93, 1.87, 1.55, 6.92, repro,
2016-12-24,3.22, 2.78, 5.69, 1.87, 1.54, 6.89, repro,
2016-12-25,4.19, 3.44, 2.31, 1.86, 1.54, 6.83, repro,
2016-12-26,4.30, 4.66, 1.35, 1.85, 1.54, 6.85, repro,
2016-12-27,4.20, 2.42, -1.14, 1.85, 1.55, 6.88, repro,
2016-12-28,2.82, 3.50, 3.18, 1.86, 1.54, 6.90, repro,
2016-12-29,4.73, 4.16, 2.37, 1.85, 1.53, 6.84, repro,
2016-12-30,4.45, 3.40, 2.96, 1.86, 1.54, 6.85, repro,
2016-12-31,3.02, 4.80, 8.56, 1.84, 1.54, 6.81, repro,
2017-01-01,3.75, 4.07, 7.31, 1.86, 1.55, 6.87, repro,
2017-01-02,2.74, 3.73, 5.20, 1.86, 1.54, 6.88, repro,
2017-01-03,2.31, 3.59, 7.20, 1.87, 1.54, 6.87, repro,
2017-01-04,1.52, 2.69, 1.14, 1.85, 1.53, 6.84, repro,
2017-01-05,1.08, 3.21, 12.27, 1.86, 1.54, 6.85, repro,
2017-01-06,4.49, 3.37, 1.46, 1.87, 1.54, 6.84, repro,
2017-01-07,2.25, 3.39, 2.30, 1.87, 1.55, 6.92, repro,
2017-01-08,1.55, 2.76, -0.36, 1.89, 1.55, 6.95, repro,
2017-01-09,2.55, 5.03, 4.33, 1.89, 1.55, 6.93, repro,
2017-01-10,4.95, 5.67, 3.43, 1.92, 1.56, 7.04, repro,
2017-01-11,2.31, 1.70, 12.53, 1.85, 1.54, 6.82, repro,
2017-01-12,5.01, 4.48, -1.88, 1.90, 1.60, 7.02, repro,
2017-01-13,3.96, 2.74, -3.55, 1.86, 1.55, 6.88, repro,
2017-01-14,4.51, 2.71, -5.09, 1.87, 1.55, 6.91, repro,
2017-01-15,4.44, 4.03, 0.12, 1.89, 1.60, 7.01, repro,
2017-01-16,4.39, 3.65, -5.60, 1.85, 1.55, 6.83, repro,
2017-01-17,4.86, 3.72, 2.61, 1.89, 1.59, 6.97, repro,
2017-01-18,3.67, 5.01, 3.47, 1.89, 1.61, 7.06, repro,
2017-01-19,4.64, 2.80, 11.47, 2.06, 1.65, 7.38, repro,
2017-01-20,4.24, 2.67, 10.89, 1.87, 1.55, 6.90, repro,
2017-01-21,4.14, 3.06, 9.15, 1.85, 1.56, 6.87, repro,
2017-01-22,4.36, 4.62, -7.32, 1.85, 1.55, 6.83, repro,
2017-01-23,3.14, 4.24, 6.37, 1.85, 1.55, 6.88, repro,
2017-01-24,4.14, 3.15, 1.11, 1.86, 1.55, 6.91, repro,
2017-01-25,4.58, 3.49, -2.93, 1.88, 1.55, 6.95, repro,
2017-01-26,4.34, 3.58, -10.72, 1.87, 1.57, 6.92, repro,
2017-01-27,5.27, 5.28, -12.37, 1.88, 1.59, 7.02, repro,
2017-01-28,5.50, 4.17, -14.73, 1.85, 1.54, 6.84, repro,
2017-01-29,4.70, 4.10, -7.88, 1.84, 1.53, 6.79, repro,
2017-01-30,4.44, 3.18, -4.80, 1.86, 1.54, 6.87, repro,
2017-01-31,5.06, 3.82, -5.87, 1.89, 1.59, 7.00, repro,
2017-02-01,4.23, 4.18, -1.37, 1.86, 1.54, 6.88, repro,
2017-02-02,3.80, 3.95, -6.99, 1.85, 1.54, 6.84, repro,
2017-02-03,3.80, 3.59, 4.19, 1.85, 1.54, 6.83, repro,
2017-02-04,5.17, 2.54, -6.52, 1.85, 1.54, 6.83, repro,
2017-02-05,4.39, 3.72, -1.99, 1.86, 1.56, 6.92, repro,
2017-02-06,3.16, 3.02, 0.16, 1.86, 1.56, 6.93, repro,
2017-02-07,3.22, 2.36, -4.25, 1.90, 1.57, 7.01, repro,
2017-02-08,4.64, 4.28, -3.57, 1.86, 1.55, 6.89, repro,
2017-02-09,4.43, 3.93, -5.82, 1.85, 1.54, 6.84, repro,
2017-02-10,5.98, 3.17, -7.06, 1.86, 1.56, 6.92, repro,
2017-02-11,4.54, 4.56, -6.75, 1.87, 1.55, 6.90, repro,
2017-02-12,5.10, 4.51, -9.43, 1.86, 1.55, 6.90, repro,
2017-02-13,3.39, 5.09, -12.92, 1.86, 1.55, 6.90, repro,
2017-02-14,3.96, 3.46, -8.81, 1.85, 1.55, 6.88, repro,
2017-02-15,4.92, 3.86, -3.91, 1.86, 1.55, 6.84, repro,
2017-02-16,6.52, 4.63, 1.11, 1.87, 1.58, 6.98, repro,
2017-02-17,2.25, 2.31, 5.86, 1.85, 1.55, 6.85, repro,
2017-02-18,3.42, 4.59, 0.68, 1.85, 1.55, 6.84, repro,
2017-02-19,3.22, 4.11, 2.15, 1.84, 1.55, 6.87, repro,
2017-02-20,2.67, 2.74, -3.90, 1.85, 1.56, 6.89, repro,
2017-02-21,-0.04, 2.89, -5.32, 1.86, 1.54, 6.84, repro,
2017-02-22,4.32, 5.13, -5.59, 1.87, 1.54, 6.85, repro,
2017-02-23,3.63, 5.31, -4.87, 1.89, 1.58, 6.97, repro,
2017-02-24,4.27, 4.77, -7.39, 1.89, 1.59, 7.04, repro,
2017-02-25,4.11, 4.72, -4.53, 2.04, 1.65, 7.39, repro,
2017-02-26,3.85, 5.10, -4.07, 1.86, 1.54, 6.86, repro,
2017-02-27,3.43, 4.39, -0.00, 1.90, 1.56, 6.95, repro,
2017-02-28,4.07, 3.89, -3.10, 1.87, 1.55, 6.88, repro,
2017-03-01,3.57, 5.44, -8.24, 1.84, 1.54, 6.81, repro,
2017-03-02,4.43, 5.33, -9.28, 1.84, 1.54, 6.84, repro,
2017-03-03,4.32, 4.58, -3.61, 1.85, 1.54, 6.84, repro,
2017-03-04,4.01, 4.78, -4.95, 1.95, 1.61, 7.16, repro,
2017-03-05,2.51, 3.91, -2.66, 1.87, 1.54, 6.87, repro,
2017-03-06,3.79, 4.35, -2.01, 1.90, 1.55, 7.00, repro,
2017-03-07,3.99, 5.65, -3.64, 1.88, 1.59, 6.94, repro,
2017-03-08,3.87, 4.66, -4.28, 1.85, 1.55, 6.89, repro,
2017-03-09,5.32, 5.18, -11.71, 1.85, 1.54, 6.82, repro,
2017-03-10,2.75, 3.86, -13.55, 1.86, 1.55, 6.85, repro,
2017-03-11,5.19, 5.19, -12.83, 1.86, 1.53, 6.82, repro,
2017-03-12,4.67, 6.31, -7.36, 1.85, 1.54, 6.82, repro,
2017-03-13,5.73, 4.26, -6.56, 1.85, 1.54, 6.82, repro,
2017-03-14,4.18, 4.82, -0.66, 1.85, 1.54, 6.84, repro,
2017-03-15,4.31, 5.32, -1.71, 1.88, 1.58, 6.97, repro,
2017-03-16,3.31, 6.55, -5.00, 1.88, 1.59, 7.00, repro,
2017-03-17,3.94, 4.00, -7.97, 1.85, 1.54, 6.82, repro,
2017-03-18,4.79, 6.07, -0.93, 1.84, 1.54, 6.85, repro,
2017-03-19,3.32, 5.23, -2.61, 1.86, 1.55, 6.90, repro,
2017-03-20,3.64, 5.81, -4.51, 1.85, 1.55, 6.89, repro,
2017-03-21,3.50, 3.33, -5.67, 1.86, 1.55, 6.88, repro,
2017-03-22,5.97, 5.52, 6.25, 1.87, 1.54, 6.88, repro,
2017-03-23,5.26, 4.52, -4.72, 1.87, 1.59, 6.92, repro,
2017-03-24,4.98, 5.03, -2.60, 1.87, 1.59, 6.95, repro,
2017-03-25,4.91, 5.08, -7.41, 1.85, 1.55, 6.86, repro,
2017-03-26,5.06, 4.12, -5.11, 1.84, 1.54, 6.83, repro,
2017-03-27,3.51, 4.71, -8.59, 1.86, 1.54, 6.82, repro,
2017-03-28,4.51, 5.64, -9.64, 1.85, 1.53, 6.80, repro,
2017-03-29,5.25, 5.36, -5.15, 1.85, 1.55, 6.88, repro,
2017-03-30,5.43, 4.74, -5.80, 1.85, 1.54, 6.86, repro,
2017-03-31,4.00, 3.76, -8.19, 1.88, 1.59, 6.98, repro,
2017-04-01,5.56, 4.90, -7.84, 1.85, 1.54, 6.81, repro,
2017-04-02,4.99, 4.53, -8.28, 1.85, 1.53, 6.79, repro,
2017-04-03,3.88, 4.92, -2.06, 1.86, 1.55, 6.86, repro,
2017-04-04,4.07, 4.22, -6.70, 1.85, 1.54, 6.86, repro,
2017-04-05,4.93, 4.37, -6.36, 1.85, 1.53, 6.81, repro,
2017-04-06,4.66, 3.38, -8.25, 1.86, 1.54, 6.84, repro,
2017-04-07,3.34, 2.60, -10.71, 1.86, 1.54, 6.81, repro,
2017-04-08,4.15, 2.96, -16.36, 1.86, 1.55, 6.89, repro,
2017-04-09,4.60, 5.59, -2.18, 1.87, 1.55, 6.90, repro,
2017-04-10,3.84, 4.14, -9.83, 1.85, 1.54, 6.82, repro,
2017-04-11,3.80, 4.10, -4.55, 1.86, 1.54, 6.84, repro,
2017-04-12,4.83, 4.62, -6.49, 1.86, 1.54, 6.86, repro,
2017-04-13,4.43, 5.25, -13.06, 1.87, 1.55, 6.92, repro,
2017-04-14,5.57, 4.75, -15.66, 1.85, 1.55, 6.87, repro,
2017-04-15,3.17, 4.30, -5.94, 1.85, 1.54, 6.83, repro,
2017-04-16,4.85, 4.08, -5.95, 1.85, 1.53, 6.80, repro,
2017-04-17,4.88, 4.13, -9.38, 1.86, 1.55, 6.87, repro,
2017-04-18,5.68, 2.97, -13.41, 1.87, 1.54, 6.86, repro,
2017-04-19,5.33, 3.72, -17.92, 1.85, 1.54, 6.85, repro,
2017-04-20,4.67, 4.17, -9.86, 1.84, 1.54, 6.81, repro,
2017-04-21,5.80, 4.28, -10.69, 1.89, 1.59, 6.97, repro,
2017-04-22,3.71, 4.23, -4.19, 1.86, 1.54, 6.82, repro,
2017-04-23,3.75, 4.31, -10.19, 1.87, 1.54, 6.86, repro,
2017-04-24,3.96, 2.35, -7.14, 1.86, 1.54, 6.86, repro,
2017-04-25,3.85, 3.39, -6.97, 1.90, 1.55, 7.01, repro,
2017-04-26,5.11, 5.54, -6.06, 1.85, 1.53, 6.79, repro,
2017-04-27,5.81, 3.71, -9.79, 1.88, 1.58, 7.01, repro,
2017-04-28,5.97, 4.81, -4.30, 1.87, 1.58, 6.96, repro,
2017-04-29,5.04, 4.00, -9.08, 1.86, 1.53, 6.80, repro,
2017-04-30,4.00, 3.61, -5.36, 1.85, 1.53, 6.82, repro,
2017-05-01,5.30, 4.43, -4.11, 1.85, 1.54, 6.80, repro,
2017-05-02,5.18, 4.31, -7.17, 1.86, 1.54, 6.82, repro,
2017-05-03,5.08, 4.81, -5.32, 1.84, 1.53, 6.76, repro,
2017-05-04,5.15, 5.08, -12.43, 1.89, 1.57, 6.93, repro,
2017-05-05,4.73, 5.64, -6.27, 1.88, 1.55, 6.98, repro,
2017-05-06,4.37, 4.88, -7.20, 1.84, 1.54, 6.80, repro,
2017-05-07,5.82, 4.36, -9.66, 1.86, 1.54, 6.84, repro,
2017-05-08,4.43, 5.26, -9.14, 1.84, 1.53, 6.77, repro,
2017-05-09,4.10, 3.67, -6.47, 1.84, 1.54, 6.82, repro,
2017-05-10,3.86, 5.03, -10.06, 1.85, 1.53, 6.80, repro,
2017-05-11,3.53, 4.88, -12.98, 1.87, 1.58, 6.95, repro,
2017-05-12,3.55, 4.99, -5.32, 1.86, 1.54, 6.82, repro,
2017-05-13,4.65, 4.42, -6.23, 1.85, 1.54, 6.84, repro,
2017-05-14,4.87, 4.86, -7.73, 1.85, 1.54, 6.81, repro,
2017-05-15,3.30, 3.74, -3.68, 1.85, 1.54, 6.84, repro,
2017-05-16,4.37, 3.25, -6.11, 1.86, 1.53, 6.82, repro,
2017-05-17,3.73, 4.33, -0.92, 1.85, 1.54, 6.84, repro,
2017-05-18,5.21, 4.54, -0.53, 1.92, 1.65, 7.29, repro,
2017-05-19,5.47, 3.90, -12.00, 1.90, 1.56, 6.97, repro,
2017-05-20,5.27, 4.85, -3.33, 1.87, 1.54, 6.89, repro,
2017-05-21,2.86, 4.38, -2.30, 1.85, 1.55, 6.85, repro,
2017-05-22,4.23, 3.22, -3.01, 1.85, 1.54, 6.82, repro,
2017-05-23,4.40, 2.95, -1.86, 1.85, 1.53, 6.81, repro,
2017-05-24,5.93, 4.68, 0.92, 1.85, 1.54, 6.82, repro,
2017-05-25,5.11, 5.74, 2.93, 1.88, 1.57, 6.91, repro,
2017-05-26,4.42, 4.73, -4.55, 1.85, 1.54, 6.81, repro,
2017-05-27,3.90, 4.02, -2.75, 1.85, 1.53, 6.82, repro,
2017-05-28,3.80, 4.27, -4.56, 1.86, 1.55, 6.86, repro,
2017-05-29,4.90, 4.31, -4.26, 1.86, 1.55, 6.83, repro,
2017-05-30,5.06, 3.72, 0.55, 1.86, 1.55, 6.84, repro,
2017-05-31,5.98, 4.45, -1.82, 1.85, 1.55, 6.84, repro,
2017-06-01,4.45, 3.28, -4.27, 1.85, 1.55, 6.86, repro,
2017-06-02,4.30, 4.27, -0.26, 1.89, 1.59, 7.02, repro,
2017-06-03,3.63, 4.03, -3.19, 1.86, 1.55, 6.85, repro,
2017-06-04,5.30, 3.91, 0.64, 1.85, 1.54, 6.82, repro,
2017-06-05,3.83, 4.95, 5.53, 1.86, 1.54, 6.81, repro,
2017-06-06,5.18, 3.86, 3.30, 1.92, 1.61, 7.11, repro,
2017-06-07,4.34, 4.04, -0.88, 1.89, 1.56, 6.94, repro,
2017-06-08,4.68, 3.90, -4.86, 1.86, 1.54, 6.86, repro,
2017-06-09,3.61, 4.78, 2.77, 1.86, 1.54, 6.83, repro,
2017-06-10,4.12, 3.76, -1.74, 1.85, 1.54, 6.81, repro,
2017-06-11,4.35, 3.53, 2.85, 1.88, 1.59, 6.96, repro,
2017-06-12,2.61, 5.57, 2.07, 1.86, 1.55, 6.88, repro,
2017-06-13,4.90, 3.73, -2.06, 1.86, 1.54, 6.83, repro,
2017-06-14,4.40, 3.80, 7.59, 1.85, 1.53, 6.78, repro,
2017-06-15,4.71, 3.39, 5.39, 1.88, 1.57, 6.94, repro,
2017-06-16,4.64, 3.59, 1.44, 1.93, 1.68, 7.32, repro,
2017-06-17,5.50, 3.18, 3.11, 1.89, 1.56, 6.96, repro,
2017-06-18,4.87, 4.15, 3.09, 1.85, 1.54, 6.83, repro,
2017-06-19,5.20, 4.06, 1.25, 1.85, 1.54, 6.82, repro,
2017-06-20,4.75, 3.77, 5.52, 1.85, 1.54, 6.80, repro,
2017-06-21,5.31, 4.78, 6.99, 1.85, 1.55, 6.84, repro,
2017-06-22,3.89, 3.97, 2.02, 1.89, 1.57, 7.10, repro,
2017-06-23,5.12, 4.93, 2.52, 1.86, 1.55, 6.88, repro,
2017-06-24,4.82, 5.30, 2.69, 1.85, 1.54, 6.86, repro,
2017-06-25,4.73, 1.63, -0.81, 1.88, 1.60, 7.00, repro,
2017-06-26,3.95, 6.58, 6.45, 1.84, 1.53, 6.81, repro,
2017-06-27,4.06, 3.88, 2.15, 1.86, 1.54, 6.86, repro,
2017-06-28,4.49, 3.96, 0.02, 1.85, 1.54, 6.84, repro,
2017-06-29,4.77, 4.70, 1.16, 1.86, 1.54, 6.86, repro,
2017-06-30,3.71, 5.03, -1.52, 1.96, 1.72, 7.45, repro,
2017-07-01,4.40, 5.11, 0.24, 1.90, 1.66, 7.24, repro,
2017-07-02,4.90, 4.20, 0.05, 1.84, 1.53, 6.78, repro,
2017-07-03,4.92, 4.07, 2.40, 1.85, 1.54, 6.83, repro,
2017-07-04,5.27, 4.43, -0.67, 1.86, 1.54, 6.87, repro,
2017-07-05,4.57, 4.71, -5.68, 1.86, 1.54, 6.82, repro,
2017-07-06,3.92, 4.77, 2.96, 1.92, 1.55, 6.96, repro,
2017-07-07,4.59, 4.46, -2.55, 1.92, 1.54, 6.93, repro,
2017-07-08,5.27, 5.28, 0.95, 1.87, 1.56, 6.93, repro,
2017-07-09,4.42, 3.87, 1.44, 1.87, 1.55, 6.89, repro,
2017-07-10,6.13, 3.67, 3.05, 1.86, 1.54, 6.83, repro,
2017-07-11,4.36, 5.11, 4.22, 1.86, 1.55, 6.88, repro,
2017-07-12,3.40, 5.52, 5.90, 1.92, 1.64, 7.07, repro,
2017-07-13,5.77, 4.79, 2.78, 1.88, 1.57, 6.92, repro,
2017-07-14,5.56, 4.44, -1.92, 1.90, 1.60, 7.03, repro,
2017-07-15,4.82, 5.32, 0.54, 1.95, 1.59, 7.17, repro,
2017-07-16,4.47, 4.02, 4.39, 1.85, 1.55, 6.86, repro,
2017-07-17,4.37, 3.24, 4.68, 1.84, 1.56, 6.86, repro,
2017-07-18,4.20, 3.74, 2.80, 1.85, 1.55, 6.84, repro,
2017-07-19,4.70, 3.90, 1.73, 1.86, 1.55, 6.91, repro,
2017-07-20,5.30, 3.92, 1.90, 1.90, 1.62, 7.09, repro,
2017-07-21,3.90, 4.54, -3.77, 1.85, 1.54, 6.84, repro,
2017-07-22,4.30, 2.44, 1.10, 1.85, 1.54, 6.86, repro,
2017-07-23,4.55, 4.72, 1.42, 1.85, 1.55, 6.85, repro,
2017-07-24,3.86, 4.95, 0.80, 1.87, 1.56, 6.98, repro,
2017-07-25,4.23, 2.75, 11.83, 1.86, 1.55, 6.87, repro,
2017-07-26,5.23, 3.96, -0.73, 1.85, 1.54, 6.85, repro,
2017-07-27,5.62, 3.34, 2.68, 1.84, 1.54, 6.83, repro,
2017-07-28,3.51, 3.83, 2.70, 1.85, 1.55, 6.86, repro,
2017-07-29,3.78, 3.52, 2.67, 1.86, 1.56, 6.91, repro,
2017-07-30,5.15, 1.73, 6.87, 1.86, 1.54, 6.82, repro,
2017-07-31,4.21, 3.59, 6.06, 1.85, 1.54, 6.81, repro,
2017-08-01,3.87, 4.87, 0.87, 1.85, 1.54, 6.87, repro,
2017-08-02,4.39, 5.19, -4.37, 1.86, 1.54, 6.87, repro,
2017-08-03,4.15, 4.05, -0.06, 1.96, 1.66, 7.40, repro,
2017-08-04,3.71, 3.46, 3.93, 1.89, 1.57, 6.99, repro,
2017-08-05,3.43, 4.23, 4.86, 1.84, 1.53, 6.80, repro,
2017-08-06,3.90, 5.44, -3.11, 1.85, 1.54, 6.85, repro,
2017-08-07,4.14, 4.54, -3.95, 1.84, 1.54, 6.82, repro,
2017-08-08,4.24, 4.17, 0.20, 1.86, 1.55, 6.91, repro,
2017-08-09,3.82, 4.05, 0.21, 1.85, 1.55, 6.84, repro,
2017-08-10,4.60, 4.30, -1.01, 1.86, 1.54, 6.87, repro,
2017-08-11,4.00, 3.70, 1.74, 1.91, 1.56, 7.04, repro,
2017-08-12,4.33, 3.99, -1.07, 1.85, 1.55, 6.86, repro,
2017-08-13,4.88, 4.29, 0.71, 1.86, 1.55, 6.92, repro,
2017-08-14,2.62, 4.04, 0.85, 1.93, 1.62, 7.18, repro,
2017-08-15,5.00, 4.84, -2.32, 1.88, 1.60, 7.00, repro,
2017-08-16,4.52, 3.14, -2.29, 1.85, 1.54, 6.86, repro,
2017-08-17,4.33, 3.54, -2.57, 1.89, 1.60, 7.03, repro,
2017-08-18,4.15, 4.06, 1.72, 1.92, 1.61, 7.11, repro,
2017-08-19,4.05, 4.93, 1.21, 1.90, 1.65, 7.09, repro,
2017-08-20,5.75, 3.46, 1.79, 1.84, 1.54, 6.81, repro,
2017-08-21,4.60, 4.65, -1.83, 1.86, 1.55, 6.85, repro,
2017-08-22,4.32, 4.60, 1.31, 1.89, 1.56, 6.94, repro,
2017-08-23,4.25, 3.65, 6.64, 1.86, 1.56, 6.91, repro,
2017-08-24,3.89, 4.34, -1.41, 1.85, 1.54, 6.85, repro,
2017-08-25,3.97, 3.63, 2.86, 1.89, 1.55, 6.97, repro,
2017-08-26,4.87, 3.07, -1.02, 1.86, 1.54, 6.87, repro,
2017-08-27,4.29, 4.59, 1.69, 1.90, 1.59, 7.04, repro,
2017-08-28,4.14, 3.77, 1.08, 1.86, 1.55, 6.90, repro,
2017-08-29,3.39, 3.80, -3.65, 1.88, 1.59, 6.94, repro,
2017-08-30,2.41, 3.02, 2.27, 1.89, 1.57, 6.93, repro,
2017-08-31,3.32, 4.02, 7.40, 1.89, 1.58, 6.95, repro,
2017-09-01,3.65, 3.25, 4.70, 1.90, 1.59, 6.98, repro,
2017-09-02,5.81, 2.54, 6.15, 1.86, 1.54, 6.88, repro,
2017-09-03,4.30, 5.03, 10.78, 1.98, 1.66, 7.31, repro,
2017-09-04,4.91, 3.34, 0.75, 1.87, 1.56, 6.92, repro,
2017-09-05,4.00, 3.30, 0.36, 1.84, 1.54, 6.81, repro,
2017-09-06,5.18, 2.97, 3.30, 1.87, 1.55, 6.90, repro,
2017-09-07,4.33, 0.73, 0.42, 1.92, 1.62, 7.14, repro,
2017-09-08,5.30, 1.83, 5.89, 1.92, 1.63, 7.11, repro,
2017-09-09,1.37, 2.56, 11.19, 1.89, 1.61, 7.02, repro,
2017-09-10,3.44, 3.29, 1.61, 1.83, 1.55, 6.82, repro,
2017-09-11,5.36, 3.05, -0.74, 1.87, 1.56, 6.95, repro,
2017-09-12,4.35, 3.44, 6.02, 1.88, 1.57, 6.89, repro,
2017-09-13,2.83, 4.24, 11.89, 1.88, 1.61, 7.00, repro,
2017-09-14,3.08, 4.53, 8.65, 1.91, 1.64, 7.08, repro,
2017-09-15,3.30, 4.19, 0.06, 1.86, 1.60, 6.94, repro,
2017-09-16,2.83, 4.28, 10.14, 1.84, 1.53, 6.80, repro,
2017-09-17,2.88, 2.29, 4.74, 1.86, 1.55, 6.91, repro,
2017-09-18,4.27, 3.30, 6.89, 1.87, 1.58, 6.99, repro,
2017-09-19,3.04, 2.51, 8.38, 1.85, 1.55, 6.90, repro,
2017-09-20,4.39, 3.04, 7.08, 1.84, 1.55, 6.84, repro,
2017-09-21,3.92, 3.62, 0.24, 2.00, 1.68, 7.55, repro,
2017-09-22,1.84, 3.34, 1.18, 1.85, 1.53, 6.81, repro,
2017-09-23,4.33, 3.51, 5.95, 1.85, 1.53, 6.79, repro,
2017-09-24,3.69, 3.27, 8.69, 1.85, 1.54, 6.85, repro,
2017-09-25,3.01, 3.33, 6.19, 1.85, 1.55, 6.88, repro,
2017-09-26,4.12, 4.19, 6.83, 1.86, 1.55, 6.89, repro,
2017-09-27,3.04, 4.35, 0.47, 1.85, 1.53, 6.82, repro,
2017-09-28,4.08, 2.44, -0.20, 1.85, 1.54, 6.83, repro,
2017-09-29,4.30, 3.35, -2.10, 1.85, 1.54, 6.85, repro,
2017-09-30,3.57, 3.10, 4.54, 1.84, 1.55, 6.89, repro,
2017-10-01,4.35, 3.18, 6.07, 1.86, 1.56, 6.94, repro,
2017-10-02,3.49, 3.31, 5.28, 1.85, 1.54, 6.83, repro,
2017-10-03,4.29, 3.92, 2.74, 1.86, 1.55, 6.85, repro,
2017-10-04,3.52, 3.49, -1.84, 1.89, 1.57, 7.03, repro,
2017-10-05,4.61, 4.06, -3.42, 1.85, 1.54, 6.84, repro,
2017-10-06,4.29, 4.26, 1.36, 1.85, 1.55, 6.86, repro,
2017-10-07,4.39, 3.89, 5.73, 1.86, 1.55, 6.87, repro,
2017-10-08,5.22, 3.30, 5.94, 1.86, 1.54, 6.84, repro,
2017-10-09,4.87, 2.50, 1.09, 1.86, 1.54, 6.85, repro,
2017-10-10,3.74, 4.02, 3.03, 1.86, 1.56, 6.89, repro,
2017-10-11,3.36, 4.25, 2.81, 1.85, 1.56, 6.88, repro,
2017-10-12,3.17, 4.05, 3.45, 1.88, 1.56, 6.88, repro,
2017-10-13,5.40, 4.20, -0.76, 1.85, 1.54, 6.80, repro,
2017-10-14,5.15, 3.24, 1.99, 1.86, 1.55, 6.85, repro,
2017-10-15,4.25, 3.88, -1.97, 1.86, 1.55, 6.86, repro,
2017-10-16,5.19, 2.93, 0.70, 1.84, 1.55, 6.83, repro,
2017-10-17,4.76, 3.54, 1.96, 1.86, 1.55, 6.87, repro,
2017-10-18,5.05, 3.50, 3.05, 1.85, 1.54, 6.84, repro,
2017-10-19,4.96, 3.39, 8.15, 1.89, 1.59, 6.98, repro,
2017-10-20,4.30, 2.82, 6.27, 1.89, 1.59, 6.98, repro,
2017-10-21,4.80, 2.88, 6.74, 1.85, 1.54, 6.81, repro,
2017-10-22,4.91, 3.65, -2.74, 1.88, 1.56, 7.01, repro,
2017-10-23,4.67, 4.87, -3.08, 1.85, 1.53, 6.78, repro,
2017-10-24,5.21, 3.76, -2.76, 1.85, 1.54, 6.85, repro,
2017-10-25,5.76, 2.54, 1.58, 1.85, 1.54, 6.79, repro,
2017-10-26,4.98, 3.21, 1.45, 1.85, 1.54, 6.80, repro,
2017-10-27,3.72, 2.93, 3.17, 1.90, 1.57, 6.94, repro,
2017-10-28,4.77, 3.13, 0.76, 1.85, 1.55, 6.86, repro,
2017-10-29,4.73, 2.79, 1.56, 1.86, 1.55, 6.87, repro,
2017-10-30,4.07, 3.91, -0.40, 1.84, 1.55, 6.84, repro,
2017-10-31,3.28, 4.42, -1.58, 1.85, 1.54, 6.81, repro,
2017-11-01,3.29, 3.89, -4.06, 1.85, 1.54, 6.79, repro,
2017-11-02,3.50, 4.60, -1.09, 1.90, 1.57, 6.90, repro,
2017-11-03,4.81, 4.05, -3.28, 1.86, 1.55, 6.86, repro,
2017-11-04,3.56, 3.93, 0.47, 1.85, 1.55, 6.84, repro,
2017-11-05,3.79, 3.54, -2.58, 1.85, 1.53, 6.77, repro,
2017-11-06,3.20, 4.20, -8.04, 1.86, 1.54, 6.82, repro,
2017-11-07,4.56, 3.14, -4.46, 1.84, 1.55, 6.80, repro,
2017-11-08,3.76, 3.74, -3.64, 1.84, 1.54, 6.77, repro,
2017-11-09,4.59, 4.01, 1.00, 1.89, 1.60, 7.06, repro,
2017-11-10,4.13, 4.38, -2.16, 1.88, 1.59, 6.97, repro,
2017-11-11,4.21, 3.21, 1.67, 1.90, 1.64, 7.17, repro,
2017-11-12,3.88, 3.46, -1.30, 1.87, 1.55, 6.87, repro,
2017-11-13,4.32, 3.42, -2.69, 1.86, 1.55, 6.85, repro,
2017-11-14,3.87, 3.56, -5.75, 1.85, 1.55, 6.83, repro,
2017-11-15,4.75, 4.04, -6.49, 1.85, 1.55, 6.84, repro,
2017-11-16,3.43, 5.14, -0.03, 1.85, 1.54, 6.81, repro,
2017-11-17,3.02, 3.40, 5.84, 1.86, 1.54, 6.84, repro,
2017-11-18,4.09, 3.44, 1.99, 1.86, 1.53, 6.80, repro,
2017-11-19,3.83, 4.17, -3.94, 1.85, 1.55, 6.85, repro,
2017-11-20,5.33, 4.62, 4.29, 1.85, 1.55, 6.85, repro,
2017-11-21,3.78, 2.99, 4.16, 1.85, 1.54, 6.82, repro,
2017-11-22,5.05, 3.74, -1.90, 1.85, 1.54, 6.82, repro,
2017-11-23,5.12, 3.26, 3.41, 1.86, 1.54, 6.86, repro,
2017-11-24,5.33, 3.34, 4.12, 1.85, 1.55, 6.85, repro,
2017-11-25,4.53, 3.21, -0.82, 1.85, 1.56, 6.87, repro,
2017-11-26,5.39, 3.91, -3.25, 1.85, 1.56, 6.87, repro,
2017-11-27,4.24, 2.84, 2.43, 1.85, 1.55, 6.79, repro,
2017-11-28,5.29, 1.86, -0.48, 1.84, 1.54, 6.77, repro,
