PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7843284372 North Latitude, -73.0971650963 East Longitude, 5.99917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-01,-3.53, 2.94, 11.51, 2.01, 1.56, 7.17, repro,
2016-08-02,-1.22, 2.87, 3.55, 2.02, 1.55, 7.13, repro,
2016-08-03,-1.04, 3.66, 2.46, 2.00, 1.54, 7.13, repro,
2016-08-04,-3.36, 3.33, 7.23, 2.04, 1.60, 7.31, repro,
2016-08-05,-3.80, 1.17, 14.86, 2.02, 1.54, 7.16, repro,
2016-08-06,-4.48, -1.38, 21.65, 2.04, 1.57, 7.32, repro,
2016-08-07,-5.19, 1.88, 16.13, 2.02, 1.56, 7.20, repro,
2016-08-08,-4.94, 2.21, 17.47, 2.01, 1.55, 7.14, repro,
2016-08-09,-2.73, 3.53, 10.27, 2.02, 1.55, 7.18, repro,
2016-08-10,-1.71, 1.15, 1.94, 2.04, 1.57, 7.24, repro,
2016-08-11,-1.74, 2.85, 10.22, 2.03, 1.57, 7.35, repro,
2016-08-12,-2.95, 3.20, 20.92, 2.06, 1.57, 7.30, repro,
2016-08-13,-3.47, 1.88, 23.52, 2.01, 1.57, 7.27, repro,
2016-08-14,-1.31, 2.35, 14.77, 2.06, 1.60, 7.38, repro,
2016-08-15,-4.35, 3.09, 19.53, 2.03, 1.56, 7.23, repro,
2016-08-16,-1.43, 3.26, 10.94, 2.08, 1.59, 7.37, repro,
2016-08-17,-1.19, 1.26, 23.76, 2.03, 1.58, 7.32, repro,
2016-08-18,-4.02, 2.35, 21.44, 1.99, 1.55, 7.13, repro,
2016-08-19,-3.34, 0.86, 18.43, 2.13, 1.76, 7.90, repro,
2016-08-20,-6.68, 6.54, 13.38, 2.11, 1.64, 7.53, repro,
2016-08-21,-3.66, 3.21, 21.09, 2.04, 1.59, 7.32, repro,
2016-08-22,-1.45, 3.39, 11.82, 2.06, 1.59, 7.43, repro,
2016-08-23,-4.09, 1.83, 11.89, 1.99, 1.55, 7.06, repro,
2016-08-24,-2.28, 3.33, 13.34, 1.98, 1.54, 7.08, repro,
2016-08-25,-3.93, 1.61, 14.37, 2.01, 1.57, 7.22, repro,
2016-08-26,-4.43, 2.53, 6.86, 2.02, 1.57, 7.27, repro,
2016-08-27,-1.38, 2.75, 11.08, 2.00, 1.55, 7.11, repro,
2016-08-28,-1.09, 2.44, 14.68, 2.01, 1.56, 7.19, repro,
2016-08-29,-5.31, 0.33, 25.97, 2.10, 1.62, 7.52, repro,
2016-08-30,-2.99, 3.74, 13.08, 2.02, 1.56, 7.22, repro,
2016-08-31,-3.07, 4.37, 18.53, 2.04, 1.61, 7.37, repro,
2016-09-01,-4.77, 4.03, 20.32, 2.01, 1.57, 7.23, repro,
2016-09-02,-3.17, 2.34, 20.82, 2.06, 1.59, 7.37, repro,
2016-09-03,-3.02, 3.15, 14.47, 2.00, 1.55, 7.15, repro,
2016-09-04,-3.77, 5.17, 15.29, 1.98, 1.55, 7.10, repro,
2016-09-05,-4.32, 3.44, 8.39, 2.02, 1.55, 7.14, repro,
2016-09-06,-3.69, 5.49, -1.12, 2.07, 1.62, 7.55, repro,
2016-09-07,-3.77, 1.66, 22.11, 2.12, 1.64, 7.71, repro,
2016-09-08,-4.47, -0.64, 20.46, 2.14, 1.69, 7.83, repro,
2016-09-09,-3.26, 1.35, 19.48, 2.08, 1.61, 7.42, repro,
2016-09-10,-4.23, 4.90, 2.72, 2.01, 1.58, 7.24, repro,
2016-09-11,-3.09, 6.36, 7.97, 2.02, 1.57, 7.24, repro,
2016-09-12,-2.43, 1.58, 13.33, 1.99, 1.55, 7.15, repro,
2016-09-13,-3.59, 1.57, 19.14, 2.01, 1.57, 7.24, repro,
2016-09-14,-5.08, 1.40, 23.17, 2.12, 1.62, 7.65, repro,
2016-09-15,-3.11, 1.41, 11.70, 2.12, 1.67, 7.75, repro,
2016-09-16,-3.44, 4.15, 9.56, 2.06, 1.64, 7.43, repro,
2016-09-17,-1.99, 4.89, 11.74, 2.03, 1.58, 7.22, repro,
2016-09-18,-3.50, 4.25, 23.06, 1.99, 1.56, 7.17, repro,
2016-09-19,-5.35, 1.65, 23.36, 3.89, 2.93, 14.14, repro,
2016-09-20,-1.87, 1.61, 15.77, 1.99, 1.57, 7.20, repro,
2016-09-21,-1.98, 1.79, 16.46, 1.99, 1.57, 7.19, repro,
2016-09-22,-3.59, 3.15, 12.45, 2.06, 1.59, 7.30, repro,
2016-09-23,-3.83, 3.21, 11.25, 2.05, 1.59, 7.27, repro,
2016-09-24,-2.23, 4.65, 9.07, 2.00, 1.56, 7.23, repro,
2016-09-25,-1.97, 2.29, 10.66, 2.00, 1.55, 7.16, repro,
2016-09-26,-3.20, 3.31, 16.12, 1.99, 1.56, 7.12, repro,
2016-09-27,-4.67, 2.41, 13.57, 2.03, 1.58, 7.35, repro,
2016-09-28,-4.70, 2.21, 15.80, 2.00, 1.57, 7.15, repro,
2016-09-29,-3.04, 2.53, -5.14, 2.00, 1.57, 7.20, repro,
2016-09-30,-2.69, 3.93, 3.15, 2.01, 1.55, 7.15, repro,
2016-10-01,-2.30, 3.10, 1.99, 2.04, 1.59, 7.24, repro,
2016-10-02,-3.65, 2.25, 14.98, 2.03, 1.59, 7.30, repro,
2016-10-03,-4.71, 3.63, 17.65, 2.12, 1.68, 7.66, repro,
2016-10-04,-4.70, 3.13, 9.96, 3.35, 2.45, 11.80, repro,
2016-10-05,-1.35, 3.52, 2.09, 1.99, 1.57, 7.16, repro,
2016-10-06,-2.05, 4.40, 9.68, 2.01, 1.57, 7.20, repro,
2016-10-07,-2.72, 3.63, 9.59, 2.00, 1.55, 7.07, repro,
2016-10-08,-2.93, 3.43, 10.67, 2.00, 1.56, 7.16, repro,
2016-10-09,-2.53, 3.08, 2.19, 2.00, 1.58, 7.17, repro,
2016-10-10,-3.05, 2.88, 0.42, 2.01, 1.57, 7.14, repro,
2016-10-11,-3.02, 2.95, 6.76, 2.01, 1.57, 7.18, repro,
2016-10-12,-2.54, 2.73, 4.77, 2.01, 1.56, 7.15, repro,
2016-10-13,-4.67, 2.12, 13.99, 2.01, 1.57, 7.15, repro,
2016-10-14,-2.49, 3.64, 3.07, 1.99, 1.56, 7.13, repro,
2016-10-15,-2.66, 3.19, 8.18, 1.99, 1.56, 7.06, repro,
2016-10-16,-3.45, 3.69, 16.49, 1.98, 1.57, 7.14, repro,
2016-10-17,-2.76, 1.50, 17.59, 2.01, 1.57, 7.20, repro,
2016-10-18,-2.35, 4.82, 16.57, 2.00, 1.56, 7.10, repro,
2016-10-19,-2.46, 4.82, -1.51, 3.50, 2.38, 11.55, repro,
2016-10-20,-1.93, 4.45, 5.70, 2.31, 1.87, 8.43, repro,
2016-10-21,-1.84, 1.03, 14.10, 2.06, 1.65, 7.48, repro,
2016-10-22,-5.04, 1.97, 21.55, 2.04, 1.61, 7.42, repro,
2016-10-23,-3.22, 1.56, 17.11, 2.01, 1.56, 7.20, repro,
2016-10-24,-2.96, 3.14, 16.49, 2.00, 1.56, 7.21, repro,
2016-10-25,-1.63, 2.56, -1.43, 1.99, 1.55, 7.10, repro,
2016-10-26,-0.43, 2.65, -3.33, 1.97, 1.55, 7.09, repro,
2016-10-27,-3.49, 2.11, 6.78, 2.03, 1.61, 7.41, repro,
2016-10-28,-2.44, 0.94, 7.49, 2.00, 1.57, 7.24, repro,
2016-10-29,-2.91, 3.45, 10.61, 2.02, 1.59, 7.36, repro,
2016-10-30,-3.20, 3.47, 10.61, 2.00, 1.56, 7.18, repro,
2016-10-31,-0.68, 3.45, 0.70, 1.99, 1.57, 7.17, repro,
2016-11-01,-3.55, 3.19, 2.44, 2.00, 1.56, 7.08, repro,
2016-11-02,-4.60, 2.81, 4.23, 2.08, 1.64, 7.40, repro,
2016-11-03,-1.89, 1.81, 14.84, 2.01, 1.58, 7.25, repro,
2016-11-04,-2.11, 2.18, 11.54, 2.01, 1.56, 7.15, repro,
2016-11-05,-1.66, 2.49, 5.78, 2.00, 1.56, 7.14, repro,
2016-11-06,-1.04, 2.06, 4.94, 2.00, 1.56, 7.15, repro,
2016-11-07,-2.30, 2.98, 3.79, 2.02, 1.60, 7.31, repro,
2016-11-08,-1.55, 2.82, 3.27, 1.99, 1.56, 7.16, repro,
2016-11-09,-2.56, 3.58, 10.87, 2.00, 1.57, 7.15, repro,
2016-11-10,-2.74, 3.99, 9.16, 2.04, 1.61, 7.30, repro,
2016-11-11,-1.64, 4.36, 14.83, 2.03, 1.59, 7.33, repro,
2016-11-12,-2.54, 2.96, 1.01, 2.00, 1.55, 7.15, repro,
2016-11-13,-1.11, 3.03, 3.66, 2.01, 1.61, 7.33, repro,
2016-11-14,-2.48, 2.62, 11.46, 1.99, 1.55, 7.15, repro,
2016-11-15,-1.68, 5.45, 14.70, 2.06, 1.60, 7.39, repro,
2016-11-16,-2.07, 4.05, 17.44, 2.01, 1.58, 7.25, repro,
2016-11-17,-2.35, 1.76, 13.61, 2.00, 1.56, 7.15, repro,
2016-11-18,-1.42, 3.53, 3.98, 2.02, 1.60, 7.28, repro,
2016-11-19,-1.88, 2.71, 5.90, 2.02, 1.56, 7.15, repro,
2016-11-20,-3.75, 2.27, 17.11, 2.02, 1.58, 7.26, repro,
2016-11-21,-2.33, 1.74, 15.37, 2.04, 1.61, 7.30, repro,
2016-11-22,-0.96, 1.69, 14.68, 1.99, 1.56, 7.11, repro,
2016-11-23,-2.40, 1.63, 5.59, 2.01, 1.56, 7.15, repro,
2016-11-24,-2.85, 2.22, 4.82, 2.01, 1.61, 7.28, repro,
2016-11-25,-0.93, 1.44, 5.16, 2.00, 1.56, 7.17, repro,
2016-11-26,-2.63, 3.42, 4.65, 2.07, 1.58, 7.39, repro,
2016-11-27,-2.06, 1.25, 9.21, 2.05, 1.58, 7.26, repro,
2016-11-28,-2.03, 1.85, 7.91, 2.00, 1.56, 7.13, repro,
2016-11-29,-2.87, 0.52, 19.74, 2.00, 1.57, 7.18, repro,
2016-11-30,-2.18, 2.04, 18.32, 2.02, 1.59, 7.28, repro,
2016-12-01,-3.55, 3.81, 10.49, 2.06, 1.58, 7.37, repro,
2016-12-02,-4.61, 1.27, 12.09, 2.05, 1.60, 7.36, repro,
2016-12-03,-2.24, 0.84, 10.38, 2.00, 1.58, 7.13, repro,
2016-12-04,-2.02, 1.32, 4.43, 1.99, 1.57, 7.20, repro,
2016-12-05,-2.45, 2.04, 13.26, 2.01, 1.58, 7.26, repro,
2016-12-06,-2.27, 2.12, 7.08, 2.00, 1.58, 7.22, repro,
2016-12-07,-3.95, 2.97, 9.91, 1.98, 1.57, 7.17, repro,
2016-12-08,-4.90, 2.99, 4.96, 1.99, 1.58, 7.19, repro,
2016-12-09,-2.63, 1.74, 2.96, 2.02, 1.63, 7.34, repro,
2016-12-10,-1.83, 0.65, 3.07, 1.99, 1.56, 7.17, repro,
2016-12-11,-2.32, 1.54, 4.28, 2.05, 1.58, 7.38, repro,
2016-12-12,-3.22, 2.63, 9.31, 2.00, 1.59, 7.25, repro,
2016-12-13,-4.33, 3.39, 7.74, 1.98, 1.58, 7.18, repro,
2016-12-14,-2.99, 3.16, 9.39, 2.02, 1.62, 7.33, repro,
2016-12-15,-1.82, 3.07, 4.27, 1.99, 1.56, 7.14, repro,
2016-12-16,-2.45, 1.69, 6.28, 1.99, 1.55, 7.14, repro,
2016-12-17,-2.30, 4.11, 9.13, 2.00, 1.58, 7.26, repro,
2016-12-18,-2.44, 2.64, 5.57, 2.00, 1.59, 7.34, repro,
2016-12-19,-2.63, 1.65, 1.29, 2.03, 1.59, 7.34, repro,
2016-12-20,-2.32, 2.07, 2.12, 2.00, 1.59, 7.26, repro,
2016-12-21,-4.46, 2.74, 10.54, 1.99, 1.55, 7.12, repro,
2016-12-22,-1.39, 3.12, 7.64, 2.00, 1.57, 7.19, repro,
2016-12-23,-1.86, 1.85, 7.79, 2.04, 1.58, 7.34, repro,
2016-12-24,-3.51, 3.06, 6.29, 1.99, 1.57, 7.21, repro,
2016-12-25,-3.99, -0.26, 9.22, 2.02, 1.59, 7.30, repro,
2016-12-26,-1.82, 2.74, -4.04, 1.99, 1.56, 7.11, repro,
2016-12-27,-2.47, 2.08, 14.40, 2.00, 1.55, 7.14, repro,
2016-12-28,-0.63, 3.40, 7.72, 2.00, 1.56, 7.20, repro,
2016-12-29,-1.35, 2.85, 7.09, 2.01, 1.60, 7.31, repro,
2016-12-30,-3.60, 2.70, 14.53, 1.99, 1.56, 7.15, repro,
2016-12-31,-3.21, 2.47, 14.30, 2.00, 1.57, 7.19, repro,
2017-01-01,-1.98, 4.03, 10.40, 2.00, 1.55, 7.13, repro,
2017-01-02,-0.65, 2.88, 1.99, 2.00, 1.55, 7.14, repro,
2017-01-03,-1.30, 3.53, 5.02, 2.00, 1.58, 7.29, repro,
2017-01-04,-3.04, 3.82, 11.66, 1.99, 1.57, 7.17, repro,
2017-01-05,-2.31, 1.41, 17.53, 1.98, 1.57, 7.14, repro,
2017-01-06,-1.50, 2.90, 9.03, 2.18, 1.74, 7.91, repro,
2017-01-07,-1.06, 1.56, 1.94, 2.01, 1.55, 7.11, repro,
2017-01-08,-1.53, 2.98, -7.94, 1.98, 1.54, 7.03, repro,
2017-01-09,-0.51, 0.45, 1.90, 2.03, 1.62, 7.36, repro,
2017-01-10,-1.15, 1.38, 0.31, 2.05, 1.63, 7.53, repro,
2017-01-11,-2.90, 2.74, 1.46, 2.02, 1.58, 7.29, repro,
2017-01-12,-2.33, 2.78, 14.46, 2.49, 1.94, 9.06, repro,
2017-01-13,-1.51, 1.31, 12.78, 2.00, 1.56, 7.13, repro,
2017-01-14,-2.24, 2.53, 5.64, 1.99, 1.58, 7.25, repro,
2017-01-15,-1.60, 1.63, 8.68, 1.98, 1.57, 7.17, repro,
2017-01-16,-1.16, 0.78, 2.80, 2.01, 1.58, 7.24, repro,
2017-01-17,-0.09, 2.16, 10.26, 2.05, 1.59, 7.25, repro,
2017-01-18,-0.92, 4.31, 12.16, 2.02, 1.57, 7.11, repro,
2017-01-19,-0.67, 3.79, 4.96, 2.01, 1.59, 7.21, repro,
2017-01-20,-3.78, 2.12, 18.24, 2.00, 1.59, 7.25, repro,
2017-01-21,-1.69, 1.44, 9.31, 1.99, 1.56, 7.14, repro,
2017-01-22,-2.40, 2.14, 12.00, 2.00, 1.58, 7.18, repro,
2017-01-23,-2.19, 3.07, 5.37, 2.01, 1.56, 7.19, repro,
2017-01-24,-2.95, 4.84, 10.68, 2.53, 1.96, 9.15, repro,
2017-01-25,-2.30, 3.64, 16.38, 2.00, 1.58, 7.21, repro,
2017-01-26,-2.60, 2.61, 24.01, 2.00, 1.57, 7.19, repro,
2017-01-27,-3.27, 1.73, 16.90, 2.00, 1.56, 7.16, repro,
2017-01-28,-2.43, 2.22, 20.46, 2.02, 1.58, 7.23, repro,
2017-01-29,-1.82, 3.50, 13.73, 2.00, 1.56, 7.17, repro,
2017-01-30,-2.43, 3.91, 9.96, 2.14, 1.65, 7.70, repro,
2017-01-31,-4.62, 1.07, 14.37, 2.05, 1.61, 7.34, repro,
2017-02-01,-3.01, 2.08, 14.05, 1.98, 1.55, 7.08, repro,
2017-02-02,-3.11, 1.42, 7.62, 2.00, 1.58, 7.19, repro,
2017-02-03,-2.45, 1.49, 6.15, 1.99, 1.56, 7.13, repro,
2017-02-04,-1.80, 2.29, 2.60, 2.02, 1.60, 7.29, repro,
2017-02-05,-2.56, 3.37, 6.55, 1.99, 1.56, 7.15, repro,
2017-02-06,-1.46, 0.67, 13.91, 1.98, 1.55, 7.12, repro,
2017-02-07,-3.59, 3.04, 15.99, 2.00, 1.57, 7.15, repro,
2017-02-08,-2.13, 2.11, 14.73, 2.03, 1.61, 7.32, repro,
2017-02-09,-1.24, 1.96, 14.50, 2.00, 1.56, 7.18, repro,
2017-02-10,-0.19, 2.91, 0.97, 2.00, 1.56, 7.15, repro,
2017-02-11,-0.90, 3.40, 6.95, 1.99, 1.55, 7.12, repro,
2017-02-12,-2.86, 2.03, 10.79, 2.02, 1.56, 7.16, repro,
2017-02-13,-1.45, 1.94, 8.61, 2.00, 1.57, 7.21, repro,
2017-02-14,-2.74, 4.75, 9.31, 2.00, 1.56, 7.18, repro,
2017-02-15,-1.49, 4.19, 13.56, 2.03, 1.62, 7.44, repro,
2017-02-16,-2.28, 3.32, 17.66, 2.03, 1.63, 7.45, repro,
2017-02-17,-6.95, 4.90, 11.02, 4.00, 3.54, 15.30, repro,
2017-02-18,-3.06, 3.09, 15.41, 2.03, 1.60, 7.30, repro,
2017-02-19,-2.87, 3.51, 11.88, 1.98, 1.56, 7.09, repro,
2017-02-20,-0.83, 3.47, 4.82, 2.00, 1.57, 7.15, repro,
2017-02-21,-0.95, 1.54, 5.96, 2.00, 1.57, 7.23, repro,
2017-02-22,-3.09, 3.48, 10.25, 2.00, 1.57, 7.14, repro,
2017-02-23,-2.73, 2.66, 6.86, 2.01, 1.59, 7.20, repro,
2017-02-24,-2.35, 2.04, 7.62, 2.06, 1.57, 7.29, repro,
2017-02-25,-2.65, 4.29, 15.48, 2.02, 1.61, 7.30, repro,
2017-02-26,-0.65, 4.15, -0.84, 2.03, 1.58, 7.24, repro,
2017-02-27,-2.04, 2.73, 7.60, 2.03, 1.62, 7.40, repro,
2017-02-28,-3.01, 2.32, 4.94, 2.02, 1.58, 7.23, repro,
2017-03-01,-3.15, 1.32, 12.64, 2.19, 1.70, 7.91, repro,
2017-03-02,-3.09, 4.41, 12.48, 2.01, 1.57, 7.17, repro,
2017-03-03,-1.38, 3.19, 0.67, 2.00, 1.57, 7.16, repro,
2017-03-04,-0.84, 1.91, 0.08, 1.98, 1.54, 7.12, repro,
2017-03-05,-1.23, 0.64, 3.34, 2.00, 1.55, 7.15, repro,
2017-03-06,-2.87, 0.93, 3.27, 2.12, 1.63, 7.66, repro,
2017-03-07,-0.70, 2.86, -0.51, 2.00, 1.56, 7.20, repro,
2017-03-08,-1.42, 4.88, 2.84, 1.99, 1.55, 7.15, repro,
2017-03-09,-1.02, 3.42, 10.50, 2.18, 1.67, 7.70, repro,
2017-03-10,-1.43, 3.44, 5.85, 1.99, 1.57, 7.18, repro,
2017-03-11,-2.20, 0.99, 5.07, 2.00, 1.56, 7.17, repro,
2017-03-12,-1.13, 2.75, -0.46, 2.86, 2.61, 10.94, repro,
2017-03-13,-0.66, 1.16, 5.94, 1.98, 1.55, 7.10, repro,
2017-03-14,-1.13, 4.13, 4.81, 1.99, 1.56, 7.16, repro,
2017-03-15,-1.91, 1.88, 6.08, 1.99, 1.56, 7.17, repro,
2017-03-16,-2.00, 2.29, 12.11, 2.04, 1.58, 7.26, repro,
2017-03-17,-3.05, 1.04, 5.55, 2.00, 1.57, 7.20, repro,
2017-03-18,-1.39, 2.10, 3.70, 1.98, 1.56, 7.10, repro,
2017-03-19,-1.20, 2.97, -1.50, 2.06, 1.61, 7.35, repro,
2017-03-20,-2.88, 2.42, -3.58, 2.51, 1.88, 8.86, repro,
2017-03-21,-4.19, 3.08, 9.16, 1.99, 1.56, 7.17, repro,
2017-03-22,-3.95, 1.46, 10.51, 2.03, 1.59, 7.25, repro,
2017-03-23,-2.00, 0.67, 2.65, 2.03, 1.56, 7.18, repro,
2017-03-24,-1.88, 2.20, 0.86, 2.05, 1.58, 7.29, repro,
2017-03-25,-2.99, 2.21, 7.50, 2.00, 1.56, 7.17, repro,
2017-03-26,-3.06, 0.68, 7.34, 2.00, 1.57, 7.24, repro,
2017-03-27,-3.17, 2.42, 4.46, 2.00, 1.57, 7.19, repro,
2017-03-28,-2.14, 3.03, 6.81, 2.01, 1.57, 7.20, repro,
2017-03-29,-0.62, 1.45, 5.48, 1.98, 1.55, 7.06, repro,
2017-03-30,-0.78, 2.49, 2.11, 2.01, 1.57, 7.17, repro,
2017-03-31,-1.53, 2.11, 6.78, 2.00, 1.57, 7.18, repro,
2017-04-01,-3.33, 2.88, 0.27, 2.00, 1.59, 7.26, repro,
2017-04-02,-2.58, 1.89, 4.58, 1.99, 1.58, 7.19, repro,
2017-04-03,-1.34, 2.53, 1.42, 1.99, 1.57, 7.15, repro,
2017-04-04,-2.00, 2.75, 6.67, 2.00, 1.57, 7.16, repro,
2017-04-05,-1.07, 1.64, -1.06, 2.00, 1.58, 7.19, repro,
2017-04-06,-2.61, 3.87, 5.34, 2.11, 1.64, 7.64, repro,
2017-04-07,-3.57, 3.20, 4.29, 1.99, 1.58, 7.17, repro,
2017-04-08,-1.95, 2.85, 8.17, 2.07, 1.64, 7.45, repro,
2017-04-09,-1.86, 2.22, 7.04, 1.99, 1.55, 7.08, repro,
2017-04-10,-1.58, 2.90, 0.91, 1.99, 1.58, 7.18, repro,
2017-04-11,-2.17, 3.05, -0.10, 1.98, 1.55, 7.09, repro,
2017-04-12,-1.10, 2.25, -1.65, 2.01, 1.58, 7.25, repro,
2017-04-13,-0.67, 2.71, -8.22, 2.01, 1.57, 7.25, repro,
2017-04-14,-1.31, -0.01, 4.13, 2.01, 1.57, 7.22, repro,
2017-04-15,-1.54, 1.99, 1.62, 2.01, 1.56, 7.19, repro,
2017-04-16,-2.86, 1.84, 5.44, 2.00, 1.57, 7.21, repro,
2017-04-17,-3.95, 3.90, 4.14, 2.02, 1.57, 7.24, repro,
2017-04-18,-1.75, 1.16, 0.55, 1.98, 1.56, 7.14, repro,
2017-04-19,0.09, 0.92, -6.75, 2.00, 1.56, 7.22, repro,
2017-04-20,-1.24, 1.05, 1.99, 1.98, 1.55, 7.11, repro,
2017-04-21,-4.19, 3.12, 12.38, 1.99, 1.57, 7.22, repro,
2017-04-22,-1.53, 2.30, 2.68, 1.99, 1.54, 7.08, repro,
2017-04-23,-1.26, 2.18, 1.17, 1.99, 1.57, 7.19, repro,
2017-04-24,-1.87, 3.27, 2.58, 2.03, 1.61, 7.36, repro,
2017-04-25,-1.14, 1.14, 10.30, 2.05, 1.62, 7.44, repro,
2017-04-26,-0.42, 3.05, 10.46, 2.00, 1.56, 7.16, repro,
2017-04-27,-1.91, 1.70, 16.98, 2.07, 1.58, 7.31, repro,
2017-04-28,-3.66, 2.91, 17.54, 2.06, 1.59, 7.32, repro,
2017-04-29,-2.12, 3.40, 5.56, 2.02, 1.61, 7.35, repro,
2017-04-30,-1.48, 2.23, 13.04, 2.04, 1.59, 7.31, repro,
2017-05-01,0.84, 2.00, 4.76, 1.99, 1.54, 7.05, repro,
2017-05-02,-0.49, 2.68, 8.11, 2.02, 1.58, 7.25, repro,
2017-05-03,-3.59, 1.71, 8.48, 1.98, 1.54, 7.02, repro,
2017-05-04,-1.69, 2.43, 5.94, 1.99, 1.57, 7.15, repro,
2017-05-05,0.05, 1.46, 8.66, 2.04, 1.63, 7.44, repro,
2017-05-06,-0.99, 3.85, 12.29, 2.04, 1.59, 7.33, repro,
2017-05-07,-3.24, 0.48, 10.40, 2.02, 1.57, 7.13, repro,
2017-05-08,-1.73, 0.40, 10.27, 2.01, 1.56, 7.17, repro,
2017-05-09,-1.59, 1.64, 6.21, 2.02, 1.58, 7.25, repro,
2017-05-10,-2.65, 2.47, -1.98, 2.00, 1.58, 7.19, repro,
2017-05-11,-0.83, 1.82, 2.82, 1.99, 1.57, 7.15, repro,
2017-05-12,-0.61, 1.21, 1.73, 1.98, 1.54, 7.02, repro,
2017-05-13,-3.19, 1.11, 11.62, 1.99, 1.55, 7.08, repro,
2017-05-14,-1.57, 0.04, 6.45, 1.99, 1.54, 7.06, repro,
2017-05-15,-3.14, 2.95, 8.04, 1.99, 1.54, 7.05, repro,
2017-05-16,-1.41, 2.29, 6.03, 1.99, 1.56, 7.15, repro,
2017-05-17,-2.65, 1.16, 10.29, 1.99, 1.57, 7.16, repro,
2017-05-18,-3.87, 0.19, 23.42, 2.18, 1.61, 7.54, repro,
2017-05-19,-2.82, 1.49, 9.37, 2.07, 1.62, 7.44, repro,
2017-05-20,-3.02, 1.54, 9.70, 2.03, 1.60, 7.26, repro,
2017-05-21,-1.78, 1.82, 9.05, 2.10, 1.61, 7.33, repro,
2017-05-22,-2.28, 1.37, 6.12, 1.99, 1.58, 7.23, repro,
2017-05-23,-3.51, -0.22, 14.05, 1.99, 1.58, 7.20, repro,
2017-05-24,-2.49, 1.84, 7.93, 2.02, 1.57, 7.25, repro,
2017-05-25,-4.17, 2.77, 15.94, 2.01, 1.56, 7.15, repro,
2017-05-26,-2.84, 1.70, 7.04, 2.13, 1.77, 7.82, repro,
2017-05-27,-3.38, 1.43, 11.02, 1.99, 1.57, 7.17, repro,
2017-05-28,-2.30, 1.03, 8.67, 2.02, 1.59, 7.31, repro,
2017-05-29,-1.69, -0.05, 7.32, 1.99, 1.56, 7.14, repro,
2017-05-30,-3.02, 3.21, 0.80, 2.01, 1.57, 7.13, repro,
2017-05-31,-2.31, 0.85, 7.58, 2.01, 1.57, 7.21, repro,
2017-06-01,-3.53, 2.32, 12.42, 2.04, 1.62, 7.42, repro,
2017-06-02,-3.24, 1.22, 5.92, 2.06, 1.61, 7.43, repro,
2017-06-03,-1.20, 1.99, 9.44, 1.98, 1.54, 7.03, repro,
2017-06-04,-2.32, 2.78, 12.93, 2.00, 1.56, 7.20, repro,
2017-06-05,1.59, 1.89, 17.94, 2.04, 1.61, 7.41, repro,
2017-06-06,-3.64, 2.30, 7.23, 2.01, 1.59, 7.27, repro,
2017-06-07,-2.00, 0.74, 7.75, 2.01, 1.57, 7.24, repro,
2017-06-08,-0.87, 1.14, 10.45, 2.01, 1.55, 7.11, repro,
2017-06-09,-2.07, 1.26, 12.26, 1.97, 1.55, 7.08, repro,
2017-06-10,-2.94, 0.47, 13.26, 2.00, 1.55, 7.08, repro,
2017-06-11,-2.60, 2.62, 12.11, 2.00, 1.57, 7.18, repro,
2017-06-12,-2.29, 1.61, 22.41, 1.99, 1.58, 7.18, repro,
2017-06-13,-2.66, 2.32, 15.94, 2.00, 1.55, 7.07, repro,
2017-06-14,0.96, -0.18, 17.32, 2.10, 1.62, 7.53, repro,
2017-06-15,-2.71, 1.28, 14.53, 2.02, 1.56, 7.26, repro,
2017-06-16,-2.53, 2.33, 17.96, 2.21, 1.66, 7.82, repro,
2017-06-17,-3.44, 2.15, 15.42, 2.00, 1.54, 7.09, repro,
2017-06-18,-2.25, 1.05, 10.92, 2.00, 1.55, 7.05, repro,
2017-06-19,-2.59, 2.87, 16.31, 2.02, 1.57, 7.15, repro,
2017-06-20,-3.64, 1.18, 18.18, 2.03, 1.57, 7.28, repro,
2017-06-21,-4.10, 3.21, 14.38, 2.03, 1.57, 7.22, repro,
2017-06-22,-1.15, 2.85, 12.41, 2.02, 1.55, 7.15, repro,
2017-06-23,-1.85, 1.71, 9.35, 2.01, 1.57, 7.23, repro,
2017-06-24,-1.83, 1.13, 18.68, 2.13, 1.65, 7.72, repro,
2017-06-25,-1.79, 2.33, 11.47, 2.02, 1.58, 7.26, repro,
2017-06-26,-1.96, 1.88, 6.20, 2.01, 1.56, 7.19, repro,
2017-06-27,-2.41, 4.22, 14.11, 2.12, 1.65, 7.57, repro,
2017-06-28,-0.74, 3.40, 2.13, 2.00, 1.56, 7.13, repro,
2017-06-29,-2.57, 1.87, 13.32, 2.02, 1.58, 7.20, repro,
2017-06-30,-2.75, 2.60, 13.66, 2.03, 1.57, 7.28, repro,
2017-07-01,-2.48, 3.09, 6.21, 2.02, 1.58, 7.27, repro,
2017-07-02,-2.52, 3.94, 11.92, 2.02, 1.57, 7.15, repro,
