PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YWG1
Station name,Winnipeg_Waas
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.9005743778 North Latitude, -97.2593968102 East Longitude, 221.63176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-24,12.25, 10.66, 3.30, 2.14, 1.49, 6.68, repro,
2016-11-25,13.47, 11.42, -2.22, 2.15, 1.49, 6.69, repro,
2016-11-26,13.50, 12.93, 3.43, 2.20, 1.52, 6.79, repro,
2016-11-27,12.34, 10.48, 9.14, 2.20, 1.55, 6.94, repro,
2016-11-28,12.80, 10.26, 19.35, 2.14, 1.51, 6.76, repro,
2016-11-29,11.10, 12.42, 11.41, 2.16, 1.51, 6.76, repro,
2016-11-30,13.70, 11.39, 5.89, 2.17, 1.51, 6.79, repro,
2016-12-01,13.27, 10.98, 3.63, 2.22, 1.53, 6.85, repro,
2016-12-02,12.28, 10.87, -3.99, 2.20, 1.54, 6.85, repro,
2016-12-03,11.69, 11.23, -0.28, 2.17, 1.54, 6.87, repro,
2016-12-04,14.07, 11.25, 3.20, 2.16, 1.51, 6.78, repro,
2016-12-05,15.07, 11.51, 8.45, 2.19, 1.50, 6.78, repro,
2016-12-06,14.73, 10.48, 5.96, 2.19, 1.51, 6.80, repro,
2016-12-07,14.15, 9.84, -1.34, 2.16, 1.50, 6.75, repro,
2016-12-08,12.89, 9.64, -5.73, 2.17, 1.52, 6.83, repro,
2016-12-09,14.53, 8.35, -9.87, 2.19, 1.55, 6.98, repro,
2016-12-10,11.82, 6.78, -1.35, 2.18, 1.50, 6.79, repro,
2016-12-11,9.35, 4.96, 0.32, 2.18, 1.52, 6.83, repro,
2016-12-12,8.42, 5.42, 7.04, 2.17, 1.51, 6.78, repro,
2016-12-13,7.95, 5.95, 0.48, 2.15, 1.51, 6.77, repro,
2016-12-14,6.78, 5.33, -1.35, 2.15, 1.52, 6.80, repro,
2016-12-15,8.62, 5.36, -1.25, 2.16, 1.51, 6.81, repro,
2016-12-16,9.68, 5.72, -1.54, 2.18, 1.52, 6.85, repro,
2016-12-17,8.17, 3.29, 0.80, 2.17, 1.50, 6.75, repro,
2016-12-18,5.67, 3.81, -4.16, 2.15, 1.50, 6.76, repro,
2016-12-19,4.78, 7.43, -1.32, 2.19, 1.53, 6.95, repro,
2016-12-20,7.41, 7.75, 9.57, 2.15, 1.51, 6.78, repro,
2016-12-21,8.14, 7.05, 6.03, 2.19, 1.51, 6.83, repro,
2016-12-22,7.65, 7.98, 4.91, 2.16, 1.51, 6.79, repro,
2016-12-23,8.90, 7.48, 5.36, 2.16, 1.50, 6.75, repro,
2016-12-24,9.84, 7.24, -5.92, 2.15, 1.50, 6.74, repro,
2016-12-25,8.96, 7.99, -10.12, 2.14, 1.49, 6.71, repro,
2016-12-26,7.61, 6.73, 6.04, 2.14, 1.50, 6.74, repro,
2016-12-27,8.82, 7.02, 4.47, 2.17, 1.51, 6.79, repro,
2016-12-28,7.85, 8.18, 10.77, 2.15, 1.52, 6.81, repro,
2016-12-29,8.35, 7.07, 7.16, 2.14, 1.49, 6.69, repro,
2016-12-30,9.20, 7.17, 6.12, 2.14, 1.48, 6.65, repro,
2016-12-31,8.87, 7.54, 4.93, 2.15, 1.50, 6.71, repro,
2017-01-01,9.60, 6.87, 0.62, 2.19, 1.51, 6.83, repro,
2017-01-02,11.08, 7.37, -5.24, 2.16, 1.51, 6.78, repro,
2017-01-03,11.22, 6.88, -9.39, 2.15, 1.51, 6.75, repro,
2017-01-04,9.67, 5.38, -2.73, 2.18, 1.52, 6.84, repro,
2017-01-05,8.67, 4.71, -4.06, 2.13, 1.49, 6.66, repro,
2017-01-06,9.08, 7.44, -15.90, 2.41, 1.68, 7.70, repro,
2017-01-07,8.83, 6.72, -14.60, 2.16, 1.51, 6.77, repro,
2017-01-08,8.28, 6.92, -8.70, 2.15, 1.51, 6.75, repro,
2017-01-09,9.09, 7.00, 1.33, 2.15, 1.50, 6.68, repro,
2017-01-10,9.95, 5.95, 2.10, 2.18, 1.52, 6.78, repro,
2017-01-11,8.68, 6.79, -2.44, 2.14, 1.49, 6.67, repro,
2017-01-12,8.11, 6.29, -1.45, 2.63, 1.90, 8.53, repro,
2017-01-13,7.03, 4.17, -6.61, 2.18, 1.51, 6.83, repro,
2017-01-14,4.57, 4.47, -10.85, 2.22, 1.53, 6.89, repro,
2017-01-15,6.27, 5.81, -7.65, 2.14, 1.48, 6.70, repro,
2017-01-16,8.82, 7.01, -7.90, 2.15, 1.49, 6.73, repro,
2017-01-17,8.50, 8.20, 3.00, 2.24, 1.52, 6.88, repro,
2017-01-18,6.86, 8.38, 11.87, 2.35, 1.60, 7.34, repro,
2017-01-19,8.08, 8.58, 9.12, 2.25, 1.53, 6.98, repro,
2017-01-20,7.18, 7.65, 11.39, 2.15, 1.49, 6.69, repro,
2017-01-21,8.48, 7.93, 5.56, 2.13, 1.49, 6.66, repro,
2017-01-22,7.72, 9.20, 4.78, 2.15, 1.50, 6.74, repro,
2017-01-23,7.92, 8.49, 9.19, 2.16, 1.51, 6.82, repro,
2017-01-24,9.22, 8.85, 3.84, 2.42, 1.72, 7.91, repro,
2017-01-25,7.83, 6.82, 3.91, 2.19, 1.50, 6.80, repro,
2017-01-26,8.48, 5.86, -0.43, 2.15, 1.50, 6.72, repro,
2017-01-27,7.59, 6.89, -1.26, 2.14, 1.50, 6.74, repro,
2017-01-28,8.40, 6.82, 2.12, 2.17, 1.53, 6.89, repro,
2017-01-29,8.19, 7.54, -0.43, 2.17, 1.52, 6.82, repro,
2017-01-30,9.78, 7.90, 5.30, 2.18, 1.53, 6.89, repro,
2017-01-31,7.84, 5.13, 4.62, 2.26, 1.55, 7.10, repro,
2017-02-01,8.57, 5.71, -7.56, 2.13, 1.50, 6.72, repro,
2017-02-02,6.50, 4.83, -7.28, 2.13, 1.50, 6.74, repro,
2017-02-03,6.61, 4.20, -5.13, 2.14, 1.51, 6.79, repro,
2017-02-04,8.60, 5.31, -1.28, 2.16, 1.51, 6.77, repro,
2017-02-05,10.20, 4.67, 2.82, 2.19, 1.51, 6.84, repro,
2017-02-06,8.52, 5.56, 2.00, 2.16, 1.50, 6.74, repro,
2017-02-07,9.25, 6.38, -3.11, 2.12, 1.49, 6.68, repro,
2017-02-08,7.28, 4.79, -2.85, 2.14, 1.50, 6.71, repro,
2017-02-09,7.48, 4.45, 0.75, 2.15, 1.51, 6.75, repro,
2017-02-10,9.37, 5.47, 12.25, 2.17, 1.50, 6.77, repro,
2017-02-11,8.13, 6.76, 2.90, 2.17, 1.49, 6.69, repro,
2017-02-12,7.10, 7.42, -7.35, 2.15, 1.49, 6.68, repro,
2017-02-13,6.44, 7.87, -12.20, 2.13, 1.50, 6.70, repro,
2017-02-14,6.87, 7.00, -10.13, 2.14, 1.49, 6.67, repro,
2017-02-15,8.00, 5.42, 3.91, 2.15, 1.51, 6.74, repro,
2017-02-16,7.97, 7.26, 16.66, 2.17, 1.50, 6.75, repro,
2017-02-17,6.42, 7.59, 7.93, 4.31, 3.20, 16.99, repro,
2017-02-18,5.48, 9.76, 4.15, 2.14, 1.48, 6.65, repro,
2017-02-19,7.47, 9.71, -1.09, 2.16, 1.51, 6.76, repro,
2017-02-20,6.22, 9.68, 0.93, 2.14, 1.51, 6.71, repro,
2017-02-21,9.02, 7.16, 2.92, 2.16, 1.50, 6.75, repro,
2017-02-22,9.44, 7.41, 0.03, 2.16, 1.49, 6.73, repro,
2017-02-23,8.43, 8.22, -7.23, 2.14, 1.49, 6.67, repro,
2017-02-24,8.34, 8.08, -5.84, 2.20, 1.53, 6.85, repro,
2017-02-25,7.63, 5.72, 2.41, 2.18, 1.56, 6.94, repro,
2017-02-26,9.23, 4.99, 2.27, 2.16, 1.51, 6.80, repro,
2017-02-27,10.65, 5.35, -0.88, 2.18, 1.54, 6.91, repro,
2017-02-28,9.27, 6.61, -6.34, 2.15, 1.50, 6.70, repro,
2017-03-01,7.75, 6.96, -6.69, 2.14, 1.49, 6.67, repro,
2017-03-02,6.93, 5.51, -11.39, 2.15, 1.50, 6.71, repro,
2017-03-03,7.25, 4.28, -9.88, 2.16, 1.52, 6.78, repro,
2017-03-04,7.11, 7.40, -1.69, 2.17, 1.53, 6.86, repro,
2017-03-05,7.12, 9.45, -0.03, 2.15, 1.50, 6.75, repro,
2017-03-06,9.43, 10.85, 4.99, 2.16, 1.51, 6.74, repro,
2017-03-08,9.32, 5.12, -0.13, 2.15, 1.51, 6.76, repro,
2017-03-09,9.67, 4.25, -5.75, 2.32, 1.61, 7.19, repro,
2017-03-10,5.84, 2.00, -15.32, 2.14, 1.50, 6.73, repro,
2017-03-11,5.60, 4.69, -17.67, 2.15, 1.50, 6.74, repro,
2017-03-12,5.84, 5.11, -9.69, 2.15, 1.48, 6.70, repro,
2017-03-13,3.48, 3.87, -4.46, 2.15, 1.51, 6.72, repro,
2017-03-14,4.28, 4.31, -6.18, 2.15, 1.51, 6.74, repro,
2017-03-15,5.28, 6.18, -4.52, 2.17, 1.51, 6.81, repro,
2017-03-16,5.47, 7.22, 3.50, 2.21, 1.54, 6.91, repro,
2017-03-17,6.10, 7.05, -4.01, 2.13, 1.48, 6.62, repro,
2017-03-18,5.58, 5.76, -5.49, 2.13, 1.51, 6.71, repro,
2017-03-19,5.48, 7.44, 8.09, 2.19, 1.54, 6.91, repro,
2017-03-20,6.71, 5.88, -3.89, 2.58, 1.83, 7.89, repro,
2017-03-21,6.89, 6.53, -8.82, 2.18, 1.53, 6.87, repro,
2017-03-22,4.92, 7.04, -6.93, 2.16, 1.51, 6.81, repro,
2017-03-23,4.68, 8.14, -5.08, 2.20, 1.55, 6.94, repro,
2017-03-24,5.66, 5.76, -1.39, 2.21, 1.57, 7.01, repro,
2017-03-25,4.88, 7.58, -0.50, 2.18, 1.54, 6.87, repro,
2017-03-26,4.96, 7.98, -0.95, 2.16, 1.52, 6.81, repro,
2017-03-27,7.00, 8.53, -5.35, 2.17, 1.52, 6.88, repro,
2017-03-28,7.34, 8.88, -7.17, 2.15, 1.51, 6.76, repro,
2017-03-29,4.95, 8.23, -3.33, 2.15, 1.53, 6.81, repro,
2017-03-30,6.40, 8.18, -0.94, 2.16, 1.53, 6.83, repro,
2017-03-31,6.75, 7.64, -1.19, 2.20, 1.53, 6.93, repro,
2017-04-01,5.45, 8.49, -5.18, 2.15, 1.51, 6.77, repro,
2017-04-02,5.78, 8.44, -0.73, 2.17, 1.51, 6.84, repro,
2017-04-03,5.62, 8.12, -1.02, 2.15, 1.52, 6.80, repro,
2017-04-04,6.70, 8.48, 0.83, 2.21, 1.56, 6.99, repro,
2017-04-05,7.24, 7.43, -2.68, 2.16, 1.53, 6.85, repro,
2017-04-06,5.46, 7.62, -7.72, 2.14, 1.50, 6.73, repro,
2017-04-07,6.45, 8.52, -0.43, 2.17, 1.52, 6.84, repro,
2017-04-08,5.86, 9.30, 2.90, 2.20, 1.56, 6.97, repro,
2017-04-09,8.44, 9.30, 3.36, 2.13, 1.51, 6.75, repro,
2017-04-10,7.50, 8.46, -5.38, 2.13, 1.51, 6.74, repro,
2017-04-11,5.30, 8.81, -6.83, 2.23, 1.60, 7.20, repro,
2017-04-12,6.92, 8.72, -13.17, 2.18, 1.52, 6.87, repro,
2017-04-13,7.05, 9.02, -13.90, 2.19, 1.52, 6.89, repro,
2017-04-14,7.80, 9.80, -4.47, 2.20, 1.56, 7.07, repro,
2017-04-15,7.08, 9.31, 2.65, 2.17, 1.54, 6.87, repro,
2017-04-16,8.04, 9.55, -5.00, 2.17, 1.52, 6.85, repro,
2017-04-17,8.33, 8.85, -6.78, 2.16, 1.52, 6.83, repro,
2017-04-18,6.65, 8.67, -3.26, 2.17, 1.53, 6.85, repro,
2017-04-19,6.24, 8.61, -3.46, 2.22, 1.57, 7.08, repro,
2017-04-20,7.03, 9.31, -7.61, 2.16, 1.52, 6.85, repro,
2017-04-21,5.77, 9.84, -6.02, 2.15, 1.54, 6.85, repro,
2017-04-22,7.32, 9.78, -10.35, 2.25, 1.55, 7.09, repro,
2017-04-23,7.41, 10.19, -12.12, 2.17, 1.54, 6.97, repro,
2017-04-24,8.41, 10.08, -5.14, 2.24, 1.55, 7.06, repro,
2017-04-25,8.83, 9.50, -4.12, 2.16, 1.51, 6.81, repro,
2017-04-26,7.53, 9.65, 3.20, 2.14, 1.51, 6.80, repro,
2017-04-27,7.61, 9.35, 3.86, 2.22, 1.60, 7.09, repro,
2017-04-28,7.37, 8.30, -7.77, 2.19, 1.55, 6.90, repro,
2017-04-29,6.45, 9.43, -5.56, 2.16, 1.53, 6.90, repro,
2017-04-30,6.79, 9.72, -2.60, 2.16, 1.51, 6.80, repro,
2017-05-01,7.76, 9.56, 2.71, 2.16, 1.51, 6.83, repro,
2017-05-02,6.61, 10.63, 2.04, 2.16, 1.52, 6.83, repro,
2017-05-03,7.47, 11.80, -4.23, 2.17, 1.52, 6.89, repro,
2017-05-05,5.85, 11.41, -1.48, 2.20, 1.54, 6.95, repro,
2017-05-06,7.62, 10.65, -0.90, 2.15, 1.51, 6.84, repro,
2017-05-07,9.07, 11.58, -1.98, 2.16, 1.52, 6.86, repro,
2017-05-08,7.70, 10.67, -3.96, 2.18, 1.54, 6.99, repro,
2017-05-09,6.75, 10.54, -8.03, 2.15, 1.53, 6.88, repro,
2017-05-10,10.03, 9.04, -9.95, 2.15, 1.51, 6.79, repro,
2017-05-11,8.00, 9.68, -5.88, 2.22, 1.54, 6.95, repro,
2017-05-12,11.13, 10.14, -6.51, 2.18, 1.53, 6.90, repro,
2017-05-13,8.13, 11.06, -0.32, 2.18, 1.53, 6.90, repro,
2017-05-14,6.67, 11.08, -3.51, 2.17, 1.53, 6.90, repro,
2017-05-15,5.48, 11.06, 2.05, 2.15, 1.51, 6.77, repro,
2017-05-16,8.41, 10.62, -2.43, 2.16, 1.51, 6.80, repro,
2017-05-17,8.53, 9.67, 2.42, 2.15, 1.51, 6.82, repro,
2017-05-18,9.87, 9.01, 0.42, 2.26, 1.62, 7.16, repro,
2017-05-19,5.89, 10.97, -5.69, 2.21, 1.55, 6.93, repro,
2017-05-20,6.52, 11.50, -4.55, 2.17, 1.52, 6.83, repro,
2017-05-21,8.33, 9.72, -5.00, 2.17, 1.53, 6.92, repro,
2017-05-22,8.72, 9.59, -6.09, 2.15, 1.52, 6.85, repro,
2017-05-23,7.46, 10.66, 1.67, 2.17, 1.53, 6.91, repro,
2017-05-24,7.95, 11.09, 3.23, 2.17, 1.51, 6.81, repro,
2017-05-25,8.41, 11.21, 6.16, 2.17, 1.52, 6.83, repro,
2017-05-26,6.35, 10.95, -0.01, 2.17, 1.52, 6.83, repro,
2017-05-27,8.39, 10.79, -0.32, 2.16, 1.51, 6.77, repro,
2017-05-28,8.67, 9.07, -0.58, 2.60, 1.83, 8.27, repro,
2017-05-29,9.53, 9.77, 2.19, 2.16, 1.51, 6.80, repro,
2017-05-30,6.80, 11.16, 0.93, 2.17, 1.52, 6.84, repro,
2017-05-31,7.43, 11.89, -1.85, 2.15, 1.50, 6.72, repro,
2017-06-01,7.83, 12.16, -7.63, 2.15, 1.51, 6.79, repro,
2017-06-02,7.81, 11.96, -3.71, 2.19, 1.56, 7.05, repro,
2017-06-03,11.18, 11.94, -1.82, 2.21, 1.54, 7.04, repro,
2017-06-04,8.49, 11.29, -1.01, 2.18, 1.52, 6.86, repro,
2017-06-05,8.61, 12.00, 0.67, 2.15, 1.51, 6.76, repro,
2017-06-06,7.86, 12.82, -0.90, 2.19, 1.54, 6.99, repro,
2017-06-07,6.73, 11.37, 0.72, 2.16, 1.52, 6.82, repro,
2017-06-08,8.88, 9.72, 5.55, 2.15, 1.51, 6.78, repro,
2017-06-09,9.53, 11.47, 7.86, 2.17, 1.53, 6.85, repro,
2017-06-10,8.59, 11.67, 25.19, 2.20, 1.57, 7.05, repro,
2017-06-11,6.13, 11.40, 7.12, 2.23, 1.57, 7.14, repro,
2017-06-12,7.21, 10.72, 6.60, 2.15, 1.52, 6.80, repro,
2017-06-13,8.84, 10.08, 10.16, 2.17, 1.52, 6.86, repro,
2017-06-14,10.12, 10.47, 12.01, 2.30, 1.61, 7.28, repro,
2017-06-15,9.34, 10.66, 15.56, 2.21, 1.53, 6.86, repro,
2017-06-16,9.02, 11.27, 8.96, 2.25, 1.54, 6.95, repro,
2017-06-17,8.38, 10.15, 7.08, 2.15, 1.51, 6.81, repro,
2017-06-18,7.77, 9.89, 2.81, 2.14, 1.50, 6.74, repro,
2017-06-19,8.29, 9.24, 3.88, 2.16, 1.52, 6.83, repro,
2017-06-20,9.10, 10.24, 5.99, 2.18, 1.53, 6.86, repro,
2017-06-21,9.64, 10.52, 4.88, 2.19, 1.53, 6.89, repro,
2017-06-22,11.18, 10.23, 2.56, 2.18, 1.53, 6.89, repro,
2017-06-23,10.21, 9.01, 1.83, 2.17, 1.52, 6.82, repro,
2017-06-24,8.66, 8.17, -1.05, 2.13, 1.52, 6.76, repro,
2017-06-25,8.64, 8.92, -0.29, 2.17, 1.52, 6.83, repro,
2017-06-26,8.87, 9.22, 4.06, 2.17, 1.52, 6.86, repro,
2017-06-27,10.28, 10.67, 3.57, 2.25, 1.56, 7.02, repro,
2017-06-28,10.92, 10.84, 0.29, 2.19, 1.52, 6.90, repro,
2017-06-29,9.03, 10.59, 8.21, 2.17, 1.53, 6.87, repro,
2017-06-30,9.11, 10.29, 3.85, 2.26, 1.56, 7.01, repro,
2017-07-01,9.86, 10.69, 8.70, 2.19, 1.53, 6.86, repro,
2017-07-02,11.24, 10.77, 3.74, 2.16, 1.52, 6.82, repro,
2017-07-03,10.30, 9.86, 6.95, 2.17, 1.53, 6.90, repro,
2017-07-04,9.25, 11.58, 3.21, 2.34, 1.59, 7.22, repro,
2017-07-05,8.45, 9.45, 5.94, 2.16, 1.52, 6.82, repro,
2017-07-06,11.29, 10.15, 6.40, 2.21, 1.55, 7.00, repro,
2017-07-07,10.10, 11.32, 3.24, 2.23, 1.56, 7.08, repro,
2017-07-08,9.72, 11.30, 6.69, 2.17, 1.53, 6.87, repro,
2017-07-09,9.82, 11.58, 1.40, 2.19, 1.55, 6.97, repro,
2017-07-10,8.23, 12.38, 11.91, 2.22, 1.54, 6.94, repro,
2017-07-11,10.23, 10.78, 7.76, 2.18, 1.53, 6.88, repro,
2017-07-12,10.96, 11.45, 5.69, 2.23, 1.55, 6.95, repro,
2017-07-13,9.82, 11.98, -0.58, 2.18, 1.54, 6.89, repro,
2017-07-14,9.78, 11.56, 2.28, 2.20, 1.55, 6.98, repro,
2017-07-15,8.00, 10.81, 4.93, 2.30, 1.61, 7.30, repro,
2017-07-16,7.69, 11.29, 8.53, 2.19, 1.52, 6.87, repro,
2017-07-17,7.94, 13.37, 10.74, 2.19, 1.53, 6.92, repro,
2017-07-18,9.54, 12.51, 2.13, 2.15, 1.51, 6.82, repro,
2017-07-19,10.72, 11.23, -1.71, 2.19, 1.53, 6.92, repro,
2017-07-20,8.50, 11.65, 15.35, 2.18, 1.53, 6.92, repro,
2017-07-21,9.09, 11.52, 4.78, 2.23, 1.53, 7.07, repro,
2017-07-22,9.48, 15.26, 8.74, 2.23, 1.59, 7.22, repro,
2017-07-23,9.51, 13.85, -1.48, 2.17, 1.52, 6.86, repro,
2017-07-24,9.10, 12.56, -1.24, 2.15, 1.52, 6.84, repro,
2017-07-25,9.21, 12.72, 16.53, 2.45, 1.66, 7.62, repro,
2017-07-26,9.22, 11.45, 3.46, 2.18, 1.52, 6.93, repro,
2017-07-27,9.03, 11.50, 4.03, 2.18, 1.51, 6.86, repro,
2017-07-28,8.33, 12.99, -0.28, 2.16, 1.53, 6.86, repro,
2017-07-29,9.65, 13.86, 4.54, 2.20, 1.57, 7.06, repro,
2017-07-30,7.90, 12.43, 2.90, 2.19, 1.53, 6.91, repro,
2017-07-31,9.57, 11.60, 6.68, 2.22, 1.55, 7.04, repro,
2017-08-01,11.12, 12.43, 12.73, 2.19, 1.53, 6.92, repro,
2017-08-02,10.85, 12.47, -0.87, 2.17, 1.52, 6.85, repro,
2017-08-03,12.41, 12.26, -4.28, 2.18, 1.55, 6.97, repro,
2017-08-04,9.54, 11.54, 3.04, 2.20, 1.57, 7.07, repro,
2017-08-05,10.90, 11.20, 0.49, 2.24, 1.60, 7.19, repro,
2017-08-06,8.46, 11.37, 3.69, 2.17, 1.52, 6.86, repro,
2017-08-07,8.15, 11.95, 6.24, 2.20, 1.54, 6.95, repro,
2017-08-08,10.71, 13.60, 5.06, 2.18, 1.53, 6.92, repro,
2017-08-09,10.60, 12.47, 2.99, 2.14, 1.51, 6.79, repro,
2017-08-10,10.59, 12.32, -2.63, 2.21, 1.55, 6.96, repro,
2017-08-11,8.99, 12.88, -1.32, 2.20, 1.55, 6.92, repro,
2017-08-12,5.75, 13.88, 7.78, 2.19, 1.53, 6.91, repro,
2017-08-13,10.86, 13.29, 8.13, 2.16, 1.52, 6.83, repro,
2017-08-14,11.90, 14.73, 10.48, 2.26, 1.58, 7.09, repro,
2017-08-15,9.05, 13.13, 11.88, 2.24, 1.57, 7.06, repro,
2017-08-16,8.61, 11.35, 12.48, 2.17, 1.54, 6.90, repro,
2017-08-17,7.59, 12.37, 9.60, 2.21, 1.55, 6.97, repro,
2017-08-18,6.30, 12.60, 14.23, 2.27, 1.61, 7.27, repro,
2017-08-19,9.63, 12.66, 9.32, 2.19, 1.55, 6.97, repro,
2017-08-20,9.93, 12.56, 10.50, 2.15, 1.52, 6.82, repro,
2017-08-21,9.09, 10.83, 6.71, 2.17, 1.53, 6.89, repro,
2017-08-22,9.08, 9.67, 11.13, 2.20, 1.53, 6.95, repro,
2017-08-23,9.53, 12.08, 4.44, 2.17, 1.52, 6.85, repro,
2017-08-24,9.88, 12.71, 6.88, 2.16, 1.51, 6.80, repro,
2017-08-25,9.38, 12.44, 4.25, 2.19, 1.54, 6.91, repro,
2017-08-26,9.27, 11.33, 9.13, 2.16, 1.52, 6.83, repro,
2017-08-27,10.16, 11.08, 5.32, 2.17, 1.53, 6.87, repro,
2017-08-28,8.52, 13.08, 2.65, 2.16, 1.51, 6.79, repro,
2017-08-29,9.64, 12.93, 3.26, 2.16, 1.53, 6.84, repro,
2017-08-30,10.97, 12.00, 16.22, 2.14, 1.53, 6.86, repro,
2017-08-31,10.25, 12.81, 11.41, 2.25, 1.56, 6.98, repro,
2017-09-01,10.29, 11.84, 12.84, 2.25, 1.56, 7.02, repro,
2017-09-02,8.47, 9.51, 16.20, 2.19, 1.53, 6.94, repro,
2017-09-03,8.53, 12.43, 18.24, 2.24, 1.59, 7.10, repro,
2017-09-04,8.99, 9.94, 15.84, 2.21, 1.53, 7.00, repro,
2017-09-05,9.57, 10.91, 10.68, 2.16, 1.52, 6.87, repro,
2017-09-06,9.87, 10.50, 9.39, 2.15, 1.52, 6.81, repro,
2017-09-07,10.56, 10.39, 9.21, 2.25, 1.60, 7.18, repro,
2017-09-08,7.78, 12.75, 15.16, 2.40, 1.68, 7.97, repro,
2017-09-09,7.46, 13.79, 15.40, 2.17, 1.53, 6.88, repro,
2017-09-10,8.14, 14.24, 14.18, 2.19, 1.55, 6.98, repro,
2017-09-11,7.91, 11.30, 19.06, 2.16, 1.51, 6.82, repro,
2017-09-12,8.78, 11.89, 18.26, 2.17, 1.55, 6.92, repro,
2017-09-13,11.62, 11.86, 22.52, 2.23, 1.58, 7.21, repro,
2017-09-14,9.49, 13.42, 20.31, 2.23, 1.57, 7.06, repro,
2017-09-15,11.17, 11.60, 15.79, 2.17, 1.52, 6.94, repro,
2017-09-16,10.89, 11.95, 14.49, 2.24, 1.58, 7.04, repro,
2017-09-17,10.15, 11.60, 7.79, 2.17, 1.53, 6.88, repro,
2017-09-18,9.36, 12.30, 16.49, 2.16, 1.53, 6.93, repro,
2017-09-19,9.00, 13.61, 18.60, 2.17, 1.53, 6.90, repro,
2017-09-20,8.54, 12.55, 16.70, 2.19, 1.53, 6.93, repro,
2017-09-21,9.72, 12.29, 18.76, 2.16, 1.52, 6.84, repro,
2017-09-22,9.59, 11.34, 11.93, 2.17, 1.53, 6.90, repro,
2017-09-23,10.09, 10.89, 15.01, 2.24, 1.56, 7.04, repro,
2017-09-24,9.71, 12.01, 14.68, 2.16, 1.52, 6.88, repro,
2017-09-25,10.25, 11.78, 10.45, 2.16, 1.50, 6.79, repro,
2017-09-26,10.23, 11.37, 10.38, 2.17, 1.51, 6.83, repro,
2017-09-27,10.09, 11.51, 6.04, 2.19, 1.55, 6.96, repro,
2017-09-28,9.14, 11.02, 10.24, 2.21, 1.56, 7.07, repro,
2017-09-29,9.89, 11.30, 5.39, 2.15, 1.51, 6.79, repro,
2017-09-30,8.89, 12.36, 8.59, 2.17, 1.51, 6.85, repro,
2017-10-01,10.10, 12.72, 15.27, 2.21, 1.52, 6.91, repro,
2017-10-02,9.73, 12.11, 14.68, 2.16, 1.50, 6.81, repro,
2017-10-03,9.69, 12.44, 5.08, 2.16, 1.51, 6.82, repro,
2017-10-04,9.15, 11.69, 8.46, 2.19, 1.56, 7.02, repro,
2017-10-05,10.81, 11.00, 5.67, 2.15, 1.51, 6.83, repro,
2017-10-06,8.50, 10.87, 18.03, 2.15, 1.50, 6.77, repro,
2017-10-07,9.17, 12.41, 23.87, 2.19, 1.52, 6.91, repro,
2017-10-08,9.20, 11.95, 24.65, 2.35, 1.67, 7.54, repro,
2017-10-09,8.99, 11.76, 2.90, 2.19, 1.54, 6.95, repro,
2017-10-10,10.21, 12.10, 4.52, 2.16, 1.51, 6.82, repro,
2017-10-11,10.40, 11.83, 4.88, 2.18, 1.51, 6.85, repro,
2017-10-12,10.20, 12.27, 11.19, 2.17, 1.51, 6.82, repro,
2017-10-13,8.69, 12.74, 4.53, 2.17, 1.53, 6.90, repro,
2017-10-14,10.01, 11.12, 4.01, 2.17, 1.52, 6.87, repro,
2017-10-15,10.32, 10.64, 8.39, 2.18, 1.53, 6.93, repro,
2017-10-16,9.54, 11.10, 10.96, 2.22, 1.55, 7.03, repro,
2017-10-17,9.48, 13.31, 16.49, 2.15, 1.51, 6.79, repro,
2017-10-18,8.83, 13.97, 14.42, 2.16, 1.51, 6.84, repro,
2017-10-19,8.14, 13.39, 16.84, 2.20, 1.55, 7.01, repro,
2017-10-20,10.11, 14.09, 20.10, 2.21, 1.57, 7.08, repro,
2017-10-21,9.59, 11.90, 23.01, 2.16, 1.52, 6.83, repro,
2017-10-22,9.53, 13.95, 17.05, 2.17, 1.54, 6.89, repro,
2017-10-23,11.64, 13.17, 12.81, 2.16, 1.52, 6.85, repro,
2017-10-24,9.85, 11.72, 6.68, 2.17, 1.52, 6.87, repro,
2017-10-25,8.16, 12.60, 9.99, 2.14, 1.52, 6.84, repro,
2017-10-26,11.49, 10.56, 8.16, 2.16, 1.51, 6.82, repro,
2017-10-27,11.82, 10.70, 5.27, 2.25, 1.54, 6.96, repro,
2017-10-28,12.16, 12.40, 5.90, 2.16, 1.51, 6.85, repro,
2017-10-29,11.61, 11.90, 10.14, 2.17, 1.51, 6.85, repro,
2017-10-30,12.64, 11.16, 7.00, 2.17, 1.54, 6.92, repro,
2017-10-31,11.92, 9.57, 9.81, 2.15, 1.51, 6.77, repro,
2017-11-01,13.49, 10.51, 12.71, 2.17, 1.51, 6.81, repro,
2017-11-02,12.78, 12.20, 9.80, 2.23, 1.53, 6.93, repro,
2017-11-03,12.39, 9.29, -4.01, 2.19, 1.54, 6.96, repro,
2017-11-04,11.97, 10.76, 3.11, 2.16, 1.50, 6.78, repro,
