PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2019-08-30
Reference position, 32.3774870646 North Latitude, -115.4563353213 East Longitude, 1060.37473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-12,0.76, 2.61, 7.48, 1.86, 1.55, 7.12, repro,
2014-02-13,0.03, 3.14, 9.34, 1.94, 1.60, 7.34, repro,
2014-02-14,-0.22, 3.30, 12.22, 1.94, 1.61, 7.43, repro,
2014-02-15,-0.11, 2.73, 10.20, 1.88, 1.59, 7.21, repro,
2014-02-16,-0.25, 3.38, 7.66, 1.88, 1.59, 7.20, repro,
2014-02-17,-0.04, 2.70, 7.06, 1.97, 1.64, 7.46, repro,
2014-02-18,-0.27, 3.35, 10.45, 1.98, 1.69, 7.66, repro,
2014-02-19,0.24, 3.45, 17.39, 1.89, 1.62, 7.30, repro,
2014-02-20,-0.08, 2.57, 9.51, 2.01, 1.65, 7.63, repro,
2014-02-21,-1.04, 2.92, 8.20, 1.88, 1.61, 7.25, repro,
2014-02-22,-0.96, 2.90, 7.48, 1.94, 1.65, 7.40, repro,
2014-02-23,-0.53, 2.13, 9.71, 2.19, 1.79, 8.45, repro,
2014-02-24,-0.60, 2.05, 6.45, 1.95, 1.62, 7.50, repro,
2014-02-25,-0.08, 2.75, 9.21, 2.05, 1.70, 7.90, repro,
2014-02-26,0.51, 2.02, 7.98, 1.91, 1.64, 7.34, repro,
2014-02-27,-1.84, 3.75, 12.21, 1.92, 1.64, 7.40, repro,
2014-02-28,-0.63, 4.23, 20.83, 1.97, 1.68, 7.56, repro,
2014-03-01,0.03, 0.62, 11.54, 1.91, 1.66, 7.50, repro,
2014-03-02,-0.03, 2.78, 7.32, 1.90, 1.60, 7.32, repro,
2014-03-03,-0.89, 3.62, 6.41, 2.11, 1.73, 8.00, repro,
2014-03-04,-1.02, 2.51, 10.02, 1.99, 1.65, 7.49, repro,
2014-03-05,-0.79, 1.60, 9.20, 1.95, 1.64, 7.37, repro,
2014-03-06,0.51, 2.23, 13.79, 1.87, 1.57, 7.22, repro,
2014-03-07,0.57, 2.30, 14.05, 2.20, 1.85, 8.50, repro,
2014-03-08,-1.15, 2.23, 12.21, 1.93, 1.66, 7.41, repro,
2014-03-09,-0.35, 3.27, 8.07, 1.86, 1.58, 7.18, repro,
2014-03-10,0.04, 3.87, 11.13, 1.87, 1.58, 7.24, repro,
2014-03-11,0.08, 3.78, 5.68, 1.88, 1.58, 7.26, repro,
2014-03-12,-0.21, 3.23, 6.43, 1.86, 1.58, 7.21, repro,
2014-03-13,0.42, 3.75, 11.02, 1.86, 1.58, 7.20, repro,
2014-03-14,0.36, 2.77, 10.59, 1.86, 1.58, 7.21, repro,
2014-03-15,-0.78, 2.98, 10.91, 1.90, 1.63, 7.32, repro,
2014-03-16,0.13, 3.19, 8.06, 1.88, 1.58, 7.23, repro,
2014-03-17,-0.36, 3.17, 12.07, 1.87, 1.57, 7.22, repro,
2014-03-18,-0.65, 3.23, 13.47, 1.86, 1.57, 7.16, repro,
2014-03-19,0.05, 3.66, 9.73, 1.91, 1.60, 7.33, repro,
2014-03-20,1.24, 2.83, 7.60, 1.89, 1.63, 7.30, repro,
2014-03-21,-1.15, 2.36, 11.47, 1.86, 1.57, 7.18, repro,
2014-03-22,-0.12, 3.07, 3.11, 1.86, 1.57, 7.19, repro,
2014-03-23,1.05, 4.21, 6.04, 1.86, 1.58, 7.18, repro,
2014-03-24,1.63, 5.38, 10.87, 1.88, 1.58, 7.24, repro,
2014-03-25,0.14, 3.32, 6.32, 1.86, 1.57, 7.14, repro,
2014-03-26,-0.16, 4.13, 9.40, 1.86, 1.58, 7.18, repro,
2014-03-27,-0.27, 4.13, 13.87, 1.86, 1.57, 7.16, repro,
2014-03-28,0.58, 3.73, 10.71, 1.86, 1.58, 7.20, repro,
2014-03-29,0.60, 4.26, 5.72, 1.95, 1.62, 7.45, repro,
2014-03-30,0.20, 3.14, 10.50, 1.90, 1.63, 7.36, repro,
2014-03-31,0.52, 3.71, 9.62, 1.87, 1.62, 7.27, repro,
2014-04-01,-0.04, 3.99, 18.56, 1.95, 1.62, 7.57, repro,
2014-04-02,0.98, 4.92, 17.56, 1.86, 1.58, 7.19, repro,
2014-04-03,0.04, 3.79, 13.49, 1.89, 1.63, 7.39, repro,
2014-04-04,0.35, 2.46, 10.92, 1.91, 1.61, 7.40, repro,
2014-04-05,-0.10, 5.33, 8.64, 1.87, 1.59, 7.22, repro,
2014-04-06,-0.71, 3.17, 9.98, 1.95, 1.65, 7.68, repro,
2014-04-07,-0.11, 2.77, 8.17, 1.89, 1.64, 7.36, repro,
2014-04-08,0.18, 4.18, 8.04, 1.89, 1.64, 7.41, repro,
2014-04-09,0.32, 3.74, 10.69, 1.89, 1.64, 7.37, repro,
2014-04-10,-0.10, 3.59, 8.43, 1.94, 1.65, 7.56, repro,
2014-04-11,0.80, 3.01, 4.15, 1.94, 1.64, 7.53, repro,
2014-04-12,-0.48, 4.62, 13.68, 1.89, 1.64, 7.39, repro,
2014-04-13,-1.51, 3.58, 11.64, 1.88, 1.63, 7.34, repro,
2014-04-14,-0.79, 4.42, 7.74, 1.88, 1.63, 7.30, repro,
2014-04-15,-0.25, 4.49, 9.41, 1.98, 1.66, 7.57, repro,
2014-04-16,-0.44, 4.32, 8.99, 2.01, 1.64, 7.58, repro,
2014-04-17,-0.73, 3.72, 10.76, 1.86, 1.58, 7.21, repro,
2014-04-18,-1.41, 3.86, 11.56, 1.86, 1.59, 7.24, repro,
2014-04-19,0.92, 4.78, 12.23, 1.89, 1.62, 7.33, repro,
2014-04-20,0.31, 3.50, 8.09, 1.89, 1.62, 7.34, repro,
2014-04-21,0.02, 4.43, 4.93, 1.89, 1.63, 7.36, repro,
2014-04-22,-2.05, 2.35, 11.36, 1.91, 1.66, 7.50, repro,
2014-04-23,0.74, 3.49, 12.33, 1.89, 1.63, 7.39, repro,
2014-04-24,0.73, 2.75, 14.16, 1.88, 1.63, 7.39, repro,
2014-04-25,0.42, 3.97, 16.31, 1.86, 1.58, 7.20, repro,
2014-04-26,-0.08, 6.52, 16.34, 1.93, 1.66, 7.52, repro,
2014-04-27,0.62, 3.36, 15.58, 1.87, 1.58, 7.22, repro,
2014-04-28,0.52, 3.23, 12.66, 1.90, 1.61, 7.29, repro,
2014-04-29,-0.36, 2.48, 8.66, 1.90, 1.62, 7.37, repro,
2014-04-30,-1.65, 2.43, 10.61, 1.89, 1.60, 7.25, repro,
2014-05-01,-0.26, 2.94, 12.24, 1.87, 1.59, 7.20, repro,
2014-05-02,-0.67, 4.04, 13.08, 1.87, 1.58, 7.17, repro,
2014-05-03,0.57, 4.17, 10.49, 1.85, 1.58, 7.18, repro,
2014-05-04,-0.73, 4.28, 6.66, 1.95, 1.62, 7.49, repro,
2014-05-05,-1.53, 3.54, 11.87, 1.86, 1.58, 7.23, repro,
2014-05-06,0.61, 3.50, 14.58, 1.86, 1.58, 7.20, repro,
2014-05-07,0.53, 3.76, 9.89, 1.88, 1.59, 7.26, repro,
2014-05-08,-0.13, 4.39, 13.43, 1.90, 1.60, 7.31, repro,
2014-05-09,0.78, 3.44, 12.57, 1.90, 1.60, 7.39, repro,
2014-05-10,0.01, 3.05, 12.19, 1.85, 1.58, 7.19, repro,
2014-05-11,0.67, 4.20, 13.20, 1.86, 1.58, 7.20, repro,
2014-05-12,-1.22, 2.79, 7.92, 1.85, 1.59, 7.18, repro,
2014-05-13,-0.14, 2.57, 3.74, 1.88, 1.59, 7.24, repro,
2014-05-14,0.19, 2.81, 13.29, 1.86, 1.58, 7.21, repro,
2014-05-15,0.76, 3.62, 7.25, 1.88, 1.61, 7.30, repro,
2014-05-16,0.01, 3.84, 9.02, 1.86, 1.57, 7.20, repro,
2014-05-17,0.66, 3.32, 11.63, 1.86, 1.58, 7.17, repro,
2014-05-18,0.70, 3.26, 15.07, 1.86, 1.58, 7.21, repro,
2014-05-19,0.99, 3.61, 9.68, 1.89, 1.60, 7.34, repro,
2014-05-20,0.85, 2.77, 10.92, 1.91, 1.65, 7.44, repro,
2014-05-21,1.14, 4.35, 7.75, 1.87, 1.59, 7.25, repro,
2014-05-22,0.75, 3.19, 10.26, 1.88, 1.59, 7.29, repro,
2014-05-23,2.34, 3.57, 11.23, 1.89, 1.61, 7.34, repro,
2014-05-24,1.24, 3.76, 16.27, 1.89, 1.61, 7.37, repro,
2014-05-25,1.05, 2.29, 11.25, 1.89, 1.60, 7.34, repro,
2014-05-26,-0.58, 2.01, 11.21, 1.88, 1.59, 7.31, repro,
2014-05-27,0.29, 3.71, 8.00, 1.88, 1.59, 7.29, repro,
2014-05-28,-0.20, 1.91, 4.38, 1.89, 1.61, 7.39, repro,
2014-05-29,0.53, 3.82, 9.71, 1.89, 1.61, 7.34, repro,
2014-05-30,2.21, 3.28, 8.13, 1.89, 1.61, 7.38, repro,
2014-05-31,0.08, 3.01, 5.16, 1.87, 1.58, 7.26, repro,
2014-06-01,1.67, 4.31, 16.82, 1.89, 1.63, 7.36, repro,
2014-06-02,0.33, 3.33, 10.47, 1.88, 1.57, 7.24, repro,
2014-06-03,0.69, 3.40, 14.06, 1.88, 1.58, 7.28, repro,
2014-06-04,0.88, 2.13, 4.97, 1.88, 1.63, 7.36, repro,
2014-06-05,0.53, 2.64, 10.23, 1.89, 1.63, 7.39, repro,
2014-06-06,0.58, 2.84, 9.13, 1.90, 1.63, 7.37, repro,
2014-06-07,-0.32, 2.64, 10.76, 1.89, 1.63, 7.34, repro,
2014-06-08,0.82, 3.50, 13.87, 1.88, 1.58, 7.26, repro,
2014-06-09,0.96, 4.02, 9.86, 1.89, 1.63, 7.36, repro,
2014-06-10,0.67, 2.32, 6.47, 1.86, 1.58, 7.24, repro,
2014-06-11,-2.10, 2.89, 6.87, 1.87, 1.57, 7.24, repro,
2014-06-12,-0.14, 1.75, 10.19, 1.93, 1.60, 7.41, repro,
2014-06-13,0.58, 4.69, 2.23, 1.93, 1.60, 7.45, repro,
2014-06-14,1.18, 5.68, 6.70, 1.87, 1.58, 7.26, repro,
2014-06-15,-0.20, 3.04, 4.38, 1.87, 1.58, 7.28, repro,
2014-06-16,-0.60, 3.30, 6.68, 1.86, 1.57, 7.25, repro,
2014-06-17,1.89, 3.82, 7.06, 1.86, 1.56, 7.19, repro,
2014-06-18,1.61, 4.46, 4.66, 1.92, 1.60, 7.36, repro,
2014-06-19,1.70, 3.95, 10.01, 1.87, 1.57, 7.23, repro,
2014-06-20,0.67, 3.89, 9.11, 1.87, 1.57, 7.24, repro,
2014-06-21,-0.42, 3.93, 5.25, 1.87, 1.56, 7.21, repro,
2014-06-22,-0.67, 2.49, 4.35, 1.86, 1.56, 7.21, repro,
2014-06-23,-0.15, 0.87, 6.53, 1.97, 1.73, 7.75, repro,
2014-06-24,-0.17, 2.08, 10.10, 1.89, 1.58, 7.31, repro,
2014-06-25,-0.24, 2.04, 15.72, 1.87, 1.57, 7.25, repro,
2014-06-26,-1.64, 1.42, 12.98, 1.88, 1.57, 7.29, repro,
2014-06-27,0.44, 3.64, 12.65, 1.87, 1.56, 7.21, repro,
2014-06-28,-2.41, 2.96, 9.91, 1.88, 1.57, 7.29, repro,
2014-06-29,-0.42, 5.09, 16.54, 1.83, 1.56, 7.10, repro,
2014-06-30,-0.10, 3.89, 11.38, 1.83, 1.56, 7.09, repro,
2014-07-01,-0.82, 3.52, 11.07, 1.83, 1.56, 7.13, repro,
2014-07-02,0.58, 2.98, 7.27, 1.83, 1.56, 7.12, repro,
2014-07-03,-1.65, 2.01, 5.25, 1.84, 1.58, 7.17, repro,
2014-07-04,0.05, 3.35, 13.60, 1.86, 1.59, 7.24, repro,
2014-07-05,-0.59, 3.04, 11.35, 1.84, 1.55, 7.12, repro,
2014-07-06,0.74, 2.62, 5.30, 1.84, 1.56, 7.14, repro,
2014-07-07,-0.60, 1.54, 12.35, 1.88, 1.62, 7.27, repro,
2014-07-08,0.02, 4.35, 18.69, 1.97, 1.72, 7.92, repro,
2014-07-09,-0.03, 1.78, 13.86, 1.84, 1.55, 7.12, repro,
2014-07-10,-2.38, 1.46, 15.64, 2.08, 1.76, 8.11, repro,
2014-07-11,-0.64, 2.69, 9.52, 2.19, 1.83, 8.26, repro,
2014-07-12,-1.15, 3.41, 17.90, 1.85, 1.60, 7.24, repro,
2014-07-13,-1.39, 3.04, 12.45, 1.84, 1.56, 7.14, repro,
2014-07-14,0.33, 4.76, 19.55, 4.08, 3.41, 16.58, repro,
2014-07-15,0.14, 3.20, 13.39, 1.92, 1.61, 7.44, repro,
2014-07-16,0.16, 3.71, 14.88, 2.03, 1.67, 7.77, repro,
2014-07-17,1.01, 0.90, 29.47, 3.48, 3.06, 14.69, repro,
2014-07-18,0.39, 2.86, 22.81, 1.84, 1.56, 7.11, repro,
2014-07-19,-0.27, 4.78, 21.03, 1.96, 1.67, 7.73, repro,
2014-07-20,-3.63, 3.64, 20.54, 1.94, 1.61, 7.34, repro,
2014-07-21,-0.85, 1.99, 23.44, 2.33, 1.88, 9.07, repro,
2014-07-22,0.16, 3.96, 11.82, 1.90, 1.59, 7.33, repro,
2014-07-23,-0.33, 4.34, 12.30, 1.84, 1.56, 7.17, repro,
2014-07-24,-0.28, 4.38, 15.53, 1.89, 1.59, 7.42, repro,
2014-07-25,-2.80, 3.59, 18.63, 2.14, 1.80, 8.35, repro,
2014-07-26,1.23, 3.74, 11.03, 1.84, 1.54, 7.08, repro,
2014-07-27,-1.82, 5.28, 13.07, 2.51, 2.15, 9.88, repro,
2014-08-01,2.66, 4.94, 29.54, 8.08, 9.56, 90.42, repro,
2014-08-02,0.39, 2.54, 16.49, 3.29, 3.03, 13.09, repro,
2014-08-03,-0.07, 5.41, 13.89, 2.49, 2.19, 9.76, repro,
2014-08-04,0.58, 2.96, 14.09, 3.21, 2.73, 13.62, repro,
2014-08-05,-0.56, 1.86, -4.43, 7.12, 4.99, 30.18, repro,
2014-08-06,1.23, 3.50, 9.48, 3.13, 2.76, 12.49, repro,
2014-08-07,-1.65, 2.46, 18.70, 3.23, 2.72, 12.36, repro,
2014-08-08,-1.98, 2.37, 20.77, 3.97, 3.36, 15.01, repro,
2014-08-09,-4.03, 1.25, 20.28, 3.80, 3.28, 14.92, repro,
2014-08-10,-0.90, 5.11, 4.78, 2.92, 2.66, 12.47, repro,
2014-08-11,-0.61, 4.00, 14.30, 2.87, 2.36, 10.78, repro,
2014-08-12,-2.67, 3.79, 19.50, 6.29, 5.55, 25.31, repro,
2014-08-13,-0.94, 6.67, 6.78, 2.34, 1.79, 8.63, repro,
2014-08-14,-2.93, 1.43, 15.01, 1.98, 1.62, 7.69, repro,
2014-08-15,4.49, 4.73, 6.46, 2.39, 2.13, 9.11, repro,
2014-08-16,-1.17, 4.02, 14.25, 2.20, 1.78, 8.53, repro,
2014-08-17,-1.19, 2.09, 10.99, 2.12, 1.81, 8.10, repro,
2014-08-22,-2.59, 1.44, 14.09, 3.84, 3.42, 16.44, repro,
2014-08-27,2.47, 1.42, 10.60, 2.75, 2.35, 10.87, repro,
2014-08-30,-179.55, 16.68, 941.19, 71.39, 156.30, 215.28, repro,
2014-08-31,0.41, 2.57, 13.88, 2.85, 2.22, 10.41, repro,
2014-09-01,-0.28, 0.90, 9.39, 6.25, 4.36, 23.99, repro,
2014-09-02,-0.50, 3.04, 11.28, 3.12, 2.56, 12.26, repro,
2014-09-03,-2.14, 0.25, 19.80, 4.65, 3.32, 18.55, repro,
2014-09-04,-3.25, 4.22, 16.04, 3.02, 2.40, 11.72, repro,
2014-09-05,-3.12, 2.98, 17.65, 2.17, 1.75, 8.23, repro,
2014-09-06,1.79, 2.53, 0.61, 4.54, 4.05, 18.65, repro,
2014-09-07,1.53, 5.36, 15.23, 2.94, 2.54, 10.89, repro,
2014-09-08,-0.90, 3.50, 18.61, 2.07, 1.70, 7.76, repro,
2014-09-09,-1.19, 6.05, 25.77, 3.13, 2.65, 12.27, repro,
2014-09-10,1.23, 3.97, 20.96, 2.74, 2.33, 10.73, repro,
2014-09-11,4.84, 2.30, -7.05, 9.12, 10.72, 40.08, repro,
2014-09-12,3.22, 1.80, 14.50, 4.66, 4.19, 18.38, repro,
2014-09-13,-27.10, -58.77, -147.36, 11.61, 15.61, 59.04, repro,
2014-09-14,0.68, 8.19, 59.92, 7.96, 4.76, 35.08, repro,
2014-09-16,-10.80, 7.11, 43.05, 9.28, 7.73, 31.73, repro,
2014-09-17,-0.13, 5.44, 26.31, 2.40, 2.07, 9.38, repro,
2014-09-18,-1.54, 3.59, 17.30, 2.23, 1.83, 8.34, repro,
2014-09-19,0.36, 4.69, 14.96, 3.92, 3.02, 13.81, repro,
2014-09-20,-0.63, 5.09, 12.88, 2.31, 1.90, 8.75, repro,
2014-09-21,1.53, 1.58, 13.20, 2.78, 2.41, 10.62, repro,
2014-09-22,2.24, 4.04, 11.59, 3.23, 2.97, 13.33, repro,
2014-09-23,1.67, 3.12, 14.65, 2.85, 2.60, 11.54, repro,
2014-09-24,1.82, 4.09, 16.53, 2.57, 2.10, 9.89, repro,
2014-09-25,0.90, -2.05, 15.35, 6.43, 4.38, 20.31, repro,
2014-09-26,1.38, 6.57, 9.34, 2.69, 2.62, 11.29, repro,
2014-09-27,-0.59, 4.61, 20.45, 3.46, 3.23, 14.42, repro,
2014-09-28,2.07, 5.90, 17.51, 3.23, 2.96, 12.78, repro,
2014-09-29,1.17, 4.38, 12.14, 2.31, 1.92, 8.76, repro,
2014-09-30,-0.95, 4.30, 9.26, 2.34, 1.93, 8.83, repro,
2014-10-01,-0.16, 5.06, 10.64, 2.42, 2.11, 9.31, repro,
2014-10-02,-2.68, 7.43, 13.07, 5.55, 5.58, 22.98, repro,
2014-10-03,1.63, 2.14, 0.29, 5.09, 5.84, 23.53, repro,
2014-10-04,0.27, 3.43, 12.44, 2.88, 2.57, 11.22, repro,
2014-10-05,-1.17, 4.83, 11.63, 2.27, 1.91, 8.82, repro,
2014-10-06,-0.51, 5.07, 11.56, 2.07, 1.77, 7.91, repro,
2014-10-07,-1.47, 4.52, 17.58, 1.91, 1.69, 7.42, repro,
2014-10-08,0.14, 5.16, 15.50, 2.22, 2.00, 8.82, repro,
2014-10-09,-0.02, 3.99, 16.43, 2.17, 1.86, 8.56, repro,
2014-10-10,-0.25, 4.26, 15.39, 2.71, 2.45, 10.59, repro,
2014-10-12,0.64, 4.34, 10.87, 2.56, 2.29, 10.43, repro,
2014-10-13,0.71, 3.33, 5.10, 3.75, 3.28, 14.99, repro,
2014-10-14,0.04, 3.93, 10.76, 1.86, 1.62, 7.34, repro,
2014-10-15,-0.77, 3.29, 13.71, 1.88, 1.64, 7.47, repro,
2014-10-16,-1.02, 3.73, 12.09, 1.99, 1.70, 7.77, repro,
2014-10-17,-2.05, 2.04, 18.86, 2.11, 1.81, 8.07, repro,
2014-10-18,0.30, 3.32, 16.13, 1.93, 1.66, 7.45, repro,
2014-10-19,1.14, 3.48, 12.90, 1.99, 1.70, 7.67, repro,
2014-10-20,-0.44, 4.51, 12.80, 2.08, 1.79, 8.11, repro,
2014-10-21,0.78, 3.91, 13.86, 2.54, 2.35, 10.54, repro,
2014-10-22,0.72, 2.24, 25.62, 8.46, 8.47, 37.92, repro,
2014-10-23,-0.07, 3.86, 11.31, 2.23, 1.84, 8.63, repro,
2014-10-24,-0.54, 4.45, 16.72, 2.18, 1.91, 8.45, repro,
2014-10-25,0.39, 4.10, 13.28, 2.53, 2.23, 9.99, repro,
2014-10-26,-1.74, 4.72, 16.96, 2.30, 2.06, 9.18, repro,
2014-10-27,-0.96, 2.69, 15.71, 2.23, 1.95, 9.00, repro,
2014-10-28,-0.41, 3.90, 11.26, 2.34, 2.14, 9.70, repro,
2014-10-29,-0.04, 2.98, 7.44, 2.14, 1.83, 8.27, repro,
2014-10-30,-0.23, 2.74, 8.11, 2.21, 1.97, 8.64, repro,
2014-10-31,-0.36, 3.48, 8.31, 2.04, 1.77, 7.95, repro,
2014-11-01,-1.88, 4.91, 5.16, 2.49, 2.19, 9.69, repro,
2014-12-03,-2.61, 6.22, 4.54, 2.94, 2.88, 11.98, repro,
2014-12-04,-3.80, 5.41, 22.83, 5.04, 4.58, 18.58, repro,
2014-12-05,1.36, 4.97, 4.81, 3.32, 2.63, 13.83, repro,
2014-12-06,0.32, 3.09, 8.81, 2.00, 1.77, 7.81, repro,
2014-12-07,0.55, 2.36, 4.67, 5.01, 3.53, 15.29, repro,
2014-12-08,6.37, 35.02, -20.35, 30.46, 63.66, 102.54, repro,
2014-12-09,-0.21, 11.86, 24.16, 18.10, 12.83, 46.06, repro,
2014-12-11,20.52, -20.56, -18.44, 35.47, 81.69, 81.83, repro,
2014-12-12,3.18, 1.74, 2.49, 3.02, 2.54, 11.97, repro,
2014-12-13,3.54, 3.96, 10.42, 2.33, 2.00, 9.19, repro,
2014-12-14,1.12, 3.48, 7.65, 1.81, 1.58, 7.11, repro,
2014-12-15,1.87, 2.76, 13.32, 1.88, 1.72, 7.49, repro,
2014-12-16,1.62, 3.44, 7.75, 1.87, 1.62, 7.32, repro,
2014-12-17,1.86, 2.63, 7.32, 1.84, 1.57, 7.15, repro,
2014-12-18,2.22, 4.04, 9.35, 1.84, 1.60, 7.23, repro,
2014-12-19,1.96, 3.66, 6.40, 2.01, 1.82, 7.93, repro,
2014-12-20,1.78, 3.99, 1.09, 1.82, 1.58, 7.18, repro,
2014-12-21,2.11, 4.46, 6.51, 1.96, 1.69, 8.01, repro,
2014-12-22,1.49, 3.97, 9.11, 2.74, 2.46, 11.11, repro,
2014-12-26,6.35, 22.05, -2.53, 60.20, 119.84, 193.43, repro,
2014-12-27,0.74, 3.88, 20.95, 4.13, 3.68, 16.55, repro,
2014-12-28,1.57, 3.56, 7.15, 1.92, 1.67, 7.55, repro,
2014-12-29,1.21, 4.21, 5.00, 3.35, 3.18, 13.20, repro,
2014-12-30,2.77, 3.25, 13.90, 4.73, 4.60, 20.00, repro,
2014-12-31,2.46, 2.38, 11.35, 1.97, 1.77, 7.76, repro,
2015-01-01,1.88, 3.54, 7.55, 1.81, 1.56, 7.13, repro,
2015-01-02,1.63, 3.45, 7.88, 2.09, 1.90, 8.80, repro,
2015-01-03,1.11, 4.59, 6.36, 2.11, 1.90, 8.62, repro,
2015-01-04,1.35, 4.44, 2.19, 2.15, 1.95, 8.75, repro,
2015-01-05,-0.92, 3.02, -11.96, 4.36, 4.37, 17.16, repro,
2015-01-13,-694.56, 36.68, 1549.43, 151.99, 202.15, 418.09, repro,
2015-01-15,1.79, 16.52, 22.00, 53.87, 115.32, 111.28, repro,
2015-01-22,-1.04, 5.76, 9.29, 8.19, 8.28, 29.55, repro,
2015-01-23,2.29, 3.76, 6.73, 2.97, 2.48, 12.01, repro,
2015-01-24,1.07, -0.50, 36.74, 8.16, 7.06, 34.54, repro,
2015-01-26,-0.43, 3.71, 2.49, 4.09, 4.02, 16.66, repro,
2015-01-27,0.17, 2.25, 4.16, 1.87, 1.61, 7.28, repro,
2015-01-28,-0.61, 3.01, 8.20, 1.83, 1.58, 7.15, repro,
2015-01-29,-0.06, 2.69, 9.24, 1.85, 1.58, 7.21, repro,
2015-01-30,0.92, 2.76, 2.52, 1.85, 1.58, 7.14, repro,
2015-01-31,0.50, 3.32, 8.87, 1.89, 1.61, 7.31, repro,
2015-02-01,-0.77, 1.52, 6.83, 2.18, 1.83, 8.23, repro,
2015-02-02,-0.00, 2.92, 7.59, 1.86, 1.60, 7.30, repro,
2015-02-03,0.12, 3.22, 7.86, 1.98, 1.71, 7.76, repro,
2015-02-04,0.29, 3.21, 8.73, 1.86, 1.59, 7.21, repro,
2015-02-05,0.52, 3.45, 8.59, 1.91, 1.62, 7.35, repro,
2015-02-06,1.67, 3.21, 8.32, 2.04, 1.76, 7.84, repro,
2015-02-07,-0.22, 1.54, 5.01, 2.12, 1.83, 8.25, repro,
2015-02-08,-0.49, 2.74, 8.50, 2.19, 1.83, 8.32, repro,
2015-02-09,-0.34, 2.15, 8.72, 2.38, 2.02, 9.23, repro,
2015-02-10,-1.04, 2.51, 3.77, 2.42, 2.02, 9.20, repro,
2015-02-11,0.01, 4.07, 8.36, 5.63, 6.74, 27.65, repro,
2015-02-12,-47.28, 200.82, -168.82, 22.44, 23.80, 70.24, repro,
2015-02-14,0.36, 3.77, 4.54, 1.85, 1.58, 7.14, repro,
2015-02-15,-0.10, 4.29, 8.74, 1.85, 1.58, 7.14, repro,
2015-02-16,-0.86, 3.85, 8.85, 1.85, 1.59, 7.16, repro,
2015-02-17,-0.01, 3.37, 6.64, 1.86, 1.59, 7.22, repro,
2015-02-18,0.37, 3.15, 5.11, 1.87, 1.59, 7.23, repro,
2015-02-19,0.39, 3.14, 7.38, 1.88, 1.62, 7.34, repro,
2015-02-20,-0.37, 3.87, 12.50, 1.90, 1.67, 7.43, repro,
2015-02-21,0.48, 3.97, 10.25, 1.86, 1.58, 7.15, repro,
2015-02-22,1.25, 4.04, 3.12, 1.87, 1.60, 7.25, repro,
2015-02-23,0.38, 2.66, 4.96, 1.87, 1.58, 7.19, repro,
2015-02-24,0.47, 2.43, 8.23, 1.87, 1.58, 7.18, repro,
2015-02-25,0.76, 4.42, 4.53, 1.85, 1.56, 7.08, repro,
2015-02-26,0.60, 3.85, 6.15, 1.90, 1.62, 7.22, repro,
2015-02-27,0.43, 4.46, 6.27, 1.87, 1.58, 7.21, repro,
2015-02-28,1.39, 2.74, 9.82, 1.88, 1.58, 7.22, repro,
2015-03-01,2.17, 4.05, 4.45, 1.88, 1.57, 7.20, repro,
2015-03-02,0.59, 4.21, 7.12, 1.86, 1.56, 7.12, repro,
2015-03-03,1.87, 4.29, 4.48, 1.86, 1.56, 7.10, repro,
2015-03-04,0.23, 3.13, 5.01, 1.86, 1.57, 7.12, repro,
2015-03-05,1.55, 3.54, 0.02, 1.94, 1.60, 7.46, repro,
2015-03-06,0.86, 2.73, 1.16, 1.93, 1.58, 7.42, repro,
2015-03-07,1.04, 2.64, 7.46, 1.86, 1.56, 7.11, repro,
2015-03-08,1.06, 3.18, 5.93, 1.86, 1.57, 7.11, repro,
2015-03-09,1.36, 3.14, 8.46, 1.87, 1.58, 7.18, repro,
2015-03-10,1.24, 3.44, 3.80, 1.87, 1.59, 7.23, repro,
2015-03-11,1.35, 2.67, 5.52, 1.88, 1.58, 7.20, repro,
2015-03-12,0.21, 3.87, 5.63, 1.93, 1.65, 7.54, repro,
2015-03-13,0.32, 2.33, 7.46, 1.86, 1.56, 7.11, repro,
2015-03-14,1.86, 3.40, 6.25, 1.86, 1.58, 7.18, repro,
2015-03-15,0.63, 3.70, 4.36, 1.87, 1.59, 7.23, repro,
2015-03-16,0.44, 2.98, 7.93, 1.87, 1.58, 7.20, repro,
2015-03-17,0.38, 3.35, 6.80, 1.88, 1.58, 7.14, repro,
2015-03-18,-0.44, 1.42, 10.29, 1.88, 1.60, 7.23, repro,
2015-03-19,-0.30, 2.98, 2.09, 1.88, 1.61, 7.27, repro,
2015-03-20,0.49, 4.18, 5.02, 1.91, 1.64, 7.52, repro,
2015-03-21,-0.22, 3.68, 5.52, 1.88, 1.62, 7.31, repro,
2015-03-22,-1.62, 3.15, 7.94, 1.87, 1.61, 7.26, repro,
2015-03-23,0.22, 3.74, 9.99, 1.89, 1.61, 7.31, repro,
2015-03-24,-0.11, 4.34, 9.13, 1.88, 1.60, 7.24, repro,
2015-03-25,0.15, 3.34, 7.21, 1.88, 1.61, 7.31, repro,
