PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.3228941931 North Latitude, -156.6103319494 East Longitude, 9.41929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-20,3.69, -4.84, 32.40, 2.37, 1.72, 9.35, repro,
2014-12-21,5.34, -4.97, 36.52, 3.04, 2.25, 11.43, repro,
2014-12-22,2.55, -2.56, 22.77, 2.56, 1.95, 10.51, repro,
2014-12-23,1.97, -3.44, 21.97, 2.38, 1.81, 9.63, repro,
2014-12-24,1.56, -2.57, 20.62, 2.63, 1.98, 10.35, repro,
2014-12-25,1.12, -3.09, 22.30, 2.22, 1.65, 8.72, repro,
2014-12-26,3.35, -2.16, 20.14, 2.63, 2.03, 10.48, repro,
2014-12-27,3.30, -1.06, 8.76, 2.15, 1.59, 8.43, repro,
2014-12-28,2.57, -2.63, 13.30, 2.46, 1.78, 9.50, repro,
2014-12-29,2.23, -3.80, 7.90, 2.52, 1.79, 9.71, repro,
2014-12-30,4.48, -2.83, 7.39, 2.40, 1.73, 9.66, repro,
2014-12-31,3.64, -4.18, 8.47, 2.18, 1.59, 8.61, repro,
2015-01-01,2.90, -4.02, 11.59, 2.11, 1.54, 8.26, repro,
2015-01-02,2.24, -4.24, 12.06, 2.42, 1.81, 9.53, repro,
2015-01-03,1.10, -2.90, 6.11, 2.19, 1.63, 8.80, repro,
2015-01-04,4.46, -3.57, 12.99, 2.78, 2.11, 10.95, repro,
2015-01-05,2.86, -5.00, 5.97, 2.32, 1.79, 9.29, repro,
2015-01-06,3.88, -3.24, -1.01, 2.36, 1.75, 9.37, repro,
2015-01-07,4.35, -1.86, 11.51, 2.35, 1.76, 9.60, repro,
2015-01-08,2.78, -3.34, 13.07, 2.31, 1.69, 9.17, repro,
2015-01-09,2.05, -3.51, 10.60, 2.28, 1.64, 9.02, repro,
2015-01-10,3.41, -3.63, 14.56, 2.26, 1.66, 9.06, repro,
2015-01-11,1.01, -2.34, 7.52, 2.53, 1.77, 9.76, repro,
2015-01-12,4.04, -3.12, 14.86, 2.24, 1.62, 8.85, repro,
2015-01-13,3.35, -2.39, 10.78, 2.38, 1.71, 9.30, repro,
2015-01-14,3.66, -2.72, 17.97, 2.27, 1.66, 9.28, repro,
2015-01-15,3.68, -2.15, 17.96, 2.24, 1.64, 8.95, repro,
2015-01-16,5.61, -0.94, 27.68, 2.25, 1.65, 9.18, repro,
2015-01-17,5.96, -3.37, 31.61, 2.20, 1.61, 8.85, repro,
2015-01-18,4.24, -1.19, 26.44, 2.62, 1.92, 10.96, repro,
2015-01-22,5.76, -1.33, 13.67, 2.45, 1.77, 9.57, repro,
2015-01-23,6.00, -1.08, 20.74, 2.27, 1.68, 9.26, repro,
2015-01-24,4.74, -1.04, 19.27, 2.27, 1.66, 9.17, repro,
2015-01-25,6.17, -0.32, 14.73, 2.16, 1.59, 8.64, repro,
2015-01-26,3.61, -1.49, 18.79, 2.35, 1.79, 9.95, repro,
2015-01-27,4.72, -1.44, 5.42, 2.30, 1.63, 9.09, repro,
2015-01-28,4.47, -0.17, 7.95, 2.24, 1.64, 9.11, repro,
2015-01-29,3.71, -0.62, 7.05, 2.35, 1.76, 9.63, repro,
2015-01-30,1.04, -1.53, 16.34, 2.24, 1.67, 9.16, repro,
2015-01-31,1.78, -1.14, 4.55, 2.30, 1.71, 9.25, repro,
2015-02-01,1.61, -1.47, 5.93, 2.40, 1.75, 9.72, repro,
2015-02-02,4.24, -2.27, 18.38, 2.73, 2.16, 11.10, repro,
2015-02-03,1.82, -2.31, 11.02, 2.60, 1.92, 10.30, repro,
2015-02-04,3.78, -1.94, 1.10, 2.32, 1.74, 9.54, repro,
2015-02-05,4.08, -1.85, 5.09, 2.34, 1.79, 9.51, repro,
2015-02-06,0.55, -3.47, 12.16, 2.23, 1.67, 9.24, repro,
2015-02-07,4.75, -3.30, 11.38, 2.58, 2.00, 10.59, repro,
2015-02-08,3.19, -1.79, 7.20, 2.39, 1.76, 9.73, repro,
2015-02-09,3.22, -2.44, -1.94, 2.27, 1.63, 8.79, repro,
2015-02-10,2.30, -2.74, 3.22, 2.24, 1.64, 9.06, repro,
2015-02-11,1.64, -0.73, 9.44, 2.36, 1.73, 9.67, repro,
2015-02-12,2.36, -2.22, 14.61, 2.31, 1.72, 9.21, repro,
2015-02-13,3.58, -1.50, 16.92, 2.18, 1.57, 8.72, repro,
2015-02-14,2.03, -3.80, -0.16, 2.12, 1.53, 8.46, repro,
2015-02-15,2.05, -4.55, -7.71, 2.41, 1.85, 10.13, repro,
2015-02-16,2.81, -3.07, -2.39, 2.26, 1.65, 9.18, repro,
2015-02-17,6.20, -2.35, 20.27, 2.66, 2.03, 12.04, repro,
2015-02-18,4.09, -1.73, 14.31, 2.67, 2.04, 10.77, repro,
2015-02-19,3.76, -3.22, 10.66, 2.40, 1.76, 9.66, repro,
2015-02-20,2.96, -5.44, 1.83, 2.38, 1.78, 9.78, repro,
2015-02-21,1.05, -3.21, 2.52, 2.27, 1.66, 9.04, repro,
2015-02-22,1.68, -3.41, -1.70, 2.23, 1.64, 9.01, repro,
2015-02-23,4.01, -2.94, 5.22, 2.63, 1.86, 10.09, repro,
2015-02-24,1.11, -4.60, 3.82, 2.53, 1.92, 10.37, repro,
2015-02-25,1.27, -4.57, -2.16, 2.27, 1.68, 9.41, repro,
2015-02-26,2.94, -6.52, -0.98, 2.29, 1.68, 9.34, repro,
2015-02-27,4.69, -4.96, -6.07, 2.09, 1.56, 8.52, repro,
2015-02-28,4.66, -5.16, 8.27, 2.68, 1.97, 10.83, repro,
2015-03-01,0.83, -5.88, 1.85, 2.51, 1.86, 10.11, repro,
2015-03-02,4.45, -5.42, 9.80, 2.68, 1.97, 10.82, repro,
2015-03-03,2.46, -5.95, 8.06, 2.51, 1.80, 10.00, repro,
2015-03-04,4.88, -5.56, 0.62, 2.25, 1.65, 9.14, repro,
2015-03-05,4.30, -6.73, 8.03, 2.43, 1.77, 9.55, repro,
2015-03-06,3.57, -5.60, 10.71, 2.43, 1.78, 9.73, repro,
2015-03-07,3.45, -6.47, 15.55, 2.55, 1.89, 10.24, repro,
2015-03-08,1.56, -5.94, 8.17, 2.35, 1.71, 9.61, repro,
2015-03-09,2.69, -4.91, 3.74, 2.10, 1.55, 8.54, repro,
2015-03-10,1.74, -4.89, -1.48, 2.18, 1.59, 8.92, repro,
2015-03-11,0.64, -5.87, 5.42, 2.40, 1.76, 9.67, repro,
2015-03-12,1.99, -4.70, 11.57, 2.35, 1.70, 9.66, repro,
2015-03-13,1.45, -2.96, 7.35, 2.31, 1.68, 9.43, repro,
2015-03-14,0.77, -5.27, 7.59, 2.17, 1.61, 8.81, repro,
2015-03-15,3.29, -4.71, 12.19, 2.40, 1.73, 9.73, repro,
2015-03-16,1.52, -4.25, 6.99, 2.24, 1.69, 9.35, repro,
2015-03-17,-1.05, -4.25, 2.66, 3.34, 2.29, 12.75, repro,
2015-03-18,2.60, -4.27, 2.97, 2.66, 2.05, 11.91, repro,
2015-03-19,-0.15, -3.40, -0.28, 2.86, 2.05, 11.36, repro,
2015-03-20,1.08, -4.27, 12.81, 2.61, 1.88, 10.64, repro,
2015-03-21,1.22, -5.15, 15.55, 2.40, 1.73, 9.51, repro,
2015-03-22,1.11, -4.63, 1.69, 2.39, 1.71, 9.53, repro,
2015-03-23,0.31, -3.32, 9.75, 2.43, 1.79, 9.55, repro,
2015-03-24,-1.46, -3.90, 7.65, 2.21, 1.62, 9.15, repro,
2015-03-25,1.42, -4.03, 14.89, 2.19, 1.60, 8.94, repro,
2015-03-26,-0.73, -4.11, 17.42, 2.16, 1.59, 8.69, repro,
2015-03-27,0.37, -5.11, 15.18, 2.47, 1.80, 10.04, repro,
2015-03-28,-0.42, -4.85, 17.25, 2.32, 1.64, 9.53, repro,
2015-03-29,-0.04, -6.24, 17.37, 2.82, 2.13, 11.52, repro,
2015-03-30,-0.39, -4.82, 15.84, 2.32, 1.68, 9.87, repro,
2015-03-31,-0.90, -4.43, 14.27, 2.47, 1.78, 10.13, repro,
2015-04-01,-3.39, -2.93, 16.64, 2.29, 1.67, 9.46, repro,
2015-04-02,-3.92, -2.08, 6.77, 2.34, 1.68, 9.32, repro,
2015-04-03,-5.90, -1.82, 2.14, 2.34, 1.66, 9.14, repro,
2015-04-04,-3.20, -2.83, -4.59, 2.27, 1.61, 9.06, repro,
2015-04-05,-4.35, -2.30, 5.94, 2.22, 1.58, 8.98, repro,
2015-04-06,-1.29, -2.82, 14.65, 2.15, 1.58, 8.80, repro,
2015-04-07,-1.56, -3.91, 20.85, 2.16, 1.56, 8.67, repro,
2015-04-08,-0.77, -4.67, 19.33, 2.11, 1.54, 8.51, repro,
2015-04-09,-0.30, -4.52, 10.33, 2.35, 1.67, 9.46, repro,
2015-04-10,0.74, -2.27, 17.70, 2.44, 1.73, 9.57, repro,
2015-04-11,-0.52, -2.49, 17.99, 2.74, 2.00, 11.18, repro,
2015-04-12,-2.71, -4.16, 12.97, 2.08, 1.51, 8.48, repro,
2015-04-13,-3.24, -2.96, 13.45, 2.13, 1.57, 8.79, repro,
2015-04-14,-2.19, -4.03, 10.42, 2.26, 1.63, 9.33, repro,
2015-04-15,-5.24, -4.40, 11.26, 2.35, 1.75, 9.60, repro,
2015-04-16,-3.95, -3.41, 9.41, 2.79, 2.21, 12.67, repro,
2015-04-17,-1.23, -5.00, -5.14, 2.40, 1.77, 9.86, repro,
2015-04-18,-5.20, -3.76, -0.58, 2.20, 1.65, 9.01, repro,
2015-04-19,-0.65, -3.84, 9.43, 2.27, 1.65, 9.25, repro,
2015-04-20,-0.51, -5.18, 3.89, 2.22, 1.59, 8.88, repro,
2015-04-21,-2.92, -4.66, 1.90, 2.47, 1.79, 10.23, repro,
2015-04-22,-2.09, -4.24, 4.10, 2.27, 1.66, 9.15, repro,
2015-04-23,-2.02, -4.60, -2.54, 2.15, 1.59, 8.75, repro,
2015-04-24,-2.85, -4.09, -2.80, 2.10, 1.53, 8.55, repro,
2015-04-25,-3.20, -3.61, 7.26, 2.04, 1.47, 8.33, repro,
2015-04-26,-1.37, -3.86, 5.12, 2.08, 1.53, 8.61, repro,
2015-04-27,-1.20, -4.61, 9.51, 2.30, 1.71, 9.57, repro,
2015-04-28,-1.57, -4.31, 13.44, 2.34, 1.63, 9.72, repro,
2015-04-29,0.42, -3.87, 13.04, 2.16, 1.56, 8.89, repro,
2015-04-30,-1.36, -4.04, 7.01, 2.18, 1.56, 8.73, repro,
2015-05-01,-1.06, -2.95, 7.56, 2.11, 1.52, 8.60, repro,
2015-05-02,-0.13, -4.57, 4.69, 2.15, 1.55, 8.85, repro,
2015-05-03,-2.13, -2.81, -0.20, 2.21, 1.64, 8.78, repro,
2015-05-04,-3.34, -3.89, 0.80, 2.20, 1.56, 9.04, repro,
2015-05-05,-2.59, -3.98, -2.74, 2.25, 1.62, 9.20, repro,
2015-05-06,-3.61, -2.60, 1.94, 2.33, 1.71, 9.84, repro,
2015-05-07,-1.11, -2.92, 13.70, 2.04, 1.47, 8.33, repro,
2015-05-08,0.16, -3.12, 12.28, 2.16, 1.54, 8.73, repro,
2015-05-09,-1.11, -4.82, 7.99, 2.07, 1.49, 8.41, repro,
2015-05-10,-0.34, -3.72, 2.07, 2.45, 1.72, 9.84, repro,
2015-05-11,0.92, -3.49, 6.45, 2.49, 1.83, 10.41, repro,
2015-05-12,-0.69, -3.50, 1.39, 2.34, 1.67, 9.45, repro,
2015-05-13,1.89, -4.46, 13.08, 2.76, 2.06, 11.64, repro,
2015-05-14,-0.13, -3.22, 10.14, 2.16, 1.56, 8.70, repro,
2015-05-15,1.61, -3.90, 10.18, 2.38, 1.70, 9.67, repro,
2015-05-16,1.14, -5.63, 8.59, 2.20, 1.59, 8.77, repro,
2015-05-17,1.30, -4.60, 1.98, 2.10, 1.53, 8.69, repro,
2015-05-18,1.37, -4.45, 3.57, 2.15, 1.53, 8.86, repro,
2015-05-19,1.70, -4.68, 3.73, 2.24, 1.61, 9.21, repro,
2015-05-20,1.02, -3.96, 3.83, 2.17, 1.58, 8.69, repro,
2015-05-21,2.42, -4.27, 3.96, 2.11, 1.51, 8.46, repro,
2015-05-22,1.33, -3.05, 7.60, 2.06, 1.48, 8.42, repro,
2015-05-23,-0.21, -2.98, 13.48, 2.09, 1.54, 8.56, repro,
2015-05-24,1.39, -4.42, 2.43, 2.14, 1.54, 8.78, repro,
2015-05-25,1.32, -1.71, 12.41, 2.06, 1.46, 8.35, repro,
2015-05-26,-0.03, -3.45, 11.33, 2.23, 1.57, 9.37, repro,
2015-05-27,-1.43, -3.54, 3.47, 2.21, 1.56, 8.75, repro,
2015-05-28,-1.32, -2.31, 5.96, 2.18, 1.51, 9.01, repro,
2015-05-29,-0.43, -3.94, -6.79, 2.11, 1.52, 8.52, repro,
2015-05-30,1.63, -3.80, -3.06, 2.06, 1.48, 8.32, repro,
2015-05-31,0.15, -3.03, 4.01, 2.02, 1.45, 8.23, repro,
2015-06-01,1.39, -2.66, 18.52, 2.15, 1.56, 8.68, repro,
2015-06-02,1.50, -2.63, 15.79, 2.09, 1.48, 8.50, repro,
2015-06-03,0.07, -1.50, 17.31, 2.12, 1.52, 8.64, repro,
2015-06-04,1.20, -1.92, 16.12, 2.03, 1.46, 8.23, repro,
2015-06-05,1.75, -2.55, 24.29, 2.06, 1.49, 8.48, repro,
2015-06-06,1.72, -3.60, 20.47, 2.07, 1.48, 8.41, repro,
2015-06-07,2.72, -4.60, 20.19, 2.11, 1.49, 8.54, repro,
2015-06-08,0.12, -2.68, 14.41, 2.44, 1.69, 9.45, repro,
2015-06-09,2.04, -1.30, 14.73, 2.23, 1.58, 8.92, repro,
2015-06-10,3.65, -2.69, 12.67, 2.26, 1.62, 9.23, repro,
2015-06-11,0.71, -2.34, 6.55, 2.25, 1.65, 9.20, repro,
2015-06-12,0.23, -2.25, 1.82, 2.17, 1.51, 8.56, repro,
2015-06-13,-0.33, -0.52, -4.01, 2.24, 1.56, 8.90, repro,
2015-06-14,3.67, -0.42, 0.86, 2.24, 1.58, 9.02, repro,
2015-06-15,3.75, -0.97, 0.02, 2.50, 1.79, 9.78, repro,
2015-06-16,3.09, 0.04, 0.28, 2.27, 1.63, 9.10, repro,
2015-06-17,5.22, 0.65, 7.76, 2.65, 1.93, 10.69, repro,
2015-06-18,4.26, -0.02, 10.42, 2.23, 1.59, 8.99, repro,
2015-06-19,1.81, 0.49, 12.90, 2.15, 1.52, 8.65, repro,
2015-06-20,3.19, 0.51, 11.19, 2.06, 1.46, 8.28, repro,
2015-06-21,3.90, 0.04, 8.15, 2.08, 1.48, 8.44, repro,
2015-06-22,3.93, -0.68, 10.95, 2.49, 1.76, 10.00, repro,
2015-06-23,6.17, -0.37, 13.81, 2.44, 1.77, 9.65, repro,
2015-06-24,6.89, 0.34, 9.98, 2.55, 1.87, 9.96, repro,
2015-06-25,5.51, 2.31, 6.62, 2.40, 1.73, 9.94, repro,
2015-06-26,6.29, 0.53, 8.41, 2.24, 1.59, 9.07, repro,
2015-06-27,5.88, 0.02, 11.56, 2.15, 1.53, 8.66, repro,
2015-06-28,6.70, -0.68, 17.98, 2.32, 1.67, 9.63, repro,
2015-06-29,5.13, 0.52, 19.24, 2.10, 1.49, 8.49, repro,
2015-06-30,5.68, 0.27, 9.22, 2.12, 1.51, 8.67, repro,
2015-07-01,6.43, -0.18, 9.33, 2.16, 1.51, 8.88, repro,
2015-07-02,6.85, 1.19, 5.39, 2.13, 1.48, 8.65, repro,
2015-07-03,7.29, 2.07, 7.52, 2.13, 1.49, 8.48, repro,
2015-07-04,8.29, 2.57, 10.98, 2.19, 1.61, 8.91, repro,
2015-07-05,7.63, 1.08, 5.52, 2.26, 1.59, 9.13, repro,
2015-07-06,7.16, -1.24, 1.76, 2.26, 1.60, 9.29, repro,
2015-07-07,6.64, -0.52, 6.50, 2.13, 1.49, 8.51, repro,
2015-07-08,3.88, -0.05, 1.70, 2.12, 1.54, 8.59, repro,
2015-07-09,6.63, -0.74, 9.56, 2.13, 1.52, 8.60, repro,
2015-07-10,7.00, -0.87, 12.79, 2.04, 1.47, 8.24, repro,
2015-07-11,4.44, -0.50, 12.42, 2.50, 1.72, 10.07, repro,
2015-07-12,7.88, -0.74, 14.09, 2.36, 1.67, 9.73, repro,
2015-07-13,6.55, -1.68, 6.50, 2.83, 1.95, 11.03, repro,
2015-07-14,6.32, -1.45, 10.18, 2.13, 1.50, 8.38, repro,
2015-07-15,6.21, -0.46, 15.47, 2.08, 1.50, 8.41, repro,
2015-07-16,6.22, -1.58, 10.12, 2.15, 1.55, 8.77, repro,
2015-07-17,8.33, -1.15, 21.32, 2.20, 1.56, 8.80, repro,
2015-07-18,5.88, -1.58, 11.15, 2.17, 1.53, 8.68, repro,
2015-07-19,6.79, -2.25, 9.27, 2.13, 1.51, 8.55, repro,
2015-07-20,4.59, -0.93, 7.62, 2.25, 1.57, 9.39, repro,
2015-07-21,4.69, 0.22, 7.51, 2.19, 1.57, 8.83, repro,
2015-07-22,7.17, 0.09, 9.27, 2.26, 1.60, 9.00, repro,
2015-07-23,6.35, -1.56, 16.37, 2.32, 1.68, 9.40, repro,
2015-07-24,5.60, -1.24, 13.23, 2.20, 1.53, 8.66, repro,
2015-07-25,5.32, -1.91, 21.98, 2.25, 1.57, 9.06, repro,
2015-07-26,4.87, -0.87, 12.91, 2.22, 1.56, 8.90, repro,
2015-07-27,3.76, -1.67, 16.79, 2.38, 1.64, 9.60, repro,
2015-07-28,5.26, -1.81, 11.41, 2.48, 1.71, 9.91, repro,
2015-07-29,4.60, -1.37, 11.29, 2.22, 1.59, 8.92, repro,
2015-07-30,2.25, -1.75, 10.91, 2.16, 1.61, 8.85, repro,
2015-07-31,2.18, -2.06, 13.53, 2.19, 1.57, 8.89, repro,
2015-08-01,7.27, -2.91, 9.06, 2.13, 1.50, 8.52, repro,
2015-08-02,5.04, -0.54, 6.62, 2.20, 1.57, 8.80, repro,
2015-08-03,5.21, -0.33, 6.86, 2.20, 1.56, 8.76, repro,
2015-08-04,7.41, 0.20, 1.06, 2.25, 1.60, 9.09, repro,
2015-08-05,7.15, -0.89, 6.54, 2.12, 1.51, 8.58, repro,
2015-08-06,4.70, 1.11, 11.52, 2.24, 1.61, 9.27, repro,
2015-08-07,7.18, -0.77, 12.28, 2.41, 1.65, 9.33, repro,
2015-08-08,7.83, -0.54, 11.33, 2.48, 1.74, 10.11, repro,
2015-08-09,7.68, -0.94, 12.88, 2.41, 1.70, 9.49, repro,
2015-08-10,6.70, -2.19, 12.63, 2.39, 1.82, 9.95, repro,
2015-08-11,5.38, -1.95, 13.11, 2.22, 1.57, 8.91, repro,
2015-08-12,5.22, -2.91, 17.93, 2.28, 1.67, 9.74, repro,
2015-08-13,7.86, -2.23, 1.76, 2.48, 1.84, 10.47, repro,
2015-08-14,6.51, -1.57, 3.52, 2.07, 1.47, 8.35, repro,
2015-08-15,5.84, -0.09, 1.02, 2.30, 1.64, 9.29, repro,
2015-08-16,6.88, -1.95, 15.26, 2.58, 1.93, 10.66, repro,
2015-08-17,4.90, -1.95, 16.39, 2.64, 1.81, 10.56, repro,
2015-08-18,6.68, -0.81, 8.85, 2.26, 1.56, 8.80, repro,
2015-08-19,8.43, -0.70, -5.86, 2.52, 1.81, 10.62, repro,
2015-08-20,8.32, -0.36, -8.19, 2.20, 1.60, 8.86, repro,
2015-08-21,7.96, -1.15, 4.43, 2.09, 1.49, 8.50, repro,
2015-08-22,5.76, -1.38, 6.94, 2.20, 1.57, 9.03, repro,
2015-08-23,6.65, -1.73, 15.90, 2.28, 1.61, 9.12, repro,
2015-08-24,7.09, -2.87, 10.80, 2.21, 1.59, 8.92, repro,
2015-08-25,8.37, -2.50, 6.22, 2.26, 1.62, 9.39, repro,
2015-08-26,9.56, -0.18, 6.15, 2.59, 1.90, 11.26, repro,
2015-08-27,5.54, -2.09, 11.17, 2.44, 1.68, 10.39, repro,
2015-08-28,6.81, 2.95, 19.47, 2.77, 1.95, 11.43, repro,
2015-08-29,8.17, 1.06, 19.35, 2.15, 1.53, 8.66, repro,
2015-08-30,10.70, 1.27, 14.29, 2.09, 1.49, 8.50, repro,
2015-08-31,8.50, -0.48, 6.17, 2.07, 1.48, 8.38, repro,
2015-09-01,7.82, 0.49, 4.76, 2.15, 1.56, 8.66, repro,
2015-09-02,7.30, 1.64, 1.80, 2.11, 1.53, 8.45, repro,
2015-09-03,7.37, 0.87, 16.39, 2.24, 1.56, 8.89, repro,
2015-09-04,7.28, -1.44, 7.24, 2.50, 1.79, 10.52, repro,
2015-09-05,9.89, -2.65, 10.10, 2.29, 1.63, 9.30, repro,
2015-09-06,10.54, -1.41, 6.23, 2.26, 1.63, 9.11, repro,
2015-09-07,8.04, -1.01, 2.72, 3.07, 2.21, 12.53, repro,
2015-09-08,7.00, 0.86, 14.50, 2.26, 1.61, 9.12, repro,
2015-09-09,6.34, -0.34, 17.67, 3.23, 2.28, 14.15, repro,
2015-09-10,10.44, -1.01, 19.64, 2.17, 1.53, 8.87, repro,
2015-09-11,7.74, -2.38, 19.41, 2.32, 1.62, 9.32, repro,
2015-09-12,7.50, -0.81, 15.21, 2.20, 1.60, 8.80, repro,
2015-09-13,8.58, 1.38, 13.58, 2.44, 1.75, 9.94, repro,
2015-09-14,7.71, 0.30, 9.91, 2.27, 1.64, 9.52, repro,
2015-09-15,9.34, -0.21, 16.15, 2.19, 1.59, 8.86, repro,
2015-09-16,8.64, -3.23, 17.65, 2.19, 1.56, 8.90, repro,
2015-09-17,8.03, -2.85, 12.69, 2.14, 1.54, 8.72, repro,
2015-09-18,7.93, 0.66, 17.24, 2.35, 1.73, 9.80, repro,
2015-09-19,6.45, 0.17, 12.11, 2.21, 1.59, 8.91, repro,
2015-09-20,8.27, -1.61, 14.11, 2.57, 1.84, 11.02, repro,
2015-09-21,6.97, -1.37, 14.59, 2.09, 1.49, 8.52, repro,
2015-09-22,5.95, -2.33, 16.33, 2.15, 1.52, 8.56, repro,
2015-09-23,6.62, -1.75, 9.99, 2.26, 1.63, 9.27, repro,
2015-09-24,5.69, 1.47, 12.31, 2.22, 1.60, 9.04, repro,
2015-09-25,3.65, 2.21, 20.84, 2.16, 1.57, 8.86, repro,
2015-09-26,7.26, 0.29, 15.23, 2.08, 1.46, 8.32, repro,
2015-09-27,7.37, -0.53, 15.70, 2.08, 1.48, 8.27, repro,
2015-09-28,8.03, 0.13, 20.30, 2.10, 1.49, 8.51, repro,
2015-09-29,8.67, 2.61, 15.75, 2.23, 1.60, 9.09, repro,
2015-09-30,6.99, 1.71, 20.39, 2.16, 1.55, 8.87, repro,
2015-10-01,5.80, 1.45, -1.61, 2.50, 1.85, 10.24, repro,
2015-10-02,6.92, 0.65, -2.57, 2.58, 1.83, 10.21, repro,
2015-10-03,5.33, -0.14, -5.04, 2.40, 1.79, 10.22, repro,
2015-10-04,7.72, 0.75, 2.93, 2.61, 1.88, 10.65, repro,
2015-10-05,7.30, 0.78, -0.95, 2.39, 1.76, 9.61, repro,
2015-10-06,8.28, -1.38, -0.44, 2.35, 1.80, 10.16, repro,
2015-10-07,9.54, -2.01, -2.67, 2.80, 2.04, 11.65, repro,
2015-10-08,7.32, -1.45, -0.27, 2.69, 1.97, 10.87, repro,
2015-10-09,6.96, -1.74, 7.52, 2.47, 1.82, 9.84, repro,
2015-10-10,7.86, -2.73, 15.45, 2.15, 1.53, 8.77, repro,
2015-10-11,8.14, -2.24, 11.83, 2.17, 1.55, 8.68, repro,
2015-10-12,10.11, -3.36, 10.35, 2.32, 1.73, 9.58, repro,
2015-10-13,5.56, -1.74, 7.67, 2.42, 1.73, 9.87, repro,
2015-10-14,8.20, -1.44, 0.00, 2.39, 1.75, 9.61, repro,
2015-10-15,4.28, 0.26, -3.86, 2.32, 1.72, 9.20, repro,
2015-10-16,6.11, -1.35, 0.64, 2.20, 1.60, 8.79, repro,
2015-10-17,4.95, -1.21, 11.37, 2.32, 1.73, 9.39, repro,
2015-10-18,8.55, -2.05, 13.74, 2.37, 1.76, 9.70, repro,
2015-10-19,4.43, -3.05, 12.67, 2.16, 1.56, 8.78, repro,
2015-10-20,6.97, -3.37, 3.62, 2.39, 1.71, 9.90, repro,
2015-10-21,4.52, -2.63, 5.59, 2.22, 1.61, 8.90, repro,
2015-10-22,4.76, -3.38, 11.37, 2.11, 1.50, 8.56, repro,
2015-10-23,5.63, -4.09, 3.89, 2.14, 1.52, 8.72, repro,
2015-10-24,4.87, -3.86, 0.89, 2.22, 1.53, 8.65, repro,
2015-10-25,4.99, -3.23, 2.80, 2.22, 1.57, 8.87, repro,
2015-10-26,4.46, -3.35, 6.37, 2.06, 1.45, 8.25, repro,
2015-10-27,5.52, -4.12, 1.52, 2.16, 1.56, 8.67, repro,
2015-10-28,7.11, -3.89, 7.15, 2.06, 1.45, 8.21, repro,
2015-10-29,7.17, -4.93, 9.07, 2.27, 1.57, 8.78, repro,
2015-10-30,6.36, -4.39, 6.93, 2.25, 1.60, 9.22, repro,
2015-10-31,6.82, -4.20, 13.44, 2.18, 1.56, 8.92, repro,
2015-11-01,6.02, -4.05, 9.88, 2.49, 1.83, 10.09, repro,
2015-11-02,4.76, -3.53, 12.48, 2.09, 1.49, 8.56, repro,
2015-11-03,7.34, -4.69, 14.48, 2.53, 1.83, 10.12, repro,
2015-11-04,6.83, -4.52, 15.52, 2.55, 1.89, 10.69, repro,
2015-11-05,6.92, -5.09, 8.51, 2.37, 1.68, 9.31, repro,
2015-11-06,6.68, -4.70, 18.20, 2.24, 1.56, 8.83, repro,
2015-11-07,8.88, -6.14, 10.62, 3.23, 2.59, 14.12, repro,
2015-11-08,4.35, -4.62, 10.93, 2.40, 1.77, 9.72, repro,
2015-11-09,7.89, -4.84, 18.46, 3.18, 2.34, 12.73, repro,
2015-11-10,8.68, -4.55, 17.67, 2.39, 1.73, 9.60, repro,
2015-11-11,9.22, -3.32, 15.03, 2.43, 1.72, 9.88, repro,
2015-11-12,9.27, -2.82, 20.34, 2.18, 1.55, 8.83, repro,
2015-11-13,5.27, -2.72, 21.96, 2.39, 1.70, 9.64, repro,
2015-11-14,4.60, -4.11, 8.60, 2.27, 1.64, 9.13, repro,
2015-11-15,4.48, -3.02, -1.13, 2.31, 1.60, 9.24, repro,
2015-11-16,6.10, -3.54, 5.17, 2.52, 1.90, 10.40, repro,
2015-11-17,4.67, -2.63, 14.67, 2.19, 1.55, 8.86, repro,
2015-11-18,3.31, -1.78, 10.74, 2.29, 1.66, 9.07, repro,
2015-11-19,2.86, -1.87, 12.71, 2.16, 1.54, 8.68, repro,
2015-11-20,2.40, -2.01, 11.29, 2.15, 1.53, 8.67, repro,
2015-11-21,5.38, -2.96, 8.88, 2.14, 1.52, 8.60, repro,
2015-11-22,2.81, -2.95, 10.80, 2.12, 1.50, 8.66, repro,
2015-11-23,1.96, -1.73, 11.46, 2.14, 1.52, 8.74, repro,
2015-11-24,0.61, -2.76, 17.39, 2.12, 1.52, 8.67, repro,
2015-11-25,0.21, -2.59, 11.29, 2.08, 1.48, 8.44, repro,
2015-11-26,0.98, -2.21, 15.13, 2.16, 1.52, 8.66, repro,
2015-11-27,0.95, -2.19, 13.83, 2.18, 1.53, 8.70, repro,
2015-11-28,-0.58, -1.84, 24.35, 2.30, 1.66, 9.52, repro,
2015-11-29,-0.52, -1.14, 22.87, 2.28, 1.58, 9.03, repro,
2015-11-30,-2.35, -1.46, 19.74, 2.38, 1.67, 9.44, repro,
