PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2351279655 North Latitude, -120.1014228101 East Longitude, 571.56700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-10,0.55, 0.35, 9.90, 1.86, 1.56, 7.01, repro,
2016-09-11,1.57, 1.72, 10.49, 1.92, 1.66, 7.26, repro,
2016-09-12,1.56, 0.70, 17.00, 1.87, 1.56, 6.97, repro,
2016-09-13,0.44, -1.99, -1.81, 1.87, 1.61, 7.11, repro,
2016-09-14,1.35, 0.28, 11.24, 1.91, 1.65, 7.18, repro,
2016-09-15,1.73, -0.48, 8.40, 1.92, 1.63, 7.20, repro,
2016-09-16,2.81, -0.54, 15.77, 2.00, 1.66, 7.50, repro,
2016-09-17,1.71, -0.11, 18.36, 1.86, 1.56, 6.98, repro,
2016-09-18,2.77, 0.06, 20.95, 1.87, 1.55, 6.94, repro,
2016-09-19,2.09, -1.38, 14.01, 1.85, 1.55, 6.94, repro,
2016-09-20,0.12, -1.38, 16.03, 1.85, 1.55, 6.93, repro,
2016-09-21,0.52, 0.48, 17.91, 1.88, 1.58, 7.12, repro,
2016-09-22,1.75, -0.22, 18.86, 1.89, 1.62, 7.13, repro,
2016-09-23,3.04, -1.05, 18.52, 1.91, 1.63, 7.23, repro,
2016-09-24,1.70, -0.22, 16.51, 1.87, 1.58, 7.12, repro,
2016-09-25,1.93, 1.09, 11.93, 1.92, 1.66, 7.26, repro,
2016-09-26,2.31, 0.02, 17.31, 1.86, 1.57, 7.03, repro,
2016-09-27,-0.04, -0.15, 19.03, 1.92, 1.63, 7.20, repro,
2016-09-28,1.70, -2.12, 8.98, 1.88, 1.61, 7.05, repro,
2016-09-29,-3.59, -6.52, -10.28, 1.88, 1.58, 7.09, repro,
2016-09-30,-0.61, 1.42, 4.08, 1.90, 1.62, 7.27, repro,
2016-10-01,2.95, 0.10, 25.01, 1.93, 1.66, 7.30, repro,
2016-10-02,3.36, 0.29, 16.74, 1.84, 1.55, 6.94, repro,
2016-10-03,-0.27, -0.14, 10.77, 1.87, 1.56, 7.02, repro,
2016-10-04,0.62, -1.24, 15.08, 1.87, 1.58, 7.12, repro,
2016-10-05,2.03, 0.47, 21.06, 1.86, 1.56, 6.97, repro,
2016-10-06,0.84, 1.26, 19.56, 1.87, 1.57, 7.06, repro,
2016-10-07,2.14, 0.32, 16.52, 1.87, 1.56, 7.02, repro,
2016-10-08,0.71, 0.10, 17.38, 1.85, 1.55, 6.95, repro,
2016-10-09,-0.25, 0.52, 11.98, 1.88, 1.60, 7.07, repro,
2016-10-10,-2.82, -2.64, 13.11, 1.90, 1.62, 7.15, repro,
2016-10-11,0.83, -0.61, 13.64, 1.87, 1.58, 7.03, repro,
2016-10-12,2.63, 1.03, 10.43, 1.87, 1.58, 7.08, repro,
2016-10-13,1.86, -0.23, 11.81, 1.85, 1.55, 6.97, repro,
2016-10-14,0.91, -1.09, 18.39, 1.85, 1.57, 7.02, repro,
2016-10-15,0.20, -1.55, 13.92, 1.87, 1.57, 7.04, repro,
2016-10-16,-6.62, -9.28, 16.07, 1.90, 1.61, 7.20, repro,
2016-10-17,3.36, -0.68, 14.94, 1.86, 1.56, 6.97, repro,
2016-10-18,2.76, 0.63, 11.46, 1.86, 1.56, 7.00, repro,
2016-10-19,3.69, 1.99, 13.45, 1.86, 1.56, 7.01, repro,
2016-10-20,1.69, 0.43, 6.75, 1.85, 1.57, 7.00, repro,
2016-10-21,1.75, 1.59, 6.57, 1.91, 1.62, 7.17, repro,
2016-10-22,1.97, -0.78, 15.22, 1.89, 1.58, 7.11, repro,
2016-10-23,0.88, -1.33, 15.70, 1.96, 1.66, 7.33, repro,
2016-10-24,-2.55, -4.56, -3.13, 1.89, 1.60, 7.21, repro,
2016-10-25,3.57, 0.42, 2.68, 1.86, 1.58, 7.04, repro,
2016-10-26,1.08, -0.43, 6.75, 1.93, 1.68, 7.31, repro,
2016-10-27,0.64, -0.37, 0.34, 1.88, 1.58, 7.15, repro,
2016-10-28,2.30, -1.55, 9.66, 1.86, 1.57, 7.04, repro,
2016-10-29,0.17, -3.08, 1.45, 1.85, 1.56, 6.98, repro,
2016-10-30,0.80, 0.15, 12.69, 1.86, 1.58, 7.07, repro,
2016-10-31,2.48, -2.13, 5.67, 1.87, 1.58, 6.99, repro,
2016-11-01,0.90, -0.55, 6.76, 1.87, 1.58, 7.08, repro,
2016-11-02,2.57, 0.76, 8.59, 1.97, 1.60, 7.41, repro,
2016-11-03,1.65, 0.88, 3.68, 1.86, 1.57, 7.01, repro,
2016-11-04,2.01, 0.56, -0.61, 1.85, 1.55, 6.91, repro,
2016-11-05,1.93, -0.77, 9.60, 1.85, 1.55, 6.92, repro,
2016-11-06,1.06, 0.68, 12.01, 1.87, 1.57, 7.07, repro,
2016-11-07,39.49, 63.22, -203.70, 466.72, 766.83, 891.95, repro,
2016-11-08,2.18, 0.42, 5.25, 1.88, 1.58, 7.10, repro,
2016-11-09,1.85, 0.85, 8.14, 1.94, 1.63, 7.31, repro,
2016-11-10,1.05, 0.60, 8.79, 1.94, 1.62, 7.20, repro,
2016-11-11,1.68, -0.95, 11.96, 1.88, 1.57, 7.10, repro,
2016-11-12,2.03, -0.63, 15.45, 1.89, 1.61, 7.15, repro,
2016-11-13,2.55, 1.69, 6.25, 1.85, 1.59, 7.07, repro,
2016-11-14,1.96, 0.73, 0.78, 1.95, 1.67, 7.32, repro,
2016-11-15,2.29, -0.03, 13.82, 1.87, 1.58, 7.06, repro,
2016-11-16,2.43, 0.32, 14.63, 1.88, 1.57, 7.07, repro,
2016-11-17,1.92, -1.21, 15.44, 1.87, 1.58, 7.06, repro,
2016-11-18,2.24, 0.51, 1.85, 1.87, 1.58, 7.11, repro,
2016-11-19,1.03, 0.16, 4.14, 1.89, 1.60, 7.19, repro,
2016-11-20,-2.13, -3.50, 10.37, 1.88, 1.59, 7.15, repro,
2016-11-21,0.92, -0.47, 13.91, 1.87, 1.57, 7.01, repro,
2016-11-22,1.83, 0.57, 8.02, 1.86, 1.56, 6.95, repro,
2016-11-23,1.98, -0.44, 13.12, 1.89, 1.62, 7.11, repro,
2016-11-24,1.16, 0.76, 7.29, 1.89, 1.64, 7.30, repro,
2016-11-25,2.85, -0.26, 1.33, 1.89, 1.63, 7.15, repro,
2016-11-26,-0.65, -1.90, 1.86, 1.90, 1.64, 7.33, repro,
2016-11-27,1.32, 0.13, 11.72, 1.88, 1.59, 7.02, repro,
2016-11-28,2.92, 0.40, 5.97, 1.89, 1.61, 7.08, repro,
2016-11-29,5.22, 0.53, 15.81, 1.90, 1.60, 7.09, repro,
2016-11-30,1.19, 0.05, 3.74, 1.88, 1.62, 7.17, repro,
2016-12-01,3.10, 1.24, 4.64, 1.91, 1.64, 7.30, repro,
2016-12-02,2.54, -0.27, 10.40, 1.89, 1.61, 7.20, repro,
2016-12-03,3.87, 0.66, 5.46, 1.93, 1.65, 7.27, repro,
2016-12-04,2.05, -0.06, 7.35, 1.89, 1.61, 7.12, repro,
2016-12-05,3.01, 1.05, 8.19, 2.01, 1.75, 7.56, repro,
2016-12-06,1.83, -1.05, 5.77, 1.88, 1.59, 7.12, repro,
2016-12-07,2.31, -0.49, 3.92, 1.91, 1.63, 7.22, repro,
2016-12-08,0.40, -5.18, -7.22, 1.89, 1.59, 7.12, repro,
2016-12-09,2.57, -1.23, -2.63, 1.91, 1.58, 7.17, repro,
2016-12-10,3.47, -0.87, 3.34, 1.90, 1.62, 7.12, repro,
2016-12-11,2.68, -0.74, 17.95, 1.92, 1.68, 7.34, repro,
2016-12-12,4.21, 0.88, 3.65, 1.90, 1.64, 7.28, repro,
2016-12-13,0.87, -1.92, 7.57, 1.91, 1.64, 7.30, repro,
2016-12-14,1.34, -1.63, 7.33, 1.95, 1.69, 7.45, repro,
2016-12-15,-0.88, -4.18, 9.30, 1.92, 1.62, 7.22, repro,
2016-12-16,4.11, 0.57, 8.63, 1.91, 1.64, 7.29, repro,
2016-12-17,3.15, -0.23, 7.10, 1.87, 1.57, 7.03, repro,
2016-12-18,2.41, -0.88, 1.89, 1.87, 1.57, 7.03, repro,
2016-12-19,2.78, 0.50, 6.20, 1.90, 1.63, 7.13, repro,
2016-12-20,3.36, -0.10, 8.85, 1.91, 1.61, 7.10, repro,
2016-12-21,3.64, 0.08, 9.70, 1.89, 1.60, 7.07, repro,
2016-12-22,2.22, 0.58, 8.83, 1.89, 1.60, 7.03, repro,
2016-12-23,3.58, -0.52, 1.27, 1.91, 1.63, 7.20, repro,
2016-12-24,2.27, -1.09, 6.05, 1.86, 1.57, 6.98, repro,
2016-12-25,2.24, -0.49, 8.16, 1.85, 1.57, 7.00, repro,
2016-12-26,4.91, 1.13, 4.69, 1.89, 1.60, 7.06, repro,
2016-12-27,4.12, 0.80, 2.34, 1.90, 1.61, 7.12, repro,
2016-12-28,3.88, 1.07, -2.06, 1.90, 1.62, 7.12, repro,
2016-12-29,2.52, 0.63, -1.24, 1.91, 1.63, 7.20, repro,
2016-12-30,1.88, 1.97, 8.84, 1.87, 1.58, 7.09, repro,
2016-12-31,-0.20, -2.59, 5.66, 1.86, 1.57, 7.02, repro,
2017-01-01,2.61, -0.58, 13.55, 1.91, 1.64, 7.17, repro,
2017-01-02,2.15, -2.35, 7.64, 1.90, 1.61, 7.08, repro,
2017-01-03,-0.34, -0.88, -8.73, 1.87, 1.56, 6.99, repro,
2017-01-04,0.30, -2.72, 19.24, 1.89, 1.58, 7.14, repro,
2017-01-05,-2.42, -4.36, 14.71, 1.86, 1.60, 7.17, repro,
2017-01-06,1.78, -0.19, 8.13, 1.86, 1.56, 7.00, repro,
2017-01-07,3.12, 2.74, 2.16, 1.91, 1.64, 7.23, repro,
2017-01-08,4.39, 4.93, -3.99, 1.89, 1.58, 7.09, repro,
2017-01-09,5.07, 3.36, 4.87, 1.89, 1.58, 7.03, repro,
2017-01-10,-2.21, -7.35, 1.43, 1.92, 1.59, 7.26, repro,
2017-01-11,1.69, 1.23, 11.42, 1.88, 1.60, 7.17, repro,
2017-01-12,3.42, -5.15, 3.00, 1.89, 1.61, 7.20, repro,
2017-01-13,2.86, -1.08, -7.04, 1.90, 1.63, 7.09, repro,
2017-01-14,2.42, -2.04, -4.33, 1.87, 1.57, 6.97, repro,
2017-01-15,2.36, 0.04, -1.91, 1.87, 1.58, 7.02, repro,
2017-01-16,2.30, -1.16, 3.28, 1.85, 1.57, 6.96, repro,
2017-01-17,2.95, -0.62, 2.70, 1.92, 1.67, 7.30, repro,
2017-01-18,3.04, -2.23, -2.15, 1.96, 1.68, 7.28, repro,
2017-01-19,0.10, -3.61, 1.18, 2.03, 1.65, 7.47, repro,
2017-01-20,-1.62, -3.16, 3.93, 1.90, 1.59, 7.14, repro,
2017-01-21,0.13, -1.79, 15.73, 1.88, 1.59, 7.08, repro,
2017-01-22,2.98, 1.30, -2.06, 1.86, 1.57, 7.03, repro,
2017-01-23,3.50, 0.40, 6.23, 1.87, 1.59, 7.13, repro,
2017-01-24,4.54, -0.69, -0.23, 1.87, 1.57, 7.00, repro,
2017-01-25,4.49, 0.76, -0.14, 1.89, 1.58, 7.08, repro,
2017-01-26,4.22, 1.62, -9.55, 1.87, 1.57, 7.00, repro,
2017-01-27,3.51, 0.89, -10.88, 1.85, 1.55, 6.95, repro,
2017-01-28,4.87, 1.04, -7.43, 1.89, 1.60, 7.12, repro,
2017-01-29,3.85, 0.35, -2.17, 1.85, 1.56, 6.93, repro,
2017-01-30,3.25, -0.39, 0.59, 1.89, 1.58, 7.09, repro,
2017-01-31,3.31, 0.73, -10.21, 1.88, 1.57, 7.00, repro,
2017-02-01,2.12, -1.14, -10.00, 1.89, 1.60, 7.09, repro,
2017-02-02,2.30, -1.90, -2.85, 1.86, 1.57, 7.00, repro,
2017-02-03,3.28, 3.47, 4.20, 1.88, 1.60, 7.17, repro,
2017-02-04,3.94, -1.18, -6.17, 1.87, 1.56, 7.00, repro,
2017-02-05,2.41, 0.31, -7.18, 1.87, 1.59, 7.05, repro,
2017-02-06,2.21, 1.88, 2.89, 1.90, 1.62, 7.21, repro,
2017-02-07,5.94, 2.71, -2.17, 1.91, 1.60, 7.19, repro,
2017-02-08,1.73, -3.16, -6.79, 1.90, 1.57, 7.11, repro,
2017-02-09,3.29, -0.56, -2.17, 1.86, 1.57, 7.04, repro,
2017-02-10,3.29, -2.60, 5.79, 1.88, 1.59, 7.12, repro,
2017-02-11,2.96, -0.02, -8.77, 1.90, 1.62, 7.18, repro,
2017-02-12,2.60, 0.02, -15.58, 1.87, 1.59, 7.09, repro,
2017-02-13,2.46, 0.88, -11.33, 1.89, 1.63, 7.19, repro,
2017-02-14,3.25, 1.10, -4.33, 1.89, 1.59, 7.11, repro,
2017-02-15,3.90, 0.27, 5.06, 1.90, 1.64, 7.16, repro,
2017-02-16,3.01, -2.55, 7.41, 1.87, 1.60, 7.06, repro,
2017-02-17,1.41, -0.34, 5.58, 1.88, 1.59, 7.14, repro,
2017-02-18,0.84, -1.39, -1.15, 1.89, 1.61, 7.16, repro,
2017-02-19,2.23, 1.60, 4.69, 1.86, 1.58, 7.01, repro,
2017-02-20,0.32, 0.55, 1.60, 1.89, 1.60, 7.18, repro,
2017-02-21,5.96, 6.58, 1.66, 1.93, 1.69, 7.37, repro,
2017-02-22,4.12, 1.85, -3.64, 1.86, 1.57, 6.99, repro,
2017-02-23,2.43, 1.97, -10.12, 1.91, 1.62, 7.21, repro,
2017-02-24,3.71, 1.77, -4.75, 1.91, 1.63, 7.22, repro,
2017-02-25,3.02, 2.02, 1.11, 1.91, 1.60, 7.14, repro,
2017-02-26,3.11, 0.38, 2.18, 1.90, 1.62, 7.11, repro,
2017-02-27,3.03, 0.23, 1.36, 1.91, 1.60, 7.13, repro,
2017-02-28,2.69, 0.20, -2.87, 1.87, 1.60, 7.06, repro,
2017-03-01,1.63, 1.75, -1.25, 1.90, 1.61, 7.25, repro,
2017-03-02,3.29, 1.85, -8.43, 1.90, 1.63, 7.19, repro,
2017-03-03,3.59, 1.74, -8.20, 1.90, 1.63, 7.15, repro,
2017-03-04,1.99, -2.87, 2.60, 1.90, 1.64, 7.24, repro,
2017-03-05,0.28, -1.92, -3.16, 1.89, 1.59, 7.13, repro,
2017-03-06,1.39, -1.35, 4.00, 1.93, 1.62, 7.25, repro,
2017-03-07,2.16, 0.45, -0.70, 1.88, 1.61, 7.03, repro,
2017-03-08,3.64, 1.95, -5.83, 1.89, 1.65, 7.22, repro,
2017-03-09,2.70, 1.82, -9.56, 1.86, 1.57, 6.99, repro,
2017-03-10,2.90, 2.35, -13.14, 1.90, 1.63, 7.18, repro,
2017-03-11,3.12, 1.85, -10.26, 1.87, 1.58, 7.03, repro,
2017-03-12,1.80, 1.09, 3.64, 1.91, 1.61, 7.16, repro,
2017-03-13,2.63, 1.86, -1.38, 1.86, 1.57, 6.97, repro,
2017-03-14,3.34, 1.45, -0.28, 1.89, 1.63, 7.16, repro,
2017-03-15,-0.39, -0.02, -3.04, 1.88, 1.59, 7.13, repro,
2017-03-16,2.51, 2.07, -5.77, 1.92, 1.68, 7.37, repro,
2017-03-17,2.21, 1.22, -7.86, 1.87, 1.57, 7.02, repro,
2017-03-18,4.56, 1.97, -0.19, 1.86, 1.57, 7.04, repro,
2017-03-19,2.60, 1.88, -8.49, 1.85, 1.57, 6.97, repro,
2017-03-20,0.82, 0.14, -13.99, 1.90, 1.65, 7.23, repro,
2017-03-21,5.74, 2.38, -10.99, 1.92, 1.65, 7.35, repro,
2017-03-22,-2.01, -6.26, -16.93, 1.89, 1.60, 7.23, repro,
2017-03-23,2.76, 0.50, 4.64, 1.88, 1.61, 7.06, repro,
2017-03-24,1.88, 1.59, 2.17, 1.88, 1.62, 7.08, repro,
2017-03-25,2.79, 0.52, -6.57, 1.85, 1.60, 7.10, repro,
2017-03-26,2.18, 0.16, 1.38, 1.87, 1.58, 7.07, repro,
2017-03-27,1.47, -0.17, -2.36, 1.88, 1.57, 7.02, repro,
2017-03-28,3.46, 0.28, 3.15, 1.94, 1.66, 7.28, repro,
2017-03-29,3.98, 0.32, 0.63, 1.86, 1.56, 6.95, repro,
2017-03-30,2.98, 1.02, -6.80, 1.85, 1.58, 6.99, repro,
2017-03-31,1.47, 0.33, -2.93, 1.85, 1.57, 6.98, repro,
2017-04-01,2.21, 0.96, -1.83, 1.89, 1.61, 7.11, repro,
2017-04-02,2.60, 0.07, -1.94, 1.86, 1.55, 6.90, repro,
2017-04-03,1.98, -0.16, 5.29, 1.85, 1.55, 6.89, repro,
2017-04-04,2.39, 0.63, 2.84, 1.85, 1.55, 6.90, repro,
2017-04-05,1.80, 0.71, -0.97, 1.85, 1.57, 6.97, repro,
2017-04-06,-0.09, -0.93, -5.70, 1.89, 1.60, 7.12, repro,
2017-04-07,2.04, 2.50, 0.99, 1.87, 1.56, 6.99, repro,
2017-04-08,4.55, 3.58, -2.22, 1.86, 1.56, 6.95, repro,
2017-04-09,2.81, 1.18, 5.02, 1.85, 1.55, 6.89, repro,
2017-04-10,3.46, 0.47, -8.60, 1.85, 1.56, 6.95, repro,
2017-04-11,1.74, 1.23, -0.69, 1.87, 1.57, 7.04, repro,
2017-04-12,-1.07, -1.29, -0.35, 1.86, 1.58, 7.03, repro,
2017-04-13,-2.74, -10.26, -12.70, 1.85, 1.56, 6.93, repro,
2017-04-14,2.13, 0.05, -0.70, 1.84, 1.55, 6.91, repro,
2017-04-15,3.56, 1.16, -1.44, 1.84, 1.54, 6.85, repro,
2017-04-16,1.34, 0.03, -0.29, 1.87, 1.56, 6.99, repro,
2017-04-17,-3.72, -7.91, -5.66, 1.89, 1.59, 7.07, repro,
2017-04-18,0.08, -4.17, 0.88, 1.87, 1.58, 7.08, repro,
2017-04-19,2.56, 0.90, 6.59, 1.90, 1.62, 7.21, repro,
2017-04-20,2.88, 1.48, 3.83, 1.85, 1.55, 6.89, repro,
2017-04-21,4.39, 0.36, 1.62, 1.86, 1.55, 6.95, repro,
2017-04-22,1.96, 0.41, -1.50, 1.87, 1.57, 6.99, repro,
2017-04-23,0.12, 0.65, -2.48, 1.87, 1.57, 6.96, repro,
2017-04-24,2.42, 0.49, 2.33, 1.83, 1.54, 6.82, repro,
2017-04-25,1.83, 0.82, 11.37, 1.89, 1.56, 7.03, repro,
2017-04-26,1.59, 0.15, 1.26, 1.85, 1.55, 6.93, repro,
2017-04-27,2.70, 0.21, 7.58, 1.89, 1.60, 7.12, repro,
2017-04-28,4.50, 0.94, 2.19, 1.89, 1.60, 7.10, repro,
2017-04-29,3.15, 1.44, -0.90, 1.84, 1.55, 6.88, repro,
2017-04-30,1.51, 0.50, 1.65, 1.84, 1.54, 6.83, repro,
2017-05-01,2.13, 0.45, 9.30, 1.85, 1.54, 6.89, repro,
2017-05-02,0.93, -0.70, 6.88, 1.86, 1.56, 6.96, repro,
2017-05-03,2.36, 1.27, -0.13, 1.87, 1.56, 6.96, repro,
2017-05-04,1.64, -0.40, -6.07, 1.84, 1.55, 6.89, repro,
2017-05-05,2.47, 2.50, 4.32, 1.92, 1.61, 7.23, repro,
2017-05-06,-0.20, -0.08, 2.20, 1.85, 1.55, 6.91, repro,
2017-05-07,1.91, -0.38, 1.08, 1.85, 1.55, 6.92, repro,
2017-05-08,1.95, 0.12, -4.06, 1.86, 1.56, 6.98, repro,
2017-05-09,1.31, 0.53, -4.73, 1.85, 1.55, 6.88, repro,
2017-05-10,1.21, 0.73, -5.60, 1.83, 1.54, 6.84, repro,
2017-05-11,2.61, 1.57, -8.79, 1.86, 1.59, 7.03, repro,
2017-05-12,1.08, 1.30, -2.45, 1.85, 1.55, 6.88, repro,
2017-05-13,2.48, 0.79, 2.87, 1.85, 1.57, 6.97, repro,
2017-05-14,2.07, 0.52, -4.53, 1.90, 1.61, 7.12, repro,
2017-05-15,1.34, 0.01, -1.64, 1.85, 1.56, 6.93, repro,
2017-05-16,2.21, -0.04, -0.06, 1.83, 1.54, 6.82, repro,
2017-05-17,2.94, 0.12, 3.53, 1.85, 1.56, 6.91, repro,
2017-05-18,2.60, -0.49, 10.34, 1.90, 1.67, 7.37, repro,
2017-05-19,3.25, 0.80, -6.22, 1.91, 1.57, 7.06, repro,
2017-05-20,2.44, 0.09, 6.37, 1.88, 1.55, 7.01, repro,
2017-05-21,1.26, 0.39, -2.75, 1.85, 1.56, 6.95, repro,
2017-05-22,3.88, -0.04, 2.51, 1.84, 1.56, 6.90, repro,
2017-05-23,1.68, -0.19, 3.21, 1.85, 1.55, 6.90, repro,
2017-05-24,1.61, 0.08, 8.12, 1.86, 1.57, 7.01, repro,
2017-05-25,5.93, 0.97, 14.40, 1.88, 1.57, 6.97, repro,
2017-05-26,2.84, 0.27, 2.45, 1.85, 1.55, 6.90, repro,
2017-05-27,1.96, 0.26, -2.39, 1.83, 1.56, 6.87, repro,
2017-05-28,3.39, 0.44, 1.59, 1.86, 1.57, 6.97, repro,
2017-05-29,1.72, -0.38, 8.13, 1.87, 1.56, 6.96, repro,
2017-05-30,0.41, -0.32, 4.08, 1.87, 1.56, 6.95, repro,
2017-05-31,1.02, -0.28, 4.25, 1.86, 1.58, 6.99, repro,
2017-06-01,1.31, -0.17, 1.96, 1.85, 1.56, 6.92, repro,
2017-06-02,3.63, 2.14, 14.97, 1.88, 1.62, 7.12, repro,
2017-06-03,0.84, -0.13, 7.36, 1.85, 1.57, 6.97, repro,
2017-06-04,2.11, 0.01, 13.90, 1.87, 1.57, 7.05, repro,
2017-06-05,0.57, 0.04, 6.50, 1.87, 1.57, 7.04, repro,
2017-06-06,1.86, 0.12, 12.60, 1.89, 1.61, 7.12, repro,
2017-06-07,2.09, -0.19, 3.92, 1.87, 1.57, 6.97, repro,
2017-06-08,2.65, 0.35, 8.18, 1.87, 1.59, 7.05, repro,
2017-06-09,1.83, 0.67, 7.49, 1.87, 1.56, 6.96, repro,
2017-06-10,3.07, -0.80, 7.52, 1.87, 1.58, 7.03, repro,
2017-06-11,2.45, 0.16, 6.00, 1.90, 1.61, 7.13, repro,
2017-06-12,2.15, -0.42, 6.40, 1.85, 1.55, 6.92, repro,
2017-06-13,3.11, 0.61, 17.15, 1.85, 1.55, 6.91, repro,
2017-06-14,3.97, 1.09, 22.03, 1.88, 1.60, 7.10, repro,
2017-06-15,2.93, 1.51, 12.39, 1.88, 1.60, 7.07, repro,
2017-06-16,2.57, 0.95, 10.65, 1.93, 1.67, 7.40, repro,
2017-06-17,3.48, 1.68, 15.84, 1.86, 1.57, 7.04, repro,
2017-06-18,2.19, 1.00, 4.48, 1.85, 1.56, 6.96, repro,
2017-06-19,3.86, -0.05, 3.17, 1.86, 1.57, 6.98, repro,
2017-06-20,3.17, -0.71, 7.47, 1.91, 1.58, 7.01, repro,
2017-06-21,1.53, 0.42, 13.75, 1.89, 1.60, 7.09, repro,
2017-06-22,1.40, -0.68, 14.53, 1.85, 1.57, 7.00, repro,
2017-06-23,2.78, 1.68, -1.00, 1.89, 1.62, 7.17, repro,
2017-06-24,3.65, 0.38, 6.59, 1.85, 1.56, 6.96, repro,
2017-06-25,2.06, 0.95, 6.89, 1.86, 1.56, 6.97, repro,
2017-06-26,0.75, -0.70, 7.51, 1.86, 1.57, 7.00, repro,
2017-06-27,1.32, -1.07, 4.58, 1.87, 1.57, 7.03, repro,
2017-06-28,3.17, 1.68, 6.86, 1.85, 1.57, 7.02, repro,
2017-06-29,2.27, 0.70, 7.44, 1.87, 1.57, 7.02, repro,
2017-06-30,1.51, 2.00, 6.31, 1.87, 1.57, 7.07, repro,
2017-07-01,1.62, -0.12, 12.61, 1.86, 1.56, 6.94, repro,
2017-07-02,-0.73, -1.88, 14.98, 1.86, 1.57, 7.02, repro,
2017-07-03,1.26, 1.58, 4.42, 1.86, 1.56, 6.99, repro,
2017-07-04,2.08, 0.99, 5.10, 1.86, 1.57, 7.02, repro,
2017-07-05,2.42, 1.99, 0.66, 1.88, 1.60, 7.09, repro,
2017-07-06,2.79, 1.01, 6.05, 1.92, 1.57, 7.06, repro,
2017-07-07,2.33, 0.91, 13.66, 1.94, 1.58, 7.15, repro,
2017-07-08,2.61, 2.81, 1.65, 1.88, 1.57, 7.03, repro,
2017-07-09,1.08, 0.44, 11.62, 1.87, 1.56, 6.99, repro,
2017-07-10,2.61, -0.67, 9.35, 1.91, 1.63, 7.25, repro,
2017-07-11,2.69, 1.63, 10.58, 1.86, 1.56, 6.93, repro,
2017-07-12,0.30, -1.36, 13.63, 1.90, 1.62, 7.16, repro,
2017-07-13,2.05, 0.32, 4.94, 1.91, 1.66, 7.18, repro,
2017-07-14,2.60, 1.11, 0.86, 1.89, 1.58, 7.06, repro,
2017-07-15,2.42, 0.35, 8.19, 1.96, 1.62, 7.33, repro,
2017-07-16,4.18, 0.33, 12.10, 1.87, 1.58, 7.03, repro,
2017-07-17,1.39, -0.14, 18.43, 1.86, 1.58, 7.03, repro,
2017-07-18,1.63, -1.09, 6.90, 1.86, 1.57, 7.01, repro,
2017-07-19,1.19, 0.78, 4.45, 1.88, 1.58, 7.10, repro,
2017-07-20,2.09, 1.02, 4.71, 1.86, 1.56, 7.01, repro,
2017-07-21,2.62, 1.04, 4.78, 1.87, 1.57, 7.01, repro,
2017-07-22,0.92, -1.18, 6.94, 1.85, 1.57, 6.98, repro,
2017-07-23,2.18, 1.09, 10.74, 1.87, 1.57, 7.03, repro,
2017-07-24,3.03, 3.53, 12.08, 1.90, 1.59, 7.18, repro,
2017-07-25,2.10, 0.76, 2.09, 1.88, 1.57, 7.05, repro,
2017-07-26,2.91, 0.66, 0.89, 1.87, 1.57, 7.06, repro,
2017-07-27,1.34, -0.01, 13.28, 1.89, 1.60, 7.09, repro,
2017-07-28,0.75, -0.64, 13.87, 1.86, 1.58, 7.04, repro,
2017-07-29,1.69, 0.02, 9.92, 1.87, 1.57, 7.06, repro,
2017-07-30,0.35, 1.92, -4.93, 1.87, 1.58, 7.08, repro,
2017-07-31,1.70, 1.91, 0.16, 1.83, 1.55, 6.86, repro,
2017-08-01,1.86, 1.74, 11.24, 1.85, 1.56, 6.95, repro,
2017-08-02,1.88, 0.71, -0.27, 1.88, 1.61, 7.17, repro,
2017-08-03,1.21, -0.13, 1.36, 1.91, 1.60, 7.23, repro,
2017-08-04,3.14, 1.83, 0.73, 1.91, 1.59, 7.19, repro,
2017-08-05,2.62, 1.33, -2.20, 1.86, 1.56, 6.95, repro,
2017-08-06,1.92, -0.44, 12.76, 1.87, 1.57, 6.96, repro,
2017-08-07,1.48, 1.23, 7.09, 1.86, 1.56, 7.01, repro,
2017-08-08,1.61, -0.41, 5.83, 1.86, 1.58, 7.05, repro,
2017-08-09,-0.20, -0.15, 5.63, 1.86, 1.57, 7.03, repro,
2017-08-10,2.06, 0.23, 1.20, 1.91, 1.63, 7.35, repro,
2017-08-11,1.28, 1.29, 9.84, 1.92, 1.58, 7.14, repro,
2017-08-12,0.43, 0.80, 7.47, 1.88, 1.57, 7.03, repro,
2017-08-13,1.74, -0.46, 6.95, 1.90, 1.61, 7.19, repro,
2017-08-14,2.10, -1.87, 12.29, 1.92, 1.60, 7.28, repro,
2017-08-15,3.28, 1.86, 7.34, 1.88, 1.58, 7.09, repro,
2017-08-16,1.78, 0.50, 6.29, 1.86, 1.56, 6.94, repro,
2017-08-17,1.24, 0.04, 7.79, 1.90, 1.61, 7.10, repro,
2017-08-18,3.12, 0.87, 10.57, 1.94, 1.64, 7.29, repro,
2017-08-19,2.11, 0.21, 12.98, 1.89, 1.62, 7.17, repro,
