PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRB1
Station name,Seismic_Replacem
Begin Date, 2006-11-14
End Date, 2022-05-25
Release Date, 2022-11-24
Reference position, 37.8743581645 North Latitude, -122.2669635823 East Longitude, 54.65906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-24,-1.81, 0.91, -17.90, 1.83, 1.50, 7.09, supp6,
2019-10-25,-3.20, 0.85, -15.83, 1.83, 1.50, 7.08, supp6,
2019-10-26,-2.59, 1.08, -12.99, 1.84, 1.50, 7.09, supp6,
2019-10-27,-2.53, 0.93, -16.45, 1.84, 1.50, 7.12, supp6,
2019-10-28,-2.79, 2.22, -19.96, 1.84, 1.51, 7.16, supp6,
2019-10-29,-2.79, 1.25, -18.58, 1.85, 1.51, 7.15, supp6,
2019-10-30,-1.08, 0.49, -20.34, 1.84, 1.50, 7.11, supp6,
2019-10-31,-2.43, 0.78, -19.80, 1.87, 1.56, 7.31, supp6,
2019-11-01,-3.77, 1.29, -17.38, 1.87, 1.56, 7.32, supp6,
2019-11-02,-3.45, 1.16, -18.96, 1.84, 1.50, 7.15, supp6,
2019-11-03,-3.21, 1.12, -15.34, 1.84, 1.50, 7.15, supp6,
2019-11-04,-1.84, 1.20, -17.91, 1.85, 1.51, 7.19, supp6,
2019-11-05,-0.88, 2.21, -17.88, 1.89, 1.54, 7.31, supp6,
2019-11-06,-3.09, 0.94, -18.80, 1.84, 1.50, 7.12, supp6,
2019-11-07,-2.51, 0.80, -20.19, 1.84, 1.50, 7.10, supp6,
2019-11-08,-1.77, 1.42, -19.80, 1.83, 1.49, 7.07, supp6,
2019-11-09,-0.80, 1.47, -18.77, 1.84, 1.49, 7.08, supp6,
2019-11-10,-1.93, 1.18, -19.12, 1.84, 1.51, 7.16, supp6,
2019-11-11,-2.07, 1.13, -19.57, 1.84, 1.49, 7.09, supp6,
2019-11-12,-1.36, 0.66, -20.78, 1.84, 1.50, 7.11, supp6,
2019-11-13,0.63, 1.80, -13.09, 1.86, 1.55, 7.27, supp6,
2019-11-14,-0.13, 1.96, -17.54, 1.84, 1.50, 7.13, supp6,
2019-11-15,-1.34, 0.88, -16.62, 1.92, 1.53, 7.30, supp6,
2019-11-16,-1.62, 0.64, -17.03, 1.84, 1.50, 7.10, supp6,
2019-11-17,-0.89, 0.48, -14.78, 1.86, 1.55, 7.25, supp6,
2019-11-18,-0.51, 0.58, -15.40, 1.84, 1.49, 7.09, supp6,
2019-11-19,-1.54, 1.11, -13.84, 1.88, 1.52, 7.29, supp6,
2019-11-20,-1.60, 1.98, -7.18, 1.85, 1.51, 7.18, supp6,
2019-11-21,-2.19, 0.98, -11.92, 1.90, 1.53, 7.38, supp6,
2019-11-22,-3.19, 1.77, -14.07, 1.85, 1.50, 7.11, supp6,
2019-11-23,-1.87, 1.71, -13.64, 1.84, 1.50, 7.12, supp6,
2019-11-24,-1.74, 2.09, -17.06, 1.84, 1.49, 7.07, supp6,
2019-11-25,-0.31, 0.83, -8.53, 1.86, 1.51, 7.18, supp6,
2019-11-26,-1.05, 0.78, -19.98, 1.87, 1.55, 7.30, supp6,
2019-11-27,2.39, 3.69, -15.07, 1.90, 1.54, 7.35, supp6,
2019-11-28,2.21, 3.80, -13.57, 1.86, 1.51, 7.19, supp6,
2019-11-29,-1.88, -0.57, -11.95, 1.85, 1.50, 7.12, supp6,
2019-11-30,1.26, 2.97, -21.58, 1.84, 1.50, 7.10, supp6,
2019-12-01,6.44, 6.85, -23.40, 1.89, 1.53, 7.36, supp6,
2019-12-02,6.67, 8.92, -17.18, 1.89, 1.54, 7.35, supp6,
2019-12-03,-0.52, 1.50, -16.28, 1.85, 1.51, 7.19, supp6,
2019-12-04,2.76, 4.84, -21.06, 1.87, 1.53, 7.32, supp6,
2019-12-05,0.02, 4.48, -17.64, 1.84, 1.50, 7.10, supp6,
2019-12-06,-0.30, 1.52, -22.11, 1.84, 1.51, 7.12, supp6,
2019-12-08,5.59, 7.17, -22.31, 1.87, 1.53, 7.28, supp6,
2019-12-09,3.49, 5.34, -19.61, 1.85, 1.52, 7.15, supp6,
2019-12-10,1.88, 1.81, -25.82, 1.84, 1.51, 7.13, supp6,
2019-12-11,4.79, 5.47, -33.31, 1.88, 1.54, 7.33, supp6,
2019-12-12,5.82, 10.28, -27.17, 1.87, 1.54, 7.31, supp6,
2019-12-13,4.45, 3.20, -30.72, 1.85, 1.52, 7.21, supp6,
2019-12-14,4.53, 4.64, -24.67, 1.94, 1.59, 7.47, supp6,
2019-12-15,-0.99, 0.93, -24.80, 1.86, 1.52, 7.18, supp6,
2019-12-16,-0.19, 1.90, -20.13, 1.84, 1.51, 7.12, supp6,
2019-12-17,0.69, 1.99, -25.41, 1.84, 1.50, 7.08, supp6,
2019-12-18,4.50, 5.57, -25.51, 1.87, 1.53, 7.26, supp6,
2019-12-19,7.60, 9.02, -23.79, 1.86, 1.53, 7.24, supp6,
2019-12-20,1.37, 1.95, -23.13, 1.87, 1.53, 7.26, supp6,
2019-12-21,2.11, 0.10, -24.30, 1.85, 1.51, 7.16, supp6,
2019-12-22,4.57, 4.27, -30.93, 1.88, 1.54, 7.35, supp6,
2019-12-23,1.29, 1.59, -22.73, 1.84, 1.50, 7.08, supp6,
2019-12-24,1.70, 0.28, -25.27, 2.40, 2.10, 8.41, supp6,
2019-12-25,2.76, 4.94, -22.44, 1.86, 1.52, 7.20, supp6,
2019-12-26,-2.70, 2.82, -20.98, 1.86, 1.52, 7.21, supp6,
2019-12-27,-1.33, 1.87, -19.75, 1.85, 1.51, 7.15, supp6,
2019-12-28,-1.05, 2.08, -24.66, 1.85, 1.51, 7.15, supp6,
2019-12-29,-1.28, 3.02, -23.21, 1.86, 1.52, 7.23, supp6,
2019-12-30,0.61, 4.03, -28.91, 1.84, 1.50, 7.11, supp6,
2019-12-31,-0.85, 2.75, -20.10, 1.85, 1.52, 7.19, supp6,
2020-01-01,-0.08, 1.90, -21.90, 1.89, 1.56, 7.41, supp6,
2020-01-02,-0.12, 0.94, -20.73, 1.85, 1.52, 7.17, supp6,
2020-01-03,-1.28, 1.86, -24.05, 1.86, 1.52, 7.23, supp6,
2020-01-04,1.07, 4.25, -30.68, 1.92, 1.57, 7.56, supp6,
2020-01-05,-0.43, 1.93, -29.29, 1.92, 1.55, 7.36, supp6,
2020-01-06,-0.69, 1.51, -31.74, 1.90, 1.53, 7.26, supp6,
2020-01-07,-0.70, 1.43, -28.67, 1.91, 1.54, 7.30, supp6,
2020-01-08,0.88, 4.60, -22.57, 1.85, 1.51, 7.13, supp6,
2020-01-09,1.48, 4.07, -27.89, 1.91, 1.55, 7.33, supp6,
2020-01-10,0.18, 2.43, -28.12, 1.89, 1.54, 7.27, supp6,
2020-01-11,0.94, 4.04, -25.88, 1.85, 1.51, 7.15, supp6,
2020-01-12,-0.96, 1.47, -28.22, 1.85, 1.51, 7.13, supp6,
2020-01-13,0.60, 4.75, -30.49, 1.85, 1.52, 7.19, supp6,
2020-01-14,0.47, 3.45, -26.16, 1.82, 1.48, 7.00, supp6,
2020-01-15,0.06, 1.68, -21.16, 1.81, 1.48, 7.01, supp6,
2020-01-16,3.27, 2.44, -21.19, 1.91, 1.53, 7.23, supp6,
2020-01-17,6.95, 7.37, -30.02, 1.91, 1.52, 7.19, supp6,
2020-01-18,0.52, 2.97, -23.81, 1.83, 1.48, 7.06, supp6,
2020-01-19,1.44, 2.92, -25.79, 1.83, 1.47, 7.02, supp6,
2020-01-20,1.79, 2.89, -23.69, 1.82, 1.48, 7.05, supp6,
2020-01-21,1.90, 1.83, -24.42, 1.83, 1.48, 7.08, supp6,
2020-01-22,4.56, 6.56, -28.15, 1.82, 1.47, 7.01, supp6,
2020-01-23,1.70, 2.98, -21.81, 1.82, 1.48, 7.04, supp6,
2020-01-24,2.38, 1.83, -23.54, 1.82, 1.47, 7.00, supp6,
2020-01-25,2.46, 3.05, -20.92, 1.81, 1.47, 6.98, supp6,
2020-01-26,4.91, 5.68, -23.83, 1.82, 1.49, 7.09, supp6,
2020-01-27,2.97, 1.89, -24.15, 1.83, 1.48, 7.08, supp6,
2020-01-28,1.95, 3.36, -20.55, 1.85, 1.49, 7.13, supp6,
2020-01-29,2.97, 2.38, -21.87, 1.84, 1.47, 7.01, supp6,
2020-01-30,2.26, 3.26, -25.47, 1.83, 1.48, 7.05, supp6,
2020-01-31,2.77, 3.34, -20.55, 1.82, 1.48, 6.99, supp6,
2020-02-01,3.18, 3.03, -23.79, 1.82, 1.48, 6.99, supp6,
2020-02-02,1.20, 3.10, -28.16, 1.83, 1.49, 7.11, supp6,
2020-02-03,-1.41, 2.77, -27.53, 1.82, 1.48, 7.04, supp6,
2020-02-04,-0.55, 3.41, -29.37, 1.83, 1.47, 6.97, supp6,
2020-02-05,0.14, 3.56, -24.22, 1.83, 1.47, 7.01, supp6,
2020-02-06,-0.51, 3.47, -22.10, 1.83, 1.48, 7.05, supp6,
2020-02-07,0.39, 5.42, -28.12, 1.83, 1.49, 7.04, supp6,
2020-02-08,-0.18, 2.36, -28.32, 1.84, 1.49, 7.08, supp6,
2020-02-09,-0.49, 3.14, -25.99, 1.83, 1.49, 7.04, supp6,
2020-02-10,-0.09, 4.69, -29.30, 1.83, 1.47, 7.03, supp6,
2020-02-11,0.02, 5.03, -29.90, 1.83, 1.49, 7.08, supp6,
2020-02-12,-1.12, 3.65, -24.59, 1.83, 1.48, 7.08, supp6,
2020-02-13,-0.78, 1.87, -23.18, 1.84, 1.51, 7.20, supp6,
2020-02-14,-0.55, 3.06, -21.50, 1.87, 1.52, 7.33, supp6,
2020-02-15,-0.52, 2.51, -31.23, 1.83, 1.48, 7.08, supp6,
2020-02-16,0.16, 2.71, -27.55, 1.83, 1.48, 7.09, supp6,
2020-02-17,-1.68, 3.47, -23.99, 1.82, 1.47, 7.03, supp6,
2020-02-18,-0.65, 3.15, -24.77, 1.81, 1.47, 7.01, supp6,
2020-02-19,-0.62, 2.09, -21.22, 1.82, 1.48, 7.05, supp6,
2020-02-20,-1.01, 3.00, -26.77, 1.85, 1.52, 7.16, supp6,
2020-02-21,-1.22, 2.87, -23.42, 1.84, 1.51, 7.16, supp6,
2020-02-22,-0.35, 2.21, -24.51, 1.82, 1.47, 7.03, supp6,
2020-02-23,-0.79, 3.69, -21.39, 1.82, 1.47, 7.04, supp6,
2020-02-24,-0.70, 2.89, -26.60, 1.81, 1.47, 7.03, supp6,
2020-02-25,-1.32, 2.64, -32.37, 1.81, 1.48, 7.04, supp6,
2020-02-26,-0.19, 2.79, -33.35, 1.82, 1.48, 7.05, supp6,
2020-02-27,-0.79, 3.27, -25.86, 1.83, 1.48, 7.07, supp6,
2020-02-28,-1.46, 2.83, -20.61, 1.81, 1.46, 6.98, supp6,
2020-02-29,-0.29, 1.92, -22.79, 1.81, 1.47, 7.00, supp6,
2020-03-01,-1.29, 1.28, -26.50, 1.83, 1.49, 7.11, supp6,
2020-03-02,-2.04, 2.44, -20.02, 1.82, 1.48, 7.11, supp6,
2020-03-03,-0.08, 3.80, -23.00, 1.81, 1.47, 7.01, supp6,
2020-03-04,-1.19, 2.81, -20.98, 1.81, 1.47, 7.02, supp6,
2020-03-05,-1.81, 2.45, -22.07, 1.80, 1.46, 6.94, supp6,
2020-03-06,0.01, 1.11, -25.96, 1.81, 1.47, 7.01, supp6,
2020-03-07,1.73, 1.56, -26.50, 1.82, 1.47, 7.02, supp6,
2020-03-08,0.24, 2.03, -24.18, 1.83, 1.47, 7.03, supp6,
2020-03-09,-0.38, 2.29, -23.29, 1.83, 1.48, 7.06, supp6,
2020-03-10,-1.34, 3.04, -27.08, 1.84, 1.50, 7.12, supp6,
2020-03-11,-0.56, 2.76, -23.80, 1.84, 1.49, 7.09, supp6,
2020-03-12,-0.65, 2.15, -26.38, 1.84, 1.50, 7.11, supp6,
2020-03-13,-0.22, 0.68, -22.32, 1.84, 1.50, 7.09, supp6,
2020-03-14,2.67, 3.52, -25.62, 1.86, 1.51, 7.19, supp6,
2020-03-15,2.67, 6.05, -21.66, 1.85, 1.51, 7.19, supp6,
2020-03-16,3.28, 6.70, -24.64, 1.84, 1.49, 7.09, supp6,
2020-03-17,-1.67, 1.27, -19.60, 1.84, 1.50, 7.09, supp6,
2020-03-18,0.25, 3.48, -24.43, 1.83, 1.49, 7.05, supp6,
2020-03-19,-1.42, 2.00, -20.90, 2.05, 1.62, 7.80, supp6,
2020-03-20,-0.54, 1.35, -24.51, 1.90, 1.57, 7.49, supp6,
2020-03-21,-1.24, 2.03, -25.74, 1.86, 1.54, 7.29, supp6,
2020-03-22,-0.87, 2.43, -21.53, 1.84, 1.49, 7.08, supp6,
2020-03-23,-2.10, 1.61, -21.95, 1.83, 1.50, 7.06, supp6,
2020-03-24,1.40, 2.69, -28.26, 1.84, 1.49, 7.08, supp6,
2020-03-25,3.07, 4.95, -31.01, 1.85, 1.51, 7.16, supp6,
2020-03-26,0.22, 0.83, -22.90, 1.84, 1.50, 7.13, supp6,
2020-03-27,-0.19, 1.61, -16.98, 1.84, 1.50, 7.13, supp6,
2020-03-28,1.05, 3.44, -25.66, 1.83, 1.49, 7.04, supp6,
2020-03-29,1.30, 4.09, -26.76, 1.83, 1.49, 7.04, supp6,
2020-03-30,-0.74, 1.51, -28.69, 1.84, 1.49, 7.07, supp6,
2020-03-31,0.05, 1.28, -27.65, 1.84, 1.49, 7.06, supp6,
2020-04-01,-0.63, 1.02, -23.38, 1.85, 1.50, 7.14, supp6,
2020-04-02,-1.48, 1.17, -19.76, 1.84, 1.50, 7.14, supp6,
2020-04-03,-0.25, 1.67, -23.91, 1.83, 1.49, 7.08, supp6,
2020-04-04,1.32, 2.40, -18.78, 1.83, 1.49, 7.04, supp6,
2020-04-05,3.01, 5.98, -21.05, 1.83, 1.49, 7.05, supp6,
2020-04-06,1.17, 2.41, -24.64, 1.85, 1.50, 7.11, supp6,
2020-04-07,4.13, 9.10, -26.89, 1.85, 1.51, 7.16, supp6,
2020-04-08,-2.43, 1.94, -24.33, 1.83, 1.50, 7.07, supp6,
2020-04-09,-2.29, 2.11, -20.88, 1.84, 1.50, 7.06, supp6,
2020-04-10,-1.24, 1.53, -24.57, 1.84, 1.49, 7.04, final,
2020-04-11,-0.80, 2.04, -20.07, 1.84, 1.50, 7.10, final,
2020-04-12,-1.16, 2.30, -23.80, 1.90, 1.55, 7.25, supp6,
2020-04-13,-1.08, 2.52, -16.70, 1.91, 1.57, 7.35, supp6,
2020-04-14,-1.21, 3.43, -21.45, 1.85, 1.51, 7.14, supp6,
2020-04-15,-1.99, 1.98, -21.83, 1.84, 1.50, 7.10, supp6,
2020-04-16,-1.27, 1.33, -18.63, 1.85, 1.51, 7.14, supp6,
2020-04-17,-0.92, 1.74, -22.23, 1.85, 1.51, 7.14, supp6,
2020-04-18,-0.42, 1.90, -9.44, 1.84, 1.50, 7.10, supp6,
2020-04-19,-0.89, 1.68, -14.15, 1.85, 1.50, 7.09, supp6,
2020-04-20,-0.06, 1.48, -11.91, 1.86, 1.51, 7.18, supp6,
2020-04-21,-0.71, 1.70, -17.22, 1.84, 1.50, 7.10, supp6,
2020-04-22,0.33, 1.77, -18.65, 1.85, 1.50, 7.12, supp6,
2020-04-23,-0.14, -0.35, -17.69, 1.88, 1.53, 7.19, supp6,
2020-04-24,-0.49, 1.62, -19.34, 1.89, 1.52, 7.16, supp6,
2020-04-25,-1.01, 1.53, -21.31, 1.85, 1.50, 7.09, supp6,
2020-04-26,-0.86, 1.03, -21.17, 1.85, 1.47, 7.05, supp6,
2020-04-27,-2.20, 0.02, -18.49, 1.87, 1.50, 7.21, supp6,
2020-04-28,-0.73, 1.20, -16.82, 1.83, 1.47, 7.04, supp6,
2020-04-29,0.12, 1.63, -18.96, 1.83, 1.47, 7.01, supp6,
2020-04-30,0.40, 1.51, -16.26, 1.84, 1.47, 7.03, supp6,
2020-05-01,-0.41, 0.99, -14.36, 1.87, 1.49, 7.19, supp6,
2020-05-02,-0.63, 1.80, -15.01, 1.84, 1.48, 7.06, supp6,
2020-05-03,-0.01, 0.95, -14.48, 1.86, 1.49, 7.15, supp6,
2020-05-04,0.59, 1.59, -21.86, 1.84, 1.47, 7.02, supp6,
2020-05-05,-0.55, 1.47, -16.86, 1.86, 1.53, 7.21, supp6,
2020-05-06,-0.92, 2.47, -23.06, 1.84, 1.47, 7.04, supp6,
2020-05-07,-2.84, 1.88, -20.31, 1.83, 1.48, 7.05, supp6,
2020-05-08,-1.95, 1.34, -18.34, 1.87, 1.51, 7.14, supp6,
2020-05-09,-1.44, 1.14, -24.24, 1.85, 1.51, 7.17, supp6,
2020-05-10,-3.74, 1.38, -21.11, 1.86, 1.51, 7.21, supp6,
2020-05-11,-0.83, 2.64, -21.33, 1.88, 1.50, 7.29, supp6,
2020-05-12,1.33, 4.50, -12.36, 1.85, 1.49, 7.14, supp6,
2020-05-13,-0.27, 2.78, -23.98, 1.86, 1.50, 7.26, supp6,
2020-05-14,0.89, 2.20, -16.73, 1.85, 1.50, 7.12, supp6,
2020-05-15,-0.16, 2.10, -16.83, 1.85, 1.49, 7.09, supp6,
2020-05-16,-2.09, 2.99, -13.74, 1.85, 1.48, 7.13, supp6,
2020-05-17,0.81, 4.54, -19.22, 1.90, 1.51, 7.33, supp6,
2020-05-18,2.91, 4.95, -17.14, 1.88, 1.53, 7.39, supp6,
2020-05-19,0.75, 1.59, -20.55, 1.85, 1.47, 7.07, supp6,
2020-05-20,0.10, 2.24, -16.54, 1.83, 1.47, 6.99, supp6,
2020-05-21,-1.72, 2.96, -18.90, 1.85, 1.46, 7.03, supp6,
2020-05-22,0.30, 2.00, -11.16, 1.89, 1.49, 7.22, supp6,
2020-05-23,0.05, 1.75, -16.99, 1.85, 1.48, 7.07, supp6,
2020-05-24,-0.49, 2.08, -21.10, 1.85, 1.48, 7.08, supp6,
2020-05-25,-0.05, 2.02, -17.52, 1.84, 1.47, 7.03, supp6,
2020-05-26,-0.73, 2.62, -14.98, 1.83, 1.46, 6.92, supp6,
2020-05-27,-0.97, 1.71, -15.69, 1.85, 1.48, 7.04, supp6,
2020-05-28,-0.69, 1.40, -16.01, 1.90, 1.50, 7.17, supp6,
2020-05-29,-0.27, 1.27, -17.73, 1.86, 1.49, 7.13, supp6,
2020-05-30,0.83, 1.62, -13.03, 1.89, 1.51, 7.26, supp6,
2020-05-31,-0.33, 1.79, -15.65, 1.86, 1.48, 7.05, supp6,
2020-06-01,-0.01, 2.18, -21.82, 1.86, 1.48, 7.03, supp6,
2020-06-02,-0.75, 2.00, -17.16, 1.85, 1.48, 7.04, supp6,
2020-06-03,-0.52, 1.74, -17.03, 1.84, 1.49, 7.05, supp6,
2020-06-04,0.20, 0.85, -16.19, 1.92, 1.54, 7.24, supp6,
2020-06-05,-0.70, 0.81, -19.64, 1.96, 1.56, 7.43, supp6,
2020-06-06,0.86, 2.37, -16.12, 1.91, 1.54, 7.34, supp6,
2020-06-07,0.31, -0.65, -23.71, 1.91, 1.54, 7.26, supp6,
2020-06-08,-3.09, 4.05, -17.79, 1.88, 1.53, 7.17, supp6,
2020-06-09,-0.91, 1.48, -16.20, 1.87, 1.53, 7.13, supp6,
2020-06-10,-0.96, 1.47, -15.83, 1.88, 1.53, 7.14, supp6,
2020-06-11,-0.46, 1.17, -18.58, 1.88, 1.53, 7.14, supp6,
2020-06-12,-0.15, 2.71, -12.65, 1.87, 1.51, 7.15, supp6,
2020-06-13,0.87, -0.88, -16.49, 1.84, 1.51, 7.06, supp6,
2020-06-14,1.35, 0.82, -12.60, 1.84, 1.51, 7.03, supp6,
2020-06-15,1.19, 2.12, -11.05, 1.89, 1.54, 7.27, supp6,
2020-06-16,0.56, -0.81, -9.11, 1.86, 1.52, 7.16, supp6,
2020-06-17,0.50, 2.34, -9.45, 1.85, 1.51, 7.05, supp6,
2020-06-18,0.10, 1.63, -15.60, 1.85, 1.51, 7.06, supp6,
2020-06-19,1.40, 1.17, -16.03, 1.84, 1.51, 7.03, supp6,
2020-06-20,0.17, 0.70, -15.50, 1.83, 1.50, 6.96, supp6,
2020-06-21,-0.09, 2.06, -11.80, 1.84, 1.51, 7.03, supp6,
2020-06-22,-0.18, 1.62, -15.22, 1.86, 1.52, 7.09, supp6,
2020-06-23,-0.33, 1.24, -17.28, 1.85, 1.51, 7.02, supp6,
2020-06-24,0.95, 0.54, -15.81, 1.85, 1.51, 7.03, supp6,
2020-06-25,0.98, 0.41, -15.03, 1.86, 1.52, 7.10, supp6,
2020-06-26,0.83, 0.33, -18.49, 1.89, 1.51, 7.12, supp6,
2020-06-27,-0.25, 1.65, -12.47, 1.88, 1.53, 7.20, supp6,
2020-06-28,-0.96, 1.71, -5.76, 1.91, 1.54, 7.26, supp6,
2020-06-29,3.56, 1.05, -17.30, 1.93, 1.55, 7.35, supp6,
2020-06-30,0.75, 0.84, -13.89, 1.91, 1.54, 7.25, supp6,
2020-07-01,0.64, 2.37, -10.85, 1.85, 1.50, 6.99, supp6,
2020-07-02,-0.06, 0.99, -12.17, 1.83, 1.49, 6.92, supp6,
2020-07-03,0.29, 1.83, -18.60, 1.84, 1.48, 6.94, supp6,
2020-07-04,0.35, 1.09, -19.86, 1.85, 1.50, 6.99, supp6,
2020-07-05,0.34, 0.47, -18.83, 1.85, 1.50, 7.02, supp6,
2020-07-06,1.31, 0.44, -21.75, 1.85, 1.50, 7.00, supp6,
2020-07-07,1.66, 1.19, -13.12, 1.84, 1.47, 6.91, supp6,
2020-07-08,1.28, 1.33, -12.97, 1.83, 1.49, 6.91, supp6,
2020-07-09,1.67, 0.10, -8.47, 1.90, 1.54, 7.16, supp6,
2020-07-10,1.24, 1.01, -10.52, 1.88, 1.51, 7.17, supp6,
2020-07-11,1.26, 1.79, -15.12, 1.90, 1.52, 7.26, supp6,
2020-07-12,2.38, 1.43, -8.78, 1.86, 1.50, 7.15, supp6,
2020-07-13,0.15, 0.90, -15.66, 1.86, 1.50, 7.15, supp6,
2020-07-14,1.76, 0.34, -13.38, 1.86, 1.50, 7.18, supp6,
2020-07-15,0.02, -0.13, -15.61, 1.85, 1.49, 7.12, supp6,
2020-07-16,-0.36, 0.76, -14.72, 1.87, 1.51, 7.22, supp6,
2020-07-17,-0.90, -0.01, -18.13, 1.88, 1.51, 7.22, supp6,
2020-07-18,-1.78, 1.51, -16.80, 1.86, 1.50, 7.12, supp6,
2020-07-19,-0.34, 0.79, -13.72, 1.86, 1.51, 7.17, supp6,
2020-07-20,-0.52, 0.22, -13.40, 1.85, 1.50, 7.13, supp6,
2020-07-21,0.15, 0.35, -13.63, 1.86, 1.51, 7.19, supp6,
2020-07-22,-0.72, 0.42, -13.29, 1.85, 1.50, 7.11, supp6,
2020-07-23,-0.88, 0.52, -9.67, 1.85, 1.51, 7.18, supp6,
2020-07-24,0.52, 0.57, -9.66, 1.86, 1.53, 7.27, supp6,
2020-07-25,-0.16, 0.48, -9.14, 1.83, 1.50, 7.08, supp6,
2020-07-26,-1.39, 1.79, -8.69, 1.86, 1.52, 7.21, supp6,
2020-07-27,0.46, 2.60, -6.84, 1.87, 1.52, 7.25, supp6,
2020-07-28,-0.85, 0.82, -5.16, 1.96, 1.56, 7.47, supp6,
2020-07-29,-0.78, 1.31, -10.96, 1.86, 1.52, 7.18, supp6,
2020-07-30,-1.02, 1.18, -10.51, 1.85, 1.52, 7.18, supp6,
2020-07-31,-1.36, 1.96, -13.69, 1.85, 1.51, 7.19, supp6,
2020-08-01,-0.33, 2.25, -11.74, 1.86, 1.51, 7.20, supp6,
2020-08-02,0.77, 1.15, -16.82, 1.85, 1.52, 7.22, supp6,
2020-08-03,0.40, 0.31, -19.91, 1.88, 1.53, 7.34, supp6,
2020-08-04,1.85, -0.01, -17.59, 1.86, 1.52, 7.26, supp6,
2020-08-05,0.88, 0.12, -13.49, 1.85, 1.51, 7.14, supp6,
2020-08-06,0.86, 0.83, -14.11, 1.88, 1.56, 7.43, supp6,
2020-08-07,0.02, 0.27, -16.40, 1.87, 1.55, 7.35, supp6,
2020-08-08,-0.52, 0.33, -12.73, 1.87, 1.53, 7.31, supp6,
2020-08-09,-0.24, 0.24, -20.40, 1.87, 1.53, 7.23, supp6,
2020-08-10,-0.78, 0.88, -14.52, 1.84, 1.50, 7.09, supp6,
2020-08-11,0.01, -0.01, -11.76, 1.84, 1.51, 7.14, supp6,
2020-08-12,-0.67, 1.04, -14.93, 1.84, 1.50, 7.08, supp6,
2020-08-13,1.81, 1.45, -17.65, 1.85, 1.51, 7.19, supp6,
2020-08-14,0.54, -0.25, -22.88, 1.86, 1.52, 7.26, supp6,
2020-08-15,-0.76, -0.02, -17.84, 1.84, 1.51, 7.19, supp6,
2020-08-16,1.22, 0.97, -7.59, 1.91, 1.56, 7.62, suppf,
2020-08-17,-0.17, 1.58, -16.68, 1.85, 1.52, 7.26, suppf,
2020-08-18,-0.17, 0.29, -21.60, 1.85, 1.52, 7.21, suppf,
2020-08-19,0.56, 0.17, -22.73, 1.85, 1.52, 7.29, suppf,
2020-08-20,-0.09, -0.29, -13.40, 1.85, 1.52, 7.24, suppf,
2020-08-21,-1.06, 0.16, -16.82, 1.87, 1.57, 7.42, suppf,
2020-08-22,-0.11, 0.98, -18.98, 1.84, 1.50, 7.14, suppf,
2020-08-23,-0.71, 0.98, -13.96, 1.85, 1.51, 7.15, suppf,
2020-08-24,-1.21, -0.09, -8.95, 1.88, 1.56, 7.47, suppf,
2020-08-25,-0.50, 1.38, -12.74, 1.85, 1.50, 7.15, suppf,
2020-08-26,-0.87, 0.71, -16.05, 1.83, 1.51, 7.16, suppf,
2020-08-27,-1.24, 1.80, -9.19, 1.82, 1.50, 7.06, suppf,
2020-08-28,-0.27, 0.70, -8.88, 1.84, 1.51, 7.14, suppf,
2020-08-29,0.54, 0.49, -10.78, 1.84, 1.50, 7.13, suppf,
2020-08-30,0.19, 1.08, -14.53, 1.83, 1.51, 7.15, suppf,
2020-08-31,-0.98, 0.97, -7.57, 1.83, 1.50, 7.12, suppf,
2020-09-01,0.17, 2.01, -11.62, 1.82, 1.50, 7.07, suppf,
2020-09-02,-0.41, 2.20, -9.50, 1.82, 1.49, 7.04, suppf,
2020-09-03,0.25, 1.96, -15.81, 1.82, 1.49, 7.05, suppf,
2020-09-04,-1.10, 0.63, -14.86, 1.82, 1.49, 7.02, suppf,
2020-09-05,-1.04, 1.49, -17.71, 1.83, 1.50, 7.11, suppf,
2020-09-06,-1.19, 2.53, -15.33, 1.84, 1.50, 7.13, suppf,
2020-09-07,-2.32, 1.60, -6.63, 1.82, 1.50, 7.09, suppf,
2020-09-08,-0.99, 1.11, -11.11, 1.84, 1.51, 7.16, suppf,
2020-09-09,-0.88, 0.13, -11.53, 1.83, 1.51, 7.13, suppf,
2020-09-10,-0.69, 1.13, -14.33, 1.85, 1.53, 7.26, suppf,
2020-09-11,-0.94, 0.96, -18.54, 1.86, 1.55, 7.41, suppf,
2020-09-12,-0.97, 0.98, -19.39, 1.83, 1.53, 7.19, suppf,
2020-09-13,-1.24, 0.32, -15.87, 1.81, 1.49, 7.04, suppf,
2020-09-14,-0.77, -0.24, -23.14, 1.83, 1.50, 7.10, suppf,
2020-09-15,0.03, 0.07, -23.32, 1.98, 1.55, 7.47, suppf,
2020-09-16,-0.77, 0.76, -22.23, 1.97, 1.53, 7.40, suppf,
2020-09-17,-2.49, 0.41, -20.35, 1.85, 1.55, 7.16, suppf,
2020-09-18,-1.06, 0.25, -21.64, 1.86, 1.57, 7.28, suppf,
2020-09-19,-1.18, -1.04, -24.22, 1.85, 1.55, 7.17, suppf,
