PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9034381799 North Latitude, -80.6684145134 East Longitude, -3.39620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-22,-2.09, 1.31, 17.25, 1.89, 1.62, 7.87, repro,
2016-07-23,-2.50, 0.90, 18.26, 1.86, 1.58, 7.51, repro,
2016-07-24,0.12, -0.28, 17.60, 1.83, 1.60, 7.51, repro,
2016-07-25,-3.99, 2.08, 16.23, 1.80, 1.55, 7.30, repro,
2016-07-26,-2.65, 0.81, 8.34, 1.88, 1.67, 7.71, repro,
2016-07-27,-2.80, 2.58, 21.41, 1.88, 1.63, 7.66, repro,
2016-07-28,-2.46, 3.30, 12.79, 1.79, 1.55, 7.30, repro,
2016-07-29,-3.46, 2.65, 17.50, 1.83, 1.61, 7.52, repro,
2016-07-30,-4.94, 3.97, 19.52, 1.81, 1.59, 7.39, repro,
2016-07-31,-2.48, 3.35, 17.82, 1.94, 1.73, 8.13, repro,
2016-08-01,-6.29, 4.16, 12.56, 1.83, 1.57, 7.46, repro,
2016-08-02,-2.55, 4.37, 14.97, 1.79, 1.55, 7.30, repro,
2016-08-03,-1.53, 2.75, 14.84, 1.95, 1.82, 8.18, repro,
2016-08-04,-2.36, 4.46, 13.35, 1.92, 1.75, 7.82, repro,
2016-08-05,-5.56, 2.70, 17.19, 1.81, 1.57, 7.41, repro,
2016-08-06,-3.49, 3.22, 11.86, 1.91, 1.74, 7.89, repro,
2016-08-07,-0.99, 1.32, 10.78, 1.80, 1.55, 7.32, repro,
2016-08-08,-2.99, 2.63, 21.33, 1.80, 1.55, 7.33, repro,
2016-08-09,-0.93, 2.68, 13.27, 1.87, 1.64, 7.72, repro,
2016-08-10,-3.36, 1.60, 13.22, 1.82, 1.60, 7.49, repro,
2016-08-11,-5.17, 2.20, 23.86, 1.89, 1.65, 7.80, repro,
2016-08-12,-1.52, 2.00, 5.86, 1.85, 1.69, 7.74, repro,
2016-08-13,-3.35, 2.72, 15.12, 1.81, 1.59, 7.43, repro,
2016-08-14,-0.67, -0.72, 6.36, 1.80, 1.56, 7.36, repro,
2016-08-15,-4.16, 3.68, 12.33, 1.82, 1.61, 7.51, repro,
2016-08-16,-3.56, 1.80, 12.22, 1.86, 1.59, 7.52, repro,
2016-08-17,-3.01, 2.53, 16.36, 1.81, 1.60, 7.43, repro,
2016-08-18,-4.05, 4.06, 16.14, 1.93, 1.74, 8.06, repro,
2016-08-19,-1.86, 1.65, 9.83, 1.84, 1.61, 7.49, repro,
2016-08-20,-1.81, 3.30, 18.79, 1.84, 1.63, 7.56, repro,
2016-08-21,-2.92, 3.21, 12.84, 1.80, 1.56, 7.34, repro,
2016-08-22,-2.45, 3.38, 15.99, 1.80, 1.56, 7.32, repro,
2016-08-23,-4.94, 4.49, 21.74, 1.80, 1.56, 7.30, repro,
2016-08-24,-3.24, 3.35, 0.65, 1.81, 1.56, 7.35, repro,
2016-08-25,-1.92, 2.23, 13.38, 1.81, 1.57, 7.41, repro,
2016-08-26,-1.78, -0.28, 4.25, 1.91, 1.66, 7.97, repro,
2016-08-27,-3.06, 3.31, 8.16, 1.82, 1.57, 7.41, repro,
2016-08-28,-4.46, 2.06, 8.99, 1.89, 1.70, 7.67, repro,
2016-08-29,-3.31, 1.08, 11.52, 1.81, 1.58, 7.43, repro,
2016-08-30,-1.44, 3.45, 10.74, 1.83, 1.61, 7.54, repro,
2016-08-31,-1.75, 3.09, 15.51, 1.79, 1.56, 7.36, repro,
2016-09-01,-2.26, 4.53, 10.40, 1.94, 1.73, 8.02, repro,
2016-09-02,-1.77, 4.86, 2.49, 1.94, 1.67, 7.97, repro,
2016-09-03,-0.18, 1.63, 5.23, 1.79, 1.56, 7.29, repro,
2016-09-04,-2.26, 1.77, 5.07, 1.81, 1.57, 7.38, repro,
2016-09-05,-1.39, 2.83, 8.48, 1.80, 1.56, 7.32, repro,
2016-09-06,-1.73, 1.72, 7.25, 1.79, 1.56, 7.32, repro,
2016-09-07,-3.03, 2.35, 11.38, 1.89, 1.61, 7.75, repro,
2016-09-08,-3.11, 3.16, 7.36, 1.95, 1.66, 8.00, repro,
2016-09-09,-2.80, 3.27, 6.53, 1.89, 1.62, 7.66, repro,
2016-09-10,-3.29, 2.70, 7.69, 1.83, 1.61, 7.58, repro,
2016-09-11,-0.43, 0.26, 8.44, 1.84, 1.61, 7.54, repro,
2016-09-12,-4.74, 3.59, 15.88, 1.83, 1.63, 7.51, repro,
2016-09-13,-2.16, 2.56, 3.77, 1.86, 1.61, 7.67, repro,
2016-09-14,-3.43, 3.14, 12.16, 1.86, 1.58, 7.61, repro,
2016-09-15,-1.92, 2.17, 2.98, 1.90, 1.68, 7.90, repro,
2016-09-16,-3.22, 1.70, 9.47, 1.87, 1.67, 7.69, repro,
2016-09-17,-2.47, 2.11, 7.03, 1.79, 1.56, 7.30, repro,
2016-09-18,-3.52, 1.50, 18.25, 1.83, 1.62, 7.47, repro,
2016-09-19,-0.81, 2.48, 8.13, 1.87, 1.68, 7.64, repro,
2016-09-20,0.05, 3.41, 7.58, 1.83, 1.60, 7.54, repro,
2016-09-21,-1.48, 2.44, 0.27, 1.79, 1.55, 7.32, repro,
2016-09-22,-1.73, 3.50, 1.58, 1.85, 1.58, 7.51, repro,
2016-09-23,-1.21, 1.69, 14.23, 1.85, 1.58, 7.55, repro,
2016-09-24,-0.65, 1.41, 9.68, 1.79, 1.55, 7.27, repro,
2016-09-25,-2.29, 1.33, 16.60, 1.80, 1.55, 7.26, repro,
2016-09-26,-1.35, 4.12, 8.75, 1.82, 1.58, 7.39, repro,
2016-09-27,-2.03, 1.93, 12.13, 1.79, 1.55, 7.27, repro,
2016-09-28,-1.35, 0.50, 11.79, 1.79, 1.56, 7.32, repro,
2016-09-29,-2.26, 0.88, 14.22, 1.80, 1.57, 7.36, repro,
2016-09-30,0.27, 3.98, 10.63, 2.13, 2.03, 8.83, repro,
2016-10-01,-0.92, 2.12, 6.86, 1.80, 1.55, 7.29, repro,
2016-10-02,-0.25, 4.31, 9.69, 1.79, 1.56, 7.29, repro,
2016-10-03,-0.10, 4.98, 3.98, 1.81, 1.57, 7.40, repro,
2016-10-04,-1.35, 2.48, 7.82, 1.80, 1.57, 7.39, repro,
2016-10-05,-0.24, 3.35, 6.33, 1.79, 1.56, 7.29, repro,
2016-10-06,-1.16, 3.06, 15.09, 1.80, 1.56, 7.29, repro,
2016-10-07,-3.13, 2.97, 9.46, 1.81, 1.56, 7.29, repro,
2016-10-08,-1.43, 2.91, 13.92, 1.82, 1.58, 7.43, repro,
2016-10-09,-1.57, 0.72, -6.05, 2.53, 2.07, 10.05, repro,
2016-10-10,0.28, 2.23, -3.18, 2.68, 2.14, 10.57, repro,
2016-10-11,1.00, 3.42, -0.12, 1.80, 1.57, 7.33, repro,
2016-10-12,-0.71, 2.64, 10.98, 1.79, 1.55, 7.24, repro,
2016-10-13,0.02, 3.04, 6.14, 1.79, 1.55, 7.25, repro,
2016-10-14,0.36, 2.37, 0.75, 1.80, 1.55, 7.28, repro,
2016-10-15,-0.36, 2.63, 3.41, 1.81, 1.57, 7.39, repro,
2016-10-16,-0.80, 3.27, 10.32, 1.81, 1.57, 7.39, repro,
2016-10-17,-1.33, 2.57, 16.05, 1.80, 1.55, 7.29, repro,
2016-10-18,-0.19, 2.20, 14.22, 1.86, 1.61, 7.57, repro,
2016-10-19,-1.20, 2.58, 7.00, 1.80, 1.55, 7.30, repro,
2016-10-20,-1.33, 2.79, 8.55, 1.80, 1.55, 7.32, repro,
2016-10-21,-2.06, 2.36, 4.56, 1.80, 1.56, 7.39, repro,
2016-10-22,1.18, 2.49, 12.07, 1.80, 1.56, 7.36, repro,
2016-10-23,3.41, 1.85, 0.26, 1.79, 1.56, 7.35, repro,
2016-10-24,1.08, 3.86, 6.49, 1.80, 1.56, 7.33, repro,
2016-10-25,0.91, 2.66, 5.50, 1.79, 1.55, 7.27, repro,
2016-10-26,0.34, 3.70, -1.29, 1.78, 1.55, 7.29, repro,
2016-10-27,-0.68, 2.29, 8.95, 1.81, 1.56, 7.36, repro,
2016-10-28,-1.40, 3.02, 4.78, 1.79, 1.56, 7.33, repro,
2016-10-29,-0.52, 1.36, 0.33, 1.79, 1.56, 7.29, repro,
2016-10-30,-0.57, 2.30, 6.76, 1.78, 1.55, 7.25, repro,
2016-10-31,-0.55, 2.98, 4.38, 1.79, 1.55, 7.27, repro,
2016-11-01,-1.57, 2.11, 5.08, 1.81, 1.56, 7.36, repro,
2016-11-02,0.61, 2.49, 4.97, 1.83, 1.62, 7.52, repro,
2016-11-03,-0.16, 1.92, 7.01, 1.80, 1.57, 7.34, repro,
2016-11-04,-1.42, 3.00, 9.51, 1.79, 1.57, 7.30, repro,
2016-11-05,0.41, 2.17, 3.58, 1.78, 1.55, 7.24, repro,
2016-11-06,0.29, 1.76, 1.55, 1.80, 1.57, 7.37, repro,
2016-11-07,1.19, 2.38, 3.15, 1.79, 1.56, 7.31, repro,
2016-11-08,1.42, 1.14, 5.29, 1.80, 1.57, 7.33, repro,
2016-11-09,0.36, 3.99, 10.06, 1.79, 1.58, 7.31, repro,
2016-11-10,0.48, 3.09, 11.09, 1.82, 1.61, 7.42, repro,
2016-11-11,0.41, 2.53, 8.07, 1.79, 1.57, 7.34, repro,
2016-11-12,0.18, 3.48, 5.40, 1.82, 1.59, 7.42, repro,
2016-11-13,1.08, 2.05, 0.23, 1.81, 1.59, 7.42, repro,
2016-11-14,0.32, 3.51, 9.96, 1.81, 1.60, 7.41, repro,
2016-11-15,-0.31, 3.62, 14.17, 1.79, 1.58, 7.31, repro,
2016-11-16,-0.06, 3.42, 9.78, 1.80, 1.57, 7.31, repro,
2016-11-17,-0.47, 3.13, 8.35, 1.81, 1.58, 7.35, repro,
2016-11-18,-0.14, 2.85, 4.24, 1.81, 1.58, 7.37, repro,
2016-11-19,-0.38, 2.88, 14.54, 1.80, 1.58, 7.32, repro,
2016-11-20,2.20, 3.35, 8.74, 1.78, 1.57, 7.25, repro,
2016-11-21,0.40, 3.14, 8.23, 1.79, 1.58, 7.35, repro,
2016-11-22,1.30, 3.23, 7.62, 1.79, 1.56, 7.29, repro,
2016-11-23,1.59, 2.98, 3.89, 1.79, 1.57, 7.33, repro,
2016-11-24,0.10, 1.69, 5.75, 1.79, 1.57, 7.33, repro,
2016-11-25,-0.50, 2.41, 3.82, 1.80, 1.57, 7.34, repro,
2016-11-26,-0.23, 2.47, 0.60, 1.85, 1.58, 7.60, repro,
2016-11-27,0.04, 2.60, 5.98, 1.83, 1.59, 7.40, repro,
2016-11-28,-0.22, 3.83, 11.80, 1.79, 1.56, 7.26, repro,
2016-11-29,-0.50, 0.96, 13.85, 1.82, 1.62, 7.58, repro,
2016-11-30,-0.49, 2.41, 7.32, 1.80, 1.57, 7.34, repro,
2016-12-01,-0.18, -0.27, 12.29, 1.85, 1.59, 7.61, repro,
2016-12-02,-0.19, 2.22, 4.45, 1.84, 1.57, 7.54, repro,
2016-12-03,0.52, 2.03, 3.96, 1.79, 1.55, 7.29, repro,
2016-12-04,0.63, 1.74, 9.73, 1.80, 1.56, 7.33, repro,
2016-12-05,-1.09, 0.31, 9.16, 1.82, 1.58, 7.48, repro,
2016-12-06,-4.05, -2.00, 7.06, 1.96, 1.67, 8.07, repro,
2016-12-07,-1.61, 3.01, 7.16, 1.86, 1.64, 7.65, repro,
2016-12-08,-0.78, 1.69, 1.16, 1.79, 1.56, 7.26, repro,
2016-12-09,0.76, 1.55, -4.11, 1.80, 1.61, 7.34, repro,
2016-12-10,3.11, 2.26, -5.69, 1.80, 1.56, 7.30, repro,
2016-12-11,1.92, 1.72, -2.23, 1.79, 1.55, 7.28, repro,
2016-12-12,-0.22, 1.84, 5.90, 1.81, 1.58, 7.38, repro,
2016-12-13,0.86, 1.80, 5.88, 1.82, 1.58, 7.38, repro,
2016-12-14,1.67, 0.39, 4.20, 1.82, 1.58, 7.40, repro,
2016-12-15,0.84, 1.15, 4.05, 1.80, 1.57, 7.39, repro,
2016-12-16,1.70, 2.36, 4.12, 1.80, 1.57, 7.37, repro,
2016-12-17,-0.69, 2.40, 4.44, 1.81, 1.56, 7.34, repro,
2016-12-18,-1.04, 0.42, 9.84, 1.79, 1.56, 7.30, repro,
2016-12-19,0.49, 1.07, 3.30, 1.83, 1.61, 7.53, repro,
2016-12-20,1.35, 1.29, 2.45, 1.78, 1.56, 7.29, repro,
2016-12-21,0.97, 1.89, 2.90, 1.79, 1.55, 7.25, repro,
2016-12-22,1.04, 0.97, 0.14, 1.80, 1.55, 7.30, repro,
2016-12-23,0.69, 1.90, -1.08, 1.79, 1.55, 7.25, repro,
2016-12-24,0.64, 1.28, 4.35, 1.78, 1.55, 7.25, repro,
2016-12-25,-0.05, 1.02, 0.90, 1.79, 1.57, 7.32, repro,
2016-12-26,-0.51, -0.50, -2.26, 1.79, 1.56, 7.30, repro,
2016-12-27,-0.38, -0.29, 8.10, 1.80, 1.55, 7.30, repro,
2016-12-28,0.43, 0.63, 6.39, 1.80, 1.56, 7.29, repro,
2016-12-29,-1.67, 1.88, 1.25, 1.92, 1.68, 7.90, repro,
2016-12-30,1.96, 0.55, 12.11, 1.78, 1.56, 7.29, repro,
2016-12-31,2.35, 1.37, 8.19, 1.79, 1.57, 7.36, repro,
2017-01-01,-0.22, 1.26, 12.03, 1.79, 1.56, 7.33, repro,
2017-01-02,-0.06, -0.88, 9.29, 1.81, 1.57, 7.34, repro,
2017-01-03,-2.11, 2.51, 23.85, 1.97, 1.67, 8.25, repro,
2017-01-04,-0.02, 1.61, 18.89, 1.78, 1.55, 7.25, repro,
2017-01-05,1.49, 1.98, 12.17, 1.80, 1.57, 7.38, repro,
2017-01-06,0.41, 0.83, 8.53, 1.86, 1.60, 7.62, repro,
2017-01-07,2.50, 1.73, 5.20, 1.80, 1.57, 7.34, repro,
2017-01-08,3.99, 0.87, -3.39, 1.81, 1.57, 7.36, repro,
2017-01-09,4.53, 1.15, -5.17, 1.78, 1.56, 7.29, repro,
2017-01-10,4.25, 2.80, -2.24, 1.83, 1.60, 7.50, repro,
2017-01-11,2.34, 0.17, 1.08, 1.79, 1.57, 7.36, repro,
2017-01-12,-0.49, 0.67, 11.01, 1.79, 1.56, 7.32, repro,
2017-01-13,1.11, -0.16, 2.85, 1.80, 1.56, 7.29, repro,
2017-01-14,1.86, -1.16, 1.50, 1.78, 1.56, 7.24, repro,
2017-01-15,1.69, 0.23, 0.14, 1.80, 1.55, 7.27, repro,
2017-01-16,0.39, 0.79, 5.22, 1.79, 1.56, 7.31, repro,
2017-01-17,0.92, 1.05, 6.37, 1.83, 1.57, 7.42, repro,
2017-01-18,1.10, 0.52, 12.71, 1.85, 1.59, 7.53, repro,
2017-01-19,0.39, 0.05, 17.92, 1.84, 1.59, 7.47, repro,
2017-01-20,-2.49, 1.79, 14.33, 1.79, 1.58, 7.37, repro,
2017-01-21,0.15, 2.15, 19.18, 1.85, 1.63, 7.58, repro,
2017-01-22,0.23, 0.45, 10.71, 1.86, 1.62, 7.65, repro,
2017-01-23,-25.82, 1.92, 118.71, 81.29, 180.22, 373.65, repro,
2017-01-24,0.86, 0.40, 16.47, 1.90, 1.62, 7.64, repro,
2017-01-25,0.64, 2.63, 11.18, 1.79, 1.56, 7.26, repro,
2017-01-26,0.50, 2.17, 17.61, 1.81, 1.57, 7.35, repro,
2017-01-27,0.72, 0.46, 11.54, 1.95, 1.65, 7.95, repro,
2017-01-28,1.93, 0.52, 6.28, 1.81, 1.56, 7.36, repro,
2017-01-29,1.64, 1.39, 14.36, 1.78, 1.56, 7.27, repro,
2017-01-30,1.93, 1.62, 12.30, 1.80, 1.56, 7.28, repro,
2017-01-31,0.84, 2.42, 9.15, 1.83, 1.56, 7.40, repro,
2017-02-01,-0.29, 1.51, 9.76, 1.80, 1.56, 7.31, repro,
2017-02-02,1.08, 1.63, 5.28, 1.79, 1.57, 7.35, repro,
2017-02-03,1.20, 0.26, 6.41, 1.79, 1.56, 7.34, repro,
2017-02-04,0.94, 2.03, 4.29, 1.78, 1.55, 7.26, repro,
2017-02-05,1.42, 1.94, 2.99, 1.79, 1.55, 7.27, repro,
2017-02-06,0.71, 1.23, 6.61, 1.80, 1.56, 7.32, repro,
2017-02-07,0.48, 1.60, 11.07, 1.86, 1.61, 7.53, repro,
2017-02-08,0.03, 1.36, 16.78, 1.83, 1.58, 7.43, repro,
2017-02-09,0.79, 1.29, 13.12, 1.93, 1.74, 7.96, repro,
2017-02-10,2.76, -0.56, 5.29, 1.79, 1.56, 7.30, repro,
2017-02-11,1.59, 2.16, 11.30, 1.79, 1.56, 7.32, repro,
2017-02-12,0.58, 0.64, 9.87, 1.80, 1.56, 7.35, repro,
2017-02-13,1.99, 0.57, 9.73, 1.79, 1.57, 7.36, repro,
2017-02-14,1.99, 0.09, 11.50, 1.79, 1.56, 7.36, repro,
2017-02-15,0.93, 1.22, 20.53, 1.82, 1.61, 7.48, repro,
2017-02-16,0.20, 1.78, 14.56, 1.79, 1.57, 7.29, repro,
2017-02-17,0.64, 2.71, 5.92, 1.80, 1.56, 7.33, repro,
2017-02-18,1.28, 3.27, 9.52, 1.82, 1.60, 7.56, repro,
2017-02-19,0.61, 1.80, 7.54, 1.79, 1.57, 7.36, repro,
2017-02-20,-0.34, 1.67, 4.98, 1.79, 1.57, 7.32, repro,
2017-02-21,-0.57, 1.09, 7.65, 1.80, 1.57, 7.30, repro,
2017-02-22,0.44, 2.64, 4.23, 1.81, 1.58, 7.35, repro,
2017-02-23,-0.32, 1.41, 12.98, 1.80, 1.56, 7.35, repro,
2017-02-24,-0.86, 1.98, 11.39, 1.87, 1.59, 7.61, repro,
2017-02-25,-1.54, 0.98, 14.53, 1.84, 1.67, 7.77, repro,
2017-02-26,0.17, 1.41, 11.11, 1.81, 1.61, 7.48, repro,
2017-02-27,0.20, 2.36, 0.23, 1.81, 1.60, 7.49, repro,
2017-02-28,0.66, 1.22, 4.14, 1.81, 1.57, 7.38, repro,
2017-03-01,-0.25, 1.13, 11.18, 1.81, 1.58, 7.48, repro,
2017-03-02,0.12, 0.94, 9.76, 1.83, 1.60, 7.53, repro,
2017-03-03,1.77, 1.13, 3.95, 1.78, 1.56, 7.24, repro,
2017-03-04,3.04, 2.20, -3.01, 1.78, 1.57, 7.28, repro,
2017-03-05,3.19, 0.39, -2.00, 1.78, 1.55, 7.25, repro,
2017-03-06,1.50, 2.56, -5.30, 1.92, 1.65, 8.09, repro,
2017-03-07,2.27, 0.14, 0.13, 1.79, 1.56, 7.32, repro,
2017-03-08,0.37, 1.63, 5.15, 1.80, 1.58, 7.39, repro,
2017-03-09,1.17, 0.94, 7.89, 1.77, 1.57, 7.25, repro,
2017-03-10,-0.74, 3.50, 12.69, 1.79, 1.56, 7.28, repro,
2017-03-11,1.64, 1.26, 2.32, 1.80, 1.59, 7.36, repro,
2017-03-12,0.16, 2.82, 3.61, 1.79, 1.56, 7.35, repro,
2017-03-13,-0.45, 3.29, 7.45, 1.81, 1.59, 7.43, repro,
2017-03-14,0.55, 2.67, 13.05, 1.78, 1.57, 7.32, repro,
2017-03-15,1.44, 2.88, 5.42, 1.80, 1.58, 7.34, repro,
2017-03-16,2.71, 2.55, 0.08, 1.89, 1.63, 7.59, repro,
2017-03-17,3.15, 1.83, -4.34, 1.80, 1.56, 7.30, repro,
2017-03-18,0.43, 1.71, 3.94, 1.81, 1.59, 7.43, repro,
2017-03-19,0.94, 2.40, 4.14, 1.78, 1.58, 7.31, repro,
2017-03-20,1.58, 2.90, 2.08, 1.79, 1.58, 7.31, repro,
2017-03-21,0.01, 2.77, 5.56, 1.79, 1.55, 7.24, repro,
2017-03-22,0.12, 2.56, 8.83, 1.81, 1.62, 7.46, repro,
2017-03-23,-0.11, 3.90, 0.80, 1.86, 1.58, 7.58, repro,
2017-03-24,-0.57, 1.38, 4.67, 1.84, 1.58, 7.50, repro,
2017-03-25,-1.15, 3.54, 6.33, 1.79, 1.58, 7.31, repro,
2017-03-26,-1.56, 2.78, 6.10, 1.79, 1.58, 7.31, repro,
2017-03-27,-0.55, 3.61, 3.42, 1.81, 1.56, 7.28, repro,
2017-03-28,-1.29, 2.91, 9.44, 1.99, 1.76, 8.20, repro,
2017-03-29,0.37, 1.72, 8.07, 1.83, 1.62, 7.47, repro,
2017-03-30,-2.28, 1.94, 14.93, 1.83, 1.60, 7.50, repro,
2017-03-31,-0.62, 3.47, 12.87, 1.81, 1.60, 7.42, repro,
2017-04-01,0.62, 3.20, 4.30, 1.78, 1.55, 7.18, repro,
2017-04-02,0.28, 1.67, 2.95, 1.80, 1.56, 7.27, repro,
2017-04-03,-0.89, 5.24, 5.57, 1.92, 1.67, 7.85, repro,
2017-04-04,-2.78, 3.97, 11.42, 1.85, 1.61, 7.56, repro,
2017-04-05,-0.92, 3.12, 2.72, 1.88, 1.61, 7.58, repro,
2017-04-06,-1.52, 3.22, 6.17, 1.85, 1.64, 7.72, repro,
2017-04-07,-0.45, 3.13, 5.86, 1.79, 1.56, 7.25, repro,
2017-04-08,1.65, 5.03, 5.18, 1.79, 1.56, 7.32, repro,
2017-04-09,0.27, 3.40, 1.48, 1.79, 1.59, 7.36, repro,
2017-04-10,-0.87, 2.36, 5.80, 1.79, 1.57, 7.35, repro,
2017-04-11,0.03, 1.70, -1.15, 1.80, 1.58, 7.36, repro,
2017-04-12,-0.32, 3.47, -0.74, 1.79, 1.55, 7.26, repro,
2017-04-13,-0.23, 2.61, 0.33, 1.80, 1.57, 7.40, repro,
2017-04-14,-1.13, 3.48, 2.34, 1.81, 1.60, 7.51, repro,
2017-04-15,-0.09, 2.59, 1.16, 1.79, 1.59, 7.37, repro,
2017-04-16,-1.23, 2.64, -3.62, 1.80, 1.57, 7.33, repro,
2017-04-17,-0.16, 3.42, -0.22, 1.79, 1.58, 7.38, repro,
2017-04-18,0.48, 3.28, 3.13, 1.86, 1.59, 7.46, repro,
2017-04-19,-1.61, 2.87, 6.41, 1.89, 1.64, 7.74, repro,
2017-04-20,-0.87, 2.33, 2.61, 1.79, 1.59, 7.35, repro,
2017-04-21,-0.34, 3.05, 3.81, 1.83, 1.62, 7.44, repro,
2017-04-22,1.27, 3.29, -2.92, 1.83, 1.61, 7.51, repro,
2017-04-23,-1.04, 2.28, 7.50, 1.85, 1.61, 7.59, repro,
2017-04-24,0.69, -0.51, 7.98, 2.58, 2.67, 11.10, repro,
2017-04-25,-0.34, 6.13, 3.00, 1.82, 1.63, 7.56, repro,
2017-04-26,0.24, 2.60, 10.46, 1.77, 1.57, 7.26, repro,
2017-04-27,-0.08, 1.40, -2.11, 1.84, 1.61, 7.45, repro,
2017-04-28,-1.49, 2.90, 10.45, 1.84, 1.62, 7.53, repro,
2017-04-29,-0.35, 0.83, 3.18, 1.80, 1.56, 7.28, repro,
2017-04-30,-1.51, 3.78, 3.34, 2.00, 1.76, 8.55, repro,
2017-05-02,-1.41, 3.53, 7.44, 1.88, 1.70, 7.86, repro,
2017-05-03,1.79, 1.06, 2.62, 1.80, 1.59, 7.41, repro,
2017-05-04,-0.63, 2.79, 1.26, 1.84, 1.61, 7.55, repro,
2017-05-05,-1.63, 3.23, 7.84, 1.93, 1.84, 7.96, repro,
2017-05-06,-0.90, 3.98, 16.35, 1.78, 1.59, 7.29, repro,
2017-05-07,-1.27, 3.44, 9.69, 1.79, 1.59, 7.36, repro,
2017-05-08,0.57, 3.20, 8.41, 1.79, 1.59, 7.38, repro,
2017-05-09,0.10, 3.19, 10.09, 1.80, 1.60, 7.39, repro,
2017-05-10,-1.41, 3.08, 3.67, 1.81, 1.58, 7.33, repro,
2017-05-11,-2.57, 3.84, 8.79, 1.85, 1.61, 7.58, repro,
2017-05-12,-0.12, 1.98, 9.05, 1.80, 1.59, 7.39, repro,
2017-05-13,-2.21, 4.89, 6.11, 1.82, 1.61, 7.50, repro,
2017-05-14,-2.20, 3.40, 5.89, 1.79, 1.58, 7.31, repro,
2017-05-15,0.59, 1.61, 5.64, 1.79, 1.60, 7.40, repro,
2017-05-16,-1.92, 3.44, 5.28, 1.79, 1.56, 7.26, repro,
2017-05-17,-0.59, 3.18, 4.67, 1.79, 1.58, 7.29, repro,
2017-05-18,-2.39, 4.23, 8.15, 1.93, 1.66, 7.75, repro,
2017-05-19,-1.11, 2.41, 5.37, 1.89, 1.70, 7.79, repro,
2017-05-20,-0.68, -6.43, 0.69, 4.10, 3.52, 17.38, repro,
2017-05-21,-1.13, 5.04, 5.78, 1.81, 1.60, 7.46, repro,
2017-05-22,-1.57, 3.77, 7.96, 1.80, 1.58, 7.34, repro,
2017-05-23,-1.32, 4.69, 9.28, 1.85, 1.62, 7.56, repro,
2017-05-24,-0.87, 2.66, 6.42, 1.85, 1.64, 7.66, repro,
2017-05-25,-2.56, 4.08, 14.61, 1.80, 1.59, 7.36, repro,
2017-05-26,-0.28, 2.42, 8.07, 1.80, 1.58, 7.32, repro,
2017-05-27,-0.68, 2.96, 2.85, 1.79, 1.58, 7.33, repro,
2017-05-28,-0.84, 1.65, -0.15, 1.89, 1.66, 7.72, repro,
2017-05-29,0.02, 0.92, 3.56, 1.83, 1.60, 7.44, repro,
2017-05-30,0.91, 0.19, 3.60, 1.80, 1.58, 7.37, repro,
2017-05-31,-0.96, 1.56, 9.42, 1.80, 1.57, 7.34, repro,
2017-06-01,-0.63, 2.20, 7.39, 1.79, 1.56, 7.25, repro,
2017-06-02,-1.91, 1.76, 1.38, 1.85, 1.66, 7.69, repro,
2017-06-03,0.56, 2.12, -0.18, 1.81, 1.60, 7.44, repro,
2017-06-04,-1.40, 2.41, 4.51, 1.82, 1.60, 7.45, repro,
2017-06-05,-2.07, 3.95, -0.39, 1.88, 1.62, 7.70, repro,
2017-06-06,-1.54, 3.35, 8.09, 1.83, 1.62, 7.51, repro,
2017-06-07,0.56, 1.58, -6.35, 1.84, 1.63, 7.60, repro,
2017-06-08,-1.77, 3.13, 14.55, 1.82, 1.61, 7.44, repro,
2017-06-09,0.68, 2.07, 4.36, 1.81, 1.61, 7.42, repro,
2017-06-10,-0.28, 2.24, 10.11, 1.81, 1.62, 7.46, repro,
2017-06-11,-3.64, 2.64, 4.63, 1.86, 1.67, 7.75, repro,
2017-06-12,0.17, 3.16, 4.00, 2.60, 2.33, 10.64, repro,
2017-06-14,-5.99, 0.23, -4.77, 3.15, 2.72, 13.31, repro,
2017-06-15,-0.30, 0.56, 9.33, 1.88, 1.66, 7.77, repro,
2017-06-16,-0.46, -0.42, 10.73, 1.98, 1.71, 8.06, repro,
2017-06-17,-0.41, 0.29, -1.45, 2.09, 1.88, 8.66, repro,
2017-06-18,0.79, 0.51, -5.79, 1.81, 1.61, 7.48, repro,
2017-06-19,-3.28, 3.13, 7.88, 1.82, 1.62, 7.46, repro,
2017-06-20,-1.64, 2.48, 3.54, 1.80, 1.59, 7.37, repro,
2017-06-21,-1.05, 1.74, 11.78, 1.83, 1.61, 7.51, repro,
2017-06-22,-1.30, 1.85, 6.73, 1.98, 1.78, 8.17, repro,
2017-06-23,0.51, 1.26, 0.32, 1.92, 1.75, 8.08, repro,
2017-06-24,-1.70, 1.22, 7.27, 1.82, 1.60, 7.45, repro,
2017-06-25,-2.40, 0.00, 4.41, 1.86, 1.63, 7.59, repro,
2017-06-26,1.38, 0.17, -4.18, 1.80, 1.59, 7.42, repro,
2017-06-27,-0.20, 2.14, 11.67, 1.81, 1.59, 7.42, repro,
