PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7098755754 North Latitude, -91.6285470960 East Longitude, 91.93794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-13,-4.20, 3.94, -12.75, 1.92, 1.62, 7.47, repro,
2016-08-14,-1.85, 1.94, -10.80, 2.11, 1.79, 8.30, repro,
2016-08-15,-2.22, 2.94, -8.46, 1.97, 1.63, 7.58, repro,
2016-08-16,-2.40, 0.75, -8.62, 2.06, 1.71, 7.89, repro,
2016-08-17,-0.28, -2.18, 5.47, 2.09, 1.81, 8.25, repro,
2016-08-18,-0.19, -0.96, -1.87, 1.85, 1.56, 7.16, repro,
2016-08-19,-3.01, -1.39, -7.02, 1.99, 1.67, 7.80, repro,
2016-08-20,-1.94, -2.08, 10.59, 1.96, 1.63, 7.69, repro,
2016-08-21,-1.65, 0.16, -5.07, 1.86, 1.56, 7.18, repro,
2016-08-22,-0.39, 0.84, -11.94, 1.86, 1.56, 7.20, repro,
2016-08-23,-1.91, -0.37, -9.81, 1.86, 1.55, 7.13, repro,
2016-08-24,-0.47, 0.05, -2.41, 1.91, 1.59, 7.39, repro,
2016-08-25,-1.51, -1.33, -12.76, 1.90, 1.58, 7.29, repro,
2016-08-26,-0.68, -0.18, -4.81, 2.11, 1.85, 8.17, repro,
2016-08-27,-1.14, -0.13, -13.21, 1.89, 1.57, 7.27, repro,
2016-08-28,-3.59, -0.95, -5.70, 2.20, 1.95, 8.75, repro,
2016-08-29,-1.84, -0.07, -18.55, 1.89, 1.57, 7.24, repro,
2016-08-30,-3.86, -0.30, -11.59, 1.86, 1.56, 7.18, repro,
2016-08-31,-1.35, -0.62, -9.93, 2.00, 1.67, 7.69, repro,
2016-09-01,-1.29, -1.21, -10.72, 1.94, 1.58, 7.33, repro,
2016-09-02,-1.78, -0.73, -11.43, 1.92, 1.61, 7.42, repro,
2016-09-03,-1.15, -0.43, -10.40, 1.86, 1.56, 7.17, repro,
2016-09-04,-2.07, 0.25, -5.12, 1.86, 1.56, 7.16, repro,
2016-09-05,-1.77, 1.58, -2.40, 1.85, 1.55, 7.13, repro,
2016-09-06,0.50, -0.82, -7.36, 1.84, 1.54, 7.06, repro,
2016-09-07,-1.04, -0.89, -7.21, 1.98, 1.61, 7.59, repro,
2016-09-08,-2.28, -0.48, -0.76, 1.98, 1.66, 7.68, repro,
2016-09-09,-0.99, 0.19, 0.88, 1.95, 1.63, 7.56, repro,
2016-09-10,-0.23, -0.21, -8.18, 1.88, 1.57, 7.32, repro,
2016-09-11,-1.17, -1.55, -17.21, 1.84, 1.54, 7.04, repro,
2016-09-12,-1.96, -0.89, -5.68, 1.85, 1.54, 7.08, repro,
2016-09-13,-2.01, 0.93, -5.18, 1.95, 1.60, 7.50, repro,
2016-09-14,-1.12, -0.01, -8.81, 1.97, 1.64, 7.68, repro,
2016-09-15,0.02, -0.76, -3.52, 1.97, 1.68, 7.71, repro,
2016-09-16,-2.79, -0.85, 1.00, 1.93, 1.71, 7.68, repro,
2016-09-17,-4.46, -0.32, -5.56, 2.00, 1.62, 7.61, repro,
2016-09-18,-1.60, -0.60, -4.01, 1.90, 1.58, 7.37, repro,
2016-09-19,-1.32, 0.23, -4.09, 1.87, 1.55, 7.17, repro,
2016-09-20,-1.56, -1.26, -6.52, 1.87, 1.56, 7.20, repro,
2016-09-21,0.08, -0.47, -9.40, 1.84, 1.54, 7.10, repro,
2016-09-22,0.78, -0.22, -12.40, 1.91, 1.57, 7.36, repro,
2016-09-23,0.88, -2.11, -11.97, 1.94, 1.57, 7.41, repro,
2016-09-24,-0.57, -1.67, -4.16, 1.86, 1.56, 7.19, repro,
2016-09-25,-1.80, -0.79, 0.03, 2.01, 1.66, 7.68, repro,
2016-09-26,-1.63, -1.38, -1.96, 1.86, 1.56, 7.20, repro,
2016-09-27,-2.14, -1.03, -7.84, 2.54, 2.20, 10.11, repro,
2016-09-28,3.94, -13.09, 11.72, 8.23, 7.08, 29.33, repro,
2016-09-29,-1.44, -2.12, -11.90, 1.86, 1.55, 7.17, repro,
2016-09-30,-0.96, -1.72, -2.90, 1.90, 1.60, 7.34, repro,
2016-10-01,-1.06, -0.29, -10.19, 1.85, 1.55, 7.16, repro,
2016-10-02,0.48, -0.70, -11.84, 1.86, 1.56, 7.22, repro,
2016-10-03,1.07, -0.01, -6.12, 1.85, 1.56, 7.19, repro,
2016-10-04,-0.61, -1.19, -1.13, 1.86, 1.55, 7.15, repro,
2016-10-05,-1.44, -1.85, -3.51, 1.94, 1.64, 7.41, repro,
2016-10-06,0.98, -0.20, -2.89, 1.84, 1.55, 7.13, repro,
2016-10-07,-0.86, -2.09, -1.73, 1.86, 1.55, 7.18, repro,
2016-10-08,0.70, -1.62, -10.15, 1.85, 1.55, 7.15, repro,
2016-10-09,1.21, -1.18, -14.53, 1.87, 1.55, 7.20, repro,
2016-10-10,-0.55, -0.41, -7.30, 1.86, 1.53, 7.10, repro,
2016-10-11,-0.64, -1.97, -7.98, 1.85, 1.55, 7.13, repro,
2016-10-12,3.28, 0.10, -9.11, 1.87, 1.57, 7.26, repro,
2016-10-13,1.40, -0.59, -8.71, 1.95, 1.63, 7.59, repro,
2016-10-14,0.47, -0.86, -6.40, 1.90, 1.58, 7.28, repro,
2016-10-15,-0.28, 0.06, 4.03, 1.86, 1.55, 7.19, repro,
2016-10-16,2.93, 0.61, 5.41, 1.85, 1.55, 7.12, repro,
2016-10-17,2.68, 0.04, 4.92, 1.84, 1.54, 7.10, repro,
2016-10-18,3.95, 3.35, 11.18, 2.09, 1.69, 7.99, repro,
2016-10-19,0.60, -1.33, 1.99, 1.87, 1.55, 7.18, repro,
2016-10-20,1.21, -1.43, 2.38, 1.86, 1.55, 7.19, repro,
2016-10-21,0.31, -1.56, -6.44, 1.85, 1.55, 7.18, repro,
2016-10-22,0.07, -0.37, -10.37, 1.85, 1.55, 7.16, repro,
2016-10-23,-0.96, -1.79, -4.49, 1.83, 1.54, 7.04, repro,
2016-10-24,0.53, -0.41, -7.42, 1.85, 1.55, 7.13, repro,
2016-10-25,0.38, -0.52, -9.24, 1.85, 1.55, 7.16, repro,
2016-10-26,-0.40, -0.75, -10.08, 1.87, 1.57, 7.32, repro,
2016-10-27,0.60, -1.47, -9.28, 1.92, 1.60, 7.55, repro,
2016-10-28,0.48, -1.14, -4.75, 1.85, 1.56, 7.21, repro,
2016-10-29,0.83, -0.57, -5.74, 1.85, 1.57, 7.23, repro,
2016-10-30,0.50, -0.59, -2.46, 1.85, 1.57, 7.25, repro,
2016-10-31,0.24, 1.09, 3.99, 1.86, 1.57, 7.28, repro,
2016-11-01,4.24, -0.15, 8.76, 1.86, 1.58, 7.31, repro,
2016-11-02,1.24, -1.95, 4.62, 1.97, 1.64, 7.63, repro,
2016-11-03,-1.17, -1.92, -6.80, 1.93, 1.60, 7.57, repro,
2016-11-04,0.56, -0.49, -1.49, 1.85, 1.57, 7.23, repro,
2016-11-05,-0.00, -2.03, -5.60, 1.86, 1.58, 7.29, repro,
2016-11-06,0.56, -0.22, -5.14, 1.85, 1.57, 7.23, repro,
2016-11-07,0.66, -1.80, -3.09, 1.87, 1.58, 7.34, repro,
2016-11-08,0.23, -2.78, -10.63, 1.95, 1.65, 7.58, repro,
2016-11-09,0.09, -1.17, -6.81, 1.86, 1.57, 7.26, repro,
2016-11-10,-0.47, -1.39, -12.97, 1.90, 1.58, 7.45, repro,
2016-11-11,-0.82, -0.91, -8.35, 1.85, 1.56, 7.19, repro,
2016-11-12,0.07, -0.61, -6.57, 1.85, 1.55, 7.17, repro,
2016-11-13,0.80, -2.10, -11.69, 1.86, 1.55, 7.20, repro,
2016-11-14,-0.52, -1.49, -3.32, 1.85, 1.55, 7.15, repro,
2016-11-15,-0.06, -2.26, 3.65, 1.87, 1.56, 7.22, repro,
2016-11-16,-0.83, -1.09, -0.44, 1.86, 1.55, 7.17, repro,
2016-11-17,0.52, 0.86, 7.05, 1.84, 1.55, 7.14, repro,
2016-11-18,-4.01, -3.67, -1.70, 1.88, 1.57, 7.32, repro,
2016-11-19,-0.69, -1.31, -9.78, 1.85, 1.55, 7.16, repro,
2016-11-20,0.04, -1.43, -10.85, 1.88, 1.56, 7.28, repro,
2016-11-21,-0.93, -0.85, -5.37, 1.85, 1.55, 7.20, repro,
2016-11-22,0.08, -0.11, -5.05, 1.84, 1.56, 7.20, repro,
2016-11-23,3.00, -0.52, -12.65, 1.86, 1.56, 7.23, repro,
2016-11-24,0.56, -1.44, -4.18, 1.85, 1.55, 7.16, repro,
2016-11-25,0.39, -0.97, -11.21, 1.86, 1.56, 7.20, repro,
2016-11-26,-0.23, 0.14, -12.66, 1.90, 1.57, 7.32, repro,
2016-11-27,-1.41, -0.71, -5.85, 1.90, 1.59, 7.32, repro,
2016-11-28,-1.66, -2.01, 1.99, 1.87, 1.60, 7.43, repro,
2016-11-29,-0.18, -0.66, 9.24, 1.85, 1.56, 7.15, repro,
2016-11-30,1.16, -0.51, -10.74, 1.86, 1.56, 7.23, repro,
2016-12-01,-0.06, -0.99, -6.74, 1.92, 1.58, 7.40, repro,
2016-12-02,-0.29, -0.71, -6.93, 1.89, 1.56, 7.26, repro,
2016-12-03,-0.37, -0.65, -7.62, 1.86, 1.55, 7.18, repro,
2016-12-04,1.13, -0.65, -8.20, 1.85, 1.56, 7.18, repro,
2016-12-05,-0.29, 0.10, -2.77, 1.86, 1.56, 7.19, repro,
2016-12-06,-0.05, 0.32, -10.26, 1.87, 1.56, 7.23, repro,
2016-12-07,-0.97, 0.66, -6.94, 1.85, 1.56, 7.20, repro,
2016-12-08,0.92, -1.60, -11.92, 1.85, 1.55, 7.15, repro,
2016-12-09,0.57, -1.21, -22.13, 1.88, 1.61, 7.35, repro,
2016-12-10,0.18, -0.11, -19.13, 1.86, 1.57, 7.25, repro,
2016-12-11,0.34, 0.91, -9.94, 1.87, 1.56, 7.27, repro,
2016-12-12,-0.24, 0.42, -10.06, 1.85, 1.56, 7.21, repro,
2016-12-13,-0.10, -0.15, -7.25, 1.88, 1.58, 7.23, repro,
2016-12-14,-0.42, -1.80, -5.65, 1.87, 1.58, 7.21, repro,
2016-12-15,0.00, -1.12, -15.41, 1.85, 1.55, 7.21, repro,
2016-12-16,0.77, 0.88, -6.61, 1.85, 1.56, 7.20, repro,
2016-12-17,-3.70, -4.13, -2.65, 1.96, 1.65, 7.59, repro,
2016-12-18,-0.22, -0.60, -14.14, 1.85, 1.55, 7.16, repro,
2016-12-19,0.11, -0.10, -19.31, 1.86, 1.57, 7.24, repro,
2016-12-20,0.27, -0.77, -13.46, 1.84, 1.56, 7.18, repro,
2016-12-21,-0.62, -0.69, -10.14, 1.86, 1.55, 7.20, repro,
2016-12-22,-0.76, -0.31, -5.28, 2.17, 1.91, 8.57, repro,
2017-01-01,-0.82, 0.28, -5.63, 1.87, 1.56, 7.25, repro,
2017-01-02,-0.14, 0.19, -0.91, 1.91, 1.62, 7.58, repro,
2017-01-03,0.84, -0.23, -9.45, 1.86, 1.55, 7.17, repro,
2017-01-04,-0.05, -0.53, -8.78, 1.84, 1.55, 7.16, repro,
2017-01-05,1.21, 0.06, -5.53, 1.85, 1.55, 7.20, repro,
2017-01-06,-0.53, -0.10, -14.23, 1.86, 1.56, 7.24, repro,
2017-01-07,0.58, -0.07, -23.06, 1.85, 1.56, 7.20, repro,
2017-01-08,0.76, -0.05, -23.15, 1.85, 1.55, 7.20, repro,
2017-01-09,-0.65, 0.52, -13.28, 1.85, 1.55, 7.14, repro,
2017-01-10,-1.31, 0.26, -15.99, 1.88, 1.59, 7.31, repro,
2017-01-11,-1.24, 2.05, -10.44, 1.86, 1.56, 7.24, repro,
2017-01-12,-3.11, -0.25, -9.86, 1.88, 1.59, 7.36, repro,
2017-01-13,-0.82, 0.26, -18.24, 1.85, 1.56, 7.21, repro,
2017-01-14,-1.20, -0.61, -15.60, 1.93, 1.59, 7.58, repro,
2017-01-15,1.16, 0.72, -16.05, 1.85, 1.54, 7.16, repro,
2017-01-16,-0.06, 0.96, -8.67, 1.88, 1.58, 7.33, repro,
2017-01-17,1.34, -1.30, -17.90, 1.92, 1.56, 7.39, repro,
2017-01-18,-0.93, -1.12, -7.30, 1.91, 1.57, 7.45, repro,
2017-01-19,-0.12, 0.38, -3.28, 1.91, 1.59, 7.55, repro,
2017-01-20,1.72, 1.56, 9.00, 1.86, 1.56, 7.22, repro,
2017-01-21,-1.27, -1.55, 1.36, 1.85, 1.54, 7.13, repro,
2017-01-22,-0.27, -0.39, -3.14, 1.86, 1.55, 7.21, repro,
2017-01-23,-0.42, -0.46, -5.93, 1.85, 1.55, 7.20, repro,
2017-01-24,-1.32, -0.46, -0.57, 1.86, 1.56, 7.23, repro,
2017-01-25,-2.75, -0.96, 0.23, 1.86, 1.56, 7.22, repro,
2017-01-26,-0.41, -0.45, -12.25, 1.85, 1.55, 7.15, repro,
2017-01-27,-2.79, -1.16, -17.35, 2.11, 1.75, 8.09, repro,
2017-01-31,-2.42, -0.23, -18.02, 3.30, 2.76, 12.61, repro,
2017-02-01,-0.44, -1.42, -10.84, 1.85, 1.55, 7.18, repro,
2017-02-02,-0.64, -0.46, -15.60, 1.83, 1.55, 7.11, repro,
2017-02-03,-0.41, -1.61, -21.27, 1.85, 1.55, 7.15, repro,
2017-02-04,-0.50, 0.49, -17.33, 1.86, 1.56, 7.21, repro,
2017-02-05,-0.55, 0.04, -11.14, 1.87, 1.58, 7.30, repro,
2017-02-06,-1.68, 0.28, -1.85, 1.86, 1.56, 7.22, repro,
2017-02-07,-5.47, -3.22, -5.05, 1.92, 1.61, 7.42, repro,
2017-02-08,-0.36, -1.48, -2.94, 1.85, 1.55, 7.14, repro,
2017-02-09,-0.51, -0.71, -15.73, 1.86, 1.55, 7.18, repro,
2017-02-10,-0.88, 0.19, -8.71, 1.86, 1.57, 7.21, repro,
2017-02-11,5.67, 1.78, 7.32, 1.89, 1.59, 7.37, repro,
2017-02-12,0.89, -0.49, -13.32, 1.86, 1.56, 7.19, repro,
2017-02-13,-0.53, -1.52, -12.27, 1.85, 1.56, 7.18, repro,
2017-02-14,-1.09, -1.02, -14.01, 1.86, 1.56, 7.19, repro,
2017-02-15,-0.94, -1.72, -16.10, 1.85, 1.55, 7.15, repro,
2017-02-16,-2.02, -0.87, 0.21, 1.86, 1.56, 7.18, repro,
2017-02-17,-0.95, -1.19, -10.09, 1.85, 1.55, 7.16, repro,
2017-02-18,-2.19, -1.53, -1.16, 1.88, 1.61, 7.46, repro,
2017-02-19,-0.39, -2.16, -11.58, 1.85, 1.56, 7.18, repro,
2017-02-20,-2.87, -0.72, -4.71, 1.86, 1.57, 7.25, repro,
2017-02-21,-0.83, -0.98, -10.94, 1.87, 1.58, 7.30, repro,
2017-02-22,-1.76, -1.55, -7.39, 1.88, 1.59, 7.33, repro,
2017-02-23,0.37, -1.37, -9.06, 1.85, 1.54, 7.16, repro,
2017-02-24,-3.57, -0.97, 3.75, 1.95, 1.61, 7.53, repro,
2017-02-25,-1.17, -2.04, -8.21, 1.89, 1.60, 7.47, repro,
2017-02-26,-1.82, -1.74, -8.92, 1.89, 1.61, 7.48, repro,
2017-02-27,-1.92, 0.35, -6.62, 1.88, 1.60, 7.39, repro,
2017-02-28,-5.18, 0.94, 2.82, 1.92, 1.60, 7.54, repro,
2017-03-01,-2.76, -0.01, -5.31, 2.25, 2.01, 9.18, repro,
2017-03-02,-2.03, -1.93, -13.99, 1.85, 1.55, 7.14, repro,
2017-03-03,-0.36, -1.84, -22.50, 1.85, 1.56, 7.18, repro,
2017-03-04,0.24, -0.44, -15.16, 2.56, 2.12, 9.79, repro,
2017-03-05,-1.40, 0.31, -19.48, 1.85, 1.56, 7.21, repro,
2017-03-06,-3.27, 0.86, -10.67, 1.92, 1.65, 7.51, repro,
2017-03-07,-2.17, -2.69, -7.47, 1.87, 1.56, 7.25, repro,
2017-03-08,-1.31, -1.84, -16.64, 1.86, 1.56, 7.20, repro,
2017-03-09,-0.07, -0.76, -16.47, 1.86, 1.56, 7.20, repro,
2017-03-10,-1.11, -1.01, -7.64, 1.94, 1.68, 7.71, repro,
2017-03-11,0.61, -0.48, -25.50, 1.86, 1.58, 7.28, repro,
2017-03-12,-1.62, -0.72, -22.96, 1.86, 1.59, 7.34, repro,
2017-03-13,-1.18, -0.40, -14.91, 1.92, 1.62, 7.52, repro,
2017-03-14,-0.63, -0.85, -21.47, 1.85, 1.55, 7.16, repro,
2017-03-15,-1.61, -1.13, -18.96, 1.86, 1.56, 7.22, repro,
2017-03-16,-1.20, -0.65, -21.01, 1.89, 1.59, 7.30, repro,
2017-03-17,-0.05, 0.97, -6.97, 1.86, 1.57, 7.27, repro,
2017-03-18,-1.68, -0.95, -11.61, 1.86, 1.57, 7.24, repro,
2017-03-19,-2.14, -2.19, -17.82, 1.87, 1.59, 7.32, repro,
2017-03-20,-1.63, -1.34, -10.10, 1.86, 1.57, 7.22, repro,
2017-03-21,-0.38, -0.28, -24.20, 1.86, 1.57, 7.28, repro,
2017-03-22,-2.79, -0.82, -15.04, 1.87, 1.60, 7.39, repro,
2017-03-23,-0.84, -0.96, -10.15, 1.93, 1.61, 7.56, repro,
2017-03-24,-4.85, -1.27, -13.02, 1.91, 1.60, 7.47, repro,
2017-03-25,-2.12, -0.82, -0.34, 1.89, 1.62, 7.45, repro,
2017-03-26,-0.75, -0.75, -11.99, 1.84, 1.57, 7.20, repro,
2017-03-27,-0.75, -0.44, -5.76, 1.90, 1.60, 7.48, repro,
2017-03-28,-0.12, -1.41, -11.68, 1.86, 1.58, 7.26, repro,
2017-03-29,-3.43, -0.43, -11.16, 1.87, 1.59, 7.35, repro,
2017-03-30,-3.56, -1.31, 1.72, 1.88, 1.59, 7.37, repro,
2017-03-31,-2.65, -1.18, -7.82, 1.87, 1.60, 7.37, repro,
2017-04-01,-1.67, -1.50, -16.28, 1.84, 1.58, 7.25, repro,
2017-04-02,-1.00, -1.60, -16.09, 1.85, 1.58, 7.25, repro,
2017-04-03,-2.09, 0.94, 4.76, 1.88, 1.59, 7.29, repro,
2017-04-04,-1.84, -1.73, -1.35, 1.86, 1.57, 7.25, repro,
2017-04-05,-1.30, -1.73, -4.42, 1.86, 1.60, 7.36, repro,
2017-04-06,-1.71, -1.39, -14.44, 1.86, 1.59, 7.33, repro,
2017-04-07,-2.24, -1.16, -15.35, 1.84, 1.56, 7.17, repro,
2017-04-08,-0.70, -0.81, -4.81, 1.86, 1.59, 7.35, repro,
2017-04-09,3.15, 1.87, -1.21, 1.86, 1.59, 7.35, repro,
2017-04-10,-1.90, -0.27, 7.83, 1.97, 1.67, 7.82, repro,
2017-04-11,-0.95, -1.10, -14.67, 1.85, 1.58, 7.26, repro,
2017-04-12,-1.94, -1.07, -20.31, 1.85, 1.58, 7.28, repro,
2017-04-13,-1.19, -0.37, -13.39, 1.86, 1.59, 7.30, repro,
2017-04-14,-2.06, 0.34, -8.57, 1.88, 1.60, 7.37, repro,
2017-04-15,-1.61, -1.23, -10.30, 1.86, 1.58, 7.30, repro,
2017-04-16,-1.87, 0.67, -2.98, 1.90, 1.61, 7.46, repro,
2017-04-17,-1.56, -1.55, -14.01, 1.91, 1.64, 7.43, repro,
2017-04-18,-2.63, -1.60, -13.96, 1.85, 1.58, 7.23, repro,
2017-04-19,0.90, 0.03, -8.84, 1.86, 1.57, 7.23, repro,
2017-04-20,0.44, 0.76, -1.97, 1.86, 1.58, 7.26, repro,
2017-04-21,-3.99, -0.46, -2.39, 1.92, 1.67, 7.70, repro,
2017-04-22,-0.60, -2.47, -17.46, 1.85, 1.59, 7.27, repro,
2017-04-23,-1.24, -1.46, -14.98, 1.84, 1.58, 7.21, repro,
2017-04-24,-0.86, 0.03, -9.77, 1.86, 1.61, 7.25, repro,
2017-04-25,-0.35, -0.95, -3.63, 1.86, 1.58, 7.29, repro,
2017-04-26,-4.32, -2.09, 1.36, 1.96, 1.67, 7.69, repro,
2017-04-27,0.51, 0.47, -6.83, 1.93, 1.68, 7.55, repro,
2017-04-28,-2.33, -0.45, -8.04, 1.89, 1.62, 7.37, repro,
2017-04-29,-5.25, -0.75, -4.78, 1.88, 1.62, 7.47, repro,
2017-04-30,-3.86, -4.82, 0.05, 1.99, 1.69, 7.98, repro,
2017-05-01,-2.64, 0.07, -2.77, 1.86, 1.59, 7.29, repro,
2017-05-02,-2.84, -0.43, -19.36, 1.86, 1.58, 7.26, repro,
2017-05-03,-0.92, -0.43, -18.02, 1.87, 1.59, 7.32, repro,
2017-05-04,-0.65, 0.08, -20.63, 1.86, 1.60, 7.32, repro,
2017-05-05,-3.94, -0.35, -10.16, 1.90, 1.64, 7.52, repro,
2017-05-06,-2.13, -0.37, -7.66, 1.85, 1.59, 7.28, repro,
2017-05-07,-2.73, -0.30, -15.10, 1.88, 1.61, 7.45, repro,
2017-05-08,-1.87, -0.12, -17.57, 1.86, 1.61, 7.40, repro,
2017-05-09,-1.53, 0.55, -10.27, 1.87, 1.61, 7.37, repro,
2017-05-10,-2.53, -0.89, -18.75, 1.86, 1.59, 7.34, repro,
2017-05-11,-1.84, 0.21, -14.19, 1.97, 1.67, 7.71, repro,
2017-05-12,-2.90, -2.30, -5.73, 1.90, 1.62, 7.49, repro,
2017-05-13,-1.88, -0.84, -14.68, 1.86, 1.58, 7.29, repro,
2017-05-14,-3.33, -0.22, -24.26, 1.87, 1.59, 7.30, repro,
2017-05-15,-2.74, -0.83, -22.99, 1.85, 1.58, 7.24, repro,
2017-05-16,0.38, -0.56, -11.54, 1.87, 1.59, 7.31, repro,
2017-05-17,-6.94, 1.09, 8.27, 1.91, 1.63, 7.52, repro,
2017-05-18,-3.86, 2.18, -4.18, 2.00, 1.70, 7.72, repro,
2017-05-19,-3.28, 1.78, -7.37, 1.98, 1.74, 7.78, repro,
2017-05-20,-1.47, 0.53, -7.77, 1.97, 1.71, 7.92, repro,
2017-05-21,-1.89, -0.47, -23.86, 1.86, 1.61, 7.42, repro,
2017-05-22,-1.35, -0.86, -15.41, 1.87, 1.61, 7.38, repro,
2017-05-23,-1.39, -1.43, -14.43, 1.87, 1.63, 7.35, repro,
2017-05-24,-2.79, -0.52, -4.95, 1.85, 1.59, 7.24, repro,
2017-05-25,-3.29, 0.67, -8.35, 1.90, 1.65, 7.54, repro,
2017-05-26,-0.39, 0.36, -7.33, 1.90, 1.63, 7.47, repro,
2017-05-27,-0.11, 0.43, 0.93, 2.10, 1.91, 8.55, repro,
2017-05-28,-0.30, -0.88, -13.45, 2.05, 1.86, 8.40, repro,
2017-05-29,-3.00, -1.50, -16.33, 1.87, 1.60, 7.33, repro,
2017-05-30,-0.80, -0.89, -17.14, 1.90, 1.64, 7.52, repro,
2017-05-31,-2.67, 0.80, -16.48, 2.09, 1.82, 8.19, repro,
2017-06-01,-2.26, -0.56, -22.28, 1.93, 1.71, 7.75, repro,
2017-06-02,-3.19, -1.81, -16.63, 1.91, 1.70, 7.61, repro,
2017-06-03,-1.98, -1.14, -14.11, 1.90, 1.65, 7.55, repro,
2017-06-04,-1.22, -2.42, -16.27, 1.88, 1.62, 7.49, repro,
2017-06-05,-1.76, -1.29, -15.65, 1.89, 1.62, 7.45, repro,
2017-06-06,-0.44, 0.33, -12.30, 1.91, 1.65, 7.58, repro,
2017-06-07,-2.04, -0.82, -17.81, 1.85, 1.61, 7.29, repro,
2017-06-08,-2.03, -0.79, -19.02, 1.85, 1.59, 7.29, repro,
2017-06-09,-2.07, -0.36, -17.90, 1.86, 1.59, 7.29, repro,
2017-06-10,-1.31, 0.03, -10.91, 1.90, 1.63, 7.51, repro,
2017-06-11,-2.07, -0.09, -11.76, 1.93, 1.66, 7.56, repro,
2017-06-12,-0.18, 1.93, -5.58, 1.88, 1.61, 7.43, repro,
2017-06-13,-1.64, 0.88, -5.21, 1.93, 1.62, 7.51, repro,
2017-06-14,-1.44, -0.44, -0.64, 1.85, 1.60, 7.30, repro,
2017-06-15,-1.06, 0.70, -4.55, 2.09, 1.74, 8.17, repro,
2017-06-16,-1.15, 0.00, -12.95, 1.97, 1.64, 7.67, repro,
2017-06-17,-4.44, -0.52, -5.35, 1.87, 1.61, 7.39, repro,
2017-06-18,0.68, -0.91, -10.53, 2.09, 1.77, 8.24, repro,
2017-06-19,-2.05, -3.46, -14.90, 1.89, 1.62, 7.49, repro,
2017-06-20,-0.99, -2.02, -14.82, 1.88, 1.63, 7.45, repro,
2017-06-21,-0.90, 0.24, -11.39, 1.89, 1.64, 7.53, repro,
2017-06-22,-3.67, 0.80, -2.06, 2.01, 1.75, 8.04, repro,
2017-06-23,-2.57, -1.11, 4.19, 1.97, 1.70, 7.89, repro,
2017-06-24,-2.86, -1.49, -14.32, 1.86, 1.60, 7.34, repro,
2017-06-25,-0.89, -1.12, -18.78, 1.89, 1.64, 7.51, repro,
2017-06-26,-1.84, -3.79, -13.55, 1.86, 1.60, 7.30, repro,
2017-06-27,-1.23, 0.22, -16.89, 1.87, 1.63, 7.43, repro,
2017-06-28,-0.07, -0.70, -15.70, 1.88, 1.62, 7.45, repro,
2017-06-29,0.38, 0.86, -3.03, 1.87, 1.62, 7.37, repro,
2017-06-30,-0.88, -1.75, -9.40, 2.00, 1.70, 7.84, repro,
2017-07-01,-4.33, -1.14, -1.29, 1.93, 1.68, 7.75, repro,
2017-07-02,-0.17, -2.00, -8.28, 1.89, 1.64, 7.55, repro,
2017-07-03,-1.47, -0.16, -14.31, 2.00, 1.71, 8.02, repro,
2017-07-04,-2.95, -2.20, -11.14, 2.04, 1.72, 8.01, repro,
2017-07-05,0.54, -1.64, 9.95, 2.01, 1.72, 7.88, repro,
2017-07-06,-1.06, -1.87, -9.99, 1.90, 1.67, 7.57, repro,
2017-07-07,-2.96, -0.75, -20.45, 1.89, 1.66, 7.50, repro,
2017-07-08,-2.29, 0.57, -8.67, 1.96, 1.70, 7.82, repro,
2017-07-09,-1.08, -0.44, -24.39, 1.88, 1.62, 7.45, repro,
2017-07-10,-0.47, 0.78, -16.21, 1.93, 1.66, 7.66, repro,
2017-07-11,-0.93, -1.38, -11.63, 1.88, 1.60, 7.38, repro,
2017-07-12,1.11, -0.32, -4.10, 2.02, 1.67, 7.91, repro,
2017-07-31,2.77, 0.31, -9.54, 3.44, 3.02, 13.50, repro,
2017-08-01,-2.05, -0.89, -6.61, 1.93, 1.66, 7.61, repro,
2017-08-02,-0.61, -2.22, -15.87, 1.93, 1.65, 7.65, repro,
2017-08-03,-2.26, -2.27, -7.22, 2.00, 1.67, 8.01, repro,
2017-08-04,-2.21, -1.59, -8.13, 1.89, 1.63, 7.50, repro,
2017-08-05,-2.48, -0.16, -7.64, 1.85, 1.58, 7.19, repro,
2017-08-06,-2.58, -1.11, -3.56, 1.85, 1.60, 7.29, repro,
2017-08-07,-0.83, -2.52, -16.28, 1.90, 1.63, 7.56, repro,
2017-08-08,-0.65, 0.51, -20.57, 1.85, 1.58, 7.25, repro,
2017-08-09,-3.10, -1.44, -15.17, 1.86, 1.58, 7.27, repro,
2017-08-10,-1.38, -0.76, -15.01, 1.87, 1.60, 7.35, repro,
2017-08-11,-1.60, -0.72, -11.30, 2.00, 1.75, 7.80, repro,
2017-08-12,-1.90, -0.54, -17.05, 1.86, 1.60, 7.27, repro,
2017-08-13,-2.60, -2.30, -10.76, 1.89, 1.63, 7.47, repro,
2017-08-14,-2.31, -1.02, -12.60, 1.91, 1.62, 7.38, repro,
2017-08-15,-2.94, 0.60, -5.46, 1.91, 1.61, 7.42, repro,
