PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2021-08-28
Reference position, 40.4127638867 North Latitude, -111.5275682280 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-17,0.88, -2.51, -4.27, 2.13, 1.78, 7.79, repro,
2016-09-18,1.02, -2.27, -0.24, 2.13, 1.79, 7.84, repro,
2016-09-19,-0.50, -0.70, 3.49, 2.18, 1.87, 8.05, repro,
2016-09-20,-0.72, 0.39, 9.15, 2.15, 1.78, 7.86, repro,
2016-09-21,-0.99, -2.99, -2.28, 2.15, 1.77, 7.78, repro,
2016-09-22,1.54, -12.88, -13.03, 2.17, 1.83, 7.98, repro,
2016-09-23,0.87, -1.82, 4.35, 2.16, 1.77, 7.84, repro,
2016-09-24,0.61, -1.82, 3.89, 2.18, 1.84, 8.02, repro,
2016-09-25,1.08, -1.55, -4.57, 2.12, 1.78, 7.84, repro,
2016-09-26,1.49, -2.22, -6.58, 2.14, 1.77, 7.83, repro,
2016-09-27,-0.06, -2.29, -3.61, 2.06, 1.70, 7.47, repro,
2016-09-28,1.88, -1.93, -7.02, 2.15, 1.78, 7.89, repro,
2016-09-29,-0.17, -0.97, -1.75, 2.16, 1.80, 7.97, repro,
2016-09-30,-0.88, 1.16, 4.67, 2.11, 1.78, 7.80, repro,
2016-10-01,1.83, -2.53, -11.63, 2.07, 1.70, 7.55, repro,
2016-10-02,3.26, -11.72, -24.90, 2.08, 1.70, 7.57, repro,
2016-10-03,2.06, -4.15, -3.08, 2.16, 1.81, 8.02, repro,
2016-10-04,-0.41, -0.85, 13.00, 2.15, 1.78, 7.87, repro,
2016-10-05,-0.08, -1.50, -0.67, 2.13, 1.77, 7.85, repro,
2016-10-06,0.37, -2.28, 2.31, 2.12, 1.76, 7.74, repro,
2016-10-07,0.58, -1.71, -2.62, 2.13, 1.77, 7.77, repro,
2016-10-08,0.88, -1.68, -4.28, 2.12, 1.77, 7.79, repro,
2016-10-09,-0.41, -1.35, -4.08, 2.17, 1.81, 8.07, repro,
2016-10-10,-0.48, -4.01, -10.02, 2.09, 1.73, 7.67, repro,
2016-10-11,-1.60, -9.20, -23.84, 2.14, 1.78, 7.91, repro,
2016-10-12,1.15, -2.75, -3.21, 2.13, 1.79, 7.85, repro,
2016-10-13,0.41, -2.11, -6.72, 2.19, 1.88, 8.08, repro,
2016-10-14,-6.29, -6.09, -11.11, 2.15, 1.82, 8.02, repro,
2016-10-15,-2.19, -6.72, -3.13, 2.16, 1.80, 8.02, repro,
2016-10-16,6.28, -4.09, 1.84, 2.14, 1.79, 7.89, repro,
2016-10-17,1.40, -3.91, 10.25, 2.14, 1.80, 7.89, repro,
2016-10-18,-0.92, -4.46, -5.13, 2.18, 1.88, 8.18, repro,
2016-10-19,1.83, -3.39, -7.43, 2.14, 1.80, 7.90, repro,
2016-10-20,1.39, -1.94, -11.59, 2.15, 1.81, 8.00, repro,
2016-10-21,0.17, 0.51, -4.00, 2.14, 1.81, 7.89, repro,
2016-10-22,-7.62, -8.75, 0.80, 2.14, 1.80, 7.92, repro,
2016-10-23,-7.08, -10.28, -3.19, 2.09, 1.73, 7.67, repro,
2016-10-24,-0.63, -7.28, -23.91, 2.07, 1.75, 7.68, repro,
2016-10-25,-2.77, 0.14, -1.84, 2.09, 1.75, 7.76, repro,
2016-10-26,-0.01, -0.78, -6.41, 2.14, 1.82, 7.89, repro,
2016-10-27,-3.20, -4.93, -2.02, 2.15, 1.80, 7.95, repro,
2016-10-28,-6.24, -15.99, -4.77, 2.10, 1.74, 7.67, repro,
2016-10-29,-0.06, 0.08, 2.24, 2.19, 1.84, 8.20, repro,
2016-10-30,-3.64, -13.50, -15.37, 2.11, 1.74, 7.79, repro,
2016-10-31,0.19, -2.49, 3.41, 2.09, 1.74, 7.72, repro,
2016-11-01,0.11, -2.34, 3.07, 2.10, 1.75, 7.65, repro,
2016-11-02,-1.20, -1.19, -0.41, 2.17, 1.74, 7.82, repro,
2016-11-03,0.21, -1.09, -10.62, 2.16, 1.80, 7.97, repro,
2016-11-04,1.93, -1.49, -11.61, 2.15, 1.81, 7.92, repro,
2016-11-05,1.35, -1.69, -11.32, 2.12, 1.77, 7.78, repro,
2016-11-06,1.45, -0.99, -1.95, 2.13, 1.79, 7.84, repro,
2016-11-07,-0.02, -3.06, -7.26, 2.18, 1.82, 8.04, repro,
2016-11-08,0.21, -1.74, -8.96, 2.25, 1.89, 8.33, repro,
2016-11-09,0.83, -2.16, -10.33, 2.16, 1.79, 7.92, repro,
2016-11-10,2.51, -2.72, -7.89, 2.20, 1.81, 8.06, repro,
2016-11-11,1.96, -2.94, -11.59, 2.17, 1.83, 7.99, repro,
2016-11-12,-0.05, -2.49, -3.59, 2.13, 1.77, 7.77, repro,
2016-11-13,-1.02, 0.37, 2.40, 2.16, 1.78, 7.91, repro,
2016-11-14,0.89, -3.39, -6.49, 2.21, 1.82, 8.19, repro,
2016-11-15,1.93, -2.01, 0.17, 2.15, 1.80, 7.90, repro,
2016-11-16,4.11, -5.26, -16.18, 2.15, 1.78, 7.92, repro,
2016-11-17,-0.14, -1.74, 6.13, 2.15, 1.78, 7.86, repro,
2016-11-18,1.34, -2.08, -6.87, 2.22, 1.85, 8.30, repro,
2016-11-19,-0.17, -4.65, -18.82, 2.18, 1.79, 8.02, repro,
2016-11-20,-2.14, -8.66, -14.05, 2.17, 1.80, 8.00, repro,
2016-11-21,1.62, -2.54, -1.02, 2.15, 1.80, 7.92, repro,
2016-11-22,0.95, -1.88, -2.65, 2.14, 1.79, 7.89, repro,
2016-11-23,0.52, -5.20, -9.23, 2.18, 1.82, 8.09, repro,
2016-11-24,-1.36, -1.51, -0.45, 2.19, 1.82, 8.14, repro,
2016-11-25,0.08, -2.13, -7.72, 2.18, 1.79, 7.99, repro,
2016-11-26,-0.13, -1.13, -5.15, 2.21, 1.88, 8.23, repro,
2016-11-27,-0.35, -1.40, 5.05, 2.18, 1.86, 8.21, repro,
2016-11-28,2.78, -4.68, 5.28, 2.14, 1.76, 7.79, repro,
2016-11-29,1.44, -2.94, 6.36, 2.14, 1.76, 7.81, repro,
2016-11-30,0.77, -2.02, -0.65, 2.17, 1.78, 7.94, repro,
2016-12-01,0.09, -2.29, -1.75, 2.28, 1.94, 8.58, repro,
2016-12-02,2.14, -2.13, -9.85, 2.18, 1.84, 8.06, repro,
2016-12-03,1.40, -1.14, -3.59, 2.14, 1.76, 7.79, repro,
2016-12-04,0.68, -1.67, -1.78, 2.15, 1.75, 7.76, repro,
2016-12-05,-2.15, -4.44, 1.59, 2.15, 1.76, 7.84, repro,
2016-12-06,1.31, -4.54, -7.82, 2.16, 1.79, 7.95, repro,
2016-12-07,0.67, -2.65, -6.18, 2.16, 1.80, 7.83, repro,
2016-12-08,2.51, -3.63, -11.93, 2.16, 1.81, 7.90, repro,
2016-12-09,1.04, -0.10, -14.39, 2.19, 1.81, 8.06, repro,
2016-12-10,-1.09, -6.49, -14.21, 2.10, 1.70, 7.63, repro,
2016-12-11,-0.44, -6.77, -9.07, 2.14, 1.79, 7.90, repro,
2016-12-12,-2.61, -6.31, -12.46, 2.16, 1.86, 8.04, repro,
2016-12-13,1.21, -4.24, -8.35, 2.18, 1.87, 8.09, repro,
2016-12-14,0.36, -2.40, -10.06, 2.17, 1.85, 8.08, repro,
2016-12-15,-3.54, -8.80, -25.63, 2.09, 1.70, 7.53, repro,
2016-12-16,-2.22, -6.17, -9.06, 2.14, 1.79, 7.92, repro,
2016-12-17,1.40, -3.73, -5.90, 2.13, 1.78, 7.76, repro,
2016-12-18,1.36, -2.87, -6.70, 2.12, 1.79, 7.72, repro,
2016-12-19,-0.12, -1.03, -5.67, 2.12, 1.79, 7.72, repro,
2016-12-20,0.18, -1.16, 5.72, 2.08, 1.70, 7.52, repro,
2016-12-21,0.30, -3.52, -5.34, 2.18, 1.83, 7.93, repro,
2016-12-22,0.41, -1.06, -1.39, 2.19, 1.85, 8.09, repro,
2016-12-23,-0.27, -2.31, 0.96, 2.13, 1.79, 7.79, repro,
2016-12-24,0.52, -4.13, -9.51, 2.06, 1.72, 7.47, repro,
2016-12-25,1.03, -1.02, 4.87, 2.13, 1.78, 7.80, repro,
2016-12-26,-0.16, -2.36, -6.95, 2.12, 1.76, 7.73, repro,
2016-12-27,0.79, -2.91, -13.75, 2.15, 1.77, 7.83, repro,
2016-12-28,-1.08, -3.28, -14.65, 2.15, 1.81, 7.98, repro,
2016-12-29,0.16, -1.97, -11.46, 2.07, 1.72, 7.52, repro,
2016-12-30,1.97, 0.24, -3.68, 2.17, 1.86, 7.95, repro,
2016-12-31,1.13, -3.32, -0.97, 2.13, 1.79, 7.81, repro,
2017-01-01,-1.55, -4.07, 3.25, 2.14, 1.78, 7.77, repro,
2017-01-02,2.38, -4.64, -19.85, 2.16, 1.80, 7.90, repro,
2017-01-03,1.37, -5.49, -22.52, 2.19, 1.84, 8.02, repro,
2017-01-04,-3.27, -7.88, -20.11, 2.15, 1.80, 7.83, repro,
2017-01-05,-1.53, -4.21, -3.16, 2.16, 1.82, 7.89, repro,
2017-01-06,1.10, -1.83, -13.02, 2.10, 1.71, 7.47, repro,
2017-01-07,0.33, -0.56, -14.50, 2.11, 1.73, 7.58, repro,
2017-01-08,-1.19, -1.92, -25.22, 2.33, 1.95, 8.39, repro,
2017-01-09,4.87, -5.19, -14.82, 2.16, 1.82, 7.87, repro,
2017-01-10,-0.82, -8.70, -23.18, 2.21, 1.85, 8.08, repro,
2017-01-11,-2.29, -6.85, -8.46, 2.10, 1.72, 7.60, repro,
2017-01-12,2.09, -5.35, -18.91, 2.16, 1.78, 7.81, repro,
2017-01-13,1.51, -4.59, -19.52, 2.14, 1.78, 7.75, repro,
2017-01-14,1.95, -3.89, -20.54, 2.13, 1.78, 7.76, repro,
2017-01-15,0.62, -2.41, -15.88, 2.09, 1.71, 7.54, repro,
2017-01-16,1.05, -2.38, -16.27, 2.23, 1.85, 8.17, repro,
2017-01-17,-0.66, -2.36, -11.64, 2.30, 1.89, 8.36, repro,
2017-01-18,-0.64, -1.39, -9.73, 2.31, 1.91, 8.20, repro,
2017-01-19,-0.73, -0.27, 7.29, 2.13, 1.74, 7.73, repro,
2017-01-20,0.81, -2.45, 0.97, 2.08, 1.72, 7.52, repro,
2017-01-21,1.61, -4.36, 1.59, 2.15, 1.78, 7.84, repro,
2017-01-22,0.43, -4.17, -8.60, 2.13, 1.79, 7.85, repro,
2017-01-23,4.05, -7.31, -20.52, 2.14, 1.79, 7.80, repro,
2017-01-24,1.51, -4.71, -10.46, 2.12, 1.79, 7.75, repro,
2017-01-25,1.15, -4.01, -12.19, 2.15, 1.80, 7.80, repro,
2017-01-26,1.65, -3.23, -18.44, 2.14, 1.80, 7.86, repro,
2017-01-27,1.02, -2.32, -23.97, 2.15, 1.80, 7.90, repro,
2017-01-28,1.04, -1.29, -26.71, 2.15, 1.80, 7.91, repro,
2017-01-29,0.73, -1.03, -22.70, 2.11, 1.72, 7.59, repro,
2017-01-30,1.10, -1.06, -20.03, 2.06, 1.74, 7.57, repro,
2017-01-31,2.59, -0.45, -23.69, 2.12, 1.78, 7.65, repro,
2017-02-01,0.59, -3.52, -21.39, 2.16, 1.82, 7.94, repro,
2017-02-02,4.42, -0.90, -14.22, 2.15, 1.81, 7.92, repro,
2017-02-03,1.76, -2.93, -16.65, 2.15, 1.80, 7.89, repro,
2017-02-04,-1.85, -0.28, -15.64, 2.13, 1.82, 7.97, repro,
2017-02-05,2.73, 0.15, -15.70, 2.08, 1.74, 7.56, repro,
2017-02-06,0.10, -8.04, -23.01, 2.14, 1.81, 7.81, repro,
2017-02-07,-0.01, -9.23, -26.24, 2.21, 1.86, 8.02, repro,
2017-02-08,1.46, -2.33, -23.43, 2.20, 1.88, 8.09, repro,
2017-02-09,0.45, -7.85, -32.32, 2.15, 1.81, 7.89, repro,
2017-02-10,5.35, -5.85, -28.85, 2.06, 1.74, 7.51, repro,
2017-02-11,2.59, -4.31, -19.62, 2.15, 1.82, 7.88, repro,
2017-02-12,1.71, -2.07, -16.70, 2.15, 1.83, 7.93, repro,
2017-02-13,1.01, -2.26, -19.11, 2.14, 1.81, 7.88, repro,
2017-02-14,1.21, -2.40, -14.49, 2.26, 1.95, 8.44, repro,
2017-02-15,1.41, -2.39, -11.57, 2.14, 1.81, 7.85, repro,
2017-02-16,1.25, -2.28, -6.29, 2.15, 1.83, 7.88, repro,
2017-02-17,0.76, -0.23, -1.04, 2.15, 1.82, 7.92, repro,
2017-02-18,0.08, -3.81, -7.98, 2.15, 1.84, 7.90, repro,
2017-02-19,0.50, -5.06, -15.17, 2.15, 1.78, 7.87, repro,
2017-02-20,1.47, -1.97, -14.86, 2.14, 1.79, 7.90, repro,
2017-02-21,7.94, -4.27, -23.96, 2.15, 1.81, 7.80, repro,
2017-02-22,1.24, -5.16, -21.48, 2.20, 1.86, 8.07, repro,
2017-02-23,1.09, -2.69, -11.32, 2.14, 1.81, 7.90, repro,
2017-02-24,0.86, -1.04, -9.79, 2.19, 1.84, 7.96, repro,
2017-02-25,0.71, -1.25, -14.85, 2.40, 1.91, 8.66, repro,
2017-02-26,1.25, -1.63, -12.10, 2.12, 1.78, 7.75, repro,
2017-02-27,2.08, -2.86, -20.33, 2.20, 1.86, 8.11, repro,
2017-02-28,0.82, -0.95, -12.81, 2.14, 1.80, 7.81, repro,
2017-03-01,0.26, 0.93, -9.82, 2.18, 1.88, 8.03, repro,
2017-03-02,-0.04, -0.26, -19.28, 2.33, 2.00, 8.69, repro,
2017-03-03,-0.01, -1.05, -19.68, 2.12, 1.80, 7.84, repro,
2017-03-04,0.99, -5.63, -31.26, 2.15, 1.84, 8.01, repro,
2017-03-05,3.61, -3.06, -17.64, 2.13, 1.81, 7.81, repro,
2017-03-06,-0.97, -5.43, -14.16, 2.19, 1.84, 7.99, repro,
2017-03-07,-1.34, -3.11, -18.62, 2.14, 1.81, 7.86, repro,
2017-03-08,2.47, -0.36, -18.22, 2.23, 1.95, 8.44, repro,
2017-03-09,2.99, -3.23, -21.19, 2.13, 1.83, 7.92, repro,
2017-03-10,1.28, -0.31, -24.85, 2.19, 1.88, 7.95, repro,
2017-03-11,0.50, -2.35, -22.02, 2.14, 1.82, 7.84, repro,
2017-03-12,0.66, -1.01, -18.18, 2.23, 1.95, 8.54, repro,
2017-03-13,1.92, -2.95, -20.49, 2.15, 1.80, 7.89, repro,
2017-03-14,0.23, -4.55, -18.54, 2.22, 1.95, 8.34, repro,
2017-03-15,0.54, -2.66, -18.81, 2.19, 1.87, 7.97, repro,
2017-03-16,-0.28, -7.46, -26.09, 2.20, 1.88, 8.20, repro,
2017-03-17,1.93, -3.31, -22.20, 2.15, 1.83, 7.91, repro,
2017-03-18,0.89, -3.67, -26.04, 2.19, 1.86, 8.16, repro,
2017-03-19,2.28, -7.77, -39.03, 2.14, 1.83, 7.93, repro,
2017-03-20,1.29, -10.63, -33.91, 2.15, 1.82, 7.82, repro,
2017-03-21,-0.39, -11.85, -28.99, 2.16, 1.83, 7.91, repro,
2017-03-22,4.74, -3.41, -31.21, 2.10, 1.75, 7.73, repro,
2017-03-23,2.22, -3.34, -16.81, 2.21, 1.93, 8.27, repro,
2017-03-24,2.03, -3.55, -16.89, 2.22, 1.92, 8.31, repro,
2017-03-25,-0.06, -1.40, -13.66, 2.12, 1.82, 7.82, repro,
2017-03-26,2.05, -4.21, -15.36, 2.14, 1.82, 7.80, repro,
2017-03-27,0.48, -2.00, -12.77, 2.22, 1.95, 8.34, repro,
2017-03-28,-0.41, -2.56, -13.31, 2.18, 1.85, 8.11, repro,
2017-03-29,2.51, -3.08, -19.82, 2.22, 1.92, 8.42, repro,
2017-03-30,0.87, -3.31, -21.25, 2.15, 1.86, 8.09, repro,
2017-03-31,0.69, -1.41, -9.51, 2.16, 1.87, 8.15, repro,
2017-04-01,-0.09, -1.81, -12.55, 2.18, 1.87, 8.20, repro,
2017-04-02,0.24, -2.55, -11.44, 2.18, 1.88, 8.18, repro,
2017-04-03,1.96, -2.97, -16.17, 2.18, 1.86, 8.14, repro,
2017-04-04,0.41, -1.30, -12.87, 2.18, 1.85, 8.11, repro,
2017-04-05,0.84, -1.85, -22.47, 2.19, 1.95, 8.54, repro,
2017-04-06,1.02, -1.48, -14.18, 2.18, 1.90, 8.25, repro,
2017-04-07,-4.00, -15.25, -20.01, 2.12, 1.79, 7.85, repro,
2017-04-08,2.21, -4.98, -19.17, 2.20, 1.88, 8.28, repro,
2017-04-09,0.89, -2.16, -17.42, 2.19, 1.87, 8.17, repro,
2017-04-10,0.64, -1.73, -18.57, 2.27, 2.02, 8.68, repro,
2017-04-11,0.22, -1.81, -21.51, 2.17, 1.88, 8.22, repro,
2017-04-12,0.39, -0.60, -13.94, 2.19, 1.90, 8.31, repro,
2017-04-13,2.21, -5.53, -29.50, 2.19, 1.89, 8.26, repro,
2017-04-14,0.25, -1.84, -19.79, 2.19, 1.89, 8.30, repro,
2017-04-15,-0.00, -1.28, -17.93, 2.20, 1.88, 8.24, repro,
2017-04-16,1.08, -0.59, -19.75, 2.18, 1.91, 8.31, repro,
2017-04-17,0.26, -7.91, -36.35, 2.13, 1.81, 8.01, repro,
2017-04-18,-1.19, -1.02, -15.00, 2.18, 1.89, 8.20, repro,
2017-04-19,0.35, -0.49, -14.39, 2.19, 1.88, 8.31, repro,
2017-04-20,1.09, -1.49, -20.10, 2.19, 1.85, 8.09, repro,
2017-04-21,1.54, -1.80, -23.86, 2.16, 1.87, 8.07, repro,
2017-04-22,1.70, -2.36, -23.04, 2.18, 1.89, 8.26, repro,
2017-04-23,1.55, -3.16, -24.62, 2.18, 1.87, 8.18, repro,
2017-04-24,2.16, -3.15, -22.59, 2.19, 1.87, 8.19, repro,
2017-04-25,2.63, -2.19, -10.94, 2.20, 1.88, 8.21, repro,
2017-04-26,0.98, -1.43, -10.79, 2.17, 1.86, 8.11, repro,
2017-04-27,2.05, -3.64, -13.57, 2.21, 1.96, 8.55, repro,
2017-04-28,0.53, -0.75, -9.97, 2.21, 1.96, 8.54, repro,
2017-04-29,1.53, -1.41, -13.76, 2.18, 1.89, 8.15, repro,
2017-04-30,1.33, -1.29, -20.10, 2.19, 1.90, 8.30, repro,
2017-05-01,3.89, -1.85, -15.29, 2.18, 1.86, 8.08, repro,
2017-05-02,3.29, -1.95, -20.05, 2.20, 1.95, 8.26, repro,
2017-05-03,3.18, -1.39, -19.43, 2.10, 1.80, 7.84, repro,
2017-05-04,0.80, -1.48, -20.67, 2.17, 1.88, 8.15, repro,
2017-05-05,2.47, -0.94, -13.81, 2.22, 1.88, 8.31, repro,
2017-05-06,0.51, -2.38, -11.74, 2.18, 1.86, 8.07, repro,
2017-05-07,3.87, -3.04, -21.65, 2.18, 1.86, 8.07, repro,
2017-05-08,0.50, -1.35, -18.90, 2.09, 1.79, 7.81, repro,
2017-05-09,-0.04, 0.72, -9.93, 2.17, 1.88, 8.19, repro,
2017-05-10,1.00, -1.87, -25.19, 2.16, 1.86, 8.03, repro,
2017-05-11,0.63, -0.42, -22.10, 2.21, 1.92, 8.26, repro,
2017-05-12,0.75, -2.32, -24.81, 2.22, 1.93, 8.36, repro,
2017-05-13,3.21, -11.30, -43.75, 2.15, 1.86, 7.97, repro,
2017-05-14,1.78, -3.31, -16.42, 2.15, 1.85, 8.02, repro,
2017-05-15,3.07, -6.53, -19.22, 2.17, 1.86, 8.09, repro,
2017-05-16,1.24, -2.43, -17.84, 2.18, 1.85, 8.07, repro,
2017-05-17,1.03, -4.62, -23.24, 2.15, 1.83, 7.96, repro,
2017-05-18,1.91, -1.44, -18.05, 2.24, 2.02, 8.65, repro,
2017-05-19,0.95, -1.66, -24.42, 2.26, 1.95, 8.50, repro,
2017-05-20,0.23, -2.16, -18.30, 2.18, 1.91, 8.31, repro,
2017-05-21,-0.50, -0.52, -13.46, 2.16, 1.87, 8.15, repro,
2017-05-22,1.99, -0.52, -17.50, 2.16, 1.86, 8.06, repro,
2017-05-23,1.94, 0.10, -10.18, 2.15, 1.84, 7.98, repro,
2017-05-24,0.67, -2.15, -18.04, 2.20, 1.93, 8.22, repro,
2017-05-25,-0.24, -7.07, -18.36, 2.11, 1.79, 7.81, repro,
2017-05-26,3.77, -4.64, -26.71, 2.17, 1.88, 8.17, repro,
2017-05-27,0.14, -1.33, -13.78, 2.15, 1.88, 8.07, repro,
2017-05-28,-1.78, 2.12, -11.65, 2.20, 1.87, 8.20, repro,
2017-05-29,0.79, -2.33, -23.68, 2.21, 1.92, 8.38, repro,
2017-05-30,-1.52, -0.25, -17.26, 2.16, 1.87, 8.12, repro,
2017-05-31,-0.32, -1.13, -11.78, 2.18, 1.87, 8.16, repro,
2017-06-01,-1.02, -2.62, -13.60, 2.21, 1.89, 8.30, repro,
2017-06-02,2.15, -2.01, -20.23, 2.16, 1.95, 8.39, repro,
2017-06-03,-1.14, -0.74, -16.79, 2.14, 1.85, 8.07, repro,
2017-06-04,-0.28, -1.51, -20.58, 2.15, 1.87, 8.10, repro,
2017-06-05,-1.12, -0.40, -13.02, 2.12, 1.80, 7.88, repro,
2017-06-06,-0.36, -1.57, -15.71, 2.22, 1.97, 8.44, repro,
2017-06-07,0.55, -0.60, -13.76, 2.18, 1.88, 8.11, repro,
2017-06-08,-0.33, 1.17, -8.87, 2.15, 1.86, 8.05, repro,
2017-06-09,-0.97, -15.10, -29.04, 2.16, 1.86, 8.22, repro,
2017-06-10,2.15, -6.04, -24.66, 2.15, 1.85, 8.21, repro,
2017-06-11,1.83, -9.65, -9.36, 2.18, 1.88, 8.20, repro,
2017-06-12,-0.63, -4.35, -18.20, 2.16, 1.86, 8.07, repro,
2017-06-13,-1.15, -3.37, -13.04, 2.14, 1.85, 8.02, repro,
2017-06-14,-0.68, 0.56, -11.22, 2.15, 1.84, 8.09, repro,
2017-06-15,-0.02, 0.11, -21.57, 2.24, 1.97, 8.58, repro,
2017-06-16,-0.22, -1.36, -19.18, 2.33, 2.01, 8.71, repro,
2017-06-17,2.41, -6.51, -15.31, 2.19, 1.88, 8.20, repro,
2017-06-18,3.56, -3.54, -21.26, 2.15, 1.84, 8.03, repro,
2017-06-19,0.86, -0.22, -15.61, 2.19, 1.94, 8.28, repro,
2017-06-20,0.30, 0.20, -12.21, 2.20, 1.93, 8.39, repro,
2017-06-21,-1.89, -0.51, -8.32, 2.18, 1.86, 8.14, repro,
2017-06-22,2.74, -2.84, -16.14, 2.17, 1.86, 8.19, repro,
2017-06-23,1.95, -2.01, -16.01, 2.18, 1.86, 8.15, repro,
2017-06-24,0.81, -1.81, -16.12, 2.15, 1.86, 8.04, repro,
2017-06-25,-3.00, 0.32, -20.53, 2.15, 1.85, 8.01, repro,
2017-06-26,-1.49, -0.02, -7.69, 2.18, 1.85, 8.12, repro,
2017-06-27,-0.77, -3.40, -17.86, 2.14, 1.81, 8.00, repro,
2017-06-28,-0.89, -4.12, -14.25, 2.22, 1.95, 8.49, repro,
2017-06-29,2.12, -1.78, -9.65, 2.17, 1.87, 8.07, repro,
2017-06-30,-1.27, -1.04, -11.66, 2.19, 1.86, 8.10, repro,
2017-07-01,-0.91, -0.13, -10.88, 2.21, 1.90, 8.27, repro,
2017-07-02,-1.02, -1.81, -15.31, 2.18, 1.87, 8.13, repro,
2017-07-03,-1.01, -0.31, -9.93, 2.18, 1.86, 8.10, repro,
2017-07-04,-1.73, -1.42, -12.66, 2.17, 1.88, 8.12, repro,
2017-07-05,-0.21, -2.25, -18.36, 2.14, 1.85, 7.95, repro,
2017-07-06,0.68, -2.22, -17.33, 2.24, 1.88, 8.21, repro,
2017-07-07,-2.06, -0.45, -13.78, 2.26, 1.89, 8.34, repro,
2017-07-08,-1.82, -0.03, -5.66, 2.19, 1.91, 8.18, repro,
2017-07-09,-0.45, -1.14, -17.32, 2.17, 1.87, 8.12, repro,
2017-07-10,0.26, -3.73, -19.61, 2.17, 1.85, 8.02, repro,
2017-07-11,1.10, -0.81, -5.66, 2.15, 1.88, 8.11, repro,
2017-07-12,-2.84, -1.10, -9.04, 2.27, 1.92, 8.33, repro,
2017-07-13,-1.43, -2.54, -14.23, 2.31, 1.99, 8.68, repro,
2017-07-14,-0.82, -0.49, -14.56, 2.25, 1.96, 8.56, repro,
2017-07-15,1.25, -2.13, -11.78, 2.27, 1.92, 8.48, repro,
2017-07-16,1.63, -0.55, -9.58, 2.17, 1.87, 8.16, repro,
2017-07-17,-2.70, -1.20, -3.43, 2.24, 1.96, 8.55, repro,
2017-07-18,-3.14, -0.48, -9.24, 2.18, 1.89, 8.25, repro,
2017-07-19,-3.19, -1.21, -6.21, 2.11, 1.82, 7.88, repro,
2017-07-20,-1.03, -1.47, -16.56, 2.16, 1.86, 8.14, repro,
2017-07-21,-0.12, 0.73, -10.60, 2.18, 1.87, 8.18, repro,
2017-07-22,-0.86, -0.57, -2.16, 2.23, 1.96, 8.54, repro,
2017-07-23,-2.11, -0.31, -6.82, 2.17, 1.87, 8.23, repro,
2017-07-24,-1.72, 0.04, -7.72, 2.14, 1.87, 8.12, repro,
2017-07-25,-1.90, -0.63, -1.10, 2.15, 1.86, 8.09, repro,
2017-07-26,-3.03, 1.45, -6.54, 2.17, 1.85, 8.08, repro,
2017-07-27,-0.31, 2.30, 6.39, 2.22, 1.97, 8.47, repro,
2017-07-28,1.17, -0.05, -7.35, 2.17, 1.86, 8.08, repro,
2017-07-29,-2.95, 0.87, 2.30, 2.17, 1.86, 8.27, repro,
2017-07-30,-2.08, 1.87, -13.41, 2.15, 1.86, 8.10, repro,
2017-07-31,1.32, 0.23, -14.79, 2.17, 1.87, 8.20, repro,
2017-08-01,-2.98, 1.13, -6.46, 2.17, 1.84, 8.08, repro,
2017-08-02,-0.71, -1.42, -13.70, 2.17, 1.87, 8.12, repro,
2017-08-03,-0.59, -1.20, -12.68, 2.24, 1.89, 8.43, repro,
2017-08-04,-3.05, -0.96, -6.53, 2.21, 1.92, 8.46, repro,
2017-08-05,-1.83, -0.24, -15.84, 2.15, 1.87, 8.10, repro,
2017-08-06,1.99, -1.52, -12.66, 2.13, 1.78, 8.03, repro,
2017-08-07,-0.50, 1.24, 1.06, 2.18, 1.89, 8.17, repro,
2017-08-08,-0.79, 0.26, -4.57, 2.17, 1.87, 8.18, repro,
2017-08-09,1.21, -2.11, -13.29, 2.21, 1.95, 8.49, repro,
2017-08-10,-0.11, 1.70, -8.78, 2.18, 1.90, 8.28, repro,
2017-08-11,-1.84, 1.89, -5.81, 2.33, 1.94, 8.55, repro,
2017-08-12,-0.62, -0.77, 0.82, 2.17, 1.87, 8.08, repro,
2017-08-13,-1.46, -0.02, -9.34, 2.15, 1.81, 7.98, repro,
2017-08-14,0.96, -4.81, -16.62, 2.29, 1.93, 8.72, repro,
2017-08-15,-0.34, 2.23, 3.56, 2.20, 1.93, 8.37, repro,
2017-08-16,-1.12, 0.40, -7.23, 2.18, 1.87, 8.12, repro,
2017-08-17,-0.59, 0.51, -6.36, 2.22, 1.91, 8.29, repro,
2017-08-18,-0.55, 0.24, -4.75, 2.29, 1.96, 8.60, repro,
2017-08-19,-2.03, -0.51, -8.42, 2.21, 1.91, 8.21, repro,
2017-08-20,-0.43, -0.06, -5.80, 2.21, 1.92, 8.43, repro,
2017-08-21,-0.36, 0.63, -3.72, 2.21, 1.93, 8.36, repro,
2017-08-22,-0.49, -1.13, -11.54, 2.20, 1.86, 8.18, repro,
2017-08-23,-2.19, 0.82, -4.10, 2.17, 1.86, 8.12, repro,
