PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.5266475300 North Latitude, -121.8261518187 East Longitude, 115.80614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-23,-3.19, -0.74, 3.24, 2.12, 1.51, 6.79, supp6,
2018-10-24,-3.18, -1.83, -0.13, 2.15, 1.57, 6.96, supp6,
2018-10-25,-1.76, 0.18, 3.19, 2.10, 1.49, 6.71, supp6,
2018-10-26,-4.51, -1.19, -9.00, 2.11, 1.50, 6.75, supp6,
2018-10-27,-1.15, -0.46, 7.22, 2.10, 1.48, 6.66, supp6,
2018-10-28,-2.75, -1.12, -2.77, 2.15, 1.53, 6.77, supp6,
2018-10-29,-1.42, -3.70, 3.47, 2.27, 1.64, 7.32, supp6,
2018-10-30,2.46, -1.78, 3.68, 2.08, 1.48, 6.59, supp6,
2018-10-31,1.00, -1.05, 2.59, 2.15, 1.54, 6.86, supp6,
2018-11-01,2.19, -0.74, -3.49, 2.16, 1.50, 6.76, supp6,
2018-11-02,0.25, -0.77, 4.48, 2.14, 1.52, 6.84, supp6,
2018-11-03,1.75, -1.64, 4.12, 2.08, 1.48, 6.62, supp6,
2018-11-04,2.63, -1.88, 3.50, 2.13, 1.51, 6.73, supp6,
2018-11-05,2.97, -1.93, 9.06, 2.07, 1.47, 6.59, supp6,
2018-11-06,2.37, -1.65, -3.37, 2.08, 1.48, 6.60, supp6,
2018-11-07,4.23, -0.54, -5.31, 2.08, 1.48, 6.60, supp6,
2018-11-08,2.81, -0.63, -4.29, 2.07, 1.48, 6.58, supp6,
2018-11-09,2.58, -0.18, -1.60, 2.20, 1.56, 6.95, supp6,
2018-11-10,4.30, -1.14, -3.89, 2.07, 1.48, 6.61, supp6,
2018-11-11,4.24, 0.02, -6.20, 2.06, 1.47, 6.56, supp6,
2018-11-12,2.10, -0.24, -9.29, 2.13, 1.49, 6.70, supp6,
2018-11-13,6.16, 0.09, -4.71, 2.09, 1.48, 6.67, supp6,
2018-11-14,2.65, 0.06, -0.69, 2.09, 1.49, 6.70, supp6,
2018-11-15,5.50, -0.23, -2.88, 2.10, 1.49, 6.69, supp6,
2018-11-16,6.06, -0.39, -1.46, 2.11, 1.51, 6.72, supp6,
2018-11-17,6.40, -0.64, -7.81, 2.13, 1.50, 6.70, supp6,
2018-11-18,4.31, -0.06, -1.61, 2.14, 1.50, 6.75, supp6,
2018-11-19,5.65, 0.21, -3.42, 2.15, 1.51, 6.77, supp6,
2018-11-20,6.57, -0.52, 4.34, 2.13, 1.50, 6.70, supp6,
2018-11-21,9.50, -1.62, 1.12, 2.14, 1.50, 6.75, supp6,
2018-11-22,7.63, -0.22, 3.54, 2.19, 1.52, 6.85, supp6,
2018-11-23,4.97, -1.74, 2.73, 2.17, 1.54, 6.91, supp6,
2018-11-24,7.02, -1.14, 0.39, 2.20, 1.55, 6.91, supp6,
2018-11-25,9.30, -1.02, -1.88, 2.14, 1.51, 6.78, supp6,
2018-11-26,5.41, -1.68, -1.12, 2.14, 1.51, 6.79, supp6,
2018-11-27,8.07, -1.93, 1.17, 2.15, 1.51, 6.78, supp6,
2018-11-28,8.34, -0.99, 4.14, 2.14, 1.50, 6.74, supp6,
2018-11-29,8.13, -1.86, 4.91, 2.15, 1.54, 6.88, supp6,
2018-11-30,9.07, -2.43, 4.27, 2.16, 1.54, 6.89, supp6,
2018-12-01,8.76, -1.21, 6.95, 2.13, 1.50, 6.71, supp6,
2018-12-02,8.57, -0.98, 8.09, 2.18, 1.54, 6.89, supp6,
2018-12-03,8.46, -0.48, -2.49, 2.11, 1.49, 6.66, supp6,
2018-12-04,6.44, -1.01, -0.71, 2.18, 1.54, 6.89, supp6,
2018-12-05,6.91, -0.26, -0.80, 2.16, 1.50, 6.75, supp6,
2018-12-06,7.07, -0.38, 4.36, 2.14, 1.52, 6.76, supp6,
2018-12-07,8.50, 0.46, 3.07, 2.22, 1.57, 6.95, supp6,
2018-12-08,8.03, -0.49, 4.14, 2.13, 1.50, 6.69, supp6,
2018-12-09,10.36, -0.83, -0.43, 2.13, 1.50, 6.70, supp6,
2018-12-10,10.00, -0.77, 8.23, 2.16, 1.51, 6.77, supp6,
2018-12-11,6.44, -0.84, -2.05, 2.07, 1.48, 6.59, supp6,
2018-12-12,9.52, -0.71, 5.65, 2.06, 1.49, 6.63, supp6,
2018-12-13,8.36, 0.35, -1.66, 2.07, 1.48, 6.62, supp6,
2018-12-14,7.97, -1.23, 8.35, 2.12, 1.50, 6.70, supp6,
2018-12-15,9.43, -0.14, 3.31, 2.14, 1.53, 6.88, supp6,
2018-12-16,11.35, -0.88, -5.94, 2.10, 1.50, 6.66, supp6,
2018-12-17,11.25, 0.82, -2.18, 2.08, 1.49, 6.64, supp6,
2018-12-18,6.73, -2.64, -4.00, 2.08, 1.50, 6.66, supp6,
2018-12-19,9.26, -0.96, -1.23, 2.12, 1.50, 6.72, supp6,
2018-12-20,9.26, -0.61, -0.79, 2.23, 1.61, 7.04, supp6,
2018-12-21,10.51, 0.25, 6.13, 2.10, 1.49, 6.70, supp6,
2018-12-22,11.22, -0.53, -2.50, 2.07, 1.48, 6.63, supp6,
2018-12-23,12.81, 0.60, -4.54, 2.13, 1.51, 6.86, supp6,
2018-12-24,12.86, -0.60, -3.03, 2.08, 1.49, 6.63, supp6,
2018-12-25,11.87, 0.49, -3.98, 2.10, 1.48, 6.64, supp6,
2018-12-26,10.36, 0.92, 1.32, 2.18, 1.53, 6.83, supp6,
2018-12-27,9.65, -0.19, -2.66, 2.23, 1.62, 7.16, supp6,
2018-12-28,10.03, 1.23, -1.30, 2.21, 1.56, 6.97, supp6,
2018-12-29,10.85, 1.41, -2.06, 2.12, 1.49, 6.65, supp6,
2018-12-30,10.08, -0.02, -2.98, 2.15, 1.50, 6.72, supp6,
2018-12-31,10.72, 0.96, -5.97, 2.40, 1.73, 7.87, supp6,
2019-01-01,12.27, 0.08, -8.47, 3.85, 2.90, 12.37, supp6,
2019-01-02,8.41, 0.39, 1.12, 3.52, 2.34, 11.04, supp6,
2019-01-03,6.33, -1.47, 0.62, 2.07, 1.50, 6.68, supp6,
2019-01-04,8.16, -2.34, -7.16, 2.10, 1.51, 6.74, supp6,
2019-01-05,11.39, 0.05, 0.72, 2.10, 1.49, 6.72, supp6,
2019-01-06,9.62, 1.09, 2.20, 2.14, 1.55, 6.94, supp6,
2019-01-07,9.46, 1.01, 3.56, 2.10, 1.51, 6.75, supp6,
2019-01-08,12.28, -0.12, -13.88, 2.13, 1.53, 6.86, supp6,
2019-01-09,13.89, 1.31, -11.38, 2.18, 1.52, 6.83, supp6,
2019-01-10,11.28, 0.34, -11.33, 2.22, 1.58, 7.06, supp6,
2019-01-11,12.40, 1.34, -2.24, 2.23, 1.58, 7.03, supp6,
2019-01-12,14.36, 0.91, -5.28, 2.13, 1.52, 6.76, supp6,
2019-01-13,14.06, 0.33, -9.52, 2.06, 1.47, 6.58, supp6,
2019-01-14,12.56, 2.44, -12.54, 2.06, 1.47, 6.57, supp6,
2019-01-15,15.67, 1.34, -2.77, 2.07, 1.48, 6.62, supp6,
2019-01-16,15.94, -0.11, -7.47, 2.07, 1.48, 6.58, supp6,
2019-01-17,15.35, -1.23, -3.10, 2.09, 1.48, 6.62, supp6,
2019-01-18,12.85, -0.33, -10.18, 2.11, 1.53, 6.78, supp6,
2019-01-19,12.33, 0.77, -12.06, 2.11, 1.52, 6.76, supp6,
2019-01-20,15.29, 1.30, -9.71, 2.13, 1.54, 6.78, supp6,
2019-01-21,14.31, 0.53, -5.30, 2.12, 1.50, 6.68, supp6,
2019-01-22,13.98, 1.06, -11.61, 2.19, 1.53, 6.81, supp6,
2019-01-23,10.47, 0.26, -13.46, 2.13, 1.51, 6.72, supp6,
2019-01-24,12.88, -0.36, -11.29, 2.14, 1.51, 6.74, supp6,
2019-01-25,13.52, 1.06, -8.43, 2.13, 1.51, 6.73, supp6,
2019-01-26,12.08, 1.50, -9.66, 2.12, 1.52, 6.81, supp6,
2019-01-27,11.57, 1.36, -12.35, 2.19, 1.55, 6.96, supp6,
2019-01-28,12.80, 0.70, -6.12, 2.07, 1.48, 6.59, supp6,
2019-01-29,12.45, 0.41, -6.76, 2.08, 1.48, 6.62, supp6,
2019-01-30,11.84, 0.89, 1.15, 2.07, 1.48, 6.59, supp6,
2019-01-31,12.42, 1.49, -1.68, 2.09, 1.52, 6.77, supp6,
2019-02-01,10.44, -0.58, -4.34, 2.08, 1.49, 6.63, supp6,
2019-02-02,10.02, 2.31, 0.25, 2.06, 1.47, 6.54, supp6,
2019-02-03,10.44, -1.46, 3.33, 2.11, 1.50, 6.73, supp6,
2019-02-04,10.34, 0.84, 1.36, 2.07, 1.47, 6.55, supp6,
2019-02-05,11.80, 0.26, 7.89, 2.07, 1.48, 6.56, supp6,
2019-02-06,13.18, 1.83, -6.83, 2.05, 1.48, 6.54, supp6,
2019-02-07,11.04, 1.24, -3.61, 2.06, 1.47, 6.57, supp6,
2019-02-08,12.10, 1.62, -5.33, 2.07, 1.47, 6.57, supp6,
2019-02-09,10.46, 2.39, -4.87, 2.08, 1.48, 6.61, supp6,
2019-02-10,12.42, 0.86, -2.95, 2.08, 1.48, 6.64, supp6,
2019-02-11,9.32, 0.67, -0.77, 2.11, 1.49, 6.70, supp6,
2019-02-12,9.53, 2.90, -0.98, 2.21, 1.57, 7.07, supp6,
2019-02-13,11.36, 3.14, 4.92, 2.07, 1.48, 6.58, supp6,
2019-02-14,10.70, -0.48, 7.00, 2.17, 1.56, 6.99, supp6,
2019-02-15,11.52, -0.16, 6.40, 2.14, 1.54, 6.86, supp6,
2019-02-16,11.57, 1.65, -2.94, 2.09, 1.48, 6.64, supp6,
2019-02-17,12.38, 1.13, -11.15, 2.06, 1.48, 6.57, supp6,
2019-02-18,11.13, 0.48, -11.83, 2.08, 1.48, 6.58, supp6,
2019-02-19,11.42, 1.16, -10.57, 2.09, 1.49, 6.63, supp6,
2019-02-20,10.71, 1.06, -3.13, 2.08, 1.50, 6.71, supp6,
2019-02-21,11.15, 1.03, -7.07, 2.15, 1.56, 7.05, supp6,
2019-02-22,9.78, 2.37, -7.14, 2.07, 1.49, 6.61, supp6,
2019-02-23,9.83, 1.65, -18.05, 2.06, 1.48, 6.57, supp6,
2019-02-24,10.44, 1.28, -14.69, 2.08, 1.48, 6.62, supp6,
2019-02-25,11.78, 1.68, -10.17, 2.11, 1.51, 6.77, supp6,
2019-02-26,10.47, 1.96, -12.10, 2.07, 1.48, 6.59, supp6,
2019-02-27,11.75, 1.18, -5.68, 2.08, 1.48, 6.62, supp6,
2019-02-28,10.95, 1.49, -8.43, 2.07, 1.48, 6.56, supp6,
2019-03-01,9.91, 1.33, -14.43, 2.12, 1.49, 6.62, supp6,
2019-03-02,10.58, 2.27, -9.84, 2.08, 1.48, 6.60, supp6,
2019-03-03,11.11, 2.18, -21.86, 2.06, 1.48, 6.58, supp6,
2019-03-04,11.56, 1.44, -15.24, 2.08, 1.48, 6.59, supp6,
2019-03-05,9.52, 0.82, -12.37, 2.07, 1.48, 6.58, supp6,
2019-03-06,10.52, 0.94, -7.87, 2.08, 1.48, 6.60, supp6,
2019-03-07,10.39, 0.80, -9.71, 2.07, 1.48, 6.57, supp6,
2019-03-08,9.73, 0.93, -10.36, 2.08, 1.48, 6.63, supp6,
2019-03-09,10.26, 2.44, -14.63, 2.15, 1.51, 6.77, supp6,
2019-03-10,9.92, 0.96, -11.10, 2.29, 1.62, 7.31, supp6,
2019-03-11,8.08, 2.16, -12.47, 2.35, 1.66, 7.61, supp6,
2019-03-12,11.23, 0.95, -12.73, 2.57, 1.81, 8.25, supp6,
2019-03-13,11.25, 1.12, -8.92, 2.12, 1.51, 6.65, supp6,
2019-03-14,9.42, 2.30, -13.71, 2.12, 1.52, 6.68, supp6,
2019-03-15,9.36, 1.74, -13.07, 2.15, 1.52, 6.73, supp6,
2019-03-16,8.90, 1.13, -23.33, 2.08, 1.47, 6.56, supp6,
2019-03-17,9.69, 1.21, -20.22, 2.09, 1.49, 6.63, supp6,
2019-03-18,9.22, 0.44, -16.72, 2.09, 1.48, 6.60, supp6,
2019-03-19,4.97, 3.13, -14.01, 2.10, 1.49, 6.65, supp6,
2019-03-20,8.37, 2.07, -17.83, 2.11, 1.49, 6.66, supp6,
2019-03-21,10.37, 0.10, -10.92, 2.08, 1.48, 6.54, supp6,
2019-03-22,10.22, 0.28, -9.49, 2.13, 1.53, 6.84, supp6,
2019-03-23,11.09, -0.66, -11.46, 2.09, 1.48, 6.59, supp6,
2019-03-24,8.67, 0.43, -12.35, 2.08, 1.48, 6.58, supp6,
2019-03-25,11.04, 0.79, -12.77, 2.11, 1.51, 6.70, supp6,
2019-03-26,10.44, 0.92, -13.11, 2.11, 1.51, 6.74, supp6,
2019-03-27,8.61, -0.30, -9.71, 2.07, 1.48, 6.56, supp6,
2019-03-28,8.36, 0.30, -18.51, 2.12, 1.52, 6.76, supp6,
2019-03-29,8.54, -0.02, -20.94, 2.16, 1.52, 6.80, supp6,
2019-03-30,9.47, -0.83, -18.91, 2.13, 1.52, 6.79, supp6,
2019-03-31,7.97, -1.51, -21.01, 2.14, 1.50, 6.69, supp6,
2019-04-01,6.28, -0.90, -18.97, 2.14, 1.50, 6.73, supp6,
2019-04-02,5.15, -0.79, -10.02, 2.10, 1.50, 6.73, supp6,
2019-04-03,6.62, -0.31, -8.00, 2.13, 1.53, 6.80, supp6,
2019-04-04,8.78, 0.33, -15.44, 2.08, 1.47, 6.60, supp6,
2019-04-05,7.03, -1.73, -12.32, 2.08, 1.48, 6.58, supp6,
2019-04-06,4.91, 0.60, -12.64, 2.09, 1.48, 6.61, supp6,
2019-04-07,10.17, -0.40, -11.24, 2.13, 1.51, 6.74, supp6,
2019-04-08,9.23, -0.71, -17.76, 2.09, 1.49, 6.65, supp6,
2019-04-09,7.39, -1.17, -17.06, 2.13, 1.51, 6.75, supp6,
2019-04-10,8.06, -1.05, -12.93, 2.16, 1.55, 6.87, supp6,
2019-04-11,8.25, -1.64, -16.07, 2.11, 1.50, 6.68, supp6,
2019-04-12,9.09, -2.03, -12.30, 2.11, 1.49, 6.70, supp6,
2019-04-13,7.53, -2.02, -10.43, 2.07, 1.49, 6.65, supp6,
2019-04-14,7.04, -0.10, -5.02, 2.09, 1.48, 6.64, supp6,
2019-04-15,8.61, -1.19, -10.50, 2.06, 1.47, 6.54, supp6,
2019-04-16,7.14, -1.27, -12.30, 2.09, 1.48, 6.55, supp6,
2019-04-17,6.54, -0.22, -14.56, 2.07, 1.48, 6.58, supp6,
2019-04-18,8.05, -1.04, -12.81, 2.07, 1.49, 6.63, supp6,
2019-04-19,7.86, -0.21, -11.99, 2.12, 1.50, 6.76, supp6,
2019-04-20,8.00, -0.05, -11.76, 2.07, 1.48, 6.58, supp6,
2019-04-21,7.78, -0.38, -14.06, 2.16, 1.54, 6.82, supp6,
2019-04-22,6.39, -0.18, -14.05, 2.07, 1.48, 6.58, supp6,
2019-04-23,5.89, -0.38, -9.28, 2.13, 1.52, 6.76, supp6,
2019-04-24,8.50, -0.61, -10.12, 2.13, 1.50, 6.68, supp6,
2019-04-25,6.73, -0.42, -17.10, 2.13, 1.51, 6.67, supp6,
2019-04-26,7.30, -0.43, -12.34, 2.07, 1.48, 6.56, supp6,
2019-04-27,7.98, -2.47, -14.97, 2.09, 1.48, 6.58, supp6,
2019-04-28,7.56, -2.00, -20.52, 2.08, 1.49, 6.60, supp6,
2019-04-29,8.00, -1.09, -18.05, 2.09, 1.50, 6.67, supp6,
2019-04-30,5.57, -1.30, -18.11, 2.10, 1.49, 6.67, supp6,
2019-05-01,5.18, -0.96, -14.54, 2.08, 1.48, 6.60, supp6,
2019-05-02,3.32, -1.22, -13.93, 2.10, 1.51, 6.70, supp6,
2019-05-03,5.09, -1.37, -8.63, 2.10, 1.51, 6.71, supp6,
2019-05-04,6.62, -2.19, -12.97, 2.09, 1.49, 6.64, supp6,
2019-05-05,5.08, -0.01, -14.43, 2.08, 1.48, 6.59, supp6,
2019-05-06,6.03, -0.90, -16.63, 2.08, 1.48, 6.58, supp6,
2019-05-07,5.54, -2.12, -6.90, 2.15, 1.50, 6.68, supp6,
2019-05-08,5.16, -1.98, -11.52, 2.14, 1.50, 6.68, supp6,
2019-05-09,5.36, -2.77, -11.20, 2.08, 1.49, 6.62, supp6,
2019-05-10,4.88, -1.85, -14.38, 2.09, 1.49, 6.66, supp6,
2019-05-11,3.52, -2.04, -9.38, 2.10, 1.50, 6.68, supp6,
2019-05-12,2.81, -2.07, -6.35, 2.08, 1.47, 6.57, supp6,
2019-05-13,2.48, -1.99, -8.84, 2.08, 1.46, 6.52, supp6,
2019-05-14,2.95, -1.98, -9.30, 2.10, 1.51, 6.70, supp6,
2019-05-15,2.72, -2.47, -6.55, 2.08, 1.49, 6.64, supp6,
2019-05-16,3.12, -1.84, -7.73, 2.09, 1.49, 6.65, supp6,
2019-05-17,4.99, -1.88, 1.61, 2.08, 1.48, 6.59, supp6,
2019-05-18,5.76, -1.39, -5.99, 2.12, 1.52, 6.69, supp6,
2019-05-19,4.65, -2.86, -7.78, 2.07, 1.49, 6.61, supp6,
2019-05-20,2.67, -2.05, -7.14, 2.04, 1.49, 6.56, supp6,
2019-05-21,4.48, -1.83, -2.34, 2.11, 1.53, 6.83, supp6,
2019-05-22,4.67, -0.78, -6.54, 2.14, 1.54, 6.78, supp6,
2019-05-24,3.43, -3.56, -4.56, 2.56, 1.85, 8.06, supp6,
2019-05-25,1.69, -2.30, -7.71, 2.09, 1.49, 6.62, supp6,
2019-05-26,3.44, -1.32, -8.09, 2.08, 1.49, 6.63, supp6,
2019-05-27,4.15, -1.21, -11.29, 2.10, 1.49, 6.65, supp6,
2019-05-28,5.36, -1.75, -6.36, 2.09, 1.48, 6.62, supp6,
2019-05-29,2.83, -2.08, -3.42, 2.08, 1.48, 6.58, supp6,
2019-05-30,4.46, -1.85, -7.83, 2.06, 1.47, 6.51, supp6,
2019-05-31,1.90, -1.25, -8.87, 2.06, 1.48, 6.54, supp6,
2019-06-01,3.42, -1.86, -7.28, 2.09, 1.49, 6.65, supp6,
2019-06-02,2.85, -1.63, -10.51, 2.09, 1.49, 6.62, supp6,
2019-06-03,3.92, -2.34, -2.74, 2.09, 1.49, 6.65, supp6,
2019-06-04,4.56, -0.66, -6.87, 2.07, 1.47, 6.56, supp6,
2019-06-05,3.09, -1.06, 0.44, 2.07, 1.48, 6.58, supp6,
2019-06-06,2.05, -1.11, -4.12, 2.10, 1.52, 6.77, supp6,
2019-06-07,2.18, -3.39, -4.54, 2.10, 1.49, 6.65, supp6,
2019-06-08,3.25, -2.51, -11.75, 2.08, 1.48, 6.63, supp6,
2019-06-09,5.45, -1.88, -12.19, 2.10, 1.48, 6.63, supp6,
2019-06-10,4.21, -2.40, -12.96, 2.13, 1.50, 6.67, supp6,
2019-06-11,1.42, -2.34, -11.23, 2.17, 1.52, 6.78, supp6,
2019-06-12,1.52, -1.98, -8.80, 2.14, 1.52, 6.74, supp6,
2019-06-13,3.85, -2.28, -8.16, 2.14, 1.51, 6.73, supp6,
2019-06-14,4.02, -3.61, -4.45, 2.16, 1.50, 6.72, supp6,
2019-06-15,3.11, -2.07, -2.24, 2.13, 1.50, 6.68, supp6,
2019-06-16,2.65, -3.18, -5.14, 2.13, 1.50, 6.71, supp6,
2019-06-17,0.95, -1.87, -11.35, 2.13, 1.51, 6.70, supp6,
2019-06-18,2.53, -3.87, -9.24, 2.13, 1.52, 6.72, supp6,
2019-06-19,3.64, -4.34, -3.59, 2.26, 1.57, 6.93, supp6,
2019-06-20,1.71, -2.16, 1.65, 2.25, 1.56, 6.93, supp6,
2019-06-21,1.51, -3.09, -6.29, 2.75, 1.77, 8.26, supp6,
2019-06-22,1.45, -2.39, -3.24, 2.14, 1.51, 6.69, supp6,
2019-06-23,1.63, -2.82, -5.60, 2.13, 1.51, 6.69, supp6,
2019-06-24,3.80, -3.13, -1.01, 2.14, 1.50, 6.65, supp6,
2019-06-25,3.29, -2.36, -3.57, 2.14, 1.51, 6.74, supp6,
2019-06-26,3.45, -2.50, -1.17, 2.15, 1.51, 6.76, supp6,
2019-06-27,1.31, -2.85, -1.71, 2.15, 1.52, 6.78, supp6,
2019-06-28,3.33, -1.55, -8.75, 2.22, 1.58, 7.03, supp6,
2019-06-29,3.30, -2.90, -7.41, 2.06, 1.48, 6.56, supp6,
2019-06-30,4.31, -3.17, -8.21, 2.08, 1.48, 6.60, supp6,
2019-07-01,4.83, -2.61, -1.00, 2.10, 1.51, 6.75, supp6,
2019-07-02,2.18, -2.66, -1.71, 2.10, 1.49, 6.67, supp6,
2019-07-03,0.51, -2.52, -4.96, 2.92, 2.11, 9.75, supp6,
2019-07-04,2.87, -2.81, -1.54, 2.61, 1.84, 8.36, supp6,
2019-07-05,4.24, -2.45, -5.22, 2.12, 1.51, 6.70, supp6,
2019-07-06,3.34, -1.40, -8.08, 2.28, 1.61, 7.12, supp6,
2019-07-07,2.63, -3.61, -5.27, 2.33, 1.64, 7.32, supp6,
2019-07-08,3.95, -2.24, -3.82, 2.08, 1.49, 6.64, supp6,
2019-07-09,2.87, -1.71, -6.70, 2.09, 1.48, 6.63, supp6,
2019-07-10,2.41, -3.40, -4.23, 2.07, 1.47, 6.55, supp6,
2019-07-11,2.77, -3.86, -6.88, 2.13, 1.55, 6.93, supp6,
2019-07-12,3.44, -2.33, -3.48, 2.07, 1.48, 6.63, suppl,
2019-07-13,1.38, -1.34, -4.93, 2.17, 1.55, 6.90, suppl,
2019-07-14,2.37, -1.91, -7.78, 2.12, 1.51, 6.70, supp6,
2019-07-15,2.04, -3.91, -2.81, 2.21, 1.56, 6.94, supp6,
2019-07-16,1.00, -2.85, -1.06, 2.15, 1.51, 6.77, supp6,
2019-07-17,3.54, -4.06, 5.54, 2.10, 1.52, 6.80, supp6,
2019-07-18,2.52, -0.32, -2.88, 2.12, 1.53, 6.88, supp6,
2019-07-19,3.77, -3.60, 0.08, 2.16, 1.55, 6.95, supp6,
2019-07-20,3.01, -2.13, -4.41, 2.08, 1.48, 6.60, supp6,
2019-07-21,2.29, -3.00, -5.45, 2.15, 1.51, 6.77, supp6,
2019-07-22,2.56, -1.88, -4.98, 2.11, 1.52, 6.75, supp6,
2019-07-23,3.18, -2.44, 4.03, 2.12, 1.52, 6.74, supp6,
2019-07-24,1.80, -3.18, -7.47, 2.17, 1.55, 6.95, supp6,
2019-07-25,2.86, -2.67, -3.83, 2.07, 1.47, 6.53, supp6,
2019-07-26,0.80, -2.34, -4.41, 2.16, 1.57, 6.97, suppl,
2019-07-27,0.17, -6.50, 11.09, 2.10, 1.50, 6.71, supp6,
2019-07-28,3.29, -2.05, -1.63, 2.08, 1.48, 6.60, supp6,
2019-07-29,3.50, -1.73, -12.85, 2.11, 1.50, 6.73, supp6,
2019-07-30,1.77, -3.35, -3.99, 2.08, 1.48, 6.60, supp6,
2019-07-31,-0.15, -0.96, -1.18, 2.12, 1.53, 6.71, supp6,
2019-08-01,0.97, -3.27, -4.38, 2.09, 1.49, 6.64, supp6,
2019-08-02,-0.46, 0.01, 2.69, 2.22, 1.59, 7.17, supp6,
2019-08-03,2.49, -3.69, -0.95, 2.15, 1.53, 6.87, supp6,
2019-08-04,-0.25, -1.73, -0.75, 2.07, 1.47, 6.56, supp6,
2019-08-05,0.77, -3.29, 0.02, 2.11, 1.48, 6.66, supp6,
2019-08-06,-1.20, -2.84, -2.10, 2.08, 1.48, 6.60, supp6,
2019-08-07,0.68, -2.48, 1.78, 2.17, 1.54, 6.84, supp6,
2019-08-08,0.48, -3.65, -6.41, 2.16, 1.53, 6.84, supp6,
2019-08-09,-0.73, -2.67, -1.97, 2.07, 1.49, 6.61, supp6,
2019-08-10,-1.20, -2.48, 6.03, 2.19, 1.54, 6.99, supp6,
2019-08-11,0.40, -0.78, 1.32, 2.15, 1.53, 6.90, supp6,
2019-08-12,0.13, -1.78, -4.80, 2.08, 1.48, 6.60, supp6,
2019-08-13,0.39, -1.93, -2.74, 2.19, 1.55, 6.98, supp6,
2019-08-14,0.34, -1.62, -4.96, 2.09, 1.48, 6.63, supp6,
2019-08-15,1.75, -3.79, 6.80, 6.42, 5.12, 22.27, supp6,
2019-08-16,-2.52, -1.11, 7.56, 2.15, 1.55, 6.90, supp6,
2019-08-17,-2.14, -2.07, 8.91, 2.08, 1.48, 6.60, supp6,
2019-08-18,-1.73, -1.31, 0.96, 2.08, 1.49, 6.64, supp6,
2019-08-19,-1.45, -2.55, 4.83, 2.06, 1.48, 6.60, supp6,
2019-08-20,-0.90, -2.92, -2.15, 2.07, 1.47, 6.58, supp6,
2019-08-21,1.10, -2.03, 1.55, 2.09, 1.49, 6.69, supp6,
2019-08-22,-2.11, -2.28, 4.03, 2.11, 1.50, 6.72, supp6,
2019-08-23,-1.32, -2.25, 1.75, 2.18, 1.54, 6.93, supp6,
2019-08-24,-1.68, -3.18, 4.88, 2.09, 1.49, 6.65, supp6,
2019-08-25,0.12, -3.13, 1.41, 2.13, 1.50, 6.76, supp6,
2019-08-26,-0.90, -3.84, -2.30, 2.11, 1.53, 6.82, supp6,
2019-08-27,-2.64, -1.69, 3.45, 2.09, 1.48, 6.62, supp6,
2019-08-28,-3.44, -1.64, -0.66, 2.15, 1.50, 6.76, supp6,
2019-08-29,-4.30, -2.75, -5.78, 2.14, 1.50, 6.74, supp6,
2019-08-30,-2.57, -3.32, -0.10, 2.14, 1.49, 6.70, supp6,
2019-08-31,-1.55, -4.04, -4.20, 2.09, 1.50, 6.68, supp6,
2019-09-01,-2.65, -3.68, 0.46, 2.09, 1.49, 6.69, supp6,
2019-09-02,-2.06, -3.01, 0.71, 2.10, 1.48, 6.65, supp6,
2019-09-03,-2.34, -1.84, -6.76, 2.14, 1.53, 6.85, supp6,
2019-09-04,-1.56, -2.37, 2.59, 2.07, 1.47, 6.57, supp6,
2019-09-05,-1.46, -1.98, -3.08, 2.10, 1.53, 6.77, supp6,
2019-09-06,-0.89, -1.16, -0.45, 2.11, 1.53, 6.76, supp6,
2019-09-07,-2.55, -2.80, 2.51, 2.09, 1.48, 6.64, supp6,
2019-09-08,-3.65, -1.02, -1.42, 2.10, 1.50, 6.73, supp6,
2019-09-09,-1.34, -2.06, 4.42, 2.13, 1.50, 6.69, supp6,
2019-09-10,0.28, -1.83, 0.89, 2.12, 1.51, 6.70, supp6,
2019-09-11,-0.88, -1.18, 1.75, 2.11, 1.52, 6.80, supp6,
2019-09-12,-1.88, -1.23, 4.98, 2.10, 1.49, 6.68, supp6,
2019-09-13,-7.08, -5.32, 8.83, 2.15, 1.52, 6.88, supp6,
2019-09-14,-0.84, -3.56, -9.72, 2.10, 1.48, 6.63, supp6,
2019-09-15,-1.03, -2.48, 8.26, 2.08, 1.49, 6.64, supp6,
2019-09-16,0.87, -2.01, 4.25, 2.08, 1.48, 6.62, supp6,
2019-09-17,-0.22, -1.33, 0.34, 2.11, 1.50, 6.70, supp6,
2019-09-18,2.75, -2.15, -6.16, 2.10, 1.49, 6.65, supp6,
2019-09-19,0.16, -1.52, 3.87, 2.09, 1.47, 6.59, supp6,
2019-09-20,0.30, -2.61, 2.05, 2.16, 1.51, 6.74, supp6,
2019-09-21,0.74, -2.12, 1.64, 2.17, 1.53, 6.81, supp6,
2019-09-22,1.66, -1.48, 4.21, 2.08, 1.48, 6.61, supp6,
2019-09-23,-1.61, -3.29, -0.03, 2.11, 1.50, 6.73, supp6,
