PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P265
Station name,PutahCreekCN2005
Begin Date, 2005-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5301854579 North Latitude, -121.9541956656 East Longitude, 8.05048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-17,-2.31, -3.34, -17.13, 1.92, 1.53, 6.81, repro,
2016-08-18,-3.74, -2.32, -9.68, 1.93, 1.54, 6.84, repro,
2016-08-19,-3.23, -2.99, -10.13, 1.99, 1.56, 6.93, repro,
2016-08-20,-1.23, -3.41, -8.92, 1.90, 1.54, 6.78, repro,
2016-08-21,-1.99, -4.54, -14.83, 1.91, 1.54, 6.83, repro,
2016-08-22,-2.35, -5.02, -16.95, 1.92, 1.54, 6.85, repro,
2016-08-23,-2.08, -2.87, -14.33, 1.94, 1.54, 6.83, repro,
2016-08-24,-0.52, -3.61, -9.66, 1.92, 1.54, 6.84, repro,
2016-08-25,-1.73, -3.99, -11.25, 1.92, 1.55, 6.83, repro,
2016-08-26,-1.25, -3.76, -16.14, 1.94, 1.57, 6.95, repro,
2016-08-27,-2.20, -4.60, -26.60, 1.92, 1.53, 6.79, repro,
2016-08-28,-2.03, -3.18, -21.74, 1.92, 1.54, 6.85, repro,
2016-08-29,-2.10, -3.45, -15.25, 1.93, 1.55, 6.90, repro,
2016-08-30,-2.52, -3.32, -8.13, 1.92, 1.55, 6.85, repro,
2016-08-31,-1.92, -4.69, -12.57, 1.93, 1.55, 6.86, repro,
2016-09-01,-2.16, -4.60, -16.22, 1.93, 1.54, 6.85, repro,
2016-09-02,-4.24, -3.93, -16.50, 1.96, 1.57, 6.95, repro,
2016-09-03,-4.13, -4.78, -11.69, 1.93, 1.55, 6.86, repro,
2016-09-04,-2.69, -4.09, -10.23, 1.96, 1.58, 6.98, repro,
2016-09-05,-2.40, -5.22, -9.85, 1.92, 1.54, 6.81, repro,
2016-09-06,-3.77, -4.90, -7.81, 1.92, 1.53, 6.80, repro,
2016-09-07,-3.54, -5.06, -12.49, 2.00, 1.59, 7.08, repro,
2016-09-08,-3.16, -4.19, -12.53, 2.06, 1.62, 7.25, repro,
2016-09-09,-1.71, -4.27, -13.70, 1.96, 1.55, 6.91, repro,
2016-09-10,-2.20, -5.36, -22.57, 1.92, 1.54, 6.81, repro,
2016-09-11,-3.40, -4.18, -17.55, 1.92, 1.54, 6.82, repro,
2016-09-12,-3.36, -4.63, -16.03, 1.93, 1.54, 6.85, repro,
2016-09-13,-2.12, -7.06, -11.12, 1.93, 1.53, 6.81, repro,
2016-09-14,-2.05, -4.74, -8.97, 1.94, 1.57, 6.84, repro,
2016-09-15,-2.25, -5.96, -14.88, 2.00, 1.63, 7.15, repro,
2016-09-16,-2.05, -5.14, -16.00, 2.02, 1.57, 7.16, repro,
2016-09-17,-2.69, -5.53, -11.74, 1.92, 1.53, 6.78, repro,
2016-09-18,-2.01, -5.30, -8.39, 1.92, 1.54, 6.82, repro,
2016-09-19,-4.76, -5.55, -9.19, 1.93, 1.53, 6.79, repro,
2016-09-20,-4.92, -6.78, -1.11, 1.93, 1.55, 6.87, repro,
2016-09-21,-2.20, -4.76, -1.36, 1.94, 1.55, 6.90, repro,
2016-09-22,-2.58, -5.61, -5.24, 1.95, 1.60, 6.95, repro,
2016-09-23,-2.31, -5.01, -5.54, 1.94, 1.59, 6.92, repro,
2016-09-24,-2.76, -5.18, -11.72, 1.93, 1.54, 6.85, repro,
2016-09-25,-2.62, -4.93, -13.38, 1.93, 1.55, 6.86, repro,
2016-09-26,-2.49, -5.71, -8.34, 1.93, 1.55, 6.86, repro,
2016-09-27,-3.46, -6.60, -12.10, 1.93, 1.54, 6.83, repro,
2016-09-28,-1.50, -5.51, -13.62, 1.92, 1.54, 6.81, repro,
2016-09-29,-2.98, -6.41, -21.38, 1.93, 1.55, 6.88, repro,
2016-09-30,-2.06, -6.84, -17.39, 1.93, 1.55, 6.87, repro,
2016-10-01,-2.99, -5.33, -12.78, 1.94, 1.56, 6.93, repro,
2016-10-02,-4.78, -7.32, -9.38, 2.00, 1.66, 7.24, repro,
2016-10-03,-3.25, -6.04, -9.09, 1.93, 1.54, 6.84, repro,
2016-10-04,-2.95, -6.79, -4.67, 1.92, 1.53, 6.80, repro,
2016-10-05,-2.45, -5.97, -7.74, 1.93, 1.54, 6.85, repro,
2016-10-06,-2.22, -5.27, -4.75, 1.93, 1.53, 6.83, repro,
2016-10-07,-3.36, -5.97, -7.66, 1.92, 1.53, 6.76, repro,
2016-10-08,-3.85, -6.08, -10.90, 1.92, 1.53, 6.82, repro,
2016-10-09,-3.64, -5.93, -10.84, 1.91, 1.53, 6.78, repro,
2016-10-10,-3.63, -4.74, -4.90, 1.92, 1.53, 6.81, repro,
2016-10-11,-2.93, -5.99, -12.58, 1.93, 1.55, 6.90, repro,
2016-10-12,-2.53, -6.02, -11.37, 1.92, 1.53, 6.83, repro,
2016-10-13,-2.33, -7.66, -13.26, 1.90, 1.52, 6.74, repro,
2016-10-14,-0.71, -11.14, -6.71, 1.94, 1.55, 6.93, repro,
2016-10-15,-4.31, -5.09, -6.42, 1.93, 1.53, 6.85, repro,
2016-10-16,1.33, -5.57, -7.98, 2.01, 1.61, 7.25, repro,
2016-10-17,-0.38, -7.03, -12.59, 1.95, 1.56, 7.00, repro,
2016-10-18,-3.09, -7.42, -11.98, 1.92, 1.53, 6.80, repro,
2016-10-19,-1.88, -6.92, -15.05, 1.92, 1.53, 6.82, repro,
2016-10-20,-1.60, -6.46, -16.98, 1.93, 1.54, 6.84, repro,
2016-10-21,-2.40, -6.35, -16.31, 1.93, 1.54, 6.86, repro,
2016-10-22,-2.07, -5.55, -7.05, 1.93, 1.55, 6.90, repro,
2016-10-23,-1.61, -5.53, -7.50, 1.93, 1.54, 6.84, repro,
2016-10-24,0.12, -7.58, -12.71, 1.92, 1.55, 6.87, repro,
2016-10-25,-1.98, -5.91, -13.25, 1.92, 1.53, 6.80, repro,
2016-10-26,-3.89, -5.09, -14.42, 1.93, 1.53, 6.83, repro,
2016-10-27,-1.55, -6.14, -3.55, 1.97, 1.57, 6.99, repro,
2016-10-28,-2.72, -7.03, -8.18, 1.92, 1.54, 6.84, repro,
2016-10-29,-2.70, -6.76, -10.59, 1.91, 1.54, 6.77, repro,
2016-10-30,-4.76, -3.03, -2.97, 1.93, 1.56, 6.90, repro,
2016-10-31,-3.04, -5.47, -9.50, 1.94, 1.53, 6.83, repro,
2016-11-01,-1.70, -7.59, -7.05, 1.99, 1.58, 6.98, repro,
2016-11-02,-2.72, -6.90, -11.09, 2.01, 1.56, 7.14, repro,
2016-11-03,-1.03, -6.24, -17.52, 1.91, 1.53, 6.79, repro,
2016-11-04,-2.43, -7.17, -20.10, 1.91, 1.55, 6.84, repro,
2016-11-05,-3.34, -6.68, -19.10, 1.93, 1.53, 6.85, repro,
2016-11-06,-2.93, -6.80, -17.03, 1.94, 1.54, 6.89, repro,
2016-11-07,-2.19, -6.84, -15.71, 1.93, 1.53, 6.82, repro,
2016-11-08,-1.94, -6.04, -14.04, 1.91, 1.53, 6.79, repro,
2016-11-09,-2.63, -6.19, -8.81, 1.90, 1.53, 6.78, repro,
2016-11-10,-2.97, -6.34, -12.65, 1.97, 1.57, 6.99, repro,
2016-11-11,-2.73, -5.93, -11.87, 1.92, 1.53, 6.81, repro,
2016-11-12,-2.53, -7.26, -7.02, 1.94, 1.55, 6.88, repro,
2016-11-13,-2.13, -4.75, -14.19, 1.91, 1.52, 6.71, repro,
2016-11-14,-1.75, -6.74, -14.74, 1.90, 1.53, 6.76, repro,
2016-11-15,-1.90, -7.89, -8.17, 1.93, 1.55, 6.90, repro,
2016-11-16,-2.26, -5.57, -3.17, 1.93, 1.54, 6.88, repro,
2016-11-17,-1.82, -7.05, -12.21, 1.92, 1.53, 6.78, repro,
2016-11-18,-2.27, -6.87, -13.86, 1.92, 1.53, 6.78, repro,
2016-11-19,-1.18, -5.71, -7.93, 1.92, 1.54, 6.84, repro,
2016-11-20,-1.14, -5.01, -6.56, 1.92, 1.54, 6.85, repro,
2016-11-21,-1.90, -6.79, -4.97, 1.91, 1.53, 6.78, repro,
2016-11-22,-3.11, -7.50, -13.13, 1.93, 1.54, 6.86, repro,
2016-11-23,-1.48, -6.15, -7.08, 1.93, 1.53, 6.84, repro,
2016-11-24,-2.62, -6.60, -12.24, 1.91, 1.53, 6.79, repro,
2016-11-25,-1.36, -6.52, -10.84, 1.91, 1.53, 6.79, repro,
2016-11-26,-2.44, -7.77, -15.82, 1.93, 1.58, 6.97, repro,
2016-11-27,-2.53, -6.17, -2.12, 1.95, 1.57, 6.94, repro,
2016-11-28,-1.94, -7.00, -4.38, 1.92, 1.53, 6.80, repro,
2016-11-29,-1.59, -7.94, -7.25, 1.93, 1.53, 6.81, repro,
2016-11-30,-1.68, -6.60, -10.28, 1.93, 1.54, 6.84, repro,
2016-12-01,-1.21, -6.08, -6.34, 1.94, 1.57, 6.92, repro,
2016-12-02,-0.97, -7.13, -12.32, 1.92, 1.56, 6.88, repro,
2016-12-03,-1.18, -6.80, -14.81, 1.92, 1.52, 6.77, repro,
2016-12-04,-2.89, -7.76, -15.52, 1.93, 1.53, 6.85, repro,
2016-12-05,-1.65, -8.93, -8.70, 1.93, 1.54, 6.86, repro,
2016-12-06,-1.70, -6.44, -3.69, 1.93, 1.55, 6.86, repro,
2016-12-07,-2.12, -7.50, -13.00, 1.92, 1.54, 6.80, repro,
2016-12-08,-2.87, -7.57, -12.36, 1.91, 1.53, 6.77, repro,
2016-12-09,-2.78, -7.84, -12.72, 1.97, 1.55, 6.98, repro,
2016-12-10,-2.29, -10.87, -11.59, 1.94, 1.55, 6.89, repro,
2016-12-11,-2.18, -7.80, -6.35, 1.92, 1.54, 6.82, repro,
2016-12-12,-0.23, -7.66, -11.25, 1.94, 1.57, 6.91, repro,
2016-12-13,-1.51, -7.05, -9.24, 1.94, 1.57, 6.91, repro,
2016-12-14,-1.96, -7.13, -9.27, 1.95, 1.57, 6.95, repro,
2016-12-15,-1.26, -7.29, -6.58, 1.92, 1.53, 6.84, repro,
2016-12-16,-2.58, -6.70, -1.85, 1.94, 1.55, 6.93, repro,
2016-12-17,-1.01, -7.65, -5.82, 1.92, 1.53, 6.80, repro,
2016-12-18,-1.12, -7.81, -12.58, 1.92, 1.53, 6.79, repro,
2016-12-19,-1.47, -7.07, -14.33, 2.05, 1.61, 7.14, repro,
2016-12-20,-0.72, -7.72, -9.56, 1.92, 1.54, 6.86, repro,
2016-12-21,-0.81, -7.70, -14.41, 1.92, 1.53, 6.82, repro,
2016-12-22,-1.16, -7.47, -11.29, 1.91, 1.53, 6.78, repro,
2016-12-23,-0.10, -8.63, -1.29, 1.93, 1.54, 6.84, repro,
2016-12-24,-1.74, -7.91, -7.09, 1.92, 1.53, 6.78, repro,
2016-12-25,-1.46, -8.19, -7.49, 1.91, 1.52, 6.76, repro,
2016-12-26,-0.83, -6.74, -7.45, 1.92, 1.53, 6.83, repro,
2016-12-27,-0.31, -7.29, -13.10, 1.91, 1.53, 6.80, repro,
2016-12-28,-1.91, -7.77, -7.66, 1.91, 1.53, 6.77, repro,
2016-12-29,-0.26, -7.41, -10.91, 1.91, 1.53, 6.78, repro,
2016-12-30,-0.80, -7.43, -8.34, 1.91, 1.52, 6.75, repro,
2016-12-31,-0.75, -8.63, -4.62, 1.92, 1.53, 6.83, repro,
2017-01-01,-1.52, -7.78, -2.20, 1.91, 1.53, 6.77, repro,
2017-01-02,-2.16, -7.08, -0.23, 1.91, 1.53, 6.77, repro,
2017-01-03,-2.88, -7.80, -15.78, 1.92, 1.53, 6.76, repro,
2017-01-04,-1.17, -8.66, -14.47, 1.93, 1.53, 6.83, repro,
2017-01-05,-1.53, -7.29, -7.67, 1.93, 1.53, 6.80, repro,
2017-01-06,-0.76, -8.31, -7.73, 1.92, 1.52, 6.76, repro,
2017-01-07,-2.80, -7.30, -10.19, 2.00, 1.60, 7.03, repro,
2017-01-08,-4.74, -8.21, -9.37, 1.99, 1.59, 6.99, repro,
2017-01-09,-0.92, -6.88, -5.00, 2.07, 1.61, 7.22, repro,
2017-01-10,-0.74, -8.69, -6.29, 1.97, 1.54, 6.93, repro,
2017-01-11,-0.47, -10.29, -12.69, 1.97, 1.55, 6.95, repro,
2017-01-12,-1.49, -8.39, -12.89, 1.92, 1.53, 6.81, repro,
2017-01-13,-1.12, -7.77, -22.12, 1.92, 1.54, 6.82, repro,
2017-01-14,-0.92, -7.76, -19.42, 1.92, 1.54, 6.79, repro,
2017-01-15,-1.72, -6.78, -20.09, 1.92, 1.53, 6.77, repro,
2017-01-16,-1.76, -8.07, -17.64, 1.92, 1.54, 6.80, repro,
2017-01-17,-2.07, -7.98, -9.21, 1.95, 1.58, 6.95, repro,
2017-01-18,-2.14, -8.04, -13.82, 1.95, 1.58, 6.94, repro,
2017-01-19,-2.79, -9.01, -1.60, 1.98, 1.57, 6.94, repro,
2017-01-20,-2.38, -9.13, -4.65, 1.93, 1.54, 6.78, repro,
2017-01-21,-1.55, -5.31, -0.17, 1.92, 1.53, 6.80, repro,
2017-01-22,-0.76, -6.12, -17.46, 1.93, 1.54, 6.83, repro,
2017-01-23,-2.41, -7.86, -3.43, 1.91, 1.54, 6.79, repro,
2017-01-24,-1.76, -7.94, -8.51, 1.94, 1.57, 6.93, repro,
2017-01-25,-1.67, -7.67, -19.49, 1.94, 1.54, 6.87, repro,
2017-01-26,-1.87, -7.83, -22.11, 1.92, 1.53, 6.79, repro,
2017-01-27,0.11, -6.66, -21.84, 1.92, 1.53, 6.78, repro,
2017-01-28,-1.28, -6.64, -24.76, 1.91, 1.53, 6.78, repro,
2017-01-29,-1.17, -7.77, -21.82, 1.90, 1.53, 6.77, repro,
2017-01-30,-1.53, -8.14, -18.63, 1.91, 1.53, 6.78, repro,
2017-01-31,-0.76, -8.27, -19.70, 1.92, 1.53, 6.76, repro,
2017-02-01,-2.29, -6.27, -18.49, 1.92, 1.53, 6.82, repro,
2017-02-02,-1.84, -7.23, -14.19, 1.95, 1.58, 6.93, repro,
2017-02-03,-1.92, -4.83, -12.82, 1.92, 1.54, 6.84, repro,
2017-02-04,-1.05, -9.02, -18.44, 1.93, 1.54, 6.88, repro,
2017-02-05,-1.21, -7.13, -20.49, 1.93, 1.53, 6.83, repro,
2017-02-06,-1.12, -8.38, -15.04, 1.94, 1.54, 6.86, repro,
2017-02-07,-0.44, -9.90, -21.50, 1.99, 1.60, 7.14, repro,
2017-02-08,-1.16, -6.16, -11.46, 1.92, 1.53, 6.79, repro,
2017-02-09,-0.55, -5.33, -17.22, 1.91, 1.54, 6.84, repro,
2017-02-10,2.03, -5.46, -17.85, 1.93, 1.55, 6.90, repro,
2017-02-11,-2.31, -6.23, -19.44, 1.94, 1.54, 6.87, repro,
2017-02-12,-1.00, -6.92, -17.57, 1.92, 1.53, 6.77, repro,
2017-02-13,-1.57, -6.38, -21.61, 1.91, 1.52, 6.77, repro,
2017-02-14,-2.55, -7.08, -14.91, 1.90, 1.53, 6.75, repro,
2017-02-15,-0.29, -7.79, -16.39, 1.91, 1.53, 6.79, repro,
2017-02-16,-0.81, -7.75, -5.29, 1.95, 1.58, 7.02, repro,
2017-02-17,-3.06, -9.11, -5.94, 1.93, 1.53, 6.80, repro,
2017-02-18,-2.76, -7.40, -8.38, 1.91, 1.52, 6.71, repro,
2017-02-19,-1.84, -8.32, -8.37, 1.90, 1.52, 6.74, repro,
2017-02-20,0.07, -6.63, -14.04, 1.90, 1.53, 6.75, repro,
2017-02-21,-1.48, -5.05, -9.56, 1.95, 1.56, 6.96, repro,
2017-02-22,-0.14, -5.16, -22.25, 1.94, 1.55, 6.90, repro,
2017-02-23,-0.88, -8.02, -16.08, 1.96, 1.58, 6.98, repro,
2017-02-24,-1.01, -7.39, -15.72, 1.94, 1.57, 6.90, repro,
2017-02-25,0.01, -7.10, -13.36, 2.00, 1.60, 7.02, repro,
2017-02-26,-0.61, -7.75, -10.95, 1.90, 1.53, 6.76, repro,
2017-02-27,-2.64, -10.18, -14.29, 1.96, 1.56, 6.92, repro,
2017-02-28,-0.25, -7.54, -14.76, 1.92, 1.54, 6.84, repro,
2017-03-01,-0.89, -6.19, -17.86, 1.92, 1.53, 6.77, repro,
2017-03-02,-0.83, -6.87, -22.00, 1.90, 1.53, 6.75, repro,
2017-03-03,-0.82, -7.87, -17.46, 1.90, 1.53, 6.75, repro,
2017-03-04,-0.61, -7.18, -7.18, 1.92, 1.53, 6.82, repro,
2017-03-05,-1.01, -7.93, 1.33, 1.93, 1.55, 6.90, repro,
2017-03-06,-1.62, -8.60, -0.10, 1.97, 1.55, 7.00, repro,
2017-03-07,-0.86, -6.12, -17.25, 1.94, 1.57, 6.85, repro,
2017-03-08,-0.65, -8.12, -17.37, 1.90, 1.55, 6.79, repro,
2017-03-09,-1.67, -8.03, -16.88, 1.91, 1.52, 6.73, repro,
2017-03-10,-0.90, -6.85, -23.33, 1.92, 1.53, 6.79, repro,
2017-03-11,-0.94, -6.95, -21.63, 1.91, 1.53, 6.79, repro,
2017-03-12,0.06, -6.37, -18.24, 1.91, 1.52, 6.72, repro,
2017-03-13,0.33, -7.06, -17.53, 1.90, 1.52, 6.71, repro,
2017-03-14,-0.57, -7.95, -11.44, 1.91, 1.52, 6.72, repro,
2017-03-15,0.39, -8.00, -13.58, 1.92, 1.53, 6.80, repro,
2017-03-16,-0.81, -8.63, -14.40, 2.00, 1.61, 7.13, repro,
2017-03-17,-0.22, -7.12, -16.87, 1.91, 1.54, 6.82, repro,
2017-03-18,-0.49, -8.05, -14.29, 1.90, 1.52, 6.74, repro,
2017-03-19,-1.84, -7.10, -5.28, 1.91, 1.54, 6.78, repro,
2017-03-20,0.59, -9.24, -10.43, 1.91, 1.54, 6.79, repro,
2017-03-21,-0.39, -9.26, -17.57, 1.95, 1.55, 6.93, repro,
2017-03-22,-0.18, -6.05, -6.74, 1.94, 1.56, 6.96, repro,
2017-03-23,0.37, -8.19, -15.61, 1.92, 1.57, 6.81, repro,
2017-03-24,0.04, -8.73, -19.28, 1.93, 1.57, 6.84, repro,
2017-03-25,1.18, -8.66, -14.90, 1.90, 1.52, 6.72, repro,
2017-03-26,1.24, -7.71, -9.51, 1.93, 1.54, 6.83, repro,
2017-03-27,1.78, -8.18, -20.64, 1.94, 1.54, 6.85, repro,
2017-03-28,-1.33, -8.13, -16.68, 1.91, 1.54, 6.81, repro,
2017-03-29,0.49, -7.79, -15.71, 1.90, 1.52, 6.72, repro,
2017-03-30,1.98, -8.81, -5.26, 1.92, 1.55, 6.86, repro,
2017-03-31,0.22, -10.29, -13.30, 1.90, 1.52, 6.70, repro,
2017-04-01,1.63, -8.87, -15.74, 1.94, 1.54, 6.85, repro,
2017-04-02,1.68, -8.57, -12.22, 1.91, 1.53, 6.80, repro,
2017-04-03,0.18, -8.51, -8.30, 1.91, 1.52, 6.70, repro,
2017-04-04,0.32, -8.71, -14.20, 1.90, 1.53, 6.73, repro,
2017-04-05,0.16, -9.05, -13.90, 1.90, 1.52, 6.70, repro,
2017-04-06,-0.10, -7.79, -6.53, 1.93, 1.54, 6.85, repro,
2017-04-07,0.32, -7.36, -7.43, 1.94, 1.55, 6.87, repro,
2017-04-08,-0.69, -6.60, -7.20, 1.93, 1.53, 6.82, repro,
2017-04-09,0.02, -7.96, -17.22, 1.91, 1.52, 6.75, repro,
2017-04-10,0.17, -9.69, -22.29, 1.91, 1.54, 6.84, repro,
2017-04-11,-0.57, -9.75, -18.74, 1.92, 1.53, 6.79, repro,
2017-04-12,0.68, -7.85, -6.34, 1.93, 1.54, 6.87, repro,
2017-04-13,-1.08, -11.34, -15.41, 1.95, 1.54, 6.92, repro,
2017-04-14,1.33, -9.19, -18.92, 1.92, 1.53, 6.79, repro,
2017-04-15,0.52, -8.52, -16.98, 1.90, 1.52, 6.70, repro,
2017-04-16,1.23, -8.46, -15.15, 1.92, 1.54, 6.82, repro,
2017-04-17,1.25, -9.92, -18.24, 1.93, 1.54, 6.84, repro,
2017-04-18,-0.92, -10.59, -17.33, 1.93, 1.52, 6.77, repro,
2017-04-19,-1.16, -8.54, -9.82, 1.92, 1.53, 6.77, repro,
2017-04-20,-0.34, -6.94, -17.30, 1.90, 1.52, 6.72, repro,
2017-04-21,1.16, -9.58, -15.30, 1.91, 1.54, 6.80, repro,
2017-04-22,-0.13, -9.35, -4.66, 1.95, 1.58, 7.00, repro,
2017-04-23,-0.38, -9.62, -10.62, 1.92, 1.53, 6.79, repro,
2017-04-24,1.73, -8.07, -6.49, 1.93, 1.54, 6.83, repro,
2017-04-25,-1.68, -9.21, -9.96, 1.95, 1.53, 6.89, repro,
2017-04-26,-0.07, -8.38, -7.95, 1.93, 1.58, 6.88, repro,
2017-04-27,0.68, -9.41, -10.82, 1.95, 1.57, 6.92, repro,
2017-04-28,0.54, -9.89, -14.39, 1.96, 1.57, 6.95, repro,
2017-04-29,0.95, -8.02, -14.11, 1.92, 1.52, 6.75, repro,
2017-04-30,0.35, -8.14, -11.76, 1.90, 1.52, 6.71, repro,
2017-05-01,0.51, -8.29, -13.90, 1.89, 1.51, 6.66, repro,
2017-05-02,-0.31, -8.31, -9.88, 1.90, 1.52, 6.72, repro,
2017-05-03,-0.41, -8.95, -11.86, 1.93, 1.54, 6.82, repro,
2017-05-04,1.47, -8.47, -16.02, 1.93, 1.53, 6.77, repro,
2017-05-05,-0.22, -7.92, -8.01, 1.97, 1.54, 6.96, repro,
2017-05-06,0.55, -8.14, -7.26, 1.90, 1.51, 6.68, repro,
2017-05-07,0.26, -8.71, -9.92, 1.89, 1.51, 6.68, repro,
2017-05-08,0.31, -8.69, -10.91, 1.92, 1.53, 6.77, repro,
2017-05-09,-0.38, -9.09, -14.15, 1.92, 1.53, 6.75, repro,
2017-05-10,0.80, -8.45, -13.23, 1.92, 1.52, 6.75, repro,
2017-05-11,0.18, -7.98, -6.85, 1.93, 1.57, 6.94, repro,
2017-05-12,-0.08, -6.85, -9.79, 1.89, 1.52, 6.71, repro,
2017-05-13,1.17, -8.27, -12.63, 1.90, 1.52, 6.71, repro,
2017-05-14,0.56, -9.26, -8.99, 1.93, 1.55, 6.85, repro,
2017-05-15,-2.31, -8.41, -7.63, 1.99, 1.61, 7.14, repro,
2017-05-16,-0.27, -9.06, -11.28, 1.91, 1.53, 6.78, repro,
2017-05-17,-1.32, -7.79, -4.47, 1.89, 1.52, 6.71, repro,
2017-05-18,0.25, -8.43, -8.52, 1.98, 1.64, 7.20, repro,
2017-05-19,1.02, -8.96, -15.81, 1.98, 1.56, 6.96, repro,
2017-05-20,-0.22, -8.25, -5.81, 1.95, 1.54, 6.89, repro,
2017-05-21,-2.22, -7.76, -9.70, 1.92, 1.53, 6.77, repro,
2017-05-22,-0.90, -7.57, -8.61, 1.91, 1.53, 6.76, repro,
2017-05-23,1.12, -6.39, -6.13, 1.91, 1.53, 6.77, repro,
2017-05-24,0.32, -7.45, -2.74, 1.91, 1.53, 6.76, repro,
2017-05-25,-0.14, -8.48, -4.46, 1.94, 1.54, 6.83, repro,
2017-05-26,-0.96, -9.18, -7.28, 1.93, 1.54, 6.80, repro,
2017-05-27,-1.28, -7.96, -9.61, 1.92, 1.53, 6.78, repro,
2017-05-28,0.20, -7.02, -8.54, 1.91, 1.52, 6.73, repro,
2017-05-29,-0.28, -8.02, -8.51, 1.91, 1.53, 6.74, repro,
2017-05-30,-1.45, -10.05, -13.49, 1.92, 1.54, 6.82, repro,
2017-05-31,1.50, -7.59, -10.84, 1.96, 1.59, 6.91, repro,
2017-06-01,0.30, -9.13, -14.50, 1.94, 1.54, 6.80, repro,
2017-06-02,0.95, -6.23, -7.44, 1.95, 1.56, 6.86, repro,
2017-06-03,-0.48, -6.80, -7.39, 1.93, 1.55, 6.82, repro,
2017-06-04,0.10, -7.43, -1.78, 1.94, 1.55, 6.89, repro,
2017-06-05,-1.21, -7.27, -5.31, 1.93, 1.54, 6.84, repro,
2017-06-06,-0.52, -8.01, -13.54, 1.97, 1.58, 6.93, repro,
2017-06-07,0.11, -8.43, -6.67, 1.94, 1.54, 6.83, repro,
2017-06-08,-1.67, -8.63, -0.74, 1.92, 1.55, 6.85, repro,
2017-06-09,-1.56, -7.70, -8.39, 1.93, 1.54, 6.83, repro,
2017-06-10,-1.55, -8.39, -7.29, 1.92, 1.54, 6.85, repro,
2017-06-11,-2.28, -8.09, -10.55, 2.00, 1.62, 7.09, repro,
2017-06-12,-0.75, -7.00, -4.74, 1.90, 1.52, 6.71, repro,
2017-06-13,-1.23, -6.36, -6.22, 1.90, 1.52, 6.70, repro,
2017-06-14,-1.00, -5.66, -1.39, 1.91, 1.53, 6.76, repro,
2017-06-15,-0.71, -7.47, -5.75, 1.94, 1.58, 6.96, repro,
2017-06-16,-0.33, -7.31, -8.31, 1.97, 1.62, 7.11, repro,
2017-06-17,1.90, -6.41, -6.41, 1.92, 1.53, 6.80, repro,
2017-06-18,0.85, -6.50, -5.03, 1.91, 1.52, 6.72, repro,
2017-06-19,-1.67, -6.69, -5.10, 1.92, 1.54, 6.80, repro,
2017-06-20,0.40, -6.27, -5.03, 1.90, 1.53, 6.74, repro,
2017-06-21,-1.15, -5.98, -2.88, 1.92, 1.56, 6.86, repro,
2017-06-22,-0.17, -6.14, -11.08, 1.92, 1.54, 6.84, repro,
2017-06-23,0.47, -5.99, -12.42, 1.92, 1.54, 6.80, repro,
2017-06-24,0.19, -6.32, -16.76, 1.89, 1.53, 6.75, repro,
2017-06-25,0.05, -5.96, -13.35, 1.91, 1.53, 6.80, repro,
2017-06-26,-1.23, -5.90, -8.66, 1.93, 1.54, 6.82, repro,
2017-06-27,-0.34, -6.27, -9.68, 1.91, 1.54, 6.78, repro,
2017-06-28,0.83, -5.53, -8.93, 1.93, 1.54, 6.83, repro,
2017-06-29,1.31, -6.17, -12.33, 1.92, 1.54, 6.81, repro,
2017-06-30,-1.41, -5.01, -12.60, 1.93, 1.53, 6.84, repro,
2017-07-01,0.45, -6.59, -13.98, 1.92, 1.53, 6.79, repro,
2017-07-02,-1.38, -4.11, -8.92, 1.92, 1.54, 6.79, repro,
2017-07-03,-1.07, -6.19, -10.01, 1.90, 1.53, 6.76, repro,
2017-07-04,1.16, -4.74, -9.04, 1.92, 1.53, 6.78, repro,
2017-07-05,2.32, -4.31, -19.61, 1.92, 1.54, 6.80, repro,
2017-07-06,1.63, -5.68, -13.69, 2.01, 1.57, 7.01, repro,
2017-07-07,-2.05, -4.50, -13.25, 1.99, 1.54, 6.86, repro,
2017-07-08,-1.98, -5.17, -11.54, 1.92, 1.53, 6.79, repro,
2017-07-09,-1.66, -4.43, -15.81, 1.92, 1.54, 6.79, repro,
2017-07-10,-0.60, -5.41, 1.72, 1.91, 1.53, 6.78, repro,
2017-07-11,-0.23, -4.65, -9.41, 1.92, 1.53, 6.81, repro,
2017-07-12,-2.04, -5.76, -7.67, 1.96, 1.57, 6.90, repro,
2017-07-13,-0.30, -5.27, -17.18, 1.93, 1.55, 6.77, repro,
2017-07-14,-0.79, -4.88, -16.89, 1.93, 1.55, 6.81, repro,
2017-07-15,-0.11, -6.54, -9.96, 1.98, 1.57, 6.94, repro,
2017-07-16,-1.05, -5.86, -7.72, 1.91, 1.53, 6.76, repro,
2017-07-17,0.03, -5.94, 0.55, 1.96, 1.59, 6.93, repro,
2017-07-18,-1.72, -7.03, -12.80, 1.90, 1.53, 6.74, repro,
2017-07-19,0.65, -5.91, -18.81, 1.92, 1.54, 6.82, repro,
2017-07-20,0.79, -5.70, -17.56, 1.92, 1.54, 6.83, repro,
