PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2019-06-24
Release Date, 2019-09-25
Reference position, 40.5089939239 North Latitude, -121.4630777334 East Longitude, 1982.47810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-19,0.26, 3.44, -3.80, 2.09, 1.55, 7.04, repro,
2016-07-20,-1.03, 2.10, 0.71, 2.15, 1.60, 7.24, repro,
2016-07-21,1.67, 5.27, -12.42, 2.10, 1.56, 7.09, repro,
2016-07-22,0.64, 4.18, -0.60, 2.15, 1.60, 7.25, repro,
2016-07-23,3.08, 5.26, -3.70, 2.09, 1.55, 7.03, repro,
2016-07-24,2.77, 4.88, -1.44, 2.11, 1.60, 7.21, repro,
2016-07-25,2.95, 5.83, 0.61, 2.39, 1.71, 7.91, repro,
2016-07-26,2.72, 4.88, 3.10, 2.16, 1.61, 7.22, repro,
2016-07-27,2.50, 4.84, -4.65, 2.19, 1.65, 7.47, repro,
2016-07-28,1.50, 6.51, 1.86, 2.08, 1.57, 7.06, repro,
2016-07-29,1.86, 6.03, 3.93, 2.14, 1.59, 7.25, repro,
2016-07-30,3.17, 4.96, 2.58, 2.06, 1.56, 7.01, repro,
2016-07-31,1.70, 4.29, -1.55, 2.07, 1.55, 7.06, repro,
2016-08-01,5.25, 5.63, 1.63, 2.09, 1.57, 7.12, repro,
2016-08-02,6.96, 6.94, 1.95, 2.08, 1.56, 7.11, repro,
2016-08-03,4.42, 4.98, -2.29, 2.09, 1.56, 7.13, repro,
2016-08-04,1.43, 7.18, 1.16, 2.06, 1.55, 7.03, repro,
2016-08-05,1.08, 6.33, 2.05, 2.05, 1.54, 7.00, repro,
2016-08-06,1.59, 4.46, 10.89, 2.05, 1.55, 7.03, repro,
2016-08-07,3.59, 4.47, -1.73, 2.10, 1.57, 7.20, repro,
2016-08-08,2.70, 3.33, -1.07, 2.06, 1.55, 7.01, repro,
2016-08-09,3.11, 5.74, 0.42, 2.08, 1.56, 7.07, repro,
2016-08-10,4.29, 6.21, 3.18, 2.09, 1.60, 7.15, repro,
2016-08-11,4.30, 5.65, 2.22, 2.06, 1.55, 7.00, repro,
2016-08-12,3.48, 6.27, 5.48, 2.07, 1.55, 7.04, repro,
2016-08-13,2.26, 6.40, -7.79, 2.08, 1.56, 7.09, repro,
2016-08-14,2.08, 3.74, -5.47, 2.06, 1.55, 7.03, repro,
2016-08-15,3.43, 5.03, -0.15, 2.06, 1.55, 7.03, repro,
2016-08-16,4.80, 6.40, 5.57, 2.10, 1.60, 7.19, repro,
2016-08-17,4.85, 4.91, 7.19, 2.04, 1.55, 7.00, repro,
2016-08-18,6.26, 3.53, 3.12, 2.08, 1.56, 7.10, repro,
2016-08-19,4.25, 4.73, -1.98, 2.14, 1.59, 7.20, repro,
2016-08-20,5.08, 4.29, 5.83, 2.10, 1.57, 7.13, repro,
2016-08-21,1.85, 3.53, 5.22, 2.07, 1.55, 7.01, repro,
2016-08-22,3.40, 3.64, 9.86, 2.07, 1.54, 6.95, repro,
2016-08-23,2.96, 2.38, 6.31, 2.07, 1.53, 6.95, repro,
2016-08-24,4.32, 3.01, -0.18, 2.07, 1.56, 7.08, repro,
2016-08-25,5.35, 4.54, -5.06, 2.12, 1.60, 7.25, repro,
2016-08-26,4.87, 5.90, 9.24, 2.10, 1.59, 7.25, repro,
2016-08-27,5.88, 4.12, 4.63, 2.06, 1.55, 7.04, repro,
2016-08-28,2.71, 4.08, 5.02, 2.08, 1.54, 7.00, repro,
2016-08-29,2.63, 4.88, -3.14, 2.07, 1.56, 7.06, repro,
2016-08-30,4.94, 1.98, 0.99, 2.12, 1.61, 7.28, repro,
2016-08-31,4.51, 6.97, 1.74, 2.17, 1.67, 7.51, repro,
2016-09-01,4.44, 5.59, 5.60, 2.10, 1.59, 7.12, repro,
2016-09-02,4.40, 4.13, -1.65, 2.13, 1.59, 7.17, repro,
2016-09-03,5.54, 5.13, 12.71, 2.08, 1.56, 7.07, repro,
2016-09-04,3.29, 2.47, 11.19, 2.08, 1.56, 7.05, repro,
2016-09-05,3.99, 4.32, 4.75, 2.10, 1.60, 7.13, repro,
2016-09-06,3.76, 4.28, 9.66, 2.10, 1.59, 7.12, repro,
2016-09-07,5.62, 4.40, 3.98, 2.14, 1.63, 7.37, repro,
2016-09-08,3.34, 3.91, -2.41, 2.21, 1.63, 7.43, repro,
2016-09-09,4.01, 4.35, 10.76, 2.13, 1.56, 7.14, repro,
2016-09-10,4.84, 2.51, 1.28, 2.08, 1.56, 7.10, repro,
2016-09-11,2.21, 0.70, -2.93, 2.09, 1.55, 7.00, repro,
2016-09-12,4.73, 3.49, -1.61, 2.08, 1.58, 7.08, repro,
2016-09-13,3.95, 3.12, 6.04, 2.08, 1.56, 7.07, repro,
2016-09-14,3.92, 4.30, 13.91, 2.12, 1.60, 7.18, repro,
2016-09-15,4.18, 4.49, 6.25, 2.14, 1.62, 7.29, repro,
2016-09-16,4.14, 3.85, 7.51, 2.17, 1.59, 7.36, repro,
2016-09-17,4.01, 4.26, 12.84, 2.11, 1.55, 7.01, repro,
2016-09-18,3.59, 1.55, 3.47, 2.11, 1.59, 7.20, repro,
2016-09-19,-2.11, 0.96, -1.61, 2.09, 1.55, 7.06, repro,
2016-09-20,-1.20, 1.07, 3.06, 2.09, 1.54, 7.02, repro,
2016-09-21,2.04, 3.68, -1.78, 2.08, 1.55, 7.03, repro,
2016-09-22,2.30, 1.65, 7.22, 2.25, 1.68, 7.63, repro,
2016-09-23,5.40, 4.31, 10.14, 2.13, 1.64, 7.33, repro,
2016-09-24,3.26, 5.64, 9.64, 2.11, 1.56, 7.09, repro,
2016-09-25,5.70, 4.11, 6.77, 2.10, 1.55, 7.03, repro,
2016-09-26,3.99, 5.43, 12.67, 2.11, 1.56, 7.08, repro,
2016-09-27,4.22, 4.34, 10.53, 2.08, 1.55, 6.98, repro,
2016-09-28,1.97, 4.09, 11.13, 2.08, 1.56, 7.03, repro,
2016-09-29,0.72, 3.76, -1.38, 2.17, 1.59, 7.13, repro,
2016-09-30,5.21, 2.70, -7.34, 2.11, 1.56, 7.11, repro,
2016-10-01,2.65, 2.88, 0.49, 2.12, 1.61, 7.28, repro,
2016-10-02,2.04, 2.95, 3.97, 2.09, 1.56, 7.03, repro,
2016-10-03,0.39, 2.11, 5.31, 2.11, 1.58, 7.13, repro,
2016-10-04,1.50, 3.63, 8.64, 2.08, 1.58, 7.12, repro,
2016-10-05,0.08, 4.26, 6.53, 2.09, 1.56, 7.05, repro,
2016-10-06,1.05, 2.78, 7.49, 2.12, 1.58, 7.18, repro,
2016-10-07,3.14, 4.14, 7.70, 2.09, 1.54, 6.99, repro,
2016-10-08,2.22, 4.48, 12.55, 2.12, 1.59, 7.16, repro,
2016-10-09,0.05, 4.70, 5.94, 2.09, 1.58, 7.12, repro,
2016-10-10,-1.14, 0.87, -2.80, 2.11, 1.59, 7.19, repro,
2016-10-11,1.91, 3.98, 10.12, 2.13, 1.57, 7.20, repro,
2016-10-12,4.67, 6.70, 7.61, 2.05, 1.56, 6.99, repro,
2016-10-13,-1.06, 3.58, 4.66, 2.13, 1.64, 7.25, repro,
2016-10-14,4.20, 4.50, 0.39, 2.07, 1.56, 7.08, repro,
2016-10-15,4.38, 3.54, -0.29, 2.07, 1.55, 7.04, repro,
2016-10-16,3.84, 3.77, 0.11, 2.09, 1.55, 7.04, repro,
2016-10-17,-2.05, 1.20, -3.25, 2.08, 1.57, 7.07, repro,
2016-10-18,-1.13, 1.88, -5.97, 2.08, 1.56, 7.06, repro,
2016-10-19,2.89, 3.82, -4.48, 2.07, 1.55, 7.02, repro,
2016-10-20,3.78, 4.77, -2.80, 2.07, 1.55, 7.04, repro,
2016-10-21,2.79, 3.77, -2.18, 2.08, 1.55, 7.09, repro,
2016-10-22,1.36, 2.56, 0.55, 2.07, 1.55, 7.00, repro,
2016-10-23,3.49, 5.27, -6.77, 2.08, 1.56, 7.04, repro,
2016-10-24,6.18, 5.28, -18.35, 2.09, 1.57, 7.11, repro,
2016-10-25,6.04, 6.56, -22.04, 2.09, 1.56, 7.06, repro,
2016-10-26,3.86, 5.92, -14.75, 2.09, 1.60, 7.19, repro,
2016-10-27,7.37, 4.93, -7.31, 2.07, 1.55, 6.97, repro,
2016-10-28,3.69, 0.48, 3.71, 2.10, 1.55, 7.05, repro,
2016-10-29,7.04, 5.93, -8.69, 2.14, 1.58, 7.19, repro,
2016-10-30,4.59, 6.78, 0.82, 2.08, 1.55, 6.97, repro,
2016-10-31,0.39, 3.56, -10.56, 2.09, 1.54, 6.98, repro,
2016-11-01,3.39, 2.94, -14.33, 2.06, 1.54, 6.96, repro,
2016-11-02,2.97, 4.63, 1.72, 2.12, 1.57, 7.17, repro,
2016-11-03,3.17, 3.38, -10.03, 2.07, 1.55, 7.01, repro,
2016-11-04,1.62, 3.02, -12.24, 2.10, 1.55, 7.06, repro,
2016-11-05,0.42, 1.76, -4.26, 2.08, 1.55, 7.02, repro,
2016-11-06,5.37, 1.70, -7.70, 2.12, 1.60, 7.21, repro,
2016-11-07,5.86, 3.63, -3.88, 2.06, 1.54, 6.97, repro,
2016-11-08,-1.30, 3.81, -6.20, 2.12, 1.57, 7.14, repro,
2016-11-09,0.35, 2.00, -2.22, 2.09, 1.56, 7.07, repro,
2016-11-10,0.15, 1.83, -1.69, 2.16, 1.61, 7.28, repro,
2016-11-11,3.94, 0.04, -9.42, 2.09, 1.56, 7.04, repro,
2016-11-12,-1.80, 0.46, -8.43, 2.09, 1.56, 7.10, repro,
2016-11-13,4.72, 5.63, -0.09, 2.07, 1.55, 7.00, repro,
2016-11-14,1.35, 1.12, -9.80, 2.09, 1.55, 7.02, repro,
2016-11-15,5.15, 2.90, -3.25, 2.15, 1.61, 7.28, repro,
2016-11-16,2.24, 2.54, -1.39, 2.07, 1.55, 7.02, repro,
2016-11-17,3.83, 3.31, -0.77, 2.13, 1.64, 7.23, repro,
2016-11-18,3.56, 3.83, -8.34, 2.05, 1.54, 6.94, repro,
2016-11-19,2.31, 1.95, -19.52, 2.09, 1.56, 7.03, repro,
2016-11-20,7.14, 4.93, -7.19, 2.11, 1.56, 7.13, repro,
2016-11-21,4.67, 3.53, 8.41, 2.09, 1.56, 7.06, repro,
2016-11-22,2.86, 4.10, 2.92, 2.13, 1.59, 7.17, repro,
2016-11-23,0.88, 2.24, -21.21, 2.05, 1.54, 6.98, repro,
2016-11-24,1.38, 2.57, -6.17, 2.07, 1.58, 7.02, repro,
2016-11-25,0.68, 3.05, -11.18, 2.07, 1.58, 7.05, repro,
2016-11-26,3.33, 2.63, -9.02, 2.09, 1.59, 7.19, repro,
2016-11-27,0.92, 3.11, -3.20, 2.07, 1.59, 7.11, repro,
2016-11-28,0.57, 0.69, -0.08, 2.09, 1.54, 7.04, repro,
2016-11-29,1.69, 3.18, 0.25, 2.04, 1.53, 6.90, repro,
2016-11-30,0.75, 1.18, -6.04, 2.06, 1.54, 6.93, repro,
2016-12-01,1.60, 3.99, -4.66, 2.09, 1.59, 7.19, repro,
2016-12-02,2.09, 2.99, -4.40, 2.08, 1.63, 7.32, repro,
2016-12-03,2.77, 3.68, -9.00, 2.07, 1.55, 7.03, repro,
2016-12-04,1.27, 1.83, -6.02, 2.07, 1.53, 6.95, repro,
2016-12-05,2.38, 1.36, -2.10, 2.06, 1.54, 6.94, repro,
2016-12-06,2.00, 2.08, -8.82, 2.04, 1.58, 7.03, repro,
2016-12-07,2.66, 2.52, -2.57, 2.09, 1.60, 7.19, repro,
2016-12-08,-1.77, 1.04, -17.87, 2.14, 1.58, 7.26, repro,
2016-12-09,5.29, 1.20, -24.94, 2.15, 1.58, 7.28, repro,
2016-12-10,1.73, 7.90, -20.45, 2.11, 1.55, 7.11, repro,
2016-12-11,3.50, 2.72, -9.95, 2.07, 1.59, 7.10, repro,
2016-12-12,3.39, 4.14, -9.44, 2.14, 1.63, 7.25, repro,
2016-12-13,1.04, 1.07, -2.08, 2.18, 1.65, 7.40, repro,
2016-12-14,1.75, 4.75, -18.73, 2.12, 1.59, 7.23, repro,
2016-12-15,5.87, 6.91, -12.76, 2.10, 1.54, 7.06, repro,
2016-12-16,2.41, 1.93, -9.55, 2.09, 1.56, 7.06, repro,
2016-12-17,1.52, 1.39, -4.83, 2.04, 1.54, 6.95, repro,
2016-12-18,4.63, 2.74, -6.76, 2.10, 1.57, 7.17, repro,
2016-12-19,4.00, 3.05, -8.43, 2.12, 1.59, 7.19, repro,
2016-12-20,3.05, -1.55, -11.94, 2.09, 1.58, 7.18, repro,
2016-12-21,2.92, 3.52, -15.08, 2.11, 1.54, 7.06, repro,
2016-12-22,2.16, 4.32, -11.49, 2.05, 1.54, 6.96, repro,
2016-12-23,1.27, 0.92, -4.18, 2.11, 1.57, 7.18, repro,
2016-12-24,3.38, 3.46, -19.56, 2.05, 1.55, 6.97, repro,
2016-12-25,4.21, 3.40, -12.37, 2.05, 1.54, 6.96, repro,
2016-12-26,4.27, 3.18, -7.33, 2.04, 1.58, 7.04, repro,
2016-12-27,1.45, 1.33, -8.11, 2.09, 1.58, 7.10, repro,
2016-12-28,0.59, 3.21, -11.34, 2.07, 1.59, 7.11, repro,
2016-12-29,2.71, 3.95, -9.59, 2.04, 1.54, 6.94, repro,
2016-12-30,2.42, 2.51, -2.74, 2.04, 1.54, 6.93, repro,
2016-12-31,2.22, 2.89, -7.09, 2.06, 1.57, 7.02, repro,
2017-01-01,2.38, 0.62, -7.18, 2.06, 1.54, 6.93, repro,
2017-01-02,0.98, 2.28, -11.91, 2.01, 1.52, 6.80, repro,
2017-01-03,3.52, 1.65, -17.34, 2.05, 1.55, 6.95, repro,
2017-01-04,4.05, 1.07, -24.55, 2.08, 1.58, 7.08, repro,
2017-01-05,6.08, 1.21, -13.83, 2.04, 1.55, 6.97, repro,
2017-01-06,3.93, 3.41, -8.98, 2.05, 1.57, 6.97, repro,
2017-01-07,2.57, 4.18, -8.02, 2.07, 1.55, 6.99, repro,
2017-01-08,4.38, 4.14, -10.13, 2.13, 1.57, 7.18, repro,
2017-01-09,8.55, 5.22, -13.52, 2.11, 1.57, 7.17, repro,
2017-01-10,2.31, 2.52, -12.62, 2.11, 1.57, 7.16, repro,
2017-01-11,3.92, -0.67, -17.14, 2.09, 1.59, 7.15, repro,
2017-01-12,3.24, 1.94, -16.16, 2.04, 1.54, 6.92, repro,
2017-01-13,2.23, 4.29, -21.70, 2.06, 1.55, 6.96, repro,
2017-01-14,4.84, 5.15, -21.30, 2.10, 1.64, 7.21, repro,
2017-01-15,4.03, 5.55, -22.83, 2.06, 1.57, 7.02, repro,
2017-01-16,4.28, 5.50, -18.75, 2.04, 1.54, 6.89, repro,
2017-01-17,2.89, 4.26, -11.31, 2.11, 1.62, 7.22, repro,
2017-01-18,-1.24, 3.89, -20.67, 2.10, 1.59, 7.15, repro,
2017-01-19,-3.00, 0.07, -14.21, 2.20, 1.64, 7.49, repro,
2017-01-20,3.95, -0.63, 2.24, 2.11, 1.57, 7.13, repro,
2017-01-21,6.92, -10.67, 41.97, 2.03, 1.55, 6.95, repro,
2017-01-22,7.80, -12.25, 31.58, 2.08, 1.56, 7.02, repro,
2017-01-23,7.43, -14.89, 39.98, 2.02, 1.54, 6.90, repro,
2017-01-24,9.86, -12.81, 38.96, 2.03, 1.56, 7.00, repro,
2017-01-25,8.95, -12.04, 24.11, 2.06, 1.56, 7.09, repro,
2017-01-26,8.56, -10.66, 19.07, 2.08, 1.55, 7.05, repro,
2017-01-27,8.95, -9.15, 9.34, 2.04, 1.54, 6.94, repro,
2017-01-28,8.18, -8.18, 7.85, 2.11, 1.60, 7.22, repro,
2017-01-29,5.76, -9.56, 9.03, 2.06, 1.55, 7.02, repro,
2017-01-30,6.05, -10.15, 9.37, 2.07, 1.57, 7.06, repro,
2017-01-31,2.76, -9.54, 3.36, 2.09, 1.57, 7.17, repro,
2017-02-01,1.90, -7.37, 2.54, 2.08, 1.57, 7.09, repro,
2017-02-02,2.13, -10.53, -2.44, 2.06, 1.55, 6.99, repro,
2017-02-03,9.41, -4.43, -9.02, 2.23, 1.70, 7.74, repro,
2017-02-04,28.48, -11.27, 34.56, 2.21, 1.68, 7.65, repro,
2017-02-05,22.89, -16.21, 28.34, 2.13, 1.64, 7.40, repro,
2017-02-06,18.64, -15.38, 30.06, 2.16, 1.69, 7.71, repro,
2017-02-07,9.37, -27.32, 17.32, 2.63, 2.07, 9.44, repro,
2017-02-08,-1.72, -48.35, 65.99, 2.36, 1.90, 8.76, repro,
2017-02-09,12.35, -34.55, 100.80, 2.16, 1.62, 7.48, repro,
2017-02-10,17.36, -25.59, 64.12, 2.12, 1.58, 7.26, repro,
2017-02-11,14.25, -22.28, 47.27, 2.07, 1.56, 7.08, repro,
2017-02-12,11.53, -20.90, 39.20, 2.08, 1.55, 7.05, repro,
2017-02-13,6.61, -21.87, 35.75, 2.06, 1.55, 7.02, repro,
2017-02-14,5.28, -23.16, 45.04, 2.08, 1.57, 7.12, repro,
2017-02-15,1.74, -27.96, 43.65, 2.09, 1.59, 7.21, repro,
2017-02-16,14.43, -19.94, 68.67, 2.08, 1.58, 7.17, repro,
2017-02-17,7.87, -18.84, 79.80, 2.13, 1.58, 7.23, repro,
2017-02-18,9.45, -24.27, 72.16, 2.14, 1.59, 7.20, repro,
2017-02-19,13.41, -28.24, 97.55, 2.10, 1.58, 7.18, repro,
2017-02-20,13.67, -31.35, 107.04, 2.23, 1.70, 7.66, repro,
2017-02-21,22.62, -56.21, 160.62, 2.21, 1.67, 7.54, repro,
2017-02-22,18.20, -51.48, 163.09, 2.19, 1.66, 7.61, repro,
2017-02-23,19.33, -49.88, 163.18, 2.89, 2.43, 10.31, repro,
2017-05-25,5.34, 5.89, -2.77, 3.93, 3.37, 14.06, repro,
2017-05-26,4.03, 3.51, -19.73, 2.07, 1.55, 6.96, repro,
2017-05-27,1.15, 3.79, -18.98, 2.11, 1.57, 7.14, repro,
2017-05-28,3.81, 4.11, -19.01, 2.13, 1.64, 7.26, repro,
2017-05-29,2.61, 2.36, -20.10, 2.06, 1.55, 6.97, repro,
2017-05-30,1.00, 4.57, -25.39, 2.08, 1.59, 7.17, repro,
2017-05-31,2.72, 2.92, -19.61, 2.09, 1.55, 7.04, repro,
2017-06-01,1.38, 4.67, -15.87, 2.09, 1.57, 7.13, repro,
2017-06-02,4.03, 3.09, -16.06, 2.17, 1.67, 7.43, repro,
2017-06-03,3.76, 3.93, -16.68, 2.31, 1.75, 7.99, repro,
2017-06-04,2.07, 2.36, -23.68, 3.66, 2.89, 12.59, repro,
2017-06-05,3.89, 3.76, -18.51, 2.21, 1.64, 7.55, repro,
2017-06-06,2.26, 3.38, -19.90, 2.29, 1.77, 7.87, repro,
2017-06-07,0.13, 1.20, -20.54, 2.52, 1.88, 8.51, repro,
2017-06-08,2.50, 4.36, -29.38, 2.09, 1.57, 7.11, repro,
2017-06-09,-0.14, 2.54, -25.33, 2.29, 1.69, 7.87, repro,
2017-06-11,3.11, -0.87, -12.64, 3.54, 2.40, 11.11, repro,
2017-06-12,2.44, 1.99, -10.38, 2.74, 1.90, 8.79, repro,
2017-06-13,0.11, 3.45, -14.92, 3.17, 2.60, 10.91, repro,
2017-06-14,4.67, 4.66, -27.89, 3.37, 2.97, 12.26, repro,
2017-06-15,7.02, 1.23, -22.53, 2.22, 1.69, 7.57, repro,
2017-06-16,1.47, -1.32, -20.26, 2.23, 1.73, 7.80, repro,
2017-06-17,3.10, 1.50, -11.17, 2.29, 1.68, 7.59, repro,
2017-06-18,2.69, 4.45, -16.26, 2.22, 1.72, 7.70, repro,
2017-06-19,3.58, 3.50, -18.79, 2.16, 1.63, 7.36, repro,
2017-06-20,4.08, 0.96, -24.29, 2.07, 1.57, 7.11, repro,
2017-06-21,4.71, 4.22, -14.58, 2.05, 1.55, 6.94, repro,
2017-06-22,3.91, 2.90, -18.73, 2.07, 1.56, 7.02, repro,
2017-06-23,2.70, 4.76, -16.05, 2.07, 1.56, 7.00, repro,
2017-06-24,0.02, 2.63, -18.32, 2.10, 1.56, 7.10, repro,
2017-06-25,-0.28, -2.86, -18.70, 4.80, 3.62, 15.03, repro,
2017-06-26,2.54, 1.26, -25.03, 2.13, 1.62, 7.31, repro,
2017-06-27,1.01, 6.67, -22.26, 2.20, 1.70, 7.62, repro,
2017-06-28,4.09, 3.55, -18.60, 2.24, 1.67, 7.50, repro,
2017-06-29,2.78, 3.17, -12.84, 3.33, 2.94, 11.95, repro,
2017-06-30,2.96, 2.65, -17.79, 2.21, 1.62, 7.37, repro,
2017-07-01,3.15, 5.45, -12.90, 2.21, 1.64, 7.52, repro,
2017-07-02,6.00, 3.44, -11.22, 2.20, 1.67, 7.57, repro,
2017-07-03,3.71, 6.07, -14.37, 2.14, 1.63, 7.35, repro,
2017-07-04,2.10, 4.93, -13.99, 2.18, 1.60, 7.34, repro,
2017-07-05,1.40, 3.85, -22.09, 2.30, 1.76, 7.99, repro,
2017-07-06,2.16, 4.53, -22.84, 2.33, 1.72, 7.81, repro,
2017-07-07,5.55, 3.70, -26.21, 2.30, 1.71, 7.77, repro,
2017-07-08,3.17, 3.63, -17.17, 2.14, 1.64, 7.34, repro,
2017-07-09,3.24, 3.57, -15.34, 2.18, 1.63, 7.44, repro,
2017-07-10,1.83, 3.17, -17.43, 2.14, 1.63, 7.29, repro,
2017-07-11,2.54, 5.46, -17.71, 2.15, 1.59, 7.20, repro,
2017-07-12,2.97, 4.50, -20.58, 2.25, 1.75, 7.82, repro,
2017-07-13,3.83, 3.78, -12.93, 2.14, 1.63, 7.22, repro,
2017-07-14,2.27, 3.88, -13.94, 2.17, 1.62, 7.42, repro,
2017-07-15,1.22, 0.61, -6.47, 2.35, 1.74, 7.88, repro,
2017-07-16,-0.36, 2.15, -11.30, 2.16, 1.65, 7.45, repro,
2017-07-17,2.20, 2.83, -14.44, 2.25, 1.70, 7.54, repro,
2017-07-18,0.65, 2.94, -19.00, 2.18, 1.67, 7.34, repro,
2017-07-19,1.77, 3.99, -14.77, 2.51, 1.85, 8.01, repro,
2017-07-20,2.01, 5.68, -18.83, 2.21, 1.65, 7.43, repro,
2017-07-21,2.85, 4.00, -10.53, 2.94, 2.45, 10.43, repro,
2017-07-22,3.54, 4.14, -21.54, 2.41, 1.85, 8.45, repro,
2017-07-23,1.12, 2.17, -21.41, 2.20, 1.63, 7.32, repro,
2017-07-24,1.98, 3.32, -6.09, 2.18, 1.62, 7.49, repro,
2017-07-25,0.99, 4.47, -14.16, 2.41, 1.75, 8.03, repro,
2017-07-26,7.39, 5.27, -13.47, 2.44, 1.74, 7.88, repro,
2017-07-27,1.82, 2.86, -14.43, 2.38, 1.78, 7.89, repro,
2017-07-28,2.68, 2.64, -17.72, 2.16, 1.64, 7.37, repro,
2017-07-29,4.95, 4.20, -11.16, 2.26, 1.75, 7.59, repro,
2017-07-30,5.48, 3.20, -10.80, 2.39, 1.80, 8.11, repro,
2017-07-31,4.50, 3.18, -10.77, 2.34, 1.75, 8.14, repro,
2017-08-01,3.89, 4.99, -7.96, 2.37, 1.76, 7.94, repro,
2017-08-02,5.49, 2.12, -14.55, 2.44, 1.79, 8.07, repro,
2017-08-03,3.78, 2.61, -15.31, 2.36, 1.71, 7.62, repro,
2017-08-04,3.96, 3.76, -8.26, 2.25, 1.70, 7.66, repro,
2017-08-05,6.01, 5.95, -13.07, 2.41, 1.80, 8.13, repro,
2017-08-06,6.51, 5.33, -11.72, 2.35, 1.72, 7.86, repro,
2017-08-07,3.40, 4.34, -5.43, 2.64, 1.83, 8.47, repro,
2017-08-08,1.78, 4.76, -20.51, 2.48, 1.87, 8.55, repro,
2017-08-09,6.29, 3.70, -19.54, 2.49, 1.86, 8.41, repro,
2017-08-10,5.91, 5.48, -7.64, 2.68, 1.98, 9.13, repro,
2017-08-11,1.68, 3.91, -6.72, 2.82, 2.03, 9.78, repro,
2017-08-12,1.82, 1.49, -15.25, 3.20, 2.22, 10.30, repro,
2017-08-13,1.82, 4.31, -12.81, 3.34, 2.41, 10.99, repro,
2017-08-14,5.65, 3.72, -10.79, 2.74, 2.03, 9.36, repro,
2017-08-15,7.37, 3.26, -5.12, 2.98, 2.12, 9.72, repro,
2017-08-16,5.10, 2.67, -12.41, 2.52, 1.89, 8.72, repro,
2017-08-17,4.79, 3.06, -11.52, 2.57, 1.92, 8.84, repro,
2017-08-18,2.81, 5.72, -10.64, 3.42, 2.59, 11.67, repro,
2017-08-19,-1.63, 4.77, -18.89, 2.85, 2.22, 9.91, repro,
2017-08-20,6.76, 3.59, 3.28, 2.36, 1.81, 7.97, repro,
2017-08-21,4.25, 2.38, -8.01, 3.04, 2.20, 10.01, repro,
2017-08-22,3.06, 1.15, 28.68, 20.55, 8.14, 56.30, repro,
2017-08-24,0.18, 8.82, -8.64, 4.29, 3.11, 13.55, repro,
2017-08-25,6.75, 3.61, -2.50, 3.24, 2.48, 11.20, repro,
2017-08-26,3.57, 0.74, -8.58, 5.23, 3.36, 16.99, repro,
2017-08-27,4.46, 3.28, -14.26, 5.54, 3.85, 21.06, repro,
2017-08-28,2.42, 5.17, -12.76, 6.43, 4.34, 27.05, repro,
2017-08-29,3.50, -0.05, -14.23, 2.65, 1.96, 8.71, repro,
2017-08-30,1.41, 3.45, -17.25, 2.07, 1.55, 7.00, repro,
2017-08-31,3.38, 4.25, -1.61, 2.10, 1.58, 7.12, repro,
2017-09-01,2.43, 3.88, -3.60, 2.16, 1.63, 7.36, repro,
2017-09-02,2.82, 5.47, -9.68, 2.09, 1.56, 7.06, repro,
2017-09-03,3.82, 5.49, -8.27, 2.19, 1.63, 7.40, repro,
2017-09-04,2.32, 3.16, -10.08, 2.09, 1.57, 7.08, repro,
2017-09-05,3.96, 3.49, -12.90, 2.06, 1.55, 7.02, repro,
2017-09-06,2.45, 4.26, -9.33, 2.10, 1.57, 7.12, repro,
2017-09-07,3.99, 2.88, -9.88, 2.10, 1.59, 7.09, repro,
2017-09-08,1.83, 2.49, -10.16, 2.15, 1.64, 7.41, repro,
2017-09-09,3.97, 1.84, -7.01, 2.13, 1.61, 7.19, repro,
2017-09-10,2.12, 2.58, -4.86, 2.11, 1.60, 7.15, repro,
2017-09-11,5.61, 3.91, -2.52, 2.07, 1.54, 6.95, repro,
2017-09-12,1.76, 2.25, 6.65, 2.12, 1.60, 7.18, repro,
2017-09-13,2.83, 3.48, 3.57, 2.13, 1.62, 7.28, repro,
2017-09-14,4.28, -2.30, -10.73, 2.21, 1.71, 7.43, repro,
2017-09-15,1.89, 3.94, -6.80, 2.16, 1.65, 7.30, repro,
2017-09-16,3.32, 4.18, 3.90, 2.07, 1.55, 6.99, repro,
2017-09-17,2.85, 4.16, -6.49, 2.08, 1.56, 7.05, repro,
2017-09-18,-2.23, 0.69, -18.08, 2.09, 1.56, 7.05, repro,
2017-09-19,1.21, 3.14, -6.70, 2.11, 1.62, 7.17, repro,
2017-09-20,-3.98, -1.39, -13.50, 2.08, 1.56, 7.07, repro,
2017-09-21,2.20, 1.08, -7.87, 2.11, 1.59, 7.12, repro,
2017-09-22,1.84, 3.42, -7.16, 2.12, 1.57, 7.14, repro,
2017-09-23,2.90, 3.94, 2.01, 2.10, 1.59, 7.11, repro,
2017-09-24,3.22, 3.59, -2.56, 2.11, 1.60, 7.14, repro,
2017-09-25,1.39, 3.91, -2.90, 2.08, 1.56, 7.05, repro,
2017-09-26,4.27, 3.90, 1.98, 2.08, 1.55, 7.00, repro,
2017-09-27,2.07, 4.11, -1.37, 2.10, 1.59, 7.02, repro,
