PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7565709420 North Latitude, -112.6231397961 East Longitude, 1382.21535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-19,1.25, -1.51, -12.57, 2.25, 1.64, 7.75, supp6,
2020-03-20,-0.15, -1.68, -13.66, 2.01, 1.58, 7.44, supp6,
2020-03-21,0.10, -0.76, -13.87, 2.01, 1.55, 7.36, supp6,
2020-03-22,0.01, -0.85, -13.00, 1.98, 1.52, 7.15, supp6,
2020-03-23,-0.37, -0.51, -7.58, 1.98, 1.52, 7.13, supp6,
2020-03-24,0.55, -1.06, -9.70, 1.98, 1.53, 7.19, supp6,
2020-03-25,-1.62, -1.89, -8.84, 1.98, 1.52, 7.16, supp6,
2020-03-26,1.15, -0.85, -6.22, 1.98, 1.52, 7.15, supp6,
2020-03-27,0.74, -1.19, -7.89, 1.97, 1.51, 7.11, supp6,
2020-03-28,0.68, -1.12, -10.62, 1.96, 1.51, 7.09, supp6,
2020-03-29,0.86, -1.16, -13.35, 1.98, 1.52, 7.14, supp6,
2020-03-30,0.76, -0.46, -16.66, 1.97, 1.53, 7.16, supp6,
2020-03-31,0.79, -2.22, -13.61, 1.98, 1.52, 7.11, supp6,
2020-04-01,2.25, -1.73, -15.62, 1.98, 1.52, 7.14, supp6,
2020-04-02,1.39, -0.44, -12.26, 1.97, 1.52, 7.12, supp6,
2020-04-03,1.46, -0.56, -14.88, 1.97, 1.52, 7.12, supp6,
2020-04-04,0.75, -0.24, -9.19, 1.98, 1.52, 7.13, supp6,
2020-04-05,-0.31, 0.25, -4.90, 1.98, 1.53, 7.18, supp6,
2020-04-06,0.89, -0.09, -8.40, 1.98, 1.52, 7.16, supp6,
2020-04-07,0.52, -0.56, -9.75, 1.98, 1.52, 7.16, supp6,
2020-04-08,0.77, -0.10, -14.09, 1.97, 1.52, 7.17, supp6,
2020-04-09,1.09, -1.01, -9.38, 1.92, 1.49, 6.98, supp6,
2020-04-10,1.18, -0.94, -11.79, 1.92, 1.50, 7.02, final,
2020-04-11,0.75, -1.19, -7.19, 1.92, 1.49, 6.99, final,
2020-04-12,2.70, -1.41, -6.27, 2.01, 1.53, 7.14, supp6,
2020-04-13,1.51, -0.91, -10.78, 1.99, 1.51, 7.06, supp6,
2020-04-14,0.93, -0.45, -14.19, 1.92, 1.48, 6.96, supp6,
2020-04-15,0.67, -1.42, -11.92, 1.92, 1.49, 6.99, supp6,
2020-04-16,1.76, -0.92, -13.65, 1.94, 1.50, 7.05, supp6,
2020-04-17,1.20, -0.77, -12.30, 1.92, 1.49, 6.98, supp6,
2020-04-18,1.35, -0.88, -5.89, 1.91, 1.49, 6.95, supp6,
2020-04-19,0.54, -0.53, -3.23, 1.92, 1.49, 6.99, supp6,
2020-04-20,0.49, -1.16, -5.94, 1.92, 1.49, 6.99, supp6,
2020-04-21,1.15, -1.25, -8.02, 1.92, 1.50, 7.03, supp6,
2020-04-22,1.69, -1.38, -4.49, 1.92, 1.49, 6.98, supp6,
2020-04-23,0.84, -2.16, -1.66, 2.00, 1.53, 7.26, supp6,
2020-04-24,1.61, -0.71, -10.67, 2.00, 1.54, 7.28, supp6,
2020-04-25,-0.67, -0.53, -11.97, 1.92, 1.49, 7.00, supp6,
2020-04-26,1.18, -0.96, -8.17, 1.93, 1.47, 7.03, supp6,
2020-04-27,-0.14, -0.98, -6.99, 1.91, 1.46, 6.93, supp6,
2020-04-28,0.10, -0.31, -7.82, 1.90, 1.46, 6.89, supp6,
2020-04-29,0.94, -0.77, -12.64, 1.89, 1.45, 6.87, supp6,
2020-04-30,0.93, -1.65, -8.12, 1.92, 1.47, 7.02, supp6,
2020-05-01,2.34, -1.10, -10.73, 1.91, 1.46, 6.89, supp6,
2020-05-02,0.85, -0.96, -5.51, 1.92, 1.46, 6.98, supp6,
2020-05-03,1.42, -0.28, -5.57, 1.92, 1.48, 7.01, supp6,
2020-05-04,1.59, -0.36, -10.13, 1.91, 1.47, 6.96, supp6,
2020-05-05,0.87, -0.54, -10.48, 1.93, 1.50, 7.05, supp6,
2020-05-06,1.38, -0.14, -11.12, 1.92, 1.48, 7.01, supp6,
2020-05-07,-1.05, 0.47, -10.29, 1.90, 1.46, 6.89, supp6,
2020-05-08,1.47, -1.29, -12.53, 1.93, 1.48, 6.96, supp6,
2020-05-09,2.16, -0.58, -19.46, 1.92, 1.48, 7.01, supp6,
2020-05-10,1.65, -0.55, -14.30, 1.92, 1.49, 7.06, supp6,
2020-05-11,0.11, -0.24, -3.83, 1.92, 1.47, 7.01, supp6,
2020-05-12,1.25, -1.42, -4.38, 1.90, 1.45, 6.85, supp6,
2020-05-13,1.51, -0.28, -6.24, 1.90, 1.45, 6.85, supp6,
2020-05-14,0.71, -0.82, -0.31, 1.92, 1.48, 6.94, supp6,
2020-05-15,1.12, -0.99, -8.83, 1.92, 1.49, 6.98, supp6,
2020-05-16,1.45, -1.32, -3.98, 1.90, 1.46, 6.90, supp6,
2020-05-17,0.23, -0.57, -3.44, 1.91, 1.46, 6.90, supp6,
2020-05-18,-1.53, -2.13, 0.47, 1.91, 1.47, 6.96, supp6,
2020-05-19,0.64, -0.65, -3.08, 1.90, 1.46, 6.88, supp6,
2020-05-20,1.57, -0.47, -3.31, 1.91, 1.46, 6.90, supp6,
2020-05-21,-0.17, -1.14, -7.84, 1.91, 1.46, 6.92, supp6,
2020-05-22,1.34, -1.85, -1.88, 1.95, 1.49, 7.07, supp6,
2020-05-23,-0.28, -1.77, -8.67, 1.91, 1.46, 6.91, supp6,
2020-05-24,0.91, -1.11, -4.72, 1.91, 1.46, 6.91, supp6,
2020-05-25,0.22, -1.49, -7.44, 1.92, 1.46, 6.90, supp6,
2020-05-26,0.02, -0.77, -6.03, 1.91, 1.46, 6.91, supp6,
2020-05-27,0.44, -1.68, -7.63, 1.92, 1.48, 7.01, supp6,
2020-05-28,-0.16, -0.99, -9.47, 1.95, 1.50, 7.07, supp6,
2020-05-29,0.86, -0.35, -8.51, 1.92, 1.47, 6.97, supp6,
2020-05-30,0.65, -0.90, -3.88, 1.93, 1.48, 7.04, supp6,
2020-05-31,0.63, -1.23, -2.20, 1.94, 1.49, 7.08, supp6,
2020-06-01,0.60, -1.42, -4.24, 1.90, 1.47, 6.90, supp6,
2020-06-02,0.97, -1.49, -7.13, 1.92, 1.47, 6.95, supp6,
2020-06-03,-0.07, -1.20, -5.89, 1.93, 1.48, 7.00, supp6,
2020-06-04,1.59, -0.06, -5.27, 2.02, 1.54, 7.29, supp6,
2020-06-05,0.03, -1.79, -5.27, 1.99, 1.53, 7.21, supp6,
2020-06-06,0.26, -0.91, -1.19, 1.96, 1.54, 7.27, supp6,
2020-06-07,1.39, -1.57, 3.14, 1.96, 1.54, 7.24, supp6,
2020-06-08,0.29, -1.07, -3.43, 1.92, 1.51, 6.99, supp6,
2020-06-09,-0.01, -1.02, -3.70, 1.93, 1.51, 7.04, supp6,
2020-06-10,0.35, -1.42, -7.92, 1.93, 1.52, 7.08, supp6,
2020-06-11,1.58, -0.69, -5.92, 1.92, 1.51, 7.02, supp6,
2020-06-12,0.19, -0.09, -7.62, 1.90, 1.49, 6.94, supp6,
2020-06-13,-0.34, -0.68, -5.56, 1.90, 1.49, 6.96, supp6,
2020-06-14,1.04, -1.05, -1.01, 1.90, 1.49, 6.92, supp6,
2020-06-15,1.37, -0.12, -3.84, 1.90, 1.50, 6.97, supp6,
2020-06-16,0.76, -0.43, -2.48, 1.92, 1.50, 6.95, supp6,
2020-06-17,0.42, -1.27, -4.84, 1.90, 1.49, 6.90, supp6,
2020-06-18,1.00, -0.69, -9.56, 1.91, 1.50, 6.91, supp6,
2020-06-19,0.68, -0.55, -4.47, 1.90, 1.48, 6.92, supp6,
2020-06-20,0.60, -1.17, -6.30, 1.90, 1.49, 6.88, supp6,
2020-06-21,0.58, -0.94, -1.71, 1.92, 1.51, 6.97, supp6,
2020-06-22,1.81, -0.71, -2.41, 1.94, 1.50, 6.98, supp6,
2020-06-23,1.17, -1.49, -3.16, 1.92, 1.50, 6.91, supp6,
2020-06-24,2.78, -1.15, -5.04, 1.92, 1.51, 6.92, supp6,
2020-06-25,3.16, -2.14, -3.16, 1.92, 1.51, 7.01, supp6,
2020-06-26,-0.68, -2.76, -11.46, 1.98, 1.55, 7.17, supp6,
2020-06-27,0.06, -1.93, 0.19, 1.97, 1.54, 7.08, supp6,
2020-06-28,0.19, -0.71, 4.01, 2.00, 1.56, 7.19, supp6,
2020-06-29,-0.71, -0.12, 1.45, 1.95, 1.54, 7.00, supp6,
2020-06-30,0.91, -1.21, -5.41, 1.96, 1.53, 6.99, supp6,
2020-07-01,0.21, -0.29, 0.43, 1.92, 1.50, 6.86, supp6,
2020-07-02,1.46, -0.50, -4.52, 1.93, 1.50, 6.89, supp6,
2020-07-03,0.60, 0.97, -7.59, 1.93, 1.48, 6.93, supp6,
2020-07-04,0.95, -2.01, -11.57, 1.93, 1.51, 6.96, supp6,
2020-07-05,1.31, -2.13, -10.22, 1.92, 1.50, 6.90, supp6,
2020-07-06,0.78, -1.10, -5.66, 1.93, 1.50, 6.93, supp6,
2020-07-07,0.67, -1.11, -1.17, 1.93, 1.49, 6.99, supp6,
2020-07-08,1.15, -2.00, -0.29, 1.93, 1.49, 6.92, supp6,
2020-07-09,1.38, -0.94, -2.70, 1.98, 1.52, 7.19, supp6,
2020-07-10,-0.16, 0.59, -5.30, 1.93, 1.52, 7.04, supp6,
2020-07-11,2.23, -0.92, -1.00, 1.93, 1.53, 7.09, supp6,
2020-07-12,1.08, 0.14, -0.91, 1.93, 1.50, 7.02, supp6,
2020-07-13,0.03, -1.17, -3.60, 1.93, 1.51, 7.07, supp6,
2020-07-14,0.42, -0.31, 3.55, 1.92, 1.50, 7.03, supp6,
2020-07-15,1.18, -1.48, -4.06, 1.92, 1.50, 6.99, supp6,
2020-07-16,0.58, -0.82, -4.70, 1.91, 1.50, 6.98, supp6,
2020-07-17,0.78, -1.13, -4.14, 1.93, 1.50, 7.04, supp6,
2020-07-18,0.60, -1.81, -1.53, 1.92, 1.50, 7.04, supp6,
2020-07-19,0.87, -1.02, -2.05, 1.92, 1.50, 7.04, supp6,
2020-07-20,0.81, -1.00, -4.75, 1.92, 1.50, 7.04, supp6,
2020-07-21,2.13, 0.35, -2.03, 1.93, 1.51, 7.09, supp6,
2020-07-22,0.25, -0.61, -1.16, 1.94, 1.51, 7.10, supp6,
2020-07-23,0.35, -2.68, -1.42, 1.96, 1.54, 7.24, supp6,
2020-07-24,0.97, -0.90, 3.15, 1.94, 1.53, 7.19, supp6,
2020-07-25,0.79, -1.04, 3.39, 1.93, 1.52, 7.11, supp6,
2020-07-26,-0.35, -3.49, 9.94, 1.93, 1.52, 7.14, supp6,
2020-07-27,0.24, -2.51, 5.47, 1.94, 1.52, 7.16, supp6,
2020-07-28,-1.01, -2.80, 9.22, 2.05, 1.58, 7.46, supp6,
2020-07-29,0.25, -1.98, 1.17, 1.93, 1.52, 7.12, supp6,
2020-07-30,0.24, -2.73, 8.38, 1.93, 1.51, 7.10, supp6,
2020-07-31,0.87, -1.64, 3.06, 1.95, 1.53, 7.21, supp6,
2020-08-01,-0.07, -2.29, -2.62, 1.92, 1.51, 7.10, supp6,
2020-08-02,2.05, -2.75, 4.88, 1.93, 1.50, 7.04, supp6,
2020-08-03,0.75, -0.90, -1.03, 1.92, 1.50, 7.05, supp6,
2020-08-04,0.66, -1.63, -1.21, 1.93, 1.52, 7.12, supp6,
2020-08-05,-0.16, -1.98, 2.07, 1.92, 1.50, 7.06, supp6,
2020-08-06,0.53, -1.32, 2.54, 1.96, 1.54, 7.22, supp6,
2020-08-07,0.55, -1.44, -3.54, 1.96, 1.53, 7.18, supp6,
2020-08-08,0.09, -0.58, -3.63, 1.94, 1.51, 7.13, supp6,
2020-08-09,0.49, -1.51, 0.72, 1.95, 1.52, 7.13, supp6,
2020-08-10,0.72, -1.41, -0.15, 1.93, 1.50, 7.12, supp6,
2020-08-11,0.10, -1.34, 1.12, 1.94, 1.51, 7.19, supp6,
2020-08-12,0.83, -1.48, -2.76, 1.95, 1.52, 7.23, supp6,
2020-08-13,0.10, -1.25, 3.92, 1.93, 1.51, 7.15, supp6,
2020-08-14,1.01, -1.22, -9.74, 1.93, 1.50, 7.09, supp6,
2020-08-15,1.99, -2.76, -7.80, 1.93, 1.51, 7.13, supp6,
2020-08-16,0.65, -1.56, -1.32, 1.94, 1.50, 7.11, suppf,
2020-08-17,0.67, -1.12, -9.11, 1.93, 1.50, 7.10, suppf,
2020-08-18,-0.45, -1.69, -5.22, 1.93, 1.50, 7.13, suppf,
2020-08-19,1.06, -2.34, -0.09, 1.96, 1.52, 7.26, suppf,
2020-08-20,0.03, -1.27, -1.21, 1.92, 1.50, 7.10, suppf,
2020-08-21,0.55, -1.57, -2.84, 1.94, 1.52, 7.25, suppf,
2020-08-22,0.16, -1.38, 0.52, 1.93, 1.50, 7.11, suppf,
2020-08-23,0.61, -2.01, -2.52, 1.92, 1.50, 7.12, suppf,
2020-08-24,0.01, -2.32, 3.79, 1.94, 1.50, 7.16, suppf,
2020-08-25,0.92, -2.60, -2.20, 1.96, 1.52, 7.26, suppf,
2020-08-26,-0.20, -2.40, 6.46, 1.95, 1.52, 7.25, suppf,
2020-08-27,-0.12, -1.23, 6.86, 1.95, 1.50, 7.19, suppf,
2020-08-28,1.33, -1.87, 3.67, 1.94, 1.50, 7.17, suppf,
2020-08-29,1.33, -2.21, 7.15, 1.95, 1.51, 7.22, suppf,
2020-08-30,-0.25, -2.10, 6.65, 1.92, 1.48, 7.05, suppf,
2020-08-31,-0.58, -2.21, 13.52, 1.92, 1.49, 7.10, suppf,
2020-09-01,0.69, -2.98, 3.12, 1.90, 1.47, 6.99, suppf,
2020-09-02,-0.25, -2.08, 4.98, 1.93, 1.48, 7.09, suppf,
2020-09-03,1.22, -2.00, -1.24, 1.94, 1.49, 7.16, suppf,
2020-09-04,0.14, -2.32, -1.36, 1.91, 1.48, 7.04, suppf,
2020-09-05,0.56, -1.96, -5.94, 1.91, 1.48, 7.03, suppf,
2020-09-06,0.27, -2.33, -0.62, 1.91, 1.47, 7.02, suppf,
2020-09-07,0.25, -2.41, 3.42, 1.90, 1.47, 7.01, suppf,
2020-09-08,-0.44, -3.14, -0.61, 1.95, 1.51, 7.28, suppf,
2020-09-09,0.94, -1.03, 0.85, 1.91, 1.47, 7.04, suppf,
2020-09-10,0.25, -2.32, 0.13, 1.94, 1.50, 7.23, suppf,
2020-09-11,0.69, -1.71, -4.58, 1.94, 1.53, 7.34, suppf,
2020-09-12,0.58, -1.73, -4.33, 1.92, 1.50, 7.18, suppf,
2020-09-13,1.69, -1.65, -5.30, 1.93, 1.49, 7.14, suppf,
2020-09-14,0.92, -1.58, -7.77, 1.92, 1.48, 7.11, suppf,
2020-09-15,1.52, -1.26, -8.92, 2.07, 1.53, 7.52, suppf,
2020-09-16,0.55, -0.83, -5.09, 2.07, 1.53, 7.51, suppf,
2020-09-17,0.66, -1.49, -8.29, 1.98, 1.53, 7.29, suppf,
2020-09-18,0.28, -1.48, -3.65, 1.98, 1.52, 7.26, suppf,
2020-09-19,0.24, -1.54, 2.42, 2.01, 1.55, 7.43, suppf,
2020-09-20,0.64, -0.90, -6.42, 1.99, 1.51, 7.29, suppf,
2020-09-21,1.61, -1.34, -5.95, 1.94, 1.48, 7.12, suppf,
2020-09-22,2.05, -1.62, -3.51, 2.01, 1.51, 7.28, suppf,
2020-09-23,1.62, -1.93, -5.66, 2.00, 1.51, 7.26, suppf,
2020-09-24,0.74, -1.23, -1.05, 1.93, 1.48, 7.14, suppf,
2020-09-25,1.07, -1.61, -0.61, 1.93, 1.48, 7.14, suppf,
2020-09-26,-0.01, -1.33, 2.30, 1.94, 1.48, 7.16, suppf,
2020-09-27,1.34, -1.37, -5.46, 1.94, 1.49, 7.19, suppf,
2020-09-28,0.37, -1.79, -5.84, 1.90, 1.47, 7.01, suppf,
2020-09-29,1.40, -1.56, -5.09, 1.92, 1.48, 7.10, suppf,
2020-09-30,1.52, -1.63, -8.14, 1.91, 1.47, 7.06, suppf,
2020-10-01,1.82, -1.62, -7.82, 1.93, 1.49, 7.15, suppf,
2020-10-02,1.76, -1.58, -7.84, 1.96, 1.48, 7.17, suppf,
2020-10-03,1.35, -1.51, -5.66, 1.89, 1.43, 6.93, suppf,
2020-10-04,0.73, -1.29, -6.61, 1.35, 1.03, 4.95, suppf,
2020-10-05,1.44, -2.00, -6.40, 1.35, 1.02, 4.93, suppf,
2020-10-06,1.12, -1.22, -5.84, 1.35, 1.03, 4.99, suppf,
2020-10-07,0.78, -1.40, -2.23, 1.35, 1.01, 4.91, suppf,
2020-10-08,0.93, -1.57, -3.79, 1.37, 1.03, 5.00, suppf,
2020-10-09,0.63, -0.96, 1.99, 1.36, 1.02, 4.93, suppf,
2020-10-10,1.00, -1.03, -0.25, 1.35, 1.02, 4.95, suppf,
2020-10-11,-0.72, -2.57, 4.01, 1.37, 1.04, 5.05, suppf,
2020-10-12,1.25, -2.09, 1.43, 1.36, 1.02, 4.97, suppf,
2020-10-13,1.63, -0.35, -4.18, 1.35, 1.01, 4.91, suppf,
2020-10-14,1.88, -2.64, -0.98, 1.36, 1.02, 4.97, suppf,
2020-10-15,2.29, -2.13, -7.15, 1.37, 1.03, 4.99, suppf,
2020-10-16,0.76, -1.75, -6.66, 1.36, 1.02, 4.96, suppf,
2020-10-17,0.06, -5.63, -5.12, 1.37, 1.03, 5.04, suppf,
2020-10-18,1.57, -1.05, -5.73, 1.35, 1.02, 4.93, suppf,
2020-10-19,1.81, -1.60, -6.24, 1.36, 1.02, 4.94, suppf,
2020-10-20,0.66, -2.74, -8.01, 1.36, 1.03, 5.00, suppf,
2020-10-21,1.26, -0.82, -1.21, 1.35, 1.01, 4.90, suppf,
2020-10-22,1.64, -1.93, 0.67, 1.41, 1.03, 4.99, suppf,
2020-10-23,0.95, -1.37, -4.60, 1.41, 1.02, 4.96, suppf,
2020-10-24,0.54, -1.45, 3.02, 1.34, 1.01, 4.87, suppf,
2020-10-25,-0.04, 0.04, 1.71, 1.92, 1.45, 7.00, suppf,
2020-10-26,0.08, -0.92, -2.52, 1.91, 1.44, 6.95, suppf,
2020-10-27,0.17, -1.70, -4.75, 1.91, 1.44, 6.94, suppf,
2020-10-28,0.81, -1.67, -2.17, 1.92, 1.44, 6.97, suppf,
2020-10-29,0.04, -0.72, -5.17, 1.95, 1.45, 7.03, suppf,
2020-10-30,0.27, -0.91, -3.89, 1.96, 1.45, 7.06, suppf,
2020-10-31,-0.05, -1.33, -1.23, 1.94, 1.48, 7.10, suppf,
2020-11-01,0.02, -0.88, -5.16, 1.93, 1.47, 7.03, suppf,
2020-11-02,0.08, -1.85, -2.67, 1.91, 1.43, 6.89, suppf,
2020-11-03,0.55, -1.26, -3.04, 1.92, 1.43, 6.91, suppf,
2020-11-04,-0.08, -1.21, -1.56, 1.99, 1.46, 7.12, suppf,
2020-11-05,-0.24, -1.01, -4.94, 1.95, 1.47, 7.11, suppf,
2020-11-06,-0.54, -1.36, 4.39, 1.92, 1.44, 6.95, suppf,
2020-11-07,-1.10, -0.77, 4.61, 1.93, 1.45, 7.01, suppf,
2020-11-08,-0.17, -1.46, 14.95, 1.93, 1.44, 6.94, suppf,
2020-11-09,0.24, -1.61, 7.92, 1.96, 1.45, 7.02, suppf,
2020-11-10,0.58, -2.60, 1.81, 1.93, 1.45, 7.01, suppf,
2020-11-11,-0.40, -3.07, 1.38, 1.94, 1.45, 7.07, suppf,
2020-11-12,0.40, -1.90, -2.67, 1.96, 1.49, 7.21, suppf,
2020-11-13,-0.11, -1.59, 3.29, 1.95, 1.50, 7.21, suppf,
2020-11-14,1.20, -5.10, 2.29, 1.95, 1.47, 7.15, suppf,
2020-11-15,0.08, -2.23, -1.50, 1.94, 1.46, 7.12, suppf,
2020-11-16,0.22, -1.82, 0.60, 1.96, 1.48, 7.17, suppf,
2020-11-17,0.61, -1.73, -1.07, 1.97, 1.49, 7.23, suppf,
2020-11-18,-0.13, -1.93, 7.03, 1.96, 1.51, 7.28, suppf,
2020-11-19,0.47, -1.48, 7.28, 1.94, 1.48, 7.17, suppf,
2020-11-20,1.54, -1.37, -7.11, 2.01, 1.52, 7.41, suppf,
2020-11-21,0.09, -1.09, -3.97, 1.98, 1.48, 7.21, suppf,
2020-11-22,0.38, -1.59, -4.08, 1.94, 1.47, 7.12, suppf,
2020-11-23,-0.45, -1.47, 4.08, 1.96, 1.51, 7.28, suppf,
2020-11-24,0.28, -1.81, 3.86, 1.96, 1.51, 7.29, suppf,
2020-11-25,0.04, -2.14, 2.36, 1.93, 1.47, 7.12, suppf,
2020-11-26,-0.56, -2.53, -0.72, 1.94, 1.47, 7.12, suppf,
2020-11-27,0.56, -2.06, -3.13, 1.93, 1.46, 7.10, suppf,
2020-11-28,-1.06, -2.25, -3.25, 2.00, 1.49, 7.29, suppf,
2020-11-29,-1.02, -1.52, -4.22, 2.03, 1.51, 7.38, suppf,
2020-11-30,-0.90, -1.93, -2.72, 1.96, 1.49, 7.21, suppf,
2020-12-01,-0.49, -3.78, -5.52, 1.93, 1.47, 7.13, suppf,
2020-12-02,0.74, -2.11, -5.99, 1.94, 1.47, 7.14, suppf,
2020-12-03,0.60, -1.58, -8.65, 1.94, 1.46, 7.12, suppf,
2020-12-04,-0.46, -2.08, -8.22, 1.94, 1.47, 7.12, suppf,
2020-12-05,0.19, -1.85, -12.20, 1.93, 1.46, 7.07, suppf,
2020-12-06,0.01, -1.73, -8.42, 1.93, 1.46, 7.08, suppf,
2020-12-07,0.07, -1.26, -8.91, 1.94, 1.46, 7.10, suppf,
2020-12-08,0.24, -1.49, -7.39, 1.94, 1.46, 7.09, suppf,
2020-12-09,-0.23, -1.48, -7.33, 1.93, 1.46, 7.07, suppf,
2020-12-10,0.56, -1.46, -4.36, 1.93, 1.46, 7.07, suppf,
2020-12-11,-0.15, -1.97, -4.24, 1.93, 1.46, 7.08, suppf,
2020-12-12,0.59, -1.84, -7.90, 1.95, 1.47, 7.12, suppf,
2020-12-13,0.22, -1.84, -9.76, 1.94, 1.47, 7.12, suppf,
2020-12-14,0.02, -3.01, -14.33, 1.95, 1.47, 7.12, suppf,
2020-12-15,-1.61, -4.93, -11.18, 1.93, 1.46, 7.05, suppf,
2020-12-16,-0.94, -3.05, -7.53, 1.93, 1.47, 7.08, suppf,
2020-12-17,-1.94, -1.17, -3.91, 1.95, 1.47, 7.16, suppf,
2020-12-18,0.88, -1.82, -20.55, 1.95, 1.47, 7.16, suppf,
2020-12-19,-1.75, -2.73, -6.53, 1.94, 1.46, 7.12, suppf,
2020-12-20,-1.62, -2.02, -3.63, 1.94, 1.46, 7.10, suppf,
2020-12-21,0.04, -1.94, -5.21, 1.90, 1.44, 6.97, suppf,
2020-12-22,-1.03, -1.98, -2.72, 1.98, 1.49, 7.31, suppf,
2020-12-23,0.13, -1.32, -5.21, 1.96, 1.50, 7.24, suppf,
2020-12-24,0.43, -1.25, -9.62, 2.00, 1.53, 7.39, suppf,
2020-12-25,0.29, -1.08, -5.89, 1.93, 1.49, 7.14, suppf,
2020-12-26,0.46, -1.41, -2.20, 1.92, 1.44, 7.01, suppf,
2020-12-27,0.48, -0.08, -4.86, 1.92, 1.45, 7.03, suppf,
2020-12-28,1.18, -2.21, 1.02, 1.91, 1.44, 6.99, suppf,
2020-12-29,1.12, -0.77, -1.82, 1.91, 1.44, 7.01, suppf,
2020-12-30,0.52, -1.24, -3.09, 1.90, 1.43, 6.97, suppf,
2020-12-31,0.10, -1.66, -1.54, 1.89, 1.43, 6.90, suppf,
2021-01-01,0.76, -0.83, -5.27, 1.90, 1.44, 6.96, suppf,
2021-01-02,0.05, -0.65, 2.38, 1.93, 1.45, 7.07, suppf,
2021-01-03,-0.18, -0.56, 4.16, 1.90, 1.44, 7.00, suppf,
2021-01-04,-0.18, -1.04, -0.45, 1.91, 1.44, 7.01, suppf,
2021-01-05,0.10, -1.41, -0.31, 1.90, 1.44, 6.97, suppf,
2021-01-06,0.32, -0.73, -3.06, 1.90, 1.44, 6.97, suppf,
2021-01-07,-0.08, -0.88, -3.87, 1.90, 1.44, 6.98, suppf,
2021-01-08,0.21, -0.80, -10.52, 1.90, 1.44, 6.99, suppf,
2021-01-09,0.04, -1.26, -7.03, 1.90, 1.45, 7.02, suppf,
2021-01-10,-0.00, -0.91, -6.98, 1.90, 1.44, 7.01, suppf,
2021-01-11,0.01, -1.03, -9.44, 1.90, 1.44, 7.00, suppf,
2021-01-12,-0.54, -0.42, -6.98, 1.90, 1.44, 6.99, suppf,
2021-01-13,-0.45, -0.98, -1.33, 1.91, 1.46, 7.08, suppf,
2021-01-14,0.79, -1.02, -2.60, 1.92, 1.47, 7.17, suppf,
2021-01-15,-0.38, -1.17, -4.26, 1.90, 1.45, 7.06, suppf,
2021-01-16,-0.56, -1.65, -0.18, 1.92, 1.45, 7.07, suppf,
2021-01-17,-0.87, -1.65, -5.32, 1.91, 1.45, 7.03, suppf,
2021-01-18,-0.16, -1.48, 1.23, 1.92, 1.46, 7.08, suppf,
2021-01-19,0.62, -0.41, -2.92, 1.91, 1.45, 7.01, suppf,
2021-01-20,-0.63, -0.96, -0.57, 1.97, 1.50, 7.27, suppf,
2021-01-21,-0.54, -1.69, 0.66, 1.92, 1.49, 7.18, suppf,
2021-01-22,-0.09, -0.75, 0.40, 1.91, 1.45, 7.01, suppf,
2021-01-23,-1.70, -0.89, -3.20, 1.91, 1.45, 7.03, suppf,
2021-01-24,1.83, 0.17, -9.51, 1.91, 1.45, 7.04, suppf,
2021-01-25,-0.43, -0.52, 5.80, 1.91, 1.45, 7.04, suppf,
2021-01-26,-0.36, -0.45, 5.59, 1.90, 1.44, 7.00, suppf,
2021-01-27,-0.40, -0.53, -2.40, 1.91, 1.44, 7.01, suppf,
2021-01-28,-0.50, -0.54, -5.06, 1.90, 1.45, 7.02, suppf,
2021-01-29,-0.93, -0.22, -0.39, 1.91, 1.46, 7.08, suppf,
2021-01-30,-1.39, -1.02, 0.25, 1.90, 1.45, 7.04, suppf,
2021-01-31,-0.76, -0.15, -6.88, 1.90, 1.45, 7.01, suppf,
2021-02-01,-0.77, -0.41, -6.63, 1.89, 1.45, 7.00, suppf,
2021-02-02,-0.63, -0.58, -5.85, 1.90, 1.44, 6.98, suppf,
2021-02-03,-1.03, -1.28, -7.80, 1.89, 1.44, 6.99, suppf,
2021-02-04,-0.06, -0.71, 0.37, 1.92, 1.49, 7.19, suppf,
2021-02-05,-0.21, -1.96, -5.91, 1.92, 1.50, 7.24, suppf,
2021-02-06,-1.11, -1.04, 3.43, 1.92, 1.46, 7.13, suppf,
2021-02-07,0.98, 0.53, -7.97, 1.91, 1.45, 7.10, suppf,
2021-02-08,1.43, -0.40, -4.35, 1.90, 1.44, 7.02, suppf,
2021-02-09,-0.57, -0.59, -5.06, 1.90, 1.45, 7.03, suppf,
2021-02-10,0.66, -0.36, -4.70, 1.91, 1.46, 7.09, suppf,
2021-02-11,1.91, -0.73, -8.78, 1.92, 1.45, 7.08, suppf,
2021-02-12,0.09, -1.52, -4.77, 1.92, 1.45, 7.05, suppf,
2021-02-13,-0.49, -0.42, -12.45, 1.92, 1.45, 7.09, suppf,
2021-02-14,0.62, -1.21, -3.98, 1.91, 1.44, 7.03, suppf,
2021-02-15,0.67, -0.41, -3.39, 1.90, 1.44, 7.02, suppf,
