PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0912251667 North Latitude, -108.5281437154 East Longitude, 1437.18696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-31,9.33, -2.55, 13.69, 1.90, 1.50, 6.66, supp6,
2018-11-01,9.73, -2.26, 13.64, 1.92, 1.51, 6.76, supp6,
2018-11-02,9.10, -1.43, 17.25, 1.90, 1.51, 6.70, supp6,
2018-11-03,8.75, -2.31, 16.63, 1.91, 1.51, 6.70, supp6,
2018-11-04,9.61, -1.45, 17.49, 1.91, 1.50, 6.69, supp6,
2018-11-05,9.77, -1.37, 21.08, 1.91, 1.51, 6.73, supp6,
2018-11-06,9.94, -2.18, 12.77, 1.92, 1.51, 6.71, supp6,
2018-11-07,10.80, -1.16, 14.69, 1.91, 1.50, 6.69, supp6,
2018-11-08,10.36, -0.56, 9.83, 1.95, 1.55, 6.83, supp6,
2018-11-09,9.94, -1.12, 8.09, 1.91, 1.51, 6.68, supp6,
2018-11-10,10.08, -0.06, 12.92, 1.91, 1.50, 6.66, supp6,
2018-11-11,10.64, -0.30, 11.68, 1.90, 1.51, 6.69, supp6,
2018-11-12,10.54, -1.26, 11.15, 1.95, 1.54, 6.78, supp6,
2018-11-13,9.74, 0.33, 8.69, 1.92, 1.51, 6.71, supp6,
2018-11-14,9.36, -0.36, 7.31, 1.91, 1.51, 6.68, supp6,
2018-11-15,10.68, -0.81, 8.71, 1.95, 1.53, 6.77, supp6,
2018-11-16,9.99, -0.04, 15.39, 1.90, 1.50, 6.66, supp6,
2018-11-17,9.95, -0.13, 9.96, 1.94, 1.55, 6.81, supp6,
2018-11-18,9.55, -0.73, 13.64, 1.96, 1.55, 6.84, supp6,
2018-11-19,10.18, -0.01, 16.73, 1.94, 1.55, 6.80, supp6,
2018-11-20,9.68, -0.30, 7.97, 1.95, 1.55, 6.81, supp6,
2018-11-21,10.37, -1.24, 12.79, 1.94, 1.54, 6.78, supp6,
2018-11-22,10.10, -0.62, 14.32, 1.94, 1.55, 6.85, supp6,
2018-11-23,9.79, -1.16, 18.19, 1.94, 1.54, 6.79, supp6,
2018-11-24,8.88, -0.87, 19.34, 1.98, 1.59, 6.97, supp6,
2018-11-25,10.87, -0.37, 12.46, 1.94, 1.54, 6.79, supp6,
2018-11-26,10.31, -1.32, 12.64, 1.95, 1.54, 6.79, supp6,
2018-11-27,10.53, -1.30, 15.97, 1.99, 1.58, 6.98, supp6,
2018-11-28,9.48, -0.77, 14.31, 1.94, 1.55, 6.84, supp6,
2018-11-29,10.07, -1.20, 17.58, 2.01, 1.63, 7.15, supp6,
2018-11-30,10.28, -1.47, 21.00, 1.98, 1.56, 6.96, supp6,
2018-12-01,9.50, -1.88, 16.91, 2.05, 1.72, 7.41, supp6,
2018-12-02,9.51, -1.10, 23.81, 1.94, 1.54, 6.80, supp6,
2018-12-03,10.95, -0.85, 15.45, 1.93, 1.55, 6.82, supp6,
2018-12-04,9.45, -1.09, 9.24, 1.94, 1.55, 6.81, supp6,
2018-12-05,9.48, -1.00, 11.25, 1.94, 1.54, 6.78, supp6,
2018-12-06,8.89, -0.91, 13.91, 1.94, 1.55, 6.81, supp6,
2018-12-07,9.94, -1.52, 10.35, 1.98, 1.59, 6.95, supp6,
2018-12-08,9.44, -1.38, 13.94, 1.93, 1.55, 6.79, supp6,
2018-12-09,9.76, -1.16, 10.92, 2.02, 1.56, 6.95, supp6,
2018-12-10,9.69, -0.88, 11.09, 1.96, 1.56, 6.84, supp6,
2018-12-11,10.04, -1.27, 14.60, 1.95, 1.55, 6.82, supp6,
2018-12-12,9.66, -2.03, 18.82, 1.91, 1.51, 6.72, supp6,
2018-12-13,9.42, -1.86, 17.96, 1.94, 1.54, 6.75, supp6,
2018-12-14,9.61, -1.17, 11.63, 1.98, 1.59, 6.92, supp6,
2018-12-15,9.90, -1.34, 11.32, 1.95, 1.55, 6.83, supp6,
2018-12-16,9.54, -0.48, 8.26, 1.96, 1.55, 6.88, supp6,
2018-12-17,10.66, -1.03, 11.26, 1.95, 1.55, 6.83, supp6,
2018-12-18,8.97, -1.10, 14.41, 1.94, 1.54, 6.79, supp6,
2018-12-19,9.41, -2.06, 15.02, 1.98, 1.58, 6.96, supp6,
2018-12-20,9.69, -1.06, 10.32, 1.96, 1.55, 6.85, supp6,
2018-12-21,9.37, -0.59, 19.49, 1.93, 1.53, 6.81, supp6,
2018-12-22,9.08, -0.49, 17.20, 2.17, 1.73, 7.73, supp6,
2018-12-23,8.95, -1.45, 8.49, 1.90, 1.51, 6.69, supp6,
2018-12-24,8.73, -1.54, 13.04, 1.98, 1.58, 6.93, supp6,
2018-12-25,8.51, -1.10, 15.64, 1.90, 1.50, 6.66, supp6,
2018-12-26,15.89, 6.89, 9.26, 2.11, 1.69, 7.43, supp6,
2018-12-27,10.32, -0.98, 17.80, 1.97, 1.59, 6.94, supp6,
2018-12-28,8.54, -0.93, 17.75, 1.94, 1.55, 6.83, supp6,
2018-12-29,9.90, -2.35, 9.42, 1.95, 1.56, 6.87, supp6,
2018-12-30,8.98, -1.62, 15.26, 1.94, 1.55, 6.82, supp6,
2018-12-31,10.69, -1.31, 18.93, 1.97, 1.57, 6.90, supp6,
2019-01-01,12.08, 0.04, 11.34, 1.94, 1.55, 6.82, supp6,
2019-01-02,12.22, 3.84, 9.72, 2.02, 1.64, 7.25, supp6,
2019-01-03,10.94, -0.06, 13.07, 1.90, 1.52, 6.71, supp6,
2019-01-04,9.74, -1.39, 13.42, 2.11, 1.75, 7.48, supp6,
2019-01-05,9.53, -0.36, 12.64, 1.97, 1.55, 6.91, supp6,
2019-01-06,7.39, -2.32, 14.23, 1.90, 1.51, 6.69, supp6,
2019-01-07,8.95, -2.58, 17.46, 1.90, 1.51, 6.68, supp6,
2019-01-08,9.70, -1.21, 4.69, 1.91, 1.51, 6.70, supp6,
2019-01-09,9.34, -1.34, 3.47, 1.99, 1.60, 7.02, supp6,
2019-01-10,10.07, -1.08, 7.92, 2.00, 1.63, 7.18, supp6,
2019-01-11,10.24, -0.91, 8.00, 1.99, 1.53, 6.89, supp6,
2019-01-12,9.16, -0.73, 13.80, 1.98, 1.52, 6.86, supp6,
2019-01-13,10.04, -1.34, 6.96, 1.96, 1.54, 6.77, supp6,
2019-01-14,9.42, -0.84, 1.39, 1.91, 1.51, 6.71, supp6,
2019-01-15,10.33, -0.78, 5.82, 2.07, 1.71, 7.50, supp6,
2019-01-16,9.69, -1.90, 6.77, 1.90, 1.50, 6.67, supp6,
2019-01-17,9.64, -1.09, 12.16, 1.98, 1.56, 6.92, supp6,
2019-01-18,10.63, -1.16, 3.41, 1.95, 1.54, 6.77, supp6,
2019-01-19,10.65, -1.15, 3.41, 1.95, 1.54, 6.75, supp6,
2019-01-20,10.18, -1.14, 3.37, 2.00, 1.57, 6.92, supp6,
2019-01-21,10.56, -1.96, 10.31, 2.15, 1.66, 7.54, supp6,
2019-01-22,8.74, -4.65, 14.92, 2.44, 1.97, 8.50, supp6,
2019-01-23,11.00, -2.20, 7.39, 2.08, 1.69, 7.53, supp6,
2019-01-24,10.01, -1.02, 8.52, 1.98, 1.58, 6.95, supp6,
2019-01-25,10.38, -1.01, 6.95, 1.99, 1.58, 7.01, supp6,
2019-01-26,9.62, -1.53, 6.94, 1.94, 1.55, 6.75, supp6,
2019-01-27,9.97, -0.92, 7.25, 1.99, 1.60, 6.96, supp6,
2019-01-28,9.99, -1.27, 10.44, 1.91, 1.51, 6.68, supp6,
2019-01-29,10.39, -1.39, 9.17, 1.92, 1.51, 6.72, supp6,
2019-01-30,9.58, -1.27, 11.06, 1.93, 1.56, 6.85, supp6,
2019-01-31,9.79, -1.68, 7.96, 1.97, 1.55, 6.84, supp6,
2019-02-01,10.14, -0.68, 11.66, 1.90, 1.51, 6.67, supp6,
2019-02-02,9.91, -1.22, 12.07, 1.93, 1.56, 6.82, supp6,
2019-02-03,10.40, -1.18, 24.40, 1.98, 1.55, 6.89, supp6,
2019-02-04,10.64, 0.45, 15.05, 1.94, 1.52, 6.74, supp6,
2019-02-05,10.21, -0.12, 23.36, 1.93, 1.52, 6.78, supp6,
2019-02-06,9.69, -1.11, 22.21, 1.90, 1.51, 6.66, supp6,
2019-02-07,9.60, -1.51, 15.77, 1.95, 1.52, 6.80, supp6,
2019-02-08,10.13, -1.08, 9.69, 1.92, 1.52, 6.70, supp6,
2019-02-09,10.05, -0.43, 3.51, 1.92, 1.52, 6.76, supp6,
2019-02-10,10.05, -0.91, 10.09, 1.97, 1.60, 7.06, supp6,
2019-02-11,11.14, -2.23, 14.99, 1.95, 1.53, 6.80, supp6,
2019-02-12,8.59, -1.16, 9.91, 1.97, 1.59, 6.93, supp6,
2019-02-13,8.61, -1.42, 18.79, 1.92, 1.51, 6.71, supp6,
2019-02-14,7.71, -2.70, 23.12, 1.96, 1.54, 6.82, supp6,
2019-02-15,8.23, -1.53, 22.81, 2.00, 1.58, 6.99, supp6,
2019-02-16,10.16, -1.52, 21.41, 1.95, 1.54, 6.84, supp6,
2019-02-17,8.68, -2.40, 11.76, 1.90, 1.50, 6.68, supp6,
2019-02-18,10.28, -1.04, 10.63, 2.10, 1.68, 7.47, supp6,
2019-02-20,9.91, -1.14, 19.00, 1.91, 1.51, 6.70, supp6,
2019-02-21,9.07, -0.90, 20.35, 1.91, 1.51, 6.71, supp6,
2019-02-22,8.53, -1.56, 18.79, 1.92, 1.51, 6.76, supp6,
2019-02-23,7.87, -1.42, 12.53, 1.91, 1.51, 6.72, supp6,
2019-02-24,9.41, -1.49, 6.55, 1.91, 1.51, 6.72, supp6,
2019-02-25,8.48, -1.09, 12.29, 1.94, 1.56, 6.85, supp6,
2019-02-26,9.61, -1.47, 7.86, 1.97, 1.56, 6.91, supp6,
2019-02-27,8.72, -0.96, 12.72, 1.96, 1.55, 6.87, supp6,
2019-02-28,9.37, -0.83, 12.68, 1.92, 1.52, 6.78, supp6,
2019-03-01,10.92, -1.97, 15.93, 1.97, 1.54, 6.88, supp6,
2019-03-02,9.46, -1.18, 16.94, 1.92, 1.52, 6.75, supp6,
2019-03-03,9.57, -1.86, 7.26, 1.91, 1.53, 6.77, supp6,
2019-03-04,9.36, -0.89, 11.64, 1.91, 1.53, 6.76, supp6,
2019-03-05,9.83, -1.23, 8.46, 1.91, 1.52, 6.73, supp6,
2019-03-06,7.51, -0.07, 12.25, 1.92, 1.52, 6.76, supp6,
2019-03-07,9.37, -1.36, 15.11, 1.91, 1.52, 6.73, supp6,
2019-03-08,9.54, -1.30, 18.12, 1.92, 1.52, 6.77, supp6,
2019-03-09,8.11, -0.95, 16.24, 1.93, 1.52, 6.77, supp6,
2019-03-10,9.87, -1.58, 10.38, 1.93, 1.52, 6.78, supp6,
2019-03-11,8.96, -1.66, 5.56, 2.30, 1.83, 8.04, supp6,
2019-03-12,9.78, -0.10, 10.25, 2.44, 1.97, 8.95, supp6,
2019-03-13,7.45, -1.53, 23.58, 2.74, 2.20, 9.60, supp6,
2019-03-14,8.64, -1.75, 10.48, 1.92, 1.51, 6.75, supp6,
2019-03-15,9.13, -0.85, 2.04, 2.00, 1.58, 7.03, supp6,
2019-03-16,10.48, -1.20, -3.02, 1.94, 1.52, 6.78, supp6,
2019-03-17,10.40, -1.06, 0.32, 1.96, 1.55, 6.90, supp6,
2019-03-18,10.81, -1.06, 4.32, 1.92, 1.51, 6.71, supp6,
2019-03-19,10.13, -1.53, 2.23, 1.92, 1.51, 6.69, supp6,
2019-03-20,10.03, -1.24, 4.80, 1.96, 1.57, 6.95, supp6,
2019-03-21,8.89, -1.21, 5.98, 1.96, 1.55, 6.89, supp6,
2019-03-22,10.42, -1.34, 2.59, 2.03, 1.58, 7.13, supp6,
2019-03-23,9.82, -1.25, 5.44, 1.92, 1.51, 6.71, supp6,
2019-03-24,11.04, -2.44, 8.22, 1.96, 1.55, 6.87, supp6,
2019-03-25,9.49, -1.33, 2.15, 1.92, 1.51, 6.71, supp6,
2019-03-26,9.12, -1.83, 1.30, 1.93, 1.52, 6.76, supp6,
2019-03-27,9.78, -1.85, 1.76, 1.92, 1.51, 6.73, supp6,
2019-03-28,9.16, -2.02, 4.64, 1.97, 1.53, 6.85, supp6,
2019-03-29,11.16, -1.54, 9.80, 1.94, 1.51, 6.74, supp6,
2019-03-30,9.95, -1.22, -1.15, 1.98, 1.54, 6.81, supp6,
2019-03-31,10.84, -2.78, -1.13, 2.07, 1.70, 7.38, supp6,
2019-04-01,10.13, -1.54, 3.85, 1.96, 1.55, 6.88, supp6,
2019-04-02,10.03, -2.14, 8.17, 1.92, 1.51, 6.72, supp6,
2019-04-03,9.93, -1.32, 9.23, 2.02, 1.60, 7.16, supp6,
2019-04-04,10.66, -1.63, 4.83, 1.94, 1.52, 6.83, supp6,
2019-04-05,8.72, -1.50, 8.89, 1.92, 1.50, 6.69, supp6,
2019-04-06,9.51, -1.25, 12.54, 1.91, 1.50, 6.67, supp6,
2019-04-07,10.98, -1.36, 8.69, 1.96, 1.54, 6.86, supp6,
2019-04-08,9.82, -1.31, 7.44, 1.91, 1.51, 6.72, supp6,
2019-04-09,10.69, -0.67, 10.60, 2.02, 1.57, 7.07, supp6,
2019-04-10,11.06, -1.59, 14.38, 1.98, 1.58, 7.07, supp6,
2019-04-11,10.93, -1.81, 4.46, 1.95, 1.54, 6.81, supp6,
2019-04-12,10.05, -1.74, 8.05, 1.94, 1.51, 6.82, supp6,
2019-04-13,9.68, -0.83, 12.82, 1.91, 1.51, 6.71, supp6,
2019-04-14,10.45, -1.57, 5.30, 1.92, 1.51, 6.74, supp6,
2019-04-15,8.65, -1.17, 16.01, 1.93, 1.51, 6.75, supp6,
2019-04-16,9.70, -0.89, 14.28, 1.92, 1.50, 6.67, supp6,
2019-04-17,9.64, -1.84, 7.09, 1.91, 1.49, 6.66, supp6,
2019-04-18,10.77, -1.17, 5.24, 1.92, 1.51, 6.71, supp6,
2019-04-19,10.09, -0.94, 3.78, 2.00, 1.56, 6.93, supp6,
2019-04-20,9.06, -0.79, 14.15, 1.92, 1.51, 6.72, supp6,
2019-04-21,9.83, -2.67, 10.13, 2.05, 1.66, 7.19, supp6,
2019-04-22,8.62, -2.23, 0.87, 1.93, 1.50, 6.72, supp6,
2019-04-23,11.50, -1.34, 6.95, 1.98, 1.55, 6.88, supp6,
2019-04-24,9.36, -1.30, 8.77, 1.95, 1.55, 6.87, supp6,
2019-04-25,10.75, -1.11, 6.26, 2.01, 1.59, 7.02, supp6,
2019-04-26,8.86, -2.28, 6.37, 1.91, 1.51, 6.73, supp6,
2019-04-27,8.47, -2.23, 7.25, 1.92, 1.51, 6.74, supp6,
2019-04-28,10.05, -3.02, 14.31, 1.96, 1.57, 6.90, supp6,
2019-04-29,8.35, -1.45, 12.23, 1.94, 1.51, 6.79, supp6,
2019-04-30,10.14, -1.00, 7.11, 1.93, 1.52, 6.76, supp6,
2019-05-01,9.64, -1.32, 10.02, 1.92, 1.50, 6.69, supp6,
2019-05-02,7.89, -1.35, 4.51, 1.94, 1.54, 6.80, supp6,
2019-05-03,9.26, -1.40, 0.66, 1.96, 1.55, 6.86, supp6,
2019-05-04,9.27, -1.37, 7.26, 1.93, 1.50, 6.72, supp6,
2019-05-05,10.12, -2.12, 5.88, 1.93, 1.50, 6.72, supp6,
2019-05-06,10.18, -1.20, 7.06, 1.92, 1.49, 6.69, supp6,
2019-05-07,9.54, -0.88, 9.21, 2.02, 1.59, 7.05, supp6,
2019-05-08,10.67, -1.62, 6.91, 1.97, 1.55, 6.93, supp6,
2019-05-09,10.33, -1.12, 5.14, 1.93, 1.51, 6.76, supp6,
2019-05-10,9.67, -1.05, 3.57, 1.93, 1.50, 6.74, supp6,
2019-05-11,8.94, -0.96, 8.48, 1.96, 1.55, 6.89, supp6,
2019-05-12,8.69, -1.24, 9.39, 1.93, 1.51, 6.76, supp6,
2019-05-13,8.66, -1.63, 10.92, 1.91, 1.50, 6.69, supp6,
2019-05-14,9.24, -1.09, 10.22, 1.91, 1.50, 6.69, supp6,
2019-05-15,8.60, -1.86, 11.03, 1.92, 1.50, 6.72, supp6,
2019-05-16,8.83, -0.48, 7.21, 1.97, 1.56, 6.94, supp6,
2019-05-17,9.88, -1.58, 13.79, 1.94, 1.51, 6.82, supp6,
2019-05-18,8.88, -1.57, 13.18, 1.94, 1.54, 6.83, supp6,
2019-05-19,10.11, -1.09, 6.76, 1.91, 1.50, 6.71, supp6,
2019-05-20,9.19, -1.76, 10.87, 1.92, 1.50, 6.72, supp6,
2019-05-21,9.44, -0.75, 12.51, 1.97, 1.55, 7.00, supp6,
2019-05-22,9.42, -1.33, 12.94, 1.96, 1.55, 6.92, supp6,
2019-05-23,10.12, -1.01, 7.83, 1.93, 1.50, 6.77, supp6,
2019-05-24,8.19, -1.56, 4.09, 1.90, 1.50, 6.69, supp6,
2019-05-25,9.82, -1.62, 10.20, 1.91, 1.51, 6.74, supp6,
2019-05-26,9.35, -0.51, 12.83, 1.91, 1.50, 6.73, supp6,
2019-05-27,8.16, -1.00, 5.93, 1.94, 1.51, 6.80, supp6,
2019-05-28,9.41, -1.58, 10.17, 1.97, 1.53, 6.89, supp6,
2019-05-29,8.37, -2.68, 10.61, 1.93, 1.50, 6.74, supp6,
2019-05-30,8.58, -2.22, 7.58, 1.94, 1.51, 6.74, supp6,
2019-05-31,8.34, -1.10, 6.70, 1.91, 1.50, 6.72, supp6,
2019-06-01,8.73, 0.69, 6.57, 1.94, 1.51, 6.79, supp6,
2019-06-02,9.56, -1.12, 4.53, 1.97, 1.54, 6.92, supp6,
2019-06-03,8.06, -1.36, 9.29, 1.94, 1.51, 6.83, supp6,
2019-06-04,8.65, -2.36, 3.39, 1.93, 1.50, 6.73, supp6,
2019-06-05,8.81, -2.10, 7.56, 1.92, 1.50, 6.73, supp6,
2019-06-06,10.33, -2.46, 15.15, 1.98, 1.54, 6.98, supp6,
2019-06-07,7.61, -2.02, 20.82, 2.02, 1.56, 6.98, supp6,
2019-06-08,10.35, -2.24, 13.51, 1.94, 1.50, 6.77, supp6,
2019-06-10,9.02, -2.36, -3.11, 1.97, 1.54, 6.88, supp6,
2019-06-11,8.57, -2.23, 5.14, 1.96, 1.54, 6.87, supp6,
2019-06-12,8.64, -2.02, 6.40, 1.97, 1.54, 6.88, supp6,
2019-06-13,7.94, -2.40, 5.95, 1.96, 1.53, 6.84, supp6,
2019-06-14,7.60, -2.78, 9.24, 2.00, 1.54, 6.94, supp6,
2019-06-15,8.88, -0.76, 12.67, 1.97, 1.55, 6.96, supp6,
2019-06-16,8.01, -2.20, 6.65, 1.97, 1.56, 7.00, supp6,
2019-06-17,8.46, -2.98, 6.38, 1.96, 1.55, 6.94, supp6,
2019-06-18,8.20, -2.51, 9.18, 2.02, 1.57, 6.98, supp6,
2019-06-19,9.05, -2.18, 15.71, 2.08, 1.60, 7.26, supp6,
2019-06-20,7.82, -2.85, 14.93, 2.08, 1.61, 7.29, supp6,
2019-06-21,8.61, -2.36, 23.22, 2.36, 1.88, 8.30, supp6,
2019-06-22,8.50, -1.35, 13.64, 1.99, 1.56, 7.00, supp6,
2019-06-23,8.85, -2.63, 13.52, 1.96, 1.53, 6.86, supp6,
2019-06-24,8.33, -1.31, 9.97, 1.96, 1.53, 6.87, supp6,
2019-06-25,8.30, -1.45, 12.19, 1.97, 1.54, 6.91, supp6,
2019-06-26,9.77, -2.18, 10.32, 1.97, 1.54, 6.92, supp6,
2019-06-27,8.55, -3.90, 15.47, 1.97, 1.54, 6.94, supp6,
2019-06-28,10.50, -2.73, 11.79, 1.96, 1.53, 6.88, supp6,
2019-06-29,10.70, -1.24, 4.92, 1.93, 1.50, 6.75, supp6,
2019-06-30,8.91, -2.62, 10.40, 1.93, 1.50, 6.77, supp6,
2019-07-01,10.52, -1.68, 8.43, 1.94, 1.52, 6.83, supp6,
2019-07-02,8.71, -0.98, 2.95, 1.94, 1.51, 6.81, supp6,
2019-07-03,9.61, -2.39, 12.58, 1.93, 1.51, 6.81, supp6,
2019-07-04,9.74, -3.74, 13.88, 1.92, 1.51, 6.78, supp6,
2019-07-05,10.69, -2.97, 4.36, 1.92, 1.51, 6.76, supp6,
2019-07-06,10.62, -3.29, 3.81, 2.15, 1.66, 7.55, supp6,
2019-07-08,10.65, -1.86, 8.81, 1.96, 1.54, 6.93, supp6,
2019-07-09,9.66, -2.49, 13.20, 1.94, 1.52, 6.85, supp6,
2019-07-10,9.28, -2.08, 10.16, 1.92, 1.51, 6.76, supp6,
2019-07-11,9.33, -2.26, 7.16, 1.93, 1.51, 6.79, supp6,
2019-07-12,10.83, -2.16, 5.66, 2.01, 1.58, 7.03, suppl,
2019-07-13,9.91, -2.43, 2.15, 2.25, 1.71, 7.72, suppl,
2019-07-15,8.13, -3.05, 11.13, 1.97, 1.54, 6.93, supp6,
2019-07-16,7.67, -2.84, 10.94, 2.09, 1.63, 7.28, supp6,
2019-07-17,9.36, -1.86, 22.95, 2.01, 1.58, 7.15, supp6,
2019-07-18,9.64, -3.17, 16.27, 1.98, 1.53, 6.96, supp6,
2019-07-19,9.80, -2.16, 12.07, 2.06, 1.55, 7.19, supp6,
2019-07-20,9.11, -2.86, 13.30, 1.93, 1.51, 6.79, supp6,
2019-07-21,9.38, -2.35, 14.74, 1.99, 1.57, 7.02, supp6,
2019-07-22,10.60, -2.02, 5.53, 1.95, 1.54, 6.93, supp6,
2019-07-23,9.41, -2.26, 7.83, 1.95, 1.55, 6.89, supp6,
2019-07-24,9.37, -1.62, 7.94, 2.04, 1.66, 7.20, supp6,
2019-07-25,9.71, -2.70, 6.45, 2.07, 1.75, 7.51, supp6,
2019-07-26,10.22, -2.34, 5.23, 2.06, 1.64, 7.21, suppl,
2019-07-27,8.72, 0.58, 15.31, 1.95, 1.50, 6.79, supp6,
2019-07-28,7.94, -1.92, 15.46, 1.97, 1.54, 6.93, supp6,
2019-07-29,9.23, -2.19, 20.50, 1.95, 1.54, 6.93, supp6,
2019-07-30,8.00, -1.66, 10.00, 1.94, 1.52, 6.88, supp6,
2019-07-31,9.62, -2.47, 7.06, 1.99, 1.57, 7.04, supp6,
2019-08-01,9.30, -1.64, 9.47, 1.95, 1.51, 6.82, supp6,
2019-08-02,9.73, -2.19, 8.49, 1.99, 1.60, 7.03, supp6,
2019-08-03,8.17, -2.31, 10.40, 1.92, 1.51, 6.79, supp6,
2019-08-04,7.36, -1.20, 19.32, 1.92, 1.51, 6.79, supp6,
2019-08-05,8.74, -1.95, 8.06, 1.97, 1.53, 6.89, supp6,
2019-08-06,9.00, -1.07, 10.44, 1.98, 1.58, 7.07, supp6,
2019-08-07,7.95, -1.61, 15.06, 2.03, 1.53, 6.97, supp6,
2019-08-08,9.64, -0.70, 11.46, 2.02, 1.57, 7.09, supp6,
2019-08-09,7.84, -2.05, 4.89, 1.95, 1.52, 6.84, supp6,
2019-08-10,7.97, -0.43, 15.26, 2.00, 1.58, 7.01, supp6,
2019-08-11,7.32, -1.34, 17.01, 2.09, 1.60, 7.38, supp6,
2019-08-12,8.75, -1.67, 4.11, 1.94, 1.50, 6.74, supp6,
2019-08-13,9.32, -1.32, 6.00, 1.97, 1.54, 6.90, supp6,
2019-08-14,8.76, -1.49, 10.71, 1.92, 1.50, 6.76, supp6,
2019-08-15,8.37, -2.08, 10.97, 1.92, 1.50, 6.76, supp6,
2019-08-16,7.63, -1.72, 15.98, 1.96, 1.55, 6.91, supp6,
2019-08-17,9.12, -2.65, 17.14, 1.96, 1.54, 6.90, supp6,
2019-08-18,9.11, -1.89, 14.95, 1.92, 1.50, 6.73, supp6,
2019-08-19,8.76, -2.00, 17.66, 1.91, 1.50, 6.72, supp6,
2019-08-20,7.81, -1.75, 13.21, 1.95, 1.52, 6.83, supp6,
2019-08-21,8.18, -2.04, 21.10, 1.92, 1.50, 6.74, supp6,
2019-08-22,9.54, -2.59, 17.92, 1.96, 1.51, 6.88, supp6,
2019-08-23,8.93, -2.38, 16.86, 1.97, 1.53, 6.88, supp6,
2019-08-24,9.55, -1.99, 19.73, 1.97, 1.54, 6.84, supp6,
2019-08-25,9.47, -2.39, 14.80, 1.92, 1.50, 6.74, supp6,
2019-08-26,9.99, -2.21, 16.12, 1.92, 1.50, 6.76, supp6,
2019-08-27,8.07, -2.74, 19.18, 2.64, 2.01, 9.17, supp6,
2019-08-28,14.04, 25.49, 6.92, 43.46, 62.10, 117.94, supp6,
2019-08-29,10.19, -1.73, 15.86, 2.67, 2.05, 9.33, supp6,
2019-08-30,9.57, -2.64, 16.55, 1.97, 1.53, 6.89, supp6,
2019-08-31,7.34, -2.11, 5.53, 4.19, 2.89, 13.84, supp6,
2019-09-01,8.36, -2.61, 12.68, 2.02, 1.63, 7.20, supp6,
2019-09-02,7.36, -1.46, 15.61, 1.93, 1.50, 6.75, supp6,
2019-09-03,9.17, -2.19, 12.91, 2.04, 1.56, 7.03, supp6,
2019-09-04,18.14, -26.10, -62.74, 7.76, 5.44, 23.68, supp6,
2019-09-05,7.51, -1.70, 11.59, 2.79, 2.12, 9.73, supp6,
2019-09-06,11.01, -3.25, 14.43, 2.04, 1.67, 7.32, supp6,
2019-09-07,9.40, -1.00, 17.28, 1.93, 1.50, 6.77, supp6,
2019-09-08,10.26, -0.68, 18.27, 2.02, 1.59, 7.11, supp6,
2019-09-09,7.47, -2.25, 28.39, 2.74, 2.12, 9.66, supp6,
2019-09-10,8.67, -10.74, 25.08, 13.59, 10.22, 29.13, supp6,
2019-09-11,11.80, -0.47, 19.33, 1.97, 1.53, 6.96, supp6,
2019-09-12,8.35, -1.53, 9.32, 1.96, 1.53, 6.83, supp6,
2019-09-13,9.25, -2.40, 4.92, 2.14, 1.70, 7.56, supp6,
2019-09-14,8.44, -1.97, 9.94, 1.95, 1.54, 6.84, supp6,
2019-09-15,9.32, -2.74, 12.89, 1.92, 1.49, 6.73, supp6,
2019-09-16,9.31, -2.11, 12.98, 1.99, 1.60, 7.06, supp6,
2019-09-17,7.68, -1.48, 29.51, 1.92, 1.51, 6.80, supp6,
2019-09-18,8.43, -1.84, 18.83, 1.91, 1.50, 6.71, supp6,
2019-09-19,7.01, -0.88, 23.78, 1.94, 1.52, 6.85, supp6,
2019-09-20,6.03, -2.06, 19.68, 2.06, 1.58, 7.20, supp6,
2019-09-21,9.26, -2.20, 16.69, 2.04, 1.56, 7.14, supp6,
2019-09-22,8.47, -2.22, 9.39, 1.91, 1.50, 6.69, supp6,
2019-09-23,8.44, -2.02, 12.50, 1.90, 1.50, 6.69, supp6,
2019-09-24,8.81, -0.85, 13.57, 1.92, 1.50, 6.70, supp6,
2019-09-25,9.95, -2.16, 16.72, 1.92, 1.50, 6.74, supp6,
2019-09-26,9.29, -1.80, 14.36, 1.92, 1.51, 6.77, supp6,
2019-09-27,9.02, -0.86, 16.97, 1.92, 1.51, 6.78, supp6,
2019-09-28,9.76, -2.06, 17.72, 2.01, 1.55, 7.06, supp6,
2019-09-29,14.45, -0.39, 30.98, 1.96, 1.56, 7.00, supp6,
2019-09-30,9.50, 1.19, 23.00, 1.93, 1.52, 6.81, supp6,
2019-10-01,11.80, 0.48, 27.11, 1.96, 1.55, 6.90, supp6,
2019-10-02,10.65, 0.07, 15.35, 1.96, 1.55, 6.93, supp6,
2019-10-03,9.18, -1.03, 8.76, 1.99, 1.61, 7.25, supp6,
2019-10-04,8.28, -1.70, 13.18, 2.00, 1.62, 7.25, supp6,
2019-10-05,9.90, -1.06, 14.29, 1.92, 1.52, 6.80, supp6,
