PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.2107989950 North Latitude, -165.8975460771 East Longitude, 404.74120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-25,-4.40, 2.26, 12.17, 2.18, 1.53, 6.84, repro,
2015-12-26,-6.49, 3.23, 0.83, 2.16, 1.53, 6.83, repro,
2015-12-27,1.42, 4.00, -3.14, 2.18, 1.54, 6.87, repro,
2015-12-28,-4.90, 2.36, -1.67, 2.22, 1.54, 6.95, repro,
2015-12-29,-3.13, 1.79, 2.81, 2.20, 1.53, 6.91, repro,
2015-12-30,1.24, 2.58, 10.54, 2.17, 1.53, 6.83, repro,
2015-12-31,5.41, 2.15, 6.32, 2.16, 1.52, 6.80, repro,
2016-01-01,-1.28, 2.33, 12.25, 2.18, 1.54, 6.89, repro,
2016-01-02,-8.44, 2.26, 16.51, 2.25, 1.60, 7.32, repro,
2016-01-03,-4.34, 1.63, 18.67, 2.20, 1.53, 6.95, repro,
2016-01-04,-2.54, 1.54, 14.88, 2.19, 1.53, 6.86, repro,
2016-01-05,-2.41, 1.96, 11.62, 2.15, 1.53, 6.78, repro,
2016-01-06,-2.05, 0.69, 8.11, 2.19, 1.52, 6.84, repro,
2016-01-07,-1.84, 1.18, 5.87, 2.23, 1.54, 6.98, repro,
2016-01-08,-1.30, 3.02, 5.55, 2.30, 1.59, 7.27, repro,
2016-01-09,-4.13, 1.71, 5.58, 2.23, 1.55, 7.03, repro,
2016-01-10,-0.89, 2.35, 7.12, 2.20, 1.52, 6.87, repro,
2016-01-11,-1.48, 2.84, 2.53, 2.18, 1.52, 6.80, repro,
2016-01-12,-2.98, 2.94, 5.31, 2.18, 1.52, 6.83, repro,
2016-01-13,-0.37, 1.03, 9.26, 2.20, 1.53, 6.88, repro,
2016-01-14,0.24, -0.15, 2.05, 2.21, 1.52, 6.91, repro,
2016-01-15,-2.98, 0.42, 3.02, 2.26, 1.56, 6.94, repro,
2016-01-16,-2.70, 2.47, 14.54, 2.19, 1.52, 6.82, repro,
2016-01-17,-4.62, 1.71, 5.86, 2.16, 1.53, 6.77, repro,
2016-01-18,-1.81, 1.71, 9.62, 2.25, 1.55, 7.00, repro,
2016-01-19,-4.79, 1.59, 4.90, 2.20, 1.53, 6.87, repro,
2016-01-20,-3.53, 3.76, 6.14, 2.21, 1.53, 6.85, repro,
2016-01-21,-9.92, 4.53, 14.43, 2.21, 1.51, 6.83, repro,
2016-01-22,-12.78, 5.43, 25.53, 2.17, 1.53, 6.79, repro,
2016-01-23,-3.40, 2.63, 7.53, 2.17, 1.52, 6.76, repro,
2016-01-24,-4.58, 3.77, 8.44, 2.20, 1.54, 6.89, repro,
2016-01-25,-4.54, 4.29, 8.04, 2.22, 1.54, 6.94, repro,
2016-01-26,-3.01, 3.35, 9.48, 2.21, 1.54, 6.89, repro,
2016-01-27,-3.63, 3.86, 6.84, 2.22, 1.54, 6.94, repro,
2016-01-28,-2.51, 2.91, 8.93, 2.19, 1.55, 6.85, repro,
2016-01-29,-5.19, 2.96, -2.38, 2.22, 1.57, 7.13, repro,
2016-01-30,-1.52, 3.81, 9.05, 2.21, 1.56, 6.94, repro,
2016-01-31,-2.39, 3.59, 6.40, 2.26, 1.58, 7.03, repro,
2016-02-01,-3.27, 2.17, 4.01, 2.19, 1.53, 6.87, repro,
2016-02-02,-3.25, 1.82, 8.39, 2.19, 1.53, 6.87, repro,
2016-02-03,-3.93, 2.12, 7.60, 2.19, 1.54, 6.87, repro,
2016-02-04,-4.87, 3.42, 7.24, 2.20, 1.53, 6.85, repro,
2016-02-05,-7.91, 3.28, 6.58, 2.21, 1.54, 6.88, repro,
2016-02-06,-2.39, 1.39, -5.31, 2.20, 1.53, 6.87, repro,
2016-02-07,-3.07, 3.19, -3.87, 2.20, 1.53, 6.87, repro,
2016-02-08,-4.43, 2.64, -0.34, 2.19, 1.53, 6.86, repro,
2016-02-09,-0.40, 0.98, -1.22, 2.19, 1.53, 6.85, repro,
2016-02-10,-3.02, 1.97, -5.05, 2.18, 1.53, 6.84, repro,
2016-02-11,-2.77, 2.64, -2.49, 2.20, 1.53, 6.87, repro,
2016-02-12,-2.46, 0.83, -0.29, 2.20, 1.53, 6.89, repro,
2016-02-13,-2.00, 1.58, -1.05, 2.19, 1.53, 6.88, repro,
2016-02-14,-2.14, 1.43, -7.09, 2.20, 1.54, 6.85, repro,
2016-02-15,-2.73, 3.65, -5.05, 2.18, 1.53, 6.81, repro,
2016-02-16,-2.12, 5.19, 1.55, 2.21, 1.55, 6.92, repro,
2016-02-17,-3.52, 1.94, 2.06, 2.20, 1.52, 6.87, repro,
2016-02-18,-2.93, 2.59, 3.25, 2.21, 1.54, 6.89, repro,
2016-02-19,1.85, 2.38, 8.14, 2.23, 1.53, 6.93, repro,
2016-02-20,-1.37, 2.60, 3.21, 2.19, 1.52, 6.85, repro,
2016-02-21,-3.27, 2.70, -2.56, 2.21, 1.53, 6.90, repro,
2016-02-22,-1.01, 2.74, -8.87, 2.20, 1.53, 6.87, repro,
2016-02-23,0.35, 2.69, -2.48, 2.22, 1.53, 6.91, repro,
2016-02-24,-5.99, 0.99, 0.13, 2.22, 1.53, 6.91, repro,
2016-02-25,-3.67, 2.31, -4.47, 2.20, 1.52, 6.89, repro,
2016-02-26,-1.68, 3.11, -3.24, 2.24, 1.57, 6.97, repro,
2016-02-27,-1.20, 3.44, -3.91, 2.20, 1.53, 6.89, repro,
2016-02-28,-2.04, 3.35, -1.26, 2.26, 1.55, 7.04, repro,
2016-02-29,-1.77, 1.54, 0.96, 2.24, 1.55, 6.99, repro,
2016-03-01,2.24, -0.58, 1.35, 2.21, 1.54, 6.98, repro,
2016-03-02,-1.30, 1.59, -0.20, 2.21, 1.52, 6.88, repro,
2016-03-03,-0.75, 0.20, -4.85, 2.19, 1.53, 6.84, repro,
2016-03-04,-1.54, 1.77, -1.08, 2.27, 1.57, 7.10, repro,
2016-03-05,-2.85, 2.18, 6.87, 2.21, 1.52, 6.86, repro,
2016-03-06,-0.25, 2.59, 6.03, 2.24, 1.54, 6.93, repro,
2016-03-07,-1.13, 2.40, 1.48, 2.27, 1.56, 7.02, repro,
2016-03-08,-2.23, 2.79, -3.41, 2.26, 1.60, 7.20, repro,
2016-03-09,-2.33, 3.03, 1.42, 2.21, 1.54, 6.92, repro,
2016-03-10,-1.92, 2.22, 6.67, 2.21, 1.51, 6.84, repro,
2016-03-11,0.44, 2.48, 0.64, 2.19, 1.51, 6.80, repro,
2016-03-12,-2.96, 3.81, 6.74, 2.19, 1.49, 6.80, repro,
2016-03-13,-2.67, 3.29, 3.33, 2.20, 1.49, 6.80, repro,
2016-03-14,-0.49, 2.61, 0.88, 2.26, 1.53, 6.86, repro,
2016-03-15,0.38, 1.71, 2.21, 2.27, 1.53, 6.93, repro,
2016-03-16,-2.76, 1.69, 0.14, 2.32, 1.54, 7.00, repro,
2016-03-17,-2.10, 2.33, 2.04, 2.28, 1.54, 7.12, repro,
2016-03-18,-2.80, 0.81, 2.46, 2.27, 1.52, 6.93, repro,
2016-03-19,-0.69, 1.35, 2.27, 2.22, 1.52, 6.98, repro,
2016-03-20,-2.51, 0.91, 3.32, 2.20, 1.50, 6.80, repro,
2016-03-21,-2.31, 1.81, 4.31, 2.20, 1.49, 6.78, repro,
2016-03-22,-1.99, 3.09, 8.42, 2.20, 1.49, 6.81, repro,
2016-03-23,-1.85, 2.30, 0.93, 2.20, 1.49, 6.81, repro,
2016-03-24,-2.39, 2.80, 1.80, 2.20, 1.49, 6.82, repro,
2016-03-25,-2.49, 1.70, -3.33, 2.21, 1.49, 6.82, repro,
2016-03-26,-3.54, 1.64, 0.11, 2.19, 1.50, 6.80, repro,
2016-03-27,-0.01, 1.50, 12.92, 2.20, 1.50, 6.83, repro,
2016-03-28,-3.26, 1.61, -4.74, 2.25, 1.51, 6.95, repro,
2016-03-29,-2.70, 1.78, 3.01, 2.28, 1.56, 7.09, repro,
2016-03-30,-1.92, 0.81, 8.21, 2.22, 1.49, 6.84, repro,
2016-03-31,-1.73, -0.68, 8.27, 2.22, 1.51, 6.89, repro,
2016-04-01,-1.19, 0.38, -0.69, 2.19, 1.50, 6.81, repro,
2016-04-02,0.71, 0.74, 2.72, 2.20, 1.50, 6.85, repro,
2016-04-03,-1.21, -0.01, -3.62, 2.20, 1.49, 6.83, repro,
2016-04-04,-1.12, -0.07, 5.53, 2.20, 1.49, 6.81, repro,
2016-04-05,-3.22, 2.88, 2.78, 2.19, 1.49, 6.79, repro,
2016-04-06,-1.38, 2.39, -2.27, 2.19, 1.49, 6.79, repro,
2016-04-07,-1.29, 4.97, -1.18, 2.37, 1.58, 7.35, repro,
2016-04-08,-2.56, 0.87, 1.94, 2.20, 1.50, 6.83, repro,
2016-04-09,-2.06, 0.12, 5.82, 2.20, 1.48, 6.79, repro,
2016-04-10,-2.85, 1.79, 6.41, 2.22, 1.49, 6.85, repro,
2016-04-11,-3.32, 1.92, -1.37, 2.19, 1.49, 6.82, repro,
2016-04-12,-2.43, 2.14, -1.07, 2.20, 1.49, 6.83, repro,
2016-04-13,-0.25, 1.56, -0.59, 2.21, 1.50, 6.84, repro,
2016-04-14,-0.67, 0.68, 8.96, 2.20, 1.49, 6.80, repro,
2016-04-15,-4.07, 2.38, 8.90, 2.21, 1.49, 6.82, repro,
2016-04-16,-0.77, 0.54, -3.22, 2.21, 1.49, 6.82, repro,
2016-04-17,-7.85, 4.58, -0.16, 2.22, 1.50, 6.87, repro,
2016-04-18,-0.28, 2.71, -3.76, 2.22, 1.49, 6.85, repro,
2016-04-19,-0.92, 1.82, 7.28, 2.24, 1.52, 6.96, repro,
2016-04-20,0.39, -0.38, 8.57, 2.21, 1.51, 6.89, repro,
2016-04-21,-2.57, 1.69, -3.56, 2.20, 1.49, 6.80, repro,
2016-04-22,-2.52, 1.65, -0.29, 2.21, 1.50, 6.84, repro,
2016-04-23,-3.16, 1.60, 2.11, 2.21, 1.50, 6.85, repro,
2016-04-24,-5.57, -0.83, 0.53, 2.21, 1.50, 6.83, repro,
2016-04-25,-0.83, 0.45, 10.62, 2.20, 1.48, 6.75, repro,
2016-04-26,-3.55, 3.11, 2.06, 2.19, 1.49, 6.76, repro,
2016-04-27,2.58, -1.49, 7.01, 2.22, 1.50, 6.85, repro,
2016-04-28,0.50, -0.68, -1.82, 2.21, 1.50, 6.86, repro,
2016-04-29,-3.23, 2.47, 2.84, 2.19, 1.50, 6.80, repro,
2016-04-30,-4.25, 3.02, 6.47, 2.20, 1.49, 6.78, repro,
2016-05-01,-3.79, 1.39, 0.63, 2.20, 1.48, 6.75, repro,
2016-05-02,-3.37, 4.21, 7.19, 2.24, 1.53, 6.95, repro,
2016-05-03,-0.63, 3.05, -0.56, 2.23, 1.53, 6.94, repro,
2016-05-04,-1.56, 3.48, 0.43, 2.21, 1.52, 6.87, repro,
2016-05-05,-0.89, 2.64, 1.55, 2.25, 1.56, 7.15, repro,
2016-05-06,-2.48, 2.83, 3.62, 2.25, 1.54, 7.09, repro,
2016-05-07,6.96, 1.99, 13.84, 2.25, 1.52, 6.93, repro,
2016-05-08,0.40, 3.80, 1.48, 2.27, 1.54, 7.02, repro,
2016-05-09,-0.83, 6.13, 2.79, 2.33, 1.55, 7.09, repro,
2016-05-10,-14.03, 8.42, -3.82, 2.22, 1.51, 6.92, repro,
2016-05-11,-3.18, 2.99, 13.21, 2.21, 1.49, 6.83, repro,
2016-05-12,-0.19, 3.31, -4.68, 2.22, 1.50, 6.86, repro,
2016-05-13,-1.10, 1.30, -2.49, 2.19, 1.49, 6.77, repro,
2016-05-14,0.20, 0.98, -3.65, 2.19, 1.50, 6.77, repro,
2016-05-15,0.44, 2.35, 0.31, 2.20, 1.49, 6.81, repro,
2016-05-16,-0.42, 1.44, -1.88, 2.19, 1.49, 6.79, repro,
2016-05-17,-0.73, 1.98, -0.96, 2.20, 1.50, 6.85, repro,
2016-05-18,-1.55, 2.00, -2.44, 2.20, 1.50, 6.82, repro,
2016-05-19,-0.86, 3.90, 2.25, 2.22, 1.53, 6.88, repro,
2016-05-20,0.02, 1.74, -1.35, 2.20, 1.48, 6.74, repro,
2016-05-21,0.01, -0.79, 4.07, 2.20, 1.48, 6.77, repro,
2016-05-22,-2.73, 0.71, 12.58, 2.20, 1.49, 6.77, repro,
2016-05-23,-2.21, 2.21, 8.93, 2.21, 1.49, 6.80, repro,
2016-05-24,-2.04, 2.08, 2.46, 2.18, 1.48, 6.74, repro,
2016-05-25,-2.67, 1.35, 5.14, 2.19, 1.49, 6.78, repro,
2016-05-26,0.27, 1.61, 7.90, 2.22, 1.48, 6.81, repro,
2016-05-27,-3.27, 4.38, -3.22, 2.23, 1.53, 6.95, repro,
2016-05-28,1.05, 1.23, -2.13, 2.26, 1.52, 6.98, repro,
2016-05-29,-1.09, 2.36, 1.04, 2.18, 1.48, 6.73, repro,
2016-05-30,3.72, -1.23, 6.95, 2.18, 1.48, 6.75, repro,
2016-05-31,0.10, 1.40, 4.92, 2.19, 1.48, 6.79, repro,
2016-06-01,-0.50, 0.55, -1.13, 2.21, 1.48, 6.80, repro,
2016-06-02,-0.49, 1.22, -0.85, 2.21, 1.49, 6.82, repro,
2016-06-03,1.01, 3.17, 5.22, 2.18, 1.49, 6.72, repro,
2016-06-04,-1.88, 3.72, -4.11, 2.22, 1.50, 6.82, repro,
2016-06-05,-0.44, 3.28, -7.97, 2.20, 1.49, 6.81, repro,
2016-06-06,-0.88, 2.70, -6.30, 2.21, 1.50, 6.87, repro,
2016-06-07,-0.33, 2.28, -0.77, 2.21, 1.49, 6.79, repro,
2016-06-08,2.35, 2.55, -3.43, 2.20, 1.49, 6.79, repro,
2016-06-09,0.10, 2.09, -2.70, 2.20, 1.49, 6.79, repro,
2016-06-10,1.60, 2.19, 3.29, 2.19, 1.49, 6.78, repro,
2016-06-11,-0.06, 2.24, -4.77, 2.21, 1.51, 6.88, repro,
2016-06-12,-0.60, 0.94, -6.27, 2.20, 1.49, 6.80, repro,
2016-06-13,-0.56, 1.91, -7.49, 2.19, 1.48, 6.73, repro,
2016-06-14,-3.77, 2.64, -6.71, 2.18, 1.48, 6.74, repro,
2016-06-15,-1.70, 3.84, -0.71, 2.21, 1.52, 6.91, repro,
2016-06-16,-1.05, 1.95, -2.69, 2.20, 1.50, 6.85, repro,
2016-06-17,0.37, 4.49, -5.84, 2.21, 1.49, 6.82, repro,
2016-06-18,-6.24, 4.03, 0.14, 2.25, 1.49, 6.90, repro,
2016-06-19,0.08, 1.27, 0.60, 2.19, 1.47, 6.72, repro,
2016-06-20,-0.09, 2.01, 1.14, 2.19, 1.49, 6.78, repro,
2016-06-21,0.54, 4.82, 6.78, 2.25, 1.55, 6.97, repro,
2016-06-22,8.14, -0.94, 13.54, 2.23, 1.51, 6.94, repro,
2016-06-23,-1.31, 1.39, 3.53, 2.20, 1.48, 6.81, repro,
2016-06-24,-9.68, 3.66, -10.34, 2.29, 1.52, 6.93, repro,
2016-06-25,-1.43, 3.35, -4.83, 2.20, 1.49, 6.77, repro,
2016-06-26,-1.16, 3.34, -1.99, 2.19, 1.50, 6.80, repro,
2016-06-27,-1.78, 2.43, -4.76, 2.21, 1.50, 6.84, repro,
2016-06-28,0.00, 1.31, -8.70, 2.19, 1.48, 6.77, repro,
2016-06-29,9.87, -3.28, -8.80, 2.19, 1.47, 6.74, repro,
2016-06-30,2.54, -2.72, 3.03, 2.19, 1.47, 6.73, repro,
2016-07-01,0.33, -0.59, 1.54, 2.19, 1.48, 6.76, repro,
2016-07-02,0.23, 1.80, -6.80, 2.21, 1.52, 6.87, repro,
2016-07-03,-1.61, 2.49, 1.38, 2.23, 1.54, 7.13, repro,
2016-07-04,0.29, 1.76, -2.76, 2.22, 1.51, 7.04, repro,
2016-07-05,-2.26, 2.99, 6.61, 2.18, 1.47, 6.73, repro,
2016-07-06,-0.25, -2.56, -8.44, 2.20, 1.48, 6.81, repro,
2016-07-07,0.48, 0.48, -0.56, 2.24, 1.54, 6.97, repro,
2016-07-08,-1.15, 4.23, 0.09, 2.46, 1.70, 7.96, repro,
2016-07-09,-3.01, -0.34, -5.70, 2.21, 1.50, 6.84, repro,
2016-07-10,1.29, 4.49, 6.40, 2.23, 1.50, 6.91, repro,
2016-07-11,-1.39, 2.46, -5.02, 2.17, 1.47, 6.73, repro,
2016-07-12,0.04, 0.84, -1.64, 2.21, 1.49, 6.84, repro,
2016-07-13,-0.17, 1.62, -0.72, 2.20, 1.49, 6.85, repro,
2016-07-14,0.21, 2.06, -2.15, 2.20, 1.49, 6.83, repro,
2016-07-15,0.62, 1.63, 1.59, 2.24, 1.51, 6.95, repro,
2016-07-16,1.50, -1.67, 8.13, 2.20, 1.48, 6.83, repro,
2016-07-17,-1.78, 1.85, 6.15, 2.21, 1.48, 6.83, repro,
2016-07-18,3.27, 3.03, -4.04, 2.20, 1.49, 6.84, repro,
2016-07-19,2.03, 1.89, 9.57, 2.18, 1.49, 6.81, repro,
2016-07-20,5.14, 0.40, 12.43, 2.26, 1.52, 7.00, repro,
2016-07-21,2.49, 2.67, 8.99, 2.26, 1.56, 7.11, repro,
2016-07-22,-5.41, -3.06, 1.00, 2.36, 1.55, 7.24, repro,
2016-07-23,1.16, 1.69, 2.33, 2.19, 1.48, 6.79, repro,
2016-07-24,2.60, 4.45, 11.54, 2.21, 1.49, 6.88, repro,
2016-07-25,-0.50, 2.88, 9.57, 2.21, 1.49, 6.86, repro,
2016-07-26,-1.12, 2.11, -1.55, 2.26, 1.52, 7.08, repro,
2016-07-27,-1.77, 2.68, 5.40, 2.31, 1.55, 7.17, repro,
2016-07-28,-0.71, 1.61, 6.01, 2.23, 1.51, 6.95, repro,
2016-07-29,-0.74, 1.35, 6.40, 2.24, 1.52, 7.05, repro,
2016-07-30,-0.89, 2.91, 2.09, 2.21, 1.49, 6.89, repro,
2016-07-31,1.47, 1.62, 1.03, 2.20, 1.49, 6.83, repro,
2016-08-01,-0.40, 2.97, 10.67, 2.21, 1.48, 6.81, repro,
2016-08-02,-3.83, 4.47, -4.15, 2.24, 1.50, 6.93, repro,
2016-08-03,3.12, 2.84, 9.92, 2.21, 1.50, 6.87, repro,
2016-08-04,-0.39, 3.80, 12.63, 2.20, 1.49, 6.82, repro,
2016-08-05,-0.38, 0.80, 0.49, 2.21, 1.49, 6.85, repro,
2016-08-06,0.23, 1.44, 4.15, 2.21, 1.50, 6.86, repro,
2016-08-07,1.10, 2.81, -4.08, 2.22, 1.49, 6.85, repro,
2016-08-08,0.82, 4.93, 4.83, 2.21, 1.49, 6.86, repro,
2016-08-09,0.51, 3.00, 1.66, 2.21, 1.51, 6.91, repro,
2016-08-10,0.07, 3.04, 3.37, 2.18, 1.49, 6.79, repro,
2016-08-11,-1.52, 3.59, -1.87, 2.19, 1.49, 6.79, repro,
2016-08-12,-0.70, 2.64, 1.55, 2.25, 1.53, 7.00, repro,
2016-08-13,-2.62, 0.98, 6.33, 2.20, 1.49, 6.84, repro,
2016-08-14,-2.35, 3.07, 4.68, 2.22, 1.51, 6.91, repro,
2016-08-15,0.89, 2.39, 5.32, 2.19, 1.48, 6.79, repro,
2016-08-16,-0.64, 2.91, 5.43, 2.22, 1.51, 6.91, repro,
2016-08-17,-3.90, 1.50, 0.47, 2.20, 1.50, 6.84, repro,
2016-08-18,-0.64, 3.94, -2.36, 2.21, 1.49, 6.84, repro,
2016-08-19,0.04, 3.85, -7.43, 2.24, 1.53, 6.96, repro,
2016-08-20,-0.19, 4.01, -3.64, 2.19, 1.49, 6.81, repro,
2016-08-21,-0.41, -3.43, 7.32, 2.21, 1.49, 6.85, repro,
2016-08-22,5.08, 0.51, -3.51, 2.20, 1.49, 6.82, repro,
2016-08-23,1.71, 4.42, 2.39, 2.19, 1.49, 6.80, repro,
2016-08-24,0.69, 3.60, 0.87, 2.19, 1.49, 6.82, repro,
2016-08-25,-0.58, 3.14, 1.95, 2.20, 1.49, 6.84, repro,
2016-08-26,-1.36, 3.27, -3.28, 2.22, 1.49, 6.90, repro,
2016-08-27,-0.62, 6.15, -1.04, 2.20, 1.49, 6.83, repro,
2016-08-28,0.94, 2.44, -4.73, 2.20, 1.49, 6.85, repro,
2016-08-29,-0.14, 3.29, 1.14, 2.23, 1.50, 6.92, repro,
2016-08-30,-0.03, 2.87, -2.41, 2.21, 1.50, 6.87, repro,
2016-08-31,-0.47, 5.13, -4.42, 2.25, 1.51, 6.99, repro,
2016-09-01,-0.54, 6.31, 0.12, 2.22, 1.50, 6.91, repro,
2016-09-02,3.11, 2.84, -2.38, 2.29, 1.52, 7.03, repro,
2016-09-03,7.46, 6.97, 15.60, 2.24, 1.52, 6.94, repro,
2016-09-04,0.44, 1.17, 4.80, 2.23, 1.51, 6.93, repro,
2016-09-05,2.09, 2.00, 2.33, 2.18, 1.49, 6.80, repro,
2016-09-06,2.57, 4.63, -1.65, 2.20, 1.49, 6.81, repro,
2016-09-07,1.27, 4.62, 9.46, 2.29, 1.53, 7.11, repro,
2016-09-08,0.63, 4.11, 3.85, 2.31, 1.58, 7.29, repro,
2016-09-09,2.67, 2.97, 4.63, 2.22, 1.54, 6.97, repro,
2016-09-10,2.01, 1.05, 6.62, 2.20, 1.49, 6.82, repro,
2016-09-11,1.45, 4.61, 19.04, 2.19, 1.51, 6.88, repro,
2016-09-12,1.58, 4.22, 9.41, 2.19, 1.50, 6.82, repro,
2016-09-13,2.37, 2.38, 10.01, 2.19, 1.50, 6.81, repro,
2016-09-14,2.86, 2.57, 20.58, 2.27, 1.53, 6.98, repro,
2016-09-15,3.52, 3.85, 11.40, 2.31, 1.56, 7.00, repro,
2016-09-16,2.47, 3.42, 11.20, 2.25, 1.57, 7.16, repro,
2016-09-17,-0.93, 4.48, 12.37, 2.18, 1.50, 6.80, repro,
2016-09-18,2.26, 4.31, 11.89, 2.21, 1.51, 6.85, repro,
2016-09-19,-0.19, 3.57, -8.28, 2.21, 1.52, 6.91, repro,
2016-09-20,3.04, 4.20, 6.54, 2.19, 1.48, 6.77, repro,
2016-09-21,3.06, 1.93, 6.52, 2.22, 1.49, 6.85, repro,
2016-09-22,1.63, 1.30, 22.75, 2.26, 1.53, 6.96, repro,
2016-09-23,1.64, 3.77, 18.07, 2.25, 1.52, 6.96, repro,
2016-09-24,3.60, 2.95, 6.25, 2.18, 1.49, 6.81, repro,
2016-09-25,1.79, 4.70, 10.01, 2.18, 1.48, 6.76, repro,
2016-09-26,1.41, 4.67, 13.56, 2.18, 1.49, 6.76, repro,
2016-09-27,2.08, 5.24, 12.59, 2.21, 1.51, 6.90, repro,
2016-09-28,-0.92, 5.43, 11.85, 2.20, 1.50, 6.84, repro,
2016-09-29,1.70, 2.48, 9.27, 2.20, 1.50, 6.88, repro,
2016-09-30,-3.87, 0.64, -5.75, 2.24, 1.52, 6.97, repro,
2016-10-01,-7.56, 4.48, 7.07, 2.25, 1.54, 7.06, repro,
2016-10-02,2.84, 3.18, -2.61, 2.21, 1.50, 6.87, repro,
2016-10-03,2.02, 4.69, 2.90, 2.22, 1.51, 6.92, repro,
2016-10-04,6.62, 3.59, 15.98, 2.20, 1.51, 6.80, repro,
2016-10-05,8.44, 3.93, 12.76, 2.23, 1.51, 6.88, repro,
2016-10-06,-6.74, -0.68, 7.86, 2.20, 1.50, 6.87, repro,
2016-10-07,1.04, 1.65, 0.27, 2.24, 1.51, 6.93, repro,
2016-10-08,2.91, 2.31, 9.99, 2.20, 1.51, 6.89, repro,
2016-10-09,3.76, 5.20, 5.59, 2.18, 1.49, 6.78, repro,
2016-10-10,5.69, 3.05, 8.50, 2.19, 1.49, 6.75, repro,
2016-10-11,4.44, 4.20, 15.50, 2.19, 1.49, 6.81, repro,
2016-10-12,3.60, 3.37, 2.76, 2.22, 1.50, 6.91, repro,
2016-10-13,2.30, 4.09, 8.73, 2.20, 1.50, 6.82, repro,
2016-10-14,4.89, 4.70, 4.97, 2.19, 1.50, 6.80, repro,
2016-10-15,5.34, 4.24, 8.68, 2.20, 1.49, 6.79, repro,
2016-10-16,-1.16, 5.11, 5.22, 2.20, 1.51, 6.84, repro,
2016-10-17,2.31, 4.81, 14.44, 2.19, 1.50, 6.79, repro,
2016-10-18,1.55, 4.77, 16.15, 2.21, 1.50, 6.85, repro,
2016-10-19,-0.62, 4.95, 9.14, 2.18, 1.50, 6.75, repro,
2016-10-20,1.21, 4.89, 10.66, 2.19, 1.49, 6.79, repro,
2016-10-21,2.32, 3.69, 6.94, 2.19, 1.49, 6.80, repro,
2016-10-22,0.42, 5.78, 3.25, 2.20, 1.50, 6.86, repro,
2016-10-23,5.97, 0.09, 1.91, 2.20, 1.51, 6.84, repro,
2016-10-24,1.98, 3.07, 1.35, 2.19, 1.49, 6.77, repro,
2016-10-25,1.38, 2.34, -1.71, 2.23, 1.50, 6.91, repro,
2016-10-26,1.46, 4.53, 6.22, 2.20, 1.49, 6.80, repro,
2016-10-27,0.74, 3.76, 10.36, 2.20, 1.50, 6.84, repro,
2016-10-28,2.19, 3.00, -7.01, 2.27, 1.53, 7.09, repro,
2016-10-29,2.41, 5.36, 3.37, 2.23, 1.52, 7.06, repro,
2016-10-30,1.47, 2.39, 5.36, 2.21, 1.49, 6.85, repro,
2016-10-31,0.20, 5.70, 4.24, 2.23, 1.50, 6.87, repro,
2016-11-01,0.96, 3.61, 9.07, 2.19, 1.48, 6.81, repro,
2016-11-02,0.88, 3.00, 7.33, 2.27, 1.57, 7.27, repro,
2016-11-03,1.46, 2.59, 8.99, 2.17, 1.48, 6.74, repro,
2016-11-04,3.17, 3.84, 12.02, 2.25, 1.52, 6.99, repro,
2016-11-05,1.86, 3.58, 13.79, 2.18, 1.49, 6.75, repro,
2016-11-06,3.05, 3.95, 13.50, 2.19, 1.49, 6.79, repro,
2016-11-07,4.30, 4.40, 7.78, 2.20, 1.49, 6.83, repro,
2016-11-08,-1.70, 5.01, 8.80, 2.19, 1.49, 6.80, repro,
2016-11-09,4.66, 3.94, 5.96, 2.21, 1.50, 6.86, repro,
2016-11-10,2.33, 4.98, 10.66, 2.25, 1.54, 6.92, repro,
2016-11-11,2.63, 3.75, 14.80, 2.19, 1.50, 6.82, repro,
2016-11-12,4.18, 4.51, 16.51, 2.20, 1.49, 6.86, repro,
2016-11-13,3.83, 4.23, 13.71, 2.20, 1.50, 6.80, repro,
2016-11-14,1.14, 4.39, 19.68, 2.18, 1.49, 6.75, repro,
2016-11-15,3.05, 4.50, 5.28, 2.18, 1.49, 6.77, repro,
2016-11-16,4.36, 4.67, 3.62, 2.18, 1.49, 6.78, repro,
2016-11-17,3.05, 4.13, 8.14, 2.21, 1.51, 6.89, repro,
2016-11-18,0.81, 3.72, 3.53, 2.20, 1.49, 6.83, repro,
2016-11-19,4.04, 2.92, 14.96, 2.17, 1.48, 6.75, repro,
2016-11-20,4.50, 2.51, 13.18, 2.18, 1.49, 6.74, repro,
2016-11-21,2.65, 5.76, 8.42, 2.18, 1.49, 6.76, repro,
2016-11-22,2.91, 5.73, 8.95, 2.20, 1.50, 6.84, repro,
2016-11-23,0.90, 4.55, 7.85, 2.19, 1.49, 6.80, repro,
2016-11-24,2.26, 4.63, 7.32, 2.19, 1.49, 6.80, repro,
2016-11-25,2.87, 4.63, 6.55, 2.18, 1.49, 6.79, repro,
2016-11-26,0.59, 7.21, 5.55, 2.27, 1.54, 7.06, repro,
2016-11-27,1.45, 4.37, 9.33, 2.27, 1.52, 6.96, repro,
