PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3411279315 North Latitude, -117.9366667991 East Longitude, 2419.71666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-28,1.89, 0.43, 8.69, 2.01, 1.85, 8.86, supp6,
2019-11-29,0.98, -3.03, 2.21, 1.97, 1.83, 8.67, supp6,
2019-11-30,2.05, -2.03, 0.88, 2.00, 1.84, 8.91, supp6,
2019-12-01,0.01, -0.25, 3.20, 1.95, 1.75, 8.41, supp6,
2019-12-02,2.71, 0.57, 8.25, 1.98, 1.72, 8.36, supp6,
2019-12-03,2.43, -0.00, 9.17, 1.95, 1.71, 8.29, supp6,
2019-12-04,3.36, 1.31, -1.12, 1.95, 1.72, 8.31, supp6,
2019-12-05,1.42, 0.66, 3.32, 1.95, 1.76, 8.48, supp6,
2019-12-06,1.42, -1.28, 4.42, 1.97, 1.71, 8.34, supp6,
2019-12-07,4.23, -1.34, 9.42, 2.03, 1.77, 8.61, supp6,
2019-12-08,1.54, -0.21, 5.76, 1.99, 1.77, 8.54, supp6,
2019-12-09,2.25, -0.77, 4.68, 2.01, 1.82, 8.75, supp6,
2019-12-10,2.09, -0.49, -1.36, 1.95, 1.74, 8.37, supp6,
2019-12-11,3.19, -0.03, -4.96, 1.99, 1.78, 8.63, supp6,
2019-12-12,1.25, 0.30, -1.16, 1.99, 1.77, 8.60, supp6,
2019-12-13,0.80, -1.30, -4.58, 2.00, 1.78, 8.57, supp6,
2019-12-14,2.00, -1.12, -3.61, 2.06, 1.88, 8.88, supp6,
2019-12-15,2.79, -0.74, 5.05, 2.02, 1.83, 8.87, supp6,
2019-12-16,1.02, -1.16, 2.65, 2.02, 1.89, 9.05, supp6,
2019-12-17,2.70, -0.15, -2.33, 2.00, 1.78, 8.66, supp6,
2019-12-18,3.24, 0.65, 3.04, 1.99, 1.76, 8.49, supp6,
2019-12-19,3.30, -0.21, 7.50, 2.01, 1.87, 9.01, supp6,
2019-12-20,3.05, -0.90, -0.09, 2.00, 1.83, 8.79, supp6,
2019-12-21,3.12, -0.76, -4.73, 2.01, 1.84, 8.94, supp6,
2019-12-22,3.06, -0.72, 2.61, 1.99, 1.79, 8.67, supp6,
2019-12-23,2.43, -0.37, -0.57, 2.05, 1.86, 9.12, supp6,
2019-12-24,4.19, 2.03, -9.46, 2.09, 1.94, 9.45, supp6,
2019-12-25,1.48, 0.68, 2.75, 2.05, 1.93, 9.29, supp6,
2019-12-26,3.05, 0.36, 6.49, 2.11, 1.96, 9.39, supp6,
2019-12-27,3.19, 0.04, 4.95, 2.03, 1.94, 9.21, supp6,
2019-12-28,4.75, 0.19, 4.07, 2.05, 1.86, 9.09, supp6,
2019-12-29,2.81, -0.68, 2.09, 2.03, 1.82, 8.85, supp6,
2019-12-30,2.79, 0.32, -1.51, 2.05, 1.84, 8.97, supp6,
2019-12-31,4.74, -0.41, 2.40, 2.14, 1.92, 9.39, supp6,
2020-01-01,2.60, -0.35, 14.42, 2.01, 1.78, 8.63, supp6,
2020-01-02,3.88, 0.08, 8.40, 2.02, 1.77, 8.63, supp6,
2020-01-03,3.90, 0.19, -0.90, 1.96, 1.77, 8.53, supp6,
2020-01-04,3.83, 1.19, 0.29, 2.04, 1.85, 8.94, supp6,
2020-01-05,3.92, 2.58, -1.24, 2.08, 1.83, 8.84, supp6,
2020-01-06,3.36, 0.33, -4.15, 2.07, 1.81, 8.67, supp6,
2020-01-07,5.05, 1.34, -7.88, 2.11, 1.86, 8.93, supp6,
2020-01-08,2.57, -0.07, 4.86, 2.02, 1.78, 8.54, supp6,
2020-01-09,2.95, -0.27, -2.48, 2.07, 1.81, 8.87, supp6,
2020-01-10,3.55, -0.75, -5.05, 2.05, 1.79, 8.75, supp6,
2020-01-11,2.57, 0.68, 0.32, 2.01, 1.74, 8.46, supp6,
2020-01-12,2.57, -0.04, 4.15, 2.00, 1.76, 8.49, supp6,
2020-01-13,3.61, 0.48, -1.28, 2.56, 2.37, 10.02, supp6,
2020-01-14,3.80, 0.36, -0.49, 2.51, 2.32, 9.61, supp6,
2020-01-15,1.97, -0.53, 6.15, 2.49, 2.31, 9.59, supp6,
2020-01-16,4.51, 1.27, -5.09, 2.62, 2.40, 9.89, supp6,
2020-01-17,3.46, 1.26, -1.66, 2.68, 2.46, 10.53, supp6,
2020-01-18,2.98, 1.38, 2.09, 2.52, 2.32, 9.76, supp6,
2020-01-19,4.02, 0.37, -3.82, 2.57, 2.32, 9.97, supp6,
2020-01-20,2.99, -0.76, -1.70, 2.57, 2.30, 9.95, supp6,
2020-01-21,4.33, 1.54, -4.18, 2.55, 2.30, 9.86, supp6,
2020-01-22,-1.34, 2.03, -0.72, 2.55, 2.27, 9.76, supp6,
2020-01-23,2.10, 0.57, 10.72, 2.51, 2.30, 9.57, supp6,
2020-01-24,3.90, -0.48, 4.88, 2.49, 2.31, 9.56, supp6,
2020-01-25,4.08, 1.27, 1.04, 2.49, 2.30, 9.66, supp6,
2020-01-26,4.31, 0.42, 3.35, 2.52, 2.31, 9.66, supp6,
2020-01-27,3.67, 2.67, 4.05, 2.50, 2.32, 9.63, supp6,
2020-01-28,3.65, 2.91, 2.98, 2.49, 2.29, 9.53, supp6,
2020-01-29,5.03, 1.37, 4.31, 2.51, 2.30, 9.57, supp6,
2020-01-30,3.59, -0.43, 2.64, 2.55, 2.37, 9.88, supp6,
2020-01-31,4.12, 1.21, 2.30, 2.52, 2.35, 9.81, supp6,
2020-02-01,4.94, 1.86, 1.15, 2.51, 2.29, 9.58, supp6,
2020-02-02,4.07, 1.97, 4.08, 2.53, 2.37, 9.99, supp6,
2020-02-03,2.39, 1.28, 7.15, 2.60, 2.43, 10.26, supp6,
2020-02-04,5.60, 2.74, -0.51, 2.92, 2.85, 12.11, supp6,
2020-02-05,4.28, 1.69, -3.51, 2.59, 2.41, 10.08, supp6,
2020-02-06,3.33, 0.85, 6.72, 2.54, 2.34, 9.79, supp6,
2020-02-07,3.88, 1.86, 3.72, 2.50, 2.32, 9.61, supp6,
2020-02-08,3.61, 0.44, 5.60, 1.92, 1.73, 8.29, supp6,
2020-02-09,2.42, 0.28, 8.33, 1.96, 1.70, 8.24, supp6,
2020-02-10,3.45, 0.25, -5.44, 2.03, 1.88, 8.98, supp6,
2020-02-11,6.53, 2.25, -6.49, 2.01, 1.81, 8.80, supp6,
2020-02-12,2.13, 0.66, 1.24, 1.95, 1.69, 8.23, supp6,
2020-02-13,2.17, 1.43, 1.98, 2.03, 1.77, 8.64, supp6,
2020-02-14,4.55, 0.58, 6.76, 2.00, 1.84, 8.77, supp6,
2020-02-15,4.32, 0.88, 0.93, 2.01, 1.80, 8.84, supp6,
2020-02-16,3.12, 0.76, 0.44, 1.99, 1.77, 8.69, supp6,
2020-02-17,3.16, 0.92, -3.13, 2.03, 1.82, 8.88, supp6,
2020-02-18,3.88, 1.74, 1.05, 2.00, 1.83, 8.88, supp6,
2020-02-19,4.60, -0.55, 1.30, 1.95, 1.76, 8.48, supp6,
2020-02-20,4.25, 0.92, 2.14, 2.49, 2.37, 9.73, supp6,
2020-02-21,4.60, 0.12, 7.28, 2.55, 2.37, 9.95, supp6,
2020-02-22,3.99, 0.05, 0.14, 2.55, 2.35, 9.99, supp6,
2020-02-23,2.52, 0.52, -1.10, 2.51, 2.35, 9.79, supp6,
2020-02-24,3.24, 1.21, -2.73, 2.50, 2.30, 9.62, supp6,
2020-02-25,3.21, -0.38, -2.61, 2.50, 2.31, 9.55, supp6,
2020-02-26,3.69, 0.61, -2.79, 2.57, 2.40, 10.15, supp6,
2020-02-27,3.49, 0.99, 0.08, 2.52, 2.33, 9.83, supp6,
2020-02-28,2.03, -0.43, 1.29, 2.55, 2.35, 9.95, supp6,
2020-02-29,3.51, 0.79, 1.59, 2.50, 2.32, 9.71, supp6,
2020-03-01,3.29, 0.54, -1.93, 2.52, 2.31, 9.66, supp6,
2020-03-02,3.76, 0.82, 0.57, 2.57, 2.45, 10.40, supp6,
2020-03-03,2.58, 0.21, 3.37, 2.51, 2.33, 9.78, supp6,
2020-03-04,3.01, -0.80, 0.09, 2.50, 2.29, 9.49, supp6,
2020-03-05,3.25, -0.05, 0.65, 2.49, 2.28, 9.50, supp6,
2020-03-06,3.11, 0.35, -2.18, 2.58, 2.42, 10.18, supp6,
2020-03-07,3.37, -0.75, 0.19, 2.53, 2.32, 9.75, supp6,
2020-03-08,2.37, -0.63, 1.82, 2.56, 2.41, 10.07, supp6,
2020-03-09,1.78, -0.41, 3.35, 2.57, 2.39, 9.98, supp6,
2020-03-10,2.66, 1.14, -1.27, 2.62, 2.42, 10.11, supp6,
2020-03-11,4.13, -0.30, 3.04, 2.57, 2.37, 9.89, supp6,
2020-03-12,1.45, -0.24, -2.25, 2.59, 2.42, 10.06, supp6,
2020-03-13,7.11, 0.81, -18.37, 2.66, 2.50, 10.51, supp6,
2020-03-14,2.14, 1.85, -11.89, 2.59, 2.45, 10.09, supp6,
2020-03-15,3.04, -0.66, -2.43, 2.57, 2.37, 9.87, supp6,
2020-03-16,2.34, -1.78, 6.92, 2.64, 2.50, 10.45, supp6,
2020-03-17,3.61, -0.59, 13.14, 2.70, 2.55, 10.96, supp6,
2020-03-18,2.60, -0.61, 1.45, 2.66, 2.51, 10.60, supp6,
2020-03-19,2.95, 0.09, -2.34, 2.93, 2.73, 11.55, supp6,
2020-03-20,1.49, -0.23, -3.68, 2.68, 2.55, 10.77, supp6,
2020-03-21,3.35, 1.45, -4.18, 2.70, 2.56, 10.84, supp6,
2020-03-22,0.60, 0.06, 9.37, 2.63, 2.49, 10.33, supp6,
2020-03-23,3.20, 1.32, -6.73, 2.63, 2.45, 10.42, supp6,
2020-03-24,1.87, 0.21, 0.25, 2.63, 2.47, 10.32, supp6,
2020-03-25,1.36, -0.33, -2.51, 2.60, 2.48, 10.25, supp6,
2020-03-26,1.82, -0.03, 8.11, 2.74, 2.53, 10.76, supp6,
2020-03-27,1.89, 0.35, 4.34, 2.71, 2.57, 10.81, supp6,
2020-03-28,1.81, 0.58, 1.91, 2.66, 2.50, 10.59, supp6,
2020-04-11,2.97, -0.05, 7.04, 2.07, 1.85, 8.85, final,
2020-04-12,1.29, 0.76, 3.99, 2.05, 1.84, 8.59, supp6,
2020-04-13,1.10, -0.85, 1.36, 2.09, 1.90, 9.04, supp6,
2020-04-14,2.07, 0.72, 2.45, 2.09, 1.88, 9.03, supp6,
2020-04-15,1.86, -0.45, -0.27, 2.02, 1.84, 8.83, supp6,
2020-04-16,1.99, -1.57, 2.95, 2.08, 1.92, 9.15, supp6,
2020-04-17,2.66, -0.80, 3.28, 2.04, 1.86, 8.90, supp6,
2020-04-18,0.39, -0.58, 9.71, 2.04, 1.86, 8.93, supp6,
2020-04-19,2.35, -0.25, 11.89, 2.03, 1.86, 8.91, supp6,
2020-04-20,1.69, -0.68, 12.45, 2.00, 1.78, 8.44, supp6,
2020-04-21,1.38, -0.47, 3.99, 2.10, 1.92, 9.32, supp6,
2020-04-22,3.52, -0.39, 3.42, 2.04, 1.85, 8.86, supp6,
2020-04-23,2.84, -0.31, 5.50, 2.13, 2.02, 9.65, supp6,
2020-04-24,3.59, -0.85, 5.56, 2.06, 1.92, 9.15, supp6,
2020-04-25,2.04, -1.40, 10.18, 2.02, 1.85, 9.01, supp6,
2020-04-26,2.69, -0.81, 3.73, 2.01, 1.84, 8.86, supp6,
2020-04-27,2.30, -0.67, 3.96, 2.04, 1.94, 9.22, supp6,
2020-04-28,2.52, -2.40, 8.93, 1.98, 1.77, 8.56, supp6,
2020-04-29,1.82, -1.88, 3.74, 1.93, 1.74, 8.40, supp6,
2020-05-03,2.70, -0.73, 13.46, 1.97, 1.80, 8.68, supp6,
2020-05-04,5.91, 0.50, 0.38, 1.95, 1.76, 8.59, supp6,
2020-05-05,1.97, -1.51, 5.49, 2.01, 1.85, 8.95, supp6,
2020-05-06,1.69, -0.17, 5.82, 1.95, 1.76, 8.50, supp6,
2020-05-07,2.12, -1.92, 1.96, 1.96, 1.72, 8.45, supp6,
2020-05-08,3.55, -1.22, -1.08, 2.00, 1.81, 8.70, supp6,
2020-05-09,3.54, -1.38, 2.14, 2.00, 1.74, 8.56, supp6,
2020-05-10,4.15, -0.75, -3.78, 1.95, 1.79, 8.59, supp6,
2020-05-11,1.36, 0.12, 4.43, 2.03, 1.90, 9.11, supp6,
2020-05-12,2.43, 0.51, 8.08, 2.04, 1.93, 9.25, supp6,
2020-05-13,3.09, -0.50, 2.10, 2.06, 1.87, 9.09, supp6,
2020-05-14,3.05, -0.20, 12.32, 2.01, 1.86, 8.97, supp6,
2020-05-15,3.18, 0.41, -1.12, 2.00, 1.84, 8.80, supp6,
2020-05-16,2.49, -0.80, 4.72, 1.96, 1.77, 8.59, supp6,
2020-05-17,2.45, -0.67, 5.71, 1.96, 1.76, 8.52, supp6,
2020-05-18,1.93, -1.25, 11.68, 2.02, 1.87, 9.05, supp6,
2020-05-19,3.61, -0.36, 14.51, 2.06, 1.86, 9.08, supp6,
2020-05-20,2.35, -1.12, 7.87, 1.97, 1.75, 8.47, supp6,
2020-05-21,4.52, 0.06, 2.77, 1.97, 1.71, 8.35, supp6,
2020-05-22,2.74, -0.61, 11.70, 2.07, 1.86, 9.23, supp6,
2020-05-23,0.99, -0.56, 4.94, 1.91, 1.68, 8.13, supp6,
2020-05-24,2.86, -0.44, 5.22, 1.93, 1.66, 8.08, supp6,
2020-05-25,3.12, -0.36, 6.04, 1.95, 1.71, 8.39, supp6,
2020-05-26,2.50, -0.84, 3.84, 1.92, 1.69, 8.12, supp6,
2020-05-27,1.49, -1.37, 7.12, 1.90, 1.66, 7.96, supp6,
2020-05-28,1.89, -0.64, 2.25, 1.96, 1.68, 8.10, supp6,
2020-05-29,2.78, -0.38, 7.82, 1.94, 1.66, 8.09, supp6,
2020-05-30,2.24, -1.01, 7.06, 2.02, 1.83, 8.83, supp6,
2020-05-31,2.75, -0.43, 11.20, 2.02, 1.82, 8.61, supp6,
2020-06-01,1.53, 1.09, 2.13, 1.99, 1.77, 8.58, supp6,
2020-06-02,2.51, -0.25, 3.49, 1.96, 1.80, 8.66, supp6,
2020-06-03,2.06, 0.05, 1.31, 1.94, 1.69, 8.14, supp6,
2020-06-04,1.63, 0.45, 6.16, 2.04, 1.80, 8.52, supp6,
2020-06-05,2.70, -0.12, 8.50, 2.03, 1.81, 8.56, supp6,
2020-06-06,1.57, -0.05, 9.11, 2.06, 1.95, 9.21, supp6,
2020-06-07,2.13, -0.34, 3.41, 2.11, 1.91, 9.27, supp6,
2020-06-08,2.61, -0.10, 6.94, 2.12, 1.93, 9.43, supp6,
2020-06-09,3.82, -0.14, 4.64, 2.02, 1.85, 8.71, supp6,
2020-06-10,2.42, -0.02, 2.46, 2.03, 1.90, 8.94, supp6,
2020-06-11,4.26, -0.50, 8.03, 1.97, 1.82, 8.47, supp6,
2020-06-12,2.92, 1.04, 4.77, 2.02, 1.88, 8.95, supp6,
2020-06-13,3.09, 0.80, 7.23, 2.00, 1.80, 8.48, supp6,
2020-06-14,3.31, 0.39, 7.44, 2.03, 1.88, 8.79, supp6,
2020-06-15,1.93, 0.68, 6.57, 2.00, 1.88, 8.78, supp6,
2020-06-16,3.10, 0.33, 10.88, 1.98, 1.83, 8.62, supp6,
2020-06-17,3.52, -0.24, 13.91, 2.01, 1.84, 8.64, supp6,
2020-06-18,1.89, -0.43, 6.68, 1.97, 1.78, 8.42, supp6,
2020-06-19,0.54, 1.87, 11.89, 1.95, 1.83, 8.54, supp6,
2020-06-20,2.10, 0.79, 5.97, 1.97, 1.80, 8.41, supp6,
2020-06-21,2.44, 0.22, 10.29, 1.96, 1.79, 8.29, supp6,
2020-06-22,3.20, -1.28, 10.62, 1.98, 1.77, 8.33, supp6,
2020-06-23,2.40, -0.11, 7.08, 1.96, 1.77, 8.30, supp6,
2020-06-24,3.32, -0.62, 7.09, 1.94, 1.76, 8.13, supp6,
2020-06-25,3.61, -0.63, 5.80, 1.97, 1.81, 8.37, supp6,
2020-06-26,3.30, -1.31, 5.70, 2.01, 1.82, 8.61, supp6,
2020-06-27,2.74, -0.83, 17.88, 1.96, 1.80, 8.34, supp6,
2020-06-28,1.80, 0.13, 11.93, 2.09, 1.88, 8.92, supp6,
2020-06-29,2.78, 0.48, 7.01, 2.16, 2.02, 9.44, supp6,
2020-06-30,3.41, 0.99, 7.37, 2.12, 1.98, 9.27, supp6,
2020-07-01,2.82, -0.22, 15.86, 2.02, 1.84, 8.62, supp6,
2020-07-02,3.53, 0.02, 7.73, 2.08, 1.91, 8.94, supp6,
2020-07-03,3.32, -0.01, 1.65, 2.05, 1.85, 8.82, supp6,
2020-07-04,4.22, -1.21, 5.74, 2.08, 1.90, 8.94, supp6,
2020-07-05,2.15, -0.81, 0.58, 1.97, 1.72, 8.11, supp6,
2020-07-06,2.30, 0.06, 5.19, 1.95, 1.76, 8.25, supp6,
2020-07-07,3.43, -0.53, 7.01, 1.94, 1.73, 8.15, supp6,
2020-07-08,3.99, -0.42, 10.48, 2.03, 1.80, 8.47, supp6,
2020-07-09,1.81, -0.86, 10.80, 2.04, 1.83, 8.51, supp6,
2020-07-10,4.11, -0.94, 12.26, 1.98, 1.80, 8.52, supp6,
2020-07-11,3.23, 1.18, 3.79, 2.04, 1.84, 8.71, supp6,
2020-07-12,3.84, 1.13, 6.10, 2.00, 1.80, 8.70, supp6,
2020-07-13,4.14, 1.30, 3.50, 2.00, 1.78, 8.56, supp6,
2020-07-14,4.56, 0.59, 0.70, 1.99, 1.82, 8.73, supp6,
2020-07-15,2.44, -2.01, 5.10, 1.97, 1.74, 8.38, supp6,
2020-07-16,2.21, -0.94, 5.11, 1.96, 1.77, 8.49, supp6,
2020-07-17,1.51, -0.70, 4.90, 1.93, 1.77, 8.37, supp6,
2020-07-18,2.64, 0.23, 10.62, 1.96, 1.76, 8.37, supp6,
2020-07-19,3.85, 0.26, 11.60, 1.96, 1.75, 8.36, supp6,
2020-07-20,2.40, -2.38, 3.25, 1.97, 1.82, 8.68, supp6,
2020-07-21,3.17, -1.65, 5.49, 1.98, 1.84, 8.65, supp6,
2020-07-22,2.40, 0.14, 11.99, 2.00, 1.87, 8.89, supp6,
2020-07-23,2.18, -0.41, 12.02, 2.07, 1.92, 9.32, supp6,
2020-07-24,2.56, -0.61, 8.03, 2.06, 1.90, 9.07, supp6,
2020-07-25,3.59, -0.50, 4.47, 2.09, 1.89, 9.17, supp6,
2020-07-26,3.19, -1.28, 2.85, 2.10, 1.94, 9.39, supp6,
2020-07-27,2.85, -0.88, 13.55, 2.04, 1.90, 9.18, supp6,
2020-07-28,4.19, -1.34, 8.41, 2.11, 1.90, 9.23, supp6,
2020-07-29,3.20, -0.40, 10.85, 1.99, 1.83, 8.76, supp6,
2020-07-30,4.26, 0.13, 9.74, 2.05, 1.90, 9.11, supp6,
2020-07-31,4.98, -0.83, -1.55, 1.98, 1.84, 8.84, supp6,
2020-08-01,2.31, -0.95, -0.08, 1.96, 1.76, 8.47, supp6,
2020-08-02,3.56, -0.06, 7.85, 1.97, 1.82, 8.69, supp6,
2020-08-03,2.91, 0.48, 2.34, 2.00, 1.83, 8.80, supp6,
2020-08-04,3.48, 0.89, 2.67, 1.99, 1.84, 8.82, supp6,
2020-08-05,3.53, -0.84, 15.40, 2.05, 1.92, 9.17, supp6,
2020-08-06,3.03, -0.72, 4.22, 2.10, 2.07, 9.88, supp6,
2020-08-07,2.23, -2.69, 1.69, 2.09, 1.96, 9.46, supp6,
2020-08-08,1.96, -0.37, 5.35, 2.06, 1.97, 9.40, supp6,
2020-08-09,2.94, -1.03, 2.49, 2.09, 1.98, 9.38, supp6,
2020-08-10,4.10, 0.29, 5.68, 2.03, 1.82, 8.91, supp6,
2020-08-11,2.85, -0.82, 11.84, 2.02, 1.88, 9.05, supp6,
2020-08-12,3.78, -1.32, 3.57, 1.98, 1.77, 8.60, supp6,
2020-08-13,2.59, -0.77, 0.81, 2.00, 1.83, 8.94, supp6,
2020-08-14,3.29, 1.02, -0.62, 2.02, 1.82, 8.96, supp6,
2020-08-15,3.90, -0.80, -0.69, 2.04, 1.82, 8.99, supp6,
2020-08-16,1.46, 2.87, 0.73, 2.14, 1.93, 9.60, suppf,
2020-08-17,3.52, -1.22, -4.50, 2.09, 1.86, 9.21, suppf,
2020-08-18,0.89, -0.01, -4.18, 2.10, 1.92, 9.40, suppf,
2020-08-19,-0.33, -2.11, -2.73, 2.08, 1.88, 9.23, suppf,
2020-08-20,2.01, -2.40, 8.00, 2.04, 1.83, 9.00, suppf,
2020-08-21,3.15, -0.51, 0.90, 2.04, 1.86, 9.03, suppf,
2020-08-22,2.46, -0.33, 7.63, 1.96, 1.84, 8.65, suppf,
2020-08-23,3.21, -0.55, -5.69, 1.98, 1.79, 8.64, suppf,
2020-08-24,2.89, -0.71, 8.80, 1.91, 1.73, 8.32, suppf,
2020-08-25,5.11, 0.23, 1.46, 1.94, 1.72, 8.31, suppf,
2020-08-26,2.95, -1.22, 4.90, 1.98, 1.78, 8.65, suppf,
2020-08-27,2.12, -0.90, 4.52, 1.96, 1.72, 8.35, suppf,
2020-08-28,4.07, -1.14, 1.81, 2.06, 1.84, 9.09, suppf,
2020-08-29,2.98, -1.17, 11.79, 1.98, 1.81, 8.77, suppf,
2020-08-30,3.41, -0.64, 5.48, 2.05, 1.86, 9.10, suppf,
2020-08-31,1.87, -2.18, 11.58, 2.01, 1.79, 8.72, suppf,
2020-09-01,4.14, -0.33, 6.61, 1.98, 1.80, 8.77, suppf,
2020-09-02,3.03, -1.72, 7.23, 1.97, 1.78, 8.66, suppf,
2020-09-03,2.00, -0.63, -4.15, 2.01, 1.88, 9.07, suppf,
2020-09-04,3.12, -1.69, -4.55, 2.01, 1.83, 8.89, suppf,
2020-09-05,2.49, -0.31, -0.61, 1.98, 1.82, 8.75, suppf,
2020-09-06,3.71, -0.74, 6.77, 2.02, 1.84, 8.98, suppf,
2020-09-07,2.39, -1.38, 6.10, 2.04, 1.86, 9.05, suppf,
2020-09-08,0.58, -0.37, 11.55, 2.00, 1.84, 8.95, suppf,
2020-09-09,3.84, -0.16, 7.35, 2.11, 1.95, 9.46, suppf,
2020-09-10,4.08, -1.30, 0.27, 2.10, 1.97, 9.67, suppf,
2020-09-11,1.85, -2.04, 1.40, 2.15, 1.96, 9.89, suppf,
2020-09-12,2.98, -0.90, 3.94, 2.13, 1.98, 9.78, suppf,
2020-09-13,3.93, -2.13, -1.63, 2.04, 1.90, 9.20, suppf,
2020-09-14,3.60, -0.91, 0.83, 2.11, 1.89, 9.29, suppf,
2020-09-15,4.38, 0.03, -1.93, 2.31, 1.94, 9.92, suppf,
2020-09-16,3.52, 0.75, -2.51, 2.25, 1.92, 9.80, suppf,
2020-09-17,3.20, -1.00, -2.60, 2.13, 1.97, 9.58, suppf,
2020-09-18,3.27, -1.53, -3.88, 2.06, 1.91, 9.20, suppf,
2020-09-19,2.27, -1.18, 11.53, 2.14, 2.07, 9.89, suppf,
2020-09-20,5.08, -0.78, 6.56, 2.17, 1.97, 9.73, suppf,
2020-09-21,4.63, -1.73, 2.25, 2.06, 1.93, 9.42, suppf,
2020-09-22,3.89, -0.90, -2.15, 2.19, 1.96, 9.71, suppf,
2020-09-23,3.77, -0.69, 1.01, 2.20, 1.95, 9.78, suppf,
2020-09-24,2.67, -2.28, 6.85, 2.06, 1.88, 9.30, suppf,
2020-09-25,2.18, -1.31, 10.13, 2.10, 1.94, 9.47, suppf,
2020-09-26,4.27, -1.84, 9.85, 2.08, 1.90, 9.29, suppf,
2020-09-27,5.24, -1.66, 5.19, 2.08, 1.88, 9.26, suppf,
2020-09-28,2.54, -1.20, 6.88, 2.00, 1.87, 9.11, suppf,
2020-09-29,4.74, -1.36, 3.84, 2.04, 1.86, 9.18, suppf,
2020-09-30,3.06, -0.43, 6.66, 2.01, 1.84, 9.10, suppf,
2020-10-01,3.90, -0.53, 8.26, 2.03, 1.83, 9.04, suppf,
2020-10-02,3.73, -0.53, -0.30, 2.08, 1.84, 9.12, suppf,
2020-10-03,3.09, -1.13, 3.63, 2.00, 1.81, 8.96, suppf,
2020-10-04,3.48, -1.05, 2.47, 1.44, 1.31, 6.50, suppf,
2020-10-05,3.63, -0.47, 5.45, 1.45, 1.31, 6.51, suppf,
2020-10-06,3.33, -0.49, 1.96, 1.47, 1.33, 6.69, suppf,
2020-10-07,2.87, -0.80, 14.87, 1.46, 1.29, 6.59, suppf,
2020-10-08,1.81, -2.99, 14.84, 1.51, 1.29, 6.57, suppf,
2020-10-09,2.50, -0.66, 5.84, 1.54, 1.37, 6.91, suppf,
2020-10-10,2.63, -1.52, 16.90, 1.50, 1.33, 6.72, suppf,
2020-10-11,2.44, -0.48, 2.17, 1.53, 1.32, 6.74, suppf,
2020-10-12,4.23, 0.07, 8.00, 1.45, 1.28, 6.36, suppf,
2020-10-13,2.81, -1.18, 4.87, 1.47, 1.29, 6.45, suppf,
2020-10-14,2.43, -1.27, 6.62, 1.45, 1.27, 6.37, suppf,
2020-10-15,2.47, -2.11, 7.37, 1.44, 1.30, 6.37, suppf,
2020-10-16,3.51, -0.45, -2.79, 1.48, 1.28, 6.48, suppf,
2020-10-17,3.86, -1.53, 1.70, 1.46, 1.29, 6.45, suppf,
2020-10-18,2.63, -1.65, 2.29, 1.44, 1.26, 6.27, suppf,
2020-10-19,2.80, -1.25, 12.46, 1.46, 1.31, 6.52, suppf,
2020-10-20,2.98, -1.75, 5.16, 1.50, 1.33, 6.63, suppf,
2020-10-21,3.42, -1.95, 8.08, 1.48, 1.27, 6.42, suppf,
2020-10-22,3.57, -1.75, 2.70, 1.53, 1.31, 6.68, suppf,
2020-10-23,2.12, -1.00, 5.64, 1.59, 1.35, 7.01, suppf,
2020-10-24,2.62, -0.69, 4.79, 1.47, 1.29, 6.48, suppf,
2020-10-25,2.88, -0.40, 8.61, 2.15, 1.91, 9.61, suppf,
2020-10-26,5.22, -1.93, 3.73, 2.25, 1.92, 9.70, suppf,
2020-10-27,6.53, 2.59, -7.02, 2.18, 1.91, 9.69, suppf,
2020-10-28,2.70, -1.88, 8.36, 2.15, 1.89, 9.57, suppf,
2020-10-29,0.59, -1.34, 5.79, 2.14, 1.87, 9.56, suppf,
2020-10-30,4.01, -0.10, 1.24, 2.21, 1.94, 10.05, suppf,
2020-10-31,2.68, -1.33, 11.99, 2.18, 1.97, 9.77, suppf,
2020-11-01,4.21, -2.42, -2.03, 2.15, 1.96, 9.76, suppf,
2020-11-02,3.80, -2.94, 5.64, 2.20, 1.99, 10.03, suppf,
2020-11-03,3.93, -3.07, 6.94, 2.26, 1.95, 9.94, suppf,
2020-11-04,3.28, -1.59, 5.38, 2.20, 1.96, 10.05, suppf,
2020-11-05,3.57, -0.57, 2.31, 2.24, 2.03, 10.17, suppf,
2020-11-06,3.57, -2.22, 6.08, 2.26, 2.06, 10.38, suppf,
2020-11-07,2.06, -2.30, 18.41, 2.32, 2.04, 10.36, suppf,
2020-11-08,1.97, 0.23, 16.81, 2.33, 2.12, 10.62, suppf,
2020-11-09,-0.03, -0.11, 8.25, 2.44, 2.23, 11.50, suppf,
2020-11-10,3.28, -1.45, 10.95, 2.31, 2.07, 10.49, suppf,
2020-11-11,3.09, -0.95, 3.61, 2.25, 2.07, 10.44, suppf,
2020-11-12,5.49, -2.46, 0.38, 2.24, 2.10, 10.60, suppf,
2020-11-13,2.98, 0.55, 4.43, 2.33, 2.13, 10.91, suppf,
