PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439576587 North Latitude, -119.2367187822 East Longitude, 62.50826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-11,-2.41, -4.21, -96.00, 1.91, 1.63, 7.36, repro,
2015-12-12,-2.88, -3.69, -99.85, 1.90, 1.59, 7.26, repro,
2015-12-13,-2.84, -3.02, -96.95, 1.90, 1.61, 7.29, repro,
2015-12-14,-3.96, -3.23, -89.07, 1.87, 1.54, 7.02, repro,
2015-12-15,-2.43, -2.56, -99.81, 1.88, 1.55, 7.10, repro,
2015-12-16,-3.39, -3.05, -95.05, 1.88, 1.58, 7.15, repro,
2015-12-17,-2.16, -2.93, -99.05, 1.97, 1.64, 7.54, repro,
2015-12-18,-3.10, -2.27, -101.76, 1.93, 1.55, 7.28, repro,
2015-12-19,-1.89, -2.51, -98.13, 1.86, 1.54, 7.04, repro,
2015-12-20,-1.92, -2.61, -98.98, 1.87, 1.54, 7.02, repro,
2015-12-21,-2.72, -2.47, -97.18, 1.87, 1.54, 7.03, repro,
2015-12-22,-2.36, -3.78, -85.15, 1.91, 1.59, 7.28, repro,
2015-12-23,-2.49, -3.49, -91.00, 1.88, 1.54, 7.05, repro,
2015-12-24,-2.49, -2.02, -95.28, 1.87, 1.55, 7.03, repro,
2015-12-25,-3.16, -2.54, -92.44, 1.87, 1.53, 6.97, repro,
2015-12-26,-3.05, -3.13, -101.64, 1.87, 1.54, 6.99, repro,
2015-12-27,-3.48, -2.70, -99.94, 1.88, 1.55, 7.06, repro,
2015-12-28,-3.62, -2.34, -96.84, 1.87, 1.55, 7.07, repro,
2015-12-29,-3.45, -3.05, -100.06, 1.88, 1.54, 7.06, repro,
2015-12-30,-3.14, -2.75, -99.43, 1.87, 1.54, 7.03, repro,
2015-12-31,-2.65, -2.37, -96.59, 1.87, 1.53, 6.98, repro,
2016-01-01,-3.61, -2.02, -97.94, 1.88, 1.55, 7.06, repro,
2016-01-02,-2.78, -1.88, -97.36, 2.11, 1.67, 7.75, repro,
2016-01-03,-3.48, -2.11, -95.92, 1.88, 1.54, 7.06, repro,
2016-01-04,-3.22, -1.84, -94.03, 1.87, 1.54, 7.01, repro,
2016-01-05,-3.27, -1.88, -89.53, 1.88, 1.53, 6.99, repro,
2016-01-06,-3.77, -2.38, -97.45, 1.91, 1.59, 7.10, repro,
2016-01-07,-2.68, -1.55, -93.11, 1.90, 1.58, 7.11, repro,
2016-01-08,-2.74, -2.56, -96.62, 1.93, 1.62, 7.31, repro,
2016-01-09,-2.64, -1.61, -100.28, 1.91, 1.59, 7.17, repro,
2016-01-10,-2.77, -1.69, -95.10, 1.88, 1.54, 7.03, repro,
2016-01-11,-4.09, -1.84, -95.72, 1.88, 1.53, 6.98, repro,
2016-01-12,-2.87, -1.56, -100.59, 1.87, 1.53, 6.95, repro,
2016-01-13,-3.08, -1.63, -92.34, 1.94, 1.68, 7.46, repro,
2016-01-14,-3.07, -1.95, -92.31, 1.86, 1.53, 6.95, repro,
2016-01-15,-2.85, -1.48, -92.16, 1.92, 1.58, 7.11, repro,
2016-01-16,-3.84, -2.38, -94.27, 1.88, 1.53, 6.97, repro,
2016-01-17,-2.81, -2.21, -92.31, 1.88, 1.53, 6.96, repro,
2016-01-18,-2.37, -2.94, -86.92, 1.93, 1.65, 7.39, repro,
2016-01-19,-1.88, -1.25, -90.06, 1.88, 1.55, 7.01, repro,
2016-01-20,-2.51, -2.09, -94.54, 1.92, 1.60, 7.27, repro,
2016-01-21,-2.04, -1.28, -96.22, 2.18, 1.76, 8.01, repro,
2016-01-22,-2.34, -1.27, -93.17, 2.42, 2.18, 9.75, repro,
2016-01-23,-3.52, -2.76, -92.09, 1.89, 1.53, 6.94, repro,
2016-01-24,-3.11, -2.41, -93.31, 1.88, 1.53, 6.95, repro,
2016-01-25,-2.71, -1.31, -99.58, 2.03, 1.68, 7.63, repro,
2016-01-26,-2.35, -0.68, -91.58, 2.28, 1.91, 8.81, repro,
2016-01-27,-2.76, -1.79, -97.11, 1.91, 1.56, 7.12, repro,
2016-01-28,-3.00, -2.28, -92.31, 1.91, 1.55, 7.09, repro,
2016-01-29,-3.02, -2.41, -90.85, 1.96, 1.57, 7.23, repro,
2016-01-30,-1.93, -1.45, -82.63, 2.07, 1.77, 7.96, repro,
2016-01-31,-1.95, -1.87, -80.18, 1.95, 1.59, 7.24, repro,
2016-02-01,-2.82, -1.63, -84.93, 1.91, 1.57, 7.15, repro,
2016-02-02,-2.84, -0.88, -90.58, 1.90, 1.56, 7.07, repro,
2016-02-03,-2.39, -0.95, -91.94, 1.91, 1.56, 7.10, repro,
2016-02-04,-3.05, -0.25, -91.24, 1.90, 1.56, 7.11, repro,
2016-02-05,-2.00, 0.48, -96.18, 2.14, 1.81, 8.16, repro,
2016-02-06,-2.37, 0.32, -96.24, 1.88, 1.56, 7.09, repro,
2016-02-07,-2.24, 0.21, -95.01, 1.89, 1.55, 7.07, repro,
2016-02-08,-1.52, -0.10, -96.37, 1.90, 1.55, 7.07, repro,
2016-02-09,-1.87, -0.19, -91.04, 1.90, 1.55, 7.05, repro,
2016-02-10,-2.41, 0.03, -88.01, 2.21, 1.81, 8.47, repro,
2016-02-11,-2.36, -0.08, -90.16, 1.88, 1.55, 7.06, repro,
2016-02-12,-2.49, 0.16, -89.77, 1.89, 1.55, 7.09, repro,
2016-02-13,-3.40, -0.64, -91.28, 1.89, 1.55, 7.05, repro,
2016-02-14,-3.56, -0.46, -86.56, 1.91, 1.55, 7.09, repro,
2016-02-15,-2.58, 0.27, -87.06, 1.89, 1.54, 7.05, repro,
2016-02-16,-3.60, 0.53, -83.95, 2.29, 1.91, 8.69, repro,
2016-02-17,-2.53, -0.75, -76.55, 1.99, 1.62, 7.28, repro,
2016-02-18,-3.04, 0.73, -72.24, 1.93, 1.60, 7.22, repro,
2016-02-19,-2.82, 0.10, -84.93, 1.90, 1.55, 7.05, repro,
2016-02-20,-2.72, 1.01, -85.26, 1.90, 1.55, 7.02, repro,
2016-02-21,-4.23, 0.69, -88.60, 1.89, 1.55, 7.03, repro,
2016-02-22,-5.00, 1.33, -93.59, 2.15, 1.79, 8.22, repro,
2016-02-23,-5.03, 0.08, -88.02, 2.20, 1.85, 8.29, repro,
2016-02-24,-4.31, 0.03, -89.19, 2.07, 1.73, 7.89, repro,
2016-02-25,-4.11, 1.52, -90.13, 1.89, 1.55, 7.03, repro,
2016-02-26,-4.28, 1.42, -89.74, 1.93, 1.59, 7.28, repro,
2016-02-27,-3.81, 0.90, -85.57, 1.90, 1.56, 7.08, repro,
2016-02-28,-4.77, 1.09, -91.20, 1.90, 1.60, 7.14, repro,
2016-02-29,-4.39, 1.18, -88.85, 1.94, 1.60, 7.21, repro,
2016-03-01,-4.48, 1.36, -86.49, 1.91, 1.58, 7.08, repro,
2016-03-02,-5.20, 2.18, -86.79, 1.92, 1.61, 7.23, repro,
2016-03-03,-6.55, 1.42, -92.50, 1.93, 1.62, 7.26, repro,
2016-03-04,-5.12, 1.66, -90.28, 1.91, 1.61, 7.21, repro,
2016-03-05,-5.35, 1.36, -89.46, 1.90, 1.56, 7.03, repro,
2016-03-06,-6.34, -0.13, -85.30, 1.92, 1.58, 7.14, repro,
2016-03-07,-6.10, 0.49, -84.79, 1.93, 1.62, 7.20, repro,
2016-03-08,-5.10, 1.32, -86.84, 2.32, 2.07, 8.98, repro,
2016-03-09,-5.95, 1.13, -89.89, 1.89, 1.55, 6.98, repro,
2016-03-10,-5.12, 1.12, -87.42, 1.85, 1.54, 6.81, repro,
2016-03-11,-7.14, 2.64, -90.60, 1.87, 1.54, 6.87, repro,
2016-03-12,-5.99, 0.54, -88.83, 1.86, 1.54, 6.84, repro,
2016-03-13,-4.88, 0.33, -90.88, 1.86, 1.55, 6.87, repro,
2016-03-14,-5.63, 0.01, -84.41, 1.88, 1.58, 6.88, repro,
2016-03-15,-6.12, -0.80, -96.47, 1.93, 1.64, 7.03, repro,
2016-03-16,-6.10, -0.02, -87.55, 1.92, 1.64, 7.04, repro,
2016-03-17,-5.39, 0.62, -85.78, 1.92, 1.61, 7.05, repro,
2016-03-18,-5.65, 0.14, -89.56, 2.01, 1.72, 7.44, repro,
2016-03-19,-5.38, -0.38, -88.29, 1.90, 1.56, 6.91, repro,
2016-03-20,-5.00, 0.41, -91.77, 1.84, 1.54, 6.81, repro,
2016-03-21,-4.10, 0.31, -89.42, 1.86, 1.54, 6.83, repro,
2016-03-22,-4.88, 0.55, -87.66, 1.85, 1.54, 6.79, repro,
2016-03-23,-5.88, -0.51, -90.32, 1.86, 1.54, 6.85, repro,
2016-03-24,-5.21, -1.22, -90.77, 1.87, 1.55, 6.87, repro,
2016-03-25,-5.33, -0.62, -87.84, 1.86, 1.54, 6.79, repro,
2016-03-26,-5.98, -0.71, -91.44, 1.88, 1.58, 6.93, repro,
2016-03-27,-4.58, -0.96, -86.54, 1.85, 1.53, 6.77, repro,
2016-03-28,-5.17, -1.59, -82.80, 2.13, 1.94, 8.07, repro,
2016-03-29,-5.91, -1.02, -85.23, 1.99, 1.75, 7.60, repro,
2016-03-30,-5.87, -1.65, -87.31, 1.85, 1.55, 6.83, repro,
2016-03-31,-5.55, -1.51, -87.10, 1.91, 1.55, 6.99, repro,
2016-04-01,-4.97, -1.44, -89.15, 1.84, 1.54, 6.81, repro,
2016-04-02,-5.44, -0.41, -87.75, 1.85, 1.55, 6.82, repro,
2016-04-03,-6.00, -1.24, -82.49, 1.87, 1.56, 6.89, repro,
2016-04-04,-3.90, -2.47, -85.89, 1.85, 1.55, 6.84, repro,
2016-04-05,-4.94, -2.42, -93.72, 1.85, 1.54, 6.83, repro,
2016-04-06,-4.64, -1.13, -88.17, 2.18, 1.87, 8.29, repro,
2016-04-07,-4.42, -2.34, -85.40, 2.01, 1.79, 7.56, repro,
2016-04-08,-4.35, -1.62, -86.64, 2.02, 1.78, 7.60, repro,
2016-04-09,-3.20, -2.30, -81.48, 1.99, 1.66, 7.39, repro,
2016-04-10,-4.47, -1.32, -87.38, 2.26, 2.04, 8.80, repro,
2016-04-11,-3.73, -2.12, -87.61, 1.85, 1.54, 6.82, repro,
2016-04-12,-4.18, -2.02, -92.54, 1.86, 1.54, 6.81, repro,
2016-04-13,-4.77, -0.95, -86.62, 1.86, 1.55, 6.86, repro,
2016-04-14,-2.87, -2.14, -82.27, 2.10, 1.75, 7.85, repro,
2016-04-15,-2.86, -2.11, -86.72, 1.85, 1.55, 6.85, repro,
2016-04-16,-4.43, -1.54, -91.44, 1.85, 1.54, 6.82, repro,
2016-04-17,-3.35, -1.63, -90.39, 1.85, 1.54, 6.81, repro,
2016-04-18,-3.63, -1.60, -91.48, 1.86, 1.54, 6.82, repro,
2016-04-19,-2.85, -1.65, -86.17, 1.89, 1.57, 7.04, repro,
2016-04-20,-4.50, -1.85, -81.67, 2.15, 1.82, 8.30, repro,
2016-04-21,-4.94, -1.68, -91.81, 1.94, 1.68, 7.21, repro,
2016-04-22,-3.38, -1.19, -91.68, 1.87, 1.55, 6.89, repro,
2016-04-23,-3.71, -2.27, -88.96, 1.86, 1.54, 6.85, repro,
2016-04-24,-4.54, -2.01, -90.13, 1.85, 1.54, 6.83, repro,
2016-04-25,-4.25, -3.69, -89.37, 1.93, 1.63, 7.29, repro,
2016-04-26,-4.06, -3.17, -91.42, 1.85, 1.55, 6.86, repro,
2016-04-27,-4.27, -1.96, -89.12, 1.85, 1.55, 6.87, repro,
2016-04-28,-4.62, -2.95, -88.87, 2.09, 1.74, 7.77, repro,
2016-04-29,-3.56, -1.70, -92.67, 1.88, 1.59, 7.00, repro,
2016-04-30,-4.09, -1.98, -89.07, 1.99, 1.77, 7.48, repro,
2016-05-01,-3.62, -2.85, -92.00, 1.85, 1.55, 6.87, repro,
2016-05-02,-2.94, -3.79, -94.95, 1.88, 1.56, 7.00, repro,
2016-05-03,-4.20, -2.62, -90.85, 2.31, 2.06, 8.82, repro,
2016-05-04,-5.45, -1.74, -91.70, 2.16, 1.81, 8.04, repro,
2016-05-05,-5.56, -3.48, -88.58, 1.95, 1.63, 7.31, repro,
2016-05-06,-4.98, -2.34, -83.24, 2.29, 1.88, 8.65, repro,
2016-05-07,-5.43, -3.51, -90.06, 1.90, 1.59, 7.06, repro,
2016-05-08,-5.61, -3.57, -89.87, 1.93, 1.60, 7.10, repro,
2016-05-09,-5.32, -3.31, -90.20, 1.91, 1.63, 7.05, repro,
2016-05-10,-4.81, -3.28, -95.79, 1.97, 1.64, 7.29, repro,
2016-05-11,-4.27, -3.31, -100.59, 1.90, 1.59, 6.93, repro,
2016-05-12,-5.38, -2.81, -90.90, 1.85, 1.55, 6.83, repro,
2016-05-13,-4.75, -3.30, -92.80, 1.86, 1.56, 6.89, repro,
2016-05-14,-7.07, -3.07, -93.08, 1.86, 1.54, 6.84, repro,
2016-05-15,-5.56, -3.14, -87.74, 2.00, 1.73, 7.43, repro,
2016-05-16,-5.38, -2.21, -88.46, 1.84, 1.54, 6.81, repro,
2016-05-17,-6.57, -2.77, -96.98, 1.93, 1.61, 7.16, repro,
2016-05-18,-4.37, -2.92, -102.83, 1.86, 1.55, 6.89, repro,
2016-05-19,-5.43, -3.87, -98.86, 1.88, 1.56, 7.02, repro,
2016-05-20,-4.32, -3.12, -91.44, 1.85, 1.54, 6.83, repro,
2016-05-21,-6.00, -3.98, -99.07, 1.83, 1.53, 6.75, repro,
2016-05-22,-5.26, -2.77, -97.24, 1.85, 1.54, 6.81, repro,
2016-05-23,-4.95, -2.94, -98.22, 1.86, 1.55, 6.87, repro,
2016-05-24,-6.48, -2.02, -98.57, 1.98, 1.70, 7.46, repro,
2016-05-25,-6.19, -1.97, -99.99, 1.85, 1.54, 6.83, repro,
2016-05-26,-6.34, -2.42, -94.51, 1.87, 1.54, 6.79, repro,
2016-05-27,-5.64, -2.30, -98.53, 1.91, 1.55, 6.93, repro,
2016-05-28,-8.00, -3.29, -100.10, 1.85, 1.54, 6.83, repro,
2016-05-29,-6.66, -2.59, -101.48, 1.86, 1.55, 6.90, repro,
2016-05-30,-6.45, -2.54, -106.77, 1.97, 1.76, 7.38, repro,
2016-05-31,-6.21, -2.63, -102.76, 2.34, 2.03, 8.88, repro,
2016-06-01,-6.76, -2.50, -101.95, 1.90, 1.61, 7.20, repro,
2016-06-02,-5.98, -1.17, -105.55, 1.85, 1.54, 6.83, repro,
2016-06-03,-5.05, -1.98, -102.71, 1.91, 1.64, 7.20, repro,
2016-06-04,-6.76, -1.45, -107.49, 1.86, 1.54, 6.86, repro,
2016-06-05,-7.85, -0.78, -99.91, 1.85, 1.54, 6.84, repro,
2016-06-06,-6.07, -0.58, -106.92, 1.85, 1.56, 6.86, repro,
2016-06-07,-6.87, -1.47, -104.70, 1.86, 1.54, 6.84, repro,
2016-06-08,-6.76, -0.57, -105.86, 1.85, 1.55, 6.84, repro,
2016-06-09,-7.72, -1.92, -106.59, 1.86, 1.54, 6.83, repro,
2016-06-10,-6.92, -1.10, -106.36, 1.86, 1.55, 6.85, repro,
2016-06-11,-7.73, 0.40, -107.50, 1.86, 1.56, 6.87, repro,
2016-06-12,-6.26, 0.22, -107.97, 1.86, 1.58, 6.95, repro,
2016-06-13,-6.85, -1.00, -105.46, 1.85, 1.55, 6.83, repro,
2016-06-14,-6.51, -1.31, -101.86, 2.08, 1.91, 7.87, repro,
2016-06-15,-7.39, -1.41, -103.62, 2.02, 1.61, 7.45, repro,
2016-06-16,-7.99, -1.64, -105.68, 1.86, 1.56, 6.87, repro,
2016-06-17,-6.83, -1.86, -106.32, 1.86, 1.56, 6.88, repro,
2016-06-18,-7.02, -1.18, -109.94, 1.85, 1.56, 6.87, repro,
2016-06-19,-6.69, 0.12, -114.31, 1.92, 1.59, 7.08, repro,
2016-06-20,-6.01, 0.24, -108.82, 1.86, 1.56, 6.86, repro,
2016-06-21,-6.85, -1.67, -108.35, 1.87, 1.55, 6.87, repro,
2016-06-22,-5.95, -0.32, -111.89, 1.85, 1.55, 6.86, repro,
2016-06-23,-4.83, -0.68, -107.21, 1.87, 1.56, 6.90, repro,
2016-06-24,-5.95, -0.60, -104.78, 2.08, 1.74, 7.53, repro,
2016-06-25,-6.72, -0.71, -111.10, 1.89, 1.62, 7.00, repro,
2016-06-26,-5.64, 0.20, -114.35, 1.86, 1.56, 6.87, repro,
2016-06-27,-6.80, -0.36, -109.19, 2.15, 2.02, 8.18, repro,
2016-06-28,-5.62, 0.55, -116.46, 2.03, 1.75, 7.65, repro,
2016-06-29,-5.02, -1.37, -117.79, 1.87, 1.56, 6.90, repro,
2016-06-30,-6.89, 0.21, -113.91, 1.86, 1.56, 6.88, repro,
2016-07-01,-6.81, 0.29, -115.84, 1.87, 1.56, 6.88, repro,
2016-07-02,-5.80, 0.51, -109.23, 1.85, 1.55, 6.84, repro,
2016-07-03,-5.54, -0.65, -110.70, 1.89, 1.56, 6.99, repro,
2016-07-04,-5.70, -0.68, -114.69, 1.89, 1.56, 6.97, repro,
2016-07-05,-4.41, -0.95, -114.13, 1.92, 1.55, 7.01, repro,
2016-07-06,-5.67, -0.50, -116.28, 1.88, 1.60, 6.98, repro,
2016-07-07,-5.78, -0.61, -114.58, 1.84, 1.54, 6.82, repro,
2016-07-08,-6.44, -0.51, -118.95, 1.89, 1.58, 6.94, repro,
2016-07-09,-4.04, -0.47, -119.22, 1.85, 1.55, 6.84, repro,
2016-07-10,-4.82, 0.06, -115.14, 1.92, 1.56, 6.96, repro,
2016-07-11,-5.67, -0.13, -119.51, 1.87, 1.55, 6.90, repro,
2016-07-12,-6.41, 0.81, -118.98, 2.03, 1.80, 7.59, repro,
2016-07-13,-6.72, 0.87, -117.76, 1.84, 1.53, 6.79, repro,
2016-07-14,-6.95, -0.21, -120.84, 1.84, 1.53, 6.79, repro,
2016-07-15,-6.36, 0.06, -113.97, 1.87, 1.54, 6.86, repro,
2016-07-16,-5.73, 0.54, -113.59, 1.87, 1.54, 6.86, repro,
2016-07-17,-6.53, -0.37, -117.01, 1.86, 1.55, 6.86, repro,
2016-07-18,-6.18, -1.09, -119.32, 1.85, 1.54, 6.82, repro,
2016-07-19,-6.94, -0.01, -119.90, 1.85, 1.53, 6.79, repro,
2016-07-20,-6.75, -0.26, -117.93, 1.89, 1.57, 6.92, repro,
2016-07-21,-5.63, -0.10, -118.23, 1.87, 1.54, 6.87, repro,
2016-07-22,-5.02, -0.43, -114.11, 1.89, 1.58, 6.98, repro,
2016-07-23,-4.86, -1.30, -121.71, 1.86, 1.54, 6.86, repro,
2016-07-24,-3.84, -1.03, -114.94, 1.86, 1.53, 6.79, repro,
2016-07-25,-5.05, -1.46, -114.59, 1.86, 1.53, 6.80, repro,
2016-07-26,-6.14, -0.37, -116.25, 1.91, 1.58, 6.94, repro,
2016-07-27,-4.48, -0.55, -120.22, 2.07, 1.65, 7.47, repro,
2016-07-28,-4.16, -0.10, -119.65, 1.86, 1.55, 6.88, repro,
2016-07-29,-5.67, -1.44, -114.74, 1.92, 1.57, 7.04, repro,
2016-07-30,-5.09, -1.61, -107.19, 1.85, 1.54, 6.81, repro,
2016-07-31,-5.26, -1.50, -113.37, 1.85, 1.54, 6.82, repro,
2016-08-01,-5.23, -1.42, -117.71, 1.86, 1.54, 6.84, repro,
2016-08-02,-5.57, -1.37, -115.03, 1.86, 1.54, 6.87, repro,
2016-08-03,-5.06, -2.09, -118.04, 1.85, 1.54, 6.85, repro,
2016-08-04,-3.07, -2.02, -127.21, 2.20, 2.00, 8.20, repro,
2016-08-05,-4.76, -1.46, -115.26, 1.84, 1.53, 6.79, repro,
2016-08-06,-3.11, -2.50, -115.02, 1.94, 1.57, 7.06, repro,
2016-08-07,-3.71, -2.64, -115.37, 1.87, 1.54, 6.89, repro,
2016-08-08,-3.23, -3.65, -116.47, 1.90, 1.56, 7.06, repro,
2016-08-09,-3.60, -3.30, -114.96, 2.05, 1.64, 7.53, repro,
2016-08-10,-3.56, -2.69, -121.18, 2.06, 1.63, 7.57, repro,
2016-08-11,-3.57, -2.51, -121.59, 1.83, 1.54, 6.78, repro,
2016-08-12,-3.78, -2.75, -125.35, 1.85, 1.53, 6.80, repro,
2016-08-13,-3.11, -3.63, -120.85, 1.86, 1.53, 6.83, repro,
2016-08-14,-3.08, -2.01, -120.66, 1.86, 1.53, 6.82, repro,
2016-08-15,-1.51, -2.14, -116.70, 1.86, 1.54, 6.86, repro,
2016-08-16,-2.28, -3.04, -116.94, 1.85, 1.59, 6.93, repro,
2016-08-17,-3.80, -2.16, -115.73, 1.84, 1.53, 6.80, repro,
2016-08-18,-2.91, -3.19, -114.86, 1.93, 1.64, 7.18, repro,
2016-08-19,-3.19, -2.47, -119.01, 1.94, 1.56, 7.00, repro,
2016-08-20,-2.81, -2.27, -117.30, 1.86, 1.54, 6.84, repro,
2016-08-21,-2.43, -3.26, -113.21, 1.90, 1.63, 7.12, repro,
2016-08-22,-2.84, -3.59, -115.68, 1.91, 1.60, 7.02, repro,
2016-08-23,-2.69, -3.71, -114.75, 1.86, 1.54, 6.84, repro,
2016-08-24,-2.14, -4.20, -115.00, 1.87, 1.54, 6.84, repro,
2016-08-25,-2.64, -3.63, -117.26, 1.87, 1.54, 6.89, repro,
2016-08-26,-3.16, -3.58, -114.90, 1.87, 1.57, 6.96, repro,
2016-08-27,-3.05, -4.39, -121.66, 1.84, 1.54, 6.81, repro,
2016-08-28,-3.04, -3.99, -122.48, 1.86, 1.54, 6.87, repro,
2016-08-29,-2.47, -3.67, -123.26, 1.85, 1.54, 6.84, repro,
2016-08-30,-3.09, -3.29, -116.74, 1.90, 1.61, 7.06, repro,
2016-08-31,-1.94, -3.92, -114.70, 1.86, 1.54, 6.87, repro,
2016-09-01,-1.14, -3.95, -113.12, 1.84, 1.53, 6.84, repro,
2016-09-02,-2.79, -3.43, -112.19, 1.87, 1.57, 6.93, repro,
2016-09-03,-2.87, -4.70, -111.23, 1.84, 1.54, 6.86, repro,
2016-09-04,-2.85, -4.51, -110.88, 1.86, 1.55, 6.91, repro,
2016-09-05,-1.69, -4.36, -111.33, 1.85, 1.54, 6.87, repro,
2016-09-06,-2.36, -4.84, -111.85, 1.89, 1.55, 6.93, repro,
2016-09-07,-1.52, -4.81, -114.54, 1.94, 1.61, 7.13, repro,
2016-09-08,-2.52, -4.34, -120.71, 2.00, 1.69, 7.35, repro,
2016-09-09,-2.57, -4.26, -117.59, 1.92, 1.59, 7.13, repro,
2016-09-10,-3.20, -3.10, -123.55, 1.92, 1.69, 7.23, repro,
2016-09-11,-3.85, -2.52, -120.53, 1.85, 1.54, 6.84, repro,
2016-09-12,-3.48, -3.76, -114.19, 1.85, 1.53, 6.82, repro,
2016-09-13,-2.65, -4.21, -111.41, 1.85, 1.54, 6.88, repro,
2016-09-14,-2.82, -2.82, -111.78, 1.88, 1.58, 6.93, repro,
2016-09-15,-1.72, -3.93, -115.03, 1.90, 1.62, 7.07, repro,
2016-09-16,-2.11, -3.79, -111.70, 1.94, 1.57, 7.18, repro,
2016-09-17,-2.96, -4.24, -109.67, 1.85, 1.53, 6.85, repro,
2016-09-18,-2.55, -3.78, -108.16, 1.86, 1.54, 6.87, repro,
2016-09-19,-3.81, -4.38, -105.58, 1.86, 1.54, 6.88, repro,
2016-09-20,-2.28, -4.16, -103.72, 1.85, 1.54, 6.86, repro,
2016-09-21,-2.86, -4.07, -105.16, 1.86, 1.54, 6.88, repro,
2016-09-22,-2.63, -4.63, -102.51, 2.04, 1.75, 7.61, repro,
2016-09-23,-2.35, -4.96, -107.54, 1.88, 1.60, 7.00, repro,
2016-09-24,-3.28, -4.03, -106.34, 1.84, 1.53, 6.82, repro,
2016-09-25,-2.18, -4.78, -107.33, 1.86, 1.55, 6.89, repro,
2016-09-26,-2.84, -5.11, -105.40, 1.85, 1.54, 6.89, repro,
2016-09-27,-2.85, -5.28, -104.08, 1.85, 1.55, 6.89, repro,
2016-09-28,-2.71, -4.99, -109.43, 1.85, 1.54, 6.85, repro,
2016-09-29,-2.24, -4.38, -115.28, 1.85, 1.54, 6.85, repro,
2016-09-30,-2.72, -4.05, -105.62, 1.88, 1.58, 6.97, repro,
2016-10-01,-2.06, -4.49, -103.16, 1.86, 1.55, 6.92, repro,
2016-10-02,-1.86, -4.43, -105.49, 1.85, 1.54, 6.86, repro,
2016-10-03,-2.41, -5.00, -106.91, 1.85, 1.54, 6.86, repro,
2016-10-04,-2.37, -4.91, -106.94, 1.86, 1.54, 6.85, repro,
2016-10-05,-3.35, -4.18, -101.45, 1.85, 1.53, 6.83, repro,
2016-10-06,-2.96, -4.18, -103.17, 1.86, 1.54, 6.89, repro,
2016-10-07,-3.49, -4.79, -103.03, 1.86, 1.54, 6.91, repro,
2016-10-08,-3.64, -4.88, -103.77, 1.85, 1.54, 6.85, repro,
2016-10-09,-3.03, -4.57, -102.85, 1.85, 1.55, 6.86, repro,
2016-10-10,-3.16, -4.60, -98.73, 2.17, 1.85, 8.11, repro,
2016-10-11,-3.49, -4.28, -101.83, 1.85, 1.53, 6.86, repro,
2016-10-12,-3.91, -4.52, -106.68, 2.25, 1.82, 8.51, repro,
2016-10-13,-2.97, -4.68, -110.07, 1.84, 1.54, 6.85, repro,
2016-10-14,-3.80, -5.56, -99.73, 1.90, 1.56, 6.98, repro,
2016-10-15,-3.05, -4.67, -102.92, 1.90, 1.59, 6.98, repro,
2016-10-16,-3.34, -6.96, -107.64, 1.87, 1.55, 6.92, repro,
2016-10-17,-1.05, -4.95, -100.74, 1.91, 1.57, 7.13, repro,
2016-10-18,-2.68, -5.93, -105.62, 2.19, 1.78, 8.02, repro,
2016-10-19,-2.20, -4.95, -109.59, 1.85, 1.54, 6.87, repro,
2016-10-20,-1.35, -5.40, -109.67, 1.86, 1.54, 6.85, repro,
2016-10-21,-2.52, -4.58, -107.90, 1.87, 1.55, 6.93, repro,
2016-10-22,-3.15, -4.79, -99.86, 2.00, 1.66, 7.36, repro,
2016-10-23,-2.68, -4.02, -107.14, 2.16, 1.82, 8.13, repro,
2016-10-24,-2.40, -5.88, -104.35, 1.84, 1.54, 6.83, repro,
2016-10-25,-4.45, -5.65, -108.76, 1.95, 1.68, 7.33, repro,
2016-10-26,-3.49, -4.09, -106.62, 1.88, 1.60, 7.09, repro,
2016-10-27,-2.02, -5.50, -104.12, 1.86, 1.55, 6.91, repro,
2016-10-28,-2.38, -5.17, -100.05, 1.87, 1.54, 6.90, repro,
2016-10-29,-2.32, -5.45, -104.65, 1.85, 1.53, 6.79, repro,
2016-10-30,-3.22, -5.97, -100.29, 1.85, 1.54, 6.89, repro,
2016-10-31,-2.85, -5.12, -100.15, 1.85, 1.55, 6.88, repro,
2016-11-01,-2.04, -5.63, -104.43, 1.85, 1.54, 6.87, repro,
2016-11-02,-2.30, -4.85, -101.71, 2.04, 1.68, 7.63, repro,
2016-11-03,-1.81, -4.21, -107.30, 1.85, 1.53, 6.83, repro,
2016-11-04,-2.62, -4.52, -105.31, 1.84, 1.53, 6.77, repro,
2016-11-05,-2.64, -4.21, -105.91, 1.84, 1.54, 6.84, repro,
2016-11-06,-2.43, -4.62, -105.35, 1.85, 1.54, 6.88, repro,
2016-11-07,-2.50, -4.67, -105.18, 1.85, 1.54, 6.86, repro,
2016-11-08,-1.54, -4.17, -99.37, 1.86, 1.53, 6.84, repro,
2016-11-09,-2.00, -4.21, -99.49, 1.85, 1.53, 6.81, repro,
2016-11-10,-2.54, -4.52, -102.19, 1.89, 1.57, 6.97, repro,
