PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2021-02-19
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-03,0.63, -3.55, -10.78, 2.37, 1.63, 7.60, repro,
2011-08-04,1.30, -2.04, -10.32, 2.32, 1.63, 7.41, repro,
2011-08-05,0.37, -2.55, -19.76, 2.35, 1.63, 7.49, repro,
2011-08-06,-0.81, -2.49, -15.00, 2.32, 1.64, 7.56, repro,
2011-08-07,-0.03, -0.47, -8.02, 2.32, 1.59, 7.38, repro,
2011-08-08,1.82, -3.75, -11.52, 2.31, 1.64, 7.54, repro,
2011-08-09,1.08, -2.35, -14.44, 2.34, 1.68, 7.72, repro,
2011-08-10,0.07, -1.98, -15.52, 2.29, 1.60, 7.33, repro,
2011-08-11,0.16, -0.11, -15.58, 2.41, 1.68, 7.81, repro,
2011-08-12,1.21, 0.26, -17.03, 2.35, 1.69, 7.76, repro,
2011-08-13,1.64, 0.04, -17.70, 2.32, 1.63, 7.47, repro,
2011-08-14,0.38, -2.27, -15.47, 2.29, 1.64, 7.46, repro,
2011-08-15,-1.72, -0.68, -13.38, 2.38, 1.65, 7.58, repro,
2011-08-16,1.51, -0.58, -20.84, 2.35, 1.67, 7.61, repro,
2011-08-17,1.00, -1.37, -13.15, 2.33, 1.63, 7.54, repro,
2011-08-18,-0.33, -1.52, -18.89, 2.31, 1.60, 7.44, repro,
2011-08-19,0.63, -1.75, -11.65, 2.27, 1.63, 7.42, repro,
2011-08-20,-1.51, 0.25, -11.37, 2.34, 1.66, 7.57, repro,
2011-08-21,0.85, -0.95, -6.78, 2.30, 1.67, 7.70, repro,
2011-08-22,1.14, -1.08, -7.21, 2.33, 1.64, 7.56, repro,
2011-08-23,-0.66, -2.50, -7.52, 2.39, 1.68, 7.67, repro,
2011-08-24,0.43, -2.64, -13.98, 2.29, 1.62, 7.47, repro,
2011-08-25,2.23, -1.54, -8.73, 2.39, 1.67, 7.77, repro,
2011-08-26,0.44, -0.82, -8.86, 2.38, 1.66, 7.66, repro,
2011-08-27,-1.63, -0.69, -15.43, 2.35, 1.67, 7.68, repro,
2011-08-28,0.58, -1.62, -20.11, 2.35, 1.70, 7.77, repro,
2011-08-29,-0.81, -2.02, -4.78, 2.34, 1.66, 7.67, repro,
2011-08-30,-0.73, -0.03, -8.25, 2.42, 1.67, 7.71, repro,
2011-08-31,-0.63, -1.03, -16.36, 2.40, 1.64, 7.64, repro,
2011-09-01,-0.40, -1.83, -12.18, 2.40, 1.64, 7.71, repro,
2011-09-02,-0.52, 0.25, -9.43, 2.45, 1.66, 7.77, repro,
2011-09-03,0.63, -0.28, -19.00, 2.29, 1.59, 7.34, repro,
2011-09-04,-2.12, -1.43, -18.61, 2.28, 1.58, 7.25, repro,
2011-09-05,-1.58, -1.74, -12.84, 2.28, 1.62, 7.40, repro,
2011-09-06,0.50, 0.31, -13.04, 2.33, 1.63, 7.55, repro,
2011-09-07,0.75, -0.46, -14.44, 2.39, 1.64, 7.60, repro,
2011-09-08,0.41, -0.44, -19.02, 2.35, 1.67, 7.60, repro,
2011-09-09,-0.29, -0.37, -18.44, 2.46, 1.68, 7.77, repro,
2011-09-10,0.82, -0.25, -20.99, 2.38, 1.63, 7.49, repro,
2011-09-11,-1.10, -0.77, -14.33, 2.35, 1.67, 7.57, repro,
2011-09-12,-1.08, -0.43, -20.18, 2.41, 1.72, 7.89, repro,
2011-09-13,-2.20, -0.21, -14.64, 2.38, 1.64, 7.51, repro,
2011-09-14,-0.48, -0.24, -18.61, 2.33, 1.69, 7.62, repro,
2011-09-15,0.48, -0.94, -7.50, 2.27, 1.62, 7.38, repro,
2011-09-16,0.12, -2.13, -12.28, 2.32, 1.65, 7.52, repro,
2011-09-17,-2.00, 0.05, -11.44, 2.37, 1.67, 7.69, repro,
2011-09-18,-0.56, 0.16, -11.74, 2.34, 1.63, 7.60, repro,
2011-09-19,-1.40, -0.88, -21.82, 2.44, 1.74, 8.00, repro,
2011-09-20,0.13, -0.70, -19.13, 2.35, 1.68, 7.56, repro,
2011-09-21,-0.70, -1.22, -11.95, 2.34, 1.68, 7.73, repro,
2011-09-22,-0.13, -1.82, -5.46, 2.33, 1.65, 7.55, repro,
2011-09-23,-1.57, 0.32, -1.72, 2.30, 1.61, 7.45, repro,
2011-09-24,-0.91, -0.55, -13.87, 2.37, 1.65, 7.67, repro,
2011-09-25,-1.90, -0.23, -8.92, 2.33, 1.64, 7.56, repro,
2011-09-26,-1.24, 0.29, -10.80, 2.32, 1.61, 7.45, repro,
2011-09-27,0.56, -1.73, -12.77, 2.39, 1.68, 7.75, repro,
2011-09-28,-0.73, 0.18, -9.30, 2.38, 1.66, 7.65, repro,
2011-09-29,0.73, 0.20, -15.35, 2.45, 1.73, 7.85, repro,
2011-09-30,-2.51, 0.98, -5.91, 2.40, 1.73, 7.85, repro,
2011-10-01,-1.04, 0.18, -5.32, 2.38, 1.67, 7.59, repro,
2011-10-02,-1.03, -0.19, -14.24, 2.40, 1.67, 7.74, repro,
2011-10-03,-1.36, 0.39, -10.80, 2.38, 1.70, 7.63, repro,
2011-10-04,-0.77, -0.64, 1.41, 2.33, 1.63, 7.45, repro,
2011-10-05,-1.81, 0.55, -6.79, 2.34, 1.63, 7.42, repro,
2011-10-06,-1.45, -0.64, -4.99, 2.36, 1.63, 7.44, repro,
2011-10-07,1.16, -0.08, -9.61, 2.35, 1.64, 7.50, repro,
2011-10-08,-2.95, -1.16, -13.76, 2.34, 1.63, 7.47, repro,
2011-10-09,-0.42, -1.66, -14.83, 2.58, 1.83, 8.27, repro,
2011-10-10,0.60, -0.67, -2.44, 2.51, 1.77, 8.21, repro,
2011-10-11,-1.15, -1.92, 1.79, 2.70, 1.91, 9.05, repro,
2011-10-12,-2.65, -1.78, -14.35, 2.37, 1.61, 7.38, repro,
2011-10-13,-2.62, -0.38, -15.60, 2.36, 1.60, 7.39, repro,
2011-10-14,-0.88, -1.82, -5.88, 2.36, 1.61, 7.40, repro,
2011-10-15,-2.23, -1.65, -7.83, 2.28, 1.60, 7.29, repro,
2011-10-16,-2.82, -0.49, -8.88, 2.29, 1.58, 7.20, repro,
2011-10-17,-1.48, -0.07, -13.02, 2.27, 1.57, 7.15, repro,
2011-10-18,-1.37, 1.10, -22.88, 2.26, 1.58, 7.23, repro,
2011-10-19,-1.31, -0.97, -10.50, 2.36, 1.65, 7.57, repro,
2011-10-20,-2.41, 0.08, -7.04, 2.31, 1.58, 7.23, repro,
2011-10-21,-2.51, -0.85, -15.18, 2.30, 1.61, 7.28, repro,
2011-10-22,-0.22, 0.19, -7.70, 2.33, 1.64, 7.48, repro,
2011-10-23,-1.56, 1.36, -14.69, 2.33, 1.62, 7.40, repro,
2011-10-24,-0.33, -0.28, -9.69, 2.31, 1.59, 7.31, repro,
2011-10-25,0.32, -0.21, -12.60, 2.52, 1.74, 8.37, repro,
2011-10-26,-4.18, 0.03, -16.92, 2.32, 1.61, 7.38, repro,
2011-10-27,-2.97, 0.69, -10.90, 2.35, 1.69, 7.44, repro,
2011-10-28,-1.51, -1.31, -4.88, 2.41, 1.67, 7.58, repro,
2011-10-29,-1.78, -0.65, -13.85, 2.43, 1.68, 7.62, repro,
2011-10-30,-1.56, -0.35, -5.91, 2.32, 1.60, 7.42, repro,
2011-10-31,-3.22, 0.16, -13.72, 2.42, 1.68, 7.85, repro,
2011-11-01,-3.81, 1.43, -21.61, 2.43, 1.70, 7.85, repro,
2011-11-02,-2.93, -0.05, -16.87, 2.36, 1.66, 7.55, repro,
2011-11-03,-1.63, -0.79, -19.12, 2.49, 1.67, 7.77, repro,
2011-11-04,0.39, -0.07, -6.02, 2.36, 1.63, 7.46, repro,
2011-11-05,-1.93, -0.81, -6.36, 2.41, 1.66, 7.69, repro,
2011-11-06,-4.25, 0.64, -11.90, 2.47, 1.70, 7.81, repro,
2011-11-07,-2.31, 0.05, -18.32, 2.35, 1.64, 7.49, repro,
2011-11-08,-2.07, -2.10, -18.41, 2.45, 1.65, 7.55, repro,
2011-11-09,-1.21, -0.59, -20.01, 2.34, 1.64, 7.46, repro,
2011-11-10,-1.79, -0.55, -15.38, 2.41, 1.68, 7.61, repro,
2011-11-11,-3.56, 0.50, -0.52, 2.44, 1.69, 7.86, repro,
2011-11-12,-3.77, -0.91, -8.53, 2.46, 1.71, 7.91, repro,
2011-11-13,-0.94, -2.89, -10.98, 2.43, 1.66, 7.60, repro,
2011-11-14,-2.26, -0.98, -5.30, 2.33, 1.61, 7.36, repro,
2011-11-15,-3.32, -0.28, -14.70, 2.43, 1.66, 7.70, repro,
2011-11-16,-4.02, 0.40, -9.79, 2.40, 1.70, 7.74, repro,
2011-11-17,-3.19, 0.54, -11.86, 2.46, 1.70, 7.89, repro,
2011-11-18,-2.58, -2.33, -9.03, 2.42, 1.63, 7.63, repro,
2011-11-19,-2.33, -1.54, -15.87, 2.37, 1.65, 7.58, repro,
2011-11-20,-3.29, 0.19, -8.08, 2.32, 1.64, 7.43, repro,
2011-11-21,-5.49, 0.87, -9.37, 2.36, 1.64, 7.60, repro,
2011-11-22,-3.43, -1.62, -3.85, 2.34, 1.63, 7.55, repro,
2011-11-23,0.48, -1.68, 4.23, 2.46, 1.72, 7.79, repro,
2011-11-28,0.43, -0.22, 1.63, 4.37, 3.08, 14.10, repro,
2011-11-29,-2.01, -0.30, -16.13, 2.38, 1.65, 7.66, repro,
2011-11-30,-1.38, -0.09, -16.36, 2.41, 1.61, 7.47, repro,
2011-12-01,-2.40, -0.57, -20.58, 2.32, 1.60, 7.33, repro,
2011-12-02,-5.60, -0.60, -25.32, 2.40, 1.66, 7.66, repro,
2011-12-03,-5.87, -1.55, -22.91, 2.36, 1.65, 7.70, repro,
2011-12-04,-2.98, -1.46, -20.91, 2.31, 1.62, 7.43, repro,
2011-12-05,-2.35, -0.15, -24.06, 2.39, 1.64, 7.57, repro,
2011-12-06,-3.50, -0.72, -16.72, 2.40, 1.68, 7.70, repro,
2011-12-07,-3.79, -0.74, -19.50, 2.32, 1.62, 7.41, repro,
2011-12-08,-5.73, -1.22, -16.99, 2.38, 1.66, 7.68, repro,
2011-12-09,-5.84, -1.13, -14.90, 2.35, 1.63, 7.46, repro,
2011-12-10,-5.74, 0.74, -16.66, 2.34, 1.64, 7.49, repro,
2011-12-11,-3.85, -1.80, -7.85, 2.36, 1.63, 7.52, repro,
2011-12-12,-1.99, 1.14, -11.07, 2.33, 1.63, 7.43, repro,
2011-12-13,-5.75, -0.50, -15.57, 2.31, 1.60, 7.29, repro,
2011-12-14,-6.17, -0.66, -14.42, 2.31, 1.59, 7.26, repro,
2011-12-15,-4.08, -0.61, -20.37, 2.42, 1.65, 7.62, repro,
2011-12-16,-2.97, -0.22, -18.80, 2.38, 1.66, 7.62, repro,
2011-12-17,-3.64, 0.54, -18.09, 2.24, 1.56, 7.17, repro,
2011-12-18,-3.10, -0.48, -7.21, 2.35, 1.62, 7.57, repro,
2011-12-19,-3.95, -0.99, -12.87, 2.40, 1.68, 7.74, repro,
2011-12-20,-6.38, -0.15, -16.38, 2.32, 1.63, 7.64, repro,
2011-12-21,-3.28, -1.15, -11.29, 2.29, 1.58, 7.31, repro,
2011-12-22,-4.31, 0.40, -24.08, 2.29, 1.56, 7.26, repro,
2011-12-23,-3.77, 1.21, -19.06, 2.32, 1.65, 7.55, repro,
2011-12-24,-5.95, -0.05, -28.42, 2.32, 1.58, 7.31, repro,
2011-12-25,-6.37, 0.30, -22.78, 2.32, 1.61, 7.36, repro,
2011-12-26,-6.25, 0.65, -13.20, 2.32, 1.58, 7.36, repro,
2011-12-27,-3.02, 0.28, -8.63, 2.37, 1.64, 7.54, repro,
2011-12-28,-5.04, -2.55, -14.40, 2.32, 1.58, 7.44, repro,
2011-12-29,-2.40, -0.77, -4.23, 2.30, 1.57, 7.27, repro,
2011-12-30,-2.44, 0.58, -0.93, 2.32, 1.64, 7.47, repro,
2011-12-31,-3.13, -0.90, -8.60, 2.30, 1.58, 7.36, repro,
2012-01-01,-4.44, 0.18, -23.35, 2.27, 1.58, 7.32, repro,
2012-01-02,-1.40, -0.79, -19.28, 2.31, 1.58, 7.31, repro,
2012-01-03,-7.00, -2.02, -18.89, 2.34, 1.60, 7.45, repro,
2012-01-04,-5.08, -0.33, -14.38, 2.24, 1.58, 7.26, repro,
2012-01-05,-4.79, 0.21, -10.70, 2.28, 1.55, 7.26, repro,
2012-01-06,-4.92, 0.04, -11.29, 2.31, 1.58, 7.35, repro,
2012-01-07,-3.98, 0.09, -14.48, 2.29, 1.57, 7.26, repro,
2012-01-08,-5.85, 0.07, -11.68, 2.27, 1.58, 7.31, repro,
2012-01-09,-4.35, -1.60, -20.21, 2.32, 1.58, 7.34, repro,
2012-01-10,-2.63, 0.05, -16.54, 2.30, 1.59, 7.45, repro,
2012-01-11,-3.35, 0.71, -18.15, 2.31, 1.63, 7.42, repro,
2012-01-12,-3.43, 0.56, -20.73, 2.33, 1.58, 7.33, repro,
2012-01-13,-3.82, -0.68, -17.29, 2.27, 1.59, 7.35, repro,
2012-01-14,-4.96, -1.59, -20.05, 2.25, 1.56, 7.19, repro,
2012-01-15,-2.26, -2.12, -14.44, 2.32, 1.60, 7.35, repro,
2012-01-16,-3.61, -0.93, -10.91, 2.24, 1.55, 7.11, repro,
2012-01-17,-3.14, 0.39, -10.41, 2.27, 1.57, 7.28, repro,
2012-01-18,-3.84, -2.09, -12.62, 2.30, 1.58, 7.27, repro,
2012-01-19,-4.83, -0.82, -4.64, 2.30, 1.62, 7.38, repro,
2012-01-20,-4.41, -0.69, -0.41, 2.26, 1.59, 7.28, repro,
2012-01-21,-5.14, -0.26, -6.20, 2.27, 1.59, 7.31, repro,
2012-01-22,-3.73, -0.02, -12.37, 2.28, 1.58, 7.24, repro,
2012-01-23,-1.73, -2.60, -12.52, 2.27, 1.60, 7.22, repro,
2012-01-24,-3.85, -0.87, -15.13, 2.26, 1.58, 7.27, repro,
2012-01-25,-7.58, -2.27, -9.87, 2.24, 1.58, 7.29, repro,
2012-01-26,-5.25, 1.18, -13.51, 2.28, 1.59, 7.34, repro,
2012-01-27,-4.54, -0.07, -17.52, 2.26, 1.56, 7.17, repro,
2012-01-28,-3.03, -0.96, -19.00, 2.27, 1.61, 7.36, repro,
2012-01-29,-4.56, -0.08, -12.32, 2.27, 1.56, 7.21, repro,
2012-01-30,-3.69, 0.36, -12.54, 2.28, 1.56, 7.23, repro,
2012-01-31,-4.91, -1.36, -11.58, 2.26, 1.57, 7.18, repro,
2012-02-01,-3.17, -0.51, -10.52, 2.27, 1.58, 7.26, repro,
2012-02-02,-1.74, -0.93, -25.29, 2.32, 1.61, 7.46, repro,
2012-02-03,-2.45, 0.32, -25.89, 2.27, 1.60, 7.34, repro,
2012-02-04,-3.73, 1.73, -16.65, 2.37, 1.66, 7.71, repro,
2012-02-05,-2.62, -0.58, -18.27, 2.35, 1.62, 7.52, repro,
2012-02-06,-3.52, -0.81, -21.49, 2.24, 1.56, 7.20, repro,
2012-02-07,-1.51, 0.37, -15.52, 2.45, 1.70, 7.79, repro,
2012-02-08,-2.03, 0.11, -22.72, 2.28, 1.62, 7.46, repro,
2012-02-09,-1.87, 0.15, -20.74, 2.34, 1.65, 7.54, repro,
2012-02-10,-3.71, -0.82, -12.15, 2.39, 1.66, 7.72, repro,
2012-02-11,-2.79, -0.49, -17.87, 2.32, 1.64, 7.41, repro,
2012-02-12,-2.95, 0.48, -13.76, 2.34, 1.68, 7.67, repro,
2012-02-13,-2.09, -1.14, -7.03, 2.32, 1.65, 7.50, repro,
2012-02-14,-2.98, -1.79, -8.56, 2.37, 1.66, 7.69, repro,
2012-02-15,-2.54, -0.78, -16.40, 2.32, 1.66, 7.51, repro,
2012-02-16,-4.43, -0.28, -19.73, 2.43, 1.67, 7.62, repro,
2012-02-17,-3.04, -0.13, -19.80, 2.32, 1.62, 7.40, repro,
2012-02-18,-3.33, 0.77, -24.31, 2.40, 1.71, 7.73, repro,
2012-02-19,-2.19, -0.69, -12.57, 2.33, 1.62, 7.46, repro,
2012-02-20,-0.91, -0.63, -5.11, 2.35, 1.68, 7.65, repro,
2012-02-21,-1.76, 0.34, -9.56, 2.48, 1.74, 7.85, repro,
2012-02-22,-2.02, 0.47, -9.31, 2.50, 1.74, 8.05, repro,
2012-02-23,-1.68, -0.47, -15.44, 2.34, 1.64, 7.54, repro,
2012-02-24,-1.58, -0.26, -14.61, 2.27, 1.58, 7.20, repro,
2012-02-25,-2.44, -1.04, -8.76, 2.33, 1.58, 7.36, repro,
2012-02-26,-3.03, -0.01, -18.97, 2.32, 1.62, 7.49, repro,
2012-02-27,-1.66, -0.91, -13.51, 2.42, 1.66, 7.69, repro,
2012-02-28,-4.78, 0.79, -10.41, 2.44, 1.67, 7.68, repro,
2012-02-29,-1.94, -0.24, -6.38, 2.36, 1.65, 7.55, repro,
2012-03-01,0.44, -2.14, -6.04, 2.39, 1.65, 7.66, repro,
2012-03-02,-2.43, -0.74, -15.23, 2.43, 1.68, 7.68, repro,
2012-03-03,-1.68, -0.65, -15.41, 2.30, 1.63, 7.48, repro,
2012-03-04,-3.23, -1.67, -14.19, 2.36, 1.69, 7.71, repro,
2012-03-05,-2.49, 0.46, -2.77, 2.39, 1.64, 7.60, repro,
2012-03-06,-1.66, -0.61, -14.55, 2.35, 1.63, 7.38, repro,
2012-03-07,-2.34, 0.28, -9.35, 2.31, 1.64, 7.52, repro,
2012-03-08,-2.11, -0.47, -17.94, 2.42, 1.67, 7.75, repro,
2012-03-09,-2.23, -0.20, -16.63, 2.60, 1.77, 7.97, repro,
2012-03-10,-3.79, -2.13, -8.65, 2.38, 1.66, 7.54, repro,
2012-03-11,-0.98, -0.75, -12.72, 2.46, 1.70, 7.83, repro,
2012-03-12,0.60, -1.81, -4.20, 2.48, 1.71, 7.77, repro,
2012-03-13,0.01, -0.45, -7.71, 2.34, 1.62, 7.42, repro,
2012-03-14,-3.54, -1.89, -15.35, 2.40, 1.63, 7.51, repro,
2012-03-15,-2.88, -1.58, -8.06, 2.52, 1.72, 7.98, repro,
2012-03-16,-1.69, -1.47, -0.19, 2.38, 1.68, 7.53, repro,
2012-03-17,-0.19, -0.57, 0.58, 2.34, 1.62, 7.52, repro,
2012-03-18,-1.27, 0.19, -16.33, 2.33, 1.60, 7.30, repro,
2012-03-19,-1.42, -0.65, -3.97, 2.38, 1.66, 7.45, repro,
2012-03-20,-5.99, -1.68, -12.33, 2.33, 1.63, 7.51, repro,
2012-03-21,-3.70, -2.14, -12.36, 2.34, 1.61, 7.51, repro,
2012-03-22,-3.67, 3.32, -21.00, 2.40, 1.62, 7.61, repro,
2012-03-23,0.29, -0.64, -13.60, 2.46, 1.65, 7.69, repro,
2012-03-24,0.53, -1.76, -21.33, 2.42, 1.65, 7.52, repro,
2012-03-25,1.13, -1.38, -14.60, 2.38, 1.62, 7.42, repro,
2012-03-26,-0.92, -2.39, -6.74, 2.32, 1.60, 7.47, repro,
2012-03-27,-0.37, 0.15, -10.68, 2.34, 1.59, 7.42, repro,
2012-03-28,-1.62, -0.38, -7.29, 2.33, 1.61, 7.40, repro,
2012-03-29,-2.77, 0.57, -20.20, 2.30, 1.61, 7.43, repro,
2012-03-30,-4.56, -2.11, -20.88, 2.40, 1.63, 7.60, repro,
2012-03-31,-2.23, -2.59, -9.29, 2.25, 1.57, 7.20, repro,
2012-04-01,-2.96, 0.03, -5.66, 2.33, 1.63, 7.45, repro,
2012-04-02,-2.06, -0.65, -12.27, 2.32, 1.61, 7.41, repro,
2012-04-03,-0.43, 1.78, -15.73, 2.27, 1.61, 7.38, repro,
2012-04-04,-1.83, -0.47, -13.88, 2.34, 1.66, 7.58, repro,
2012-04-05,-2.06, -3.09, -20.78, 2.32, 1.61, 7.42, repro,
2012-04-06,-3.62, -0.98, -24.32, 2.28, 1.60, 7.31, repro,
2012-04-07,-1.33, -1.10, -21.85, 2.31, 1.60, 7.31, repro,
2012-04-08,-1.48, 0.46, -23.37, 2.34, 1.62, 7.51, repro,
2012-04-09,0.79, 0.50, -15.09, 2.38, 1.69, 7.71, repro,
2012-04-10,-2.72, -0.19, -20.21, 2.28, 1.60, 7.40, repro,
2012-04-11,-1.15, -1.37, -15.64, 2.35, 1.62, 7.53, repro,
2012-04-12,-1.83, -2.46, -9.52, 2.33, 1.66, 7.56, repro,
2012-04-13,0.91, -1.66, -25.70, 2.30, 1.63, 7.53, repro,
2012-04-14,-0.92, -0.68, -8.78, 2.27, 1.60, 7.42, repro,
2012-04-15,-0.57, -0.99, -16.59, 2.30, 1.59, 7.33, repro,
2012-04-16,-2.87, 0.90, -23.52, 2.29, 1.63, 7.51, repro,
2012-04-17,-0.75, -1.24, -19.41, 2.29, 1.62, 7.45, repro,
2012-04-18,-2.41, -1.33, -16.64, 2.34, 1.66, 7.49, repro,
2012-04-19,-2.10, -0.37, -19.50, 2.27, 1.57, 7.31, repro,
2012-04-20,-3.66, -1.60, -13.43, 2.29, 1.60, 7.42, repro,
2012-04-21,-0.22, -1.33, -19.85, 2.31, 1.60, 7.42, repro,
2012-04-22,1.10, -0.93, -29.51, 2.31, 1.60, 7.50, repro,
2012-04-23,1.63, -1.47, -18.28, 2.36, 1.65, 7.70, repro,
2012-04-24,1.34, -0.61, -8.27, 2.46, 1.69, 7.86, repro,
2012-04-25,-0.37, -1.70, -9.29, 2.37, 1.60, 7.62, repro,
2012-04-26,-0.01, -0.47, -16.76, 2.34, 1.61, 7.57, repro,
2012-04-27,-2.03, -1.23, -17.67, 2.42, 1.64, 7.69, repro,
2012-04-28,-0.52, -1.48, -25.87, 2.26, 1.58, 7.32, repro,
2012-04-29,-0.84, -2.51, -22.85, 2.26, 1.55, 7.23, repro,
2012-04-30,-2.62, -0.24, -17.45, 2.30, 1.59, 7.40, repro,
2012-05-01,-1.38, -0.15, -14.20, 2.34, 1.64, 7.62, repro,
2012-05-02,-1.03, -1.55, -13.20, 2.30, 1.58, 7.35, repro,
2012-05-03,0.93, -0.95, -22.06, 2.27, 1.56, 7.25, repro,
2012-05-04,-0.50, -0.73, -16.43, 2.25, 1.57, 7.17, repro,
2012-05-05,-1.92, -1.02, -31.20, 2.28, 1.60, 7.30, repro,
2012-05-06,-0.84, -0.41, -23.55, 2.36, 1.65, 7.68, repro,
2012-05-07,0.74, -0.13, -20.96, 2.35, 1.65, 7.61, repro,
2012-05-08,-0.48, -1.53, -22.26, 2.31, 1.64, 7.59, repro,
2012-05-09,0.68, -1.16, -21.72, 2.35, 1.57, 7.31, repro,
2012-05-10,-0.16, -2.73, -22.47, 2.29, 1.61, 7.45, repro,
2012-05-11,-0.55, -1.15, -24.45, 2.27, 1.60, 7.32, repro,
2012-05-12,0.90, -0.65, -22.93, 2.31, 1.59, 7.33, repro,
2012-05-13,3.41, -0.66, -22.88, 2.56, 1.83, 8.35, repro,
2012-05-14,2.92, -0.13, -21.29, 2.31, 1.58, 7.33, repro,
2012-05-15,0.24, -1.07, -18.17, 2.28, 1.59, 7.31, repro,
2012-05-16,2.70, -1.99, -16.41, 2.32, 1.64, 7.48, repro,
2012-05-17,2.64, -1.82, -21.31, 2.29, 1.58, 7.32, repro,
2012-05-18,1.95, -1.35, -16.80, 2.33, 1.65, 7.53, repro,
2012-05-19,0.62, -2.87, -20.53, 2.40, 1.64, 7.61, repro,
2012-05-20,0.01, -1.69, -21.18, 2.42, 1.68, 7.71, repro,
2012-05-21,-2.41, -1.44, -15.19, 2.34, 1.66, 7.66, repro,
2012-05-22,-0.01, -0.84, -12.87, 2.42, 1.64, 7.61, repro,
2012-05-23,1.68, -0.95, -17.01, 2.27, 1.56, 7.22, repro,
2012-05-24,1.37, -2.58, -7.47, 2.38, 1.64, 7.59, repro,
2012-05-25,1.74, -1.95, -18.73, 2.37, 1.65, 7.67, repro,
2012-05-26,-0.20, -0.50, -13.36, 2.40, 1.63, 7.60, repro,
2012-05-27,1.19, -1.12, -20.31, 2.34, 1.63, 7.46, repro,
2012-05-28,1.00, -1.19, -17.93, 2.36, 1.61, 7.56, repro,
2012-05-29,0.33, -1.64, -15.03, 2.37, 1.63, 7.56, repro,
2012-05-30,1.34, -0.78, -14.32, 2.32, 1.61, 7.39, repro,
2012-05-31,1.20, 1.15, -19.91, 2.25, 1.56, 7.17, repro,
2012-06-01,0.38, -0.64, -14.36, 2.28, 1.60, 7.49, repro,
2012-06-02,0.76, -0.77, -10.29, 2.38, 1.63, 7.60, repro,
2012-06-03,2.61, -0.80, -14.97, 2.30, 1.59, 7.34, repro,
2012-06-04,0.78, -1.17, -14.53, 2.33, 1.59, 7.38, repro,
2012-06-05,0.41, -1.38, -17.22, 2.30, 1.57, 7.35, repro,
2012-06-06,-0.75, -0.75, -15.96, 2.31, 1.59, 7.27, repro,
2012-06-07,-1.32, 0.39, -21.55, 2.34, 1.59, 7.39, repro,
2012-06-08,-0.99, 0.60, -20.60, 2.34, 1.61, 7.47, repro,
2012-06-09,-0.07, -0.05, -9.13, 2.30, 1.58, 7.35, repro,
2012-06-10,1.10, -0.85, -17.53, 2.37, 1.61, 7.52, repro,
2012-06-11,0.26, -1.23, -25.36, 2.36, 1.54, 7.31, repro,
2012-06-12,1.16, -1.19, -11.61, 2.32, 1.62, 7.51, repro,
2012-06-13,0.31, -0.57, -15.38, 2.33, 1.60, 7.44, repro,
2012-06-14,-0.92, 0.76, -11.50, 2.29, 1.59, 7.35, repro,
2012-06-15,0.41, -0.89, -13.00, 2.29, 1.56, 7.26, repro,
2012-06-16,1.10, -0.59, -19.15, 2.31, 1.58, 7.32, repro,
2012-06-17,3.15, -1.98, -13.18, 2.39, 1.60, 7.63, repro,
2012-06-18,1.74, -2.03, -7.22, 2.30, 1.58, 7.33, repro,
2012-06-19,-0.15, -0.03, -16.72, 2.28, 1.58, 7.25, repro,
2012-06-20,1.23, 0.17, -16.19, 2.35, 1.62, 7.57, repro,
2012-06-21,1.19, -1.01, -13.58, 2.28, 1.59, 7.35, repro,
2012-06-22,-0.71, -2.57, -13.93, 2.34, 1.57, 7.41, repro,
2012-06-23,0.67, -2.28, -18.95, 2.51, 1.75, 8.11, repro,
2012-06-24,-1.19, -1.45, -11.61, 2.27, 1.57, 7.23, repro,
2012-06-25,0.47, 0.07, -14.10, 2.21, 1.53, 7.12, repro,
2012-06-26,-1.34, 0.56, -2.22, 2.38, 1.70, 7.64, repro,
2012-06-27,-1.07, -0.81, -11.78, 2.30, 1.59, 7.28, repro,
2012-06-28,0.72, -0.24, -15.72, 2.27, 1.58, 7.22, repro,
2012-06-29,0.97, -2.88, -11.37, 2.29, 1.59, 7.31, repro,
2012-06-30,-0.06, -0.30, -7.59, 2.29, 1.60, 7.42, repro,
2012-07-01,2.40, 0.17, -10.30, 2.41, 1.67, 7.62, repro,
2012-07-02,0.11, 0.34, -7.08, 2.28, 1.58, 7.32, repro,
2012-07-03,-4.03, -1.23, -22.47, 2.33, 1.57, 7.39, repro,
2012-07-04,1.05, -0.95, -11.82, 2.27, 1.58, 7.33, repro,
2012-07-05,-0.81, -1.07, -9.43, 2.33, 1.60, 7.46, repro,
2012-07-06,1.69, -0.77, -20.10, 2.33, 1.62, 7.55, repro,
2012-07-07,1.79, 0.52, -14.72, 2.34, 1.59, 7.38, repro,
2012-07-08,1.58, -1.17, -14.34, 2.36, 1.59, 7.35, repro,
2012-07-09,-0.07, -0.84, -13.74, 2.37, 1.65, 7.65, repro,
