PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2080464908 North Latitude, -71.0919591237 East Longitude, -27.20233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-30,6.63, -1.56, -10.64, 1.90, 1.85, 8.79, repro,
2018-05-01,10.73, -1.76, -5.20, 2.03, 1.89, 9.28, repro,
2018-05-02,8.47, 3.35, -17.32, 1.85, 1.85, 8.51, repro,
2018-05-03,6.61, 1.40, -19.17, 1.84, 1.90, 8.53, repro,
2018-05-04,4.34, 4.71, -8.56, 2.06, 1.99, 9.47, repro,
2018-05-05,11.49, -5.31, -31.54, 2.03, 2.07, 9.56, repro,
2018-05-06,4.71, 0.65, -26.57, 1.96, 1.97, 9.04, repro,
2018-05-07,8.78, 0.43, -12.94, 1.89, 1.94, 8.92, repro,
2018-05-08,6.62, -2.30, -15.52, 1.85, 1.90, 8.56, repro,
2018-05-09,5.70, -0.79, -16.00, 1.87, 1.88, 8.51, repro,
2018-05-10,5.94, -3.32, -10.67, 1.82, 1.87, 8.44, repro,
2018-05-11,8.10, -4.37, -13.13, 1.87, 1.91, 8.63, repro,
2018-05-12,6.46, -0.92, -2.80, 1.87, 1.97, 8.69, repro,
2018-05-13,8.93, -2.10, -13.65, 1.83, 1.91, 8.50, repro,
2018-05-14,6.64, -1.06, -18.01, 1.81, 1.91, 8.53, repro,
2018-05-15,5.06, -3.87, -4.14, 1.88, 1.96, 8.83, repro,
2018-05-16,4.40, -1.38, -22.35, 1.81, 1.87, 8.38, repro,
2018-05-17,7.49, -3.24, -3.54, 2.01, 2.17, 9.46, repro,
2018-05-18,7.28, -1.59, -5.96, 2.20, 2.22, 10.43, repro,
2018-05-19,7.45, 0.70, -8.66, 1.98, 2.07, 9.15, repro,
2018-05-20,7.42, -1.93, -9.10, 1.85, 1.96, 8.64, repro,
2018-05-21,5.87, -1.76, -8.79, 1.82, 1.88, 8.51, repro,
2018-05-22,7.93, -0.00, -12.55, 1.82, 1.86, 8.31, repro,
2018-05-23,7.40, 0.05, -19.00, 1.84, 1.90, 8.51, repro,
2018-05-24,7.66, -0.52, -24.95, 1.86, 1.97, 8.67, repro,
2018-05-25,5.82, -1.30, -6.60, 1.84, 1.89, 8.58, repro,
2018-05-26,5.86, -3.84, -27.70, 1.85, 1.92, 8.51, repro,
2018-05-27,7.14, -4.78, -20.97, 1.78, 1.85, 8.25, repro,
2018-05-28,6.07, -0.21, -14.89, 1.81, 1.87, 8.34, repro,
2018-05-29,7.33, -0.67, -18.08, 1.89, 1.97, 8.79, repro,
2018-05-30,4.71, 1.12, -18.94, 1.84, 1.92, 8.64, repro,
2018-05-31,6.59, -4.31, -14.11, 1.94, 2.12, 9.39, repro,
2018-06-01,6.57, 0.63, -16.73, 1.82, 1.84, 8.39, repro,
2018-06-02,6.39, -0.35, -12.38, 1.84, 1.96, 8.58, repro,
2018-06-03,9.52, 1.11, -3.98, 175.77, 104.70, 200.06, supp6,
2018-06-04,9.10, 1.61, -16.41, 116.95, 170.30, 227.80, supp6,
2018-06-05,8.45, -1.90, -11.22, 116.32, 169.74, 227.42, supp6,
2018-06-06,7.86, 0.83, -0.27, 116.10, 168.58, 223.79, supp6,
2018-06-07,4.60, 0.64, -14.21, 116.53, 169.54, 225.88, supp6,
2018-06-08,4.95, 1.41, -23.48, 201.99, 128.16, 193.55, supp6,
2018-06-09,5.20, -4.01, -4.93, 104.68, 121.82, 288.71, supp6,
2018-06-10,6.69, -3.01, -22.53, 1.85, 1.90, 8.41, supp6,
2018-06-11,8.12, 0.12, -19.25, 1.86, 1.95, 8.99, supp6,
2018-06-12,6.52, -1.62, -12.18, 1.90, 1.95, 8.90, supp6,
2018-06-13,5.30, -2.08, -16.44, 2.08, 2.08, 9.72, supp6,
2018-06-14,6.00, -2.06, -15.09, 1.83, 1.92, 8.50, supp6,
2018-06-15,7.19, 0.46, -14.65, 1.83, 1.87, 8.53, supp6,
2018-06-16,11.23, -0.39, -5.87, 1.86, 1.90, 8.50, supp6,
2018-06-17,8.68, -1.32, -7.35, 1.82, 1.88, 8.43, supp6,
2018-06-18,7.13, 1.56, -22.69, 1.95, 2.11, 8.99, supp6,
2018-06-19,6.56, -1.59, -12.83, 1.84, 1.93, 8.58, supp6,
2018-06-20,6.76, -1.53, -11.32, 1.86, 1.95, 8.59, supp6,
2018-06-21,7.71, 0.39, -14.10, 1.90, 1.92, 8.66, supp6,
2018-06-22,5.80, -0.48, -17.17, 1.83, 1.88, 8.81, supp6,
2018-06-23,5.59, -2.44, -21.75, 1.95, 1.93, 8.84, supp6,
2018-06-24,6.29, -0.94, -17.03, 1.86, 1.94, 8.85, supp6,
2018-06-25,8.66, -3.72, -5.12, 1.87, 2.00, 8.91, supp6,
2018-06-26,5.80, -2.76, -25.60, 1.80, 1.88, 8.45, supp6,
2018-06-27,9.13, -1.70, -19.17, 1.85, 1.92, 8.54, supp6,
2018-06-28,10.42, -0.41, -20.37, 1.77, 1.83, 8.22, supp6,
2018-06-29,9.36, 0.98, -8.79, 1.86, 1.99, 8.75, campf,
2018-06-30,8.47, -4.42, -18.52, 2.15, 2.40, 9.97, campf,
2018-07-01,6.94, -1.04, -17.96, 1.83, 1.93, 8.57, campf,
2018-07-02,6.48, 1.21, -20.26, 1.79, 1.83, 8.34, campf,
2018-07-03,8.78, -2.46, -10.87, 1.83, 1.86, 8.52, campf,
2018-07-04,9.68, -2.09, -14.72, 1.77, 1.85, 8.30, campf,
2018-07-05,8.79, -3.57, 2.61, 1.78, 1.85, 8.39, campf,
2018-07-06,5.45, 1.56, -12.79, 1.80, 1.84, 8.39, campf,
2018-07-07,8.57, -0.74, -4.15, 1.82, 1.86, 8.48, campf,
2018-07-08,9.67, -4.51, -14.56, 1.79, 1.83, 8.33, campf,
2018-07-09,11.32, -4.01, -30.68, 1.76, 1.84, 8.25, campf,
2018-07-10,10.57, -0.21, -11.41, 1.86, 1.98, 8.90, campf,
2018-07-11,7.02, -6.03, -15.79, 1.82, 1.86, 8.34, campf,
2018-07-12,10.16, 2.73, -9.09, 1.79, 1.84, 8.33, campf,
2018-07-13,7.94, -2.39, -7.72, 1.82, 1.82, 8.41, campf,
2018-07-14,10.83, -5.08, -6.78, 1.83, 1.88, 8.54, campf,
2018-07-15,8.58, -0.58, -16.86, 1.79, 1.85, 8.31, campf,
2018-07-16,8.40, -4.64, -10.36, 1.80, 1.88, 8.45, campf,
2018-07-17,6.30, -0.59, -14.60, 1.82, 1.86, 8.39, campf,
2018-07-18,9.80, -1.12, -6.86, 1.81, 1.84, 8.47, campf,
2018-07-19,6.95, -0.39, -14.63, 1.82, 1.94, 8.57, campf,
2018-07-20,7.97, -4.43, 0.35, 1.79, 1.85, 8.37, campf,
2018-07-21,7.69, -3.34, -11.54, 1.79, 1.80, 8.14, campf,
2018-07-22,7.49, -2.20, -9.73, 1.79, 1.84, 8.31, campf,
2018-07-23,6.76, -3.62, -12.06, 1.79, 1.85, 8.38, campf,
2018-07-24,7.36, 1.16, -19.38, 1.82, 1.90, 8.48, campf,
2018-07-25,5.97, 0.20, -21.50, 1.81, 1.83, 8.40, campf,
2018-07-26,7.02, 0.24, -4.71, 1.81, 1.95, 8.74, campf,
2018-07-27,8.13, 0.61, -5.18, 1.78, 1.85, 8.33, campf,
2018-07-28,8.04, -4.13, -10.08, 1.77, 1.81, 8.24, campf,
2018-07-29,10.37, -1.83, -8.42, 1.88, 1.90, 8.69, campf,
2018-07-30,6.68, -0.06, -4.47, 1.86, 1.90, 8.62, campf,
2018-07-31,10.25, -1.63, -8.28, 1.86, 1.93, 8.58, campf,
2018-08-01,7.19, 2.86, -17.07, 1.82, 1.94, 8.59, campf,
2018-08-02,8.04, -0.92, -24.03, 1.83, 1.98, 8.74, campf,
2018-08-03,8.30, -1.19, -15.40, 1.87, 1.88, 8.66, campf,
2018-08-04,8.80, -0.66, -3.04, 1.83, 1.88, 8.43, campf,
2018-08-05,6.56, -1.49, -25.79, 1.89, 1.94, 8.83, campf,
2018-08-06,4.85, -0.42, -14.67, 1.78, 1.82, 8.21, campf,
2018-08-07,8.93, -0.68, 6.93, 1.79, 1.88, 8.32, campf,
2018-08-08,9.81, -2.57, -4.94, 1.78, 1.82, 8.30, campf,
2018-08-09,9.64, 0.05, -5.62, 1.82, 1.84, 8.43, campf,
2018-08-10,8.87, 0.45, -1.57, 1.80, 1.81, 8.23, campf,
2018-08-11,5.36, 0.15, -14.07, 1.90, 1.97, 8.78, campf,
2018-08-12,7.50, 0.51, -3.76, 1.80, 1.83, 8.32, campf,
2018-08-13,7.15, 1.23, -13.40, 1.80, 1.92, 8.43, campf,
2018-08-14,9.23, -1.88, -11.58, 1.85, 1.91, 8.68, campf,
2018-08-15,7.51, 3.77, -18.82, 1.87, 1.86, 8.67, campf,
2018-08-16,8.30, -1.29, -13.84, 1.85, 2.00, 8.76, campf,
2018-08-17,8.49, -2.41, -7.02, 2.24, 2.41, 10.48, campf,
2018-08-18,10.43, 2.10, -26.85, 2.51, 2.67, 12.63, campf,
2018-08-19,8.12, -3.50, -10.47, 2.06, 2.29, 9.95, campf,
2018-08-20,8.23, -1.57, -2.18, 1.84, 1.91, 8.47, campf,
2018-08-21,7.56, 1.65, -19.57, 1.90, 1.91, 8.95, campf,
2018-08-22,5.03, -0.10, -24.69, 1.87, 1.91, 8.75, campf,
2018-08-23,7.35, -3.32, -4.91, 1.88, 1.93, 8.84, campf,
2018-08-24,8.86, 1.03, -14.10, 1.81, 1.84, 8.44, campf,
2018-08-25,9.08, 0.90, -14.79, 1.82, 1.89, 8.49, campf,
2018-08-26,4.83, -1.39, -18.80, 1.88, 1.94, 8.82, campf,
2018-08-27,6.97, -1.47, -14.29, 1.76, 1.83, 8.25, campf,
2018-08-28,7.14, -0.23, -17.37, 1.78, 1.82, 8.31, campf,
2018-08-29,9.32, -1.15, -7.72, 1.80, 1.81, 8.33, campf,
2018-08-30,7.03, -2.36, -17.91, 1.80, 1.83, 8.33, campf,
2018-08-31,5.57, -2.02, -19.56, 1.79, 1.83, 8.27, campf,
2018-09-01,4.96, 0.53, -16.43, 1.78, 1.85, 8.35, campf,
2018-09-02,8.65, 1.31, -21.19, 1.77, 1.84, 8.28, campf,
2018-09-03,7.38, -1.42, -7.56, 1.81, 1.85, 8.43, campf,
2018-09-04,6.15, -2.39, -23.70, 1.81, 1.84, 8.43, campf,
2018-09-05,6.12, 0.63, -16.24, 1.89, 1.98, 8.77, campf,
2018-09-06,8.34, -1.46, -3.66, 1.88, 1.95, 8.65, campf,
2018-09-07,8.59, -0.97, -4.02, 1.87, 1.92, 8.56, campf,
2018-09-08,5.97, 1.06, -14.41, 1.79, 1.83, 8.39, campf,
2018-09-09,7.00, -2.62, -21.07, 1.79, 1.85, 8.42, campf,
2018-09-10,9.86, -0.41, -5.10, 1.84, 1.87, 8.67, campf,
2018-09-11,6.10, -3.08, -21.66, 1.87, 1.87, 8.81, campf,
2018-09-12,6.99, 1.69, -20.12, 1.83, 1.92, 8.67, campf,
2018-09-13,7.00, -0.18, -16.08, 1.78, 1.84, 8.33, campf,
2018-09-14,7.65, -0.48, -13.31, 1.80, 1.87, 8.44, campf,
2018-09-15,9.00, -0.01, -5.62, 1.80, 1.83, 8.38, campf,
2018-09-16,5.66, -2.76, -15.67, 1.83, 1.87, 8.54, campf,
2018-09-17,6.86, -0.70, -4.15, 1.79, 1.85, 8.44, campf,
2018-09-18,8.18, 1.05, -16.31, 1.78, 1.84, 8.30, campf,
2018-09-19,8.88, -0.26, -10.61, 1.78, 1.81, 8.22, campf,
2018-09-20,6.99, -3.96, -7.64, 1.78, 1.82, 8.25, campf,
2018-09-21,5.61, -0.35, -8.62, 1.83, 1.87, 8.58, campf,
2018-09-22,7.04, 0.62, -16.03, 1.83, 1.83, 8.36, campf,
2018-09-23,7.20, -1.84, -11.83, 2.00, 2.08, 9.30, campf,
2018-09-24,6.89, -2.16, -17.55, 1.79, 1.88, 8.32, campf,
2018-09-25,10.09, -3.72, -12.88, 1.81, 1.85, 8.39, campf,
2018-09-26,6.45, -2.00, -34.79, 1.91, 1.97, 9.11, campf,
2018-09-27,7.72, 0.28, -23.33, 1.78, 1.84, 8.23, campf,
2018-09-28,7.19, -1.15, -14.95, 1.89, 1.91, 8.65, campf,
2018-09-29,6.60, -1.61, -15.68, 1.85, 1.88, 8.44, campf,
2018-09-30,7.95, 0.14, -9.69, 1.81, 1.87, 8.47, campf,
2018-10-01,5.89, -1.44, -25.87, 1.80, 1.84, 8.38, campf,
2018-10-02,7.64, -2.34, -23.13, 1.78, 1.82, 8.23, campf,
2018-10-03,7.17, -4.32, -13.94, 1.81, 1.81, 8.30, campf,
2018-10-04,10.03, 0.79, 1.44, 1.93, 1.95, 8.74, campf,
2018-10-05,6.06, -3.23, -20.27, 1.79, 1.82, 8.28, campf,
2018-10-06,8.83, -1.28, -20.80, 1.89, 1.96, 9.04, campf,
2018-10-07,6.74, -0.74, -27.57, 1.96, 1.96, 9.21, campf,
2018-10-08,5.39, -3.00, -23.03, 1.90, 1.94, 8.94, campf,
2018-10-09,6.05, -3.15, -15.53, 1.80, 1.91, 8.33, campf,
2018-10-10,5.83, -2.94, -21.77, 2.15, 2.21, 10.06, campf,
2018-10-11,7.96, -2.78, -28.10, 1.87, 1.84, 8.44, campf,
2018-10-12,8.96, -1.82, -20.79, 1.79, 1.85, 8.34, campf,
2018-10-13,8.14, -0.61, -18.90, 1.92, 2.02, 9.08, campf,
2018-10-14,6.59, -2.94, -18.76, 1.87, 1.84, 8.61, campf,
2018-10-15,7.76, -0.98, -8.72, 1.84, 1.93, 8.56, campf,
2018-10-16,6.04, -5.47, -36.61, 3.12, 3.46, 14.00, campf,
2018-10-17,8.88, -2.51, -46.20, 3.49, 3.71, 15.75, campf,
2018-10-18,4.92, -0.19, -32.83, 2.48, 2.48, 11.49, supp6,
2018-10-19,6.86, -0.92, -28.03, 2.24, 2.22, 10.55, supp6,
2018-10-20,7.89, -0.85, -12.10, 1.80, 1.85, 8.43, supp6,
2018-10-21,9.04, 0.42, -15.51, 1.78, 1.82, 8.25, supp6,
2018-10-22,8.59, -0.08, -4.86, 1.88, 1.84, 8.65, supp6,
2018-10-23,5.89, -0.48, -22.85, 1.85, 1.85, 8.44, supp6,
2018-10-24,3.85, -1.67, -45.77, 1.98, 1.89, 9.02, supp6,
2018-10-25,7.01, -2.36, -19.56, 1.82, 1.86, 8.46, supp6,
2018-10-26,5.34, -2.84, -21.92, 1.87, 1.90, 8.62, supp6,
2018-10-27,6.25, -1.37, -20.23, 1.82, 1.84, 8.38, supp6,
2018-10-28,5.92, -0.97, -9.47, 1.83, 1.87, 8.47, supp6,
2018-10-29,9.06, -0.28, -27.75, 2.03, 2.15, 9.31, supp6,
2018-10-30,7.25, -1.25, -20.51, 1.90, 1.94, 8.86, supp6,
2018-10-31,8.59, 1.11, -9.24, 1.89, 1.91, 8.70, supp6,
2018-11-01,4.32, -1.11, -25.13, 1.95, 2.03, 9.13, supp6,
2018-11-02,6.18, -1.28, -6.90, 1.84, 1.89, 8.57, supp6,
2018-11-03,6.21, -0.12, -16.96, 1.80, 1.88, 8.40, supp6,
2018-11-04,9.54, -0.45, -2.13, 1.79, 1.87, 8.35, supp6,
2018-11-05,7.20, -0.72, -12.27, 1.81, 1.86, 8.43, supp6,
2018-11-06,7.81, -0.98, -13.74, 1.79, 1.86, 8.30, supp6,
2018-11-07,7.99, -0.73, -9.73, 1.82, 1.86, 8.37, supp6,
2018-11-08,7.92, -0.04, -12.48, 1.81, 1.87, 8.43, supp6,
2018-11-09,5.90, -2.55, -22.53, 1.84, 1.95, 8.60, supp6,
2018-11-10,8.12, -0.26, -8.34, 1.84, 1.88, 8.61, supp6,
2018-11-11,7.91, 2.33, -4.15, 1.79, 1.86, 8.31, supp6,
2018-11-12,8.21, -2.00, -19.04, 1.84, 1.92, 8.64, supp6,
2018-11-13,7.23, -0.86, -6.66, 1.84, 1.87, 8.57, supp6,
2018-11-14,4.86, 2.08, -20.01, 1.81, 1.86, 8.52, supp6,
2018-11-15,7.36, -0.10, -18.67, 1.83, 1.85, 8.54, supp6,
2018-11-16,8.07, -2.37, -15.49, 1.82, 1.87, 8.51, supp6,
2018-11-17,5.29, -0.57, -15.14, 1.83, 1.90, 8.54, supp6,
2018-11-18,5.56, 2.76, -27.77, 1.85, 1.93, 8.64, supp6,
2018-11-19,4.59, -3.42, -24.81, 1.84, 1.90, 8.54, supp6,
2018-11-20,5.61, 0.48, -16.03, 1.86, 1.96, 8.66, supp6,
2018-11-21,6.80, -0.63, -23.95, 1.82, 1.88, 8.45, supp6,
2018-11-22,4.28, 1.36, -17.02, 1.84, 1.90, 8.52, supp6,
2018-11-23,5.83, -1.45, -22.39, 1.81, 1.89, 8.51, supp6,
2018-11-24,8.04, 0.41, -11.02, 1.83, 1.90, 8.36, supp6,
2018-11-25,7.05, -0.50, -19.67, 1.80, 1.86, 8.35, supp6,
2018-11-26,7.23, -0.50, -16.39, 1.83, 1.95, 8.69, supp6,
2018-11-27,5.36, -0.37, -16.29, 1.81, 1.90, 8.47, supp6,
2018-11-28,7.12, 1.58, -10.01, 1.81, 1.89, 8.45, supp6,
2018-11-29,6.13, -0.61, -9.17, 1.94, 1.97, 9.06, supp6,
2018-11-30,6.04, -0.05, -15.43, 1.85, 1.90, 8.66, supp6,
2018-12-01,5.57, -0.66, -10.55, 1.84, 1.94, 8.61, supp6,
2018-12-02,4.77, 2.92, -4.13, 1.82, 1.92, 8.62, supp6,
2018-12-03,6.45, 0.51, -13.97, 1.88, 1.92, 8.75, supp6,
2018-12-04,5.83, -0.33, -11.20, 1.85, 1.92, 8.70, supp6,
2018-12-05,4.51, 1.78, -14.54, 1.86, 1.91, 8.68, supp6,
2018-12-06,5.05, 0.62, -22.59, 1.86, 1.92, 8.69, supp6,
2018-12-07,4.45, -1.97, -20.59, 1.85, 1.95, 8.58, supp6,
2018-12-08,4.56, -1.69, -31.13, 1.87, 1.94, 8.64, supp6,
2018-12-09,4.24, 0.12, -17.84, 1.87, 1.97, 8.74, supp6,
2018-12-10,7.76, -2.15, -9.28, 1.89, 2.01, 8.88, supp6,
2018-12-11,3.96, -1.73, -11.76, 1.84, 1.91, 8.61, supp6,
2018-12-12,6.18, 0.98, -17.82, 1.77, 1.84, 8.20, supp6,
2018-12-13,5.60, 1.53, -9.79, 1.97, 2.08, 9.36, supp6,
2018-12-14,6.91, -0.86, -7.53, 2.04, 2.31, 9.70, supp6,
2018-12-15,5.17, -1.87, -17.42, 2.12, 2.18, 9.57, supp6,
2018-12-16,5.74, -0.57, -17.97, 2.64, 2.85, 12.08, supp6,
2018-12-17,4.53, -0.37, -20.78, 2.23, 2.43, 10.02, supp6,
2018-12-18,6.23, -0.15, -19.12, 1.80, 1.85, 8.35, supp6,
2018-12-19,6.84, 0.05, -24.56, 1.82, 1.90, 8.46, supp6,
2018-12-20,4.73, 1.32, -25.54, 1.83, 1.95, 8.61, supp6,
2018-12-21,6.60, 0.63, -16.86, 1.84, 1.95, 8.58, supp6,
2018-12-22,6.03, 0.83, -10.62, 1.82, 1.86, 8.44, supp6,
2018-12-23,4.58, -0.55, -8.37, 1.83, 1.87, 8.41, supp6,
2018-12-24,4.18, -4.82, 0.27, 1.86, 1.92, 8.68, supp6,
2018-12-25,4.57, -2.17, -9.63, 1.85, 1.90, 8.56, supp6,
2018-12-26,7.78, -0.28, -13.34, 1.85, 2.01, 8.64, supp6,
2018-12-27,7.30, -2.13, -10.88, 1.88, 1.97, 8.72, supp6,
2018-12-28,2.08, -0.48, -31.93, 1.82, 1.91, 8.54, supp6,
2018-12-29,8.13, -2.78, -1.46, 1.82, 1.90, 8.45, supp6,
2018-12-30,6.21, -0.76, -17.42, 1.81, 1.90, 8.46, supp6,
2018-12-31,9.62, 1.03, -10.64, 1.83, 1.99, 8.64, supp6,
2019-01-01,4.16, -2.72, -18.18, 1.83, 1.95, 8.53, supp6,
2019-01-02,5.36, -0.26, -16.66, 1.80, 1.90, 8.42, supp6,
2019-01-03,5.91, -2.45, -11.66, 1.78, 1.86, 8.34, supp6,
2019-01-04,4.41, -0.41, -14.95, 1.84, 1.94, 8.56, supp6,
2019-01-05,5.21, -1.44, -23.59, 1.85, 2.03, 8.81, supp6,
2019-01-06,5.74, -1.39, -12.62, 1.78, 1.87, 8.32, supp6,
2019-01-07,5.12, -2.74, -13.21, 1.79, 1.89, 8.30, supp6,
2019-01-08,5.07, -3.13, -22.69, 2.21, 2.42, 10.20, supp6,
2019-01-09,6.41, -0.93, -21.06, 1.78, 1.87, 8.30, supp6,
2019-01-10,10.17, 4.06, -13.87, 1.88, 2.01, 8.78, supp6,
2019-01-11,4.29, 0.44, -30.40, 1.85, 1.92, 8.60, supp6,
2019-01-12,4.99, -0.44, -22.19, 1.88, 2.03, 8.83, supp6,
2019-01-13,5.72, -0.86, -20.19, 1.83, 1.92, 8.69, supp6,
2019-01-14,5.07, 0.16, -28.29, 1.86, 1.94, 8.72, supp6,
2019-01-15,6.48, 5.05, -14.66, 1.81, 1.87, 8.40, supp6,
2019-01-16,6.26, -0.09, -21.20, 2.03, 2.13, 9.36, supp6,
2019-01-17,4.86, -0.31, -20.03, 1.81, 1.93, 8.56, supp6,
2019-01-18,3.89, -1.08, -24.27, 2.01, 2.07, 9.43, supp6,
2019-01-19,4.95, 0.62, -19.98, 1.88, 1.89, 8.61, supp6,
2019-01-20,3.77, -0.28, -19.92, 1.92, 2.02, 8.88, supp6,
2019-01-21,5.90, 2.31, -12.76, 1.90, 2.06, 8.92, supp6,
2019-01-22,5.34, -0.91, -27.13, 1.87, 2.11, 8.80, supp6,
2019-01-23,6.34, 0.92, -23.10, 1.89, 1.97, 8.95, supp6,
2019-01-24,4.94, -2.32, -7.67, 1.93, 2.07, 9.24, supp6,
2019-01-25,5.67, -1.18, -17.06, 1.84, 1.92, 8.56, supp6,
2019-01-26,3.06, -0.82, -26.24, 1.88, 1.91, 8.70, supp6,
2019-01-27,5.74, 0.02, -6.12, 2.27, 2.22, 10.94, supp6,
2019-01-28,3.85, 1.48, -8.83, 2.66, 3.19, 13.05, supp6,
2019-01-29,3.74, -1.47, -8.95, 1.80, 1.86, 8.32, supp6,
2019-01-30,2.86, -0.81, -22.97, 2.05, 2.10, 9.56, supp6,
2019-01-31,3.35, 0.11, -14.97, 1.82, 1.89, 8.44, supp6,
2019-02-01,4.40, 0.03, -23.70, 2.01, 2.04, 9.45, supp6,
2019-02-02,2.39, 0.98, -27.75, 1.80, 1.87, 8.44, supp6,
2019-02-03,5.90, -1.91, -15.28, 1.80, 1.85, 8.36, supp6,
2019-02-04,6.09, -2.32, -13.90, 2.27, 2.29, 10.51, supp6,
2019-02-05,1.96, 0.24, -19.94, 1.75, 1.84, 8.16, supp6,
2019-02-06,4.56, 0.79, -12.50, 1.82, 1.87, 8.51, supp6,
2019-02-07,3.01, -1.83, -26.52, 1.78, 1.86, 8.34, supp6,
2019-02-08,4.00, 1.50, -21.63, 2.45, 2.40, 11.38, supp6,
2019-02-09,-0.14, -3.02, -31.34, 3.17, 3.20, 15.31, supp6,
2019-02-10,8.48, -13.75, -27.16, 2.97, 3.06, 13.74, supp6,
2019-02-11,0.22, -0.50, -12.47, 2.40, 2.76, 11.89, supp6,
2019-02-12,2.85, -3.07, -13.81, 1.94, 1.99, 9.06, supp6,
2019-02-13,6.34, -4.37, -10.77, 1.85, 1.95, 8.76, supp6,
2019-02-14,5.05, 0.68, -17.88, 1.85, 1.89, 8.52, supp6,
2019-02-15,3.69, -0.93, -18.99, 1.94, 1.95, 9.18, supp6,
2019-02-16,3.89, 1.66, -8.33, 1.81, 1.93, 8.44, supp6,
2019-02-17,4.29, -0.54, -17.76, 1.81, 1.86, 8.41, supp6,
2019-02-18,5.35, -2.06, -12.71, 1.89, 1.96, 8.74, supp6,
2019-02-19,2.73, 1.88, -13.96, 1.85, 1.88, 8.53, supp6,
2019-02-20,3.65, -2.20, -22.41, 1.82, 1.89, 8.49, supp6,
2019-02-21,2.59, -2.94, -34.34, 1.82, 1.86, 8.34, supp6,
2019-02-22,4.50, -4.31, -20.06, 1.78, 1.83, 8.21, supp6,
2019-02-23,6.18, -0.64, -18.09, 1.78, 1.85, 8.25, supp6,
2019-02-24,5.86, -3.24, -13.72, 1.76, 1.84, 8.17, supp6,
2019-02-25,2.19, -3.30, -25.54, 1.77, 1.86, 8.16, supp6,
2019-02-26,3.73, -1.30, -13.02, 1.81, 1.85, 8.35, supp6,
2019-02-27,2.05, -0.79, -28.95, 1.77, 1.83, 8.09, supp6,
2019-02-28,1.98, -0.67, -15.88, 1.76, 1.90, 8.30, supp6,
2019-03-01,6.81, -0.67, -9.07, 1.90, 2.01, 8.93, supp6,
2019-03-02,2.95, -2.59, -21.85, 1.79, 1.85, 8.28, supp6,
2019-03-03,1.87, -0.48, -25.64, 1.79, 1.87, 8.33, supp6,
2019-03-04,4.92, 1.16, -15.91, 1.85, 1.93, 8.67, supp6,
2019-03-05,4.21, -1.40, -9.58, 2.06, 2.14, 9.49, supp6,
2019-03-06,5.36, -0.68, -20.78, 1.79, 1.85, 8.23, supp6,
2019-03-07,6.31, -1.64, -19.72, 1.79, 1.86, 8.29, supp6,
2019-03-08,4.43, -1.31, -26.69, 1.81, 1.84, 8.32, supp6,
2019-03-09,2.32, -1.81, -25.29, 1.78, 1.85, 8.25, supp6,
2019-03-10,6.27, -1.62, -11.77, 1.82, 1.86, 8.57, supp6,
2019-03-11,1.59, -0.97, -20.50, 1.78, 1.85, 8.28, supp6,
2019-03-12,5.89, -1.25, -19.49, 1.77, 1.86, 8.24, supp6,
2019-03-13,4.07, -1.71, -17.48, 1.80, 1.87, 8.35, supp6,
2019-03-14,4.66, -1.48, -14.93, 1.78, 1.84, 8.31, supp6,
2019-03-15,4.90, -0.94, -20.06, 1.86, 1.92, 8.66, supp6,
2019-03-16,4.07, -0.83, -23.44, 1.78, 1.83, 8.26, supp6,
2019-03-17,4.11, -1.79, -33.38, 1.80, 1.85, 8.31, supp6,
2019-03-18,5.55, -0.57, -20.78, 1.77, 1.83, 8.16, supp6,
2019-03-19,5.59, -1.93, -26.78, 1.80, 1.84, 8.31, supp6,
2019-03-20,2.19, -0.43, -23.75, 1.80, 1.85, 8.31, supp6,
2019-03-21,5.00, -1.70, -21.04, 1.84, 1.95, 8.63, supp6,
2019-03-22,3.22, -2.19, -29.17, 1.79, 1.91, 8.34, supp6,
2019-03-23,6.16, -0.40, -20.40, 1.82, 1.91, 8.48, supp6,
2019-03-24,4.43, -1.74, -13.65, 1.83, 1.91, 8.42, supp6,
2019-03-25,3.41, -3.08, -23.75, 1.77, 1.83, 8.10, supp6,
2019-03-26,4.26, -2.66, -25.67, 1.97, 2.10, 9.13, supp6,
2019-03-27,5.50, -4.79, -18.65, 1.78, 1.85, 8.20, supp6,
2019-03-28,5.78, 1.13, -11.94, 1.81, 1.86, 8.43, supp6,
2019-03-29,2.58, 2.25, -23.30, 1.92, 2.01, 8.90, supp6,
2019-03-30,4.05, 0.55, -24.69, 1.89, 1.91, 8.60, supp6,
2019-03-31,4.47, -4.30, -22.43, 1.83, 1.91, 8.50, supp6,
2019-04-01,3.02, 0.20, -6.65, 1.88, 1.92, 8.58, supp6,
2019-04-02,6.64, 0.29, -7.54, 1.86, 1.88, 8.37, supp6,
2019-04-03,4.76, -1.80, -20.55, 1.89, 1.93, 8.59, supp6,
