PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.4643563891 North Latitude, -148.8072597906 East Longitude, 668.60261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-11,6.77, -0.11, -11.31, 2.42, 1.56, 7.97, repro,
2017-04-12,6.30, 0.14, -10.51, 2.36, 1.55, 7.83, repro,
2017-04-13,7.04, 1.08, -11.44, 2.33, 1.55, 7.73, repro,
2017-04-14,5.02, -0.15, -3.97, 2.33, 1.51, 7.68, repro,
2017-04-15,5.76, 0.71, -2.14, 2.34, 1.54, 7.71, repro,
2017-04-16,6.08, 0.06, 0.11, 2.38, 1.59, 7.79, repro,
2017-04-17,5.59, -0.29, -4.18, 2.32, 1.53, 7.68, repro,
2017-04-18,5.15, -0.27, -2.00, 2.34, 1.55, 7.77, repro,
2017-04-19,6.94, 0.29, -1.58, 2.35, 1.51, 7.77, repro,
2017-04-20,6.59, 0.55, -4.81, 2.41, 1.59, 8.01, repro,
2017-04-21,4.87, 0.93, -5.62, 2.37, 1.57, 7.99, repro,
2017-04-22,7.42, 0.21, -2.38, 2.73, 1.78, 9.25, repro,
2017-04-23,6.96, 1.19, -1.42, 2.58, 1.64, 8.51, repro,
2017-04-24,7.28, 1.23, 2.88, 2.41, 1.56, 7.92, repro,
2017-04-25,6.16, 1.56, 8.99, 2.34, 1.51, 7.72, repro,
2017-04-26,6.05, -0.12, 9.38, 2.33, 1.54, 7.69, repro,
2017-04-27,4.83, 0.21, 7.07, 2.39, 1.58, 7.91, repro,
2017-04-28,5.82, -0.82, 0.85, 2.40, 1.56, 7.89, repro,
2017-04-29,6.03, -0.20, -1.24, 2.33, 1.52, 7.71, repro,
2017-04-30,5.92, 0.21, 8.49, 2.31, 1.50, 7.65, repro,
2017-05-01,7.11, 0.51, 8.58, 2.28, 1.50, 7.57, repro,
2017-05-02,6.84, 0.92, 1.06, 2.34, 1.55, 7.76, repro,
2017-05-03,5.72, 0.72, 5.19, 2.29, 1.50, 7.60, repro,
2017-05-04,7.50, 0.50, 4.91, 2.28, 1.49, 7.57, repro,
2017-05-05,6.56, -0.74, 3.61, 2.39, 1.55, 7.99, repro,
2017-05-06,3.93, 0.40, 3.93, 2.27, 1.49, 7.55, repro,
2017-05-07,7.23, 1.01, 7.85, 2.35, 1.54, 7.75, repro,
2017-05-08,5.72, -0.32, 2.96, 2.28, 1.50, 7.61, repro,
2017-05-09,5.21, 0.31, 0.65, 2.28, 1.49, 7.55, repro,
2017-05-10,7.16, 0.83, -5.82, 2.26, 1.49, 7.60, repro,
2017-05-11,6.16, 0.47, -4.76, 2.44, 1.57, 7.90, repro,
2017-05-12,5.51, 0.26, -1.65, 2.29, 1.51, 7.64, repro,
2017-05-13,5.77, 0.35, -0.40, 2.32, 1.54, 7.75, repro,
2017-05-14,5.89, 1.03, 15.56, 2.28, 1.49, 7.60, repro,
2017-05-15,7.24, 1.65, 4.50, 2.31, 1.51, 7.67, repro,
2017-05-16,5.71, 0.89, 11.05, 2.37, 1.53, 7.79, repro,
2017-05-17,4.92, 0.04, 1.81, 2.28, 1.50, 7.58, repro,
2017-05-18,6.91, -0.38, 5.74, 2.42, 1.60, 7.94, repro,
2017-05-19,5.52, -0.14, 1.88, 2.32, 1.53, 7.91, repro,
2017-05-20,7.22, 0.68, 3.67, 2.50, 1.64, 8.34, repro,
2017-05-21,7.47, 0.69, -5.83, 2.35, 1.56, 7.82, repro,
2017-05-22,6.42, -0.10, 4.77, 2.34, 1.53, 7.75, repro,
2017-05-23,6.09, -0.83, -2.39, 2.27, 1.51, 7.67, repro,
2017-05-24,6.23, -1.83, 5.83, 2.27, 1.49, 7.58, repro,
2017-05-25,2.91, 0.23, 9.38, 2.28, 1.49, 7.57, repro,
2017-05-26,4.62, -1.09, 2.98, 2.30, 1.49, 7.66, repro,
2017-05-27,6.08, -0.81, -3.55, 2.32, 1.52, 7.75, repro,
2017-05-28,8.23, 0.60, -2.79, 2.96, 1.89, 9.75, repro,
2017-05-29,5.57, 0.07, -4.68, 2.31, 1.50, 7.67, repro,
2017-05-30,6.08, -1.24, -2.16, 2.26, 1.49, 7.52, repro,
2017-05-31,7.96, -1.23, -0.62, 2.33, 1.51, 7.65, repro,
2017-06-01,5.64, 0.63, 1.28, 2.29, 1.50, 7.62, repro,
2017-06-02,6.02, -0.82, 5.18, 2.32, 1.52, 7.70, repro,
2017-06-03,6.00, 0.39, 2.86, 2.28, 1.50, 7.62, repro,
2017-06-04,6.56, 0.67, 0.78, 2.26, 1.49, 7.55, repro,
2017-06-05,6.52, -1.14, 1.74, 2.28, 1.48, 7.53, repro,
2017-06-06,4.24, -0.35, 4.82, 2.35, 1.51, 7.71, repro,
2017-06-07,7.28, -0.25, 8.39, 2.29, 1.51, 7.61, repro,
2017-06-08,7.27, 0.01, 6.08, 2.27, 1.49, 7.61, repro,
2017-06-09,6.32, 0.90, 5.07, 2.28, 1.50, 7.64, repro,
2017-06-10,7.96, -1.48, 10.07, 2.31, 1.50, 7.63, repro,
2017-06-11,5.83, 0.57, 2.23, 2.35, 1.51, 7.70, repro,
2017-06-12,7.08, -0.18, 9.03, 2.30, 1.51, 7.65, repro,
2017-06-13,7.77, 0.25, 4.75, 2.27, 1.49, 7.57, repro,
2017-06-14,7.10, -0.36, -3.69, 2.26, 1.49, 7.58, repro,
2017-06-15,4.77, -0.13, 3.03, 2.30, 1.54, 7.75, repro,
2017-06-16,7.32, 0.47, 6.66, 2.43, 1.59, 8.36, repro,
2017-06-17,7.10, -1.68, 5.57, 2.33, 1.52, 7.68, repro,
2017-06-18,6.94, -0.97, -0.95, 2.32, 1.52, 7.74, repro,
2017-06-19,6.92, 0.03, -5.65, 2.31, 1.52, 7.72, repro,
2017-06-20,6.86, 0.86, 0.62, 2.28, 1.50, 7.62, repro,
2017-06-21,6.28, 0.46, 1.89, 2.28, 1.50, 7.62, repro,
2017-06-22,5.91, 0.71, -5.40, 2.33, 1.52, 7.66, repro,
2017-06-23,6.01, -0.56, -2.98, 2.27, 1.49, 7.57, repro,
2017-06-24,4.82, 2.02, -7.43, 2.27, 1.50, 7.55, repro,
2017-06-25,4.73, 1.10, 5.59, 2.32, 1.54, 7.73, repro,
2017-06-26,9.55, -0.75, -6.49, 2.28, 1.49, 7.55, repro,
2017-06-27,8.33, -0.81, 4.84, 2.27, 1.48, 7.60, repro,
2017-06-28,9.92, -0.43, 4.76, 2.29, 1.48, 7.61, repro,
2017-06-29,8.34, 0.77, 7.73, 2.26, 1.49, 7.55, repro,
2017-06-30,7.43, 1.31, 1.31, 2.29, 1.52, 7.60, repro,
2017-07-01,7.65, -0.25, -2.40, 2.32, 1.52, 7.73, repro,
2017-07-02,6.73, 1.88, 8.73, 2.32, 1.52, 7.85, repro,
2017-07-03,8.20, 0.81, 5.20, 2.35, 1.54, 7.81, repro,
2017-07-04,7.74, -0.03, 6.57, 2.27, 1.49, 7.59, repro,
2017-07-05,7.96, -1.40, 7.18, 2.25, 1.49, 7.56, repro,
2017-07-06,8.23, -0.68, -2.57, 2.34, 1.54, 7.83, repro,
2017-07-07,5.88, -0.32, 5.02, 2.39, 1.57, 7.89, repro,
2017-07-08,6.54, 0.13, 8.41, 2.33, 1.54, 7.76, repro,
2017-07-09,5.94, -0.47, 7.20, 2.31, 1.54, 7.93, repro,
2017-07-10,7.00, -1.01, 5.01, 2.26, 1.49, 7.59, repro,
2017-07-11,5.82, 1.39, 0.83, 2.27, 1.50, 7.61, repro,
2017-07-12,16.29, -1.75, -17.55, 2.32, 1.52, 7.89, repro,
2017-07-13,7.41, 1.14, -6.30, 2.35, 1.53, 7.76, repro,
2017-07-14,7.88, 0.51, -1.96, 2.31, 1.52, 7.67, repro,
2017-07-15,5.75, -1.50, 7.13, 2.34, 1.54, 7.72, repro,
2017-07-16,8.28, 0.89, 5.03, 2.60, 1.73, 8.96, repro,
2017-07-17,8.13, -0.41, 6.14, 2.56, 1.65, 8.86, repro,
2017-07-18,9.17, -1.03, 2.94, 2.35, 1.53, 7.76, repro,
2017-07-19,9.85, 0.36, 7.17, 2.37, 1.53, 7.83, repro,
2017-07-20,7.08, -1.09, 5.80, 2.28, 1.49, 7.59, repro,
2017-07-21,7.49, -1.15, 4.05, 2.28, 1.50, 7.63, repro,
2017-07-22,4.45, 1.71, 5.35, 2.33, 1.51, 7.71, repro,
2017-07-23,6.84, -0.84, -4.19, 2.36, 1.54, 7.97, repro,
2017-07-24,5.01, -1.88, -0.36, 2.32, 1.50, 7.73, repro,
2017-07-25,7.21, -1.10, 7.01, 2.30, 1.50, 7.65, repro,
2017-07-26,6.23, 0.25, 1.31, 2.28, 1.51, 7.63, repro,
2017-07-27,7.04, 0.61, -3.34, 2.27, 1.50, 7.61, repro,
2017-07-28,6.45, 0.45, 0.82, 2.29, 1.49, 7.65, repro,
2017-07-29,6.77, -0.04, -1.09, 2.36, 1.54, 7.83, repro,
2017-07-30,6.94, 0.58, -3.30, 2.32, 1.54, 7.79, repro,
2017-07-31,8.55, -2.09, 2.31, 2.33, 1.51, 7.73, repro,
2017-08-01,10.48, -4.74, -10.29, 2.29, 1.50, 7.61, repro,
2017-08-02,6.82, -1.38, -5.83, 2.28, 1.50, 7.66, repro,
2017-08-03,8.67, -2.33, -11.72, 2.40, 1.55, 7.99, repro,
2017-08-04,7.42, -0.05, -1.98, 2.64, 1.77, 9.47, repro,
2017-08-05,7.15, -1.02, -3.33, 2.34, 1.50, 7.79, repro,
2017-08-06,8.67, -0.43, 1.30, 2.33, 1.52, 7.77, repro,
2017-08-07,7.52, -0.90, 0.36, 2.28, 1.50, 7.66, repro,
2017-08-08,8.28, -2.31, -0.05, 2.37, 1.55, 7.88, repro,
2017-08-09,7.01, -0.20, 0.88, 2.31, 1.50, 7.70, repro,
2017-08-10,7.23, -1.72, -2.55, 2.32, 1.51, 7.77, repro,
2017-08-11,9.54, 0.08, -0.93, 2.31, 1.52, 7.97, repro,
2017-08-12,8.15, -0.09, 15.67, 2.29, 1.49, 7.64, repro,
2017-08-13,9.33, 0.20, 10.06, 2.31, 1.51, 7.76, repro,
2017-08-14,5.45, -1.45, 10.24, 2.31, 1.52, 7.97, repro,
2017-08-15,5.74, -2.09, 14.16, 2.29, 1.49, 7.67, repro,
2017-08-16,7.45, -1.00, 13.22, 2.35, 1.52, 7.74, repro,
2017-08-17,8.44, -0.23, 11.50, 2.46, 1.67, 8.49, repro,
2017-08-18,7.17, -1.38, 14.85, 2.43, 1.60, 8.05, repro,
2017-08-19,9.12, -1.30, 6.55, 2.35, 1.52, 7.86, repro,
2017-08-20,6.45, 0.07, 9.46, 2.30, 1.50, 7.71, repro,
2017-08-21,9.10, -0.54, 2.11, 2.34, 1.54, 7.82, repro,
2017-08-22,9.05, -0.42, 6.20, 2.31, 1.52, 7.84, repro,
2017-08-23,8.58, -0.71, 7.75, 2.65, 1.79, 8.80, repro,
2017-08-24,6.94, 0.55, 9.51, 2.41, 1.58, 7.99, repro,
2017-08-25,8.75, 0.61, 11.80, 2.29, 1.51, 7.89, repro,
2017-08-26,7.84, 0.35, 9.29, 2.28, 1.49, 7.65, repro,
2017-08-27,8.51, -1.11, 8.69, 2.27, 1.49, 7.62, repro,
2017-08-28,8.62, 0.25, 3.57, 2.26, 1.48, 7.57, repro,
2017-08-29,9.66, 1.01, 13.47, 2.40, 1.58, 7.99, repro,
2017-08-30,9.30, 0.21, 11.58, 2.35, 1.55, 8.03, repro,
2017-08-31,8.59, -1.80, 18.69, 2.59, 1.72, 8.66, repro,
2017-09-01,9.76, 0.13, 12.88, 2.40, 1.58, 8.20, repro,
2017-09-02,6.99, -2.43, 13.80, 2.30, 1.52, 7.78, repro,
2017-09-03,7.99, -0.64, 9.37, 2.32, 1.51, 7.73, repro,
2017-09-04,5.41, -0.48, 3.94, 2.28, 1.50, 7.71, repro,
2017-09-05,4.89, -1.10, 9.04, 2.34, 1.54, 7.79, repro,
2017-09-06,3.47, 0.66, 28.87, 2.30, 1.50, 7.81, repro,
2017-09-07,5.07, -1.07, 17.46, 2.40, 1.57, 8.22, repro,
2017-09-08,4.38, 0.03, 9.91, 2.91, 2.02, 9.57, repro,
2017-09-09,8.21, 0.81, 11.82, 2.25, 1.49, 7.59, repro,
2017-09-10,6.07, 0.15, 10.31, 2.28, 1.49, 7.66, repro,
2017-09-11,5.73, 0.05, 10.13, 2.30, 1.49, 7.69, repro,
2017-09-12,8.30, -1.60, 9.37, 2.58, 1.72, 8.90, repro,
2017-09-13,9.52, -3.26, 8.91, 2.37, 1.53, 7.90, repro,
2017-09-14,7.84, -2.05, 6.75, 2.55, 1.64, 8.37, repro,
2017-09-15,6.94, -0.48, 9.30, 2.43, 1.56, 8.04, repro,
2017-09-16,6.02, 1.36, 8.68, 2.34, 1.52, 7.86, repro,
2017-09-17,8.20, 1.01, 3.99, 2.37, 1.55, 7.97, repro,
2017-09-18,7.93, 1.11, 11.64, 2.37, 1.57, 7.98, repro,
2017-09-19,6.85, 0.56, 11.26, 2.26, 1.49, 7.62, repro,
2017-09-20,7.05, -0.71, -1.71, 2.32, 1.53, 7.72, repro,
2017-09-21,7.43, -0.26, 14.37, 2.29, 1.49, 7.69, repro,
2017-09-22,10.32, 0.31, 9.18, 2.29, 1.49, 7.70, repro,
2017-09-23,9.09, 0.46, 18.20, 2.29, 1.50, 7.67, repro,
2017-09-24,10.08, 0.67, 15.19, 2.27, 1.48, 7.57, repro,
2017-09-25,8.28, -0.30, 10.22, 2.32, 1.54, 7.78, repro,
2017-09-26,8.28, -0.96, 2.70, 2.25, 1.49, 7.61, repro,
2017-09-27,10.61, 1.79, 7.05, 2.61, 1.69, 8.73, repro,
2017-09-28,7.45, 0.44, 22.34, 2.56, 1.68, 8.95, repro,
2017-09-29,6.54, -2.49, 8.62, 2.31, 1.50, 7.74, repro,
2017-09-30,7.27, 0.58, -1.04, 2.30, 1.52, 7.68, repro,
2017-10-01,6.63, 0.41, 4.72, 2.27, 1.50, 7.66, repro,
2017-10-02,7.66, -0.40, 2.02, 2.29, 1.49, 7.69, repro,
2017-10-03,6.40, 0.54, 16.60, 2.27, 1.49, 7.65, repro,
2017-10-04,6.17, -0.96, 12.74, 2.32, 1.55, 7.75, repro,
2017-10-05,5.14, -0.52, 17.64, 2.28, 1.48, 7.56, repro,
2017-10-06,5.92, -1.25, 17.76, 2.25, 1.49, 7.58, repro,
2017-10-07,6.24, -0.95, 12.61, 2.27, 1.49, 7.66, repro,
2017-10-08,6.25, 1.21, 3.59, 2.27, 1.48, 7.59, repro,
2017-10-09,6.95, 0.58, 4.66, 2.28, 1.49, 7.64, repro,
2017-10-10,5.84, -1.51, -0.68, 2.28, 1.49, 7.63, repro,
2017-10-11,5.71, -0.15, -4.24, 2.32, 1.52, 7.76, repro,
2017-10-12,8.46, -0.18, 3.41, 2.36, 1.56, 8.08, repro,
2017-10-13,7.36, 0.31, 11.40, 2.54, 1.67, 8.51, repro,
2017-10-14,6.71, -1.22, 8.85, 2.37, 1.58, 8.06, repro,
2017-10-15,9.52, -0.44, 12.46, 2.44, 1.63, 8.31, repro,
2017-10-16,6.56, -0.73, 7.25, 2.27, 1.49, 7.63, repro,
2017-10-17,7.04, -1.40, 16.14, 2.25, 1.49, 7.57, repro,
2017-10-18,6.92, -1.55, 21.91, 2.26, 1.50, 7.66, repro,
2017-10-19,6.97, -1.34, 21.50, 2.36, 1.55, 7.90, repro,
2017-10-20,6.09, -1.27, 22.40, 2.37, 1.55, 7.93, repro,
2017-10-21,5.92, -0.40, 22.13, 2.28, 1.48, 7.66, repro,
2017-10-22,6.88, -1.54, 23.67, 2.32, 1.52, 7.70, repro,
2017-10-23,5.45, -0.47, 16.17, 2.27, 1.49, 7.64, repro,
2017-10-24,5.52, -0.98, 16.13, 2.36, 1.55, 7.90, repro,
2017-10-25,3.04, 1.15, 21.94, 2.29, 1.52, 7.80, repro,
2017-10-26,5.73, -0.53, 15.40, 2.39, 1.55, 8.09, repro,
2017-10-27,8.19, -1.75, 15.05, 2.31, 1.52, 7.73, repro,
2017-10-28,6.35, -2.81, 10.02, 2.27, 1.48, 7.64, repro,
2017-10-29,6.94, -0.44, 4.99, 2.26, 1.49, 7.65, repro,
2017-10-30,6.08, 0.68, 9.65, 2.26, 1.49, 7.67, repro,
2017-10-31,6.67, 0.20, 2.77, 2.27, 1.48, 7.68, repro,
2017-11-01,9.61, -0.31, -7.65, 2.26, 1.48, 7.58, repro,
2017-11-02,5.71, -1.81, 0.68, 2.30, 1.50, 7.95, repro,
2017-11-03,2.66, -1.06, -5.79, 2.28, 1.49, 7.67, repro,
2017-11-04,6.86, -0.39, -1.01, 2.28, 1.50, 7.67, repro,
2017-11-05,6.04, -0.59, 4.82, 2.28, 1.50, 7.74, repro,
2017-11-06,3.51, 0.28, -2.96, 2.27, 1.48, 7.62, repro,
2017-11-07,6.88, -1.15, 6.95, 2.69, 1.72, 9.00, repro,
2017-11-08,4.42, -1.24, 6.78, 2.78, 1.80, 9.55, repro,
2017-11-09,6.32, -2.09, 14.02, 2.56, 1.71, 8.41, repro,
2017-11-10,4.85, -1.28, 17.95, 2.43, 1.62, 8.07, repro,
2017-11-11,4.78, -0.97, 10.36, 2.32, 1.52, 7.76, repro,
2017-11-12,5.63, -1.63, 3.43, 2.24, 1.47, 7.58, repro,
2017-11-13,4.78, 0.36, 6.68, 2.28, 1.49, 7.66, repro,
2017-11-14,8.88, -1.57, 2.36, 2.28, 1.51, 7.73, repro,
2017-11-15,7.75, -1.51, 4.89, 2.32, 1.52, 7.81, repro,
2017-11-16,6.03, -1.53, 13.77, 2.29, 1.51, 7.65, repro,
2017-11-17,8.11, -0.89, 11.30, 2.26, 1.49, 7.59, repro,
2017-11-18,7.24, -0.91, 15.63, 2.29, 1.50, 7.71, repro,
2017-11-19,7.92, -1.32, 18.44, 2.29, 1.51, 7.74, repro,
2017-11-20,13.58, -0.79, 20.33, 2.37, 1.60, 7.99, repro,
2017-11-21,5.52, -1.62, 18.52, 2.40, 1.62, 8.02, repro,
2017-11-22,6.83, -1.18, 10.74, 2.25, 1.49, 7.57, repro,
2017-11-23,6.45, -1.45, 16.41, 2.28, 1.50, 7.62, repro,
2017-11-24,5.89, -2.13, 19.15, 2.28, 1.50, 7.67, repro,
2017-11-25,6.73, -1.95, 11.11, 2.30, 1.50, 7.69, repro,
2017-11-26,6.20, -1.12, 15.12, 2.28, 1.50, 7.66, repro,
2017-11-27,7.93, -0.06, 29.49, 2.30, 1.53, 7.69, repro,
2017-11-28,7.84, -0.09, 31.63, 2.28, 1.49, 7.62, repro,
2017-11-29,10.57, -1.34, 29.67, 2.30, 1.51, 7.88, repro,
2017-11-30,7.07, -1.25, 23.91, 2.31, 1.52, 7.93, repro,
2017-12-01,5.92, -1.80, 14.30, 2.26, 1.50, 7.71, repro,
2017-12-02,8.17, -0.87, 18.29, 2.29, 1.49, 7.70, repro,
2017-12-03,6.76, 0.28, 16.52, 2.25, 1.49, 7.62, repro,
2017-12-04,2.32, 3.79, 7.13, 2.30, 1.49, 7.69, repro,
2017-12-05,2.35, -1.78, 20.32, 2.45, 1.59, 8.18, repro,
2017-12-06,5.58, -0.26, 6.87, 2.26, 1.49, 7.69, repro,
2017-12-07,6.11, -0.24, 7.08, 2.30, 1.50, 7.74, repro,
2017-12-08,5.27, 1.11, 10.92, 2.25, 1.48, 7.58, repro,
2017-12-09,7.00, -1.34, 12.16, 2.27, 1.49, 7.70, repro,
2017-12-10,5.33, -0.47, 8.96, 2.27, 1.51, 7.74, repro,
2017-12-11,6.77, 1.58, 18.18, 2.35, 1.55, 8.03, repro,
2017-12-12,8.27, -2.66, 11.79, 2.25, 1.49, 7.63, repro,
2017-12-13,2.28, 1.38, 15.42, 2.26, 1.48, 7.59, repro,
2017-12-14,6.79, 1.08, 12.85, 2.30, 1.51, 7.88, repro,
2017-12-15,7.08, -1.16, 11.54, 2.27, 1.50, 7.69, repro,
2017-12-16,3.27, 0.13, 16.04, 2.27, 1.50, 7.67, repro,
2017-12-17,5.66, -1.70, 22.10, 2.30, 1.49, 7.69, repro,
2017-12-18,5.82, -1.26, 2.74, 2.32, 1.51, 7.87, repro,
2017-12-19,7.87, -0.27, 8.08, 2.40, 1.55, 7.95, repro,
2017-12-20,5.25, -1.12, -0.88, 2.27, 1.49, 7.64, repro,
2017-12-21,6.40, -0.77, -5.27, 2.33, 1.53, 7.83, repro,
2017-12-22,8.11, -0.65, -0.13, 2.26, 1.49, 7.65, repro,
2017-12-23,8.84, -1.20, -0.41, 2.25, 1.48, 7.58, repro,
2017-12-24,6.83, -0.00, 1.82, 2.30, 1.50, 7.71, repro,
2017-12-25,8.02, -1.62, -2.66, 2.28, 1.49, 7.71, repro,
2017-12-26,9.03, -1.12, -8.01, 2.28, 1.49, 7.66, repro,
2017-12-27,9.60, -0.73, -9.24, 2.33, 1.54, 7.87, repro,
2017-12-28,6.79, -2.32, 0.43, 2.32, 1.53, 7.74, repro,
2017-12-29,6.17, -2.15, 2.27, 2.26, 1.49, 7.62, repro,
2017-12-30,7.21, -1.43, 5.23, 2.31, 1.50, 7.76, repro,
2017-12-31,10.53, -1.51, 11.61, 2.27, 1.49, 7.67, repro,
2018-01-01,9.66, -0.84, 15.78, 2.27, 1.49, 7.67, repro,
2018-01-02,3.12, 3.08, 12.04, 2.25, 1.49, 7.65, repro,
2018-01-03,7.33, -0.30, 8.96, 2.28, 1.50, 7.65, repro,
2018-01-04,8.00, -0.63, 0.54, 2.28, 1.49, 7.65, repro,
2018-01-05,6.60, -0.50, -3.21, 2.29, 1.51, 7.69, repro,
2018-01-06,7.07, 0.49, 4.26, 2.30, 1.50, 7.72, repro,
2018-01-07,7.10, -0.95, 4.59, 2.31, 1.53, 7.74, repro,
2018-01-08,7.09, -0.53, 4.44, 2.33, 1.55, 7.84, repro,
2018-01-09,6.98, -1.10, 1.41, 2.35, 1.54, 7.82, repro,
2018-01-10,5.47, -0.79, 2.29, 2.28, 1.50, 7.66, repro,
2018-01-11,6.70, -0.60, 5.19, 2.28, 1.50, 7.71, repro,
2018-01-12,11.05, -1.29, 9.31, 2.27, 1.51, 7.71, repro,
2018-01-13,8.52, -0.14, 7.27, 2.27, 1.49, 7.61, repro,
2018-01-14,4.80, 3.72, 15.68, 2.25, 1.49, 7.64, repro,
2018-01-15,6.05, -1.26, 12.98, 2.27, 1.48, 7.63, repro,
2018-01-16,6.09, -1.47, 1.40, 2.28, 1.49, 7.65, repro,
2018-01-17,6.65, 0.84, 7.89, 2.27, 1.49, 7.65, repro,
2018-01-18,5.15, -0.17, 10.48, 2.27, 1.49, 7.68, repro,
2018-01-19,7.43, -0.06, 5.00, 2.28, 1.51, 7.65, repro,
2018-01-20,8.60, -1.01, -0.69, 2.34, 1.55, 7.91, repro,
2018-01-21,8.37, -1.47, -3.27, 2.31, 1.50, 7.75, repro,
2018-01-22,7.17, -0.70, -2.92, 2.33, 1.52, 7.73, repro,
2018-01-23,5.57, -3.82, -2.16, 2.27, 1.48, 7.64, repro,
2018-01-24,6.46, -2.56, -2.32, 2.32, 1.52, 7.80, repro,
2018-01-25,5.38, -1.68, -4.11, 2.33, 1.52, 7.82, repro,
2018-01-26,4.60, -2.22, 2.43, 2.32, 1.53, 7.81, repro,
2018-01-27,3.04, -2.57, -1.54, 2.46, 1.60, 8.06, repro,
2018-01-28,3.82, -1.64, -10.10, 2.31, 1.52, 7.80, repro,
2018-01-29,6.63, -2.82, 14.09, 2.32, 1.51, 7.80, repro,
2018-01-30,4.44, -1.96, 3.69, 2.35, 1.53, 7.94, repro,
2018-01-31,5.31, -0.30, -6.62, 2.32, 1.53, 7.84, repro,
2018-02-01,2.54, -1.39, -3.46, 2.38, 1.55, 7.89, repro,
2018-02-02,3.35, -1.46, -2.54, 2.32, 1.52, 7.81, repro,
2018-02-03,1.86, -2.65, -10.00, 2.30, 1.51, 7.74, repro,
2018-02-04,2.49, -2.75, 2.56, 2.46, 1.61, 8.24, repro,
2018-02-05,2.06, -1.89, 2.40, 2.38, 1.57, 7.99, repro,
2018-02-06,2.02, -3.78, 8.21, 2.60, 1.76, 8.81, repro,
2018-02-07,6.23, -2.58, -2.30, 2.40, 1.57, 7.95, repro,
2018-02-08,2.65, -2.01, -3.94, 2.39, 1.56, 8.15, repro,
2018-02-09,1.85, -2.98, -2.70, 2.30, 1.51, 7.75, repro,
2018-02-10,3.10, -3.21, 2.34, 2.35, 1.53, 7.90, repro,
2018-02-11,5.34, -1.92, 1.08, 2.32, 1.54, 7.85, repro,
2018-02-12,3.17, -1.28, 17.20, 2.33, 1.53, 7.83, repro,
2018-02-13,0.39, -0.74, 17.05, 2.34, 1.55, 8.01, repro,
2018-02-14,2.41, -1.88, 2.86, 2.34, 1.54, 7.99, repro,
2018-02-15,1.49, -1.59, -3.01, 2.36, 1.53, 7.85, repro,
2018-02-16,3.73, -2.32, -0.19, 2.33, 1.53, 7.85, repro,
2018-02-17,5.56, -1.81, -11.44, 2.37, 1.54, 7.91, repro,
2018-02-18,2.28, -1.49, -4.92, 2.35, 1.53, 7.89, repro,
2018-02-19,2.52, -0.90, -12.44, 2.39, 1.54, 8.04, repro,
2018-02-20,0.98, -1.85, -5.37, 2.34, 1.52, 7.82, repro,
2018-02-21,3.03, -2.28, -3.12, 2.34, 1.53, 7.85, repro,
2018-02-22,2.72, -1.58, -0.70, 2.34, 1.53, 7.85, repro,
2018-02-23,3.04, -1.55, 8.17, 2.47, 1.59, 8.38, repro,
2018-02-24,2.06, -2.34, 10.46, 2.38, 1.57, 8.31, repro,
2018-02-25,4.20, -3.55, 10.11, 2.33, 1.51, 7.76, repro,
2018-02-26,2.14, -3.03, 18.32, 2.37, 1.52, 7.85, repro,
2018-02-27,2.39, -3.43, 18.96, 2.35, 1.55, 7.89, repro,
2018-02-28,2.40, 0.25, -3.59, 2.33, 1.53, 7.83, repro,
2018-03-01,5.13, -1.14, -12.51, 2.39, 1.56, 7.95, repro,
2018-03-02,3.01, -1.36, -10.72, 2.38, 1.55, 7.92, repro,
2018-03-03,2.72, -1.00, -10.50, 2.36, 1.53, 7.90, repro,
2018-03-04,4.13, -0.12, -4.74, 2.32, 1.51, 7.74, repro,
2018-03-05,3.19, -2.19, -0.32, 2.32, 1.53, 7.77, repro,
2018-03-06,2.78, -1.24, 2.08, 2.33, 1.53, 7.84, repro,
2018-03-07,3.33, -1.37, 7.77, 2.32, 1.53, 7.79, repro,
2018-03-08,3.92, -1.41, 20.32, 2.40, 1.58, 7.96, repro,
2018-03-09,4.03, -0.17, 15.01, 2.43, 1.58, 8.02, repro,
2018-03-10,6.49, -1.03, 12.42, 2.38, 1.55, 7.88, repro,
2018-03-11,4.06, -2.69, 13.39, 2.30, 1.51, 7.69, repro,
2018-03-12,3.97, -1.31, 9.86, 2.32, 1.52, 7.77, repro,
2018-03-13,3.23, -0.45, 5.42, 2.34, 1.52, 7.81, repro,
2018-03-14,3.39, -1.82, 10.36, 2.39, 1.53, 7.97, repro,
2018-03-15,3.76, -2.13, 6.27, 2.41, 1.55, 8.19, repro,
2018-03-16,5.63, -1.76, 7.75, 2.36, 1.53, 7.88, repro,
2018-03-17,3.34, -1.59, 0.20, 2.32, 1.52, 7.72, repro,
2018-03-18,3.27, -1.46, 2.77, 2.37, 1.57, 7.90, repro,
2018-03-19,2.74, -0.69, 1.44, 2.33, 1.51, 7.83, repro,
2018-03-20,3.07, -1.81, 2.79, 2.36, 1.51, 7.83, repro,
